PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P429
Station name,CascadeAirOR2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6761277311 North Latitude, -121.8773603802 East Longitude, 25.56399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-11,3.21, 3.70, -16.69, 2.08, 1.52, 6.79, repro,
2017-05-12,0.74, 0.47, -15.62, 2.56, 1.82, 8.12, repro,
2017-05-13,0.05, 0.16, -8.88, 2.05, 1.49, 6.67, repro,
2017-05-14,0.55, 2.07, -8.15, 2.04, 1.48, 6.66, repro,
2017-05-15,1.46, 0.61, -6.08, 2.04, 1.48, 6.63, repro,
2017-05-16,0.01, -0.11, -5.42, 2.05, 1.48, 6.68, repro,
2017-05-17,2.01, 0.21, -8.17, 2.03, 1.48, 6.64, repro,
2017-05-18,1.54, 0.67, -10.02, 2.13, 1.60, 7.11, repro,
2017-05-19,-0.03, 0.42, -15.11, 2.10, 1.51, 6.80, repro,
2017-05-20,0.87, 0.07, -12.33, 2.07, 1.48, 6.70, repro,
2017-05-21,3.65, 1.43, -19.07, 2.04, 1.47, 6.62, repro,
2017-05-22,-0.31, 2.30, -10.60, 2.03, 1.48, 6.58, repro,
2017-05-23,1.65, 1.15, -7.14, 2.06, 1.49, 6.69, repro,
2017-05-24,1.46, 2.20, -3.03, 2.08, 1.51, 6.77, repro,
2017-05-25,-0.27, 0.10, -7.05, 2.04, 1.48, 6.63, repro,
2017-05-26,2.05, 1.10, -8.29, 2.05, 1.48, 6.65, repro,
2017-05-27,1.16, 1.40, -6.90, 2.03, 1.48, 6.60, repro,
2017-05-28,0.02, 0.52, -7.60, 2.18, 1.59, 7.01, repro,
2017-05-29,0.04, 0.98, -5.07, 2.06, 1.49, 6.70, repro,
2017-05-30,0.49, 0.45, -6.71, 2.07, 1.49, 6.73, repro,
2017-05-31,0.42, 0.30, -7.46, 2.06, 1.48, 6.69, repro,
2017-06-01,0.91, -0.55, -3.94, 2.05, 1.48, 6.63, repro,
2017-06-02,1.18, 1.59, -4.54, 2.09, 1.53, 6.83, repro,
2017-06-03,-0.22, 0.84, -6.14, 2.08, 1.49, 6.73, repro,
2017-06-04,-0.44, 0.56, -1.24, 2.06, 1.49, 6.68, repro,
2017-06-05,0.15, 1.74, -7.18, 2.05, 1.47, 6.63, repro,
2017-06-06,-0.19, 0.92, -2.65, 2.09, 1.53, 6.79, repro,
2017-06-07,1.32, 0.61, 1.75, 2.07, 1.50, 6.75, repro,
2017-06-08,2.57, 0.70, 3.78, 2.07, 1.50, 6.75, repro,
2017-06-09,-0.84, 0.53, 2.47, 2.08, 1.50, 6.76, repro,
2017-06-10,0.23, 0.98, 2.48, 2.06, 1.49, 6.71, repro,
2017-06-11,-0.63, 0.00, 0.89, 2.08, 1.53, 6.78, repro,
2017-06-12,0.16, 0.52, 3.64, 2.04, 1.48, 6.62, repro,
2017-06-13,0.45, -0.57, 3.52, 2.07, 1.50, 6.75, repro,
2017-06-14,-0.38, -0.36, 5.75, 2.08, 1.49, 6.76, repro,
2017-06-15,0.99, -0.02, 6.37, 2.09, 1.53, 6.86, repro,
2017-06-16,-1.12, -3.29, 5.08, 2.09, 1.56, 6.95, repro,
2017-06-17,0.81, 0.63, 0.82, 2.03, 1.48, 6.62, repro,
2017-06-18,0.30, 2.50, -7.31, 2.58, 1.95, 8.40, repro,
2017-06-19,0.57, 2.19, -9.19, 2.15, 1.53, 6.83, repro,
2017-06-20,0.76, -4.50, 15.69, 2.11, 1.53, 6.92, repro,
2017-06-21,-2.07, -1.42, 5.50, 2.08, 1.52, 6.77, repro,
2017-06-22,-1.70, -0.19, -3.43, 2.07, 1.50, 6.70, repro,
2017-06-23,-0.79, 2.43, -4.99, 2.08, 1.49, 6.69, repro,
2017-06-24,-0.36, 2.10, -3.82, 2.06, 1.48, 6.64, repro,
2017-06-25,-0.56, 1.66, -9.62, 2.10, 1.54, 6.91, repro,
2017-06-26,0.27, 1.43, -3.03, 2.07, 1.50, 6.74, repro,
2017-06-27,-1.52, -0.41, 3.74, 2.05, 1.49, 6.64, repro,
2017-06-28,-0.47, 0.79, 1.29, 2.05, 1.48, 6.62, repro,
2017-06-29,-0.75, 0.82, 5.59, 2.07, 1.49, 6.66, repro,
2017-06-30,0.50, 0.60, -3.75, 2.21, 1.62, 7.54, repro,
2017-07-01,0.57, -0.19, -1.14, 2.20, 1.60, 7.15, repro,
2017-07-02,-0.40, 0.64, 3.52, 2.04, 1.49, 6.65, repro,
2017-07-03,-2.62, -0.05, 2.87, 2.06, 1.49, 6.68, repro,
2017-07-04,-0.22, 0.42, -0.08, 2.07, 1.48, 6.66, repro,
2017-07-05,2.02, -0.92, -8.74, 2.07, 1.50, 6.74, repro,
2017-07-06,1.10, 3.26, 1.19, 2.15, 1.51, 6.83, repro,
2017-07-07,-0.05, 1.54, 0.62, 2.15, 1.51, 6.82, repro,
2017-07-08,0.46, 1.22, -7.08, 2.09, 1.50, 6.73, repro,
2017-07-09,-0.29, 0.24, -5.98, 2.08, 1.51, 6.76, repro,
2017-07-10,0.63, 0.95, 4.48, 2.08, 1.51, 6.77, repro,
2017-07-11,-2.82, 1.50, 1.33, 2.08, 1.54, 6.85, repro,
2017-07-12,-1.18, -0.27, 4.34, 2.10, 1.53, 6.86, repro,
2017-07-13,-1.54, 1.88, -0.71, 2.05, 1.50, 6.65, repro,
2017-07-14,0.37, 0.11, 0.17, 2.07, 1.50, 6.74, repro,
2017-07-15,-1.01, 0.16, 13.48, 2.14, 1.52, 6.85, repro,
2017-07-16,-0.69, -1.94, -0.69, 2.08, 1.50, 6.73, repro,
2017-07-17,0.83, -0.37, 6.43, 2.20, 1.57, 6.98, repro,
2017-07-18,-1.25, -0.41, 4.51, 2.07, 1.48, 6.65, repro,
2017-07-19,-0.57, 3.35, 0.24, 2.08, 1.50, 6.70, repro,
2017-07-20,1.00, 3.69, -2.40, 2.10, 1.54, 6.86, repro,
2017-07-21,0.48, 0.78, -7.76, 2.08, 1.50, 6.73, repro,
2017-07-22,-0.82, -0.28, 2.44, 2.07, 1.50, 6.70, repro,
2017-07-23,-1.53, 1.22, 5.93, 2.06, 1.50, 6.68, repro,
2017-07-24,-0.38, 0.98, 12.66, 2.07, 1.49, 6.65, repro,
2017-07-25,0.04, 0.58, 0.42, 2.06, 1.49, 6.64, repro,
2017-07-26,-1.97, 0.08, -2.61, 2.06, 1.50, 6.72, repro,
2017-07-27,-1.64, -1.25, 3.04, 2.08, 1.51, 6.77, repro,
2017-07-28,-3.78, 1.51, 3.45, 2.08, 1.50, 6.73, repro,
2017-07-29,-1.45, 3.53, 5.91, 2.08, 1.50, 6.71, repro,
2017-07-30,0.56, 1.50, 1.87, 2.06, 1.48, 6.61, repro,
2017-07-31,1.94, 1.38, 6.11, 2.08, 1.52, 6.78, repro,
2017-08-01,-1.61, 2.51, -0.38, 2.06, 1.51, 6.73, repro,
2017-08-02,-2.53, 2.00, 1.10, 2.06, 1.50, 6.70, repro,
2017-08-03,-0.23, 2.47, -0.83, 2.14, 1.54, 6.92, repro,
2017-08-04,-0.25, 1.35, -3.66, 2.13, 1.51, 6.78, repro,
2017-08-05,1.35, 1.76, 9.51, 2.07, 1.50, 6.74, repro,
2017-08-06,0.70, 0.81, -0.98, 2.05, 1.49, 6.69, repro,
2017-08-07,0.66, 2.47, -3.53, 2.09, 1.51, 6.80, repro,
2017-08-08,1.53, 1.87, 0.98, 2.13, 1.54, 6.90, repro,
2017-08-09,3.15, 0.80, 1.16, 2.09, 1.53, 6.86, repro,
2017-08-10,-1.10, 1.12, 5.52, 2.08, 1.50, 6.74, repro,
2017-08-11,-2.00, 2.08, 4.03, 2.12, 1.52, 6.86, repro,
2017-08-12,-0.58, 0.98, 0.33, 2.06, 1.50, 6.71, repro,
2017-08-13,-1.21, 2.22, 11.41, 2.08, 1.51, 6.82, repro,
2017-08-14,-1.32, 2.67, 0.08, 2.13, 1.57, 6.99, repro,
2017-08-15,1.66, 0.67, 3.89, 2.10, 1.54, 6.86, repro,
2017-08-16,0.36, 0.93, 7.22, 2.07, 1.50, 6.74, repro,
2017-08-17,-0.38, 1.58, -5.19, 2.09, 1.53, 6.83, repro,
2017-08-18,-1.18, 1.54, 10.48, 2.22, 1.59, 7.11, repro,
2017-08-19,0.35, 0.67, -0.43, 2.08, 1.51, 6.74, repro,
2017-08-20,0.98, 2.53, 11.04, 2.07, 1.49, 6.66, repro,
2017-08-21,0.25, 1.68, 5.08, 2.06, 1.49, 6.66, repro,
2017-08-22,1.66, 0.53, 7.13, 2.08, 1.50, 6.75, repro,
2017-08-23,-0.58, -0.65, 12.89, 2.06, 1.50, 6.67, repro,
2017-08-24,2.07, 2.21, 0.73, 2.06, 1.51, 6.67, repro,
2017-08-25,0.30, 2.68, 13.70, 2.12, 1.53, 6.83, repro,
2017-08-26,0.66, 0.37, 4.21, 2.06, 1.50, 6.66, repro,
2017-08-27,-0.03, 1.04, 6.81, 2.08, 1.52, 6.73, repro,
2017-08-28,-0.08, 1.68, 4.33, 2.07, 1.51, 6.73, repro,
2017-08-29,0.41, 0.98, 2.82, 2.11, 1.54, 6.85, repro,
2017-08-30,-0.07, 2.74, 1.70, 2.09, 1.52, 6.79, repro,
2017-08-31,-0.88, 2.05, 5.41, 2.11, 1.53, 6.81, repro,
2017-09-01,1.67, 0.74, 10.98, 2.09, 1.52, 6.75, repro,
2017-09-02,0.90, 1.69, 10.81, 2.07, 1.50, 6.67, repro,
2017-09-03,0.68, 1.29, 12.14, 2.17, 1.56, 7.00, repro,
2017-09-04,0.89, 0.02, 4.97, 2.08, 1.50, 6.70, repro,
2017-09-05,-1.89, 0.72, 6.13, 2.07, 1.50, 6.71, repro,
2017-09-06,2.64, 1.22, 14.47, 2.05, 1.49, 6.62, repro,
2017-09-07,-0.26, 0.18, 10.90, 2.16, 1.59, 6.93, repro,
2017-09-08,0.18, -0.18, 11.80, 2.76, 1.99, 8.56, repro,
2017-09-09,-1.60, 1.04, 15.15, 2.12, 1.55, 6.92, repro,
2017-09-10,-1.91, 1.92, 7.50, 2.08, 1.50, 6.70, repro,
2017-09-11,0.47, 1.50, 8.65, 2.07, 1.49, 6.64, repro,
2017-09-12,-0.81, 1.11, 9.73, 2.08, 1.52, 6.75, repro,
2017-09-13,-3.42, 0.65, 11.21, 2.51, 1.93, 8.41, repro,
2017-09-14,0.04, -0.73, 13.98, 2.28, 1.67, 7.30, repro,
2017-09-15,0.73, 1.41, 10.97, 2.14, 1.57, 7.00, repro,
2017-09-16,-0.50, 1.46, 16.66, 2.53, 1.86, 8.19, repro,
2017-09-17,-0.51, 0.14, 12.29, 2.06, 1.50, 6.63, repro,
2017-09-18,-2.13, -0.46, 17.69, 2.07, 1.50, 6.66, repro,
2017-09-19,-1.04, -2.58, 6.86, 2.46, 1.80, 7.80, repro,
2017-09-20,-1.23, -0.55, 17.46, 2.08, 1.51, 6.74, repro,
2017-09-21,-0.93, 0.27, 11.38, 2.09, 1.54, 6.81, repro,
2017-09-22,-0.34, 1.26, 7.82, 2.05, 1.49, 6.61, repro,
2017-09-23,-1.21, 0.84, 11.16, 2.06, 1.50, 6.67, repro,
2017-09-24,-0.15, 0.84, 7.58, 2.06, 1.50, 6.67, repro,
2017-09-25,-1.88, 2.16, 10.42, 2.57, 1.90, 8.18, repro,
2017-09-26,0.18, 2.03, 5.22, 2.16, 1.55, 6.85, repro,
2017-09-27,-3.62, 3.54, 2.40, 2.06, 1.50, 6.66, repro,
2017-09-28,-2.61, 2.69, 6.44, 2.06, 1.49, 6.63, repro,
2017-09-29,0.25, 2.28, 9.53, 2.07, 1.50, 6.66, repro,
2017-09-30,-0.14, 1.47, 13.96, 2.08, 1.51, 6.73, repro,
2017-10-01,0.95, 1.76, 13.50, 2.15, 1.54, 6.87, repro,
2017-10-02,-0.98, 0.46, 4.95, 2.08, 1.50, 6.70, repro,
2017-10-03,1.09, -0.41, 7.02, 2.07, 1.50, 6.66, repro,
2017-10-04,-0.65, 0.86, 0.56, 2.11, 1.53, 6.85, repro,
2017-10-05,0.53, 1.90, 0.63, 2.06, 1.49, 6.59, repro,
2017-10-06,1.29, 1.14, 2.90, 2.07, 1.50, 6.65, repro,
2017-10-07,1.78, -0.84, 3.38, 2.08, 1.52, 6.78, repro,
2017-10-08,1.00, 1.75, 13.20, 2.08, 1.51, 6.72, repro,
2017-10-09,-0.23, 1.58, -0.26, 2.06, 1.50, 6.68, repro,
2017-10-10,1.30, 1.41, 1.84, 2.10, 1.51, 6.68, repro,
2017-10-11,-0.45, 1.84, 5.99, 2.06, 1.50, 6.63, repro,
2017-10-12,-0.36, 2.10, 4.77, 2.11, 1.53, 6.85, repro,
2017-10-13,-0.86, -3.01, 1.81, 2.13, 1.56, 6.90, repro,
2017-10-14,1.34, 1.54, 2.23, 2.08, 1.50, 6.70, repro,
2017-10-15,0.17, 1.12, -1.72, 2.06, 1.49, 6.58, repro,
2017-10-16,0.65, 0.91, -2.96, 2.05, 1.49, 6.57, repro,
2017-10-17,-2.98, 0.48, 5.27, 2.08, 1.51, 6.68, repro,
2017-10-18,0.21, 1.82, 7.72, 2.09, 1.51, 6.74, repro,
2017-10-19,2.53, 1.71, 14.60, 2.08, 1.55, 6.81, repro,
2017-10-20,-0.59, -0.13, 15.10, 2.11, 1.54, 6.83, repro,
2017-10-21,-1.34, 1.28, 10.15, 2.06, 1.49, 6.60, repro,
2017-10-22,-0.18, -1.93, -0.59, 2.13, 1.53, 6.86, repro,
2017-10-23,0.51, 2.34, -13.15, 2.08, 1.51, 6.73, repro,
2017-10-24,-1.98, 1.34, -11.70, 2.41, 1.95, 8.14, repro,
2017-10-25,0.44, 3.31, 0.49, 2.04, 1.50, 6.65, repro,
2017-10-26,-1.21, 2.21, 0.40, 2.05, 1.49, 6.61, repro,
2017-10-27,1.29, 1.72, -3.20, 2.33, 1.73, 7.65, repro,
2017-10-28,0.35, 1.51, -0.30, 2.06, 1.50, 6.65, repro,
2017-10-29,0.95, 0.80, 1.30, 2.06, 1.51, 6.70, repro,
2017-10-30,0.75, 3.07, -5.66, 2.05, 1.50, 6.63, repro,
2017-10-31,-0.23, 1.85, 1.31, 2.04, 1.49, 6.60, repro,
2017-11-01,2.91, -0.41, 13.40, 2.06, 1.50, 6.64, repro,
2017-11-02,1.20, 2.14, 0.78, 2.11, 1.53, 6.80, repro,
2017-11-03,1.29, 1.83, -0.18, 2.12, 1.53, 6.83, repro,
2017-11-04,0.35, 1.52, 2.51, 2.05, 1.50, 6.63, repro,
2017-11-05,0.66, 1.57, 0.45, 2.06, 1.50, 6.67, repro,
2017-11-06,1.30, 1.67, -3.78, 2.04, 1.49, 6.59, repro,
2017-11-07,-0.60, 2.07, -1.18, 2.05, 1.49, 6.60, repro,
2017-11-08,1.94, 1.45, -1.33, 2.08, 1.50, 6.68, repro,
2017-11-09,0.84, 1.94, 3.04, 2.12, 1.56, 6.88, repro,
2017-11-10,2.42, 0.33, 5.46, 2.10, 1.54, 6.78, repro,
2017-11-11,2.19, 1.10, 2.94, 2.11, 1.59, 6.96, repro,
2017-11-12,0.66, -0.12, 2.86, 2.06, 1.49, 6.62, repro,
2017-11-13,-3.64, 1.90, 5.31, 2.06, 1.49, 6.63, repro,
2017-11-14,0.11, 1.56, 7.28, 2.09, 1.51, 6.71, repro,
2017-11-15,2.60, 1.68, 3.36, 2.07, 1.51, 6.68, repro,
2017-11-16,1.10, 0.17, 7.36, 2.05, 1.50, 6.62, repro,
2017-11-17,0.48, 0.03, 9.16, 2.06, 1.49, 6.59, repro,
2017-11-18,1.00, 0.15, 5.17, 2.05, 1.50, 6.63, repro,
2017-11-19,-0.10, 1.60, 3.77, 2.06, 1.49, 6.63, repro,
2017-11-20,1.44, -0.24, 4.50, 2.07, 1.50, 6.67, repro,
2017-11-21,2.96, 1.48, 3.07, 2.08, 1.51, 6.70, repro,
2017-11-22,5.02, 2.15, 1.82, 2.07, 1.51, 6.68, repro,
2017-11-23,2.34, 0.48, 11.52, 2.07, 1.52, 6.76, repro,
2017-11-24,1.47, 1.40, 3.26, 2.06, 1.50, 6.66, repro,
2017-11-25,1.87, -0.17, -5.69, 2.07, 1.51, 6.70, repro,
2017-11-26,-1.21, 0.07, -4.09, 2.07, 1.51, 6.71, repro,
2017-11-27,0.52, 0.90, 9.62, 2.06, 1.51, 6.66, repro,
2017-11-28,2.31, 0.45, -0.53, 2.06, 1.51, 6.67, repro,
2017-11-29,0.76, -0.75, 0.04, 2.10, 1.52, 6.75, repro,
2017-11-30,0.49, 1.46, -6.23, 2.11, 1.52, 6.80, repro,
2017-12-01,-0.73, 0.43, -4.38, 2.50, 1.98, 8.24, repro,
2017-12-02,0.08, 0.13, 2.85, 2.07, 1.50, 6.66, repro,
2017-12-03,0.58, 1.62, 6.76, 2.04, 1.49, 6.58, repro,
2017-12-04,2.97, 1.21, -1.39, 2.31, 1.81, 7.89, repro,
2017-12-05,1.04, 0.97, -2.26, 2.06, 1.50, 6.66, repro,
2017-12-06,-0.94, 3.62, -15.26, 2.07, 1.50, 6.67, repro,
2017-12-07,1.19, 0.90, -10.88, 2.08, 1.51, 6.73, repro,
2017-12-08,1.30, 1.20, -4.32, 2.11, 1.55, 6.81, repro,
2017-12-09,2.12, 1.59, -4.68, 2.04, 1.49, 6.59, repro,
2017-12-10,2.21, 1.43, -7.19, 2.06, 1.51, 6.67, repro,
2017-12-11,2.28, 1.54, -7.63, 2.22, 1.69, 7.45, repro,
2017-12-12,1.55, 1.27, -6.23, 2.07, 1.51, 6.70, repro,
2017-12-13,2.39, 0.43, -0.72, 2.07, 1.50, 6.65, repro,
2017-12-14,0.10, 1.28, 1.90, 2.08, 1.54, 6.77, repro,
2017-12-15,-0.03, 2.19, 3.15, 2.05, 1.50, 6.61, repro,
2017-12-16,0.09, 1.48, 3.82, 2.07, 1.51, 6.70, repro,
2017-12-17,-1.06, 2.26, 8.56, 2.08, 1.51, 6.70, repro,
2017-12-18,-0.26, -1.75, -5.98, 2.09, 1.55, 6.84, repro,
2017-12-19,0.58, 0.80, 5.22, 2.11, 1.52, 6.73, repro,
2017-12-20,-0.13, 0.05, 2.14, 2.06, 1.49, 6.59, repro,
2017-12-21,0.90, 1.27, 0.55, 2.06, 1.50, 6.62, repro,
2017-12-22,0.82, 1.73, -0.94, 2.08, 1.51, 6.74, repro,
2017-12-23,1.67, -0.77, -6.71, 2.07, 1.50, 6.63, repro,
2017-12-24,1.59, 0.69, -5.61, 2.07, 1.49, 6.60, repro,
2017-12-25,2.34, -1.21, -6.09, 2.04, 1.49, 6.56, repro,
2017-12-26,2.34, -0.39, -10.75, 2.04, 1.49, 6.58, repro,
2017-12-27,0.75, -1.91, -8.22, 2.07, 1.51, 6.68, repro,
2017-12-28,-0.44, 0.19, -4.71, 2.07, 1.50, 6.67, repro,
2017-12-29,0.12, -2.27, -1.60, 2.06, 1.49, 6.59, repro,
2017-12-30,2.69, 0.38, -6.65, 2.14, 1.58, 6.97, repro,
2017-12-31,1.52, 0.08, -2.98, 2.05, 1.49, 6.59, repro,
2018-01-01,2.27, -0.37, -9.48, 2.07, 1.51, 6.70, repro,
2018-01-02,2.20, -0.51, -11.68, 2.08, 1.51, 6.69, repro,
2018-01-03,0.80, -0.35, -2.60, 2.07, 1.50, 6.64, repro,
2018-01-04,1.01, -0.38, -8.17, 2.05, 1.49, 6.58, repro,
2018-01-05,2.13, -1.35, -7.98, 2.15, 1.55, 6.98, repro,
2018-01-06,0.24, -0.77, -1.11, 2.04, 1.50, 6.58, repro,
2018-01-07,0.90, -0.41, 0.17, 2.06, 1.50, 6.66, repro,
2018-01-08,0.76, -0.71, 3.15, 2.11, 1.53, 6.74, repro,
2018-01-09,1.76, 0.18, 5.75, 2.06, 1.50, 6.66, repro,
2018-01-10,1.15, 0.00, 3.60, 2.04, 1.49, 6.59, repro,
2018-01-11,0.67, -1.59, 0.07, 2.11, 1.53, 6.75, repro,
2018-01-12,2.24, -0.53, -8.75, 2.06, 1.51, 6.64, repro,
2018-01-13,-0.31, 1.88, -7.26, 2.09, 1.54, 6.79, repro,
2018-01-14,1.65, -0.33, -11.28, 2.07, 1.49, 6.63, repro,
2018-01-15,2.42, -0.64, -13.86, 2.07, 1.50, 6.67, repro,
2018-01-16,1.25, -0.38, -8.03, 2.05, 1.50, 6.63, repro,
2018-01-17,2.77, -1.50, -11.14, 2.07, 1.50, 6.64, repro,
2018-01-18,0.83, -0.98, 0.08, 2.06, 1.50, 6.67, repro,
2018-01-19,-0.03, -0.62, 1.89, 2.05, 1.50, 6.66, repro,
2018-01-20,-0.35, -0.26, -0.15, 2.06, 1.49, 6.64, repro,
2018-01-21,1.79, -0.17, 0.34, 2.06, 1.50, 6.64, repro,
2018-01-22,0.26, -1.10, -6.59, 2.03, 1.48, 6.55, repro,
2018-01-23,0.91, -0.93, -3.89, 2.04, 1.48, 6.55, repro,
2018-01-24,2.47, -0.29, -0.24, 2.09, 1.52, 6.78, repro,
2018-01-25,1.19, -0.21, 4.11, 2.09, 1.53, 6.79, repro,
2018-01-26,0.35, -1.63, -3.84, 2.11, 1.54, 6.88, repro,
2018-01-27,2.01, -0.91, -10.22, 2.09, 1.52, 6.78, repro,
2018-01-28,1.69, -2.25, -9.94, 2.08, 1.51, 6.70, repro,
2018-01-29,3.06, -0.31, -10.96, 2.09, 1.52, 6.78, repro,
2018-01-30,-0.53, -4.21, -5.42, 2.09, 1.53, 6.80, repro,
2018-01-31,0.80, -0.18, -3.03, 2.09, 1.53, 6.79, repro,
2018-02-01,1.92, -0.70, -7.82, 2.09, 1.53, 6.81, repro,
2018-02-02,-0.27, -5.41, -14.79, 2.12, 1.53, 6.85, repro,
2018-02-03,2.41, 4.48, -3.10, 2.11, 1.53, 6.80, repro,
2018-02-04,-2.20, -0.18, -10.93, 2.13, 1.58, 6.98, repro,
2018-02-05,1.15, -2.83, -9.01, 2.13, 1.58, 6.96, repro,
2018-02-06,1.12, -1.22, -0.17, 2.25, 1.64, 7.24, repro,
2018-02-07,2.31, -0.07, -13.62, 2.11, 1.54, 6.86, repro,
2018-02-08,2.66, -1.97, -11.58, 2.14, 1.55, 6.90, repro,
2018-02-09,1.81, 1.41, -0.12, 2.08, 1.52, 6.73, repro,
2018-02-10,2.79, -1.06, -5.22, 2.08, 1.52, 6.74, repro,
2018-02-11,2.22, -1.28, -2.38, 2.08, 1.53, 6.75, repro,
2018-02-12,2.20, 0.35, -7.47, 2.10, 1.54, 6.86, repro,
2018-02-13,2.62, -0.47, -3.80, 2.12, 1.57, 6.98, repro,
2018-02-14,1.68, -0.44, -1.01, 2.11, 1.56, 6.88, repro,
2018-02-15,0.18, -0.50, -2.49, 2.09, 1.53, 6.79, repro,
2018-02-16,2.12, -0.72, -6.01, 2.14, 1.58, 7.12, repro,
2018-02-17,1.93, -3.58, -13.50, 2.10, 1.53, 6.80, repro,
2018-02-18,2.81, -1.11, 2.33, 2.10, 1.53, 6.80, repro,
2018-02-19,2.79, 0.24, -6.49, 2.09, 1.53, 6.76, repro,
2018-02-20,1.28, -0.70, -1.28, 2.10, 1.53, 6.75, repro,
2018-02-21,2.38, -0.32, -7.11, 2.08, 1.52, 6.73, repro,
2018-02-22,2.16, -0.68, -7.62, 2.08, 1.51, 6.71, repro,
2018-02-23,1.57, -0.23, -5.75, 2.20, 1.59, 7.10, repro,
2018-02-24,-0.07, -1.21, -6.46, 2.16, 1.54, 6.95, repro,
2018-02-25,3.66, -1.98, -3.35, 2.11, 1.52, 6.79, repro,
2018-02-26,2.16, -0.79, 3.92, 2.10, 1.52, 6.77, repro,
2018-02-27,0.54, -0.09, -3.75, 2.09, 1.52, 6.77, repro,
2018-02-28,-0.68, 0.47, 0.74, 2.14, 1.56, 7.00, repro,
2018-03-01,3.84, 0.23, 0.95, 2.13, 1.57, 6.91, repro,
2018-03-02,1.68, -0.50, -4.40, 2.13, 1.56, 6.92, repro,
2018-03-03,1.44, -1.31, -10.87, 2.10, 1.52, 6.74, repro,
2018-03-04,2.18, -1.31, -6.11, 2.11, 1.53, 6.81, repro,
2018-03-05,1.70, 1.17, -10.77, 2.27, 1.66, 7.35, repro,
2018-03-06,2.29, -0.26, -6.29, 2.11, 1.54, 6.84, repro,
2018-03-07,2.62, -0.61, -6.04, 2.10, 1.53, 6.78, repro,
2018-03-08,3.46, -1.55, 3.84, 2.15, 1.53, 6.88, repro,
2018-03-09,3.45, -1.26, 3.24, 2.13, 1.53, 6.84, repro,
2018-03-10,1.73, 0.67, -5.73, 2.08, 1.53, 6.76, repro,
2018-03-11,2.57, -1.10, -7.27, 2.10, 1.53, 6.82, repro,
2018-03-12,-0.67, 1.55, -19.42, 2.09, 1.54, 6.79, repro,
2018-03-13,-3.20, 3.03, 8.22, 2.09, 1.52, 6.73, repro,
2018-03-14,0.13, -1.94, 1.69, 2.10, 1.52, 6.74, repro,
2018-03-15,1.87, -1.94, 2.85, 2.14, 1.54, 6.88, repro,
2018-03-16,1.41, -1.10, 4.03, 2.10, 1.53, 6.78, repro,
2018-03-17,1.30, -1.34, 0.49, 2.10, 1.53, 6.78, repro,
2018-03-18,0.54, -0.52, -1.44, 2.09, 1.53, 6.75, repro,
2018-03-19,0.80, -0.49, -5.38, 2.09, 1.52, 6.70, repro,
2018-03-20,1.85, -0.45, -8.04, 2.09, 1.52, 6.72, repro,
2018-03-21,1.86, -1.48, -2.07, 2.04, 1.50, 6.62, repro,
2018-03-22,3.07, -0.60, -3.64, 2.05, 1.51, 6.69, repro,
2018-03-23,2.42, 0.47, -2.31, 2.03, 1.51, 6.63, repro,
2018-03-24,0.84, -0.84, -0.40, 2.04, 1.50, 6.64, repro,
2018-03-25,1.39, -0.02, -1.38, 2.04, 1.50, 6.61, repro,
2018-03-26,0.60, -1.38, -0.31, 2.06, 1.51, 6.67, repro,
2018-03-27,1.07, 4.79, -7.17, 2.04, 1.50, 6.62, repro,
2018-03-28,1.42, 3.46, -7.13, 2.05, 1.51, 6.67, repro,
2018-03-29,0.16, -0.44, -7.05, 2.03, 1.50, 6.61, repro,
2018-03-30,0.35, 4.55, 2.63, 2.05, 1.50, 6.63, repro,
2018-03-31,2.12, 0.49, -7.63, 2.05, 1.50, 6.64, repro,
2018-04-01,-0.11, -0.42, -2.44, 2.07, 1.51, 6.68, repro,
2018-04-02,4.17, -4.42, -6.16, 2.06, 1.50, 6.61, repro,
2018-04-03,-0.62, 0.95, -9.62, 2.10, 1.59, 6.92, repro,
2018-04-04,1.81, 0.87, -5.51, 2.18, 1.66, 7.34, repro,
2018-04-05,2.49, -0.35, -5.01, 2.08, 1.53, 6.72, repro,
2018-04-06,1.61, -0.82, -1.19, 2.11, 1.55, 6.86, repro,
2018-04-07,-1.67, 0.16, -4.00, 2.07, 1.52, 6.67, repro,
2018-04-08,2.91, -2.35, -2.14, 2.04, 1.50, 6.56, repro,
2018-04-09,0.28, 0.53, -5.10, 2.05, 1.51, 6.61, repro,
2018-04-10,2.28, -1.21, -10.47, 2.06, 1.49, 6.58, repro,
2018-04-11,0.07, -0.21, -0.10, 2.04, 1.50, 6.56, repro,
2018-04-12,1.36, -1.41, -2.41, 2.11, 1.54, 6.84, repro,
2018-04-13,1.68, -0.49, -7.49, 2.47, 1.82, 8.07, repro,
2018-04-14,-1.84, -1.14, -5.75, 2.09, 1.54, 6.76, repro,
2018-04-15,-0.58, 0.25, -5.75, 2.06, 1.50, 6.62, repro,
2018-04-16,-0.81, -0.13, -4.72, 2.05, 1.50, 6.58, repro,
