PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2019-08-30
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-26,0.37, 2.12, -2.38, 1.82, 1.76, 7.68, repro,
2013-07-27,0.05, 4.34, 1.61, 2.04, 2.00, 8.57, repro,
2013-07-28,-0.20, 3.40, 1.79, 1.87, 1.85, 7.97, repro,
2013-07-29,-1.14, 3.29, 1.22, 1.80, 1.71, 7.66, repro,
2013-07-30,1.07, 4.38, -15.12, 2.01, 1.96, 8.71, repro,
2013-07-31,-0.10, 3.07, 11.98, 1.93, 1.86, 8.09, repro,
2013-08-01,-2.27, 2.27, 12.34, 2.00, 1.91, 8.67, repro,
2013-08-02,0.18, 2.08, 0.94, 1.90, 1.85, 8.28, repro,
2013-08-03,0.56, 0.61, -9.78, 1.96, 1.94, 8.59, repro,
2013-08-04,0.65, 1.60, -7.93, 1.89, 1.91, 8.23, repro,
2013-08-05,0.46, 1.66, -3.20, 1.78, 1.72, 7.67, repro,
2013-08-06,1.80, 1.93, 0.22, 1.83, 1.77, 7.85, repro,
2013-08-07,0.45, 1.63, 0.79, 1.87, 1.85, 8.20, repro,
2013-08-08,0.04, 0.12, -0.23, 2.07, 2.12, 8.79, repro,
2013-08-09,3.44, 3.90, -3.66, 1.89, 1.82, 8.18, repro,
2013-08-10,0.67, -1.52, -2.26, 1.83, 1.79, 7.99, repro,
2013-08-11,0.17, 0.99, 4.48, 1.88, 1.84, 7.95, repro,
2013-08-12,-1.30, -0.73, 6.72, 1.86, 1.81, 7.93, repro,
2013-08-13,0.06, 0.88, -1.47, 2.03, 1.99, 8.50, repro,
2013-08-14,1.05, 1.25, -0.93, 1.83, 1.80, 7.89, repro,
2013-08-15,0.12, 1.31, 9.42, 1.86, 1.89, 8.19, repro,
2013-08-16,-0.10, 0.53, -2.60, 1.85, 1.80, 7.87, repro,
2013-08-17,0.72, 0.89, 6.81, 1.86, 1.79, 7.94, repro,
2013-08-18,-0.01, 1.53, 6.00, 2.03, 2.01, 8.77, repro,
2013-08-19,0.01, 2.77, -7.31, 1.82, 1.79, 7.79, repro,
2013-08-20,-0.60, 1.21, 2.83, 2.21, 2.14, 9.59, repro,
2013-08-21,3.05, -7.16, -4.81, 4.78, 4.84, 21.63, repro,
2013-08-22,1.04, 1.20, 5.06, 1.86, 1.82, 7.90, repro,
2013-08-23,0.39, -0.14, -3.72, 1.86, 1.82, 7.95, repro,
2013-08-24,-0.94, -0.65, -2.16, 1.86, 1.80, 7.99, repro,
2013-08-25,1.00, 2.79, -4.00, 1.82, 1.78, 7.86, repro,
2013-08-26,1.06, 1.94, -12.12, 1.76, 1.72, 7.55, repro,
2013-08-27,-0.45, 1.07, -6.29, 1.83, 1.77, 7.77, repro,
2013-08-28,0.82, 2.04, -0.54, 1.79, 1.73, 7.66, repro,
2013-08-29,-1.39, 1.25, -1.86, 1.86, 1.85, 7.81, repro,
2013-08-30,0.70, 2.08, -10.72, 1.75, 1.72, 7.53, repro,
2013-08-31,-3.59, 1.51, 0.36, 4.63, 4.35, 18.56, repro,
2013-09-02,-0.37, 2.45, 2.79, 1.94, 1.91, 8.21, repro,
2013-09-03,-1.08, 1.21, 11.12, 2.02, 2.00, 8.70, repro,
2013-09-04,0.41, 2.35, -0.63, 1.89, 1.90, 8.18, repro,
2013-09-05,-1.26, 0.18, -4.07, 1.87, 1.90, 8.16, repro,
2013-09-06,-0.11, 0.77, -5.09, 1.76, 1.72, 7.57, repro,
2013-09-07,-0.81, 1.06, -1.39, 1.79, 1.76, 7.64, repro,
2013-09-08,0.25, 0.78, -3.39, 1.80, 1.77, 7.72, repro,
2013-09-09,-0.19, 0.74, -8.06, 1.83, 1.76, 7.77, repro,
2013-09-10,-0.55, 3.61, 3.31, 1.83, 1.73, 7.88, repro,
2013-09-11,0.62, 1.38, -1.33, 1.84, 1.85, 8.06, repro,
2013-09-12,-0.58, 1.38, -4.57, 1.89, 1.83, 8.08, repro,
2013-09-13,-1.02, -0.44, -17.90, 2.71, 2.77, 12.34, repro,
2013-09-14,0.49, 0.88, -1.07, 1.80, 1.74, 7.62, repro,
2013-09-15,1.14, 2.12, -9.90, 1.79, 1.74, 7.55, repro,
2013-09-16,-0.00, 3.41, -13.74, 2.03, 2.05, 8.93, repro,
2013-09-17,-0.03, 1.61, -1.62, 1.75, 1.71, 7.56, repro,
2013-09-18,0.03, 2.95, 0.12, 1.81, 1.78, 7.82, repro,
2013-09-19,0.97, 2.81, -3.72, 1.80, 1.77, 7.70, repro,
2013-09-20,-0.33, 1.37, 6.33, 1.84, 1.77, 7.81, repro,
2013-09-21,-0.86, 1.29, 10.62, 1.88, 1.82, 8.10, repro,
2013-09-22,-1.31, 0.11, 4.07, 1.78, 1.73, 7.75, repro,
2013-09-23,-0.91, 1.90, -1.57, 1.97, 1.96, 8.92, repro,
2013-09-24,1.21, 2.37, 2.62, 1.84, 1.80, 7.90, repro,
2013-09-25,-0.42, 0.92, 7.68, 2.02, 2.00, 8.78, repro,
2013-09-26,0.06, 1.43, 2.21, 1.79, 1.76, 7.65, repro,
2013-09-27,-1.40, 0.33, 4.14, 1.76, 1.71, 7.53, repro,
2013-09-28,-1.34, 0.34, -2.31, 1.80, 1.76, 7.68, repro,
2013-09-29,-1.09, 1.30, 3.58, 1.82, 1.78, 7.73, repro,
2013-09-30,-0.37, 1.04, 1.83, 1.82, 1.78, 7.84, repro,
2013-10-01,0.28, 2.23, 5.68, 1.82, 1.77, 7.75, repro,
2013-10-02,0.59, 0.58, -4.56, 1.78, 1.71, 7.58, repro,
2013-10-03,0.47, 0.84, -5.21, 1.79, 1.74, 7.74, repro,
2013-10-04,-0.98, 1.80, -5.10, 1.78, 1.74, 7.61, repro,
2013-10-05,-0.57, 0.96, -1.02, 1.80, 1.75, 7.69, repro,
2013-10-06,-0.18, 1.13, 2.38, 1.77, 1.70, 7.57, repro,
2013-10-07,-1.44, 2.07, 10.23, 1.78, 1.73, 7.66, repro,
2013-10-08,-1.02, 1.94, 7.91, 1.87, 1.77, 7.99, repro,
2013-10-09,-0.14, 1.04, -4.52, 1.83, 1.79, 7.83, repro,
2013-10-10,-0.33, 0.27, -3.60, 1.79, 1.75, 7.66, repro,
2013-10-11,-0.38, 2.07, 6.74, 1.80, 1.76, 7.71, repro,
2013-10-12,-1.07, 0.52, -1.25, 1.76, 1.71, 7.51, repro,
2013-10-13,0.96, 1.37, -3.50, 1.80, 1.77, 7.83, repro,
2013-10-14,-0.04, 0.92, -6.01, 1.79, 1.76, 7.67, repro,
2013-10-15,-0.97, 0.47, 1.89, 1.79, 1.75, 7.62, repro,
2013-10-16,-0.04, 1.84, 3.16, 1.76, 1.71, 7.59, repro,
2013-10-17,-1.70, 0.02, 5.37, 1.75, 1.70, 7.47, repro,
2013-10-18,-0.62, 0.40, 4.83, 1.77, 1.76, 7.63, repro,
2013-10-19,-0.65, 1.37, -0.84, 1.84, 1.83, 7.86, repro,
2013-10-20,-0.69, 1.41, 6.74, 1.86, 1.80, 7.90, repro,
2013-10-21,0.34, 1.36, -3.60, 1.90, 1.89, 8.17, repro,
2013-10-22,-1.66, 1.96, -5.31, 1.77, 1.72, 7.63, repro,
2013-10-23,-0.29, 0.06, 1.55, 1.77, 1.73, 7.59, repro,
2013-10-24,0.49, 1.98, -3.02, 1.79, 1.79, 7.78, repro,
2013-10-25,0.74, 0.11, -12.06, 1.82, 1.81, 7.92, repro,
2013-10-26,0.86, -0.09, -4.22, 1.86, 1.84, 7.97, repro,
2013-10-27,1.79, 1.27, -5.65, 1.78, 1.73, 7.66, repro,
2013-10-28,0.42, 0.13, -17.88, 3.35, 3.23, 14.70, repro,
2013-10-29,0.41, 1.41, -8.14, 1.89, 1.80, 8.11, repro,
2013-10-30,1.31, 0.94, -10.21, 1.84, 1.88, 8.06, repro,
2013-10-31,0.32, 0.99, -5.12, 1.81, 1.75, 7.82, repro,
2013-11-01,-0.88, 0.71, 1.47, 1.87, 1.84, 8.21, repro,
2013-11-02,-0.12, 0.17, 2.70, 1.79, 1.79, 7.75, repro,
2013-11-03,1.26, 0.65, -9.15, 1.77, 1.78, 7.65, repro,
2013-11-04,0.78, -0.16, -10.64, 1.83, 1.86, 7.91, repro,
2013-11-05,0.67, 0.82, -8.70, 1.84, 1.86, 7.87, repro,
2013-11-06,0.47, -0.69, -51.79, 1.85, 1.81, 7.90, repro,
2013-11-07,1.96, 2.01, 2.10, 1.81, 1.78, 7.82, repro,
2013-11-08,1.10, 0.93, -5.77, 1.81, 1.78, 7.72, repro,
2013-11-09,0.31, -0.51, -8.10, 1.82, 1.79, 7.86, repro,
2013-11-10,0.49, 0.97, -5.37, 1.79, 1.76, 7.84, repro,
2013-11-11,0.07, -0.43, -4.13, 1.81, 1.76, 7.68, repro,
2013-11-12,1.35, -0.75, -7.59, 1.82, 1.77, 7.70, repro,
2013-11-13,1.65, 0.17, -11.07, 1.76, 1.71, 7.55, repro,
2013-11-14,-0.05, -0.61, -5.31, 1.79, 1.76, 7.66, repro,
2013-11-16,-0.03, -0.18, -3.22, 1.80, 1.76, 7.69, repro,
2013-11-17,-1.58, -0.12, -2.47, 1.79, 1.71, 7.65, repro,
2013-11-18,1.12, 1.94, 4.60, 1.84, 1.80, 7.80, repro,
2013-11-19,0.13, 0.82, 0.48, 1.86, 1.82, 7.95, repro,
2013-11-20,-0.89, 0.94, -1.15, 1.83, 1.81, 7.77, repro,
2013-11-21,-0.24, 0.31, -5.25, 1.83, 1.80, 7.76, repro,
2013-11-22,0.24, -0.93, -10.29, 1.85, 1.82, 7.87, repro,
2013-11-23,-0.05, -0.62, -7.13, 1.77, 1.72, 7.58, repro,
2013-11-24,1.69, -0.47, -7.38, 1.78, 1.73, 7.64, repro,
2013-11-25,0.14, 0.88, -8.71, 1.81, 1.77, 7.71, repro,
2013-11-26,0.19, 2.49, -13.46, 1.97, 1.96, 8.21, repro,
2013-11-27,-0.11, 1.27, -7.87, 1.86, 1.88, 7.96, repro,
2013-11-28,0.80, -0.13, -9.10, 1.80, 1.75, 7.61, repro,
2013-11-29,1.09, 0.89, -7.27, 1.76, 1.70, 7.55, repro,
2013-11-30,1.07, 0.57, -11.37, 1.77, 1.71, 7.57, repro,
2013-12-01,1.21, 0.99, -4.35, 1.80, 1.76, 7.72, repro,
2013-12-03,0.42, 0.76, -1.23, 1.79, 1.77, 7.67, repro,
2013-12-04,-0.56, 0.31, 6.20, 1.89, 1.83, 8.11, repro,
2013-12-05,0.60, 2.18, -8.24, 1.79, 1.76, 7.85, repro,
2013-12-06,-0.45, 0.01, -2.23, 1.75, 1.71, 7.52, repro,
2013-12-07,2.25, 3.04, -9.74, 1.78, 1.75, 7.74, repro,
2013-12-08,-0.49, 2.07, -6.09, 1.79, 1.75, 7.64, repro,
2013-12-09,-0.84, 3.37, 6.22, 1.83, 1.77, 7.81, repro,
2013-12-10,3.40, -0.19, -6.81, 1.79, 1.74, 7.70, repro,
2013-12-11,1.16, 0.06, -6.71, 1.75, 1.71, 7.54, repro,
2013-12-12,0.04, 0.86, 1.66, 1.83, 1.81, 7.72, repro,
2013-12-13,0.05, 1.61, -4.56, 1.78, 1.76, 7.61, repro,
2013-12-14,0.39, -1.46, -14.55, 1.87, 1.85, 8.21, repro,
2013-12-15,0.25, 2.92, -12.36, 1.81, 1.75, 7.75, repro,
2013-12-16,0.33, 0.16, -2.92, 1.80, 1.76, 7.70, repro,
2013-12-17,0.84, 0.33, -2.50, 1.82, 1.77, 7.74, repro,
2013-12-18,1.41, 1.69, -1.87, 1.80, 1.76, 7.70, repro,
2013-12-19,1.15, 1.82, -2.90, 1.91, 1.90, 8.13, repro,
2013-12-20,0.50, 1.22, -6.51, 1.81, 1.77, 7.89, repro,
2013-12-21,-0.51, 0.98, 6.01, 1.84, 1.80, 7.83, repro,
2013-12-22,-0.42, -0.04, -1.44, 1.91, 1.82, 8.29, repro,
2013-12-23,1.38, 0.55, -15.35, 1.87, 1.82, 8.07, repro,
2013-12-24,1.83, 1.29, -2.08, 1.81, 1.78, 7.75, repro,
2013-12-25,1.20, 1.45, -2.27, 2.00, 1.98, 8.60, repro,
2013-12-26,0.96, -0.27, -9.13, 1.77, 1.72, 7.56, repro,
2013-12-27,0.99, -0.48, -16.14, 1.78, 1.75, 7.64, repro,
2013-12-28,0.34, 0.60, -12.90, 1.81, 1.78, 7.76, repro,
2013-12-29,0.56, 0.18, -5.46, 1.84, 1.80, 7.96, repro,
2013-12-30,1.65, 1.59, -3.17, 1.88, 1.89, 8.02, repro,
2013-12-31,1.45, 1.30, -9.44, 1.84, 1.78, 7.84, repro,
2014-01-01,0.36, 0.07, -11.66, 1.78, 1.74, 7.60, repro,
2014-01-02,2.15, 0.49, -9.86, 1.90, 1.88, 7.99, repro,
2014-01-03,2.89, -0.64, -6.19, 1.89, 1.87, 8.16, repro,
2014-01-04,1.51, 2.08, 1.69, 1.77, 1.76, 7.58, repro,
2014-01-05,1.58, 1.32, -2.27, 1.86, 1.81, 7.81, repro,
2014-01-06,4.13, 1.24, -10.84, 1.92, 1.88, 8.00, repro,
2014-01-07,2.17, -0.40, -13.70, 1.85, 1.85, 7.85, repro,
2014-01-08,3.39, 0.33, -10.67, 1.80, 1.79, 7.70, repro,
2014-01-09,1.59, 0.55, -9.63, 1.81, 1.77, 7.75, repro,
2014-01-10,2.04, 1.43, -10.48, 1.87, 1.82, 8.03, repro,
2014-01-11,0.07, -1.20, -15.63, 2.04, 2.04, 9.02, repro,
2014-01-12,1.21, 0.67, 4.82, 1.82, 1.76, 7.70, repro,
2014-01-13,0.66, 2.95, -7.87, 1.82, 1.77, 7.76, repro,
2014-01-14,1.24, 1.02, -1.33, 1.98, 1.94, 8.40, repro,
2014-01-15,1.25, 0.30, -3.23, 1.80, 1.76, 7.64, repro,
2014-01-16,1.10, 0.86, 0.78, 1.82, 1.75, 7.75, repro,
2014-01-17,1.24, 0.35, -5.33, 1.85, 1.80, 7.96, repro,
2014-01-18,2.62, 0.64, -6.56, 1.76, 1.69, 7.45, repro,
2014-01-19,0.56, 0.02, -5.63, 1.84, 1.74, 7.80, repro,
2014-01-20,1.58, 0.47, 0.95, 1.81, 1.78, 7.76, repro,
2014-01-21,0.57, 0.04, -0.20, 1.76, 1.74, 7.63, repro,
2014-01-22,1.52, 0.18, -7.78, 1.80, 1.73, 7.73, repro,
2014-01-23,1.44, 0.09, -11.78, 1.77, 1.69, 7.46, repro,
2014-01-24,2.57, 0.11, -10.93, 1.89, 1.81, 7.93, repro,
2014-01-25,1.81, -0.57, -3.84, 1.83, 1.78, 7.72, repro,
2014-01-26,0.68, 0.67, 3.39, 1.83, 1.81, 7.77, repro,
2014-01-27,0.93, 0.53, -2.55, 1.84, 1.80, 7.94, repro,
2014-01-28,1.84, 0.54, -14.90, 1.82, 1.76, 7.72, repro,
2014-01-29,1.93, 2.15, -16.29, 1.79, 1.70, 7.60, repro,
2014-01-30,1.83, 0.98, -4.05, 1.82, 1.77, 7.77, repro,
2014-01-31,2.04, 0.25, -0.11, 1.84, 1.80, 7.90, repro,
2014-02-01,0.85, 1.10, 4.90, 1.83, 1.78, 7.72, repro,
2014-02-02,0.24, 0.67, 4.14, 1.88, 1.80, 7.87, repro,
2014-02-03,0.42, 0.71, 3.53, 1.97, 1.87, 8.19, repro,
2014-02-04,3.09, 0.65, -2.08, 1.91, 1.85, 8.04, repro,
2014-02-05,2.41, 0.78, -3.71, 1.84, 1.85, 7.96, repro,
2014-02-06,2.45, 0.47, -12.36, 1.80, 1.76, 7.67, repro,
2014-02-07,3.54, 0.23, -15.73, 1.90, 1.77, 8.14, repro,
2014-02-08,2.15, -1.15, -9.60, 1.80, 1.71, 7.59, repro,
2014-02-09,1.25, -0.41, -7.29, 1.93, 1.90, 8.17, repro,
2014-02-10,2.42, 0.11, -7.98, 1.96, 1.87, 8.28, repro,
2014-02-11,0.65, 0.86, -7.80, 1.89, 1.81, 8.04, repro,
2014-02-12,2.37, 1.30, -5.56, 1.78, 1.72, 7.58, repro,
2014-02-13,1.91, -0.13, -6.43, 1.92, 1.80, 8.12, repro,
2014-02-14,0.03, -0.44, -0.08, 1.79, 1.75, 7.60, repro,
2014-02-15,0.68, 0.17, -7.29, 1.81, 1.75, 7.67, repro,
2014-02-16,1.67, 0.29, -4.55, 1.77, 1.70, 7.53, repro,
2014-02-17,0.14, 0.49, -2.47, 1.88, 1.77, 8.04, repro,
2014-02-18,0.47, 0.59, -2.11, 1.88, 1.78, 8.16, repro,
2014-02-19,0.35, 0.36, 1.32, 1.86, 1.73, 8.02, repro,
2014-02-20,1.31, 0.12, -8.68, 1.87, 1.84, 7.98, repro,
2014-02-21,1.35, 0.14, -8.08, 1.91, 1.93, 8.28, repro,
2014-02-22,0.39, 0.71, -2.12, 1.89, 1.83, 8.08, repro,
2014-02-23,2.25, 0.77, 1.67, 1.95, 1.95, 8.36, repro,
2014-02-24,2.34, 0.64, -13.30, 1.82, 1.78, 7.84, repro,
2014-02-25,-0.19, 0.45, -5.89, 1.88, 1.80, 7.99, repro,
2014-02-26,0.99, 0.94, -1.35, 1.90, 1.84, 8.10, repro,
2014-02-27,1.43, 0.87, 0.04, 1.89, 1.83, 8.07, repro,
2014-02-28,0.03, -0.18, 0.60, 1.99, 1.90, 8.44, repro,
2014-03-01,-0.56, 0.00, -3.82, 1.85, 1.84, 7.98, repro,
2014-03-02,0.05, -0.20, -5.16, 1.82, 1.77, 7.84, repro,
2014-03-03,0.36, 0.17, -2.88, 1.94, 1.88, 8.47, repro,
2014-03-04,1.01, 0.28, -3.98, 1.97, 1.89, 8.64, repro,
2014-03-05,2.06, 0.94, -3.40, 1.93, 1.81, 8.41, repro,
2014-03-06,2.03, -0.15, -4.68, 1.82, 1.80, 7.83, repro,
2014-03-07,1.31, 3.10, -2.06, 1.92, 1.92, 8.25, repro,
2014-03-08,0.83, 0.13, -2.64, 1.89, 1.87, 8.10, repro,
2014-03-09,0.90, 0.30, 0.19, 1.80, 1.78, 7.69, repro,
2014-03-10,0.71, 0.66, -1.57, 1.84, 1.85, 7.87, repro,
2014-03-11,-0.29, 0.65, 4.85, 1.78, 1.77, 7.75, repro,
2014-03-12,0.90, -1.07, 1.62, 2.04, 1.98, 8.84, repro,
2014-03-13,0.71, 0.59, 1.28, 1.84, 1.85, 7.83, repro,
2014-03-14,1.18, 0.44, -2.72, 1.81, 1.79, 7.71, repro,
2014-03-15,0.80, -0.18, -3.15, 1.80, 1.80, 7.72, repro,
2014-03-16,0.18, 0.98, 1.52, 2.28, 2.30, 10.18, repro,
2014-03-19,0.90, 2.92, -2.54, 3.42, 3.71, 14.65, repro,
2014-03-20,1.13, 0.43, 2.41, 1.80, 1.79, 7.73, repro,
2014-03-21,0.96, 1.58, 2.10, 1.78, 1.74, 7.64, repro,
2014-03-22,-0.23, 1.45, -9.59, 1.80, 1.75, 7.75, repro,
2014-03-23,0.02, 2.06, -5.88, 1.77, 1.75, 7.65, repro,
2014-03-24,0.16, -0.59, -6.07, 1.82, 1.85, 7.79, repro,
2014-03-25,-0.14, -0.06, -8.81, 1.86, 1.87, 7.95, repro,
2014-03-26,2.00, -0.03, -8.94, 1.83, 1.81, 7.86, repro,
2014-03-27,0.17, 0.76, -6.18, 1.78, 1.75, 7.74, repro,
2014-03-28,-0.64, 1.56, -5.78, 1.79, 1.77, 7.79, repro,
2014-03-29,1.01, -1.42, -8.17, 1.88, 1.95, 8.30, repro,
2014-03-30,2.17, 0.16, -8.80, 1.82, 1.84, 7.85, repro,
2014-03-31,0.66, 1.36, -7.57, 1.82, 1.79, 7.84, repro,
2014-04-01,0.37, 0.81, -1.89, 1.85, 1.87, 8.04, repro,
2014-04-02,0.02, -0.19, 3.11, 1.79, 1.76, 7.72, repro,
2014-04-03,0.43, -1.49, -4.05, 1.81, 1.77, 7.75, repro,
2014-04-04,-0.63, -4.17, -7.75, 2.61, 2.61, 11.23, repro,
2014-04-05,0.88, 1.07, -13.79, 1.80, 1.78, 7.79, repro,
2014-04-06,1.49, 2.29, -6.58, 1.90, 1.93, 8.30, repro,
2014-04-07,0.11, 1.71, 1.90, 1.90, 1.91, 8.29, repro,
2014-04-08,-1.45, -3.86, -1.22, 1.89, 1.96, 8.37, repro,
2014-04-09,1.66, 0.21, -5.70, 1.84, 1.86, 7.94, repro,
2014-04-10,1.57, 0.80, -10.29, 1.86, 1.91, 8.08, repro,
2014-04-11,0.94, 1.10, -6.98, 1.84, 1.84, 8.07, repro,
2014-04-12,1.38, 1.91, -3.28, 1.84, 1.85, 7.97, repro,
2014-04-13,-0.07, -0.04, -0.86, 1.81, 1.80, 7.90, repro,
2014-04-14,-0.55, 0.05, 6.09, 1.82, 1.84, 7.99, repro,
2014-04-15,4.39, 0.07, -2.97, 1.88, 1.89, 8.19, repro,
2014-04-16,1.45, -0.30, -14.76, 1.98, 2.05, 8.70, repro,
2014-04-17,1.60, 1.30, -12.24, 1.77, 1.76, 7.66, repro,
2014-04-18,2.31, 1.32, -11.42, 1.90, 1.84, 8.26, repro,
2014-04-19,2.08, -0.67, -6.49, 1.87, 1.86, 8.10, repro,
2014-04-20,0.81, 0.25, -5.36, 1.83, 1.83, 8.00, repro,
2014-04-21,0.71, 1.18, -4.27, 1.86, 1.88, 8.15, repro,
2014-04-22,0.61, 1.64, -1.34, 1.81, 1.80, 7.83, repro,
2014-04-23,-0.09, 1.27, 3.08, 1.84, 1.82, 7.98, repro,
2014-04-24,-0.25, 3.40, -1.22, 1.83, 1.82, 7.92, repro,
2014-04-25,-1.43, 1.58, 0.10, 1.97, 1.87, 8.67, repro,
2014-04-26,1.31, 0.88, 1.46, 1.79, 1.76, 7.74, repro,
2014-04-27,-0.36, 3.69, -0.44, 1.80, 1.78, 7.82, repro,
2014-04-28,-0.07, 0.31, 1.69, 1.82, 1.84, 8.09, repro,
2014-04-29,-1.05, 3.46, 11.58, 2.94, 2.94, 13.41, repro,
2014-05-01,2.84, 2.64, -8.55, 2.93, 3.18, 12.68, repro,
2014-05-02,0.32, 0.74, 0.72, 1.81, 1.83, 7.86, repro,
2014-05-03,0.76, 1.16, -4.02, 1.77, 1.76, 7.69, repro,
2014-05-04,0.33, -0.31, -5.88, 1.86, 1.89, 8.00, repro,
2014-05-05,0.73, 0.31, -2.15, 1.77, 1.77, 7.68, repro,
2014-05-06,0.43, 0.09, -0.90, 1.78, 1.80, 7.85, repro,
2014-05-07,-0.06, 1.37, -8.13, 1.80, 1.83, 7.83, repro,
2014-05-08,-1.67, 0.86, -8.01, 2.01, 1.92, 8.79, repro,
2014-05-09,1.30, -0.48, 13.04, 1.88, 1.86, 8.09, repro,
2014-05-10,1.07, -0.72, -2.16, 1.79, 1.80, 7.83, repro,
2014-05-11,1.96, 0.43, 3.53, 1.94, 1.91, 8.42, repro,
2014-05-12,1.69, -0.19, -1.50, 1.85, 1.84, 7.99, repro,
2014-05-13,-0.81, -0.33, -6.17, 1.80, 1.77, 7.79, repro,
2014-05-14,1.30, 2.54, -3.49, 1.81, 1.81, 7.93, repro,
2014-05-15,1.22, -1.31, -6.77, 1.85, 1.83, 8.10, repro,
2014-05-16,1.47, -0.82, -3.93, 1.78, 1.76, 7.64, repro,
2014-05-17,0.19, 1.19, 4.53, 1.85, 1.90, 8.01, repro,
2014-05-18,0.68, 2.09, -4.38, 1.81, 1.83, 7.84, repro,
2014-05-19,-0.11, -0.09, -0.98, 1.85, 1.85, 8.01, repro,
2014-05-20,1.27, 0.45, -9.41, 1.86, 1.85, 7.98, repro,
2014-05-21,0.67, -0.19, -3.17, 1.85, 1.84, 7.96, repro,
2014-05-22,0.58, -0.15, -1.60, 1.86, 1.87, 8.01, repro,
2014-05-23,-0.95, -0.16, -2.71, 1.91, 1.90, 8.11, repro,
2014-05-24,-0.70, 0.36, -2.50, 1.85, 1.85, 8.00, repro,
2014-05-25,0.82, 0.33, -1.02, 2.08, 2.05, 8.69, repro,
2014-05-26,0.48, -0.97, -4.13, 2.22, 2.13, 9.18, repro,
2014-05-27,-0.11, -2.47, -3.76, 2.16, 2.14, 9.08, repro,
2014-05-28,0.13, -0.22, -3.87, 1.86, 1.88, 8.05, repro,
2014-05-29,0.31, -0.89, -9.18, 1.86, 1.84, 8.11, repro,
2014-05-30,-0.73, -0.92, -10.87, 1.88, 1.84, 8.03, repro,
2014-05-31,0.32, 1.05, -0.07, 1.82, 1.82, 7.86, repro,
2014-06-01,-0.72, 1.38, 5.73, 1.88, 1.87, 8.08, repro,
2014-06-02,-0.70, 0.13, 2.98, 1.86, 1.92, 8.25, repro,
2014-06-03,-1.43, 0.27, 3.21, 2.13, 2.12, 9.08, repro,
2014-06-04,-1.26, 0.55, 3.60, 1.84, 1.85, 8.04, repro,
2014-06-05,-0.09, 1.61, 0.84, 1.81, 1.81, 7.79, repro,
2014-06-06,-0.72, 0.73, 1.16, 1.82, 1.84, 7.94, repro,
2014-06-07,-0.46, -0.68, 7.42, 1.95, 1.91, 8.69, repro,
2014-06-08,0.56, 1.08, 5.91, 2.11, 2.15, 8.79, repro,
2014-06-09,-0.95, 2.29, -10.41, 1.86, 1.87, 8.10, repro,
2014-06-10,-1.06, 0.38, 2.29, 1.91, 1.93, 8.22, repro,
2014-06-11,-1.15, -0.17, 9.73, 1.83, 1.81, 7.88, repro,
2014-06-12,0.10, -0.17, 5.27, 1.86, 1.90, 8.15, repro,
2014-06-13,0.25, -0.50, -3.46, 1.89, 1.90, 8.36, repro,
2014-06-14,-0.61, -0.68, 5.68, 1.81, 1.83, 7.82, repro,
2014-06-15,0.50, -1.75, 14.92, 1.98, 2.00, 8.30, repro,
2014-06-16,2.40, 0.71, 9.68, 1.87, 1.88, 8.02, repro,
2014-06-17,-2.53, -0.41, -9.72, 1.88, 1.93, 8.27, repro,
2014-06-18,0.52, -0.42, -6.82, 1.81, 1.80, 7.85, repro,
2014-06-19,-1.83, 0.89, 0.64, 1.95, 1.95, 8.66, repro,
2014-06-20,0.02, 2.17, -0.21, 2.12, 2.13, 8.81, repro,
2014-06-21,0.41, 0.22, -7.63, 1.83, 1.85, 7.97, repro,
2014-06-22,2.33, 2.37, -1.58, 2.03, 2.19, 8.76, repro,
2014-06-23,1.02, 0.70, 10.45, 1.76, 1.81, 7.74, repro,
2014-06-24,-0.62, 1.45, 5.77, 1.84, 1.87, 8.23, repro,
2014-06-25,-1.95, 0.22, 5.16, 1.85, 1.91, 8.00, repro,
2014-06-26,0.35, -1.92, 6.84, 1.80, 1.84, 7.81, repro,
2014-06-27,-0.16, 0.55, 5.04, 1.77, 1.83, 7.85, repro,
2014-06-28,0.51, -0.65, -2.05, 1.74, 1.79, 7.66, repro,
2014-06-29,-1.69, 0.48, 0.03, 1.77, 1.78, 7.67, repro,
2014-06-30,1.64, -0.52, 3.19, 1.79, 1.85, 7.84, repro,
2014-07-01,1.11, 3.10, -0.55, 1.79, 1.83, 7.78, repro,
2014-07-02,-0.31, 0.34, 6.72, 1.78, 1.81, 7.67, repro,
2014-07-03,0.13, -1.22, 1.03, 1.80, 1.85, 7.92, repro,
2014-07-04,0.34, -0.75, 10.62, 1.76, 1.79, 7.67, repro,
2014-07-05,2.45, 0.73, 1.54, 1.73, 1.77, 7.58, repro,
2014-07-06,-0.07, 0.02, -3.06, 1.77, 1.81, 7.65, repro,
2014-07-07,-0.20, -0.03, 4.46, 1.82, 1.87, 7.80, repro,
2014-07-08,0.11, -0.28, 11.58, 1.82, 1.88, 7.88, repro,
