PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5024258390 North Latitude, -145.8472455131 East Longitude, 815.08123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-19,-32.23, 54.22, 24.48, 2.31, 1.53, 7.61, supp6,
2019-06-20,-33.47, 53.02, 24.62, 2.40, 1.57, 7.86, supp6,
2019-06-21,-28.51, 53.99, 25.05, 2.40, 1.64, 8.46, supp6,
2019-06-22,-32.94, 53.38, 26.63, 2.21, 1.47, 7.44, supp6,
2019-06-23,-32.26, 54.33, 25.26, 2.28, 1.50, 7.59, supp6,
2019-06-24,-32.71, 54.78, 22.26, 2.25, 1.50, 7.53, supp6,
2019-06-25,-31.03, 53.75, 22.17, 3.04, 2.21, 8.98, supp6,
2019-06-26,-30.90, 54.14, 21.96, 3.08, 2.23, 9.01, supp6,
2019-06-27,-30.33, 53.78, 23.08, 3.03, 2.19, 8.96, supp6,
2019-06-28,-32.15, 54.40, 20.04, 3.05, 2.21, 9.03, supp6,
2019-06-29,-29.87, 54.63, 17.39, 2.99, 2.17, 8.84, supp6,
2019-06-30,-32.70, 53.85, 22.77, 2.99, 2.16, 9.01, supp6,
2019-07-01,-30.33, 54.00, 23.15, 3.13, 2.27, 9.13, supp6,
2019-07-02,-29.27, 54.01, 15.19, 3.05, 2.21, 8.91, supp6,
2019-07-03,-31.86, 54.56, 20.86, 3.03, 2.19, 8.92, supp6,
2019-07-04,-31.93, 54.34, 22.94, 2.95, 2.15, 8.76, supp6,
2019-07-05,-29.88, 54.91, 16.02, 3.01, 2.18, 8.82, supp6,
2019-07-06,-31.87, 54.30, 19.74, 2.98, 2.17, 8.82, supp6,
2019-07-07,-30.98, 54.14, 21.38, 3.02, 2.20, 8.89, supp6,
2019-07-08,-32.93, 52.54, 26.14, 3.08, 2.28, 9.03, supp6,
2019-07-09,-31.93, 52.32, 27.75, 3.09, 2.26, 9.14, supp6,
2019-07-10,-31.15, 55.38, 21.99, 3.19, 2.33, 9.32, supp6,
2019-07-11,-31.32, 54.50, 43.56, 3.09, 2.26, 9.11, supp6,
2019-07-12,-30.23, 53.40, 28.36, 198.03, 197.95, 625.85, suppl,
2019-07-13,-31.20, 54.61, 37.10, 207.59, 160.92, 577.54, suppl,
2019-07-14,-30.25, 53.54, 27.99, 3.06, 2.21, 9.07, supp6,
2019-07-15,-30.81, 56.17, 33.07, 3.09, 2.22, 9.06, supp6,
2019-07-16,-30.61, 54.98, 34.35, 3.09, 2.23, 9.07, supp6,
2019-07-17,-29.87, 54.53, 36.48, 3.04, 2.23, 9.08, supp6,
2019-07-18,-30.31, 53.65, 32.96, 3.06, 2.20, 9.18, supp6,
2019-07-19,-31.60, 54.29, 32.09, 3.10, 2.25, 9.28, supp6,
2019-07-20,-30.41, 55.17, 31.80, 3.01, 2.18, 8.88, supp6,
2019-07-21,-32.15, 54.73, 32.91, 3.12, 2.28, 9.09, supp6,
2019-07-22,-31.63, 53.56, 29.15, 3.17, 2.28, 9.15, supp6,
2019-07-23,-30.67, 55.08, 29.49, 3.05, 2.22, 8.96, supp6,
2019-07-24,-29.32, 55.08, 37.25, 3.25, 2.32, 9.58, supp6,
2019-07-25,-31.61, 55.31, 40.75, 2.99, 2.17, 8.90, supp6,
2019-07-26,-31.97, 55.09, 32.02, 288.30, 325.06, 770.09, suppl,
2019-07-27,-29.87, 55.97, 37.04, 2.98, 2.17, 8.78, supp6,
2019-07-28,-31.20, 55.04, 32.93, 2.16, 1.46, 7.28, supp6,
2019-07-29,-28.95, 54.01, 32.56, 2.20, 1.49, 7.32, supp6,
2019-07-30,-30.37, 55.02, 29.21, 2.19, 1.46, 7.36, supp6,
2019-07-31,-29.80, 54.43, 30.10, 2.26, 1.51, 7.47, supp6,
2019-08-01,-32.08, 57.70, 38.01, 2.16, 1.44, 7.22, supp6,
2019-08-02,-32.27, 55.02, 29.21, 2.20, 1.48, 7.43, supp6,
2019-08-03,-27.18, 58.85, 28.93, 2.21, 1.49, 7.41, supp6,
2019-08-04,-30.50, 58.66, 42.33, 2.18, 1.46, 7.38, supp6,
2019-08-05,-30.83, 54.62, 37.03, 2.39, 1.65, 8.56, supp6,
2019-08-06,-31.08, 53.91, 34.70, 2.18, 1.46, 7.32, supp6,
2019-08-07,-31.47, 55.23, 27.31, 2.22, 1.51, 7.61, supp6,
2019-08-08,-31.92, 55.56, 30.39, 2.26, 1.53, 7.50, supp6,
2019-08-09,-31.11, 55.83, 25.28, 2.16, 1.46, 7.28, supp6,
2019-08-10,-30.69, 55.29, 30.39, 2.26, 1.51, 7.75, supp6,
2019-08-11,-29.15, 55.46, 30.02, 2.25, 1.53, 7.73, supp6,
2019-08-12,-31.08, 55.78, 32.41, 2.16, 1.45, 7.25, supp6,
2019-08-13,-29.85, 58.04, 42.58, 2.21, 1.49, 7.47, supp6,
2019-08-14,-30.84, 56.73, 35.67, 2.15, 1.45, 7.22, supp6,
2019-08-15,-29.37, 55.12, 32.44, 2.17, 1.46, 7.27, supp6,
2019-08-16,-27.66, 55.07, 31.68, 2.22, 1.48, 7.39, supp6,
2019-08-17,-28.02, 54.31, 25.87, 2.19, 1.45, 7.29, supp6,
2019-08-18,-28.88, 55.11, 25.46, 2.17, 1.45, 7.26, supp6,
2019-08-19,-28.88, 55.99, 32.27, 2.16, 1.46, 7.27, supp6,
2019-08-20,-28.45, 54.28, 40.05, 2.16, 1.46, 7.27, supp6,
2019-08-21,-28.08, 55.41, 45.66, 2.15, 1.45, 7.22, supp6,
2019-08-22,-29.47, 55.34, 41.53, 2.17, 1.46, 7.30, supp6,
2019-08-23,-30.13, 55.65, 38.49, 2.22, 1.47, 7.45, supp6,
2019-08-24,-30.45, 55.24, 40.13, 2.17, 1.46, 7.30, supp6,
2019-08-25,-30.96, 55.12, 35.89, 2.16, 1.45, 7.25, supp6,
2019-08-26,-28.75, 56.15, 33.16, 2.16, 1.46, 7.26, supp6,
2019-08-27,-29.37, 55.10, 30.25, 2.20, 1.48, 7.42, supp6,
2019-08-28,-28.44, 55.85, 30.16, 2.23, 1.48, 7.50, supp6,
2019-08-29,-28.80, 56.68, 24.09, 2.23, 1.50, 7.43, supp6,
2019-08-30,-29.58, 55.92, 27.34, 2.22, 1.51, 7.38, supp6,
2019-08-31,-28.77, 57.37, 26.88, 2.36, 1.58, 7.89, supp6,
2019-09-01,-27.39, 58.68, 31.19, 2.55, 1.71, 8.70, supp6,
2019-09-02,-33.04, 57.58, 38.01, 2.22, 1.49, 7.48, supp6,
2019-09-03,-28.56, 56.47, 33.13, 2.19, 1.47, 7.35, supp6,
2019-09-04,-30.25, 55.78, 28.90, 2.19, 1.47, 7.37, supp6,
2019-09-05,-28.25, 54.70, 23.65, 2.28, 1.54, 7.56, supp6,
2019-09-06,-29.23, 57.33, 30.44, 2.20, 1.49, 7.36, supp6,
2019-09-07,-33.08, 57.90, 39.78, 2.19, 1.46, 7.36, supp6,
2019-09-08,-31.64, 56.65, 35.24, 2.20, 1.48, 7.38, supp6,
2019-09-09,-28.28, 57.48, 29.67, 2.28, 1.52, 7.53, supp6,
2019-09-10,-30.56, 57.38, 27.73, 2.23, 1.47, 7.36, supp6,
2019-09-11,-27.08, 55.18, 28.02, 2.18, 1.45, 7.29, supp6,
2019-09-12,-29.73, 57.90, 30.98, 2.22, 1.47, 7.38, supp6,
2019-09-13,-28.52, 56.05, 39.84, 2.19, 1.47, 7.33, supp6,
2019-09-14,-29.20, 55.10, 37.20, 3.02, 2.20, 8.86, supp6,
2019-09-15,-28.08, 54.85, 37.11, 3.01, 2.20, 8.89, supp6,
2019-09-16,-29.75, 56.13, 38.74, 3.02, 2.19, 8.85, supp6,
2019-09-17,-28.03, 54.88, 38.84, 2.98, 2.18, 8.81, supp6,
2019-09-18,-24.80, 55.15, 36.07, 3.06, 2.23, 9.04, supp6,
2019-09-19,-30.25, 55.82, 39.46, 3.00, 2.18, 8.87, supp6,
2019-09-20,-28.76, 55.85, 42.88, 3.11, 2.29, 9.30, supp6,
2019-09-21,-28.83, 53.59, 47.08, 3.23, 2.36, 9.55, supp6,
2019-09-22,-28.10, 54.29, 45.96, 2.17, 1.45, 7.31, supp6,
2019-09-23,-28.14, 55.89, 43.28, 2.18, 1.44, 7.27, supp6,
2019-09-24,-28.41, 55.04, 46.05, 2.22, 1.47, 7.43, supp6,
2019-09-25,-29.96, 55.03, 39.23, 2.18, 1.46, 7.27, supp6,
2019-09-26,-28.98, 54.34, 40.20, 2.15, 1.45, 7.21, supp6,
2019-09-27,-28.34, 54.81, 30.95, 2.20, 1.49, 7.37, supp6,
2019-09-28,-27.48, 57.02, 35.64, 2.30, 1.56, 7.85, supp6,
2019-09-29,-29.72, 51.65, 37.88, 2.29, 1.54, 7.63, supp6,
2019-09-30,-31.02, 55.78, 37.95, 2.24, 1.49, 7.48, supp6,
2019-10-01,-30.57, 54.73, 42.58, 2.26, 1.52, 7.48, supp6,
2019-10-02,-29.95, 55.69, 37.94, 2.20, 1.48, 7.31, supp6,
2019-10-03,-30.65, 55.03, 39.17, 2.29, 1.52, 7.51, supp6,
2019-10-04,-31.22, 55.85, 36.72, 2.24, 1.47, 7.42, supp6,
2019-10-05,-32.88, 54.18, 42.34, 2.18, 1.46, 7.32, supp6,
2019-10-06,-30.12, 54.22, 39.66, 2.31, 1.44, 7.49, supp6,
2019-10-07,-29.04, 53.45, 28.21, 2.33, 1.43, 7.49, supp6,
2019-10-08,-29.22, 53.29, 29.99, 2.33, 1.45, 7.60, supp6,
2019-10-09,-34.26, 52.42, 34.15, 2.42, 1.51, 7.77, supp6,
2019-10-10,-31.00, 56.08, 31.58, 2.44, 1.53, 7.77, supp6,
2019-10-11,-28.39, 55.37, 35.68, 2.36, 1.46, 7.65, supp6,
2019-10-12,-29.33, 54.77, 36.58, 2.35, 1.46, 7.64, supp6,
2019-10-13,-29.13, 54.47, 32.23, 2.33, 1.44, 7.55, supp6,
2019-10-14,-29.33, 55.44, 28.69, 2.32, 1.44, 7.54, supp6,
2019-10-15,-28.89, 54.91, 35.47, 2.36, 1.45, 7.63, supp6,
2019-10-16,-28.31, 54.82, 43.80, 2.38, 1.46, 7.71, supp6,
2019-10-17,-29.04, 54.78, 48.16, 2.37, 1.46, 7.66, supp6,
2019-10-18,-28.24, 55.59, 43.94, 2.37, 1.46, 7.67, supp6,
2019-10-19,-28.98, 55.05, 41.29, 2.35, 1.45, 7.63, supp6,
2019-10-20,-29.04, 53.92, 40.96, 2.36, 1.46, 7.63, supp6,
2019-10-21,-30.28, 55.21, 41.40, 2.37, 1.46, 7.65, supp6,
2019-10-22,-31.33, 55.23, 39.84, 2.38, 1.47, 7.72, supp6,
2019-10-23,-29.65, 58.14, 32.07, 2.37, 1.46, 7.68, supp6,
2019-10-24,-31.39, 52.62, 30.53, 2.46, 1.53, 8.03, supp6,
2019-10-25,-29.34, 57.09, 36.65, 2.49, 1.57, 8.05, supp6,
2019-10-26,-28.68, 57.68, 34.55, 2.60, 1.64, 8.42, supp6,
2019-10-27,-34.58, 54.85, 10.51, 2.39, 1.49, 7.79, supp6,
2019-10-28,-22.30, 54.67, 25.00, 2.44, 1.52, 7.94, supp6,
2019-10-29,-32.91, 52.46, 30.61, 2.40, 1.46, 7.74, supp6,
2019-10-30,-36.05, 50.62, 38.37, 2.35, 1.45, 7.62, supp6,
2019-10-31,-30.19, 56.47, 36.75, 2.39, 1.48, 7.74, supp6,
2019-11-01,-30.28, 57.44, 29.24, 2.39, 1.48, 7.76, supp6,
2019-11-02,-28.29, 54.19, 30.90, 2.35, 1.45, 7.61, supp6,
2019-11-03,-29.48, 53.29, 31.40, 2.35, 1.45, 7.63, supp6,
2019-11-04,-30.58, 52.93, 30.67, 2.35, 1.45, 7.60, supp6,
2019-11-05,-31.65, 52.55, 29.14, 2.37, 1.48, 8.00, supp6,
2019-11-06,-30.59, 61.41, 32.33, 2.34, 1.45, 7.63, supp6,
2019-11-07,-28.52, 56.13, 41.03, 2.35, 1.46, 7.66, supp6,
2019-11-08,-28.55, 54.98, 33.42, 2.34, 1.46, 7.61, supp6,
2019-11-09,-29.18, 54.32, 33.54, 2.36, 1.45, 7.67, supp6,
2019-11-10,-30.08, 54.69, 32.16, 2.35, 1.45, 7.62, supp6,
2019-11-11,-28.97, 55.02, 31.58, 2.35, 1.46, 7.63, supp6,
2019-11-12,-29.38, 54.12, 37.21, 2.34, 1.45, 7.59, supp6,
2019-11-13,-29.77, 54.28, 44.49, 2.43, 1.50, 7.71, supp6,
2019-11-14,-30.15, 55.59, 43.73, 2.35, 1.46, 7.63, supp6,
2019-11-15,-30.81, 54.83, 48.24, 2.38, 1.48, 7.98, supp6,
2019-11-16,-29.89, 55.13, 46.40, 2.35, 1.45, 7.61, supp6,
2019-11-17,-29.04, 53.82, 50.89, 2.36, 1.47, 7.82, supp6,
2019-11-18,-29.82, 54.55, 45.00, 2.33, 1.45, 7.55, supp6,
2019-11-19,-32.49, 55.04, 43.45, 2.36, 1.47, 7.72, supp6,
2019-11-20,-29.37, 54.99, 41.06, 2.38, 1.47, 7.74, supp6,
2019-11-21,-28.19, 51.75, 50.58, 2.44, 1.50, 7.87, supp6,
2019-11-22,-28.12, 55.26, 48.14, 2.36, 1.46, 7.76, supp6,
2019-11-23,-31.05, 54.32, 47.38, 2.37, 1.46, 7.63, supp6,
2019-11-24,-29.94, 54.80, 45.47, 2.33, 1.46, 7.57, supp6,
2019-11-25,-30.45, 54.56, 34.76, 2.37, 1.46, 7.68, supp6,
2019-11-26,-31.09, 55.42, 26.09, 2.35, 1.45, 7.60, supp6,
2019-11-27,-30.69, 56.56, 30.62, 2.40, 1.46, 7.83, supp6,
2019-11-28,-20.82, 53.95, 43.16, 2.37, 1.48, 7.72, supp6,
2019-11-29,-33.30, 56.14, 48.42, 2.35, 1.45, 7.60, supp6,
2019-11-30,-31.86, 57.23, 33.72, 2.35, 1.46, 7.63, supp6,
2019-12-01,-30.15, 54.95, 42.46, 2.35, 1.46, 7.63, supp6,
2019-12-02,-28.64, 54.00, 46.26, 2.34, 1.44, 7.58, supp6,
2019-12-03,-28.07, 53.58, 41.73, 2.34, 1.44, 7.59, supp6,
2019-12-04,-27.77, 52.95, 38.44, 2.34, 1.45, 7.61, supp6,
2019-12-05,-28.12, 52.09, 36.24, 2.35, 1.45, 7.61, supp6,
2019-12-06,-29.34, 54.18, 41.23, 2.34, 1.46, 7.65, supp6,
2019-12-07,-27.20, 54.96, 46.29, 2.36, 1.46, 7.71, supp6,
2019-12-08,-28.74, 53.91, 34.71, 2.38, 1.46, 7.71, supp6,
2019-12-09,-27.33, 56.87, 38.21, 2.36, 1.46, 7.70, supp6,
2019-12-10,-28.19, 56.05, 38.37, 2.36, 1.46, 7.69, supp6,
2019-12-11,-30.74, 55.17, 35.04, 2.34, 1.46, 7.62, supp6,
2019-12-12,-30.23, 55.25, 41.83, 2.34, 1.46, 7.62, supp6,
2019-12-13,-32.55, 55.56, 40.32, 2.35, 1.45, 7.61, supp6,
2019-12-14,-28.84, 54.77, 34.14, 2.51, 1.51, 7.99, supp6,
2019-12-15,-31.94, 57.16, 37.37, 2.35, 1.45, 7.62, supp6,
2019-12-16,-30.11, 55.98, 35.25, 2.36, 1.46, 7.67, supp6,
2019-12-17,-30.20, 55.65, 32.89, 2.33, 1.46, 7.61, supp6,
2019-12-18,-29.58, 53.76, 43.20, 2.35, 1.47, 7.65, supp6,
2019-12-19,-29.95, 53.69, 40.15, 2.41, 1.50, 7.76, supp6,
2019-12-20,-29.19, 55.34, 33.97, 2.39, 1.48, 7.68, supp6,
2019-12-21,-30.64, 54.40, 35.13, 2.37, 1.46, 7.70, supp6,
2019-12-22,-30.51, 53.87, 35.96, 2.36, 1.46, 7.68, supp6,
2019-12-23,-30.40, 55.95, 41.25, 2.34, 1.47, 7.62, supp6,
2019-12-24,-31.78, 54.78, 38.28, 2.33, 1.45, 7.54, supp6,
2019-12-25,-28.19, 53.72, 22.05, 2.35, 1.45, 7.59, supp6,
2019-12-26,-28.67, 55.05, 31.69, 2.34, 1.45, 7.57, supp6,
2019-12-27,-31.02, 55.00, 47.08, 2.36, 1.47, 7.65, supp6,
2019-12-28,-30.26, 55.04, 42.96, 2.34, 1.46, 7.61, supp6,
2019-12-29,-25.54, 53.46, 29.81, 2.33, 1.45, 7.57, supp6,
2019-12-30,-27.99, 51.80, 43.63, 2.36, 1.48, 7.66, supp6,
2019-12-31,-25.98, 48.87, 39.47, 2.36, 1.47, 7.71, supp6,
2020-01-01,-31.31, 53.99, 46.05, 2.36, 1.47, 7.73, supp6,
2020-01-02,-31.36, 53.78, 40.51, 2.35, 1.46, 7.64, supp6,
2020-01-03,-30.93, 54.53, 36.88, 2.38, 1.50, 7.79, supp6,
2020-01-04,-30.08, 53.74, 39.37, 2.37, 1.48, 7.71, supp6,
2020-01-05,-30.25, 53.56, 37.76, 2.42, 1.49, 7.82, supp6,
2020-01-06,-31.44, 55.19, 27.58, 2.43, 1.50, 7.90, supp6,
2020-01-07,-31.06, 53.38, 32.93, 2.43, 1.50, 7.91, supp6,
2020-01-08,-28.76, 54.79, 24.41, 2.34, 1.45, 7.57, supp6,
2020-01-09,-29.93, 55.53, 26.30, 2.40, 1.51, 7.95, supp6,
2020-01-10,-29.45, 55.76, 27.50, 2.36, 1.48, 7.82, supp6,
2020-01-11,-30.07, 56.08, 23.02, 2.34, 1.45, 7.59, supp6,
2020-01-12,-31.86, 55.04, 27.91, 2.34, 1.46, 7.64, supp6,
2020-01-13,-32.06, 54.91, 22.58, 2.36, 1.46, 7.62, supp6,
2020-01-14,-31.32, 54.08, 23.49, 2.34, 1.44, 7.47, supp6,
2020-01-15,-30.40, 54.33, 25.26, 2.33, 1.44, 7.46, supp6,
2020-01-16,-28.40, 53.88, 23.34, 2.43, 1.46, 7.66, supp6,
2020-01-17,-30.00, 53.12, 23.85, 2.42, 1.47, 7.68, supp6,
2020-01-18,-30.25, 53.77, 24.30, 2.35, 1.44, 7.55, supp6,
2020-01-19,-30.79, 54.04, 34.18, 2.34, 1.45, 7.54, supp6,
2020-01-20,-31.13, 54.46, 37.15, 2.34, 1.44, 7.48, supp6,
2020-01-21,-29.38, 55.48, 34.04, 2.34, 1.44, 7.49, supp6,
2020-01-22,-29.84, 54.28, 35.01, 2.34, 1.43, 7.46, supp6,
2020-01-23,-29.98, 54.53, 32.33, 2.32, 1.44, 7.45, supp6,
2020-01-24,-28.38, 55.39, 32.03, 2.34, 1.44, 7.49, supp6,
2020-01-25,-29.22, 55.14, 30.96, 2.34, 1.44, 7.46, supp6,
2020-01-26,-29.52, 55.24, 28.22, 2.34, 1.44, 7.50, supp6,
2020-01-27,-28.45, 55.66, 29.96, 2.33, 1.43, 7.44, supp6,
2020-01-28,-27.05, 54.84, 36.38, 2.33, 1.44, 7.44, supp6,
2020-01-29,-27.74, 55.66, 38.82, 2.34, 1.45, 7.49, supp6,
2020-01-30,-29.76, 54.36, 40.16, 2.37, 1.46, 7.56, supp6,
2020-01-31,-28.73, 52.78, 44.81, 2.37, 1.46, 7.52, supp6,
2020-02-01,-29.25, 53.25, 36.47, 2.34, 1.45, 7.45, supp6,
2020-02-02,-28.89, 55.69, 32.61, 2.34, 1.45, 7.47, supp6,
2020-02-03,-30.27, 58.87, 29.70, 2.34, 1.45, 7.46, supp6,
2020-02-04,-30.86, 53.87, 35.89, 2.35, 1.45, 7.52, supp6,
2020-02-05,-29.30, 55.24, 36.13, 2.35, 1.45, 7.51, supp6,
2020-02-06,-31.58, 55.66, 31.98, 2.36, 1.46, 7.57, supp6,
2020-02-07,-31.25, 52.40, 31.82, 2.37, 1.46, 7.53, supp6,
2020-02-08,-30.89, 50.98, 29.46, 2.35, 1.44, 7.48, supp6,
2020-02-09,-33.27, 51.33, 27.33, 2.35, 1.45, 7.50, supp6,
2020-02-10,-31.59, 52.47, 24.19, 2.36, 1.45, 7.50, supp6,
2020-02-11,-30.28, 54.24, 20.09, 2.34, 1.44, 7.51, supp6,
2020-02-12,-29.69, 54.32, 25.31, 2.36, 1.44, 7.49, supp6,
2020-02-13,-28.74, 53.38, 28.09, 2.38, 1.47, 7.60, supp6,
2020-02-14,-29.70, 54.24, 29.40, 2.42, 1.50, 7.69, supp6,
2020-02-15,-29.16, 53.64, 33.44, 2.35, 1.45, 7.48, supp6,
2020-02-16,-30.30, 53.84, 33.67, 2.35, 1.45, 7.48, supp6,
2020-02-17,-32.60, 54.14, 28.85, 2.36, 1.46, 7.56, supp6,
2020-02-18,-27.01, 52.05, 14.68, 2.57, 1.59, 8.15, supp6,
2020-02-19,-31.29, 53.05, 30.65, 2.39, 1.49, 7.62, supp6,
2020-02-20,-29.33, 51.96, 36.74, 2.40, 1.48, 7.63, supp6,
2020-02-21,-31.46, 54.62, 40.96, 2.39, 1.48, 7.60, supp6,
2020-02-22,-31.40, 53.28, 41.60, 2.34, 1.43, 7.45, supp6,
2020-02-23,-29.48, 53.74, 29.43, 2.33, 1.44, 7.43, supp6,
2020-02-24,-29.87, 54.02, 18.23, 2.35, 1.44, 7.48, supp6,
2020-02-25,-29.45, 54.41, 17.59, 2.34, 1.45, 7.46, supp6,
2020-02-26,-29.49, 53.77, 23.72, 2.34, 1.45, 7.47, supp6,
2020-02-27,-29.76, 53.32, 27.20, 2.33, 1.44, 7.41, supp6,
2020-02-28,-30.98, 54.11, 21.46, 2.35, 1.44, 7.46, supp6,
2020-02-29,-31.43, 54.70, 27.80, 2.36, 1.46, 7.57, supp6,
2020-03-01,-31.93, 52.57, 31.66, 2.35, 1.45, 7.49, supp6,
2020-03-02,-29.84, 54.32, 37.62, 2.36, 1.45, 7.51, supp6,
2020-03-03,-30.91, 53.67, 34.59, 2.33, 1.45, 7.45, supp6,
2020-03-04,-30.56, 55.13, 30.19, 2.34, 1.45, 7.49, supp6,
2020-03-05,-31.44, 55.91, 20.72, 2.35, 1.44, 7.47, supp6,
2020-03-06,-31.57, 55.26, 23.86, 2.36, 1.45, 7.51, supp6,
2020-03-07,-30.83, 54.91, 25.95, 2.36, 1.46, 7.51, supp6,
2020-03-08,-32.44, 54.91, 24.85, 2.35, 1.45, 7.48, supp6,
2020-03-09,-31.93, 55.19, 30.68, 2.34, 1.46, 7.48, supp6,
2020-03-10,-29.81, 54.51, 32.52, 2.37, 1.46, 7.65, supp6,
2020-03-11,-29.97, 54.36, 23.40, 2.36, 1.45, 7.57, supp6,
2020-03-12,-30.76, 55.49, 12.82, 2.37, 1.46, 7.62, supp6,
2020-03-13,-32.29, 55.60, 12.90, 2.36, 1.47, 7.63, supp6,
2020-03-14,-31.86, 54.58, 9.85, 2.35, 1.45, 7.59, supp6,
2020-03-15,-31.86, 55.35, 13.08, 2.36, 1.46, 7.68, supp6,
2020-03-16,-32.14, 55.68, 21.77, 2.38, 1.46, 7.66, supp6,
2020-03-17,-32.06, 56.57, 19.66, 2.36, 1.46, 7.59, supp6,
2020-03-18,-32.20, 56.13, 29.84, 2.36, 1.45, 7.59, supp6,
2020-03-19,-31.55, 53.97, 22.36, 2.57, 1.61, 8.38, supp6,
2020-03-20,-32.99, 54.23, 23.24, 2.50, 1.53, 7.88, supp6,
2020-03-21,-33.92, 54.55, 23.92, 2.46, 1.50, 7.84, supp6,
2020-03-22,-30.89, 53.74, 18.18, 2.38, 1.47, 7.67, supp6,
2020-03-23,-31.51, 54.87, 18.97, 2.39, 1.47, 7.68, supp6,
2020-03-24,-32.34, 55.17, 25.79, 2.36, 1.45, 7.63, supp6,
2020-03-25,-31.92, 56.18, 30.42, 2.35, 1.46, 7.63, supp6,
2020-03-26,-32.31, 54.14, 29.46, 2.36, 1.46, 7.63, supp6,
2020-03-27,-30.08, 54.57, 28.89, 2.37, 1.46, 7.66, supp6,
2020-03-28,-31.86, 54.94, 26.66, 2.36, 1.46, 7.62, supp6,
2020-03-29,-30.81, 54.73, 27.55, 2.36, 1.46, 7.64, supp6,
2020-03-30,-31.48, 55.77, 20.63, 2.38, 1.46, 7.64, supp6,
2020-03-31,-33.47, 55.37, 18.34, 2.38, 1.48, 7.77, supp6,
2020-04-01,-32.89, 55.89, 13.90, 2.35, 1.45, 7.57, supp6,
2020-04-02,-32.30, 56.14, 16.09, 2.35, 1.46, 7.62, supp6,
2020-04-03,-31.32, 55.47, 19.48, 2.35, 1.45, 7.62, supp6,
2020-04-04,-32.86, 55.88, 18.60, 2.36, 1.46, 7.64, supp6,
2020-04-05,-33.16, 55.33, 28.59, 2.35, 1.47, 7.61, supp6,
2020-04-06,-31.35, 55.14, 28.19, 2.33, 1.45, 7.51, supp6,
2020-04-07,-31.90, 54.25, 28.43, 2.35, 1.47, 7.63, supp6,
2020-04-08,-30.39, 55.17, 22.76, 2.43, 1.50, 7.86, supp6,
2020-04-09,-31.47, 54.43, 20.33, 2.35, 1.45, 7.59, supp6,
2020-04-10,-31.88, 54.36, 15.17, 2.37, 1.46, 7.65, final,
2020-04-11,-30.28, 55.00, 15.59, 2.37, 1.47, 7.71, final,
2020-04-12,-33.15, 59.30, 14.32, 2.42, 1.50, 7.82, supp6,
2020-04-13,-33.56, 53.24, 17.40, 2.41, 1.49, 7.86, supp6,
2020-04-14,-31.10, 55.28, 16.49, 2.37, 1.46, 7.66, supp6,
2020-04-15,-32.61, 55.82, 9.94, 2.40, 1.49, 7.77, supp6,
2020-04-16,-35.03, 53.64, 12.17, 2.36, 1.46, 7.65, supp6,
2020-04-17,-30.41, 54.86, 20.35, 2.35, 1.45, 7.60, supp6,
2020-04-18,-30.49, 53.08, 28.85, 2.36, 1.46, 7.63, supp6,
2020-04-19,-28.33, 54.56, 24.57, 2.35, 1.45, 7.59, supp6,
2020-04-20,-31.96, 54.76, 31.12, 2.60, 1.60, 8.51, supp6,
2020-04-21,-29.48, 55.18, 24.53, 2.38, 1.46, 7.66, supp6,
2020-04-22,-30.45, 54.85, 24.91, 2.35, 1.45, 7.59, supp6,
2020-04-23,-31.04, 55.25, 23.94, 2.39, 1.48, 7.75, supp6,
2020-04-24,-31.80, 55.21, 19.88, 2.42, 1.48, 7.77, supp6,
2020-04-25,-31.78, 55.21, 19.51, 2.34, 1.44, 7.55, supp6,
2020-04-26,-31.52, 55.47, 29.48, 2.30, 1.43, 7.43, supp6,
2020-04-27,-31.03, 55.84, 29.08, 2.31, 1.44, 7.46, supp6,
2020-04-28,-31.96, 55.68, 26.55, 2.34, 1.44, 7.57, supp6,
2020-04-29,-31.78, 55.96, 24.16, 2.32, 1.44, 7.50, supp6,
2020-04-30,-31.91, 55.56, 25.58, 2.32, 1.44, 7.52, supp6,
2020-05-01,-32.33, 55.65, 22.78, 2.35, 1.44, 7.53, supp6,
2020-05-02,-30.98, 55.70, 16.62, 2.31, 1.44, 7.46, supp6,
2020-05-03,-31.38, 55.71, 23.28, 2.31, 1.44, 7.49, supp6,
2020-05-04,-32.12, 54.43, 21.63, 2.34, 1.45, 7.57, supp6,
2020-05-05,-31.70, 55.34, 14.22, 2.40, 1.49, 7.64, supp6,
2020-05-06,-32.08, 54.97, 16.84, 2.32, 1.44, 7.50, supp6,
2020-05-07,-32.08, 56.32, 8.42, 2.31, 1.44, 7.51, supp6,
2020-05-08,-33.52, 57.69, 2.97, 2.37, 1.47, 7.71, supp6,
2020-05-09,-33.52, 55.60, 9.46, 2.33, 1.47, 7.75, supp6,
2020-05-10,-32.89, 55.85, 8.63, 2.34, 1.46, 7.74, supp6,
2020-05-11,-31.72, 55.97, 15.27, 2.34, 1.44, 7.54, supp6,
