PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4170079374 North Latitude, -115.8837311144 East Longitude, 1335.72708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-13,-1.14, -14.04, 8.20, 1.85, 1.56, 7.15, repro,
2013-11-14,-1.25, -14.20, 9.53, 1.85, 1.55, 7.10, repro,
2013-11-15,-0.70, -13.89, 13.06, 1.86, 1.55, 7.14, repro,
2013-11-16,-1.67, -14.40, 12.01, 1.85, 1.55, 7.12, repro,
2013-11-17,-2.82, -13.84, 9.00, 1.87, 1.56, 7.19, repro,
2013-11-18,-2.08, -13.25, 10.11, 1.88, 1.58, 7.26, repro,
2013-11-19,-0.90, -13.20, 5.20, 1.93, 1.60, 7.54, repro,
2013-11-20,-0.96, -15.98, 6.51, 1.85, 1.55, 7.11, repro,
2013-11-21,-1.49, -19.73, 3.62, 1.88, 1.56, 7.20, repro,
2013-11-22,-1.16, -14.32, 1.29, 1.86, 1.56, 7.16, repro,
2013-11-23,-2.15, -14.50, 2.02, 1.87, 1.56, 7.18, repro,
2013-11-24,-2.29, -14.42, 5.02, 1.87, 1.55, 7.18, repro,
2013-11-25,-1.77, -14.54, 3.05, 1.89, 1.59, 7.29, repro,
2013-11-26,-1.21, -14.37, 2.22, 1.89, 1.59, 7.25, repro,
2013-11-27,-1.48, -13.14, 4.58, 1.86, 1.56, 7.14, repro,
2013-11-28,-2.03, -13.73, 4.55, 1.88, 1.61, 7.26, repro,
2013-11-29,-2.16, -13.92, 2.97, 1.88, 1.62, 7.27, repro,
2013-11-30,-1.00, -14.51, 3.93, 1.88, 1.61, 7.23, repro,
2013-12-01,-0.78, -14.82, 4.62, 1.87, 1.61, 7.20, repro,
2013-12-03,-2.31, -14.94, 8.40, 2.00, 1.80, 7.76, repro,
2013-12-04,-2.29, -14.54, 14.04, 2.13, 1.80, 8.32, repro,
2013-12-05,-1.48, -15.93, 8.52, 2.01, 1.74, 7.67, repro,
2013-12-06,-2.13, -14.23, 8.29, 1.88, 1.61, 7.23, repro,
2013-12-07,-2.21, -15.75, 5.41, 1.91, 1.66, 7.40, repro,
2013-12-08,-1.81, -14.58, 5.66, 1.87, 1.60, 7.22, repro,
2013-12-09,-0.39, -14.04, 5.04, 1.86, 1.57, 7.18, repro,
2013-12-10,-1.79, -14.47, 5.72, 1.87, 1.57, 7.18, repro,
2013-12-11,-1.37, -13.27, 8.48, 1.86, 1.56, 7.10, repro,
2013-12-12,-0.37, -14.89, 7.29, 1.89, 1.63, 7.30, repro,
2013-12-13,-0.53, -14.43, 3.44, 1.84, 1.55, 7.06, repro,
2013-12-14,-0.60, -14.11, 5.84, 1.87, 1.60, 7.23, repro,
2013-12-15,0.11, -14.62, 3.11, 1.91, 1.65, 7.41, repro,
2013-12-16,-0.51, -14.95, 9.28, 1.89, 1.62, 7.29, repro,
2013-12-17,-0.24, -13.91, 7.91, 1.86, 1.55, 7.09, repro,
2013-12-18,-0.81, -14.10, 11.60, 1.84, 1.55, 7.06, repro,
2013-12-19,1.40, -14.13, 7.46, 1.95, 1.79, 7.89, repro,
2013-12-20,-1.13, -15.30, 9.38, 1.90, 1.65, 7.41, repro,
2013-12-21,-1.45, -14.40, 13.29, 1.90, 1.60, 7.27, repro,
2013-12-22,-0.61, -14.43, 9.17, 1.93, 1.68, 7.49, repro,
2013-12-23,-0.40, -13.61, 5.49, 1.87, 1.60, 7.18, repro,
2013-12-24,0.58, -14.81, 5.20, 1.87, 1.58, 7.16, repro,
2013-12-25,-0.45, -16.54, 4.22, 1.96, 1.77, 7.82, repro,
2013-12-26,-1.01, -15.31, 0.87, 1.89, 1.62, 7.28, repro,
2013-12-27,-0.73, -13.14, 2.89, 1.88, 1.59, 7.25, repro,
2013-12-28,-0.71, -14.51, 1.12, 1.94, 1.68, 7.55, repro,
2013-12-29,-1.26, -14.74, 2.08, 1.92, 1.65, 7.46, repro,
2013-12-30,-1.03, -14.79, 5.54, 1.91, 1.65, 7.45, repro,
2013-12-31,-0.42, -14.30, 0.05, 1.90, 1.61, 7.33, repro,
2014-01-01,-1.14, -14.00, -1.04, 1.88, 1.59, 7.23, repro,
2014-01-02,-0.89, -14.12, 1.75, 1.89, 1.61, 7.35, repro,
2014-01-03,-1.53, -13.59, 7.72, 1.91, 1.61, 7.39, repro,
2014-01-04,-0.16, -16.34, 8.40, 1.87, 1.58, 7.23, repro,
2014-01-05,-0.14, -14.85, 3.45, 1.91, 1.62, 7.37, repro,
2014-01-06,-0.50, -14.38, 2.13, 1.90, 1.62, 7.38, repro,
2014-01-07,-0.94, -13.76, 2.59, 1.89, 1.59, 7.27, repro,
2014-01-08,0.52, -15.35, 9.62, 1.86, 1.56, 7.12, repro,
2014-01-09,0.44, -15.12, 5.77, 1.87, 1.61, 7.23, repro,
2014-01-10,0.25, -14.83, 6.78, 1.90, 1.64, 7.41, repro,
2014-01-11,0.07, -15.11, 6.40, 1.86, 1.56, 7.11, repro,
2014-01-12,0.12, -15.78, 9.59, 1.87, 1.57, 7.22, repro,
2014-01-13,-1.17, -13.39, 4.88, 1.89, 1.58, 7.24, repro,
2014-01-14,-1.16, -14.75, 6.19, 1.88, 1.58, 7.23, repro,
2014-01-15,-0.93, -14.01, 5.32, 1.89, 1.58, 7.21, repro,
2014-01-16,-1.20, -14.80, 7.65, 1.90, 1.62, 7.26, repro,
2014-01-17,-1.02, -14.87, 7.94, 1.92, 1.66, 7.44, repro,
2014-01-18,-1.09, -14.60, 4.70, 1.86, 1.54, 7.08, repro,
2014-01-19,-0.78, -14.74, 6.02, 1.91, 1.60, 7.29, repro,
2014-01-20,-0.62, -13.72, 5.50, 1.88, 1.57, 7.19, repro,
2014-01-21,-1.25, -14.83, 0.18, 1.86, 1.55, 7.12, repro,
2014-01-22,-1.03, -15.49, 3.80, 1.87, 1.57, 7.19, repro,
2014-01-23,-1.64, -15.82, 13.05, 1.87, 1.56, 7.15, repro,
2014-01-24,0.24, -13.67, 2.36, 1.95, 1.59, 7.49, repro,
2014-01-25,-0.54, -14.81, 4.54, 1.94, 1.58, 7.41, repro,
2014-01-26,-0.00, -15.64, 3.40, 1.91, 1.62, 7.35, repro,
2014-01-27,-1.13, -14.92, 5.84, 1.88, 1.58, 7.23, repro,
2014-01-28,-1.46, -15.07, 3.87, 1.87, 1.57, 7.18, repro,
2014-01-29,-0.39, -14.13, 2.67, 1.88, 1.57, 7.18, repro,
2014-01-30,-0.17, -14.87, 9.96, 1.90, 1.58, 7.23, repro,
2014-01-31,0.07, -13.75, 3.17, 1.90, 1.62, 7.33, repro,
2014-02-01,-0.55, -17.90, 8.85, 1.89, 1.58, 7.22, repro,
2014-02-02,-1.34, -15.77, 1.21, 1.94, 1.61, 7.41, repro,
2014-02-03,0.47, -17.39, 4.34, 2.19, 1.77, 8.21, repro,
2014-02-04,-1.50, -15.95, -7.39, 1.90, 1.60, 7.24, repro,
2014-02-05,-0.89, -14.65, 5.83, 1.88, 1.56, 7.10, repro,
2014-02-06,-0.37, -15.44, 12.29, 1.86, 1.55, 7.12, repro,
2014-02-07,0.57, -15.91, -2.11, 1.92, 1.64, 7.30, repro,
2014-02-08,-1.18, -19.09, 3.68, 1.88, 1.58, 7.21, repro,
2014-02-09,-1.01, -16.53, 4.84, 1.98, 1.59, 7.48, repro,
2014-02-10,-0.13, -9.73, 5.93, 1.92, 1.58, 7.19, repro,
2014-02-11,-2.28, -15.57, 3.84, 1.92, 1.61, 7.28, repro,
2014-02-12,0.28, -15.34, 7.83, 1.86, 1.56, 7.14, repro,
2014-02-13,-0.22, -15.52, 1.60, 1.95, 1.61, 7.37, repro,
2014-02-14,-0.95, -14.54, 10.22, 1.94, 1.60, 7.47, repro,
2014-02-15,-0.61, -15.30, 8.20, 1.87, 1.57, 7.17, repro,
2014-02-16,-0.40, -15.08, 3.44, 1.85, 1.55, 7.09, repro,
2014-02-17,0.99, -14.81, 5.09, 1.96, 1.63, 7.39, repro,
2014-02-18,-1.15, -16.00, 7.99, 1.94, 1.66, 7.50, repro,
2014-02-19,-0.81, -15.68, 11.24, 1.92, 1.63, 7.41, repro,
2014-02-20,-1.41, -15.08, 9.31, 1.88, 1.58, 7.24, repro,
2014-02-21,-2.07, -14.38, 6.80, 1.85, 1.56, 7.10, repro,
2014-02-22,-2.32, -17.38, 15.27, 1.91, 1.61, 7.34, repro,
2014-02-23,-1.41, -16.39, 6.34, 2.20, 1.79, 8.43, repro,
2014-02-24,-1.32, -15.11, 11.75, 1.94, 1.60, 7.42, repro,
2014-02-25,-1.59, -14.89, 8.58, 1.95, 1.63, 7.48, repro,
2014-02-26,-0.02, -16.98, 8.53, 1.92, 1.64, 7.47, repro,
2014-02-27,0.81, -14.20, -1.39, 1.92, 1.67, 7.52, repro,
2014-02-28,2.06, -13.60, 10.37, 2.02, 1.71, 7.69, repro,
2014-03-01,1.22, -15.33, 11.47, 1.96, 1.75, 7.84, repro,
2014-03-02,-1.42, -16.32, 8.38, 1.87, 1.58, 7.24, repro,
2014-03-03,-0.81, -14.35, 6.02, 1.96, 1.63, 7.41, repro,
2014-03-04,-1.97, -16.38, 10.26, 1.98, 1.64, 7.45, repro,
2014-03-05,-0.59, -16.46, 9.69, 1.95, 1.65, 7.41, repro,
2014-03-06,-0.87, -17.06, 7.55, 1.88, 1.59, 7.28, repro,
2014-03-07,-1.26, -16.08, 11.13, 2.07, 1.73, 7.83, repro,
2014-03-08,-1.59, -15.33, 11.87, 1.94, 1.65, 7.36, repro,
2014-03-09,-0.11, -14.99, 9.34, 1.86, 1.57, 7.16, repro,
2014-03-10,-0.66, -14.45, 6.85, 1.87, 1.58, 7.23, repro,
2014-03-11,-0.98, -13.69, 10.32, 1.88, 1.58, 7.26, repro,
2014-03-12,-2.21, -14.84, 4.36, 1.87, 1.59, 7.28, repro,
2014-03-13,-1.20, -14.16, 10.17, 1.87, 1.58, 7.21, repro,
2014-03-14,-1.22, -14.45, 15.53, 1.86, 1.58, 7.22, repro,
2014-03-15,-1.65, -15.47, 7.65, 1.90, 1.63, 7.30, repro,
2014-03-16,-1.48, -14.65, 7.77, 1.87, 1.58, 7.24, repro,
2014-03-17,-0.65, -14.70, 9.87, 1.87, 1.58, 7.24, repro,
2014-03-18,-1.21, -14.61, 8.25, 1.88, 1.58, 7.22, repro,
2014-03-19,-0.98, -14.91, 9.85, 1.92, 1.59, 7.31, repro,
2014-03-20,-0.98, -15.13, 9.56, 1.89, 1.61, 7.27, repro,
2014-03-21,-1.58, -13.61, 8.17, 1.86, 1.57, 7.18, repro,
2014-03-22,-1.55, -15.58, -3.87, 1.86, 1.57, 7.20, repro,
2014-03-23,-1.28, -14.63, 4.85, 1.87, 1.57, 7.20, repro,
2014-03-24,-1.29, -14.33, 7.17, 1.88, 1.58, 7.26, repro,
2014-03-25,-1.23, -14.43, 9.84, 1.89, 1.60, 7.30, repro,
2014-03-26,-2.52, -14.29, 10.55, 1.86, 1.57, 7.16, repro,
2014-03-27,-2.22, -17.43, 10.57, 1.87, 1.59, 7.21, repro,
2014-03-28,-0.56, -14.72, 7.71, 1.86, 1.58, 7.17, repro,
2014-03-29,-0.60, -13.79, 4.92, 1.94, 1.61, 7.39, repro,
2014-03-30,-1.52, -15.38, 10.82, 1.91, 1.64, 7.45, repro,
2014-03-31,-2.41, -16.02, 12.28, 1.88, 1.63, 7.33, repro,
2014-04-01,-0.73, -15.56, 13.87, 1.96, 1.62, 7.59, repro,
2014-04-02,-0.77, -13.01, 1.81, 1.86, 1.58, 7.18, repro,
2014-04-03,-1.29, -14.43, 13.33, 1.87, 1.58, 7.19, repro,
2014-04-04,-0.77, -14.92, 10.21, 1.91, 1.61, 7.41, repro,
2014-04-05,-1.94, -14.47, 4.57, 1.87, 1.59, 7.24, repro,
2014-04-06,-0.81, -14.80, 7.58, 1.94, 1.60, 7.53, repro,
2014-04-07,-1.00, -14.72, 9.87, 1.87, 1.59, 7.19, repro,
2014-04-08,-1.37, -14.56, 8.76, 1.87, 1.59, 7.22, repro,
2014-04-09,-0.90, -14.57, 12.36, 1.90, 1.64, 7.39, repro,
2014-04-10,-1.34, -14.92, 6.11, 1.93, 1.60, 7.43, repro,
2014-04-11,-0.02, -15.99, 4.21, 1.94, 1.65, 7.59, repro,
2014-04-12,-1.72, -17.71, 19.18, 1.89, 1.63, 7.35, repro,
2014-04-13,-2.19, -15.62, 11.77, 1.89, 1.63, 7.35, repro,
2014-04-14,-1.66, -14.77, 10.22, 1.89, 1.64, 7.40, repro,
2014-04-15,-1.72, -14.21, 11.10, 1.97, 1.66, 7.56, repro,
2014-04-16,-2.15, -14.68, 14.20, 2.01, 1.64, 7.59, repro,
2014-04-17,-1.83, -15.27, 12.25, 1.87, 1.58, 7.23, repro,
2014-04-18,-0.62, -15.71, 9.38, 1.87, 1.59, 7.27, repro,
2014-04-19,-1.69, -15.44, 12.23, 1.89, 1.63, 7.39, repro,
2014-04-20,-0.79, -15.09, 7.98, 1.90, 1.62, 7.37, repro,
2014-04-21,-0.82, -14.81, 6.58, 1.89, 1.62, 7.33, repro,
2014-04-22,-1.59, -16.64, 13.64, 1.89, 1.63, 7.40, repro,
2014-04-23,-0.03, -15.56, 5.09, 1.89, 1.63, 7.40, repro,
2014-04-24,-0.39, -14.86, 12.01, 1.89, 1.64, 7.44, repro,
2014-04-25,-0.54, -16.80, 11.00, 1.87, 1.59, 7.27, repro,
2014-04-26,-0.28, -14.73, 12.99, 1.88, 1.58, 7.24, repro,
2014-04-27,-1.35, -17.95, 5.29, 1.86, 1.57, 7.18, repro,
2014-04-28,0.08, -17.82, 11.94, 1.88, 1.60, 7.27, repro,
2014-04-29,-0.94, -16.26, 6.38, 1.90, 1.62, 7.34, repro,
2014-04-30,-1.65, -16.03, 11.15, 1.91, 1.61, 7.37, repro,
2014-05-01,-0.91, -15.32, 13.22, 1.87, 1.58, 7.21, repro,
2014-05-02,-1.16, -14.62, 11.16, 1.87, 1.57, 7.19, repro,
2014-05-03,-0.56, -15.39, 10.63, 1.85, 1.58, 7.19, repro,
2014-05-04,-2.21, -15.10, 13.37, 1.93, 1.60, 7.39, repro,
2014-05-05,-1.69, -15.91, 9.80, 1.87, 1.59, 7.31, repro,
2014-05-06,-2.12, -16.06, 7.47, 1.87, 1.58, 7.27, repro,
2014-05-07,-1.10, -14.42, -0.60, 1.88, 1.59, 7.25, repro,
2014-05-08,-0.50, -15.84, 12.58, 1.91, 1.60, 7.35, repro,
2014-05-09,-0.52, -16.15, 9.46, 1.90, 1.60, 7.34, repro,
2014-05-10,1.78, -19.01, 7.30, 1.86, 1.59, 7.24, repro,
2014-05-11,0.03, -15.55, 13.02, 1.86, 1.58, 7.23, repro,
2014-05-12,-0.55, -15.80, 7.46, 1.87, 1.58, 7.22, repro,
2014-05-13,-0.40, -15.74, 6.75, 1.88, 1.58, 7.18, repro,
2014-05-14,-0.08, -16.08, 8.84, 1.86, 1.58, 7.23, repro,
2014-05-15,0.02, -14.95, 7.62, 1.88, 1.61, 7.30, repro,
2014-05-16,-0.51, -15.54, 8.18, 1.86, 1.58, 7.22, repro,
2014-05-17,0.43, -15.61, 3.35, 1.85, 1.57, 7.15, repro,
2014-05-18,0.10, -17.16, 8.02, 1.88, 1.57, 7.23, repro,
2014-05-19,-0.82, -16.31, 3.72, 1.88, 1.59, 7.28, repro,
2014-05-20,-0.66, -19.18, 14.58, 1.89, 1.61, 7.35, repro,
2014-05-21,-0.56, -16.05, 7.13, 1.89, 1.61, 7.36, repro,
2014-05-22,-0.48, -16.16, 8.98, 1.89, 1.60, 7.32, repro,
2014-05-23,0.05, -16.73, 8.47, 1.89, 1.60, 7.33, repro,
2014-05-24,0.40, -14.93, 7.34, 1.93, 1.65, 7.48, repro,
2014-05-25,0.60, -15.34, 7.80, 1.89, 1.60, 7.35, repro,
2014-05-26,0.17, -15.76, 7.42, 1.89, 1.61, 7.38, repro,
2014-05-27,-0.02, -16.90, 7.11, 1.89, 1.60, 7.33, repro,
2014-05-28,0.88, -15.97, 5.99, 1.89, 1.60, 7.35, repro,
2014-05-29,-0.06, -15.98, 2.97, 1.89, 1.60, 7.35, repro,
2014-05-30,0.42, -16.11, 7.06, 1.89, 1.60, 7.35, repro,
2014-05-31,-0.59, -17.08, 5.24, 1.87, 1.58, 7.27, repro,
2014-06-01,0.91, -15.91, 9.34, 1.88, 1.59, 7.28, repro,
2014-06-02,-0.36, -15.25, 9.03, 1.87, 1.57, 7.24, repro,
2014-06-03,-0.69, -20.02, 21.40, 1.93, 1.62, 7.38, repro,
2014-06-04,-0.56, -18.29, 15.83, 1.88, 1.57, 7.28, repro,
2014-06-05,-0.06, -16.32, 3.75, 1.88, 1.62, 7.29, repro,
2014-06-06,0.42, -16.31, 2.96, 1.92, 1.63, 7.35, repro,
2014-06-07,0.87, -19.52, 8.19, 1.87, 1.58, 7.25, repro,
2014-06-08,0.37, -16.26, 9.53, 1.87, 1.57, 7.26, repro,
2014-06-09,-0.31, -16.03, 10.21, 1.89, 1.62, 7.38, repro,
2014-06-10,-0.61, -14.31, 11.03, 1.86, 1.56, 7.18, repro,
2014-06-11,1.70, -12.92, -8.64, 1.87, 1.58, 7.24, repro,
2014-06-12,2.99, -10.96, -3.17, 1.94, 1.60, 7.42, repro,
2014-06-13,-0.40, -19.53, 11.01, 1.93, 1.61, 7.48, repro,
2014-06-14,-0.07, -17.89, 9.18, 1.89, 1.58, 7.31, repro,
2014-06-15,-0.02, -15.87, 3.17, 1.86, 1.56, 7.22, repro,
2014-06-16,-2.62, -17.93, 19.81, 1.87, 1.57, 7.23, repro,
2014-06-17,2.17, -14.99, -8.82, 1.90, 1.63, 7.48, repro,
2014-06-18,0.58, -15.99, -2.78, 1.91, 1.59, 7.31, repro,
2014-06-19,-0.04, -16.61, 7.33, 1.87, 1.57, 7.26, repro,
2014-06-20,-0.27, -15.38, 8.94, 1.87, 1.57, 7.22, repro,
2014-06-21,-1.69, -14.65, 13.04, 1.85, 1.55, 7.17, repro,
2014-06-22,0.69, -17.04, 5.83, 1.88, 1.56, 7.23, repro,
2014-06-23,0.05, -15.64, 6.52, 1.89, 1.57, 7.30, repro,
2014-06-24,-0.93, -16.34, 8.91, 1.88, 1.56, 7.22, repro,
2014-06-25,-0.92, -16.59, 10.61, 1.88, 1.57, 7.29, repro,
2014-06-26,-0.85, -17.76, 7.89, 1.87, 1.56, 7.23, repro,
2014-06-27,0.05, -14.06, 4.59, 1.88, 1.58, 7.36, repro,
2014-06-28,-1.67, -14.20, 15.68, 1.89, 1.57, 7.29, repro,
2014-06-29,-0.39, -16.18, 12.16, 1.84, 1.56, 7.18, repro,
2014-06-30,-2.18, -15.94, 7.24, 1.84, 1.55, 7.13, repro,
2014-07-01,0.45, -15.42, 5.25, 1.83, 1.55, 7.07, repro,
2014-07-02,-1.82, -15.92, 5.54, 1.83, 1.56, 7.12, repro,
2014-07-03,-1.31, -16.51, 9.52, 1.85, 1.57, 7.17, repro,
2014-07-04,-0.85, -19.65, 3.71, 1.93, 1.60, 7.49, repro,
2014-07-05,-0.20, -15.68, 4.84, 1.84, 1.57, 7.17, repro,
2014-07-06,-0.44, -16.34, 11.18, 1.88, 1.60, 7.37, repro,
2014-07-07,-0.58, -15.90, 12.12, 1.85, 1.55, 7.16, repro,
2014-07-08,-0.40, -16.85, 11.14, 2.01, 1.76, 7.92, repro,
2014-07-09,-1.72, -17.99, 20.96, 1.98, 1.69, 7.68, repro,
2014-07-10,-0.01, -16.15, 10.79, 1.92, 1.63, 7.46, repro,
2014-07-11,-1.11, -19.06, 11.25, 1.85, 1.56, 7.14, repro,
2014-07-12,-1.83, -16.75, 8.09, 1.85, 1.59, 7.18, repro,
2014-07-13,-0.80, -16.52, 11.62, 1.83, 1.56, 7.11, repro,
2014-07-14,-1.11, -16.83, 15.20, 1.99, 1.80, 7.84, repro,
2014-07-15,-0.90, -17.39, 10.83, 1.86, 1.56, 7.18, repro,
2014-07-16,-0.73, -16.00, 10.07, 1.84, 1.54, 7.08, repro,
2014-07-17,0.48, -16.44, 16.99, 1.88, 1.56, 7.23, repro,
2014-07-18,-0.97, -16.83, 14.24, 1.84, 1.56, 7.12, repro,
2014-07-19,-1.82, -15.93, 12.89, 1.85, 1.56, 7.24, repro,
2014-07-20,-2.11, -17.51, 15.68, 1.85, 1.55, 7.14, repro,
2014-07-21,-0.92, -15.97, 18.51, 1.86, 1.56, 7.23, repro,
2014-07-22,-0.79, -16.37, 12.36, 1.84, 1.54, 7.13, repro,
2014-07-23,-1.54, -15.99, 11.90, 1.84, 1.55, 7.13, repro,
2014-07-24,-1.52, -15.93, 14.70, 1.84, 1.55, 7.17, repro,
2014-07-25,-1.87, -15.66, 15.97, 1.91, 1.63, 7.41, repro,
2014-07-26,-1.24, -16.05, 7.93, 2.03, 1.66, 7.60, repro,
2014-07-27,-0.52, -17.38, 17.17, 1.91, 1.64, 7.45, repro,
2014-07-28,-0.84, -16.77, 15.97, 1.85, 1.55, 7.13, repro,
2014-07-29,-1.45, -15.80, 13.51, 1.84, 1.55, 7.11, repro,
2014-07-30,-0.88, -16.53, 10.57, 1.84, 1.54, 7.11, repro,
2014-07-31,-1.14, -16.78, 12.50, 1.86, 1.55, 7.15, repro,
2014-08-01,-1.72, -16.66, 17.79, 1.86, 1.58, 7.23, repro,
2014-08-02,-0.06, -17.64, 15.53, 1.95, 1.61, 7.43, repro,
2014-08-03,-1.03, -14.10, 15.21, 1.90, 1.66, 7.49, repro,
2014-08-04,-2.50, -18.16, 13.75, 1.87, 1.58, 7.24, repro,
2014-08-05,-1.58, -17.13, 12.59, 1.86, 1.58, 7.23, repro,
2014-08-06,-0.82, -16.12, 8.99, 1.88, 1.59, 7.30, repro,
2014-08-07,-2.41, -16.77, 11.19, 1.90, 1.61, 7.35, repro,
2014-08-08,-2.82, -16.15, 13.15, 1.92, 1.66, 7.39, repro,
2014-08-09,-0.49, -16.54, 9.82, 1.86, 1.58, 7.23, repro,
2014-08-10,-0.40, -17.26, 6.54, 1.86, 1.57, 7.20, repro,
2014-08-11,-0.49, -16.80, 8.39, 1.88, 1.58, 7.27, repro,
2014-08-12,-0.64, -17.07, 13.66, 2.02, 1.67, 7.78, repro,
2014-08-13,-0.17, -15.86, 18.69, 2.06, 1.79, 8.10, repro,
2014-08-14,1.23, -17.02, 9.79, 1.94, 1.61, 7.53, repro,
2014-08-15,-0.27, -16.55, 10.51, 2.05, 1.81, 8.10, repro,
2014-08-16,-0.09, -15.45, 9.99, 1.90, 1.62, 7.40, repro,
2014-08-17,0.60, -16.62, 16.66, 1.88, 1.60, 7.33, repro,
2014-08-18,3.09, -18.38, 17.82, 2.05, 1.69, 7.95, repro,
2014-08-19,-1.42, -16.70, 6.91, 1.88, 1.59, 7.27, repro,
2014-08-20,1.05, -17.16, 3.36, 1.96, 1.64, 7.59, repro,
2014-08-21,-2.16, -16.00, 11.90, 1.95, 1.66, 7.56, repro,
2014-08-22,-1.09, -17.35, 12.64, 1.89, 1.61, 7.29, repro,
2014-08-23,-1.64, -17.15, 4.59, 1.90, 1.62, 7.35, repro,
2014-08-24,-0.70, -16.13, 12.40, 1.91, 1.61, 7.35, repro,
2014-08-25,-0.08, -18.27, 8.27, 1.91, 1.61, 7.43, repro,
2014-08-26,-1.32, -16.45, 10.73, 1.89, 1.61, 7.30, repro,
2014-08-27,-1.35, -14.90, 18.28, 1.89, 1.61, 7.27, repro,
2014-08-28,-0.46, -18.49, 13.56, 1.89, 1.62, 7.30, repro,
2014-08-29,-0.29, -16.66, 17.21, 1.88, 1.58, 7.24, repro,
2014-08-30,0.33, -16.63, 13.11, 1.89, 1.57, 7.25, repro,
2014-08-31,-0.92, -15.81, 14.57, 1.87, 1.57, 7.24, repro,
2014-09-01,-0.69, -18.58, 13.88, 1.86, 1.57, 7.18, repro,
2014-09-02,-0.09, -18.05, 9.83, 1.87, 1.57, 7.22, repro,
2014-09-03,-0.91, -17.02, 13.38, 1.88, 1.57, 7.21, repro,
2014-09-04,-0.08, -14.46, 15.86, 1.90, 1.58, 7.29, repro,
2014-09-05,-3.62, -16.74, 15.48, 1.92, 1.63, 7.47, repro,
2014-09-06,-1.22, -16.29, 11.47, 2.10, 1.64, 7.88, repro,
2014-09-07,0.56, -16.62, 7.44, 2.18, 1.77, 8.25, repro,
2014-09-08,-1.03, -15.17, 12.07, 1.89, 1.57, 7.20, repro,
2014-09-09,-1.75, -15.75, 11.75, 1.88, 1.57, 7.19, repro,
2014-09-10,-0.58, -16.35, 9.67, 1.89, 1.57, 7.25, repro,
2014-09-11,-0.99, -16.56, 11.76, 1.87, 1.56, 7.17, repro,
2014-09-12,-0.02, -17.15, 9.55, 1.85, 1.56, 7.11, repro,
2014-09-13,-0.25, -15.76, 15.74, 1.86, 1.56, 7.17, repro,
2014-09-14,0.51, -16.47, 17.59, 1.88, 1.57, 7.18, repro,
2014-09-15,-1.39, -16.13, 12.00, 1.89, 1.57, 7.19, repro,
2014-09-16,-0.47, -16.97, 18.92, 1.89, 1.57, 7.25, repro,
2014-09-17,-0.79, -16.84, 18.16, 1.86, 1.57, 7.18, repro,
2014-09-18,-1.04, -15.55, 15.48, 1.81, 1.56, 7.01, repro,
2014-09-19,-0.15, -17.78, 9.08, 1.87, 1.56, 7.13, repro,
2014-09-20,-1.96, -15.94, 10.98, 1.84, 1.57, 7.07, repro,
2014-09-21,-0.49, -16.96, 12.57, 1.83, 1.57, 7.06, repro,
2014-09-22,-0.38, -15.80, 10.28, 1.82, 1.57, 7.05, repro,
2014-09-23,0.39, -16.69, 9.78, 1.79, 1.56, 6.96, repro,
2014-09-24,-0.67, -16.64, 11.59, 1.81, 1.57, 7.02, repro,
2014-09-25,-1.29, -16.83, 12.80, 1.84, 1.58, 7.09, repro,
2014-09-26,1.49, -16.02, 3.31, 2.00, 1.69, 7.71, repro,
2014-09-27,-0.02, -20.10, 6.71, 1.91, 1.63, 7.46, repro,
2014-09-28,-2.03, -17.84, 15.18, 1.83, 1.61, 7.21, repro,
2014-09-29,0.78, -16.38, 12.31, 1.81, 1.58, 7.02, repro,
2014-09-30,-1.10, -16.34, 11.95, 1.83, 1.58, 7.09, repro,
2014-10-01,-0.67, -15.65, 10.12, 1.87, 1.61, 7.36, repro,
2014-10-02,-0.33, -15.97, 10.51, 1.90, 1.63, 7.38, repro,
2014-10-03,0.15, -16.07, 6.30, 1.85, 1.62, 7.29, repro,
2014-10-04,-0.38, -15.87, 7.74, 1.82, 1.58, 7.05, repro,
2014-10-05,-1.51, -15.98, 10.44, 1.84, 1.60, 7.29, repro,
2014-10-06,-0.60, -16.73, 6.28, 1.85, 1.59, 7.16, repro,
2014-10-07,-1.16, -16.44, 12.52, 1.86, 1.59, 7.21, repro,
2014-10-08,0.38, -15.57, 5.36, 1.84, 1.58, 7.13, repro,
2014-10-09,-0.14, -16.01, 7.37, 1.84, 1.60, 7.28, repro,
2014-10-10,-1.23, -15.80, 6.60, 1.83, 1.57, 7.05, repro,
2014-10-11,-1.00, -17.08, 8.00, 1.86, 1.61, 7.33, repro,
2014-10-12,-0.95, -16.41, 7.64, 1.88, 1.61, 7.36, repro,
2014-10-13,-0.68, -16.66, 8.64, 1.86, 1.61, 7.31, repro,
2014-10-14,0.21, -15.77, 6.54, 1.85, 1.60, 7.27, repro,
2014-10-15,-0.26, -16.45, 15.35, 1.83, 1.57, 7.06, repro,
2014-10-16,-1.06, -15.70, 11.88, 1.84, 1.58, 7.08, repro,
