PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK07
Station name,OK07_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4543124730 North Latitude, -96.7639942514 East Longitude, 237.92374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-03,-1.52, -4.02, -4.26, 2.07, 1.69, 7.84, supp6,
2019-08-04,-1.78, 0.61, -2.40, 1.91, 1.60, 7.32, supp6,
2019-08-05,0.33, -1.21, 1.29, 1.93, 1.62, 7.29, supp6,
2019-08-06,0.86, -0.62, -3.35, 1.89, 1.58, 7.15, supp6,
2019-08-07,0.19, 0.65, 2.85, 2.01, 1.63, 7.50, supp6,
2019-08-08,0.55, 3.89, -9.80, 2.02, 1.67, 7.66, supp6,
2019-08-09,0.50, 2.04, -6.28, 1.91, 1.60, 7.30, supp6,
2019-08-10,2.03, 1.42, -3.12, 1.99, 1.72, 7.63, supp6,
2019-08-11,0.62, 1.43, -1.79, 1.98, 1.67, 7.40, supp6,
2019-08-12,-0.45, 0.42, -3.19, 1.91, 1.62, 7.32, supp6,
2019-08-13,0.75, 2.04, -10.29, 2.04, 1.73, 8.06, supp6,
2019-08-14,3.00, 3.06, -5.42, 1.90, 1.60, 7.26, supp6,
2019-08-15,0.21, 0.16, -4.88, 1.90, 1.60, 7.31, supp6,
2019-08-16,0.95, -0.04, 6.78, 2.00, 1.69, 7.62, supp6,
2019-08-17,-0.79, -1.07, 6.48, 2.01, 1.70, 7.75, supp6,
2019-08-18,1.36, 0.81, -2.50, 1.97, 1.64, 7.62, supp6,
2019-08-19,1.60, 0.98, -1.70, 1.89, 1.59, 7.21, supp6,
2019-08-20,0.31, 0.86, -2.12, 1.89, 1.60, 7.23, supp6,
2019-08-21,-0.41, 1.49, 3.13, 1.90, 1.61, 7.28, supp6,
2019-08-22,2.08, 0.47, -11.16, 1.95, 1.61, 7.41, supp6,
2019-08-23,3.65, 0.59, -11.59, 1.96, 1.64, 7.54, supp6,
2019-08-24,0.07, 1.39, 2.87, 1.88, 1.58, 7.14, supp6,
2019-08-25,0.68, 0.71, -5.11, 1.90, 1.60, 7.29, supp6,
2019-08-26,1.84, 1.59, 7.65, 1.89, 1.58, 7.19, supp6,
2019-08-27,2.28, 0.49, 17.79, 2.03, 1.74, 7.92, supp6,
2019-08-28,0.42, -0.39, 4.28, 1.95, 1.65, 7.58, supp6,
2019-08-29,1.41, 0.50, -0.67, 1.94, 1.63, 7.31, supp6,
2019-08-30,-1.09, -0.42, -12.09, 2.12, 1.72, 7.96, supp6,
2019-08-31,3.04, -1.45, -3.56, 1.88, 1.58, 7.11, supp6,
2019-09-01,-0.38, -1.36, -5.22, 1.89, 1.59, 7.16, supp6,
2019-09-02,0.99, -1.11, 1.76, 1.90, 1.58, 7.16, supp6,
2019-09-03,0.27, -1.28, -4.93, 1.89, 1.58, 7.13, supp6,
2019-09-04,0.89, -2.72, -4.67, 1.90, 1.57, 7.12, supp6,
2019-09-05,-1.20, -3.91, -2.82, 1.92, 1.59, 7.22, supp6,
2019-09-06,1.03, -0.44, -3.01, 1.92, 1.60, 7.24, supp6,
2019-09-07,0.51, -1.05, 3.09, 1.90, 1.59, 7.21, supp6,
2019-09-08,0.43, 2.23, 0.89, 1.90, 1.59, 7.22, supp6,
2019-09-09,0.27, 1.82, -1.40, 1.91, 1.61, 7.25, supp6,
2019-09-10,-1.97, 1.93, -2.79, 1.94, 1.62, 7.34, supp6,
2019-09-11,0.02, -0.05, -2.84, 1.89, 1.59, 7.14, supp6,
2019-09-12,0.42, 2.02, 11.20, 2.18, 1.93, 8.54, supp6,
2019-09-13,1.72, 1.34, -16.69, 2.02, 1.66, 7.79, supp6,
2019-09-14,2.85, -1.17, -0.57, 1.88, 1.59, 7.17, supp6,
2019-09-15,1.00, -1.28, -0.65, 1.91, 1.59, 7.23, supp6,
2019-09-16,0.42, -0.43, 7.60, 1.88, 1.59, 7.17, supp6,
2019-09-17,-0.45, -0.05, 0.41, 1.88, 1.59, 7.19, supp6,
2019-09-18,-1.39, -1.08, 2.87, 1.90, 1.61, 7.29, supp6,
2019-09-19,1.31, -1.75, 6.98, 1.88, 1.59, 7.18, supp6,
2019-09-20,1.12, 0.72, -2.30, 1.96, 1.66, 7.44, supp6,
2019-09-21,-0.32, -0.27, 0.96, 2.00, 1.71, 7.70, supp6,
2019-09-22,-4.15, 3.35, 8.92, 1.99, 1.73, 7.69, supp6,
2019-09-23,0.35, -1.73, -4.06, 1.89, 1.60, 7.27, supp6,
2019-09-24,0.26, -2.44, 2.81, 1.92, 1.65, 7.44, supp6,
2019-09-25,-1.07, -0.95, -0.44, 1.95, 1.67, 7.53, supp6,
2019-09-26,1.49, -0.45, 3.99, 2.08, 1.73, 7.95, supp6,
2019-09-27,-1.93, 0.75, 3.24, 1.89, 1.59, 7.18, supp6,
2019-09-28,0.99, 0.81, 5.96, 1.98, 1.68, 7.53, supp6,
2019-09-29,2.73, -0.75, 1.34, 1.94, 1.64, 7.42, supp6,
2019-09-30,2.59, 1.35, -1.76, 1.88, 1.58, 7.11, supp6,
2019-10-01,-0.99, 1.75, -2.31, 1.91, 1.59, 7.18, supp6,
2019-10-02,0.29, 0.95, -1.39, 1.93, 1.61, 7.26, supp6,
2019-10-03,0.43, -0.05, -2.19, 1.97, 1.66, 7.46, supp6,
2019-10-04,1.20, -1.63, -10.13, 1.92, 1.62, 7.31, supp6,
2019-10-05,-1.27, -0.43, 1.90, 2.00, 1.74, 7.80, supp6,
2019-10-06,-3.47, -5.27, 6.28, 1.96, 1.65, 8.11, supp6,
2019-10-07,-0.38, -1.74, 6.82, 1.85, 1.55, 7.57, supp6,
2019-10-08,0.44, -1.08, 9.08, 1.86, 1.56, 7.60, supp6,
2019-10-09,0.00, 0.57, 1.71, 1.94, 1.65, 8.14, supp6,
2019-10-10,-2.97, -2.10, 3.66, 1.93, 1.64, 8.09, supp6,
2019-10-11,0.66, -2.04, 3.88, 1.91, 1.60, 7.90, supp6,
2019-10-12,0.04, -0.71, 2.65, 1.84, 1.56, 7.56, supp6,
2019-10-13,-0.11, -0.06, 11.17, 1.85, 1.56, 7.58, supp6,
2019-10-14,-0.33, -0.77, 11.37, 1.87, 1.56, 7.63, supp6,
2019-10-15,0.06, -0.43, 15.68, 1.91, 1.62, 8.00, supp6,
2019-10-16,-0.78, -1.07, 6.02, 1.86, 1.58, 7.72, supp6,
2019-10-17,-0.32, -1.47, 6.05, 1.86, 1.56, 7.59, supp6,
2019-10-18,0.49, -0.33, 15.31, 1.88, 1.59, 7.78, supp6,
2019-10-19,-1.27, -1.37, 22.08, 1.88, 1.59, 7.76, supp6,
2019-10-20,-1.70, -2.30, 12.35, 1.86, 1.57, 7.65, supp6,
2019-10-21,-2.70, -3.31, 5.40, 1.93, 1.63, 7.99, supp6,
2019-10-22,-0.55, -0.47, 5.36, 1.87, 1.58, 7.68, supp6,
2019-10-23,-0.88, -0.68, 7.13, 1.87, 1.59, 7.73, supp6,
2019-10-24,-0.45, -3.28, -4.04, 1.85, 1.57, 7.65, supp6,
2019-10-25,-0.55, -1.26, -18.36, 1.86, 1.58, 7.69, supp6,
2019-10-26,-1.86, -1.86, -8.42, 1.84, 1.57, 7.57, supp6,
2019-10-27,0.18, -0.95, 8.70, 1.85, 1.57, 7.64, supp6,
2019-10-28,-0.84, -0.33, 3.10, 1.85, 1.57, 7.65, supp6,
2019-10-29,-2.42, -0.64, 1.86, 1.87, 1.59, 7.74, supp6,
2019-10-30,-1.15, -2.18, -13.46, 1.90, 1.63, 7.92, supp6,
2019-10-31,-0.38, -0.05, -2.42, 1.90, 1.59, 7.92, supp6,
2019-11-01,-0.56, 0.56, -3.46, 1.88, 1.58, 7.82, supp6,
2019-11-02,0.36, -0.36, -4.36, 1.84, 1.55, 7.54, supp6,
2019-11-03,-1.35, -0.13, -0.16, 1.86, 1.57, 7.68, supp6,
2019-11-04,0.00, -0.99, -1.05, 1.83, 1.55, 7.50, supp6,
2019-11-05,-1.13, 0.50, 1.00, 1.89, 1.60, 7.84, supp6,
2019-11-06,0.15, 0.56, -3.23, 1.88, 1.60, 7.80, supp6,
2019-11-07,2.16, -1.00, -14.21, 1.87, 1.59, 7.74, supp6,
2019-11-08,-0.84, 0.22, -6.36, 1.85, 1.57, 7.66, supp6,
2019-11-09,-1.67, 0.68, -0.79, 1.84, 1.56, 7.55, supp6,
2019-11-10,-1.92, -0.50, 4.97, 1.86, 1.57, 7.69, supp6,
2019-11-11,-0.29, 0.11, 1.18, 1.90, 1.62, 7.98, supp6,
2019-11-12,-0.94, 0.80, -4.57, 1.87, 1.57, 7.68, supp6,
2019-11-13,-1.94, 0.09, 2.67, 1.87, 1.62, 7.87, supp6,
2019-11-14,-1.47, -0.60, -1.77, 1.85, 1.58, 7.65, supp6,
2019-11-15,-1.03, 0.23, -4.88, 1.88, 1.59, 7.70, supp6,
2019-11-16,-0.78, 0.15, -0.40, 1.85, 1.58, 7.68, supp6,
2019-11-17,-2.03, 0.27, 11.55, 1.97, 1.64, 8.19, supp6,
2019-11-18,-2.02, 0.77, 9.14, 1.85, 1.59, 7.72, supp6,
2019-11-19,-1.81, -0.62, 9.45, 1.88, 1.62, 7.91, supp6,
2019-11-20,-1.40, -0.82, 4.52, 1.89, 1.64, 7.96, supp6,
2019-11-21,-2.65, -2.21, 1.03, 1.94, 1.69, 8.12, supp6,
2019-11-22,-1.00, -2.03, -13.40, 1.86, 1.56, 7.62, supp6,
2019-11-23,-1.40, -2.21, -7.01, 1.85, 1.57, 7.60, supp6,
2019-11-24,-1.94, -1.16, 13.77, 1.88, 1.58, 7.77, supp6,
2019-11-25,-1.10, 0.33, 20.86, 1.86, 1.57, 7.64, supp6,
2019-11-26,-1.41, 0.23, 14.03, 1.85, 1.59, 7.69, supp6,
2019-11-27,-0.91, 0.10, 11.10, 1.88, 1.59, 7.76, supp6,
2019-11-28,-1.84, -0.49, -1.97, 1.87, 1.59, 7.75, supp6,
2019-11-29,-2.04, -4.44, -23.13, 1.87, 1.65, 7.99, supp6,
2019-11-30,-1.94, -2.86, 6.05, 1.97, 1.67, 8.37, supp6,
2019-12-01,-1.62, -1.06, 10.91, 1.89, 1.59, 7.78, supp6,
2019-12-02,-0.80, -0.59, 5.98, 1.87, 1.58, 7.70, supp6,
2019-12-03,-1.03, -0.67, 5.91, 1.86, 1.57, 7.64, supp6,
2019-12-04,-1.02, -0.30, 5.87, 1.87, 1.57, 7.67, supp6,
2019-12-05,-0.58, -0.94, 10.75, 1.85, 1.57, 7.62, supp6,
2019-12-06,-0.58, -0.25, -0.15, 1.89, 1.60, 7.82, supp6,
2019-12-07,-0.55, 0.27, -2.94, 1.85, 1.58, 7.65, supp6,
2019-12-08,-1.42, -0.35, 3.48, 1.87, 1.57, 7.67, supp6,
2019-12-09,-1.17, -1.48, 5.96, 1.86, 1.58, 7.69, supp6,
2019-12-10,-0.79, -0.15, -2.82, 1.86, 1.57, 7.67, supp6,
2019-12-11,-1.05, -0.14, -5.04, 1.85, 1.57, 7.62, supp6,
2019-12-12,-1.02, -0.21, -4.72, 1.85, 1.57, 7.64, supp6,
2019-12-13,-0.60, 1.29, 5.84, 1.86, 1.57, 7.66, supp6,
2019-12-14,-1.18, 1.22, 6.53, 1.96, 1.63, 8.23, supp6,
2019-12-15,-1.39, -0.57, 6.20, 1.86, 1.56, 7.63, supp6,
2019-12-16,1.53, -0.81, 5.19, 1.85, 1.56, 7.58, supp6,
2019-12-17,-0.53, -1.54, -0.33, 1.86, 1.57, 7.67, supp6,
2019-12-18,-2.12, -0.13, -0.88, 1.84, 1.58, 7.60, supp6,
2019-12-19,-0.98, 0.72, 0.52, 1.88, 1.61, 7.75, supp6,
2019-12-20,-1.11, -0.61, 1.59, 1.90, 1.63, 7.86, supp6,
2019-12-21,-0.96, 0.85, 0.93, 1.85, 1.57, 7.65, supp6,
2019-12-22,-1.59, -0.44, 2.83, 1.85, 1.56, 7.58, supp6,
2019-12-23,-1.13, -0.13, 6.43, 1.83, 1.56, 7.55, supp6,
2019-12-24,-1.38, 0.49, 7.44, 1.85, 1.56, 7.56, supp6,
2019-12-25,-2.31, 0.12, 13.40, 1.88, 1.59, 7.82, supp6,
2019-12-26,-1.34, -1.34, 3.18, 1.86, 1.58, 7.70, supp6,
2019-12-27,-0.92, 0.32, 3.76, 1.85, 1.57, 7.66, supp6,
2019-12-28,-1.22, -0.08, 4.06, 1.90, 1.58, 7.77, supp6,
2019-12-29,-2.28, -2.77, -1.61, 1.85, 1.57, 7.60, supp6,
2019-12-30,-1.24, -1.74, 10.61, 1.85, 1.56, 7.56, supp6,
2019-12-31,-0.17, -1.01, 4.90, 1.86, 1.57, 7.63, supp6,
2020-01-01,-0.60, 0.85, 8.98, 1.85, 1.57, 7.63, supp6,
2020-01-02,0.51, -0.70, 12.95, 1.84, 1.56, 7.56, supp6,
2020-01-03,-1.69, -0.97, 6.63, 1.91, 1.61, 7.79, supp6,
2020-01-04,-1.15, -0.38, -1.17, 1.90, 1.60, 7.72, supp6,
2020-01-05,-0.90, 0.29, 3.10, 1.89, 1.60, 7.75, supp6,
2020-01-06,-0.29, -0.36, -4.43, 1.89, 1.59, 7.71, supp6,
2020-01-07,-1.66, 0.93, 2.20, 1.88, 1.61, 7.81, supp6,
2020-01-08,-0.61, 0.60, 0.08, 1.85, 1.56, 7.58, supp6,
2020-01-09,-3.96, 0.28, -8.62, 1.92, 1.60, 7.82, supp6,
2020-01-10,-1.75, -0.59, -3.44, 1.93, 1.64, 8.02, supp6,
2020-01-11,-0.76, 0.47, -1.51, 1.86, 1.56, 7.62, supp6,
2020-01-12,-1.83, 0.59, -2.75, 1.84, 1.56, 7.56, supp6,
2020-01-13,-1.83, 0.30, 3.34, 1.86, 1.57, 7.68, supp6,
2020-01-14,-1.21, 1.08, 5.99, 1.86, 1.57, 7.63, supp6,
2020-01-15,-1.00, -0.10, 4.00, 1.86, 1.57, 7.62, supp6,
2020-01-16,0.90, 0.40, -1.12, 1.91, 1.63, 7.79, supp6,
2020-01-17,-0.42, -0.81, -18.55, 1.91, 1.63, 7.78, supp6,
2020-01-18,-2.05, -2.16, -2.82, 1.87, 1.57, 7.69, supp6,
2020-01-19,-1.25, 0.48, -1.93, 1.87, 1.57, 7.66, supp6,
2020-01-20,-0.48, 0.58, -6.37, 1.85, 1.56, 7.60, supp6,
2020-01-21,-1.21, 0.09, -3.01, 1.87, 1.57, 7.71, supp6,
2020-01-22,-0.27, 1.06, -7.76, 1.92, 1.65, 8.03, supp6,
2020-01-23,-1.98, -2.08, -2.83, 1.89, 1.59, 7.80, supp6,
2020-01-24,-1.60, -2.31, -9.87, 1.85, 1.57, 7.64, supp6,
2020-01-25,-2.63, 0.17, 1.08, 1.85, 1.57, 7.61, supp6,
2020-01-26,-2.39, -1.03, 0.58, 1.84, 1.55, 7.51, supp6,
2020-01-27,-1.52, -1.01, 9.85, 1.87, 1.58, 7.71, supp6,
2020-01-28,-0.54, -2.57, -7.54, 1.86, 1.58, 7.68, supp6,
2020-01-29,-2.14, -1.38, -10.65, 1.85, 1.57, 7.61, supp6,
2020-01-30,-1.56, -0.73, 4.72, 1.86, 1.56, 7.61, supp6,
2020-01-31,-2.02, -1.38, 3.18, 1.86, 1.56, 7.62, supp6,
2020-02-01,-1.20, -0.55, 3.22, 1.86, 1.57, 7.65, supp6,
2020-02-02,-2.34, -0.91, 12.48, 1.89, 1.61, 7.86, supp6,
2020-02-03,-0.79, -1.61, 16.81, 1.90, 1.59, 7.81, supp6,
2020-02-04,0.44, -0.93, -5.99, 1.86, 1.58, 7.70, supp6,
2020-02-05,-0.10, -1.89, 6.63, 1.85, 1.57, 7.62, supp6,
2020-02-06,-1.37, -1.43, 11.95, 1.85, 1.56, 7.56, supp6,
2020-02-07,-1.34, -1.36, 12.25, 1.87, 1.58, 7.67, supp6,
2020-02-08,-0.43, -0.84, 4.55, 1.87, 1.57, 7.68, supp6,
2020-02-09,-2.26, -0.11, 3.76, 1.90, 1.58, 7.76, supp6,
2020-02-10,-0.37, -1.62, -0.82, 1.87, 1.58, 7.72, supp6,
2020-02-11,-2.59, -2.51, -4.51, 1.88, 1.57, 7.68, supp6,
2020-02-12,-0.95, -0.77, -3.92, 1.87, 1.63, 7.82, supp6,
2020-02-13,-1.55, -1.78, -6.20, 1.91, 1.61, 7.79, supp6,
2020-02-14,-2.24, -0.51, 1.78, 1.93, 1.63, 7.87, supp6,
2020-02-15,-1.59, -0.43, 1.64, 1.87, 1.58, 7.67, supp6,
2020-02-16,-1.79, -1.88, 1.24, 1.85, 1.57, 7.57, supp6,
2020-02-17,-1.53, -0.57, 2.34, 1.86, 1.58, 7.65, supp6,
2020-02-18,0.49, -0.64, -2.92, 1.86, 1.58, 7.60, supp6,
2020-02-19,-1.09, -0.58, -5.86, 1.85, 1.57, 7.54, supp6,
2020-02-20,0.22, 0.03, -3.96, 1.90, 1.61, 7.84, supp6,
2020-02-21,-1.58, -0.69, -3.09, 1.89, 1.62, 7.85, supp6,
2020-02-22,-2.05, 0.07, -2.52, 1.86, 1.58, 7.63, supp6,
2020-02-23,-0.81, -0.79, 1.12, 1.87, 1.61, 7.75, supp6,
2020-02-24,-0.40, -1.20, -9.34, 1.87, 1.58, 7.68, supp6,
2020-02-25,-0.98, -4.15, 2.72, 1.87, 1.57, 7.62, supp6,
2020-02-26,-0.59, -0.95, -4.18, 1.87, 1.58, 7.63, supp6,
2020-02-27,-1.33, -1.17, -2.12, 1.87, 1.58, 7.68, supp6,
2020-02-28,-0.11, -1.16, -2.77, 1.88, 1.59, 7.72, supp6,
2020-02-29,-0.54, 1.04, 6.02, 1.89, 1.58, 7.68, supp6,
2020-03-01,0.13, 0.81, 10.59, 1.87, 1.57, 7.59, supp6,
2020-03-02,0.17, 0.32, 14.59, 1.87, 1.56, 7.61, supp6,
2020-03-03,-0.36, 0.83, 11.96, 1.87, 1.58, 7.69, supp6,
2020-03-04,0.29, 0.34, 6.17, 1.87, 1.57, 7.63, supp6,
2020-03-05,0.23, -0.51, -0.31, 1.87, 1.58, 7.66, supp6,
2020-03-06,0.37, -0.16, -3.67, 1.88, 1.58, 7.67, supp6,
2020-03-07,0.57, 0.29, -4.88, 1.85, 1.56, 7.50, supp6,
2020-03-08,-0.02, 0.23, 7.80, 1.92, 1.61, 7.86, supp6,
2020-03-09,-2.12, -0.49, -13.68, 1.88, 1.58, 7.69, supp6,
2020-03-10,-1.57, -1.14, 2.01, 1.93, 1.60, 7.94, supp6,
2020-03-11,-3.40, -0.42, 6.50, 1.98, 1.66, 8.29, supp6,
2020-03-12,-0.71, -0.18, 7.76, 1.94, 1.62, 8.03, supp6,
2020-03-13,-1.40, 0.74, 2.54, 1.93, 1.62, 7.98, supp6,
2020-03-14,-1.57, 1.38, -15.31, 1.96, 1.65, 8.23, supp6,
2020-03-15,-1.56, -1.28, -11.80, 1.94, 1.61, 8.00, supp6,
2020-03-16,-0.55, 1.13, -8.88, 2.00, 1.67, 8.41, supp6,
2020-03-17,-0.68, 0.70, -16.15, 1.93, 1.60, 7.95, supp6,
2020-03-18,-2.30, 2.73, -20.00, 1.92, 1.63, 8.04, supp6,
2020-03-19,-5.23, 0.61, -12.86, 2.30, 1.88, 9.53, supp6,
2020-03-20,0.17, -0.82, -5.97, 1.99, 1.69, 8.25, supp6,
2020-03-21,-0.91, 0.60, -3.38, 1.96, 1.63, 8.16, supp6,
2020-03-22,-2.33, 0.06, -16.38, 1.92, 1.59, 7.94, supp6,
2020-03-23,-3.75, 0.81, -5.47, 1.92, 1.59, 7.94, supp6,
2020-03-24,-1.33, -2.78, -2.91, 1.98, 1.64, 8.28, supp6,
2020-03-25,-2.35, 0.10, 5.56, 1.95, 1.62, 8.14, supp6,
2020-03-26,-1.93, 1.39, 9.32, 1.97, 1.62, 8.17, supp6,
2020-03-27,-2.34, 0.10, 16.24, 1.97, 1.64, 8.30, supp6,
2020-03-28,-3.51, -0.17, 14.96, 2.00, 1.67, 8.42, supp6,
2020-03-29,-1.22, -1.14, -2.15, 1.91, 1.59, 7.90, supp6,
2020-03-30,-1.26, -2.13, -6.85, 1.94, 1.60, 8.01, supp6,
2020-03-31,-1.46, 0.90, -21.58, 1.93, 1.60, 7.96, supp6,
2020-04-01,-2.62, 0.67, -2.19, 1.94, 1.59, 7.93, supp6,
2020-04-02,-2.48, 0.18, -5.21, 1.90, 1.60, 7.84, supp6,
2020-04-03,-1.59, -0.43, -13.26, 1.93, 1.60, 7.95, supp6,
2020-04-04,-1.82, -1.08, -2.81, 1.94, 1.59, 7.97, supp6,
2020-04-05,-1.51, -0.88, -7.56, 1.92, 1.59, 7.92, supp6,
2020-04-06,-0.66, 0.29, 1.91, 1.90, 1.60, 7.90, supp6,
2020-04-07,-1.63, 0.01, 4.88, 1.92, 1.60, 7.95, supp6,
2020-04-08,-2.36, -0.75, 1.75, 1.91, 1.62, 7.95, supp6,
2020-04-09,-0.68, -0.33, -1.35, 1.91, 1.59, 7.89, supp6,
2020-04-10,-1.34, 0.45, -5.91, 1.92, 1.59, 7.91, final,
2020-04-11,-2.53, 1.21, -9.50, 1.97, 1.64, 8.19, final,
2020-04-12,-2.59, -0.08, 8.40, 2.10, 1.68, 8.62, supp6,
2020-04-13,-0.90, 0.08, -4.41, 2.01, 1.61, 8.22, supp6,
2020-04-14,-1.41, 0.20, -5.64, 1.91, 1.59, 7.87, supp6,
2020-04-15,-3.09, 0.88, -4.03, 1.91, 1.59, 7.92, supp6,
2020-04-16,-1.97, 0.33, -8.37, 1.92, 1.58, 7.85, supp6,
2020-04-17,-2.01, 0.13, -9.90, 1.92, 1.59, 7.90, supp6,
2020-04-18,-1.76, -0.02, 2.25, 1.91, 1.58, 7.83, supp6,
2020-04-19,-1.36, 0.36, 4.91, 1.92, 1.61, 7.95, supp6,
2020-04-20,-2.44, -0.23, 4.52, 1.91, 1.59, 7.89, supp6,
2020-04-21,-1.61, -0.87, -0.16, 1.90, 1.58, 7.82, supp6,
2020-04-22,-3.43, 0.46, -1.14, 2.04, 1.68, 8.53, supp6,
2020-04-23,-2.04, -0.36, -12.71, 1.98, 1.61, 8.21, supp6,
2020-04-24,-3.76, 0.71, 12.30, 2.00, 1.63, 8.29, supp6,
2020-04-25,-0.55, 1.31, -6.38, 1.90, 1.58, 7.80, supp6,
2020-04-26,-1.43, -0.11, -5.19, 1.90, 1.56, 7.72, supp6,
2020-04-27,-4.93, -0.60, -1.91, 1.94, 1.61, 7.98, supp6,
2020-04-28,-3.69, 0.11, 1.31, 1.98, 1.65, 8.31, supp6,
2020-04-29,-2.35, 0.28, -7.65, 1.96, 1.63, 8.24, supp6,
2020-04-30,-2.69, 0.27, 2.96, 1.92, 1.60, 7.97, supp6,
2020-05-01,-2.99, 2.28, 4.71, 1.93, 1.62, 8.07, supp6,
2020-05-02,-2.85, 1.72, -2.45, 1.92, 1.60, 7.94, supp6,
2020-05-03,-3.50, 0.76, 5.71, 1.94, 1.64, 8.12, supp6,
2020-05-04,-5.81, 1.36, 3.89, 2.09, 1.73, 9.05, supp6,
2020-05-05,-3.01, 0.49, 1.53, 1.98, 1.65, 8.35, supp6,
2020-05-06,-3.07, 0.27, -8.90, 1.91, 1.59, 7.89, supp6,
2020-05-07,-1.62, -0.53, 1.27, 2.01, 1.64, 8.38, supp6,
2020-05-08,-2.39, -0.42, -11.81, 2.06, 1.66, 8.42, supp6,
2020-05-09,-3.73, -1.00, -7.90, 1.97, 1.62, 8.15, supp6,
2020-05-10,-2.00, -0.18, -8.52, 1.96, 1.62, 8.16, supp6,
2020-05-11,-3.99, 0.68, -4.36, 1.92, 1.61, 7.98, supp6,
2020-05-12,-3.12, -0.17, -21.29, 1.91, 1.59, 7.88, supp6,
2020-05-13,-5.40, 1.04, -18.52, 1.95, 1.61, 8.06, supp6,
2020-05-14,-4.23, -0.11, 9.89, 1.98, 1.63, 8.23, supp6,
2020-05-15,-3.29, -1.57, -2.11, 1.96, 1.64, 8.13, supp6,
2020-05-16,-3.98, -1.17, 2.29, 1.92, 1.59, 7.89, supp6,
2020-05-17,-3.14, -0.15, 0.05, 1.92, 1.61, 7.95, supp6,
2020-05-18,-2.27, -0.79, -0.77, 1.97, 1.62, 8.14, supp6,
2020-05-19,-2.37, -2.71, 2.40, 1.96, 1.65, 8.19, supp6,
2020-05-20,-3.04, -0.95, -0.53, 1.93, 1.63, 8.03, supp6,
2020-05-21,-4.41, 0.00, 3.78, 1.97, 1.66, 8.22, supp6,
2020-05-22,-1.48, 1.89, -14.74, 2.05, 1.77, 8.82, supp6,
2020-05-23,-1.51, 1.03, 2.43, 1.96, 1.63, 8.09, supp6,
2020-05-24,-5.12, -0.37, 6.32, 2.07, 1.73, 8.72, supp6,
2020-05-25,-3.35, -0.27, -2.68, 1.97, 1.65, 8.18, supp6,
2020-05-26,-2.21, -1.91, -10.84, 1.93, 1.61, 7.96, supp6,
2020-05-27,-1.66, -1.62, 4.93, 1.94, 1.63, 8.04, supp6,
2020-05-28,-4.16, -0.81, -11.76, 2.04, 1.74, 8.66, supp6,
2020-05-29,-1.55, -3.11, -14.87, 1.96, 1.65, 8.18, supp6,
2020-05-30,-1.55, -1.62, -7.20, 1.93, 1.62, 7.94, supp6,
2020-05-31,-3.28, -2.01, -5.17, 1.94, 1.65, 8.08, supp6,
2020-06-01,-1.27, -0.05, -4.38, 1.94, 1.65, 8.09, supp6,
2020-06-02,-3.34, -0.49, 4.09, 1.95, 1.67, 8.20, supp6,
2020-06-03,-3.00, 0.61, 4.19, 1.94, 1.64, 8.09, supp6,
2020-07-26,-1.67, -1.37, 10.12, 2.01, 1.70, 8.34, supp6,
2020-07-27,-1.84, 0.75, 10.64, 2.06, 1.73, 8.57, supp6,
2020-07-28,-1.39, -2.20, -2.93, 2.07, 1.78, 8.48, supp6,
2020-07-29,-2.52, -1.70, 7.71, 2.05, 1.71, 8.54, supp6,
2020-07-30,-8.57, -1.16, 14.95, 2.18, 1.83, 9.20, supp6,
2020-07-31,-0.17, -0.59, 6.11, 2.02, 1.69, 8.31, supp6,
2020-08-01,0.84, -0.27, 13.72, 2.04, 1.72, 8.40, supp6,
2020-08-02,-1.53, -2.98, 12.18, 2.42, 2.06, 9.31, supp6,
2020-08-03,-0.90, -2.09, 2.48, 2.42, 2.01, 9.16, supp6,
2020-08-04,-2.72, -2.90, 8.35, 2.41, 2.02, 9.12, supp6,
2020-08-05,-1.02, -1.44, 19.07, 2.43, 2.03, 9.32, supp6,
2020-08-06,-2.26, -1.04, 7.46, 2.44, 2.04, 9.43, supp6,
2020-08-07,-0.19, -2.03, -6.15, 2.54, 2.10, 9.94, supp6,
2020-08-08,-2.55, -0.65, 4.04, 2.39, 1.99, 9.09, supp6,
2020-08-09,-2.70, -0.55, 18.22, 2.21, 1.82, 8.79, supp6,
2020-08-10,-3.82, -0.07, 15.58, 2.42, 1.99, 9.14, supp6,
2020-08-11,-0.65, 2.84, 7.09, 2.47, 2.07, 9.56, supp6,
2020-08-12,-1.12, -1.02, 15.56, 2.42, 2.01, 9.17, supp6,
2020-08-14,-2.17, -0.25, 7.10, 2.03, 1.66, 8.26, supp6,
2020-08-15,-4.17, -0.85, 5.91, 2.09, 1.71, 8.61, supp6,
2020-08-16,-3.59, -0.42, 19.08, 2.10, 1.70, 8.57, suppf,
2020-08-17,1.00, -1.31, 2.31, 2.09, 1.73, 8.57, suppf,
2020-08-18,-1.03, -2.19, 18.86, 2.09, 1.68, 8.47, suppf,
2020-08-19,-2.30, -1.40, 6.30, 2.04, 1.64, 8.19, suppf,
