PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MILK
Station name,Millikan_Library
Begin Date, 2013-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1368329841 North Latitude, -118.1262579496 East Longitude, 243.28744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-07,0.84, 2.25, 8.07, 1.84, 1.59, 6.96, repro,
2016-06-08,2.59, 3.07, 8.31, 1.83, 1.57, 6.88, repro,
2016-06-09,2.03, 2.98, 9.43, 1.83, 1.59, 6.94, repro,
2016-06-10,0.63, 3.27, 11.85, 1.85, 1.60, 6.98, repro,
2016-06-11,0.60, 1.37, 5.66, 1.85, 1.60, 7.00, repro,
2016-06-12,1.83, 2.73, 6.76, 1.85, 1.59, 7.00, repro,
2016-06-13,1.29, 3.31, 1.83, 1.83, 1.59, 6.96, repro,
2016-06-14,1.61, 3.55, 9.32, 1.83, 1.59, 6.95, repro,
2016-06-15,1.27, 2.57, 9.53, 1.84, 1.60, 6.98, repro,
2016-06-16,0.53, 1.75, 8.73, 1.84, 1.59, 6.93, repro,
2016-06-17,1.60, 2.11, 12.39, 1.83, 1.58, 6.91, repro,
2016-06-18,1.85, 2.17, 7.24, 1.84, 1.60, 7.01, repro,
2016-06-19,1.98, 3.16, 9.79, 1.85, 1.60, 7.03, repro,
2016-06-20,1.63, 3.93, 7.06, 1.85, 1.59, 6.97, repro,
2016-06-21,1.23, 2.68, 15.46, 1.85, 1.59, 6.96, repro,
2016-06-22,0.87, 1.81, 12.69, 1.84, 1.57, 6.92, repro,
2016-06-23,2.03, 2.06, 9.51, 1.85, 1.58, 6.94, repro,
2016-06-24,0.99, 2.28, 13.80, 1.88, 1.62, 7.05, repro,
2016-06-25,2.09, 3.81, 11.12, 1.85, 1.59, 6.99, repro,
2016-06-26,1.27, 3.02, 9.06, 1.85, 1.60, 7.02, repro,
2016-06-27,0.17, 2.41, 5.44, 1.85, 1.58, 6.96, repro,
2016-06-28,-1.59, 1.84, 15.21, 1.84, 1.59, 6.96, repro,
2016-06-29,0.28, 2.90, 10.71, 1.84, 1.59, 6.96, repro,
2016-06-30,-0.26, 3.23, 7.48, 1.84, 1.59, 6.97, repro,
2016-07-01,0.75, 2.15, 7.80, 1.86, 1.60, 7.03, repro,
2016-07-02,0.66, 4.70, 9.48, 1.85, 1.59, 7.02, repro,
2016-07-03,1.69, 1.91, 11.59, 1.88, 1.58, 7.07, repro,
2016-07-04,2.00, 2.81, 9.96, 1.87, 1.58, 7.05, repro,
2016-07-05,2.39, 4.03, 4.73, 1.83, 1.59, 6.96, repro,
2016-07-06,2.77, 3.75, 8.99, 1.87, 1.64, 7.14, repro,
2016-07-07,3.81, 2.50, 9.15, 1.85, 1.60, 7.06, repro,
2016-07-08,1.54, 3.28, 8.01, 1.92, 1.62, 7.18, repro,
2016-07-09,1.36, 2.25, 5.97, 1.83, 1.58, 6.93, repro,
2016-07-10,2.24, 1.98, 9.91, 1.82, 1.58, 6.91, repro,
2016-07-11,3.54, 4.04, 13.41, 1.84, 1.59, 6.98, repro,
2016-07-12,1.79, 3.04, 14.94, 1.85, 1.59, 7.02, repro,
2016-07-13,0.72, 3.35, 3.97, 1.86, 1.59, 7.03, repro,
2016-07-14,1.89, 2.96, 3.97, 1.84, 1.58, 6.97, repro,
2016-07-15,1.75, 3.30, 13.75, 1.83, 1.58, 6.93, repro,
2016-07-16,2.25, 4.62, 7.96, 1.84, 1.58, 6.92, repro,
2016-07-17,2.66, 3.25, 11.48, 1.86, 1.58, 7.02, repro,
2016-07-18,2.10, 4.48, 7.89, 1.86, 1.60, 7.04, repro,
2016-07-19,1.46, 2.96, 7.91, 1.84, 1.58, 6.97, repro,
2016-07-20,1.74, 1.07, 4.50, 1.89, 1.62, 7.15, repro,
2016-07-21,1.87, 2.75, 9.42, 1.85, 1.58, 6.92, repro,
2016-07-22,2.91, 3.19, 11.42, 1.88, 1.63, 7.11, repro,
2016-07-23,2.66, 2.40, 18.12, 1.86, 1.59, 6.98, repro,
2016-07-24,1.88, 1.70, 16.38, 1.86, 1.58, 6.98, repro,
2016-07-25,2.89, 1.49, 10.43, 1.86, 1.58, 6.95, repro,
2016-07-26,2.35, 2.16, 18.26, 1.89, 1.64, 7.08, repro,
2016-07-27,2.58, 1.97, 14.71, 1.92, 1.65, 7.21, repro,
2016-07-28,2.18, 2.98, 15.87, 1.84, 1.57, 6.95, repro,
2016-07-29,1.64, 2.84, 18.28, 1.91, 1.61, 7.24, repro,
2016-07-30,2.06, 2.17, 18.29, 1.85, 1.59, 6.99, repro,
2016-07-31,2.47, 3.55, 17.29, 1.86, 1.59, 7.04, repro,
2016-08-01,3.49, 2.33, 13.46, 1.84, 1.59, 6.97, repro,
2016-08-02,1.84, 3.53, 12.59, 1.84, 1.58, 6.95, repro,
2016-08-03,1.03, 2.16, 11.36, 1.86, 1.61, 7.11, repro,
2016-08-04,2.05, 0.77, 8.10, 1.86, 1.60, 7.12, repro,
2016-08-05,2.58, 1.44, 19.70, 1.86, 1.59, 7.06, repro,
2016-08-06,3.51, 2.29, 15.51, 1.84, 1.58, 7.00, repro,
2016-08-07,1.99, 2.68, 15.87, 1.83, 1.58, 6.95, repro,
2016-08-08,2.38, 2.02, 11.73, 1.84, 1.58, 6.98, repro,
2016-08-09,2.51, 1.41, 12.74, 1.86, 1.59, 7.02, repro,
2016-08-10,2.04, 2.65, 14.65, 1.84, 1.58, 7.00, repro,
2016-08-11,1.52, 2.51, 6.57, 1.84, 1.57, 6.98, repro,
2016-08-12,1.47, 3.11, 5.43, 1.83, 1.57, 6.94, repro,
2016-08-13,1.07, 2.21, 11.51, 1.84, 1.59, 6.98, repro,
2016-08-14,1.83, 2.34, 14.32, 1.84, 1.58, 6.96, repro,
2016-08-15,1.75, 3.46, 13.64, 1.83, 1.58, 6.97, repro,
2016-08-16,2.93, 2.83, 12.11, 1.86, 1.63, 7.12, repro,
2016-08-17,3.07, 2.29, 14.74, 1.84, 1.58, 6.98, repro,
2016-08-18,3.04, 2.39, 14.55, 1.83, 1.58, 6.96, repro,
2016-08-19,3.65, 2.72, 9.23, 1.91, 1.62, 7.18, repro,
2016-08-20,3.15, 2.22, 13.35, 1.85, 1.58, 6.99, repro,
2016-08-21,4.06, 2.17, 10.95, 1.84, 1.59, 7.03, repro,
2016-08-22,3.31, 2.26, 12.28, 1.83, 1.59, 7.00, repro,
2016-08-23,3.98, 2.09, 15.32, 1.83, 1.59, 7.00, repro,
2016-08-24,3.41, 3.44, 11.40, 1.84, 1.58, 6.95, repro,
2016-08-25,2.65, 3.07, 8.83, 1.85, 1.59, 7.01, repro,
2016-08-26,1.82, 2.41, 9.97, 1.87, 1.63, 7.18, repro,
2016-08-27,2.92, 2.01, 2.20, 1.84, 1.58, 6.97, repro,
2016-08-28,1.70, 3.29, 5.36, 1.82, 1.57, 6.92, repro,
2016-08-29,1.94, 2.33, 9.25, 1.83, 1.58, 6.95, repro,
2016-08-30,2.57, 4.53, 13.91, 1.84, 1.60, 7.04, repro,
2016-08-31,2.26, 3.51, 14.47, 1.83, 1.58, 6.97, repro,
2016-09-01,4.29, 2.80, 12.98, 1.85, 1.58, 7.03, repro,
2016-09-02,1.99, 2.09, 14.29, 1.86, 1.63, 7.12, repro,
2016-09-03,2.37, 0.05, 15.75, 1.83, 1.58, 7.00, repro,
2016-09-04,3.32, 1.45, 14.04, 1.83, 1.58, 6.98, repro,
2016-09-05,3.30, 2.75, 15.49, 1.83, 1.59, 7.01, repro,
2016-09-06,2.59, 2.25, 8.19, 1.84, 1.58, 6.99, repro,
2016-09-07,3.40, 1.61, 6.89, 1.91, 1.65, 7.31, repro,
2016-09-08,2.99, 2.80, 3.60, 1.96, 1.67, 7.47, repro,
2016-09-09,3.33, 2.36, 11.46, 1.91, 1.64, 7.34, repro,
2016-09-10,2.63, 3.66, 5.17, 1.81, 1.57, 6.93, repro,
2016-09-11,2.93, 3.28, 3.88, 1.83, 1.58, 6.96, repro,
2016-09-12,2.78, 2.29, 7.11, 1.83, 1.58, 6.98, repro,
2016-09-13,1.12, 2.38, 11.16, 1.83, 1.58, 6.99, repro,
2016-09-14,3.45, 2.59, 11.23, 1.87, 1.64, 7.12, repro,
2016-09-15,3.70, 1.68, 12.56, 1.88, 1.66, 7.17, repro,
2016-09-16,2.99, 2.07, 12.68, 1.91, 1.61, 7.27, repro,
2016-09-17,2.03, 2.02, 12.94, 1.83, 1.56, 6.91, repro,
2016-09-18,2.33, 2.94, 11.02, 1.83, 1.57, 6.96, repro,
2016-09-19,2.63, 2.98, 15.75, 1.84, 1.58, 7.01, repro,
2016-09-20,3.70, 1.96, 12.78, 1.84, 1.59, 7.05, repro,
2016-09-21,2.03, 2.22, 15.99, 1.82, 1.59, 7.00, repro,
2016-09-22,2.42, 1.84, 15.26, 1.89, 1.65, 7.22, repro,
2016-09-23,2.24, 0.44, 13.09, 1.87, 1.65, 7.16, repro,
2016-09-24,1.38, 1.56, 10.39, 1.83, 1.58, 6.99, repro,
2016-09-25,3.56, 4.10, 15.50, 1.85, 1.60, 7.07, repro,
2016-09-26,3.04, 1.39, 13.30, 1.84, 1.59, 7.03, repro,
2016-09-27,1.42, 1.22, 15.98, 1.84, 1.61, 7.15, repro,
2016-09-28,3.50, 2.10, 9.26, 1.83, 1.58, 7.01, repro,
2016-09-29,3.50, 2.18, 8.75, 1.83, 1.58, 6.98, repro,
2016-09-30,1.63, 2.45, 18.68, 1.82, 1.58, 6.99, repro,
2016-10-01,3.74, 1.84, 15.58, 1.85, 1.59, 7.06, repro,
2016-10-02,4.25, 2.53, 12.20, 1.84, 1.59, 7.07, repro,
2016-10-03,0.71, 0.17, 7.27, 1.84, 1.59, 7.05, repro,
2016-10-04,2.45, 0.76, 14.06, 1.83, 1.57, 6.97, repro,
2016-10-05,1.94, 0.76, 16.84, 1.83, 1.58, 6.99, repro,
2016-10-06,2.10, 1.83, 15.07, 1.84, 1.56, 6.98, repro,
2016-10-07,2.01, 2.46, 15.61, 1.84, 1.59, 7.04, repro,
2016-10-08,1.92, 1.82, 11.05, 1.84, 1.58, 7.01, repro,
2016-10-09,0.88, 3.16, 13.15, 1.83, 1.59, 7.04, repro,
2016-10-10,1.09, 1.68, 21.06, 1.82, 1.58, 6.98, repro,
2016-10-11,2.05, 0.90, 17.71, 1.83, 1.55, 6.93, repro,
2016-10-12,3.20, 2.20, 10.60, 1.85, 1.56, 7.02, repro,
2016-10-13,3.31, 2.02, 4.43, 1.84, 1.57, 7.04, repro,
2016-10-14,1.49, 0.44, 7.84, 1.88, 1.59, 7.19, repro,
2016-10-15,3.13, 1.65, 16.70, 1.83, 1.59, 7.06, repro,
2016-10-16,1.98, 1.22, 15.77, 1.84, 1.58, 7.02, repro,
2016-10-17,3.44, 0.87, 16.24, 1.84, 1.56, 7.01, repro,
2016-10-18,2.81, 1.36, 10.10, 1.84, 1.57, 7.01, repro,
2016-10-19,2.61, 1.78, 9.96, 1.83, 1.56, 6.97, repro,
2016-10-20,3.71, 1.73, 8.34, 1.83, 1.58, 7.01, repro,
2016-10-21,1.87, 1.95, 11.22, 1.83, 1.59, 7.06, repro,
2016-10-22,2.21, 1.13, 20.28, 1.84, 1.57, 6.98, repro,
2016-10-23,1.79, 1.80, 16.00, 1.87, 1.59, 7.14, repro,
2016-10-24,2.85, 0.97, 14.45, 1.86, 1.58, 7.09, repro,
2016-10-25,1.98, 0.46, -0.22, 1.83, 1.60, 7.08, repro,
2016-10-26,1.58, 1.27, 0.60, 1.83, 1.59, 7.02, repro,
2016-10-27,2.56, 1.46, 3.91, 1.83, 1.58, 7.01, repro,
2016-10-28,2.32, -0.26, 19.01, 1.85, 1.59, 7.08, repro,
2016-10-29,2.13, 0.73, 15.17, 1.85, 1.57, 7.01, repro,
2016-10-30,1.78, 1.48, 10.44, 1.83, 1.56, 6.96, repro,
2016-10-31,1.86, 0.77, 8.22, 1.82, 1.57, 6.96, repro,
2016-11-01,2.45, 1.23, 3.76, 1.83, 1.57, 6.96, repro,
2016-11-02,1.96, 0.99, 14.59, 1.94, 1.59, 7.38, repro,
2016-11-03,2.57, -0.03, 5.91, 1.84, 1.57, 7.00, repro,
2016-11-04,2.82, 1.82, 6.29, 1.84, 1.56, 6.94, repro,
2016-11-05,3.73, 2.92, 3.41, 1.83, 1.56, 6.98, repro,
2016-11-06,2.99, 2.07, 5.22, 1.83, 1.56, 6.96, repro,
2016-11-07,2.41, 1.21, 4.97, 1.83, 1.56, 6.95, repro,
2016-11-08,2.39, 1.02, 11.29, 1.84, 1.56, 6.98, repro,
2016-11-09,1.84, 1.40, 11.31, 1.83, 1.57, 6.99, repro,
2016-11-10,3.07, 0.79, 10.14, 1.87, 1.57, 7.04, repro,
2016-11-11,3.14, 2.55, 9.02, 1.84, 1.56, 7.01, repro,
2016-11-12,2.00, 2.10, 12.42, 1.83, 1.56, 6.99, repro,
2016-11-13,1.37, 1.06, 8.29, 1.83, 1.57, 6.96, repro,
2016-11-14,2.32, 1.22, 5.52, 1.84, 1.57, 7.01, repro,
2016-11-15,3.10, 1.25, 14.74, 1.85, 1.56, 7.00, repro,
2016-11-16,2.73, 1.16, 18.74, 1.85, 1.57, 7.02, repro,
2016-11-17,1.70, 2.38, 6.82, 1.83, 1.59, 7.00, repro,
2016-11-18,2.59, 1.80, 4.99, 1.83, 1.57, 6.94, repro,
2016-11-19,3.53, 0.85, 3.34, 1.82, 1.57, 6.97, repro,
2016-11-20,2.75, 0.59, 12.36, 1.88, 1.59, 7.14, repro,
2016-11-21,2.44, 0.48, 1.53, 1.86, 1.59, 7.12, repro,
2016-11-22,2.45, 1.39, 9.00, 1.83, 1.57, 6.99, repro,
2016-11-23,3.26, 1.77, 6.30, 1.83, 1.57, 7.00, repro,
2016-11-24,3.14, 1.40, 7.77, 1.82, 1.57, 6.97, repro,
2016-11-25,2.95, 1.54, 7.58, 1.84, 1.58, 7.01, repro,
2016-11-26,3.25, -0.05, 2.05, 1.87, 1.63, 7.22, repro,
2016-11-27,2.78, 0.37, 3.25, 1.88, 1.62, 7.18, repro,
2016-11-28,3.95, 0.14, 9.19, 1.85, 1.58, 7.07, repro,
2016-11-29,4.06, 0.34, 11.60, 1.83, 1.56, 6.97, repro,
2016-11-30,3.78, -0.21, 11.59, 1.84, 1.56, 6.96, repro,
2016-12-01,3.51, 0.69, 9.31, 1.87, 1.62, 7.18, repro,
2016-12-02,1.30, -0.55, 16.66, 1.88, 1.61, 7.20, repro,
2016-12-03,-1.18, -0.18, 6.81, 1.84, 1.58, 7.07, repro,
2016-12-04,2.73, 1.19, 8.61, 1.84, 1.56, 6.97, repro,
2016-12-05,2.24, -0.49, 12.69, 1.83, 1.57, 6.98, repro,
2016-12-06,2.69, -0.22, 7.47, 1.85, 1.58, 7.04, repro,
2016-12-07,2.82, 1.45, 1.92, 1.83, 1.56, 6.95, repro,
2016-12-08,1.71, 1.16, 2.27, 1.83, 1.57, 6.97, repro,
2016-12-09,2.55, 0.90, 1.81, 1.89, 1.59, 7.16, repro,
2016-12-10,3.02, -0.63, 6.14, 1.84, 1.59, 6.99, repro,
2016-12-11,3.51, -0.29, 7.74, 1.84, 1.59, 7.05, repro,
2016-12-12,2.64, 1.29, 6.38, 1.86, 1.60, 7.10, repro,
2016-12-13,2.72, 1.56, 9.49, 1.86, 1.61, 7.11, repro,
2016-12-14,2.69, 1.69, 8.94, 1.87, 1.62, 7.16, repro,
2016-12-15,1.74, 1.51, 3.68, 1.84, 1.57, 7.01, repro,
2016-12-16,2.49, 0.22, 2.87, 1.87, 1.61, 7.17, repro,
2016-12-17,3.11, 0.07, 13.03, 1.85, 1.57, 7.03, repro,
2016-12-18,4.53, 0.58, 0.73, 1.84, 1.57, 6.99, repro,
2016-12-19,5.17, 0.76, -0.60, 1.87, 1.60, 7.02, repro,
2016-12-20,5.05, 1.63, 2.56, 1.84, 1.56, 7.00, repro,
2016-12-21,5.05, -1.80, 6.29, 1.85, 1.58, 7.05, repro,
2016-12-22,1.99, 0.43, 1.18, 1.83, 1.57, 6.98, repro,
2016-12-23,2.60, -0.24, 9.76, 1.84, 1.59, 7.04, repro,
2016-12-24,2.20, -0.02, 1.17, 1.87, 1.59, 7.07, repro,
2016-12-25,4.27, -0.93, 5.49, 1.85, 1.57, 7.01, repro,
2016-12-26,5.14, 0.80, 1.70, 1.83, 1.55, 6.97, repro,
2016-12-27,4.32, -0.42, -0.90, 1.83, 1.56, 6.95, repro,
2016-12-28,2.98, 0.58, 5.03, 1.83, 1.57, 6.98, repro,
2016-12-29,3.50, 1.26, -0.10, 1.84, 1.58, 6.99, repro,
2016-12-30,2.96, 2.83, 7.46, 1.85, 1.57, 7.03, repro,
2016-12-31,3.12, 0.70, 8.28, 1.84, 1.57, 7.00, repro,
2017-01-01,3.71, -0.44, 6.64, 1.83, 1.56, 6.94, repro,
2017-01-02,2.46, -0.03, 2.60, 1.84, 1.57, 7.02, repro,
2017-01-03,1.59, 0.58, 0.66, 1.83, 1.57, 6.93, repro,
2017-01-04,3.26, 0.53, -1.51, 1.84, 1.57, 7.00, repro,
2017-01-05,2.21, -0.92, 1.08, 1.84, 1.56, 6.97, repro,
2017-01-06,3.73, -0.81, 5.55, 1.83, 1.56, 6.96, repro,
2017-01-07,5.06, 1.38, -1.69, 1.84, 1.59, 7.02, repro,
2017-01-08,3.60, 0.89, -1.32, 1.85, 1.57, 7.02, repro,
2017-01-09,3.53, 0.48, -1.85, 1.85, 1.58, 7.06, repro,
2017-01-10,3.50, 0.52, 0.53, 1.90, 1.59, 7.18, repro,
2017-01-11,3.32, -0.90, 2.90, 1.87, 1.58, 7.06, repro,
2017-01-12,4.21, -1.60, -2.61, 1.87, 1.58, 7.09, repro,
2017-01-13,4.66, 0.28, -7.08, 1.86, 1.60, 7.10, repro,
2017-01-14,6.36, -0.11, -5.43, 1.85, 1.58, 7.02, repro,
2017-01-15,2.67, 0.63, 1.87, 1.83, 1.56, 6.96, repro,
2017-01-16,3.67, -0.60, 1.12, 1.83, 1.57, 6.97, repro,
2017-01-17,4.09, -0.14, 10.24, 1.88, 1.63, 7.15, repro,
2017-01-18,3.43, -1.19, 5.45, 1.88, 1.63, 7.16, repro,
2017-01-19,1.45, 0.14, 5.62, 1.91, 1.61, 7.19, repro,
2017-01-20,2.20, 0.01, -0.83, 1.86, 1.59, 7.13, repro,
2017-01-21,2.56, 0.21, 11.03, 1.84, 1.57, 7.03, repro,
2017-01-22,3.33, -0.18, 0.01, 1.84, 1.58, 7.02, repro,
2017-01-23,3.39, 0.06, 4.86, 1.86, 1.63, 7.18, repro,
2017-01-24,5.00, -0.20, -2.79, 1.84, 1.58, 7.04, repro,
2017-01-25,4.42, 1.33, -3.33, 1.85, 1.57, 7.05, repro,
2017-01-26,5.35, 0.80, -0.13, 1.83, 1.56, 6.95, repro,
2017-01-27,5.84, 1.61, -5.33, 1.84, 1.57, 7.00, repro,
2017-01-28,5.09, 0.01, -8.74, 1.84, 1.56, 6.98, repro,
2017-01-29,4.34, -0.06, -4.07, 1.84, 1.58, 7.05, repro,
2017-01-30,4.52, 1.29, 2.31, 1.84, 1.56, 6.96, repro,
2017-01-31,4.40, 2.12, 0.80, 1.83, 1.56, 6.94, repro,
2017-02-01,2.84, 2.08, 2.55, 1.83, 1.56, 6.93, repro,
2017-02-02,4.46, 1.42, -1.62, 1.83, 1.57, 6.97, repro,
2017-02-03,3.11, 0.67, -1.60, 1.85, 1.58, 7.06, repro,
2017-02-04,3.94, -0.17, -2.07, 1.83, 1.59, 6.98, repro,
2017-02-05,3.35, 0.69, 4.14, 1.84, 1.57, 6.99, repro,
2017-02-06,3.73, 3.36, -3.27, 1.85, 1.58, 7.04, repro,
2017-02-07,4.01, 1.46, 0.78, 1.86, 1.60, 7.09, repro,
2017-02-08,4.61, -0.03, 1.60, 1.86, 1.58, 7.07, repro,
2017-02-09,4.60, 1.31, -9.05, 1.85, 1.59, 7.09, repro,
2017-02-10,4.51, 1.02, 1.71, 1.83, 1.60, 7.03, repro,
2017-02-11,4.42, 1.49, -2.68, 1.85, 1.59, 7.08, repro,
2017-02-12,3.55, 1.10, -9.67, 1.83, 1.59, 6.99, repro,
2017-02-13,4.72, 1.10, -0.89, 1.84, 1.58, 7.05, repro,
2017-02-14,5.25, 0.88, -1.65, 1.85, 1.60, 7.12, repro,
2017-02-15,3.26, 0.41, 2.26, 1.84, 1.60, 7.07, repro,
2017-02-16,4.98, 2.92, 10.10, 1.85, 1.59, 7.04, repro,
2017-02-17,3.02, 1.20, 9.15, 1.87, 1.60, 7.13, repro,
2017-02-18,2.72, 2.55, 3.83, 1.82, 1.58, 6.96, repro,
2017-02-19,3.47, 1.41, 4.11, 1.83, 1.59, 7.04, repro,
2017-02-20,5.44, 1.14, -10.96, 1.84, 1.59, 7.01, repro,
2017-02-21,2.76, 1.17, -10.53, 1.86, 1.62, 7.18, repro,
2017-02-22,3.08, 2.40, -2.31, 1.85, 1.60, 7.10, repro,
2017-02-23,2.66, 2.15, -1.33, 1.88, 1.61, 7.13, repro,
2017-02-24,4.23, 2.09, -2.99, 1.86, 1.60, 7.08, repro,
2017-02-25,5.20, 1.92, 0.56, 1.88, 1.59, 7.10, repro,
2017-02-26,3.91, 0.92, -4.91, 1.84, 1.57, 6.98, repro,
2017-02-27,3.42, 1.76, 1.93, 1.89, 1.62, 7.18, repro,
2017-02-28,2.31, 0.97, 2.78, 1.84, 1.59, 7.03, repro,
2017-03-01,2.99, 2.30, 2.09, 1.82, 1.56, 6.93, repro,
2017-03-02,4.80, 2.01, -5.31, 1.82, 1.57, 6.98, repro,
2017-03-03,4.13, 0.68, 0.33, 1.83, 1.56, 6.95, repro,
2017-03-04,3.12, 0.68, 3.65, 1.84, 1.57, 7.00, repro,
2017-03-05,1.25, 1.05, 5.70, 1.84, 1.59, 7.02, repro,
2017-03-06,3.31, 0.85, 5.19, 1.88, 1.58, 7.15, repro,
2017-03-07,2.39, 2.13, 2.11, 1.83, 1.58, 7.01, repro,
2017-03-08,4.75, 1.68, -1.88, 1.84, 1.58, 7.03, repro,
2017-03-09,2.81, 1.77, -3.33, 1.84, 1.56, 7.00, repro,
2017-03-10,3.15, 1.87, -6.11, 1.82, 1.57, 6.96, repro,
2017-03-11,2.05, 2.20, -0.84, 1.84, 1.57, 6.98, repro,
2017-03-12,2.80, 2.87, 2.02, 1.84, 1.56, 6.95, repro,
2017-03-13,4.31, 2.70, 1.75, 1.83, 1.56, 6.98, repro,
2017-03-14,3.80, 1.63, 4.88, 1.84, 1.57, 7.00, repro,
2017-03-15,2.86, 1.46, 6.18, 1.83, 1.58, 7.02, repro,
2017-03-16,3.48, 3.44, -0.04, 1.84, 1.61, 7.09, repro,
2017-03-17,4.29, 2.43, -0.92, 1.82, 1.58, 6.97, repro,
2017-03-18,5.71, 1.86, -5.16, 1.83, 1.56, 6.98, repro,
2017-03-19,3.11, 0.81, 4.50, 1.84, 1.61, 7.12, repro,
2017-03-20,3.82, 1.21, 1.48, 1.84, 1.58, 7.10, repro,
2017-03-21,2.94, 1.27, 1.25, 1.84, 1.58, 7.05, repro,
2017-03-22,3.38, 1.63, 0.55, 1.83, 1.60, 7.02, repro,
2017-03-23,3.68, 1.42, 0.68, 1.84, 1.62, 7.02, repro,
2017-03-24,3.96, 1.07, 1.73, 1.87, 1.63, 7.11, repro,
2017-03-25,5.47, 2.54, -0.84, 1.84, 1.57, 7.03, repro,
2017-03-26,2.91, 1.00, 3.76, 1.85, 1.57, 7.04, repro,
2017-03-27,2.36, -0.46, 4.51, 1.84, 1.58, 7.03, repro,
2017-03-28,-2.01, 0.53, 14.73, 1.83, 1.57, 7.01, repro,
2017-03-29,3.97, 0.22, 4.70, 1.83, 1.57, 6.97, repro,
2017-03-30,3.91, 0.98, 0.20, 1.84, 1.58, 7.03, repro,
2017-03-31,2.49, -0.12, 1.79, 1.86, 1.59, 7.15, repro,
2017-04-01,2.77, 1.30, 2.96, 1.84, 1.59, 7.06, repro,
2017-04-02,3.13, 1.23, 0.32, 1.83, 1.58, 6.98, repro,
2017-04-03,2.88, 1.82, 6.16, 1.82, 1.57, 6.92, repro,
2017-04-04,3.83, 0.43, -4.35, 1.85, 1.60, 7.07, repro,
2017-04-05,3.65, 1.51, -3.47, 1.85, 1.58, 7.05, repro,
2017-04-06,4.30, 1.35, -1.34, 1.85, 1.57, 7.04, repro,
2017-04-07,3.11, -0.26, 0.47, 1.83, 1.57, 7.00, repro,
2017-04-08,2.11, -0.87, 4.75, 1.83, 1.59, 6.99, repro,
2017-04-09,4.03, 0.87, -0.06, 1.83, 1.58, 7.01, repro,
2017-04-10,3.84, 0.94, -4.61, 1.84, 1.57, 6.98, repro,
2017-04-11,2.89, 1.46, -0.55, 1.84, 1.57, 7.00, repro,
2017-04-12,2.39, 1.88, 5.31, 1.84, 1.57, 7.03, repro,
2017-04-13,1.43, -0.33, 0.31, 1.83, 1.58, 7.00, repro,
2017-04-14,2.81, 1.41, -1.14, 1.82, 1.56, 6.92, repro,
2017-04-15,2.25, 0.49, -3.64, 1.83, 1.56, 6.96, repro,
2017-04-16,2.77, 0.24, -4.00, 1.83, 1.56, 6.99, repro,
2017-04-17,2.72, 1.27, 0.93, 1.84, 1.58, 7.04, repro,
2017-04-18,1.49, 0.36, 5.73, 1.84, 1.57, 7.00, repro,
2017-04-19,2.51, 1.48, -3.26, 1.82, 1.57, 6.93, repro,
2017-04-20,2.69, 0.95, -2.90, 1.83, 1.57, 6.97, repro,
2017-04-21,3.94, -0.31, -5.28, 1.83, 1.58, 6.97, repro,
2017-04-22,2.25, 1.71, 1.19, 1.84, 1.59, 7.03, repro,
2017-04-23,2.38, 2.29, 3.16, 1.86, 1.58, 7.07, repro,
2017-04-24,1.96, -0.08, 2.47, 1.85, 1.56, 7.01, repro,
2017-04-25,1.70, 0.32, 2.24, 1.89, 1.58, 7.16, repro,
2017-04-26,3.97, -0.64, -0.05, 1.84, 1.57, 6.98, repro,
2017-04-27,7.38, 0.45, 2.40, 1.86, 1.62, 7.21, repro,
2017-04-28,1.55, 0.60, 4.87, 1.88, 1.62, 7.29, repro,
2017-04-29,2.00, 1.18, 2.40, 1.84, 1.57, 7.03, repro,
2017-04-30,2.01, 0.97, -1.45, 1.84, 1.57, 6.98, repro,
2017-05-01,3.02, 1.23, 3.13, 1.82, 1.57, 6.93, repro,
2017-05-02,2.28, 0.71, -1.33, 1.82, 1.58, 6.95, repro,
2017-05-03,2.29, 1.82, 1.17, 1.84, 1.58, 7.04, repro,
2017-05-04,2.74, 1.94, -3.19, 1.83, 1.56, 6.97, repro,
2017-05-05,2.48, 2.56, 1.94, 1.86, 1.57, 7.17, repro,
2017-05-06,2.90, 0.85, -3.07, 1.82, 1.58, 6.94, repro,
2017-05-07,2.34, 1.79, 2.40, 1.84, 1.58, 7.01, repro,
2017-05-08,2.29, -0.23, -7.19, 1.82, 1.56, 6.96, repro,
2017-05-09,2.72, 1.63, -3.15, 1.83, 1.56, 6.96, repro,
2017-05-10,0.92, 1.61, -4.47, 1.83, 1.57, 6.99, repro,
2017-05-11,2.33, 0.06, -5.71, 1.85, 1.63, 7.14, repro,
2017-05-12,1.64, 0.40, -6.71, 1.83, 1.58, 6.96, repro,
2017-05-13,1.44, 1.17, 1.16, 1.83, 1.55, 6.93, repro,
2017-05-14,2.42, 2.27, -0.51, 1.83, 1.56, 6.94, repro,
2017-05-15,0.42, -0.17, 9.98, 1.84, 1.57, 7.02, repro,
2017-05-16,2.43, -0.70, 2.92, 1.83, 1.59, 7.02, repro,
