PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P264
Station name,CapellVly_CN2005
Begin Date, 2005-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4442147905 North Latitude, -122.1953305876 East Longitude, 231.05044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-15,-5.33, -4.02, -14.91, 1.97, 1.58, 7.01, supp6,
2019-02-16,-2.41, -7.27, -30.32, 1.92, 1.53, 6.83, supp6,
2019-02-17,-1.55, -4.36, -28.13, 1.90, 1.53, 6.76, supp6,
2019-02-18,-0.62, -3.61, -32.09, 1.91, 1.54, 6.85, supp6,
2019-02-19,-1.28, -2.88, -27.60, 1.91, 1.53, 6.83, supp6,
2019-02-20,-1.90, -3.56, -26.47, 1.93, 1.54, 6.90, supp6,
2019-02-21,-2.20, -3.04, -21.70, 1.92, 1.53, 6.84, supp6,
2019-02-22,-3.19, -2.80, -20.01, 1.90, 1.53, 6.82, supp6,
2019-02-23,-1.66, -3.42, -32.42, 1.92, 1.54, 6.84, supp6,
2019-02-24,-1.72, -0.83, -30.33, 1.90, 1.53, 6.83, supp6,
2019-02-25,-3.69, -5.77, -30.47, 1.93, 1.54, 6.86, supp6,
2019-02-26,-2.26, -1.76, -30.24, 1.93, 1.53, 6.82, supp6,
2019-02-27,-3.26, -5.36, -30.61, 1.93, 1.53, 6.82, supp6,
2019-02-28,-3.61, -5.37, -23.73, 1.91, 1.54, 6.83, supp6,
2019-03-01,-0.59, -3.86, -37.11, 1.95, 1.55, 6.88, supp6,
2019-03-02,-2.55, -2.70, -28.65, 1.92, 1.53, 6.82, supp6,
2019-03-03,-4.14, -3.58, -27.77, 1.95, 1.57, 6.92, supp6,
2019-03-04,-1.12, -1.87, -31.19, 1.91, 1.53, 6.81, supp6,
2019-03-05,-3.90, -3.75, -30.44, 1.93, 1.53, 6.81, supp6,
2019-03-06,-0.84, -2.73, -31.22, 1.94, 1.55, 6.88, supp6,
2019-03-07,-2.35, -2.86, -30.51, 1.91, 1.53, 6.81, supp6,
2019-03-08,-2.02, -1.71, -35.53, 1.91, 1.52, 6.77, supp6,
2019-03-09,-4.47, -3.54, -35.42, 1.94, 1.54, 6.88, supp6,
2019-03-10,-3.09, -3.19, -34.93, 1.93, 1.53, 6.85, supp6,
2019-03-11,-0.89, -2.80, -36.60, 1.93, 1.53, 6.87, supp6,
2019-03-12,-1.88, -3.35, -31.13, 1.93, 1.54, 6.89, supp6,
2019-03-13,-2.00, -2.38, -33.67, 1.91, 1.52, 6.81, supp6,
2019-03-14,-0.33, -1.38, -37.89, 1.92, 1.53, 6.86, supp6,
2019-03-15,-2.72, -3.83, -37.54, 1.96, 1.57, 7.01, supp6,
2019-03-16,-2.38, -3.75, -44.12, 1.93, 1.53, 6.84, supp6,
2019-03-17,-2.91, -3.60, -37.36, 1.93, 1.53, 6.85, supp6,
2019-03-18,-2.36, -3.94, -37.46, 1.91, 1.53, 6.80, supp6,
2019-03-19,-3.05, -3.80, -40.09, 1.91, 1.53, 6.82, supp6,
2019-03-20,-4.12, -3.14, -36.68, 1.95, 1.54, 6.88, supp6,
2019-03-21,-2.03, -3.26, -42.66, 1.93, 1.53, 6.81, supp6,
2019-03-22,-3.63, -4.27, -38.77, 1.96, 1.57, 7.03, supp6,
2019-03-23,-3.06, -3.44, -22.47, 1.93, 1.53, 6.87, supp6,
2019-03-24,-2.42, -3.08, -37.61, 1.92, 1.53, 6.80, supp6,
2019-03-25,-2.52, -3.03, -34.71, 1.92, 1.53, 6.80, supp6,
2019-03-26,-1.70, -3.23, -40.29, 1.94, 1.53, 6.83, supp6,
2019-03-27,-3.09, -4.40, -34.15, 1.97, 1.54, 6.92, supp6,
2019-03-28,-6.89, -4.67, -31.82, 1.95, 1.54, 6.88, supp6,
2019-03-29,-1.40, -3.45, -30.46, 1.93, 1.53, 6.83, supp6,
2019-03-30,-2.50, -2.81, -34.53, 1.95, 1.59, 6.98, supp6,
2019-03-31,-1.99, -2.22, -41.88, 1.97, 1.55, 6.98, supp6,
2019-04-01,-0.43, -2.72, -34.52, 1.99, 1.55, 7.07, supp6,
2019-04-02,-2.82, -1.97, -31.34, 1.94, 1.54, 6.88, supp6,
2019-04-03,-3.35, -4.04, -26.74, 1.95, 1.56, 6.94, supp6,
2019-04-04,-2.71, -3.22, -32.43, 1.92, 1.53, 6.81, supp6,
2019-04-05,-4.51, -3.14, -33.95, 1.93, 1.53, 6.84, supp6,
2019-04-06,-3.23, -3.22, -35.49, 1.94, 1.53, 6.85, supp6,
2019-04-07,-2.43, -2.06, -38.12, 1.98, 1.55, 6.94, supp6,
2019-04-08,-3.30, -2.64, -35.94, 1.92, 1.53, 6.81, supp6,
2019-04-09,-2.53, -5.91, -37.53, 1.97, 1.57, 7.11, supp6,
2019-04-10,-0.10, -2.54, -38.52, 1.98, 1.62, 7.19, supp6,
2019-04-11,-0.01, -3.66, -39.97, 1.95, 1.56, 7.00, supp6,
2019-04-12,-0.55, -3.78, -36.82, 1.96, 1.54, 7.00, supp6,
2019-04-13,-1.72, -3.77, -34.26, 1.93, 1.53, 6.83, supp6,
2019-04-14,-1.90, -3.91, -28.97, 1.94, 1.58, 6.98, supp6,
2019-04-15,-2.80, -3.98, -20.73, 1.91, 1.53, 6.83, supp6,
2019-04-16,-2.88, -3.79, -33.76, 1.93, 1.53, 6.82, supp6,
2019-04-17,-2.06, -3.19, -42.76, 1.94, 1.53, 6.88, supp6,
2019-04-18,-3.35, -3.39, -37.63, 1.92, 1.53, 6.82, supp6,
2019-04-19,-2.26, -3.70, -29.55, 1.98, 1.54, 7.00, supp6,
2019-04-20,-2.06, -0.07, -29.56, 1.92, 1.54, 6.82, supp6,
2019-04-21,-2.51, -2.21, -32.17, 1.97, 1.60, 6.98, supp6,
2019-04-22,1.26, -3.46, -32.23, 1.92, 1.53, 6.83, supp6,
2019-04-23,0.42, -3.08, -32.71, 1.93, 1.53, 6.82, supp6,
2019-04-24,-3.42, -3.54, -29.02, 1.95, 1.55, 6.88, supp6,
2019-04-25,-2.99, -3.15, -28.15, 1.95, 1.56, 6.87, supp6,
2019-04-26,-3.62, -3.80, -25.73, 1.91, 1.53, 6.78, supp6,
2019-04-27,-2.90, -4.51, -27.43, 1.94, 1.53, 6.86, supp6,
2019-04-28,-1.84, -3.40, -32.57, 1.93, 1.53, 6.85, supp6,
2019-04-29,-2.43, -3.77, -29.51, 1.93, 1.53, 6.81, supp6,
2019-04-30,-1.81, -2.80, -18.21, 1.94, 1.54, 6.86, supp6,
2019-05-01,-2.50, -5.29, -33.85, 1.93, 1.54, 6.83, supp6,
2019-05-02,-3.13, -3.30, -27.17, 1.96, 1.58, 6.93, supp6,
2019-05-03,-3.40, -4.08, -25.96, 1.96, 1.58, 6.93, supp6,
2019-05-04,-3.02, -3.56, -25.68, 1.92, 1.53, 6.80, supp6,
2019-05-05,-4.13, -5.59, -24.82, 1.93, 1.53, 6.81, supp6,
2019-05-06,-5.08, -3.85, -20.26, 1.92, 1.54, 6.82, supp6,
2019-05-07,-3.10, -4.43, -21.38, 1.97, 1.54, 6.88, supp6,
2019-05-08,-2.57, -3.57, -24.08, 1.98, 1.55, 6.90, supp6,
2019-05-09,-2.44, -4.59, -24.90, 1.94, 1.53, 6.83, supp6,
2019-05-10,-1.83, -4.62, -30.21, 1.94, 1.53, 6.82, supp6,
2019-05-11,-3.51, -5.23, -22.73, 1.91, 1.52, 6.77, supp6,
2019-05-12,-3.43, -4.68, -21.88, 1.92, 1.53, 6.81, supp6,
2019-05-13,-2.89, -3.20, -12.36, 1.93, 1.53, 6.81, supp6,
2019-05-14,-2.11, -2.57, -31.02, 1.93, 1.52, 6.81, supp6,
2019-05-15,-2.32, -3.51, -26.14, 1.93, 1.53, 6.84, supp6,
2019-05-16,-4.76, -6.75, -30.95, 1.94, 1.53, 6.82, supp6,
2019-05-17,-4.21, -4.69, -23.11, 1.91, 1.53, 6.78, supp6,
2019-05-18,-4.04, -4.22, -21.90, 1.97, 1.58, 6.96, supp6,
2019-05-19,-6.12, -3.99, -26.29, 1.93, 1.53, 6.85, supp6,
2019-05-20,-4.24, -3.68, -23.24, 1.93, 1.54, 6.87, supp6,
2019-05-21,-2.92, -4.65, -34.81, 1.96, 1.58, 7.00, supp6,
2019-05-22,-1.44, -3.25, -27.56, 1.95, 1.57, 6.88, supp6,
2019-05-23,-2.13, -5.37, -23.67, 1.92, 1.53, 6.84, supp6,
2019-05-24,-3.56, -4.57, -23.95, 1.93, 1.53, 6.85, supp6,
2019-05-25,-3.25, -4.99, -24.70, 1.93, 1.54, 6.88, supp6,
2019-05-26,-2.51, -3.78, -33.78, 1.94, 1.53, 6.82, supp6,
2019-05-27,-2.94, -3.84, -26.65, 1.93, 1.53, 6.79, supp6,
2019-05-28,-1.10, -3.51, -30.41, 1.91, 1.53, 6.77, supp6,
2019-05-29,-3.17, -3.63, -20.02, 1.92, 1.53, 6.81, supp6,
2019-05-30,-2.99, -1.87, -28.57, 1.98, 1.57, 7.05, supp6,
2019-05-31,-2.73, -4.78, -29.54, 1.94, 1.53, 6.88, supp6,
2019-06-01,-1.02, -2.85, -22.66, 1.93, 1.52, 6.79, supp6,
2019-06-02,-2.18, -4.30, -25.46, 1.93, 1.52, 6.80, supp6,
2019-06-03,-1.88, -4.16, -23.16, 2.00, 1.64, 7.29, supp6,
2019-06-04,-3.44, -2.27, -23.06, 1.95, 1.53, 6.87, supp6,
2019-06-05,-2.93, -3.90, -19.93, 1.94, 1.53, 6.86, supp6,
2019-06-06,-0.13, -2.04, -13.21, 1.97, 1.57, 6.97, supp6,
2019-06-07,-2.81, -3.00, -25.17, 1.93, 1.53, 6.80, supp6,
2019-06-08,-1.88, -4.07, -25.72, 1.94, 1.53, 6.83, supp6,
2019-06-09,-2.06, -3.09, -24.55, 1.93, 1.53, 6.83, supp6,
2019-06-10,-2.21, -4.93, -22.43, 2.02, 1.58, 7.01, supp6,
2019-06-11,-2.14, -3.49, -26.82, 2.05, 1.56, 7.03, supp6,
2019-06-12,-2.64, -3.49, -27.48, 2.07, 1.64, 7.35, supp6,
2019-06-13,-3.08, -1.53, -30.12, 1.98, 1.55, 6.90, supp6,
2019-06-14,-2.88, -4.26, -16.06, 1.98, 1.55, 6.87, supp6,
2019-06-15,-1.77, -4.34, -22.80, 1.98, 1.54, 6.86, supp6,
2019-06-16,-3.72, -2.78, -28.23, 1.99, 1.55, 6.91, supp6,
2019-06-17,-1.77, -3.90, -26.87, 1.99, 1.55, 6.93, supp6,
2019-06-18,-2.43, -3.19, -21.25, 1.97, 1.55, 6.91, supp6,
2019-06-19,-2.53, -3.62, -26.90, 2.08, 1.60, 7.12, supp6,
2019-06-20,-2.74, -4.79, -18.80, 2.08, 1.59, 7.08, supp6,
2019-06-21,-1.96, -4.73, -20.73, 2.43, 1.81, 8.36, supp6,
2019-06-22,-2.36, -4.24, -26.38, 1.99, 1.55, 6.96, supp6,
2019-06-23,-4.09, -3.77, -15.59, 1.98, 1.56, 6.95, supp6,
2019-06-24,-1.87, -4.63, -21.15, 2.01, 1.56, 6.99, supp6,
2019-06-25,-3.60, -3.86, -14.08, 1.98, 1.55, 6.92, supp6,
2019-06-26,-3.66, -2.64, -19.44, 1.98, 1.54, 6.91, supp6,
2019-06-27,-1.68, -3.77, -26.98, 2.00, 1.56, 6.99, supp6,
2019-06-28,-1.44, -4.41, -22.60, 1.99, 1.55, 6.95, supp6,
2019-06-29,-1.88, -5.38, -29.59, 1.95, 1.54, 6.87, supp6,
2019-06-30,-2.71, -4.30, -25.18, 1.94, 1.52, 6.81, supp6,
2019-07-01,-3.26, -5.30, -26.77, 1.94, 1.53, 6.82, supp6,
2019-07-02,-3.15, -4.51, -23.92, 1.91, 1.53, 6.80, supp6,
2019-07-03,-2.64, -5.16, -23.86, 1.92, 1.53, 6.81, supp6,
2019-07-04,-3.03, -5.69, -29.28, 1.93, 1.53, 6.84, supp6,
2019-07-05,-2.30, -4.01, -33.63, 1.94, 1.53, 6.85, supp6,
2019-07-06,-2.61, -2.15, -26.81, 1.92, 1.52, 6.84, supp6,
2019-07-07,-1.17, -4.81, -23.40, 1.94, 1.54, 6.89, supp6,
2019-07-08,-3.13, -6.47, -25.01, 1.92, 1.53, 6.82, supp6,
2019-07-09,-3.19, -6.01, -31.88, 1.92, 1.52, 6.80, supp6,
2019-07-10,-4.14, -5.20, -27.46, 1.94, 1.52, 6.81, supp6,
2019-07-11,-1.35, -2.49, -30.26, 1.94, 1.53, 6.90, supp6,
2019-07-12,-2.01, -3.90, -25.32, 1.96, 1.54, 6.92, suppl,
2019-07-13,-2.84, -4.42, -23.01, 2.01, 1.59, 7.08, suppl,
2019-07-14,-2.62, -4.50, -22.09, 1.99, 1.55, 6.93, supp6,
2019-07-15,-2.60, -4.60, -20.06, 2.00, 1.54, 6.91, supp6,
2019-07-16,-3.67, -4.83, -16.78, 2.01, 1.56, 7.03, supp6,
2019-07-17,-1.25, -3.91, -21.55, 1.95, 1.58, 7.04, supp6,
2019-07-18,-1.63, -4.66, -17.47, 1.94, 1.58, 6.98, supp6,
2019-07-19,-1.98, -4.40, -17.25, 2.02, 1.60, 7.07, supp6,
2019-07-20,-3.07, -5.50, -23.75, 1.95, 1.53, 6.86, supp6,
2019-07-21,-3.20, -5.88, -23.88, 2.08, 1.63, 7.19, supp6,
2019-07-22,-4.07, -4.31, -25.10, 2.06, 1.63, 7.29, supp6,
2019-07-23,-3.31, -2.85, -18.35, 1.95, 1.56, 6.93, supp6,
2019-07-24,-0.90, -6.21, -24.34, 2.00, 1.60, 7.12, supp6,
2019-07-25,-2.14, -5.20, -25.79, 1.94, 1.53, 6.81, supp6,
2019-07-26,-1.27, -3.72, -18.62, 2.02, 1.64, 7.27, suppl,
2019-07-27,-1.70, -4.43, -21.85, 1.92, 1.53, 6.84, supp6,
2019-07-28,-3.25, -5.49, -17.86, 1.93, 1.52, 6.80, supp6,
2019-07-29,-3.19, -4.51, -18.41, 1.96, 1.54, 6.98, supp6,
2019-07-30,-3.36, -6.76, -26.17, 1.93, 1.52, 6.79, supp6,
2019-07-31,-1.98, -4.67, -25.20, 1.98, 1.58, 6.96, supp6,
2019-08-01,-2.24, -4.17, -23.12, 1.93, 1.53, 6.89, supp6,
2019-08-02,-3.56, -5.84, -22.47, 1.97, 1.56, 6.92, supp6,
2019-08-03,-3.70, -5.61, -20.77, 1.93, 1.53, 6.84, supp6,
2019-08-04,-3.47, -4.65, -19.83, 1.93, 1.52, 6.77, supp6,
2019-08-05,0.09, -5.51, -23.91, 2.00, 1.55, 7.04, supp6,
2019-08-06,-3.49, -4.83, -22.48, 1.93, 1.55, 6.94, supp6,
2019-08-07,-2.95, -4.26, -20.52, 2.05, 1.61, 7.34, supp6,
2019-08-08,-3.28, -4.58, -19.33, 2.01, 1.57, 7.14, supp6,
2019-08-09,-3.72, -6.05, -16.79, 1.94, 1.52, 6.79, supp6,
2019-08-10,-2.98, -4.89, -9.39, 2.01, 1.58, 7.04, supp6,
2019-08-11,-3.57, -5.79, -18.63, 2.03, 1.58, 7.12, supp6,
2019-08-12,-1.74, -4.89, -30.46, 1.95, 1.54, 6.89, supp6,
2019-08-13,-3.07, -5.52, -22.10, 1.98, 1.54, 6.92, supp6,
2019-08-14,-4.51, -5.33, -14.98, 1.93, 1.53, 6.82, supp6,
2019-08-15,-2.33, -4.31, -16.79, 1.93, 1.52, 6.80, supp6,
2019-08-16,-3.25, -4.27, -16.51, 1.94, 1.58, 6.97, supp6,
2019-08-17,-2.86, -5.36, -17.36, 1.94, 1.54, 6.89, supp6,
2019-08-18,-3.56, -6.08, -23.13, 1.92, 1.53, 6.80, supp6,
2019-08-19,-3.38, -6.57, -19.00, 1.94, 1.54, 6.87, supp6,
2019-08-20,-3.73, -4.73, -23.85, 1.92, 1.53, 6.80, supp6,
2019-08-21,-3.67, -3.98, -21.65, 1.93, 1.53, 6.81, supp6,
2019-08-22,-3.74, -6.53, -16.41, 1.94, 1.54, 6.84, supp6,
2019-08-23,-2.53, -5.05, -15.21, 1.97, 1.55, 6.93, supp6,
2019-08-24,-3.69, -4.04, -13.51, 1.94, 1.53, 6.86, supp6,
2019-08-25,-2.82, -4.12, -23.77, 1.95, 1.55, 6.93, supp6,
2019-08-26,-3.38, -3.38, -16.80, 1.93, 1.52, 6.79, supp6,
2019-08-27,-3.18, -4.86, -17.93, 1.90, 1.51, 6.72, supp6,
2019-08-28,-3.76, -3.78, -15.67, 1.97, 1.53, 6.85, supp6,
2019-08-29,-2.62, -5.32, -17.09, 1.99, 1.55, 6.95, supp6,
2019-08-30,-2.65, -6.61, -21.41, 2.00, 1.55, 7.02, supp6,
2019-08-31,-4.54, -5.77, -23.14, 1.95, 1.54, 6.90, supp6,
2019-09-01,-3.75, -4.55, -19.05, 1.93, 1.53, 6.81, supp6,
2019-09-02,-3.11, -6.23, -23.42, 1.93, 1.52, 6.76, supp6,
2019-09-03,-3.67, -4.00, -21.32, 1.92, 1.52, 6.77, supp6,
2019-09-04,-3.30, -4.58, -17.46, 1.95, 1.53, 6.89, supp6,
2019-09-05,-2.05, -5.10, -21.70, 1.98, 1.58, 7.11, supp6,
2019-09-06,-3.01, -2.15, -22.66, 1.94, 1.57, 7.00, supp6,
2019-09-07,-4.97, -5.26, -20.54, 1.91, 1.52, 6.79, supp6,
2019-09-08,-4.73, -5.69, -26.60, 1.91, 1.52, 6.77, supp6,
2019-09-09,-4.69, -3.86, -18.43, 1.99, 1.57, 7.02, supp6,
2019-09-10,-4.59, -5.51, -21.59, 1.98, 1.57, 7.02, supp6,
2019-09-11,-3.52, -4.45, -27.98, 1.93, 1.53, 6.87, supp6,
2019-09-12,-4.08, -4.50, -22.96, 1.92, 1.52, 6.75, supp6,
2019-09-13,-4.64, -4.81, -23.58, 1.91, 1.52, 6.74, supp6,
2019-09-14,-1.97, -4.13, -17.12, 1.93, 1.52, 6.75, supp6,
2019-09-15,-3.53, -1.92, -20.15, 1.95, 1.54, 6.93, supp6,
2019-09-16,-5.15, -2.58, -17.94, 1.96, 1.55, 6.97, supp6,
2019-09-17,-4.70, -3.52, -15.94, 1.92, 1.51, 6.75, supp6,
2019-09-18,-4.41, -0.94, -15.70, 1.94, 1.53, 6.82, supp6,
2019-09-19,-3.57, -4.19, -17.44, 1.92, 1.51, 6.72, supp6,
2019-09-20,-4.18, -4.02, -18.59, 2.03, 1.56, 7.03, supp6,
2019-09-21,-3.02, -3.95, -22.65, 2.04, 1.56, 7.07, supp6,
2019-09-22,-4.75, -3.93, -19.58, 1.94, 1.53, 6.86, supp6,
2019-09-23,-2.74, -3.30, -17.32, 1.91, 1.52, 6.76, supp6,
2019-09-24,-3.54, -4.31, -21.30, 1.93, 1.52, 6.80, supp6,
2019-09-25,-3.01, -4.61, -20.20, 1.93, 1.52, 6.79, supp6,
2019-09-26,-3.05, -4.92, -17.41, 1.92, 1.51, 6.74, supp6,
2019-09-27,-4.93, -6.00, -17.84, 1.93, 1.53, 6.89, supp6,
2019-09-28,-5.54, -6.73, -8.96, 2.02, 1.57, 7.17, supp6,
2019-09-29,-4.64, -6.22, -21.91, 1.96, 1.54, 6.99, supp6,
2019-09-30,-5.17, -4.88, -21.46, 1.92, 1.52, 6.78, supp6,
2019-10-01,-3.61, -4.63, -24.18, 1.94, 1.55, 6.93, supp6,
2019-10-02,-3.33, -5.26, -20.31, 1.96, 1.57, 7.07, supp6,
2019-10-03,-3.27, -5.29, -21.30, 1.98, 1.61, 7.11, supp6,
2019-10-04,-3.80, -5.54, -20.35, 1.94, 1.55, 6.84, supp6,
2019-10-05,-4.57, -4.33, -19.35, 1.92, 1.52, 6.79, supp6,
2019-10-06,-3.88, -4.45, -20.93, 1.82, 1.47, 7.01, supp6,
2019-10-07,-4.26, -4.69, -20.04, 1.82, 1.47, 7.01, supp6,
2019-10-08,-3.71, -4.63, -20.36, 1.86, 1.50, 7.15, supp6,
2019-10-09,-4.29, -4.88, -12.09, 1.86, 1.49, 7.04, supp6,
2019-10-10,-2.27, -5.78, -18.75, 1.87, 1.55, 7.20, supp6,
2019-10-11,-3.92, -4.19, -18.33, 1.86, 1.49, 7.05, supp6,
2019-10-12,-4.05, -4.97, -16.59, 1.85, 1.49, 7.06, supp6,
2019-10-13,-3.81, -5.49, -18.43, 1.87, 1.51, 7.22, supp6,
2019-10-14,-4.57, -5.48, -19.53, 1.84, 1.49, 7.04, supp6,
2019-10-15,-4.57, -5.37, -25.13, 1.85, 1.49, 7.06, supp6,
2019-10-16,-3.88, -4.67, -24.16, 1.86, 1.50, 7.12, supp6,
2019-10-17,-2.65, -5.43, -10.21, 1.90, 1.54, 7.36, supp6,
2019-10-18,-5.16, -5.63, -17.91, 1.86, 1.50, 7.11, supp6,
2019-10-19,-2.22, -1.97, -18.49, 1.87, 1.51, 7.19, supp6,
2019-10-20,-2.94, -5.49, -16.34, 1.84, 1.49, 7.03, supp6,
2019-10-21,-2.96, -4.88, -19.08, 1.86, 1.49, 7.08, supp6,
2019-10-22,-3.30, -5.53, -17.06, 1.86, 1.50, 7.09, supp6,
2019-10-23,-2.52, -4.46, -16.42, 1.86, 1.49, 7.09, supp6,
2019-10-24,-3.46, -5.13, -17.18, 1.86, 1.50, 7.12, supp6,
2019-10-25,-3.91, -5.05, -19.50, 1.85, 1.49, 7.07, supp6,
2019-10-26,-3.44, -5.08, -15.94, 1.85, 1.49, 7.08, supp6,
2019-10-27,-3.84, -7.14, -11.10, 1.87, 1.50, 7.14, supp6,
2019-10-28,-3.22, -4.02, -17.94, 1.87, 1.50, 7.13, supp6,
2019-10-29,-4.31, -5.65, -15.76, 1.86, 1.50, 7.10, supp6,
2019-10-30,-3.18, -4.96, -18.63, 1.86, 1.50, 7.14, supp6,
2019-10-31,-2.97, -5.52, -21.14, 1.88, 1.54, 7.21, supp6,
2019-11-01,-3.99, -4.35, -18.49, 1.87, 1.54, 7.19, supp6,
2019-11-02,-4.34, -4.97, -16.41, 1.87, 1.50, 7.14, supp6,
2019-11-03,-4.22, -4.97, -17.77, 1.85, 1.49, 7.07, supp6,
2019-11-04,-3.70, -5.78, -15.92, 1.86, 1.49, 7.13, supp6,
2019-11-05,-3.04, -6.20, -16.57, 1.90, 1.53, 7.25, supp6,
2019-11-06,-4.72, -5.97, -20.75, 1.84, 1.48, 7.02, supp6,
2019-11-07,-4.66, -4.76, -19.27, 1.86, 1.50, 7.15, supp6,
2019-11-08,-4.57, -5.12, -20.59, 1.86, 1.50, 7.13, supp6,
2019-11-09,-3.36, -5.28, -20.78, 1.86, 1.49, 7.11, supp6,
2019-11-10,-4.11, -4.75, -19.59, 1.85, 1.50, 7.11, supp6,
2019-11-11,-3.77, -4.82, -21.94, 1.86, 1.50, 7.13, supp6,
2019-11-12,-2.65, -5.28, -20.22, 1.86, 1.50, 7.12, supp6,
2019-11-13,-3.52, -5.65, -13.35, 1.88, 1.55, 7.27, supp6,
2019-11-14,-4.03, -5.56, -13.47, 1.87, 1.51, 7.21, supp6,
2019-11-15,-3.04, -5.16, -16.90, 1.95, 1.52, 7.32, supp6,
2019-11-16,-4.23, -5.38, -19.14, 1.87, 1.50, 7.16, supp6,
2019-11-17,-3.60, -5.56, -17.20, 1.88, 1.55, 7.30, supp6,
2019-11-18,-2.08, -5.38, -12.72, 1.85, 1.49, 7.08, supp6,
2019-11-19,-4.95, -5.29, -2.13, 1.93, 1.55, 7.53, supp6,
2019-11-20,-0.83, -4.86, -10.13, 1.88, 1.50, 7.16, supp6,
2019-11-21,-2.62, -5.80, -11.87, 1.91, 1.53, 7.37, supp6,
2019-11-22,-3.57, -5.14, -14.67, 1.85, 1.50, 7.04, supp6,
2019-11-23,-2.75, -5.14, -15.03, 1.85, 1.49, 7.02, supp6,
2019-11-24,-3.09, -4.64, -17.51, 1.87, 1.50, 7.16, supp6,
2019-11-25,-2.29, -5.39, -9.49, 1.90, 1.51, 7.24, supp6,
2019-11-26,-4.18, -6.09, -17.23, 1.87, 1.49, 7.06, supp6,
2019-11-27,-4.70, -5.90, -14.56, 1.91, 1.53, 7.25, supp6,
2019-11-28,-3.16, -5.81, -11.61, 1.86, 1.49, 7.03, supp6,
2019-11-29,-3.44, -5.92, -13.46, 1.86, 1.50, 7.11, supp6,
2019-11-30,-3.15, -5.69, -18.01, 1.87, 1.51, 7.17, supp6,
2019-12-01,-4.15, -3.50, -21.98, 1.88, 1.51, 7.19, supp6,
2019-12-02,-4.57, -4.00, -9.40, 1.87, 1.50, 7.11, supp6,
2019-12-03,-2.66, -4.19, -13.35, 1.85, 1.49, 7.05, supp6,
2019-12-04,-2.17, -4.49, -10.61, 1.85, 1.51, 7.14, supp6,
2019-12-05,-3.60, -4.31, -15.35, 1.85, 1.50, 7.08, supp6,
2019-12-06,-6.22, -4.44, -19.08, 1.88, 1.51, 7.17, supp6,
2019-12-07,-0.49, -4.54, -18.15, 1.90, 1.54, 7.38, supp6,
2019-12-08,-4.09, -5.40, -25.20, 1.87, 1.52, 7.15, supp6,
2019-12-09,-2.80, -5.53, -23.05, 1.85, 1.49, 7.02, supp6,
2019-12-10,-2.91, -4.35, -22.15, 1.86, 1.51, 7.15, supp6,
2019-12-11,-3.28, -4.96, -31.92, 1.90, 1.53, 7.29, supp6,
2019-12-12,-5.95, -7.28, -27.42, 1.88, 1.52, 7.25, supp6,
2019-12-13,-3.13, -6.27, -30.25, 1.85, 1.50, 7.04, supp6,
2019-12-14,-3.98, -6.75, -26.10, 1.97, 1.58, 7.47, supp6,
2019-12-15,-2.51, -6.79, -20.85, 1.86, 1.51, 7.14, supp6,
2019-12-16,-3.47, -5.40, -20.45, 1.86, 1.50, 7.11, supp6,
2019-12-17,-3.53, -4.54, -29.01, 1.87, 1.51, 7.14, supp6,
2019-12-18,-3.85, -3.93, -29.24, 1.87, 1.50, 7.13, supp6,
2019-12-19,-2.85, -4.86, -20.75, 1.87, 1.52, 7.15, supp6,
2019-12-20,-3.51, -4.48, -23.04, 1.87, 1.52, 7.21, supp6,
2019-12-21,-4.34, -4.35, -28.22, 1.85, 1.50, 7.10, supp6,
2019-12-22,-2.14, -3.75, -29.27, 1.91, 1.54, 7.38, supp6,
2019-12-23,-3.10, -5.24, -23.20, 1.87, 1.50, 7.11, supp6,
2019-12-24,-2.85, -5.92, -23.69, 1.85, 1.49, 6.98, supp6,
2019-12-25,-2.84, -5.44, -22.11, 1.88, 1.51, 7.17, supp6,
2019-12-26,-3.70, -5.51, -19.46, 1.87, 1.51, 7.14, supp6,
2019-12-27,-1.11, -3.83, -20.73, 2.42, 2.09, 8.46, supp6,
2019-12-28,-0.47, -4.88, -23.98, 2.43, 2.10, 8.48, supp6,
2019-12-29,-3.13, -4.93, -17.10, 2.42, 2.09, 8.54, supp6,
2019-12-30,-2.62, -4.75, -24.69, 2.43, 2.08, 8.47, supp6,
2019-12-31,-1.25, -4.89, -20.79, 2.43, 2.09, 8.50, supp6,
2020-01-01,-1.87, -5.85, -20.14, 2.45, 2.11, 8.63, supp6,
2020-01-02,-2.18, -5.69, -23.63, 2.44, 2.11, 8.51, supp6,
2020-01-03,-1.92, -4.70, -20.53, 2.47, 2.13, 8.64, supp6,
2020-01-04,-2.70, -4.19, -27.22, 2.50, 2.16, 8.88, supp6,
2020-01-05,-2.78, -4.27, -29.53, 2.50, 2.14, 8.69, supp6,
2020-01-06,-1.77, -4.82, -35.55, 2.49, 2.13, 8.65, supp6,
2020-01-07,-2.34, -4.63, -28.40, 2.48, 2.13, 8.57, supp6,
2020-01-08,-2.93, -3.82, -22.16, 2.45, 2.10, 8.56, supp6,
