PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2018-08-08
Release Date, 2019-08-30
Reference position, 43.5432654889 North Latitude, -71.3785560851 East Longitude, 476.93216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-08,-1.85, 0.39, -7.00, 2.14, 1.63, 7.33, repro,
2016-03-09,-2.73, 2.46, -3.12, 2.08, 1.57, 7.12, repro,
2016-03-10,0.77, 2.53, -5.23, 2.08, 1.56, 7.07, repro,
2016-03-11,-0.97, 2.24, -14.62, 2.02, 1.50, 6.81, repro,
2016-03-12,-0.86, 1.02, -10.16, 2.03, 1.51, 6.85, repro,
2016-03-13,0.86, 0.90, -1.32, 2.09, 1.55, 7.05, repro,
2016-03-14,-1.13, 1.56, -8.60, 2.13, 1.55, 7.16, repro,
2016-03-15,5.28, -1.11, 2.85, 2.16, 1.58, 7.28, repro,
2016-03-16,0.77, 0.39, -6.34, 2.15, 1.55, 7.22, repro,
2016-03-17,-0.66, 0.63, -6.90, 2.12, 1.57, 7.20, repro,
2016-03-18,-1.12, 0.31, -3.26, 2.15, 1.58, 7.21, repro,
2016-03-19,0.01, 1.28, -6.72, 2.10, 1.57, 7.11, repro,
2016-03-20,-0.38, 0.27, -7.33, 2.05, 1.52, 6.92, repro,
2016-03-21,-2.01, 0.13, -4.31, 2.03, 1.51, 6.85, repro,
2016-03-22,-1.86, 1.17, 2.78, 2.03, 1.51, 6.87, repro,
2016-03-23,-0.98, 0.66, -2.90, 2.04, 1.51, 6.90, repro,
2016-03-24,-0.83, 0.90, -3.25, 2.06, 1.52, 6.98, repro,
2016-03-25,3.83, -0.48, -2.27, 2.05, 1.52, 6.92, repro,
2016-03-26,-0.34, 0.73, -11.25, 2.04, 1.51, 6.86, repro,
2016-03-27,-0.74, 1.30, -5.58, 2.03, 1.50, 6.81, repro,
2016-03-28,0.08, 0.63, -6.25, 2.04, 1.51, 6.89, repro,
2016-03-29,-0.14, -0.22, -0.84, 2.05, 1.54, 6.96, repro,
2016-03-30,-0.15, 0.54, -3.71, 2.10, 1.55, 7.00, repro,
2016-03-31,0.13, 0.33, -1.77, 2.04, 1.52, 6.87, repro,
2016-04-01,0.17, 2.53, -0.13, 2.04, 1.51, 6.87, repro,
2016-04-02,-0.80, 0.92, 4.47, 2.04, 1.51, 6.86, repro,
2016-04-03,-0.60, 0.59, 0.15, 2.05, 1.52, 6.90, repro,
2016-04-04,-2.05, -0.83, -4.70, 2.06, 1.53, 6.95, repro,
2016-04-05,-0.81, 0.10, -13.42, 2.05, 1.51, 6.87, repro,
2016-04-06,-1.47, 0.47, -10.57, 2.05, 1.51, 6.86, repro,
2016-04-07,-0.61, 1.90, -2.56, 2.17, 1.55, 7.12, repro,
2016-04-08,-0.02, 1.67, -9.52, 2.04, 1.51, 6.87, repro,
2016-04-09,-1.01, 1.37, -4.01, 2.05, 1.52, 6.95, repro,
2016-04-10,0.60, 0.77, -12.99, 2.07, 1.53, 6.99, repro,
2016-04-11,0.27, 0.21, -9.60, 2.05, 1.52, 6.93, repro,
2016-04-12,2.04, 1.40, -18.69, 2.06, 1.51, 6.90, repro,
2016-04-13,0.75, 0.19, -11.41, 2.04, 1.51, 6.85, repro,
2016-04-14,-0.20, -0.33, -10.78, 2.04, 1.52, 6.90, repro,
2016-04-15,0.57, -0.25, -11.20, 2.05, 1.53, 6.98, repro,
2016-04-16,1.18, -0.63, -17.92, 2.05, 1.51, 6.90, repro,
2016-04-17,-0.09, -1.44, -17.87, 2.07, 1.51, 6.91, repro,
2016-04-18,-0.43, -1.15, -11.16, 2.05, 1.52, 6.92, repro,
2016-04-19,-0.54, -0.70, -12.57, 2.06, 1.56, 7.01, repro,
2016-04-20,0.46, -1.21, -9.22, 2.06, 1.57, 7.05, repro,
2016-04-21,1.11, -0.37, -12.64, 2.08, 1.56, 7.06, repro,
2016-04-22,1.19, -1.41, -9.16, 2.05, 1.52, 6.94, repro,
2016-04-23,0.56, 0.20, -6.72, 2.04, 1.52, 6.87, repro,
2016-04-24,-1.17, 0.37, -4.94, 2.03, 1.51, 6.83, repro,
2016-04-25,-0.02, 0.34, -8.02, 2.03, 1.52, 6.90, repro,
2016-04-26,2.27, -1.45, -7.92, 2.04, 1.51, 6.91, repro,
2016-04-27,-0.64, -0.01, -7.50, 2.12, 1.54, 7.14, repro,
2016-04-28,-0.34, -1.43, -9.48, 2.10, 1.54, 7.02, repro,
2016-04-29,-2.01, -1.71, -6.88, 2.06, 1.52, 6.96, repro,
2016-04-30,-1.16, -1.54, -8.57, 2.08, 1.53, 7.01, repro,
2016-05-01,-0.62, -1.68, -10.79, 2.06, 1.52, 6.96, repro,
2016-05-02,-0.76, -1.41, -7.68, 2.08, 1.55, 7.11, repro,
2016-05-03,-0.49, 0.42, -6.96, 2.16, 1.59, 7.26, repro,
2016-05-04,-0.92, -0.38, -6.28, 2.08, 1.54, 7.05, repro,
2016-05-05,0.59, 0.97, -5.89, 2.10, 1.57, 7.13, repro,
2016-05-06,0.01, 0.14, -3.31, 2.10, 1.58, 7.15, repro,
2016-05-07,0.46, 0.49, -7.78, 2.10, 1.55, 7.12, repro,
2016-05-08,0.25, 1.30, -3.03, 2.09, 1.55, 7.06, repro,
2016-05-09,-2.37, 0.18, -4.37, 2.04, 1.51, 6.86, repro,
2016-05-10,0.56, -0.50, -10.86, 2.05, 1.51, 6.90, repro,
2016-05-11,1.21, -1.01, -6.32, 2.03, 1.51, 6.90, repro,
2016-05-12,0.88, -0.07, -9.83, 2.07, 1.55, 7.03, repro,
2016-05-13,-0.04, 0.30, -1.92, 2.08, 1.55, 7.04, repro,
2016-05-14,0.20, 1.88, -6.87, 2.08, 1.55, 7.02, repro,
2016-05-15,0.34, 1.24, -8.90, 2.07, 1.53, 7.00, repro,
2016-05-16,0.28, 0.36, -5.89, 2.07, 1.52, 6.95, repro,
2016-05-17,2.48, -0.64, -11.93, 2.03, 1.52, 6.90, repro,
2016-05-18,0.03, -0.46, -6.45, 2.13, 1.58, 7.16, repro,
2016-05-19,-0.43, -1.00, -2.66, 2.16, 1.61, 7.25, repro,
2016-05-20,-0.21, -0.32, -2.89, 2.46, 1.94, 8.59, repro,
2016-05-21,0.16, -0.74, -3.12, 2.10, 1.54, 7.01, repro,
2016-05-22,0.25, 0.77, 0.50, 2.16, 1.59, 7.22, repro,
2016-05-23,0.03, -0.29, -0.23, 2.04, 1.52, 6.89, repro,
2016-05-24,0.01, -2.00, -2.37, 2.13, 1.58, 7.21, repro,
2016-05-25,-0.29, -2.08, -6.65, 2.09, 1.54, 7.07, repro,
2016-05-26,-0.91, -0.79, 1.39, 2.12, 1.57, 7.17, repro,
2016-05-27,-0.81, -1.70, -4.92, 2.13, 1.61, 7.34, repro,
2016-05-28,-0.77, -0.91, -4.41, 2.19, 1.61, 7.42, repro,
2016-05-29,-1.40, -1.33, -2.65, 2.10, 1.57, 7.14, repro,
2016-05-30,-0.06, -0.63, -3.98, 2.08, 1.55, 7.11, repro,
2016-05-31,-0.96, -1.03, -2.40, 2.07, 1.53, 7.01, repro,
2016-06-01,0.97, -2.48, -7.34, 2.08, 1.52, 6.99, repro,
2016-06-02,0.93, -3.06, -4.60, 2.08, 1.52, 7.05, repro,
2016-06-03,-1.66, -1.09, 3.28, 2.31, 1.68, 7.88, repro,
2016-06-04,-0.35, -1.18, 1.14, 2.07, 1.54, 7.11, repro,
2016-06-05,-1.57, -0.21, 4.08, 2.13, 1.58, 7.26, repro,
2016-06-06,0.01, 3.07, 6.12, 2.10, 1.56, 7.27, repro,
2016-06-07,-1.08, 1.54, 8.07, 2.34, 1.70, 7.84, repro,
2016-06-08,-0.41, 1.75, 10.48, 2.12, 1.58, 7.29, repro,
2016-06-09,-1.59, -0.85, 9.09, 2.06, 1.54, 7.11, repro,
2016-06-10,0.69, -1.16, 0.38, 2.11, 1.58, 7.26, repro,
2016-06-11,-0.40, -2.70, -3.52, 2.08, 1.54, 7.08, repro,
2016-06-12,-1.10, -0.81, 2.12, 2.12, 1.58, 7.36, repro,
2016-06-13,-1.00, 1.24, -1.69, 2.08, 1.53, 7.10, repro,
2016-06-14,0.45, -2.62, -2.55, 2.08, 1.54, 7.18, repro,
2016-06-15,0.44, -1.07, 4.70, 2.06, 1.54, 7.10, repro,
2016-06-16,3.71, -1.57, -1.87, 2.18, 1.60, 7.35, repro,
2016-06-17,0.12, -0.65, 2.33, 2.07, 1.54, 7.09, repro,
2016-06-18,0.85, -1.78, -4.40, 2.09, 1.54, 7.14, repro,
2016-06-19,1.49, -2.47, -10.47, 2.07, 1.53, 7.10, repro,
2016-06-20,0.52, -1.96, 0.45, 2.08, 1.54, 7.18, repro,
2016-06-21,2.07, -2.12, -3.50, 2.10, 1.56, 7.32, repro,
2016-06-22,-1.28, -0.79, 8.46, 2.11, 1.56, 7.33, repro,
2016-06-23,1.18, -0.73, -2.14, 2.12, 1.57, 7.32, repro,
2016-06-24,-2.34, -2.73, 1.92, 2.12, 1.58, 7.33, repro,
2016-06-25,1.85, -1.79, -7.69, 2.06, 1.53, 7.07, repro,
2016-06-26,-1.03, -1.64, -2.92, 2.10, 1.54, 7.17, repro,
2016-06-27,-1.97, -1.56, -3.63, 2.15, 1.58, 7.33, repro,
2016-06-28,-2.15, -1.37, -1.91, 2.12, 1.57, 7.24, repro,
2016-06-29,0.46, -1.45, -12.15, 2.21, 1.65, 7.70, repro,
2016-06-30,3.00, -1.68, -2.42, 2.09, 1.53, 7.10, repro,
2016-07-01,3.35, -0.61, 1.99, 2.14, 1.58, 7.37, repro,
2016-07-02,4.89, 1.38, -7.93, 2.13, 1.59, 7.35, repro,
2016-07-03,1.95, 0.50, -7.42, 2.12, 1.58, 7.35, repro,
2016-07-04,0.84, -1.53, -1.69, 2.11, 1.57, 7.28, repro,
2016-07-05,-0.55, -1.26, 0.42, 2.12, 1.56, 7.30, repro,
2016-07-06,0.75, -0.96, -4.17, 2.14, 1.57, 7.32, repro,
2016-07-07,1.94, -0.85, -2.03, 2.08, 1.53, 7.17, repro,
2016-07-08,1.69, -2.61, -5.94, 2.18, 1.60, 7.40, repro,
2016-07-09,0.52, -2.29, -3.74, 2.11, 1.55, 7.24, repro,
2016-07-10,-0.31, -1.67, -4.09, 2.09, 1.55, 7.23, repro,
2016-07-11,1.45, -1.91, -8.87, 2.10, 1.55, 7.17, repro,
2016-07-12,2.67, -0.93, -6.97, 2.08, 1.54, 7.16, repro,
2016-07-13,0.16, -0.67, -4.48, 2.09, 1.53, 7.15, repro,
2016-07-14,3.34, 0.41, -2.18, 2.10, 1.55, 7.23, repro,
2016-07-15,1.26, -2.88, 3.08, 2.13, 1.61, 7.45, repro,
2016-07-16,2.19, -1.57, -5.09, 2.10, 1.55, 7.19, repro,
2016-07-17,2.44, -3.61, -3.10, 2.09, 1.54, 7.16, repro,
2016-07-18,-0.84, 0.69, 0.81, 2.11, 1.55, 7.26, repro,
2016-07-19,0.62, -0.98, -6.75, 2.10, 1.54, 7.16, repro,
2016-07-20,-1.83, -1.84, 0.42, 2.16, 1.61, 7.47, repro,
2016-07-21,-1.04, -1.07, -1.55, 2.07, 1.52, 7.06, repro,
2016-07-22,-0.15, -3.53, 0.92, 2.21, 1.62, 7.56, repro,
2016-07-23,-0.27, -2.67, 1.20, 2.14, 1.59, 7.38, repro,
2016-07-24,-0.63, 0.94, -9.25, 2.08, 1.53, 7.14, repro,
2016-07-25,0.39, -1.74, -5.09, 2.08, 1.54, 7.16, repro,
2016-07-26,2.22, 0.30, -3.84, 2.14, 1.56, 7.30, repro,
2016-07-27,-0.46, -0.58, 1.15, 2.15, 1.59, 7.32, repro,
2016-07-28,0.57, -0.61, -0.73, 2.22, 1.67, 7.64, repro,
2016-07-29,0.14, -0.66, 4.94, 2.14, 1.57, 7.34, repro,
2016-07-30,-0.63, -2.18, 1.43, 2.08, 1.53, 7.11, repro,
2016-07-31,3.78, -2.63, -1.93, 2.08, 1.53, 7.13, repro,
2016-08-01,0.59, -1.95, -6.49, 2.09, 1.56, 7.20, repro,
2016-08-02,1.36, -2.81, -4.43, 2.08, 1.52, 7.09, repro,
2016-08-03,0.78, -2.13, -1.68, 2.07, 1.53, 7.12, repro,
2016-08-04,0.11, -1.34, 1.29, 2.06, 1.52, 7.07, repro,
2016-08-05,-1.41, -1.55, 1.87, 2.07, 1.52, 7.07, repro,
2016-08-06,-2.86, -0.65, 10.27, 2.33, 1.75, 8.24, repro,
2016-08-07,-0.69, -0.74, -8.54, 2.06, 1.53, 7.10, repro,
2016-08-08,0.10, -1.54, -8.10, 2.08, 1.53, 7.12, repro,
2016-08-09,-0.15, -1.02, -2.56, 2.07, 1.52, 7.06, repro,
2016-08-10,0.90, -0.07, -2.36, 2.08, 1.53, 7.13, repro,
2016-08-11,1.94, -0.57, 1.70, 2.08, 1.54, 7.23, repro,
2016-08-12,1.73, -0.48, 11.39, 2.18, 1.64, 7.55, repro,
2016-08-13,-3.02, -3.18, 1.48, 2.13, 1.56, 7.32, repro,
2016-08-14,-0.26, -2.26, 15.99, 2.17, 1.60, 7.50, repro,
2016-08-15,1.21, -0.62, -3.22, 2.11, 1.55, 7.22, repro,
2016-08-16,0.64, -3.41, 1.84, 2.12, 1.56, 7.21, repro,
2016-08-17,2.15, -0.68, 1.28, 2.13, 1.58, 7.40, repro,
2016-08-18,-0.99, -1.74, 3.63, 2.08, 1.54, 7.18, repro,
2016-08-19,0.87, -2.64, -1.50, 2.10, 1.58, 7.30, repro,
2016-08-20,-2.96, -0.41, 0.31, 2.10, 1.57, 7.24, repro,
2016-08-21,-6.07, -1.02, -0.19, 2.06, 1.56, 7.22, repro,
2016-08-22,-1.30, 0.78, 3.73, 2.09, 1.55, 7.20, repro,
2016-08-23,1.03, -0.84, 2.87, 2.09, 1.53, 7.15, repro,
2016-08-24,3.22, 0.88, 1.15, 2.08, 1.54, 7.14, repro,
2016-08-25,-0.33, 0.72, 1.22, 2.08, 1.54, 7.18, repro,
2016-08-26,-0.74, 0.62, -4.01, 2.15, 1.56, 7.40, repro,
2016-08-27,1.74, -1.46, -0.54, 2.04, 1.52, 7.01, repro,
2016-08-28,1.34, -1.68, 0.97, 2.06, 1.53, 7.09, repro,
2016-08-29,-0.81, -1.79, 9.66, 2.12, 1.58, 7.40, repro,
2016-08-30,-0.47, -1.52, -0.93, 2.11, 1.56, 7.23, repro,
2016-08-31,-1.18, -1.84, 5.03, 2.09, 1.53, 7.15, repro,
2016-09-01,-0.41, 0.00, 7.68, 2.10, 1.56, 7.30, repro,
2016-09-02,-1.33, -0.90, 1.37, 2.09, 1.56, 7.22, repro,
2016-09-03,1.17, -0.62, -0.75, 2.06, 1.53, 7.10, repro,
2016-09-04,1.81, -0.66, 1.22, 2.07, 1.53, 7.12, repro,
2016-09-05,-1.06, -0.62, 0.51, 2.07, 1.53, 7.14, repro,
2016-09-06,1.70, 0.69, -5.48, 2.10, 1.57, 7.28, repro,
2016-09-07,-0.66, -0.47, 10.63, 2.11, 1.59, 7.34, repro,
2016-09-08,0.72, 0.22, 3.95, 2.23, 1.68, 7.70, repro,
2016-09-09,1.66, 0.76, 11.33, 2.15, 1.59, 7.46, repro,
2016-09-10,3.28, -0.83, 7.81, 2.10, 1.54, 7.23, repro,
2016-09-11,1.61, -1.38, 7.87, 2.10, 1.55, 7.23, repro,
2016-09-12,0.01, -2.43, 9.04, 2.04, 1.52, 6.99, repro,
2016-09-13,1.09, -0.93, 5.13, 2.07, 1.57, 7.20, repro,
2016-09-14,-0.70, -1.92, -6.23, 2.14, 1.57, 7.40, repro,
2016-09-15,0.31, -2.37, 4.14, 2.20, 1.63, 7.62, repro,
2016-09-16,-0.37, -2.81, -4.59, 2.27, 1.66, 7.70, repro,
2016-09-17,0.42, -0.81, 1.30, 2.05, 1.51, 7.03, repro,
2016-09-18,0.90, 0.17, 6.05, 2.10, 1.57, 7.28, repro,
2016-09-19,0.27, 1.49, 4.92, 2.06, 1.55, 7.19, repro,
2016-09-20,1.06, 2.17, -0.86, 2.08, 1.54, 7.17, repro,
2016-09-21,4.18, -0.92, -4.51, 2.06, 1.52, 7.09, repro,
2016-09-22,2.31, -0.40, -1.69, 2.11, 1.56, 7.21, repro,
2016-09-23,0.98, 0.14, 3.43, 2.11, 1.56, 7.17, repro,
2016-09-24,1.13, 0.13, -0.66, 2.03, 1.52, 7.01, repro,
2016-09-25,-0.68, 2.05, -1.22, 2.06, 1.53, 7.06, repro,
2016-09-26,2.29, -1.57, -1.10, 2.05, 1.53, 7.06, repro,
2016-09-27,1.32, -1.55, -1.38, 2.07, 1.54, 7.17, repro,
2016-09-28,-1.16, -0.81, -6.97, 2.07, 1.55, 7.17, repro,
2016-09-29,0.88, -2.21, -16.79, 2.06, 1.52, 7.07, repro,
2016-09-30,-0.10, -2.30, -11.78, 2.07, 1.53, 7.12, repro,
2016-10-01,0.64, 0.36, -4.55, 2.07, 1.54, 7.18, repro,
2016-10-02,1.53, -0.95, -7.37, 2.07, 1.54, 7.15, repro,
2016-10-03,0.86, 0.18, -0.90, 2.08, 1.52, 7.08, repro,
2016-10-04,1.06, 0.41, -1.53, 2.06, 1.53, 7.08, repro,
2016-10-05,2.25, 1.26, -8.02, 2.05, 1.54, 7.11, repro,
2016-10-06,1.67, -0.09, 1.72, 2.24, 1.79, 7.96, repro,
2016-10-07,2.01, -0.17, -2.58, 2.05, 1.52, 7.00, repro,
2016-10-08,2.46, -1.53, -1.59, 2.09, 1.53, 7.10, repro,
2016-10-09,0.54, -2.28, -4.59, 2.09, 1.55, 7.20, repro,
2016-10-10,0.79, 1.11, -9.11, 2.07, 1.57, 7.15, repro,
2016-10-11,0.20, -0.79, -4.18, 2.07, 1.55, 7.14, repro,
2016-10-12,-0.29, -1.40, -3.36, 2.05, 1.53, 7.07, repro,
2016-10-13,-1.21, -0.53, 5.72, 2.11, 1.57, 7.18, repro,
2016-10-14,0.94, -0.21, -6.21, 2.06, 1.53, 7.05, repro,
2016-10-15,0.38, -0.48, -0.98, 2.05, 1.52, 7.00, repro,
2016-10-16,0.36, -0.27, -7.53, 2.05, 1.54, 7.03, repro,
2016-10-17,0.34, 1.97, 5.69, 2.06, 1.55, 7.13, repro,
2016-10-18,0.15, 3.40, 5.12, 2.15, 1.61, 7.38, repro,
2016-10-19,0.08, 2.38, 4.82, 2.04, 1.52, 7.01, repro,
2016-10-20,0.01, -0.80, -1.39, 2.04, 1.51, 6.91, repro,
2016-10-21,0.53, -0.04, -0.23, 2.11, 1.57, 7.19, repro,
2016-10-22,-1.06, 0.72, 15.16, 2.09, 1.56, 7.19, repro,
2016-10-23,1.67, -0.13, 1.36, 2.04, 1.52, 6.98, repro,
2016-10-24,-0.02, -1.17, 4.25, 2.03, 1.51, 6.93, repro,
2016-10-25,0.59, -0.74, -2.72, 2.02, 1.50, 6.89, repro,
2016-10-26,1.73, -0.41, -9.15, 2.02, 1.50, 6.91, repro,
2016-10-27,0.32, -0.35, -10.73, 2.03, 1.51, 6.95, repro,
2016-10-28,0.11, -0.31, -8.49, 2.05, 1.53, 7.12, repro,
2016-10-29,-0.90, -0.55, -6.03, 2.08, 1.54, 7.08, repro,
2016-10-30,0.47, -0.10, -7.20, 2.03, 1.51, 6.98, repro,
2016-10-31,1.54, 0.58, -5.03, 2.02, 1.50, 6.89, repro,
2016-11-01,0.84, 0.05, -3.75, 2.02, 1.50, 6.90, repro,
2016-11-02,0.02, 1.02, -6.89, 2.12, 1.60, 7.20, repro,
2016-11-03,1.94, -0.95, -2.93, 2.03, 1.50, 6.85, repro,
2016-11-04,-0.21, -0.06, 3.89, 2.03, 1.52, 6.97, repro,
2016-11-05,1.63, -0.95, -2.92, 2.03, 1.50, 6.87, repro,
2016-11-06,0.34, -0.82, -1.13, 2.02, 1.51, 6.89, repro,
2016-11-07,0.30, -0.90, -6.21, 2.04, 1.51, 6.89, repro,
2016-11-08,-0.68, -1.28, -4.10, 2.09, 1.53, 7.04, repro,
2016-11-09,-0.09, -1.21, -1.45, 2.03, 1.51, 6.87, repro,
2016-11-10,-0.21, -1.29, -1.28, 2.06, 1.55, 7.02, repro,
2016-11-11,0.17, -0.51, 2.86, 2.03, 1.51, 6.92, repro,
2016-11-12,0.36, -0.05, -3.36, 2.05, 1.50, 6.93, repro,
2016-11-13,0.86, -0.41, -1.77, 2.03, 1.50, 6.90, repro,
2016-11-14,0.20, 1.14, 7.01, 2.04, 1.51, 6.90, repro,
2016-11-15,1.30, 1.42, 4.59, 2.03, 1.51, 6.94, repro,
2016-11-16,2.05, 1.68, -2.03, 2.10, 1.55, 7.14, repro,
2016-11-17,1.24, 0.07, -2.93, 2.02, 1.50, 6.86, repro,
2016-11-18,1.35, 0.31, -4.11, 2.03, 1.50, 6.90, repro,
2016-11-19,1.75, -3.70, -4.17, 2.17, 1.61, 7.28, repro,
2016-11-20,0.69, -1.25, 0.99, 2.02, 1.51, 6.89, repro,
2016-11-21,0.03, -0.63, 9.54, 2.03, 1.51, 6.88, repro,
2016-11-22,0.58, 0.50, 2.79, 2.03, 1.51, 6.90, repro,
2016-11-23,-0.84, -0.08, -3.89, 2.03, 1.50, 6.87, repro,
2016-11-24,0.40, -1.53, -12.76, 2.07, 1.52, 6.98, repro,
2016-11-25,2.47, -1.52, -8.03, 2.04, 1.52, 6.95, repro,
2016-11-26,1.54, -0.07, -6.45, 2.14, 1.56, 7.17, repro,
2016-11-27,0.23, 0.45, -3.26, 2.08, 1.53, 6.97, repro,
2016-11-28,-0.41, -0.31, -0.76, 2.01, 1.50, 6.83, repro,
2016-11-29,2.70, 0.30, 1.80, 2.08, 1.53, 7.03, repro,
2016-11-30,2.42, 0.84, -5.24, 2.04, 1.51, 6.93, repro,
2016-12-01,1.70, -0.25, -2.75, 2.10, 1.54, 7.12, repro,
2016-12-02,-0.54, -0.26, -1.74, 2.08, 1.52, 6.99, repro,
2016-12-03,-0.98, -1.96, -0.67, 2.02, 1.50, 6.84, repro,
2016-12-04,0.06, -0.90, -2.95, 2.03, 1.51, 6.89, repro,
2016-12-05,-0.32, -0.12, -2.87, 2.05, 1.55, 7.04, repro,
2016-12-06,-0.35, -2.35, -8.27, 2.11, 1.57, 7.12, repro,
2016-12-07,-0.78, -1.29, 0.99, 2.03, 1.52, 6.96, repro,
2016-12-08,-1.14, -0.33, -2.05, 2.00, 1.50, 6.83, repro,
2016-12-09,-0.55, -1.83, -8.73, 2.04, 1.55, 7.03, repro,
2016-12-10,0.30, 0.38, -10.18, 2.02, 1.52, 6.93, repro,
2016-12-11,0.90, -0.15, -11.10, 2.02, 1.51, 6.91, repro,
2016-12-12,0.56, -0.18, -1.10, 2.02, 1.50, 6.89, repro,
2016-12-13,-0.12, 1.32, 1.36, 2.07, 1.53, 6.99, repro,
2016-12-14,0.82, 0.54, -1.37, 2.07, 1.53, 7.01, repro,
2016-12-15,1.59, 0.05, -3.13, 2.04, 1.52, 7.00, repro,
2016-12-16,1.37, 0.49, -5.56, 2.03, 1.51, 6.95, repro,
2016-12-17,0.80, -0.13, -5.52, 2.08, 1.53, 7.03, repro,
2016-12-18,-0.67, 0.39, 0.30, 2.01, 1.50, 6.84, repro,
2016-12-19,0.22, -0.03, -5.86, 2.05, 1.53, 6.98, repro,
2016-12-20,-0.14, -0.83, -8.74, 2.04, 1.52, 6.96, repro,
2016-12-21,0.21, 0.08, -2.33, 2.04, 1.53, 6.98, repro,
2016-12-22,1.63, 0.38, -5.62, 2.01, 1.50, 6.86, repro,
2016-12-23,0.47, -0.04, -2.38, 2.03, 1.51, 6.89, repro,
2016-12-24,1.62, 0.34, -3.82, 2.06, 1.54, 6.99, repro,
2016-12-25,1.01, 0.09, -7.71, 2.01, 1.51, 6.89, repro,
2016-12-26,2.84, 0.10, -16.30, 2.07, 1.54, 7.04, repro,
2016-12-27,1.83, 0.66, 3.10, 2.06, 1.54, 7.05, repro,
2016-12-28,1.84, 1.87, 2.44, 2.06, 1.53, 7.03, repro,
2016-12-29,0.71, 0.57, -0.58, 2.03, 1.51, 6.85, repro,
2016-12-30,0.96, 0.13, 10.00, 2.12, 1.55, 7.13, repro,
2016-12-31,-0.08, 0.33, 5.84, 2.02, 1.51, 6.86, repro,
2017-01-01,0.67, 0.97, -1.25, 2.06, 1.56, 7.10, repro,
2017-01-02,1.58, -1.12, -10.97, 2.04, 1.51, 6.90, repro,
2017-01-03,4.20, -3.46, -5.58, 2.09, 1.54, 7.05, repro,
2017-01-04,11.71, -4.18, 3.49, 2.04, 1.52, 6.94, repro,
2017-01-05,-1.38, 1.76, 10.91, 2.03, 1.51, 6.89, repro,
2017-01-06,-0.27, 0.41, -0.20, 2.01, 1.50, 6.84, repro,
2017-01-07,0.53, -0.96, -10.98, 2.03, 1.51, 6.91, repro,
2017-01-08,0.12, -0.77, -12.51, 2.04, 1.51, 6.91, repro,
2017-01-09,0.41, -0.25, -9.38, 2.04, 1.50, 6.84, repro,
2017-01-10,-0.05, 0.67, -9.41, 2.05, 1.55, 7.02, repro,
2017-01-11,-1.32, 0.54, -5.98, 2.03, 1.52, 6.91, repro,
2017-01-12,-1.77, -0.32, 2.41, 2.03, 1.53, 6.98, repro,
2017-01-13,-0.96, -1.15, 0.69, 2.02, 1.51, 6.88, repro,
2017-01-14,-0.71, 0.54, -9.02, 2.36, 1.82, 8.22, repro,
2017-01-15,-0.97, 0.54, -6.72, 2.02, 1.51, 6.88, repro,
2017-01-16,-0.23, -0.34, -2.24, 2.01, 1.50, 6.83, repro,
2017-01-17,-0.22, 1.05, -3.06, 2.06, 1.54, 6.97, repro,
2017-01-18,0.15, 0.80, -1.82, 2.06, 1.56, 7.05, repro,
2017-01-19,1.63, -0.74, -7.33, 2.06, 1.54, 7.00, repro,
2017-01-20,0.22, -0.25, -1.16, 2.08, 1.53, 7.03, repro,
2017-01-21,-0.33, 1.18, 4.58, 2.03, 1.51, 6.91, repro,
2017-01-22,0.85, 0.30, -3.25, 2.02, 1.51, 6.86, repro,
2017-01-23,1.49, 0.65, -1.46, 2.05, 1.53, 6.95, repro,
2017-01-24,0.95, 0.89, 6.16, 2.02, 1.51, 6.87, repro,
2017-01-25,2.06, -0.80, 6.03, 2.02, 1.52, 6.90, repro,
2017-01-26,1.29, 1.74, 11.21, 2.03, 1.51, 6.91, repro,
2017-01-27,-0.25, 0.35, 7.65, 2.03, 1.51, 6.89, repro,
2017-01-28,-0.62, -0.16, 9.37, 2.05, 1.54, 6.98, repro,
2017-01-29,0.85, 0.29, 4.01, 2.01, 1.49, 6.83, repro,
2017-01-30,-1.03, 0.09, 1.76, 2.02, 1.50, 6.87, repro,
2017-01-31,-2.30, -1.17, -1.68, 2.01, 1.50, 6.87, repro,
2017-02-01,-2.12, 0.17, -0.87, 2.01, 1.50, 6.83, repro,
2017-02-02,-1.49, 0.72, -0.72, 2.06, 1.53, 6.96, repro,
2017-02-03,0.04, 0.53, -8.64, 2.02, 1.51, 6.91, repro,
2017-02-04,-1.04, 0.58, -3.99, 2.01, 1.50, 6.85, repro,
2017-02-05,0.25, 1.35, -1.48, 2.03, 1.54, 6.99, repro,
2017-02-06,0.45, -0.20, 2.07, 2.02, 1.51, 6.88, repro,
2017-02-07,0.68, -0.99, 2.69, 2.13, 1.61, 7.23, repro,
2017-02-08,2.98, 0.19, 6.26, 2.03, 1.52, 6.96, repro,
2017-02-09,0.05, -1.17, 7.21, 2.03, 1.51, 6.91, repro,
2017-02-10,-0.87, -1.22, 3.41, 2.02, 1.50, 6.82, repro,
2017-02-11,-0.41, -0.48, -3.26, 2.03, 1.50, 6.86, repro,
