PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1776998754 North Latitude, -106.9739812562 East Longitude, 3426.12087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-25,-0.37, 0.14, 0.26, 1.94, 1.54, 6.81, repro,
2016-09-26,-2.36, -0.15, -2.96, 1.96, 1.55, 6.86, repro,
2016-09-27,-3.30, -0.61, -0.78, 1.95, 1.54, 6.82, repro,
2016-09-28,-2.05, -0.27, -4.75, 1.95, 1.54, 6.82, repro,
2016-09-29,-1.84, 0.31, -3.22, 1.95, 1.55, 6.84, repro,
2016-09-30,-0.59, -0.97, 5.75, 1.94, 1.54, 6.80, repro,
2016-10-01,-1.35, 0.07, -2.39, 1.94, 1.54, 6.82, repro,
2016-10-02,-2.97, -2.21, -0.74, 1.95, 1.54, 6.83, repro,
2016-10-03,-3.09, -1.32, 0.87, 2.01, 1.57, 6.95, repro,
2016-10-04,-0.75, -0.17, 13.96, 1.95, 1.54, 6.82, repro,
2016-10-05,-2.28, -1.53, 9.15, 1.93, 1.52, 6.71, repro,
2016-10-06,-2.00, -1.09, 3.55, 1.96, 1.57, 6.85, repro,
2016-10-07,-1.32, -0.83, 1.10, 1.94, 1.53, 6.76, repro,
2016-10-08,-1.58, 0.66, -0.24, 1.96, 1.54, 6.84, repro,
2016-10-09,-2.37, -1.29, -1.06, 1.95, 1.53, 6.79, repro,
2016-10-10,0.12, -1.10, 4.64, 1.94, 1.54, 6.77, repro,
2016-10-11,-0.78, -0.21, -2.17, 1.94, 1.54, 6.81, repro,
2016-10-12,0.11, -0.83, -6.38, 1.98, 1.58, 6.92, repro,
2016-10-13,-1.86, 1.29, -3.26, 1.94, 1.54, 6.80, repro,
2016-10-14,-2.22, -0.83, -0.95, 1.96, 1.53, 6.80, repro,
2016-10-15,-3.37, -3.51, 5.11, 1.96, 1.54, 6.83, repro,
2016-10-16,-2.74, -1.36, -10.29, 1.94, 1.55, 6.83, repro,
2016-10-17,-3.43, -2.16, 2.82, 1.95, 1.54, 6.83, repro,
2016-10-18,-2.92, -1.76, -0.57, 1.95, 1.53, 6.80, repro,
2016-10-19,-0.27, -1.56, -6.68, 1.95, 1.53, 6.81, repro,
2016-10-20,-1.24, -0.75, -0.21, 1.96, 1.52, 6.78, repro,
2016-10-21,-1.96, -0.06, 0.66, 1.95, 1.54, 6.82, repro,
2016-10-22,-2.58, -2.18, 7.03, 1.95, 1.54, 6.83, repro,
2016-10-23,-2.74, 3.65, 2.47, 1.95, 1.54, 6.82, repro,
2016-10-24,-1.35, 1.09, -6.69, 1.96, 1.53, 6.79, repro,
2016-10-25,-3.79, -1.14, -7.57, 1.95, 1.53, 6.80, repro,
2016-10-26,-1.33, -0.60, -8.46, 1.95, 1.54, 6.82, repro,
2016-10-27,-1.94, 0.92, -3.96, 1.94, 1.53, 6.81, repro,
2016-10-28,0.05, 5.44, 3.93, 1.96, 1.55, 6.86, repro,
2016-10-29,-4.81, -3.61, 4.57, 1.96, 1.54, 6.82, repro,
2016-10-30,0.28, 5.25, -7.64, 1.96, 1.53, 6.84, repro,
2016-10-31,-1.90, -0.74, -21.90, 1.95, 1.53, 6.83, repro,
2016-11-01,-3.26, -0.18, -4.83, 1.95, 1.53, 6.79, repro,
2016-11-02,-1.22, -0.15, -3.59, 2.00, 1.56, 6.96, repro,
2016-11-03,-0.97, -0.11, -6.08, 1.98, 1.56, 6.91, repro,
2016-11-04,-1.41, 0.28, -6.70, 1.94, 1.54, 6.80, repro,
2016-11-05,-2.27, -0.44, -3.91, 1.98, 1.59, 6.94, repro,
2016-11-06,-2.61, -0.31, -0.31, 1.93, 1.52, 6.74, repro,
2016-11-07,-2.18, -0.69, -5.59, 1.96, 1.53, 6.80, repro,
2016-11-08,-1.77, -0.09, -5.55, 1.96, 1.55, 6.87, repro,
2016-11-09,-1.93, -0.46, -2.51, 1.97, 1.56, 6.91, repro,
2016-11-10,-1.11, -1.08, -3.29, 2.00, 1.55, 6.94, repro,
2016-11-11,-2.21, -0.71, -6.28, 1.95, 1.54, 6.82, repro,
2016-11-12,-1.93, -0.47, -2.07, 1.96, 1.53, 6.84, repro,
2016-11-13,-1.93, -0.68, 1.79, 1.95, 1.54, 6.81, repro,
2016-11-14,-0.53, -1.50, 0.79, 2.02, 1.58, 7.12, repro,
2016-11-15,-3.04, -1.92, 4.08, 1.96, 1.55, 6.91, repro,
2016-11-16,-3.85, -1.49, 1.22, 1.95, 1.54, 6.85, repro,
2016-11-17,-3.09, -1.20, 2.47, 1.94, 1.53, 6.79, repro,
2016-11-18,-0.41, -0.64, -5.09, 1.95, 1.53, 6.80, repro,
2016-11-19,-1.52, -0.57, -2.94, 1.96, 1.55, 6.84, repro,
2016-11-20,-1.44, 0.01, 3.04, 1.98, 1.55, 6.88, repro,
2016-11-21,-0.20, 0.57, 4.84, 1.97, 1.54, 6.86, repro,
2016-11-22,-1.80, -0.91, 1.53, 1.95, 1.53, 6.78, repro,
2016-11-23,-1.32, -0.05, -0.87, 1.94, 1.53, 6.76, repro,
2016-11-24,-2.69, -1.72, -3.60, 1.96, 1.53, 6.80, repro,
2016-11-25,-0.26, -0.27, -1.98, 1.96, 1.53, 6.78, repro,
2016-11-26,-0.29, -0.98, -4.91, 1.99, 1.57, 6.92, repro,
2016-11-27,-2.46, 0.22, 2.91, 1.99, 1.58, 7.06, repro,
2016-11-28,-1.36, -0.85, 12.74, 1.96, 1.53, 6.80, repro,
2016-11-29,-1.44, -1.29, 7.61, 1.95, 1.54, 6.81, repro,
2016-11-30,-1.38, -1.48, -1.62, 1.95, 1.53, 6.79, repro,
2016-12-01,-0.93, -1.47, 4.83, 1.98, 1.56, 6.80, repro,
2016-12-02,0.25, -0.40, 1.34, 1.98, 1.56, 6.86, repro,
2016-12-03,-1.17, -0.78, -3.03, 1.96, 1.53, 6.80, repro,
2016-12-04,-2.13, -1.18, -0.05, 1.96, 1.54, 6.84, repro,
2016-12-05,-1.99, -3.03, -5.16, 1.96, 1.53, 6.79, repro,
2016-12-06,0.09, -2.57, -6.43, 2.00, 1.56, 6.89, repro,
2016-12-07,0.85, -2.81, -2.49, 1.97, 1.52, 6.77, repro,
2016-12-08,0.81, 0.58, -4.17, 2.01, 1.57, 6.98, repro,
2016-12-09,-2.40, -0.35, -8.45, 2.00, 1.55, 6.92, repro,
2016-12-10,-2.64, -2.45, -10.88, 1.95, 1.53, 6.79, repro,
2016-12-11,-1.30, -2.97, -7.70, 1.95, 1.53, 6.78, repro,
2016-12-12,-2.20, -1.78, -2.22, 1.95, 1.54, 6.78, repro,
2016-12-13,-1.74, -3.62, -4.59, 1.99, 1.56, 6.88, repro,
2016-12-14,-3.26, -2.93, -0.27, 1.99, 1.58, 6.97, repro,
2016-12-15,-2.42, -2.97, -6.72, 1.95, 1.52, 6.73, repro,
2016-12-16,-3.00, -1.47, -5.35, 1.95, 1.55, 6.85, repro,
2016-12-17,-0.88, -1.83, -8.02, 1.94, 1.53, 6.75, repro,
2016-12-18,-0.79, -3.17, -9.42, 1.92, 1.52, 6.67, repro,
2016-12-19,-1.04, -1.59, -7.10, 1.97, 1.58, 6.95, repro,
2016-12-20,-2.02, -3.57, -4.03, 2.01, 1.57, 6.96, repro,
2016-12-21,-2.87, -4.35, -9.74, 1.96, 1.54, 6.80, repro,
2016-12-22,-1.57, -1.89, -5.24, 1.95, 1.54, 6.82, repro,
2016-12-23,-2.08, -1.55, -2.77, 1.93, 1.53, 6.75, repro,
2016-12-24,-2.83, -1.77, -1.43, 1.95, 1.54, 6.82, repro,
2016-12-25,-1.59, -0.37, 0.96, 1.97, 1.57, 6.88, repro,
2016-12-26,-1.42, -2.16, 3.18, 1.95, 1.53, 6.77, repro,
2016-12-27,-1.55, -2.93, -11.54, 1.95, 1.52, 6.75, repro,
2016-12-28,-3.63, -3.89, -8.44, 1.94, 1.53, 6.76, repro,
2016-12-29,-2.90, -0.61, -11.60, 1.94, 1.53, 6.73, repro,
2016-12-30,-1.94, -1.84, -2.13, 1.95, 1.55, 6.84, repro,
2016-12-31,-2.27, -2.69, 0.09, 1.95, 1.54, 6.78, repro,
2017-01-01,-2.76, -0.28, 5.59, 1.96, 1.53, 6.77, repro,
2017-01-02,-1.34, -0.67, -6.86, 1.95, 1.53, 6.75, repro,
2017-01-03,-0.39, -0.95, -14.06, 1.94, 1.54, 6.75, repro,
2017-01-04,-2.37, -2.80, -12.94, 1.94, 1.54, 6.76, repro,
2017-01-05,-1.37, -2.35, -7.59, 1.96, 1.54, 6.80, repro,
2017-01-06,-1.71, -1.59, -6.76, 1.95, 1.54, 6.78, repro,
2017-01-07,-1.53, -0.57, -7.95, 2.11, 1.61, 7.25, repro,
2017-01-08,-2.88, -3.60, -13.38, 1.96, 1.53, 6.78, repro,
2017-01-09,-2.12, -1.11, -11.01, 1.93, 1.54, 6.75, repro,
2017-01-10,-1.37, -2.69, -5.68, 1.99, 1.56, 6.88, repro,
2017-01-11,-3.48, -2.68, -9.74, 1.95, 1.54, 6.79, repro,
2017-01-12,-0.71, -2.29, -17.19, 1.95, 1.53, 6.75, repro,
2017-01-13,-2.38, -1.41, -16.51, 1.94, 1.52, 6.71, repro,
2017-01-14,-0.93, -1.43, -18.27, 1.94, 1.52, 6.71, repro,
2017-01-15,-0.82, -1.01, -9.62, 1.93, 1.53, 6.73, repro,
2017-01-16,-1.59, -1.23, -12.32, 1.94, 1.53, 6.76, repro,
2017-01-17,-1.68, -1.47, -6.18, 2.00, 1.56, 6.93, repro,
2017-01-18,-1.69, -1.41, -6.60, 2.00, 1.55, 6.91, repro,
2017-01-19,-1.02, -2.04, 3.35, 2.03, 1.58, 7.04, repro,
2017-01-20,-2.44, -1.74, -2.28, 1.93, 1.53, 6.70, repro,
2017-01-21,-0.60, -0.68, 9.98, 1.93, 1.53, 6.75, repro,
2017-01-22,-1.80, -2.08, -6.30, 1.93, 1.53, 6.75, repro,
2017-01-23,-4.95, -2.48, -5.23, 1.94, 1.53, 6.75, repro,
2017-01-24,-1.62, -2.81, -5.31, 1.94, 1.53, 6.72, repro,
2017-01-25,-1.56, -1.99, -7.92, 1.93, 1.52, 6.73, repro,
2017-01-26,-1.86, -2.69, -6.38, 1.96, 1.56, 6.84, repro,
2017-01-27,-2.38, -1.92, -11.18, 1.99, 1.57, 6.87, repro,
2017-01-28,0.10, -3.02, -15.62, 1.93, 1.53, 6.73, repro,
2017-01-29,-1.48, -2.01, -16.65, 2.01, 1.60, 6.98, repro,
2017-01-30,-1.67, -2.44, -14.25, 1.93, 1.54, 6.76, repro,
2017-01-31,-1.16, 0.47, -12.64, 1.94, 1.54, 6.81, repro,
2017-02-01,-0.77, -1.21, -14.87, 1.95, 1.54, 6.79, repro,
2017-02-02,-1.76, -2.19, -15.91, 1.94, 1.53, 6.79, repro,
2017-02-03,-3.09, 0.43, -17.77, 2.00, 1.58, 7.00, repro,
2017-02-04,-1.28, -0.90, -18.07, 1.96, 1.54, 6.77, repro,
2017-02-05,-2.68, -1.99, -10.37, 1.93, 1.53, 6.73, repro,
2017-02-06,-4.43, -3.27, -6.01, 1.95, 1.54, 6.79, repro,
2017-02-07,-3.57, -2.73, -6.62, 2.00, 1.57, 6.87, repro,
2017-02-08,-2.95, -1.63, -9.57, 1.97, 1.54, 6.78, repro,
2017-02-09,-0.93, 1.72, -13.16, 1.96, 1.54, 6.78, repro,
2017-02-10,-1.52, -1.91, -24.83, 1.96, 1.53, 6.78, repro,
2017-02-11,-4.32, -1.66, -25.92, 1.93, 1.54, 6.76, repro,
2017-02-12,-2.25, -2.00, -16.84, 1.93, 1.53, 6.72, repro,
2017-02-13,-0.80, -1.75, -15.34, 1.94, 1.56, 6.78, repro,
2017-02-14,-1.29, -1.69, -10.90, 1.98, 1.57, 6.92, repro,
2017-02-15,-1.51, -1.95, -12.73, 1.93, 1.52, 6.70, repro,
2017-02-16,-1.24, -1.27, -3.92, 1.98, 1.56, 6.84, repro,
2017-02-17,-1.11, -1.89, -7.08, 1.95, 1.57, 6.83, repro,
2017-02-18,-2.33, -1.45, -5.73, 1.96, 1.54, 6.81, repro,
2017-02-19,-2.80, -1.61, -7.63, 1.94, 1.54, 6.77, repro,
2017-02-20,-1.65, -1.44, -12.89, 1.96, 1.54, 6.82, repro,
2017-02-21,-1.80, -3.60, -24.69, 1.96, 1.54, 6.78, repro,
2017-02-22,-3.24, -2.30, -19.59, 1.96, 1.54, 6.81, repro,
2017-02-23,-2.46, -1.79, -12.60, 1.95, 1.54, 6.77, repro,
2017-02-24,-1.26, -0.85, -4.42, 1.98, 1.58, 6.91, repro,
2017-02-25,-0.29, -0.88, -6.44, 2.11, 1.61, 7.20, repro,
2017-02-26,-1.60, -1.39, -11.03, 1.94, 1.54, 6.75, repro,
2017-02-27,-2.53, 0.63, -10.22, 1.98, 1.58, 6.93, repro,
2017-02-28,-2.72, -2.07, -16.13, 1.94, 1.54, 6.75, repro,
2017-03-01,-1.57, -2.37, -14.60, 1.94, 1.54, 6.75, repro,
2017-03-02,-1.67, -0.82, -13.27, 1.96, 1.55, 6.82, repro,
2017-03-03,-1.03, -0.80, -15.89, 1.96, 1.54, 6.81, repro,
2017-03-04,-1.36, -0.40, -12.23, 1.95, 1.54, 6.79, repro,
2017-03-05,-4.21, -1.47, -16.37, 1.95, 1.55, 6.81, repro,
2017-03-06,-3.58, -4.03, -8.88, 2.00, 1.58, 6.92, repro,
2017-03-07,-2.46, -1.72, -16.09, 1.94, 1.54, 6.74, repro,
2017-03-08,-3.03, -0.63, -14.73, 1.96, 1.56, 6.87, repro,
2017-03-09,-2.54, -2.33, -19.41, 1.95, 1.55, 6.81, repro,
2017-03-10,-1.61, -2.03, -19.06, 1.95, 1.55, 6.86, repro,
2017-03-11,-2.53, -2.50, -13.14, 1.94, 1.56, 6.86, repro,
2017-03-12,-1.85, -1.06, -12.62, 1.94, 1.55, 6.82, repro,
2017-03-13,-1.64, -1.43, -10.72, 1.95, 1.55, 6.83, repro,
2017-03-14,-2.70, -2.39, -10.41, 1.95, 1.55, 6.83, repro,
2017-03-15,-2.09, -1.14, -12.34, 1.93, 1.55, 6.78, repro,
2017-03-16,-2.49, -1.03, -6.01, 1.97, 1.60, 7.04, repro,
2017-03-17,-0.80, -0.37, -6.78, 1.94, 1.55, 6.76, repro,
2017-03-18,-2.99, 1.11, -9.77, 1.96, 1.58, 6.87, repro,
2017-03-19,-3.91, -3.80, -16.08, 1.96, 1.55, 6.82, repro,
2017-03-20,-3.90, -3.14, -13.77, 1.94, 1.55, 6.77, repro,
2017-03-21,-2.70, -1.61, -21.80, 1.93, 1.55, 6.79, repro,
2017-03-22,-3.19, -0.72, -10.30, 1.94, 1.54, 6.81, repro,
2017-03-23,-1.05, -2.22, -13.52, 1.98, 1.59, 6.98, repro,
2017-03-24,-0.38, -1.74, -8.68, 1.97, 1.57, 6.85, repro,
2017-03-25,-2.18, -1.52, -3.97, 1.94, 1.55, 6.82, repro,
2017-03-26,-0.99, -1.62, -7.56, 1.95, 1.59, 6.88, repro,
2017-03-27,-0.61, -0.31, -6.06, 1.93, 1.54, 6.77, repro,
2017-03-28,-1.78, -1.79, -11.64, 1.93, 1.56, 6.82, repro,
2017-03-29,-1.24, -1.22, -12.60, 1.95, 1.56, 6.87, repro,
2017-03-30,-1.08, -0.54, -3.44, 1.94, 1.55, 6.80, repro,
2017-03-31,-1.33, 0.14, -10.07, 1.93, 1.56, 6.80, repro,
2017-04-01,-1.28, -1.35, -11.46, 1.92, 1.55, 6.76, repro,
2017-04-02,-2.52, -1.47, -11.97, 1.91, 1.56, 6.78, repro,
2017-04-03,-2.27, -2.15, -8.79, 1.94, 1.57, 6.85, repro,
2017-04-04,-0.49, -2.28, -8.02, 1.95, 1.56, 6.87, repro,
2017-04-05,-0.94, -1.68, -15.21, 1.93, 1.55, 6.80, repro,
2017-04-06,-0.68, -1.30, -13.94, 1.99, 1.66, 7.18, repro,
2017-04-07,-2.97, -3.40, -10.85, 1.93, 1.54, 6.75, repro,
2017-04-08,-2.48, -2.20, -13.23, 1.96, 1.59, 6.97, repro,
2017-04-09,-1.29, -2.74, -10.07, 1.95, 1.55, 6.79, repro,
2017-04-10,-0.20, -1.72, -10.23, 1.93, 1.53, 6.71, repro,
2017-04-11,-1.63, -0.59, -13.46, 1.92, 1.54, 6.74, repro,
2017-04-12,-2.98, -1.59, -14.75, 1.94, 1.55, 6.79, repro,
2017-04-13,-1.10, -1.01, -20.06, 1.94, 1.55, 6.79, repro,
2017-04-14,-3.52, -0.77, -17.35, 1.96, 1.56, 6.83, repro,
2017-04-15,-1.09, -2.81, -11.86, 1.95, 1.56, 6.87, repro,
2017-04-16,-1.60, -0.86, -18.97, 1.94, 1.55, 6.82, repro,
2017-04-17,-2.13, -0.33, -8.88, 1.94, 1.55, 6.78, repro,
2017-04-18,-1.00, 0.48, -11.95, 1.94, 1.54, 6.78, repro,
2017-04-19,-2.48, -1.88, -11.61, 1.93, 1.55, 6.79, repro,
2017-04-20,-0.68, -1.11, -14.25, 1.94, 1.54, 6.76, repro,
2017-04-21,0.38, -2.31, -15.67, 1.93, 1.54, 6.77, repro,
2017-04-22,-0.57, -1.05, -15.34, 1.92, 1.54, 6.73, repro,
2017-04-23,-1.66, 0.02, -19.54, 1.92, 1.54, 6.74, repro,
2017-04-24,-1.43, -2.24, -17.21, 1.94, 1.55, 6.83, repro,
2017-04-25,-2.29, -2.23, -7.38, 1.94, 1.54, 6.80, repro,
2017-04-26,-1.22, -0.64, -2.06, 1.94, 1.55, 6.76, repro,
2017-04-27,-1.74, -1.85, -8.38, 1.97, 1.59, 7.00, repro,
2017-04-28,-0.60, -0.98, -6.00, 1.94, 1.58, 6.89, repro,
2017-04-29,-0.40, -1.34, -15.23, 1.91, 1.54, 6.73, repro,
2017-04-30,-0.43, -1.38, -13.39, 1.93, 1.55, 6.81, repro,
2017-05-01,-0.96, -1.16, -10.47, 1.94, 1.53, 6.76, repro,
2017-05-02,-1.89, -0.45, -9.78, 1.95, 1.56, 6.85, repro,
2017-05-03,-0.92, -1.20, -14.74, 1.94, 1.55, 6.79, repro,
2017-05-04,-1.52, -1.17, -19.90, 1.91, 1.53, 6.70, repro,
2017-05-05,-2.45, 0.35, -9.20, 1.97, 1.56, 6.92, repro,
2017-05-06,-1.05, 0.30, -9.46, 1.94, 1.54, 6.81, repro,
2017-05-07,-1.41, -0.59, -17.37, 1.96, 1.55, 6.84, repro,
2017-05-08,-1.32, -0.53, -14.21, 1.92, 1.55, 6.77, repro,
2017-05-09,-3.56, -0.64, -16.17, 1.92, 1.53, 6.72, repro,
2017-05-10,-2.12, -0.74, -15.27, 1.92, 1.54, 6.75, repro,
2017-05-11,-0.84, -0.41, -18.86, 1.96, 1.58, 6.86, repro,
2017-05-12,-1.26, -0.10, -16.50, 1.93, 1.54, 6.75, repro,
2017-05-13,-1.25, 2.88, -16.02, 1.94, 1.55, 6.79, repro,
2017-05-14,-1.19, 1.91, -20.79, 1.92, 1.53, 6.72, repro,
2017-05-15,-2.39, 1.96, -14.34, 1.92, 1.54, 6.74, repro,
2017-05-16,-2.57, 1.59, -9.91, 1.93, 1.55, 6.77, repro,
2017-05-17,-1.95, 2.42, -10.95, 1.95, 1.58, 6.89, repro,
2017-05-18,-0.97, -0.42, -16.98, 1.99, 1.64, 7.09, repro,
2017-05-19,0.03, 0.25, -15.52, 1.95, 1.54, 6.76, repro,
2017-05-20,-0.66, 0.58, -11.50, 1.92, 1.53, 6.72, repro,
2017-05-21,-1.26, 0.44, -14.35, 1.92, 1.55, 6.78, repro,
2017-05-22,-1.32, 0.39, -17.45, 1.94, 1.59, 6.89, repro,
2017-05-23,-0.51, -0.88, -14.80, 1.93, 1.57, 6.86, repro,
2017-05-24,-1.90, 0.94, -8.34, 1.95, 1.56, 6.84, repro,
2017-05-25,-3.62, -0.26, -12.65, 1.95, 1.55, 6.84, repro,
2017-05-26,-1.91, -0.21, -16.42, 1.93, 1.55, 6.80, repro,
2017-05-27,-1.30, 0.07, -17.16, 1.95, 1.63, 7.05, repro,
2017-05-28,-0.19, 1.38, -11.23, 1.95, 1.60, 6.96, repro,
2017-05-29,-1.98, 1.49, -12.52, 1.95, 1.57, 6.86, repro,
2017-05-30,-1.59, 1.48, -11.19, 1.94, 1.55, 6.79, repro,
2017-05-31,-2.35, 1.47, -11.25, 1.94, 1.56, 6.85, repro,
2017-06-01,-2.13, 1.05, -13.04, 1.94, 1.57, 6.83, repro,
2017-06-02,-2.34, -0.80, -13.30, 1.95, 1.63, 6.98, repro,
2017-06-03,-1.40, 0.41, -16.06, 1.92, 1.57, 6.80, repro,
2017-06-04,-0.35, 1.34, -8.86, 1.94, 1.62, 6.97, repro,
2017-06-05,-1.74, 0.78, -9.76, 1.93, 1.57, 6.83, repro,
2017-06-06,-2.60, 1.04, -6.17, 1.97, 1.62, 7.05, repro,
2017-06-07,-3.35, 1.74, -11.19, 1.96, 1.60, 6.93, repro,
2017-06-08,-0.60, 0.89, -12.66, 1.93, 1.58, 6.84, repro,
2017-06-09,-2.22, 3.39, -1.55, 1.93, 1.58, 6.86, repro,
2017-06-10,-4.20, -1.47, -5.48, 1.94, 1.61, 6.94, repro,
2017-06-11,-5.23, 1.00, -11.75, 1.97, 1.63, 7.07, repro,
2017-06-12,-2.96, -0.14, -8.69, 1.94, 1.57, 6.85, repro,
2017-06-13,-1.10, 0.06, -9.10, 1.94, 1.57, 6.87, repro,
2017-06-14,0.80, 0.87, 5.19, 1.91, 1.56, 6.76, repro,
2017-06-15,-1.44, 0.23, -6.15, 1.98, 1.62, 7.00, repro,
2017-06-16,-1.06, 0.25, -10.16, 2.02, 1.63, 7.15, repro,
2017-06-17,-1.02, 1.59, -8.56, 1.94, 1.58, 6.89, repro,
2017-06-18,0.52, -0.34, -5.04, 1.94, 1.58, 6.89, repro,
2017-06-19,0.39, 0.70, -7.08, 1.92, 1.56, 6.78, repro,
2017-06-20,-0.12, 0.58, -11.18, 1.91, 1.55, 6.76, repro,
2017-06-21,-1.89, 0.61, -7.22, 1.94, 1.59, 6.89, repro,
2017-06-22,-0.69, 0.21, -12.37, 1.95, 1.59, 6.92, repro,
2017-06-23,0.41, 0.70, -4.08, 1.95, 1.61, 6.99, repro,
2017-06-24,1.55, 0.64, -6.13, 1.92, 1.56, 6.78, repro,
2017-06-25,1.16, 0.93, -13.73, 1.97, 1.61, 6.98, repro,
2017-06-26,-1.20, 0.76, -5.49, 1.94, 1.61, 6.96, repro,
2017-06-27,-3.74, -0.13, -10.65, 1.96, 1.63, 7.06, repro,
2017-06-28,-2.00, -0.43, -6.44, 1.93, 1.56, 6.80, repro,
2017-06-29,-0.23, -0.29, 0.99, 1.95, 1.56, 6.82, repro,
2017-06-30,-0.19, -0.11, -3.42, 2.02, 1.61, 7.10, repro,
2017-07-01,-1.00, -0.14, -6.79, 1.98, 1.62, 7.02, repro,
2017-07-02,-2.15, 0.10, -9.42, 1.95, 1.58, 6.92, repro,
2017-07-03,-0.30, 0.51, -6.54, 1.95, 1.57, 6.85, repro,
2017-07-04,-0.59, 0.88, -0.91, 1.94, 1.55, 6.79, repro,
2017-07-05,-0.21, 1.02, -12.48, 1.92, 1.56, 6.79, repro,
2017-07-06,-1.30, 1.32, -8.14, 2.01, 1.61, 7.06, repro,
2017-07-07,-1.45, 1.36, -12.59, 2.01, 1.61, 7.02, repro,
2017-07-08,-1.20, -0.42, -7.71, 1.94, 1.55, 6.76, repro,
2017-07-09,-0.14, -0.70, -4.01, 1.93, 1.54, 6.77, repro,
2017-07-10,0.47, 0.94, 3.83, 1.93, 1.56, 6.80, repro,
2017-07-11,-1.23, -0.79, -4.16, 1.97, 1.61, 6.99, repro,
2017-07-12,-1.59, -0.91, -4.49, 1.99, 1.61, 7.04, repro,
2017-07-13,-0.80, 1.52, -6.68, 1.96, 1.57, 6.85, repro,
2017-07-14,-0.30, 0.66, -9.04, 1.96, 1.56, 6.82, repro,
2017-07-15,-0.16, -0.26, -7.62, 2.00, 1.56, 6.96, repro,
2017-07-16,-1.02, 0.20, -1.72, 1.96, 1.60, 6.96, repro,
2017-07-17,0.63, -0.24, -0.84, 1.95, 1.56, 6.83, repro,
2017-07-18,0.56, -0.02, -5.42, 1.94, 1.56, 6.83, repro,
2017-07-19,-1.65, 0.04, -5.08, 1.95, 1.56, 6.90, repro,
2017-07-20,0.82, -0.38, -3.61, 1.96, 1.55, 6.88, repro,
2017-07-21,0.35, -0.72, -7.22, 1.95, 1.55, 6.86, repro,
2017-07-22,-0.11, -1.18, 1.15, 1.95, 1.57, 6.89, repro,
2017-07-23,1.05, -2.71, 0.34, 1.94, 1.55, 6.79, repro,
2017-07-24,-0.68, -1.33, -1.17, 1.95, 1.54, 6.77, repro,
2017-07-25,-0.48, -0.55, -1.61, 1.95, 1.55, 6.83, repro,
2017-07-26,-2.19, -1.41, 2.76, 1.94, 1.55, 6.78, repro,
2017-07-27,-0.58, -1.67, -6.71, 1.93, 1.55, 6.81, repro,
2017-07-28,-1.13, -0.97, -5.50, 1.93, 1.56, 6.81, repro,
2017-07-29,0.62, -1.06, -8.26, 1.94, 1.54, 6.75, repro,
2017-07-30,0.15, -0.91, -4.57, 1.96, 1.60, 6.97, repro,
2017-07-31,-0.55, 0.29, -9.91, 1.93, 1.55, 6.76, repro,
2017-08-01,-1.19, -0.49, -9.00, 1.98, 1.66, 7.18, repro,
2017-08-02,-1.23, -0.06, -11.36, 1.97, 1.62, 7.05, repro,
2017-08-03,-1.41, -1.17, -9.27, 1.98, 1.60, 7.01, repro,
2017-08-04,-3.21, -0.00, -14.49, 1.99, 1.59, 7.02, repro,
2017-08-05,0.48, -1.60, -8.64, 1.93, 1.55, 6.77, repro,
2017-08-06,0.31, 0.74, -2.77, 1.95, 1.56, 6.88, repro,
2017-08-07,-0.60, -0.05, -4.28, 1.92, 1.55, 6.73, repro,
2017-08-08,-0.86, 1.16, 0.09, 1.93, 1.55, 6.77, repro,
2017-08-09,-2.22, -0.99, -12.28, 1.96, 1.57, 6.88, repro,
2017-08-10,-0.21, -1.66, -12.56, 1.96, 1.59, 6.95, repro,
2017-08-11,0.76, 1.15, -9.88, 1.99, 1.57, 6.95, repro,
2017-08-12,-1.07, -0.79, -5.91, 1.95, 1.60, 6.91, repro,
2017-08-13,-2.30, -0.85, 2.91, 1.94, 1.55, 6.76, repro,
2017-08-14,-1.51, 1.00, -8.33, 2.05, 1.62, 7.10, repro,
2017-08-15,-0.53, 2.31, 2.45, 2.00, 1.60, 7.02, repro,
2017-08-16,-1.14, 1.18, -1.02, 1.94, 1.54, 6.79, repro,
2017-08-17,-1.06, 0.66, -7.14, 2.01, 1.64, 7.07, repro,
2017-08-18,-3.13, 0.85, -1.32, 2.01, 1.63, 7.04, repro,
2017-08-19,-0.84, 0.15, -3.50, 1.98, 1.59, 6.88, repro,
2017-08-20,-1.03, -0.86, -4.05, 1.96, 1.55, 6.80, repro,
2017-08-21,-1.35, 0.47, -3.00, 1.97, 1.59, 6.96, repro,
2017-08-22,-0.27, 0.69, -3.08, 1.96, 1.55, 6.91, repro,
2017-08-23,-1.81, 0.21, -1.77, 1.93, 1.54, 6.77, repro,
2017-08-24,0.03, -0.46, -1.26, 1.93, 1.54, 6.73, repro,
2017-08-25,-1.29, -0.14, -11.01, 2.01, 1.61, 7.05, repro,
2017-08-26,-1.32, 0.64, -9.40, 1.94, 1.55, 6.77, repro,
2017-08-27,-2.96, -0.08, -6.41, 1.93, 1.54, 6.75, repro,
