PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5098470083 North Latitude, -71.3275378520 East Longitude, -13.10261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-04,6.33, 0.13, -15.99, 2.06, 1.66, 7.25, repro,
2017-03-05,5.56, -1.43, -15.15, 2.08, 1.71, 7.41, repro,
2017-03-06,5.92, -0.11, -21.32, 2.13, 1.71, 7.60, repro,
2017-03-07,5.64, 1.03, -14.73, 2.05, 1.66, 7.27, repro,
2017-03-08,5.84, 0.73, -7.23, 2.07, 1.64, 7.23, repro,
2017-03-09,5.56, 0.27, -4.75, 2.04, 1.66, 7.23, repro,
2017-03-10,5.55, 0.67, -15.36, 2.06, 1.70, 7.37, repro,
2017-03-11,4.96, 0.03, -10.12, 2.03, 1.65, 7.24, repro,
2017-03-12,5.63, -0.81, -17.82, 2.04, 1.70, 7.31, repro,
2017-03-13,6.57, 0.23, -15.48, 2.03, 1.64, 7.19, repro,
2017-03-14,7.66, 2.90, -17.11, 2.02, 1.64, 7.12, repro,
2017-03-15,6.18, 1.53, -9.26, 2.04, 1.65, 7.22, repro,
2017-03-16,6.88, -0.54, -9.11, 2.13, 1.69, 7.48, repro,
2017-03-17,5.60, -0.26, -18.42, 2.03, 1.65, 7.20, repro,
2017-03-18,4.43, -0.32, -14.89, 2.03, 1.64, 7.15, repro,
2017-03-19,6.52, 0.75, -14.48, 2.06, 1.63, 7.17, repro,
2017-03-20,5.29, 0.66, -11.23, 2.08, 1.66, 7.30, repro,
2017-03-21,4.15, -0.43, -9.16, 2.09, 1.66, 7.31, repro,
2017-03-22,4.36, 0.02, -12.65, 2.05, 1.65, 7.19, repro,
2017-03-23,4.33, -1.23, -19.41, 2.10, 1.66, 7.25, repro,
2017-03-24,5.10, -0.39, -12.47, 2.10, 1.65, 7.23, repro,
2017-03-25,4.89, 0.03, -7.72, 2.05, 1.64, 7.15, repro,
2017-03-26,6.45, -0.94, -16.20, 2.06, 1.66, 7.23, repro,
2017-03-27,5.21, 0.32, -17.51, 2.04, 1.66, 7.20, repro,
2017-03-28,4.77, -0.36, -12.17, 2.04, 1.65, 7.19, repro,
2017-03-29,5.55, -0.85, -16.99, 2.05, 1.65, 7.20, repro,
2017-03-30,5.78, -0.97, -12.72, 2.04, 1.65, 7.12, repro,
2017-03-31,5.56, 0.24, -13.80, 2.04, 1.67, 7.20, repro,
2017-04-01,5.57, -0.17, -21.37, 2.04, 1.66, 7.21, repro,
2017-04-02,4.75, -0.58, -20.22, 2.05, 1.70, 7.28, repro,
2017-04-03,5.88, 0.34, -21.76, 2.03, 1.66, 7.15, repro,
2017-04-04,4.76, 1.25, -12.78, 2.10, 1.69, 7.35, repro,
2017-04-05,5.50, -0.66, -18.01, 2.11, 1.73, 7.48, repro,
2017-04-06,3.96, 0.73, -19.87, 2.10, 1.69, 7.43, repro,
2017-04-07,3.94, 0.01, -13.30, 2.24, 2.16, 8.33, repro,
2017-04-08,4.74, 0.61, -13.84, 2.02, 1.67, 7.16, repro,
2017-04-09,5.79, -0.04, -16.55, 2.03, 1.65, 7.15, repro,
2017-04-10,4.86, -0.29, -15.51, 2.02, 1.65, 7.10, repro,
2017-04-11,5.19, -0.72, -19.30, 2.02, 1.66, 7.15, repro,
2017-04-12,6.08, -1.49, -21.42, 2.03, 1.66, 7.22, repro,
2017-04-13,5.65, -0.51, -18.63, 2.07, 1.66, 7.34, repro,
2017-04-14,6.30, -1.45, -20.11, 2.03, 1.65, 7.21, repro,
2017-04-15,5.28, -0.66, -13.74, 2.05, 1.70, 7.29, repro,
2017-04-16,4.16, -1.00, -10.90, 2.02, 1.66, 7.20, repro,
2017-04-17,4.52, 1.18, -21.52, 2.06, 1.67, 7.35, repro,
2017-04-18,6.07, -1.39, -22.38, 2.03, 1.66, 7.25, repro,
2017-04-19,5.74, -0.02, -22.71, 2.02, 1.65, 7.23, repro,
2017-04-20,5.07, -0.67, -17.95, 2.07, 1.68, 7.35, repro,
2017-04-21,3.74, -0.93, -10.06, 2.01, 1.64, 7.10, repro,
2017-04-22,4.45, -0.55, -16.02, 2.05, 1.66, 7.22, repro,
2017-04-23,5.09, 0.02, -17.34, 2.02, 1.65, 7.17, repro,
2017-04-24,5.51, 0.26, -11.52, 2.07, 1.72, 7.46, repro,
2017-04-25,5.89, 0.23, -14.11, 2.04, 1.66, 7.27, repro,
2017-04-26,4.56, -0.00, -9.12, 2.03, 1.66, 7.17, repro,
2017-04-27,3.86, -0.44, -10.39, 2.07, 1.65, 7.31, repro,
2017-04-28,5.34, 1.23, -8.98, 2.19, 1.76, 7.77, repro,
2017-04-29,6.59, -0.38, -7.47, 2.03, 1.67, 7.27, repro,
2017-04-30,4.17, -0.50, -11.80, 2.05, 1.68, 7.35, repro,
2017-05-01,6.02, -0.27, -14.05, 2.03, 1.66, 7.20, repro,
2017-05-02,3.15, 1.04, -5.56, 2.10, 1.74, 7.55, repro,
2017-05-03,3.20, -0.01, -10.91, 2.02, 1.65, 7.14, repro,
2017-05-04,4.22, 0.16, -18.97, 2.03, 1.66, 7.20, repro,
2017-05-05,5.72, -0.08, -14.07, 2.07, 1.74, 7.52, repro,
2017-05-06,2.75, -0.00, -10.92, 2.09, 1.70, 7.44, repro,
2017-05-07,4.98, -1.15, -12.63, 2.05, 1.66, 7.20, repro,
2017-05-08,5.16, -0.37, -12.72, 2.01, 1.66, 7.09, repro,
2017-05-09,4.55, -0.61, -10.52, 2.03, 1.67, 7.18, repro,
2017-05-10,4.10, -0.86, -20.71, 2.03, 1.67, 7.17, repro,
2017-05-11,4.55, -1.25, -13.23, 2.02, 1.68, 7.17, repro,
2017-05-12,4.99, -0.15, -13.38, 2.07, 1.71, 7.33, repro,
2017-05-13,3.78, -0.74, -10.49, 2.02, 1.66, 7.08, repro,
2017-05-14,2.97, -2.23, -13.05, 2.03, 1.68, 7.14, repro,
2017-05-15,4.79, 0.41, -14.58, 2.02, 1.66, 7.12, repro,
2017-05-16,4.71, 0.69, -11.27, 2.05, 1.68, 7.20, repro,
2017-05-17,4.60, -1.21, -4.53, 2.05, 1.69, 7.22, repro,
2017-05-18,4.18, -0.90, -10.06, 2.35, 1.74, 7.87, repro,
2017-05-19,4.85, -0.13, -7.55, 2.17, 1.78, 7.64, repro,
2017-05-20,3.05, -0.68, -14.26, 2.05, 1.68, 7.15, repro,
2017-05-21,4.28, 0.13, -13.34, 2.03, 1.68, 7.20, repro,
2017-05-22,3.64, -1.03, -11.16, 2.03, 1.68, 7.21, repro,
2017-05-23,2.13, 0.60, -7.30, 2.04, 1.69, 7.23, repro,
2017-05-24,3.59, -0.18, -9.97, 2.10, 1.69, 7.25, repro,
2017-05-25,4.53, 1.52, -10.82, 2.07, 1.70, 7.26, repro,
2017-05-26,4.57, -0.91, -10.61, 2.08, 1.73, 7.37, repro,
2017-05-27,2.66, 0.29, -12.49, 2.02, 1.69, 7.18, repro,
2017-05-28,2.90, 0.03, -11.00, 2.04, 1.72, 7.28, repro,
2017-05-29,4.37, -0.05, -12.94, 2.02, 1.69, 7.19, repro,
2017-05-30,4.56, -0.58, -16.01, 2.02, 1.69, 7.21, repro,
2017-05-31,4.41, -1.75, -9.01, 2.09, 1.71, 7.36, repro,
2017-06-01,2.91, 1.49, -5.75, 2.07, 1.74, 7.42, repro,
2017-06-02,2.32, 1.16, -11.98, 2.09, 1.81, 7.60, repro,
2017-06-03,3.77, -0.10, -9.44, 2.04, 1.70, 7.24, repro,
2017-06-04,4.24, -0.10, -12.45, 2.04, 1.71, 7.26, repro,
2017-06-05,4.31, -1.48, -0.56, 2.04, 1.71, 7.33, repro,
2017-06-06,4.00, -0.31, -12.04, 2.06, 1.71, 7.31, repro,
2017-06-07,3.27, -1.29, -12.36, 2.02, 1.68, 7.32, repro,
2017-06-08,5.51, -0.99, -11.80, 2.02, 1.69, 7.26, repro,
2017-06-09,5.85, -0.83, -3.34, 2.04, 1.70, 7.34, repro,
2017-06-10,3.62, -0.98, -7.99, 2.02, 1.69, 7.27, repro,
2017-06-11,4.35, -1.31, -9.35, 2.03, 1.68, 7.22, repro,
2017-06-12,3.24, -0.92, -11.36, 2.02, 1.68, 7.22, repro,
2017-06-13,3.75, -0.28, -9.02, 2.11, 1.78, 7.57, repro,
2017-06-14,3.27, -0.87, -8.53, 2.05, 1.70, 7.35, repro,
2017-06-15,3.26, 0.26, -9.74, 2.05, 1.71, 7.37, repro,
2017-06-16,3.71, 0.40, -7.12, 2.19, 1.74, 7.72, repro,
2017-06-17,3.89, 0.29, -16.80, 2.10, 1.84, 7.63, repro,
2017-06-18,2.60, 0.70, -10.39, 2.02, 1.67, 7.23, repro,
2017-06-19,4.67, -1.09, -12.31, 2.02, 1.67, 7.23, repro,
2017-06-20,3.50, 0.56, -10.26, 2.04, 1.67, 7.26, repro,
2017-06-21,4.46, -0.09, -4.00, 2.10, 1.74, 7.51, repro,
2017-06-22,3.83, -0.16, -6.21, 2.08, 1.72, 7.39, repro,
2017-06-23,3.66, 0.32, -20.76, 2.03, 1.67, 7.28, repro,
2017-06-24,2.77, 0.72, 8.18, 2.12, 1.71, 7.60, repro,
2017-06-25,4.79, 0.42, -4.90, 2.03, 1.66, 7.22, repro,
2017-06-26,9.10, 1.87, -18.07, 4.39, 3.12, 13.80, repro,
2017-06-27,3.11, 0.51, -6.61, 2.11, 1.68, 7.47, repro,
2017-06-28,3.91, 0.90, -10.79, 2.03, 1.67, 7.26, repro,
2017-06-29,3.39, -0.38, -9.09, 2.02, 1.66, 7.23, repro,
2017-06-30,3.02, -0.51, -11.80, 2.04, 1.68, 7.35, repro,
2017-07-01,4.52, -0.63, -8.85, 2.16, 1.72, 7.59, repro,
2017-07-02,5.06, -0.37, -4.85, 2.04, 1.66, 7.22, repro,
2017-07-03,4.20, -0.47, -10.76, 2.04, 1.66, 7.25, repro,
2017-07-04,6.81, 0.26, -7.60, 2.02, 1.65, 7.22, repro,
2017-07-05,3.58, 0.06, -17.87, 2.09, 1.67, 7.36, repro,
2017-07-06,4.39, -0.68, -14.07, 2.05, 1.72, 7.42, repro,
2017-07-07,4.42, 0.49, -9.20, 2.06, 1.73, 7.51, repro,
2017-07-08,4.44, -0.17, -8.98, 2.01, 1.64, 7.14, repro,
2017-07-09,2.55, -0.28, -7.55, 2.03, 1.67, 7.26, repro,
2017-07-10,3.88, -0.13, -14.01, 2.09, 1.74, 7.52, repro,
2017-07-11,3.73, 1.00, -11.16, 2.05, 1.68, 7.34, repro,
2017-07-12,5.30, 0.23, -5.09, 2.32, 1.99, 8.46, repro,
2017-07-13,4.21, -1.06, -15.14, 2.25, 1.83, 7.89, repro,
2017-07-14,4.63, 0.73, -9.15, 2.01, 1.64, 7.13, repro,
2017-07-15,3.55, -0.69, -12.97, 2.10, 1.80, 7.54, repro,
2017-07-16,3.22, 0.76, -5.33, 2.03, 1.65, 7.19, repro,
2017-07-17,4.79, 0.25, -5.89, 2.04, 1.65, 7.18, repro,
2017-07-18,4.33, -0.48, -8.24, 2.06, 1.70, 7.37, repro,
2017-07-19,3.56, 0.35, -12.67, 2.09, 1.72, 7.45, repro,
2017-07-20,2.31, -1.38, -2.93, 2.03, 1.67, 7.24, repro,
2017-07-21,4.88, -2.76, -4.09, 2.04, 1.69, 7.35, repro,
2017-07-22,4.41, -0.80, -2.74, 2.05, 1.65, 7.22, repro,
2017-07-23,4.67, 0.24, -2.39, 2.04, 1.65, 7.21, repro,
2017-07-24,2.89, 0.64, -12.95, 2.07, 1.66, 7.30, repro,
2017-07-25,2.56, -0.43, -9.83, 2.07, 1.66, 7.27, repro,
2017-07-26,3.21, 0.08, -8.53, 2.01, 1.65, 7.15, repro,
2017-07-27,3.50, -0.52, -17.32, 2.03, 1.65, 7.20, repro,
2017-07-28,7.10, 0.01, -1.89, 2.13, 1.84, 7.71, repro,
2017-07-29,1.44, 1.15, -3.98, 2.04, 1.66, 7.25, repro,
2017-07-30,3.05, -0.19, -8.21, 2.02, 1.66, 7.19, repro,
2017-07-31,2.82, -0.42, -6.99, 2.02, 1.64, 7.15, repro,
2017-08-01,3.17, 1.65, -1.57, 2.05, 1.67, 7.28, repro,
2017-08-02,2.22, 0.49, -6.77, 2.02, 1.64, 7.12, repro,
2017-08-03,4.01, 2.15, -10.38, 2.10, 1.68, 7.38, repro,
2017-08-04,4.51, 0.54, -12.99, 2.05, 1.68, 7.30, repro,
2017-08-05,2.79, 1.81, -8.04, 2.02, 1.65, 7.21, repro,
2017-08-06,3.46, -0.20, -8.42, 2.02, 1.64, 7.12, repro,
2017-08-07,2.17, -0.52, -12.73, 2.02, 1.64, 7.17, repro,
2017-08-08,2.92, 1.04, -1.80, 2.03, 1.65, 7.23, repro,
2017-08-09,4.07, 0.21, -7.24, 2.02, 1.66, 7.23, repro,
2017-08-10,4.38, 0.62, -13.90, 2.00, 1.65, 7.14, repro,
2017-08-11,4.45, -0.24, -5.02, 2.10, 1.69, 7.39, repro,
2017-08-12,4.89, 0.93, -12.00, 2.09, 1.69, 7.36, repro,
2017-08-13,3.34, 2.38, -8.43, 2.02, 1.66, 7.20, repro,
2017-08-14,3.55, 0.41, -3.14, 2.13, 1.72, 7.48, repro,
2017-08-15,3.25, -0.22, -7.36, 2.08, 1.69, 7.31, repro,
2017-08-16,4.47, 1.13, -4.26, 2.02, 1.65, 7.17, repro,
2017-08-17,5.40, 0.70, -4.12, 2.08, 1.67, 7.36, repro,
2017-08-18,3.05, 0.09, -2.17, 2.21, 1.84, 8.14, repro,
2017-08-19,3.64, 2.50, -9.04, 2.22, 1.82, 8.02, repro,
2017-08-20,3.74, 0.12, -5.22, 2.05, 1.66, 7.27, repro,
2017-08-21,3.40, -0.45, -8.87, 2.01, 1.64, 7.09, repro,
2017-08-22,5.59, -0.74, -9.00, 2.08, 1.69, 7.34, repro,
2017-08-23,3.85, 3.05, -1.57, 2.08, 1.68, 7.39, repro,
2017-08-24,3.54, 1.07, -3.52, 2.06, 1.69, 7.34, repro,
2017-08-25,3.34, 0.35, -11.64, 2.05, 1.67, 7.28, repro,
2017-08-26,3.77, -0.76, -8.56, 2.01, 1.64, 7.15, repro,
2017-08-27,4.90, 1.25, -13.89, 2.03, 1.65, 7.16, repro,
2017-08-28,5.34, 0.18, -13.65, 2.02, 1.64, 7.10, repro,
2017-08-29,5.43, 1.59, -10.60, 2.05, 1.66, 7.22, repro,
2017-08-30,2.88, 0.63, -3.73, 2.16, 1.72, 7.71, repro,
2017-08-31,3.87, 2.45, -5.42, 2.06, 1.69, 7.37, repro,
2017-09-01,4.43, -0.96, -5.18, 2.48, 2.23, 9.17, repro,
2017-09-02,5.73, 0.49, -10.20, 2.03, 1.64, 7.15, repro,
2017-09-03,5.32, 2.00, -2.97, 2.16, 1.71, 7.62, repro,
2017-09-04,3.19, 1.79, -1.05, 2.03, 1.64, 7.19, repro,
2017-09-05,2.32, -0.28, -7.75, 2.03, 1.64, 7.18, repro,
2017-09-06,4.86, 1.80, -13.03, 2.22, 1.76, 7.67, repro,
2017-09-07,3.21, 1.10, -3.30, 2.13, 1.76, 7.59, repro,
2017-09-08,2.90, 1.67, -0.68, 2.06, 1.66, 7.26, repro,
2017-09-09,5.38, 2.11, -15.71, 2.04, 1.64, 7.13, repro,
2017-09-10,3.79, 0.41, -6.79, 2.03, 1.64, 7.14, repro,
2017-09-11,3.37, 0.92, -11.43, 2.09, 1.65, 7.25, repro,
2017-09-12,4.16, 1.47, -8.85, 2.04, 1.65, 7.21, repro,
2017-09-13,4.45, 2.86, -2.85, 2.06, 1.67, 7.27, repro,
2017-09-14,4.85, 2.11, -9.41, 2.11, 1.67, 7.32, repro,
2017-09-15,3.46, 1.25, -9.03, 2.06, 1.64, 7.19, repro,
2017-09-16,3.49, 0.97, -14.07, 2.06, 1.65, 7.25, repro,
2017-09-17,2.63, 0.85, -15.13, 2.05, 1.65, 7.20, repro,
2017-09-18,5.47, 2.34, -13.14, 2.06, 1.65, 7.22, repro,
2017-09-19,4.38, 1.27, -5.34, 2.07, 1.65, 7.22, repro,
2017-09-20,7.84, 1.47, -20.65, 2.20, 1.75, 7.80, repro,
2017-09-21,6.44, 3.05, -10.49, 2.08, 1.65, 7.28, repro,
2017-09-22,4.45, 4.13, -14.78, 2.62, 2.36, 9.71, repro,
2017-09-23,3.07, 0.53, -16.18, 2.09, 1.65, 7.23, repro,
2017-09-24,4.04, 0.84, -8.52, 2.08, 1.66, 7.28, repro,
2017-09-25,3.99, 1.79, -5.12, 2.07, 1.66, 7.23, repro,
2017-09-26,2.85, 0.06, -9.83, 2.07, 1.67, 7.25, repro,
2017-09-27,2.86, 0.71, -13.97, 2.08, 1.67, 7.28, repro,
2017-09-28,1.75, 1.63, -6.36, 2.16, 1.72, 7.48, repro,
2017-09-29,4.50, 1.04, -9.93, 2.07, 1.66, 7.18, repro,
2017-09-30,3.46, 3.54, -8.36, 2.13, 1.68, 7.36, repro,
2017-10-01,4.17, 0.34, -10.90, 2.07, 1.66, 7.22, repro,
2017-10-02,5.27, 0.49, -17.22, 2.07, 1.67, 7.28, repro,
2017-10-03,3.13, 0.85, -18.79, 2.06, 1.67, 7.21, repro,
2017-10-04,4.86, 0.21, -10.28, 2.11, 1.70, 7.35, repro,
2017-10-05,4.21, 0.80, -9.13, 2.08, 1.69, 7.27, repro,
2017-10-06,4.74, 1.21, -13.63, 2.09, 1.69, 7.29, repro,
2017-10-07,3.67, 1.09, -14.48, 2.07, 1.69, 7.26, repro,
2017-10-08,3.80, 1.03, -4.25, 2.08, 1.69, 7.32, repro,
2017-10-09,2.71, -0.38, 2.91, 2.06, 1.68, 7.23, repro,
2017-10-10,3.19, 0.64, -3.71, 2.07, 1.68, 7.22, repro,
2017-10-11,4.68, 0.42, -17.80, 2.06, 1.68, 7.20, repro,
2017-10-12,5.35, 2.30, -26.59, 2.08, 1.69, 7.28, repro,
2017-10-13,3.42, 0.16, -18.28, 2.12, 1.70, 7.36, repro,
2017-10-14,2.93, 0.61, -10.17, 2.21, 1.79, 7.70, repro,
2017-10-15,3.28, 1.42, -13.61, 2.08, 1.70, 7.34, repro,
2017-10-16,3.05, 0.75, -3.78, 2.13, 1.73, 7.53, repro,
2017-10-17,5.16, 1.62, -14.63, 2.06, 1.69, 7.19, repro,
2017-10-18,4.06, 1.89, -9.15, 2.06, 1.68, 7.17, repro,
2017-10-19,4.71, 0.81, -7.11, 2.12, 1.72, 7.41, repro,
2017-10-20,4.82, 1.19, -3.10, 2.12, 1.72, 7.40, repro,
2017-10-21,3.15, 0.10, -11.83, 2.07, 1.70, 7.25, repro,
2017-10-22,4.78, -0.10, -15.49, 2.07, 1.70, 7.29, repro,
2017-10-23,5.03, 1.11, -9.71, 2.07, 1.69, 7.21, repro,
2017-10-24,4.14, 4.26, -2.85, 2.10, 1.77, 7.38, repro,
2017-10-25,4.12, 0.80, 1.13, 2.26, 1.75, 7.73, repro,
2017-10-26,4.16, 3.08, -9.99, 2.13, 1.77, 7.39, repro,
2017-10-27,5.11, 0.75, -11.82, 2.07, 1.75, 7.35, repro,
2017-10-28,5.41, 1.24, -12.76, 2.05, 1.69, 7.21, repro,
2017-10-29,4.31, 2.00, -11.54, 2.11, 1.71, 7.43, repro,
2017-10-30,1.52, 0.67, 0.47, 2.29, 1.80, 7.95, repro,
2017-10-31,4.15, 1.60, -5.99, 2.06, 1.68, 7.20, repro,
2017-11-01,4.32, 0.21, -17.81, 2.04, 1.68, 7.14, repro,
2017-11-02,6.28, -0.70, -26.82, 2.09, 1.73, 7.36, repro,
2017-11-03,6.52, -0.91, -19.47, 2.06, 1.68, 7.22, repro,
2017-11-04,5.15, 0.88, -15.10, 2.07, 1.67, 7.21, repro,
2017-11-05,4.27, 1.58, -15.23, 2.08, 1.68, 7.23, repro,
2017-11-06,4.64, -0.06, -13.73, 2.11, 1.72, 7.33, repro,
2017-11-07,3.76, 1.18, -20.13, 2.08, 1.68, 7.21, repro,
2017-11-08,3.37, 0.21, -20.41, 2.03, 1.66, 7.14, repro,
2017-11-09,4.39, 0.25, -17.00, 2.09, 1.72, 7.43, repro,
2017-11-10,3.90, 0.28, -14.28, 2.16, 1.75, 7.56, repro,
2017-11-11,4.48, -0.58, -11.26, 2.41, 1.77, 8.18, repro,
2017-11-12,4.67, 0.48, -19.86, 2.10, 1.69, 7.39, repro,
2017-11-13,3.88, 1.44, -21.36, 2.07, 1.67, 7.24, repro,
2017-11-14,5.56, 0.82, -13.93, 2.04, 1.67, 7.18, repro,
2017-11-15,3.64, 0.66, -18.61, 2.10, 1.67, 7.30, repro,
2017-11-16,3.78, 0.71, -13.78, 2.04, 1.67, 7.21, repro,
2017-11-17,3.39, -0.05, -8.60, 2.03, 1.66, 7.17, repro,
2017-11-18,60.49, -68.87, -107.12, 211.58, 247.69, 549.24, repro,
2017-11-19,3.84, 1.99, -10.96, 2.03, 1.66, 7.21, repro,
2017-11-20,4.02, 0.00, -5.64, 2.04, 1.67, 7.22, repro,
2017-11-21,3.62, 1.40, -9.69, 2.04, 1.65, 7.15, repro,
2017-11-22,3.29, 0.20, -10.61, 2.04, 1.66, 7.22, repro,
2017-11-23,3.98, 0.72, -14.75, 2.07, 1.68, 7.39, repro,
2017-11-24,4.05, 2.00, -8.63, 2.03, 1.67, 7.21, repro,
2017-11-25,4.44, 1.43, -7.43, 2.04, 1.66, 7.21, repro,
2017-11-26,4.99, 0.57, -7.19, 2.06, 1.66, 7.25, repro,
2017-11-27,3.12, -0.39, -7.02, 2.54, 2.08, 9.00, repro,
2017-11-28,3.39, 0.38, -10.57, 2.03, 1.65, 7.15, repro,
2017-11-29,3.57, -0.04, -5.93, 2.06, 1.71, 7.39, repro,
2017-11-30,3.97, 1.16, -13.06, 2.07, 1.73, 7.40, repro,
2017-12-01,3.21, -0.10, -8.44, 2.06, 1.66, 7.15, repro,
2017-12-02,4.57, 1.04, -14.53, 2.05, 1.66, 7.17, repro,
2017-12-03,4.02, 0.81, -7.43, 2.06, 1.66, 7.19, repro,
2017-12-04,3.38, 0.40, -12.16, 2.04, 1.66, 7.18, repro,
2017-12-05,3.38, 0.89, -15.69, 2.05, 1.66, 7.18, repro,
2017-12-06,5.77, 0.48, -5.57, 2.07, 1.68, 7.31, repro,
2017-12-07,4.65, 1.85, -10.38, 2.09, 1.67, 7.31, repro,
2017-12-08,3.50, 0.60, -6.93, 2.05, 1.66, 7.15, repro,
2017-12-09,5.03, 1.60, -13.48, 2.34, 1.90, 8.11, repro,
2017-12-10,4.62, 1.77, -18.50, 2.05, 1.66, 7.17, repro,
2017-12-11,5.66, 1.38, -7.13, 2.10, 1.67, 7.25, repro,
2017-12-12,5.25, 1.38, -8.28, 2.06, 1.67, 7.16, repro,
2017-12-13,3.07, 2.26, 0.50, 2.07, 1.68, 7.23, repro,
2017-12-14,3.86, 2.44, 1.30, 2.10, 1.70, 7.26, repro,
2017-12-15,3.75, 1.87, -9.47, 2.05, 1.67, 7.18, repro,
2017-12-16,6.53, 1.76, -5.32, 2.06, 1.67, 7.20, repro,
2017-12-17,6.05, 0.82, -7.18, 2.06, 1.66, 7.15, repro,
2017-12-18,5.03, 0.99, -4.08, 2.06, 1.67, 7.18, repro,
2017-12-19,5.07, 2.58, -0.10, 2.07, 1.73, 7.31, repro,
2017-12-20,2.13, 1.67, -2.35, 2.05, 1.67, 7.20, repro,
2017-12-21,5.80, 0.63, -12.74, 2.04, 1.66, 7.18, repro,
2017-12-22,5.92, 0.53, -16.25, 2.12, 1.68, 7.33, repro,
2017-12-23,4.98, 1.16, -12.73, 2.04, 1.66, 7.17, repro,
2017-12-24,4.10, 1.81, -10.67, 2.04, 1.67, 7.21, repro,
2017-12-25,3.81, -1.01, -7.00, 2.05, 1.67, 7.21, repro,
2017-12-26,4.85, 0.22, -12.31, 2.04, 1.66, 7.18, repro,
2017-12-27,7.22, 0.18, -17.63, 2.06, 1.67, 7.22, repro,
2017-12-28,5.68, -0.86, -11.61, 2.08, 1.68, 7.36, repro,
2017-12-29,5.28, 1.11, -12.42, 2.04, 1.66, 7.18, repro,
2017-12-30,5.30, 0.70, -15.07, 2.04, 1.66, 7.20, repro,
2017-12-31,4.33, 1.02, -16.46, 2.03, 1.65, 7.16, repro,
2018-01-01,5.75, 0.79, -16.40, 2.06, 1.66, 7.18, repro,
2018-01-02,5.49, 0.37, -13.77, 2.06, 1.66, 7.22, repro,
2018-01-03,4.89, 0.74, -10.24, 2.04, 1.65, 7.17, repro,
2018-01-04,3.87, 1.72, -14.50, 2.04, 1.66, 7.19, repro,
2018-01-05,4.01, 0.79, -7.24, 2.06, 1.65, 7.16, repro,
2018-01-06,4.09, 0.08, 1.81, 2.06, 1.65, 7.18, repro,
2018-01-07,4.65, 0.35, -6.67, 2.06, 1.66, 7.20, repro,
2018-01-08,5.57, 2.60, 1.92, 2.17, 1.70, 7.40, repro,
2018-01-09,5.15, 0.89, -5.20, 2.05, 1.65, 7.13, repro,
2018-01-10,6.12, -0.58, -9.08, 2.07, 1.66, 7.23, repro,
2018-01-11,4.72, 0.49, -17.08, 2.04, 1.64, 7.10, repro,
2018-01-12,3.85, 0.16, -10.17, 2.07, 1.65, 7.19, repro,
2018-01-13,4.33, 0.42, -14.31, 2.08, 1.69, 7.36, repro,
2018-01-14,5.29, -0.64, -16.24, 2.08, 1.68, 7.28, repro,
2018-01-15,4.36, -0.27, -18.73, 2.07, 1.66, 7.19, repro,
2018-01-16,5.90, 0.42, -24.12, 2.07, 1.66, 7.18, repro,
2018-01-17,5.73, -0.68, -16.25, 2.06, 1.65, 7.12, repro,
2018-01-18,3.54, 1.25, -12.15, 2.19, 1.77, 7.47, repro,
2018-01-19,3.84, 0.97, -8.73, 2.11, 1.67, 7.26, repro,
2018-01-20,3.73, 1.14, -8.01, 2.06, 1.66, 7.16, repro,
2018-01-21,4.11, -0.81, -6.98, 2.08, 1.66, 7.21, repro,
2018-01-22,5.34, -0.71, -12.01, 2.08, 1.67, 7.18, repro,
2018-01-23,4.10, 1.83, -9.02, 2.10, 1.68, 7.22, repro,
2018-01-24,5.30, 0.30, -10.41, 2.12, 1.70, 7.34, repro,
2018-01-25,5.61, -0.27, -11.74, 2.18, 1.76, 7.42, repro,
2018-01-26,4.76, -0.09, -20.41, 2.16, 1.72, 7.44, repro,
2018-01-27,4.23, -1.19, -15.00, 2.15, 1.72, 7.45, repro,
2018-01-28,4.35, -1.65, -9.35, 2.13, 1.72, 7.40, repro,
2018-01-29,5.45, 0.05, -17.35, 2.59, 2.04, 8.99, repro,
2018-03-26,5.60, 3.24, -19.35, 6.72, 5.96, 26.69, repro,
2018-03-27,5.98, -1.59, -22.35, 2.03, 1.67, 7.24, repro,
2018-03-28,5.49, -0.67, -19.48, 2.04, 1.67, 7.28, repro,
2018-03-29,6.56, -0.60, -16.70, 2.07, 1.68, 7.34, repro,
2018-03-30,6.85, -0.49, -15.97, 2.06, 1.69, 7.37, repro,
2018-03-31,5.94, -1.54, -14.05, 2.04, 1.68, 7.31, repro,
2018-04-01,6.42, -0.67, -20.17, 2.04, 1.66, 7.26, repro,
2018-04-02,3.64, -0.35, -19.73, 2.03, 1.67, 7.33, repro,
2018-04-03,5.56, -0.51, -15.94, 2.05, 1.66, 7.29, repro,
2018-04-04,4.86, -1.18, -15.48, 2.05, 1.68, 7.38, repro,
2018-04-05,5.58, -1.41, -11.63, 2.09, 1.69, 7.51, repro,
2018-04-06,4.05, -0.61, -13.65, 2.14, 1.67, 7.57, repro,
