PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.0803895651 North Latitude, -88.6333739208 East Longitude, 470.02376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-27,-3.12, -2.94, 12.03, 2.10, 1.53, 7.03, repro,
2017-04-28,-4.40, -3.56, 1.97, 2.12, 1.53, 7.06, repro,
2017-04-29,-1.42, -2.13, 0.39, 2.08, 1.49, 6.92, repro,
2017-04-30,-1.29, -1.01, 2.67, 2.08, 1.50, 6.93, repro,
2017-05-01,-0.58, -0.51, 4.64, 2.07, 1.50, 6.92, repro,
2017-05-02,-0.86, -1.05, 3.99, 2.06, 1.50, 6.92, repro,
2017-05-03,-0.93, -1.50, -3.24, 2.06, 1.50, 6.95, repro,
2017-05-04,-1.40, 0.14, -0.26, 2.08, 1.50, 6.99, repro,
2017-05-05,-1.95, -2.29, 1.34, 2.13, 1.54, 7.08, repro,
2017-05-06,-0.59, -1.07, -0.68, 2.06, 1.49, 6.90, repro,
2017-05-07,-0.52, -0.98, -1.68, 2.06, 1.50, 6.91, repro,
2017-05-08,-0.18, -1.19, 0.15, 2.05, 1.49, 6.89, repro,
2017-05-09,-2.33, -0.11, 0.23, 2.07, 1.49, 6.93, repro,
2017-05-10,-1.11, -1.49, -1.48, 2.10, 1.50, 6.98, repro,
2017-05-11,-1.04, -1.15, 2.10, 2.15, 1.52, 7.06, repro,
2017-05-12,-0.53, -0.60, 3.05, 2.06, 1.49, 6.88, repro,
2017-05-13,-0.74, -1.56, 5.73, 2.06, 1.49, 6.88, repro,
2017-05-14,-1.01, -1.03, -0.86, 2.07, 1.50, 6.91, repro,
2017-05-15,-1.23, 0.39, 1.42, 2.10, 1.50, 6.96, repro,
2017-05-16,-3.09, -0.68, 10.46, 2.11, 1.51, 6.98, repro,
2017-05-17,0.11, -2.16, 16.16, 2.19, 1.59, 7.40, repro,
2017-05-18,-1.40, -1.58, 4.71, 2.27, 1.63, 7.43, repro,
2017-05-19,-2.21, -1.21, -8.02, 2.10, 1.52, 6.98, repro,
2017-05-20,-1.91, -0.71, -1.19, 2.09, 1.51, 6.92, repro,
2017-05-21,-0.82, -0.48, -2.95, 2.09, 1.50, 6.94, repro,
2017-05-22,-2.80, -0.62, 1.72, 2.09, 1.51, 6.98, repro,
2017-05-23,-1.83, -1.24, 5.11, 2.07, 1.50, 6.92, repro,
2017-05-24,-1.84, -1.25, 7.70, 2.07, 1.48, 6.85, repro,
2017-05-25,-1.42, -1.23, 5.35, 2.07, 1.49, 6.88, repro,
2017-05-26,-1.62, -0.95, 0.07, 2.12, 1.54, 7.06, repro,
2017-05-27,-0.27, -1.56, -0.61, 2.11, 1.51, 7.03, repro,
2017-05-28,-1.44, -2.10, 2.28, 2.18, 1.59, 7.36, repro,
2017-05-29,-1.20, -0.89, 5.84, 2.12, 1.53, 7.05, repro,
2017-05-30,-2.25, -1.37, 3.85, 2.06, 1.48, 6.86, repro,
2017-05-31,-0.95, -1.43, 0.30, 2.09, 1.50, 6.94, repro,
2017-06-01,-0.91, -1.07, -4.03, 2.09, 1.50, 6.95, repro,
2017-06-02,-1.38, -0.96, 4.54, 2.09, 1.54, 7.14, repro,
2017-06-03,0.30, 0.77, -1.92, 2.15, 1.60, 7.29, repro,
2017-06-04,-2.73, -2.31, 11.71, 2.09, 1.50, 6.98, repro,
2017-06-05,-0.41, -1.17, 6.70, 2.09, 1.50, 6.95, repro,
2017-06-06,0.00, -0.50, -1.98, 2.12, 1.54, 7.10, repro,
2017-06-07,-1.07, -1.75, -0.08, 2.11, 1.52, 7.08, repro,
2017-06-08,-2.56, -1.87, 6.27, 2.08, 1.52, 7.05, repro,
2017-06-09,-0.48, 0.13, 7.28, 2.07, 1.49, 6.87, repro,
2017-06-10,-2.02, -0.12, 10.34, 2.09, 1.52, 7.00, repro,
2017-06-11,-0.83, -1.70, 14.30, 2.28, 1.63, 7.71, repro,
2017-06-12,2.09, 0.22, 11.52, 2.10, 1.52, 7.01, repro,
2017-06-13,-0.82, -1.26, 10.63, 2.17, 1.58, 7.31, repro,
2017-06-14,-1.42, -1.16, 18.65, 2.15, 1.53, 7.20, repro,
2017-06-15,-0.96, -0.77, 14.64, 2.15, 1.54, 7.16, repro,
2017-06-16,-1.01, -1.05, 13.42, 2.21, 1.55, 7.27, repro,
2017-06-17,-3.07, -2.41, 16.92, 2.09, 1.52, 7.01, repro,
2017-06-18,-2.49, -1.25, 12.70, 2.08, 1.50, 6.96, repro,
2017-06-19,-1.04, -1.26, 7.51, 2.14, 1.53, 7.08, repro,
2017-06-20,-1.45, -0.93, 6.48, 2.09, 1.50, 6.93, repro,
2017-06-21,-0.83, -0.54, 2.80, 2.13, 1.55, 7.13, repro,
2017-06-22,-1.61, 1.62, 10.41, 2.13, 1.54, 7.17, repro,
2017-06-23,0.12, -3.72, 2.50, 2.09, 1.50, 6.94, repro,
2017-06-24,-2.32, -2.33, 9.19, 2.09, 1.50, 6.97, repro,
2017-06-25,-1.25, -0.51, 3.79, 2.10, 1.50, 6.99, repro,
2017-06-26,-0.48, -1.04, 3.59, 2.09, 1.50, 6.96, repro,
2017-06-27,-0.52, -0.04, 4.86, 2.07, 1.50, 6.90, repro,
2017-06-28,0.98, -0.29, -2.88, 2.14, 1.52, 7.02, repro,
2017-06-29,-0.45, -2.26, 14.53, 2.10, 1.51, 7.03, repro,
2017-06-30,0.34, -1.01, 4.65, 2.11, 1.53, 7.16, repro,
2017-07-01,-0.23, 0.30, 16.49, 2.15, 1.56, 7.23, repro,
2017-07-02,-1.05, -1.55, 4.03, 2.21, 1.58, 7.27, repro,
2017-07-03,0.21, -0.56, -1.64, 2.08, 1.49, 6.90, repro,
2017-07-04,-0.77, -0.65, 1.06, 2.07, 1.49, 6.89, repro,
2017-07-05,-2.29, 0.60, 9.08, 2.15, 1.55, 7.20, repro,
2017-07-06,-3.47, -0.41, 6.98, 2.14, 1.57, 7.31, repro,
2017-07-07,0.36, -1.37, 3.89, 2.55, 1.82, 8.72, repro,
2017-07-08,-1.12, -1.96, -2.55, 2.08, 1.50, 6.91, repro,
2017-07-09,-0.91, -0.59, 2.20, 2.08, 1.50, 6.94, repro,
2017-07-10,-0.35, 1.21, 9.55, 2.10, 1.51, 7.01, repro,
2017-07-11,-0.31, -0.49, 4.37, 2.16, 1.55, 7.22, repro,
2017-07-12,0.99, 0.19, 2.32, 2.33, 1.64, 7.62, repro,
2017-07-13,-2.69, -0.48, 7.93, 2.20, 1.53, 7.17, repro,
2017-07-14,-1.65, -0.87, 0.83, 2.13, 1.50, 7.01, repro,
2017-07-15,-0.92, -0.76, -4.60, 2.18, 1.58, 7.29, repro,
2017-07-16,-0.51, 0.25, 4.21, 2.07, 1.49, 6.89, repro,
2017-07-17,-1.51, -0.12, 10.80, 2.16, 1.57, 7.31, repro,
2017-07-18,1.18, -0.48, -2.03, 2.34, 1.71, 7.88, repro,
2017-07-19,-2.96, -0.51, 3.88, 2.16, 1.52, 7.11, repro,
2017-07-20,-0.90, -0.77, 2.90, 2.09, 1.50, 6.95, repro,
2017-07-21,-0.57, 0.16, 5.22, 2.09, 1.51, 6.96, repro,
2017-07-22,-0.70, 0.45, 12.20, 2.09, 1.51, 6.96, repro,
2017-07-23,1.64, 0.46, 8.68, 2.09, 1.51, 6.99, repro,
2017-07-24,-0.53, -0.60, -0.48, 2.08, 1.50, 6.90, repro,
2017-07-25,-0.32, 0.41, 2.46, 2.08, 1.50, 6.92, repro,
2017-07-26,-1.75, -0.59, 7.28, 2.10, 1.52, 7.05, repro,
2017-07-27,-0.13, -0.65, 6.81, 2.10, 1.52, 7.00, repro,
2017-07-28,0.06, 0.24, 5.98, 2.09, 1.50, 6.93, repro,
2017-07-29,-0.05, 0.65, 4.17, 2.08, 1.50, 6.92, repro,
2017-07-30,-0.60, 0.99, -3.35, 2.15, 1.54, 7.15, repro,
2017-07-31,0.30, -0.78, 0.77, 2.14, 1.52, 7.00, repro,
2017-08-01,0.48, -0.97, 6.99, 2.27, 1.62, 7.57, repro,
2017-08-02,-0.54, 0.43, 4.11, 2.09, 1.50, 6.95, repro,
2017-08-03,0.68, 0.13, 0.54, 2.12, 1.53, 7.11, repro,
2017-08-04,-1.20, -0.53, -2.47, 2.17, 1.59, 7.42, repro,
2017-08-05,0.17, 1.06, 2.96, 2.09, 1.50, 6.98, repro,
2017-08-06,-0.68, -0.76, 4.80, 2.09, 1.50, 6.95, repro,
2017-08-07,-1.09, 0.87, 0.84, 2.10, 1.50, 6.96, repro,
2017-08-08,-0.52, -0.31, 5.59, 2.09, 1.49, 6.92, repro,
2017-08-09,-2.61, -0.99, 7.53, 2.16, 1.54, 7.20, repro,
2017-08-10,-1.76, 0.85, 1.90, 2.11, 1.51, 7.04, repro,
2017-08-11,-0.31, 0.70, -1.98, 2.14, 1.54, 7.13, repro,
2017-08-12,0.20, -0.15, 3.91, 2.08, 1.50, 6.94, repro,
2017-08-13,-1.18, 0.43, 8.43, 2.08, 1.49, 6.92, repro,
2017-08-14,-0.42, 0.78, 12.06, 2.20, 1.58, 7.27, repro,
2017-08-15,-0.69, 0.88, 6.81, 2.09, 1.49, 6.91, repro,
2017-08-16,-0.92, 0.27, 7.51, 2.10, 1.50, 6.95, repro,
2017-08-17,-1.81, 1.33, 15.50, 2.23, 1.63, 7.64, repro,
2017-08-18,-0.10, -0.40, 14.28, 2.17, 1.57, 7.31, repro,
2017-08-19,-0.74, -0.57, 5.42, 2.14, 1.53, 7.09, repro,
2017-08-20,-1.31, 0.29, 8.53, 2.09, 1.50, 6.94, repro,
2017-08-21,-2.77, -0.56, 11.35, 2.19, 1.54, 7.23, repro,
2017-08-22,-1.91, -0.72, 6.70, 2.13, 1.51, 6.99, repro,
2017-08-23,-0.36, 0.65, 4.83, 2.09, 1.49, 6.94, repro,
2017-08-24,-0.13, -0.12, 2.04, 2.09, 1.49, 6.92, repro,
2017-08-25,0.33, 0.31, 0.43, 2.12, 1.52, 7.03, repro,
2017-08-26,-0.87, 0.12, -2.15, 2.09, 1.50, 6.97, repro,
2017-08-27,-1.11, 0.50, 1.40, 2.11, 1.51, 7.03, repro,
2017-08-28,1.14, -0.82, -1.24, 2.09, 1.49, 6.91, repro,
2017-08-29,0.45, 0.51, 1.44, 2.13, 1.53, 7.09, repro,
2017-08-30,-0.67, 0.03, 13.18, 2.18, 1.59, 7.38, repro,
2017-08-31,0.09, 0.20, 5.07, 2.15, 1.52, 7.13, repro,
2017-09-01,-1.82, 0.18, 4.08, 2.17, 1.52, 7.16, repro,
2017-09-02,0.62, -1.10, 8.49, 2.09, 1.49, 6.94, repro,
2017-09-03,-0.29, -1.13, 3.50, 2.18, 1.58, 7.29, repro,
2017-09-04,-2.53, -0.00, 11.36, 2.10, 1.51, 6.99, repro,
2017-09-05,-0.94, -1.68, 12.14, 2.06, 1.50, 6.91, repro,
2017-09-06,-0.05, -0.26, 4.07, 2.10, 1.50, 7.01, repro,
2017-09-07,-0.50, 0.07, 8.86, 2.16, 1.54, 7.20, repro,
2017-09-08,-0.57, 0.54, 8.42, 2.14, 1.53, 7.18, repro,
2017-09-09,-0.99, 0.50, -1.16, 2.08, 1.49, 6.90, repro,
2017-09-10,-0.18, 0.96, 4.92, 2.08, 1.50, 6.91, repro,
2017-09-11,-0.21, 0.72, 8.58, 2.09, 1.51, 7.00, repro,
2017-09-12,-1.45, 0.67, 7.85, 2.11, 1.52, 7.03, repro,
2017-09-13,0.77, -0.58, 17.55, 2.16, 1.53, 7.18, repro,
2017-09-14,-0.34, 0.55, 11.23, 2.21, 1.57, 7.36, repro,
2017-09-15,0.27, -0.23, 9.67, 2.14, 1.53, 7.12, repro,
2017-09-16,-0.87, 0.59, 13.54, 2.08, 1.50, 6.92, repro,
2017-09-17,-1.65, 0.53, 6.57, 2.11, 1.52, 7.08, repro,
2017-09-18,0.25, -0.14, 7.95, 2.11, 1.50, 7.01, repro,
2017-09-19,1.26, -0.06, 11.15, 2.15, 1.52, 7.16, repro,
2017-09-20,-0.38, -2.07, 13.58, 2.19, 1.59, 7.40, repro,
2017-09-21,-0.74, -0.29, 9.81, 2.10, 1.49, 6.93, repro,
2017-09-22,-0.77, -0.41, 5.99, 2.56, 1.72, 8.15, repro,
2017-09-23,-2.66, -0.83, 9.62, 2.55, 1.79, 8.70, repro,
2017-09-24,0.50, -1.49, 9.12, 2.09, 1.50, 7.01, repro,
2017-09-25,-1.88, 0.91, 5.30, 2.23, 1.61, 7.55, repro,
2017-09-26,-1.14, -1.93, 13.64, 2.51, 1.93, 8.77, repro,
2017-09-27,-0.57, -1.10, 11.41, 2.10, 1.51, 6.98, repro,
2017-09-28,-1.81, -0.91, 6.07, 2.09, 1.50, 6.99, repro,
2017-09-29,-0.03, -0.40, 5.12, 2.09, 1.49, 6.96, repro,
2017-09-30,0.03, -0.34, 1.41, 2.08, 1.49, 6.94, repro,
2017-10-01,0.68, 1.39, 5.77, 2.09, 1.49, 6.96, repro,
2017-10-02,0.63, -0.93, 3.30, 2.14, 1.55, 7.18, repro,
2017-10-03,-2.66, -1.47, 10.14, 2.18, 1.53, 7.17, repro,
2017-10-04,-0.55, -0.23, -1.56, 2.19, 1.62, 7.55, repro,
2017-10-05,0.18, -1.96, 2.63, 2.10, 1.49, 6.97, repro,
2017-10-06,-0.20, -1.10, 5.22, 2.10, 1.49, 6.95, repro,
2017-10-07,-2.03, -1.16, 12.81, 2.62, 2.14, 9.41, repro,
2017-10-08,0.56, -0.81, 20.89, 2.12, 1.53, 7.15, repro,
2017-10-09,-0.86, 0.52, 11.21, 2.10, 1.52, 7.08, repro,
2017-10-10,0.90, -0.88, 5.92, 2.09, 1.50, 6.98, repro,
2017-10-11,0.33, -1.22, -2.66, 2.14, 1.53, 7.11, repro,
2017-10-12,-1.32, -0.28, 4.29, 2.15, 1.53, 7.12, repro,
2017-10-13,0.27, -0.50, 9.43, 2.10, 1.50, 7.00, repro,
2017-10-14,-1.82, -0.84, -0.76, 2.11, 1.53, 7.14, repro,
2017-10-15,0.17, -0.96, 9.86, 2.10, 1.51, 7.06, repro,
2017-10-16,-1.38, -0.84, -0.09, 2.08, 1.49, 6.92, repro,
2017-10-17,-1.06, 0.19, 2.99, 2.08, 1.49, 6.93, repro,
2017-10-18,-1.42, -0.08, 10.31, 2.09, 1.50, 6.98, repro,
2017-10-19,-0.71, -0.18, 10.94, 2.14, 1.53, 7.17, repro,
2017-10-20,-0.21, 0.43, 12.86, 2.14, 1.52, 7.15, repro,
2017-10-21,-1.64, -0.55, 17.18, 2.13, 1.54, 7.21, repro,
2017-10-22,-0.89, -0.88, 4.46, 2.16, 1.58, 7.26, repro,
2017-10-23,-1.39, -0.74, 6.09, 2.09, 1.50, 6.99, repro,
2017-10-24,-0.96, -1.57, 13.84, 2.09, 1.50, 6.98, repro,
2017-10-25,-1.83, -0.70, 8.83, 2.10, 1.50, 6.99, repro,
2017-10-26,-0.91, -0.12, 6.46, 2.09, 1.50, 7.00, repro,
2017-10-27,0.69, -0.35, 6.66, 2.15, 1.52, 7.12, repro,
2017-10-28,-0.39, -1.34, 5.96, 2.10, 1.50, 7.01, repro,
2017-10-29,-0.72, -1.04, 9.86, 2.10, 1.50, 7.01, repro,
2017-10-30,-0.14, -0.63, 10.07, 2.10, 1.49, 6.95, repro,
2017-10-31,-0.57, -1.50, 3.10, 2.09, 1.50, 6.96, repro,
2017-11-01,-0.07, -0.09, 1.77, 2.07, 1.49, 6.94, repro,
2017-11-02,0.35, -0.26, 6.36, 2.15, 1.51, 7.06, repro,
2017-11-03,-0.60, -1.23, 4.74, 2.14, 1.54, 7.18, repro,
2017-11-04,0.03, 0.77, 1.73, 2.10, 1.50, 7.00, repro,
2017-11-05,-0.74, -0.92, 7.98, 2.12, 1.52, 7.07, repro,
2017-11-06,0.14, -0.57, -1.98, 2.10, 1.52, 7.08, repro,
2017-11-07,-0.49, -1.03, -5.86, 2.12, 1.52, 7.12, repro,
2017-11-08,-1.79, -0.64, 0.75, 2.09, 1.49, 6.94, repro,
2017-11-09,-0.83, -0.98, -1.52, 2.17, 1.51, 7.09, repro,
2017-11-10,-0.31, -0.16, -5.87, 2.14, 1.50, 6.99, repro,
2017-11-11,-0.68, 1.32, -1.86, 2.31, 1.61, 7.60, repro,
2017-11-12,-0.72, -0.67, -1.69, 2.09, 1.49, 6.96, repro,
2017-11-13,-1.52, -0.07, -6.46, 2.08, 1.48, 6.88, repro,
2017-11-14,0.50, 0.46, 0.56, 2.09, 1.50, 7.00, repro,
2017-11-15,-1.25, -0.47, 2.94, 2.10, 1.49, 6.93, repro,
2017-11-16,-0.81, -0.74, -1.07, 2.07, 1.50, 6.92, repro,
2017-11-17,-2.00, -0.29, 6.72, 2.10, 1.50, 6.98, repro,
2017-11-18,-1.15, -1.26, 7.61, 2.09, 1.49, 6.94, repro,
2017-11-19,-1.19, -0.16, 2.75, 2.13, 1.53, 7.07, repro,
2017-11-20,-0.17, -0.31, 6.47, 2.10, 1.50, 6.96, repro,
2017-11-21,-0.57, -0.37, 9.55, 2.08, 1.49, 6.87, repro,
2017-11-22,-2.10, -0.32, -0.30, 2.08, 1.49, 6.88, repro,
2017-11-23,-1.14, -0.10, 3.45, 2.09, 1.50, 6.97, repro,
2017-11-24,-1.54, -0.33, 16.17, 2.10, 1.49, 6.98, repro,
2017-11-25,-1.56, -0.92, 6.37, 2.10, 1.49, 6.95, repro,
2017-11-26,-1.13, 0.14, 6.78, 2.08, 1.49, 6.93, repro,
2017-11-27,-0.67, 0.20, 4.69, 2.08, 1.50, 6.96, repro,
2017-11-28,-2.55, 0.33, 12.80, 2.09, 1.51, 7.01, repro,
2017-11-29,-1.30, -0.13, 2.90, 2.13, 1.54, 7.12, repro,
2017-11-30,-1.26, -0.45, 3.45, 2.12, 1.53, 7.04, repro,
2017-12-01,-1.34, -0.11, 3.82, 2.08, 1.49, 6.90, repro,
2017-12-02,-0.93, -0.21, 5.58, 2.07, 1.49, 6.89, repro,
2017-12-03,-1.21, 0.63, 5.68, 2.07, 1.49, 6.89, repro,
2017-12-04,-0.73, 0.35, 7.61, 2.11, 1.50, 7.00, repro,
2017-12-05,-2.95, -1.39, 9.16, 2.11, 1.49, 6.97, repro,
2017-12-06,-1.48, -1.06, 3.44, 2.08, 1.49, 6.89, repro,
2017-12-07,-1.46, -0.95, 1.03, 2.07, 1.49, 6.90, repro,
2017-12-08,-0.70, -1.14, 6.11, 2.08, 1.49, 6.90, repro,
2017-12-09,-0.25, -0.02, 5.89, 2.08, 1.49, 6.93, repro,
2017-12-10,-0.22, -1.15, 2.43, 2.08, 1.48, 6.90, repro,
2017-12-11,-0.83, -0.00, 2.53, 2.24, 1.59, 7.37, repro,
2017-12-12,-0.79, -0.86, 6.54, 2.07, 1.49, 6.88, repro,
2017-12-13,0.48, -0.64, 6.55, 2.07, 1.49, 6.92, repro,
2017-12-14,0.53, -1.06, 5.78, 2.19, 1.54, 7.20, repro,
2017-12-15,-0.62, -0.61, 6.71, 2.09, 1.49, 6.94, repro,
2017-12-16,-0.38, 0.41, 7.40, 2.09, 1.48, 6.89, repro,
2017-12-17,-1.67, 0.67, 5.82, 2.07, 1.48, 6.88, repro,
2017-12-18,-1.03, 0.36, 10.80, 2.08, 1.49, 6.93, repro,
2017-12-19,-1.40, -0.73, 15.13, 2.13, 1.52, 7.05, repro,
2017-12-20,-0.71, -0.79, 4.10, 2.09, 1.49, 6.95, repro,
2017-12-21,-0.57, -0.93, 3.34, 2.09, 1.48, 6.88, repro,
2017-12-22,-1.19, -1.23, 5.66, 2.08, 1.48, 6.88, repro,
2017-12-23,-1.32, -1.43, 3.60, 2.06, 1.48, 6.84, repro,
2017-12-24,-0.44, -0.23, 1.38, 2.08, 1.49, 6.89, repro,
2017-12-25,0.10, -1.26, -1.91, 2.09, 1.51, 7.00, repro,
2017-12-26,0.50, -0.90, -2.45, 2.09, 1.49, 6.94, repro,
2017-12-27,0.34, -1.77, -11.58, 2.09, 1.49, 6.94, repro,
2017-12-28,-0.94, -0.66, -9.08, 2.08, 1.49, 6.95, repro,
2017-12-29,-0.42, -0.36, -4.77, 2.07, 1.49, 6.91, repro,
2017-12-30,-0.82, -0.92, -4.48, 2.08, 1.49, 6.91, repro,
2017-12-31,-1.20, -0.57, -4.71, 2.14, 1.53, 7.13, repro,
2018-01-01,-1.20, -0.01, -4.68, 2.09, 1.48, 6.90, repro,
2018-01-02,-2.75, -0.44, -3.03, 2.08, 1.48, 6.90, repro,
2018-01-03,-0.80, -0.57, 1.25, 2.07, 1.50, 6.95, repro,
2018-01-04,-0.65, -0.01, -3.49, 2.08, 1.48, 6.90, repro,
2018-01-05,-0.12, 0.17, -5.80, 2.10, 1.49, 6.95, repro,
2018-01-06,-1.20, 0.85, 0.62, 2.11, 1.49, 6.93, repro,
2018-01-07,-1.19, 1.71, 8.71, 2.08, 1.48, 6.87, repro,
2018-01-08,-1.42, -0.38, 9.59, 2.21, 1.60, 7.39, repro,
2018-01-09,-0.57, 0.65, 6.42, 2.12, 1.54, 7.11, repro,
2018-01-10,0.00, 1.09, 12.22, 2.08, 1.48, 6.89, repro,
2018-01-11,-3.09, 1.14, 10.20, 2.10, 1.50, 7.00, repro,
2018-01-12,-2.70, 1.29, -2.11, 2.12, 1.52, 7.03, repro,
2018-01-13,-2.84, 0.64, -11.30, 2.08, 1.50, 7.00, repro,
2018-01-14,-4.11, 0.55, -17.03, 2.08, 1.50, 7.00, repro,
2018-01-15,-4.19, 0.95, -10.96, 2.13, 1.54, 7.13, repro,
2018-01-16,-4.27, 0.09, -10.63, 2.09, 1.49, 6.90, repro,
2018-01-17,-4.17, 0.35, -5.47, 2.11, 1.50, 7.02, repro,
2018-01-18,-2.72, 0.66, 5.56, 2.08, 1.50, 6.96, repro,
2018-01-19,-0.84, 0.63, 14.49, 2.07, 1.51, 7.00, repro,
2018-01-20,-1.40, -0.60, 11.09, 2.08, 1.50, 6.96, repro,
2018-01-21,0.09, -0.46, 6.65, 2.09, 1.50, 6.97, repro,
2018-01-22,-0.81, 0.44, 12.51, 2.10, 1.51, 7.02, repro,
2018-01-23,-0.65, -1.00, 5.47, 2.10, 1.50, 7.01, repro,
2018-01-24,-1.46, 0.33, -1.30, 2.10, 1.54, 7.17, repro,
2018-01-25,-1.01, -0.07, -1.65, 2.09, 1.54, 7.16, repro,
2018-01-26,-1.79, 0.48, 1.79, 2.10, 1.54, 7.16, repro,
2018-01-27,-2.09, -0.52, 6.35, 2.11, 1.54, 7.17, repro,
2018-01-28,-2.05, -1.47, -4.80, 2.12, 1.54, 7.14, repro,
2018-01-29,-2.27, -0.83, -9.82, 2.11, 1.54, 7.15, repro,
2018-01-30,-1.60, 0.40, -2.80, 2.10, 1.55, 7.20, repro,
2018-01-31,-0.82, -0.37, 8.65, 2.10, 1.55, 7.23, repro,
2018-02-01,-2.31, -1.15, 3.66, 2.12, 1.55, 7.22, repro,
2018-02-02,-1.12, -1.02, -3.70, 2.12, 1.55, 7.20, repro,
2018-02-03,-1.64, -0.21, 2.02, 2.11, 1.54, 7.15, repro,
2018-02-04,-1.54, -0.33, 0.02, 2.11, 1.54, 7.16, repro,
2018-02-05,-0.77, -0.51, 0.68, 2.14, 1.57, 7.33, repro,
2018-02-06,-1.51, 0.02, -0.77, 2.21, 1.65, 7.65, repro,
2018-02-07,-1.05, -0.87, -6.75, 2.12, 1.54, 7.19, repro,
2018-02-08,-1.64, -0.54, -3.17, 2.15, 1.58, 7.37, repro,
2018-02-09,-1.18, -0.84, -1.34, 2.10, 1.53, 7.10, repro,
2018-02-10,-0.44, -0.59, -4.22, 2.10, 1.54, 7.17, repro,
2018-02-11,-0.27, -0.92, -0.73, 2.19, 1.63, 7.56, repro,
2018-02-12,-0.66, -1.47, -7.34, 2.11, 1.55, 7.22, repro,
2018-02-13,-2.44, -0.33, -5.51, 2.17, 1.57, 7.36, repro,
2018-02-14,-1.41, 0.19, 5.82, 2.14, 1.56, 7.28, repro,
2018-02-15,-1.13, -1.38, 6.88, 2.12, 1.55, 7.21, repro,
2018-02-16,-0.51, -0.95, 1.04, 2.12, 1.55, 7.26, repro,
2018-02-17,0.11, -0.62, 2.53, 2.10, 1.56, 7.25, repro,
2018-02-18,-1.46, -0.58, 3.59, 2.11, 1.55, 7.21, repro,
2018-02-19,0.06, -0.47, 6.36, 2.11, 1.55, 7.22, repro,
2018-02-20,-0.63, -2.99, -2.89, 2.11, 1.54, 7.17, repro,
2018-02-21,0.15, -3.57, -5.29, 2.10, 1.55, 7.19, repro,
2018-02-22,0.12, -3.44, -8.36, 2.11, 1.55, 7.22, repro,
2018-02-23,-1.00, -1.71, 3.42, 2.21, 1.66, 7.66, repro,
2018-02-24,-0.26, -1.48, 3.71, 2.18, 1.64, 7.56, repro,
2018-02-25,-2.33, -0.12, 13.89, 2.10, 1.55, 7.18, repro,
2018-02-26,-1.38, -0.57, 6.78, 2.11, 1.54, 7.18, repro,
2018-02-27,-0.55, -0.25, 5.03, 2.10, 1.55, 7.23, repro,
2018-02-28,0.24, -0.92, 2.42, 2.11, 1.55, 7.23, repro,
2018-03-01,-0.05, -1.01, 5.63, 2.20, 1.61, 7.53, repro,
2018-03-02,0.17, -1.23, -0.69, 2.15, 1.57, 7.30, repro,
2018-03-03,-0.61, -0.53, -9.53, 2.10, 1.54, 7.19, repro,
2018-03-04,1.24, 0.20, -5.11, 2.09, 1.54, 7.19, repro,
2018-03-05,-0.07, -0.36, -5.84, 2.11, 1.55, 7.25, repro,
2018-03-06,-1.10, -1.46, -0.22, 2.10, 1.55, 7.20, repro,
2018-03-07,-0.64, -1.93, 7.96, 2.09, 1.55, 7.17, repro,
2018-03-08,-0.73, -1.50, 3.88, 2.11, 1.58, 7.29, repro,
2018-03-09,-1.00, -2.00, 2.85, 2.11, 1.59, 7.34, repro,
2018-03-10,0.53, -0.82, -1.50, 2.10, 1.56, 7.26, repro,
2018-03-11,-0.91, -2.18, -1.99, 2.10, 1.55, 7.24, repro,
2018-03-12,-1.94, -1.22, -1.00, 2.10, 1.56, 7.24, repro,
2018-03-13,-1.26, -1.35, 0.50, 2.11, 1.55, 7.21, repro,
2018-03-14,-0.43, -1.85, 4.50, 2.10, 1.56, 7.20, repro,
2018-03-15,0.72, -1.95, 9.88, 2.14, 1.60, 7.42, repro,
2018-03-16,-0.38, -1.15, 3.54, 2.11, 1.55, 7.25, repro,
2018-03-17,0.24, -1.19, 9.15, 2.12, 1.55, 7.25, repro,
2018-03-18,-1.11, -2.19, 7.29, 2.11, 1.55, 7.22, repro,
2018-03-19,0.93, -0.71, 3.82, 2.07, 1.54, 7.12, repro,
2018-03-20,-0.65, -1.49, -0.25, 2.11, 1.55, 7.23, repro,
2018-03-21,-0.87, -1.27, 3.61, 2.08, 1.52, 7.08, repro,
2018-03-22,0.06, -1.42, -1.10, 2.07, 1.51, 7.05, repro,
2018-03-23,-0.25, -0.60, 2.64, 2.08, 1.51, 7.02, repro,
2018-03-24,-0.56, -0.99, -1.04, 2.07, 1.52, 7.03, repro,
2018-03-25,-0.13, -0.95, 0.56, 2.05, 1.51, 6.98, repro,
2018-03-26,-1.68, -0.81, -1.50, 2.08, 1.52, 7.08, repro,
2018-03-27,-2.44, -1.17, 5.42, 2.08, 1.51, 7.04, repro,
2018-03-28,-0.90, -2.23, 10.09, 2.08, 1.51, 7.04, repro,
2018-03-29,-1.38, -1.10, 6.06, 2.08, 1.52, 7.05, repro,
