PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 65.0303982412 North Latitude, -150.7439844340 East Longitude, 816.52157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-12,-38.97, -2.72, 0.11, 3.51, 2.48, 9.82, supp6,
2020-01-13,-37.83, -3.16, -6.52, 3.46, 2.47, 9.79, supp6,
2020-01-14,-36.34, -2.37, -3.92, 3.45, 2.49, 9.72, supp6,
2020-01-15,-36.80, -0.97, -6.18, 2.48, 1.47, 7.89, supp6,
2020-01-16,-34.33, 1.44, -7.92, 2.56, 1.50, 8.03, supp6,
2020-01-17,-36.90, -3.16, -2.39, 2.57, 1.51, 8.08, supp6,
2020-01-18,-35.83, -4.27, -6.67, 2.45, 1.47, 7.83, supp6,
2020-01-19,-36.82, -4.73, 7.41, 2.44, 1.47, 7.79, supp6,
2020-01-20,-36.42, -4.12, 12.05, 2.46, 1.47, 7.82, supp6,
2020-01-21,-35.82, -3.13, 5.31, 2.47, 1.47, 7.85, supp6,
2020-01-22,-36.33, -3.63, 4.39, 2.48, 1.47, 7.88, supp6,
2020-01-23,-36.39, -4.05, 3.18, 2.46, 1.47, 7.82, supp6,
2020-01-24,-35.57, -3.80, 1.57, 2.47, 1.47, 7.84, supp6,
2020-01-25,-36.13, -3.77, 2.87, 2.47, 1.47, 7.85, supp6,
2020-01-26,-36.06, -3.53, -2.07, 2.46, 1.47, 7.82, supp6,
2020-01-27,-34.88, -3.63, -2.73, 2.47, 1.47, 7.84, supp6,
2020-01-28,-34.56, -3.43, 6.69, 2.47, 1.49, 7.86, supp6,
2020-01-29,-34.78, -3.13, 8.83, 2.47, 1.48, 7.85, supp6,
2020-01-30,-36.29, -2.32, 12.87, 2.48, 1.47, 7.86, supp6,
2020-01-31,-35.95, -3.71, 12.45, 2.48, 1.48, 7.83, supp6,
2020-02-01,-35.71, -3.46, 1.17, 2.50, 1.48, 7.89, supp6,
2020-02-02,-35.84, -3.57, -5.64, 2.46, 1.48, 7.82, supp6,
2020-02-03,-37.13, -2.51, -4.34, 2.49, 1.47, 7.87, supp6,
2020-02-04,-36.01, -3.35, 6.15, 2.47, 1.49, 7.86, supp6,
2020-02-05,-35.77, -1.27, 3.36, 2.47, 1.48, 7.80, supp6,
2020-02-06,-36.78, -0.98, 4.70, 2.54, 1.53, 8.10, supp6,
2020-02-07,-35.46, -0.79, -1.80, 2.51, 1.50, 7.92, supp6,
2020-02-08,-35.68, 1.15, 1.76, 2.51, 1.50, 7.93, supp6,
2020-02-09,-37.10, -0.45, 11.86, 2.50, 1.49, 7.89, supp6,
2020-02-10,-36.52, -2.39, -3.20, 2.49, 1.49, 7.87, supp6,
2020-02-11,-36.45, -2.77, -7.75, 2.49, 1.48, 7.84, supp6,
2020-02-12,-36.56, -3.21, -0.85, 2.51, 1.49, 7.91, supp6,
2020-02-13,-36.13, -3.51, -1.13, 2.54, 1.51, 7.99, supp6,
2020-02-14,-32.06, -3.95, 1.93, 2.55, 1.53, 8.11, supp6,
2020-02-15,-34.85, -3.03, 2.72, 2.51, 1.50, 7.94, supp6,
2020-02-16,-35.96, -3.69, -0.53, 2.50, 1.47, 7.87, supp6,
2020-02-17,-36.72, -4.04, -1.23, 2.50, 1.47, 7.86, supp6,
2020-02-18,-37.62, -3.64, 2.98, 2.80, 1.63, 8.77, supp6,
2020-02-19,-37.51, -3.74, 5.71, 2.59, 1.56, 8.25, supp6,
2020-02-20,-34.13, -5.19, 8.71, 2.57, 1.52, 8.05, supp6,
2020-02-21,-34.73, -3.76, 16.51, 2.59, 1.52, 8.11, supp6,
2020-02-22,-37.07, -4.29, 13.36, 2.50, 1.48, 7.88, supp6,
2020-02-23,-35.04, -4.24, -2.73, 2.50, 1.47, 7.83, supp6,
2020-02-24,-36.39, -4.20, -12.97, 2.50, 1.47, 7.84, supp6,
2020-02-25,-35.57, -3.41, -13.70, 2.51, 1.47, 7.90, supp6,
2020-02-26,-34.36, -4.37, -3.34, 2.51, 1.47, 7.89, supp6,
2020-02-27,-34.76, -5.23, -3.02, 2.52, 1.48, 7.89, supp6,
2020-02-28,-36.02, -3.61, -5.28, 2.49, 1.47, 7.85, supp6,
2020-02-29,-35.79, -3.31, -2.58, 2.52, 1.49, 7.98, supp6,
2020-03-01,-35.90, -3.51, 6.58, 2.52, 1.47, 7.90, supp6,
2020-03-02,-35.78, -3.77, 12.44, 2.50, 1.48, 7.89, supp6,
2020-03-03,-36.00, -3.57, 7.20, 2.51, 1.47, 7.87, supp6,
2020-03-04,-36.03, -2.88, -0.03, 2.52, 1.48, 7.90, supp6,
2020-03-05,-36.67, -2.25, -11.20, 2.50, 1.47, 7.87, supp6,
2020-03-06,-36.87, -2.56, -6.36, 2.52, 1.47, 7.91, supp6,
2020-03-07,-37.64, -2.84, 0.79, 2.52, 1.48, 7.90, supp6,
2020-03-08,-36.46, -2.59, 4.43, 2.51, 1.48, 7.90, supp6,
2020-03-09,-36.45, -3.56, 5.04, 2.51, 1.47, 7.88, supp6,
2020-03-10,-35.13, -4.32, 0.08, 2.52, 1.49, 8.00, supp6,
2020-03-11,-36.57, -5.25, -6.46, 2.52, 1.48, 7.98, supp6,
2020-03-12,-38.66, -4.04, -15.43, 2.55, 1.48, 8.05, supp6,
2020-03-13,-39.21, -2.91, -12.69, 2.55, 1.50, 8.05, supp6,
2020-03-14,-37.76, -2.90, -11.72, 2.51, 1.48, 8.01, supp6,
2020-03-15,-37.55, -2.08, -12.12, 2.51, 1.48, 7.97, supp6,
2020-03-16,-38.83, -2.28, -8.54, 2.53, 1.49, 8.04, supp6,
2020-03-17,-39.52, -0.10, -5.93, 2.54, 1.49, 8.07, supp6,
2020-03-18,-43.02, 1.07, 7.72, 2.51, 1.49, 8.00, supp6,
2020-03-19,-45.86, 4.52, 8.71, 2.77, 1.65, 8.89, supp6,
2020-03-20,-44.05, 5.28, 16.57, 2.70, 1.57, 8.32, supp6,
2020-03-21,-41.79, 3.03, 12.29, 2.65, 1.55, 8.38, supp6,
2020-03-22,-41.43, 4.04, 5.79, 2.56, 1.52, 8.17, supp6,
2020-03-23,-42.61, 6.30, 5.77, 2.58, 1.51, 8.16, supp6,
2020-03-24,-45.89, 13.17, 24.86, 2.55, 1.52, 8.16, supp6,
2020-03-25,-47.84, 12.86, 21.54, 2.59, 1.56, 8.37, supp6,
2020-03-26,-53.10, 13.06, 22.34, 2.60, 1.56, 8.37, supp6,
2020-03-27,-49.51, 10.35, 16.43, 2.61, 1.58, 8.45, supp6,
2020-03-28,-40.23, 4.53, 4.53, 2.57, 1.55, 8.28, supp6,
2020-03-29,-35.50, -1.56, -3.29, 2.53, 1.49, 8.08, supp6,
2020-03-30,-36.74, -1.35, -11.57, 2.53, 1.49, 8.08, supp6,
2020-03-31,-39.09, -2.06, -8.30, 2.56, 1.52, 8.24, supp6,
2020-04-01,-36.51, -1.98, -18.06, 2.53, 1.49, 8.05, supp6,
2020-04-02,-37.31, -2.11, -13.34, 2.51, 1.48, 7.94, supp6,
2020-04-03,-37.34, -2.72, -13.07, 2.53, 1.48, 8.02, supp6,
2020-04-04,-36.57, -1.70, -9.60, 2.51, 1.49, 7.99, supp6,
2020-04-05,-38.48, -2.18, -0.48, 2.52, 1.49, 8.03, supp6,
2020-04-06,-36.54, -2.49, -5.31, 2.52, 1.49, 8.03, supp6,
2020-04-07,-35.79, -3.89, -5.26, 2.50, 1.48, 7.94, supp6,
2020-04-08,-34.99, -3.22, -9.77, 2.61, 1.55, 8.35, supp6,
2020-04-09,-37.02, -3.50, -16.16, 2.52, 1.48, 7.99, supp6,
2020-04-10,-37.04, -2.57, -13.90, 2.53, 1.49, 8.06, final,
2020-04-11,-36.66, -2.29, -15.61, 2.55, 1.52, 8.20, final,
2020-04-12,-36.82, -2.40, -14.91, 2.57, 1.52, 8.17, supp6,
2020-04-13,-36.63, -2.30, -10.85, 2.59, 1.52, 8.23, supp6,
2020-04-14,-35.20, -3.58, -16.90, 2.53, 1.50, 8.08, supp6,
2020-04-15,-35.34, -2.56, -11.96, 2.51, 1.48, 8.00, supp6,
2020-04-16,-37.31, -0.26, -9.80, 2.52, 1.48, 8.03, supp6,
2020-04-17,-36.12, -3.39, -9.36, 2.51, 1.49, 8.01, supp6,
2020-04-18,-36.38, -3.95, -4.64, 2.51, 1.48, 7.99, supp6,
2020-04-19,-34.95, -3.58, -4.17, 2.50, 1.48, 7.96, supp6,
2020-04-20,-37.82, -0.40, 7.45, 2.77, 1.63, 8.76, supp6,
2020-04-21,-34.79, -3.39, -8.58, 2.57, 1.50, 8.14, supp6,
2020-04-22,-34.97, -3.51, -2.58, 2.51, 1.49, 8.04, supp6,
2020-04-23,-36.24, -2.14, -9.95, 2.56, 1.51, 8.17, supp6,
2020-04-24,-35.74, -2.99, -10.32, 2.57, 1.51, 8.14, supp6,
2020-04-25,-35.15, -3.31, -10.22, 2.51, 1.48, 7.99, supp6,
2020-04-26,-35.76, -3.20, 0.89, 2.50, 1.48, 7.99, supp6,
2020-04-27,-35.88, -2.06, 1.58, 2.47, 1.47, 7.94, supp6,
2020-04-28,-35.95, -2.25, -2.61, 2.48, 1.48, 7.93, supp6,
2020-04-29,-35.61, -2.90, -9.15, 2.47, 1.46, 7.87, supp6,
2020-04-30,-34.75, -2.42, -6.55, 2.47, 1.46, 7.88, supp6,
2020-05-01,-36.81, -2.96, -2.68, 2.50, 1.50, 8.05, supp6,
2020-05-02,-36.21, -2.99, -12.79, 2.48, 1.47, 7.93, supp6,
2020-05-03,-35.36, -3.05, -6.44, 2.48, 1.48, 7.95, supp6,
2020-05-04,-36.47, -2.34, -6.32, 2.47, 1.48, 7.94, supp6,
2020-05-05,-36.50, -2.81, -14.94, 2.55, 1.52, 8.01, supp6,
2020-05-06,-36.48, -3.72, -10.42, 2.46, 1.47, 7.91, supp6,
2020-05-07,-34.85, -2.58, -18.12, 2.49, 1.48, 7.98, supp6,
2020-05-08,-33.62, -3.07, -21.64, 2.51, 1.50, 8.07, supp6,
2020-05-09,-32.74, -3.75, -14.39, 2.50, 1.51, 8.21, supp6,
2020-05-10,-32.41, -2.54, -15.72, 2.50, 1.49, 8.12, supp6,
2020-05-11,-30.12, -2.46, -14.17, 2.49, 1.47, 7.91, supp6,
2020-05-12,-31.26, -3.58, -8.08, 2.50, 1.47, 7.94, supp6,
2020-05-13,-30.05, -2.75, -6.78, 2.49, 1.47, 7.95, supp6,
2020-05-14,-30.07, -3.26, -6.06, 2.51, 1.48, 7.97, supp6,
2020-05-15,-30.11, -3.47, -10.80, 2.50, 1.48, 7.94, supp6,
2020-05-16,-27.20, -2.87, -13.24, 2.46, 1.47, 7.86, supp6,
2020-05-17,-26.95, -2.47, -6.94, 2.48, 1.47, 7.88, supp6,
2020-05-18,-24.64, -2.74, -8.90, 2.48, 1.47, 7.91, supp6,
2020-05-19,-24.50, -2.59, -3.31, 2.48, 1.47, 7.90, supp6,
2020-05-20,-23.56, -2.44, -7.24, 2.47, 1.48, 7.91, supp6,
2020-05-21,-21.38, -2.50, -6.83, 2.48, 1.47, 7.90, supp6,
2020-05-22,-17.87, -2.18, -3.00, 2.49, 1.49, 8.07, supp6,
2020-05-23,-17.54, -1.25, 0.16, 2.49, 1.47, 7.90, supp6,
2020-05-24,-14.35, -2.12, 1.58, 2.48, 1.48, 7.91, supp6,
2020-05-25,-15.07, -1.66, -0.88, 2.49, 1.48, 7.93, supp6,
2020-05-26,-13.36, -1.24, -7.73, 2.48, 1.47, 7.86, supp6,
2020-05-27,-11.95, -1.56, -18.00, 2.47, 1.46, 7.84, supp6,
2020-05-28,-11.79, -1.34, -17.53, 2.54, 1.50, 8.08, supp6,
2020-05-29,-10.68, -1.97, -18.41, 2.49, 1.48, 7.89, supp6,
2020-05-30,-9.26, -1.75, -6.98, 2.63, 1.56, 8.59, supp6,
2020-05-31,-9.81, -1.99, -10.19, 2.52, 1.48, 7.94, supp6,
2020-06-01,-10.05, -1.27, -5.53, 2.51, 1.48, 7.89, supp6,
2020-06-02,-10.74, -2.06, -7.01, 2.60, 1.53, 8.30, supp6,
2020-06-03,-9.75, 0.71, -2.52, 2.53, 1.49, 7.96, supp6,
2020-06-04,-11.28, -2.12, -9.19, 2.68, 1.54, 8.22, supp6,
2020-06-05,-9.57, -0.09, -10.47, 2.69, 1.55, 8.26, supp6,
2020-06-06,-9.11, -2.41, -9.27, 2.61, 1.51, 8.03, supp6,
2020-06-07,-10.54, 0.08, -5.93, 2.60, 1.51, 8.01, supp6,
2020-06-08,-10.87, -0.65, -14.64, 2.62, 1.51, 8.02, supp6,
2020-06-09,-10.79, -0.99, -9.44, 2.63, 1.52, 8.06, supp6,
2020-06-10,-9.81, -0.33, -9.90, 2.65, 1.53, 8.14, supp6,
2020-06-11,-11.07, -1.38, -9.98, 2.61, 1.51, 8.02, supp6,
2020-06-12,-10.38, -0.96, -14.04, 2.52, 1.48, 7.84, supp6,
2020-06-13,-10.22, -0.59, -11.38, 2.52, 1.49, 7.87, supp6,
2020-06-14,-11.34, -1.81, 1.49, 2.53, 1.49, 7.92, supp6,
2020-06-15,-8.97, 0.18, 1.64, 2.54, 1.49, 7.96, supp6,
2020-06-16,-9.78, -0.64, -4.69, 2.52, 1.49, 7.90, supp6,
2020-06-17,-10.96, -1.40, -4.13, 2.51, 1.49, 7.86, supp6,
2020-06-18,-9.86, -0.04, -7.73, 2.51, 1.49, 7.87, supp6,
2020-06-19,-9.73, -0.81, -6.47, 2.51, 1.49, 7.87, supp6,
2020-06-20,-10.60, -0.54, 0.26, 2.52, 1.50, 7.93, supp6,
2020-06-21,-9.19, -0.29, 2.90, 2.52, 1.50, 7.95, supp6,
2020-06-22,-11.47, -0.58, -2.91, 2.51, 1.49, 7.91, supp6,
2020-06-23,-10.99, 0.50, -3.54, 2.51, 1.49, 7.94, supp6,
2020-06-24,-10.64, -0.04, -6.52, 2.50, 1.48, 7.87, supp6,
2020-06-25,-12.44, -1.58, -4.46, 2.50, 1.48, 7.90, supp6,
2020-06-26,-11.17, -0.66, -4.56, 2.54, 1.52, 8.20, supp6,
2020-06-27,-10.27, -0.53, -5.79, 2.56, 1.51, 8.06, supp6,
2020-06-28,-10.12, -0.33, -13.33, 2.55, 1.51, 8.12, supp6,
2020-06-29,-12.19, 0.66, -7.38, 2.53, 1.50, 8.04, supp6,
2020-06-30,-10.62, 0.11, -16.26, 2.56, 1.52, 8.15, supp6,
2020-07-01,-10.48, -1.14, -10.27, 2.51, 1.49, 7.94, supp6,
2020-07-02,-11.59, -0.76, -14.05, 2.48, 1.48, 7.87, supp6,
2020-07-03,-10.40, -0.34, -9.86, 2.51, 1.49, 7.96, supp6,
2020-07-04,-9.71, -0.41, -10.47, 2.49, 1.48, 7.90, supp6,
2020-07-05,-10.61, -0.42, -12.35, 2.50, 1.49, 7.97, supp6,
2020-07-06,-11.14, -0.98, -0.96, 2.49, 1.48, 7.86, supp6,
2020-07-07,-10.65, -1.10, -10.49, 2.52, 1.50, 7.95, supp6,
2020-07-08,-10.41, -0.29, -7.95, 2.47, 1.48, 7.84, supp6,
2020-07-09,-11.97, 0.93, -4.77, 2.55, 1.53, 8.32, supp6,
2020-07-10,-10.02, -1.76, -5.99, 2.58, 1.54, 8.10, supp6,
2020-07-11,-10.11, -0.12, 0.34, 2.53, 1.52, 7.94, supp6,
2020-07-12,-10.54, -0.82, 6.45, 2.51, 1.50, 7.86, supp6,
2020-07-13,-10.35, 0.15, 1.16, 2.52, 1.50, 7.97, supp6,
2020-07-14,-13.51, 0.76, 1.15, 2.67, 1.58, 8.45, supp6,
2020-07-15,-10.90, 0.61, -4.64, 2.56, 1.51, 8.03, supp6,
2020-07-16,-9.89, -0.75, 0.64, 2.54, 1.51, 7.98, supp6,
2020-07-17,-9.64, 0.47, 1.80, 2.52, 1.49, 7.89, supp6,
2020-07-18,-10.04, 0.89, -1.20, 2.52, 1.51, 7.97, supp6,
2020-07-19,-9.16, 0.15, 0.46, 2.55, 1.52, 8.04, supp6,
2020-07-20,-9.46, 0.38, -1.82, 2.52, 1.50, 7.93, supp6,
2020-07-21,-11.16, 0.07, -7.61, 2.52, 1.49, 7.89, supp6,
2020-07-22,-9.85, -0.40, -5.04, 2.53, 1.49, 7.90, supp6,
2020-07-23,-10.75, -0.20, -0.06, 2.52, 1.50, 7.93, supp6,
2020-07-24,-9.07, 0.77, -1.82, 2.63, 1.59, 8.56, supp6,
2020-07-25,-10.10, -0.81, 1.66, 2.54, 1.49, 7.95, supp6,
2020-07-26,-10.03, -0.03, -1.05, 2.52, 1.48, 7.89, supp6,
2020-07-27,-11.07, 0.15, -0.22, 2.52, 1.49, 7.90, supp6,
2020-07-28,-11.34, 1.15, -4.83, 2.62, 1.55, 8.36, supp6,
2020-07-29,-10.89, 0.06, -3.00, 2.53, 1.50, 8.00, supp6,
2020-07-30,-8.27, 0.52, -7.68, 2.53, 1.50, 8.00, supp6,
2020-07-31,-10.39, 0.14, -2.88, 2.53, 1.50, 7.98, supp6,
2020-08-01,-9.36, -0.93, -5.16, 2.53, 1.49, 7.94, supp6,
2020-08-02,-11.30, -0.90, 3.41, 2.62, 1.54, 8.12, supp6,
2020-08-03,-10.11, 0.38, 2.82, 2.57, 1.54, 8.26, supp6,
2020-08-04,-9.96, -0.30, 7.12, 2.55, 1.52, 8.09, supp6,
2020-08-05,-10.66, -0.73, 0.36, 2.52, 1.49, 7.95, supp6,
2020-08-06,-7.80, -0.73, 2.66, 2.59, 1.53, 8.09, supp6,
2020-08-07,-7.73, -0.52, 6.38, 2.59, 1.51, 8.03, supp6,
2020-08-08,-9.21, -0.88, 2.82, 2.57, 1.52, 8.09, supp6,
2020-08-09,-9.73, 0.06, -0.12, 2.55, 1.53, 8.03, supp6,
2020-08-10,-8.65, -0.07, 0.79, 2.52, 1.50, 7.95, supp6,
2020-08-11,-10.22, -0.82, 2.96, 2.53, 1.51, 8.02, supp6,
2020-08-12,-10.25, -0.80, 6.12, 2.55, 1.50, 8.02, supp6,
2020-08-13,-9.86, -1.00, 0.67, 2.54, 1.50, 8.01, supp6,
2020-08-14,-8.94, -0.93, -4.46, 2.55, 1.50, 8.03, supp6,
2020-08-15,-9.90, -0.33, -6.22, 2.52, 1.50, 8.00, supp6,
2020-08-16,-7.98, -0.37, -2.59, 2.53, 1.50, 8.01, suppf,
2020-08-17,-7.68, 0.12, -4.47, 2.52, 1.49, 7.98, suppf,
2020-08-18,-9.30, 0.11, -0.62, 2.55, 1.51, 8.04, suppf,
2020-08-19,-9.83, -0.69, 2.02, 2.53, 1.50, 7.98, suppf,
2020-08-20,-9.11, -0.72, 0.64, 2.52, 1.50, 7.97, suppf,
2020-08-21,-9.81, 0.16, 0.44, 2.58, 1.54, 8.15, suppf,
2020-08-22,-9.02, 0.93, 0.02, 2.54, 1.50, 8.02, suppf,
2020-08-23,-9.03, -0.80, -4.58, 2.54, 1.49, 8.00, suppf,
2020-08-24,-9.44, 1.13, -0.56, 2.51, 1.47, 7.90, suppf,
2020-08-25,-10.40, 0.18, -3.53, 2.50, 1.48, 7.92, suppf,
2020-08-26,-10.20, 0.07, 2.09, 2.53, 1.50, 8.05, suppf,
2020-08-27,-7.58, -0.28, -3.87, 2.52, 1.50, 8.00, suppf,
2020-08-28,-8.73, -1.01, 2.50, 2.56, 1.51, 8.09, suppf,
2020-08-29,-8.81, -0.14, 1.73, 2.57, 1.52, 8.07, suppf,
2020-08-30,-6.76, -0.08, 0.49, 2.53, 1.48, 7.97, suppf,
2020-08-31,-9.87, -0.80, 12.47, 2.58, 1.52, 8.12, suppf,
2020-09-01,-9.62, -0.57, 9.95, 2.60, 1.56, 8.27, suppf,
2020-09-02,-8.81, -0.14, 3.29, 2.55, 1.51, 8.09, suppf,
2020-09-03,-9.48, -0.22, 5.00, 2.52, 1.48, 7.98, suppf,
2020-09-04,-10.07, 1.08, -0.97, 2.53, 1.48, 7.93, suppf,
2020-09-05,-9.14, 0.61, -4.90, 2.53, 1.49, 7.98, suppf,
2020-09-06,-10.27, -0.41, -3.20, 2.50, 1.48, 7.95, suppf,
2020-09-07,-9.87, 1.19, -5.34, 2.52, 1.49, 7.99, suppf,
2020-09-08,-11.03, 0.14, 1.50, 2.53, 1.49, 7.99, suppf,
2020-09-09,-9.94, -0.02, -2.20, 2.50, 1.47, 7.87, suppf,
2020-09-10,-12.65, -0.29, -2.26, 2.57, 1.51, 8.10, suppf,
2020-09-11,-10.06, 0.50, -6.03, 2.67, 1.55, 8.26, suppf,
2020-09-12,-9.96, -0.22, -6.10, 2.59, 1.53, 8.19, suppf,
2020-09-13,-10.27, -0.30, -6.02, 2.54, 1.48, 7.97, suppf,
2020-09-14,-9.43, 0.26, -4.61, 2.54, 1.50, 8.02, suppf,
2020-09-15,-8.76, -1.12, -6.39, 2.57, 1.57, 8.34, suppf,
2020-09-16,-8.49, -1.20, -5.46, 2.60, 1.56, 8.37, suppf,
2020-09-17,-8.78, -2.51, 3.78, 2.60, 1.53, 8.19, suppf,
2020-09-18,-9.28, -1.18, 6.25, 2.59, 1.53, 8.16, suppf,
2020-09-19,-10.52, -1.06, 5.91, 2.59, 1.52, 8.13, suppf,
2020-09-20,-9.64, -1.69, -2.04, 2.52, 1.51, 8.07, suppf,
2020-09-21,-10.94, -1.89, -1.46, 2.50, 1.48, 7.90, suppf,
2020-09-22,-10.02, -2.91, 0.83, 2.59, 1.55, 8.13, suppf,
2020-09-23,-11.52, -1.79, 5.11, 2.66, 1.58, 8.31, suppf,
2020-09-24,-9.12, -1.87, 9.82, 2.58, 1.52, 8.15, suppf,
2020-09-25,-8.35, -2.65, 5.21, 2.55, 1.51, 8.02, suppf,
2020-09-26,-9.52, -2.09, 9.42, 2.58, 1.57, 8.18, suppf,
2020-09-27,-10.18, -0.68, 8.22, 2.55, 1.51, 8.05, suppf,
2020-09-28,-9.61, -0.68, 8.51, 2.61, 1.54, 8.15, suppf,
2020-09-29,-11.61, -1.18, -5.64, 2.56, 1.50, 8.01, suppf,
2020-09-30,-9.51, -1.81, 5.07, 2.55, 1.53, 8.11, suppf,
2020-10-01,-10.54, -1.10, 6.19, 2.52, 1.49, 7.97, suppf,
2020-10-02,-9.36, -2.17, -1.19, 2.51, 1.49, 8.03, suppf,
2020-10-03,-9.98, -2.24, 11.53, 2.45, 1.45, 7.80, suppf,
2020-10-04,-10.37, -1.11, 11.39, 1.73, 1.02, 5.50, suppf,
2020-10-05,-11.14, -2.76, 8.13, 1.72, 1.02, 5.48, suppf,
2020-10-06,-11.61, -1.90, 6.59, 1.74, 1.03, 5.52, suppf,
2020-10-07,-8.62, -0.81, 1.64, 1.73, 1.03, 5.53, suppf,
2020-10-08,-8.66, -2.71, 5.08, 1.77, 1.06, 5.60, suppf,
2020-10-09,-8.81, -2.18, 11.18, 1.73, 1.02, 5.49, suppf,
2020-10-10,-9.30, -1.43, 11.06, 1.72, 1.02, 5.45, suppf,
2020-10-11,-9.18, -1.80, 9.94, 1.72, 1.03, 5.49, suppf,
2020-10-12,-9.18, -2.73, 5.99, 1.74, 1.03, 5.54, suppf,
2020-10-13,-10.68, -2.09, 0.04, 1.74, 1.03, 5.53, suppf,
2020-10-14,-13.41, -1.44, -0.41, 1.73, 1.03, 5.52, suppf,
2020-10-15,-15.50, -1.13, -8.04, 1.72, 1.02, 5.46, suppf,
2020-10-16,-17.47, 0.02, -2.34, 1.77, 1.04, 5.58, suppf,
2020-10-17,-18.28, -1.99, 1.89, 1.78, 1.07, 5.60, suppf,
2020-10-18,-19.50, -2.22, 0.44, 1.73, 1.03, 5.54, suppf,
2020-10-19,-21.73, -1.12, 6.39, 1.76, 1.04, 5.56, suppf,
2020-10-20,-23.42, -1.78, -0.75, 1.75, 1.05, 5.67, suppf,
2020-10-21,-23.70, -1.56, -6.17, 1.76, 1.04, 5.55, suppf,
2020-10-22,-23.05, 0.05, -4.79, 1.79, 1.06, 5.67, suppf,
2020-10-23,-24.16, -1.44, -6.78, 1.78, 1.06, 5.66, suppf,
2020-10-24,-22.79, -1.63, -1.19, 1.75, 1.04, 5.57, suppf,
2020-10-25,-24.22, -1.73, 5.63, 2.53, 1.51, 8.08, suppf,
2020-10-26,-23.61, -0.96, 14.23, 2.49, 1.48, 7.88, suppf,
2020-10-27,-24.78, 0.51, 4.43, 2.45, 1.46, 7.79, suppf,
2020-10-28,-33.44, 4.95, 15.72, 2.55, 1.50, 7.97, suppf,
2020-10-29,-33.24, 5.27, 8.45, 2.58, 1.53, 8.15, suppf,
2020-10-30,-34.18, 4.42, 14.77, 2.51, 1.49, 7.90, suppf,
2020-10-31,-34.03, 6.11, 22.60, 2.59, 1.54, 8.11, suppf,
2020-11-01,-33.21, 6.11, 17.03, 2.55, 1.52, 7.98, suppf,
2020-11-02,-34.76, 8.62, 18.65, 2.47, 1.46, 7.88, suppf,
2020-11-03,-36.27, 8.37, 22.42, 2.46, 1.47, 7.87, suppf,
2020-11-04,-36.59, 7.05, 17.96, 4.18, 3.43, 11.96, suppf,
2020-11-05,-36.09, 7.29, 16.15, 3.92, 2.95, 10.94, suppf,
2020-11-06,-35.75, 7.78, 27.38, 4.11, 3.31, 11.45, suppf,
2020-11-07,-36.14, 10.84, 29.31, 4.11, 3.30, 11.56, suppf,
2020-11-08,-35.50, 8.06, 27.79, 3.85, 2.83, 10.63, suppf,
2020-11-09,-37.20, 7.01, 37.30, 3.92, 2.88, 10.86, suppf,
2020-11-10,-39.04, 7.75, 44.86, 3.77, 2.80, 10.62, suppf,
2020-11-11,-40.72, 8.23, 58.10, 4.05, 3.12, 11.22, suppf,
2020-11-12,-33.23, 4.42, 45.03, 3.96, 2.97, 11.08, suppf,
2020-11-13,-30.87, 3.16, 38.33, 3.94, 2.85, 10.93, suppf,
2020-11-14,-32.57, 4.32, 30.44, 4.15, 3.35, 11.76, suppf,
2020-11-15,-33.73, 3.44, 33.02, 3.81, 3.07, 10.93, suppf,
2020-11-16,-32.86, 2.96, 22.53, 3.78, 2.98, 10.79, suppf,
2020-11-17,-33.75, 3.04, 18.74, 3.74, 2.85, 10.55, suppf,
2020-11-18,-33.61, 3.41, 21.11, 4.02, 3.39, 11.54, suppf,
2020-11-19,-26.96, -1.08, 10.77, 3.69, 2.79, 10.37, suppf,
2020-11-20,-24.89, -4.46, 3.95, 4.04, 3.26, 11.49, suppf,
2020-11-21,-23.51, -2.62, 3.48, 4.01, 3.38, 11.62, suppf,
2020-11-22,-23.95, -3.27, 8.12, 2.71, 1.63, 8.69, suppf,
2020-11-23,-23.01, -3.60, 12.72, 2.54, 1.52, 8.11, suppf,
2020-11-24,-23.95, -2.97, 14.63, 2.55, 1.53, 8.14, suppf,
2020-11-25,-24.65, -3.36, 15.08, 2.47, 1.48, 7.92, suppf,
2020-11-26,-28.07, -0.75, 23.29, 2.48, 1.48, 7.94, suppf,
2020-11-27,-33.85, 5.05, 24.03, 2.54, 1.52, 8.09, suppf,
2020-11-28,-31.68, 2.98, 25.32, 2.55, 1.51, 8.14, suppf,
2020-11-29,-29.46, 1.59, 29.70, 2.62, 1.55, 8.29, suppf,
2020-11-30,-28.16, 0.47, 26.18, 2.58, 1.52, 8.08, suppf,
2020-12-01,-27.95, 1.26, 30.62, 2.47, 1.47, 7.89, suppf,
2020-12-02,-25.47, -0.32, 26.70, 2.47, 1.47, 7.88, suppf,
2020-12-03,-26.81, -1.17, 16.37, 2.49, 1.48, 7.98, suppf,
2020-12-04,-25.61, -2.38, 6.77, 2.49, 1.48, 7.93, suppf,
