PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT5
Station name,Potato_Point_5
Begin Date, 2007-09-13
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 61.0562611554 North Latitude, -146.6968382960 East Longitude, 36.00332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-28,26.18, -4.51, 4.02, 2.34, 1.56, 7.62, repro,
2016-07-29,24.62, -4.35, 1.15, 2.33, 1.59, 7.81, repro,
2016-07-30,25.26, -2.95, 1.76, 2.33, 1.54, 7.64, repro,
2016-07-31,24.76, -3.45, 9.12, 2.34, 1.58, 7.71, repro,
2016-08-01,23.32, -3.88, 5.30, 2.33, 1.56, 7.58, repro,
2016-08-02,24.14, -3.85, 3.66, 2.38, 1.58, 7.67, repro,
2016-08-03,24.90, -3.66, -4.18, 2.52, 1.67, 8.26, repro,
2016-08-04,25.27, -2.78, -3.88, 2.40, 1.55, 7.72, repro,
2016-08-05,24.06, -2.72, 5.72, 2.35, 1.58, 7.74, repro,
2016-08-06,23.93, -2.44, 8.93, 2.37, 1.57, 7.69, repro,
2016-08-07,24.04, -3.86, 4.75, 2.37, 1.57, 7.64, repro,
2016-08-08,24.05, -4.99, 12.95, 2.36, 1.56, 7.60, repro,
2016-08-09,25.16, -4.15, 8.48, 2.37, 1.57, 7.80, repro,
2016-08-10,23.55, -2.58, 6.33, 2.37, 1.58, 7.75, repro,
2016-08-11,23.95, -3.07, 4.40, 2.33, 1.56, 7.64, repro,
2016-08-12,24.91, -3.44, 8.29, 2.33, 1.56, 7.60, repro,
2016-08-13,26.23, -4.42, 2.64, 2.32, 1.55, 7.49, repro,
2016-08-14,25.10, -4.02, 3.29, 2.48, 1.63, 7.99, repro,
2016-08-15,23.17, -2.95, 4.46, 2.37, 1.57, 7.70, repro,
2016-08-16,23.27, -5.02, 7.23, 2.35, 1.59, 7.86, repro,
2016-08-17,24.35, -4.13, -1.07, 2.34, 1.57, 7.63, repro,
2016-08-18,24.29, -3.50, -1.29, 2.33, 1.56, 7.56, repro,
2016-08-19,24.72, -3.81, -4.30, 2.38, 1.61, 7.73, repro,
2016-08-20,21.87, -3.95, -1.18, 4.80, 3.33, 18.51, repro,
2016-08-21,21.89, -2.09, 7.75, 2.33, 1.58, 7.67, repro,
2016-08-22,24.46, -1.85, 19.66, 3.29, 2.14, 11.15, repro,
2016-08-23,25.99, -4.37, 14.33, 3.80, 2.73, 12.39, repro,
2016-08-27,30.44, -4.74, -8.91, 2.31, 1.56, 7.63, repro,
2016-08-28,27.27, -4.47, -1.00, 2.32, 1.55, 7.57, repro,
2016-08-29,29.98, -5.84, -8.71, 2.40, 1.58, 7.78, repro,
2016-08-30,25.00, -3.99, -6.51, 2.39, 1.57, 7.81, repro,
2016-08-31,25.84, -3.58, -1.59, 2.32, 1.57, 7.66, repro,
2016-09-01,23.97, -3.03, 12.27, 2.39, 1.60, 7.88, repro,
2016-09-02,28.63, -4.29, 0.79, 2.49, 1.59, 7.95, repro,
2016-09-03,26.92, -4.75, 4.23, 2.44, 1.59, 7.89, repro,
2016-09-04,23.68, -3.50, 12.88, 2.38, 1.58, 7.74, repro,
2016-09-05,23.48, -4.91, 18.37, 2.32, 1.56, 7.55, repro,
2016-09-06,24.43, -3.49, 13.23, 2.35, 1.57, 7.63, repro,
2016-09-07,24.75, -4.24, 19.51, 2.53, 1.70, 8.29, repro,
2016-09-08,26.38, -3.86, 7.76, 3.90, 2.58, 12.33, repro,
2016-09-09,24.91, -5.47, 6.35, 2.56, 1.69, 8.25, repro,
2016-09-10,26.53, -6.73, 2.41, 2.33, 1.56, 7.60, repro,
2016-09-11,24.63, -3.29, 16.39, 2.32, 1.57, 7.58, repro,
2016-09-12,23.93, -4.40, 15.05, 2.35, 1.58, 7.66, repro,
2016-09-13,23.39, -0.34, 18.01, 3.85, 2.61, 12.08, repro,
2016-09-14,24.19, -4.19, 1.97, 4.78, 3.08, 15.71, repro,
2016-09-15,26.98, -4.87, 5.71, 5.09, 3.50, 18.26, repro,
2016-09-16,26.07, -5.23, 25.38, 4.29, 2.88, 13.21, repro,
2016-09-17,23.68, -3.79, 19.95, 2.36, 1.61, 7.73, repro,
2016-09-18,25.78, -4.51, 18.49, 2.36, 1.56, 7.62, repro,
2016-09-19,27.87, -3.35, 8.83, 2.38, 1.57, 7.70, repro,
2016-09-20,27.12, -3.93, 10.40, 2.37, 1.56, 7.67, repro,
2016-09-21,24.00, -2.56, 19.00, 2.34, 1.57, 7.64, repro,
2016-09-22,24.51, -3.82, 19.19, 2.38, 1.60, 7.93, repro,
2016-09-23,19.42, -2.06, 24.34, 3.01, 2.05, 9.56, repro,
2016-09-24,25.73, -3.71, 10.41, 2.33, 1.55, 7.55, repro,
2016-09-25,24.82, -4.20, 20.68, 2.35, 1.57, 7.66, repro,
2016-09-26,26.87, -4.29, 15.62, 2.35, 1.56, 7.64, repro,
2016-09-27,24.53, -3.54, 15.06, 2.39, 1.59, 7.82, repro,
2016-09-28,25.93, -5.05, 9.90, 2.35, 1.57, 7.73, repro,
2016-09-29,30.03, -4.66, 3.08, 2.45, 1.61, 7.91, repro,
2016-09-30,26.62, -3.95, -4.39, 2.39, 1.57, 7.71, repro,
2016-10-01,25.68, -4.81, 5.54, 2.38, 1.56, 7.67, repro,
2016-10-02,26.65, -3.11, 13.24, 2.42, 1.65, 7.85, repro,
2016-10-03,21.24, -0.03, 9.99, 7.88, 4.87, 24.24, repro,
2016-10-04,27.45, -4.11, 6.70, 2.40, 1.59, 7.80, repro,
2016-10-05,25.94, -0.82, 6.14, 5.27, 3.41, 17.02, repro,
2016-10-06,29.03, -1.21, 5.91, 5.51, 3.43, 17.75, repro,
2016-10-07,29.81, -3.47, 7.40, 5.35, 3.46, 17.43, repro,
2016-10-08,27.39, -3.96, 9.38, 2.32, 1.58, 7.66, repro,
2016-10-09,26.34, -3.98, 8.50, 2.34, 1.57, 7.68, repro,
2016-10-10,27.70, -3.78, 7.53, 2.37, 1.60, 7.78, repro,
2016-10-11,23.10, -0.90, 16.85, 5.43, 3.90, 15.22, repro,
2016-10-12,23.24, -2.83, 7.76, 3.26, 2.16, 10.18, repro,
2016-10-13,24.66, -4.64, 7.72, 4.59, 2.96, 13.49, repro,
2016-10-14,26.89, -4.53, 14.82, 2.42, 1.61, 7.96, repro,
2016-10-15,19.54, -2.63, 7.34, 5.85, 4.09, 17.09, repro,
2016-10-16,21.90, -6.09, 16.96, 2.32, 1.56, 7.61, repro,
2016-10-17,25.85, -7.67, 5.46, 7.54, 4.55, 22.52, repro,
2016-10-18,23.40, -4.39, 9.87, 3.39, 2.17, 10.27, repro,
2016-10-19,18.44, -3.14, 10.50, 4.90, 3.30, 14.15, repro,
2016-10-20,21.32, -1.52, 19.59, 5.07, 3.33, 14.55, repro,
2016-10-21,23.44, -4.57, 4.30, 3.42, 2.21, 10.41, repro,
2016-10-22,22.67, -8.01, 7.61, 2.35, 1.56, 7.64, repro,
2016-10-23,28.67, -7.52, -6.49, 4.64, 3.09, 13.34, repro,
2016-10-24,21.91, -1.89, 7.45, 4.70, 3.10, 13.70, repro,
2016-10-25,21.82, -6.98, 1.67, 2.55, 1.72, 8.24, repro,
2016-10-26,23.96, -4.16, 7.34, 2.39, 1.57, 7.83, repro,
2016-10-27,23.16, -5.20, 13.78, 2.34, 1.56, 7.65, repro,
2016-10-28,22.23, -5.25, 12.32, 2.35, 1.56, 7.61, repro,
2016-10-29,24.27, -3.87, 13.41, 2.41, 1.58, 7.82, repro,
2016-10-30,23.99, -4.47, 12.47, 2.35, 1.57, 7.73, repro,
2016-10-31,23.74, -3.39, 13.17, 2.33, 1.55, 7.56, repro,
2016-11-01,25.03, -4.30, 17.63, 2.32, 1.57, 7.66, repro,
2016-11-02,23.98, -4.70, 15.02, 2.38, 1.60, 7.95, repro,
2016-11-03,23.76, -5.73, 10.82, 2.39, 1.59, 7.79, repro,
2016-11-04,24.14, -4.88, 22.70, 2.34, 1.56, 7.64, repro,
2016-11-05,22.89, -4.43, 21.21, 2.31, 1.54, 7.51, repro,
2016-11-06,24.63, -5.86, 11.62, 2.32, 1.57, 7.63, repro,
2016-11-07,22.03, -4.28, 15.06, 2.34, 1.56, 7.59, repro,
2016-11-08,22.38, -6.00, 13.01, 2.34, 1.56, 7.62, repro,
2016-11-09,23.22, -5.17, 14.16, 2.36, 1.56, 7.64, repro,
2016-11-10,22.48, -5.27, 13.57, 2.70, 1.81, 8.52, repro,
2016-11-14,20.13, -7.71, 30.66, 4.38, 2.84, 16.18, repro,
2016-11-15,22.53, -3.61, 16.92, 3.79, 2.55, 11.59, repro,
2016-11-16,24.50, -4.86, 6.93, 2.32, 1.55, 7.57, repro,
2016-11-17,22.60, -4.86, 2.27, 2.34, 1.56, 7.66, repro,
2016-11-18,17.54, -6.39, 1.12, 2.33, 1.57, 7.64, repro,
2016-11-19,20.08, -6.62, 8.91, 2.35, 1.54, 7.60, repro,
2016-11-20,17.54, -5.24, 7.79, 2.33, 1.55, 7.60, repro,
2016-11-21,21.92, -5.75, 11.64, 2.35, 1.55, 7.65, repro,
2016-11-22,23.23, -7.14, 6.64, 2.33, 1.55, 7.56, repro,
2016-11-23,20.83, -5.46, 11.44, 2.33, 1.56, 7.60, repro,
2016-11-24,23.25, -6.70, 8.80, 2.38, 1.58, 7.72, repro,
2016-11-25,21.90, -5.14, 6.83, 2.36, 1.55, 7.66, repro,
2016-11-26,21.20, -5.38, 12.40, 2.38, 1.59, 7.76, repro,
2016-11-27,22.60, -4.76, 17.13, 2.48, 1.61, 7.83, repro,
2016-11-28,24.24, -4.41, 22.42, 2.32, 1.57, 7.63, repro,
2016-11-29,23.12, -6.78, 11.59, 2.36, 1.59, 7.73, repro,
2016-11-30,23.07, -5.66, 15.37, 2.60, 1.73, 8.44, repro,
2017-06-30,25.24, -2.73, -8.56, 3.86, 2.55, 12.92, repro,
2017-07-01,27.33, -3.24, 0.22, 2.35, 1.57, 7.75, repro,
2017-07-02,26.99, -3.58, 6.45, 2.47, 1.64, 8.02, repro,
2017-07-03,27.80, -3.79, 1.19, 2.38, 1.60, 7.72, repro,
2017-07-04,28.14, -3.25, -1.84, 2.32, 1.57, 7.63, repro,
2017-07-05,27.85, -3.47, 3.58, 2.34, 1.58, 7.68, repro,
2017-07-06,26.85, -4.53, -0.16, 2.39, 1.62, 7.82, repro,
2017-07-07,26.67, -4.35, 0.34, 2.41, 1.61, 7.88, repro,
2017-07-08,30.00, -4.49, 4.47, 2.33, 1.58, 7.65, repro,
2017-07-09,27.29, -2.97, 3.51, 2.42, 1.62, 7.85, repro,
2017-07-10,25.82, -3.85, 3.14, 2.38, 1.60, 7.74, repro,
2017-07-11,26.55, -3.29, -0.91, 2.34, 1.57, 7.69, repro,
2017-07-12,28.87, -3.85, -8.21, 2.36, 1.59, 7.91, repro,
2017-07-13,28.23, -3.79, -10.48, 2.35, 1.56, 7.64, repro,
2017-07-14,26.16, -4.09, 1.75, 2.37, 1.61, 7.73, repro,
2017-07-15,26.25, -3.47, -2.98, 2.38, 1.60, 7.76, repro,
2017-07-16,25.30, -2.55, 4.50, 2.63, 1.77, 8.92, repro,
2017-07-17,27.57, -4.55, 12.22, 2.46, 1.62, 7.99, repro,
2017-07-18,27.89, -2.51, 5.10, 2.35, 1.56, 7.66, repro,
2017-07-19,27.32, -3.92, 4.58, 2.34, 1.57, 7.65, repro,
2017-07-20,28.27, -4.48, -1.67, 2.34, 1.58, 7.71, repro,
2017-07-21,27.11, -4.00, 7.69, 2.31, 1.55, 7.57, repro,
2017-07-22,25.24, -3.53, 9.91, 2.40, 1.60, 7.77, repro,
2017-07-23,25.98, -3.71, -2.94, 2.37, 1.56, 7.72, repro,
2017-07-24,26.97, -3.14, 1.15, 2.39, 1.57, 7.81, repro,
2017-07-25,25.55, -5.03, 5.59, 2.33, 1.59, 7.73, repro,
2017-07-26,24.59, -2.37, 5.87, 2.37, 1.60, 7.77, repro,
2017-07-27,25.31, -3.96, -4.63, 2.36, 1.56, 7.70, repro,
2017-07-28,25.44, -3.11, 2.95, 2.33, 1.54, 7.59, repro,
2017-07-29,27.86, -3.43, 2.64, 2.35, 1.56, 7.65, repro,
2017-07-30,26.84, -5.06, 0.23, 2.33, 1.57, 7.66, repro,
2017-07-31,29.23, -4.85, 0.49, 2.33, 1.58, 7.70, repro,
2017-08-01,29.08, -3.82, -0.30, 2.37, 1.57, 7.75, repro,
2017-08-02,28.23, -5.29, -2.04, 2.33, 1.55, 7.60, repro,
2017-08-03,28.44, -3.79, -5.41, 2.38, 1.59, 7.71, repro,
2017-08-04,29.03, -4.57, -10.84, 2.59, 1.75, 8.58, repro,
2017-08-05,29.11, -4.68, -6.82, 2.34, 1.58, 7.72, repro,
2017-08-06,27.98, -5.24, 1.25, 2.35, 1.57, 7.71, repro,
2017-08-07,28.32, -3.14, 0.23, 2.33, 1.57, 7.67, repro,
2017-08-08,26.28, -5.14, -1.96, 2.35, 1.56, 7.63, repro,
2017-08-09,28.20, -5.49, 3.30, 2.33, 1.56, 7.59, repro,
2017-08-10,29.91, -4.46, -1.01, 2.37, 1.60, 7.80, repro,
2017-08-11,29.87, -4.52, 2.18, 2.41, 1.63, 8.09, repro,
2017-08-12,26.94, -4.09, 11.83, 4.38, 2.99, 16.31, repro,
2017-08-14,29.68, -3.71, 3.56, 3.62, 2.49, 13.03, repro,
2017-08-15,28.35, -4.26, 11.95, 2.80, 1.90, 9.96, repro,
2017-08-16,26.92, -3.39, 14.63, 2.81, 1.92, 10.06, repro,
2017-08-17,27.06, -3.95, 11.94, 2.56, 1.71, 8.54, repro,
2017-08-18,25.69, -4.29, 17.58, 2.47, 1.66, 8.06, repro,
2017-08-19,29.95, -4.99, 4.84, 2.42, 1.58, 7.82, repro,
2017-08-20,27.79, -4.90, 7.55, 2.38, 1.57, 7.78, repro,
2017-08-21,26.46, -5.04, 4.54, 2.35, 1.56, 7.68, repro,
2017-08-22,26.76, -4.31, 7.50, 2.39, 1.59, 7.96, repro,
2017-08-23,27.81, -3.91, 6.49, 2.45, 1.62, 8.07, repro,
2017-08-24,26.09, -4.23, 14.77, 2.37, 1.57, 7.74, repro,
2017-08-25,28.53, -4.61, 7.86, 2.36, 1.59, 7.89, repro,
2017-08-26,28.04, -4.78, 7.08, 2.36, 1.56, 7.70, repro,
2017-08-27,28.06, -4.55, 6.67, 2.32, 1.56, 7.65, repro,
2017-08-28,28.38, -5.03, 7.50, 2.35, 1.57, 7.73, repro,
2017-08-29,27.05, -4.70, 13.75, 2.37, 1.58, 7.75, repro,
2017-08-30,26.96, -5.16, 8.17, 2.35, 1.58, 7.69, repro,
2017-08-31,27.84, -4.47, 14.55, 2.60, 1.77, 8.60, repro,
2017-09-01,28.85, -3.79, 9.50, 2.43, 1.63, 8.03, repro,
2017-09-02,28.20, -5.04, 9.86, 2.35, 1.58, 7.77, repro,
2017-09-03,30.05, -5.48, 7.83, 2.41, 1.61, 7.95, repro,
2017-09-04,25.55, -3.05, 2.63, 2.37, 1.58, 7.68, repro,
2017-09-05,28.54, -5.57, 8.98, 2.33, 1.56, 7.62, repro,
2017-09-06,24.66, -3.45, 12.55, 2.33, 1.56, 7.65, repro,
2017-09-07,25.94, -4.36, 12.45, 2.43, 1.62, 7.99, repro,
2017-09-08,25.64, -4.88, 10.58, 3.02, 1.98, 9.25, repro,
2017-09-09,28.17, -4.19, 10.54, 2.34, 1.56, 7.62, repro,
2017-09-10,27.41, -4.58, 18.00, 2.43, 1.59, 7.72, repro,
2017-09-11,28.66, -4.12, 13.13, 2.40, 1.58, 7.69, repro,
2017-09-12,27.48, -3.27, 13.86, 2.36, 1.58, 7.86, repro,
2017-09-13,28.33, -3.84, 14.10, 2.43, 1.63, 8.07, repro,
2017-09-14,26.45, -1.90, 13.29, 2.54, 1.67, 8.33, repro,
2017-09-15,29.73, -3.22, 11.62, 2.40, 1.59, 7.94, repro,
2017-09-16,27.89, -4.01, 14.19, 2.33, 1.56, 7.63, repro,
2017-09-17,28.64, -4.68, 14.28, 2.36, 1.59, 7.78, repro,
2017-09-18,27.89, -3.31, 15.95, 2.37, 1.58, 7.87, repro,
2017-09-19,30.05, -4.34, 15.29, 2.35, 1.58, 7.72, repro,
2017-09-20,28.45, -2.90, 8.72, 2.34, 1.56, 7.64, repro,
2017-09-21,28.78, -4.60, 7.70, 2.36, 1.56, 7.64, repro,
2017-09-22,28.17, -2.98, 5.78, 2.32, 1.57, 7.67, repro,
2017-09-23,26.29, -4.09, 13.54, 2.40, 1.62, 7.87, repro,
2017-09-24,27.81, -3.84, 11.81, 2.37, 1.59, 7.79, repro,
2017-09-25,28.61, -2.52, 14.40, 2.36, 1.57, 7.71, repro,
2017-09-26,30.07, -5.03, 9.78, 2.74, 1.78, 8.60, repro,
2017-09-27,26.35, -5.31, 14.90, 2.50, 1.66, 7.99, repro,
2017-09-28,26.62, -3.87, 20.52, 2.53, 1.70, 8.63, repro,
2017-09-29,27.48, -3.57, 13.46, 2.35, 1.59, 7.82, repro,
2017-09-30,27.02, -3.30, 7.30, 2.39, 1.60, 7.82, repro,
2017-10-01,29.11, -3.81, 8.61, 2.35, 1.56, 7.68, repro,
2017-10-02,28.91, -2.92, 10.15, 2.37, 1.57, 7.77, repro,
2017-10-03,26.10, -3.84, 15.66, 2.33, 1.57, 7.70, repro,
2017-10-04,26.62, -4.46, 13.29, 2.41, 1.63, 7.98, repro,
2017-10-05,25.58, -3.60, 18.63, 2.35, 1.58, 7.71, repro,
2017-10-06,28.61, -4.44, 17.69, 2.34, 1.55, 7.65, repro,
2017-10-07,30.19, -4.21, 15.46, 2.33, 1.56, 7.64, repro,
2017-10-08,20.86, -4.41, 12.03, 7.56, 4.33, 20.79, repro,
2017-10-09,26.70, -5.22, 6.78, 2.41, 1.61, 7.99, repro,
2017-10-10,27.92, -4.86, 6.85, 2.34, 1.57, 7.74, repro,
2017-10-11,27.08, -4.04, 0.21, 2.82, 1.81, 8.77, repro,
2017-10-14,32.88, -4.87, 5.52, 6.86, 4.88, 27.59, repro,
2017-10-15,31.04, -5.22, 14.40, 2.36, 1.59, 7.85, repro,
2017-10-16,26.71, -4.71, 16.30, 2.33, 1.57, 7.68, repro,
2017-10-17,28.65, -5.15, 19.15, 2.33, 1.56, 7.67, repro,
2017-10-18,28.94, -6.89, 17.06, 2.33, 1.56, 7.67, repro,
2017-10-19,29.76, -7.33, 17.78, 2.40, 1.60, 7.87, repro,
2017-10-20,27.93, -5.42, 23.02, 2.42, 1.62, 7.94, repro,
2017-10-21,26.88, -5.29, 23.02, 2.34, 1.56, 7.67, repro,
2017-10-22,26.33, -5.45, 22.66, 2.31, 1.55, 7.63, repro,
2017-10-23,27.19, -4.48, 19.40, 2.33, 1.56, 7.67, repro,
2017-10-24,25.44, -4.56, 15.12, 2.46, 1.63, 8.01, repro,
2017-10-25,26.66, -3.56, 22.54, 2.36, 1.57, 7.77, repro,
2017-10-26,27.85, -4.31, 14.11, 2.37, 1.59, 7.78, repro,
2017-10-27,25.05, -3.56, 13.69, 2.39, 1.61, 7.83, repro,
2017-10-28,25.83, -3.65, 5.72, 2.33, 1.55, 7.65, repro,
2017-10-29,28.57, -3.91, 1.58, 2.33, 1.55, 7.67, repro,
2017-10-30,27.25, -3.63, 11.75, 2.34, 1.58, 7.80, repro,
2017-10-31,31.29, -4.19, 7.72, 2.39, 1.59, 7.78, repro,
2017-11-01,28.67, -6.17, -12.68, 2.34, 1.57, 7.69, repro,
2017-11-02,29.38, -5.42, -0.59, 2.35, 1.59, 8.02, repro,
2017-11-03,29.63, -5.96, 0.36, 2.35, 1.56, 7.75, repro,
2017-11-04,30.52, -7.28, 2.69, 2.34, 1.56, 7.76, repro,
2017-11-05,28.35, -5.72, 4.52, 2.33, 1.57, 7.75, repro,
2017-11-06,30.04, -5.03, -3.92, 2.35, 1.57, 7.74, repro,
2017-11-07,29.49, -7.66, 2.29, 2.61, 1.74, 8.54, repro,
2017-11-08,25.67, -5.82, 8.59, 2.47, 1.64, 8.13, repro,
2017-11-09,24.81, -5.97, 12.53, 2.44, 1.60, 7.92, repro,
2017-11-10,28.13, -6.68, 6.76, 2.47, 1.61, 8.04, repro,
2017-11-11,21.52, -6.75, 4.21, 2.40, 1.59, 7.81, repro,
2017-11-12,25.68, -6.35, 7.30, 2.34, 1.58, 7.74, repro,
2017-11-13,26.90, -7.96, 2.17, 2.32, 1.57, 7.68, repro,
2017-11-14,26.59, -9.53, -2.17, 2.33, 1.56, 7.63, repro,
2017-11-15,28.55, -5.04, 4.96, 2.35, 1.57, 7.77, repro,
2017-11-16,24.61, -6.75, 12.92, 2.33, 1.57, 7.69, repro,
2017-11-17,26.42, -5.58, 16.67, 2.88, 1.91, 9.34, repro,
2017-11-18,22.83, -7.54, 11.32, 2.34, 1.57, 7.71, repro,
2017-11-19,23.89, -6.95, 13.51, 2.35, 1.56, 7.75, repro,
2017-11-20,23.10, -8.02, 10.52, 2.32, 1.55, 7.61, repro,
2017-11-21,21.02, -6.61, 16.66, 2.42, 1.60, 7.86, repro,
2017-11-22,27.01, -7.60, 13.88, 2.33, 1.58, 7.70, repro,
2017-11-23,24.01, -6.81, 17.42, 2.35, 1.57, 7.72, repro,
2017-11-24,22.17, -8.31, 12.06, 2.33, 1.56, 7.70, repro,
2017-11-25,16.72, -8.90, 12.69, 2.31, 1.57, 7.68, repro,
2017-11-26,17.24, -7.31, 11.04, 2.31, 1.56, 7.59, repro,
2017-11-27,23.45, -6.29, 26.02, 2.33, 1.57, 7.68, repro,
2017-11-28,26.94, -5.97, 20.88, 2.33, 1.58, 7.71, repro,
2017-11-29,26.74, -5.22, 20.85, 2.35, 1.60, 7.91, repro,
2017-11-30,26.85, -4.71, 15.96, 2.36, 1.60, 7.94, repro,
2017-12-01,26.86, -5.61, 16.70, 2.32, 1.55, 7.60, repro,
2017-12-02,26.32, -5.15, 12.17, 2.33, 1.57, 7.68, repro,
2017-12-03,26.88, -4.85, 17.08, 2.39, 1.61, 7.91, repro,
2017-12-04,25.59, -4.42, 17.32, 2.37, 1.58, 7.85, repro,
2017-12-05,26.51, -5.24, 17.77, 2.37, 1.57, 7.84, repro,
2017-12-06,26.68, -4.57, 10.01, 2.34, 1.57, 7.79, repro,
2017-12-07,27.94, -5.73, 4.20, 2.34, 1.55, 7.65, repro,
2017-12-08,25.66, -4.10, 11.93, 3.54, 2.32, 11.56, repro,
2017-12-09,27.72, -5.54, 9.11, 2.39, 1.60, 7.85, repro,
2017-12-10,28.19, -4.07, 2.17, 2.41, 1.60, 7.83, repro,
2017-12-11,23.70, -6.67, 7.46, 4.06, 2.59, 12.88, repro,
2017-12-12,28.12, -5.58, 6.68, 2.35, 1.56, 7.73, repro,
2017-12-13,30.18, -4.07, 1.75, 3.00, 1.99, 9.61, repro,
2017-12-14,28.29, -5.25, 7.28, 2.37, 1.60, 7.97, repro,
2017-12-15,29.24, -4.90, 5.32, 2.35, 1.58, 7.73, repro,
2017-12-16,25.93, -3.46, 15.08, 2.34, 1.57, 7.75, repro,
2017-12-17,28.90, -5.23, 21.20, 2.37, 1.56, 7.77, repro,
2017-12-18,28.94, -5.32, 4.76, 2.36, 1.56, 7.73, repro,
2017-12-19,28.78, -5.62, 6.06, 2.38, 1.61, 7.77, repro,
2017-12-20,29.52, -4.06, 3.26, 2.32, 1.57, 7.61, repro,
2017-12-21,30.54, -6.34, -5.00, 2.34, 1.57, 7.74, repro,
2017-12-22,27.81, -6.23, -6.45, 2.29, 1.57, 7.62, repro,
2017-12-23,27.91, -4.22, -4.36, 2.34, 1.56, 7.68, repro,
2017-12-24,28.64, -5.23, -3.58, 2.36, 1.56, 7.69, repro,
2017-12-25,29.30, -5.07, -3.44, 2.33, 1.56, 7.61, repro,
2017-12-26,30.80, -4.86, -9.02, 2.34, 1.57, 7.70, repro,
2017-12-27,29.78, -5.98, -8.18, 2.40, 1.62, 8.02, repro,
2017-12-28,28.41, -5.48, -6.09, 2.35, 1.59, 7.77, repro,
2017-12-29,30.02, -5.22, -3.35, 2.32, 1.56, 7.67, repro,
2017-12-30,27.80, -5.34, 0.42, 2.34, 1.55, 7.69, repro,
2017-12-31,27.48, -5.23, 8.77, 2.32, 1.57, 7.73, repro,
2018-01-01,29.49, -6.71, 7.82, 2.40, 1.62, 8.02, repro,
2018-01-02,28.47, -4.25, 6.42, 2.32, 1.57, 7.70, repro,
2018-01-03,28.75, -4.11, 7.24, 2.35, 1.60, 7.86, repro,
2018-01-04,31.67, -5.49, 0.15, 2.35, 1.57, 7.75, repro,
2018-01-05,31.87, -8.13, -6.78, 2.34, 1.57, 7.70, repro,
2018-01-06,27.23, -4.80, 4.34, 2.35, 1.58, 7.80, repro,
2018-01-07,27.14, -4.64, 5.97, 2.31, 1.57, 7.67, repro,
2018-01-08,29.24, -5.93, 3.16, 2.33, 1.57, 7.72, repro,
2018-01-09,29.94, -6.86, -3.64, 2.32, 1.57, 7.70, repro,
2018-01-10,16.25, -8.26, -0.43, 2.33, 1.57, 7.71, repro,
2018-01-11,25.92, -6.98, 0.66, 2.32, 1.57, 7.64, repro,
2018-01-12,26.39, -6.03, 2.96, 2.34, 1.57, 7.69, repro,
2018-01-13,28.50, -6.57, 3.98, 2.36, 1.58, 7.73, repro,
2018-01-14,25.51, -4.92, 7.09, 2.59, 1.76, 8.84, repro,
2018-01-15,26.93, -4.34, 5.16, 2.34, 1.58, 7.75, repro,
2018-01-16,25.70, -4.60, 7.95, 2.36, 1.57, 7.71, repro,
2018-01-17,26.05, -4.70, 1.92, 2.33, 1.55, 7.63, repro,
2018-01-18,26.93, -6.28, 2.50, 2.34, 1.56, 7.66, repro,
2018-01-19,26.44, -4.94, 3.55, 2.30, 1.55, 7.59, repro,
2018-01-20,25.43, -5.41, -1.24, 2.32, 1.57, 7.65, repro,
2018-01-21,28.19, -1.82, -7.96, 4.29, 2.63, 11.94, repro,
2018-01-22,14.60, -6.13, -2.87, 2.29, 1.55, 7.56, repro,
2018-01-23,27.84, -7.47, -2.15, 2.29, 1.55, 7.51, repro,
2018-01-24,26.07, -9.32, -0.26, 2.35, 1.58, 7.71, repro,
2018-01-25,26.73, -9.42, 1.45, 2.36, 1.58, 7.72, repro,
2018-01-26,17.22, -12.11, -5.05, 2.37, 1.59, 7.77, repro,
2018-01-27,21.97, -9.34, -2.89, 2.37, 1.58, 7.72, repro,
2018-01-28,25.51, -10.74, -14.63, 2.33, 1.58, 7.65, repro,
2018-01-29,20.18, -14.07, -14.43, 2.35, 1.58, 7.66, repro,
2018-01-30,19.21, -11.84, -2.77, 2.34, 1.57, 7.67, repro,
2018-01-31,22.15, -9.29, -7.93, 2.38, 1.59, 7.83, repro,
2018-02-01,23.15, -9.90, -11.61, 2.38, 1.58, 7.80, repro,
2018-02-02,27.55, -8.42, -10.41, 2.32, 1.58, 7.65, repro,
2018-02-03,18.98, -9.18, -9.56, 2.34, 1.57, 7.66, repro,
2018-02-04,12.57, -8.82, -7.52, 2.42, 1.61, 7.87, repro,
2018-02-05,19.85, -4.44, -5.27, 2.46, 1.63, 8.00, repro,
2018-02-06,19.55, -1.75, -0.98, 2.55, 1.74, 8.57, repro,
2018-02-07,23.68, -0.57, -7.23, 2.41, 1.57, 7.77, repro,
2018-02-08,20.54, -0.27, -14.42, 2.44, 1.63, 7.92, repro,
2018-02-09,19.90, 1.92, -5.21, 2.34, 1.59, 7.68, repro,
2018-02-10,22.54, 3.74, 2.50, 2.58, 1.70, 8.75, repro,
2018-02-11,19.10, 6.42, -5.74, 6.74, 4.62, 19.60, repro,
