PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0889679121 North Latitude, -162.3140526015 East Longitude, 584.28133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-19,-1.47, -1.61, 5.14, 2.14, 1.45, 6.92, repro,
2017-03-20,-3.22, -1.45, 6.61, 2.12, 1.44, 6.81, repro,
2017-03-21,-2.57, -1.36, 9.05, 2.11, 1.43, 6.78, repro,
2017-03-22,-1.84, -1.64, 9.42, 2.11, 1.43, 6.79, repro,
2017-03-23,-2.14, -1.07, 12.27, 2.19, 1.47, 7.01, repro,
2017-03-24,-2.65, -1.44, 7.97, 2.21, 1.48, 7.12, repro,
2017-03-25,-1.46, -1.38, 2.90, 2.14, 1.44, 6.86, repro,
2017-03-26,-1.82, -1.87, 5.36, 2.14, 1.43, 6.87, repro,
2017-03-27,-3.47, -1.45, -4.35, 2.10, 1.42, 6.77, repro,
2017-03-28,-3.05, -1.40, 2.78, 2.12, 1.43, 6.83, repro,
2017-03-29,-2.67, -1.97, 3.50, 2.13, 1.44, 6.88, repro,
2017-03-30,-3.45, -1.09, -0.86, 2.13, 1.44, 6.88, repro,
2017-03-31,-5.86, 0.22, 12.19, 2.14, 1.43, 6.82, repro,
2017-04-01,-5.02, -2.18, 6.79, 2.13, 1.43, 6.81, repro,
2017-04-02,-2.06, -1.03, 4.18, 2.13, 1.43, 6.81, repro,
2017-04-03,-2.98, -1.42, 1.14, 2.14, 1.45, 6.91, repro,
2017-04-04,-10.53, 3.00, 15.29, 2.14, 1.44, 6.87, repro,
2017-04-05,-4.85, 1.85, 9.15, 2.15, 1.44, 6.87, repro,
2017-04-06,-10.57, 2.13, 19.40, 2.13, 1.43, 6.82, repro,
2017-04-07,-3.52, -1.38, -0.40, 2.13, 1.43, 6.86, repro,
2017-04-08,-6.95, -0.10, 11.51, 2.13, 1.44, 6.85, repro,
2017-04-09,-3.46, -1.15, 5.50, 2.13, 1.44, 6.87, repro,
2017-04-10,-2.03, -1.57, -2.12, 2.14, 1.44, 6.87, repro,
2017-04-11,-2.18, -1.53, -6.79, 2.12, 1.43, 6.80, repro,
2017-04-12,2.76, -4.55, 7.06, 2.14, 1.44, 6.89, repro,
2017-04-13,10.17, -7.33, -2.18, 2.18, 1.48, 6.89, repro,
2017-04-14,-3.75, -1.84, 0.67, 2.12, 1.44, 6.83, repro,
2017-04-15,1.58, -0.92, 12.55, 2.14, 1.44, 6.87, repro,
2017-04-16,0.55, -3.87, 11.90, 2.14, 1.43, 6.87, repro,
2017-04-17,8.48, -8.06, 6.88, 2.14, 1.44, 6.88, repro,
2017-04-18,-2.26, -2.62, -0.23, 2.12, 1.43, 6.85, repro,
2017-04-19,-2.62, -0.65, 4.58, 2.13, 1.44, 6.85, repro,
2017-04-20,-2.64, -2.12, 3.43, 2.12, 1.43, 6.84, repro,
2017-04-21,-4.51, -0.15, 2.69, 2.18, 1.45, 6.97, repro,
2017-04-22,-1.17, 0.24, -8.98, 2.13, 1.43, 6.85, repro,
2017-04-23,-2.55, -2.00, -0.49, 2.19, 1.47, 7.04, repro,
2017-04-24,-2.15, -1.53, 1.91, 2.11, 1.43, 6.85, repro,
2017-04-25,-1.97, -2.02, 6.04, 2.12, 1.43, 6.84, repro,
2017-04-26,-2.04, -1.49, 10.15, 2.12, 1.43, 6.84, repro,
2017-04-27,-3.52, -0.37, 10.14, 2.18, 1.45, 6.94, repro,
2017-04-28,-2.98, -0.84, 4.34, 2.20, 1.47, 7.04, repro,
2017-04-29,-1.97, -1.42, 2.24, 2.12, 1.44, 6.85, repro,
2017-04-30,1.30, -4.92, 12.34, 2.13, 1.44, 6.86, repro,
2017-05-01,-0.17, -1.85, 8.13, 2.11, 1.44, 6.82, repro,
2017-05-02,-3.08, -0.74, 2.99, 2.13, 1.44, 6.84, repro,
2017-05-03,-4.39, -4.28, 24.37, 2.35, 1.60, 7.39, repro,
2017-05-04,-3.86, 0.19, 0.03, 2.14, 1.44, 6.87, repro,
2017-05-05,1.91, -2.33, 0.75, 2.15, 1.46, 7.03, repro,
2017-05-06,-1.39, -0.87, 2.40, 2.13, 1.44, 6.86, repro,
2017-05-07,-2.22, -3.00, 4.30, 2.14, 1.44, 6.89, repro,
2017-05-08,-0.34, -1.24, -0.37, 2.14, 1.43, 6.84, repro,
2017-05-09,-2.14, -0.83, 4.11, 2.14, 1.44, 6.87, repro,
2017-05-10,-1.12, -1.48, 1.25, 2.12, 1.44, 6.86, repro,
2017-05-11,-3.46, -1.18, 2.04, 2.14, 1.44, 6.91, repro,
2017-05-12,-4.65, -2.21, -5.70, 2.12, 1.44, 6.84, repro,
2017-05-13,-3.81, -2.19, 0.58, 2.13, 1.43, 6.84, repro,
2017-05-14,-3.20, -1.38, 9.41, 2.13, 1.43, 6.84, repro,
2017-05-15,-2.60, 0.30, 4.27, 2.13, 1.44, 6.90, repro,
2017-05-16,-3.82, 0.22, 3.47, 2.13, 1.45, 6.93, repro,
2017-05-17,-3.31, -0.16, 2.33, 2.14, 1.44, 6.88, repro,
2017-05-18,-3.59, -0.19, 4.27, 2.13, 1.43, 6.84, repro,
2017-05-19,-4.29, -0.69, -2.52, 2.21, 1.48, 7.19, repro,
2017-05-20,-2.04, -0.78, 5.06, 2.16, 1.46, 6.97, repro,
2017-05-21,-2.59, -0.82, -2.08, 2.13, 1.45, 6.90, repro,
2017-05-22,-4.50, -0.21, -2.05, 2.13, 1.44, 6.91, repro,
2017-05-23,-4.10, 0.53, -3.94, 2.12, 1.43, 6.85, repro,
2017-05-24,-2.11, -2.02, 3.45, 2.12, 1.43, 6.83, repro,
2017-05-25,-1.30, 1.29, 6.65, 2.13, 1.43, 6.86, repro,
2017-05-26,-3.58, -2.10, 6.47, 2.13, 1.45, 6.92, repro,
2017-05-27,-2.14, -0.86, -1.83, 2.13, 1.45, 6.93, repro,
2017-05-28,-1.65, -0.50, -0.96, 2.14, 1.44, 6.89, repro,
2017-05-29,-3.53, -1.34, -0.63, 2.13, 1.43, 6.83, repro,
2017-05-30,-1.99, 0.51, -1.00, 2.13, 1.43, 6.83, repro,
2017-05-31,-0.30, -0.24, -4.46, 2.12, 1.44, 6.89, repro,
2017-06-01,-2.90, -0.24, 4.22, 2.13, 1.44, 6.90, repro,
2017-06-02,-3.02, -1.03, 5.83, 2.17, 1.46, 6.93, repro,
2017-06-03,-2.29, -0.48, 1.39, 2.13, 1.43, 6.81, repro,
2017-06-04,-3.20, -5.08, -0.81, 2.12, 1.43, 6.80, repro,
2017-06-05,-4.18, -0.68, 1.19, 2.15, 1.45, 6.93, repro,
2017-06-06,-0.27, -1.11, 6.70, 2.20, 1.47, 7.09, repro,
2017-06-07,-4.13, -0.95, 9.39, 2.15, 1.46, 6.89, repro,
2017-06-08,-2.01, -0.61, 1.87, 2.14, 1.43, 6.84, repro,
2017-06-09,-2.16, -0.80, 6.95, 2.12, 1.43, 6.83, repro,
2017-06-10,-1.49, -0.89, 5.07, 2.13, 1.43, 6.82, repro,
2017-06-11,-3.20, -0.50, 5.62, 2.21, 1.50, 7.36, repro,
2017-06-12,-0.32, -0.21, -0.91, 2.13, 1.43, 6.83, repro,
2017-06-13,-2.28, -0.45, 11.92, 2.14, 1.44, 6.86, repro,
2017-06-14,-1.81, -1.09, 3.53, 2.13, 1.43, 6.80, repro,
2017-06-15,-2.35, -0.40, 6.81, 2.17, 1.46, 6.95, repro,
2017-06-16,-1.95, -0.53, -2.50, 2.22, 1.50, 7.20, repro,
2017-06-17,-0.70, 0.15, -1.59, 2.13, 1.44, 6.86, repro,
2017-06-18,-1.06, 0.82, -5.26, 2.12, 1.44, 6.85, repro,
2017-06-19,-3.82, -0.31, 4.27, 2.13, 1.43, 6.78, repro,
2017-06-20,-3.54, -1.55, 1.58, 2.12, 1.43, 6.81, repro,
2017-06-21,-0.85, -1.07, 0.24, 2.15, 1.45, 6.90, repro,
2017-06-22,-3.61, -0.50, 0.73, 2.14, 1.45, 6.94, repro,
2017-06-23,-1.51, -1.11, 1.65, 2.13, 1.44, 6.85, repro,
2017-06-24,-3.55, -0.88, 5.84, 2.13, 1.43, 6.82, repro,
2017-06-25,-6.68, -1.94, 4.71, 2.17, 1.45, 6.95, repro,
2017-06-26,-0.84, 0.29, 2.63, 2.13, 1.43, 6.84, repro,
2017-06-27,-5.29, 0.52, 4.74, 2.13, 1.44, 6.87, repro,
2017-06-28,-2.78, -0.35, 2.08, 2.14, 1.44, 6.90, repro,
2017-06-29,-2.17, -0.67, 3.56, 2.13, 1.44, 6.86, repro,
2017-06-30,-1.79, -0.84, -0.41, 2.14, 1.44, 6.87, repro,
2017-07-01,-6.43, 0.37, 6.20, 2.13, 1.43, 6.83, repro,
2017-07-02,-1.84, 0.14, 3.89, 2.13, 1.43, 6.84, repro,
2017-07-03,-1.47, -1.66, 4.58, 2.13, 1.45, 6.89, repro,
2017-07-04,-1.11, -1.40, 4.71, 2.14, 1.45, 6.88, repro,
2017-07-05,-3.45, -1.32, 13.68, 2.15, 1.43, 6.84, repro,
2017-07-06,-1.80, -0.71, -1.67, 2.18, 1.47, 7.02, repro,
2017-07-07,-5.74, -0.05, 6.19, 2.16, 1.48, 7.01, repro,
2017-07-08,-3.04, -1.11, 2.75, 2.13, 1.44, 6.87, repro,
2017-07-09,-2.06, 0.42, 3.58, 2.14, 1.44, 6.89, repro,
2017-07-10,-1.41, -0.59, 4.97, 2.13, 1.43, 6.81, repro,
2017-07-11,-2.17, 1.75, 3.86, 2.13, 1.43, 6.83, repro,
2017-07-12,-1.06, -0.41, -1.23, 2.16, 1.45, 6.94, repro,
2017-07-13,-2.25, -0.48, 5.33, 2.14, 1.45, 6.87, repro,
2017-07-14,-2.00, 0.22, 10.94, 2.21, 1.50, 6.88, repro,
2017-07-15,-1.73, -0.44, 1.44, 2.20, 1.48, 7.03, repro,
2017-07-16,-2.86, -0.75, -1.47, 2.15, 1.43, 6.83, repro,
2017-07-17,-1.92, -0.14, 12.98, 2.14, 1.43, 6.84, repro,
2017-07-18,-3.55, 0.69, 1.57, 2.12, 1.44, 6.81, repro,
2017-07-19,-2.71, -2.22, 7.80, 2.18, 1.47, 7.00, repro,
2017-07-20,-9.21, -0.48, 10.86, 2.17, 1.45, 6.92, repro,
2017-07-21,-5.19, 0.97, 11.53, 2.13, 1.43, 6.81, repro,
2017-07-22,-4.35, -0.28, 8.37, 2.15, 1.44, 6.86, repro,
2017-07-23,-3.30, 0.39, 2.14, 2.13, 1.43, 6.82, repro,
2017-07-24,-1.48, -0.17, -0.36, 2.13, 1.43, 6.82, repro,
2017-07-25,-0.71, -0.12, 6.77, 2.14, 1.44, 6.87, repro,
2017-07-26,-2.99, 2.98, -10.77, 2.13, 1.43, 6.82, repro,
2017-07-27,-4.56, 0.97, 0.38, 2.15, 1.44, 6.85, repro,
2017-07-28,-3.18, 2.48, -5.71, 2.15, 1.44, 6.87, repro,
2017-07-29,-3.69, -0.29, 3.97, 2.13, 1.44, 6.85, repro,
2017-07-30,-3.38, 0.56, -3.15, 2.12, 1.44, 6.81, repro,
2017-07-31,-1.68, -0.50, -1.58, 2.12, 1.43, 6.83, repro,
2017-08-01,-2.71, 0.67, -5.63, 2.16, 1.44, 6.90, repro,
2017-08-02,-3.65, 0.10, 0.78, 2.14, 1.44, 6.85, repro,
2017-08-03,-8.80, 0.42, -15.33, 2.18, 1.47, 7.08, repro,
2017-08-04,-2.63, 1.65, -2.47, 2.17, 1.47, 7.08, repro,
2017-08-05,-2.61, 2.15, -11.18, 2.12, 1.43, 6.80, repro,
2017-08-06,-2.95, 1.33, -4.19, 2.14, 1.44, 6.88, repro,
2017-08-07,-2.83, 1.26, -1.85, 2.15, 1.44, 6.87, repro,
2017-08-08,-2.72, -0.39, 0.14, 2.14, 1.43, 6.84, repro,
2017-08-09,-3.79, -0.11, -3.48, 2.11, 1.43, 6.79, repro,
2017-08-10,-4.56, 0.26, -4.30, 2.14, 1.44, 6.85, repro,
2017-08-11,-1.86, 0.40, 6.21, 2.14, 1.46, 7.06, repro,
2017-08-12,-1.55, -0.15, 11.57, 2.15, 1.44, 6.90, repro,
2017-08-13,-5.86, 0.64, 0.55, 2.14, 1.44, 6.86, repro,
2017-08-14,-3.78, 0.45, 6.89, 2.15, 1.47, 7.08, repro,
2017-08-15,-3.24, -1.18, 11.27, 2.12, 1.44, 6.80, repro,
2017-08-16,-3.81, 0.65, 11.16, 2.13, 1.44, 6.86, repro,
2017-08-17,-5.75, -1.16, 7.14, 2.21, 1.46, 6.99, repro,
2017-08-18,-3.81, 0.84, 21.30, 2.22, 1.48, 7.13, repro,
2017-08-19,-2.27, -0.60, 9.76, 2.14, 1.44, 6.85, repro,
2017-08-20,-7.93, -0.97, 12.02, 2.15, 1.48, 7.13, repro,
2017-08-21,-3.09, -1.42, 1.58, 2.19, 1.47, 7.04, repro,
2017-08-22,-5.22, 1.39, 2.75, 2.17, 1.45, 6.92, repro,
2017-08-23,-1.17, 0.44, -5.49, 2.17, 1.45, 6.94, repro,
2017-08-24,-5.42, 0.20, 1.08, 2.14, 1.44, 6.86, repro,
2017-08-25,-4.54, -1.39, 3.17, 2.15, 1.46, 7.05, repro,
2017-08-26,-7.02, 3.50, 1.52, 2.13, 1.44, 6.85, repro,
2017-08-27,-2.55, 0.21, 1.56, 2.14, 1.44, 6.85, repro,
2017-08-28,-2.53, 0.19, 4.48, 2.14, 1.43, 6.83, repro,
2017-08-29,-5.00, 0.24, 12.51, 2.21, 1.46, 6.92, repro,
2017-08-30,-4.12, -4.22, 25.16, 2.18, 1.48, 7.13, repro,
2017-08-31,-6.79, -3.42, 12.28, 2.18, 1.47, 6.93, repro,
2017-09-01,-2.76, 0.49, 11.69, 2.18, 1.47, 6.90, repro,
2017-09-02,-1.85, 0.38, 7.35, 2.14, 1.43, 6.81, repro,
2017-09-03,-5.35, -0.92, 19.94, 2.20, 1.46, 6.90, repro,
2017-09-04,-7.99, 0.84, 11.83, 2.15, 1.45, 6.86, repro,
2017-09-05,-6.25, 0.88, 10.24, 2.12, 1.44, 6.80, repro,
2017-09-06,-2.33, 0.10, 10.88, 2.13, 1.44, 6.84, repro,
2017-09-07,-2.14, 1.08, 12.07, 2.18, 1.45, 6.96, repro,
2017-09-08,-6.71, 3.00, 19.24, 2.16, 1.46, 6.92, repro,
2017-09-09,-5.92, -0.31, 5.42, 2.14, 1.43, 6.81, repro,
2017-09-10,-7.05, 0.51, 8.42, 2.19, 1.46, 6.96, repro,
2017-09-11,-5.51, 3.09, 8.99, 2.14, 1.43, 6.83, repro,
2017-09-12,-0.08, -1.56, -1.74, 2.22, 1.48, 7.10, repro,
2017-09-13,-0.94, 0.81, 5.64, 2.19, 1.46, 6.98, repro,
2017-09-14,-2.98, 0.86, 10.68, 2.23, 1.48, 7.07, repro,
2017-09-15,-0.76, 0.94, 6.66, 2.20, 1.46, 6.99, repro,
2017-09-16,-2.72, -0.90, 9.36, 2.13, 1.43, 6.85, repro,
2017-09-17,-4.53, -1.01, 26.85, 2.15, 1.45, 7.02, repro,
2017-09-18,-4.52, 3.60, 4.79, 2.15, 1.44, 6.89, repro,
2017-09-19,-1.54, 1.26, 3.97, 2.16, 1.45, 6.89, repro,
2017-09-20,-1.52, 0.45, 4.21, 2.15, 1.44, 6.90, repro,
2017-09-21,-3.54, 0.82, 7.14, 2.13, 1.43, 6.83, repro,
2017-09-22,-3.07, 1.64, 4.60, 2.14, 1.43, 6.85, repro,
2017-09-23,-8.24, -1.26, 20.40, 2.15, 1.44, 6.86, repro,
2017-09-24,-4.33, 1.77, 7.41, 2.13, 1.44, 6.86, repro,
2017-09-25,-2.36, 0.26, 11.62, 2.14, 1.43, 6.84, repro,
2017-09-26,-3.03, -0.58, 10.04, 2.14, 1.43, 6.84, repro,
2017-09-27,-4.59, 0.40, 8.94, 2.13, 1.43, 6.84, repro,
2017-09-28,-8.09, -1.92, 24.76, 2.14, 1.44, 6.85, repro,
2017-09-29,-10.17, 4.13, 8.76, 2.14, 1.44, 6.86, repro,
2017-09-30,-2.06, 0.66, 2.85, 2.15, 1.43, 6.88, repro,
2017-10-01,-2.51, 2.10, 4.60, 2.15, 1.44, 6.89, repro,
2017-10-02,-4.09, 1.31, 7.63, 2.14, 1.43, 6.85, repro,
2017-10-03,-3.55, 0.80, 11.08, 2.13, 1.43, 6.80, repro,
2017-10-04,-3.53, 1.05, 5.00, 2.18, 1.48, 7.02, repro,
2017-10-05,-6.45, 1.41, 17.18, 2.21, 1.47, 7.08, repro,
2017-10-06,-5.28, -0.25, 21.40, 2.14, 1.44, 6.85, repro,
2017-10-07,-0.20, 1.95, 14.92, 2.15, 1.44, 6.89, repro,
2017-10-08,-5.17, -0.92, 8.04, 2.13, 1.43, 6.81, repro,
2017-10-09,-5.05, 0.07, 12.84, 2.12, 1.44, 6.82, repro,
2017-10-10,-3.48, -1.01, 9.99, 2.14, 1.44, 6.87, repro,
2017-10-11,-4.26, 0.10, 1.65, 2.14, 1.43, 6.83, repro,
2017-10-12,1.12, -0.51, 5.98, 2.14, 1.44, 6.89, repro,
2017-10-13,-5.01, -0.05, 7.20, 2.18, 1.46, 6.93, repro,
2017-10-14,-3.99, -0.10, 6.68, 2.13, 1.43, 6.83, repro,
2017-10-15,-3.61, 0.82, 16.75, 2.13, 1.43, 6.85, repro,
2017-10-16,-2.64, 0.23, 8.12, 2.14, 1.43, 6.86, repro,
2017-10-17,-2.79, 0.27, 15.01, 2.14, 1.43, 6.87, repro,
2017-10-18,-3.75, -1.28, 18.86, 2.13, 1.43, 6.81, repro,
2017-10-19,-4.20, -0.61, 16.65, 2.19, 1.45, 6.93, repro,
2017-10-20,-3.24, 1.42, 19.54, 2.19, 1.46, 6.94, repro,
2017-10-21,-3.68, 1.08, 17.48, 2.14, 1.43, 6.87, repro,
2017-10-22,-1.90, -0.36, 18.79, 2.19, 1.47, 7.04, repro,
2017-10-23,-4.57, 1.20, 14.36, 2.14, 1.43, 6.86, repro,
2017-10-24,-2.48, 0.54, 14.82, 2.12, 1.43, 6.81, repro,
2017-10-25,-2.06, 1.50, 24.85, 2.14, 1.44, 6.86, repro,
2017-10-26,-2.73, 0.24, 11.02, 2.14, 1.44, 6.89, repro,
2017-10-27,-5.93, -0.76, 9.85, 2.19, 1.49, 7.05, repro,
2017-10-28,-2.78, -1.34, 1.66, 2.16, 1.44, 6.96, repro,
2017-10-29,-1.26, 1.29, -2.89, 2.21, 1.47, 7.05, repro,
2017-10-30,-1.89, 0.77, 4.77, 2.13, 1.44, 6.85, repro,
2017-10-31,-1.39, 0.69, -0.19, 2.14, 1.44, 6.89, repro,
2017-11-01,-2.88, 1.13, 4.14, 2.15, 1.44, 6.93, repro,
2017-11-02,-2.71, -0.12, 4.57, 2.19, 1.46, 7.12, repro,
2017-11-03,-1.67, 0.86, 0.89, 2.14, 1.43, 6.85, repro,
2017-11-04,-1.45, 0.16, 6.08, 2.12, 1.42, 6.78, repro,
2017-11-05,-5.69, 2.41, 6.01, 2.13, 1.42, 6.80, repro,
2017-11-06,-5.79, 2.90, 4.43, 2.13, 1.43, 6.87, repro,
2017-11-07,-3.66, -0.61, 5.00, 2.13, 1.43, 6.86, repro,
2017-11-08,-4.95, 0.68, 12.07, 2.14, 1.43, 6.86, repro,
2017-11-09,-2.52, -1.00, 11.41, 2.17, 1.45, 6.91, repro,
2017-11-10,-4.59, -2.35, 25.37, 2.25, 1.49, 7.04, repro,
2017-11-11,-0.68, -5.17, 21.63, 2.20, 1.46, 7.04, repro,
2017-11-12,-1.44, -0.08, 2.24, 2.16, 1.44, 6.93, repro,
2017-11-13,-1.20, 0.29, 9.49, 2.15, 1.44, 6.89, repro,
2017-11-14,-0.69, -0.02, 12.97, 2.14, 1.43, 6.86, repro,
2017-11-15,-2.90, -0.40, 9.91, 2.13, 1.43, 6.83, repro,
2017-11-16,1.19, -4.04, 23.62, 2.25, 1.52, 7.24, repro,
2017-11-17,-4.94, -2.69, 14.97, 2.15, 1.46, 7.00, repro,
2017-11-18,-5.65, -3.98, 12.94, 2.13, 1.44, 6.87, repro,
2017-11-19,-0.61, -2.00, 14.61, 2.13, 1.44, 6.88, repro,
2017-11-20,-1.37, -0.14, 13.64, 2.13, 1.43, 6.88, repro,
2017-11-21,-4.70, -0.98, 20.87, 2.13, 1.43, 6.88, repro,
2017-11-22,-3.50, -1.29, 12.23, 2.19, 1.45, 7.01, repro,
2017-11-23,-2.61, -1.20, 15.17, 2.15, 1.43, 6.89, repro,
2017-11-24,-2.20, 1.68, 3.99, 2.13, 1.43, 6.84, repro,
2017-11-25,-6.11, -0.00, 1.79, 2.14, 1.44, 6.91, repro,
2017-11-26,-1.08, -1.73, 14.01, 2.13, 1.43, 6.86, repro,
2017-11-27,-4.86, 0.34, 21.60, 2.13, 1.43, 6.84, repro,
2017-11-28,-1.75, -0.66, 21.95, 2.14, 1.43, 6.84, repro,
2017-11-29,-4.20, -1.46, 27.10, 2.16, 1.45, 7.01, repro,
2017-11-30,-5.12, -1.51, 22.13, 2.21, 1.49, 7.16, repro,
2017-12-01,-3.35, -0.33, 10.26, 2.14, 1.43, 6.90, repro,
2017-12-02,-3.28, 0.50, 8.22, 2.13, 1.43, 6.87, repro,
2017-12-03,-5.05, 0.93, 16.15, 2.14, 1.43, 6.86, repro,
2017-12-04,-6.84, -0.98, 19.79, 2.14, 1.43, 6.86, repro,
2017-12-05,-4.62, 0.56, 15.74, 2.14, 1.43, 6.86, repro,
2017-12-06,-3.30, -0.26, 7.56, 2.14, 1.44, 6.89, repro,
2017-12-07,-3.61, -0.09, 8.32, 2.13, 1.43, 6.85, repro,
2017-12-08,-3.50, -0.46, 9.68, 2.13, 1.43, 6.88, repro,
2017-12-09,-4.06, -1.45, 12.46, 2.13, 1.43, 6.84, repro,
2017-12-10,-1.27, -0.45, 3.74, 2.14, 1.43, 6.87, repro,
2017-12-11,-2.34, -1.23, 3.39, 2.18, 1.45, 7.04, repro,
2017-12-12,-1.57, -1.68, 8.71, 2.13, 1.43, 6.88, repro,
2017-12-13,-4.20, -0.35, 8.68, 2.12, 1.43, 6.84, repro,
2017-12-14,-3.55, -0.10, 9.16, 2.17, 1.45, 6.99, repro,
2017-12-15,-1.60, -0.03, 9.30, 2.13, 1.43, 6.85, repro,
2017-12-16,-3.97, -0.09, 17.26, 2.15, 1.43, 6.89, repro,
2017-12-17,-5.01, -0.77, 21.22, 2.14, 1.43, 6.90, repro,
2017-12-18,-5.83, 0.52, 10.42, 2.12, 1.43, 6.86, repro,
2017-12-19,0.48, -0.81, 2.41, 2.18, 1.48, 7.01, repro,
2017-12-20,-3.48, -0.66, 3.15, 2.14, 1.43, 6.89, repro,
2017-12-21,1.73, -0.06, 3.26, 2.16, 1.43, 6.93, repro,
2017-12-22,0.37, -0.65, 10.21, 2.16, 1.44, 6.93, repro,
2017-12-23,-1.83, -1.37, 5.34, 2.23, 1.47, 6.99, repro,
2017-12-24,-3.92, -2.28, 9.65, 2.13, 1.43, 6.83, repro,
2017-12-25,-2.42, -1.65, 3.25, 2.12, 1.43, 6.83, repro,
2017-12-26,-0.92, -0.66, 0.25, 2.14, 1.43, 6.87, repro,
2017-12-27,-0.89, -1.29, -1.98, 2.17, 1.45, 6.96, repro,
2017-12-28,-1.48, 0.08, 7.94, 2.15, 1.44, 6.93, repro,
2017-12-29,-2.49, 1.37, 9.22, 2.13, 1.43, 6.86, repro,
2017-12-30,-1.29, -0.48, 13.43, 2.13, 1.44, 6.88, repro,
2017-12-31,-4.06, 0.68, 17.21, 2.12, 1.42, 6.83, repro,
2018-01-01,-5.10, 0.18, 17.25, 2.14, 1.43, 6.90, repro,
2018-01-02,-5.23, -0.41, 15.18, 2.15, 1.44, 6.96, repro,
2018-01-03,-3.65, 0.34, 11.74, 2.13, 1.44, 6.89, repro,
2018-01-04,-0.39, 1.21, 8.58, 2.12, 1.43, 6.86, repro,
2018-01-05,-2.82, -0.05, 7.06, 2.13, 1.44, 6.86, repro,
2018-01-06,-4.05, 0.65, 13.03, 2.14, 1.43, 6.87, repro,
2018-01-07,-5.03, 0.44, 6.10, 2.17, 1.44, 6.93, repro,
2018-01-08,-2.89, 1.31, 11.01, 2.15, 1.44, 6.87, repro,
2018-01-09,-1.72, 0.62, 10.80, 2.14, 1.44, 6.84, repro,
2018-01-10,-0.37, 0.69, 14.08, 2.13, 1.42, 6.83, repro,
2018-01-11,6.15, -2.83, 20.88, 2.12, 1.43, 6.84, repro,
2018-01-12,9.67, -6.57, 15.76, 2.20, 1.47, 6.90, repro,
2018-01-13,6.23, -7.96, 27.45, 2.14, 1.44, 6.91, repro,
2018-01-14,5.52, -6.73, 26.97, 2.17, 1.46, 6.86, repro,
2018-01-15,8.06, -6.50, 25.37, 2.18, 1.46, 6.87, repro,
2018-01-16,7.06, -5.87, 23.42, 2.17, 1.45, 6.83, repro,
2018-01-17,5.66, -6.87, 20.96, 2.14, 1.44, 6.86, repro,
2018-01-18,5.41, -2.56, 26.99, 2.20, 1.46, 7.03, repro,
2018-01-19,4.74, -3.99, 22.49, 2.14, 1.44, 6.86, repro,
2018-01-20,1.44, -2.39, 24.17, 2.15, 1.44, 6.89, repro,
2018-01-21,5.19, -3.15, 20.57, 2.14, 1.44, 6.86, repro,
2018-01-22,8.15, -6.45, -4.82, 2.20, 1.47, 6.93, repro,
2018-01-23,5.86, -6.75, 14.24, 2.15, 1.44, 6.90, repro,
2018-01-24,-4.04, -3.12, 8.60, 2.28, 1.53, 7.21, repro,
2018-01-25,-3.87, -3.01, 8.54, 2.26, 1.50, 7.11, repro,
2018-01-26,2.55, -2.24, 2.14, 2.20, 1.47, 7.03, repro,
2018-01-27,-4.65, -1.46, 5.09, 2.25, 1.54, 7.35, repro,
2018-01-28,-4.20, -0.81, 0.24, 2.19, 1.46, 6.99, repro,
2018-01-29,-2.79, -1.37, -5.12, 2.19, 1.47, 7.03, repro,
2018-01-30,-8.89, 4.79, 6.07, 2.18, 1.46, 6.96, repro,
2018-01-31,-7.63, 2.17, 3.35, 2.20, 1.47, 7.03, repro,
2018-02-01,-6.31, -1.70, 8.67, 2.20, 1.47, 7.03, repro,
2018-02-02,-4.74, -1.98, -0.58, 2.19, 1.46, 7.00, repro,
2018-02-03,1.74, -1.76, -3.00, 2.24, 1.49, 7.14, repro,
2018-02-04,7.59, -7.07, -3.03, 2.37, 1.55, 7.48, repro,
2018-02-05,7.04, -15.83, 6.12, 2.29, 1.53, 7.12, repro,
2018-02-06,-3.80, 0.21, 5.11, 2.42, 1.69, 8.02, repro,
2018-02-07,-0.38, -1.84, -2.04, 2.21, 1.47, 7.05, repro,
2018-02-08,8.27, -1.63, 5.82, 2.24, 1.52, 7.20, repro,
2018-02-09,9.88, -9.66, 11.94, 2.23, 1.50, 7.03, repro,
2018-02-10,8.92, -7.38, 15.46, 2.23, 1.50, 7.06, repro,
2018-02-11,1.97, -4.65, 6.48, 2.19, 1.47, 7.03, repro,
2018-02-12,-7.13, -4.25, 19.47, 2.22, 1.47, 7.01, repro,
2018-02-13,-11.81, -5.07, 30.43, 2.26, 1.51, 7.24, repro,
2018-02-14,-6.61, -3.85, 20.09, 2.23, 1.49, 7.18, repro,
2018-02-15,-0.19, -2.42, -7.30, 2.20, 1.47, 7.05, repro,
2018-02-16,-3.85, -1.97, 2.51, 2.18, 1.46, 6.98, repro,
2018-02-17,0.09, -1.37, -7.50, 2.20, 1.47, 7.03, repro,
2018-02-18,-2.54, -2.26, 2.43, 2.34, 1.54, 7.26, repro,
