PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2479558049 North Latitude, -118.8366651264 East Longitude, 274.37219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-13,13.57, -15.38, 35.55, 1.79, 1.52, 7.29, supp6,
2020-05-14,14.04, -14.99, 37.17, 1.81, 1.55, 7.38, supp6,
2020-05-15,12.35, -15.47, 40.79, 1.82, 1.55, 7.34, supp6,
2020-05-16,13.08, -14.90, 37.90, 1.79, 1.51, 7.26, supp6,
2020-05-17,12.62, -15.11, 36.98, 1.81, 1.52, 7.35, supp6,
2020-05-18,13.59, -13.90, 33.15, 1.82, 1.55, 7.46, supp6,
2020-05-19,14.03, -15.05, 37.50, 1.79, 1.52, 7.31, supp6,
2020-05-20,12.14, -16.50, 39.85, 1.81, 1.52, 7.30, supp6,
2020-05-21,14.39, -14.37, 38.96, 1.80, 1.52, 7.27, supp6,
2020-05-22,13.14, -15.69, 48.37, 1.85, 1.53, 7.48, supp6,
2020-05-23,12.67, -15.58, 38.99, 1.81, 1.53, 7.32, supp6,
2020-05-24,12.87, -15.08, 35.10, 1.79, 1.53, 7.28, supp6,
2020-05-25,14.55, -14.43, 35.96, 1.80, 1.52, 7.27, supp6,
2020-05-26,13.49, -14.52, 37.72, 1.81, 1.53, 7.31, supp6,
2020-05-27,12.99, -15.19, 40.04, 1.82, 1.53, 7.32, supp6,
2020-05-28,12.72, -15.01, 39.74, 1.86, 1.55, 7.43, supp6,
2020-05-29,13.15, -14.27, 38.08, 1.82, 1.54, 7.38, supp6,
2020-05-30,13.81, -15.70, 38.59, 1.82, 1.54, 7.40, supp6,
2020-05-31,11.57, -15.64, 38.76, 1.82, 1.54, 7.37, supp6,
2020-06-01,13.88, -14.37, 33.08, 1.83, 1.54, 7.37, supp6,
2020-06-02,12.77, -16.09, 40.27, 1.83, 1.56, 7.47, supp6,
2020-06-03,12.64, -15.26, 39.47, 1.80, 1.53, 7.27, supp6,
2020-06-04,13.64, -14.29, 37.46, 1.89, 1.62, 7.61, supp6,
2020-06-05,12.03, -16.28, 41.28, 1.88, 1.60, 7.52, supp6,
2020-06-06,13.11, -14.06, 39.53, 1.85, 1.58, 7.47, supp6,
2020-06-07,14.19, -15.17, 42.56, 1.85, 1.58, 7.45, supp6,
2020-06-08,13.39, -15.29, 49.46, 1.84, 1.59, 7.43, supp6,
2020-06-09,12.81, -15.05, 43.42, 1.83, 1.59, 7.40, supp6,
2020-06-10,13.63, -15.72, 40.25, 1.83, 1.59, 7.38, supp6,
2020-06-11,13.89, -15.64, 43.02, 1.85, 1.60, 7.45, supp6,
2020-06-12,13.31, -14.68, 40.58, 1.81, 1.55, 7.25, supp6,
2020-06-13,14.40, -14.66, 39.30, 1.81, 1.56, 7.28, supp6,
2020-06-14,13.86, -15.71, 47.47, 1.79, 1.55, 7.22, supp6,
2020-06-15,13.87, -15.07, 45.11, 1.80, 1.58, 7.34, supp6,
2020-06-16,13.12, -14.79, 43.05, 1.81, 1.57, 7.31, supp6,
2020-06-17,13.36, -14.37, 42.84, 1.81, 1.55, 7.21, supp6,
2020-06-18,13.53, -14.31, 36.99, 1.81, 1.56, 7.25, supp6,
2020-06-19,14.70, -15.43, 40.51, 1.80, 1.55, 7.20, supp6,
2020-06-20,13.00, -15.61, 40.24, 1.80, 1.55, 7.17, supp6,
2020-06-21,13.18, -14.77, 46.29, 1.80, 1.55, 7.21, supp6,
2020-06-22,13.28, -15.04, 43.72, 1.82, 1.58, 7.30, supp6,
2020-06-23,13.85, -15.42, 41.67, 1.82, 1.56, 7.21, supp6,
2020-06-24,13.70, -15.55, 38.47, 1.81, 1.56, 7.22, supp6,
2020-06-25,12.72, -13.53, 36.48, 1.80, 1.55, 7.23, supp6,
2020-06-26,12.98, -14.80, 30.50, 1.88, 1.59, 7.52, supp6,
2020-06-27,13.34, -14.22, 45.64, 1.85, 1.61, 7.52, supp6,
2020-06-28,12.24, -14.67, 44.57, 1.87, 1.60, 7.43, supp6,
2020-06-29,13.36, -15.08, 44.22, 1.85, 1.60, 7.43, supp6,
2020-06-30,13.70, -14.85, 43.65, 1.85, 1.60, 7.38, supp6,
2020-07-01,13.81, -14.77, 49.00, 1.81, 1.56, 7.21, supp6,
2020-07-02,14.04, -15.55, 41.58, 1.81, 1.56, 7.24, supp6,
2020-07-03,13.83, -14.42, 34.05, 1.82, 1.54, 7.22, supp6,
2020-07-04,14.73, -15.00, 36.62, 1.82, 1.57, 7.28, supp6,
2020-07-05,14.03, -15.54, 39.29, 1.80, 1.57, 7.24, supp6,
2020-07-06,14.43, -14.44, 40.49, 1.82, 1.58, 7.33, supp6,
2020-07-07,14.69, -15.25, 44.00, 1.81, 1.55, 7.26, supp6,
2020-07-08,13.56, -14.23, 42.64, 1.83, 1.58, 7.39, supp6,
2020-07-09,14.01, -15.09, 42.25, 1.89, 1.61, 7.48, supp6,
2020-07-10,14.94, -14.38, 45.08, 1.88, 1.63, 7.70, supp6,
2020-07-11,17.03, -14.56, 41.51, 1.84, 1.60, 7.50, supp6,
2020-07-12,12.75, -15.13, 45.58, 1.84, 1.58, 7.51, supp6,
2020-07-13,13.86, -14.40, 44.05, 1.84, 1.59, 7.60, supp6,
2020-07-14,13.59, -16.04, 42.49, 1.83, 1.57, 7.41, supp6,
2020-07-15,13.13, -16.29, 43.58, 1.82, 1.56, 7.38, supp6,
2020-07-16,14.42, -14.45, 39.65, 1.80, 1.55, 7.31, supp6,
2020-07-17,13.45, -16.17, 38.39, 1.81, 1.56, 7.37, supp6,
2020-07-18,13.28, -15.65, 41.83, 1.81, 1.55, 7.34, supp6,
2020-07-19,13.17, -15.77, 45.50, 1.82, 1.56, 7.37, supp6,
2020-07-20,12.13, -15.04, 37.03, 1.82, 1.58, 7.50, supp6,
2020-07-21,13.93, -15.15, 36.43, 1.80, 1.58, 7.45, supp6,
2020-07-22,13.52, -15.12, 45.69, 1.81, 1.58, 7.46, supp6,
2020-07-23,12.35, -14.71, 39.99, 1.81, 1.57, 7.44, supp6,
2020-07-24,12.24, -16.16, 43.83, 1.83, 1.60, 7.63, supp6,
2020-07-25,12.26, -15.42, 40.45, 1.83, 1.59, 7.58, supp6,
2020-07-26,13.42, -15.15, 36.91, 1.82, 1.58, 7.46, supp6,
2020-07-27,13.96, -15.00, 43.16, 1.82, 1.59, 7.53, supp6,
2020-07-28,13.83, -15.59, 38.00, 1.91, 1.63, 7.78, supp6,
2020-07-29,13.09, -15.31, 44.27, 1.81, 1.57, 7.45, supp6,
2020-07-30,12.07, -15.62, 39.67, 1.83, 1.58, 7.51, supp6,
2020-07-31,12.85, -14.17, 31.36, 1.82, 1.58, 7.50, supp6,
2020-08-01,12.91, -14.21, 34.80, 1.81, 1.59, 7.50, supp6,
2020-08-02,13.50, -15.79, 42.95, 1.81, 1.58, 7.49, supp6,
2020-08-03,12.57, -15.12, 36.61, 1.81, 1.56, 7.43, supp6,
2020-08-04,13.02, -16.34, 32.39, 1.83, 1.56, 7.45, supp6,
2020-08-05,13.25, -16.30, 39.70, 1.80, 1.56, 7.38, supp6,
2020-08-06,13.49, -15.42, 39.76, 1.83, 1.60, 7.59, supp6,
2020-08-07,13.78, -15.01, 32.64, 1.82, 1.60, 7.56, supp6,
2020-08-08,13.64, -15.72, 37.17, 1.82, 1.58, 7.51, supp6,
2020-08-09,12.90, -15.71, 38.55, 1.84, 1.59, 7.49, supp6,
2020-08-10,13.05, -15.02, 41.98, 1.81, 1.56, 7.43, supp6,
2020-08-11,14.08, -15.52, 37.16, 1.82, 1.59, 7.52, supp6,
2020-08-12,12.58, -15.81, 39.01, 1.83, 1.58, 7.52, supp6,
2020-08-13,13.37, -16.60, 40.10, 1.83, 1.58, 7.52, supp6,
2020-08-14,13.12, -14.82, 37.01, 1.80, 1.56, 7.40, supp6,
2020-08-15,12.54, -16.32, 39.46, 1.81, 1.57, 7.46, supp6,
2020-08-16,14.30, -15.36, 39.01, 1.82, 1.58, 7.50, suppf,
2020-08-17,13.78, -14.51, 35.45, 1.82, 1.58, 7.53, suppf,
2020-08-18,14.58, -14.82, 35.91, 1.82, 1.57, 7.48, suppf,
2020-08-19,13.14, -15.19, 40.25, 1.82, 1.59, 7.58, suppf,
2020-08-20,13.00, -15.86, 48.07, 1.82, 1.58, 7.54, suppf,
2020-08-21,13.34, -15.42, 37.00, 1.83, 1.62, 7.64, suppf,
2020-08-22,13.36, -13.94, 31.85, 1.81, 1.57, 7.49, suppf,
2020-08-23,13.58, -14.58, 27.69, 1.82, 1.57, 7.50, suppf,
2020-08-24,12.97, -15.04, 42.27, 1.82, 1.57, 7.50, suppf,
2020-08-25,12.71, -15.10, 37.15, 1.82, 1.59, 7.54, suppf,
2020-08-26,12.48, -15.69, 34.28, 1.80, 1.56, 7.36, suppf,
2020-08-27,13.32, -15.81, 38.64, 1.84, 1.61, 7.69, suppf,
2020-08-28,14.69, -15.09, 31.08, 1.82, 1.57, 7.49, suppf,
2020-08-29,14.01, -14.90, 39.01, 1.81, 1.57, 7.50, suppf,
2020-08-30,12.84, -15.50, 41.63, 1.79, 1.56, 7.38, suppf,
2020-08-31,13.12, -15.60, 41.39, 1.79, 1.55, 7.33, suppf,
2020-09-01,13.49, -15.85, 35.57, 1.81, 1.56, 7.42, suppf,
2020-09-02,13.95, -14.65, 35.08, 1.81, 1.57, 7.49, suppf,
2020-09-03,13.70, -14.25, 38.15, 1.81, 1.56, 7.43, suppf,
2020-09-04,12.05, -15.10, 39.34, 1.79, 1.55, 7.35, suppf,
2020-09-05,11.45, -15.18, 32.18, 1.80, 1.58, 7.48, suppf,
2020-09-06,13.76, -14.74, 34.73, 1.81, 1.57, 7.44, suppf,
2020-09-07,12.84, -14.99, 39.82, 1.81, 1.57, 7.49, suppf,
2020-09-08,13.19, -14.54, 36.47, 1.80, 1.57, 7.47, suppf,
2020-09-09,11.76, -15.44, 44.43, 1.80, 1.56, 7.44, suppf,
2020-09-10,12.55, -15.45, 35.61, 1.81, 1.59, 7.57, suppf,
2020-09-11,12.76, -16.11, 38.60, 1.82, 1.61, 7.74, suppf,
2020-09-12,13.21, -16.04, 38.78, 1.81, 1.58, 7.53, suppf,
2020-09-13,13.06, -15.74, 37.35, 1.81, 1.55, 7.43, suppf,
2020-09-14,12.84, -14.86, 32.81, 1.79, 1.55, 7.38, suppf,
2020-09-15,13.38, -15.08, 34.67, 1.96, 1.59, 7.88, suppf,
2020-09-16,13.70, -14.59, 32.03, 1.96, 1.60, 7.91, suppf,
2020-09-17,12.13, -14.93, 39.64, 1.84, 1.61, 7.59, suppf,
2020-09-18,13.78, -16.11, 35.87, 1.87, 1.69, 7.99, suppf,
2020-09-19,13.09, -15.44, 40.69, 1.84, 1.63, 7.64, suppf,
2020-09-20,13.99, -15.08, 35.39, 1.86, 1.60, 7.60, suppf,
2020-09-21,12.11, -16.38, 39.29, 1.81, 1.57, 7.50, suppf,
2020-09-22,14.35, -15.82, 35.60, 1.90, 1.58, 7.69, suppf,
2020-09-23,13.15, -15.98, 37.08, 1.90, 1.59, 7.71, suppf,
2020-09-24,14.00, -15.59, 36.97, 1.80, 1.55, 7.41, suppf,
2020-09-25,13.18, -15.00, 42.53, 1.81, 1.59, 7.55, suppf,
2020-09-26,13.68, -15.97, 37.35, 1.81, 1.56, 7.45, suppf,
2020-09-27,12.93, -16.14, 36.33, 1.82, 1.56, 7.52, suppf,
2020-09-28,13.35, -15.91, 38.11, 1.83, 1.56, 7.56, suppf,
2020-09-29,13.00, -15.41, 44.26, 1.81, 1.55, 7.44, suppf,
2020-09-30,12.99, -14.09, 42.58, 1.81, 1.56, 7.46, suppf,
2020-10-01,14.00, -15.54, 38.23, 1.80, 1.55, 7.45, suppf,
2020-10-02,12.82, -15.57, 36.45, 1.83, 1.55, 7.48, suppf,
2020-10-03,13.09, -15.53, 37.95, 1.78, 1.51, 7.32, suppf,
2020-10-04,12.90, -15.54, 39.68, 1.25, 1.07, 5.14, suppf,
2020-10-05,13.62, -15.67, 39.95, 1.25, 1.07, 5.15, suppf,
2020-10-06,13.71, -15.23, 40.87, 1.27, 1.11, 5.32, suppf,
2020-10-07,12.70, -15.77, 44.08, 1.27, 1.08, 5.24, suppf,
2020-10-08,12.29, -15.81, 43.98, 1.30, 1.09, 5.35, suppf,
2020-10-09,12.75, -15.41, 36.45, 1.26, 1.07, 5.16, suppf,
2020-10-10,12.72, -15.84, 35.16, 1.26, 1.07, 5.16, suppf,
2020-10-11,13.62, -14.63, 33.97, 1.26, 1.08, 5.19, suppf,
2020-10-12,13.15, -14.72, 41.31, 1.26, 1.07, 5.14, suppf,
2020-10-13,12.95, -15.02, 41.84, 1.26, 1.07, 5.17, suppf,
2020-10-14,12.85, -15.19, 42.39, 1.26, 1.07, 5.19, suppf,
2020-10-15,12.65, -15.52, 37.19, 1.25, 1.07, 5.13, suppf,
2020-10-16,12.51, -15.34, 39.18, 1.26, 1.07, 5.15, suppf,
2020-10-17,12.98, -15.42, 37.19, 1.27, 1.07, 5.18, suppf,
2020-10-18,12.23, -15.23, 38.11, 1.27, 1.07, 5.20, suppf,
2020-10-19,12.56, -15.21, 41.39, 1.27, 1.07, 5.21, suppf,
2020-10-20,13.21, -15.71, 41.20, 1.28, 1.11, 5.31, suppf,
2020-10-21,12.45, -15.32, 40.99, 1.26, 1.07, 5.17, suppf,
2020-10-22,12.45, -15.46, 42.31, 1.31, 1.08, 5.33, suppf,
2020-10-23,11.95, -16.29, 37.38, 1.31, 1.08, 5.30, suppf,
2020-10-24,12.42, -15.38, 35.45, 1.27, 1.07, 5.22, suppf,
2020-10-25,12.08, -15.86, 44.53, 1.79, 1.52, 7.37, suppf,
2020-10-26,12.31, -17.44, 37.84, 1.80, 1.53, 7.43, suppf,
2020-10-27,13.87, -14.72, 37.51, 1.80, 1.54, 7.44, suppf,
2020-10-28,12.83, -15.56, 47.20, 1.80, 1.55, 7.50, suppf,
2020-10-29,13.36, -15.47, 39.23, 1.83, 1.53, 7.52, suppf,
2020-10-30,13.42, -15.13, 37.59, 1.83, 1.52, 7.49, suppf,
2020-10-31,13.40, -16.53, 40.81, 1.81, 1.58, 7.53, suppf,
2020-11-01,12.23, -14.96, 37.51, 1.82, 1.58, 7.55, suppf,
2020-11-02,12.63, -15.34, 43.65, 1.80, 1.52, 7.36, suppf,
2020-11-03,13.30, -15.11, 38.49, 1.80, 1.54, 7.49, suppf,
2020-11-04,13.29, -15.11, 35.35, 1.84, 1.54, 7.57, suppf,
2020-11-05,13.22, -15.68, 39.25, 1.81, 1.56, 7.46, suppf,
2020-11-06,12.76, -15.73, 45.24, 1.80, 1.51, 7.38, suppf,
2020-11-07,10.53, -17.43, 50.10, 1.89, 1.60, 7.85, suppf,
2020-11-08,12.97, -14.44, 49.90, 1.80, 1.52, 7.38, suppf,
2020-11-09,13.85, -14.76, 49.24, 1.84, 1.52, 7.43, suppf,
2020-11-10,13.41, -15.67, 42.56, 1.80, 1.52, 7.39, suppf,
2020-11-11,12.72, -15.86, 43.07, 1.80, 1.54, 7.46, suppf,
2020-11-12,13.47, -16.33, 39.64, 1.84, 1.60, 7.70, suppf,
2020-11-13,13.78, -15.68, 41.78, 1.85, 1.62, 7.79, suppf,
2020-11-14,14.76, -15.56, 44.92, 1.82, 1.55, 7.55, suppf,
2020-11-15,14.16, -14.93, 38.82, 1.81, 1.55, 7.52, suppf,
2020-11-16,12.70, -15.03, 50.67, 1.82, 1.55, 7.57, suppf,
2020-11-17,12.96, -15.65, 46.98, 1.83, 1.57, 7.68, suppf,
2020-11-18,12.50, -15.44, 47.19, 1.85, 1.59, 7.67, suppf,
2020-11-19,14.58, -15.16, 43.34, 1.81, 1.56, 7.55, suppf,
2020-11-20,13.46, -14.76, 41.73, 1.87, 1.61, 7.95, suppf,
2020-11-21,13.57, -14.51, 40.55, 1.86, 1.58, 7.77, suppf,
2020-11-22,12.36, -16.51, 47.65, 1.81, 1.56, 7.57, suppf,
2020-11-23,13.31, -15.60, 45.17, 1.86, 1.61, 7.74, suppf,
2020-11-24,13.07, -15.68, 47.60, 1.84, 1.60, 7.70, suppf,
2020-11-25,12.95, -16.28, 42.30, 1.81, 1.55, 7.54, suppf,
2020-11-26,13.25, -15.53, 43.29, 1.80, 1.56, 7.53, suppf,
2020-11-27,13.18, -16.02, 45.28, 1.81, 1.57, 7.58, suppf,
2020-11-28,13.20, -15.64, 47.10, 1.85, 1.57, 7.61, suppf,
2020-11-29,13.72, -15.08, 42.87, 1.89, 1.61, 7.76, suppf,
2020-11-30,13.35, -15.08, 41.35, 1.83, 1.59, 7.67, suppf,
2020-12-01,13.48, -16.27, 37.95, 1.80, 1.54, 7.46, suppf,
2020-12-02,13.27, -15.97, 37.07, 1.80, 1.54, 7.51, suppf,
2020-12-03,12.57, -15.67, 41.78, 1.81, 1.55, 7.52, suppf,
2020-12-04,13.53, -14.61, 35.98, 1.81, 1.54, 7.48, suppf,
2020-12-05,14.02, -14.89, 29.50, 1.80, 1.54, 7.48, suppf,
2020-12-06,13.34, -15.45, 35.58, 1.80, 1.54, 7.46, suppf,
2020-12-07,13.40, -15.28, 34.77, 1.81, 1.55, 7.49, suppf,
2020-12-08,13.88, -14.63, 40.84, 1.82, 1.56, 7.60, suppf,
2020-12-09,12.86, -15.19, 40.49, 1.80, 1.54, 7.47, suppf,
2020-12-10,12.74, -14.95, 40.59, 1.81, 1.54, 7.47, suppf,
2020-12-11,12.29, -15.14, 34.50, 1.81, 1.54, 7.46, suppf,
2020-12-12,15.64, -16.11, 32.38, 1.83, 1.58, 7.69, suppf,
2020-12-13,13.84, -13.98, 35.97, 1.83, 1.58, 7.69, suppf,
2020-12-14,12.01, -14.81, 36.47, 1.82, 1.56, 7.61, suppf,
2020-12-15,13.18, -15.85, 39.14, 1.82, 1.56, 7.65, suppf,
2020-12-16,12.86, -14.99, 40.70, 1.82, 1.57, 7.63, suppf,
2020-12-17,14.10, -16.27, 37.72, 1.84, 1.62, 7.88, suppf,
2020-12-18,13.33, -15.72, 32.78, 1.81, 1.57, 7.64, suppf,
2020-12-19,14.49, -14.92, 39.08, 1.81, 1.56, 7.67, suppf,
2020-12-20,13.19, -14.31, 42.20, 1.80, 1.58, 7.74, suppf,
2020-12-21,12.48, -14.76, 39.71, 1.78, 1.55, 7.57, suppf,
2020-12-22,13.16, -14.54, 39.54, 1.83, 1.56, 7.65, suppf,
2020-12-23,12.59, -14.62, 39.97, 1.81, 1.58, 7.60, suppf,
2020-12-24,12.34, -15.44, 35.07, 1.88, 1.65, 7.91, suppf,
2020-12-25,13.03, -14.90, 44.78, 1.83, 1.59, 7.63, suppf,
2020-12-26,13.22, -14.71, 40.84, 1.79, 1.58, 7.68, suppf,
2020-12-27,11.91, -15.19, 44.04, 1.79, 1.56, 7.66, suppf,
2020-12-28,12.01, -16.13, 41.17, 1.80, 1.55, 7.65, suppf,
2020-12-29,12.72, -14.75, 38.23, 1.79, 1.53, 7.54, suppf,
2020-12-30,12.77, -14.34, 40.91, 1.76, 1.52, 7.41, suppf,
2020-12-31,11.81, -16.36, 42.64, 1.78, 1.51, 7.40, suppf,
2021-01-01,11.07, -16.32, 36.39, 1.78, 1.54, 7.52, suppf,
2021-01-02,13.24, -15.00, 41.80, 1.79, 1.55, 7.62, suppf,
2021-01-03,13.45, -14.67, 43.69, 1.79, 1.55, 7.61, suppf,
2021-01-04,12.85, -15.45, 42.70, 1.78, 1.52, 7.46, suppf,
2021-01-05,13.94, -15.79, 34.89, 1.78, 1.52, 7.43, suppf,
2021-01-06,13.26, -14.54, 37.82, 1.77, 1.54, 7.48, suppf,
2021-01-07,12.57, -14.79, 40.93, 1.77, 1.53, 7.48, suppf,
2021-01-08,12.08, -14.55, 35.30, 1.78, 1.56, 7.65, suppf,
2021-01-09,13.84, -15.03, 44.04, 1.78, 1.55, 7.62, suppf,
2021-01-10,13.56, -15.53, 40.60, 1.78, 1.54, 7.54, suppf,
2021-01-11,13.69, -14.80, 35.25, 1.78, 1.55, 7.60, suppf,
2021-01-12,13.17, -15.95, 38.84, 1.78, 1.55, 7.58, suppf,
2021-01-13,15.58, -14.29, 34.59, 1.79, 1.57, 7.68, suppf,
2021-01-14,14.41, -13.89, 46.58, 1.79, 1.55, 7.62, suppf,
2021-01-15,12.07, -15.04, 44.41, 1.78, 1.54, 7.54, suppf,
2021-01-16,15.05, -15.68, 40.62, 1.77, 1.54, 7.50, suppf,
2021-01-17,13.38, -15.23, 43.73, 1.78, 1.55, 7.57, suppf,
2021-01-18,11.99, -15.77, 41.22, 1.77, 1.56, 7.54, suppf,
2021-01-19,13.35, -14.66, 43.23, 1.81, 1.59, 7.75, suppf,
2021-01-20,12.20, -15.53, 40.77, 1.86, 1.64, 8.00, suppf,
2021-01-21,13.73, -15.28, 41.52, 1.78, 1.58, 7.71, suppf,
2021-01-22,12.63, -14.90, 38.85, 1.78, 1.54, 7.50, suppf,
2021-01-23,11.63, -14.94, 48.71, 1.79, 1.58, 7.73, suppf,
2021-01-24,12.18, -15.62, 40.65, 1.79, 1.58, 7.72, suppf,
2021-01-25,11.80, -14.86, 53.52, 1.79, 1.58, 7.72, suppf,
2021-01-26,10.76, -14.30, 47.80, 1.78, 1.55, 7.58, suppf,
2021-01-27,12.04, -15.22, 37.39, 1.77, 1.54, 7.53, suppf,
2021-01-28,13.60, -15.24, 39.80, 1.78, 1.55, 7.59, suppf,
2021-01-29,12.38, -14.10, 36.15, 1.80, 1.59, 7.80, suppf,
2021-01-30,12.88, -15.05, 41.24, 1.77, 1.56, 7.62, suppf,
2021-01-31,12.91, -14.29, 35.40, 1.76, 1.56, 7.59, suppf,
2021-02-01,13.79, -14.68, 40.90, 1.76, 1.53, 7.49, suppf,
2021-02-02,12.33, -15.81, 39.56, 1.77, 1.54, 7.55, suppf,
2021-02-03,13.24, -14.78, 33.69, 1.78, 1.56, 7.64, suppf,
2021-02-04,12.95, -14.05, 39.08, 1.79, 1.58, 7.79, suppf,
2021-02-05,12.98, -14.76, 36.32, 1.78, 1.58, 7.79, suppf,
2021-02-06,13.56, -15.79, 40.14, 1.77, 1.54, 7.58, suppf,
2021-02-07,13.21, -15.00, 39.74, 1.77, 1.54, 7.59, suppf,
2021-02-08,12.47, -16.06, 36.31, 1.77, 1.54, 7.54, suppf,
2021-02-09,12.32, -15.21, 35.18, 1.77, 1.56, 7.65, suppf,
2021-02-10,12.65, -15.24, 39.31, 1.78, 1.55, 7.64, suppf,
2021-02-11,12.59, -15.06, 32.78, 1.77, 1.55, 7.64, suppf,
2021-02-12,12.56, -14.77, 39.55, 1.79, 1.57, 7.76, suppf,
2021-02-13,13.60, -14.95, 38.06, 1.79, 1.57, 7.73, suppf,
2021-02-14,10.97, -16.36, 31.65, 1.78, 1.58, 7.72, suppf,
2021-02-15,13.93, -15.86, 35.14, 1.79, 1.56, 7.75, suppf,
2021-02-16,12.28, -15.13, 32.42, 1.77, 1.55, 7.61, suppf,
2021-02-17,11.50, -12.74, 40.18, 1.78, 1.56, 7.66, suppf,
2021-02-18,14.09, -14.14, 34.56, 1.84, 1.56, 7.83, suppf,
2021-02-19,13.33, -15.32, 30.33, 1.83, 1.58, 7.85, suppf,
2021-02-20,11.23, -15.32, 36.11, 1.80, 1.58, 7.75, suppf,
2021-02-21,12.84, -15.18, 42.64, 1.77, 1.56, 7.61, suppf,
2021-02-22,13.62, -14.76, 39.03, 1.78, 1.56, 7.63, suppf,
2021-02-23,13.08, -15.15, 42.14, 1.78, 1.55, 7.61, suppf,
2021-02-24,12.54, -14.98, 35.60, 1.77, 1.54, 7.58, suppf,
2021-02-25,12.81, -15.89, 41.02, 1.80, 1.59, 7.84, suppf,
2021-02-26,13.59, -14.59, 41.70, 1.78, 1.59, 7.80, suppf,
2021-02-27,12.56, -14.72, 47.44, 1.80, 1.64, 8.02, suppf,
2021-02-28,12.37, -15.30, 43.37, 1.79, 1.61, 7.85, suppf,
2021-03-01,12.57, -15.22, 37.01, 1.79, 1.60, 7.86, suppf,
2021-03-02,13.01, -15.22, 40.27, 1.82, 1.60, 7.81, suppf,
2021-03-03,13.53, -14.90, 42.84, 1.78, 1.56, 7.66, suppf,
2021-03-04,12.71, -15.62, 39.13, 1.78, 1.56, 7.68, suppf,
2021-03-05,12.91, -14.19, 32.01, 1.81, 1.61, 7.96, suppf,
2021-03-06,12.07, -15.51, 38.34, 1.82, 1.60, 7.93, suppf,
2021-03-07,13.08, -16.32, 34.28, 1.83, 1.58, 7.87, suppf,
2021-03-08,12.19, -15.26, 37.15, 1.91, 1.60, 8.28, suppf,
2021-03-09,12.93, -15.22, 41.70, 1.78, 1.57, 7.73, suppf,
2021-03-10,13.34, -14.20, 42.49, 1.77, 1.58, 7.74, suppf,
2021-03-11,14.13, -15.91, 38.01, 1.77, 1.57, 7.70, suppf,
2021-03-12,12.85, -15.00, 33.02, 1.79, 1.58, 7.75, suppf,
2021-03-13,13.16, -15.60, 34.22, 1.77, 1.54, 7.57, suppf,
2021-03-14,11.62, -14.46, 37.84, 1.78, 1.56, 7.64, suppf,
2021-03-15,12.90, -14.20, 37.53, 1.80, 1.58, 7.78, suppf,
2021-03-16,12.46, -15.42, 40.55, 1.77, 1.57, 7.69, suppf,
2021-03-17,12.80, -15.17, 34.21, 1.77, 1.56, 7.64, suppf,
2021-03-18,12.50, -14.62, 36.50, 1.79, 1.60, 7.70, suppf,
2021-03-19,12.93, -15.10, 34.14, 1.81, 1.61, 7.77, suppf,
2021-03-20,13.48, -15.12, 38.44, 1.80, 1.58, 7.72, suppf,
2021-03-21,13.48, -14.47, 38.01, 1.77, 1.57, 7.65, suppf,
2021-03-22,13.33, -14.52, 41.30, 1.76, 1.57, 7.62, suppf,
2021-03-23,11.79, -13.76, 38.67, 1.78, 1.57, 7.70, suppf,
2021-03-24,12.70, -16.84, 50.48, 1.79, 1.58, 7.73, suppf,
2021-03-25,12.65, -14.43, 39.65, 1.80, 1.58, 7.78, suppf,
2021-03-26,11.37, -15.92, 40.63, 1.79, 1.57, 7.70, suppf,
2021-03-27,12.65, -14.51, 39.22, 1.78, 1.58, 7.69, suppf,
2021-03-28,13.09, -14.24, 40.14, 1.77, 1.58, 7.73, suppf,
2021-03-29,12.38, -14.67, 41.13, 1.78, 1.57, 7.66, suppf,
2021-03-30,12.77, -15.52, 38.97, 1.78, 1.59, 7.71, suppf,
2021-03-31,12.40, -15.31, 43.27, 1.78, 1.58, 7.70, suppf,
2021-04-01,12.48, -14.70, 41.44, 1.84, 1.61, 7.93, suppf,
2021-04-02,13.57, -14.75, 39.97, 1.77, 1.57, 7.62, suppf,
2021-04-03,12.37, -15.08, 37.33, 1.77, 1.57, 7.61, suppf,
2021-04-04,12.13, -15.09, 36.55, 1.77, 1.58, 7.62, suppf,
2021-04-05,12.60, -15.41, 45.79, 1.78, 1.59, 7.69, suppf,
2021-04-06,12.28, -15.12, 44.92, 1.77, 1.58, 7.62, suppf,
2021-04-07,12.72, -14.69, 40.01, 1.78, 1.60, 7.77, suppf,
2021-04-08,12.67, -14.15, 45.45, 1.81, 1.61, 7.75, suppf,
2021-04-09,13.11, -14.83, 38.41, 1.80, 1.61, 7.71, suppf,
2021-04-10,13.63, -15.98, 41.46, 1.77, 1.58, 7.67, suppf,
2021-04-11,11.79, -14.85, 46.70, 1.77, 1.58, 7.63, suppf,
2021-04-12,12.71, -16.21, 42.17, 1.80, 1.63, 7.76, suppf,
2021-04-13,12.93, -15.48, 44.29, 1.78, 1.62, 7.70, suppf,
