PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5818850692 North Latitude, -121.3248537961 East Longitude, 73.52674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-30,-4.54, 3.34, 22.66, 1.83, 1.50, 7.11, supp6,
2019-10-31,-4.46, 3.06, 21.24, 1.86, 1.56, 7.31, supp6,
2019-11-01,-5.69, 3.63, 23.19, 1.87, 1.56, 7.33, supp6,
2019-11-02,-5.62, 3.38, 23.35, 1.83, 1.50, 7.13, supp6,
2019-11-03,-5.08, 2.99, 24.04, 1.83, 1.50, 7.13, supp6,
2019-11-04,-5.03, 2.97, 24.96, 1.85, 1.51, 7.19, supp6,
2019-11-05,-4.41, 2.83, 23.40, 1.87, 1.54, 7.32, supp6,
2019-11-06,-5.31, 2.82, 21.12, 1.83, 1.50, 7.14, supp6,
2019-11-07,-5.24, 2.90, 19.62, 1.83, 1.50, 7.13, supp6,
2019-11-08,-5.34, 2.86, 19.12, 1.83, 1.50, 7.09, supp6,
2019-11-09,-4.55, 3.18, 19.24, 1.82, 1.49, 7.02, supp6,
2019-11-10,-3.91, 3.20, 19.96, 1.82, 1.50, 7.09, supp6,
2019-11-11,-5.68, 2.55, 21.57, 1.83, 1.50, 7.08, supp6,
2019-11-12,-4.37, 2.91, 21.25, 1.84, 1.50, 7.13, supp6,
2019-11-13,-4.10, 3.02, 24.61, 1.85, 1.56, 7.27, supp6,
2019-11-14,-5.16, 2.60, 25.69, 1.83, 1.50, 7.09, supp6,
2019-11-15,-4.40, 2.40, 20.44, 1.89, 1.52, 7.25, supp6,
2019-11-16,-4.59, 2.97, 23.38, 1.86, 1.52, 7.21, supp6,
2019-11-17,-4.56, 3.06, 25.02, 1.86, 1.55, 7.26, supp6,
2019-11-18,-4.14, 3.22, 28.26, 1.83, 1.50, 7.11, supp6,
2019-11-19,-6.60, 1.03, 43.69, 1.89, 1.55, 7.43, supp6,
2019-11-20,-4.75, 2.11, 35.51, 1.84, 1.51, 7.14, supp6,
2019-11-21,-4.42, 1.91, 30.16, 1.87, 1.53, 7.29, supp6,
2019-11-22,-5.43, 3.75, 28.26, 1.83, 1.49, 7.08, supp6,
2019-11-23,-4.21, 3.60, 30.28, 1.84, 1.50, 7.11, supp6,
2019-11-24,-4.59, 3.26, 25.08, 1.84, 1.50, 7.13, supp6,
2019-11-25,-4.31, 2.08, 28.85, 1.85, 1.52, 7.19, supp6,
2019-11-26,-3.62, 2.35, 26.89, 1.83, 1.50, 7.10, supp6,
2019-11-27,-5.36, 3.28, 28.64, 1.89, 1.54, 7.31, supp6,
2019-11-28,-5.02, 3.04, 30.47, 1.84, 1.50, 7.11, supp6,
2019-11-29,-4.93, 2.04, 27.03, 1.84, 1.50, 7.13, supp6,
2019-11-30,-4.65, 4.04, 21.44, 1.85, 1.51, 7.12, supp6,
2019-12-01,-5.86, 3.77, 21.44, 1.88, 1.56, 7.40, supp6,
2019-12-02,-6.03, 3.60, 32.18, 1.84, 1.52, 7.20, supp6,
2019-12-03,-5.17, 3.48, 22.87, 1.83, 1.50, 7.08, supp6,
2019-12-04,-4.82, 2.74, 23.74, 1.86, 1.53, 7.30, supp6,
2019-12-05,-5.28, 3.91, 26.18, 1.84, 1.51, 7.14, supp6,
2019-12-06,-11.78, 5.50, 10.81, 1.86, 1.53, 7.27, supp6,
2019-12-07,-3.54, 1.72, 28.22, 1.90, 1.56, 7.52, supp6,
2019-12-08,-3.20, 1.23, 25.99, 1.88, 1.54, 7.31, supp6,
2019-12-09,-4.57, 2.37, 17.40, 1.83, 1.51, 7.09, supp6,
2019-12-10,-4.83, 3.07, 14.71, 1.83, 1.51, 7.11, supp6,
2019-12-11,-4.85, 3.35, 18.13, 1.85, 1.54, 7.32, supp6,
2019-12-12,-4.79, 3.11, 9.65, 1.85, 1.53, 7.23, supp6,
2019-12-13,-4.35, 2.56, 9.76, 1.83, 1.51, 7.12, supp6,
2019-12-14,-5.22, 2.72, 19.63, 1.95, 1.59, 7.50, supp6,
2019-12-15,-4.89, 2.85, 23.67, 1.85, 1.53, 7.22, supp6,
2019-12-16,-5.04, 2.55, 20.76, 1.83, 1.51, 7.12, supp6,
2019-12-17,-4.24, 2.50, 8.81, 1.84, 1.51, 7.14, supp6,
2019-12-18,-4.69, 3.10, 18.79, 1.83, 1.52, 7.14, supp6,
2019-12-19,-3.76, 3.36, 21.65, 1.85, 1.54, 7.26, supp6,
2019-12-20,-4.72, 2.53, 13.23, 1.85, 1.52, 7.22, supp6,
2019-12-21,-4.03, 3.16, 15.26, 1.83, 1.50, 7.10, supp6,
2019-12-22,-4.70, 5.05, 27.57, 1.93, 1.62, 7.80, supp6,
2019-12-23,-4.17, 2.35, 16.73, 1.83, 1.51, 7.10, supp6,
2019-12-24,-4.22, 1.77, 15.06, 1.83, 1.51, 7.10, supp6,
2019-12-25,-4.40, 3.02, 22.09, 1.84, 1.51, 7.14, supp6,
2019-12-26,-4.71, 2.78, 23.14, 1.88, 1.53, 7.20, supp6,
2019-12-27,-3.82, 3.46, 21.05, 1.84, 1.51, 7.13, supp6,
2019-12-28,-3.71, 2.85, 18.67, 1.84, 1.51, 7.13, supp6,
2019-12-29,-4.85, 2.88, 22.69, 1.85, 1.52, 7.18, supp6,
2019-12-30,-4.34, 3.03, 18.11, 1.84, 1.51, 7.13, supp6,
2019-12-31,-4.04, 3.13, 21.84, 1.84, 1.51, 7.13, supp6,
2020-01-01,-3.27, 3.88, 16.92, 1.88, 1.54, 7.34, supp6,
2020-01-02,-4.59, 2.02, 16.02, 1.84, 1.52, 7.15, supp6,
2020-01-03,-4.04, 3.41, 17.56, 1.86, 1.54, 7.28, supp6,
2020-01-04,-4.10, 3.96, 4.72, 1.90, 1.58, 7.52, supp6,
2020-01-05,-3.39, 3.35, 7.07, 1.91, 1.56, 7.37, supp6,
2020-01-06,-3.43, 2.82, 10.48, 1.89, 1.55, 7.30, supp6,
2020-01-07,-2.93, 2.44, 13.46, 1.89, 1.55, 7.30, supp6,
2020-01-08,-5.35, 2.88, 19.72, 1.88, 1.53, 7.21, supp6,
2020-01-09,-3.81, 2.27, 15.36, 1.90, 1.56, 7.37, supp6,
2020-01-10,-3.71, 2.86, 13.84, 1.88, 1.54, 7.29, supp6,
2020-01-11,-4.02, 2.84, 11.58, 1.84, 1.52, 7.20, supp6,
2020-01-12,-3.51, 3.15, 14.97, 1.83, 1.51, 7.09, supp6,
2020-01-13,-3.54, 2.35, 16.54, 1.83, 1.51, 7.11, supp6,
2020-01-14,-3.09, 3.58, 17.80, 1.83, 1.50, 7.11, supp6,
2020-01-15,-4.70, 2.98, 16.81, 1.81, 1.48, 7.00, supp6,
2020-01-16,-7.02, 2.23, 18.16, 1.92, 1.57, 7.42, supp6,
2020-01-17,-4.66, 3.33, 13.49, 1.88, 1.52, 7.11, supp6,
2020-01-18,-4.99, 3.85, 18.68, 1.81, 1.48, 7.01, supp6,
2020-01-19,-3.40, 3.81, 12.31, 1.82, 1.48, 7.00, supp6,
2020-01-20,-3.77, 3.16, 18.79, 1.84, 1.50, 7.19, supp6,
2020-01-21,-3.56, 2.31, 12.14, 1.85, 1.51, 7.21, supp6,
2020-01-22,-4.23, 3.13, 12.14, 1.82, 1.48, 7.04, supp6,
2020-01-23,-4.57, 3.39, 17.11, 1.80, 1.47, 6.97, supp6,
2020-01-24,-4.42, 3.71, 14.85, 1.81, 1.48, 7.00, supp6,
2020-01-25,-3.91, 3.39, 12.18, 1.81, 1.48, 7.02, supp6,
2020-01-26,-4.64, 4.54, 17.33, 1.84, 1.50, 7.14, supp6,
2020-01-27,-3.58, 3.32, 17.51, 1.81, 1.48, 7.03, supp6,
2020-01-28,-4.08, 4.77, 15.55, 1.84, 1.49, 7.09, supp6,
2020-01-29,-3.56, 4.20, 19.26, 1.81, 1.48, 7.06, supp6,
2020-01-30,-4.30, 3.38, 14.31, 1.83, 1.48, 7.06, supp6,
2020-01-31,-2.82, 4.38, 16.67, 1.83, 1.49, 7.05, supp6,
2020-02-01,-3.50, 4.09, 14.13, 1.83, 1.49, 7.03, supp6,
2020-02-02,-5.19, 3.57, 14.12, 1.82, 1.49, 7.08, supp6,
2020-02-03,-4.18, 3.07, 19.01, 1.81, 1.48, 7.02, supp6,
2020-02-04,-3.59, 3.89, 16.30, 1.80, 1.48, 7.00, supp6,
2020-02-05,-5.08, 3.70, 16.72, 1.81, 1.48, 7.01, supp6,
2020-02-06,-3.89, 4.08, 19.49, 1.82, 1.48, 7.02, supp6,
2020-02-07,-4.62, 3.84, 16.57, 1.81, 1.48, 6.95, supp6,
2020-02-08,-4.10, 3.49, 16.28, 1.81, 1.48, 6.99, supp6,
2020-02-09,-3.57, 3.88, 20.04, 1.83, 1.48, 7.03, supp6,
2020-02-10,-4.62, 4.10, 17.38, 1.79, 1.46, 6.92, supp6,
2020-02-11,-4.36, 3.89, 16.40, 1.81, 1.48, 7.02, supp6,
2020-02-12,-4.74, 4.17, 17.00, 1.83, 1.50, 7.12, supp6,
2020-02-13,-4.45, 3.59, 18.04, 1.83, 1.50, 7.12, supp6,
2020-02-14,-5.21, 3.81, 18.85, 1.84, 1.51, 7.21, supp6,
2020-02-15,-3.85, 3.87, 17.32, 1.83, 1.47, 7.05, supp6,
2020-02-16,-5.11, 4.36, 15.67, 1.80, 1.48, 7.05, supp6,
2020-02-17,-5.28, 3.90, 21.00, 1.80, 1.48, 7.04, supp6,
2020-02-18,-3.54, 4.02, 15.25, 1.80, 1.47, 6.98, supp6,
2020-02-19,-4.31, 3.63, 19.45, 1.80, 1.47, 6.98, supp6,
2020-02-20,-3.63, 4.27, 15.61, 1.84, 1.50, 7.11, supp6,
2020-02-21,-4.46, 3.38, 20.94, 1.82, 1.50, 7.09, supp6,
2020-02-22,-4.42, 3.26, 19.59, 1.80, 1.48, 7.01, supp6,
2020-02-23,-5.48, 3.77, 19.13, 1.80, 1.47, 7.00, supp6,
2020-02-24,-5.74, 4.22, 10.57, 1.82, 1.47, 7.03, supp6,
2020-02-25,-5.47, 4.10, 11.46, 1.81, 1.47, 7.00, supp6,
2020-02-26,-4.65, 3.92, 11.13, 1.81, 1.47, 7.01, supp6,
2020-02-27,-4.64, 4.30, 14.94, 1.81, 1.47, 7.02, supp6,
2020-02-28,-5.19, 3.77, 21.77, 1.82, 1.49, 7.11, supp6,
2020-02-29,-5.14, 2.79, 17.13, 1.81, 1.49, 7.08, supp6,
2020-03-01,-5.20, 2.72, 16.42, 1.81, 1.48, 7.03, supp6,
2020-03-02,-5.00, 3.22, 22.24, 1.80, 1.47, 6.97, supp6,
2020-03-03,-4.80, 2.70, 20.70, 1.80, 1.47, 7.00, supp6,
2020-03-04,-5.12, 2.73, 20.53, 1.80, 1.47, 6.98, supp6,
2020-03-05,-5.64, 2.53, 17.83, 1.79, 1.47, 6.99, supp6,
2020-03-06,-5.52, 3.70, 14.07, 1.81, 1.48, 7.02, supp6,
2020-03-07,-4.81, 2.88, 15.02, 1.82, 1.48, 7.04, supp6,
2020-03-08,-5.53, 2.45, 17.85, 1.80, 1.46, 6.95, supp6,
2020-03-09,-5.50, 3.29, 19.40, 1.81, 1.47, 6.97, supp6,
2020-03-10,-5.22, 3.56, 15.16, 1.83, 1.49, 7.05, supp6,
2020-03-11,-4.20, 3.68, 19.26, 1.85, 1.50, 7.13, supp6,
2020-03-12,-5.38, 2.48, 18.81, 1.84, 1.50, 7.10, supp6,
2020-03-13,-5.10, 2.24, 20.74, 1.84, 1.50, 7.12, supp6,
2020-03-14,-6.70, 2.55, 13.46, 1.83, 1.50, 7.10, supp6,
2020-03-15,-6.28, 2.57, 12.70, 1.83, 1.51, 7.11, supp6,
2020-03-16,-4.69, 3.42, 18.87, 1.84, 1.51, 7.13, supp6,
2020-03-17,-5.53, 2.38, 18.59, 1.83, 1.50, 7.10, supp6,
2020-03-18,-5.56, 2.81, 18.68, 1.84, 1.50, 7.11, supp6,
2020-03-19,-5.56, 3.07, 17.85, 2.02, 1.61, 7.69, supp6,
2020-03-20,-4.93, 2.62, 11.33, 1.87, 1.55, 7.35, supp6,
2020-03-21,-5.49, 2.92, 14.36, 1.84, 1.53, 7.20, supp6,
2020-03-22,-5.72, 3.35, 17.12, 1.83, 1.50, 7.06, supp6,
2020-03-23,-8.28, 2.04, 17.13, 1.85, 1.51, 7.18, supp6,
2020-03-24,-6.64, 3.00, 12.00, 1.83, 1.50, 7.08, supp6,
2020-03-25,-6.51, 2.78, 17.57, 1.82, 1.49, 7.06, supp6,
2020-03-26,-5.73, 2.07, 13.97, 1.83, 1.49, 7.04, supp6,
2020-03-27,-6.31, 2.50, 18.23, 1.83, 1.49, 7.03, supp6,
2020-03-28,-5.25, 2.60, 13.99, 1.83, 1.49, 7.06, supp6,
2020-03-29,-5.35, 2.78, 15.91, 1.82, 1.50, 7.05, supp6,
2020-03-30,-6.95, 1.76, 10.08, 1.82, 1.49, 7.05, supp6,
2020-03-31,-4.92, 2.10, 11.21, 1.85, 1.50, 7.14, supp6,
2020-04-01,-5.85, 2.38, 18.60, 1.84, 1.50, 7.12, supp6,
2020-04-02,-6.53, 2.30, 19.28, 1.83, 1.49, 7.02, supp6,
2020-04-03,-6.72, 2.30, 15.33, 1.83, 1.49, 7.06, supp6,
2020-04-04,-7.37, 2.13, 19.55, 1.84, 1.50, 7.12, supp6,
2020-04-05,-6.11, 3.76, 24.07, 1.87, 1.54, 7.35, supp6,
2020-04-06,-6.00, 2.39, 18.90, 1.84, 1.50, 7.11, supp6,
2020-04-07,-4.82, 2.98, 16.98, 1.83, 1.50, 7.05, supp6,
2020-04-08,-6.40, 3.20, 18.06, 1.83, 1.50, 7.09, supp6,
2020-04-09,-6.62, 2.52, 18.74, 1.82, 1.49, 7.01, supp6,
2020-04-10,-6.09, 2.76, 13.90, 1.83, 1.50, 7.07, final,
2020-04-11,-7.06, 2.40, 18.96, 1.83, 1.49, 7.05, final,
2020-04-12,-6.33, 2.54, 16.16, 1.89, 1.54, 7.16, supp6,
2020-04-13,-6.25, 1.87, 14.66, 1.91, 1.56, 7.29, supp6,
2020-04-14,-6.59, 3.25, 17.35, 1.84, 1.50, 7.13, supp6,
2020-04-15,-6.11, 2.70, 16.57, 1.83, 1.50, 7.06, supp6,
2020-04-16,-6.85, 2.14, 16.28, 1.84, 1.50, 7.10, supp6,
2020-04-17,-6.54, 2.70, 20.60, 1.84, 1.51, 7.14, supp6,
2020-04-18,-6.46, 2.51, 28.90, 1.82, 1.50, 7.06, supp6,
2020-04-19,-6.32, 3.01, 25.51, 1.83, 1.50, 7.09, supp6,
2020-04-20,-6.29, 3.30, 25.06, 1.86, 1.51, 7.16, supp6,
2020-04-21,-6.64, 2.56, 18.43, 1.83, 1.50, 7.05, supp6,
2020-04-22,-6.33, 3.00, 18.66, 1.83, 1.49, 7.00, supp6,
2020-04-23,-6.51, 2.88, 24.82, 1.89, 1.53, 7.23, supp6,
2020-04-24,-5.56, 2.71, 23.61, 1.87, 1.52, 7.16, supp6,
2020-04-25,-5.43, 3.05, 18.48, 1.84, 1.50, 7.10, supp6,
2020-04-26,-5.11, 3.42, 24.37, 1.84, 1.47, 7.07, supp6,
2020-04-27,-6.33, 2.42, 19.83, 1.82, 1.46, 6.96, supp6,
2020-04-28,-6.06, 1.64, 23.21, 1.81, 1.46, 6.91, supp6,
2020-04-29,-5.45, 2.84, 22.46, 1.82, 1.47, 7.02, supp6,
2020-04-30,-7.28, 2.88, 23.86, 1.84, 1.49, 7.12, supp6,
2020-05-01,-6.08, 2.39, 21.19, 1.82, 1.47, 7.00, supp6,
2020-05-02,-6.15, 2.66, 23.59, 1.82, 1.46, 6.99, supp6,
2020-05-03,-3.99, 3.28, 26.80, 1.85, 1.49, 7.12, supp6,
2020-05-04,-5.39, 2.66, 18.24, 1.83, 1.49, 7.09, supp6,
2020-05-05,-5.58, 2.71, 19.06, 1.84, 1.53, 7.17, supp6,
2020-05-06,-4.77, 4.15, 14.21, 1.84, 1.49, 7.14, supp6,
2020-05-07,-5.87, 2.54, 19.07, 1.82, 1.46, 7.00, supp6,
2020-05-08,-5.26, 1.93, 23.13, 1.86, 1.50, 7.09, supp6,
2020-05-09,-5.51, 2.49, 21.93, 1.85, 1.51, 7.17, supp6,
2020-05-10,-6.03, 4.22, 19.45, 1.85, 1.52, 7.20, supp6,
2020-05-11,-5.83, 4.12, 24.50, 1.83, 1.48, 7.09, supp6,
2020-05-12,-6.97, 4.04, 30.42, 1.88, 1.52, 7.35, supp6,
2020-05-13,-4.78, 2.96, 16.54, 1.84, 1.47, 7.06, supp6,
2020-05-14,-4.83, 3.41, 26.43, 1.86, 1.51, 7.17, supp6,
2020-05-15,-5.83, 2.29, 17.83, 1.85, 1.50, 7.12, supp6,
2020-05-16,-5.38, 3.69, 22.78, 1.84, 1.49, 7.15, supp6,
2020-05-17,-2.00, 6.30, 21.29, 1.95, 1.62, 7.97, supp6,
2020-05-18,-4.02, 5.43, 43.83, 1.93, 1.58, 7.66, supp6,
2020-05-19,-4.50, 3.10, 22.24, 1.84, 1.48, 7.08, supp6,
2020-05-20,-5.21, 2.76, 25.75, 1.85, 1.48, 7.07, supp6,
2020-05-21,-5.06, 3.27, 23.11, 1.84, 1.49, 7.09, supp6,
2020-05-22,-5.20, 4.49, 28.74, 1.90, 1.54, 7.47, supp6,
2020-05-23,-2.89, 4.34, 22.30, 1.83, 1.47, 6.99, supp6,
2020-05-24,-6.36, 3.43, 20.00, 1.82, 1.47, 6.96, supp6,
2020-05-25,-4.46, 3.14, 22.53, 1.84, 1.47, 7.01, supp6,
2020-05-26,-5.40, 3.22, 23.23, 1.84, 1.47, 7.02, supp6,
2020-05-27,-5.05, 2.65, 27.10, 1.85, 1.48, 7.07, supp6,
2020-05-28,-6.28, 3.43, 27.57, 1.91, 1.52, 7.27, supp6,
2020-05-29,-5.66, 2.91, 24.21, 1.85, 1.48, 7.06, supp6,
2020-05-30,-4.58, 3.29, 27.22, 1.86, 1.49, 7.13, supp6,
2020-05-31,-5.81, 4.12, 24.67, 1.85, 1.49, 7.09, supp6,
2020-06-01,-4.97, 2.52, 25.68, 1.85, 1.50, 7.13, supp6,
2020-06-02,-4.43, 3.13, 22.75, 1.85, 1.49, 7.07, supp6,
2020-06-03,-4.80, 2.80, 23.40, 1.84, 1.49, 7.08, supp6,
2020-06-04,-3.90, 2.60, 25.66, 1.95, 1.55, 7.29, supp6,
2020-06-05,-4.76, 2.73, 29.80, 1.95, 1.55, 7.35, supp6,
2020-06-06,-4.96, 4.56, 20.52, 1.89, 1.55, 7.32, supp6,
2020-06-07,-5.36, 3.75, 22.08, 1.87, 1.53, 7.16, supp6,
2020-06-08,-5.61, 2.92, 25.89, 1.86, 1.52, 7.08, supp6,
2020-06-09,-3.94, 3.47, 22.53, 1.86, 1.52, 7.08, supp6,
2020-06-10,-4.17, 3.36, 22.51, 1.88, 1.53, 7.11, supp6,
2020-06-11,-4.94, 2.65, 22.33, 1.88, 1.54, 7.15, supp6,
2020-06-12,-3.70, 2.66, 18.72, 1.84, 1.51, 7.10, supp6,
2020-06-13,-4.68, 3.69, 22.09, 1.85, 1.54, 7.20, supp6,
2020-06-14,-4.23, 3.55, 26.33, 1.82, 1.50, 6.95, supp6,
2020-06-15,-5.66, 2.50, 21.38, 1.85, 1.51, 7.14, supp6,
2020-06-16,-4.36, 3.91, 17.58, 1.90, 1.58, 7.39, supp6,
2020-06-17,-4.87, 3.02, 28.09, 1.83, 1.53, 7.11, supp6,
2020-06-18,-5.71, 1.66, 23.85, 1.82, 1.49, 6.95, supp6,
2020-06-19,-4.27, 3.89, 28.52, 1.83, 1.51, 7.00, supp6,
2020-06-20,-4.60, 2.19, 22.83, 1.83, 1.51, 6.98, supp6,
2020-06-21,-4.59, 2.99, 27.81, 1.85, 1.52, 7.03, supp6,
2020-06-22,-4.07, 2.88, 29.46, 1.86, 1.55, 7.22, supp6,
2020-06-23,-3.85, 2.34, 24.08, 1.84, 1.52, 7.07, supp6,
2020-06-24,-3.99, 2.84, 26.70, 1.84, 1.53, 7.06, supp6,
2020-06-25,-2.61, 2.94, 23.51, 1.85, 1.50, 7.09, supp6,
2020-06-26,-4.23, 2.21, 22.21, 1.91, 1.54, 7.27, supp6,
2020-06-27,-4.58, 2.68, 28.50, 1.88, 1.55, 7.23, supp6,
2020-06-28,-6.13, 3.03, 38.44, 1.95, 1.63, 7.62, supp6,
2020-06-29,-3.76, 2.18, 31.08, 1.90, 1.55, 7.30, supp6,
2020-06-30,-4.66, 3.31, 32.56, 1.88, 1.54, 7.16, supp6,
2020-07-01,-3.65, 4.24, 32.40, 1.84, 1.50, 6.94, supp6,
2020-07-02,-4.84, 2.77, 24.16, 1.84, 1.52, 7.05, supp6,
2020-07-03,-3.17, 2.94, 21.76, 1.86, 1.52, 7.06, supp6,
2020-07-04,-3.04, 2.25, 23.14, 1.85, 1.53, 7.10, supp6,
2020-07-05,-3.51, 2.42, 24.39, 1.83, 1.51, 6.99, supp6,
2020-07-06,-2.64, 2.86, 23.68, 1.83, 1.50, 6.96, supp6,
2020-07-07,-3.71, 3.11, 27.35, 1.84, 1.49, 6.97, supp6,
2020-07-08,-3.63, 3.04, 34.36, 1.84, 1.49, 6.97, supp6,
2020-07-09,-4.30, 2.22, 29.94, 1.91, 1.57, 7.32, supp6,
2020-07-10,-3.17, 3.22, 34.74, 1.86, 1.51, 7.11, supp6,
2020-07-11,-4.28, 3.22, 31.30, 1.88, 1.52, 7.18, supp6,
2020-07-12,-3.50, 3.29, 27.92, 1.85, 1.50, 7.15, supp6,
2020-07-13,-4.06, 3.23, 29.12, 1.89, 1.53, 7.38, supp6,
2020-07-14,-3.76, 1.95, 27.06, 1.86, 1.50, 7.14, supp6,
2020-07-15,-3.09, 2.16, 30.67, 1.85, 1.52, 7.19, supp6,
2020-07-16,-3.73, 2.87, 28.23, 1.83, 1.50, 7.09, supp6,
2020-07-17,-4.52, 2.71, 25.00, 1.84, 1.50, 7.11, supp6,
2020-07-18,-4.71, 3.14, 27.99, 1.85, 1.50, 7.13, supp6,
2020-07-19,-4.41, 3.27, 30.05, 1.85, 1.50, 7.11, supp6,
2020-07-20,-4.94, 2.50, 32.43, 1.86, 1.52, 7.20, supp6,
2020-07-21,-3.94, 1.76, 31.31, 1.85, 1.51, 7.15, supp6,
2020-07-22,-4.88, 2.48, 28.75, 1.84, 1.51, 7.12, supp6,
2020-07-23,-5.19, 3.48, 23.08, 1.87, 1.53, 7.32, supp6,
2020-07-24,-4.64, 3.33, 33.89, 1.86, 1.51, 7.18, supp6,
2020-07-25,-4.82, 3.07, 30.05, 1.84, 1.50, 7.08, supp6,
2020-07-26,-3.17, 3.71, 23.69, 1.86, 1.53, 7.25, supp6,
2020-07-27,-4.49, 3.11, 36.02, 1.83, 1.51, 7.11, supp6,
2020-07-28,-5.17, 2.32, 31.82, 1.95, 1.56, 7.48, supp6,
2020-07-29,-3.96, 2.64, 29.65, 1.85, 1.51, 7.17, supp6,
2020-07-30,-4.53, 1.92, 25.30, 1.85, 1.51, 7.17, supp6,
2020-07-31,-5.29, 2.50, 23.40, 1.83, 1.51, 7.13, supp6,
2020-08-01,-5.00, 2.71, 24.26, 1.84, 1.52, 7.17, supp6,
2020-08-02,-4.82, 3.17, 28.73, 1.85, 1.52, 7.23, supp6,
2020-08-03,-3.95, 4.05, 33.64, 1.87, 1.54, 7.32, supp6,
2020-08-04,-3.64, 2.43, 25.82, 1.87, 1.52, 7.26, supp6,
2020-08-05,-4.19, 2.38, 28.72, 1.85, 1.54, 7.29, supp6,
2020-08-06,-4.53, 3.45, 28.43, 1.86, 1.56, 7.35, supp6,
2020-08-07,-5.01, 2.69, 29.65, 1.87, 1.56, 7.42, supp6,
2020-08-08,-4.98, 3.02, 22.93, 1.86, 1.53, 7.29, supp6,
2020-08-09,-4.43, 2.37, 18.86, 1.87, 1.53, 7.25, supp6,
2020-08-10,-4.53, 2.33, 27.66, 1.86, 1.52, 7.23, supp6,
2020-08-11,-3.18, 1.27, 36.40, 1.85, 1.51, 7.19, supp6,
2020-08-12,-4.81, 3.06, 30.00, 1.85, 1.53, 7.26, supp6,
2020-08-13,-4.29, 2.21, 25.83, 1.84, 1.51, 7.19, supp6,
2020-08-14,-3.62, 2.05, 21.01, 1.85, 1.52, 7.22, supp6,
2020-08-15,-4.23, 2.46, 23.87, 1.84, 1.52, 7.21, supp6,
2020-08-16,-4.23, 3.34, 33.34, 1.86, 1.52, 7.26, suppf,
2020-08-17,-4.77, 3.09, 25.07, 1.84, 1.52, 7.23, suppf,
2020-08-18,-4.85, 3.42, 19.56, 1.84, 1.52, 7.24, suppf,
2020-08-19,-4.81, 1.79, 23.03, 1.84, 1.52, 7.23, suppf,
2020-08-20,-3.96, 3.65, 18.93, 1.86, 1.52, 7.28, suppf,
2020-08-21,-4.81, 2.95, 24.30, 1.87, 1.56, 7.38, suppf,
2020-08-22,-4.31, 3.39, 22.87, 1.85, 1.53, 7.30, suppf,
2020-08-23,-5.43, 3.23, 25.86, 1.84, 1.52, 7.21, suppf,
2020-08-24,-5.27, 2.99, 23.88, 1.88, 1.56, 7.49, suppf,
2020-08-25,-5.56, 2.42, 26.48, 1.84, 1.51, 7.20, suppf,
2020-08-26,-4.76, 2.08, 24.67, 1.84, 1.52, 7.22, suppf,
2020-08-27,-5.28, 3.56, 28.93, 1.82, 1.51, 7.14, suppf,
2020-08-28,-5.87, 2.83, 34.49, 1.83, 1.51, 7.15, suppf,
2020-08-29,-5.97, 2.88, 29.55, 1.85, 1.51, 7.19, suppf,
2020-08-30,-5.09, 2.69, 25.26, 1.82, 1.51, 7.15, suppf,
2020-08-31,-4.79, 2.62, 29.06, 1.83, 1.50, 7.15, suppf,
2020-09-01,-3.95, 2.52, 28.79, 1.83, 1.51, 7.15, suppf,
2020-09-02,-4.52, 3.11, 28.41, 1.82, 1.50, 7.12, suppf,
2020-09-03,-3.82, 3.23, 24.33, 1.82, 1.51, 7.15, suppf,
2020-09-04,-4.79, 2.56, 23.95, 1.82, 1.50, 7.13, suppf,
2020-09-05,-4.67, 3.03, 20.07, 1.82, 1.50, 7.11, suppf,
2020-09-06,-5.62, 2.99, 26.57, 1.82, 1.50, 7.13, suppf,
2020-09-07,-5.77, 3.01, 30.41, 1.81, 1.50, 7.11, suppf,
2020-09-08,-4.95, 3.71, 30.35, 1.84, 1.53, 7.30, suppf,
2020-09-09,-4.82, 2.59, 28.80, 1.82, 1.51, 7.14, suppf,
2020-09-10,-4.83, 3.17, 24.70, 1.85, 1.54, 7.30, suppf,
2020-09-11,-5.05, 2.70, 24.03, 1.85, 1.56, 7.45, suppf,
2020-09-12,-5.20, 2.54, 25.88, 1.84, 1.54, 7.32, suppf,
2020-09-13,-6.10, 2.31, 26.01, 1.81, 1.50, 7.13, suppf,
2020-09-14,-5.76, 2.50, 21.70, 1.82, 1.51, 7.18, suppf,
2020-09-15,-4.80, 2.74, 22.91, 1.97, 1.55, 7.51, suppf,
2020-09-16,-4.73, 3.27, 20.57, 1.98, 1.54, 7.51, suppf,
2020-09-17,-5.23, 3.12, 27.13, 1.87, 1.59, 7.44, suppf,
2020-09-18,-5.22, 3.06, 32.79, 1.88, 1.59, 7.45, suppf,
2020-09-19,-3.69, 1.10, 21.75, 1.86, 1.56, 7.31, suppf,
2020-09-20,-4.79, 2.16, 22.22, 1.87, 1.55, 7.30, suppf,
2020-09-21,-4.46, 1.36, 24.63, 1.83, 1.51, 7.19, suppf,
