PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COON
Station name,COON_BRGN_UT1996
Begin Date, 1996-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6525911988 North Latitude, -112.1210118014 East Longitude, 1610.00962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-06,-2.13, 3.75, -0.21, 2.23, 1.75, 7.75, campf,
2018-09-07,-0.72, 5.68, 1.67, 2.33, 1.88, 7.98, campf,
2018-09-08,-1.27, 4.14, 10.15, 2.23, 1.72, 7.98, campf,
2018-09-09,0.51, 4.87, 4.80, 2.24, 1.78, 7.86, campf,
2018-09-10,0.36, 5.76, 8.40, 2.14, 1.73, 7.53, campf,
2018-09-11,1.77, 6.48, -0.49, 2.21, 1.74, 7.88, campf,
2018-09-12,0.10, 3.52, 6.67, 2.22, 1.70, 7.62, campf,
2018-09-13,0.04, 5.50, 1.83, 2.16, 1.67, 7.59, campf,
2018-09-14,0.20, 2.65, -1.72, 2.22, 1.77, 7.92, campf,
2018-09-15,4.64, 5.09, 1.11, 2.09, 1.58, 7.42, campf,
2018-09-16,1.14, 1.97, -0.80, 2.11, 1.62, 7.32, campf,
2018-09-17,-0.41, 5.60, 11.27, 2.35, 1.81, 8.23, campf,
2018-09-18,-4.11, -0.85, -6.75, 2.14, 1.66, 7.66, campf,
2018-09-19,1.59, 5.39, -0.87, 2.33, 1.72, 8.07, campf,
2018-09-20,1.28, 6.97, -5.66, 2.19, 1.67, 7.73, campf,
2018-09-21,1.32, 5.38, -9.04, 2.15, 1.70, 7.59, campf,
2018-09-22,-0.93, 5.15, -7.34, 2.19, 1.73, 7.65, campf,
2018-09-23,-2.13, -1.07, -8.45, 2.16, 1.68, 7.46, campf,
2018-09-24,-1.39, 4.29, -3.77, 2.36, 1.82, 8.41, campf,
2018-09-25,-0.70, 4.82, -8.79, 2.19, 1.67, 7.69, campf,
2018-09-26,-1.29, 4.76, -5.69, 2.13, 1.66, 7.44, campf,
2018-09-27,0.45, 5.77, -4.22, 2.21, 1.75, 7.80, campf,
2018-09-28,0.22, 6.40, -3.65, 2.39, 1.95, 8.56, campf,
2018-09-29,0.02, 3.52, -12.60, 2.12, 1.61, 7.51, campf,
2018-09-30,2.19, 2.89, 6.83, 2.17, 1.67, 7.64, campf,
2018-10-01,-1.06, 5.07, -0.51, 2.15, 1.64, 7.60, campf,
2018-10-02,-1.59, 3.95, -26.44, 2.32, 1.85, 8.35, campf,
2018-10-03,-1.28, 2.92, 0.15, 2.06, 1.58, 7.16, campf,
2018-10-04,-2.30, 5.34, -6.15, 2.21, 1.65, 7.72, campf,
2018-10-05,-1.21, 4.26, -9.35, 2.16, 1.70, 7.65, campf,
2018-10-06,-1.67, 5.88, 1.34, 2.07, 1.57, 7.18, campf,
2018-10-07,-1.17, 4.46, -2.56, 2.16, 1.66, 7.61, campf,
2018-10-08,0.89, 5.04, -6.56, 2.16, 1.69, 7.50, campf,
2018-10-09,-1.63, 5.97, -0.50, 2.11, 1.62, 7.41, campf,
2018-10-10,-1.44, 5.09, -2.56, 2.12, 1.62, 7.32, campf,
2018-10-11,-1.77, 4.72, -6.61, 2.38, 1.98, 8.55, campf,
2018-10-12,-1.03, 4.55, -5.57, 2.18, 1.73, 7.70, campf,
2018-10-13,-0.72, 4.37, -4.12, 2.17, 1.62, 7.61, campf,
2018-10-14,2.60, 4.56, -5.51, 2.27, 1.75, 7.95, campf,
2018-10-15,-0.53, 5.47, -15.63, 2.34, 1.86, 8.58, campf,
2018-10-16,-0.46, 5.35, -10.38, 2.28, 1.76, 8.08, campf,
2018-10-17,0.30, 5.10, -8.47, 2.31, 1.77, 8.25, campf,
2018-10-18,-1.10, 6.31, -13.61, 2.23, 1.71, 8.05, supp6,
2018-10-19,-0.95, 5.66, -8.96, 2.67, 1.87, 9.26, supp6,
2018-10-20,1.65, 5.07, -14.14, 2.22, 1.70, 7.95, supp6,
2018-10-21,-0.84, 5.62, -9.20, 2.17, 1.66, 7.72, supp6,
2018-10-22,-1.47, 4.67, -9.34, 2.33, 1.84, 8.42, supp6,
2018-10-23,-2.78, 4.19, -1.24, 2.13, 1.59, 7.49, supp6,
2018-10-24,-0.32, 5.11, -5.98, 2.39, 1.87, 8.53, supp6,
2018-10-25,1.83, 5.38, -8.69, 2.32, 1.82, 8.18, supp6,
2018-10-26,0.72, 5.38, -3.58, 2.36, 1.87, 8.50, supp6,
2018-10-27,-1.32, 3.21, -6.00, 2.08, 1.58, 7.38, supp6,
2018-10-28,-1.50, 2.83, -9.23, 2.30, 1.79, 8.39, supp6,
2018-10-29,-0.74, 4.79, -10.91, 2.18, 1.71, 7.73, supp6,
2018-10-30,0.64, 4.55, -5.32, 2.23, 1.72, 8.00, supp6,
2018-10-31,0.31, 4.43, -10.02, 2.26, 1.78, 8.11, supp6,
2018-11-01,0.22, 4.66, -7.36, 2.14, 1.60, 7.47, supp6,
2018-11-02,0.87, 3.49, -5.68, 2.07, 1.58, 7.28, supp6,
2018-11-03,-1.67, 4.02, -0.08, 2.10, 1.61, 7.55, supp6,
2018-11-04,-2.05, 4.54, 7.78, 2.22, 1.69, 7.85, supp6,
2018-11-05,-0.18, 3.59, -6.19, 2.19, 1.67, 7.70, supp6,
2018-11-06,1.21, 4.10, -6.92, 2.45, 1.86, 8.70, supp6,
2018-11-07,-0.17, 3.84, -7.53, 2.25, 1.71, 7.91, supp6,
2018-11-08,1.61, 5.61, -12.32, 2.21, 1.69, 7.98, supp6,
2018-11-09,-1.01, 5.54, -7.90, 2.11, 1.59, 7.46, supp6,
2018-11-10,-1.90, 3.66, -7.13, 2.35, 1.66, 8.05, supp6,
2018-11-11,-0.15, 3.55, -5.80, 2.53, 1.91, 8.70, supp6,
2018-11-12,-0.77, 4.65, -7.95, 2.33, 1.79, 8.16, supp6,
2018-11-13,-0.21, 5.18, -18.25, 2.27, 1.72, 8.12, supp6,
2018-11-14,0.29, 5.08, -12.10, 2.15, 1.63, 7.59, supp6,
2018-11-15,-1.41, 4.61, -5.84, 2.17, 1.68, 7.71, supp6,
2018-11-16,-1.11, 5.17, -3.97, 2.17, 1.64, 7.67, supp6,
2018-11-17,-0.58, 3.50, -7.37, 2.40, 1.95, 8.83, supp6,
2018-11-18,0.20, 4.63, -7.93, 2.34, 1.80, 8.32, supp6,
2018-11-19,-0.21, 5.36, -8.98, 2.20, 1.65, 7.86, supp6,
2018-11-20,-1.54, 6.28, -2.72, 2.44, 1.81, 8.53, supp6,
2018-11-21,-0.91, 5.88, -3.65, 2.31, 1.78, 8.38, supp6,
2018-11-22,-1.77, 1.45, -15.30, 2.20, 1.70, 7.82, supp6,
2018-11-23,-1.10, 1.62, -7.04, 2.47, 1.92, 8.90, supp6,
2018-11-24,-3.18, 5.35, -14.93, 2.15, 1.68, 7.51, supp6,
2018-11-25,1.32, 4.28, -22.25, 2.31, 1.72, 8.21, supp6,
2018-11-26,-0.71, 5.28, -7.30, 2.26, 1.71, 7.96, supp6,
2018-11-27,-0.27, 4.63, -6.98, 2.23, 1.73, 7.94, supp6,
2018-11-28,-1.00, 3.77, -4.34, 2.34, 1.80, 8.18, supp6,
2018-11-29,-0.24, 3.09, -0.65, 2.14, 1.67, 7.58, supp6,
2018-11-30,-0.60, 1.36, -6.14, 2.20, 1.70, 7.64, supp6,
2018-12-01,-1.34, 1.25, -11.92, 2.23, 1.67, 7.75, supp6,
2018-12-02,-1.37, 4.68, 2.89, 2.08, 1.60, 7.36, supp6,
2018-12-03,-1.41, 4.23, -9.93, 2.24, 1.80, 7.93, supp6,
2018-12-04,-1.32, 4.12, -8.44, 2.12, 1.67, 7.42, supp6,
2018-12-05,-1.89, 3.96, -5.46, 2.09, 1.68, 7.42, supp6,
2018-12-06,-1.16, 4.81, 0.24, 2.30, 1.78, 7.79, supp6,
2018-12-07,-2.15, 4.46, -5.65, 2.19, 1.73, 7.57, supp6,
2018-12-08,-0.03, 4.42, -11.98, 2.38, 1.97, 8.60, supp6,
2018-12-09,0.54, 4.25, -14.57, 2.21, 1.77, 7.91, supp6,
2018-12-10,-1.11, 4.38, -5.61, 2.21, 1.71, 7.93, supp6,
2018-12-11,-0.93, 4.13, -0.08, 2.17, 1.67, 7.68, supp6,
2018-12-12,0.13, 3.24, -9.47, 2.21, 1.71, 7.82, supp6,
2018-12-13,0.04, 4.21, -14.17, 2.11, 1.62, 7.44, supp6,
2018-12-14,-1.17, 3.93, -8.07, 2.19, 1.68, 7.72, supp6,
2018-12-15,-2.31, 2.41, -4.47, 2.17, 1.68, 7.88, supp6,
2018-12-16,-1.06, 4.34, -10.70, 2.24, 1.76, 8.05, supp6,
2018-12-17,-4.11, 4.22, -10.00, 2.19, 1.67, 7.74, supp6,
2018-12-18,-0.90, 4.49, -6.11, 2.15, 1.64, 7.73, supp6,
2018-12-19,-1.42, 3.64, -15.76, 2.24, 1.72, 8.06, supp6,
2018-12-20,-1.91, 5.06, -3.32, 2.20, 1.71, 7.90, supp6,
2018-12-21,-0.88, 1.12, -2.60, 2.18, 1.69, 7.89, supp6,
2018-12-22,0.86, 2.33, -14.90, 2.15, 1.61, 7.61, supp6,
2018-12-23,-0.05, 5.14, -11.38, 2.17, 1.66, 7.83, supp6,
2018-12-24,-2.09, 3.79, -7.97, 2.17, 1.66, 7.67, supp6,
2018-12-25,-1.42, 4.31, -7.49, 2.13, 1.65, 7.66, supp6,
2018-12-26,-0.65, 3.40, 1.41, 2.23, 1.69, 7.81, supp6,
2018-12-27,-0.44, 3.86, -4.71, 2.22, 1.81, 8.06, supp6,
2018-12-28,1.16, 4.63, -8.28, 2.14, 1.72, 7.52, supp6,
2018-12-29,0.65, 5.34, -14.41, 2.36, 1.85, 8.17, supp6,
2018-12-30,-1.44, 2.77, -9.86, 2.22, 1.65, 7.69, supp6,
2018-12-31,0.69, 2.81, -8.84, 2.28, 1.77, 8.33, supp6,
2019-01-01,0.95, 3.87, -12.61, 2.28, 1.73, 8.18, supp6,
2019-01-02,-0.65, 4.38, -8.26, 2.17, 1.66, 7.66, supp6,
2019-01-03,-1.13, 4.38, -7.52, 2.13, 1.63, 7.58, supp6,
2019-01-04,-2.16, 6.04, -3.82, 2.52, 1.88, 8.66, supp6,
2019-01-05,-0.60, 2.53, -10.21, 2.15, 1.61, 7.47, supp6,
2019-01-06,0.58, 2.91, -8.40, 2.04, 1.58, 7.18, supp6,
2019-01-07,-2.48, 2.68, -13.47, 2.10, 1.61, 7.25, supp6,
2019-01-08,-1.12, 3.91, -15.82, 2.06, 1.62, 7.31, supp6,
2019-01-09,-2.59, 4.04, -14.09, 2.32, 1.74, 8.07, supp6,
2019-01-10,-2.42, 5.51, -12.13, 2.21, 1.77, 8.07, supp6,
2019-01-11,1.54, 3.94, -16.14, 2.27, 1.67, 7.80, supp6,
2019-01-12,-0.66, 4.90, -12.45, 2.22, 1.65, 7.87, supp6,
2019-01-13,-0.66, 4.02, -17.58, 2.22, 1.75, 8.05, supp6,
2019-01-14,0.34, 4.78, -19.20, 2.23, 1.69, 7.87, supp6,
2019-01-15,-2.47, 4.24, -13.16, 2.34, 1.75, 8.15, supp6,
2019-01-16,0.95, 2.36, -32.60, 2.22, 1.74, 7.92, supp6,
2019-01-17,-1.94, 2.27, -24.73, 2.09, 1.61, 7.31, supp6,
2019-01-18,-2.62, 2.70, -30.55, 2.11, 1.68, 7.55, supp6,
2019-01-19,0.50, 3.91, -20.34, 2.17, 1.68, 7.68, supp6,
2019-01-20,0.40, 5.50, -17.15, 2.36, 1.81, 8.20, supp6,
2019-01-21,-1.46, 4.19, -7.75, 2.22, 1.67, 7.55, supp6,
2019-01-22,0.87, 4.20, -17.41, 2.43, 1.89, 8.34, supp6,
2019-01-23,-1.14, 4.20, -13.24, 2.16, 1.69, 7.60, supp6,
2019-01-24,0.06, 4.43, -15.66, 2.16, 1.66, 7.46, supp6,
2019-01-25,-0.07, 5.01, -11.75, 2.20, 1.69, 7.75, supp6,
2019-01-26,-0.78, 4.58, -18.83, 2.32, 1.76, 8.23, supp6,
2019-01-27,0.31, 3.92, -18.58, 2.28, 1.75, 8.08, supp6,
2019-01-28,-0.32, 3.81, -10.42, 2.19, 1.63, 7.76, supp6,
2019-01-29,0.10, 4.44, -12.46, 2.26, 1.78, 8.08, supp6,
2019-01-30,-0.24, 5.47, -18.03, 2.20, 1.69, 7.71, supp6,
2019-01-31,0.31, 4.03, -20.35, 2.25, 1.73, 7.94, supp6,
2019-02-01,-1.01, 4.86, -5.02, 2.41, 1.79, 8.33, supp6,
2019-02-02,-3.26, 0.59, -22.57, 2.20, 1.60, 7.63, supp6,
2019-02-03,2.72, 1.61, -1.61, 2.27, 1.83, 8.01, supp6,
2019-02-04,0.68, 4.76, -18.78, 2.19, 1.73, 7.73, supp6,
2019-02-05,5.70, 3.72, -10.91, 2.16, 1.65, 7.62, supp6,
2019-02-06,0.85, 5.89, -8.81, 2.19, 1.73, 7.63, supp6,
2019-02-07,0.16, 4.26, -10.15, 2.18, 1.76, 7.76, supp6,
2019-02-08,-1.31, 3.90, -9.87, 2.15, 1.75, 7.84, supp6,
2019-02-09,-3.74, 3.42, -13.89, 2.24, 1.79, 7.95, supp6,
2019-02-10,-1.63, 2.32, -14.66, 2.19, 1.78, 7.91, supp6,
2019-02-11,-0.38, 3.28, -8.98, 2.21, 1.70, 7.67, supp6,
2019-02-12,-0.91, 4.31, -14.45, 2.19, 1.70, 7.60, supp6,
2019-02-13,-3.52, 2.65, -2.23, 2.10, 1.66, 7.40, supp6,
2019-02-14,-3.40, 2.12, 1.33, 2.12, 1.67, 7.46, supp6,
2019-02-15,-2.98, 3.18, -13.70, 2.22, 1.74, 7.86, supp6,
2019-02-16,-1.73, 3.90, -4.61, 2.19, 1.71, 7.70, supp6,
2019-02-17,0.17, 4.39, -10.59, 2.17, 1.61, 7.57, supp6,
2019-02-18,0.15, 4.43, -14.81, 2.19, 1.70, 7.75, supp6,
2019-02-19,-2.74, 3.56, -5.09, 2.15, 1.65, 7.59, supp6,
2019-02-20,-1.38, 5.05, -3.49, 2.12, 1.64, 7.38, supp6,
2019-02-21,-2.46, 5.54, 6.26, 2.40, 1.88, 8.39, supp6,
2019-02-22,-1.64, 3.60, -4.39, 2.07, 1.61, 7.23, supp6,
2019-02-23,-1.53, 2.82, -11.15, 2.22, 1.71, 7.86, supp6,
2019-02-24,1.02, 1.72, -32.82, 2.22, 1.68, 7.79, supp6,
2019-02-25,-2.30, -1.34, -22.38, 2.31, 1.84, 8.18, supp6,
2019-02-26,-1.48, 3.77, -19.03, 2.15, 1.66, 7.62, supp6,
2019-02-27,-2.37, 3.44, -8.26, 2.09, 1.62, 7.42, supp6,
2019-02-28,-1.37, 0.63, -18.66, 2.15, 1.66, 7.61, supp6,
2019-03-01,0.02, 4.64, -16.56, 2.20, 1.63, 7.58, supp6,
2019-03-02,-0.88, 4.55, -10.36, 2.18, 1.70, 7.82, supp6,
2019-03-03,-1.45, 4.12, -17.04, 2.09, 1.61, 7.36, supp6,
2019-03-04,-1.51, 4.31, -7.56, 2.21, 1.70, 7.85, supp6,
2019-03-05,-2.71, 3.65, -15.32, 2.15, 1.63, 7.48, supp6,
2019-03-06,-3.25, 2.30, -18.92, 2.12, 1.62, 7.55, supp6,
2019-03-07,-4.32, 1.59, -17.64, 2.16, 1.65, 7.63, supp6,
2019-03-08,-1.71, 3.05, -7.28, 2.10, 1.65, 7.36, supp6,
2019-03-09,-1.93, 5.30, -3.46, 2.35, 1.89, 8.28, supp6,
2019-03-10,-2.88, 4.09, -8.36, 2.06, 1.59, 7.20, supp6,
2019-03-11,-0.90, 5.18, -10.35, 2.33, 1.83, 8.32, supp6,
2019-03-12,-0.74, 3.29, -12.09, 2.13, 1.59, 7.38, supp6,
2019-03-13,-1.86, 2.55, -11.68, 2.17, 1.71, 7.49, supp6,
2019-03-14,-0.66, 4.52, -14.73, 2.26, 1.85, 8.06, supp6,
2019-03-15,0.25, 3.73, -21.09, 2.57, 2.03, 8.93, supp6,
2019-03-16,-1.04, 4.82, -22.65, 2.28, 1.85, 8.28, supp6,
2019-03-17,-0.86, 4.42, -19.35, 2.12, 1.61, 7.41, supp6,
2019-03-18,-1.99, 4.25, -14.14, 2.13, 1.61, 7.40, supp6,
2019-03-19,-1.83, 4.09, -16.95, 2.39, 1.94, 8.45, supp6,
2019-03-20,-1.32, 4.67, -10.21, 2.20, 1.72, 7.85, supp6,
2019-03-21,-1.58, 4.79, -20.11, 2.13, 1.64, 7.42, supp6,
2019-03-22,-1.42, 3.82, -17.38, 2.20, 1.61, 7.62, supp6,
2019-03-23,-0.26, 4.21, -19.14, 2.11, 1.64, 7.40, supp6,
2019-03-24,-2.71, 3.63, -15.40, 2.25, 1.65, 7.59, supp6,
2019-03-25,-0.72, 4.86, -21.38, 2.24, 1.71, 7.89, supp6,
2019-03-26,-2.24, 1.86, -19.63, 2.22, 1.69, 7.87, supp6,
2019-03-27,-4.31, 1.92, -21.38, 2.16, 1.63, 7.46, supp6,
2019-03-28,1.00, 0.39, -15.18, 2.15, 1.62, 7.53, supp6,
2019-03-29,-2.10, 3.59, -33.32, 2.29, 1.88, 8.32, supp6,
2019-03-30,0.24, 3.76, -17.56, 2.19, 1.68, 7.62, supp6,
2019-03-31,-1.66, 4.39, -12.45, 2.29, 1.74, 8.15, supp6,
2019-04-01,-0.62, 4.24, -18.73, 2.27, 1.69, 7.91, supp6,
2019-04-02,-1.55, 3.50, -9.46, 2.11, 1.58, 7.40, supp6,
2019-04-03,0.14, 3.66, -15.32, 2.50, 1.90, 8.73, supp6,
2019-04-04,-3.61, 5.58, -15.16, 2.19, 1.70, 7.73, supp6,
2019-04-05,-7.17, 8.06, -1.68, 6.00, 5.39, 23.16, supp6,
2019-04-15,-0.67, 4.19, -25.63, 5.00, 4.53, 19.25, supp6,
2019-04-16,-1.18, 2.49, -10.70, 2.13, 1.68, 7.43, supp6,
2019-04-17,-0.99, 2.01, -15.79, 2.25, 1.70, 7.95, supp6,
2019-04-18,0.64, 3.35, -23.24, 2.10, 1.57, 7.30, supp6,
2019-04-19,-2.33, 5.87, -12.70, 2.25, 1.71, 7.78, supp6,
2019-04-20,-3.48, 2.23, -10.01, 2.11, 1.61, 7.42, supp6,
2019-04-21,-2.79, 6.29, -10.77, 2.12, 1.61, 7.42, supp6,
2019-04-22,-0.75, 3.82, -18.93, 2.10, 1.63, 7.48, supp6,
2019-04-23,0.55, 2.68, -17.88, 2.12, 1.58, 7.43, supp6,
2019-04-24,1.64, 5.96, -21.72, 2.23, 1.70, 7.76, supp6,
2019-04-25,-0.89, 5.32, -12.09, 2.16, 1.66, 7.65, supp6,
2019-04-26,-1.60, 1.64, -23.42, 2.20, 1.67, 7.76, supp6,
2019-04-27,-0.44, 5.10, -15.50, 2.17, 1.65, 7.52, supp6,
2019-04-28,-0.52, 5.39, -17.54, 2.18, 1.68, 7.72, supp6,
2019-04-29,-0.03, 4.92, -21.73, 2.20, 1.65, 7.55, supp6,
2019-04-30,-1.58, 3.78, -12.18, 2.15, 1.64, 7.53, supp6,
2019-05-01,-0.86, 4.52, -26.72, 2.30, 1.70, 7.76, supp6,
2019-05-02,-1.72, 4.85, -11.34, 2.16, 1.72, 7.70, supp6,
2019-05-03,-0.65, 2.50, -17.52, 2.14, 1.71, 7.70, supp6,
2019-05-04,-0.35, 5.07, -12.17, 2.21, 1.65, 7.66, supp6,
2019-05-05,-1.62, 3.01, -18.54, 2.16, 1.62, 7.56, supp6,
2019-05-06,-1.15, 4.90, -8.77, 2.20, 1.68, 7.80, supp6,
2019-05-07,-0.59, 4.31, -12.91, 2.09, 1.59, 7.27, supp6,
2019-05-08,0.32, 4.35, -15.64, 2.22, 1.69, 7.82, supp6,
2019-05-09,-1.25, 3.31, -15.33, 2.12, 1.66, 7.47, supp6,
2019-05-10,-0.34, 3.90, -15.05, 2.35, 1.85, 8.26, supp6,
2019-05-11,-0.87, 5.45, -18.18, 2.06, 1.57, 7.06, supp6,
2019-05-12,-0.70, 4.61, -9.56, 2.05, 1.57, 7.05, supp6,
2019-05-13,0.07, 5.01, -8.81, 2.07, 1.59, 7.18, supp6,
2019-05-14,-1.18, 3.74, -12.41, 2.06, 1.59, 7.09, supp6,
2019-05-15,-3.39, 2.65, -20.03, 2.07, 1.56, 7.23, supp6,
2019-05-16,-0.36, 3.26, -21.55, 2.05, 1.58, 7.24, supp6,
2019-05-17,-2.31, 4.17, -12.10, 2.08, 1.61, 7.16, supp6,
2019-05-18,-0.83, 3.86, -14.28, 2.16, 1.69, 7.52, supp6,
2019-05-19,-1.74, 3.12, -13.94, 2.04, 1.55, 7.08, supp6,
2019-05-20,-2.65, 5.28, -9.98, 2.03, 1.55, 7.11, supp6,
2019-05-21,1.16, 4.10, -13.96, 2.01, 1.53, 6.96, supp6,
2019-05-22,-0.54, 4.12, -14.44, 2.06, 1.59, 7.12, supp6,
2019-05-23,-0.82, 4.05, -19.14, 2.00, 1.53, 6.92, supp6,
2019-05-24,-0.22, 5.52, -13.64, 2.15, 1.67, 7.37, supp6,
2019-05-25,-3.71, 4.95, -14.20, 2.11, 1.66, 7.35, supp6,
2019-05-26,0.65, 5.22, -13.91, 2.06, 1.57, 7.22, supp6,
2019-05-27,-1.31, 3.89, -19.18, 1.99, 1.54, 6.96, supp6,
2019-05-28,-1.34, 4.42, -12.47, 2.03, 1.54, 7.04, supp6,
2019-05-29,-0.04, 4.10, -12.59, 2.03, 1.54, 7.01, supp6,
2019-05-30,-0.16, 4.44, -15.91, 2.13, 1.64, 7.31, supp6,
2019-05-31,-0.12, 7.32, -14.76, 2.08, 1.62, 7.21, supp6,
2019-06-01,-0.57, 3.84, -16.39, 2.06, 1.57, 7.05, supp6,
2019-06-02,-1.91, 5.40, -10.69, 2.07, 1.65, 7.45, supp6,
2019-06-03,-1.38, 4.62, -7.09, 2.05, 1.57, 7.10, supp6,
2019-06-04,-1.08, 4.37, -18.98, 2.03, 1.56, 7.05, supp6,
2019-06-05,-0.06, 5.33, -14.96, 2.04, 1.58, 7.10, supp6,
2019-06-06,-1.89, 6.23, -3.81, 2.08, 1.59, 7.17, supp6,
2019-06-07,-0.93, 0.79, -14.45, 2.09, 1.61, 7.30, supp6,
2019-06-08,-1.13, 0.88, -7.80, 2.04, 1.54, 7.09, supp6,
2019-06-09,-1.48, 3.98, -15.03, 2.02, 1.53, 6.97, supp6,
2019-06-10,-0.64, 5.78, -23.47, 2.11, 1.66, 7.27, supp6,
2019-06-11,0.30, 4.72, -25.04, 2.12, 1.66, 7.44, supp6,
2019-06-12,-0.73, 3.80, -15.54, 2.05, 1.58, 7.02, supp6,
2019-06-13,-0.26, 4.25, -9.75, 2.08, 1.60, 7.08, supp6,
2019-06-14,-0.31, 3.03, -16.92, 2.07, 1.56, 7.13, supp6,
2019-06-15,0.73, 5.56, -9.66, 2.08, 1.61, 7.18, supp6,
2019-06-16,1.25, 4.59, -9.76, 2.14, 1.69, 7.46, supp6,
2019-06-17,0.46, 4.84, -8.97, 2.05, 1.56, 7.01, supp6,
2019-06-18,1.36, 4.74, -17.35, 2.06, 1.58, 7.11, supp6,
2019-06-19,3.76, 1.25, -19.02, 2.19, 1.65, 7.52, supp6,
2019-06-20,-0.79, 4.97, -9.76, 2.21, 1.66, 7.54, supp6,
2019-06-21,-0.71, 4.03, -7.19, 2.45, 1.84, 8.39, supp6,
2019-06-22,-1.87, 4.16, -10.82, 2.11, 1.61, 7.28, supp6,
2019-06-23,-0.02, 4.90, -6.64, 2.07, 1.57, 7.16, supp6,
2019-06-24,0.75, 2.35, -18.11, 2.04, 1.57, 7.02, supp6,
2019-06-25,0.70, 4.39, -3.58, 2.07, 1.60, 7.13, supp6,
2019-06-26,0.46, 3.05, -20.82, 2.24, 1.76, 7.73, supp6,
2019-06-27,1.33, 0.64, -20.34, 2.08, 1.59, 7.28, supp6,
2019-06-28,0.78, 1.72, -23.44, 2.06, 1.56, 7.10, supp6,
2019-06-29,4.15, 5.08, -21.48, 2.08, 1.59, 7.18, supp6,
2019-06-30,-5.96, 3.63, -23.42, 2.04, 1.54, 7.02, supp6,
2019-07-01,-1.68, 5.69, -5.27, 2.02, 1.66, 7.06, supp6,
2019-07-02,1.83, 3.39, -13.69, 2.05, 1.65, 7.02, supp6,
2019-07-03,0.20, 3.12, -7.60, 2.12, 1.68, 7.23, supp6,
2019-07-04,2.12, 3.34, -13.51, 2.03, 1.54, 7.07, supp6,
2019-07-05,0.06, 4.64, -21.46, 2.10, 1.66, 7.25, supp6,
2019-07-06,0.67, 5.82, -11.07, 2.06, 1.61, 7.14, supp6,
2019-07-07,1.63, 3.32, -13.30, 2.09, 1.64, 7.23, supp6,
2019-07-08,1.31, 3.12, -13.29, 2.01, 1.54, 7.01, supp6,
2019-07-09,1.21, 3.27, -3.85, 2.02, 1.64, 7.03, supp6,
2019-07-10,0.24, 4.59, -16.82, 2.05, 1.66, 7.16, supp6,
2019-07-11,1.35, 3.59, -15.42, 2.06, 1.69, 7.15, supp6,
2019-07-12,-0.38, 6.61, -6.44, 2.11, 1.75, 7.40, suppl,
2019-07-13,-1.43, 2.89, -19.20, 2.34, 1.90, 8.19, suppl,
2019-07-14,-0.35, 4.81, -14.04, 2.12, 1.69, 7.39, supp6,
2019-07-15,0.62, 1.37, -14.12, 2.12, 1.70, 7.44, supp6,
2019-07-16,-1.36, 4.76, -2.20, 2.19, 1.72, 7.60, supp6,
2019-07-17,1.27, 3.11, -14.36, 2.12, 1.76, 7.40, supp6,
2019-07-18,1.79, 4.88, -9.14, 2.08, 1.72, 7.28, supp6,
2019-07-19,1.35, 3.78, -6.43, 2.16, 1.69, 7.34, supp6,
2019-07-20,1.01, 3.28, -13.87, 2.07, 1.76, 7.28, supp6,
2019-07-21,1.02, 3.10, -12.71, 2.22, 1.83, 7.73, supp6,
2019-07-22,0.37, 5.14, -2.27, 2.20, 1.96, 7.74, supp6,
2019-07-23,1.03, 5.04, -8.32, 2.08, 1.75, 7.31, supp6,
2019-07-24,1.43, 3.19, -17.14, 2.10, 1.64, 7.42, supp6,
2019-07-25,2.17, 4.11, -14.02, 2.11, 1.73, 7.38, supp6,
2019-07-26,-2.43, 4.39, -13.58, 2.12, 1.64, 7.33, suppl,
2019-07-27,3.34, 4.06, -10.40, 2.07, 1.61, 7.20, supp6,
2019-07-28,1.36, 5.81, -18.22, 2.15, 1.86, 7.54, supp6,
2019-07-29,-0.75, 5.95, -6.09, 2.22, 1.81, 7.77, supp6,
2019-07-30,0.57, 4.60, -17.91, 2.05, 1.68, 7.20, supp6,
2019-07-31,-2.18, 5.40, -16.57, 2.10, 1.66, 7.43, supp6,
2019-08-01,0.61, 4.66, -15.85, 2.07, 1.70, 7.25, supp6,
2019-08-02,0.98, 5.00, -12.00, 2.11, 1.78, 7.43, supp6,
2019-08-03,-2.21, 3.61, -6.46, 2.08, 1.64, 7.32, supp6,
2019-08-04,-0.34, 3.66, -8.77, 2.07, 1.61, 7.28, supp6,
2019-08-05,0.34, 4.51, -9.19, 2.17, 1.72, 7.62, supp6,
2019-08-06,-1.65, 5.80, -2.17, 2.16, 1.76, 7.67, supp6,
2019-08-07,0.12, 5.03, -8.41, 2.23, 1.75, 7.63, supp6,
2019-08-08,-0.04, 5.77, -19.27, 2.17, 1.67, 7.59, supp6,
2019-08-09,2.29, 3.50, -12.98, 2.11, 1.71, 7.49, supp6,
2019-08-10,-3.28, 1.30, -18.01, 2.15, 1.75, 7.54, supp6,
2019-08-11,-1.31, 2.07, -4.01, 2.15, 1.64, 7.45, supp6,
