PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV29
Station name,WestdahlSEAK2008
Begin Date, 2008-08-02
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.4723531159 North Latitude, -164.5861497039 East Longitude, 971.95746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,4.31, -6.55, -11.36, 2.18, 1.48, 6.77, repro,
2016-06-28,4.70, -5.17, -6.61, 2.32, 1.53, 6.96, repro,
2016-06-29,3.73, -6.52, -16.87, 2.29, 1.53, 6.94, repro,
2016-06-30,2.88, -7.69, -17.89, 2.29, 1.55, 6.96, repro,
2016-07-01,3.63, -6.81, -12.03, 2.28, 1.53, 6.94, repro,
2016-07-02,4.61, -6.63, -14.46, 2.24, 1.52, 6.86, repro,
2016-07-03,2.24, -5.78, -11.16, 2.19, 1.51, 6.99, repro,
2016-07-04,4.89, -6.23, -13.08, 2.30, 1.56, 7.18, repro,
2016-07-05,3.59, -6.62, -8.31, 2.34, 1.57, 7.07, repro,
2016-07-06,3.62, -13.10, -11.07, 2.21, 1.51, 6.90, repro,
2016-07-07,6.40, -5.21, -19.45, 2.24, 1.51, 6.94, repro,
2016-07-08,1.34, -6.93, -9.85, 2.33, 1.55, 7.29, repro,
2016-07-09,3.44, -10.22, -28.90, 2.19, 1.50, 6.87, repro,
2016-07-10,5.58, -3.83, -16.56, 2.29, 1.53, 7.01, repro,
2016-07-11,3.24, -6.55, -10.63, 2.21, 1.49, 6.84, repro,
2016-07-12,2.89, -6.88, -0.65, 2.20, 1.49, 6.88, repro,
2016-07-13,-2.39, -6.64, -5.97, 2.30, 1.59, 7.29, repro,
2016-07-14,1.88, -7.37, -6.83, 2.24, 1.50, 6.97, repro,
2016-07-15,4.95, -6.88, -7.51, 2.29, 1.52, 6.89, repro,
2016-07-16,4.38, -7.29, -6.13, 2.29, 1.55, 7.08, repro,
2016-07-17,3.58, -6.43, 0.64, 2.21, 1.49, 6.85, repro,
2016-07-18,2.65, -6.44, -6.91, 2.19, 1.48, 6.79, repro,
2016-07-19,5.10, -7.77, -13.30, 2.19, 1.48, 6.86, repro,
2016-07-20,2.88, -9.83, -6.86, 2.34, 1.55, 7.06, repro,
2016-07-21,2.62, -8.55, 2.07, 2.23, 1.51, 6.99, repro,
2016-07-22,5.74, -7.44, -12.63, 2.29, 1.52, 7.01, repro,
2016-07-23,0.18, -5.03, 16.07, 2.30, 1.56, 7.21, repro,
2016-07-24,0.19, 2.53, 2.50, 2.24, 1.52, 7.00, repro,
2016-07-25,0.30, -5.77, 8.82, 2.20, 1.49, 6.85, repro,
2016-07-26,-1.10, -5.88, -2.87, 2.27, 1.51, 7.06, repro,
2016-07-27,0.19, -7.38, -2.64, 2.31, 1.55, 7.13, repro,
2016-07-28,2.99, -6.74, -7.53, 2.18, 1.48, 6.77, repro,
2016-07-29,1.28, -6.73, -5.13, 2.21, 1.50, 6.97, repro,
2016-07-30,0.66, -6.92, -0.13, 2.19, 1.48, 6.86, repro,
2016-07-31,3.58, -9.07, -13.05, 2.21, 1.48, 6.84, repro,
2016-08-01,0.09, -1.13, -0.04, 2.21, 1.49, 6.82, repro,
2016-08-02,1.04, -5.25, -1.37, 2.20, 1.48, 6.83, repro,
2016-08-03,4.16, -4.63, -12.60, 2.18, 1.48, 6.78, repro,
2016-08-04,1.61, -3.51, -15.66, 2.19, 1.49, 6.83, repro,
2016-08-05,4.77, -5.62, -9.67, 2.23, 1.51, 6.90, repro,
2016-08-06,-0.13, -5.45, -4.46, 2.20, 1.48, 6.82, repro,
2016-08-07,0.18, -3.79, -5.48, 2.31, 1.55, 6.97, repro,
2016-08-08,-0.35, -4.42, -6.35, 2.25, 1.50, 6.95, repro,
2016-08-09,1.14, -5.65, -8.10, 2.16, 1.48, 6.77, repro,
2016-08-10,1.32, -5.58, -1.93, 2.24, 1.51, 7.00, repro,
2016-08-11,-0.37, -4.81, -3.14, 2.23, 1.51, 6.89, repro,
2016-08-12,4.71, -7.85, -9.66, 2.32, 1.56, 7.03, repro,
2016-08-13,3.12, -7.84, -20.58, 2.20, 1.49, 6.83, repro,
2016-08-14,8.88, -11.23, -12.04, 2.21, 1.51, 6.94, repro,
2016-08-15,0.92, -6.70, -2.26, 2.17, 1.47, 6.72, repro,
2016-08-16,-0.48, -6.41, -1.64, 2.26, 1.54, 7.05, repro,
2016-08-17,0.94, -7.97, -17.99, 2.19, 1.48, 6.81, repro,
2016-08-18,-0.79, -5.09, -0.13, 2.20, 1.48, 6.81, repro,
2016-08-19,-0.30, -5.03, -7.48, 2.22, 1.53, 6.91, repro,
2016-08-20,2.46, -3.35, -10.99, 2.18, 1.49, 6.81, repro,
2016-08-21,4.77, -1.98, -36.84, 2.21, 1.50, 6.91, repro,
2016-08-22,-2.02, -0.14, -4.92, 2.18, 1.48, 6.78, repro,
2016-08-23,1.02, -5.35, -8.74, 2.19, 1.49, 6.82, repro,
2016-08-24,-0.07, -5.00, -7.48, 2.27, 1.52, 6.91, repro,
2016-08-25,-0.74, -5.45, -8.63, 2.19, 1.48, 6.79, repro,
2016-08-26,0.08, -6.50, -9.21, 2.26, 1.52, 6.99, repro,
2016-08-27,-0.28, -5.48, -7.17, 2.18, 1.49, 6.80, repro,
2016-08-28,1.74, -5.40, -12.03, 2.17, 1.48, 6.76, repro,
2016-08-29,-0.07, -5.85, -7.60, 2.20, 1.48, 6.84, repro,
2016-08-30,-0.76, -5.06, -6.55, 2.21, 1.49, 6.89, repro,
2016-08-31,0.63, -5.64, -15.06, 2.19, 1.50, 6.88, repro,
2016-09-01,-0.61, -5.47, -4.27, 2.23, 1.52, 6.91, repro,
2016-09-02,1.14, -5.89, -10.43, 2.28, 1.54, 7.06, repro,
2016-09-03,4.20, -1.48, -7.96, 2.19, 1.48, 6.82, repro,
2016-09-04,3.17, -2.65, -11.10, 2.22, 1.50, 6.90, repro,
2016-09-05,1.69, -3.97, -6.58, 2.21, 1.48, 6.83, repro,
2016-09-06,-1.19, -2.30, 12.62, 2.21, 1.49, 6.88, repro,
2016-09-07,-1.31, -2.85, 1.63, 2.26, 1.53, 7.06, repro,
2016-09-08,-0.90, -4.76, -0.68, 2.30, 1.58, 7.28, repro,
2016-09-09,1.41, -4.62, -3.92, 2.27, 1.56, 7.09, repro,
2016-09-10,0.02, -4.14, 4.14, 2.26, 1.52, 6.89, repro,
2016-09-11,1.71, -3.57, -3.34, 2.31, 1.57, 7.19, repro,
2016-09-12,-0.36, -4.62, 4.22, 2.18, 1.49, 6.81, repro,
2016-09-13,0.43, -3.74, 7.10, 2.16, 1.47, 6.71, repro,
2016-09-14,0.40, -3.32, 12.25, 2.23, 1.51, 6.85, repro,
2016-09-15,0.69, -4.00, 3.57, 2.30, 1.56, 7.05, repro,
2016-09-16,1.27, -4.09, -2.56, 2.27, 1.56, 7.19, repro,
2016-09-17,-1.97, -4.58, -6.87, 2.19, 1.50, 6.86, repro,
2016-09-18,2.68, -5.68, -9.91, 2.26, 1.52, 6.85, repro,
2016-09-19,4.57, -3.59, -1.73, 2.27, 1.52, 6.90, repro,
2016-09-20,0.32, -4.30, 0.34, 2.19, 1.49, 6.79, repro,
2016-09-21,1.76, -5.33, -2.00, 2.19, 1.50, 6.86, repro,
2016-09-22,0.29, -7.62, 0.09, 2.31, 1.54, 6.99, repro,
2016-09-23,-0.11, -5.44, 0.59, 2.24, 1.51, 6.93, repro,
2016-09-24,-2.60, -3.93, 6.57, 2.23, 1.53, 6.92, repro,
2016-09-25,-3.05, -2.65, 16.07, 2.18, 1.49, 6.81, repro,
2016-09-26,2.19, -6.71, -2.77, 2.19, 1.50, 6.85, repro,
2016-09-27,1.05, -5.90, 4.90, 2.20, 1.51, 6.90, repro,
2016-09-28,-2.44, -3.64, -0.49, 2.18, 1.48, 6.76, repro,
2016-09-29,0.48, -4.16, -5.87, 2.18, 1.47, 6.73, repro,
2016-09-30,4.24, -5.78, -5.11, 2.23, 1.51, 6.92, repro,
2016-10-01,2.21, -5.94, -0.72, 2.21, 1.50, 6.93, repro,
2016-10-02,1.31, -8.61, -5.04, 2.26, 1.54, 6.94, repro,
2016-10-03,-1.62, -3.64, -0.17, 2.22, 1.51, 6.86, repro,
2016-10-04,-0.55, -2.42, -0.17, 2.19, 1.48, 6.79, repro,
2016-10-05,1.19, -3.55, -4.05, 2.21, 1.50, 6.83, repro,
2016-10-06,6.40, -6.10, -4.80, 2.20, 1.50, 6.89, repro,
2016-10-07,0.21, -4.19, -0.29, 2.19, 1.49, 6.81, repro,
2016-10-08,-0.18, -5.47, 3.02, 2.25, 1.52, 6.84, repro,
2016-10-09,-0.14, -4.12, -6.28, 2.17, 1.48, 6.75, repro,
2016-10-10,-1.03, -4.09, 0.17, 2.17, 1.48, 6.75, repro,
2016-10-11,-3.09, -4.30, 1.88, 2.19, 1.49, 6.84, repro,
2016-10-12,-0.46, -4.43, -3.40, 2.21, 1.50, 6.88, repro,
2016-10-13,-1.91, -4.55, 3.39, 2.18, 1.49, 6.77, repro,
2016-10-14,-0.89, -4.66, -6.16, 2.19, 1.49, 6.79, repro,
2016-10-15,-3.32, -3.19, 0.95, 2.19, 1.49, 6.76, repro,
2016-10-16,-3.92, -5.14, 5.38, 2.21, 1.50, 6.83, repro,
2016-10-17,-4.78, -4.65, 4.87, 2.18, 1.49, 6.77, repro,
2016-10-18,0.78, -3.83, -0.44, 2.18, 1.48, 6.75, repro,
2016-10-19,4.02, -6.55, -21.66, 2.24, 1.52, 7.02, repro,
2016-10-20,4.09, -12.93, 14.94, 2.18, 1.49, 6.78, repro,
2016-10-21,3.29, -12.32, 7.59, 2.19, 1.50, 6.84, repro,
2016-10-22,0.16, -9.15, 1.07, 2.18, 1.49, 6.78, repro,
2016-10-23,3.36, -7.63, -7.40, 2.19, 1.50, 6.77, repro,
2016-10-24,-2.79, -4.28, -5.89, 2.19, 1.48, 6.78, repro,
2016-10-25,-1.48, -4.22, -6.42, 2.28, 1.52, 7.02, repro,
2016-10-26,-3.51, -6.12, -1.54, 2.17, 1.49, 6.80, repro,
2016-10-27,-3.51, -7.06, -0.40, 2.17, 1.49, 6.77, repro,
2016-10-28,0.93, -2.70, 1.16, 2.19, 1.49, 6.86, repro,
2016-10-29,-1.19, -4.27, -5.73, 2.22, 1.52, 7.05, repro,
2016-10-30,-1.87, -3.24, 7.15, 2.20, 1.48, 6.80, repro,
2016-10-31,-1.31, -2.11, -8.09, 2.21, 1.50, 6.87, repro,
2016-11-01,-3.04, -3.43, -7.75, 2.18, 1.48, 6.78, repro,
2016-11-02,-2.29, -5.86, -14.45, 2.21, 1.51, 7.01, repro,
2016-11-03,-2.43, -4.97, -3.79, 2.18, 1.49, 6.80, repro,
2016-11-04,-3.93, -4.54, -0.73, 2.26, 1.53, 6.96, repro,
2016-11-05,-3.16, -5.01, -0.13, 2.22, 1.51, 6.87, repro,
2016-11-06,-4.15, -4.60, -4.44, 2.17, 1.48, 6.74, repro,
2016-11-07,0.41, -6.62, -6.45, 2.18, 1.49, 6.78, repro,
2016-11-08,-2.01, -3.10, 7.41, 2.20, 1.49, 6.82, repro,
2016-11-09,-0.60, -2.17, 24.14, 2.21, 1.51, 6.89, repro,
2016-11-10,8.31, -6.73, 15.64, 2.29, 1.58, 7.18, repro,
2016-11-11,8.16, -9.10, 11.53, 2.26, 1.54, 7.10, repro,
2016-11-12,8.84, -8.78, 9.05, 2.23, 1.55, 7.07, repro,
2016-11-13,9.96, -10.30, -11.67, 2.23, 1.56, 7.08, repro,
2016-11-14,18.21, -15.05, -2.43, 2.28, 1.56, 7.18, repro,
2016-11-15,13.01, -13.94, -6.13, 2.23, 1.55, 7.05, repro,
2016-11-16,9.83, -9.88, 3.88, 2.23, 1.54, 7.08, repro,
2016-11-17,5.79, -7.84, 8.77, 2.20, 1.51, 6.90, repro,
2016-11-18,10.21, -5.34, 1.64, 2.23, 1.51, 6.93, repro,
2016-11-19,10.64, -6.81, 13.45, 2.18, 1.49, 6.81, repro,
2016-11-20,10.33, 0.49, 0.34, 2.21, 1.53, 6.96, repro,
2016-11-21,18.10, 3.38, -8.99, 2.24, 1.53, 7.04, repro,
2016-11-22,22.82, 3.04, -26.86, 2.32, 1.57, 7.22, repro,
2016-11-23,22.27, -0.62, -16.69, 2.23, 1.53, 7.00, repro,
2016-11-24,18.57, -2.33, -12.62, 2.23, 1.55, 7.05, repro,
2016-11-25,23.04, -0.31, -20.26, 2.26, 1.60, 7.27, repro,
2016-11-26,17.77, -7.37, 29.75, 2.40, 1.63, 7.54, repro,
2016-11-27,16.39, -13.31, 13.67, 2.32, 1.58, 7.27, repro,
2016-11-28,16.20, -9.16, 19.62, 2.25, 1.55, 7.06, repro,
2016-11-29,14.29, -11.14, 17.90, 2.30, 1.57, 7.26, repro,
2016-11-30,17.32, -10.92, 27.76, 2.22, 1.54, 7.04, repro,
2016-12-01,16.69, -12.94, 36.27, 2.42, 1.62, 7.58, repro,
2016-12-02,20.56, -17.28, 16.27, 2.43, 1.61, 7.54, repro,
2016-12-03,20.93, -16.30, 9.97, 2.24, 1.56, 7.17, repro,
2016-12-04,18.49, -14.62, 24.14, 2.32, 1.57, 7.36, repro,
2016-12-05,18.47, -15.06, 23.26, 2.28, 1.56, 7.23, repro,
2016-12-06,18.68, -15.90, 26.16, 2.30, 1.56, 7.23, repro,
2016-12-07,19.70, -14.41, 26.89, 2.30, 1.57, 7.27, repro,
2016-12-08,18.39, -11.53, 18.46, 2.27, 1.55, 7.19, repro,
2016-12-09,15.14, -11.12, 24.53, 2.34, 1.62, 7.41, repro,
2016-12-10,13.15, -8.14, 24.50, 2.25, 1.55, 7.16, repro,
2016-12-11,11.78, -6.10, 20.43, 2.20, 1.51, 6.94, repro,
2016-12-12,13.16, -6.69, 0.20, 2.30, 1.57, 7.34, repro,
2016-12-13,18.40, -7.33, 6.17, 2.43, 1.59, 7.64, repro,
2016-12-14,19.54, -11.01, 13.42, 2.41, 1.63, 7.68, repro,
2016-12-15,26.26, -4.76, 35.87, 2.35, 1.65, 7.65, repro,
2016-12-16,39.68, -5.33, 63.62, 2.42, 1.67, 7.83, repro,
2016-12-17,36.78, -12.60, 65.90, 2.49, 1.69, 8.06, repro,
2016-12-18,4.98, -7.23, -6.29, 2.29, 1.58, 7.27, repro,
2016-12-19,-2.17, -3.41, -3.10, 2.27, 1.58, 7.40, repro,
2016-12-20,-1.63, 2.00, -5.72, 2.18, 1.51, 6.85, repro,
2016-12-21,-4.02, 5.37, -18.31, 2.20, 1.51, 6.87, repro,
2016-12-22,0.34, -0.00, -19.77, 2.18, 1.49, 6.83, repro,
2016-12-23,0.19, 2.92, -15.39, 2.21, 1.51, 6.91, repro,
2016-12-24,27.52, -7.15, 0.67, 2.24, 1.52, 7.04, repro,
2016-12-25,37.27, -22.63, -3.31, 2.19, 1.51, 6.92, repro,
2016-12-26,43.12, -21.49, -0.69, 2.21, 1.53, 7.01, repro,
2016-12-27,45.60, -21.98, -0.35, 2.24, 1.52, 7.02, repro,
2016-12-28,42.64, -28.60, 5.04, 2.23, 1.53, 7.07, repro,
2016-12-29,50.05, -22.90, 30.27, 2.22, 1.54, 7.03, repro,
2016-12-30,51.53, -26.56, 9.78, 2.22, 1.56, 7.13, repro,
2016-12-31,51.79, -22.19, 16.70, 2.21, 1.55, 7.04, repro,
2017-01-01,40.14, -14.91, 33.79, 2.31, 1.57, 7.32, repro,
2017-01-02,50.56, -9.25, 41.34, 2.38, 1.64, 7.63, repro,
2017-01-03,61.03, -8.71, 38.80, 2.48, 1.73, 8.07, repro,
2017-01-04,60.94, -10.81, 51.55, 2.49, 1.74, 8.18, repro,
2017-01-05,58.19, -9.95, 33.56, 2.44, 1.71, 7.89, repro,
2017-01-06,54.02, -5.15, 25.63, 2.39, 1.70, 7.84, repro,
2017-01-07,46.05, -11.14, 12.32, 2.34, 1.61, 7.36, repro,
2017-01-08,40.11, -17.15, 18.06, 2.29, 1.58, 7.23, repro,
2017-01-09,40.11, -16.66, 16.35, 2.27, 1.58, 7.20, repro,
2017-01-10,56.43, -2.77, 20.15, 2.35, 1.64, 7.61, repro,
2017-01-11,57.36, 4.44, 24.70, 2.27, 1.61, 7.34, repro,
2017-01-12,47.55, 12.65, 54.82, 2.27, 1.59, 7.24, repro,
2017-01-13,45.71, 4.96, 33.15, 2.30, 1.64, 7.53, repro,
2017-01-14,46.37, 4.37, 23.65, 2.27, 1.60, 7.36, repro,
2017-01-15,52.48, 1.37, 9.11, 2.33, 1.67, 7.75, repro,
2017-01-16,49.69, 2.89, 12.59, 2.27, 1.60, 7.39, repro,
2017-01-17,49.99, 2.28, 15.46, 2.34, 1.68, 7.66, repro,
2017-01-18,49.77, 1.61, 12.07, 2.32, 1.64, 7.50, repro,
2017-01-19,52.43, 2.08, 14.25, 2.29, 1.62, 7.44, repro,
2017-01-20,51.96, -0.97, 22.99, 2.30, 1.61, 7.44, repro,
2017-01-21,52.99, 1.39, 24.24, 2.29, 1.61, 7.45, repro,
2017-01-22,51.76, 1.67, 16.46, 2.28, 1.60, 7.33, repro,
2017-01-23,53.70, -0.02, 29.48, 2.27, 1.58, 7.26, repro,
2017-01-24,58.38, -4.71, 37.56, 2.30, 1.58, 7.28, repro,
2017-01-25,58.91, -5.90, 33.82, 2.32, 1.59, 7.34, repro,
2017-01-26,53.93, -1.58, 39.36, 2.31, 1.59, 7.29, repro,
2017-01-27,56.09, -3.81, 33.35, 2.32, 1.60, 7.41, repro,
2017-01-28,56.66, -2.23, 31.20, 2.31, 1.59, 7.28, repro,
2017-01-29,59.61, -3.64, 22.61, 2.34, 1.59, 7.43, repro,
2017-01-30,66.15, -5.14, 26.76, 2.34, 1.62, 7.44, repro,
2017-01-31,66.15, -7.55, 28.29, 2.36, 1.61, 7.44, repro,
2017-02-01,66.52, -6.98, 25.97, 2.32, 1.59, 7.32, repro,
2017-02-02,64.31, -11.08, 20.16, 2.35, 1.60, 7.41, repro,
2017-02-03,68.06, -7.38, 41.90, 2.38, 1.63, 7.49, repro,
2017-02-04,69.61, -7.28, 58.94, 2.35, 1.65, 7.72, repro,
2017-02-05,72.62, -7.73, 58.47, 2.30, 1.61, 7.37, repro,
2017-02-06,73.17, -8.46, 60.97, 2.31, 1.62, 7.51, repro,
2017-02-07,72.77, -0.95, 55.70, 2.32, 1.61, 7.40, repro,
2017-02-08,74.76, -2.28, 50.04, 2.29, 1.60, 7.31, repro,
2017-02-09,72.25, -1.36, 56.64, 2.30, 1.61, 7.36, repro,
2017-02-10,71.40, -4.11, 46.72, 2.33, 1.64, 7.51, repro,
2017-02-11,66.86, -3.04, 50.22, 2.37, 1.65, 7.54, repro,
2017-02-12,70.19, -2.24, 58.91, 2.39, 1.67, 7.76, repro,
2017-02-13,69.69, 0.57, 58.61, 2.40, 1.68, 7.84, repro,
2017-02-14,67.20, 0.99, 59.19, 2.40, 1.67, 7.84, repro,
2017-02-15,70.41, 0.10, 56.03, 2.38, 1.63, 7.56, repro,
2017-02-16,64.57, 5.45, 57.83, 2.37, 1.63, 7.51, repro,
2017-02-17,67.99, 2.25, 55.37, 2.37, 1.64, 7.52, repro,
2017-02-18,67.69, 2.13, 55.34, 2.40, 1.63, 7.55, repro,
2017-02-19,69.26, 2.03, 53.55, 2.40, 1.64, 7.78, repro,
2017-02-20,64.03, 2.62, 44.42, 2.38, 1.64, 7.52, repro,
2017-02-21,65.03, 0.39, 50.50, 2.39, 1.63, 7.55, repro,
2017-02-22,62.53, -7.38, 42.54, 2.41, 1.64, 7.65, repro,
2017-02-23,68.32, -14.01, 20.97, 2.45, 1.68, 7.88, repro,
2017-02-24,65.88, -15.36, 23.41, 2.40, 1.68, 7.85, repro,
2017-02-25,68.22, -17.33, 32.70, 2.41, 1.72, 8.05, repro,
2017-02-26,68.72, -17.01, 38.58, 2.39, 1.69, 7.82, repro,
2017-02-27,59.26, -13.96, 33.28, 2.44, 1.67, 7.95, repro,
2017-02-28,66.90, -13.97, 53.19, 2.40, 1.63, 7.58, repro,
2017-03-01,60.69, -12.41, 22.62, 2.44, 1.67, 7.78, repro,
2017-03-02,72.75, -8.58, 25.42, 2.47, 1.68, 7.87, repro,
2017-03-03,49.56, -1.57, 46.93, 2.51, 1.65, 7.86, repro,
2017-03-04,23.72, 6.38, 37.27, 2.50, 1.62, 7.93, repro,
2017-03-05,16.54, 4.19, 19.35, 2.51, 1.67, 7.93, repro,
2017-03-06,16.12, 3.91, 14.98, 2.64, 1.68, 8.28, repro,
2017-03-07,18.91, 3.70, 10.08, 2.55, 1.65, 8.01, repro,
2017-03-08,13.88, 3.00, 16.23, 2.57, 1.65, 7.98, repro,
2017-03-09,6.41, -1.23, 10.62, 2.38, 1.57, 7.44, repro,
2017-03-10,0.23, -4.65, -17.77, 2.27, 1.56, 7.24, repro,
2017-03-11,-1.47, -6.94, -17.02, 2.21, 1.51, 6.96, repro,
2017-03-12,4.68, -7.51, -15.59, 2.23, 1.52, 7.03, repro,
2017-03-13,0.58, -6.72, -17.40, 2.20, 1.51, 6.97, repro,
2017-03-14,9.49, -4.19, -3.77, 2.22, 1.52, 6.96, repro,
2017-03-15,11.10, -7.77, -5.58, 2.20, 1.50, 6.93, repro,
2017-03-16,7.53, -6.31, -6.73, 2.23, 1.52, 6.96, repro,
2017-03-17,-5.74, -6.99, 2.62, 7.61, 5.12, 26.31, repro,
2017-06-29,2.77, -4.60, -11.74, 2.39, 1.59, 7.23, repro,
2017-06-30,2.46, -4.59, -9.75, 2.24, 1.53, 7.02, repro,
2017-07-01,1.48, -6.27, -8.59, 2.23, 1.52, 6.97, repro,
2017-07-02,2.16, -4.89, -5.77, 2.18, 1.50, 6.85, repro,
2017-07-03,1.33, -4.83, -1.76, 2.19, 1.49, 6.87, repro,
2017-07-04,1.93, -6.62, -10.36, 2.30, 1.56, 7.10, repro,
2017-07-05,2.47, -6.40, 1.11, 2.31, 1.56, 7.12, repro,
2017-07-06,2.86, -5.69, 1.33, 2.39, 1.61, 7.36, repro,
2017-07-07,0.68, -5.97, -3.77, 2.22, 1.53, 6.99, repro,
2017-07-08,4.48, -6.73, -5.80, 2.19, 1.50, 6.92, repro,
2017-07-09,1.94, -6.17, -9.70, 2.19, 1.50, 6.91, repro,
2017-07-10,-0.59, -7.86, -10.54, 2.18, 1.49, 6.83, repro,
2017-07-11,2.49, -7.36, -4.91, 2.19, 1.49, 6.89, repro,
2017-07-12,-2.49, -2.59, -7.90, 2.25, 1.51, 7.01, repro,
2017-07-13,1.95, -4.03, -6.93, 2.18, 1.50, 6.87, repro,
2017-07-14,0.47, -5.36, -3.89, 2.24, 1.54, 7.04, repro,
2017-07-15,-1.46, -4.75, 0.35, 2.26, 1.54, 7.01, repro,
2017-07-16,0.98, -5.00, -14.65, 2.19, 1.49, 6.88, repro,
2017-07-17,4.10, -5.74, -13.07, 2.19, 1.49, 6.84, repro,
2017-07-18,3.04, -7.81, -14.55, 2.22, 1.51, 6.97, repro,
2017-07-19,5.17, -30.02, 19.83, 2.25, 1.56, 7.07, repro,
2017-07-20,2.40, -8.68, 2.78, 2.20, 1.50, 6.92, repro,
2017-07-21,-4.72, -9.15, -4.83, 2.19, 1.49, 6.85, repro,
2017-07-22,-2.50, -4.74, -3.69, 2.20, 1.48, 6.87, repro,
2017-07-23,-0.01, -4.75, -9.81, 2.23, 1.51, 6.92, repro,
2017-07-24,0.41, -3.97, -9.88, 2.18, 1.48, 6.82, repro,
2017-07-25,-2.10, -2.38, 10.86, 2.20, 1.50, 6.92, repro,
2017-07-26,-2.93, -3.51, -4.36, 2.22, 1.50, 6.91, repro,
2017-07-27,-4.74, -2.75, -7.79, 2.23, 1.50, 6.96, repro,
2017-07-28,-4.59, 0.87, -31.29, 2.39, 1.58, 7.40, repro,
2017-07-29,-6.88, -4.76, -3.51, 2.22, 1.51, 6.97, repro,
2017-07-30,-6.18, -6.67, -7.70, 2.19, 1.48, 6.84, repro,
2017-07-31,0.54, -5.26, -16.04, 2.18, 1.48, 6.81, repro,
2017-08-01,-0.04, -5.50, -14.83, 2.26, 1.52, 6.93, repro,
2017-08-02,-0.33, -4.89, -13.80, 2.20, 1.48, 6.82, repro,
2017-08-03,-0.09, -5.93, -16.71, 5.03, 3.30, 15.80, repro,
2017-08-04,-2.57, -3.86, -7.80, 2.20, 1.51, 7.02, repro,
2017-08-05,-2.21, -4.88, -13.08, 2.19, 1.48, 6.84, repro,
2017-08-06,-4.47, -5.56, -11.21, 2.20, 1.49, 6.90, repro,
2017-08-07,-2.71, -4.62, -13.18, 2.18, 1.47, 6.81, repro,
2017-08-08,-1.61, -4.43, -11.59, 2.29, 1.56, 7.00, repro,
2017-08-09,-4.24, -4.16, -9.66, 2.19, 1.49, 6.86, repro,
2017-08-10,-2.44, -3.43, -11.57, 2.28, 1.53, 6.98, repro,
2017-08-11,-5.23, -1.30, 1.07, 2.21, 1.51, 7.07, repro,
2017-08-12,-4.48, -7.86, 1.10, 2.18, 1.48, 6.83, repro,
2017-08-13,-3.91, -3.62, -11.57, 2.24, 1.52, 6.99, repro,
2017-08-14,-2.59, -3.82, -4.51, 2.20, 1.52, 7.06, repro,
2017-08-15,-3.07, -4.89, 1.50, 2.17, 1.49, 6.81, repro,
2017-08-16,0.57, -7.70, -17.25, 2.19, 1.50, 6.91, repro,
2017-08-17,1.64, -14.97, -42.42, 2.30, 1.54, 7.19, repro,
2017-08-18,-5.69, 5.45, 20.31, 2.31, 1.55, 7.28, repro,
2017-08-19,-1.68, -4.18, -8.93, 2.19, 1.48, 6.84, repro,
2017-08-20,2.30, -4.79, 3.51, 4.16, 2.81, 12.86, repro,
2017-08-21,-0.87, -4.79, -4.92, 2.19, 1.49, 6.88, repro,
2017-08-22,-2.95, -3.06, -4.74, 2.26, 1.54, 7.09, repro,
2017-08-23,-0.99, -1.80, -14.46, 2.23, 1.51, 7.02, repro,
2017-08-24,-2.42, -11.82, -10.07, 2.22, 1.50, 6.95, repro,
2017-08-25,2.42, -12.11, -15.22, 2.21, 1.51, 7.05, repro,
2017-08-26,-6.30, 1.40, -1.14, 2.19, 1.49, 6.84, repro,
2017-08-27,-3.64, -2.58, -9.49, 2.24, 1.52, 7.00, repro,
2017-08-28,-2.05, -3.89, -10.27, 2.28, 1.53, 6.99, repro,
2017-08-29,-4.21, -2.38, -6.48, 2.26, 1.51, 6.93, repro,
2017-08-30,6.84, -2.54, 6.98, 2.22, 1.52, 7.13, repro,
2017-08-31,1.67, -9.27, -10.78, 2.24, 1.53, 6.91, repro,
2017-09-01,-0.54, -6.33, -4.64, 2.38, 1.59, 7.10, repro,
2017-09-02,-1.54, -3.48, -6.89, 2.23, 1.51, 6.95, repro,
2017-09-03,-0.01, -1.73, -10.53, 2.33, 1.56, 7.09, repro,
2017-09-04,6.98, 2.78, -17.06, 2.25, 1.51, 7.01, repro,
2017-09-05,-0.69, -1.27, 4.30, 2.19, 1.51, 6.86, repro,
2017-09-06,-2.42, -3.27, 2.02, 2.23, 1.52, 6.97, repro,
2017-09-07,-2.38, -4.28, 5.47, 2.31, 1.55, 7.17, repro,
2017-09-08,-5.99, 0.57, 14.75, 2.24, 1.51, 6.92, repro,
2017-09-09,0.23, -5.93, -4.31, 2.20, 1.48, 6.82, repro,
2017-09-10,4.23, -9.15, -6.06, 2.21, 1.51, 6.91, repro,
2017-09-11,-4.24, -1.91, -2.00, 2.17, 1.48, 6.78, repro,
2017-09-12,2.82, -2.80, -5.32, 2.24, 1.49, 6.97, repro,
2017-09-13,0.10, -2.07, 0.47, 2.36, 1.58, 7.20, repro,
2017-09-14,-4.86, -1.87, 6.49, 2.29, 1.52, 7.09, repro,
