PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9950670280 North Latitude, -105.2626050582 East Longitude, 1648.34380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-11,-0.50, -3.18, -5.59, 2.03, 1.62, 7.06, repro,
2017-07-12,1.41, -1.34, -9.29, 2.06, 1.63, 7.23, repro,
2017-07-13,1.10, -0.59, -7.24, 1.99, 1.61, 7.02, repro,
2017-07-14,-0.26, -1.19, -14.28, 2.06, 1.64, 7.24, repro,
2017-07-15,0.64, -1.15, -6.15, 2.14, 1.76, 7.78, repro,
2017-07-16,2.39, -1.55, -9.69, 1.99, 1.58, 6.95, repro,
2017-07-17,0.72, -1.51, -1.46, 1.97, 1.57, 6.91, repro,
2017-07-18,0.01, -1.36, -0.52, 2.00, 1.62, 7.13, repro,
2017-07-19,1.12, -0.99, -6.11, 1.98, 1.60, 7.02, repro,
2017-07-20,1.73, -1.17, -11.88, 1.99, 1.59, 7.01, repro,
2017-07-21,4.36, -1.84, -8.69, 1.99, 1.57, 6.91, repro,
2017-07-22,2.29, -3.34, -7.92, 1.98, 1.57, 6.94, repro,
2017-07-23,0.36, -1.13, -11.55, 2.03, 1.62, 7.13, repro,
2017-07-24,-0.96, -3.21, -5.93, 1.99, 1.59, 7.03, repro,
2017-07-25,-0.19, -0.80, 0.62, 1.97, 1.56, 6.85, repro,
2017-07-26,4.77, -0.08, -1.01, 1.99, 1.58, 6.91, repro,
2017-07-27,2.81, -1.40, -8.97, 2.01, 1.63, 7.14, repro,
2017-07-28,1.76, -1.29, -6.82, 1.96, 1.57, 6.92, repro,
2017-07-29,1.33, -1.40, -2.55, 1.95, 1.56, 6.79, repro,
2017-07-30,1.76, -1.84, -4.95, 1.96, 1.57, 6.86, repro,
2017-07-31,1.88, -0.34, -9.57, 1.96, 1.58, 6.88, repro,
2017-08-01,1.43, -1.59, -10.07, 2.01, 1.60, 7.02, repro,
2017-08-02,0.07, -1.99, -12.41, 1.97, 1.59, 6.96, repro,
2017-08-03,1.10, -1.12, -15.99, 2.04, 1.64, 7.20, repro,
2017-08-04,-0.17, -1.67, -3.82, 2.01, 1.63, 7.14, repro,
2017-08-05,2.61, -1.91, -5.14, 2.00, 1.62, 7.07, repro,
2017-08-06,0.74, -1.94, -5.25, 1.98, 1.59, 6.95, repro,
2017-08-07,5.41, 0.24, -11.25, 2.00, 1.59, 6.99, repro,
2017-08-08,4.44, 1.05, -0.27, 1.96, 1.58, 6.86, repro,
2017-08-09,2.33, -0.85, -6.35, 1.98, 1.57, 6.89, repro,
2017-08-10,1.35, -1.67, -7.67, 1.98, 1.58, 6.95, repro,
2017-08-11,4.23, -0.33, -11.30, 2.12, 1.66, 7.44, repro,
2017-08-12,2.19, -1.89, -9.10, 1.97, 1.57, 6.89, repro,
2017-08-13,2.75, -1.18, -11.49, 1.97, 1.57, 6.89, repro,
2017-08-14,-0.31, -2.69, -3.08, 2.04, 1.61, 7.02, repro,
2017-08-15,2.84, -1.62, -8.92, 1.95, 1.56, 6.80, repro,
2017-08-16,0.70, -1.29, -5.84, 1.99, 1.58, 6.96, repro,
2017-08-17,2.57, -0.21, -5.30, 2.02, 1.62, 7.04, repro,
2017-08-18,1.52, -2.52, -6.20, 2.07, 1.64, 7.19, repro,
2017-08-19,1.03, -0.00, -6.94, 2.02, 1.62, 7.01, repro,
2017-08-20,0.69, -1.51, -7.41, 1.95, 1.56, 6.81, repro,
2017-08-21,1.34, -0.91, -8.71, 1.96, 1.55, 6.79, repro,
2017-08-22,2.05, -2.87, -4.55, 2.01, 1.61, 6.97, repro,
2017-08-23,0.47, -2.86, -3.35, 2.03, 1.63, 7.16, repro,
2017-08-24,0.96, -1.35, -7.45, 1.97, 1.56, 6.85, repro,
2017-08-25,-1.40, -1.41, -11.14, 2.00, 1.57, 6.93, repro,
2017-08-26,1.17, -0.82, -6.49, 1.94, 1.55, 6.76, repro,
2017-08-27,1.04, -1.04, -8.50, 1.93, 1.56, 6.75, repro,
2017-08-28,0.79, -2.11, -6.89, 1.96, 1.57, 6.84, repro,
2017-08-29,0.20, -2.26, -7.24, 1.99, 1.62, 6.94, repro,
2017-08-30,0.52, -0.44, -4.66, 2.24, 1.93, 8.58, repro,
2017-08-31,1.92, -1.54, -9.30, 2.23, 1.80, 8.02, repro,
2017-09-01,11.73, -3.42, -10.33, 6.08, 6.23, 26.40, repro,
2017-09-02,4.00, -2.64, 19.59, 9.27, 13.82, 55.23, repro,
2017-09-03,-0.39, -2.17, -8.76, 2.75, 2.63, 11.37, repro,
2017-09-04,0.99, -1.58, -7.40, 2.19, 1.76, 7.76, repro,
2017-09-05,1.52, -0.96, -9.89, 1.96, 1.57, 6.87, repro,
2017-09-06,2.40, -1.87, -8.33, 1.95, 1.57, 6.85, repro,
2017-09-07,1.10, -0.95, -0.78, 2.00, 1.62, 7.05, repro,
2017-09-08,0.52, -1.45, 2.47, 2.06, 1.62, 7.11, repro,
2017-09-09,0.73, -0.95, -0.39, 1.95, 1.53, 6.73, repro,
2017-09-10,2.38, -1.18, -7.42, 1.94, 1.54, 6.73, repro,
2017-09-11,0.24, -1.44, -2.99, 1.96, 1.57, 6.89, repro,
2017-09-12,-0.06, -0.87, -2.74, 1.97, 1.60, 6.96, repro,
2017-09-13,0.78, -1.55, 7.81, 2.01, 1.61, 7.07, repro,
2017-09-14,1.63, -4.12, -0.56, 2.03, 1.64, 7.11, repro,
2017-09-15,1.39, -0.76, 15.12, 1.99, 1.58, 6.91, repro,
2017-09-16,0.90, -2.18, 1.69, 2.03, 1.62, 7.09, repro,
2017-09-17,1.15, -1.20, -8.10, 1.95, 1.56, 6.80, repro,
2017-09-18,0.14, -2.61, 8.67, 1.96, 1.57, 6.86, repro,
2017-09-19,2.65, -0.34, 9.80, 2.42, 1.91, 8.45, repro,
2017-09-20,0.74, -1.20, 8.86, 1.97, 1.53, 6.74, repro,
2017-09-21,1.28, -1.94, 5.19, 1.99, 1.56, 6.86, repro,
2017-09-22,2.24, -1.97, 8.62, 1.97, 1.56, 6.81, repro,
2017-09-23,2.79, 0.47, 6.51, 1.97, 1.55, 6.81, repro,
2017-09-24,8.30, 2.79, 2.52, 1.98, 1.57, 6.89, repro,
2017-09-25,4.70, 2.29, 0.61, 1.97, 1.54, 6.78, repro,
2017-09-26,1.92, 1.07, -0.08, 1.97, 1.58, 6.89, repro,
2017-09-27,3.54, 1.88, 2.16, 2.01, 1.59, 7.00, repro,
2017-09-28,6.59, 2.25, -8.90, 1.98, 1.56, 6.87, repro,
2017-09-29,6.10, 1.87, -2.35, 1.97, 1.54, 6.75, repro,
2017-09-30,5.05, 1.09, 4.30, 1.96, 1.54, 6.77, repro,
2017-10-01,1.59, 0.49, -5.28, 1.99, 1.54, 6.79, repro,
2017-10-02,7.02, 1.39, -1.88, 1.99, 1.59, 7.00, repro,
2017-10-03,5.58, 2.37, -2.30, 2.05, 1.62, 7.23, repro,
2017-10-04,3.21, -0.23, -3.77, 2.05, 1.61, 7.06, repro,
2017-10-05,2.00, 0.39, -3.81, 2.02, 1.55, 6.92, repro,
2017-10-06,0.69, -3.44, 1.41, 1.96, 1.54, 6.75, repro,
2017-10-07,-1.43, -2.00, -0.29, 1.97, 1.54, 6.80, repro,
2017-10-08,3.14, -3.33, -6.50, 1.95, 1.54, 6.75, repro,
2017-10-09,2.19, 0.59, -4.86, 2.09, 1.60, 7.32, repro,
2017-10-10,0.99, 0.33, -7.04, 2.01, 1.55, 6.89, repro,
2017-10-11,2.75, -1.25, -6.79, 2.02, 1.58, 6.99, repro,
2017-10-12,2.17, -0.11, -3.80, 1.99, 1.54, 6.82, repro,
2017-10-13,2.74, -2.26, -7.33, 1.95, 1.53, 6.75, repro,
2017-10-14,2.26, -1.45, 2.08, 1.94, 1.54, 6.77, repro,
2017-10-15,1.52, -1.82, -12.59, 1.99, 1.55, 6.87, repro,
2017-10-16,2.54, 0.13, -14.67, 1.96, 1.53, 6.75, repro,
2017-10-17,1.21, -2.64, -7.72, 1.96, 1.53, 6.72, repro,
2017-10-18,1.66, -1.81, -7.30, 1.94, 1.52, 6.70, repro,
2017-10-19,2.41, -1.27, 3.48, 1.98, 1.58, 6.86, repro,
2017-10-20,3.02, -0.91, 8.42, 1.99, 1.58, 6.87, repro,
2017-10-21,2.17, -1.35, 6.23, 2.00, 1.57, 6.90, repro,
2017-10-22,1.22, 0.92, 0.55, 1.99, 1.57, 6.87, repro,
2017-10-23,0.13, -2.41, -0.37, 2.00, 1.54, 6.84, repro,
2017-10-24,2.04, -0.19, -11.43, 1.93, 1.53, 6.71, repro,
2017-10-25,1.53, -2.06, -1.82, 1.95, 1.54, 6.74, repro,
2017-10-26,1.61, -2.10, 1.04, 2.00, 1.56, 6.86, repro,
2017-10-27,3.77, 0.14, -4.12, 2.06, 1.56, 7.00, repro,
2017-10-28,1.75, -0.09, -7.09, 1.96, 1.53, 6.77, repro,
2017-10-29,3.28, -1.87, -1.55, 1.95, 1.54, 6.76, repro,
2017-10-30,4.31, 1.26, -3.77, 1.94, 1.54, 6.75, repro,
2017-10-31,3.45, 0.83, 7.09, 1.95, 1.53, 6.76, repro,
2017-11-02,0.29, 0.72, 7.74, 2.17, 1.59, 7.38, repro,
2017-11-03,-0.23, 0.23, -7.01, 2.04, 1.59, 7.02, repro,
2017-11-04,-0.47, -0.75, -5.82, 2.01, 1.61, 7.08, repro,
2017-11-05,1.82, -0.09, -1.54, 2.00, 1.59, 6.97, repro,
2017-11-06,1.13, 1.87, 2.85, 2.02, 1.56, 6.98, repro,
2017-11-07,3.16, 1.66, -3.28, 2.28, 1.81, 8.31, repro,
2017-11-08,3.84, 0.39, -7.52, 2.08, 1.62, 7.16, repro,
2017-11-09,1.63, 1.04, -7.14, 2.01, 1.57, 6.89, repro,
2017-11-10,1.30, 0.73, 4.42, 2.02, 1.58, 6.98, repro,
2017-11-11,2.77, 3.64, 8.00, 2.02, 1.61, 7.01, repro,
2017-11-12,1.89, -0.80, -8.21, 2.21, 1.69, 7.69, repro,
2017-11-13,3.45, -3.23, -22.53, 2.15, 1.67, 7.50, repro,
2017-11-14,0.91, 4.42, 3.93, 1.98, 1.57, 6.92, repro,
2017-11-15,1.05, 0.81, 5.64, 2.00, 1.58, 6.98, repro,
2017-11-16,1.39, 3.57, 18.22, 2.00, 1.59, 6.99, repro,
2017-11-17,1.81, -2.53, -1.56, 2.08, 1.65, 7.20, repro,
2017-11-18,3.59, -0.42, -1.78, 1.97, 1.54, 6.76, repro,
2017-11-19,1.30, 0.18, -4.76, 1.96, 1.54, 6.78, repro,
2017-11-20,2.00, 0.41, 7.95, 1.98, 1.55, 6.85, repro,
2017-11-21,0.43, -0.82, 3.24, 1.98, 1.54, 6.80, repro,
2017-11-22,0.40, -1.65, -8.81, 1.97, 1.53, 6.74, repro,
2017-11-23,3.43, -1.45, -6.60, 1.98, 1.54, 6.80, repro,
2017-11-24,-3.11, 3.68, 14.11, 2.00, 1.59, 7.04, repro,
2017-11-25,0.17, -0.88, -0.75, 1.99, 1.55, 6.85, repro,
2017-11-26,1.04, -2.94, -13.22, 1.97, 1.54, 6.77, repro,
2017-11-27,0.80, -2.31, 2.03, 1.98, 1.53, 6.76, repro,
2017-11-28,2.00, -0.70, -1.64, 1.95, 1.52, 6.67, repro,
2017-11-29,2.23, 0.19, 2.56, 1.99, 1.55, 6.85, repro,
2017-11-30,4.19, -1.29, -3.29, 2.00, 1.56, 6.89, repro,
2017-12-01,0.85, 0.97, 6.88, 1.96, 1.53, 6.76, repro,
2017-12-02,-0.40, -5.68, 1.75, 1.97, 1.54, 6.80, repro,
2017-12-03,2.10, 0.18, 10.02, 1.96, 1.53, 6.71, repro,
2017-12-04,3.51, -1.03, 1.48, 1.97, 1.55, 6.78, repro,
2017-12-05,2.51, -0.98, -1.35, 1.96, 1.54, 6.73, repro,
2017-12-06,4.41, -1.32, -7.33, 2.04, 1.60, 7.07, repro,
2017-12-07,2.75, -0.28, -9.96, 2.02, 1.58, 6.94, repro,
2017-12-08,1.90, 0.08, 3.12, 2.03, 1.57, 6.93, repro,
2017-12-09,1.46, 0.24, -1.92, 1.97, 1.53, 6.73, repro,
2017-12-10,2.99, -1.39, -11.03, 1.95, 1.53, 6.75, repro,
2017-12-11,2.88, -1.24, -4.32, 2.08, 1.67, 7.33, repro,
2017-12-12,2.75, -1.06, -3.25, 1.98, 1.54, 6.80, repro,
2017-12-13,2.28, -1.93, -4.45, 1.99, 1.56, 6.89, repro,
2017-12-14,4.45, 0.74, 0.18, 2.03, 1.62, 7.05, repro,
2017-12-15,0.96, -0.56, -7.69, 2.05, 1.58, 7.10, repro,
2017-12-16,2.45, -1.91, -0.30, 1.97, 1.55, 6.85, repro,
2017-12-17,0.84, -0.99, 1.17, 1.96, 1.54, 6.77, repro,
2017-12-18,3.05, -0.04, 0.04, 2.03, 1.56, 6.93, repro,
2017-12-19,3.22, -0.33, 3.87, 2.06, 1.56, 6.97, repro,
2017-12-20,5.08, -0.50, -9.81, 1.96, 1.53, 6.77, repro,
2017-12-21,2.39, 0.38, 1.43, 1.99, 1.57, 6.92, repro,
2017-12-22,2.78, -0.78, -4.57, 1.96, 1.54, 6.74, repro,
2017-12-23,4.18, 2.23, 13.85, 1.99, 1.56, 6.89, repro,
2017-12-24,1.23, 2.04, 5.69, 1.99, 1.57, 6.90, repro,
2017-12-25,3.32, 5.65, 10.74, 1.97, 1.55, 6.80, repro,
2017-12-26,3.57, 4.12, 13.51, 1.97, 1.53, 6.74, repro,
2017-12-27,2.52, 2.08, -8.05, 1.98, 1.54, 6.81, repro,
2017-12-28,0.15, -1.68, -0.17, 1.96, 1.52, 6.72, repro,
2017-12-29,0.66, -1.13, -0.73, 1.99, 1.56, 6.91, repro,
2017-12-30,0.62, 2.66, 5.24, 2.07, 1.69, 7.49, repro,
2017-12-31,3.58, 2.50, -8.86, 2.09, 1.62, 7.22, repro,
2018-01-01,4.26, 0.58, -16.39, 2.11, 1.63, 7.26, repro,
2018-01-02,3.39, 0.08, -18.66, 2.02, 1.57, 6.91, repro,
2018-01-03,4.90, -1.38, -13.21, 2.00, 1.57, 6.92, repro,
2018-01-04,4.12, -0.17, -9.12, 1.97, 1.54, 6.83, repro,
2018-01-05,3.53, 0.26, -9.60, 1.99, 1.56, 6.90, repro,
2018-01-06,3.34, 1.99, -10.35, 1.98, 1.55, 6.84, repro,
2018-01-07,4.13, -1.86, -0.43, 1.99, 1.55, 6.85, repro,
2018-01-08,3.89, -1.00, -6.60, 1.97, 1.57, 6.87, repro,
2018-01-09,4.91, -0.62, 10.83, 1.97, 1.56, 6.87, repro,
2018-01-10,3.14, 0.07, 6.37, 2.00, 1.60, 7.06, repro,
2018-01-11,1.05, 0.35, -2.78, 1.98, 1.54, 6.80, repro,
2018-01-12,2.52, 0.54, -8.37, 2.04, 1.58, 6.96, repro,
2018-01-13,2.66, -0.58, -11.44, 1.97, 1.53, 6.75, repro,
2018-01-14,3.46, -0.01, -13.64, 1.95, 1.52, 6.72, repro,
2018-01-15,3.02, -0.22, -18.02, 1.96, 1.53, 6.77, repro,
2018-01-16,5.28, 0.83, -19.73, 1.96, 1.53, 6.80, repro,
2018-01-17,3.93, 0.71, -14.58, 1.97, 1.52, 6.78, repro,
2018-01-18,3.64, -0.47, -7.33, 1.97, 1.53, 6.77, repro,
2018-01-19,2.03, -0.24, 0.76, 1.97, 1.53, 6.82, repro,
2018-01-20,2.39, -2.00, 3.03, 1.97, 1.53, 6.80, repro,
2018-01-21,5.02, -1.39, -1.72, 1.96, 1.53, 6.78, repro,
2018-01-22,3.75, -0.54, -7.52, 1.97, 1.54, 6.83, repro,
2018-01-23,4.53, -0.78, -8.99, 2.01, 1.55, 6.89, repro,
2018-01-24,3.14, 0.86, -9.01, 2.00, 1.60, 7.01, repro,
2018-01-25,2.83, -0.04, -1.93, 1.99, 1.60, 6.99, repro,
2018-01-26,2.47, -0.34, -13.43, 1.98, 1.58, 6.93, repro,
2018-01-27,2.10, 0.85, -8.49, 2.06, 1.66, 7.26, repro,
2018-01-28,2.93, -0.58, -15.45, 2.10, 1.68, 7.50, repro,
2018-01-29,3.05, -1.37, -17.42, 2.11, 1.67, 7.40, repro,
2018-01-30,2.89, 1.27, -2.08, 2.03, 1.62, 7.13, repro,
2018-01-31,1.94, 7.09, 2.78, 2.49, 2.29, 8.97, repro,
2018-02-01,4.51, 3.31, -4.73, 2.05, 1.62, 7.16, repro,
2018-02-02,2.08, 3.89, -6.64, 2.06, 1.62, 7.22, repro,
2018-02-03,0.13, -0.96, -3.47, 2.01, 1.59, 7.04, repro,
2018-02-04,2.87, -0.54, 0.04, 2.01, 1.59, 7.05, repro,
2018-02-05,1.77, -0.25, -12.15, 2.05, 1.63, 7.18, repro,
2018-02-06,4.16, 1.13, -6.45, 2.20, 1.70, 7.54, repro,
2018-02-07,1.17, 0.58, -9.64, 2.06, 1.64, 7.28, repro,
2018-02-08,1.39, -1.37, -13.88, 2.12, 1.69, 7.58, repro,
2018-02-09,2.02, 0.69, -9.70, 2.01, 1.60, 7.08, repro,
2018-02-10,4.72, 1.95, -2.41, 2.07, 1.63, 7.31, repro,
2018-02-11,4.45, 0.12, -10.74, 1.99, 1.58, 6.95, repro,
2018-02-12,4.92, -0.17, -12.08, 2.49, 2.03, 8.79, repro,
2018-02-13,3.91, 0.56, -9.94, 2.08, 1.66, 7.36, repro,
2018-02-14,0.55, -0.03, -1.35, 2.04, 1.62, 7.24, repro,
2018-02-15,-0.14, -1.65, 0.53, 1.99, 1.58, 6.97, repro,
2018-02-16,3.13, 1.05, -9.91, 2.03, 1.60, 7.11, repro,
2018-02-17,2.58, -3.08, -12.30, 2.12, 1.67, 7.42, repro,
2018-02-18,6.65, -5.14, -7.29, 2.05, 1.65, 7.27, repro,
2018-02-19,5.31, -0.49, 0.97, 2.03, 1.58, 7.05, repro,
2018-02-20,4.24, 0.12, -0.18, 1.98, 1.58, 6.95, repro,
2018-02-21,5.52, 1.58, -7.68, 2.48, 2.03, 8.70, repro,
2018-02-22,4.81, 2.69, -9.04, 1.99, 1.59, 7.01, repro,
2018-02-23,3.01, -0.85, -11.30, 2.07, 1.67, 7.22, repro,
2018-02-24,1.67, 0.72, 0.71, 2.01, 1.60, 7.00, repro,
2018-02-25,1.11, 1.43, -2.69, 1.98, 1.58, 6.96, repro,
2018-02-26,2.22, -0.31, -3.79, 2.01, 1.62, 7.13, repro,
2018-02-27,4.58, -0.02, -5.14, 2.06, 1.62, 7.23, repro,
2018-02-28,3.50, -0.79, 0.91, 2.01, 1.61, 7.14, repro,
2018-03-01,3.72, -1.83, -7.42, 2.06, 1.65, 7.26, repro,
2018-03-02,3.77, 2.34, -10.03, 2.28, 1.90, 8.24, repro,
2018-03-03,3.25, -1.43, -6.53, 1.98, 1.58, 6.95, repro,
2018-03-04,2.76, -1.17, -1.72, 2.00, 1.59, 7.02, repro,
2018-03-05,1.05, -0.34, -7.11, 2.05, 1.65, 7.33, repro,
2018-03-06,2.94, -1.45, -8.43, 1.99, 1.59, 6.95, repro,
2018-03-07,2.93, -0.76, -5.81, 2.02, 1.59, 7.03, repro,
2018-03-08,3.11, -0.05, -0.25, 2.06, 1.65, 7.35, repro,
2018-03-09,0.50, 3.28, 19.33, 2.03, 1.63, 7.23, repro,
2018-03-10,2.11, 1.13, -2.88, 2.00, 1.59, 7.02, repro,
2018-03-11,2.82, -0.52, -2.45, 2.00, 1.59, 7.06, repro,
2018-03-12,5.54, -1.66, -9.78, 1.99, 1.59, 7.05, repro,
2018-03-13,3.32, -1.06, -4.53, 1.99, 1.59, 7.01, repro,
2018-03-14,2.85, -1.67, -6.35, 1.99, 1.60, 7.09, repro,
2018-03-15,1.72, -2.77, 0.03, 2.09, 1.70, 7.49, repro,
2018-03-16,3.19, -0.50, 10.43, 2.03, 1.63, 7.27, repro,
2018-03-17,4.05, -0.62, -1.77, 2.08, 1.69, 7.54, repro,
2018-03-18,4.04, -0.48, 1.36, 2.08, 1.65, 7.45, repro,
2018-03-19,7.32, 4.69, -12.04, 2.13, 1.73, 7.76, repro,
2018-03-20,2.50, 1.49, -8.57, 2.00, 1.59, 7.02, repro,
2018-03-21,3.41, 0.56, 1.24, 1.95, 1.57, 6.91, repro,
2018-03-22,2.34, 3.17, -2.41, 1.96, 1.54, 6.86, repro,
2018-03-23,1.66, 0.49, -0.08, 1.96, 1.55, 6.84, repro,
2018-03-24,3.11, -2.81, -2.20, 1.95, 1.56, 6.84, repro,
2018-03-25,3.28, -1.70, -5.26, 1.95, 1.53, 6.77, repro,
2018-03-26,4.27, -1.03, -3.04, 1.95, 1.53, 6.76, repro,
2018-03-27,5.08, 2.76, -9.96, 2.16, 1.79, 8.04, repro,
2018-03-28,4.76, -0.23, -8.42, 1.97, 1.54, 6.86, repro,
2018-03-29,4.76, 1.72, -14.19, 1.99, 1.55, 6.88, repro,
2018-03-30,5.58, -4.59, -11.25, 1.97, 1.56, 6.95, repro,
2018-03-31,2.55, 1.31, -1.27, 1.96, 1.56, 6.88, repro,
2018-04-01,3.13, 1.09, -1.46, 1.95, 1.55, 6.83, repro,
2018-04-02,4.05, -3.15, 0.18, 1.95, 1.55, 6.85, repro,
2018-04-03,2.88, -2.36, 3.63, 1.98, 1.54, 6.86, repro,
2018-04-04,3.19, 2.01, 1.04, 1.98, 1.54, 6.89, repro,
2018-04-05,3.99, -2.00, -19.61, 2.00, 1.59, 7.02, repro,
2018-04-06,3.93, -1.28, -7.42, 1.98, 1.59, 6.97, repro,
2018-04-07,3.92, 0.19, -1.34, 1.99, 1.57, 6.96, repro,
2018-04-08,2.47, -0.51, 7.85, 1.99, 1.59, 7.02, repro,
2018-04-09,3.28, -2.21, -12.05, 1.96, 1.53, 6.84, repro,
2018-04-10,1.83, -1.30, -8.60, 1.96, 1.54, 6.87, repro,
2018-04-11,2.78, 0.53, -3.98, 1.98, 1.56, 6.94, repro,
2018-04-12,1.98, -1.09, 3.03, 2.02, 1.56, 7.05, repro,
2018-04-13,2.73, -3.50, -4.46, 2.31, 1.81, 7.99, repro,
2018-04-14,3.53, -2.38, -8.25, 1.97, 1.54, 6.85, repro,
2018-04-15,4.07, -0.20, -12.30, 1.95, 1.53, 6.77, repro,
2018-04-16,4.94, -0.82, -7.14, 1.95, 1.55, 6.88, repro,
2018-04-17,4.10, -0.16, 0.98, 2.54, 2.21, 9.66, repro,
2018-04-18,1.39, -0.56, -0.94, 2.01, 1.57, 7.02, repro,
2018-04-19,4.93, -0.55, -6.98, 1.95, 1.53, 6.84, repro,
2018-04-20,3.31, -1.04, -1.09, 1.96, 1.53, 6.85, repro,
2018-04-21,10.59, 1.45, -14.96, 2.02, 1.59, 7.18, repro,
2018-04-22,4.27, -0.80, -10.82, 1.95, 1.52, 6.82, repro,
2018-04-23,3.29, -1.92, -12.68, 1.98, 1.59, 7.05, repro,
2018-04-24,10.20, -0.38, -21.49, 1.98, 1.55, 6.95, repro,
2018-04-25,5.92, 1.42, -12.98, 1.95, 1.52, 6.79, repro,
2018-04-26,3.14, -2.21, -11.06, 1.95, 1.53, 6.83, repro,
2018-04-27,1.99, -1.55, -10.42, 2.25, 1.74, 7.79, repro,
2018-04-28,3.22, -2.21, -5.80, 1.96, 1.53, 6.91, repro,
2018-04-29,3.55, -0.20, -2.96, 1.96, 1.52, 6.80, repro,
2018-04-30,1.55, -2.44, -2.11, 1.97, 1.55, 6.89, repro,
2018-05-01,3.76, -2.18, 2.17, 2.04, 1.63, 7.23, repro,
2018-05-02,3.41, -0.26, -6.36, 1.95, 1.53, 6.85, repro,
2018-05-03,8.35, 0.64, -11.66, 2.03, 1.57, 7.14, repro,
2018-05-04,3.73, -0.71, -10.04, 2.04, 1.57, 7.10, repro,
2018-05-05,2.57, -3.17, -6.69, 1.97, 1.52, 6.85, repro,
2018-05-06,4.28, -1.29, -15.35, 1.98, 1.56, 6.94, repro,
2018-05-07,4.20, -2.11, -12.90, 1.99, 1.57, 7.01, repro,
2018-05-08,4.32, -3.69, -14.77, 1.96, 1.54, 6.93, repro,
2018-05-09,5.15, -1.75, -15.99, 1.99, 1.53, 6.90, repro,
2018-05-10,3.61, -1.78, -5.70, 1.96, 1.53, 6.90, repro,
2018-05-11,4.20, -1.08, -0.35, 1.98, 1.53, 6.93, repro,
2018-05-12,6.21, 2.00, -4.84, 1.97, 1.53, 6.87, repro,
2018-05-13,5.90, 0.28, -10.60, 2.05, 1.61, 7.24, repro,
2018-05-14,7.20, 0.41, -11.71, 2.01, 1.58, 7.11, repro,
2018-05-15,4.07, -2.42, -7.84, 1.97, 1.52, 6.87, repro,
2018-05-16,3.91, -0.52, -5.47, 1.96, 1.53, 6.88, repro,
2018-05-17,3.08, -0.88, -6.91, 1.97, 1.54, 6.90, repro,
2018-05-18,4.01, -1.26, 0.73, 2.00, 1.58, 7.05, repro,
2018-05-19,5.96, 2.82, -8.17, 1.99, 1.55, 6.97, repro,
2018-05-20,7.19, 1.78, -15.29, 1.97, 1.54, 6.92, repro,
2018-05-21,6.23, 0.59, -1.57, 1.96, 1.53, 6.87, repro,
2018-05-22,3.75, -0.94, -7.53, 1.97, 1.53, 6.91, repro,
2018-05-23,2.45, -0.87, -4.83, 1.97, 1.55, 6.95, repro,
2018-05-24,2.45, 0.09, -3.70, 1.97, 1.54, 6.93, repro,
2018-05-25,1.89, -0.40, -6.16, 1.98, 1.55, 6.98, repro,
2018-05-26,2.76, -1.51, -3.98, 1.95, 1.53, 6.83, repro,
2018-05-27,1.90, -0.58, -0.87, 1.95, 1.53, 6.88, repro,
2018-05-28,2.45, -0.83, -3.59, 1.98, 1.55, 7.00, repro,
2018-05-29,-0.49, -2.00, -5.58, 2.39, 2.03, 8.64, repro,
2018-05-30,1.14, -1.54, -6.09, 2.00, 1.60, 7.13, repro,
2018-05-31,1.37, -2.13, 0.29, 1.95, 1.54, 6.92, repro,
2018-06-01,3.23, -2.08, -9.46, 1.95, 1.52, 6.80, repro,
2018-06-02,2.80, -2.36, -6.62, 1.96, 1.54, 6.89, repro,
2018-06-03,2.09, -1.38, -9.29, 10.88, 6.14, 41.47, repro,
2018-06-04,3.01, -0.45, -7.74, 12.92, 11.29, 61.85, repro,
2018-06-05,3.15, -1.93, -0.72, 12.84, 11.27, 61.74, repro,
2018-06-06,2.95, -1.84, -3.69, 12.77, 11.04, 60.82, repro,
2018-06-07,3.64, -0.98, -2.14, 12.87, 11.14, 61.37, repro,
2018-06-08,1.49, -2.82, -7.73, 11.85, 6.86, 38.23, repro,
2018-06-09,2.66, -3.20, -4.15, 10.26, 8.65, 71.71, repro,
2018-06-10,1.75, -0.40, 4.54, 12.81, 11.23, 61.68, repro,
2018-06-11,0.51, -2.17, -5.14, 12.85, 11.12, 60.94, repro,
2018-06-12,1.74, -1.38, -8.54, 12.89, 11.14, 61.43, repro,
2018-06-13,2.39, -2.37, -5.60, 13.02, 11.28, 61.83, repro,
2018-06-14,-0.98, -2.26, -1.32, 10.26, 8.69, 71.06, repro,
2018-06-15,2.47, -2.31, 0.33, 10.20, 8.55, 71.25, repro,
2018-06-16,1.16, -3.16, 2.78, 10.40, 8.73, 73.18, repro,
2018-06-17,2.77, -0.66, -3.11, 10.28, 8.62, 71.55, repro,
2018-06-18,6.41, 0.65, -4.01, 10.23, 8.52, 70.77, repro,
2018-06-19,5.97, -2.70, 5.01, 10.21, 8.55, 71.37, repro,
2018-06-20,1.23, -2.86, -8.18, 10.25, 8.63, 72.02, repro,
