PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P160
Station name,RohnerAir_CN2005
Begin Date, 2005-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5512521577 North Latitude, -124.1332714121 East Longitude, 94.23447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-08,1.47, -1.12, -4.93, 1.94, 1.51, 6.65, supp6,
2018-11-09,1.70, -1.44, -2.83, 1.93, 1.50, 6.63, supp6,
2018-11-10,3.07, -1.97, -4.85, 1.92, 1.51, 6.64, supp6,
2018-11-11,2.18, -1.21, -2.92, 1.94, 1.50, 6.62, supp6,
2018-11-12,1.68, -1.78, -1.12, 1.99, 1.52, 6.71, supp6,
2018-11-13,2.12, -1.35, 1.42, 1.94, 1.50, 6.65, supp6,
2018-11-14,1.37, -1.09, 0.89, 1.94, 1.51, 6.67, supp6,
2018-11-15,2.31, -2.58, 3.79, 1.94, 1.51, 6.66, supp6,
2018-11-16,2.39, -1.78, -0.09, 1.93, 1.50, 6.60, supp6,
2018-11-17,2.63, -1.52, -4.63, 1.99, 1.51, 6.69, supp6,
2018-11-18,1.68, -1.91, -0.60, 1.99, 1.52, 6.71, supp6,
2018-11-19,1.93, -1.52, 0.42, 1.99, 1.52, 6.72, supp6,
2018-11-20,2.56, -1.53, 1.89, 1.98, 1.52, 6.69, supp6,
2018-11-21,3.66, -1.69, 18.58, 1.99, 1.53, 6.78, supp6,
2018-11-22,2.74, -2.87, 7.64, 2.00, 1.53, 6.77, supp6,
2018-11-23,2.33, -1.32, 3.01, 2.37, 1.89, 8.22, supp6,
2018-11-24,-0.03, 0.40, -2.93, 3.77, 2.67, 12.36, supp6,
2018-11-25,3.55, -1.39, -4.32, 1.98, 1.52, 6.73, supp6,
2018-11-26,2.53, -1.40, -3.23, 1.99, 1.54, 6.80, supp6,
2018-11-27,2.90, -1.96, 5.46, 2.00, 1.53, 6.79, supp6,
2018-11-28,2.84, -1.43, 1.46, 2.04, 1.58, 6.94, supp6,
2018-11-29,2.59, -2.25, 5.49, 2.10, 1.66, 7.26, supp6,
2018-11-30,1.13, -3.35, 1.30, 2.18, 1.74, 7.58, supp6,
2018-12-01,3.51, -1.60, 9.92, 1.99, 1.53, 6.75, supp6,
2018-12-02,2.85, -0.33, 7.35, 2.00, 1.53, 6.79, supp6,
2018-12-03,2.34, -0.78, -0.97, 2.00, 1.53, 6.81, supp6,
2018-12-04,1.76, -1.20, 0.34, 1.99, 1.52, 6.73, supp6,
2018-12-05,0.58, -1.15, -2.71, 2.39, 1.81, 8.14, supp6,
2018-12-06,1.53, -0.75, 2.04, 1.97, 1.51, 6.66, supp6,
2018-12-07,2.03, -1.01, 2.02, 2.03, 1.57, 6.86, supp6,
2018-12-08,2.70, -1.96, 2.21, 2.00, 1.54, 6.81, supp6,
2018-12-09,1.66, -4.07, -2.30, 2.06, 1.56, 6.84, supp6,
2018-12-10,2.49, -1.77, 0.17, 1.99, 1.52, 6.71, supp6,
2018-12-11,1.85, -0.67, -1.91, 1.94, 1.50, 6.61, supp6,
2018-12-12,2.95, -1.37, 5.19, 1.95, 1.51, 6.67, supp6,
2018-12-13,1.78, -0.91, 0.28, 1.95, 1.52, 6.74, supp6,
2018-12-14,1.56, -1.88, 4.59, 2.07, 1.57, 6.98, supp6,
2018-12-15,2.08, -0.28, 2.21, 1.93, 1.51, 6.65, supp6,
2018-12-16,3.90, -1.84, -7.80, 2.02, 1.57, 6.87, supp6,
2018-12-17,2.06, -2.12, -0.58, 3.22, 2.37, 10.84, supp6,
2018-12-18,0.51, -0.32, 3.79, 2.74, 2.17, 9.60, supp6,
2018-12-19,2.07, 0.20, 0.90, 3.35, 2.68, 11.97, supp6,
2018-12-20,-0.97, -0.93, 1.06, 1.95, 1.51, 6.68, supp6,
2018-12-21,0.62, -1.19, -1.59, 2.15, 1.69, 7.46, supp6,
2018-12-22,1.59, -0.79, -6.01, 1.93, 1.51, 6.65, supp6,
2018-12-23,2.05, -0.45, -2.21, 1.95, 1.52, 6.71, supp6,
2018-12-24,2.77, -0.73, 5.47, 3.46, 2.77, 11.92, supp6,
2018-12-25,-3.08, -0.51, 6.38, 2.37, 1.88, 8.33, supp6,
2018-12-26,0.99, -0.20, -5.12, 1.99, 1.55, 6.82, supp6,
2018-12-27,0.69, -0.65, -2.18, 1.97, 1.53, 6.77, supp6,
2018-12-28,0.67, -0.48, -0.56, 1.98, 1.52, 6.75, supp6,
2018-12-29,1.79, -1.46, -7.89, 1.98, 1.52, 6.72, supp6,
2018-12-30,0.70, -1.02, -2.94, 2.01, 1.54, 6.84, supp6,
2018-12-31,-0.67, -1.87, -3.03, 2.00, 1.52, 6.77, supp6,
2019-01-01,1.82, -0.32, -7.65, 2.00, 1.53, 6.79, supp6,
2019-01-02,1.83, -0.30, -3.89, 1.97, 1.52, 6.73, supp6,
2019-01-03,2.24, -0.06, -5.79, 1.93, 1.51, 6.65, supp6,
2019-01-04,2.32, -0.60, -1.15, 1.98, 1.55, 6.85, supp6,
2019-01-05,1.00, -2.18, -4.06, 1.95, 1.52, 6.73, supp6,
2019-01-06,1.67, -0.63, 0.24, 2.14, 1.69, 7.41, supp6,
2019-01-07,1.01, 1.99, -4.92, 3.89, 2.90, 13.05, supp6,
2019-01-08,-3.63, -5.30, -7.82, 5.25, 4.00, 18.66, supp6,
2019-01-09,0.35, -1.26, -10.68, 2.81, 2.21, 9.64, supp6,
2019-01-10,4.59, -1.69, -22.77, 3.46, 2.62, 12.15, supp6,
2019-01-11,2.61, -0.73, -2.13, 2.01, 1.56, 6.85, supp6,
2019-01-12,6.20, -0.54, -5.27, 2.15, 1.68, 7.31, supp6,
2019-01-13,3.23, -1.23, -6.27, 1.92, 1.51, 6.63, supp6,
2019-01-14,1.23, -0.08, -7.72, 1.93, 1.50, 6.63, supp6,
2019-01-15,0.96, -1.49, 5.68, 1.95, 1.50, 6.67, supp6,
2019-01-16,2.59, -0.48, -3.42, 1.95, 1.52, 6.71, supp6,
2019-01-17,0.03, -1.62, -3.12, 2.48, 1.98, 8.80, supp6,
2019-01-18,3.46, -1.06, -9.80, 2.35, 1.92, 8.26, supp6,
2019-01-19,-1.28, -0.70, -8.59, 4.35, 3.29, 14.13, supp6,
2019-01-20,5.13, 0.79, -12.97, 4.79, 3.73, 16.42, supp6,
2019-01-21,-0.68, 0.28, -13.43, 3.57, 2.69, 12.72, supp6,
2019-01-22,0.17, 0.45, -12.96, 2.05, 1.55, 6.90, supp6,
2019-01-23,2.16, 1.01, -8.88, 1.99, 1.52, 6.71, supp6,
2019-01-24,1.31, 0.57, -10.58, 1.98, 1.52, 6.70, supp6,
2019-01-25,1.33, 0.43, -10.68, 1.99, 1.52, 6.74, supp6,
2019-01-26,1.20, 0.84, -9.98, 2.00, 1.55, 6.86, supp6,
2019-01-27,1.02, 1.34, -9.30, 2.00, 1.54, 6.84, supp6,
2019-01-28,2.44, 0.64, -6.07, 1.93, 1.52, 6.69, supp6,
2019-01-29,2.45, -0.39, -6.20, 2.01, 1.60, 6.95, supp6,
2019-01-30,1.65, -0.15, -3.42, 1.94, 1.51, 6.66, supp6,
2019-01-31,1.86, 0.53, -7.94, 1.97, 1.56, 6.82, supp6,
2019-02-01,3.03, 2.51, 2.42, 1.95, 1.52, 6.75, supp6,
2019-02-02,4.28, -0.24, 3.86, 2.38, 1.95, 8.46, supp6,
2019-02-03,2.32, 0.89, -0.28, 1.93, 1.51, 6.66, supp6,
2019-02-04,2.29, -1.13, -0.99, 2.25, 1.81, 7.94, supp6,
2019-02-05,2.12, 0.59, 0.72, 1.95, 1.51, 6.69, supp6,
2019-02-06,1.74, 1.26, -5.24, 1.94, 1.51, 6.69, supp6,
2019-02-07,2.31, 1.80, -8.56, 1.93, 1.51, 6.66, supp6,
2019-02-08,1.54, 1.48, -8.86, 1.94, 1.52, 6.69, supp6,
2019-02-09,1.32, -0.01, -8.43, 1.96, 1.51, 6.67, supp6,
2019-02-10,4.06, 1.31, -4.94, 2.18, 1.71, 7.50, supp6,
2019-02-11,1.29, -0.43, -3.52, 1.99, 1.51, 6.80, supp6,
2019-02-12,2.10, 0.98, -0.20, 2.02, 1.56, 6.95, supp6,
2019-02-13,0.31, -1.00, 2.76, 2.19, 1.75, 7.60, supp6,
2019-02-14,1.01, 2.60, 11.13, 2.02, 1.57, 6.95, supp6,
2019-02-15,2.28, 0.73, -3.37, 1.99, 1.56, 6.89, supp6,
2019-02-16,2.26, 1.96, -7.93, 1.95, 1.50, 6.69, supp6,
2019-02-17,1.90, 1.22, -9.29, 1.94, 1.51, 6.69, supp6,
2019-02-18,0.59, 0.95, -10.75, 1.92, 1.51, 6.66, supp6,
2019-02-19,1.29, 1.47, -8.87, 1.94, 1.52, 6.73, supp6,
2019-02-20,0.95, -0.07, -4.70, 1.94, 1.51, 6.67, supp6,
2019-02-21,1.78, 0.67, -4.48, 1.94, 1.51, 6.68, supp6,
2019-02-22,1.64, 1.39, -7.93, 1.94, 1.51, 6.68, supp6,
2019-02-23,2.21, 1.15, -13.46, 1.97, 1.57, 6.84, supp6,
2019-02-24,2.64, 1.52, -13.43, 1.99, 1.57, 6.87, supp6,
2019-02-25,6.84, 1.91, -16.57, 3.97, 3.52, 14.80, supp6,
2019-02-26,-0.72, -1.24, -28.74, 4.80, 3.74, 15.19, supp6,
2019-02-27,-0.98, 1.16, -16.72, 4.08, 3.18, 14.34, supp6,
2019-02-28,1.43, 0.81, -6.03, 2.49, 2.02, 8.73, supp6,
2019-03-01,2.12, 1.61, -12.95, 1.99, 1.54, 6.83, supp6,
2019-03-02,2.68, 2.15, -10.52, 1.94, 1.50, 6.64, supp6,
2019-03-03,1.04, 1.68, -14.95, 1.94, 1.51, 6.67, supp6,
2019-03-04,1.79, 1.99, -13.34, 1.94, 1.50, 6.64, supp6,
2019-03-05,1.97, 1.21, -12.49, 1.94, 1.52, 6.67, supp6,
2019-03-06,2.26, 2.05, -6.01, 2.72, 2.24, 9.69, supp6,
2019-03-07,0.77, 2.11, -10.01, 1.94, 1.51, 6.66, supp6,
2019-03-08,1.31, 2.21, -10.90, 1.95, 1.51, 6.66, supp6,
2019-03-09,1.39, 1.80, -7.90, 1.96, 1.50, 6.70, supp6,
2019-03-10,1.66, 1.99, -9.59, 1.94, 1.51, 6.67, supp6,
2019-03-11,1.82, 2.58, -18.07, 1.94, 1.51, 6.70, supp6,
2019-03-12,2.83, 0.72, -14.21, 1.94, 1.51, 6.68, supp6,
2019-03-13,1.85, 1.80, -8.94, 1.96, 1.51, 6.72, supp6,
2019-03-14,2.25, 2.27, -17.31, 1.96, 1.50, 6.69, supp6,
2019-03-15,1.37, 1.49, -19.52, 1.98, 1.54, 6.78, supp6,
2019-03-16,1.99, 1.55, -19.62, 1.94, 1.51, 6.66, supp6,
2019-03-17,1.55, 2.03, -15.57, 1.93, 1.50, 6.63, supp6,
2019-03-18,1.54, 1.07, -14.29, 1.94, 1.50, 6.65, supp6,
2019-03-19,0.63, 1.76, -13.60, 1.97, 1.51, 6.74, supp6,
2019-03-20,1.06, 1.74, -9.83, 1.95, 1.50, 6.66, supp6,
2019-03-21,2.22, 2.13, -17.55, 1.94, 1.51, 6.65, supp6,
2019-03-22,1.90, 1.60, -13.29, 1.97, 1.55, 6.85, supp6,
2019-03-23,2.06, 1.39, -15.27, 1.95, 1.51, 6.66, supp6,
2019-03-24,1.78, 1.99, -14.57, 1.97, 1.51, 6.71, supp6,
2019-03-25,1.57, 1.12, -5.52, 1.97, 1.51, 6.71, supp6,
2019-03-26,0.72, 1.49, -14.00, 1.95, 1.51, 6.67, supp6,
2019-03-27,0.57, 0.15, -5.08, 1.94, 1.51, 6.64, supp6,
2019-03-28,1.45, 2.59, -5.94, 1.95, 1.51, 6.66, supp6,
2019-03-29,1.82, 2.54, -7.76, 1.96, 1.52, 6.71, supp6,
2019-03-30,0.62, 2.42, -16.49, 2.00, 1.56, 6.85, supp6,
2019-03-31,1.99, 1.93, -12.00, 2.03, 1.55, 6.94, supp6,
2019-04-01,2.01, 1.51, -18.05, 2.01, 1.53, 6.87, supp6,
2019-04-02,-0.13, -0.54, -6.67, 1.96, 1.55, 6.73, supp6,
2019-04-03,0.35, 0.78, -8.15, 1.98, 1.54, 6.80, supp6,
2019-04-04,1.44, 0.15, -16.28, 1.96, 1.51, 6.68, supp6,
2019-04-05,2.82, 1.69, -10.86, 1.97, 1.51, 6.74, supp6,
2019-04-06,2.09, 1.48, -6.79, 1.95, 1.51, 6.70, supp6,
2019-04-07,4.98, 6.08, -10.29, 1.99, 1.51, 6.69, supp6,
2019-04-08,-1.24, 1.42, -13.28, 1.95, 1.51, 6.66, supp6,
2019-04-09,0.15, 1.84, -11.05, 1.99, 1.53, 6.82, supp6,
2019-04-10,-2.81, 1.18, -10.38, 2.02, 1.59, 7.03, supp6,
2019-04-11,-0.13, 0.62, -9.38, 1.99, 1.55, 6.89, supp6,
2019-04-12,0.41, 0.43, -9.88, 1.98, 1.52, 6.83, supp6,
2019-04-13,2.93, 0.65, -9.62, 1.93, 1.49, 6.59, supp6,
2019-04-14,1.47, 0.98, -10.83, 1.95, 1.51, 6.67, supp6,
2019-04-15,0.96, 0.86, -10.45, 1.95, 1.51, 6.69, supp6,
2019-04-16,0.75, 0.91, -11.89, 1.95, 1.51, 6.67, supp6,
2019-04-17,0.62, 1.11, -13.46, 1.95, 1.51, 6.68, supp6,
2019-04-18,1.39, 0.87, -13.78, 1.93, 1.50, 6.63, supp6,
2019-04-19,1.40, 1.45, -12.64, 1.99, 1.51, 6.77, supp6,
2019-04-20,-0.89, 1.44, -5.45, 1.94, 1.51, 6.65, supp6,
2019-04-21,1.82, 2.26, -8.31, 1.95, 1.52, 6.67, supp6,
2019-04-22,0.41, 1.04, -11.45, 1.94, 1.51, 6.66, supp6,
2019-04-23,1.67, 0.62, -12.96, 1.95, 1.51, 6.67, supp6,
2019-04-24,0.77, 1.21, -9.06, 1.98, 1.53, 6.75, supp6,
2019-04-25,1.18, 0.78, -11.06, 1.99, 1.54, 6.76, supp6,
2019-04-26,0.57, 0.24, -14.46, 1.95, 1.50, 6.63, supp6,
2019-04-27,1.12, 0.13, -12.81, 1.95, 1.50, 6.63, supp6,
2019-04-28,0.94, 0.48, -10.58, 1.94, 1.50, 6.64, supp6,
2019-04-29,1.29, -0.05, -10.95, 1.95, 1.51, 6.66, supp6,
2019-04-30,0.13, 0.44, -5.30, 1.95, 1.51, 6.67, supp6,
2019-05-01,1.46, 0.72, -10.65, 1.95, 1.50, 6.64, supp6,
2019-05-02,0.31, 0.97, -12.61, 1.98, 1.55, 6.76, supp6,
2019-05-03,0.88, 0.46, -8.76, 1.98, 1.55, 6.78, supp6,
2019-05-04,0.11, 0.28, -3.02, 1.93, 1.50, 6.61, supp6,
2019-05-05,0.30, 0.37, -4.34, 1.96, 1.51, 6.68, supp6,
2019-05-06,-0.53, -0.38, -3.50, 1.95, 1.50, 6.65, supp6,
2019-05-17,-0.85, -1.53, 3.00, 1.94, 1.50, 6.65, supp6,
2019-05-18,-1.19, 0.64, 7.70, 2.00, 1.57, 6.83, supp6,
2019-05-19,0.53, -2.43, -4.14, 1.96, 1.51, 6.67, supp6,
2019-05-20,-1.84, -0.07, 1.60, 2.00, 1.52, 6.83, supp6,
2019-05-21,-0.12, -1.08, 2.03, 1.96, 1.55, 6.84, supp6,
2019-05-22,-4.00, 0.43, 4.45, 1.99, 1.56, 6.81, supp6,
2019-05-23,-4.39, -0.72, -1.76, 1.95, 1.50, 6.65, supp6,
2019-05-24,-1.12, -0.24, -2.84, 1.95, 1.51, 6.66, supp6,
2019-05-25,0.74, -0.36, -3.07, 1.96, 1.51, 6.69, supp6,
2019-05-26,0.98, -0.39, -4.31, 1.95, 1.52, 6.72, supp6,
2019-05-27,0.19, 0.07, -5.86, 1.94, 1.50, 6.67, supp6,
2019-05-28,0.04, 0.68, -5.32, 1.94, 1.50, 6.64, supp6,
2019-05-29,1.28, 1.38, -1.98, 1.96, 1.50, 6.69, supp6,
2019-05-30,0.63, -0.35, -5.15, 1.96, 1.51, 6.67, supp6,
2019-05-31,1.93, 0.06, -6.66, 1.96, 1.51, 6.72, supp6,
2019-06-01,0.25, 0.13, -2.67, 1.93, 1.50, 6.62, supp6,
2019-06-02,-0.11, 0.02, -1.08, 1.93, 1.50, 6.60, supp6,
2019-06-03,1.11, 3.63, 4.45, 1.95, 1.50, 6.62, supp6,
2019-06-04,-1.75, 0.14, -1.39, 1.95, 1.51, 6.66, supp6,
2019-06-05,-1.06, -0.98, -4.65, 1.96, 1.52, 6.71, supp6,
2019-06-06,-0.94, 0.45, 0.45, 1.97, 1.55, 6.82, supp6,
2019-06-07,-3.60, 0.02, 3.39, 1.93, 1.50, 6.63, supp6,
2019-06-08,-2.78, 0.51, -0.12, 1.94, 1.50, 6.61, supp6,
2019-06-09,-0.79, -0.69, -7.04, 1.96, 1.51, 6.68, supp6,
2019-06-10,2.15, 2.57, -11.01, 2.02, 1.53, 6.80, supp6,
2019-06-11,3.20, 0.58, -10.02, 2.01, 1.52, 6.77, supp6,
2019-06-12,1.42, 0.14, -8.30, 1.98, 1.52, 6.71, supp6,
2019-06-13,2.93, -0.15, -7.12, 1.98, 1.50, 6.64, supp6,
2019-06-14,1.36, 0.07, -3.67, 2.00, 1.51, 6.72, supp6,
2019-06-15,1.73, 0.32, -8.29, 2.01, 1.52, 6.75, supp6,
2019-06-16,1.60, 2.50, -2.17, 2.01, 1.52, 6.75, supp6,
2019-06-17,1.72, 1.84, -2.51, 1.99, 1.52, 6.71, supp6,
2019-06-18,1.93, 1.90, -2.73, 1.98, 1.50, 6.66, supp6,
2019-06-19,-0.48, -1.20, -6.34, 2.11, 1.58, 6.99, supp6,
2019-06-20,0.03, -0.55, -3.17, 2.11, 1.59, 7.03, supp6,
2019-06-21,-3.22, 1.95, 6.35, 2.44, 1.80, 8.23, supp6,
2019-06-22,-0.92, -1.70, -2.57, 2.00, 1.52, 6.75, supp6,
2019-06-23,-0.60, -0.65, -1.99, 1.99, 1.51, 6.69, supp6,
2019-06-24,-1.27, -0.96, 1.50, 2.01, 1.52, 6.76, supp6,
2019-06-25,-0.48, -0.30, -1.16, 2.00, 1.52, 6.73, supp6,
2019-06-26,0.63, 2.43, 6.85, 2.01, 1.52, 6.75, supp6,
2019-06-27,0.28, 2.28, -4.57, 2.01, 1.52, 6.75, supp6,
2019-06-28,1.16, 2.29, -3.92, 2.01, 1.53, 6.75, supp6,
2019-06-29,-0.48, -0.45, -12.56, 1.95, 1.51, 6.63, supp6,
2019-06-30,-1.32, -0.47, -4.39, 1.96, 1.50, 6.63, supp6,
2019-07-01,-0.80, -0.24, -1.98, 1.94, 1.51, 6.62, supp6,
2019-07-02,-1.07, -0.34, -4.11, 1.93, 1.50, 6.60, supp6,
2019-07-03,-0.45, -1.41, -4.77, 1.95, 1.51, 6.64, supp6,
2019-07-04,-0.20, -1.95, -1.11, 1.95, 1.51, 6.66, supp6,
2019-07-05,-0.00, -1.17, -7.08, 1.95, 1.50, 6.64, supp6,
2019-07-06,-0.21, -0.58, -3.90, 1.94, 1.50, 6.62, supp6,
2019-07-07,2.67, 0.37, -5.88, 1.94, 1.50, 6.65, supp6,
2019-07-08,2.28, -0.75, -1.89, 1.93, 1.50, 6.62, supp6,
2019-07-09,1.95, -1.09, -6.98, 1.97, 1.51, 6.70, supp6,
2019-07-10,0.84, -1.50, -5.37, 1.97, 1.51, 6.66, supp6,
2019-07-11,3.47, -0.10, -9.58, 1.94, 1.49, 6.60, supp6,
2019-07-12,2.38, 0.81, -7.30, 1.94, 1.50, 6.63, suppl,
2019-07-13,2.10, -0.91, -0.40, 2.03, 1.56, 6.91, suppl,
2019-07-14,0.62, -0.43, -3.08, 2.02, 1.53, 6.80, supp6,
2019-07-15,1.46, 0.57, -6.46, 2.03, 1.53, 6.81, supp6,
2019-07-16,1.29, -0.72, -0.32, 2.01, 1.53, 6.80, supp6,
2019-07-17,1.48, -0.08, 1.75, 1.96, 1.54, 6.80, supp6,
2019-07-18,1.23, 0.22, 4.03, 1.97, 1.56, 6.87, supp6,
2019-07-19,2.76, -1.40, -2.36, 2.02, 1.58, 6.92, supp6,
2019-07-20,2.28, -2.51, -5.80, 2.00, 1.55, 6.79, supp6,
2019-07-21,2.21, -2.93, -7.10, 2.01, 1.52, 6.77, supp6,
2019-07-22,2.38, -2.07, -7.22, 1.97, 1.54, 6.75, supp6,
2019-07-23,1.94, -1.18, -0.45, 1.98, 1.54, 6.81, supp6,
2019-07-24,1.44, -0.82, -4.25, 2.01, 1.57, 6.95, supp6,
2019-07-25,1.44, -1.48, -5.19, 1.95, 1.50, 6.63, supp6,
2019-07-26,0.97, -0.36, -0.58, 2.05, 1.63, 7.07, suppl,
2019-07-27,3.21, -0.78, -8.29, 1.95, 1.50, 6.64, supp6,
2019-07-28,2.11, -1.44, -5.71, 1.94, 1.51, 6.68, supp6,
2019-07-29,2.62, -1.18, -3.58, 1.99, 1.52, 6.83, supp6,
2019-07-30,1.14, -1.42, -3.51, 1.95, 1.50, 6.64, supp6,
2019-07-31,2.72, -0.37, -9.40, 2.00, 1.55, 6.75, supp6,
2019-08-01,2.08, -1.87, -7.82, 1.95, 1.50, 6.63, supp6,
2019-08-02,1.48, -1.03, -7.11, 1.97, 1.55, 6.78, supp6,
2019-08-03,1.66, -0.95, -0.53, 1.95, 1.50, 6.64, supp6,
2019-08-04,1.49, -0.42, 2.31, 1.95, 1.50, 6.61, supp6,
2019-08-05,1.47, -1.14, 3.48, 2.01, 1.51, 6.77, supp6,
2019-08-06,0.98, -1.21, 2.98, 1.96, 1.50, 6.63, supp6,
2019-08-07,1.87, -1.41, 0.61, 2.04, 1.58, 6.97, supp6,
2019-08-08,0.45, -1.08, -2.65, 2.02, 1.55, 6.93, supp6,
2019-08-09,0.65, -1.36, 1.34, 1.95, 1.50, 6.64, supp6,
2019-08-10,1.30, -1.07, -3.89, 2.05, 1.55, 6.89, supp6,
2019-08-11,1.89, -1.28, -3.22, 2.05, 1.55, 6.88, supp6,
2019-08-12,1.84, -0.71, -7.63, 1.96, 1.50, 6.64, supp6,
2019-08-13,0.58, -0.07, -4.63, 1.99, 1.53, 6.73, supp6,
2019-08-14,0.76, -0.03, -2.31, 1.95, 1.51, 6.67, supp6,
2019-08-15,1.17, -0.40, 3.74, 1.95, 1.49, 6.59, supp6,
2019-08-16,1.41, 0.04, 1.98, 1.98, 1.56, 6.83, supp6,
2019-08-17,0.28, -1.08, 1.88, 1.96, 1.52, 6.67, supp6,
2019-08-18,0.90, -1.20, -1.91, 1.94, 1.52, 6.66, supp6,
2019-08-19,1.18, -2.51, -0.89, 1.95, 1.52, 6.68, supp6,
2019-08-20,1.31, -1.26, -4.44, 1.95, 1.51, 6.67, supp6,
2019-08-21,1.14, -0.88, -1.61, 1.95, 1.51, 6.67, supp6,
2019-08-22,2.30, -1.72, 1.74, 1.96, 1.51, 6.68, supp6,
2019-08-23,2.26, -2.24, -3.57, 2.01, 1.52, 6.76, supp6,
2019-08-24,1.04, -0.97, -0.90, 1.95, 1.51, 6.63, supp6,
2019-08-25,2.41, -1.44, -11.85, 1.96, 1.51, 6.66, supp6,
2019-08-26,0.73, -0.91, -8.16, 1.94, 1.51, 6.62, supp6,
2019-08-27,1.81, -0.56, -5.62, 1.95, 1.51, 6.64, supp6,
2019-08-28,0.98, -1.36, 1.14, 2.04, 1.57, 6.88, supp6,
2019-08-29,0.65, -1.30, -4.36, 2.03, 1.52, 6.76, supp6,
2019-08-30,1.70, -0.57, -4.81, 2.02, 1.51, 6.76, supp6,
2019-08-31,-0.18, -0.19, -6.14, 1.95, 1.51, 6.64, supp6,
2019-09-01,-0.03, 0.29, 2.51, 1.95, 1.51, 6.68, supp6,
2019-09-02,1.38, -1.58, 0.90, 1.95, 1.51, 6.68, supp6,
2019-09-03,0.87, -0.54, -4.75, 1.96, 1.50, 6.64, supp6,
2019-09-04,0.91, -1.29, -5.78, 1.95, 1.50, 6.64, supp6,
2019-09-05,1.84, -1.76, -5.75, 1.96, 1.54, 6.77, supp6,
2019-09-06,1.36, -0.76, -7.46, 1.97, 1.56, 6.85, supp6,
2019-09-07,2.08, -0.83, -3.51, 1.96, 1.52, 6.73, supp6,
2019-09-08,-0.39, -1.26, -3.71, 1.95, 1.51, 6.66, supp6,
2019-09-09,0.04, -1.30, -2.20, 2.01, 1.55, 6.86, supp6,
2019-09-10,0.00, 0.13, 2.86, 2.00, 1.53, 6.75, supp6,
2019-09-11,1.15, 0.19, -7.09, 1.94, 1.50, 6.61, supp6,
2019-09-12,0.50, -0.22, -4.08, 1.95, 1.51, 6.66, supp6,
2019-09-13,0.08, -0.43, -5.25, 1.94, 1.51, 6.64, supp6,
2019-09-14,1.10, -0.00, -4.44, 1.96, 1.51, 6.65, supp6,
2019-09-15,1.79, -0.17, -6.22, 1.96, 1.50, 6.65, supp6,
2019-09-16,0.58, -1.00, 1.76, 1.96, 1.51, 6.69, supp6,
2019-09-17,0.60, -0.11, -5.29, 1.95, 1.51, 6.67, supp6,
2019-09-18,1.54, 0.93, -8.55, 2.11, 1.61, 7.18, supp6,
2019-09-19,0.89, -1.09, 2.06, 1.96, 1.51, 6.66, supp6,
2019-09-20,2.80, -0.65, -2.90, 2.05, 1.54, 6.86, supp6,
2019-09-21,0.19, 0.59, -0.71, 2.05, 1.55, 6.88, supp6,
2019-09-22,1.59, -0.14, -0.05, 1.97, 1.54, 6.79, supp6,
2019-09-23,1.51, -0.79, 0.82, 1.94, 1.50, 6.60, supp6,
2019-09-24,-0.12, -0.75, -0.60, 1.96, 1.50, 6.66, supp6,
2019-09-25,1.63, -0.65, 1.85, 1.95, 1.50, 6.65, supp6,
2019-09-26,0.95, -0.44, -1.05, 1.95, 1.51, 6.65, supp6,
2019-09-27,-0.07, -0.29, 0.85, 1.95, 1.51, 6.66, supp6,
2019-09-28,-0.16, 0.55, 2.19, 2.03, 1.55, 6.97, supp6,
2019-09-29,1.35, -1.04, -5.33, 1.99, 1.52, 6.78, supp6,
2019-09-30,0.13, -1.77, -5.41, 1.95, 1.50, 6.60, supp6,
2019-10-01,0.08, -0.66, -1.54, 1.97, 1.54, 6.77, supp6,
2019-10-02,0.31, -1.23, -3.62, 1.97, 1.54, 6.80, supp6,
2019-10-03,0.44, -1.97, -1.46, 2.00, 1.59, 7.00, supp6,
2019-10-04,-0.09, -0.84, -2.57, 1.97, 1.53, 6.74, supp6,
2019-10-05,1.60, -1.10, -5.32, 1.94, 1.50, 6.62, supp6,
2019-10-06,0.82, -1.10, -5.95, 1.84, 1.45, 6.82, supp6,
2019-10-07,0.19, -0.98, -3.74, 1.87, 1.47, 6.88, supp6,
2019-10-08,0.43, -1.66, -7.25, 1.89, 1.47, 6.95, supp6,
2019-10-09,-1.24, -1.24, -2.84, 1.89, 1.48, 6.97, supp6,
2019-10-10,0.44, -1.07, -2.14, 1.91, 1.53, 7.06, supp6,
2019-10-11,-0.05, -0.75, 2.16, 1.89, 1.46, 6.88, supp6,
2019-10-12,-0.02, -0.43, -0.72, 1.89, 1.46, 6.87, supp6,
2019-10-13,0.54, -1.82, -3.16, 1.89, 1.47, 6.92, supp6,
2019-10-14,-0.06, -1.53, -2.64, 1.89, 1.47, 6.96, supp6,
2019-10-15,0.10, -1.44, -5.95, 1.89, 1.48, 6.95, supp6,
2019-10-16,0.21, 1.30, -6.45, 1.97, 1.52, 7.24, supp6,
2019-10-17,1.66, -1.18, 2.13, 1.94, 1.49, 7.13, supp6,
