PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LFRS
Station name,LFRS_SCGN_CS1998
Begin Date, 1999-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0950703112 North Latitude, -118.4128259173 East Longitude, 146.89813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-20,0.56, -0.91, 19.90, 1.84, 1.56, 7.09, supp6,
2018-06-21,0.80, -0.03, 24.99, 1.85, 1.58, 7.13, supp6,
2018-06-22,0.34, -1.82, 21.74, 1.90, 1.59, 7.22, supp6,
2018-06-23,0.67, -1.97, 25.16, 1.86, 1.58, 7.15, supp6,
2018-06-24,-0.40, -1.25, 22.34, 1.86, 1.58, 7.13, supp6,
2018-06-25,-0.66, -1.41, 21.93, 1.87, 1.56, 7.11, supp6,
2018-06-26,0.28, -1.27, 24.76, 1.84, 1.56, 7.07, supp6,
2018-06-27,1.11, -0.96, 18.52, 1.90, 1.59, 7.23, supp6,
2018-06-28,1.78, -1.51, 18.81, 1.87, 1.58, 7.13, supp6,
2018-06-29,0.65, -1.08, 21.57, 1.87, 1.58, 7.11, campf,
2018-06-30,1.06, -1.16, 23.30, 1.92, 1.60, 7.23, campf,
2018-07-01,0.12, -1.03, 22.89, 1.89, 1.58, 7.12, campf,
2018-07-02,0.16, -0.27, 29.07, 1.83, 1.56, 7.02, campf,
2018-07-03,-1.33, -2.19, 22.65, 1.95, 1.63, 7.36, campf,
2018-07-04,1.23, -0.87, 16.96, 1.87, 1.57, 7.14, campf,
2018-07-05,0.97, -1.77, 19.07, 1.91, 1.59, 7.39, campf,
2018-07-06,1.45, -1.32, 17.44, 1.86, 1.56, 7.13, campf,
2018-07-07,0.81, -1.75, 20.59, 1.84, 1.55, 7.05, campf,
2018-07-08,-0.46, -1.06, 27.09, 1.85, 1.57, 7.12, campf,
2018-07-09,-0.05, -0.50, 24.26, 1.85, 1.58, 7.13, campf,
2018-07-10,0.57, -1.19, 23.85, 1.88, 1.59, 7.26, campf,
2018-07-11,0.78, -0.75, 17.18, 1.87, 1.58, 7.18, campf,
2018-07-12,0.42, -2.53, 24.31, 1.85, 1.56, 7.09, campf,
2018-07-13,1.67, -2.06, 22.29, 1.85, 1.57, 7.13, campf,
2018-07-14,0.55, -0.96, 19.82, 1.85, 1.57, 7.10, campf,
2018-07-15,0.64, -0.68, 25.97, 1.86, 1.57, 7.12, campf,
2018-07-16,3.08, -1.50, 21.98, 1.85, 1.57, 7.13, campf,
2018-07-17,0.66, -1.57, 21.39, 1.85, 1.57, 7.13, campf,
2018-07-18,0.34, -1.19, 20.80, 1.85, 1.58, 7.10, campf,
2018-07-19,1.78, -0.27, 20.50, 1.86, 1.57, 7.16, campf,
2018-07-20,0.60, -1.33, 23.56, 1.85, 1.57, 7.12, campf,
2018-07-21,1.03, -0.70, 16.20, 1.86, 1.57, 7.12, campf,
2018-07-22,1.11, -0.82, 20.83, 1.86, 1.58, 7.16, campf,
2018-07-23,0.43, -2.04, 23.34, 1.86, 1.56, 7.11, campf,
2018-07-24,0.32, -0.79, 19.42, 1.89, 1.62, 7.26, campf,
2018-07-25,-0.64, -1.11, 22.12, 1.85, 1.56, 7.11, campf,
2018-07-26,1.37, -1.56, 16.38, 1.85, 1.56, 7.07, campf,
2018-07-27,1.58, -2.90, 14.04, 1.83, 1.56, 7.08, campf,
2018-07-28,0.68, -2.03, 19.48, 1.84, 1.56, 7.07, campf,
2018-07-29,0.21, -0.90, 20.92, 1.89, 1.60, 7.24, campf,
2018-07-30,2.32, -0.88, 17.34, 1.95, 1.66, 7.45, campf,
2018-07-31,0.50, -1.59, 22.89, 1.94, 1.65, 7.39, campf,
2018-08-01,0.52, -1.36, 23.00, 1.90, 1.60, 7.24, campf,
2018-08-02,1.11, -3.47, 31.69, 1.91, 1.59, 7.21, campf,
2018-08-03,0.55, -2.40, 23.88, 1.85, 1.56, 7.08, campf,
2018-08-04,-0.14, -2.08, 25.25, 1.88, 1.58, 7.20, campf,
2018-08-05,0.16, -1.47, 24.50, 1.85, 1.59, 7.18, campf,
2018-08-06,-0.29, -1.25, 15.37, 1.85, 1.57, 7.09, campf,
2018-08-07,0.75, -0.85, 24.23, 1.88, 1.60, 7.19, campf,
2018-08-08,-0.72, -2.22, 27.94, 1.84, 1.56, 7.06, campf,
2018-08-09,-1.67, -2.52, 24.87, 1.86, 1.58, 7.16, campf,
2018-08-10,0.37, -1.41, 20.84, 1.87, 1.60, 7.23, campf,
2018-08-11,-0.29, -0.82, 19.72, 1.87, 1.59, 7.23, campf,
2018-08-12,1.44, -1.69, 16.82, 1.85, 1.57, 7.13, campf,
2018-08-13,0.62, -0.89, 20.69, 1.85, 1.58, 7.12, campf,
2018-08-14,0.76, -1.34, 15.29, 1.85, 1.57, 7.11, campf,
2018-08-15,1.29, -1.88, 24.57, 1.87, 1.59, 7.22, campf,
2018-08-16,1.42, -2.58, 17.63, 1.91, 1.60, 7.32, campf,
2018-08-17,0.31, -1.26, 19.35, 1.90, 1.57, 7.22, campf,
2018-08-18,1.04, -1.62, 21.85, 1.83, 1.58, 7.09, campf,
2018-08-19,0.70, -2.45, 21.09, 1.85, 1.57, 7.06, campf,
2018-08-20,-0.47, -0.88, 12.93, 1.89, 1.63, 7.25, campf,
2018-08-21,0.86, -0.36, 23.78, 1.85, 1.59, 7.15, campf,
2018-08-22,0.68, -1.52, 24.85, 1.94, 1.64, 7.43, campf,
2018-08-23,-0.17, -1.61, 22.58, 1.93, 1.64, 7.40, campf,
2018-08-24,0.16, -2.00, 19.16, 1.87, 1.59, 7.22, campf,
2018-08-25,-0.95, -1.23, 17.21, 1.85, 1.57, 7.10, campf,
2018-08-26,0.00, -1.38, 21.68, 1.89, 1.61, 7.25, campf,
2018-08-27,0.75, -1.28, 27.51, 1.85, 1.59, 7.16, campf,
2018-08-28,0.96, -1.37, 20.38, 1.84, 1.60, 7.16, campf,
2018-08-29,1.69, -2.42, 20.88, 1.84, 1.60, 7.17, campf,
2018-08-30,1.23, -0.93, 21.27, 1.86, 1.61, 7.26, campf,
2018-08-31,-0.11, -0.88, 23.28, 1.84, 1.59, 7.13, campf,
2018-09-01,0.84, -2.07, 29.03, 1.85, 1.58, 7.10, campf,
2018-09-02,0.35, -0.73, 28.63, 1.84, 1.58, 7.09, campf,
2018-09-03,1.62, -2.51, 21.17, 1.84, 1.59, 7.13, campf,
2018-09-04,-0.58, -1.63, 25.42, 1.85, 1.61, 7.20, campf,
2018-09-05,0.38, -1.75, 23.62, 1.87, 1.59, 7.18, campf,
2018-09-06,0.57, -1.04, 21.86, 1.91, 1.59, 7.24, campf,
2018-09-07,-1.05, 0.03, 22.12, 1.91, 1.61, 7.30, campf,
2018-09-08,1.36, -2.19, 22.69, 1.84, 1.59, 7.12, campf,
2018-09-09,1.03, -1.14, 23.51, 1.86, 1.60, 7.21, campf,
2018-09-10,-1.00, -1.19, 22.58, 1.87, 1.60, 7.22, campf,
2018-09-11,0.53, -1.94, 23.73, 1.90, 1.68, 7.51, campf,
2018-09-12,-0.53, -0.84, 19.11, 1.85, 1.58, 7.13, campf,
2018-09-13,0.33, -0.65, 21.50, 1.82, 1.57, 7.05, campf,
2018-09-14,0.58, -3.11, 19.37, 1.88, 1.61, 7.37, campf,
2018-09-15,-0.52, -0.80, 19.25, 1.87, 1.59, 7.23, campf,
2018-09-16,0.98, 0.32, 19.83, 1.86, 1.59, 7.20, campf,
2018-09-17,0.51, -0.72, 21.00, 1.85, 1.58, 7.12, campf,
2018-09-18,-0.64, -0.13, 22.64, 1.84, 1.56, 7.05, campf,
2018-09-19,0.89, -1.24, 27.33, 1.84, 1.58, 7.10, campf,
2018-09-20,0.35, -1.28, 12.34, 1.86, 1.60, 7.21, campf,
2018-09-21,0.90, -0.85, 18.62, 1.86, 1.58, 7.17, campf,
2018-09-22,0.47, -0.36, 14.25, 1.87, 1.59, 7.22, campf,
2018-09-23,0.81, -0.44, 15.21, 1.86, 1.57, 7.11, campf,
2018-09-24,0.34, -1.25, 21.00, 1.85, 1.58, 7.09, campf,
2018-09-25,1.90, -0.83, 17.84, 1.86, 1.58, 7.14, campf,
2018-09-26,0.72, -1.15, 11.79, 1.86, 1.58, 7.20, campf,
2018-09-27,1.15, -0.81, 17.70, 1.86, 1.60, 7.19, campf,
2018-09-28,0.35, -0.47, 18.52, 1.86, 1.59, 7.16, campf,
2018-09-29,-0.27, -1.70, 24.36, 1.87, 1.59, 7.17, campf,
2018-09-30,0.54, -2.37, 18.72, 1.83, 1.58, 7.07, campf,
2018-10-01,0.50, -2.69, 13.09, 1.85, 1.59, 7.18, campf,
2018-10-02,-0.46, -1.77, 16.88, 1.84, 1.59, 7.14, campf,
2018-10-03,2.85, -0.72, 17.84, 1.86, 1.59, 7.19, campf,
2018-10-04,0.55, -1.29, 23.68, 1.91, 1.62, 7.40, campf,
2018-10-05,1.13, -1.46, 18.36, 1.85, 1.59, 7.14, campf,
2018-10-06,-0.05, -1.22, 17.08, 1.84, 1.57, 7.06, campf,
2018-10-07,0.09, -1.94, 23.99, 1.88, 1.61, 7.25, campf,
2018-10-08,0.30, -2.08, 19.08, 1.84, 1.58, 7.10, campf,
2018-10-09,1.61, -1.36, 20.89, 1.84, 1.59, 7.11, campf,
2018-10-10,1.15, -1.39, 23.38, 1.95, 1.63, 7.59, campf,
2018-10-11,0.44, -0.63, 18.54, 1.85, 1.57, 7.11, campf,
2018-10-12,0.42, -0.54, 22.29, 1.83, 1.59, 7.12, campf,
2018-10-13,0.70, -1.21, 27.24, 1.90, 1.60, 7.31, campf,
2018-10-14,0.89, -1.61, 17.47, 1.84, 1.58, 7.10, campf,
2018-10-15,3.74, -1.32, 16.77, 1.89, 1.63, 7.37, campf,
2018-10-16,2.89, 1.16, 15.56, 1.90, 1.63, 7.29, campf,
2018-10-17,1.26, -1.39, 11.10, 1.84, 1.58, 7.10, campf,
2018-10-18,0.18, -1.00, 14.84, 1.85, 1.59, 7.16, supp6,
2018-10-19,0.41, -1.60, 16.06, 1.83, 1.56, 7.00, supp6,
2018-10-20,1.54, -1.64, 19.10, 1.83, 1.57, 7.02, supp6,
2018-10-21,1.90, -0.71, 19.23, 1.86, 1.58, 7.17, supp6,
2018-10-22,0.70, -0.56, 16.39, 1.87, 1.63, 7.33, supp6,
2018-10-23,0.72, -1.77, 12.16, 1.85, 1.59, 7.17, supp6,
2018-10-24,-0.30, -1.56, 18.18, 1.89, 1.68, 7.45, supp6,
2018-10-25,0.35, -1.94, 25.02, 1.83, 1.58, 7.05, supp6,
2018-10-26,1.59, -1.59, 19.04, 1.84, 1.60, 7.18, supp6,
2018-10-27,0.81, -1.07, 22.46, 1.84, 1.61, 7.20, supp6,
2018-10-28,0.55, -0.39, 21.48, 1.87, 1.60, 7.22, supp6,
2018-10-29,-0.13, -1.53, 16.66, 1.84, 1.59, 7.19, supp6,
2018-10-30,0.74, -2.80, 19.73, 1.83, 1.58, 7.08, supp6,
2018-10-31,2.85, -2.80, 26.15, 1.83, 1.57, 7.04, supp6,
2018-11-01,2.16, -0.10, 21.32, 1.84, 1.58, 7.10, supp6,
2018-11-02,1.73, -0.02, 20.83, 1.84, 1.59, 7.12, supp6,
2018-11-03,1.04, -1.41, 20.74, 1.86, 1.59, 7.17, supp6,
2018-11-04,1.59, -1.07, 26.22, 1.84, 1.58, 7.12, supp6,
2018-11-05,0.59, -2.68, 25.67, 1.83, 1.58, 7.05, supp6,
2018-11-06,1.74, -1.58, 21.48, 1.84, 1.58, 7.08, supp6,
2018-11-07,0.37, -2.02, 20.85, 1.85, 1.58, 7.12, supp6,
2018-11-08,0.94, -1.02, 19.24, 1.86, 1.59, 7.13, supp6,
2018-11-09,1.32, -2.21, 20.60, 1.84, 1.59, 7.12, supp6,
2018-11-10,1.34, -1.12, 17.15, 1.84, 1.59, 7.10, supp6,
2018-11-11,0.44, -2.05, 22.33, 1.84, 1.58, 7.09, supp6,
2018-11-12,1.13, -1.48, 22.65, 1.88, 1.61, 7.17, supp6,
2018-11-13,1.53, -0.85, 18.15, 1.85, 1.59, 7.12, supp6,
2018-11-14,1.59, -1.80, 20.50, 1.84, 1.60, 7.13, supp6,
2018-11-15,1.57, -2.05, 20.37, 1.83, 1.58, 7.09, supp6,
2018-11-16,0.62, -2.18, 21.95, 1.84, 1.60, 7.14, supp6,
2018-11-17,0.84, -1.23, 22.54, 1.91, 1.65, 7.38, supp6,
2018-11-18,1.33, -1.16, 26.35, 1.91, 1.62, 7.27, supp6,
2018-11-19,0.93, -0.47, 20.40, 1.91, 1.62, 7.28, supp6,
2018-11-20,0.81, -2.65, 26.51, 1.90, 1.63, 7.29, supp6,
2018-11-21,4.61, -9.07, 22.09, 6.39, 5.71, 24.54, supp6,
2018-11-27,4.67, -4.48, 19.53, 7.62, 7.30, 29.99, supp6,
2018-11-28,0.82, -2.01, 24.19, 1.88, 1.59, 7.15, supp6,
2018-11-29,1.67, -5.56, 32.87, 2.42, 2.22, 9.26, supp6,
2018-11-30,0.56, -1.93, 19.62, 1.91, 1.67, 7.35, supp6,
2018-12-01,2.69, -1.91, 15.49, 1.88, 1.59, 7.17, supp6,
2018-12-02,-0.20, -1.60, 19.97, 1.89, 1.61, 7.20, supp6,
2018-12-03,1.61, -1.11, 25.39, 1.89, 1.59, 7.14, supp6,
2018-12-04,2.19, -1.39, 21.77, 1.87, 1.62, 7.21, supp6,
2018-12-05,1.05, -0.93, 22.79, 1.91, 1.61, 7.22, supp6,
2018-12-06,1.10, -1.45, 22.46, 1.90, 1.61, 7.24, supp6,
2018-12-07,0.54, -1.23, 19.40, 1.91, 1.65, 7.26, supp6,
2018-12-08,1.48, -1.33, 17.29, 1.87, 1.58, 7.07, supp6,
2018-12-09,1.78, -1.33, 23.01, 1.87, 1.58, 7.08, supp6,
2018-12-10,0.45, -1.34, 28.29, 1.89, 1.59, 7.18, supp6,
2018-12-11,2.01, -2.03, 20.01, 1.86, 1.58, 7.12, supp6,
2018-12-12,2.96, -2.56, 17.12, 1.85, 1.58, 7.06, supp6,
2018-12-13,0.98, -2.96, 18.60, 1.84, 1.57, 7.02, supp6,
2018-12-14,2.23, -3.35, 18.28, 1.90, 1.60, 7.20, supp6,
2018-12-15,-0.38, -1.62, 26.41, 1.85, 1.57, 7.05, supp6,
2018-12-16,0.70, -2.26, 20.63, 1.86, 1.58, 7.11, supp6,
2018-12-17,2.68, -2.21, 18.67, 1.86, 1.58, 7.12, supp6,
2018-12-18,2.91, -2.45, 16.63, 1.85, 1.58, 7.08, supp6,
2018-12-19,2.01, -2.38, 15.71, 1.84, 1.57, 7.02, supp6,
2018-12-20,0.19, -1.44, 23.13, 1.85, 1.57, 7.01, supp6,
2018-12-21,0.37, -1.11, 26.11, 1.86, 1.60, 7.17, supp6,
2018-12-22,2.01, -1.86, 17.91, 1.87, 1.58, 7.16, supp6,
2018-12-23,2.93, -3.18, 15.05, 1.85, 1.59, 7.10, supp6,
2018-12-24,2.10, -2.39, 15.94, 1.85, 1.57, 7.06, supp6,
2018-12-25,1.06, -2.12, 28.37, 1.89, 1.61, 7.14, supp6,
2018-12-26,4.07, -3.12, 23.15, 1.90, 1.61, 7.19, supp6,
2018-12-27,1.44, -2.09, 23.86, 1.88, 1.60, 7.21, supp6,
2018-12-28,-0.62, -1.67, 20.13, 1.88, 1.57, 7.11, supp6,
2018-12-29,2.70, -2.91, 13.71, 1.87, 1.57, 7.08, supp6,
2018-12-30,0.92, -3.16, 15.87, 1.88, 1.58, 7.08, supp6,
2018-12-31,2.20, -3.04, 20.78, 1.91, 1.61, 7.23, supp6,
2019-01-01,0.92, -1.74, 21.95, 1.91, 1.63, 7.22, supp6,
2019-01-02,1.73, -2.20, 20.67, 1.90, 1.57, 7.13, supp6,
2019-01-03,1.96, -1.78, 21.02, 1.84, 1.55, 7.01, supp6,
2019-01-04,0.95, -2.10, 21.16, 1.84, 1.56, 7.01, supp6,
2019-01-05,0.91, -2.15, 23.34, 1.86, 1.56, 7.03, supp6,
2019-01-06,0.75, -1.33, 26.75, 1.86, 1.58, 7.09, supp6,
2019-01-07,0.59, -1.83, 20.87, 1.83, 1.55, 6.97, supp6,
2019-01-08,0.74, -1.70, 15.14, 1.85, 1.57, 7.06, supp6,
2019-01-09,2.17, -2.18, 9.84, 1.83, 1.55, 7.00, supp6,
2019-01-10,1.64, -2.59, 18.36, 1.89, 1.61, 7.19, supp6,
2019-01-11,1.88, -2.59, 17.51, 1.91, 1.59, 7.19, supp6,
2019-01-12,2.42, -0.42, 16.39, 1.90, 1.59, 7.14, supp6,
2019-01-13,0.80, -2.03, 18.68, 1.85, 1.56, 7.02, supp6,
2019-01-14,1.69, -2.11, 21.86, 1.88, 1.59, 7.15, supp6,
2019-01-15,1.44, -2.66, 16.95, 1.86, 1.60, 7.20, supp6,
2019-01-16,4.08, -3.07, 18.01, 1.84, 1.57, 7.01, supp6,
2019-01-17,2.31, -1.28, 22.04, 1.87, 1.59, 7.15, supp6,
2019-01-18,2.81, -1.10, 8.17, 1.89, 1.62, 7.24, supp6,
2019-01-19,1.63, -1.43, 6.67, 1.87, 1.61, 7.14, supp6,
2019-01-20,3.51, -1.59, 7.99, 1.94, 1.64, 7.29, supp6,
2019-01-21,1.86, -1.59, 16.02, 1.89, 1.61, 7.19, supp6,
2019-01-22,1.07, -3.50, 8.23, 1.94, 1.61, 7.22, supp6,
2019-01-23,2.63, -1.69, 20.76, 1.88, 1.59, 7.12, supp6,
2019-01-24,1.04, -1.16, 15.86, 1.89, 1.59, 7.11, supp6,
2019-01-25,1.26, -1.39, 10.98, 1.88, 1.60, 7.16, supp6,
2019-01-26,1.93, -1.08, 17.12, 1.90, 1.63, 7.21, supp6,
2019-01-27,1.43, -0.91, 13.39, 1.89, 1.59, 7.07, supp6,
2019-01-28,1.01, -1.06, 18.04, 1.84, 1.55, 6.99, supp6,
2019-01-29,1.82, -1.33, 16.76, 1.85, 1.57, 7.08, supp6,
2019-01-30,1.23, -1.75, 14.75, 1.83, 1.55, 6.97, supp6,
2019-01-31,0.84, -0.80, 17.86, 1.90, 1.67, 7.26, supp6,
2019-02-01,2.51, -1.03, 18.72, 1.83, 1.56, 6.97, supp6,
2019-02-02,1.66, -2.05, 18.88, 1.85, 1.58, 7.08, supp6,
2019-02-03,0.34, -1.89, 22.43, 1.87, 1.58, 7.13, supp6,
2019-02-04,1.28, -0.80, 11.17, 1.85, 1.59, 7.14, supp6,
2019-02-05,1.32, -2.12, 17.23, 1.90, 1.65, 7.40, supp6,
2019-02-06,1.69, -0.87, 18.90, 1.85, 1.56, 7.02, supp6,
2019-02-07,1.38, -0.85, 17.50, 1.84, 1.56, 6.99, supp6,
2019-02-08,0.59, -1.25, 20.26, 1.85, 1.56, 7.04, supp6,
2019-02-09,1.72, -0.44, 12.23, 1.86, 1.56, 7.01, supp6,
2019-02-10,0.01, -1.78, 12.82, 1.86, 1.56, 7.08, supp6,
2019-02-11,1.84, -3.67, 20.90, 1.91, 1.58, 7.21, supp6,
2019-02-12,0.42, -1.10, 15.31, 1.92, 1.62, 7.27, supp6,
2019-02-13,1.02, -1.04, 22.83, 1.87, 1.56, 7.08, supp6,
2019-02-14,2.71, -1.76, 20.50, 1.94, 1.68, 7.54, supp6,
2019-02-15,-0.62, 0.31, 14.98, 1.87, 1.61, 7.16, supp6,
2019-02-16,1.36, 0.48, 23.04, 1.86, 1.58, 7.08, supp6,
2019-02-17,1.05, -0.26, 13.36, 1.86, 1.56, 7.06, supp6,
2019-02-18,2.48, -2.11, 15.46, 1.85, 1.57, 7.07, supp6,
2019-02-19,2.29, -0.86, 12.88, 1.84, 1.55, 7.01, supp6,
2019-02-20,1.86, -1.13, 18.50, 1.85, 1.56, 7.05, supp6,
2019-02-21,1.91, -1.09, 18.17, 1.85, 1.56, 7.05, supp6,
2019-02-22,1.61, -0.37, 17.84, 1.87, 1.58, 7.13, supp6,
2019-02-23,1.01, -2.33, 13.45, 1.86, 1.57, 7.08, supp6,
2019-02-24,1.22, -1.48, 7.50, 1.85, 1.55, 7.02, supp6,
2019-02-25,0.93, -1.08, 15.04, 1.87, 1.57, 7.11, supp6,
2019-02-26,0.80, 0.24, 11.28, 1.86, 1.56, 7.01, supp6,
2019-02-27,1.63, -0.54, 11.90, 1.88, 1.61, 7.18, supp6,
2019-02-28,1.14, -0.18, 19.19, 1.88, 1.56, 7.09, supp6,
2019-03-01,0.95, -0.84, 8.72, 1.90, 1.58, 7.14, supp6,
2019-03-02,0.48, 0.30, 14.75, 1.84, 1.57, 7.01, supp6,
2019-03-03,1.40, -1.91, 9.87, 1.86, 1.57, 7.08, supp6,
2019-03-04,1.81, -0.43, 5.06, 1.86, 1.56, 7.08, supp6,
2019-03-05,1.41, -2.59, 12.16, 1.88, 1.56, 7.11, supp6,
2019-03-06,3.84, -1.93, 3.48, 1.89, 1.60, 7.19, supp6,
2019-03-07,-0.04, -1.73, 15.98, 1.84, 1.55, 6.98, supp6,
2019-03-08,1.36, -0.70, 18.36, 1.85, 1.55, 6.98, supp6,
2019-03-09,2.14, -1.08, 11.01, 1.86, 1.57, 7.11, supp6,
2019-03-10,1.43, -0.65, 5.63, 1.86, 1.58, 7.10, supp6,
2019-03-11,2.47, -2.43, 9.74, 1.85, 1.56, 7.03, supp6,
2019-03-12,3.75, -1.10, 15.66, 1.86, 1.55, 7.01, supp6,
2019-03-13,4.67, -0.19, 12.07, 1.84, 1.55, 6.96, supp6,
2019-03-14,3.76, -0.65, 7.56, 1.85, 1.56, 7.07, supp6,
2019-03-15,1.98, -1.47, 8.28, 1.90, 1.59, 7.24, supp6,
2019-03-16,2.33, -0.44, 1.15, 1.89, 1.57, 7.13, supp6,
2019-03-17,2.02, -0.66, 6.39, 1.85, 1.55, 6.98, supp6,
2019-03-18,1.98, -1.47, 10.11, 1.84, 1.55, 6.99, supp6,
2019-03-19,2.66, -1.16, 8.14, 1.84, 1.56, 7.06, supp6,
2019-03-20,2.27, -0.25, 4.94, 1.88, 1.60, 7.23, supp6,
2019-03-21,1.72, -1.97, 9.49, 1.88, 1.59, 7.19, supp6,
2019-03-22,1.56, -0.41, 7.72, 1.91, 1.59, 7.30, supp6,
2019-03-23,1.59, -0.27, 5.80, 1.88, 1.54, 7.00, supp6,
2019-03-24,1.15, -0.85, 12.53, 1.85, 1.54, 6.94, supp6,
2019-03-25,3.03, -2.17, 3.10, 1.87, 1.56, 7.08, supp6,
2019-03-26,2.57, -1.31, 8.44, 1.88, 1.56, 7.05, supp6,
2019-03-27,2.67, -1.33, 7.49, 1.87, 1.55, 7.02, supp6,
2019-03-28,1.08, -0.98, 5.29, 1.89, 1.56, 7.03, supp6,
2019-03-29,1.88, -1.56, 9.16, 1.87, 1.56, 7.02, supp6,
2019-03-30,1.71, -0.59, 12.27, 1.89, 1.60, 7.08, supp6,
2019-03-31,3.39, -0.43, 7.75, 1.92, 1.57, 7.23, supp6,
2019-04-01,2.43, -0.74, 14.19, 1.92, 1.59, 7.33, supp6,
2019-04-02,1.16, -1.16, 20.29, 1.86, 1.56, 7.07, supp6,
2019-04-03,2.24, -0.39, 3.83, 1.89, 1.60, 7.19, supp6,
2019-04-04,0.83, -1.23, 10.25, 1.87, 1.56, 7.07, supp6,
2019-04-05,1.92, -1.05, 14.24, 1.85, 1.54, 6.97, supp6,
2019-04-06,1.53, -1.07, 6.29, 1.86, 1.56, 7.03, supp6,
2019-04-07,1.61, 0.09, 17.05, 1.90, 1.58, 7.14, supp6,
2019-04-08,1.60, -1.59, 9.91, 1.85, 1.55, 7.01, supp6,
2019-04-09,1.32, -2.18, 17.09, 1.91, 1.57, 7.23, supp6,
2019-04-10,3.28, -1.71, 8.66, 1.99, 1.75, 7.68, supp6,
2019-04-11,4.08, -1.79, 11.06, 1.90, 1.58, 7.18, supp6,
2019-04-12,4.56, -2.02, 7.07, 1.90, 1.59, 7.28, supp6,
2019-04-13,3.66, -1.45, 14.87, 1.86, 1.56, 7.04, supp6,
2019-04-14,0.58, -0.70, 12.35, 1.85, 1.55, 7.01, supp6,
2019-04-15,1.85, -1.32, 18.44, 1.88, 1.55, 7.08, supp6,
2019-04-16,1.63, -1.86, 15.74, 1.86, 1.55, 7.01, supp6,
2019-04-17,2.99, -1.52, 10.26, 1.88, 1.55, 7.03, supp6,
2019-04-18,1.56, -1.03, 8.53, 1.85, 1.55, 6.99, supp6,
2019-04-19,0.28, 0.35, 13.00, 1.91, 1.56, 7.19, supp6,
2019-04-20,0.69, -1.64, 19.18, 1.86, 1.57, 7.10, supp6,
2019-04-21,0.90, -0.68, 19.80, 1.86, 1.57, 7.03, supp6,
2019-04-22,2.84, -1.84, 11.81, 1.88, 1.56, 7.09, supp6,
2019-04-23,6.85, -0.30, 5.77, 1.87, 1.56, 7.07, supp6,
2019-04-24,0.41, -0.34, 13.20, 1.89, 1.58, 7.12, supp6,
2019-04-25,1.92, -0.96, 15.76, 1.89, 1.59, 7.12, supp6,
2019-04-26,1.45, -1.79, 16.53, 1.84, 1.55, 6.99, supp6,
2019-04-27,0.22, -1.71, 19.93, 1.87, 1.56, 7.05, supp6,
2019-04-28,1.72, -1.30, 22.81, 1.87, 1.56, 7.06, supp6,
2019-04-29,1.88, -0.78, 15.65, 1.88, 1.57, 7.14, supp6,
2019-04-30,0.80, -0.98, 17.72, 1.86, 1.56, 7.04, supp6,
2019-05-01,1.63, -1.79, 14.43, 1.85, 1.56, 7.04, supp6,
2019-05-02,0.36, -1.82, 14.85, 1.88, 1.62, 7.20, supp6,
2019-05-03,0.70, -1.34, 16.66, 1.89, 1.61, 7.19, supp6,
2019-05-04,0.26, -1.40, 15.51, 1.86, 1.58, 7.13, supp6,
2019-05-05,-0.18, -1.99, 18.46, 1.87, 1.56, 7.04, supp6,
2019-05-06,1.60, -3.23, 21.78, 1.87, 1.56, 7.06, supp6,
2019-05-07,1.68, -2.47, 20.59, 1.90, 1.58, 7.11, supp6,
2019-05-08,2.88, -1.45, 11.83, 1.90, 1.58, 7.15, supp6,
2019-05-09,0.70, -1.39, 20.31, 1.86, 1.55, 7.06, supp6,
2019-05-10,1.90, -0.84, 15.94, 1.87, 1.55, 7.03, supp6,
2019-05-11,1.50, -2.78, 14.72, 1.88, 1.58, 7.17, supp6,
2019-05-12,0.89, -1.97, 21.71, 1.84, 1.55, 6.98, supp6,
2019-05-13,1.85, -1.87, 21.01, 1.85, 1.54, 6.96, supp6,
2019-05-14,1.10, -0.69, 15.58, 1.86, 1.56, 7.15, supp6,
2019-05-15,2.06, -2.07, 19.83, 1.86, 1.56, 7.05, supp6,
2019-05-16,2.27, -1.89, 20.81, 1.89, 1.57, 7.16, supp6,
2019-05-17,-0.11, -2.36, 22.41, 1.86, 1.56, 7.06, supp6,
2019-05-18,0.55, -2.00, 26.40, 1.88, 1.60, 7.15, supp6,
2019-05-19,-0.78, 0.08, 12.88, 1.87, 1.56, 7.10, supp6,
2019-05-20,0.98, -0.52, 28.52, 1.87, 1.54, 7.01, supp6,
2019-05-21,2.54, -1.86, 21.96, 1.89, 1.60, 7.20, supp6,
2019-05-22,-0.11, -2.17, 22.10, 1.89, 1.60, 7.16, supp6,
2019-05-23,0.56, -1.76, 17.88, 1.85, 1.55, 7.04, supp6,
2019-05-24,2.04, -0.99, 18.58, 1.85, 1.55, 7.06, supp6,
2019-05-25,1.87, -1.15, 14.35, 1.86, 1.55, 7.06, supp6,
2019-05-26,2.37, -0.25, 21.16, 1.87, 1.55, 7.05, supp6,
2019-05-27,0.53, -1.18, 18.78, 1.86, 1.56, 7.07, supp6,
2019-05-28,0.31, -1.60, 17.45, 1.85, 1.54, 7.02, supp6,
