PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4093390832 North Latitude, -123.0498239629 East Longitude, 864.72628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-11,10.62, -7.07, 20.85, 2.47, 1.98, 10.70, repro,
2016-12-12,9.98, -5.14, 21.33, 2.46, 2.07, 10.73, repro,
2016-12-13,10.34, -6.78, 22.21, 2.39, 2.07, 10.49, repro,
2016-12-14,12.69, -6.15, 13.52, 2.54, 2.12, 10.95, repro,
2016-12-15,9.78, -7.69, 15.87, 2.48, 2.01, 10.64, repro,
2016-12-16,8.90, -4.15, 32.82, 2.42, 1.98, 10.51, repro,
2016-12-17,9.61, -5.61, 26.94, 2.35, 1.94, 10.05, repro,
2016-12-18,8.86, -3.70, 27.82, 2.40, 1.97, 10.40, repro,
2016-12-19,13.11, -7.48, 15.61, 2.44, 2.06, 10.59, repro,
2016-12-20,10.64, -5.47, 27.18, 2.50, 2.24, 11.27, repro,
2016-12-21,8.98, -5.61, 28.59, 2.45, 2.15, 10.58, repro,
2016-12-22,10.42, -5.79, 20.75, 2.42, 2.05, 10.33, repro,
2016-12-23,9.93, -5.12, 26.96, 2.48, 2.00, 10.55, repro,
2016-12-24,10.75, -8.71, 23.87, 2.41, 2.01, 10.40, repro,
2016-12-25,11.58, -8.58, 16.38, 2.49, 2.21, 10.90, repro,
2016-12-26,10.40, -4.98, 22.39, 2.39, 2.09, 10.47, repro,
2016-12-27,8.45, -6.25, 25.50, 2.35, 1.97, 10.05, repro,
2016-12-28,10.34, -5.38, 18.03, 2.45, 2.12, 10.82, repro,
2016-12-29,11.47, -4.07, 15.88, 2.58, 2.37, 11.87, repro,
2016-12-30,11.59, -6.66, 21.18, 2.39, 2.10, 10.41, repro,
2016-12-31,10.60, -5.44, 17.77, 2.40, 2.03, 10.38, repro,
2017-01-01,8.50, -4.94, 29.06, 2.42, 2.02, 10.34, repro,
2017-01-02,9.07, -3.49, 16.55, 2.39, 1.99, 10.26, repro,
2017-01-03,9.10, -5.08, 16.61, 2.45, 1.98, 10.41, repro,
2017-01-04,8.53, -5.34, 20.24, 2.55, 2.05, 10.73, repro,
2017-01-05,9.11, -6.54, 26.87, 2.44, 2.10, 10.56, repro,
2017-01-06,8.22, -6.91, 23.07, 2.49, 2.23, 10.91, repro,
2017-01-07,7.51, -4.98, 26.90, 2.47, 2.05, 10.49, repro,
2017-01-08,7.67, -2.95, 20.24, 2.40, 1.96, 10.26, repro,
2017-01-09,6.27, -1.55, 30.10, 2.44, 1.99, 10.42, repro,
2017-01-10,12.27, -4.45, 9.20, 2.58, 2.09, 11.09, repro,
2017-01-11,9.65, -2.54, 12.23, 2.63, 2.05, 11.42, repro,
2017-01-12,7.69, -6.49, 1.56, 2.63, 2.11, 11.27, repro,
2017-01-13,6.47, -2.78, 5.16, 2.53, 2.03, 10.76, repro,
2017-01-14,4.11, -2.32, 22.79, 2.36, 1.93, 9.97, repro,
2017-01-15,5.71, -1.79, 10.49, 2.55, 2.31, 11.25, repro,
2017-01-16,6.29, -3.38, 12.82, 2.51, 2.23, 11.17, repro,
2017-01-17,4.14, -3.72, 22.88, 2.52, 2.18, 10.81, repro,
2017-01-18,4.54, -3.05, 23.60, 2.50, 2.13, 10.70, repro,
2017-01-19,5.05, -2.45, 21.97, 2.62, 2.08, 10.99, repro,
2017-01-20,6.59, 0.95, 15.13, 2.52, 2.09, 11.07, repro,
2017-01-21,6.22, 0.90, 11.76, 2.48, 2.02, 10.76, repro,
2017-01-22,3.00, -3.40, 13.03, 2.54, 2.15, 11.25, repro,
2017-01-23,2.63, -0.70, 22.21, 2.55, 2.11, 11.05, repro,
2017-01-24,4.50, -3.85, 9.41, 2.53, 2.06, 10.65, repro,
2017-01-25,3.65, -0.66, 5.91, 2.48, 2.11, 10.75, repro,
2017-01-26,3.19, -2.26, 11.24, 2.42, 2.13, 10.62, repro,
2017-01-27,5.94, -2.56, -6.89, 2.48, 2.12, 10.74, repro,
2017-01-28,1.84, 0.08, 4.87, 2.31, 1.94, 9.60, repro,
2017-01-29,1.17, -0.54, 10.28, 2.33, 1.93, 9.72, repro,
2017-01-30,0.32, -2.29, 19.96, 2.36, 1.92, 10.00, repro,
2017-01-31,3.50, -2.41, 6.16, 2.33, 1.94, 10.04, repro,
2017-02-01,2.82, -0.58, 14.70, 2.36, 2.00, 10.22, repro,
2017-02-02,3.35, -3.26, -5.99, 2.44, 2.03, 10.75, repro,
2017-02-03,0.05, 0.21, 10.65, 2.51, 2.01, 10.68, repro,
2017-02-04,6.72, -0.93, -2.97, 2.57, 2.04, 10.87, repro,
2017-02-05,2.85, 0.75, 24.79, 2.51, 2.04, 10.51, repro,
2017-02-06,2.19, 0.04, 24.16, 2.48, 1.99, 10.73, repro,
2017-02-07,1.44, 0.73, 13.00, 2.52, 2.06, 10.87, repro,
2017-02-08,-0.28, 2.25, 0.33, 2.68, 2.10, 11.15, repro,
2017-02-09,-2.29, 0.84, 5.15, 2.50, 2.03, 10.61, repro,
2017-02-10,-1.54, 2.68, 9.93, 2.41, 1.98, 10.22, repro,
2017-02-11,-3.17, 1.81, 4.50, 2.57, 2.07, 11.01, repro,
2017-02-12,-2.40, 1.81, -8.23, 2.53, 2.19, 11.15, repro,
2017-02-13,-4.67, 2.36, -0.71, 2.48, 2.00, 10.44, repro,
2017-02-14,-4.98, 2.49, 1.12, 2.44, 1.98, 10.32, repro,
2017-02-15,-4.71, 2.29, 3.99, 2.42, 2.01, 10.04, repro,
2017-02-16,-3.31, 2.53, 5.17, 2.40, 1.99, 10.10, repro,
2017-02-17,-7.15, 1.55, 8.58, 2.47, 2.02, 10.62, repro,
2017-02-18,-5.40, 0.64, 5.90, 2.47, 2.03, 10.45, repro,
2017-02-19,-7.22, 2.94, 7.97, 2.54, 2.05, 10.75, repro,
2017-02-20,-6.86, 3.20, 1.11, 2.43, 2.03, 10.55, repro,
2017-02-21,-5.96, 5.91, 9.78, 2.44, 1.98, 10.37, repro,
2017-02-22,-6.12, 3.71, -6.50, 2.53, 2.11, 11.14, repro,
2017-02-23,-8.05, 3.67, -4.88, 2.37, 2.02, 10.35, repro,
2017-02-24,-9.61, 3.56, 5.33, 2.41, 2.06, 10.27, repro,
2017-02-25,-6.42, 3.40, -5.18, 2.35, 1.95, 9.93, repro,
2017-02-26,-9.62, 3.47, 6.80, 2.34, 1.99, 9.95, repro,
2017-02-27,-9.38, 2.32, 9.69, 2.42, 1.94, 10.03, repro,
2017-02-28,-7.86, 1.39, -4.48, 2.45, 2.10, 10.75, repro,
2017-03-01,-7.75, 5.98, 2.55, 2.56, 2.18, 11.09, repro,
2017-03-02,-7.78, 3.72, -2.89, 2.47, 2.03, 10.05, repro,
2017-03-03,-11.17, 2.49, 9.32, 2.46, 2.02, 10.28, repro,
2017-03-04,-9.63, 4.73, 8.45, 2.43, 2.02, 10.26, repro,
2017-03-05,-12.05, 7.05, 21.33, 2.45, 2.00, 10.36, repro,
2017-03-06,-10.01, 5.52, 7.17, 2.48, 2.00, 10.49, repro,
2017-03-07,-10.21, 4.52, 1.29, 2.42, 2.00, 10.49, repro,
2017-03-08,-9.21, 2.45, 0.01, 2.38, 1.99, 9.98, repro,
2017-03-09,-10.65, 1.80, -0.61, 2.41, 1.99, 10.00, repro,
2017-03-10,-9.45, 5.70, -10.33, 2.42, 2.10, 10.48, repro,
2017-03-11,-10.00, 3.70, -0.19, 2.39, 1.95, 10.23, repro,
2017-03-12,-8.65, 6.28, 2.68, 2.34, 1.96, 9.72, repro,
2017-03-13,-7.94, 3.36, -2.41, 2.33, 1.98, 9.81, repro,
2017-03-14,-9.77, 3.43, 11.63, 2.50, 2.02, 10.24, repro,
2017-03-15,-7.39, 5.53, -3.24, 2.38, 1.98, 10.06, repro,
2017-03-16,-10.35, 6.18, 13.22, 2.50, 2.33, 11.55, repro,
2017-03-17,-8.38, 4.62, -2.74, 2.36, 1.96, 10.09, repro,
2017-03-18,-10.48, 5.48, 8.84, 2.39, 1.99, 10.11, repro,
2017-03-19,-8.87, 2.21, -4.83, 2.36, 1.98, 9.91, repro,
2017-03-20,-7.73, 2.72, -0.75, 2.42, 2.08, 10.44, repro,
2017-03-21,-9.78, 1.48, -4.68, 2.44, 2.01, 10.63, repro,
2017-03-22,-9.47, 3.34, 13.91, 2.48, 2.07, 10.55, repro,
2017-03-23,-5.70, 0.39, -13.38, 2.45, 2.04, 10.53, repro,
2017-03-24,-8.42, 2.50, -5.58, 2.48, 2.07, 10.52, repro,
2017-03-25,-7.07, 2.64, -9.13, 2.42, 2.00, 10.15, repro,
2017-03-26,-7.08, 2.02, -1.63, 2.40, 2.04, 10.46, repro,
2017-03-27,-6.39, 3.20, -8.37, 2.51, 2.04, 10.88, repro,
2017-03-28,-7.31, 4.30, -13.59, 2.39, 1.95, 10.24, repro,
2017-03-29,-8.47, 2.05, -0.99, 2.38, 2.01, 10.22, repro,
2017-03-30,-7.75, 6.98, -7.17, 2.43, 1.98, 10.34, repro,
2017-03-31,-8.67, 3.92, 7.81, 2.37, 1.96, 10.01, repro,
2017-04-01,-8.87, 2.95, 6.94, 2.38, 2.04, 10.27, repro,
2017-04-02,-8.97, 4.91, 4.32, 2.36, 1.94, 9.96, repro,
2017-04-03,-9.80, 2.18, -2.24, 2.38, 1.94, 10.00, repro,
2017-04-04,-8.52, 2.74, -2.38, 2.42, 1.99, 10.44, repro,
2017-04-05,-10.33, 3.08, 3.12, 2.42, 2.02, 10.28, repro,
2017-04-06,-12.90, 1.58, 13.69, 2.43, 2.02, 10.60, repro,
2017-04-07,-10.00, 5.82, 23.03, 2.44, 1.96, 10.05, repro,
2017-04-08,-7.69, 1.94, -7.74, 2.63, 2.04, 11.18, repro,
2017-04-09,-9.33, 3.51, 2.82, 2.49, 2.02, 10.74, repro,
2017-04-10,-9.32, 4.39, 0.37, 2.51, 2.06, 10.41, repro,
2017-04-11,-11.05, 2.01, 1.38, 2.44, 2.00, 10.40, repro,
2017-04-12,-12.56, 2.95, 5.54, 2.43, 2.02, 10.32, repro,
2017-04-13,-10.74, 4.84, 6.44, 2.52, 2.04, 10.94, repro,
2017-04-14,-10.83, 1.33, 2.71, 2.57, 2.05, 10.93, repro,
2017-04-15,-11.69, 5.15, 3.18, 2.42, 2.02, 10.48, repro,
2017-04-16,-11.74, 3.68, 8.73, 2.46, 2.00, 10.60, repro,
2017-04-17,-10.93, 3.96, 7.29, 2.56, 2.08, 11.10, repro,
2017-04-18,-8.16, 5.69, 2.66, 2.48, 1.99, 10.28, repro,
2017-04-19,-10.84, 3.17, -0.74, 2.45, 2.04, 10.66, repro,
2017-04-20,-8.94, 7.79, -7.04, 2.61, 2.12, 11.52, repro,
2017-04-21,-9.23, 2.45, -4.44, 2.44, 2.00, 10.19, repro,
2017-04-22,-12.60, 5.44, 10.62, 2.43, 2.06, 10.65, repro,
2017-04-23,-11.20, 2.09, -11.65, 2.48, 2.06, 10.51, repro,
2017-04-24,-12.24, 4.49, 1.74, 2.43, 2.00, 10.43, repro,
2017-04-25,-9.83, 1.91, -6.54, 2.46, 2.07, 10.71, repro,
2017-04-26,-9.04, 5.38, -13.28, 2.43, 2.03, 10.30, repro,
2017-04-27,-6.71, 1.88, 0.25, 2.52, 2.09, 10.64, repro,
2017-04-28,-10.34, 4.93, 0.56, 2.54, 2.10, 11.01, repro,
2017-04-29,-11.23, 4.65, -2.96, 2.37, 1.95, 9.89, repro,
2017-04-30,-11.55, 1.63, 4.95, 2.44, 2.03, 10.64, repro,
2017-05-01,-11.67, 3.95, 4.71, 2.45, 2.05, 10.57, repro,
2017-05-02,-10.69, 3.45, 5.60, 2.39, 1.97, 10.16, repro,
2017-05-03,-14.81, 4.53, 12.64, 2.39, 2.01, 10.07, repro,
2017-05-04,-12.63, 4.70, 2.73, 2.38, 1.98, 10.03, repro,
2017-05-05,-13.94, 1.81, 25.40, 2.51, 2.00, 11.07, repro,
2017-05-06,-11.02, 1.09, 11.96, 2.54, 2.08, 10.89, repro,
2017-05-07,-13.58, 4.38, 12.25, 2.50, 2.01, 10.68, repro,
2017-05-08,-15.34, 4.08, 13.70, 2.44, 2.02, 10.22, repro,
2017-05-09,-12.27, 4.23, 16.91, 2.44, 2.02, 10.33, repro,
2017-05-10,-11.13, 2.53, 6.80, 2.42, 1.97, 10.25, repro,
2017-05-11,-12.53, 2.73, 5.56, 2.60, 2.11, 11.23, repro,
2017-05-12,-13.21, 4.68, 14.21, 2.46, 1.97, 10.60, repro,
2017-05-13,-11.43, 0.46, 4.78, 2.50, 2.09, 10.96, repro,
2017-05-14,-12.08, 3.14, 11.57, 2.47, 1.98, 10.35, repro,
2017-05-15,-13.69, 2.68, 11.81, 2.42, 1.97, 10.12, repro,
2017-05-16,-11.11, 1.73, 14.98, 2.41, 1.98, 10.28, repro,
2017-05-17,-12.24, 2.86, 12.07, 2.48, 1.98, 10.67, repro,
2017-05-18,-10.01, 3.51, 4.23, 2.65, 2.19, 11.52, repro,
2017-05-19,-10.39, 3.25, 7.13, 2.62, 2.06, 10.89, repro,
2017-05-20,-12.51, 2.53, 23.98, 2.48, 1.98, 10.42, repro,
2017-05-21,-13.73, 3.67, 18.53, 2.46, 1.99, 10.38, repro,
2017-05-22,-12.60, 2.75, 8.37, 2.59, 2.02, 10.95, repro,
2017-05-23,-14.83, 4.68, 22.37, 2.62, 2.03, 11.37, repro,
2017-05-24,-11.67, 3.28, 13.43, 2.54, 2.08, 10.86, repro,
2017-05-25,-13.84, 1.71, 19.31, 2.45, 1.96, 10.35, repro,
2017-05-26,-12.27, 2.78, 16.12, 2.50, 1.99, 10.46, repro,
2017-05-27,-14.66, 2.93, 22.04, 2.50, 1.99, 10.47, repro,
2017-05-28,-14.80, 4.74, 16.86, 2.57, 1.99, 11.15, repro,
2017-05-29,-13.86, 1.25, 10.88, 2.55, 2.06, 10.85, repro,
2017-05-30,-15.00, 1.18, 27.36, 2.50, 2.01, 10.53, repro,
2017-05-31,-12.90, 2.51, 12.36, 2.52, 2.00, 10.84, repro,
2017-06-01,-11.19, 1.59, 0.67, 2.45, 1.97, 10.34, repro,
2017-06-02,-14.56, 1.83, 18.79, 2.56, 2.05, 11.11, repro,
2017-06-03,-16.28, 1.73, 17.77, 2.52, 2.04, 10.82, repro,
2017-06-04,-12.33, 1.22, 16.23, 2.47, 2.08, 10.64, repro,
2017-06-05,-14.77, 1.27, 23.79, 2.43, 1.98, 10.30, repro,
2017-06-06,-13.00, 0.74, 23.79, 2.57, 2.12, 11.05, repro,
2017-06-07,-14.88, 0.23, 20.29, 2.46, 2.02, 10.54, repro,
2017-06-08,-11.00, 0.82, 8.26, 2.56, 2.09, 11.28, repro,
2017-06-09,-14.64, -0.53, 14.36, 2.49, 1.99, 10.37, repro,
2017-06-10,-17.66, -2.69, 43.19, 2.44, 1.99, 10.45, repro,
2017-06-11,-13.41, 2.90, 19.83, 2.43, 2.02, 10.53, repro,
2017-06-12,-15.19, 0.13, 24.69, 2.42, 1.98, 10.32, repro,
2017-06-13,-12.97, 1.19, 18.37, 2.46, 1.95, 10.35, repro,
2017-06-14,-13.44, 2.46, 21.38, 2.47, 2.05, 10.64, repro,
2017-06-15,-14.19, 0.51, 21.31, 2.41, 2.00, 10.24, repro,
2017-06-16,-13.32, -0.23, 12.09, 2.43, 2.06, 10.34, repro,
2017-06-17,-10.88, -2.07, 18.41, 2.44, 2.07, 10.58, repro,
2017-06-18,-12.27, 0.72, 18.80, 2.49, 2.02, 10.49, repro,
2017-06-19,-14.35, -1.04, 20.27, 2.50, 1.98, 10.37, repro,
2017-06-20,-13.77, 0.84, 27.95, 2.44, 1.98, 10.40, repro,
2017-06-21,-16.65, -0.64, 30.32, 2.48, 2.12, 10.70, repro,
2017-06-22,-13.69, -0.64, 8.63, 2.57, 2.12, 11.34, repro,
2017-06-23,-13.47, -0.04, 21.48, 2.42, 1.99, 10.38, repro,
2017-06-24,-12.83, -0.77, 13.22, 2.42, 1.98, 10.48, repro,
2017-06-25,-14.54, -0.40, 20.71, 2.46, 1.97, 10.45, repro,
2017-06-26,-16.76, 0.96, 23.08, 2.39, 1.94, 10.02, repro,
2017-06-27,-15.55, -2.46, 20.76, 2.44, 2.01, 10.24, repro,
2017-06-28,-15.33, -0.32, 24.32, 2.50, 2.04, 10.65, repro,
2017-06-29,-13.53, 0.82, 21.57, 2.42, 1.99, 10.37, repro,
2017-06-30,-14.13, -2.09, 9.78, 2.64, 2.07, 11.14, repro,
2017-07-01,-14.62, -3.57, 19.26, 2.50, 2.07, 10.79, repro,
2017-07-02,-15.22, -0.58, 26.42, 2.43, 2.03, 10.48, repro,
2017-07-03,-15.30, 0.83, 17.91, 2.52, 2.04, 10.80, repro,
2017-07-04,-12.09, -1.22, 11.19, 2.50, 2.14, 10.88, repro,
2017-07-05,-12.23, -1.13, 7.89, 2.50, 2.00, 10.67, repro,
2017-07-06,-12.28, -1.52, 3.12, 2.60, 2.05, 11.31, repro,
2017-07-07,-11.70, -0.73, 9.10, 2.59, 2.10, 11.05, repro,
2017-07-08,-10.51, -2.37, 4.48, 2.51, 2.03, 10.79, repro,
2017-07-09,-9.93, -3.09, -4.49, 2.58, 2.14, 11.25, repro,
2017-07-10,-13.62, -3.65, 18.27, 2.46, 2.02, 10.50, repro,
2017-07-11,-13.79, -2.88, 14.17, 2.49, 2.00, 10.73, repro,
2017-07-12,-12.49, -4.19, 9.49, 2.46, 2.03, 10.51, repro,
2017-07-13,-11.49, -0.98, 3.46, 2.62, 2.20, 11.10, repro,
2017-07-14,-11.86, -2.39, 1.83, 2.49, 2.03, 10.40, repro,
2017-07-15,-14.62, -1.88, 10.00, 2.50, 2.03, 10.42, repro,
2017-07-16,-11.10, -1.98, 2.59, 2.44, 1.99, 10.64, repro,
2017-07-17,-10.85, -3.26, 10.39, 2.42, 2.03, 10.34, repro,
2017-07-18,-13.06, -3.05, 11.15, 2.51, 2.06, 10.48, repro,
2017-07-19,-13.47, -3.48, 15.52, 2.44, 2.02, 10.45, repro,
2017-07-20,-9.68, -3.50, -8.90, 2.53, 2.09, 10.80, repro,
2017-07-21,-10.57, -1.75, 4.38, 2.40, 2.00, 10.22, repro,
2017-07-22,-11.50, -2.87, 8.46, 2.50, 1.99, 10.58, repro,
2017-07-23,-13.25, -3.40, 15.16, 2.49, 2.04, 10.56, repro,
2017-07-24,-11.79, -3.56, 11.73, 2.53, 2.10, 10.69, repro,
2017-07-25,-10.04, -2.48, 10.43, 2.44, 2.00, 10.44, repro,
2017-07-26,-12.34, 0.04, 11.85, 2.47, 1.97, 10.43, repro,
2017-07-27,-15.46, 0.34, 18.85, 2.41, 1.97, 10.52, repro,
2017-07-28,-10.02, -1.46, 11.36, 2.60, 2.26, 11.50, repro,
2017-07-29,-10.80, -3.09, 3.52, 2.47, 2.01, 10.26, repro,
2017-07-30,-11.55, -1.14, 6.26, 2.44, 2.07, 10.66, repro,
2017-07-31,-7.68, -1.25, -8.38, 2.51, 2.09, 11.03, repro,
2017-08-01,-13.08, -0.69, 15.28, 2.44, 2.05, 10.56, repro,
2017-08-02,-10.52, -0.91, -2.66, 2.43, 2.02, 10.62, repro,
2017-08-03,-12.34, -2.92, -1.42, 2.57, 2.16, 11.22, repro,
2017-08-04,-9.59, -3.83, -6.89, 2.48, 2.07, 10.80, repro,
2017-08-05,-11.76, -2.18, 3.35, 2.58, 2.08, 11.31, repro,
2017-08-06,-11.38, -1.21, 3.47, 2.44, 1.96, 10.54, repro,
2017-08-07,-11.36, 1.11, 11.59, 2.40, 1.97, 10.47, repro,
2017-08-08,-10.45, -2.59, -0.62, 2.55, 2.08, 10.74, repro,
2017-08-09,-12.57, -3.71, 18.70, 2.73, 2.32, 12.54, repro,
2017-08-10,-12.15, -2.35, 17.60, 2.49, 2.05, 10.70, repro,
2017-08-11,-11.59, -2.19, 7.22, 2.54, 1.99, 10.86, repro,
2017-08-12,-9.32, -1.18, 5.33, 2.46, 1.97, 10.46, repro,
2017-08-13,-11.49, -0.29, 20.10, 2.45, 1.97, 10.23, repro,
2017-08-14,-12.78, -3.66, 18.67, 2.55, 2.04, 10.48, repro,
2017-08-15,-10.89, -0.75, 14.23, 2.42, 1.99, 10.33, repro,
2017-08-16,-8.83, -2.25, 19.97, 2.52, 2.00, 10.70, repro,
2017-08-17,-7.88, -3.31, 3.29, 2.54, 2.09, 10.82, repro,
2017-08-18,-9.15, 0.23, 14.24, 2.59, 2.05, 11.14, repro,
2017-08-19,-8.94, -2.18, 1.25, 2.46, 2.03, 10.36, repro,
2017-08-20,-8.84, -2.63, -3.82, 2.44, 1.97, 10.26, repro,
2017-08-21,-9.20, -2.19, 10.00, 2.47, 2.05, 10.94, repro,
2017-08-22,-8.69, -2.91, 4.16, 2.44, 1.97, 10.32, repro,
2017-08-23,-7.59, -1.69, 14.71, 2.44, 2.01, 10.46, repro,
2017-08-24,-8.62, -2.07, 16.87, 2.49, 1.97, 10.26, repro,
2017-08-25,-12.01, -0.92, 17.27, 2.55, 2.11, 10.75, repro,
2017-08-26,-9.77, -2.51, 15.49, 2.37, 1.95, 10.04, repro,
2017-08-27,-9.82, -1.60, 14.87, 2.44, 1.97, 10.19, repro,
2017-08-28,-6.00, -2.48, 13.19, 2.54, 2.04, 10.77, repro,
2017-08-29,-8.43, -2.39, 11.48, 2.64, 2.14, 11.48, repro,
2017-08-30,-9.33, -2.99, 11.81, 2.45, 2.03, 10.46, repro,
2017-08-31,-9.06, -0.35, 13.85, 2.48, 2.08, 10.82, repro,
2017-09-01,-8.28, -0.43, 19.15, 2.46, 2.00, 10.65, repro,
2017-09-02,-4.57, -3.03, -3.97, 2.51, 2.01, 10.51, repro,
2017-09-03,-8.06, -2.40, 12.44, 2.51, 2.07, 10.83, repro,
2017-09-04,-5.46, -3.90, -1.44, 2.45, 2.04, 10.66, repro,
2017-09-05,-7.46, -3.76, 9.74, 2.41, 1.99, 10.30, repro,
2017-09-06,-6.29, -1.96, 4.45, 2.50, 2.02, 10.77, repro,
2017-09-07,-4.34, -2.55, -8.09, 2.53, 2.10, 11.00, repro,
2017-09-08,-9.21, -1.54, 18.90, 2.48, 2.03, 10.83, repro,
2017-09-09,-9.94, -2.25, 12.20, 2.51, 2.00, 10.50, repro,
2017-09-10,-8.94, -0.87, 22.64, 2.43, 2.01, 10.39, repro,
2017-09-11,-6.13, -1.43, 15.23, 2.43, 2.06, 10.86, repro,
2017-09-12,-6.44, -2.42, 8.75, 2.52, 2.26, 11.42, repro,
2017-09-13,-7.58, -1.58, 10.09, 2.49, 2.06, 10.97, repro,
2017-09-14,-7.61, -0.62, 16.86, 2.59, 2.20, 11.47, repro,
2017-09-15,-9.50, -2.79, 26.16, 2.47, 2.10, 10.66, repro,
2017-09-16,-7.32, -0.30, 10.59, 2.40, 1.96, 10.41, repro,
2017-09-17,-5.23, -2.90, 6.78, 2.53, 2.04, 10.94, repro,
2017-09-18,-6.89, -5.20, 8.88, 2.38, 1.96, 10.33, repro,
2017-09-19,-4.50, -4.86, 5.40, 2.45, 2.10, 10.85, repro,
2017-09-20,-4.04, -3.22, 11.61, 2.50, 2.02, 10.71, repro,
2017-09-21,-8.24, -0.71, 12.27, 2.44, 2.05, 10.47, repro,
2017-09-22,-6.03, -2.07, 4.76, 2.40, 1.99, 10.25, repro,
2017-09-23,-5.02, -4.66, 14.45, 2.46, 1.99, 10.69, repro,
2017-09-24,-4.73, -2.06, 8.23, 2.52, 2.05, 10.80, repro,
2017-09-25,-7.07, 0.07, 27.40, 2.50, 2.21, 11.06, repro,
2017-09-26,-6.53, -2.34, 15.06, 2.42, 2.00, 10.33, repro,
2017-09-27,-4.94, -1.86, 4.38, 2.50, 2.06, 10.91, repro,
2017-09-28,-3.61, -2.48, -4.21, 2.62, 2.19, 11.47, repro,
2017-09-29,-4.38, -4.67, -3.17, 2.42, 2.00, 10.40, repro,
2017-09-30,-6.03, -0.97, 14.42, 2.43, 2.03, 10.55, repro,
2017-10-01,-3.33, -3.72, 3.66, 2.48, 2.14, 10.96, repro,
2017-10-02,-4.77, -1.46, 15.90, 2.49, 2.17, 11.00, repro,
2017-10-03,-7.91, -5.39, 0.56, 2.40, 1.98, 10.36, repro,
2017-10-04,-5.35, -3.66, 4.40, 2.49, 2.06, 10.91, repro,
2017-10-05,-3.69, -1.63, 7.15, 2.50, 2.09, 10.81, repro,
2017-10-06,-5.66, -0.59, 21.11, 2.43, 2.06, 10.53, repro,
2017-10-07,-3.94, -2.39, 8.35, 2.49, 2.04, 10.87, repro,
2017-10-08,-3.88, -2.51, 9.00, 2.56, 2.25, 11.40, repro,
2017-10-09,-5.99, -2.22, 14.77, 2.38, 1.95, 10.21, repro,
2017-10-10,-3.90, -1.88, 12.52, 2.49, 2.09, 10.77, repro,
2017-10-11,-5.89, -3.14, 21.23, 2.38, 2.00, 10.25, repro,
2017-10-12,-5.47, -0.75, 17.70, 2.46, 2.17, 10.64, repro,
2017-10-13,-2.39, -1.97, 6.38, 2.39, 1.97, 9.99, repro,
2017-10-14,-5.71, -0.25, 10.78, 2.42, 2.00, 10.64, repro,
2017-10-15,-3.25, -2.04, 0.16, 2.51, 2.07, 10.65, repro,
2017-10-16,-3.36, -1.39, 11.03, 2.42, 2.05, 10.50, repro,
2017-10-17,-3.96, -1.28, 13.83, 2.44, 2.09, 10.53, repro,
2017-10-18,-4.63, -2.72, 15.57, 2.36, 1.96, 9.92, repro,
2017-10-19,-2.98, -3.39, 11.81, 2.46, 2.01, 10.52, repro,
2017-10-20,-2.79, -0.09, 22.00, 2.60, 2.16, 11.19, repro,
2017-10-21,-4.58, -4.52, 8.99, 2.54, 2.10, 10.80, repro,
2017-10-22,-2.03, -0.42, -0.31, 2.61, 2.10, 11.53, repro,
2017-10-23,-4.38, -1.94, 8.75, 2.40, 1.99, 10.36, repro,
2017-10-24,-5.24, 0.14, 13.36, 2.41, 1.93, 10.21, repro,
2017-10-25,-2.20, -2.29, 14.84, 2.43, 1.98, 10.48, repro,
2017-10-26,-2.23, -3.93, 4.54, 2.57, 2.13, 11.17, repro,
2017-10-27,-2.36, -2.06, 1.14, 2.59, 2.20, 11.10, repro,
2017-10-28,-3.86, -3.29, 12.39, 2.44, 2.00, 10.35, repro,
2017-10-29,-5.43, -1.07, 21.25, 2.39, 2.06, 10.35, repro,
2017-10-30,-3.46, -2.16, 16.21, 2.39, 1.99, 10.27, repro,
2017-10-31,-1.53, -1.54, 5.32, 2.49, 2.07, 10.50, repro,
2017-11-01,-1.30, -2.34, -1.36, 2.52, 2.18, 11.02, repro,
2017-11-02,-3.90, -2.28, 11.20, 2.63, 2.21, 11.49, repro,
2017-11-03,-3.62, -0.19, 8.38, 2.49, 1.99, 10.67, repro,
2017-11-04,-4.87, -1.38, 15.69, 2.53, 2.02, 10.53, repro,
2017-11-05,-3.48, -2.81, -2.35, 2.48, 2.07, 10.79, repro,
2017-11-06,-2.65, -3.35, 1.65, 2.41, 2.00, 10.25, repro,
2017-11-07,-5.27, 0.68, 13.69, 2.39, 1.98, 10.25, repro,
2017-11-08,-7.60, -0.51, 14.12, 2.53, 2.10, 10.75, repro,
2017-11-09,-4.34, -2.62, 6.80, 2.61, 2.12, 11.02, repro,
2017-11-10,-5.18, 1.76, 13.70, 2.50, 2.05, 10.90, repro,
2017-11-11,-7.41, -4.03, 20.62, 2.61, 2.21, 11.35, repro,
2017-11-12,-6.75, -2.95, 17.78, 2.39, 2.02, 10.22, repro,
