PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4224906420 North Latitude, -124.1072085704 East Longitude, 873.70191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-08,0.42, -0.59, -9.41, 2.10, 1.70, 7.44, supp6,
2019-02-09,-1.14, -0.00, -15.34, 2.03, 1.59, 7.10, supp6,
2019-02-10,0.68, -2.14, -15.71, 2.05, 1.62, 7.10, supp6,
2019-02-11,1.13, 0.35, -8.15, 2.06, 1.60, 7.33, supp6,
2019-02-12,0.19, 0.36, -15.08, 2.14, 1.65, 7.57, supp6,
2019-02-13,1.17, -1.31, -8.51, 2.08, 1.63, 7.33, supp6,
2019-02-14,-3.41, -2.05, -4.41, 2.08, 1.65, 7.43, supp6,
2019-02-15,0.24, 1.67, -8.73, 2.10, 1.67, 7.50, supp6,
2019-02-16,-0.03, 2.51, -15.84, 2.07, 1.60, 7.41, supp6,
2019-02-17,0.60, -1.62, -15.34, 2.09, 1.64, 7.35, supp6,
2019-02-18,0.04, 0.01, -23.02, 2.15, 1.72, 7.61, supp6,
2019-02-19,-0.55, 0.03, -12.04, 2.19, 1.75, 7.68, supp6,
2019-02-20,-0.63, -1.66, -11.50, 2.16, 1.70, 7.66, supp6,
2019-02-21,1.78, -1.07, -13.23, 2.13, 1.69, 7.51, supp6,
2019-02-22,0.98, 0.66, -11.27, 2.09, 1.67, 7.44, supp6,
2019-02-23,1.62, -0.36, -20.99, 2.08, 1.68, 7.45, supp6,
2019-02-24,3.06, 0.13, -27.69, 2.15, 1.71, 7.66, supp6,
2019-02-25,-1.55, -3.32, -19.04, 2.04, 1.58, 7.19, supp6,
2019-02-26,-1.37, -0.25, -16.65, 2.07, 1.63, 7.35, supp6,
2019-02-27,0.24, -1.48, -20.25, 2.04, 1.60, 7.17, supp6,
2019-02-28,-0.41, -0.82, -12.34, 2.03, 1.62, 7.22, supp6,
2019-03-01,1.33, 2.00, -22.43, 2.06, 1.60, 7.18, supp6,
2019-03-02,-0.38, 0.20, -14.60, 2.02, 1.56, 7.05, supp6,
2019-03-03,-47.75, -82.04, 216.09, 362.58, 460.05, 1392.60, supp6,
2019-03-04,-50.55, -81.01, 104.46, 134.51, 184.83, 333.25, supp6,
2019-03-05,-1.49, -0.95, -15.06, 2.03, 1.61, 7.17, supp6,
2019-03-06,0.46, 0.92, -20.36, 2.03, 1.59, 7.11, supp6,
2019-03-07,-2.78, -1.72, -16.10, 2.09, 1.64, 7.32, supp6,
2019-03-08,-1.91, 0.70, -13.73, 2.00, 1.55, 6.93, supp6,
2019-03-09,0.88, 0.84, -19.96, 2.07, 1.60, 7.16, supp6,
2019-03-10,-0.92, 0.01, -13.81, 2.00, 1.58, 7.03, supp6,
2019-03-11,-0.72, -0.39, -18.14, 2.03, 1.63, 7.17, supp6,
2019-03-12,-0.29, -1.33, -11.16, 2.03, 1.62, 7.22, supp6,
2019-03-13,-1.08, 0.53, -10.49, 2.06, 1.61, 7.17, supp6,
2019-03-14,0.45, 1.14, -20.20, 2.02, 1.58, 7.12, supp6,
2019-03-15,-1.91, 0.18, -17.00, 2.06, 1.66, 7.23, supp6,
2019-03-16,-2.07, -0.76, -21.69, 2.07, 1.67, 7.31, supp6,
2019-03-17,-2.37, -1.01, -15.89, 2.12, 1.70, 7.49, supp6,
2019-03-18,-0.96, -0.65, -21.09, 2.07, 1.65, 7.32, supp6,
2019-03-19,0.30, 0.16, -28.46, 2.13, 1.68, 7.42, supp6,
2019-03-20,-2.19, -1.18, -11.87, 5.31, 4.72, 19.73, supp6,
2019-03-21,-2.09, -0.50, -15.36, 2.06, 1.64, 7.34, supp6,
2019-03-22,-1.14, -1.08, -22.60, 2.05, 1.65, 7.30, supp6,
2019-03-23,-2.98, -1.59, -14.09, 2.09, 1.66, 7.38, supp6,
2019-03-24,-0.50, -0.12, -21.79, 2.06, 1.63, 7.22, supp6,
2019-03-25,-0.29, -0.75, -22.34, 2.02, 1.56, 6.98, supp6,
2019-03-26,-0.60, -1.06, -18.06, 2.02, 1.57, 7.02, supp6,
2019-03-28,-1.45, -1.10, -22.14, 2.04, 1.57, 7.14, supp6,
2019-03-29,-0.02, 1.28, -28.74, 2.04, 1.59, 7.14, supp6,
2019-03-30,2.93, 9.70, -36.53, 264.95, 541.02, 464.43, supp6,
2019-03-31,-0.28, -0.26, -14.30, 2.10, 1.65, 7.32, supp6,
2019-04-01,-1.83, 0.03, -11.20, 2.15, 1.65, 7.53, supp6,
2019-04-02,3.06, 1.51, -16.92, 2.05, 1.65, 7.18, supp6,
2019-04-03,-1.21, -1.42, -15.18, 2.03, 1.57, 7.05, supp6,
2019-04-04,3.00, 0.38, -26.75, 2.06, 1.60, 7.20, supp6,
2019-04-05,-0.42, -0.49, -32.37, 2.06, 1.58, 7.21, supp6,
2019-04-06,-0.31, -0.56, -19.00, 2.08, 1.64, 7.32, supp6,
2019-04-07,-3.50, -3.96, -16.81, 2.17, 1.65, 7.47, supp6,
2019-04-08,-4.73, -2.55, -30.15, 2.04, 1.60, 7.15, supp6,
2019-04-09,-1.11, 1.31, -22.76, 2.06, 1.58, 7.21, supp6,
2019-04-10,-2.35, 1.84, -22.12, 2.09, 1.68, 7.47, supp6,
2019-04-11,-3.04, 0.34, -23.90, 2.13, 1.68, 7.42, supp6,
2019-04-12,-2.49, -2.23, -9.61, 2.09, 1.64, 7.37, supp6,
2019-04-13,-2.22, -1.00, -7.04, 2.01, 1.60, 7.03, supp6,
2019-04-14,-2.61, -0.97, -11.89, 1.98, 1.57, 6.98, supp6,
2019-04-15,0.29, 0.26, -17.97, 2.02, 1.59, 7.10, supp6,
2019-04-16,-1.60, 0.15, -20.50, 2.08, 1.62, 7.18, supp6,
2019-04-17,-1.24, -0.16, -16.70, 2.05, 1.63, 7.18, supp6,
2019-04-18,-3.70, 0.02, -7.93, 2.11, 1.70, 7.44, supp6,
2019-04-19,-1.28, 0.20, -13.68, 2.13, 1.66, 7.49, supp6,
2019-04-20,-3.79, -1.22, -12.91, 2.05, 1.61, 7.12, supp6,
2019-04-21,-1.92, -0.73, -14.87, 2.11, 1.67, 7.36, supp6,
2019-04-22,-1.60, 0.15, -7.91, 2.08, 1.64, 7.27, supp6,
2019-04-23,-2.94, -0.28, -7.98, 2.06, 1.63, 7.24, supp6,
2019-04-24,-1.97, -0.90, -5.57, 2.10, 1.67, 7.41, supp6,
2019-04-25,-3.03, -0.51, -11.35, 2.06, 1.62, 7.24, supp6,
2019-04-26,-2.08, 0.25, -13.34, 2.05, 1.62, 7.15, supp6,
2019-04-27,-1.09, -0.09, -13.89, 2.05, 1.61, 7.10, supp6,
2019-04-28,-3.11, -1.49, -10.94, 2.03, 1.63, 7.17, supp6,
2019-04-29,-2.98, -1.75, -6.37, 2.16, 1.74, 7.72, supp6,
2019-04-30,-0.59, -1.48, -13.21, 2.12, 1.69, 7.52, supp6,
2019-05-01,-1.51, -1.91, -9.14, 2.05, 1.60, 7.13, supp6,
2019-05-02,-0.77, -0.60, -15.61, 2.04, 1.61, 7.06, supp6,
2019-05-03,-1.97, -2.13, -5.82, 2.08, 1.67, 7.26, supp6,
2019-05-04,-2.35, -0.99, -2.87, 2.09, 1.70, 7.38, supp6,
2019-05-05,-1.98, -0.87, -4.69, 2.16, 1.73, 7.58, supp6,
2019-05-06,-1.54, -1.97, -3.98, 2.12, 1.67, 7.38, supp6,
2019-05-07,-0.80, -1.66, -11.42, 2.13, 1.64, 7.20, supp6,
2019-05-08,-0.75, -1.39, -11.62, 2.07, 1.60, 7.03, supp6,
2019-05-09,-2.25, -1.11, 1.11, 2.09, 1.63, 7.30, supp6,
2019-05-10,-1.14, -2.68, -7.15, 3.49, 2.86, 12.32, supp6,
2019-05-11,-1.82, -1.52, -10.09, 1.99, 1.55, 6.93, supp6,
2019-05-12,-1.96, -1.94, -2.55, 2.07, 1.62, 7.17, supp6,
2019-05-13,-1.97, -1.08, -2.65, 2.06, 1.61, 7.15, supp6,
2019-05-14,0.01, -1.12, -8.87, 2.00, 1.55, 6.86, supp6,
2019-05-15,-1.55, -1.56, -7.74, 2.09, 1.66, 7.41, supp6,
2019-05-16,-0.69, -2.39, -12.96, 2.14, 1.68, 7.51, supp6,
2019-05-17,-1.58, 0.83, -7.22, 2.21, 1.73, 7.69, supp6,
2019-05-18,0.06, 1.02, -9.88, 2.06, 1.62, 7.14, supp6,
2019-05-19,0.62, -2.42, -12.22, 2.01, 1.56, 6.98, supp6,
2019-05-20,-1.17, -0.51, -3.84, 2.13, 1.66, 7.46, supp6,
2019-05-21,0.38, -1.00, -12.01, 2.11, 1.65, 7.41, supp6,
2019-05-22,-16.12, 10.90, -20.56, 9.87, 6.73, 27.65, supp6,
2019-05-23,-6.70, -5.08, -15.48, 2.26, 1.84, 7.97, supp6,
2019-05-24,-5.47, -4.84, -14.63, 2.00, 1.56, 6.92, supp6,
2019-05-25,-5.33, -4.07, -9.11, 2.01, 1.58, 7.02, supp6,
2019-05-26,-5.43, -3.38, -17.36, 2.17, 1.77, 7.72, supp6,
2019-05-27,-5.31, -1.97, -11.49, 2.21, 1.76, 7.87, supp6,
2019-05-28,-2.98, -2.34, -18.35, 2.10, 1.66, 7.39, supp6,
2019-05-29,-4.39, -3.54, -7.72, 2.11, 1.68, 7.52, supp6,
2019-05-30,-3.63, -3.43, -16.23, 2.06, 1.63, 7.14, supp6,
2019-05-31,-3.85, -2.68, -8.49, 2.09, 1.64, 7.24, supp6,
2019-06-01,-4.64, -2.52, -4.44, 2.23, 1.74, 7.65, supp6,
2019-06-02,-2.60, -3.14, -11.13, 2.09, 1.64, 7.18, supp6,
2019-06-03,-3.65, -3.73, -8.55, 2.07, 1.61, 7.09, supp6,
2019-06-04,-3.53, -3.53, -2.01, 2.04, 1.61, 7.05, supp6,
2019-06-05,-4.99, -5.26, -12.15, 2.02, 1.59, 6.94, supp6,
2019-06-06,-5.56, -3.11, -8.55, 2.13, 1.73, 7.53, supp6,
2019-06-07,-4.64, -3.62, -2.67, 2.07, 1.62, 7.12, supp6,
2019-06-08,-2.57, -2.94, -14.06, 2.11, 1.66, 7.34, supp6,
2019-06-09,-3.39, -4.53, -15.88, 2.04, 1.59, 6.99, supp6,
2019-06-10,-2.53, -3.19, -21.11, 2.08, 1.60, 7.03, supp6,
2019-06-11,-2.48, -3.24, -16.56, 2.10, 1.61, 7.11, supp6,
2019-06-12,-2.17, -2.50, -10.15, 2.07, 1.61, 7.10, supp6,
2019-06-13,-2.70, -2.80, -13.27, 2.11, 1.61, 7.09, supp6,
2019-06-14,-4.02, -3.53, -8.99, 2.13, 1.62, 7.16, supp6,
2019-06-15,-3.41, -2.53, -12.77, 2.19, 1.69, 7.32, supp6,
2019-06-16,-3.46, -4.05, -12.22, 2.08, 1.59, 6.98, supp6,
2019-06-17,-3.94, -4.79, -7.39, 2.06, 1.61, 7.03, supp6,
2019-06-18,-2.42, -4.43, -10.24, 2.13, 1.64, 7.21, supp6,
2019-06-19,-0.66, -3.91, -9.84, 2.23, 1.71, 7.54, supp6,
2019-06-20,-2.68, -2.25, -3.39, 2.22, 1.67, 7.51, supp6,
2019-06-21,-5.19, -3.85, -6.42, 2.50, 1.83, 8.47, supp6,
2019-06-22,-3.54, -4.57, -17.50, 2.09, 1.64, 7.10, supp6,
2019-06-23,-2.88, -3.02, -11.67, 2.14, 1.64, 7.21, supp6,
2019-06-24,-1.36, -2.92, -5.30, 2.13, 1.63, 7.18, supp6,
2019-06-25,-1.42, -0.94, -13.69, 2.13, 1.66, 7.21, supp6,
2019-06-26,-0.22, -1.53, -11.56, 2.08, 1.60, 7.05, supp6,
2019-06-27,-1.77, -1.82, -13.48, 2.08, 1.60, 7.04, supp6,
2019-06-28,-2.18, -1.66, -15.46, 2.12, 1.63, 7.13, supp6,
2019-06-29,-1.30, -2.99, -16.85, 2.16, 1.71, 7.51, supp6,
2019-06-30,-2.63, -2.38, -17.81, 2.08, 1.61, 7.04, supp6,
2019-07-01,-1.46, -1.91, -18.80, 2.05, 1.63, 7.09, supp6,
2019-07-02,-4.93, -4.47, -11.77, 2.00, 1.57, 6.86, supp6,
2019-07-03,-2.33, -3.87, -8.36, 2.02, 1.59, 6.93, supp6,
2019-07-04,-1.75, -1.99, -15.80, 2.10, 1.65, 7.24, supp6,
2019-07-05,-2.21, -2.28, -24.87, 2.07, 1.62, 7.10, supp6,
2019-07-06,0.77, -0.32, -18.33, 2.03, 1.58, 6.99, supp6,
2019-07-07,0.49, -2.63, -11.16, 2.08, 1.67, 7.23, supp6,
2019-07-08,-0.22, -3.96, -14.41, 2.10, 1.66, 7.22, supp6,
2019-07-09,-0.42, -2.90, -13.52, 2.12, 1.67, 7.25, supp6,
2019-07-10,-0.08, -3.34, -17.47, 2.04, 1.60, 7.03, supp6,
2019-07-11,0.23, -1.50, -15.90, 2.20, 1.74, 7.59, supp6,
2019-07-12,-2.45, -2.70, -11.35, 2.06, 1.63, 7.10, suppl,
2019-07-13,-2.05, -3.26, -9.59, 2.16, 1.66, 7.34, suppl,
2019-07-14,-3.96, -3.07, -13.61, 2.09, 1.62, 7.16, supp6,
2019-07-15,-1.32, -2.13, -26.53, 2.16, 1.66, 7.38, supp6,
2019-07-16,-3.81, -2.28, -11.09, 2.15, 1.68, 7.37, supp6,
2019-07-17,-1.91, -4.79, -9.43, 2.13, 1.71, 7.41, supp6,
2019-07-18,-3.65, -1.45, -11.63, 2.14, 1.78, 7.62, supp6,
2019-07-19,0.44, -2.19, -6.17, 2.11, 1.67, 7.32, supp6,
2019-07-20,-0.78, -4.39, -12.80, 2.07, 1.66, 7.18, supp6,
2019-07-21,-1.18, -4.32, -7.59, 2.10, 1.63, 7.18, supp6,
2019-07-22,-2.71, -4.26, -6.74, 2.13, 1.70, 7.39, supp6,
2019-07-23,-1.15, -2.95, -7.83, 2.11, 1.65, 7.25, supp6,
2019-07-24,-1.26, -1.85, -6.66, 2.15, 1.69, 7.42, supp6,
2019-07-25,-0.96, -3.50, -3.00, 2.03, 1.60, 6.97, supp6,
2019-07-26,-2.50, -3.75, -8.56, 2.11, 1.71, 7.36, suppl,
2019-07-27,-3.63, -2.22, -1.25, 2.08, 1.62, 7.14, supp6,
2019-07-28,-5.51, -3.19, -10.84, 2.02, 1.59, 6.96, supp6,
2019-07-29,-0.01, -1.19, -8.78, 2.19, 1.72, 7.56, supp6,
2019-07-30,-1.41, -2.89, -5.92, 2.03, 1.59, 6.95, supp6,
2019-07-31,-3.37, -3.09, -4.74, 2.04, 1.60, 6.96, supp6,
2019-08-01,-2.26, -4.49, -10.65, 2.25, 1.80, 7.72, supp6,
2019-08-02,-2.42, -2.93, -16.27, 2.13, 1.72, 7.37, supp6,
2019-08-03,-2.98, -2.04, -7.35, 2.10, 1.66, 7.21, supp6,
2019-08-04,-2.49, -1.83, -7.87, 2.02, 1.58, 6.90, supp6,
2019-08-05,-1.54, -3.24, -2.72, 2.16, 1.67, 7.36, supp6,
2019-08-06,-2.57, -2.92, -4.31, 2.04, 1.61, 7.04, supp6,
2019-08-07,-1.88, -3.33, -8.83, 2.26, 1.81, 7.85, supp6,
2019-08-08,-1.94, -3.09, -19.05, 2.24, 1.78, 7.83, supp6,
2019-08-09,-0.10, -2.95, -11.87, 2.03, 1.59, 6.95, supp6,
2019-08-10,-2.74, -2.77, -12.99, 2.13, 1.64, 7.29, supp6,
2019-08-11,-1.83, -2.15, -6.06, 2.20, 1.70, 7.34, supp6,
2019-08-12,-4.87, -2.61, -6.28, 2.09, 1.62, 7.11, supp6,
2019-08-13,-1.13, -1.94, -6.58, 2.14, 1.64, 7.19, supp6,
2019-08-14,-0.61, -3.51, -7.87, 2.07, 1.65, 7.15, supp6,
2019-08-15,-3.15, -1.36, -0.64, 2.02, 1.59, 7.06, supp6,
2019-08-16,-0.62, -1.29, -0.37, 2.11, 1.66, 7.27, supp6,
2019-08-17,-0.22, -1.75, -0.10, 2.04, 1.61, 7.04, supp6,
2019-08-18,-3.19, -2.32, -3.59, 2.07, 1.62, 7.10, supp6,
2019-08-19,-2.52, -3.07, -4.50, 2.12, 1.67, 7.26, supp6,
2019-08-20,-0.38, -2.02, -14.54, 2.08, 1.61, 7.09, supp6,
2019-08-21,0.70, -3.31, -10.52, 2.14, 1.72, 7.47, supp6,
2019-08-22,-1.41, -2.50, -5.32, 2.06, 1.61, 7.07, supp6,
2019-08-23,0.04, -1.94, -6.36, 2.17, 1.69, 7.32, supp6,
2019-08-24,-1.47, -4.15, -0.95, 2.04, 1.58, 7.06, supp6,
2019-08-25,-0.46, -2.10, -13.09, 2.07, 1.62, 7.06, supp6,
2019-08-26,0.22, -1.06, -14.12, 2.13, 1.71, 7.43, supp6,
2019-08-27,0.12, -2.48, -6.41, 2.07, 1.64, 7.28, supp6,
2019-08-28,0.54, -0.61, -12.64, 2.06, 1.59, 7.10, supp6,
2019-08-29,-0.96, -1.63, -13.03, 2.22, 1.68, 7.37, supp6,
2019-08-30,-1.52, -3.08, -10.33, 2.18, 1.66, 7.31, supp6,
2019-08-31,-1.72, -1.61, -14.38, 2.11, 1.66, 7.20, supp6,
2019-09-01,-1.15, -2.11, -12.38, 2.14, 1.71, 7.41, supp6,
2019-09-02,-1.40, -1.88, -13.66, 2.03, 1.60, 6.97, supp6,
2019-09-03,-1.25, -1.67, -12.77, 2.07, 1.60, 7.01, supp6,
2019-09-04,-2.34, -3.49, -10.76, 2.09, 1.62, 7.09, supp6,
2019-09-05,-0.86, -3.16, -10.22, 2.10, 1.67, 7.24, supp6,
2019-09-06,-0.25, -2.60, -16.40, 2.13, 1.72, 7.37, supp6,
2019-09-07,-2.78, -2.23, -13.65, 2.07, 1.62, 7.08, supp6,
2019-09-08,-3.15, -2.11, -5.37, 2.09, 1.64, 7.16, supp6,
2019-09-09,-2.42, -2.94, -5.40, 2.08, 1.63, 7.20, supp6,
2019-09-10,-2.74, -2.24, -11.61, 2.12, 1.67, 7.25, supp6,
2019-09-11,-2.83, -2.47, -8.44, 2.10, 1.66, 7.22, supp6,
2019-09-12,-1.73, -1.44, -7.75, 2.10, 1.66, 7.20, supp6,
2019-09-13,-3.86, -2.01, -9.50, 2.06, 1.61, 7.04, supp6,
2019-09-14,-1.77, -2.33, -14.25, 2.04, 1.59, 6.96, supp6,
2019-09-15,-0.88, -1.62, -7.60, 2.08, 1.64, 7.17, supp6,
2019-09-16,-3.20, -3.79, -7.42, 2.07, 1.64, 7.10, supp6,
2019-09-17,0.67, 0.56, -6.87, 2.06, 1.61, 7.04, supp6,
2019-09-18,-1.93, -1.84, -6.53, 2.06, 1.62, 7.20, supp6,
2019-09-19,-4.70, -0.70, -8.14, 2.09, 1.63, 7.20, supp6,
2019-09-20,-2.36, -1.75, -2.94, 2.55, 2.20, 9.42, supp6,
2019-09-21,-1.19, -0.74, -6.07, 2.15, 1.65, 7.31, supp6,
2019-09-22,-1.78, -1.49, -11.48, 2.02, 1.56, 6.92, supp6,
2019-09-23,-2.88, -3.66, -0.51, 2.06, 1.61, 7.03, supp6,
2019-09-24,-2.16, -2.02, -13.08, 2.02, 1.58, 6.91, supp6,
2019-09-25,-1.37, -1.39, -6.53, 2.03, 1.59, 6.98, supp6,
2019-09-26,-4.02, -2.07, -1.91, 2.03, 1.63, 7.03, supp6,
2019-09-27,-2.67, -1.62, -2.42, 2.09, 1.66, 7.17, supp6,
2019-09-28,-5.59, 0.07, 4.72, 2.19, 1.69, 7.47, supp6,
2019-09-29,-4.10, -3.06, -4.88, 2.05, 1.56, 7.00, supp6,
2019-09-30,-1.75, -1.49, -7.24, 2.05, 1.60, 6.97, supp6,
2019-10-01,-3.72, -2.52, -3.31, 2.12, 1.70, 7.41, supp6,
2019-10-02,-2.21, -2.57, -7.46, 2.07, 1.69, 7.28, supp6,
2019-10-03,-3.77, -2.45, -5.08, 2.10, 1.71, 7.35, supp6,
2019-10-04,-3.10, -1.01, -3.59, 2.07, 1.64, 7.07, supp6,
2019-10-05,-3.19, -2.07, -5.33, 2.04, 1.59, 6.91, supp6,
2019-10-06,-3.06, -1.75, 1.13, 1.87, 1.49, 7.04, supp6,
2019-10-07,-2.23, -1.34, -4.01, 1.90, 1.51, 7.14, supp6,
2019-10-08,-3.56, -1.14, -0.93, 1.93, 1.53, 7.28, supp6,
2019-10-09,-3.74, -0.26, 2.76, 1.91, 1.51, 7.12, supp6,
2019-10-10,-3.10, -1.92, -0.21, 1.93, 1.55, 7.20, supp6,
2019-10-11,-3.24, -1.46, 1.58, 1.90, 1.50, 7.05, supp6,
2019-10-12,-3.07, -1.18, -1.69, 1.90, 1.51, 7.10, supp6,
2019-10-13,-3.00, -1.73, -1.14, 1.91, 1.52, 7.17, supp6,
2019-10-14,-2.85, -1.16, -5.92, 1.91, 1.50, 7.12, supp6,
2019-10-15,-2.36, -2.59, -3.45, 1.91, 1.50, 7.11, supp6,
2019-10-16,-1.18, -0.03, -8.42, 1.97, 1.53, 7.31, supp6,
2019-10-17,-2.19, -0.65, 1.58, 1.94, 1.54, 7.30, supp6,
2019-10-18,-3.78, -1.70, 2.49, 1.92, 1.51, 7.14, supp6,
2019-10-19,-1.20, -0.41, 1.45, 1.92, 1.51, 7.17, supp6,
2019-10-20,-1.46, -1.66, -2.82, 1.91, 1.50, 7.11, supp6,
2019-10-21,-4.28, -1.93, -1.68, 1.91, 1.51, 7.15, supp6,
2019-10-22,-3.82, -0.81, 3.31, 1.92, 1.52, 7.20, supp6,
2019-10-23,-2.39, -1.83, -1.20, 1.91, 1.51, 7.16, supp6,
2019-10-24,-2.71, -1.04, 0.94, 1.91, 1.52, 7.18, supp6,
2019-10-25,-2.60, -1.69, -1.88, 1.91, 1.50, 7.11, supp6,
2019-10-26,-2.71, -1.95, 2.77, 1.94, 1.52, 7.25, supp6,
2019-10-27,-3.20, -2.89, -0.71, 1.91, 1.51, 7.14, supp6,
2019-10-28,-2.50, -1.56, -3.65, 1.91, 1.51, 7.14, supp6,
2019-10-29,-2.23, -2.21, -2.88, 1.92, 1.52, 7.21, supp6,
2019-10-30,-1.24, -2.32, -1.26, 1.92, 1.52, 7.20, supp6,
2019-10-31,-1.54, -1.94, -4.23, 1.94, 1.56, 7.31, supp6,
2019-11-01,-2.81, -2.03, 1.93, 1.93, 1.54, 7.24, supp6,
2019-11-02,-2.50, -1.60, -3.94, 1.91, 1.50, 7.14, supp6,
2019-11-03,-2.28, -1.79, 0.47, 1.92, 1.51, 7.18, supp6,
2019-11-04,-1.95, -2.39, -1.33, 1.91, 1.51, 7.14, supp6,
2019-11-05,-1.75, -2.32, -0.88, 1.96, 1.55, 7.31, supp6,
2019-11-06,-2.74, -2.51, -2.89, 1.93, 1.51, 7.22, supp6,
2019-11-07,-2.64, -2.12, -0.25, 1.92, 1.52, 7.24, supp6,
2019-11-08,-1.73, -2.61, -3.55, 1.91, 1.49, 7.08, supp6,
2019-11-09,-1.14, -2.10, -2.81, 1.91, 1.50, 7.10, supp6,
2019-11-10,-1.93, -1.92, -7.31, 1.91, 1.51, 7.19, supp6,
2019-11-11,-4.29, -1.83, -7.04, 1.93, 1.51, 7.20, supp6,
2019-11-12,-1.39, -1.64, -3.32, 1.93, 1.52, 7.24, supp6,
2019-11-13,-1.44, -1.42, 3.88, 1.95, 1.55, 7.32, supp6,
2019-11-14,-2.59, -2.84, 7.68, 1.93, 1.50, 7.20, supp6,
2019-11-15,-1.27, -1.25, -1.55, 2.01, 1.53, 7.38, supp6,
2019-11-16,-3.27, -1.49, -4.10, 1.93, 1.51, 7.21, supp6,
2019-11-17,-0.93, -2.65, -3.73, 1.94, 1.56, 7.34, supp6,
2019-11-18,0.29, -3.11, 1.23, 1.92, 1.52, 7.24, supp6,
2019-11-19,-4.19, -2.40, 10.48, 1.94, 1.51, 7.20, supp6,
2019-11-20,-2.95, -2.86, 13.49, 1.92, 1.52, 7.17, supp6,
2019-11-21,-1.61, -2.51, 4.34, 1.96, 1.54, 7.33, supp6,
2019-11-22,-1.50, -0.59, 1.17, 1.92, 1.51, 7.16, supp6,
2019-11-23,-0.74, -1.13, 2.71, 1.90, 1.51, 7.11, supp6,
2019-11-24,-1.44, -0.80, 1.41, 1.96, 1.55, 7.41, supp6,
2019-11-25,-1.55, -1.76, 5.05, 1.93, 1.52, 7.20, supp6,
2019-11-26,-1.65, -1.88, 4.18, 1.94, 1.52, 7.21, supp6,
2019-11-27,-2.62, -2.98, -2.10, 1.94, 1.51, 7.10, supp6,
2019-11-28,-2.28, -2.66, -1.25, 1.91, 1.49, 7.02, supp6,
2019-11-29,-1.78, -3.21, 3.97, 1.91, 1.50, 7.06, supp6,
2019-11-30,0.01, -1.32, -4.20, 1.93, 1.53, 7.22, supp6,
2019-12-01,-3.42, -1.41, 1.44, 1.94, 1.52, 7.27, supp6,
2019-12-02,0.48, -0.69, 3.32, 1.92, 1.49, 7.06, supp6,
2019-12-03,0.05, 0.19, 1.20, 1.91, 1.50, 7.10, supp6,
2019-12-04,-1.18, -1.74, 1.46, 1.91, 1.50, 7.10, supp6,
2019-12-05,1.50, -0.46, -5.16, 1.92, 1.52, 7.18, supp6,
2019-12-06,-2.16, 0.52, -8.78, 1.94, 1.54, 7.33, supp6,
2019-12-07,-4.72, -3.17, -0.69, 1.96, 1.54, 7.36, supp6,
2019-12-08,-2.86, -2.11, -1.86, 1.90, 1.50, 7.07, supp6,
2019-12-09,-1.61, -0.88, -8.10, 1.91, 1.52, 7.17, supp6,
2019-12-10,-1.98, -0.04, -5.68, 1.94, 1.52, 7.25, supp6,
2019-12-11,1.65, -1.71, -4.51, 1.92, 1.53, 7.23, supp6,
2019-12-12,0.82, -0.06, -10.32, 1.92, 1.52, 7.18, supp6,
2019-12-13,-1.31, -0.52, -7.73, 1.90, 1.50, 7.07, supp6,
2019-12-14,-1.55, -1.44, -2.06, 2.01, 1.58, 7.43, supp6,
2019-12-15,-3.69, -1.09, -7.11, 1.94, 1.52, 7.19, supp6,
2019-12-16,-2.64, -0.64, -8.50, 1.91, 1.51, 7.11, supp6,
2019-12-17,-1.08, 0.75, -9.27, 1.91, 1.51, 7.11, supp6,
2019-12-18,0.17, 0.58, -6.72, 1.91, 1.51, 7.13, supp6,
2019-12-19,0.05, -0.62, -5.95, 1.93, 1.54, 7.25, supp6,
2019-12-20,-2.91, -3.06, -13.57, 1.96, 1.56, 7.41, supp6,
2019-12-21,-1.42, -1.33, -16.75, 1.94, 1.53, 7.25, supp6,
2019-12-22,-1.80, -0.41, -13.69, 1.91, 1.50, 7.05, supp6,
2019-12-23,-1.72, -1.26, -9.78, 1.91, 1.51, 7.10, supp6,
2019-12-24,-3.17, -1.26, -7.21, 1.90, 1.49, 7.02, supp6,
2019-12-25,-1.33, -1.61, -10.44, 1.92, 1.51, 7.14, supp6,
2019-12-26,-2.83, -0.80, -6.57, 1.93, 1.52, 7.19, supp6,
2019-12-27,-2.70, -0.41, -5.59, 1.93, 1.50, 7.10, supp6,
2019-12-28,-0.35, 0.13, -10.18, 1.92, 1.51, 7.18, supp6,
2019-12-29,-1.78, -1.31, -3.93, 1.90, 1.51, 7.09, supp6,
2019-12-30,-2.49, -0.61, -5.45, 1.91, 1.50, 7.09, supp6,
2019-12-31,-3.14, -0.58, -3.59, 1.94, 1.51, 7.18, supp6,
2020-01-01,-2.52, 0.19, 1.52, 1.95, 1.54, 7.30, supp6,
2020-01-02,-2.74, -0.25, -8.54, 1.91, 1.49, 7.04, supp6,
2020-01-03,-1.36, -0.36, -4.20, 1.92, 1.52, 7.19, supp6,
