PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5473193856 North Latitude, -122.7954181649 East Longitude, 491.57328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-27,-1.27, -0.73, -0.58, 2.14, 1.46, 6.71, repro,
2015-05-28,0.16, -1.33, 4.53, 2.17, 1.48, 6.84, repro,
2015-05-29,-1.18, -1.09, 2.80, 2.13, 1.47, 6.72, repro,
2015-05-30,-1.33, -0.13, 0.58, 2.15, 1.48, 6.81, repro,
2015-05-31,-0.39, -0.66, 7.19, 2.16, 1.48, 6.83, repro,
2015-06-01,-0.33, -0.81, -0.86, 2.14, 1.48, 6.80, repro,
2015-06-02,0.30, -1.68, 8.91, 2.11, 1.46, 6.67, repro,
2015-06-03,-1.34, -1.12, 8.13, 2.12, 1.47, 6.74, repro,
2015-06-04,-1.58, -1.35, 9.83, 2.13, 1.48, 6.80, repro,
2015-06-05,-0.65, -1.95, 1.14, 2.16, 1.52, 7.02, repro,
2015-06-06,-0.01, -0.53, 0.37, 2.14, 1.48, 6.81, repro,
2015-06-07,1.22, -0.93, 8.80, 2.13, 1.48, 6.76, repro,
2015-06-08,0.56, -1.97, 8.56, 2.17, 1.50, 6.82, repro,
2015-06-09,-0.17, -0.65, 6.30, 2.15, 1.48, 6.79, repro,
2015-06-10,-0.93, -0.86, 8.32, 2.13, 1.48, 6.80, repro,
2015-06-11,-1.45, -0.72, 5.18, 2.25, 1.53, 7.02, repro,
2015-06-12,-3.17, -0.88, 2.86, 2.15, 1.48, 6.82, repro,
2015-06-13,-3.22, -1.48, 5.01, 2.12, 1.47, 6.73, repro,
2015-06-14,-1.74, -1.29, 9.62, 2.13, 1.48, 6.77, repro,
2015-06-15,-1.23, 0.66, 6.17, 2.18, 1.52, 6.96, repro,
2015-06-16,-0.82, 0.01, 1.38, 2.12, 1.47, 6.76, repro,
2015-06-17,-1.56, -1.49, 7.00, 2.16, 1.52, 6.91, repro,
2015-06-18,-0.76, -0.10, 5.34, 2.28, 1.60, 7.21, repro,
2015-06-19,-2.79, -2.10, 10.97, 2.16, 1.52, 6.95, repro,
2015-06-20,-1.25, -0.94, 12.71, 2.12, 1.48, 6.77, repro,
2015-06-21,0.19, -0.14, 11.09, 2.14, 1.48, 6.79, repro,
2015-06-22,-1.20, -1.22, 7.43, 2.14, 1.49, 6.80, repro,
2015-06-23,-2.15, -0.82, 7.64, 2.21, 1.52, 6.98, repro,
2015-06-24,-1.94, -1.30, 10.10, 2.19, 1.51, 6.87, repro,
2015-06-25,-1.44, -0.80, 10.12, 2.14, 1.51, 6.92, repro,
2015-06-26,-1.29, -0.47, 8.73, 2.18, 1.50, 6.86, repro,
2015-06-27,-1.90, -0.44, 4.44, 2.14, 1.48, 6.77, repro,
2015-06-28,-1.39, -1.25, 5.93, 2.14, 1.49, 6.80, repro,
2015-06-29,-0.51, -1.13, 13.73, 2.15, 1.49, 6.78, repro,
2015-06-30,-2.32, 0.35, 12.41, 2.20, 1.48, 6.86, repro,
2015-07-01,-0.58, -0.17, 11.36, 2.19, 1.51, 6.96, repro,
2015-07-02,-0.30, -0.94, 14.07, 2.18, 1.50, 6.88, repro,
2015-07-03,-0.47, -0.35, 14.46, 2.12, 1.48, 6.72, repro,
2015-07-04,-2.63, -1.34, 15.05, 2.13, 1.48, 6.76, repro,
2015-07-05,-1.16, 0.33, 12.90, 2.14, 1.48, 6.77, repro,
2015-07-06,-0.87, -0.10, 14.76, 2.12, 1.47, 6.70, repro,
2015-07-07,-0.20, -0.85, 18.91, 2.14, 1.49, 6.82, repro,
2015-07-08,0.20, -0.92, 9.29, 2.12, 1.48, 6.72, repro,
2015-07-09,-0.72, 0.41, 12.59, 2.12, 1.48, 6.73, repro,
2015-07-10,-0.93, 0.16, 15.06, 2.15, 1.49, 6.79, repro,
2015-07-11,0.36, -0.05, 16.92, 2.16, 1.52, 6.89, repro,
2015-07-12,0.31, 0.46, 20.28, 2.13, 1.49, 6.83, repro,
2015-07-13,-2.08, -0.98, 14.65, 2.14, 1.48, 6.80, repro,
2015-07-14,0.00, 0.14, 10.42, 2.13, 1.48, 6.75, repro,
2015-07-15,0.09, 0.20, 15.17, 2.12, 1.47, 6.68, repro,
2015-07-16,-1.47, 0.33, 16.60, 2.15, 1.52, 6.93, repro,
2015-07-17,-0.20, 0.39, 9.95, 2.16, 1.51, 6.87, repro,
2015-07-18,-0.25, -0.57, 16.70, 2.14, 1.51, 6.86, repro,
2015-07-19,-0.19, -0.63, 17.51, 2.18, 1.52, 6.95, repro,
2015-07-20,0.49, -1.11, 14.43, 2.17, 1.51, 6.90, repro,
2015-07-21,-0.76, 0.16, 10.98, 2.15, 1.51, 6.83, repro,
2015-07-22,-0.95, -0.48, 19.62, 2.13, 1.50, 6.79, repro,
2015-07-23,-0.11, 0.48, 19.69, 2.15, 1.52, 6.87, repro,
2015-07-24,0.14, 0.18, 16.88, 2.15, 1.52, 6.90, repro,
2015-07-25,0.27, -0.34, 14.67, 2.17, 1.52, 6.93, repro,
2015-07-26,-2.49, -0.84, 17.83, 2.15, 1.51, 6.85, repro,
2015-07-27,0.61, -0.09, 8.22, 2.14, 1.51, 6.81, repro,
2015-07-28,0.01, 0.67, 15.55, 2.19, 1.53, 7.02, repro,
2015-07-29,-0.42, 0.05, 14.37, 2.23, 1.55, 7.14, repro,
2015-07-30,0.25, -0.36, 14.97, 2.16, 1.51, 6.87, repro,
2015-07-31,-0.21, 0.25, 10.02, 2.14, 1.50, 6.79, repro,
2015-08-01,-2.20, 0.03, 17.31, 2.16, 1.51, 6.86, repro,
2015-08-02,0.28, -0.56, 15.73, 2.15, 1.51, 6.84, repro,
2015-08-03,0.30, -0.00, 20.08, 2.16, 1.52, 6.93, repro,
2015-08-04,-1.72, -0.08, 14.96, 2.16, 1.52, 6.92, repro,
2015-08-05,-0.22, -0.56, 11.89, 2.16, 1.52, 6.91, repro,
2015-08-06,-2.67, -0.53, 13.56, 2.15, 1.51, 6.87, repro,
2015-08-07,-3.11, 0.50, 20.40, 2.16, 1.50, 6.85, repro,
2015-08-08,-0.96, 0.75, 18.14, 2.19, 1.52, 6.93, repro,
2015-08-09,-1.72, -0.11, 27.78, 2.29, 1.60, 7.25, repro,
2015-08-10,-3.31, 1.31, 15.15, 2.16, 1.51, 6.87, repro,
2015-08-11,-0.60, 0.50, 17.99, 2.15, 1.52, 6.88, repro,
2015-08-12,-2.66, -0.64, 23.71, 2.16, 1.51, 6.86, repro,
2015-08-13,-1.74, 0.56, 17.86, 2.15, 1.50, 6.83, repro,
2015-08-14,-1.85, -0.36, 18.09, 2.13, 1.49, 6.73, repro,
2015-08-15,-1.66, -0.80, 19.48, 2.14, 1.50, 6.78, repro,
2015-08-16,-1.25, -0.00, 12.24, 2.16, 1.49, 6.77, repro,
2015-08-17,0.27, -0.27, 19.86, 2.20, 1.52, 6.82, repro,
2015-08-18,-3.03, -0.54, 17.91, 2.15, 1.49, 6.78, repro,
2015-08-19,-2.40, -0.24, 27.35, 2.14, 1.49, 6.76, repro,
2015-08-20,1.07, 0.79, 16.18, 2.15, 1.51, 6.82, repro,
2015-08-21,0.31, -0.57, 22.86, 2.12, 1.49, 6.74, repro,
2015-08-22,-0.53, -0.15, 12.79, 2.12, 1.49, 6.72, repro,
2015-08-23,-1.01, 0.40, 20.14, 2.13, 1.48, 6.72, repro,
2015-08-24,-1.28, 0.21, 21.50, 2.12, 1.48, 6.73, repro,
2015-08-25,-0.37, 0.45, 11.40, 2.15, 1.52, 6.84, repro,
2015-08-26,-0.96, 0.65, 19.17, 2.11, 1.49, 6.71, repro,
2015-08-27,-0.66, -0.33, 17.71, 2.12, 1.49, 6.76, repro,
2015-08-28,-1.17, 0.96, 20.07, 2.13, 1.49, 6.75, repro,
2015-08-29,-0.01, -2.04, 21.40, 2.16, 1.49, 6.84, repro,
2015-08-30,-2.53, 0.54, 24.05, 2.15, 1.51, 6.84, repro,
2015-08-31,-1.54, 1.04, 28.99, 2.17, 1.51, 6.91, repro,
2015-09-01,1.45, 2.44, 16.93, 2.17, 1.52, 6.90, repro,
2015-09-02,0.52, -0.21, 18.66, 2.19, 1.51, 6.86, repro,
2015-09-03,0.86, -0.34, 17.39, 2.13, 1.48, 6.77, repro,
2015-09-04,-0.77, -1.32, 8.40, 2.14, 1.48, 6.75, repro,
2015-09-05,-0.08, 1.14, 13.23, 2.12, 1.49, 6.73, repro,
2015-09-06,-1.25, 0.24, 16.02, 2.13, 1.49, 6.81, repro,
2015-09-07,-0.14, -0.20, 14.73, 2.12, 1.49, 6.77, repro,
2015-09-08,0.88, -0.32, 11.49, 2.14, 1.49, 6.80, repro,
2015-09-09,-0.27, 0.51, 15.08, 2.15, 1.48, 6.75, repro,
2015-09-10,-1.68, 0.10, 16.11, 2.14, 1.49, 6.79, repro,
2015-09-11,0.09, 0.06, 15.69, 2.16, 1.53, 6.99, repro,
2015-09-12,-0.15, 0.22, 14.53, 2.12, 1.49, 6.79, repro,
2015-09-13,0.55, -0.90, 15.90, 2.13, 1.48, 6.74, repro,
2015-09-14,-0.52, -0.56, 18.49, 2.14, 1.48, 6.77, repro,
2015-09-15,0.48, 0.20, 19.53, 2.15, 1.49, 6.78, repro,
2015-09-16,0.13, 0.73, 20.47, 2.13, 1.48, 6.76, repro,
2015-09-17,0.14, -0.85, 15.04, 2.13, 1.49, 6.78, repro,
2015-09-18,0.48, 0.59, 17.79, 2.13, 1.49, 6.79, repro,
2015-09-19,2.19, 0.92, 15.23, 2.13, 1.49, 6.74, repro,
2015-09-20,1.55, 1.57, 8.85, 2.17, 1.50, 6.84, repro,
2015-09-21,0.41, 1.03, 20.34, 2.14, 1.49, 6.76, repro,
2015-09-22,-0.07, 0.18, 19.71, 2.12, 1.49, 6.72, repro,
2015-09-23,0.29, 0.47, 7.31, 2.12, 1.49, 6.73, repro,
2015-09-24,2.61, 2.25, 8.90, 2.12, 1.49, 6.71, repro,
2015-09-25,0.69, -0.61, 15.14, 2.12, 1.48, 6.76, repro,
2015-09-26,-0.56, 0.52, 13.49, 2.16, 1.49, 6.81, repro,
2015-09-27,-0.87, -0.49, 13.09, 2.14, 1.49, 6.77, repro,
2015-09-28,-3.31, 0.94, 21.67, 2.19, 1.50, 6.89, repro,
2015-09-29,-0.84, 0.50, 17.62, 2.18, 1.52, 6.90, repro,
2015-09-30,-0.55, -0.65, 17.80, 2.19, 1.53, 6.94, repro,
2015-10-01,-0.17, 0.06, 10.19, 2.24, 1.55, 7.06, repro,
2015-10-02,-0.39, 0.41, 9.68, 2.18, 1.53, 6.92, repro,
2015-10-03,0.49, 0.89, 9.04, 2.12, 1.49, 6.73, repro,
2015-10-04,-1.16, 0.78, 16.70, 2.14, 1.48, 6.80, repro,
2015-10-05,0.33, 0.04, 18.32, 2.13, 1.48, 6.74, repro,
2015-10-06,0.06, 0.41, 16.78, 2.12, 1.48, 6.72, repro,
2015-10-07,-0.47, 0.87, 13.76, 2.15, 1.51, 6.90, repro,
2015-10-08,0.60, 0.59, 19.02, 2.15, 1.51, 6.87, repro,
2015-10-09,-1.78, 0.03, 20.85, 2.17, 1.50, 6.86, repro,
2015-10-10,1.73, 0.83, 25.54, 2.20, 1.52, 7.04, repro,
2015-10-11,0.38, -0.23, 18.29, 2.11, 1.49, 6.76, repro,
2015-10-12,0.27, 1.27, 17.94, 2.11, 1.49, 6.76, repro,
2015-10-13,0.37, 0.88, 15.33, 2.13, 1.50, 6.81, repro,
2015-10-14,-2.82, 0.54, 20.21, 2.13, 1.50, 6.83, repro,
2015-10-15,-1.19, 0.94, 16.30, 2.12, 1.49, 6.77, repro,
2015-10-16,-0.36, 0.13, 20.16, 2.12, 1.49, 6.76, repro,
2015-10-17,0.67, 0.44, 19.82, 2.10, 1.48, 6.71, repro,
2015-10-18,0.61, 1.42, 17.69, 2.14, 1.50, 6.87, repro,
2015-10-19,2.76, 0.36, 18.20, 2.13, 1.50, 6.81, repro,
2015-10-20,0.29, 0.85, 21.84, 2.16, 1.53, 7.03, repro,
2015-10-21,0.18, 1.96, 10.47, 2.13, 1.50, 6.83, repro,
2015-10-22,0.53, 0.35, 13.93, 2.12, 1.49, 6.76, repro,
2015-10-23,-1.27, 1.24, 10.89, 2.12, 1.49, 6.76, repro,
2015-10-24,-0.16, 0.07, 11.93, 2.13, 1.50, 6.80, repro,
2015-10-25,0.71, 0.16, 20.13, 2.15, 1.51, 6.86, repro,
2015-10-26,1.15, 0.73, 8.34, 2.14, 1.50, 6.86, repro,
2015-10-27,0.32, 2.76, 17.71, 2.12, 1.49, 6.79, repro,
2015-10-28,-0.09, 0.98, 21.78, 2.12, 1.49, 6.78, repro,
2015-10-29,-0.05, 2.21, 19.24, 2.13, 1.50, 6.86, repro,
2015-10-30,0.90, 2.62, 22.64, 2.14, 1.51, 6.89, repro,
2015-10-31,3.57, 0.53, 24.75, 2.15, 1.50, 6.90, repro,
2015-11-01,1.77, -0.04, 21.30, 2.15, 1.50, 6.87, repro,
2015-11-02,0.58, 0.88, 10.70, 2.14, 1.51, 6.87, repro,
2015-11-03,0.81, 0.88, 10.75, 2.15, 1.50, 6.82, repro,
2015-11-04,0.26, 0.91, 11.28, 2.18, 1.51, 6.93, repro,
2015-11-05,1.91, 0.65, 11.18, 2.16, 1.51, 6.90, repro,
2015-11-06,1.39, 0.77, 7.22, 2.16, 1.50, 6.88, repro,
2015-11-07,0.98, 2.63, 16.50, 2.17, 1.51, 6.91, repro,
2015-11-08,1.14, -0.03, 12.52, 2.16, 1.51, 6.90, repro,
2015-11-09,1.31, 0.18, 12.69, 2.17, 1.51, 6.85, repro,
2015-11-10,1.09, 0.98, 9.84, 2.17, 1.51, 6.93, repro,
2015-11-11,-0.95, -0.05, 10.94, 2.18, 1.52, 6.94, repro,
2015-11-12,0.93, 1.58, 10.76, 2.15, 1.50, 6.82, repro,
2015-11-13,4.52, 1.90, 14.45, 2.17, 1.52, 6.92, repro,
2015-11-14,0.89, -0.10, 13.82, 2.16, 1.51, 6.88, repro,
2015-11-15,0.72, 1.22, 10.40, 2.17, 1.52, 6.96, repro,
2015-11-16,0.69, 0.55, 14.70, 2.15, 1.49, 6.84, repro,
2015-11-17,1.56, 1.58, 21.21, 2.16, 1.50, 6.88, repro,
2015-11-18,-1.20, 2.03, 14.61, 2.23, 1.53, 7.04, repro,
2015-11-19,-0.85, 0.49, 14.58, 2.22, 1.54, 7.05, repro,
2015-11-20,-0.60, 0.80, 6.43, 2.14, 1.50, 6.87, repro,
2015-11-21,-0.62, 1.51, 8.85, 2.16, 1.50, 6.88, repro,
2015-11-22,-0.94, 0.58, 15.45, 2.15, 1.50, 6.85, repro,
2015-11-23,-0.25, 0.89, 19.16, 2.16, 1.50, 6.86, repro,
2015-11-24,0.84, 0.49, 17.43, 2.15, 1.51, 6.89, repro,
2015-11-25,-1.86, 0.56, 11.82, 2.15, 1.51, 6.89, repro,
2015-11-26,-0.45, 0.83, 10.30, 2.16, 1.52, 6.91, repro,
2015-11-27,-0.85, 0.94, 7.31, 2.15, 1.51, 6.87, repro,
2015-11-28,-0.33, 0.45, 11.09, 2.14, 1.50, 6.84, repro,
2015-11-29,-1.33, 1.14, 12.33, 2.15, 1.50, 6.86, repro,
2015-11-30,-0.50, 1.13, 14.89, 2.15, 1.50, 6.83, repro,
2015-12-01,0.34, 0.11, 10.58, 2.17, 1.52, 6.92, repro,
2015-12-02,0.95, 1.55, 7.77, 2.16, 1.51, 6.87, repro,
2015-12-03,0.31, 0.17, 13.70, 2.15, 1.51, 6.87, repro,
2015-12-04,-1.53, 1.50, 21.76, 2.16, 1.51, 6.87, repro,
2015-12-05,-1.64, 0.86, 10.56, 2.15, 1.51, 6.84, repro,
2015-12-06,0.13, 1.45, 9.81, 2.16, 1.52, 6.85, repro,
2015-12-07,-0.14, 0.69, 12.69, 2.20, 1.57, 7.08, repro,
2015-12-08,2.38, 1.77, 17.14, 2.20, 1.56, 7.00, repro,
2015-12-09,-0.11, -0.72, 18.98, 2.22, 1.54, 7.04, repro,
2015-12-10,-2.98, 0.01, 17.26, 2.20, 1.56, 7.04, repro,
2015-12-11,-1.34, 1.25, 16.57, 2.19, 1.55, 6.98, repro,
2015-12-12,-1.30, 0.93, 15.13, 2.20, 1.53, 6.98, repro,
2015-12-13,-2.23, 0.59, 23.44, 2.19, 1.53, 6.96, repro,
2015-12-14,-2.58, 1.35, 15.66, 2.15, 1.49, 6.83, repro,
2015-12-15,0.46, 1.36, 4.77, 2.15, 1.49, 6.83, repro,
2015-12-16,-2.68, 0.72, 8.15, 2.17, 1.52, 6.94, repro,
2015-12-17,-1.26, 1.95, 8.76, 2.22, 1.53, 7.12, repro,
2015-12-18,0.53, 1.26, 12.64, 2.21, 1.50, 7.00, repro,
2015-12-19,-0.12, 1.28, 12.61, 2.16, 1.49, 6.84, repro,
2015-12-20,0.31, 2.00, 13.51, 2.17, 1.49, 6.86, repro,
2015-12-21,-1.03, -0.25, 21.84, 2.15, 1.49, 6.85, repro,
2015-12-22,0.53, -0.24, 22.63, 2.17, 1.48, 6.78, repro,
2015-12-23,2.03, 4.84, 18.75, 2.15, 1.48, 6.80, repro,
2015-12-24,-0.01, 1.11, 18.99, 2.20, 1.49, 6.89, repro,
2015-12-25,-1.08, 1.61, 14.09, 2.19, 1.49, 6.86, repro,
2015-12-26,-0.64, 2.19, 3.20, 2.16, 1.49, 6.85, repro,
2015-12-27,-0.61, 1.70, 5.34, 2.18, 1.49, 6.83, repro,
2015-12-28,-1.98, 1.11, 11.39, 2.17, 1.49, 6.82, repro,
2015-12-29,-1.75, 1.95, 9.36, 5.63, 3.17, 16.08, repro,
2015-12-30,-0.70, 1.27, 7.55, 2.50, 1.66, 7.74, repro,
2015-12-31,-1.58, 1.66, 8.56, 2.17, 1.48, 6.79, repro,
2016-01-01,-2.78, 2.13, 12.78, 2.18, 1.49, 6.85, repro,
2016-01-02,-1.46, 2.85, 8.33, 2.20, 1.53, 6.95, repro,
2016-01-03,-0.35, 1.83, 7.36, 2.17, 1.48, 6.78, repro,
2016-01-04,1.12, 0.95, 8.11, 2.15, 1.48, 6.77, repro,
2016-01-05,-2.26, -0.07, 17.92, 2.19, 1.50, 6.88, repro,
2016-01-06,-1.86, 0.82, 13.07, 2.16, 1.49, 6.81, repro,
2016-01-07,-1.44, 1.34, 11.29, 2.20, 1.52, 6.93, repro,
2016-01-08,-0.62, 0.72, 9.94, 2.21, 1.55, 7.05, repro,
2016-01-09,0.14, 1.56, 4.42, 2.16, 1.51, 6.87, repro,
2016-01-10,0.53, 0.59, 6.50, 2.19, 1.50, 6.84, repro,
2016-01-11,-0.33, 1.11, 5.01, 2.15, 1.48, 6.75, repro,
2016-01-12,-0.74, 0.36, 6.72, 2.18, 1.49, 6.83, repro,
2016-01-13,-0.71, -1.22, 11.36, 2.15, 1.48, 6.74, repro,
2016-01-14,1.02, -1.53, 13.89, 2.15, 1.47, 6.70, repro,
2016-01-15,0.58, -0.79, 4.49, 2.21, 1.52, 6.89, repro,
2016-01-16,-0.54, -0.34, 12.54, 2.18, 1.50, 6.80, repro,
2016-01-17,-1.07, -1.34, 12.24, 2.17, 1.49, 6.79, repro,
2016-01-18,-1.76, -0.74, 9.09, 2.19, 1.51, 6.86, repro,
2016-01-19,0.43, -1.09, 15.97, 2.15, 1.48, 6.72, repro,
2016-01-20,0.11, -1.20, 11.71, 2.16, 1.49, 6.76, repro,
2016-01-21,-1.26, -0.32, 10.88, 2.15, 1.49, 6.75, repro,
2016-01-22,-1.61, -0.41, 10.15, 2.15, 1.49, 6.76, repro,
2016-01-23,-3.41, -1.56, 9.60, 2.15, 1.49, 6.73, repro,
2016-01-24,-1.56, -1.53, 7.59, 2.50, 1.72, 7.82, repro,
2016-01-25,-0.87, -0.48, 8.02, 2.16, 1.50, 6.82, repro,
2016-01-26,-1.98, 0.30, 3.32, 2.17, 1.51, 6.88, repro,
2016-01-27,-1.36, -0.13, 1.57, 2.19, 1.52, 6.93, repro,
2016-01-28,-2.65, -0.44, 9.33, 4.67, 2.84, 14.47, repro,
2016-01-29,-1.35, -0.98, 9.14, 2.25, 1.54, 7.01, repro,
2016-01-30,-1.83, -1.51, 17.62, 2.18, 1.51, 6.90, repro,
2016-01-31,-0.22, -1.55, 14.13, 2.24, 1.54, 7.00, repro,
2016-02-01,-0.92, -1.35, 9.50, 2.17, 1.52, 6.89, repro,
2016-02-02,-0.99, -0.38, 7.39, 2.87, 1.94, 8.97, repro,
2016-02-03,-2.17, -0.57, 5.33, 2.17, 1.51, 6.87, repro,
2016-02-04,-1.48, -0.00, 3.07, 2.17, 1.51, 6.85, repro,
2016-02-05,-3.06, 0.07, 1.49, 2.17, 1.51, 6.85, repro,
2016-02-06,-3.40, -1.74, 7.64, 5.91, 4.06, 16.71, repro,
2016-02-07,-3.12, -2.04, -3.70, 4.87, 3.03, 15.86, repro,
2016-02-08,-2.28, -0.33, -5.38, 2.18, 1.50, 6.86, repro,
2016-02-09,-3.39, -2.17, -0.06, 2.18, 1.50, 6.85, repro,
2016-02-10,-3.86, -0.63, 5.56, 2.17, 1.51, 6.87, repro,
2016-02-11,-2.91, -1.51, -0.95, 2.16, 1.51, 6.87, repro,
2016-02-12,-1.24, -0.86, 4.15, 2.17, 1.52, 6.93, repro,
2016-02-13,-0.87, -0.95, -0.63, 2.19, 1.50, 6.92, repro,
2016-02-14,-1.55, -0.31, 4.87, 2.18, 1.50, 6.88, repro,
2016-02-15,-1.91, -0.44, 7.46, 2.18, 1.50, 6.88, repro,
2016-02-16,-2.98, -1.38, 7.19, 2.17, 1.51, 6.88, repro,
2016-02-17,-2.05, -2.03, 10.14, 2.16, 1.51, 6.88, repro,
2016-02-18,-1.12, -1.94, 17.10, 2.16, 1.49, 6.82, repro,
2016-02-19,-1.79, -0.90, 18.37, 2.49, 1.80, 7.97, repro,
2016-02-20,-0.39, -1.16, 4.65, 5.09, 3.17, 15.48, repro,
2016-02-21,-3.68, -1.84, -0.52, 2.16, 1.50, 6.81, repro,
2016-02-22,-2.54, -1.48, -0.47, 2.17, 1.51, 6.87, repro,
2016-02-23,-3.86, -1.25, -1.48, 2.15, 1.49, 6.78, repro,
2016-02-24,-2.84, -1.84, 2.73, 2.15, 1.48, 6.77, repro,
2016-02-25,-3.80, -2.10, 2.96, 2.18, 1.49, 6.81, repro,
2016-02-26,-3.49, -1.23, 10.66, 2.21, 1.53, 7.04, repro,
2016-02-27,-3.41, -2.39, 12.59, 2.16, 1.50, 6.78, repro,
2016-02-28,-2.98, -1.07, 6.71, 2.22, 1.55, 7.02, repro,
2016-02-29,-1.90, -1.62, -1.53, 2.21, 1.54, 6.95, repro,
2016-03-01,-3.47, -2.00, 6.33, 2.19, 1.53, 6.89, repro,
2016-03-02,-3.10, -2.46, 8.50, 2.17, 1.50, 6.82, repro,
2016-03-03,-3.52, -2.02, 7.21, 2.18, 1.51, 6.84, repro,
2016-03-04,-4.43, -1.41, 10.39, 2.19, 1.54, 6.98, repro,
2016-03-05,-2.50, -3.24, 11.23, 2.17, 1.50, 6.84, repro,
2016-03-06,-2.30, -4.16, 16.07, 2.17, 1.51, 6.88, repro,
2016-03-07,-2.63, -2.26, 11.78, 2.21, 1.54, 6.98, repro,
2016-03-08,-4.64, -2.96, 9.59, 2.29, 1.57, 7.16, repro,
2016-03-09,-2.68, -2.04, 11.52, 2.16, 1.51, 6.83, repro,
2016-03-10,-2.13, -2.85, 18.59, 2.16, 1.52, 6.84, repro,
2016-03-11,-2.88, -0.81, 3.04, 2.11, 1.49, 6.71, repro,
2016-03-12,-2.55, -2.60, 10.06, 2.12, 1.49, 6.69, repro,
2016-03-13,-2.56, -2.80, 12.47, 2.12, 1.49, 6.71, repro,
2016-03-14,-3.61, -1.99, 11.67, 2.18, 1.55, 6.98, repro,
2016-03-15,-1.78, -1.91, 10.67, 2.17, 1.55, 6.94, repro,
2016-03-16,-3.19, -0.62, 3.64, 2.20, 1.58, 7.07, repro,
2016-03-17,-3.90, -1.94, 8.55, 2.18, 1.55, 6.90, repro,
2016-03-18,-2.75, -0.98, 4.60, 2.15, 1.52, 6.84, repro,
2016-03-19,-4.85, -0.32, 4.37, 2.14, 1.51, 6.73, repro,
2016-03-20,-3.34, -1.42, 7.29, 2.13, 1.50, 6.74, repro,
2016-03-21,-2.19, -1.05, 13.73, 2.13, 1.51, 6.78, repro,
2016-03-22,-1.67, -1.68, 9.32, 2.11, 1.50, 6.70, repro,
2016-03-23,-2.17, -1.13, -0.29, 2.11, 1.49, 6.66, repro,
2016-03-24,-4.64, -2.28, 3.15, 2.10, 1.49, 6.65, repro,
2016-03-25,-4.52, -1.12, 9.33, 2.12, 1.51, 6.78, repro,
2016-03-26,-2.64, -2.48, 5.69, 2.11, 1.49, 6.66, repro,
2016-03-27,-2.51, -1.14, 10.48, 2.12, 1.50, 6.75, repro,
2016-03-28,-3.65, -0.01, 7.65, 2.10, 1.49, 6.68, repro,
2016-03-29,-2.95, -1.66, 4.47, 2.15, 1.49, 6.72, repro,
2016-03-30,-2.46, -1.21, 8.68, 2.12, 1.50, 6.72, repro,
2016-03-31,-2.32, -1.76, 9.58, 2.10, 1.50, 6.68, repro,
2016-04-01,-2.42, -1.94, 7.81, 2.11, 1.49, 6.72, repro,
2016-04-02,-2.77, -1.34, 10.24, 2.09, 1.50, 6.68, repro,
2016-04-03,-2.86, -0.94, 6.45, 2.10, 1.49, 6.65, repro,
2016-04-04,-1.54, -1.11, 4.27, 2.12, 1.50, 6.71, repro,
2016-04-05,-0.41, -1.70, 1.46, 2.10, 1.51, 6.76, repro,
2016-04-06,-1.88, -1.08, 0.66, 2.11, 1.49, 6.71, repro,
2016-04-07,-6.05, -1.59, 12.75, 2.15, 1.54, 6.87, repro,
2016-04-08,-3.03, -1.56, 4.49, 2.11, 1.50, 6.71, repro,
2016-04-09,-1.29, -1.91, 3.64, 2.10, 1.50, 6.71, repro,
2016-04-10,-0.31, -1.48, 8.79, 2.11, 1.50, 6.72, repro,
2016-04-11,-2.02, -1.44, 2.41, 2.09, 1.49, 6.67, repro,
2016-04-12,-2.31, -0.49, 6.21, 2.11, 1.49, 6.70, repro,
2016-04-13,-2.39, -0.71, 6.72, 2.13, 1.51, 6.77, repro,
2016-04-14,-2.18, -1.61, 9.05, 2.10, 1.49, 6.66, repro,
2016-04-15,-2.19, -0.91, 5.70, 2.11, 1.50, 6.71, repro,
2016-04-16,-3.70, -0.21, -5.42, 2.10, 1.51, 6.72, repro,
2016-04-17,-1.98, -1.61, 3.96, 2.10, 1.50, 6.74, repro,
2016-04-18,-1.27, -1.24, 5.71, 2.12, 1.50, 6.73, repro,
2016-04-19,-2.30, -1.53, 3.66, 2.13, 1.52, 6.84, repro,
2016-04-20,-2.56, -2.52, 4.59, 2.14, 1.52, 6.85, repro,
2016-04-21,-0.64, -0.83, -1.66, 2.12, 1.52, 6.82, repro,
2016-04-22,-2.03, -1.84, 12.78, 2.11, 1.50, 6.71, repro,
2016-04-23,-1.17, -1.27, 4.92, 2.12, 1.50, 6.77, repro,
2016-04-24,-1.36, -1.21, 5.73, 2.12, 1.50, 6.74, repro,
2016-04-25,-2.45, -2.12, 10.91, 2.08, 1.49, 6.61, repro,
2016-04-26,-3.06, -1.87, 6.04, 2.12, 1.51, 6.74, repro,
2016-04-27,-3.90, -1.68, 2.73, 2.12, 1.50, 6.73, repro,
2016-04-28,-1.81, -1.76, 6.41, 2.13, 1.51, 6.79, repro,
