PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTD
Station name,KY_HWY_DIST_4
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6818017824 North Latitude, -85.8506769859 East Longitude, 207.00643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-12,5.71, 3.69, -1.34, 1.89, 1.54, 7.11, repro,
2017-02-13,6.46, 2.04, -5.43, 1.88, 1.53, 7.08, repro,
2017-02-14,7.88, 3.11, 1.40, 1.89, 1.53, 7.11, repro,
2017-02-15,6.22, 3.27, -1.79, 1.89, 1.53, 7.09, repro,
2017-02-16,5.92, 1.50, 5.49, 1.90, 1.53, 7.09, repro,
2017-02-17,6.80, 2.32, -1.55, 1.89, 1.54, 7.13, repro,
2017-02-18,6.10, 2.84, -0.81, 1.90, 1.57, 7.30, repro,
2017-02-19,5.51, 4.77, -3.02, 1.89, 1.55, 7.19, repro,
2017-02-20,4.28, 3.77, -2.37, 1.89, 1.54, 7.14, repro,
2017-02-21,5.79, 3.45, -2.65, 1.89, 1.53, 7.11, repro,
2017-02-22,5.53, 4.87, -7.19, 1.89, 1.52, 7.07, repro,
2017-02-23,5.86, 3.50, -5.56, 1.88, 1.53, 7.10, repro,
2017-02-24,0.67, 5.73, -6.92, 1.96, 1.55, 7.32, repro,
2017-02-25,4.53, 2.28, 5.20, 1.92, 1.58, 7.38, repro,
2017-02-26,1.97, 0.36, 2.01, 1.90, 1.55, 7.27, repro,
2017-02-27,5.99, 4.59, -7.44, 1.92, 1.56, 7.32, repro,
2017-02-28,5.22, 4.62, -13.25, 1.90, 1.56, 7.26, repro,
2017-03-01,6.38, 2.90, 2.00, 1.96, 1.58, 7.33, repro,
2017-03-02,5.77, 2.25, -9.05, 1.88, 1.53, 7.10, repro,
2017-03-03,6.47, 1.80, -10.27, 1.90, 1.54, 7.15, repro,
2017-03-05,6.17, 2.11, -6.70, 1.88, 1.52, 7.06, repro,
2017-03-06,7.45, 3.81, -14.95, 1.95, 1.61, 7.48, repro,
2017-03-07,5.49, 5.22, -11.35, 1.91, 1.56, 7.25, repro,
2017-03-08,5.88, 3.27, -11.18, 1.90, 1.54, 7.14, repro,
2017-03-09,5.80, 3.86, -4.18, 1.89, 1.53, 7.11, repro,
2017-03-10,7.16, 2.95, -5.97, 1.90, 1.53, 7.14, repro,
2017-03-11,6.59, 1.32, -12.54, 1.88, 1.53, 7.10, repro,
2017-03-12,5.64, -0.61, -11.31, 1.89, 1.53, 7.10, repro,
2017-03-13,5.68, 1.34, -9.75, 1.90, 1.54, 7.17, repro,
2017-03-14,6.04, 2.52, -8.55, 1.91, 1.54, 7.11, repro,
2017-03-15,3.37, -0.75, -6.37, 1.89, 1.52, 7.08, repro,
2017-03-16,3.89, -0.05, -3.69, 1.94, 1.56, 7.25, repro,
2017-03-17,5.21, 0.60, -13.34, 1.91, 1.56, 7.27, repro,
2017-03-18,4.77, 1.56, -13.16, 1.90, 1.54, 7.13, repro,
2017-03-19,6.40, 2.51, -8.11, 1.89, 1.54, 7.12, repro,
2017-03-20,4.66, 4.16, -8.21, 1.90, 1.54, 7.18, repro,
2017-03-21,5.86, 4.86, -4.93, 1.91, 1.55, 7.22, repro,
2017-03-22,5.52, 2.54, -3.12, 1.90, 1.55, 7.20, repro,
2017-03-23,5.19, 1.92, -8.67, 1.93, 1.55, 7.27, repro,
2017-03-24,3.39, 4.53, -5.02, 1.95, 1.56, 7.34, repro,
2017-03-25,4.08, 5.76, -2.10, 1.89, 1.54, 7.13, repro,
2017-03-26,4.78, 6.01, -8.18, 1.91, 1.56, 7.29, repro,
2017-03-27,5.58, 3.29, -2.50, 1.95, 1.57, 7.32, repro,
2017-03-28,5.02, 2.75, -8.81, 1.89, 1.55, 7.18, repro,
2017-03-29,4.06, 2.56, -10.30, 1.89, 1.55, 7.15, repro,
2017-03-30,3.70, 5.03, 2.20, 1.90, 1.55, 7.19, repro,
2017-03-31,5.11, 1.10, -6.72, 1.91, 1.57, 7.30, repro,
2017-04-01,5.53, 2.18, -13.68, 1.89, 1.53, 7.11, repro,
2017-04-02,4.15, 1.90, -6.39, 1.88, 1.53, 7.10, repro,
2017-04-03,4.79, 3.87, -12.29, 1.90, 1.56, 7.22, repro,
2017-04-04,4.87, 4.63, -4.71, 1.91, 1.56, 7.21, repro,
2017-04-05,3.37, 0.59, -2.82, 2.09, 1.70, 7.83, repro,
2017-04-06,4.65, 0.37, -4.41, 1.88, 1.52, 7.04, repro,
2017-04-07,4.65, -0.59, -8.21, 1.90, 1.53, 7.10, repro,
2017-04-08,6.21, 0.01, -6.86, 1.89, 1.54, 7.11, repro,
2017-04-09,5.49, 1.89, -5.76, 1.89, 1.53, 7.08, repro,
2017-04-10,5.22, 2.73, -10.69, 1.88, 1.54, 7.13, repro,
2017-04-11,4.11, 3.95, -18.08, 1.91, 1.54, 7.15, repro,
2017-04-12,3.96, 1.77, -17.19, 1.91, 1.54, 7.17, repro,
2017-04-13,2.46, -1.20, -10.19, 1.89, 1.54, 7.14, repro,
2017-04-14,4.08, 0.15, -12.92, 1.90, 1.56, 7.21, repro,
2017-04-15,4.22, 3.47, -17.77, 1.90, 1.57, 7.24, repro,
2017-04-16,4.50, 3.93, -14.96, 1.90, 1.55, 7.14, repro,
2017-04-17,6.32, 3.38, -16.04, 1.92, 1.56, 7.22, repro,
2017-04-18,4.16, 1.85, -5.65, 1.91, 1.56, 7.26, repro,
2017-04-19,2.91, 2.52, -8.84, 1.94, 1.56, 7.25, repro,
2017-04-20,3.24, 3.15, -11.25, 1.90, 1.55, 7.17, repro,
2017-04-21,4.04, 5.19, -5.91, 1.96, 1.62, 7.49, repro,
2017-04-22,4.89, -0.34, -17.88, 1.91, 1.53, 7.14, repro,
2017-04-23,4.89, 1.51, -8.98, 1.89, 1.54, 7.10, repro,
2017-04-24,4.97, 3.05, -3.32, 1.91, 1.58, 7.20, repro,
2017-04-25,4.99, 2.95, -7.87, 1.90, 1.54, 7.11, repro,
2017-04-26,3.39, 1.94, -1.82, 1.90, 1.55, 7.19, repro,
2017-04-27,6.31, 3.74, -2.61, 1.98, 1.62, 7.39, repro,
2017-04-28,5.50, 1.33, -5.07, 1.96, 1.58, 7.28, repro,
2017-04-29,5.44, 3.48, -3.96, 1.91, 1.54, 7.20, repro,
2017-04-30,6.30, 3.61, -10.37, 1.92, 1.59, 7.26, repro,
2017-05-01,3.63, 4.06, -7.46, 1.90, 1.56, 7.22, repro,
2017-05-02,4.63, 1.69, -5.75, 1.88, 1.54, 7.07, repro,
2017-05-03,4.01, 0.86, -10.28, 1.88, 1.54, 7.08, repro,
2017-05-04,3.70, 3.68, -7.02, 1.90, 1.54, 7.14, repro,
2017-05-05,3.77, 1.99, -6.55, 1.94, 1.61, 7.36, repro,
2017-05-06,1.93, 0.58, -7.45, 1.90, 1.55, 7.17, repro,
2017-05-07,4.32, 0.11, -5.61, 1.88, 1.53, 7.04, repro,
2017-05-08,5.89, 0.63, -11.66, 1.89, 1.54, 7.12, repro,
2017-05-10,2.87, 2.16, -6.60, 1.89, 1.55, 7.15, repro,
2017-05-11,5.95, 5.55, -10.14, 2.03, 1.65, 7.60, repro,
2017-05-12,5.41, 1.79, -12.30, 1.90, 1.56, 7.17, repro,
2017-05-13,5.29, 1.20, -12.42, 1.89, 1.53, 7.05, repro,
2017-05-14,4.11, 1.74, -11.04, 1.88, 1.53, 7.08, repro,
2017-05-15,2.42, -1.60, -5.91, 2.28, 1.91, 8.87, repro,
2017-05-16,4.13, 2.76, -7.96, 1.90, 1.54, 7.12, repro,
2017-05-17,3.66, 4.06, -8.51, 1.89, 1.54, 7.10, repro,
2017-05-18,2.61, 3.66, -6.49, 2.44, 1.98, 9.02, repro,
2017-05-19,4.35, 0.50, -13.42, 1.97, 1.64, 7.52, repro,
2017-05-20,5.85, 1.34, -8.92, 1.94, 1.58, 7.29, repro,
2017-05-21,3.27, 1.51, -6.06, 2.21, 1.84, 8.16, repro,
2017-05-22,2.13, 2.55, -6.96, 1.87, 1.53, 7.03, repro,
2017-05-23,3.64, 0.49, -4.52, 1.90, 1.55, 7.15, repro,
2017-05-24,5.27, 3.82, -3.64, 1.89, 1.53, 7.09, repro,
2017-05-25,2.92, 2.63, -3.81, 1.88, 1.52, 7.05, repro,
2017-05-26,3.45, 0.01, -3.34, 1.89, 1.53, 7.06, repro,
2017-05-27,3.63, 3.60, -11.54, 2.12, 1.80, 8.15, repro,
2017-05-28,4.49, 2.35, -7.95, 2.04, 1.59, 7.46, repro,
2017-05-29,4.47, 4.69, -5.61, 1.90, 1.54, 7.15, repro,
2017-05-30,5.72, 2.85, -15.49, 1.96, 1.57, 7.37, repro,
2017-05-31,2.50, 0.36, -5.46, 1.94, 1.60, 7.37, repro,
2017-06-01,3.62, -0.10, -6.01, 1.89, 1.54, 7.11, repro,
2017-06-02,1.54, -2.87, 0.52, 1.90, 1.58, 7.26, repro,
2017-06-03,0.20, 0.51, -5.03, 1.89, 1.53, 7.08, repro,
2017-06-04,2.51, -0.11, -8.68, 1.89, 1.54, 7.13, repro,
2017-06-05,5.82, 2.83, -21.83, 1.95, 1.60, 7.35, repro,
2017-06-06,2.95, -0.14, -11.86, 2.06, 1.80, 7.86, repro,
2017-06-07,3.35, -0.72, -2.20, 1.91, 1.57, 7.19, repro,
2017-06-08,0.38, 0.09, 2.68, 1.91, 1.56, 7.20, repro,
2017-06-09,3.45, 1.40, -2.87, 1.89, 1.54, 7.10, repro,
2017-06-10,4.36, 1.11, -6.59, 1.90, 1.54, 7.14, repro,
2017-06-11,2.69, 0.91, -9.48, 1.94, 1.60, 7.26, repro,
2017-06-12,1.13, -0.03, -0.63, 2.00, 1.64, 7.45, repro,
2017-06-13,3.37, 1.38, -7.79, 2.00, 1.67, 7.51, repro,
2017-06-14,2.55, 0.89, 4.14, 1.92, 1.55, 7.20, repro,
2017-06-15,3.96, 1.83, -3.70, 2.00, 1.59, 7.49, repro,
2017-06-16,5.12, 1.85, -4.30, 2.01, 1.59, 7.47, repro,
2017-06-17,4.24, 1.18, -1.53, 1.89, 1.57, 7.17, repro,
2017-06-18,4.69, 3.82, -6.52, 1.96, 1.61, 7.48, repro,
2017-06-19,2.30, 1.66, -1.12, 1.94, 1.57, 7.31, repro,
2017-06-20,5.26, 0.91, -10.16, 1.93, 1.56, 7.25, repro,
2017-06-21,3.53, 0.90, -12.36, 1.90, 1.54, 7.13, repro,
2017-06-22,4.28, 3.54, -7.52, 1.94, 1.59, 7.26, repro,
2017-06-23,2.97, 1.81, -7.03, 1.99, 1.64, 7.56, repro,
2017-06-24,4.61, 0.47, -15.10, 1.93, 1.57, 7.26, repro,
2017-06-25,4.13, -0.83, -8.27, 1.89, 1.54, 7.11, repro,
2017-06-26,4.98, -0.45, -10.45, 1.90, 1.54, 7.11, repro,
2017-06-27,2.01, 0.55, -7.14, 1.90, 1.56, 7.19, repro,
2017-06-28,3.21, 0.07, -6.75, 1.88, 1.53, 7.06, repro,
2017-06-29,3.92, 2.29, 5.45, 1.91, 1.57, 7.21, repro,
2017-06-30,3.87, 4.29, -12.93, 1.92, 1.58, 7.28, repro,
2017-07-01,2.63, 1.05, -0.07, 2.12, 1.78, 8.25, repro,
2017-07-02,4.68, 2.16, -7.04, 1.95, 1.59, 7.38, repro,
2017-07-03,5.08, 0.98, -6.78, 1.97, 1.61, 7.51, repro,
2017-07-04,5.33, 1.74, -7.89, 1.92, 1.56, 7.25, repro,
2017-07-05,2.97, 2.64, -5.86, 1.90, 1.54, 7.14, repro,
2017-07-06,3.87, 2.08, -14.68, 2.02, 1.69, 7.76, repro,
2017-07-07,3.96, 2.33, -9.24, 1.92, 1.60, 7.31, repro,
2017-07-08,4.58, 0.83, -6.18, 2.18, 1.73, 8.17, repro,
2017-07-09,3.98, 0.01, -7.44, 1.91, 1.56, 7.21, repro,
2017-07-10,3.81, 2.69, -1.65, 1.92, 1.57, 7.28, repro,
2017-07-11,3.70, 3.42, -2.46, 1.90, 1.55, 7.16, repro,
2017-07-12,5.12, 2.15, -9.84, 2.00, 1.62, 7.46, repro,
2017-07-13,3.78, 1.13, -2.08, 1.96, 1.57, 7.43, repro,
2017-07-14,5.00, 1.47, -0.83, 1.96, 1.58, 7.39, repro,
2017-07-15,5.56, 0.97, -11.45, 1.99, 1.68, 7.67, repro,
2017-07-16,3.02, -0.36, 1.38, 1.90, 1.56, 7.17, repro,
2017-07-17,4.07, -1.12, -0.62, 1.91, 1.55, 7.21, repro,
2017-07-18,4.59, 0.30, -2.74, 1.93, 1.57, 7.33, repro,
2017-07-19,2.98, -0.73, 1.14, 1.91, 1.57, 7.27, repro,
2017-07-20,4.23, 1.04, -4.85, 1.91, 1.56, 7.21, repro,
2017-07-21,4.03, -0.08, -2.77, 1.96, 1.62, 7.48, repro,
2017-07-22,-0.72, 1.16, 13.02, 1.93, 1.57, 7.26, repro,
2017-07-23,2.51, 3.94, 9.87, 2.00, 1.63, 7.65, repro,
2017-07-24,2.01, 0.86, 0.47, 1.93, 1.56, 7.28, repro,
2017-07-25,2.10, -0.40, 3.86, 1.89, 1.55, 7.16, repro,
2017-07-26,1.44, 0.16, -0.19, 1.99, 1.63, 7.59, repro,
2017-07-27,-2.91, 1.98, 13.93, 2.08, 1.68, 7.89, repro,
2017-07-28,2.83, 2.77, -3.82, 1.93, 1.57, 7.29, repro,
2017-07-29,4.88, 0.76, 4.61, 1.91, 1.56, 7.21, repro,
2017-07-30,4.24, -1.15, -1.27, 1.89, 1.55, 7.15, repro,
2017-07-31,5.45, -2.00, -1.32, 1.89, 1.55, 7.14, repro,
2017-08-01,5.18, 1.63, -9.34, 1.91, 1.57, 7.24, repro,
2017-08-02,3.75, 1.68, -5.95, 1.95, 1.59, 7.45, repro,
2017-08-03,5.96, 1.51, -7.55, 1.93, 1.59, 7.43, repro,
2017-08-04,0.49, 2.33, -4.65, 1.97, 1.60, 7.54, repro,
2017-08-05,1.96, -0.92, 0.33, 1.89, 1.54, 7.07, repro,
2017-08-06,2.40, 1.24, -1.82, 1.91, 1.57, 7.27, repro,
2017-08-07,3.94, 3.03, -10.77, 1.96, 1.60, 7.40, repro,
2017-08-08,3.81, 1.40, -10.41, 1.91, 1.55, 7.18, repro,
2017-08-09,1.95, -0.46, -2.14, 1.92, 1.55, 7.18, repro,
2017-08-10,0.25, -0.97, -5.05, 1.93, 1.55, 7.25, repro,
2017-08-11,4.34, 1.30, -4.03, 1.95, 1.58, 7.27, repro,
2017-08-12,4.20, 3.63, -13.55, 1.90, 1.55, 7.21, repro,
2017-08-13,2.44, -0.33, 0.16, 1.91, 1.56, 7.22, repro,
2017-08-14,1.34, 4.76, -1.57, 2.02, 1.61, 7.55, repro,
2017-08-15,1.84, 3.06, 5.43, 1.95, 1.56, 7.30, repro,
2017-08-16,4.27, 1.40, 4.02, 1.95, 1.56, 7.26, repro,
2017-08-17,4.61, 5.30, -3.91, 2.05, 1.61, 7.75, repro,
2017-08-18,2.49, 1.82, 4.93, 2.18, 1.78, 8.33, repro,
2017-08-19,3.29, 2.02, -1.79, 1.97, 1.57, 7.42, repro,
2017-08-20,2.22, 1.63, -1.70, 1.97, 1.58, 7.43, repro,
2017-08-21,2.29, 0.95, -5.58, 1.94, 1.57, 7.32, repro,
2017-08-22,4.01, 3.08, 2.25, 1.96, 1.63, 7.45, repro,
2017-08-23,5.09, -1.08, -8.65, 1.91, 1.57, 7.20, repro,
2017-08-24,3.11, -1.37, -1.17, 1.90, 1.55, 7.19, repro,
2017-08-25,2.72, 0.26, -3.75, 1.95, 1.59, 7.30, repro,
2017-08-26,1.89, -0.68, -0.73, 1.93, 1.56, 7.26, repro,
2017-08-27,1.79, -1.50, -5.95, 1.92, 1.55, 7.21, repro,
2017-08-28,3.01, 1.20, -3.50, 1.90, 1.55, 7.18, repro,
2017-08-29,3.62, 3.30, -10.68, 1.90, 1.58, 7.28, repro,
2017-08-30,4.55, 1.31, -0.73, 1.90, 1.55, 7.20, repro,
2017-08-31,-0.91, 1.87, 3.93, 2.19, 1.76, 8.31, repro,
2017-09-01,-0.86, -3.20, 21.73, 5.20, 4.11, 19.44, repro,
2017-09-02,-0.97, -4.53, -6.58, 1.95, 1.58, 7.31, repro,
2017-09-04,3.95, 1.71, 0.13, 1.95, 1.59, 7.31, repro,
2017-09-05,2.45, 0.60, -5.22, 1.96, 1.59, 7.42, repro,
2017-09-06,-0.83, -1.02, 2.71, 1.91, 1.55, 7.23, repro,
2017-09-07,-0.42, -2.68, 1.21, 1.94, 1.58, 7.34, repro,
2017-09-08,2.05, -1.90, 2.80, 1.95, 1.58, 7.30, repro,
2017-09-09,3.47, -0.12, -6.73, 1.92, 1.57, 7.26, repro,
2017-09-10,3.65, 0.90, -3.76, 1.93, 1.58, 7.25, repro,
2017-09-11,1.80, -0.04, 0.49, 1.91, 1.55, 7.19, repro,
2017-09-12,2.82, 2.02, 3.30, 1.96, 1.57, 7.35, repro,
2017-09-13,2.83, 0.84, 4.22, 1.96, 1.57, 7.38, repro,
2017-09-14,2.84, 1.56, 2.18, 1.98, 1.62, 7.51, repro,
2017-09-15,2.65, 2.19, -1.10, 1.96, 1.58, 7.42, repro,
2017-09-16,3.74, 1.14, -0.89, 1.91, 1.57, 7.25, repro,
2017-09-17,3.26, -0.69, -4.04, 1.92, 1.57, 7.29, repro,
2017-09-18,4.91, 0.83, -7.06, 1.91, 1.56, 7.21, repro,
2017-09-19,4.84, 3.03, -2.61, 1.96, 1.61, 7.44, repro,
2017-09-20,4.08, 3.02, 7.52, 1.97, 1.59, 7.43, repro,
2017-09-21,2.68, 0.31, 1.21, 1.94, 1.58, 7.36, repro,
2017-09-22,3.91, 0.64, -3.68, 1.91, 1.54, 7.12, repro,
2017-09-23,3.09, 0.34, -2.31, 1.91, 1.56, 7.20, repro,
2017-09-24,5.30, 1.91, 5.74, 1.92, 1.56, 7.23, repro,
2017-09-25,2.89, 0.27, -0.55, 1.91, 1.55, 7.20, repro,
2017-09-26,3.37, -0.96, -0.17, 1.90, 1.55, 7.19, repro,
2017-09-27,4.59, 1.44, -6.24, 1.92, 1.56, 7.26, repro,
2017-09-28,2.86, -0.28, 4.23, 1.92, 1.55, 7.16, repro,
2017-09-29,1.24, -1.45, 2.84, 1.91, 1.54, 7.11, repro,
2017-09-30,0.83, -1.36, -2.75, 1.90, 1.55, 7.15, repro,
2017-10-01,-1.21, 0.15, 7.91, 1.91, 1.54, 7.17, repro,
2017-10-02,2.07, 0.07, -1.49, 1.91, 1.54, 7.16, repro,
2017-10-03,2.53, 0.97, -3.13, 1.91, 1.55, 7.20, repro,
2017-10-04,3.31, -1.53, -9.81, 1.97, 1.63, 7.42, repro,
2017-10-05,2.88, -0.70, 4.93, 1.93, 1.56, 7.21, repro,
2017-10-06,3.22, -0.50, -7.59, 1.90, 1.55, 7.19, repro,
2017-10-07,1.99, 1.45, 6.35, 1.91, 1.54, 7.15, repro,
2017-10-08,1.68, 2.56, 9.76, 2.03, 1.63, 7.69, repro,
2017-10-09,4.19, 4.01, -4.12, 1.91, 1.55, 7.19, repro,
2017-10-10,4.81, 2.11, 1.34, 1.95, 1.59, 7.38, repro,
2017-10-11,2.83, -0.19, 2.72, 1.96, 1.58, 7.43, repro,
2017-10-12,4.72, -0.46, -1.32, 1.92, 1.54, 7.16, repro,
2017-10-13,-0.82, -1.03, 2.01, 1.89, 1.53, 7.11, repro,
2017-10-14,2.87, -0.35, -1.56, 1.90, 1.54, 7.13, repro,
2017-10-15,3.29, 1.18, 1.15, 1.93, 1.56, 7.29, repro,
2017-10-16,0.39, -2.10, 6.52, 1.91, 1.55, 7.14, repro,
2017-10-17,-1.44, -1.14, 3.65, 1.89, 1.53, 7.07, repro,
2017-10-18,4.10, -2.56, 2.95, 1.96, 1.63, 7.40, repro,
2017-10-19,4.35, -0.97, -2.12, 1.95, 1.55, 7.32, repro,
2017-10-20,4.10, 0.08, 4.36, 1.95, 1.55, 7.26, repro,
2017-10-21,1.93, 0.67, -0.24, 1.95, 1.58, 7.26, repro,
2017-10-22,3.53, 0.85, -10.29, 1.92, 1.58, 7.26, repro,
2017-10-23,3.57, 2.49, -5.53, 1.95, 1.55, 7.22, repro,
2017-10-24,1.26, -1.96, 7.46, 1.90, 1.53, 7.11, repro,
2017-10-25,1.93, -2.52, 11.12, 1.97, 1.61, 7.39, repro,
2017-10-26,-0.14, -1.23, 6.99, 1.91, 1.54, 7.17, repro,
2017-10-27,5.10, -0.05, -6.29, 1.93, 1.56, 7.23, repro,
2017-10-28,1.55, -3.49, -1.88, 1.96, 1.59, 7.38, repro,
2017-10-29,-1.83, -1.96, 8.35, 1.90, 1.53, 7.08, repro,
2017-10-30,-1.66, -2.17, 8.30, 1.91, 1.54, 7.15, repro,
2017-10-31,5.63, -0.50, 4.80, 1.90, 1.53, 7.08, repro,
2017-11-01,4.89, -0.62, -8.60, 1.90, 1.55, 7.16, repro,
2017-11-02,0.41, 1.09, -11.11, 1.94, 1.54, 7.14, repro,
2017-11-03,5.09, 3.20, -19.56, 1.94, 1.56, 7.25, repro,
2017-11-04,3.11, 2.44, -9.47, 1.96, 1.59, 7.33, repro,
2017-11-05,3.40, 4.03, 3.65, 1.93, 1.55, 7.21, repro,
2017-11-06,4.35, 3.06, -3.91, 1.95, 1.58, 7.32, repro,
2017-11-07,4.05, -0.73, -9.46, 1.95, 1.57, 7.28, repro,
2017-11-08,2.42, 0.59, -9.81, 1.90, 1.55, 7.13, repro,
2017-11-09,3.02, -2.89, -8.34, 1.95, 1.55, 7.31, repro,
2017-11-10,1.49, -3.36, -3.10, 1.97, 1.55, 7.35, repro,
2017-11-11,1.85, -1.75, -6.29, 2.01, 1.61, 7.45, repro,
2017-11-12,4.56, 0.86, -13.67, 1.88, 1.53, 7.04, repro,
2017-11-13,3.52, 1.29, -13.58, 1.88, 1.53, 7.01, repro,
2017-11-14,5.13, -0.65, -14.22, 1.89, 1.52, 7.00, repro,
2017-11-15,2.54, -1.68, -4.17, 1.92, 1.56, 7.20, repro,
2017-11-16,4.69, 0.92, -3.67, 1.92, 1.56, 7.23, repro,
2017-11-17,1.34, -1.84, 2.02, 1.89, 1.55, 7.11, repro,
2017-11-18,4.41, 2.16, 1.93, 1.95, 1.59, 7.36, repro,
2017-11-19,3.70, 0.57, -9.92, 1.91, 1.54, 7.11, repro,
2017-11-20,-0.47, -1.78, -1.77, 1.89, 1.53, 7.05, repro,
2017-11-21,3.87, 0.19, 2.22, 1.92, 1.56, 7.22, repro,
2017-11-22,4.70, -0.73, -8.96, 1.92, 1.54, 7.12, repro,
2017-11-23,2.64, -3.00, -5.80, 1.88, 1.52, 7.00, repro,
2017-11-24,4.25, -1.70, -3.63, 1.88, 1.52, 6.99, repro,
2017-11-25,5.54, 2.39, -4.32, 1.91, 1.56, 7.21, repro,
2017-11-26,3.37, -0.48, -6.28, 1.89, 1.52, 7.02, repro,
2017-11-27,1.30, -0.39, 2.30, 1.90, 1.53, 7.10, repro,
2017-11-28,4.48, 2.34, -3.62, 1.88, 1.52, 7.00, repro,
2017-11-29,3.93, 1.43, -9.23, 1.91, 1.59, 7.21, repro,
2017-11-30,2.96, 0.13, -9.36, 1.93, 1.59, 7.28, repro,
2017-12-01,2.48, -1.06, -6.39, 1.90, 1.53, 7.07, repro,
2017-12-02,4.40, 0.29, -9.01, 1.92, 1.55, 7.22, repro,
2017-12-03,2.57, 0.48, -2.23, 1.91, 1.54, 7.16, repro,
2017-12-04,3.76, 3.08, -3.22, 1.90, 1.53, 7.10, repro,
2017-12-05,5.57, 4.03, -10.04, 1.93, 1.56, 7.27, repro,
2017-12-06,2.31, -1.88, -1.13, 1.90, 1.52, 7.07, repro,
2017-12-07,2.41, -1.55, -8.01, 1.91, 1.55, 7.18, repro,
2017-12-08,-1.01, -3.16, 8.02, 1.88, 1.52, 7.07, repro,
2017-12-09,-2.59, -4.18, 11.53, 1.89, 1.52, 7.02, repro,
2017-12-10,-1.76, -4.09, 2.39, 1.90, 1.53, 7.07, repro,
2017-12-11,3.21, -1.06, -2.79, 1.96, 1.54, 7.21, repro,
2017-12-12,6.23, 1.78, -6.33, 1.89, 1.52, 7.04, repro,
2017-12-13,0.89, -3.02, 1.34, 1.87, 1.52, 7.02, repro,
2017-12-14,4.48, 0.35, 3.95, 1.97, 1.56, 7.32, repro,
2017-12-15,3.77, -0.63, -2.46, 1.91, 1.53, 7.08, repro,
2017-12-16,4.00, -0.34, -1.08, 1.91, 1.53, 7.11, repro,
2017-12-17,4.07, 3.54, -3.57, 1.90, 1.53, 7.11, repro,
2017-12-18,4.51, 2.51, -11.35, 1.90, 1.54, 7.16, repro,
2017-12-19,3.73, 0.91, -2.20, 1.93, 1.57, 7.30, repro,
2017-12-20,5.46, 1.93, -10.94, 1.92, 1.53, 7.11, repro,
2017-12-21,4.37, 0.94, -2.20, 1.93, 1.56, 7.25, repro,
2017-12-22,2.73, 3.04, -4.44, 1.91, 1.54, 7.15, repro,
2017-12-23,5.13, 1.71, -12.13, 1.90, 1.55, 7.18, repro,
2017-12-24,4.50, 2.30, -14.88, 1.89, 1.53, 7.10, repro,
2017-12-25,-0.63, -2.33, -6.24, 1.89, 1.53, 7.04, repro,
2017-12-26,-1.07, -1.00, -10.74, 1.91, 1.53, 7.12, repro,
2017-12-27,-1.76, -3.88, -14.24, 1.90, 1.53, 7.09, repro,
2017-12-28,-2.33, -2.48, -4.96, 1.89, 1.53, 7.07, repro,
2017-12-29,3.88, -1.68, -11.80, 1.89, 1.53, 7.10, repro,
2017-12-30,4.11, -0.82, -12.45, 1.91, 1.54, 7.17, repro,
2017-12-31,-0.76, -4.10, -6.81, 1.91, 1.53, 7.12, repro,
2018-01-01,-5.10, -3.98, -6.77, 1.90, 1.52, 7.06, repro,
2018-01-02,-3.43, -2.81, -6.65, 1.92, 1.53, 7.08, repro,
2018-01-03,-3.45, -2.60, 3.69, 2.03, 1.69, 7.84, repro,
2018-01-04,2.00, -2.02, -3.96, 1.91, 1.54, 7.13, repro,
2018-01-05,1.24, -3.17, -9.87, 1.91, 1.53, 7.11, repro,
2018-01-06,-1.71, -3.40, -2.45, 1.92, 1.55, 7.16, repro,
2018-01-07,-2.33, -3.26, 3.14, 1.90, 1.53, 7.08, repro,
2018-01-08,2.04, 0.51, -7.52, 1.93, 1.56, 7.24, repro,
2018-01-09,3.20, 0.37, -5.07, 1.89, 1.53, 7.08, repro,
2018-01-10,3.61, 2.46, -4.69, 1.91, 1.54, 7.18, repro,
2018-01-11,3.16, 3.44, -6.56, 1.93, 1.55, 7.26, repro,
2018-01-12,5.80, 1.42, -15.81, 1.92, 1.54, 7.21, repro,
2018-01-13,5.25, -2.93, -9.10, 1.87, 1.51, 6.98, repro,
2018-01-14,2.21, -3.01, -9.19, 1.94, 1.56, 7.18, repro,
2018-01-15,3.65, -0.68, -13.61, 1.90, 1.53, 7.11, repro,
2018-01-16,5.40, -2.85, -15.07, 1.89, 1.52, 7.05, repro,
2018-01-17,1.68, -4.05, -10.70, 1.89, 1.52, 7.07, repro,
2018-01-18,0.22, -2.95, -9.94, 1.88, 1.52, 7.04, repro,
2018-01-19,4.45, -0.98, -6.47, 1.89, 1.52, 7.03, repro,
2018-01-20,3.88, 1.51, -4.87, 1.91, 1.53, 7.10, repro,
2018-01-21,6.38, 3.39, -0.62, 1.90, 1.54, 7.12, repro,
2018-01-22,5.69, 3.42, -13.16, 1.91, 1.54, 7.17, repro,
2018-01-23,4.26, 3.50, -5.94, 1.93, 1.56, 7.27, repro,
