PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 46.9487167971 North Latitude, -122.6057353061 East Longitude, 82.00970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-10,-2.15, 0.41, -34.33, 2.09, 1.49, 6.59, repro,
2016-06-11,-2.42, -0.64, -35.66, 2.07, 1.50, 6.58, repro,
2016-06-12,-2.46, -1.07, -39.30, 2.09, 1.50, 6.63, repro,
2016-06-13,-3.69, -0.49, -38.12, 2.10, 1.51, 6.67, repro,
2016-06-14,-1.88, 0.14, -31.73, 2.09, 1.51, 6.69, repro,
2016-06-15,-2.42, -0.67, -29.12, 2.09, 1.51, 6.69, repro,
2016-06-16,-2.32, -0.99, -34.78, 2.06, 1.50, 6.60, repro,
2016-06-17,-3.32, -0.17, -34.43, 2.06, 1.49, 6.54, repro,
2016-06-18,-2.44, -0.40, -32.33, 2.11, 1.50, 6.66, repro,
2016-06-19,-2.83, -0.30, -38.96, 2.09, 1.50, 6.63, repro,
2016-06-20,-2.50, 0.04, -30.94, 2.08, 1.51, 6.66, repro,
2016-06-21,-2.65, -1.05, -34.46, 2.08, 1.50, 6.66, repro,
2016-06-22,-1.87, 0.59, -31.17, 2.07, 1.50, 6.60, repro,
2016-06-23,-1.58, -1.02, -31.20, 2.09, 1.50, 6.64, repro,
2016-06-24,-1.56, -0.33, -32.43, 2.15, 1.54, 6.79, repro,
2016-06-25,-1.94, 0.18, -35.24, 2.08, 1.50, 6.63, repro,
2016-06-26,-1.72, -1.47, -39.35, 2.07, 1.50, 6.62, repro,
2016-06-27,-2.99, -0.94, -34.42, 2.07, 1.50, 6.63, repro,
2016-06-28,-2.44, -0.79, -30.92, 2.07, 1.49, 6.59, repro,
2016-06-29,-1.96, 0.61, -32.09, 2.56, 1.80, 8.06, repro,
2016-06-30,-2.16, -0.39, -31.00, 2.09, 1.51, 6.67, repro,
2016-07-01,-2.28, 0.91, -35.70, 2.07, 1.50, 6.64, repro,
2016-07-02,-3.24, 1.06, -32.02, 2.07, 1.50, 6.62, repro,
2016-07-03,-2.74, -0.71, -32.86, 2.12, 1.51, 6.72, repro,
2016-07-04,-2.86, -0.70, -24.86, 2.12, 1.51, 6.73, repro,
2016-07-05,-3.04, 0.01, -26.97, 2.09, 1.50, 6.66, repro,
2016-07-06,-1.08, -1.75, -29.72, 2.10, 1.55, 6.83, repro,
2016-07-07,-2.89, -0.64, -23.71, 2.09, 1.51, 6.71, repro,
2016-07-08,-2.55, 0.87, -35.11, 2.13, 1.52, 6.79, repro,
2016-07-09,-1.83, -2.41, -28.30, 2.09, 1.50, 6.67, repro,
2016-07-10,-2.10, -0.44, -25.91, 2.07, 1.50, 6.61, repro,
2016-07-11,-1.76, -0.45, -27.37, 2.05, 1.50, 6.58, repro,
2016-07-12,-2.03, -0.44, -27.59, 2.07, 1.50, 6.62, repro,
2016-07-13,-0.95, 0.10, -35.87, 2.08, 1.49, 6.59, repro,
2016-07-14,-1.46, 0.46, -39.25, 2.08, 1.50, 6.62, repro,
2016-07-15,-3.35, 1.62, -29.70, 2.11, 1.52, 6.71, repro,
2016-07-16,-1.97, -0.18, -31.11, 2.06, 1.49, 6.57, repro,
2016-07-17,-1.03, -1.21, -32.20, 2.06, 1.50, 6.59, repro,
2016-07-18,-1.71, 0.02, -34.63, 2.09, 1.50, 6.66, repro,
2016-07-19,-2.31, -0.28, -27.79, 2.09, 1.50, 6.66, repro,
2016-07-20,-1.57, -0.35, -29.68, 2.13, 1.54, 6.75, repro,
2016-07-21,-2.41, -0.68, -31.88, 2.07, 1.51, 6.63, repro,
2016-07-22,-3.24, -0.99, -30.95, 2.10, 1.54, 6.80, repro,
2016-07-23,-1.41, -0.93, -29.15, 2.05, 1.49, 6.56, repro,
2016-07-24,-2.49, 0.25, -30.29, 2.10, 1.51, 6.69, repro,
2016-07-25,-3.37, -1.09, -27.18, 2.08, 1.49, 6.62, repro,
2016-07-26,-3.16, 0.37, -27.87, 2.11, 1.54, 6.69, repro,
2016-07-27,-1.34, -0.11, -32.76, 2.16, 1.56, 6.80, repro,
2016-07-28,-1.61, 0.06, -26.89, 2.04, 1.49, 6.55, repro,
2016-07-29,-1.79, -0.92, -30.11, 2.12, 1.53, 6.73, repro,
2016-07-30,-2.70, -1.33, -29.60, 2.08, 1.50, 6.62, repro,
2016-07-31,-2.17, 0.45, -23.56, 2.06, 1.49, 6.58, repro,
2016-08-01,-1.90, -0.22, -35.16, 2.05, 1.49, 6.56, repro,
2016-08-02,-1.87, -0.43, -26.87, 2.07, 1.51, 6.65, repro,
2016-08-03,-2.76, 0.06, -31.03, 2.07, 1.50, 6.60, repro,
2016-08-04,-1.56, -0.42, -33.71, 2.09, 1.51, 6.68, repro,
2016-08-05,-0.50, -0.00, -32.55, 2.07, 1.49, 6.57, repro,
2016-08-06,-0.86, -0.04, -24.95, 2.06, 1.49, 6.57, repro,
2016-08-07,-1.95, -0.79, -29.07, 2.07, 1.49, 6.60, repro,
2016-08-08,-2.20, -0.63, -27.66, 2.08, 1.50, 6.65, repro,
2016-08-09,-3.36, -0.63, -28.36, 2.08, 1.51, 6.69, repro,
2016-08-10,-1.70, -1.12, -34.93, 2.07, 1.50, 6.64, repro,
2016-08-11,-2.31, -0.23, -35.51, 2.06, 1.49, 6.54, repro,
2016-08-12,-0.71, 0.34, -37.63, 2.07, 1.50, 6.63, repro,
2016-08-14,-1.76, 0.06, -24.70, 2.07, 1.50, 6.66, repro,
2016-08-15,-1.67, -1.11, -32.26, 2.07, 1.52, 6.67, repro,
2016-08-16,-1.15, 0.31, -29.02, 2.07, 1.52, 6.69, repro,
2016-08-17,-0.91, 0.18, -30.45, 2.06, 1.48, 6.55, repro,
2016-08-18,-1.54, -0.55, -31.63, 2.09, 1.50, 6.67, repro,
2016-08-19,-2.49, -0.30, -33.96, 2.16, 1.54, 6.78, repro,
2016-08-20,-2.05, -0.20, -25.47, 2.07, 1.50, 6.63, repro,
2016-08-21,-1.72, 0.41, -24.78, 2.06, 1.50, 6.60, repro,
2016-08-22,-1.58, -0.10, -23.73, 2.07, 1.49, 6.58, repro,
2016-08-23,-0.87, 0.35, -29.71, 2.07, 1.50, 6.64, repro,
2016-08-24,-3.01, -0.00, -32.55, 2.08, 1.50, 6.68, repro,
2016-08-25,-0.26, -0.16, -28.21, 2.07, 1.50, 6.66, repro,
2016-08-26,-2.14, -0.94, -28.06, 2.08, 1.51, 6.68, repro,
2016-08-27,-2.33, -0.47, -30.64, 2.09, 1.51, 6.70, repro,
2016-08-28,-2.22, 1.35, -30.07, 2.06, 1.49, 6.58, repro,
2016-08-29,-0.95, 0.05, -33.19, 2.08, 1.50, 6.68, repro,
2016-08-30,-2.84, -0.23, -29.59, 2.56, 1.79, 7.91, repro,
2016-08-31,-0.55, -0.48, -29.45, 2.08, 1.50, 6.64, repro,
2016-09-01,-1.42, -0.33, -21.92, 2.08, 1.51, 6.69, repro,
2016-09-02,-2.80, 0.73, -28.47, 2.12, 1.53, 6.74, repro,
2016-09-03,-3.34, -0.59, -31.64, 2.07, 1.50, 6.62, repro,
2016-09-04,-1.75, -0.30, -31.75, 2.09, 1.50, 6.67, repro,
2016-09-05,-0.49, -1.25, -24.25, 2.07, 1.50, 6.63, repro,
2016-09-06,-2.88, -0.80, -18.30, 2.08, 1.51, 6.66, repro,
2016-09-07,-0.07, -1.24, -27.08, 2.13, 1.55, 6.81, repro,
2016-09-08,-1.72, -0.20, -28.83, 2.20, 1.57, 6.96, repro,
2016-09-09,-2.53, -0.02, -35.03, 2.11, 1.51, 6.71, repro,
2016-09-10,-1.11, -0.17, -31.60, 2.08, 1.50, 6.64, repro,
2016-09-11,-0.17, -0.48, -23.61, 2.07, 1.49, 6.59, repro,
2016-09-12,-0.55, -1.04, -26.43, 2.08, 1.50, 6.60, repro,
2016-09-13,-0.35, -0.06, -28.00, 2.05, 1.48, 6.52, repro,
2016-09-14,-2.10, 0.22, -28.64, 2.10, 1.54, 6.78, repro,
2016-09-15,-2.16, -0.07, -33.91, 2.16, 1.57, 7.00, repro,
2016-09-16,-1.87, -0.60, -25.47, 2.16, 1.53, 6.89, repro,
2016-09-17,-2.82, -1.56, -17.84, 2.07, 1.49, 6.58, repro,
2016-09-18,-3.38, -0.81, -19.99, 2.07, 1.49, 6.58, repro,
2016-09-19,-4.34, 0.17, -30.57, 2.10, 1.51, 6.71, repro,
2016-09-20,-1.64, 0.07, -30.76, 2.05, 1.50, 6.58, repro,
2016-09-21,-1.88, 0.86, -27.99, 2.08, 1.50, 6.66, repro,
2016-09-22,-0.97, 0.18, -26.76, 2.09, 1.52, 6.72, repro,
2016-09-23,-0.92, -1.34, -26.86, 2.10, 1.54, 6.82, repro,
2016-09-24,-2.08, 0.06, -28.23, 2.07, 1.49, 6.59, repro,
2016-09-25,-0.69, 0.97, -32.94, 2.06, 1.50, 6.60, repro,
2016-09-26,-1.21, 1.05, -32.74, 2.07, 1.51, 6.66, repro,
2016-09-27,-2.54, 1.05, -30.31, 2.09, 1.51, 6.70, repro,
2016-09-28,-1.03, -0.11, -30.89, 2.07, 1.49, 6.60, repro,
2016-09-29,-1.20, -0.39, -37.22, 2.06, 1.49, 6.57, repro,
2016-09-30,-2.24, 0.72, -30.73, 2.06, 1.49, 6.63, repro,
2016-10-01,-2.53, 0.68, -28.70, 2.07, 1.50, 6.63, repro,
2016-10-02,-2.19, 0.11, -27.11, 2.08, 1.50, 6.65, repro,
2016-10-03,-2.88, -0.17, -22.94, 2.11, 1.50, 6.68, repro,
2016-10-04,-2.15, -1.28, -22.59, 2.08, 1.50, 6.65, repro,
2016-10-05,-2.65, 0.15, -23.11, 2.06, 1.49, 6.57, repro,
2016-10-06,-3.48, 0.46, -26.82, 2.06, 1.48, 6.56, repro,
2016-10-07,-1.72, 1.62, -27.03, 2.09, 1.51, 6.71, repro,
2016-10-08,-2.21, 0.75, -20.25, 2.06, 1.50, 6.64, repro,
2016-10-09,-1.88, -0.51, -28.10, 2.08, 1.51, 6.68, repro,
2016-10-10,-1.80, 1.14, -31.12, 2.49, 1.66, 7.62, repro,
2016-10-11,-1.83, 1.06, -32.22, 2.06, 1.48, 6.55, repro,
2016-10-12,-1.56, 0.51, -36.36, 2.06, 1.49, 6.58, repro,
2016-10-13,0.16, 0.58, -25.84, 2.07, 1.50, 6.62, repro,
2016-10-14,-2.99, -1.40, -23.22, 2.10, 1.52, 6.76, repro,
2016-10-15,-0.24, 0.20, -21.28, 2.10, 1.51, 6.74, repro,
2016-10-16,-2.93, 0.34, -22.65, 2.09, 1.50, 6.68, repro,
2016-10-17,-2.07, 0.89, -24.05, 2.09, 1.49, 6.65, repro,
2016-10-18,-2.15, 0.38, -35.74, 2.06, 1.50, 6.60, repro,
2016-10-19,-2.56, 0.92, -35.29, 2.05, 1.49, 6.59, repro,
2016-10-20,-0.54, -0.67, -33.82, 2.10, 1.51, 6.73, repro,
2016-10-21,-3.30, 1.36, -39.35, 2.07, 1.50, 6.62, repro,
2016-10-22,-1.49, 0.65, -38.99, 2.08, 1.49, 6.62, repro,
2016-10-23,-2.51, 0.62, -35.92, 2.08, 1.51, 6.69, repro,
2016-10-24,0.59, 1.69, -38.02, 2.05, 1.49, 6.59, repro,
2016-10-25,-2.16, 3.12, -32.34, 2.08, 1.50, 6.65, repro,
2016-10-26,-2.74, 0.36, -38.58, 2.08, 1.49, 6.61, repro,
2016-10-27,-2.17, -0.69, -43.08, 2.09, 1.49, 6.65, repro,
2016-10-28,-3.55, -0.62, -37.65, 2.06, 1.50, 6.61, repro,
2016-10-29,-2.04, 1.47, -39.83, 2.07, 1.50, 6.63, repro,
2016-10-30,-2.04, 0.61, -33.08, 2.05, 1.50, 6.61, repro,
2016-10-31,-2.15, 1.08, -27.48, 2.05, 1.48, 6.55, repro,
2016-11-01,-3.09, 0.53, -36.59, 2.08, 1.49, 6.60, repro,
2016-11-02,-2.26, 0.77, -29.05, 2.14, 1.53, 6.83, repro,
2016-11-03,-1.99, 1.86, -44.04, 2.08, 1.51, 6.72, repro,
2016-11-04,-2.13, 1.14, -39.95, 2.06, 1.50, 6.62, repro,
2016-11-05,0.46, 1.58, -34.31, 2.07, 1.50, 6.67, repro,
2016-11-06,-2.94, 0.42, -37.65, 2.49, 1.88, 8.25, repro,
2016-11-07,-3.80, 0.66, -38.35, 2.07, 1.49, 6.63, repro,
2016-11-08,-2.97, 1.84, -41.42, 2.07, 1.50, 6.69, repro,
2016-11-09,-2.29, 3.61, -39.35, 2.06, 1.51, 6.69, repro,
2016-11-10,-1.70, 1.56, -39.35, 2.11, 1.52, 6.77, repro,
2016-11-11,-2.32, 1.22, -38.22, 2.06, 1.49, 6.61, repro,
2016-11-12,-2.84, 0.50, -36.16, 2.09, 1.50, 6.71, repro,
2016-11-13,-3.95, 1.28, -44.76, 2.06, 1.49, 6.64, repro,
2016-11-14,-2.55, 1.14, -36.75, 2.09, 1.50, 6.70, repro,
2016-11-15,-3.96, 0.52, -24.70, 2.08, 1.50, 6.68, repro,
2016-11-16,-2.80, 0.71, -30.04, 2.05, 1.48, 6.57, repro,
2016-11-17,-0.99, 1.21, -37.04, 2.05, 1.48, 6.53, repro,
2016-11-18,-2.03, 1.49, -44.23, 2.07, 1.50, 6.66, repro,
2016-11-19,-0.95, 0.74, -34.61, 2.06, 1.49, 6.61, repro,
2016-11-20,0.70, 2.42, -32.18, 2.07, 1.50, 6.64, repro,
2016-11-21,-2.72, 1.11, -27.49, 2.08, 1.50, 6.66, repro,
2016-11-22,-0.92, 2.59, -34.92, 2.05, 1.49, 6.59, repro,
2016-11-23,-2.76, 1.24, -33.73, 2.05, 1.49, 6.58, repro,
2016-11-24,-1.40, 1.33, -34.22, 2.08, 1.50, 6.66, repro,
2016-11-25,-1.09, 0.99, -40.15, 2.07, 1.50, 6.64, repro,
2016-11-26,-1.79, 1.64, -33.57, 2.11, 1.54, 6.81, repro,
2016-11-27,-2.29, 0.45, -34.72, 2.10, 1.54, 6.78, repro,
2016-11-28,-0.46, 0.03, -36.20, 2.06, 1.48, 6.55, repro,
2016-11-29,-1.14, 0.63, -36.62, 2.07, 1.49, 6.64, repro,
2016-11-30,-3.27, 0.60, -35.54, 2.07, 1.49, 6.65, repro,
2016-12-01,-3.03, 1.02, -41.97, 2.10, 1.54, 6.81, repro,
2016-12-02,-2.73, 1.44, -39.71, 2.10, 1.54, 6.81, repro,
2016-12-03,-2.14, 0.16, -40.07, 2.06, 1.49, 6.61, repro,
2016-12-04,-1.06, -0.61, -39.78, 2.07, 1.48, 6.58, repro,
2016-12-05,-1.88, 1.11, -38.06, 2.06, 1.49, 6.60, repro,
2016-12-06,-0.91, -0.26, -44.92, 2.07, 1.49, 6.64, repro,
2016-12-07,-0.12, 0.09, -45.89, 2.09, 1.50, 6.69, repro,
2016-12-08,-1.40, 1.64, -42.76, 2.05, 1.49, 6.62, repro,
2016-12-09,-2.84, -0.48, -41.95, 2.12, 1.50, 6.78, repro,
2016-12-10,-1.81, 0.83, -37.40, 2.07, 1.49, 6.64, repro,
2016-12-11,-3.43, 2.00, -33.87, 2.08, 1.50, 6.69, repro,
2016-12-12,-1.76, 1.43, -43.74, 2.13, 1.57, 6.89, repro,
2016-12-13,-2.74, 1.41, -41.43, 2.09, 1.53, 6.73, repro,
2016-12-14,0.02, 1.22, -43.20, 2.12, 1.53, 6.76, repro,
2016-12-15,-0.66, 0.65, -44.10, 2.07, 1.49, 6.64, repro,
2016-12-16,-1.88, 0.86, -37.51, 2.08, 1.50, 6.67, repro,
2016-12-17,-2.20, 0.87, -42.17, 2.06, 1.49, 6.63, repro,
2016-12-18,-2.16, 1.08, -43.84, 2.05, 1.49, 6.61, repro,
2016-12-19,-2.68, 1.33, -38.65, 2.12, 1.55, 6.82, repro,
2016-12-20,-2.02, 0.81, -40.22, 2.44, 1.84, 8.01, repro,
2016-12-21,-112.80, 15.69, 533.46, 458.48, 771.48, 1732.01, repro,
2016-12-22,0.92, 1.15, -43.11, 5.92, 3.45, 17.87, repro,
2016-12-23,-1.77, 0.77, -33.40, 2.06, 1.49, 6.63, repro,
2016-12-24,-1.62, 1.23, -35.18, 2.05, 1.49, 6.59, repro,
2016-12-25,-1.51, 0.43, -38.72, 2.06, 1.49, 6.60, repro,
2016-12-26,-1.01, 1.17, -40.72, 2.06, 1.48, 6.60, repro,
2016-12-27,-1.97, 1.28, -39.85, 2.09, 1.51, 6.76, repro,
2016-12-28,-2.80, 1.15, -40.74, 2.07, 1.49, 6.68, repro,
2016-12-29,-3.42, 2.30, -39.34, 2.53, 1.81, 8.16, repro,
2016-12-30,-0.46, 0.67, -38.67, 2.13, 1.56, 6.95, repro,
2016-12-31,-0.79, 0.21, -37.93, 2.08, 1.49, 6.63, repro,
2017-01-01,-0.49, 1.36, -33.02, 2.08, 1.50, 6.68, repro,
2017-01-02,-0.76, 0.73, -39.25, 2.07, 1.50, 6.67, repro,
2017-01-03,-0.13, 1.80, -46.06, 2.07, 1.48, 6.61, repro,
2017-01-04,-0.60, 1.52, -41.23, 2.05, 1.48, 6.57, repro,
2017-01-05,-1.68, 1.06, -43.20, 2.06, 1.48, 6.60, repro,
2017-01-06,-0.85, 1.16, -40.22, 2.08, 1.52, 6.76, repro,
2017-01-07,-1.82, 1.84, -37.92, 2.09, 1.50, 6.71, repro,
2017-01-08,-0.50, 1.77, -37.24, 2.07, 1.50, 6.68, repro,
2017-01-09,0.05, 1.52, -34.91, 2.05, 1.48, 6.56, repro,
2017-01-10,-1.22, 0.67, -35.92, 2.10, 1.49, 6.68, repro,
2017-01-11,-1.70, 1.17, -35.42, 2.06, 1.49, 6.59, repro,
2017-01-12,-2.42, 1.80, -44.97, 2.06, 1.49, 6.63, repro,
2017-01-13,-1.11, 1.38, -46.87, 2.13, 1.54, 6.83, repro,
2017-01-14,-1.39, 1.33, -51.88, 2.06, 1.49, 6.65, repro,
2017-01-15,-1.30, 2.27, -50.40, 2.05, 1.48, 6.58, repro,
2017-01-16,-1.32, 2.08, -40.90, 2.06, 1.48, 6.58, repro,
2017-01-17,-2.06, 3.07, -29.40, 2.10, 1.53, 6.82, repro,
2017-01-18,-0.43, 0.65, -26.22, 2.11, 1.54, 6.90, repro,
2017-01-19,2.81, 2.72, -23.73, 2.13, 1.53, 6.81, repro,
2017-01-20,-0.55, 0.76, -31.75, 2.06, 1.49, 6.64, repro,
2017-01-21,-0.42, 0.88, -27.77, 2.06, 1.48, 6.60, repro,
2017-01-22,-0.72, 0.80, -39.71, 2.06, 1.48, 6.54, repro,
2017-01-23,-0.29, 2.32, -37.54, 2.05, 1.49, 6.60, repro,
2017-01-24,-2.47, 1.03, -38.95, 2.08, 1.50, 6.69, repro,
2017-01-25,-1.36, 2.13, -44.10, 2.07, 1.49, 6.66, repro,
2017-01-26,-0.79, 2.48, -47.87, 2.06, 1.49, 6.65, repro,
2017-01-27,0.21, 2.60, -48.28, 2.06, 1.49, 6.63, repro,
2017-01-28,-0.68, 3.02, -50.08, 2.06, 1.49, 6.66, repro,
2017-01-29,-2.42, 2.57, -49.63, 2.06, 1.50, 6.69, repro,
2017-01-30,-2.26, 1.52, -50.35, 2.08, 1.50, 6.73, repro,
2017-01-31,-0.75, 1.66, -49.18, 2.07, 1.50, 6.68, repro,
2017-02-01,-1.28, 2.95, -46.82, 2.08, 1.51, 6.75, repro,
2017-02-02,-1.00, 2.08, -47.07, 2.06, 1.48, 6.59, repro,
2017-02-03,-0.82, 2.29, -47.07, 2.06, 1.49, 6.63, repro,
2017-02-04,0.14, 1.28, -32.49, 2.06, 1.49, 6.62, repro,
2017-02-05,-0.05, 2.56, -42.25, 2.08, 1.50, 6.69, repro,
2017-02-06,0.59, 3.34, -48.84, 2.11, 1.54, 6.77, repro,
2017-02-07,-0.81, 1.71, -43.24, 2.13, 1.52, 6.78, repro,
2017-02-08,-1.30, 2.30, -47.98, 2.07, 1.50, 6.70, repro,
2017-02-09,-0.26, 0.39, -35.27, 2.07, 1.49, 6.67, repro,
2017-02-10,-0.20, 0.65, -40.92, 2.09, 1.50, 6.69, repro,
2017-02-11,-1.69, 1.61, -50.81, 2.07, 1.48, 6.61, repro,
2017-02-12,-2.99, 3.51, -51.58, 2.07, 1.49, 6.63, repro,
2017-02-13,-2.64, 3.30, -56.08, 2.06, 1.48, 6.59, repro,
2017-02-14,-3.07, 2.58, -50.68, 2.09, 1.50, 6.73, repro,
2017-02-15,-0.33, 2.65, -35.42, 2.06, 1.49, 6.64, repro,
2017-02-16,-0.94, 1.84, -32.27, 2.09, 1.50, 6.69, repro,
2017-02-17,-1.83, 1.99, -37.48, 2.06, 1.48, 6.61, repro,
2017-02-18,-1.44, 1.91, -34.12, 2.07, 1.49, 6.63, repro,
2017-02-19,-2.02, 1.89, -37.68, 2.07, 1.49, 6.65, repro,
2017-02-20,-1.66, 2.17, -37.28, 2.06, 1.48, 6.60, repro,
2017-02-21,-2.67, 2.53, -42.26, 2.06, 1.50, 6.65, repro,
2017-02-22,-1.92, 3.38, -48.85, 2.07, 1.49, 6.65, repro,
2017-02-23,-1.77, 3.24, -49.70, 2.10, 1.54, 6.82, repro,
2017-02-24,-0.72, 2.77, -47.48, 2.06, 1.50, 6.67, repro,
2017-02-25,-0.47, 2.56, -44.53, 2.16, 1.56, 6.94, repro,
2017-02-26,-0.99, 1.54, -39.13, 2.06, 1.50, 6.62, repro,
2017-02-27,-2.42, 0.89, -38.17, 2.19, 1.57, 7.01, repro,
2017-02-28,-0.35, 1.72, -44.53, 2.23, 1.62, 7.22, repro,
2017-03-01,-1.98, 2.12, -47.16, 2.29, 1.66, 7.38, repro,
2017-03-02,-2.30, 3.83, -48.83, 2.29, 1.67, 7.47, repro,
2017-03-03,-1.50, 2.89, -41.67, 2.34, 1.72, 7.65, repro,
2017-03-04,-1.28, 1.32, -37.85, 2.36, 1.72, 7.59, repro,
2017-03-05,-1.31, 2.94, -39.80, 2.35, 1.72, 7.65, repro,
2017-03-06,-0.33, 3.99, -39.89, 2.36, 1.73, 7.75, repro,
2017-03-07,-0.97, 2.72, -44.21, 2.08, 1.49, 6.68, repro,
2017-03-08,-0.74, 1.43, -48.93, 2.06, 1.49, 6.64, repro,
2017-03-09,-1.72, 2.80, -50.29, 2.11, 1.51, 6.76, repro,
2017-03-10,-1.57, 2.49, -58.18, 2.08, 1.49, 6.68, repro,
2017-03-11,-1.04, 2.93, -51.62, 2.09, 1.51, 6.77, repro,
2017-03-12,-0.14, 3.71, -48.02, 2.08, 1.49, 6.67, repro,
2017-03-13,-0.32, 2.85, -48.09, 2.07, 1.49, 6.68, repro,
2017-03-14,-1.92, 1.84, -41.65, 2.06, 1.48, 6.61, repro,
2017-03-15,-1.19, 2.46, -40.96, 2.36, 1.77, 7.74, repro,
2017-03-16,-2.78, 2.23, -46.01, 2.12, 1.54, 6.86, repro,
2017-03-17,0.11, 3.42, -48.42, 2.09, 1.51, 6.74, repro,
2017-03-18,-1.34, 0.79, -42.27, 2.09, 1.50, 6.73, repro,
2017-03-19,-1.64, 2.98, -47.99, 2.07, 1.49, 6.65, repro,
2017-03-20,0.04, 2.42, -50.84, 2.07, 1.49, 6.68, repro,
2017-03-21,-1.66, 2.70, -48.10, 2.06, 1.49, 6.62, repro,
2017-03-22,-0.12, 3.66, -40.00, 2.08, 1.49, 6.69, repro,
2017-03-23,-0.81, 2.51, -44.01, 2.11, 1.55, 6.87, repro,
2017-03-24,-0.46, 1.07, -40.73, 2.08, 1.53, 6.80, repro,
2017-03-25,-1.93, 2.68, -41.50, 2.05, 1.48, 6.61, repro,
2017-03-26,-1.43, 1.65, -48.12, 2.06, 1.49, 6.65, repro,
2017-03-27,-2.22, 2.70, -48.11, 2.07, 1.49, 6.65, repro,
2017-03-28,-2.04, 3.02, -50.66, 2.09, 1.49, 6.70, repro,
2017-03-29,-1.98, 2.29, -42.37, 2.07, 1.50, 6.69, repro,
2017-03-30,-1.94, 1.86, -52.81, 2.05, 1.49, 6.63, repro,
2017-03-31,-0.95, 3.36, -55.91, 2.06, 1.49, 6.63, repro,
2017-04-01,-0.77, 3.25, -53.55, 2.06, 1.48, 6.62, repro,
2017-04-02,-2.49, 3.20, -54.19, 2.08, 1.50, 6.71, repro,
2017-04-03,-1.19, 2.87, -48.90, 2.08, 1.49, 6.70, repro,
2017-04-04,-1.10, 2.92, -50.03, 2.07, 1.49, 6.68, repro,
2017-04-05,-0.30, 4.10, -47.84, 2.06, 1.49, 6.64, repro,
2017-04-06,-0.52, 2.76, -46.01, 2.08, 1.50, 6.73, repro,
2017-04-07,-0.41, 1.20, -33.33, 2.09, 1.49, 6.71, repro,
2017-04-08,0.01, 2.15, -37.59, 2.08, 1.50, 6.67, repro,
2017-04-09,-1.13, 2.11, -43.21, 2.09, 1.49, 6.71, repro,
2017-04-10,-0.45, 3.04, -49.60, 2.07, 1.49, 6.65, repro,
2017-04-11,-0.26, 2.04, -54.45, 2.08, 1.50, 6.71, repro,
2017-04-12,-1.07, 3.51, -49.72, 2.09, 1.50, 6.69, repro,
2017-04-13,-2.30, 1.96, -47.47, 2.09, 1.49, 6.70, repro,
2017-04-14,-2.56, 1.10, -50.07, 2.08, 1.50, 6.68, repro,
2017-04-15,-0.64, 1.14, -52.55, 2.08, 1.48, 6.64, repro,
2017-04-16,0.11, 3.05, -52.54, 2.08, 1.49, 6.67, repro,
2017-04-17,-2.06, 2.75, -49.41, 2.08, 1.50, 6.71, repro,
2017-04-18,-4.21, 4.28, -46.69, 2.09, 1.49, 6.68, repro,
2017-04-19,-0.53, 2.91, -50.12, 2.08, 1.50, 6.67, repro,
2017-04-20,-2.73, 2.26, -51.21, 2.11, 1.53, 6.79, repro,
2017-04-21,-1.11, 2.95, -53.79, 2.07, 1.48, 6.59, repro,
2017-04-22,-0.52, 3.01, -50.45, 2.08, 1.51, 6.75, repro,
2017-04-23,-2.81, 2.78, -53.20, 2.07, 1.49, 6.65, repro,
2017-04-24,-2.61, 2.77, -45.95, 2.08, 1.50, 6.67, repro,
2017-04-25,-2.86, 2.70, -47.57, 2.08, 1.49, 6.65, repro,
2017-04-26,-1.82, 2.03, -44.17, 2.08, 1.49, 6.64, repro,
2017-04-27,-1.26, 1.75, -55.54, 2.14, 1.56, 6.94, repro,
2017-04-28,-1.76, 2.04, -57.51, 2.13, 1.53, 6.84, repro,
2017-04-29,-1.84, 2.76, -57.28, 2.07, 1.49, 6.65, repro,
2017-04-30,-2.27, 3.56, -51.60, 2.07, 1.49, 6.66, repro,
2017-05-01,-1.56, 3.29, -59.36, 2.08, 1.48, 6.62, repro,
2017-05-02,-1.87, 3.07, -50.77, 2.09, 1.50, 6.66, repro,
2017-05-03,-1.55, 3.58, -57.51, 2.08, 1.49, 6.65, repro,
2017-05-04,-2.45, 3.56, -52.82, 2.14, 1.52, 6.85, repro,
2017-05-05,-1.72, 3.01, -44.67, 2.14, 1.52, 6.89, repro,
2017-05-06,-0.33, 2.04, -55.68, 2.09, 1.48, 6.64, repro,
2017-05-07,-0.17, 1.81, -54.22, 2.07, 1.48, 6.63, repro,
2017-05-08,-1.02, 2.68, -54.14, 2.07, 1.49, 6.64, repro,
2017-05-09,-0.88, 2.19, -55.42, 2.07, 1.49, 6.64, repro,
2017-05-10,-1.24, 3.28, -45.30, 2.09, 1.49, 6.67, repro,
2017-05-11,0.11, 2.66, -48.60, 2.10, 1.52, 6.79, repro,
2017-05-12,-1.43, 1.34, -57.86, 2.07, 1.48, 6.62, repro,
