PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0009039477 North Latitude, -118.0133519378 East Longitude, 338.70278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-25,-3.58, 4.89, -9.05, 1.74, 1.54, 7.40, suppf,
2021-02-26,-4.60, 5.08, -5.36, 1.75, 1.53, 7.41, suppf,
2021-02-27,-4.49, 5.64, -1.19, 1.75, 1.58, 7.56, suppf,
2021-02-28,-3.84, 5.58, -1.87, 1.73, 1.54, 7.37, suppf,
2021-03-01,-4.17, 4.95, -4.47, 1.73, 1.53, 7.34, suppf,
2021-03-02,-4.30, 4.72, -1.89, 1.76, 1.54, 7.35, suppf,
2021-03-03,-4.78, 5.16, -1.62, 1.74, 1.53, 7.34, suppf,
2021-03-04,-4.33, 5.07, -8.40, 1.71, 1.50, 7.22, suppf,
2021-03-05,-4.88, 5.33, -9.30, 1.76, 1.54, 7.46, suppf,
2021-03-06,-4.35, 4.22, -11.39, 1.75, 1.53, 7.43, suppf,
2021-03-07,-3.82, 3.45, -10.66, 1.77, 1.52, 7.40, suppf,
2021-03-08,-4.68, 5.17, -8.24, 1.83, 1.54, 7.76, suppf,
2021-03-09,-3.72, 4.63, -7.97, 1.71, 1.49, 7.17, suppf,
2021-03-10,-3.93, 6.17, -8.31, 1.73, 1.51, 7.28, suppf,
2021-03-11,-4.35, 5.03, -7.22, 1.71, 1.50, 7.17, suppf,
2021-03-12,-4.47, 5.54, -11.81, 1.74, 1.53, 7.33, suppf,
2021-03-13,-4.58, 4.20, -11.74, 1.72, 1.50, 7.21, suppf,
2021-03-14,-5.33, 4.94, -7.93, 1.71, 1.50, 7.18, suppf,
2021-03-15,-6.56, 5.71, -4.84, 1.73, 1.51, 7.25, suppf,
2021-03-16,-4.56, 4.29, -1.87, 1.71, 1.49, 7.16, suppf,
2021-03-17,-4.32, 4.24, -8.98, 1.71, 1.50, 7.19, suppf,
2021-03-18,-4.53, 4.10, -8.31, 1.75, 1.57, 7.42, suppf,
2021-03-19,-3.92, 3.80, -8.36, 1.74, 1.57, 7.38, suppf,
2021-03-20,-4.46, 4.56, -12.07, 1.71, 1.51, 7.20, suppf,
2021-03-21,-4.04, 4.15, -5.80, 1.71, 1.50, 7.14, suppf,
2021-03-22,-4.30, 4.47, -4.26, 1.70, 1.50, 7.11, suppf,
2021-03-23,-3.51, 4.60, -7.82, 1.72, 1.51, 7.20, suppf,
2021-03-24,-3.62, 3.10, -6.03, 1.73, 1.51, 7.23, suppf,
2021-03-25,-5.12, 4.20, -0.74, 1.71, 1.50, 7.14, suppf,
2021-03-26,-5.31, 4.97, -4.58, 1.72, 1.52, 7.21, suppf,
2021-03-27,-3.89, 4.78, -4.98, 1.71, 1.51, 7.14, suppf,
2021-03-28,-3.32, 5.19, -3.13, 1.70, 1.51, 7.12, suppf,
2021-03-29,-4.03, 3.81, -2.77, 1.71, 1.51, 7.14, suppf,
2021-03-30,-3.81, 3.18, -2.68, 1.70, 1.51, 7.12, suppf,
2021-03-31,-3.78, 4.03, -2.94, 1.70, 1.51, 7.13, suppf,
2021-04-01,-4.43, 3.43, 4.34, 1.78, 1.56, 7.49, suppf,
2021-04-02,-2.99, 3.12, 0.70, 1.71, 1.52, 7.16, suppf,
2021-04-03,-3.50, 3.76, -3.61, 1.70, 1.51, 7.11, suppf,
2021-04-04,-4.37, 3.64, -3.71, 1.70, 1.51, 7.10, suppf,
2021-04-05,-4.05, 4.15, -3.15, 1.70, 1.51, 7.11, suppf,
2021-04-06,-4.74, 3.53, -0.03, 1.70, 1.52, 7.14, suppf,
2021-04-07,-3.98, 3.81, -1.32, 1.71, 1.53, 7.21, suppf,
2021-04-08,-3.17, 4.41, -5.40, 1.74, 1.55, 7.22, suppf,
2021-04-09,-3.46, 3.35, -2.65, 1.74, 1.57, 7.33, suppf,
2021-04-10,-3.26, 3.06, -3.99, 1.71, 1.54, 7.25, suppf,
2021-04-11,-4.72, 3.29, 4.17, 1.71, 1.55, 7.31, suppf,
2021-04-12,-4.35, 3.20, -1.94, 1.74, 1.60, 7.44, suppf,
2021-04-13,-3.61, 2.44, 2.15, 1.70, 1.54, 7.23, suppf,
2021-04-14,-3.58, 3.27, -1.99, 1.70, 1.54, 7.22, suppf,
2021-04-15,-3.12, 2.90, -1.12, 1.71, 1.54, 7.23, suppf,
2021-04-16,-3.41, 2.87, 0.95, 1.71, 1.54, 7.22, suppf,
2021-04-17,-3.86, 2.72, 0.73, 1.71, 1.54, 7.22, suppf,
2021-04-18,-1.52, 2.63, 3.91, 1.70, 1.53, 7.18, suppf,
2021-04-19,-3.75, 3.82, 2.98, 1.73, 1.59, 7.32, suppf,
2021-04-20,-2.62, 3.98, -4.35, 1.70, 1.55, 7.23, suppf,
2021-04-21,-3.39, 2.11, 3.29, 1.70, 1.54, 7.21, suppf,
2021-04-22,-4.27, 3.53, 7.25, 1.75, 1.67, 7.43, suppf,
2021-04-23,-3.98, 2.56, 8.05, 1.76, 1.67, 7.49, suppf,
2021-04-24,-3.23, 3.26, 4.43, 1.71, 1.54, 7.23, suppf,
2021-04-25,-2.99, 3.03, 4.53, 1.71, 1.55, 7.27, suppf,
2021-04-26,-2.82, 2.09, 8.45, 1.71, 1.54, 7.25, suppf,
2021-04-27,-2.73, 3.43, 2.66, 1.73, 1.58, 7.34, suppf,
2021-04-28,-4.12, 4.64, -0.67, 1.72, 1.59, 7.32, suppf,
2021-04-29,-3.53, 3.74, 2.11, 1.71, 1.54, 7.25, suppf,
2021-04-30,-3.27, 3.63, -0.76, 1.71, 1.55, 7.28, suppf,
2021-05-01,-3.01, 3.46, 1.31, 1.71, 1.55, 7.28, suppf,
2021-05-02,-2.40, 4.26, 2.92, 1.71, 1.55, 7.27, suppf,
2021-05-03,-4.34, 3.45, -1.68, 1.69, 1.54, 7.20, suppf,
2021-05-04,-3.53, 4.04, 2.58, 1.71, 1.55, 7.28, suppf,
2021-05-05,-2.80, 4.00, 2.29, 1.71, 1.54, 7.25, suppf,
2021-05-06,-2.89, 4.91, -4.81, 1.75, 1.58, 7.47, suppf,
2021-05-07,-3.09, 4.17, -0.24, 1.71, 1.54, 7.26, suppf,
2021-05-08,-2.92, 3.83, -1.09, 1.70, 1.55, 7.22, suppf,
2021-05-09,-2.76, 4.93, -2.99, 1.71, 1.54, 7.24, suppf,
2021-05-10,-3.25, 3.44, 1.04, 1.71, 1.54, 7.24, suppf,
2021-05-11,-3.26, 3.79, -5.34, 1.72, 1.54, 7.23, suppf,
2021-05-12,-4.11, 3.55, -4.59, 1.72, 1.54, 7.23, suppf,
2021-05-13,-3.03, 3.44, -3.90, 1.72, 1.54, 7.25, suppf,
2021-05-14,-3.20, 4.28, -9.06, 1.72, 1.54, 7.27, suppf,
2021-05-15,-2.91, 4.22, -3.12, 1.74, 1.56, 7.38, suppf,
2021-05-16,-3.40, 4.17, 3.27, 1.72, 1.54, 7.23, suppf,
2021-05-17,-3.32, 3.62, -1.61, 1.71, 1.54, 7.22, suppf,
2021-05-18,-2.76, 3.79, -0.42, 1.73, 1.55, 7.31, suppf,
2021-05-19,-3.35, 4.21, -1.49, 1.77, 1.57, 7.44, suppf,
2021-05-21,-2.19, 4.54, -1.31, 1.79, 1.61, 7.50, suppf,
2021-05-22,-1.71, 4.76, -7.93, 1.73, 1.56, 7.34, suppf,
2021-05-23,-2.58, 4.04, -5.81, 1.72, 1.55, 7.28, suppf,
2021-05-24,-2.14, 4.06, 2.68, 1.73, 1.55, 7.34, suppf,
2021-05-25,-2.49, 3.97, 6.61, 1.73, 1.55, 7.34, suppf,
2021-05-26,-2.16, 4.16, 2.79, 1.74, 1.56, 7.38, suppf,
2021-05-27,-2.16, 3.76, -4.13, 1.72, 1.54, 7.29, suppf,
2021-05-28,-3.10, 4.71, 0.46, 1.76, 1.56, 7.50, suppf,
2021-05-29,-2.41, 3.36, -0.37, 1.72, 1.55, 7.31, suppf,
2021-05-30,-1.73, 4.28, 3.42, 1.73, 1.56, 7.37, suppf,
2021-05-31,-1.67, 4.13, -3.59, 1.74, 1.56, 7.40, suppf,
2021-06-01,-1.73, 4.15, 0.02, 1.72, 1.55, 7.31, suppf,
2021-06-02,-1.47, 4.28, 1.36, 1.72, 1.54, 7.28, suppf,
2021-06-03,-2.49, 4.19, 5.46, 1.72, 1.55, 7.31, suppf,
2021-06-04,-1.26, 4.03, 3.28, 1.73, 1.56, 7.36, suppf,
2021-06-05,-1.65, 4.76, 4.23, 1.73, 1.56, 7.37, suppf,
2021-06-06,-1.63, 4.60, 4.53, 1.72, 1.55, 7.30, suppf,
2021-06-07,-1.99, 4.83, 3.34, 1.73, 1.55, 7.31, suppf,
2021-06-08,-2.38, 4.38, -0.31, 1.74, 1.56, 7.41, suppf,
2021-06-09,-1.16, 4.76, -1.56, 1.73, 1.56, 7.35, suppf,
2021-06-10,-2.13, 4.04, 2.28, 1.79, 1.62, 7.50, suppf,
2021-06-11,-2.04, 4.47, 2.06, 1.78, 1.60, 7.42, suppf,
2021-06-12,-1.16, 3.86, 1.38, 1.75, 1.57, 7.45, suppf,
2021-06-13,-1.89, 4.11, 0.74, 1.76, 1.58, 7.50, suppf,
2021-06-14,-2.58, 3.40, 5.96, 1.77, 1.59, 7.45, suppf,
2021-06-15,-1.17, 3.95, 3.19, 1.79, 1.61, 7.51, suppf,
2021-06-16,-1.94, 4.04, 2.22, 1.77, 1.58, 7.40, suppf,
2021-06-17,-1.01, 3.91, 8.18, 1.73, 1.56, 7.40, suppf,
2021-06-18,-0.84, 4.08, 5.36, 1.73, 1.55, 7.34, suppf,
2021-06-19,-1.41, 3.96, -0.30, 1.72, 1.56, 7.34, suppf,
2021-06-20,-0.73, 3.61, 2.24, 1.74, 1.56, 7.40, suppf,
2021-06-21,-1.86, 4.04, 1.96, 1.73, 1.58, 7.42, suppf,
2021-06-22,-1.40, 4.86, 0.33, 1.72, 1.55, 7.31, suppf,
2021-06-23,-1.53, 4.72, -2.24, 1.75, 1.56, 7.43, suppf,
2021-06-24,-0.97, 3.52, 4.00, 1.72, 1.55, 7.30, suppf,
2021-06-25,-1.61, 3.64, -4.13, 1.73, 1.55, 7.33, suppf,
2021-06-26,-1.19, 3.62, 4.77, 1.73, 1.55, 7.34, suppf,
2021-06-27,-1.68, 4.43, -0.81, 1.73, 1.54, 7.32, suppf,
2021-06-28,-1.26, 3.45, 1.18, 1.74, 1.55, 7.35, suppf,
2021-06-29,-1.08, 3.16, -2.19, 1.72, 1.54, 7.30, suppf,
2021-06-30,-1.36, 3.96, -0.02, 1.72, 1.54, 7.28, suppf,
2021-07-01,-1.29, 4.27, -1.19, 1.74, 1.58, 7.48, suppf,
2021-07-02,-2.04, 3.71, 3.71, 1.74, 1.58, 7.45, suppf,
2021-07-03,-0.20, 4.48, -0.83, 1.72, 1.55, 7.35, suppf,
2021-07-04,-2.22, 4.52, 1.83, 1.73, 1.54, 7.30, suppf,
2021-07-05,-1.35, 3.63, -0.24, 1.72, 1.54, 7.29, suppf,
2021-07-06,-1.51, 3.98, -4.72, 1.73, 1.55, 7.37, suppf,
2021-07-07,-0.90, 3.47, 1.21, 1.72, 1.55, 7.30, suppf,
2021-07-08,0.37, 4.60, 1.03, 1.73, 1.55, 7.33, suppf,
2021-07-09,-1.45, 4.22, 7.59, 1.78, 1.57, 7.49, suppf,
2021-07-10,-1.69, 3.36, -0.28, 1.72, 1.54, 7.31, suppf,
2021-07-11,-1.10, 3.60, 3.65, 1.72, 1.55, 7.34, suppf,
2021-07-12,-0.29, 3.39, 4.10, 1.73, 1.56, 7.40, suppf,
2021-07-13,0.09, 4.48, 3.24, 1.72, 1.57, 7.42, suppf,
2021-07-14,-1.05, 2.95, 0.48, 1.73, 1.56, 7.39, suppf,
2021-07-15,0.53, 4.37, -2.73, 1.76, 1.58, 7.49, suppf,
2021-07-16,-0.69, 4.03, 6.43, 1.85, 1.64, 7.82, suppf,
2021-07-17,0.46, 3.50, -1.06, 1.78, 1.55, 7.51, suppf,
2021-07-18,-0.90, 2.68, -2.96, 1.79, 1.56, 7.57, suppf,
2021-07-19,-2.03, 2.78, -8.22, 1.73, 1.55, 7.36, suppf,
2021-07-20,-1.20, 2.62, -2.70, 1.71, 1.53, 7.24, suppf,
2021-07-21,-0.68, 2.98, -0.69, 1.74, 1.56, 7.43, suppf,
2021-07-22,-0.17, 3.14, 4.09, 1.76, 1.56, 7.39, suppf,
2021-07-23,-0.77, 3.21, 3.82, 1.77, 1.56, 7.42, suppf,
2021-07-24,-0.14, 3.47, -1.75, 1.73, 1.53, 7.29, suppf,
2021-07-25,-0.84, 3.59, -7.67, 1.72, 1.54, 7.27, suppf,
2021-07-26,0.46, 2.46, -2.84, 1.75, 1.54, 7.38, suppf,
2021-07-27,0.60, 2.61, -5.39, 1.74, 1.53, 7.33, suppf,
2021-07-28,-0.74, 2.98, -8.37, 1.73, 1.54, 7.32, suppf,
2021-07-29,-0.43, 2.31, -4.13, 1.73, 1.53, 7.30, suppf,
2021-07-30,0.50, 3.52, -5.67, 1.79, 1.59, 7.56, suppf,
2021-07-31,1.21, 2.60, -4.72, 1.74, 1.54, 7.39, suppf,
2021-08-01,-0.57, 3.73, -4.93, 1.72, 1.53, 7.28, suppf,
2021-08-02,1.00, 2.66, -3.02, 1.73, 1.54, 7.30, suppf,
2021-08-03,-0.44, 2.56, -6.09, 1.72, 1.53, 7.28, suppf,
2021-08-04,-0.21, 2.45, 1.95, 1.73, 1.53, 7.30, suppf,
2021-08-05,-0.24, 2.22, -9.41, 1.71, 1.53, 7.25, suppf,
2021-08-06,0.56, 3.22, -10.10, 1.78, 1.55, 7.50, suppf,
2021-08-07,0.98, 2.23, 1.24, 1.73, 1.53, 7.28, suppf,
2021-08-08,0.44, 2.94, 0.08, 1.73, 1.53, 7.29, suppf,
2021-08-09,0.72, 2.63, 2.55, 1.72, 1.53, 7.29, suppf,
2021-08-10,1.14, 3.43, -4.70, 1.74, 1.53, 7.32, suppf,
2021-08-11,1.23, 3.17, 0.04, 1.73, 1.55, 7.38, suppf,
2021-08-12,0.75, 2.78, -1.79, 1.73, 1.53, 7.28, suppf,
2021-08-13,1.96, 2.68, 0.22, 1.74, 1.54, 7.35, suppf,
2021-08-14,0.94, 3.64, -4.76, 1.73, 1.54, 7.33, suppf,
2021-08-15,0.77, 1.58, -1.74, 1.75, 1.55, 7.39, suppf,
2021-08-16,1.58, 3.46, -8.23, 1.74, 1.56, 7.39, suppf,
2021-08-17,-0.07, 2.18, -1.89, 1.71, 1.52, 7.17, suppf,
2021-08-18,1.26, 2.55, -0.59, 1.73, 1.54, 7.31, suppf,
2021-08-20,0.76, 3.66, -7.21, 1.75, 1.53, 7.33, suppf,
2021-08-21,1.59, 2.33, 0.08, 1.74, 1.58, 7.52, suppf,
2021-08-22,0.59, 2.73, -0.28, 1.72, 1.55, 7.29, suppf,
2021-08-23,1.08, 2.93, -5.68, 1.72, 1.55, 7.31, suppf,
2021-08-24,1.14, 3.18, -6.24, 1.73, 1.53, 7.26, suppf,
2021-08-25,0.21, 3.64, -4.63, 1.74, 1.54, 7.32, suppf,
2021-08-27,1.41, 2.64, -3.25, 1.71, 1.52, 7.20, suppf,
2021-08-28,1.39, 2.93, 1.72, 1.73, 1.53, 7.28, suppf,
2021-08-29,1.02, 1.80, -0.68, 1.72, 1.53, 7.27, suppf,
2021-08-30,2.36, 1.61, 6.38, 1.72, 1.53, 7.29, suppf,
2021-08-31,1.39, 2.35, 12.42, 1.73, 1.55, 7.35, suppf,
2021-09-01,1.09, 2.62, 8.00, 1.73, 1.54, 7.27, suppf,
2021-09-02,1.41, 1.87, -5.17, 1.73, 1.57, 7.40, suppf,
2021-09-03,1.46, 2.31, -4.99, 1.79, 1.57, 7.58, suppf,
2021-09-04,2.72, 1.14, 1.76, 1.83, 1.56, 7.78, suppf,
2021-09-05,1.69, 2.92, 0.10, 1.80, 1.55, 7.65, suppf,
2021-09-06,2.09, 2.11, -0.52, 1.72, 1.52, 7.22, suppf,
2021-09-07,1.55, 2.57, 4.04, 1.73, 1.53, 7.28, suppf,
2021-09-08,2.01, 2.77, 1.31, 1.72, 1.53, 7.24, suppf,
2021-09-09,3.21, 3.36, 4.18, 1.73, 1.54, 7.30, suppf,
2021-09-10,1.99, 2.49, 6.27, 1.76, 1.58, 7.56, suppf,
2021-09-11,1.45, 2.04, 2.30, 1.71, 1.53, 7.25, suppf,
2021-09-12,2.06, 1.72, 3.16, 1.73, 1.55, 7.35, suppf,
2021-09-13,1.71, 1.22, 3.83, 1.71, 1.53, 7.26, suppf,
2021-09-14,2.86, 1.58, 0.12, 1.71, 1.52, 7.23, suppf,
2021-09-15,2.74, 2.28, 0.79, 1.72, 1.52, 7.26, suppf,
2021-09-17,2.82, 2.33, 2.58, 1.73, 1.54, 7.33, suppf,
2021-09-18,2.29, 2.15, -1.88, 1.72, 1.52, 7.26, suppf,
2021-09-19,2.08, 2.80, 1.89, 1.71, 1.52, 7.18, suppf,
2021-09-20,2.18, 2.10, 3.67, 1.71, 1.52, 7.23, suppf,
2021-09-21,1.70, 2.78, -0.04, 1.72, 1.52, 7.20, suppf,
2021-09-23,3.76, 1.76, 3.47, 1.76, 1.55, 7.41, suppf,
2021-09-24,2.67, 1.19, 0.16, 1.80, 1.61, 7.50, suppf,
2021-09-25,2.17, 1.74, -1.83, 1.74, 1.53, 7.32, suppf,
2021-09-26,1.92, 2.00, -1.15, 1.72, 1.52, 7.26, suppf,
2021-09-27,2.41, 2.08, 2.26, 1.72, 1.52, 7.22, suppf,
2021-09-28,1.30, 1.40, 3.71, 1.71, 1.52, 7.20, suppf,
2021-09-29,1.85, 2.57, 3.74, 1.72, 1.52, 7.23, suppf,
2021-09-30,1.71, 0.67, 5.51, 1.72, 1.52, 7.21, suppf,
2021-10-01,1.72, 1.26, 2.48, 1.72, 1.52, 7.23, suppf,
2021-10-02,2.06, 2.43, 2.04, 1.71, 1.52, 7.22, suppf,
2021-10-03,2.59, 1.95, 6.27, 1.71, 1.51, 7.19, suppf,
2021-10-04,2.14, 1.13, 2.71, 1.73, 1.53, 7.31, suppf,
2021-10-05,2.39, 0.50, 6.96, 1.75, 1.58, 7.56, suppf,
2021-10-06,2.58, 1.40, -0.96, 1.72, 1.52, 7.26, suppf,
2021-10-07,2.57, 2.07, 0.62, 1.74, 1.53, 7.32, suppf,
2021-10-08,3.36, 1.28, -0.74, 1.76, 1.55, 7.47, suppf,
2021-10-09,3.03, 0.91, 1.34, 1.72, 1.53, 7.28, suppf,
2021-10-10,3.29, 1.11, 6.77, 1.74, 1.55, 7.28, suppf,
2021-10-11,2.85, 0.39, 5.18, 1.76, 1.56, 7.35, suppf,
2021-10-12,4.87, 0.38, 5.61, 1.76, 1.56, 7.35, suppf,
2021-10-14,2.44, -0.44, 12.43, 1.70, 1.51, 7.18, suppf,
2021-10-15,3.28, 0.54, 2.77, 1.71, 1.52, 7.20, suppf,
2021-10-16,3.51, 1.06, 4.28, 1.72, 1.52, 7.23, suppf,
2021-10-17,3.68, 0.76, 4.46, 1.72, 1.52, 7.23, suppf,
2021-10-18,3.46, 0.68, 2.30, 1.73, 1.53, 7.32, suppf,
2021-10-19,2.36, 0.34, -2.08, 1.71, 1.52, 7.21, suppf,
2021-10-20,3.86, 0.22, -2.04, 1.74, 1.58, 7.40, suppf,
2021-10-21,2.89, 0.48, 2.58, 1.73, 1.57, 7.35, suppf,
2021-10-22,3.04, 1.12, -1.02, 1.71, 1.51, 7.20, suppf,
2021-10-23,3.21, 0.37, -1.25, 1.75, 1.54, 7.39, suppf,
2021-10-24,2.50, 1.02, 7.15, 1.74, 1.56, 7.38, suppf,
2021-10-25,2.72, 0.57, 2.88, 1.73, 1.53, 7.31, suppf,
2021-10-26,4.31, 1.50, 5.87, 1.73, 1.53, 7.33, suppf,
2021-10-27,4.23, 0.65, -0.86, 1.76, 1.52, 7.36, suppf,
2021-10-28,3.88, 1.31, 6.87, 1.73, 1.52, 7.25, suppf,
2021-10-29,2.31, 1.23, 6.38, 1.72, 1.52, 7.25, suppf,
2021-10-30,4.16, 1.10, 2.39, 1.72, 1.52, 7.26, suppf,
2021-10-31,3.28, 0.88, 3.69, 1.72, 1.52, 7.23, suppf,
2021-11-01,3.09, 0.66, 0.97, 1.72, 1.51, 7.24, suppf,
2021-11-02,4.08, 0.70, 1.30, 1.72, 1.51, 7.25, suppf,
2021-11-03,2.95, 0.78, -3.49, 1.72, 1.52, 7.23, suppf,
2021-11-05,3.63, 0.90, 3.15, 1.71, 1.52, 7.22, suppf,
2021-11-06,3.38, 0.90, 4.99, 1.70, 1.51, 7.19, suppf,
2021-11-07,3.56, 0.69, 1.15, 1.72, 1.52, 7.25, suppf,
2021-11-08,3.08, 0.16, 0.94, 1.73, 1.53, 7.32, suppf,
2021-11-09,2.72, 0.07, 3.19, 1.73, 1.54, 7.35, suppf,
2021-11-10,3.75, 0.53, 0.47, 1.72, 1.52, 7.25, suppf,
2021-11-11,3.42, 0.90, -0.65, 1.71, 1.52, 7.23, suppf,
2021-11-12,4.45, 1.28, 1.83, 1.75, 1.54, 7.31, suppf,
2021-11-13,3.69, 1.53, 6.16, 1.78, 1.57, 7.44, suppf,
2021-11-14,4.24, 1.68, 6.32, 1.79, 1.58, 7.52, suppf,
2021-11-15,4.09, 0.95, 1.80, 1.72, 1.56, 7.36, suppf,
2021-11-17,2.76, -0.07, 2.05, 1.71, 1.51, 7.22, suppf,
2021-11-18,2.89, -0.04, -2.78, 1.71, 1.51, 7.21, suppf,
2021-11-19,3.50, 0.40, 2.25, 1.72, 1.52, 7.27, suppf,
2021-11-20,2.92, 1.46, -2.69, 1.72, 1.52, 7.27, suppf,
2021-11-21,4.71, 0.26, -0.32, 1.71, 1.51, 7.24, suppf,
2021-11-23,3.58, 1.67, -2.73, 1.72, 1.53, 7.29, suppf,
2021-11-24,4.43, 0.19, 2.12, 1.72, 1.53, 7.30, suppf,
2021-11-25,5.03, 0.44, -1.08, 1.73, 1.53, 7.33, suppf,
2021-11-26,4.07, 0.74, -3.40, 1.73, 1.53, 7.32, suppf,
2021-11-27,4.40, -0.21, -1.60, 1.72, 1.53, 7.31, suppf,
2021-11-28,4.27, 0.49, -0.21, 1.70, 1.52, 7.24, suppf,
2021-11-29,3.91, 0.54, 4.78, 1.72, 1.53, 7.29, suppf,
2021-11-30,4.30, -0.14, 3.13, 1.72, 1.53, 7.31, suppf,
2021-12-01,4.21, -0.33, 3.47, 1.73, 1.54, 7.35, suppf,
2021-12-02,3.94, 0.13, 3.09, 1.72, 1.54, 7.33, suppf,
2021-12-03,4.26, 1.08, -1.77, 1.76, 1.57, 7.52, suppf,
2021-12-04,3.83, 0.41, -2.72, 1.71, 1.53, 7.27, suppf,
2021-12-05,3.68, -0.68, 0.97, 1.76, 1.56, 7.37, suppf,
2021-12-06,3.93, 0.16, 1.71, 1.73, 1.52, 7.27, suppf,
2021-12-07,4.09, 0.53, 3.66, 1.75, 1.56, 7.46, suppf,
2021-12-08,3.74, -0.75, 3.56, 1.73, 1.54, 7.39, suppf,
2021-12-09,3.53, 0.44, -0.28, 1.79, 1.56, 7.65, suppf,
2021-12-10,4.71, -0.29, 5.47, 1.81, 1.54, 7.46, suppf,
2021-12-11,4.95, 0.53, 4.82, 1.69, 1.50, 7.12, suppf,
2021-12-12,4.49, 0.03, 10.30, 1.69, 1.50, 7.14, suppf,
2021-12-13,5.11, 0.87, 2.85, 1.68, 1.50, 7.12, suppf,
2021-12-14,4.77, 0.94, 1.69, 1.69, 1.52, 7.21, suppf,
2021-12-15,4.59, 1.62, 1.98, 1.70, 1.53, 7.23, suppf,
2021-12-17,4.59, 0.42, 5.88, 1.74, 1.52, 7.29, suppf,
2021-12-18,4.48, 0.33, 9.40, 1.72, 1.51, 7.22, suppf,
2021-12-19,4.78, 1.01, 2.85, 1.69, 1.50, 7.16, suppf,
2021-12-21,3.94, 1.11, 10.79, 1.70, 1.51, 7.20, suppf,
2021-12-22,4.40, -0.06, 7.04, 1.70, 1.51, 7.21, suppf,
2021-12-23,4.60, -1.02, 8.26, 1.70, 1.51, 7.19, suppf,
2021-12-24,4.33, 0.79, 15.57, 1.71, 1.51, 7.24, suppf,
2021-12-25,4.17, 0.32, 12.92, 1.68, 1.50, 7.12, suppf,
2021-12-26,5.52, 1.54, 9.50, 1.70, 1.51, 7.24, suppf,
2021-12-27,4.87, 0.71, 3.06, 1.69, 1.50, 7.14, suppf,
2021-12-28,5.01, 0.93, 10.41, 1.70, 1.51, 7.23, suppf,
2021-12-30,6.01, -0.02, 8.20, 1.69, 1.50, 7.12, suppf,
2021-12-31,5.81, -0.43, 8.79, 1.69, 1.50, 7.12, suppf,
2022-01-01,6.49, 0.04, 9.02, 1.69, 1.50, 7.14, suppf,
2022-01-02,7.10, -0.25, 1.24, 1.69, 1.50, 7.12, suppf,
2022-01-03,6.12, -1.24, 0.72, 1.69, 1.50, 7.12, suppf,
2022-01-04,6.55, -1.36, 2.70, 1.68, 1.50, 7.12, suppf,
2022-01-05,7.30, -0.89, -0.60, 1.68, 1.50, 7.11, suppf,
2022-01-06,6.25, -0.03, 2.60, 1.69, 1.51, 7.19, suppf,
2022-01-07,6.24, -0.89, 6.08, 1.68, 1.50, 7.11, suppf,
2022-01-08,5.79, -1.24, 9.69, 1.70, 1.51, 7.20, suppf,
2022-01-09,5.73, -0.79, -3.27, 1.81, 1.60, 7.52, suppf,
2022-01-10,6.63, -0.69, 2.00, 1.68, 1.50, 7.13, suppf,
2022-01-11,7.56, -0.68, -1.22, 1.69, 1.51, 7.16, suppf,
2022-01-12,6.69, 0.22, -2.12, 1.68, 1.50, 7.13, suppf,
2022-01-13,6.60, -0.91, 3.80, 1.69, 1.50, 7.13, suppf,
2022-01-14,5.67, 0.49, 7.48, 1.70, 1.51, 7.20, suppf,
2022-01-15,6.14, -1.83, 2.92, 1.73, 1.54, 7.29, suppf,
2022-01-16,5.78, -0.03, 9.06, 1.78, 1.56, 7.56, suppf,
2022-01-17,5.62, -0.03, 3.27, 1.73, 1.55, 7.28, suppf,
2022-01-18,5.30, -0.49, -0.29, 1.72, 1.51, 7.35, suppf,
2022-01-19,5.35, 0.72, -0.27, 1.73, 1.50, 7.35, suppf,
2022-01-20,6.38, -0.14, -1.99, 1.73, 1.50, 7.35, suppf,
2022-01-21,7.10, -1.12, 1.65, 1.74, 1.50, 7.39, suppf,
2022-01-22,4.24, -3.07, 7.93, 1.78, 1.54, 7.63, suppf,
2022-01-23,6.95, -0.82, 1.11, 1.72, 1.51, 7.36, suppf,
2022-01-24,6.92, -0.58, 5.78, 1.72, 1.50, 7.35, suppf,
2022-01-25,6.07, -1.29, -0.28, 1.73, 1.50, 7.37, suppf,
2022-01-26,6.24, -1.40, 2.01, 1.69, 1.48, 7.22, suppf,
2022-01-27,6.39, -0.55, -0.58, 1.69, 1.48, 7.21, suppf,
2022-01-28,7.50, -0.49, -0.51, 1.68, 1.49, 7.20, suppf,
2022-01-29,6.99, -2.24, -2.68, 1.70, 1.50, 7.31, suppf,
2022-01-30,6.84, -1.68, 2.61, 1.69, 1.49, 7.22, suppf,
2022-01-31,6.76, -1.96, 2.81, 1.69, 1.49, 7.24, suppf,
2022-02-01,5.93, -1.64, 0.35, 1.72, 1.50, 7.34, suppf,
2022-02-02,6.33, -1.94, 2.71, 1.73, 1.49, 7.33, suppf,
2022-02-03,6.68, -1.41, -1.46, 1.70, 1.49, 7.26, suppf,
