PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.5650849467 North Latitude, -120.0916113542 East Longitude, 25.29343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-13,1.04, 0.06, 15.16, 2.01, 1.71, 7.55, repro,
2014-10-14,1.11, -0.39, 15.90, 1.98, 1.66, 7.31, repro,
2014-10-15,-0.18, -0.14, 24.33, 1.96, 1.60, 7.24, repro,
2014-10-16,0.64, -0.88, 18.39, 1.96, 1.59, 7.29, repro,
2014-10-17,1.17, -1.85, 20.13, 1.99, 1.61, 7.38, repro,
2014-10-18,1.58, -0.09, 22.08, 1.95, 1.59, 7.23, repro,
2014-10-19,1.95, 0.83, 24.82, 2.02, 1.68, 7.39, repro,
2014-10-20,2.13, 1.44, 27.61, 2.04, 1.69, 7.50, repro,
2014-10-21,2.19, -0.73, 21.33, 1.99, 1.59, 7.23, repro,
2014-10-22,0.01, -1.56, 22.92, 2.04, 1.62, 7.52, repro,
2014-10-23,2.58, 0.28, 25.46, 2.01, 1.66, 7.52, repro,
2014-10-24,1.16, 0.24, 25.77, 1.97, 1.65, 7.30, repro,
2014-10-25,-0.28, 2.61, 23.39, 1.93, 1.57, 7.21, repro,
2014-10-26,2.15, 0.67, 18.60, 1.92, 1.54, 7.03, repro,
2014-10-27,0.07, -0.50, 26.24, 2.02, 1.64, 7.48, repro,
2014-10-28,1.24, 0.03, 28.03, 2.12, 1.68, 7.65, repro,
2014-10-29,2.20, -0.46, 21.95, 1.94, 1.61, 7.15, repro,
2014-10-30,0.63, -0.42, 20.58, 1.93, 1.60, 7.12, repro,
2014-10-31,1.43, -1.36, 29.38, 1.95, 1.59, 7.26, repro,
2014-11-01,-0.62, -0.90, 17.43, 1.95, 1.57, 7.19, repro,
2014-11-02,2.01, -1.95, 20.85, 1.94, 1.57, 7.18, repro,
2014-11-03,1.79, -0.65, 24.16, 1.94, 1.57, 7.16, repro,
2014-11-04,2.02, 0.34, 23.96, 1.93, 1.57, 7.16, repro,
2014-11-05,1.74, 0.41, 15.16, 1.94, 1.58, 7.23, repro,
2014-11-06,1.58, -0.30, 19.99, 1.96, 1.59, 7.32, repro,
2014-11-07,1.50, -0.37, 22.07, 1.97, 1.60, 7.32, repro,
2014-11-08,1.50, 0.20, 30.93, 1.97, 1.60, 7.28, repro,
2014-11-09,1.22, 0.07, 32.91, 1.97, 1.65, 7.34, repro,
2014-11-10,0.81, 0.88, 29.60, 1.97, 1.66, 7.34, repro,
2014-11-11,2.16, -0.87, 20.45, 1.97, 1.62, 7.46, repro,
2014-11-12,0.04, -1.57, 26.66, 1.95, 1.60, 7.34, repro,
2014-11-13,2.28, -0.78, 24.83, 1.96, 1.60, 7.37, repro,
2014-11-14,1.42, -0.97, 26.16, 1.96, 1.59, 7.31, repro,
2014-11-15,1.20, -1.18, 28.78, 1.95, 1.58, 7.20, repro,
2014-11-16,0.84, -1.44, 25.28, 1.96, 1.59, 7.29, repro,
2014-11-17,1.72, -1.01, 22.19, 1.99, 1.63, 7.42, repro,
2014-11-18,2.08, -2.16, 25.95, 1.97, 1.61, 7.32, repro,
2014-11-19,2.02, -1.34, 31.35, 2.07, 1.66, 7.69, repro,
2014-11-20,2.66, -1.37, 26.84, 2.02, 1.60, 7.50, repro,
2014-11-21,3.06, -2.42, 27.49, 2.11, 1.67, 7.84, repro,
2014-11-22,3.52, -2.91, 28.61, 2.10, 1.66, 7.81, repro,
2014-11-23,1.74, -2.64, 23.74, 2.04, 1.60, 7.54, repro,
2014-11-24,1.26, -0.85, 29.69, 2.03, 1.62, 7.58, repro,
2014-11-25,2.56, -0.33, 24.05, 2.13, 1.73, 7.96, repro,
2014-11-26,0.90, -0.84, 18.20, 2.01, 1.59, 7.45, repro,
2014-11-27,1.22, -0.95, 21.12, 1.95, 1.57, 7.22, repro,
2014-11-28,1.35, -1.14, 30.53, 2.00, 1.61, 7.40, repro,
2014-11-29,1.46, -0.77, 31.77, 1.94, 1.57, 7.22, repro,
2014-11-30,2.07, -1.05, 36.22, 1.98, 1.61, 7.42, repro,
2014-12-01,0.01, -0.49, 33.10, 1.98, 1.60, 7.30, repro,
2014-12-02,1.04, -2.37, 33.04, 2.02, 1.67, 7.68, repro,
2014-12-03,2.21, -0.88, 24.69, 2.44, 1.86, 8.92, repro,
2014-12-04,1.44, -0.68, 32.84, 1.98, 1.60, 7.39, repro,
2014-12-05,1.61, -1.03, 34.74, 1.97, 1.60, 7.33, repro,
2014-12-06,0.74, -0.90, 28.68, 1.96, 1.57, 7.21, repro,
2014-12-07,0.55, -0.95, 28.44, 2.49, 1.92, 9.00, repro,
2014-12-08,1.09, -2.41, 28.73, 1.99, 1.61, 7.46, repro,
2014-12-09,1.28, -2.07, 25.06, 1.97, 1.59, 7.33, repro,
2014-12-10,1.87, -3.24, 30.04, 2.03, 1.63, 7.60, repro,
2014-12-11,2.07, -2.65, 26.46, 2.02, 1.69, 7.74, repro,
2014-12-12,1.75, -1.79, 31.89, 2.05, 1.64, 7.55, repro,
2014-12-13,2.54, -2.23, 21.70, 1.95, 1.60, 7.29, repro,
2014-12-14,2.36, -1.91, 25.47, 1.92, 1.57, 7.17, repro,
2014-12-15,3.04, -2.74, 30.36, 1.96, 1.65, 7.42, repro,
2014-12-16,2.20, -2.34, 35.34, 1.99, 1.62, 7.42, repro,
2014-12-17,0.75, -2.11, 33.74, 1.96, 1.55, 7.18, repro,
2014-12-18,2.06, -1.71, 26.93, 1.92, 1.57, 7.19, repro,
2014-12-19,3.77, -3.63, 25.91, 1.94, 1.60, 7.24, repro,
2014-12-20,3.30, -3.10, 23.11, 1.91, 1.55, 7.12, repro,
2014-12-21,2.62, -2.12, 25.53, 1.91, 1.56, 7.15, repro,
2014-12-22,2.28, -2.43, 29.25, 1.92, 1.54, 7.07, repro,
2014-12-23,3.19, -1.72, 25.32, 1.95, 1.57, 7.27, repro,
2014-12-24,4.18, -2.93, 28.53, 1.91, 1.54, 7.10, repro,
2014-12-25,3.77, -4.04, 32.13, 1.96, 1.59, 7.30, repro,
2014-12-26,3.20, -3.25, 31.50, 1.92, 1.54, 7.10, repro,
2014-12-27,1.49, -2.55, 31.81, 1.95, 1.57, 7.25, repro,
2014-12-28,2.66, -1.67, 29.47, 1.92, 1.54, 7.13, repro,
2014-12-29,2.92, -1.82, 29.75, 1.90, 1.54, 7.07, repro,
2014-12-30,3.59, -3.29, 33.48, 1.93, 1.55, 7.17, repro,
2014-12-31,3.23, -3.40, 35.45, 1.92, 1.53, 7.08, repro,
2015-01-01,3.60, -2.85, 33.46, 1.92, 1.54, 7.13, repro,
2015-01-02,3.00, -1.77, 35.85, 1.93, 1.54, 7.13, repro,
2015-01-03,2.88, -2.03, 29.58, 1.90, 1.54, 7.10, repro,
2015-01-04,3.32, -2.28, 29.69, 1.96, 1.56, 7.26, repro,
2015-01-06,2.17, -2.01, 30.41, 1.95, 1.57, 7.19, repro,
2015-01-07,0.70, -2.21, 36.52, 1.95, 1.57, 7.24, repro,
2015-01-08,2.39, -1.19, 33.01, 1.94, 1.58, 7.20, repro,
2015-01-09,3.72, -2.18, 29.22, 2.04, 1.67, 7.60, repro,
2015-01-10,2.50, -2.65, 34.76, 1.95, 1.57, 7.22, repro,
2015-01-11,2.18, -4.03, 40.14, 1.94, 1.56, 7.17, repro,
2015-01-12,2.12, -3.11, 37.02, 1.95, 1.57, 7.26, repro,
2015-01-13,2.83, -2.08, 33.84, 1.95, 1.57, 7.24, repro,
2015-01-14,3.77, -3.51, 24.93, 1.95, 1.59, 7.31, repro,
2015-01-15,2.70, -4.38, 32.73, 1.94, 1.57, 7.25, repro,
2015-01-16,1.92, -4.45, 36.42, 1.97, 1.57, 7.30, repro,
2015-01-17,1.78, -3.04, 34.26, 1.99, 1.62, 7.34, repro,
2015-01-18,2.85, -3.92, 38.23, 1.95, 1.58, 7.32, repro,
2015-01-19,3.65, -4.05, 36.80, 1.92, 1.56, 7.16, repro,
2015-01-20,2.96, -3.60, 31.91, 1.95, 1.57, 7.30, repro,
2015-01-21,1.81, -4.10, 38.07, 1.93, 1.55, 7.15, repro,
2015-01-22,1.67, -3.99, 36.73, 1.98, 1.58, 7.36, repro,
2015-01-23,2.98, -3.46, 30.04, 1.96, 1.61, 7.37, repro,
2015-01-24,3.01, -4.25, 40.56, 1.96, 1.60, 7.30, repro,
2015-01-25,3.43, -3.72, 34.17, 1.94, 1.57, 7.24, repro,
2015-01-26,2.48, -3.83, 38.83, 1.94, 1.57, 7.19, repro,
2015-01-27,1.67, -3.53, 39.98, 1.96, 1.57, 7.24, repro,
2015-01-28,2.70, -4.20, 34.88, 1.94, 1.55, 7.14, repro,
2015-01-29,2.66, -2.84, 33.52, 1.95, 1.57, 7.22, repro,
2015-01-30,4.14, -3.53, 32.39, 1.95, 1.58, 7.21, repro,
2015-01-31,2.45, -4.12, 37.42, 1.97, 1.55, 7.17, repro,
2015-02-01,1.56, -4.10, 37.35, 1.96, 1.56, 7.22, repro,
2015-02-02,3.05, -4.21, 42.97, 1.98, 1.57, 7.24, repro,
2015-02-03,3.23, -2.95, 35.30, 1.95, 1.57, 7.25, repro,
2015-02-04,2.92, -3.24, 37.90, 2.13, 1.75, 7.89, repro,
2015-02-05,1.40, -3.51, 43.07, 2.32, 2.13, 8.84, repro,
2015-02-06,3.34, -4.08, 42.75, 2.07, 1.66, 7.59, repro,
2015-02-07,-1.43, -2.57, 43.79, 1.98, 1.59, 7.33, repro,
2015-02-08,3.61, -2.61, 49.64, 1.98, 1.57, 7.28, repro,
2015-02-09,0.97, -2.26, 39.48, 2.03, 1.62, 7.50, repro,
2015-02-10,1.31, -3.25, 36.47, 2.01, 1.59, 7.29, repro,
2015-02-11,3.24, -4.66, 36.22, 2.04, 1.62, 7.38, repro,
2015-02-12,2.26, -2.65, 35.87, 1.96, 1.60, 7.22, repro,
2015-02-13,3.28, -2.36, 29.56, 1.96, 1.60, 7.21, repro,
2015-02-15,0.52, -3.16, 38.54, 2.03, 1.64, 7.37, repro,
2015-02-16,0.24, -4.72, 34.89, 1.98, 1.61, 7.24, repro,
2015-02-17,0.98, -3.97, 32.95, 2.09, 1.69, 7.57, repro,
2015-02-18,2.04, -4.23, 29.83, 1.99, 1.59, 7.26, repro,
2015-02-19,0.81, -4.65, 29.94, 2.00, 1.60, 7.38, repro,
2015-02-20,0.79, -5.24, 39.90, 1.99, 1.59, 7.33, repro,
2015-02-21,0.75, -5.73, 38.18, 1.97, 1.55, 7.15, repro,
2015-02-22,0.87, -5.62, 36.64, 1.97, 1.55, 7.17, repro,
2015-02-23,1.36, -5.38, 31.64, 1.97, 1.56, 7.20, repro,
2015-02-24,0.98, -5.35, 26.98, 1.97, 1.56, 7.28, repro,
2015-02-25,2.60, -5.39, 29.93, 2.08, 1.70, 7.75, repro,
2015-02-26,1.01, -5.09, 31.12, 1.97, 1.55, 7.18, repro,
2015-02-27,1.30, -5.00, 33.62, 1.96, 1.54, 7.16, repro,
2015-02-28,2.05, -5.03, 31.37, 1.95, 1.55, 7.16, repro,
2015-03-01,2.24, -5.45, 30.11, 1.99, 1.58, 7.35, repro,
2015-03-02,1.82, -5.48, 34.47, 1.97, 1.55, 7.21, repro,
2015-03-03,1.50, -5.04, 39.82, 1.98, 1.55, 7.17, repro,
2015-03-04,0.95, -4.55, 34.23, 1.99, 1.56, 7.20, repro,
2015-03-05,2.53, -3.21, 28.87, 2.08, 1.65, 7.53, repro,
2015-03-06,3.38, -3.68, 29.49, 2.09, 1.61, 7.69, repro,
2015-03-07,2.58, -3.66, 35.18, 2.04, 1.59, 7.30, repro,
2015-03-08,2.55, -4.72, 39.00, 2.02, 1.64, 7.25, repro,
2015-03-09,2.65, -4.13, 40.49, 2.05, 1.64, 7.37, repro,
2015-03-10,2.21, -3.63, 31.18, 2.01, 1.70, 7.40, repro,
2015-03-11,3.93, -3.49, 33.88, 2.02, 1.58, 7.34, repro,
2015-03-12,3.51, -3.20, 35.90, 2.04, 1.60, 7.47, repro,
2015-03-13,1.66, -4.07, 37.43, 2.07, 1.62, 7.47, repro,
2015-03-14,1.47, -4.24, 34.43, 2.02, 1.67, 7.40, repro,
2015-03-15,1.66, -4.01, 31.40, 2.03, 1.70, 7.43, repro,
2015-03-16,1.47, -4.25, 29.06, 1.99, 1.59, 7.25, repro,
2015-03-17,0.66, -5.73, 35.37, 2.00, 1.57, 7.30, repro,
2015-03-18,0.65, -3.24, 31.93, 2.02, 1.60, 7.39, repro,
2015-03-19,0.23, -3.28, 26.55, 2.00, 1.65, 7.29, repro,
2015-03-20,1.48, -3.35, 26.87, 2.04, 1.75, 7.59, repro,
2015-03-21,2.47, -3.73, 32.36, 2.03, 1.63, 7.46, repro,
2015-03-22,1.68, -3.41, 35.99, 2.00, 1.59, 7.32, repro,
2015-03-23,1.11, -4.23, 39.11, 1.98, 1.56, 7.17, repro,
2015-03-24,1.59, -2.44, 32.92, 1.97, 1.56, 7.20, repro,
2015-03-25,1.79, -2.42, 33.01, 1.98, 1.60, 7.22, repro,
2015-03-26,2.29, -3.05, 32.66, 2.01, 1.73, 7.49, repro,
2015-03-27,2.05, -2.43, 28.92, 2.08, 1.78, 7.76, repro,
2015-03-28,2.20, -1.75, 33.04, 2.10, 1.72, 7.82, repro,
2015-03-29,2.42, -0.73, 32.26, 2.13, 1.81, 7.92, repro,
2015-03-30,2.37, -1.63, 31.84, 2.13, 1.81, 7.92, repro,
2015-03-31,3.07, -0.46, 33.32, 2.12, 1.70, 7.87, repro,
2015-04-01,4.02, -1.54, 32.67, 2.04, 1.64, 7.60, repro,
2015-04-02,3.12, -1.83, 35.70, 1.99, 1.56, 7.21, repro,
2015-04-03,3.09, -1.16, 38.29, 2.02, 1.62, 7.42, repro,
2015-04-04,1.84, -0.54, 31.61, 2.03, 1.69, 7.55, repro,
2015-04-05,1.74, -2.23, 34.10, 2.01, 1.65, 7.49, repro,
2015-04-06,1.59, -1.77, 41.56, 1.98, 1.56, 7.26, repro,
2015-04-07,2.22, -0.09, 43.16, 2.04, 1.63, 7.59, repro,
2015-04-08,2.90, -0.60, 41.43, 2.05, 1.62, 7.43, repro,
2015-04-09,1.91, -1.71, 41.14, 1.96, 1.54, 7.15, repro,
2015-04-10,2.07, -3.22, 37.94, 2.05, 1.62, 7.50, repro,
2015-04-11,1.89, -2.04, 39.26, 2.04, 1.64, 7.52, repro,
2015-04-12,4.22, -1.74, 36.40, 2.00, 1.61, 7.30, repro,
2015-04-13,3.80, -1.85, 33.79, 2.06, 1.74, 7.47, repro,
2015-04-14,2.84, -2.67, 40.82, 2.00, 1.60, 7.37, repro,
2015-04-15,3.84, -2.07, 38.59, 1.98, 1.60, 7.34, repro,
2015-04-16,5.18, -2.66, 30.30, 2.05, 1.72, 7.60, repro,
2015-04-17,2.98, -2.56, 34.37, 2.02, 1.73, 7.53, repro,
2015-04-18,1.75, -1.59, 38.02, 2.01, 1.60, 7.39, repro,
2015-04-19,1.79, -1.99, 34.93, 2.04, 1.74, 7.46, repro,
2015-04-20,1.66, -2.50, 44.06, 2.03, 1.65, 7.48, repro,
2015-04-21,1.98, -1.68, 40.82, 2.02, 1.60, 7.36, repro,
2015-04-22,2.69, -2.18, 36.29, 2.02, 1.60, 7.43, repro,
2015-04-23,1.88, -2.38, 32.78, 1.97, 1.60, 7.24, repro,
2015-04-24,2.32, -3.37, 35.30, 1.95, 1.54, 7.15, repro,
2015-04-25,3.05, -2.54, 41.92, 1.94, 1.52, 7.08, repro,
2015-04-26,2.53, -3.19, 34.87, 1.93, 1.52, 7.09, repro,
2015-04-27,3.60, -3.83, 29.72, 1.99, 1.63, 7.30, repro,
2015-04-28,2.71, -2.33, 31.57, 2.04, 1.72, 7.46, repro,
2015-04-29,3.90, -2.00, 32.56, 2.02, 1.61, 7.36, repro,
2015-04-30,5.01, -3.21, 41.02, 2.03, 1.64, 7.38, repro,
2015-05-01,4.59, -2.93, 36.11, 2.05, 1.84, 7.58, repro,
2015-05-02,5.13, -3.17, 29.40, 2.00, 1.71, 7.34, repro,
2015-05-03,4.14, -3.31, 33.40, 2.00, 1.70, 7.40, repro,
2015-05-04,3.52, -2.95, 29.61, 1.97, 1.59, 7.20, repro,
2015-05-05,4.58, -3.02, 28.14, 2.16, 1.77, 7.98, repro,
2015-05-06,5.27, -3.55, 39.36, 1.97, 1.56, 7.18, repro,
2015-05-07,3.68, -4.83, 35.64, 1.97, 1.54, 7.29, repro,
2015-05-08,3.66, -2.66, 26.49, 1.95, 1.55, 7.27, repro,
2015-05-09,4.77, -2.75, 23.81, 1.97, 1.58, 7.26, repro,
2015-05-10,3.62, -3.76, 31.05, 2.01, 1.65, 7.39, repro,
2015-05-11,4.57, -3.69, 36.54, 1.98, 1.62, 7.24, repro,
2015-05-12,5.30, -2.72, 24.00, 2.01, 1.53, 7.29, repro,
2015-05-13,4.88, -4.01, 30.55, 2.03, 1.58, 7.53, repro,
2015-05-14,5.29, -3.39, 28.22, 1.94, 1.53, 7.17, repro,
2015-05-15,3.86, -3.15, 33.46, 1.93, 1.51, 7.06, repro,
2015-05-16,5.29, -1.81, 31.92, 1.96, 1.52, 7.09, repro,
2015-05-17,4.11, -3.61, 31.16, 1.93, 1.56, 7.08, repro,
2015-05-18,3.97, -3.44, 26.53, 1.97, 1.54, 7.27, repro,
2015-05-19,3.05, -4.32, 20.53, 2.07, 1.57, 7.50, repro,
2015-05-20,2.00, -4.31, 25.09, 1.98, 1.62, 7.28, repro,
2015-05-21,1.02, -2.25, 26.91, 1.96, 1.53, 7.09, repro,
2015-05-22,3.56, -4.18, 23.56, 2.08, 1.59, 7.55, repro,
2015-05-23,3.15, -5.03, 19.32, 1.95, 1.57, 7.16, repro,
2015-05-24,1.07, -4.65, 27.40, 1.98, 1.59, 7.20, repro,
2015-05-25,1.65, -4.89, 22.57, 1.99, 1.63, 7.31, repro,
2015-05-26,0.54, -4.33, 20.97, 1.99, 1.59, 7.24, repro,
2015-05-27,2.13, -4.62, 29.01, 1.96, 1.63, 7.18, repro,
2015-05-28,2.43, -4.95, 25.94, 2.01, 1.65, 7.38, repro,
2015-05-29,1.75, -4.82, 21.16, 1.99, 1.66, 7.31, repro,
2015-05-30,0.24, -4.02, 25.76, 2.00, 1.67, 7.41, repro,
2015-05-31,0.94, -5.49, 25.68, 2.00, 1.69, 7.36, repro,
2015-06-01,1.09, -4.97, 21.17, 1.95, 1.57, 7.14, repro,
2015-06-02,2.63, -4.88, 23.96, 1.94, 1.56, 7.07, repro,
2015-06-03,2.25, -5.52, 19.17, 1.96, 1.63, 7.15, repro,
2015-06-04,2.29, -5.48, 24.42, 1.95, 1.56, 7.12, repro,
2015-06-05,3.22, -6.51, 18.61, 2.32, 1.91, 8.33, repro,
2015-06-06,1.53, -5.82, 19.38, 1.98, 1.64, 7.25, repro,
2015-06-07,2.87, -4.78, 21.83, 1.98, 1.67, 7.22, repro,
2015-06-08,2.62, -4.03, 16.74, 2.03, 1.58, 7.04, repro,
2015-06-09,1.02, -4.09, 19.42, 1.97, 1.56, 7.20, repro,
2015-06-10,2.00, -4.14, 22.88, 1.97, 1.55, 7.11, repro,
2015-06-11,1.68, -4.27, 21.12, 2.11, 1.64, 7.34, repro,
2015-06-12,1.08, -3.73, 22.14, 2.00, 1.61, 7.21, repro,
2015-06-13,2.79, -3.56, 22.55, 2.00, 1.66, 7.21, repro,
2015-06-14,2.86, -3.44, 21.03, 1.98, 1.60, 7.12, repro,
2015-06-15,1.47, -2.48, 18.07, 2.04, 1.66, 7.41, repro,
2015-06-16,2.26, -3.74, 18.25, 2.01, 1.66, 7.28, repro,
2015-06-17,3.73, -4.11, 19.74, 2.03, 1.68, 7.35, repro,
2015-06-18,1.53, -3.06, 22.39, 2.07, 1.79, 7.53, repro,
2015-06-19,2.91, -4.55, 25.39, 2.08, 1.73, 7.49, repro,
2015-06-20,3.50, -2.63, 22.78, 2.02, 1.61, 7.29, repro,
2015-06-21,3.11, -4.13, 19.63, 1.99, 1.70, 7.22, repro,
2015-06-22,3.85, -4.18, 24.30, 2.01, 1.68, 7.28, repro,
2015-06-24,3.80, -2.85, 22.94, 2.04, 1.60, 7.16, repro,
2015-06-25,4.27, -2.42, 22.08, 2.01, 1.69, 7.32, repro,
2015-06-26,3.91, -5.16, 16.88, 2.07, 1.75, 7.38, repro,
2015-06-27,4.91, -4.41, 20.64, 2.02, 1.66, 7.19, repro,
2015-06-28,3.60, -4.51, 26.47, 1.96, 1.55, 6.99, repro,
2015-06-29,4.24, -2.66, 18.77, 1.98, 1.58, 7.09, repro,
2015-06-30,4.01, -0.97, 17.88, 2.04, 1.61, 7.24, repro,
2015-07-01,1.28, -1.31, 25.36, 2.30, 1.79, 8.31, repro,
2015-07-05,3.03, -1.13, 26.74, 7.28, 5.65, 25.04, repro,
2015-07-06,0.40, -4.63, 21.29, 2.00, 1.64, 7.13, repro,
2015-07-07,2.21, -4.42, 21.66, 2.02, 1.66, 7.25, repro,
2015-07-08,1.63, -5.65, 18.66, 2.01, 1.65, 7.20, repro,
2015-07-09,1.96, -5.86, 36.13, 1.99, 1.60, 7.14, repro,
2015-07-10,2.46, -5.20, 24.62, 1.96, 1.55, 7.04, repro,
2015-07-11,0.34, -4.94, 18.52, 1.99, 1.63, 7.15, repro,
2015-07-12,1.03, -4.06, 14.53, 2.00, 1.64, 7.16, repro,
2015-07-13,-0.42, -5.51, 20.66, 1.98, 1.58, 7.13, repro,
2015-07-14,-0.53, -5.51, 23.82, 2.02, 1.66, 7.21, repro,
2015-07-15,-0.20, -5.78, 22.40, 2.00, 1.62, 7.26, repro,
2015-07-16,0.57, -5.01, 20.47, 2.02, 1.69, 7.22, repro,
2015-07-17,0.45, -4.81, 18.90, 2.00, 1.66, 7.24, repro,
2015-07-18,1.76, -4.99, 13.56, 2.14, 1.79, 7.84, repro,
2015-07-19,4.87, -3.53, 16.10, 2.82, 2.59, 10.95, repro,
2015-07-20,3.45, -4.53, 18.24, 1.94, 1.57, 7.18, repro,
2015-07-21,0.32, -4.38, 20.35, 2.01, 1.70, 7.37, repro,
2015-07-22,1.31, -5.18, 11.44, 2.05, 1.70, 7.47, repro,
2015-07-23,2.13, -7.02, 21.15, 2.11, 1.80, 7.68, repro,
2015-07-24,1.09, -5.08, 17.71, 2.08, 1.70, 7.58, repro,
2015-07-27,2.32, -6.52, 12.73, 2.25, 1.86, 8.17, repro,
2015-07-28,0.15, -5.31, 22.49, 2.25, 1.81, 8.39, repro,
2015-07-29,1.11, -4.01, 13.61, 2.18, 1.78, 7.94, repro,
2015-07-30,-1.10, -4.37, 19.93, 2.02, 1.67, 7.27, repro,
2015-07-31,0.99, -5.13, 12.59, 2.03, 1.67, 7.36, repro,
2015-08-01,1.59, -4.73, 18.14, 2.02, 1.66, 7.34, repro,
2015-08-02,2.70, -5.36, 16.28, 2.12, 1.72, 7.79, repro,
2015-08-03,1.74, -4.58, 17.06, 2.19, 1.86, 8.03, repro,
2015-08-04,0.82, -5.17, 17.77, 2.10, 1.71, 7.76, repro,
2015-08-06,0.06, -6.34, 22.93, 1.97, 1.59, 7.27, repro,
2015-08-07,-0.10, -5.98, 21.16, 2.05, 1.68, 7.66, repro,
2015-08-08,1.86, -6.31, 25.53, 2.05, 1.69, 7.36, repro,
2015-08-09,-0.60, -4.18, 21.88, 2.11, 1.80, 7.58, repro,
2015-08-10,0.67, -6.96, 13.80, 2.00, 1.71, 7.26, repro,
2015-08-11,1.41, -5.96, 22.18, 2.00, 1.66, 7.24, repro,
2015-08-12,1.91, -5.91, 16.08, 2.00, 1.64, 7.29, repro,
2015-08-13,-1.12, -3.48, 16.39, 2.01, 1.72, 7.37, repro,
2015-08-14,1.52, -4.73, 17.41, 1.95, 1.61, 7.07, repro,
2015-08-15,0.63, -4.41, 19.86, 1.99, 1.68, 7.25, repro,
2015-08-16,-0.21, -3.71, 22.29, 2.09, 1.68, 7.48, repro,
2015-08-17,0.90, -5.82, 25.39, 1.97, 1.69, 7.13, repro,
2015-08-18,0.26, -6.93, 27.22, 2.07, 1.75, 7.47, repro,
2015-08-19,-0.75, -3.89, 26.83, 2.00, 1.64, 7.27, repro,
2015-08-20,1.17, -4.52, 16.37, 2.09, 1.72, 7.64, repro,
2015-08-21,1.34, -5.48, 25.81, 2.00, 1.69, 7.31, repro,
2015-08-22,0.43, -6.65, 11.72, 1.98, 1.66, 7.17, repro,
2015-08-24,1.16, -5.68, 14.22, 1.98, 1.67, 7.20, repro,
2015-08-25,-0.18, -6.31, 15.49, 2.08, 1.77, 7.61, repro,
2015-08-26,0.69, -4.80, 13.00, 2.00, 1.68, 7.29, repro,
2015-08-27,-0.27, -5.99, 17.17, 1.99, 1.69, 7.19, repro,
2015-08-28,0.25, -5.04, 20.41, 1.98, 1.63, 7.24, repro,
2015-08-29,2.06, -5.55, 22.58, 1.97, 1.66, 7.19, repro,
2015-08-30,2.28, -5.32, 17.65, 1.97, 1.61, 7.21, repro,
2015-08-31,2.06, -6.71, 22.83, 1.98, 1.68, 7.24, repro,
2015-09-01,2.09, -4.28, 23.99, 2.05, 1.71, 7.38, repro,
2015-09-02,-0.33, -5.60, 30.20, 2.03, 1.72, 7.39, repro,
2015-09-03,0.37, -5.13, 30.07, 1.99, 1.61, 7.16, repro,
2015-09-04,0.92, -6.15, 26.03, 1.98, 1.68, 7.25, repro,
2015-09-05,1.03, -5.47, 15.17, 1.96, 1.63, 7.18, repro,
2015-09-06,0.66, -5.97, 16.90, 1.97, 1.68, 7.28, repro,
2015-09-07,1.17, -7.18, 20.27, 1.96, 1.69, 7.22, repro,
2015-09-08,0.48, -6.22, 19.82, 1.97, 1.68, 7.32, repro,
2015-09-09,-0.62, -5.06, 22.31, 1.95, 1.72, 7.20, repro,
2015-09-10,0.04, -3.90, 26.67, 1.95, 1.70, 7.16, repro,
2015-09-12,-0.60, -2.34, 17.20, 1.95, 1.67, 7.22, repro,
2015-09-13,-0.60, -6.11, 23.80, 1.96, 1.67, 7.21, repro,
2015-09-14,0.76, -3.89, 27.21, 1.93, 1.60, 7.15, repro,
2015-09-15,1.04, -3.68, 25.55, 2.01, 1.69, 7.41, repro,
2015-09-16,1.57, -3.75, 18.27, 1.94, 1.64, 7.14, repro,
2015-09-17,1.45, -4.24, 22.22, 1.94, 1.61, 7.11, repro,
2015-09-18,1.56, -3.25, 19.22, 1.96, 1.65, 7.21, repro,
2015-09-19,-0.28, -5.61, 29.14, 2.62, 2.02, 9.36, repro,
2015-09-20,0.89, -5.22, 23.54, 2.00, 1.76, 7.35, repro,
2015-09-21,-0.48, -3.88, 26.65, 1.99, 1.72, 7.26, repro,
2015-09-22,1.35, -3.54, 31.02, 1.95, 1.73, 7.24, repro,
2015-09-23,2.51, -3.48, 14.87, 1.95, 1.65, 7.18, repro,
2015-09-24,2.25, -4.34, 16.41, 1.95, 1.69, 7.17, repro,
2015-09-25,2.93, -4.31, 25.32, 1.99, 1.74, 7.38, repro,
2015-09-26,0.59, -3.84, 23.61, 1.94, 1.61, 7.15, repro,
2015-09-27,1.44, -2.60, 28.67, 1.94, 1.67, 7.21, repro,
2015-09-28,0.70, -3.72, 30.73, 1.98, 1.55, 7.26, repro,
2015-09-29,1.48, -4.03, 22.79, 1.99, 1.60, 7.34, repro,
2015-09-30,2.24, -5.18, 31.15, 2.01, 1.61, 7.35, repro,
2015-10-01,1.20, -5.10, 23.25, 2.02, 1.64, 7.43, repro,
2015-10-02,0.68, -3.42, 20.56, 1.95, 1.64, 7.30, repro,
