PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD6
Station name,Whidbey_Island_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 48.3124423494 North Latitude, -122.6961441113 East Longitude, 10.74385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-30,-2.69, -4.55, -16.48, 2.11, 1.50, 6.68, repro,
2016-05-31,-5.21, -5.41, -11.91, 2.17, 1.55, 6.82, repro,
2016-06-01,-3.21, -5.11, -9.18, 2.12, 1.51, 6.73, repro,
2016-06-02,-3.82, -4.87, -10.27, 2.11, 1.50, 6.67, repro,
2016-06-03,-3.30, -4.36, -6.50, 2.19, 1.59, 7.03, repro,
2016-06-04,-4.71, -4.92, -10.05, 2.16, 1.53, 6.76, repro,
2016-06-05,-4.76, -3.02, -7.57, 2.12, 1.50, 6.68, repro,
2016-06-06,-4.16, -4.20, -11.42, 2.12, 1.52, 6.76, repro,
2016-06-07,-3.47, -3.13, -5.00, 2.20, 1.59, 7.12, repro,
2016-06-08,-3.99, -2.96, -1.49, 2.14, 1.51, 6.74, repro,
2016-06-09,-4.51, -4.70, 2.62, 2.12, 1.51, 6.68, repro,
2016-06-10,-3.57, -5.19, -1.31, 2.12, 1.50, 6.64, repro,
2016-06-11,-5.94, -4.87, -7.82, 2.84, 1.99, 8.85, repro,
2016-06-12,-3.63, -3.45, -9.42, 2.39, 1.62, 7.35, repro,
2016-06-13,-3.08, -3.92, -9.69, 2.18, 1.53, 6.86, repro,
2016-06-14,-2.72, -5.63, 8.09, 2.72, 1.89, 8.47, repro,
2016-06-15,-3.06, -4.58, 0.13, 2.24, 1.59, 7.07, repro,
2016-06-16,-4.19, -4.07, -2.55, 2.10, 1.49, 6.61, repro,
2016-06-17,-4.63, -3.61, -3.64, 2.11, 1.50, 6.68, repro,
2016-06-18,-3.64, -3.72, -5.57, 2.16, 1.51, 6.79, repro,
2016-06-19,-2.63, -3.88, -7.68, 2.11, 1.50, 6.64, repro,
2016-06-20,-5.37, -2.99, -8.82, 2.12, 1.49, 6.64, repro,
2016-06-21,-2.23, -3.81, -2.84, 2.13, 1.49, 6.67, repro,
2016-06-22,-2.72, -5.51, -11.40, 2.11, 1.49, 6.63, repro,
2016-06-23,-1.62, -4.25, -1.73, 2.12, 1.50, 6.69, repro,
2016-06-24,-3.16, -3.04, -7.21, 2.16, 1.54, 6.84, repro,
2016-06-25,-2.80, -3.97, -5.40, 2.11, 1.50, 6.66, repro,
2016-06-26,-2.14, -3.18, -5.92, 2.11, 1.49, 6.63, repro,
2016-06-27,-3.27, -4.41, -9.61, 2.25, 1.60, 7.06, repro,
2016-06-28,-2.97, -4.90, -3.07, 2.10, 1.50, 6.68, repro,
2016-06-29,-1.99, -3.52, -2.08, 2.10, 1.50, 6.68, repro,
2016-06-30,-3.90, -3.43, -0.07, 2.25, 1.59, 7.01, repro,
2016-07-01,-3.49, -4.33, -5.16, 2.12, 1.50, 6.69, repro,
2016-07-02,-2.25, -3.09, -0.91, 2.12, 1.49, 6.66, repro,
2016-07-03,-6.16, 0.89, -6.52, 5.81, 4.65, 20.75, repro,
2016-07-04,-3.66, -3.93, -5.76, 2.16, 1.53, 6.82, repro,
2016-07-05,-2.72, -3.69, -2.84, 2.10, 1.49, 6.62, repro,
2016-07-06,-2.95, -3.30, -2.73, 2.41, 1.70, 7.48, repro,
2016-07-07,-3.16, -5.15, -1.25, 2.17, 1.55, 6.86, repro,
2016-07-08,-2.49, -3.40, -7.75, 2.17, 1.53, 6.87, repro,
2016-07-09,-4.05, -5.44, -1.49, 2.38, 1.65, 7.31, repro,
2016-07-10,-1.77, -4.68, 0.87, 2.92, 1.96, 8.86, repro,
2016-07-20,-4.71, -6.40, -10.33, 3.31, 2.60, 11.26, repro,
2016-07-21,-2.99, -3.62, -1.17, 2.24, 1.59, 6.99, repro,
2016-07-22,-0.28, -19.20, 16.37, 27.76, 60.51, 61.93, repro,
2016-07-23,-2.41, -5.56, -3.44, 2.12, 1.50, 6.69, repro,
2016-07-24,-3.68, -5.15, 0.41, 2.12, 1.51, 6.70, repro,
2016-07-25,-2.14, -4.47, -1.66, 2.10, 1.49, 6.63, repro,
2016-07-26,-3.36, -2.74, -3.47, 2.28, 1.61, 7.10, repro,
2016-07-27,-1.96, -4.20, -5.67, 2.22, 1.57, 6.95, repro,
2016-07-28,-2.03, -4.09, 4.40, 2.13, 1.50, 6.72, repro,
2016-07-29,-2.42, -4.11, 4.08, 2.15, 1.52, 6.76, repro,
2016-07-30,-3.08, -3.42, 0.98, 2.11, 1.49, 6.63, repro,
2016-07-31,-2.15, -3.63, 4.64, 2.09, 1.49, 6.61, repro,
2016-08-01,-1.83, -5.34, -0.09, 2.15, 1.53, 6.77, repro,
2016-08-02,-2.75, -3.65, -1.98, 2.17, 1.53, 6.80, repro,
2016-08-03,-4.19, -4.65, 4.87, 2.12, 1.51, 6.69, repro,
2016-08-04,-2.09, -4.95, -6.70, 2.10, 1.50, 6.59, repro,
2016-08-05,-1.62, -4.11, 4.76, 2.13, 1.51, 6.73, repro,
2016-08-06,-1.52, -4.19, 0.31, 2.16, 1.52, 6.83, repro,
2016-08-07,-3.91, -3.14, -3.45, 2.14, 1.51, 6.76, repro,
2016-08-08,-1.76, -4.09, 1.64, 2.17, 1.55, 6.90, repro,
2016-08-09,-2.83, -4.46, 2.57, 2.22, 1.58, 7.08, repro,
2016-08-10,-2.03, -4.19, -1.30, 2.10, 1.50, 6.67, repro,
2016-08-11,-1.56, -3.72, -6.84, 2.30, 1.69, 7.47, repro,
2016-08-12,-2.74, -3.18, -0.50, 2.19, 1.52, 6.81, repro,
2016-08-13,-3.75, -3.36, -4.49, 2.12, 1.51, 6.72, repro,
2016-08-14,-2.32, -3.40, -0.77, 2.33, 1.66, 7.34, repro,
2016-08-15,-2.97, -5.38, 1.09, 2.39, 1.73, 7.76, repro,
2016-08-16,-3.07, -4.01, 9.68, 2.24, 1.64, 7.42, repro,
2016-08-17,-3.16, -3.89, 3.58, 2.62, 1.75, 7.82, repro,
2017-06-19,-1.53, -3.08, -19.78, 3.88, 2.89, 12.78, repro,
2017-06-20,-4.70, -4.78, -8.31, 2.83, 1.95, 9.01, repro,
2017-06-21,-3.06, -4.98, -17.67, 2.20, 1.54, 6.97, repro,
2017-06-22,-2.58, -3.48, -15.28, 3.44, 2.56, 11.24, repro,
2017-06-23,-2.75, -4.55, -11.47, 2.10, 1.48, 6.65, repro,
2017-06-24,-2.58, -5.17, -15.03, 2.09, 1.48, 6.61, repro,
2017-06-25,-3.08, -4.49, -12.33, 2.12, 1.48, 6.66, repro,
2017-06-26,-4.03, -5.72, -12.42, 2.13, 1.50, 6.78, repro,
2017-06-27,-3.61, -4.91, -11.57, 2.23, 1.56, 7.13, repro,
2017-06-28,-4.11, -5.70, -10.35, 2.10, 1.48, 6.62, repro,
2017-06-29,-6.99, -7.23, -6.26, 2.16, 1.50, 6.79, repro,
2017-06-30,-5.10, -4.56, -12.88, 2.15, 1.50, 6.78, repro,
2017-07-01,-3.33, -6.11, -10.94, 2.12, 1.48, 6.68, repro,
2017-07-02,-4.54, -6.47, -10.17, 2.12, 1.49, 6.73, repro,
2017-07-03,-4.36, -4.55, -9.38, 2.11, 1.49, 6.68, repro,
2017-07-04,-4.75, -5.47, -6.66, 2.08, 1.48, 6.61, repro,
2017-07-05,-3.85, -5.80, -11.35, 2.09, 1.48, 6.65, repro,
2017-07-06,-3.71, -4.74, -7.76, 2.19, 1.50, 6.76, repro,
2017-07-07,-3.84, -6.34, -9.49, 2.20, 1.51, 6.85, repro,
2017-07-08,-2.08, -6.21, -11.70, 2.11, 1.49, 6.69, repro,
2017-07-09,-4.51, -5.90, -9.69, 2.17, 1.54, 6.97, repro,
2017-07-10,-2.49, -6.48, -11.30, 2.12, 1.50, 6.75, repro,
2017-07-11,-2.88, -5.00, -8.19, 2.10, 1.49, 6.67, repro,
2017-07-12,-4.36, -5.34, -16.51, 2.14, 1.51, 6.89, repro,
2017-07-13,-3.30, -5.78, -14.11, 2.13, 1.50, 6.67, repro,
2017-07-14,-4.72, -6.06, -12.81, 2.12, 1.49, 6.73, repro,
2017-07-15,-5.54, -7.19, -6.90, 2.18, 1.55, 6.98, repro,
2017-07-16,-4.22, -5.64, -8.53, 2.11, 1.48, 6.67, repro,
2017-07-17,-3.96, -6.05, -2.26, 2.10, 1.48, 6.65, repro,
2017-07-18,-3.93, -5.66, -9.98, 2.13, 1.50, 6.73, repro,
2017-07-19,-5.21, -5.10, -3.45, 2.19, 1.55, 6.91, repro,
2017-07-20,-2.92, -5.40, -14.27, 2.13, 1.51, 6.73, repro,
2017-07-21,-4.52, -5.69, -5.02, 2.11, 1.49, 6.69, repro,
2017-07-22,-4.01, -6.17, -9.26, 2.17, 1.53, 6.94, repro,
2017-07-23,-4.33, -5.07, -5.29, 2.14, 1.51, 6.81, repro,
2017-07-24,-4.70, -9.40, -5.31, 2.21, 1.56, 7.10, repro,
2017-07-25,-2.23, -6.92, -13.94, 2.38, 1.58, 7.24, repro,
2017-07-26,-3.97, -6.57, -2.96, 2.18, 1.56, 6.93, repro,
2017-07-27,-4.95, -4.82, -7.95, 2.12, 1.50, 6.75, repro,
2017-07-28,-4.34, -5.85, -10.93, 2.12, 1.50, 6.77, repro,
2017-07-29,-3.79, -5.20, -8.18, 2.17, 1.52, 6.93, repro,
2017-07-30,-2.33, -5.28, -9.62, 2.24, 1.58, 7.11, repro,
2017-07-31,-4.57, -4.53, -6.38, 2.15, 1.51, 6.89, repro,
2017-08-01,-2.54, -5.94, -10.05, 2.14, 1.52, 6.83, repro,
2017-08-02,-2.49, -4.55, -17.70, 2.12, 1.49, 6.76, repro,
2017-08-03,-4.97, -4.73, -14.58, 2.16, 1.52, 6.82, repro,
2017-08-04,-3.64, -5.46, -8.26, 2.16, 1.51, 6.78, repro,
2017-08-05,-3.16, -5.38, -4.95, 2.20, 1.53, 6.94, repro,
2017-08-06,-4.25, -6.82, -3.59, 2.18, 1.55, 7.00, repro,
2017-08-07,-1.58, -5.58, -8.90, 2.13, 1.50, 6.78, repro,
2017-08-08,-3.13, -5.40, -11.77, 2.13, 1.51, 6.80, repro,
2017-08-09,-1.58, -6.01, -14.20, 2.13, 1.51, 6.76, repro,
2017-08-10,-3.70, -3.97, -7.25, 2.17, 1.52, 6.86, repro,
2017-08-11,-4.59, -6.36, -9.88, 2.16, 1.55, 6.95, repro,
2017-08-12,-8.84, -8.16, -9.19, 4.62, 2.95, 14.15, repro,
2017-08-14,-4.27, -2.24, -6.92, 3.21, 2.49, 11.17, repro,
2017-08-15,-4.02, -4.90, -9.40, 2.59, 1.87, 8.65, repro,
2017-08-16,-4.09, -4.51, -11.22, 2.58, 1.88, 8.67, repro,
2017-08-17,-4.19, -5.56, -11.85, 2.21, 1.57, 7.00, repro,
2017-08-18,-4.55, -5.42, -2.52, 2.23, 1.60, 7.12, repro,
2017-08-19,-3.83, -3.93, -3.87, 2.58, 1.78, 8.03, repro,
2017-08-20,-2.93, -5.78, -4.74, 2.12, 1.49, 6.70, repro,
2017-08-21,-2.90, -6.15, -9.43, 2.13, 1.52, 6.82, repro,
2017-08-22,-2.57, -6.56, -2.59, 2.22, 1.54, 7.07, repro,
2017-08-23,-3.86, -4.25, -0.28, 2.16, 1.55, 7.00, repro,
2017-08-24,-2.67, -4.77, -8.90, 2.14, 1.52, 6.81, repro,
2017-08-25,-2.88, -5.29, -6.46, 2.22, 1.56, 7.05, repro,
2017-08-26,-2.40, -5.34, -5.67, 2.15, 1.52, 6.79, repro,
2017-08-27,-4.22, -3.60, -9.32, 2.17, 1.57, 7.08, repro,
2017-08-28,-2.61, -4.89, -3.79, 2.15, 1.52, 6.91, repro,
2017-08-29,-3.95, -4.60, -8.56, 2.16, 1.54, 6.89, repro,
2017-08-30,-2.24, -3.89, -4.61, 2.13, 1.50, 6.76, repro,
2017-08-31,-2.28, -5.12, -1.71, 2.17, 1.54, 6.85, repro,
2017-09-01,-1.73, -4.73, -2.08, 2.17, 1.53, 6.87, repro,
2017-09-02,-2.28, -6.70, 2.85, 2.20, 1.56, 7.04, repro,
2017-09-03,-2.35, -5.73, -3.76, 2.20, 1.54, 7.00, repro,
2017-09-04,-1.78, -4.64, -2.24, 2.14, 1.51, 6.81, repro,
2017-09-05,-3.39, -4.60, -7.06, 2.15, 1.51, 6.81, repro,
2017-09-06,-3.20, -3.91, -5.41, 2.13, 1.52, 6.79, repro,
2017-09-07,-3.94, -3.48, -0.64, 2.23, 1.59, 7.10, repro,
2017-09-08,-3.36, -7.15, -1.35, 2.25, 1.57, 7.12, repro,
2017-09-09,-2.51, -5.23, 6.16, 2.13, 1.49, 6.72, repro,
2017-09-10,-2.99, -6.03, -4.89, 2.15, 1.51, 6.77, repro,
2017-09-11,-3.24, -5.22, -5.04, 2.14, 1.50, 6.75, repro,
2017-09-12,-2.56, -5.33, -0.55, 2.16, 1.53, 6.86, repro,
2017-09-13,-2.91, -5.03, -6.10, 2.15, 1.54, 6.89, repro,
2017-09-14,-3.56, -4.79, 3.41, 2.40, 1.69, 7.53, repro,
2017-09-15,-4.64, -6.29, -6.75, 2.78, 1.96, 8.73, repro,
2017-09-16,-4.00, -4.06, -2.05, 2.31, 1.65, 7.24, repro,
2017-09-17,-4.48, -6.18, -3.12, 2.35, 1.67, 7.53, repro,
2017-09-18,-4.91, -6.45, 0.03, 2.11, 1.49, 6.67, repro,
2017-09-19,-3.75, -6.86, 3.01, 2.10, 1.49, 6.65, repro,
2017-09-20,-4.29, -6.39, 2.85, 2.13, 1.50, 6.75, repro,
2017-09-21,-3.04, -6.04, -1.80, 2.11, 1.50, 6.70, repro,
2017-09-22,-1.46, -5.82, -7.01, 5.07, 3.07, 14.89, repro,
2017-09-23,-3.22, -5.55, -4.14, 2.13, 1.51, 6.75, repro,
2017-09-24,-4.09, -6.15, -1.64, 2.10, 1.50, 6.73, repro,
2017-09-25,-3.74, -3.29, -1.16, 2.11, 1.49, 6.70, repro,
2017-09-26,-2.08, -4.07, -2.79, 2.26, 1.59, 7.12, repro,
2017-09-27,-2.06, -4.46, -8.91, 2.17, 1.54, 6.91, repro,
2017-09-28,-2.40, -5.15, -0.08, 2.12, 1.49, 6.68, repro,
2017-09-29,-3.18, -3.94, -7.04, 2.14, 1.50, 6.76, repro,
2017-09-30,-5.28, -5.05, -5.04, 2.11, 1.50, 6.73, repro,
2017-10-01,-3.42, -5.86, -3.72, 2.13, 1.50, 6.74, repro,
2017-10-02,-4.13, -4.28, -4.32, 2.14, 1.50, 6.72, repro,
2017-10-03,-3.15, -4.30, -5.78, 2.12, 1.49, 6.67, repro,
2017-10-04,-4.16, -3.79, -5.29, 2.16, 1.53, 6.89, repro,
2017-10-05,-3.64, -4.65, -3.23, 2.11, 1.50, 6.68, repro,
2017-10-06,-4.49, -3.29, -8.46, 2.16, 1.55, 6.83, repro,
2017-10-07,-4.11, -4.74, -0.71, 2.12, 1.51, 6.72, repro,
2017-10-08,-3.06, -4.33, -1.50, 2.16, 1.53, 6.77, repro,
2017-10-09,-4.83, -4.73, -11.11, 2.11, 1.50, 6.68, repro,
2017-10-10,-2.39, -6.45, -4.82, 2.11, 1.50, 6.70, repro,
2017-10-11,-3.51, -4.48, -3.22, 2.10, 1.50, 6.64, repro,
2017-10-12,-4.40, -5.09, -6.42, 2.21, 1.56, 6.99, repro,
2017-10-13,-3.58, -4.98, -3.33, 2.15, 1.49, 6.68, repro,
2017-10-14,-3.69, -5.27, -10.90, 2.15, 1.53, 6.87, repro,
2017-10-15,-4.67, -4.62, -7.85, 2.12, 1.49, 6.64, repro,
2017-10-16,-4.60, -4.30, -1.86, 2.11, 1.50, 6.67, repro,
2017-10-17,-3.74, -5.25, -9.62, 2.13, 1.50, 6.75, repro,
2017-10-18,-3.44, -5.58, -1.00, 2.12, 1.49, 6.67, repro,
2017-10-19,-3.23, -4.97, 2.02, 2.19, 1.55, 6.97, repro,
2017-10-20,-3.85, -5.79, -1.87, 2.18, 1.54, 6.87, repro,
2017-10-21,-3.39, -6.69, 2.60, 2.12, 1.49, 6.66, repro,
2017-10-22,-5.43, -4.80, -2.60, 2.22, 1.55, 7.04, repro,
2017-10-23,-3.79, -3.57, -15.65, 2.12, 1.51, 6.76, repro,
2017-10-24,-2.59, -2.97, -14.39, 2.22, 1.54, 6.92, repro,
2017-10-25,-0.28, -3.64, -5.63, 4.84, 3.18, 16.03, repro,
2017-10-26,-1.74, -4.86, -8.08, 2.11, 1.49, 6.65, repro,
2017-10-27,-4.21, -4.71, -11.27, 2.17, 1.54, 6.76, repro,
2017-10-28,-4.15, -3.68, -9.67, 2.12, 1.50, 6.70, repro,
2017-10-29,-2.66, -5.00, -7.33, 2.12, 1.50, 6.74, repro,
2017-10-30,-2.51, -3.57, -12.99, 2.13, 1.52, 6.74, repro,
2017-10-31,-3.01, -5.00, -9.05, 2.12, 1.50, 6.69, repro,
2017-11-01,-2.60, -5.71, -5.13, 2.13, 1.50, 6.69, repro,
2017-11-02,0.11, -5.61, -2.87, 2.65, 1.87, 8.71, repro,
2017-11-03,-2.95, -5.29, -12.82, 2.10, 1.50, 6.67, repro,
2017-11-04,-3.28, -3.41, -14.51, 2.10, 1.49, 6.64, repro,
2017-11-05,-2.93, -4.07, -7.07, 2.11, 1.50, 6.65, repro,
2017-11-06,-3.46, -4.73, -11.75, 2.09, 1.48, 6.58, repro,
2017-11-07,-5.32, -4.56, -14.38, 2.11, 1.49, 6.63, repro,
2017-11-08,-2.02, -5.47, -7.35, 2.14, 1.51, 6.78, repro,
2017-11-09,-2.02, -5.10, -6.71, 2.16, 1.54, 6.85, repro,
2017-11-10,-1.96, -4.57, -10.20, 2.15, 1.54, 6.80, repro,
2017-11-11,-4.33, -5.95, -5.21, 2.19, 1.59, 6.98, repro,
2017-11-12,-3.01, -5.73, -9.37, 2.09, 1.49, 6.59, repro,
2017-11-13,-3.93, -5.28, -16.65, 2.18, 1.55, 6.97, repro,
2017-11-14,-1.64, -6.27, -9.71, 2.12, 1.51, 6.73, repro,
2017-11-15,-2.58, -5.02, -12.77, 2.12, 1.50, 6.71, repro,
2017-11-16,-2.33, -5.63, -7.74, 2.08, 1.48, 6.57, repro,
2017-11-17,-2.66, -5.63, 2.83, 2.09, 1.49, 6.62, repro,
2017-11-18,-3.55, -4.69, -5.29, 2.10, 1.48, 6.62, repro,
2017-11-19,-2.77, -6.52, -9.08, 2.11, 1.50, 6.69, repro,
2017-11-20,-2.94, -5.00, -4.77, 2.14, 1.50, 6.76, repro,
2017-11-21,-2.52, -5.16, -11.28, 2.10, 1.50, 6.69, repro,
2017-11-22,-1.15, -4.13, -11.43, 2.18, 1.59, 7.13, repro,
2017-11-23,-3.15, -5.45, -7.96, 2.13, 1.52, 6.81, repro,
2017-11-24,-1.69, -5.91, -6.48, 2.12, 1.50, 6.71, repro,
2017-11-25,-1.32, -4.47, -13.11, 2.15, 1.52, 6.91, repro,
2017-11-26,-3.45, -6.07, -8.79, 2.28, 1.62, 7.19, repro,
2017-11-27,-0.72, -5.68, -8.05, 2.36, 1.66, 7.41, repro,
2017-11-28,-2.76, -5.98, -7.40, 2.11, 1.50, 6.70, repro,
2017-11-29,-2.56, -5.86, -8.10, 2.15, 1.52, 6.80, repro,
2017-11-30,-1.53, -4.53, -15.03, 2.15, 1.51, 6.76, repro,
2017-12-01,-1.21, -4.74, -6.22, 2.11, 1.49, 6.67, repro,
2017-12-02,-1.93, -4.22, -11.83, 2.12, 1.50, 6.72, repro,
2017-12-03,-2.57, -5.01, -8.54, 2.10, 1.49, 6.64, repro,
2017-12-04,-2.51, -4.29, -10.25, 2.15, 1.50, 6.76, repro,
2017-12-05,-3.08, -4.66, -11.50, 2.10, 1.50, 6.68, repro,
2017-12-06,-1.45, -3.27, -17.15, 2.10, 1.49, 6.62, repro,
2017-12-07,-3.14, -2.33, -14.52, 2.11, 1.49, 6.62, repro,
2017-12-08,-3.33, -3.99, -13.01, 2.08, 1.49, 6.62, repro,
2017-12-09,-2.80, -3.80, -10.47, 2.11, 1.50, 6.73, repro,
2017-12-10,-2.43, -2.82, -15.67, 2.12, 1.50, 6.74, repro,
2017-12-11,-3.27, -3.54, -11.30, 2.26, 1.62, 7.28, repro,
2017-12-12,-0.54, -3.30, -16.33, 2.11, 1.49, 6.66, repro,
2017-12-13,-1.36, -4.24, -10.92, 2.24, 1.56, 7.05, repro,
2017-12-14,-1.94, -4.19, -7.90, 2.12, 1.55, 6.86, repro,
2017-12-15,-2.68, -4.42, -7.56, 2.12, 1.50, 6.72, repro,
2017-12-16,-1.41, -4.41, -8.49, 2.12, 1.49, 6.69, repro,
2017-12-17,-2.32, -4.90, -6.57, 2.22, 1.57, 7.06, repro,
2017-12-18,-1.07, -3.51, -7.66, 2.12, 1.49, 6.65, repro,
2017-12-19,-1.46, -4.96, -3.28, 2.19, 1.53, 6.85, repro,
2017-12-20,-1.79, -4.93, -7.69, 2.55, 1.88, 8.32, repro,
2017-12-21,-6.55, -6.43, 10.12, 16.93, 11.37, 67.02, repro,
2017-12-28,-10.77, 102.52, 201.35, 52.28, 76.05, 132.34, repro,
2017-12-29,-2.50, -2.49, -11.64, 2.12, 1.52, 6.77, repro,
2017-12-31,-1.38, -3.04, -10.49, 2.47, 1.91, 8.46, repro,
2018-01-01,-2.88, -2.60, -18.27, 2.22, 1.58, 7.12, repro,
2018-01-02,-2.92, -3.37, -18.34, 2.18, 1.57, 6.90, repro,
2018-01-03,-2.42, -3.37, -17.15, 2.17, 1.56, 7.01, repro,
2018-01-04,-2.29, -3.10, -14.00, 3.79, 2.87, 13.34, repro,
2018-01-05,1.07, -5.36, -20.99, 5.30, 3.72, 17.09, repro,
2018-01-06,-1.59, -4.28, -19.06, 2.70, 1.97, 9.08, repro,
2018-01-07,-3.37, -4.42, -18.21, 3.25, 2.20, 11.23, repro,
2018-01-08,39.40, 80.82, -236.91, 247.43, 331.78, 792.20, repro,
2018-01-09,-2.01, -2.80, -13.53, 2.33, 1.66, 7.56, repro,
2018-01-10,-0.96, -4.58, -11.48, 2.19, 1.58, 7.02, repro,
2018-01-11,-1.58, -3.97, -8.26, 2.12, 1.52, 6.76, repro,
2018-01-12,-2.23, -4.24, -17.15, 2.10, 1.50, 6.66, repro,
2018-01-13,-2.90, -3.80, -19.55, 2.09, 1.49, 6.63, repro,
2018-01-14,-1.94, -2.89, -22.04, 2.14, 1.53, 6.80, repro,
2018-01-15,-3.81, -3.41, -17.07, 2.14, 1.53, 6.83, repro,
2018-01-16,-1.60, -4.55, -16.94, 2.16, 1.55, 6.91, repro,
2018-01-17,-2.70, -3.91, -14.98, 2.12, 1.52, 6.78, repro,
2018-01-18,-2.52, -4.96, -19.42, 2.11, 1.51, 6.74, repro,
2018-01-19,-0.47, -5.25, -16.80, 2.10, 1.49, 6.65, repro,
2018-01-20,-2.36, -4.24, -23.21, 2.12, 1.51, 6.72, repro,
2018-01-21,-2.72, -6.27, -12.73, 2.11, 1.52, 6.77, repro,
2018-01-22,-1.16, -4.59, -16.21, 2.12, 1.52, 6.78, repro,
2018-01-23,-0.99, -4.06, -19.45, 2.11, 1.50, 6.71, repro,
2018-01-24,-1.09, -5.33, -16.69, 2.17, 1.54, 6.90, repro,
2018-01-25,-2.44, -4.42, -12.81, 2.16, 1.54, 6.88, repro,
2018-01-26,-0.46, -4.10, -16.99, 2.15, 1.52, 6.81, repro,
2018-01-27,0.52, -4.61, -16.54, 2.17, 1.55, 6.95, repro,
2018-01-28,-1.72, -4.28, -27.04, 2.17, 1.55, 6.93, repro,
2018-01-29,-1.26, -3.37, -18.71, 2.19, 1.54, 6.88, repro,
2018-01-30,-1.92, -4.10, -17.90, 2.20, 1.57, 7.04, repro,
2018-01-31,-1.29, -5.21, -16.12, 2.14, 1.52, 6.76, repro,
2018-02-01,-2.36, -3.80, -24.07, 2.21, 1.55, 6.95, repro,
2018-02-02,-2.67, -4.13, -11.94, 2.21, 1.58, 7.03, repro,
2018-02-03,-1.44, -3.43, -23.40, 2.16, 1.54, 6.85, repro,
2018-02-04,-3.21, -4.09, -13.61, 2.20, 1.57, 6.99, repro,
2018-02-05,-1.76, -5.30, -17.07, 2.21, 1.59, 7.10, repro,
2018-02-06,-1.12, -2.93, -17.79, 2.20, 1.56, 6.94, repro,
2018-02-07,-1.03, -3.28, -18.54, 2.17, 1.57, 6.96, repro,
2018-02-08,0.27, -3.73, -24.27, 2.23, 1.57, 7.05, repro,
2018-02-09,-1.76, -3.19, -17.01, 2.15, 1.52, 6.81, repro,
2018-02-10,-0.79, -3.16, -18.51, 2.15, 1.54, 6.83, repro,
2018-02-11,-1.12, -3.63, -13.67, 2.14, 1.52, 6.77, repro,
2018-02-12,-0.15, -2.53, -16.23, 2.29, 1.64, 7.29, repro,
2018-02-13,0.65, -2.46, -20.48, 2.19, 1.57, 6.98, repro,
2018-02-14,-0.23, -6.79, -7.82, 4.16, 3.15, 13.81, repro,
2018-02-15,-1.41, -3.96, -15.52, 2.16, 1.56, 6.87, repro,
2018-02-16,0.07, -2.01, -13.79, 2.20, 1.55, 7.01, repro,
2018-02-17,1.33, -4.35, -8.39, 2.33, 1.61, 7.29, repro,
2018-02-18,0.25, -4.27, -16.60, 2.17, 1.55, 6.87, repro,
2018-02-19,0.69, -3.14, -15.07, 2.15, 1.53, 6.79, repro,
2018-02-20,-2.11, -2.50, -16.94, 2.13, 1.51, 6.70, repro,
2018-02-21,-0.79, -2.02, -20.01, 2.21, 1.59, 7.06, repro,
2018-02-22,-0.76, -2.57, -17.60, 2.22, 1.57, 7.03, repro,
2018-02-23,-2.37, -1.90, -14.16, 2.29, 1.62, 7.26, repro,
2018-02-24,0.12, -2.48, -11.27, 2.21, 1.56, 7.03, repro,
2018-02-25,2.50, -1.50, -16.81, 2.23, 1.56, 7.08, repro,
2018-02-26,-0.54, -2.69, -11.90, 2.15, 1.53, 6.84, repro,
2018-02-27,0.37, -3.60, -14.45, 2.19, 1.54, 6.93, repro,
2018-02-28,-0.95, -2.92, -16.58, 2.16, 1.52, 6.80, repro,
2018-03-01,-0.93, -3.64, -12.51, 2.20, 1.58, 7.01, repro,
2018-03-02,-0.56, -2.39, -18.27, 2.26, 1.63, 7.20, repro,
2018-03-03,-0.34, -2.22, -22.71, 2.15, 1.53, 6.78, repro,
2018-03-04,-0.51, -3.44, -16.60, 2.14, 1.53, 6.77, repro,
2018-03-05,-0.16, -2.02, -23.63, 2.17, 1.52, 6.80, repro,
2018-03-06,0.19, -1.66, -16.08, 2.24, 1.54, 6.92, repro,
2018-03-07,0.57, -2.71, -17.36, 2.13, 1.52, 6.75, repro,
2018-03-08,0.22, -3.12, -11.77, 2.21, 1.58, 6.96, repro,
2018-03-09,1.19, -1.85, -13.84, 2.20, 1.56, 7.00, repro,
2018-03-10,-1.33, -2.43, -12.93, 2.15, 1.54, 6.85, repro,
2018-03-11,-0.05, -1.42, -16.71, 2.28, 1.61, 7.15, repro,
2018-03-12,0.10, -2.12, -23.53, 2.14, 1.53, 6.79, repro,
2018-03-13,-1.01, -2.22, -17.55, 2.19, 1.57, 6.90, repro,
2018-03-14,-0.47, -3.26, -9.81, 2.19, 1.54, 6.86, repro,
2018-03-15,0.20, -2.98, -8.29, 2.27, 1.56, 7.02, repro,
2018-03-16,0.37, -2.32, -9.10, 2.18, 1.53, 6.84, repro,
2018-03-17,-1.41, -2.91, -9.89, 2.16, 1.54, 6.82, repro,
2018-03-18,-0.55, -3.18, -18.75, 2.14, 1.52, 6.77, repro,
