PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5776944856 North Latitude, -122.4291770300 East Longitude, 554.40201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-12,-9.34, 3.37, 5.87, 1.95, 1.56, 7.35, supp6,
2020-04-13,-8.23, 3.07, 5.15, 1.94, 1.57, 7.41, supp6,
2020-04-14,-8.53, 2.41, 2.45, 1.87, 1.51, 7.17, supp6,
2020-04-15,-8.91, 3.34, 3.12, 1.88, 1.52, 7.23, supp6,
2020-04-16,-7.88, 2.53, 3.11, 1.88, 1.52, 7.21, supp6,
2020-04-17,-7.76, 3.08, 5.49, 1.87, 1.52, 7.21, supp6,
2020-04-18,-7.68, 2.81, 12.07, 1.86, 1.51, 7.15, supp6,
2020-04-19,-6.86, 4.65, 8.26, 1.87, 1.52, 7.21, supp6,
2020-04-20,-8.30, 3.23, 9.93, 1.90, 1.55, 7.37, supp6,
2020-04-21,-8.55, 3.36, 5.53, 1.88, 1.52, 7.21, supp6,
2020-04-22,-6.84, 4.00, 3.34, 1.89, 1.52, 7.24, supp6,
2020-04-23,-7.41, 2.34, 7.43, 1.92, 1.54, 7.29, supp6,
2020-04-24,-7.33, 3.00, 8.11, 1.92, 1.54, 7.29, supp6,
2020-04-25,-6.90, 2.75, 5.90, 1.87, 1.52, 7.25, supp6,
2020-04-26,-8.10, 2.30, 6.97, 1.87, 1.50, 7.17, supp6,
2020-04-27,-6.99, 3.52, 5.77, 1.87, 1.48, 7.12, supp6,
2020-04-28,-7.97, 1.52, 11.68, 1.85, 1.47, 7.04, supp6,
2020-04-29,-5.53, 2.13, 5.55, 1.86, 1.50, 7.19, supp6,
2020-04-30,-7.17, 1.28, 11.18, 1.88, 1.49, 7.18, supp6,
2020-05-01,-7.22, 1.79, 11.22, 1.86, 1.48, 7.10, supp6,
2020-05-02,-7.61, 3.01, 3.44, 1.86, 1.49, 7.13, supp6,
2020-05-03,-8.13, 3.15, 7.44, 1.88, 1.51, 7.28, supp6,
2020-05-04,-7.16, 2.83, 9.10, 1.87, 1.49, 7.13, supp6,
2020-05-05,-8.23, 2.99, 4.31, 1.89, 1.55, 7.30, supp6,
2020-05-06,-6.60, 3.37, -2.97, 1.87, 1.49, 7.16, supp6,
2020-05-07,-7.82, 1.19, 3.17, 1.86, 1.48, 7.11, supp6,
2020-05-08,-7.64, 2.98, 8.96, 1.89, 1.52, 7.21, supp6,
2020-05-09,-7.05, 2.19, 0.77, 1.86, 1.53, 7.22, supp6,
2020-05-10,-7.16, 2.51, -0.02, 1.88, 1.53, 7.26, supp6,
2020-05-11,-8.68, 2.18, 9.55, 1.90, 1.50, 7.30, supp6,
2020-05-12,-5.36, 3.73, 2.97, 1.91, 1.54, 7.45, supp6,
2020-05-13,-7.36, 3.00, 3.07, 1.89, 1.51, 7.30, supp6,
2020-05-14,-6.41, 2.73, -1.02, 1.88, 1.52, 7.25, supp6,
2020-05-15,-6.54, 1.54, 8.41, 1.87, 1.52, 7.19, supp6,
2020-05-16,-8.01, 2.54, 14.35, 1.88, 1.50, 7.26, supp6,
2020-05-17,-4.41, 6.21, 9.42, 1.91, 1.54, 7.41, supp6,
2020-05-18,-7.70, 4.74, 4.78, 1.94, 1.57, 7.65, supp6,
2020-05-19,-8.61, 3.57, 5.43, 1.87, 1.49, 7.11, supp6,
2020-05-20,-6.53, 3.73, 3.33, 1.87, 1.50, 7.18, supp6,
2020-05-21,-7.38, 3.67, 8.47, 1.86, 1.49, 7.13, supp6,
2020-05-22,-7.92, 3.44, 9.70, 1.95, 1.52, 7.43, supp6,
2020-05-23,-6.71, 2.92, 9.02, 1.89, 1.51, 7.26, supp6,
2020-05-24,-7.48, 2.79, 7.66, 1.88, 1.51, 7.22, supp6,
2020-05-25,-5.61, 2.47, 5.01, 1.88, 1.50, 7.19, supp6,
2020-05-26,-5.86, 3.60, 4.97, 1.87, 1.49, 7.15, supp6,
2020-05-27,-6.77, 3.10, 12.66, 1.89, 1.49, 7.15, supp6,
2020-05-28,-6.78, 4.18, 11.87, 1.94, 1.52, 7.32, supp6,
2020-05-29,-7.31, 2.83, 10.00, 1.88, 1.49, 7.13, supp6,
2020-05-30,-7.88, 3.64, 10.47, 1.90, 1.53, 7.35, supp6,
2020-05-31,-7.68, 3.33, 4.77, 1.88, 1.49, 7.10, supp6,
2020-06-01,-6.89, 2.59, 7.79, 1.87, 1.50, 7.11, supp6,
2020-06-02,-5.92, 2.63, 10.09, 1.87, 1.52, 7.22, supp6,
2020-06-03,-6.40, 2.82, 2.71, 1.89, 1.52, 7.21, supp6,
2020-06-04,-5.81, 2.92, 8.11, 1.97, 1.61, 7.56, supp6,
2020-06-05,-8.36, 1.81, 5.41, 1.98, 1.59, 7.58, supp6,
2020-06-06,-7.58, 3.93, 2.48, 1.93, 1.58, 7.51, supp6,
2020-06-07,-3.79, 2.99, 3.57, 1.92, 1.57, 7.41, supp6,
2020-06-08,-5.50, 3.83, 1.01, 1.91, 1.56, 7.33, supp6,
2020-06-09,-7.94, 3.92, 6.78, 1.92, 1.57, 7.39, supp6,
2020-06-10,-5.04, 1.95, 5.70, 1.93, 1.58, 7.43, supp6,
2020-06-11,-7.33, 2.98, 9.79, 1.91, 1.58, 7.40, supp6,
2020-06-12,-7.31, 2.50, 3.24, 1.89, 1.53, 7.20, supp6,
2020-06-13,-7.03, 3.94, 3.64, 1.88, 1.53, 7.20, supp6,
2020-06-14,-6.09, 2.90, 8.89, 1.87, 1.55, 7.22, supp6,
2020-06-15,-7.13, 1.24, 10.61, 1.93, 1.58, 7.47, supp6,
2020-06-16,-7.43, 4.08, 10.66, 1.88, 1.57, 7.37, supp6,
2020-06-17,-7.99, 2.26, 18.67, 1.87, 1.54, 7.19, supp6,
2020-06-18,-7.18, 3.43, 5.69, 1.87, 1.55, 7.21, supp6,
2020-06-19,-7.01, 2.74, 10.72, 1.87, 1.55, 7.22, supp6,
2020-06-20,-7.04, 2.14, 6.58, 1.88, 1.53, 7.14, supp6,
2020-06-21,-8.28, 2.41, 11.67, 1.90, 1.56, 7.29, supp6,
2020-06-22,-7.75, 2.60, 8.17, 1.88, 1.53, 7.15, supp6,
2020-06-23,-7.83, 1.70, 11.51, 1.88, 1.55, 7.24, supp6,
2020-06-24,-7.69, 2.64, 9.51, 1.87, 1.53, 7.11, supp6,
2020-06-25,-6.88, 0.33, 11.36, 1.90, 1.56, 7.31, supp6,
2020-06-26,-7.49, 1.59, 9.10, 1.93, 1.57, 7.42, supp6,
2020-06-27,-8.64, 3.50, 15.20, 1.96, 1.59, 7.63, supp6,
2020-06-28,-7.24, 3.05, 16.84, 1.95, 1.58, 7.45, supp6,
2020-06-29,-5.80, 1.77, 8.68, 1.94, 1.58, 7.49, supp6,
2020-06-30,-6.74, 2.54, 9.52, 1.93, 1.56, 7.39, supp6,
2020-07-01,-6.55, 2.58, 15.42, 1.88, 1.54, 7.20, supp6,
2020-07-02,-6.97, 0.92, 8.98, 1.88, 1.51, 7.15, supp6,
2020-07-03,-6.92, 2.06, 4.76, 1.89, 1.50, 7.11, supp6,
2020-07-04,-7.11, 2.35, 9.07, 1.88, 1.54, 7.19, supp6,
2020-07-05,-7.05, 2.41, 5.25, 1.88, 1.54, 7.22, supp6,
2020-07-06,-6.46, 1.53, 5.71, 1.88, 1.52, 7.13, supp6,
2020-07-07,-6.52, 1.93, 9.16, 1.88, 1.52, 7.15, supp6,
2020-07-08,-6.13, 2.20, 12.64, 1.87, 1.52, 7.12, supp6,
2020-07-09,-7.11, 1.38, 17.60, 1.93, 1.55, 7.22, supp6,
2020-07-10,-7.10, 2.85, 17.18, 1.92, 1.54, 7.33, supp6,
2020-07-11,-6.38, 2.69, 10.85, 1.94, 1.55, 7.41, supp6,
2020-07-12,-6.52, 2.63, 16.53, 1.87, 1.50, 7.13, supp6,
2020-07-13,-6.67, 2.78, 9.30, 1.89, 1.52, 7.28, supp6,
2020-07-14,-5.74, 1.80, 8.53, 1.88, 1.51, 7.18, supp6,
2020-07-15,-8.47, 0.94, 9.73, 1.88, 1.51, 7.19, supp6,
2020-07-16,-6.87, 1.04, 9.58, 1.90, 1.55, 7.40, supp6,
2020-07-17,-7.33, 0.93, 5.73, 1.89, 1.52, 7.23, supp6,
2020-07-18,-8.12, 2.03, 12.39, 1.89, 1.52, 7.23, supp6,
2020-07-19,-6.73, 2.03, 14.58, 1.87, 1.51, 7.15, supp6,
2020-07-20,-7.76, 1.82, 6.08, 1.88, 1.52, 7.23, supp6,
2020-07-21,-6.99, 1.98, 8.72, 1.87, 1.51, 7.12, supp6,
2020-07-22,-7.34, 2.53, 12.25, 1.90, 1.54, 7.29, supp6,
2020-07-23,-8.50, 1.48, 9.42, 1.90, 1.55, 7.38, supp6,
2020-07-24,-7.86, 1.81, 14.98, 1.88, 1.55, 7.31, supp6,
2020-07-25,-7.51, 1.46, 7.84, 1.89, 1.53, 7.27, supp6,
2020-07-26,-9.03, 1.21, 18.12, 1.93, 1.56, 7.34, supp6,
2020-07-27,-8.43, 0.18, 26.19, 1.88, 1.53, 7.23, supp6,
2020-07-28,-8.03, 0.06, 20.68, 1.99, 1.57, 7.50, supp6,
2020-07-29,-8.94, 1.73, 21.25, 1.91, 1.55, 7.29, supp6,
2020-07-30,-7.93, 1.05, 11.87, 1.87, 1.52, 7.20, supp6,
2020-07-31,-8.50, 0.97, 9.15, 1.87, 1.52, 7.20, supp6,
2020-08-01,-8.82, 0.99, 15.02, 1.91, 1.54, 7.34, supp6,
2020-08-02,-8.25, 0.41, 13.19, 1.88, 1.52, 7.23, supp6,
2020-08-03,-8.82, 1.14, 13.84, 1.90, 1.54, 7.33, supp6,
2020-08-04,-8.15, 0.92, 4.86, 1.88, 1.54, 7.32, supp6,
2020-08-05,-8.98, 1.97, 11.45, 1.87, 1.53, 7.24, supp6,
2020-08-06,-7.71, 0.82, 14.57, 1.88, 1.56, 7.33, supp6,
2020-08-07,-6.77, 2.30, 5.30, 1.88, 1.55, 7.32, supp6,
2020-08-08,-8.62, 0.96, 14.81, 1.89, 1.54, 7.34, supp6,
2020-08-09,-7.26, 1.03, 6.96, 1.89, 1.54, 7.27, supp6,
2020-08-10,-7.95, 2.22, 10.72, 1.87, 1.54, 7.28, supp6,
2020-08-11,-8.54, 1.16, 15.72, 1.90, 1.54, 7.35, supp6,
2020-08-12,-9.11, 0.98, 8.43, 1.87, 1.53, 7.29, supp6,
2020-08-13,-7.95, 0.53, 9.59, 1.86, 1.51, 7.16, supp6,
2020-08-14,-9.86, 1.02, 7.57, 1.88, 1.53, 7.33, supp6,
2020-08-15,-8.58, 2.15, 1.50, 1.87, 1.56, 7.40, supp6,
2020-08-16,-7.90, 1.36, 17.92, 1.92, 1.59, 7.63, suppf,
2020-08-17,-8.20, 0.99, 10.19, 1.89, 1.57, 7.49, suppf,
2020-08-18,-8.16, 0.61, 0.36, 1.85, 1.52, 7.18, suppf,
2020-08-19,-8.52, 0.15, 11.15, 1.88, 1.54, 7.35, suppf,
2020-08-20,-8.37, 0.17, 8.97, 1.89, 1.57, 7.53, suppf,
2020-08-21,-8.95, 1.65, 7.71, 1.90, 1.62, 7.65, suppf,
2020-08-22,-7.39, 1.61, 7.44, 1.90, 1.56, 7.46, suppf,
2020-08-23,-9.46, 0.11, 2.86, 1.91, 1.59, 7.56, suppf,
2020-08-24,-8.86, 0.34, 18.56, 1.91, 1.56, 7.55, suppf,
2020-08-25,-8.05, 0.68, 12.80, 1.89, 1.55, 7.39, suppf,
2020-08-26,-8.97, 0.91, 10.43, 1.85, 1.52, 7.22, suppf,
2020-08-27,-9.58, 0.76, 17.55, 1.87, 1.53, 7.26, suppf,
2020-08-28,-8.24, -0.57, 22.96, 1.87, 1.55, 7.37, suppf,
2020-08-29,-8.67, 1.00, 17.85, 1.89, 1.54, 7.25, suppf,
2020-08-30,-8.62, 0.65, 16.11, 1.86, 1.52, 7.20, suppf,
2020-08-31,-9.94, -0.00, 20.12, 1.87, 1.54, 7.37, suppf,
2020-09-01,-7.57, 0.06, 20.57, 1.88, 1.55, 7.34, suppf,
2020-09-02,-7.32, 0.33, 17.66, 1.91, 1.57, 7.38, suppf,
2020-09-03,-7.80, 0.87, 9.94, 1.93, 1.58, 7.53, suppf,
2020-09-04,-9.00, 0.39, 15.02, 1.88, 1.55, 7.31, suppf,
2020-09-05,-9.37, 0.46, 9.22, 1.86, 1.53, 7.25, suppf,
2020-09-06,-8.44, 2.08, 13.20, 1.88, 1.55, 7.40, suppf,
2020-09-07,-10.61, 0.26, 19.06, 1.86, 1.54, 7.31, suppf,
2020-09-08,-9.81, 0.67, 18.82, 1.87, 1.53, 7.28, suppf,
2020-09-09,-8.85, 0.25, 12.12, 1.86, 1.54, 7.24, suppf,
2020-09-10,-9.06, 1.08, 9.83, 1.89, 1.57, 7.41, suppf,
2020-09-11,-9.27, 1.53, 7.67, 1.91, 1.61, 7.79, suppf,
2020-09-12,-9.23, 0.88, 10.43, 1.88, 1.57, 7.44, suppf,
2020-09-13,-10.00, 0.73, 11.49, 1.86, 1.52, 7.24, suppf,
2020-09-14,-9.69, 0.79, 4.18, 1.86, 1.54, 7.27, suppf,
2020-09-15,-9.45, 1.34, 4.67, 1.99, 1.56, 7.53, suppf,
2020-09-16,-8.73, 1.73, 8.04, 2.01, 1.58, 7.66, suppf,
2020-09-17,-10.30, 0.90, 3.93, 1.88, 1.57, 7.28, suppf,
2020-09-18,-11.35, 0.46, 8.81, 1.98, 1.67, 7.74, suppf,
2020-09-19,-8.43, -0.47, 4.06, 1.89, 1.59, 7.38, suppf,
2020-09-20,-8.33, 0.80, 4.84, 1.91, 1.59, 7.55, suppf,
2020-09-21,-8.43, -0.20, 12.07, 1.87, 1.55, 7.36, suppf,
2020-09-22,-8.99, 0.49, 7.78, 2.01, 1.58, 7.62, suppf,
2020-09-23,-8.41, 0.11, 11.00, 2.00, 1.58, 7.58, suppf,
2020-09-24,-8.23, 0.48, 8.39, 1.91, 1.55, 7.43, suppf,
2020-09-25,-8.51, 0.67, 14.87, 1.87, 1.53, 7.31, suppf,
2020-09-26,-8.33, 0.78, 11.06, 1.89, 1.57, 7.44, suppf,
2020-09-27,-9.42, -0.38, 5.62, 1.86, 1.53, 7.32, suppf,
2020-09-28,-10.46, 0.40, 11.04, 1.88, 1.54, 7.37, suppf,
2020-09-29,-8.90, 0.30, 12.49, 1.87, 1.54, 7.32, suppf,
2020-09-30,-9.52, 1.30, 10.10, 1.85, 1.52, 7.25, suppf,
2020-10-01,-7.30, 0.32, 5.88, 1.87, 1.53, 7.36, suppf,
2020-10-02,-9.44, 0.43, 8.73, 1.88, 1.53, 7.32, suppf,
2020-10-03,-8.85, 0.86, 9.26, 1.84, 1.51, 7.22, suppf,
2020-10-04,-9.96, 0.76, 12.35, 1.29, 1.05, 5.02, suppf,
2020-10-05,-9.85, 1.00, 9.33, 1.29, 1.05, 4.99, suppf,
2020-10-06,-8.12, -0.14, 9.12, 1.38, 1.12, 5.38, suppf,
2020-10-07,-8.87, 0.19, 12.20, 1.32, 1.10, 5.24, suppf,
2020-10-08,-9.72, -0.22, 12.22, 1.35, 1.09, 5.30, suppf,
2020-10-09,-9.09, 0.51, 11.59, 1.37, 1.13, 5.33, suppf,
2020-10-10,-9.40, 0.19, 13.74, 1.31, 1.07, 5.13, suppf,
2020-10-11,-8.32, 1.60, 1.56, 1.32, 1.08, 5.21, suppf,
2020-10-12,-8.42, 0.76, 9.95, 1.35, 1.11, 5.28, suppf,
2020-10-13,-9.35, 1.28, 12.82, 1.30, 1.06, 5.10, suppf,
2020-10-14,-9.80, 0.49, 15.29, 1.38, 1.12, 5.36, suppf,
2020-10-15,-8.70, 0.59, 4.22, 1.30, 1.07, 5.08, suppf,
2020-10-16,-9.65, 1.00, 8.95, 1.30, 1.06, 5.07, suppf,
2020-10-17,-9.45, 0.07, 5.66, 1.30, 1.06, 5.08, suppf,
2020-10-18,-8.96, 1.01, 5.31, 1.32, 1.08, 5.18, suppf,
2020-10-19,-9.66, 0.45, 8.32, 1.32, 1.08, 5.18, suppf,
2020-10-20,-9.60, -0.62, 8.13, 1.31, 1.09, 5.17, suppf,
2020-10-21,-10.26, 0.48, 14.11, 1.30, 1.06, 5.06, suppf,
2020-10-22,-8.51, 0.84, 6.88, 1.35, 1.07, 5.14, suppf,
2020-10-23,-9.89, -0.01, 12.30, 1.35, 1.07, 5.16, suppf,
2020-10-24,-10.05, 0.61, 16.38, 1.31, 1.07, 5.14, suppf,
2020-10-25,-9.97, 1.31, 8.58, 1.86, 1.53, 7.35, suppf,
2020-10-26,-9.85, 0.54, 2.76, 1.86, 1.53, 7.37, suppf,
2020-10-27,-9.60, 1.42, 8.44, 1.87, 1.54, 7.34, suppf,
2020-10-28,-9.08, 0.14, 12.26, 1.86, 1.55, 7.31, suppf,
2020-10-29,-9.17, 0.78, 12.24, 1.90, 1.54, 7.51, suppf,
2020-10-30,-8.91, 1.11, 7.15, 1.90, 1.52, 7.44, suppf,
2020-10-31,-9.33, 1.46, 13.32, 1.91, 1.62, 7.56, suppf,
2020-11-01,-8.68, 2.38, 10.45, 1.94, 1.62, 7.62, suppf,
2020-11-02,-9.12, 2.21, 9.78, 1.86, 1.52, 7.30, suppf,
2020-11-03,-8.99, 1.63, 10.87, 1.85, 1.51, 7.23, suppf,
2020-11-04,-9.30, 1.86, 6.43, 1.92, 1.55, 7.49, suppf,
2020-11-05,-9.06, 1.58, 10.70, 1.89, 1.58, 7.44, suppf,
2020-11-06,-8.49, 0.88, 14.56, 1.91, 1.57, 7.64, suppf,
2020-11-07,-9.19, 0.90, 19.03, 1.88, 1.52, 7.26, suppf,
2020-11-08,-8.11, 1.97, 20.53, 1.86, 1.52, 7.27, suppf,
2020-11-09,-6.68, 1.92, 18.61, 1.89, 1.50, 7.27, suppf,
2020-11-10,-8.88, 2.47, 12.67, 1.89, 1.55, 7.44, suppf,
2020-11-11,-8.02, 1.30, 13.52, 1.87, 1.53, 7.34, suppf,
2020-11-12,-7.69, 1.69, 12.54, 1.88, 1.57, 7.40, suppf,
2020-11-13,-9.28, 1.82, 17.16, 1.89, 1.56, 7.40, suppf,
2020-11-14,-9.23, 1.41, 16.09, 1.87, 1.53, 7.31, suppf,
2020-11-15,-7.62, 1.21, 5.79, 1.89, 1.55, 7.42, suppf,
2020-11-16,-8.47, 2.50, 16.06, 1.89, 1.56, 7.51, suppf,
2020-11-17,-6.98, 2.94, 14.05, 1.93, 1.59, 7.81, suppf,
2020-11-18,-5.51, 5.21, 23.74, 2.02, 1.66, 8.00, suppf,
2020-11-19,-9.15, 2.33, 13.74, 1.89, 1.55, 7.39, suppf,
2020-11-20,-8.43, 2.23, 5.58, 1.94, 1.55, 7.65, suppf,
2020-11-21,-8.27, 2.28, 10.89, 1.92, 1.53, 7.44, suppf,
2020-11-22,-7.55, 1.30, 10.88, 1.88, 1.56, 7.41, suppf,
2020-11-23,-8.64, 2.24, 12.73, 1.90, 1.58, 7.52, suppf,
2020-11-24,-7.83, 3.29, 16.31, 1.90, 1.56, 7.42, suppf,
2020-11-25,-7.48, 2.15, 11.42, 1.90, 1.56, 7.51, suppf,
2020-11-26,-8.04, 1.07, 5.49, 1.87, 1.55, 7.34, suppf,
2020-11-27,-6.68, 2.60, 11.82, 1.85, 1.55, 7.36, suppf,
2020-11-28,-7.70, 2.18, 12.00, 1.92, 1.58, 7.57, suppf,
2020-11-29,-7.21, 2.62, 9.30, 1.96, 1.59, 7.62, suppf,
2020-11-30,-7.21, 3.08, 7.97, 1.90, 1.54, 7.37, suppf,
2020-12-01,-7.64, 1.78, 9.22, 1.86, 1.52, 7.28, suppf,
2020-12-02,-8.60, 1.75, 0.01, 1.86, 1.54, 7.32, suppf,
2020-12-03,-7.47, 2.68, 3.85, 1.85, 1.53, 7.30, suppf,
2020-12-04,-8.18, 2.50, 1.15, 1.87, 1.55, 7.44, suppf,
2020-12-05,-7.70, 2.55, 2.01, 1.88, 1.53, 7.32, suppf,
2020-12-06,-7.09, 1.78, 8.35, 1.97, 1.61, 7.85, suppf,
2020-12-07,-8.03, 1.97, 0.66, 1.86, 1.54, 7.34, suppf,
2020-12-08,-7.79, 3.12, 2.84, 1.89, 1.56, 7.49, suppf,
2020-12-09,-7.53, 2.29, 0.41, 1.85, 1.53, 7.26, suppf,
2020-12-10,-8.27, 2.40, -0.62, 1.88, 1.55, 7.40, suppf,
2020-12-11,-7.38, 2.51, 6.50, 1.89, 1.55, 7.45, suppf,
2020-12-12,-8.82, 1.87, 4.97, 1.89, 1.54, 7.39, suppf,
2020-12-13,-6.55, 2.20, -0.38, 1.91, 1.61, 7.75, suppf,
2020-12-14,-7.11, 3.06, 1.05, 1.87, 1.54, 7.36, suppf,
2020-12-15,-7.60, 3.18, 0.26, 1.87, 1.53, 7.33, suppf,
2020-12-16,-8.28, 1.47, 3.02, 1.88, 1.55, 7.39, suppf,
2020-12-17,-8.29, 3.55, 8.37, 1.91, 1.57, 7.61, suppf,
2020-12-18,-6.81, 2.63, 3.44, 1.87, 1.54, 7.37, suppf,
2020-12-19,-7.87, 3.41, 6.57, 1.93, 1.59, 7.65, suppf,
2020-12-20,-7.34, 2.61, 8.57, 1.84, 1.53, 7.34, suppf,
2020-12-21,-6.80, 3.40, 3.39, 1.81, 1.50, 7.16, suppf,
2020-12-22,-8.94, 3.15, 10.81, 1.99, 1.59, 7.82, suppf,
2020-12-23,-8.10, 2.04, -0.90, 1.90, 1.61, 7.52, suppf,
2020-12-24,-7.71, 3.70, 3.77, 1.92, 1.60, 7.60, suppf,
2020-12-25,-7.61, 4.22, 10.74, 1.93, 1.65, 7.74, suppf,
2020-12-26,-6.51, 5.50, 11.84, 1.86, 1.55, 7.41, suppf,
2020-12-27,-8.27, 3.42, 3.54, 1.82, 1.50, 7.17, suppf,
2020-12-28,-7.48, 1.43, 6.95, 1.82, 1.49, 7.19, suppf,
2020-12-29,-7.24, 2.51, 6.06, 1.84, 1.51, 7.26, suppf,
2020-12-30,-7.81, 3.09, 4.78, 1.83, 1.50, 7.24, suppf,
2020-12-31,-7.39, 2.88, 2.70, 1.84, 1.50, 7.23, suppf,
2021-01-01,-7.75, 1.78, 2.25, 2.01, 1.62, 7.90, suppf,
2021-01-02,-7.87, 4.24, 3.25, 1.90, 1.55, 7.51, suppf,
2021-01-03,-7.69, 2.81, 5.80, 1.91, 1.58, 7.65, suppf,
2021-01-04,-6.18, 3.50, 12.41, 1.93, 1.61, 7.89, suppf,
2021-01-05,-8.31, 3.56, 11.54, 1.90, 1.59, 7.68, suppf,
2021-01-06,-7.20, 3.16, 5.80, 1.87, 1.54, 7.44, suppf,
2021-01-07,-7.11, 3.97, 2.70, 1.83, 1.51, 7.25, suppf,
2021-01-08,-7.98, 3.52, 7.24, 1.87, 1.54, 7.51, suppf,
2021-01-09,-7.87, 2.66, 4.56, 1.87, 1.53, 7.43, suppf,
2021-01-10,-6.79, 2.09, 1.30, 1.84, 1.50, 7.27, suppf,
2021-01-11,-6.56, 3.24, -2.28, 1.94, 1.59, 7.74, suppf,
2021-01-12,-7.13, 2.46, 5.18, 1.84, 1.50, 7.20, suppf,
2021-01-13,-7.33, 6.65, 4.86, 1.84, 1.51, 7.31, suppf,
2021-01-14,-6.67, 4.47, -1.43, 1.89, 1.56, 7.64, suppf,
2021-01-15,-6.92, 3.32, 8.33, 1.83, 1.50, 7.24, suppf,
2021-01-16,-8.06, 1.66, 0.85, 1.86, 1.54, 7.47, suppf,
2021-01-17,-5.75, 2.77, 4.89, 1.84, 1.51, 7.26, suppf,
2021-01-18,-7.15, 2.57, 3.91, 1.86, 1.52, 7.33, suppf,
2021-01-19,-7.85, 3.17, 8.38, 1.86, 1.52, 7.36, suppf,
2021-01-20,-6.70, 2.72, 5.91, 1.93, 1.57, 7.61, suppf,
2021-01-21,-6.54, 3.27, 7.61, 1.84, 1.52, 7.35, suppf,
2021-01-22,-8.20, 2.04, 6.31, 1.87, 1.59, 7.66, suppf,
2021-01-23,-6.80, 2.11, 8.87, 1.82, 1.50, 7.18, suppf,
2021-01-24,-7.04, 2.92, 3.88, 1.85, 1.52, 7.27, suppf,
2021-01-25,-8.03, 3.33, 15.58, 1.88, 1.55, 7.54, suppf,
2021-01-26,-7.56, 3.55, 9.46, 1.85, 1.54, 7.40, suppf,
2021-01-27,-5.74, 5.88, 6.72, 1.83, 1.50, 7.22, suppf,
2021-01-28,-6.69, 4.02, 0.60, 1.88, 1.56, 7.58, suppf,
2021-01-29,-7.38, 3.27, 3.94, 1.84, 1.52, 7.31, suppf,
2021-01-30,-5.58, 3.78, 5.44, 1.83, 1.52, 7.30, suppf,
2021-01-31,-7.53, 2.91, -1.46, 1.83, 1.52, 7.37, suppf,
2021-02-01,-4.18, 6.05, -0.69, 1.85, 1.52, 7.38, suppf,
2021-02-02,-5.14, 5.78, -4.40, 1.87, 1.54, 7.55, suppf,
2021-02-03,-7.00, 3.38, -6.63, 1.85, 1.51, 7.30, suppf,
2021-02-04,-6.67, 3.79, -0.36, 1.86, 1.54, 7.55, suppf,
2021-02-05,-5.22, 3.32, -4.10, 1.84, 1.52, 7.40, suppf,
2021-02-06,-6.03, 2.50, 5.49, 1.84, 1.50, 7.31, suppf,
2021-02-07,-7.60, 2.98, 2.64, 1.83, 1.49, 7.19, suppf,
2021-02-08,-7.17, 3.42, 6.92, 1.84, 1.51, 7.31, suppf,
2021-02-09,-6.99, 3.10, -1.02, 1.83, 1.50, 7.26, suppf,
2021-02-10,-7.41, 3.04, -2.78, 1.85, 1.52, 7.42, suppf,
2021-02-11,-6.87, 3.50, -3.78, 1.83, 1.50, 7.25, suppf,
2021-02-12,-6.75, 3.33, 2.03, 1.85, 1.54, 7.47, suppf,
2021-02-13,-6.06, 4.30, 4.09, 1.87, 1.53, 7.47, suppf,
2021-02-14,-8.32, 4.46, -4.16, 1.91, 1.57, 7.64, suppf,
2021-02-15,-8.00, 2.65, 7.50, 1.88, 1.52, 7.42, suppf,
2021-02-16,-6.59, 2.13, -4.75, 1.82, 1.50, 7.24, suppf,
2021-02-17,-7.84, 2.82, 1.74, 1.82, 1.50, 7.20, suppf,
2021-02-18,-6.83, 3.07, -1.75, 1.89, 1.52, 7.40, suppf,
2021-02-19,-5.83, 1.21, -4.58, 1.90, 1.54, 7.46, suppf,
2021-02-20,-7.03, 2.17, 0.85, 1.86, 1.53, 7.43, suppf,
2021-02-21,-6.15, 2.12, -3.56, 1.83, 1.50, 7.26, suppf,
2021-02-22,-6.58, 2.92, 1.88, 1.84, 1.51, 7.31, suppf,
2021-02-23,-7.40, 2.10, 3.40, 1.83, 1.50, 7.23, suppf,
2021-02-24,-7.62, 2.01, 2.77, 1.83, 1.49, 7.21, suppf,
2021-02-25,-5.31, 2.44, 4.71, 1.86, 1.56, 7.57, suppf,
2021-02-26,-7.89, 2.18, 4.22, 1.83, 1.51, 7.31, suppf,
2021-02-27,-6.63, 3.00, 8.27, 1.85, 1.57, 7.53, suppf,
2021-02-28,-7.43, 3.05, 7.29, 1.83, 1.53, 7.31, suppf,
2021-03-01,-7.39, 3.26, 5.94, 1.86, 1.55, 7.39, suppf,
2021-03-02,-7.30, 1.84, 6.26, 1.95, 1.61, 7.78, suppf,
2021-03-03,-7.89, 2.30, 4.72, 1.83, 1.50, 7.22, suppf,
2021-03-04,-7.92, 2.37, -0.03, 1.88, 1.55, 7.48, suppf,
2021-03-05,-7.56, 3.02, -5.86, 1.87, 1.55, 7.45, suppf,
