PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0383503284 North Latitude, -84.7236509426 East Longitude, 233.74375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-01,2.96, 1.17, 0.93, 1.93, 1.55, 7.78, supp6,
2020-08-02,0.32, 0.69, -9.32, 1.90, 1.54, 7.64, supp6,
2020-08-03,1.83, -0.26, -10.26, 1.90, 1.53, 7.61, supp6,
2020-08-04,0.02, -0.51, 2.67, 1.85, 1.48, 7.33, supp6,
2020-08-05,-0.18, 0.11, 4.95, 1.83, 1.47, 7.22, supp6,
2020-08-06,2.45, 0.19, -2.50, 1.93, 1.49, 7.42, supp6,
2020-08-07,0.64, 0.49, -6.08, 1.92, 1.48, 7.41, supp6,
2020-08-08,1.03, 0.26, -5.48, 1.87, 1.48, 7.32, supp6,
2020-08-09,0.09, 0.85, -2.19, 2.02, 1.61, 7.79, supp6,
2020-08-10,1.37, 0.03, 8.16, 1.95, 1.53, 7.72, supp6,
2020-08-11,2.78, 0.01, -5.52, 1.95, 1.57, 7.89, supp6,
2020-08-12,2.82, 0.94, -9.85, 1.88, 1.48, 7.32, supp6,
2020-08-13,-0.13, 0.77, 0.04, 1.86, 1.48, 7.31, supp6,
2020-08-14,4.21, -1.53, -4.06, 1.90, 1.50, 7.43, supp6,
2020-08-15,2.61, -1.43, 0.63, 1.88, 1.51, 7.49, supp6,
2020-08-16,1.83, 1.13, -7.74, 1.89, 1.53, 7.59, suppf,
2020-08-17,0.15, 0.48, -15.08, 1.89, 1.52, 7.59, suppf,
2020-08-18,1.95, 0.47, -8.02, 1.91, 1.52, 7.55, suppf,
2020-08-19,0.83, 0.09, -1.80, 1.88, 1.49, 7.39, suppf,
2020-08-20,1.01, -0.41, 0.41, 1.87, 1.48, 7.34, suppf,
2020-08-21,4.01, 0.13, 1.89, 1.92, 1.54, 7.57, suppf,
2020-08-22,0.70, -1.16, -0.91, 1.89, 1.51, 7.48, suppf,
2020-08-23,1.99, 0.42, 2.62, 1.88, 1.50, 7.42, suppf,
2020-08-24,2.83, 3.56, 4.81, 1.94, 1.54, 7.69, suppf,
2020-08-25,3.67, 1.75, -3.03, 1.91, 1.51, 7.53, suppf,
2020-08-26,0.45, 0.57, -3.42, 1.90, 1.52, 7.49, suppf,
2020-08-27,3.20, 0.88, 13.11, 1.89, 1.54, 7.57, suppf,
2020-08-28,2.51, 3.71, 4.11, 1.94, 1.56, 7.79, suppf,
2020-08-29,5.31, 2.10, -7.10, 1.99, 1.59, 8.00, suppf,
2020-08-30,1.76, 0.52, 4.10, 1.90, 1.50, 7.43, suppf,
2020-08-31,6.20, 0.20, -9.11, 2.01, 1.57, 7.94, suppf,
2020-09-01,1.65, 1.08, 2.43, 1.89, 1.52, 7.49, suppf,
2020-09-02,1.80, -3.05, -14.53, 2.04, 1.64, 8.35, suppf,
2020-09-03,1.60, 1.04, -3.82, 1.94, 1.56, 7.76, suppf,
2020-09-04,2.79, 1.90, -14.58, 1.97, 1.59, 7.92, suppf,
2020-09-05,3.27, 0.63, -4.09, 1.89, 1.50, 7.36, suppf,
2020-09-06,3.19, 0.42, -2.63, 1.89, 1.52, 7.45, suppf,
2020-09-07,3.89, 3.75, -1.88, 1.90, 1.52, 7.49, suppf,
2020-09-08,3.22, 1.83, 2.20, 1.88, 1.50, 7.36, suppf,
2020-09-09,3.50, 3.06, -7.70, 1.88, 1.51, 7.40, suppf,
2020-09-10,3.16, 1.88, -8.72, 1.92, 1.55, 7.54, suppf,
2020-09-11,5.02, -1.27, 3.17, 1.99, 1.60, 7.87, suppf,
2020-09-12,2.88, 0.98, -4.53, 1.95, 1.59, 7.77, suppf,
2020-09-13,6.08, 3.17, -8.77, 2.00, 1.62, 8.12, suppf,
2020-09-14,1.05, 0.17, -1.28, 1.89, 1.50, 7.36, suppf,
2020-09-15,0.43, -0.83, -3.80, 1.97, 1.59, 7.59, suppf,
2020-09-16,1.22, -0.65, -2.88, 1.97, 1.59, 7.58, suppf,
2020-09-17,2.06, -0.96, -1.70, 1.97, 1.55, 7.66, suppf,
2020-09-18,0.83, -1.02, 2.66, 1.94, 1.55, 7.61, suppf,
2020-09-19,-0.52, 0.25, -1.66, 1.94, 1.54, 7.56, suppf,
2020-09-20,0.16, -0.30, 1.00, 1.91, 1.52, 7.40, suppf,
2020-09-21,0.16, 0.92, -2.18, 1.87, 1.49, 7.26, suppf,
2020-09-22,0.57, -0.48, -1.48, 1.93, 1.54, 7.42, suppf,
2020-09-23,-0.29, -0.85, 2.14, 1.93, 1.55, 7.45, suppf,
2020-09-24,-0.02, -1.04, 3.50, 1.91, 1.52, 7.48, suppf,
2020-09-25,0.51, 0.02, 5.13, 1.88, 1.50, 7.32, suppf,
2020-09-26,0.67, -0.24, 6.19, 1.87, 1.50, 7.28, suppf,
2020-09-27,-0.77, -0.10, 10.63, 1.88, 1.51, 7.36, suppf,
2020-09-28,1.65, -1.11, 3.51, 1.92, 1.56, 7.66, suppf,
2020-09-29,-0.98, -0.65, -1.29, 1.88, 1.52, 7.34, suppf,
2020-09-30,-0.74, -2.34, -6.82, 1.90, 1.54, 7.51, suppf,
2020-10-01,-0.25, -1.22, 12.09, 1.88, 1.52, 7.48, suppf,
2020-10-02,-0.76, -1.97, -3.90, 1.87, 1.49, 7.39, suppf,
2020-10-03,0.51, -0.07, -5.36, 1.85, 1.49, 7.20, suppf,
2020-10-04,-0.03, -1.16, 0.80, 1.31, 1.05, 5.10, suppf,
2020-10-05,-0.99, -1.02, 2.64, 1.31, 1.05, 5.10, suppf,
2020-10-06,-0.65, 0.50, 3.05, 1.32, 1.05, 5.12, suppf,
2020-10-07,-0.78, -0.66, 7.65, 1.31, 1.04, 5.07, suppf,
2020-10-08,-0.28, 0.08, -3.92, 1.34, 1.08, 5.20, suppf,
2020-10-09,-0.69, -1.65, 5.36, 1.31, 1.04, 5.09, suppf,
2020-10-10,-0.45, -1.16, 6.73, 1.33, 1.06, 5.18, suppf,
2020-10-11,1.91, 1.26, -2.89, 1.35, 1.07, 5.28, suppf,
2020-10-12,0.12, 0.04, -1.15, 1.33, 1.07, 5.26, suppf,
2020-10-13,-0.13, -1.02, -1.45, 1.33, 1.06, 5.19, suppf,
2020-10-14,-1.33, -0.32, -5.49, 1.30, 1.05, 5.10, suppf,
2020-10-15,0.23, -1.16, 3.52, 1.34, 1.09, 5.33, suppf,
2020-10-16,1.05, -1.06, 4.33, 1.32, 1.05, 5.16, suppf,
2020-10-17,-1.98, -0.28, 0.80, 1.30, 1.05, 5.09, suppf,
2020-10-18,-2.10, -0.42, -0.36, 1.30, 1.05, 5.11, suppf,
2020-10-19,-0.32, 0.13, -9.05, 1.31, 1.05, 5.13, suppf,
2020-10-20,0.06, -1.06, -7.62, 1.37, 1.08, 5.34, suppf,
2020-10-21,0.33, 0.38, -3.69, 1.32, 1.07, 5.24, suppf,
2020-10-22,1.06, 0.30, -7.67, 1.37, 1.12, 5.40, suppf,
2020-10-23,1.40, 0.61, -5.25, 1.37, 1.14, 5.46, suppf,
2020-10-24,1.13, -0.78, -9.32, 1.33, 1.07, 5.19, suppf,
2020-10-25,1.01, -0.89, 0.99, 1.85, 1.48, 7.24, suppf,
2020-10-26,-0.03, 0.30, -1.13, 1.84, 1.50, 7.28, suppf,
2020-10-27,-0.73, -0.47, -6.25, 1.90, 1.54, 7.53, suppf,
2020-10-28,-0.31, 0.22, 2.80, 1.85, 1.49, 7.28, suppf,
2020-10-29,-1.41, -2.08, -4.17, 1.90, 1.53, 7.40, suppf,
2020-10-30,-0.29, -2.26, -1.19, 1.89, 1.53, 7.40, suppf,
2020-10-31,-0.41, -0.81, -7.61, 2.34, 1.87, 9.18, suppf,
2020-11-01,0.72, -0.58, -8.27, 1.86, 1.53, 7.40, suppf,
2020-11-02,0.85, -1.86, -3.75, 1.85, 1.47, 7.16, suppf,
2020-11-03,-1.36, -0.89, 4.05, 1.86, 1.49, 7.25, suppf,
2020-11-04,0.43, -0.04, -7.20, 1.88, 1.53, 7.40, suppf,
2020-11-05,-0.99, -1.31, -2.15, 1.90, 1.51, 7.40, suppf,
2020-11-06,0.15, -1.44, 1.18, 1.85, 1.48, 7.22, suppf,
2020-11-07,0.26, -0.46, 4.35, 1.85, 1.48, 7.23, suppf,
2020-11-08,1.24, -0.70, -0.79, 1.86, 1.50, 7.33, suppf,
2020-11-09,0.74, 1.04, -1.63, 1.89, 1.53, 7.48, suppf,
2020-11-10,-1.46, -0.03, 2.90, 1.85, 1.49, 7.28, suppf,
2020-11-11,0.47, -1.57, -7.03, 1.94, 1.56, 7.63, suppf,
2020-11-12,-0.57, -0.70, 2.68, 1.92, 1.52, 7.40, suppf,
2020-11-13,-0.11, -1.63, 3.32, 1.95, 1.52, 7.49, suppf,
2020-11-14,-0.37, -0.52, 6.12, 1.87, 1.50, 7.27, suppf,
2020-11-15,-1.17, 2.83, -0.66, 1.94, 1.58, 7.72, suppf,
2020-11-16,-1.78, -0.88, 3.47, 1.94, 1.53, 7.52, suppf,
2020-11-17,-0.20, -1.03, 0.28, 1.93, 1.52, 7.44, suppf,
2020-11-18,-1.27, -0.46, -1.68, 1.90, 1.51, 7.36, suppf,
2020-11-19,-1.25, -0.13, 0.39, 1.87, 1.49, 7.25, suppf,
2020-11-20,-0.95, -0.99, 3.86, 1.96, 1.56, 7.65, suppf,
2020-11-21,0.25, 0.28, -9.90, 1.90, 1.53, 7.44, suppf,
2020-11-22,0.60, -1.80, -8.47, 1.89, 1.51, 7.36, suppf,
2020-11-23,-2.21, -2.02, 1.43, 1.90, 1.53, 7.44, suppf,
2020-11-24,-0.02, -0.23, -6.11, 1.99, 1.57, 7.60, suppf,
2020-11-25,-1.00, 1.73, 4.92, 1.92, 1.56, 7.64, suppf,
2020-11-26,0.21, -0.03, -0.98, 1.89, 1.51, 7.38, suppf,
2020-11-27,-0.34, -0.67, 0.02, 1.88, 1.53, 7.40, suppf,
2020-11-28,-0.66, -1.16, 4.44, 1.91, 1.53, 7.44, suppf,
2020-11-29,-1.22, -2.48, 1.04, 1.96, 1.59, 7.67, suppf,
2020-11-30,-0.83, -2.74, -5.58, 1.91, 1.54, 7.44, suppf,
2020-12-01,-3.08, -1.97, 0.88, 1.86, 1.48, 7.17, suppf,
2020-12-02,-2.94, -1.71, -1.34, 1.86, 1.49, 7.18, suppf,
2020-12-03,-2.41, -1.36, 2.10, 1.88, 1.50, 7.31, suppf,
2020-12-04,-1.21, -1.93, 2.05, 1.88, 1.51, 7.36, suppf,
2020-12-05,-1.78, -2.04, 4.13, 1.91, 1.51, 7.33, suppf,
2020-12-06,-2.67, -0.94, 7.31, 1.86, 1.49, 7.22, suppf,
2020-12-07,-2.04, -1.26, -0.05, 1.86, 1.50, 7.24, suppf,
2020-12-08,-2.76, -2.70, 0.21, 1.85, 1.49, 7.22, suppf,
2020-12-09,-1.65, -1.82, 7.49, 1.87, 1.49, 7.25, suppf,
2020-12-10,-0.77, -1.69, 3.36, 1.88, 1.49, 7.25, suppf,
2020-12-11,-1.99, -1.42, 3.14, 1.89, 1.51, 7.37, suppf,
2020-12-12,-1.09, 1.30, -3.35, 1.95, 1.56, 7.69, suppf,
2020-12-13,-0.52, -1.50, -3.78, 1.86, 1.51, 7.28, suppf,
2020-12-14,-0.93, -2.89, -2.69, 1.87, 1.49, 7.24, suppf,
2020-12-15,-1.69, -1.87, -5.85, 1.87, 1.50, 7.28, suppf,
2020-12-16,-2.32, -4.49, 9.31, 1.92, 1.53, 7.47, suppf,
2020-12-17,-1.57, -3.07, -0.26, 1.86, 1.49, 7.20, suppf,
2020-12-18,-2.38, -1.73, -4.80, 1.86, 1.50, 7.23, suppf,
2020-12-19,-2.66, -1.74, -5.97, 1.89, 1.50, 7.36, suppf,
2020-12-20,-1.20, -2.51, -11.73, 1.90, 1.49, 7.33, suppf,
2020-12-21,-2.26, -3.12, 0.01, 1.87, 1.48, 7.27, suppf,
2020-12-22,-1.28, -2.58, -3.05, 1.87, 1.49, 7.37, suppf,
2020-12-23,-2.36, -1.13, -1.86, 1.90, 1.51, 7.43, suppf,
2020-12-24,-1.63, -1.01, -6.90, 2.01, 1.54, 7.87, suppf,
2020-12-25,-2.81, -3.91, 0.25, 1.93, 1.49, 7.44, suppf,
2020-12-26,-3.34, -2.24, 5.96, 1.84, 1.46, 7.19, suppf,
2020-12-27,-1.29, -1.66, -1.77, 1.84, 1.47, 7.16, suppf,
2020-12-28,-2.36, -2.17, -0.77, 1.85, 1.48, 7.23, suppf,
2020-12-29,-1.62, -1.23, -10.40, 1.86, 1.49, 7.28, suppf,
2020-12-30,-1.44, -2.47, -5.31, 1.94, 1.50, 7.47, suppf,
2020-12-31,-0.34, -1.29, -9.29, 1.91, 1.49, 7.35, suppf,
2021-01-01,-1.70, -1.37, -5.75, 2.00, 1.55, 7.82, suppf,
2021-01-02,-0.46, -3.30, -3.00, 1.86, 1.50, 7.27, suppf,
2021-01-03,-1.02, -2.66, -4.27, 1.90, 1.49, 7.35, suppf,
2021-01-04,-1.25, -1.20, -1.65, 1.85, 1.47, 7.20, suppf,
2021-01-05,-1.28, -2.47, -3.88, 1.84, 1.47, 7.16, suppf,
2021-01-06,-0.48, -2.63, -3.80, 1.88, 1.47, 7.27, suppf,
2021-01-07,-0.97, -2.08, -7.67, 1.82, 1.46, 7.09, suppf,
2021-01-08,-1.20, -2.48, -4.69, 1.84, 1.49, 7.26, suppf,
2021-01-09,-1.29, -2.15, -5.80, 1.84, 1.48, 7.20, suppf,
2021-01-10,-1.96, -2.26, -5.06, 1.84, 1.46, 7.15, suppf,
2021-01-11,-1.35, -1.80, -4.23, 1.89, 1.47, 7.34, suppf,
2021-01-12,-1.44, -0.45, -4.96, 1.82, 1.47, 7.15, suppf,
2021-01-13,-1.94, -1.28, 0.72, 1.83, 1.47, 7.16, suppf,
2021-01-14,-1.34, -1.93, 4.27, 1.84, 1.47, 7.21, suppf,
2021-01-15,-1.54, -1.04, -0.44, 1.86, 1.47, 7.25, suppf,
2021-01-16,-0.43, -2.04, 2.85, 1.84, 1.46, 7.18, suppf,
2021-01-17,-0.57, -2.76, -0.26, 1.83, 1.46, 7.13, suppf,
2021-01-18,-0.69, -2.30, 3.53, 1.87, 1.47, 7.22, suppf,
2021-01-19,-1.36, -1.27, -6.20, 1.84, 1.49, 7.26, suppf,
2021-01-20,-0.08, -2.38, -1.78, 1.90, 1.53, 7.54, suppf,
2021-01-21,-0.53, -1.46, -0.37, 1.90, 1.50, 7.46, suppf,
2021-01-22,0.14, -1.50, -7.82, 1.84, 1.49, 7.28, suppf,
2021-01-23,-0.43, -2.70, -8.70, 1.83, 1.47, 7.18, suppf,
2021-01-24,1.08, -1.30, -8.71, 1.88, 1.49, 7.28, suppf,
2021-01-25,-0.20, -2.23, -7.87, 1.89, 1.49, 7.32, suppf,
2021-01-26,-1.34, -1.03, -5.95, 1.85, 1.48, 7.19, suppf,
2021-01-27,0.24, -1.56, -11.36, 1.81, 1.48, 7.15, suppf,
2021-01-28,-0.21, -4.12, -7.62, 1.83, 1.47, 7.17, suppf,
2021-01-29,0.03, -3.35, -11.49, 1.82, 1.46, 7.10, suppf,
2021-01-30,-0.97, -1.18, -4.80, 1.84, 1.49, 7.25, suppf,
2021-01-31,-2.61, 0.32, 29.93, 1.89, 1.53, 7.49, suppf,
2021-02-01,0.28, -2.73, 1.60, 1.83, 1.46, 7.12, suppf,
2021-02-02,-1.05, -2.47, 0.66, 1.83, 1.46, 7.12, suppf,
2021-02-03,-2.96, -2.72, -0.16, 1.82, 1.46, 7.12, suppf,
2021-02-04,-1.83, -2.25, -5.16, 1.88, 1.53, 7.44, suppf,
2021-02-05,-1.46, -1.60, 0.22, 1.89, 1.50, 7.33, suppf,
2021-02-06,-1.07, -1.20, -0.50, 1.83, 1.46, 7.12, suppf,
2021-02-07,-1.66, -1.58, 0.88, 1.83, 1.48, 7.19, suppf,
2021-02-08,-1.88, -2.42, -4.62, 1.85, 1.48, 7.27, suppf,
2021-02-09,-1.54, -3.86, 0.10, 1.85, 1.48, 7.28, suppf,
2021-02-10,0.83, -1.57, -4.13, 1.84, 1.47, 7.19, suppf,
2021-02-11,-1.27, -3.18, -2.17, 1.83, 1.46, 7.16, suppf,
2021-02-12,-0.24, -2.66, -5.97, 1.84, 1.47, 7.17, suppf,
2021-02-13,-2.38, -1.67, -4.31, 1.81, 1.45, 7.09, suppf,
2021-02-14,-2.59, -1.88, -4.41, 1.82, 1.46, 7.13, suppf,
2021-02-15,-3.26, -2.75, -3.30, 1.82, 1.47, 7.16, suppf,
2021-02-16,-3.28, -3.50, 4.74, 1.83, 1.49, 7.24, suppf,
2021-02-17,-2.54, -2.80, -4.95, 1.84, 1.48, 7.27, suppf,
2021-02-18,-3.42, -4.06, -5.82, 1.84, 1.50, 7.22, suppf,
2021-02-19,-1.73, -1.47, -6.13, 1.86, 1.53, 7.43, suppf,
2021-02-20,-1.42, -0.30, -6.00, 1.84, 1.49, 7.27, suppf,
2021-02-21,-1.43, -0.29, -6.62, 1.84, 1.48, 7.25, suppf,
2021-02-22,-1.84, -0.01, 0.60, 1.84, 1.49, 7.31, suppf,
2021-02-23,-2.09, -1.09, 6.12, 1.85, 1.49, 7.32, suppf,
2021-02-24,-0.95, 0.16, -2.49, 1.86, 1.49, 7.33, suppf,
2021-02-25,-1.19, -1.32, -7.78, 1.90, 1.50, 7.41, suppf,
2021-02-26,-1.57, 0.59, 0.88, 1.89, 1.51, 7.41, suppf,
2021-02-27,-1.29, 0.71, -5.12, 1.92, 1.56, 7.52, suppf,
2021-02-28,-0.17, 2.67, -14.09, 1.94, 1.60, 7.87, suppf,
2021-03-01,-1.04, -1.46, -12.62, 1.91, 1.55, 7.61, suppf,
2021-03-02,-1.45, -0.48, -7.06, 1.88, 1.49, 7.32, suppf,
2021-03-03,-1.01, -0.38, -1.73, 1.85, 1.48, 7.23, suppf,
2021-03-04,-1.15, -0.29, -7.95, 1.99, 1.61, 7.78, suppf,
2021-03-05,-2.83, -0.77, -5.30, 1.91, 1.53, 7.49, suppf,
2021-03-06,-2.40, -0.56, -3.81, 1.87, 1.52, 7.33, suppf,
2021-03-07,-3.72, -1.20, 0.44, 1.88, 1.53, 7.42, suppf,
2021-03-08,-3.16, -0.43, -6.97, 1.94, 1.58, 7.51, suppf,
2021-03-09,-1.91, 0.43, -5.84, 1.83, 1.48, 7.18, suppf,
2021-03-10,-1.44, 0.93, -8.67, 1.87, 1.52, 7.42, suppf,
2021-03-11,-1.33, 1.29, -6.87, 1.89, 1.52, 7.51, suppf,
2021-03-12,0.85, -0.17, -4.24, 1.97, 1.58, 8.02, suppf,
2021-03-13,-0.89, -0.17, -3.19, 1.84, 1.48, 7.26, suppf,
2021-03-14,-2.34, -1.08, -6.19, 2.08, 1.67, 8.03, suppf,
2021-03-15,-0.91, -2.53, -9.11, 1.87, 1.53, 7.53, suppf,
2021-03-16,-1.30, 0.05, 6.30, 1.86, 1.49, 7.34, suppf,
2021-03-17,-1.25, 0.79, -2.38, 1.88, 1.49, 7.36, suppf,
2021-03-18,1.84, -0.85, -4.35, 1.95, 1.58, 7.86, suppf,
2021-03-19,-0.50, -1.33, -1.66, 1.87, 1.52, 7.48, suppf,
2021-03-20,-1.83, 0.07, -13.13, 1.84, 1.49, 7.32, suppf,
2021-03-21,-0.25, 0.31, -6.55, 1.84, 1.48, 7.29, suppf,
2021-03-22,-0.87, 0.15, -7.01, 1.85, 1.48, 7.33, suppf,
2021-03-23,-0.74, -0.62, 0.46, 1.88, 1.50, 7.46, suppf,
2021-03-24,-1.44, -0.70, -0.72, 1.86, 1.48, 7.34, suppf,
2021-03-25,0.74, -0.04, -7.39, 1.89, 1.54, 7.69, suppf,
2021-03-26,-1.88, -1.97, 2.26, 1.86, 1.49, 7.38, suppf,
2021-03-27,0.13, -1.01, -6.88, 1.85, 1.47, 7.33, suppf,
2021-03-28,0.90, -1.94, -14.79, 1.92, 1.53, 7.72, suppf,
2021-03-29,-0.73, -1.72, -1.91, 1.92, 1.54, 7.55, suppf,
2021-03-30,-1.25, -0.49, -0.13, 1.84, 1.47, 7.28, suppf,
2021-03-31,-0.38, -0.88, -14.28, 1.92, 1.54, 7.81, suppf,
2021-04-01,-1.76, -0.22, -5.22, 1.86, 1.51, 7.43, suppf,
2021-04-02,-1.63, -0.36, -7.05, 1.86, 1.48, 7.38, suppf,
2021-04-03,0.20, 0.07, -6.76, 1.87, 1.48, 7.40, suppf,
2021-04-04,0.44, 0.26, -8.73, 1.84, 1.46, 7.30, suppf,
2021-04-05,-0.25, 0.14, -8.95, 1.85, 1.46, 7.31, suppf,
2021-04-06,-1.57, 0.65, -4.79, 1.85, 1.47, 7.36, suppf,
2021-04-07,-0.45, 1.52, -1.62, 1.89, 1.51, 7.58, suppf,
2021-04-08,-0.04, -0.42, -0.76, 1.93, 1.52, 7.65, suppf,
2021-04-09,-0.42, 0.67, 2.26, 1.92, 1.52, 7.65, suppf,
2021-04-10,0.44, -0.10, 4.91, 1.87, 1.48, 7.47, suppf,
2021-04-11,-0.59, -0.34, 5.49, 1.88, 1.49, 7.53, suppf,
2021-04-12,0.52, -0.43, 3.10, 1.91, 1.51, 7.61, suppf,
2021-04-13,0.10, 0.14, -3.05, 1.90, 1.50, 7.54, suppf,
2021-04-14,0.70, -0.06, -7.13, 1.88, 1.49, 7.48, suppf,
2021-04-15,-0.07, -0.20, -4.17, 1.87, 1.49, 7.45, suppf,
2021-04-16,0.12, 0.00, -0.79, 1.85, 1.49, 7.41, suppf,
2021-04-17,0.59, -0.66, 3.56, 1.88, 1.49, 7.47, suppf,
2021-04-18,-0.59, -0.04, -1.64, 1.87, 1.49, 7.44, suppf,
2021-04-19,-0.24, 0.50, 2.00, 1.92, 1.52, 7.64, suppf,
2021-04-20,-0.01, -1.82, -4.30, 1.89, 1.50, 7.55, suppf,
2021-04-21,-1.57, -1.01, -9.28, 1.87, 1.50, 7.45, suppf,
2021-04-22,-0.00, -1.05, -2.87, 1.95, 1.50, 7.68, suppf,
2021-04-23,-0.15, -0.48, 2.93, 1.94, 1.51, 7.70, suppf,
2021-04-24,0.16, -0.29, -3.26, 1.85, 1.46, 7.33, suppf,
2021-04-25,1.01, -0.33, 0.52, 1.84, 1.46, 7.33, suppf,
2021-04-26,0.26, 2.15, -5.35, 1.85, 1.46, 7.33, suppf,
2021-04-27,-0.59, 0.64, 9.02, 1.94, 1.51, 7.70, suppf,
2021-04-28,1.02, 0.65, -8.08, 1.96, 1.54, 7.90, suppf,
2021-04-29,-0.75, 0.34, -4.34, 1.88, 1.49, 7.50, suppf,
2021-04-30,0.40, -0.72, -11.68, 1.84, 1.48, 7.38, suppf,
2021-05-01,-1.10, 0.40, 0.29, 1.84, 1.47, 7.33, suppf,
2021-05-02,-0.41, 0.54, 6.66, 1.87, 1.49, 7.47, suppf,
2021-05-03,0.47, 2.29, 7.61, 1.87, 1.50, 7.52, suppf,
2021-05-04,2.84, 0.03, -10.08, 1.92, 1.52, 7.71, suppf,
2021-05-05,1.17, -0.64, -4.95, 1.85, 1.48, 7.39, suppf,
2021-05-06,-0.43, -1.01, -4.19, 1.89, 1.50, 7.60, suppf,
2021-05-07,-0.97, 0.12, -7.17, 1.86, 1.48, 7.37, suppf,
2021-05-08,0.57, 0.11, 0.81, 1.85, 1.48, 7.39, suppf,
2021-05-09,1.00, 0.19, -3.69, 1.89, 1.49, 7.49, suppf,
2021-05-10,-0.69, 0.04, -5.41, 1.85, 1.46, 7.33, suppf,
2021-05-11,-0.61, -0.46, 3.37, 1.86, 1.48, 7.41, suppf,
2021-05-12,0.08, 0.36, -10.31, 1.84, 1.47, 7.30, suppf,
2021-05-13,-0.46, -0.16, -7.23, 1.83, 1.46, 7.23, suppf,
2021-05-14,-0.91, 0.21, -10.37, 1.83, 1.46, 7.25, suppf,
2021-05-15,1.51, 0.86, -10.47, 1.83, 1.45, 7.21, suppf,
2021-05-16,1.32, 0.78, -8.88, 1.84, 1.45, 7.25, suppf,
2021-05-17,1.32, 0.61, -13.87, 1.85, 1.49, 7.45, suppf,
2021-05-18,0.70, 0.39, -7.51, 1.84, 1.48, 7.33, suppf,
2021-05-19,0.88, 2.22, -6.51, 1.87, 1.50, 7.48, suppf,
2021-05-20,1.32, 1.69, -10.73, 1.97, 1.56, 7.80, suppf,
2021-05-21,1.46, 1.38, -10.67, 1.90, 1.51, 7.46, suppf,
2021-05-22,3.53, 2.01, -9.71, 1.85, 1.52, 7.44, suppf,
2021-05-23,3.06, 1.24, -18.79, 1.86, 1.50, 7.44, suppf,
2021-05-24,2.24, 2.06, -10.74, 1.85, 1.49, 7.40, suppf,
2021-05-25,2.30, 3.33, -5.85, 1.86, 1.49, 7.40, suppf,
2021-05-26,1.84, 1.01, -10.28, 1.91, 1.52, 7.68, suppf,
2021-05-27,3.37, 1.51, -7.94, 1.91, 1.51, 7.61, suppf,
2021-05-28,1.16, -1.02, -10.72, 1.89, 1.56, 7.71, suppf,
2021-05-29,0.63, -0.59, -6.01, 1.82, 1.46, 7.24, suppf,
2021-05-30,0.52, -0.25, -4.49, 1.82, 1.47, 7.23, suppf,
2021-05-31,0.36, -0.18, -9.31, 1.83, 1.47, 7.31, suppf,
2021-06-01,1.47, 1.91, -5.80, 1.87, 1.51, 7.54, suppf,
2021-06-02,0.96, 0.85, -9.97, 1.83, 1.48, 7.31, suppf,
2021-06-03,0.35, -0.77, -14.24, 1.90, 1.51, 7.60, suppf,
2021-06-04,1.98, 1.07, -2.53, 1.87, 1.51, 7.51, suppf,
2021-06-05,2.02, 1.42, -6.09, 1.84, 1.47, 7.27, suppf,
2021-06-06,1.78, 2.40, -9.85, 1.89, 1.53, 7.74, suppf,
2021-06-07,0.70, 3.06, -9.54, 1.87, 1.54, 7.68, suppf,
2021-06-08,0.94, 1.19, -3.13, 1.85, 1.49, 7.41, suppf,
2021-06-09,-0.18, -0.09, -12.28, 1.85, 1.49, 7.43, suppf,
2021-06-10,0.49, 0.39, -2.82, 1.89, 1.51, 7.52, suppf,
2021-06-11,-0.26, -0.05, -0.16, 1.94, 1.56, 7.83, suppf,
2021-06-12,0.17, 3.83, 3.82, 1.95, 1.57, 7.95, suppf,
2021-06-13,1.09, 0.91, -1.98, 1.92, 1.53, 7.72, suppf,
2021-06-14,4.70, -0.17, -6.42, 1.89, 1.51, 7.57, suppf,
2021-06-15,1.19, -1.85, -0.87, 1.88, 1.52, 7.60, suppf,
2021-06-16,-0.06, 0.77, -1.35, 1.86, 1.49, 7.45, suppf,
2021-06-17,0.97, 1.04, -9.15, 1.86, 1.48, 7.34, suppf,
2021-06-18,1.89, -0.01, -1.21, 1.95, 1.59, 7.98, suppf,
2021-06-19,0.47, -1.72, -11.26, 2.03, 1.68, 8.66, suppf,
2021-06-20,1.92, 0.70, -6.59, 1.89, 1.53, 7.61, suppf,
2021-06-21,3.06, -0.49, -6.63, 1.97, 1.58, 7.96, suppf,
2021-06-22,-0.21, -0.20, -4.00, 1.91, 1.51, 7.57, suppf,
2021-06-23,0.79, 1.00, -8.94, 1.87, 1.51, 7.44, suppf,
2021-06-24,0.65, 2.64, -9.80, 1.89, 1.52, 7.52, suppf,
2021-06-25,1.44, 0.95, -15.10, 1.93, 1.56, 7.81, suppf,
2021-06-26,0.59, 1.30, -8.34, 1.89, 1.51, 7.51, suppf,
2021-06-27,1.01, 0.10, -7.04, 1.96, 1.56, 7.89, suppf,
