PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8926030556 North Latitude, -116.9516417463 East Longitude, 738.74115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-06,7.18, -0.11, 23.80, 1.72, 1.51, 7.03, supp6,
2020-03-07,7.88, -0.52, 27.65, 1.74, 1.52, 7.12, supp6,
2020-03-08,7.44, -0.83, 30.91, 1.74, 1.52, 7.14, supp6,
2020-03-09,6.88, -0.64, 30.34, 1.72, 1.52, 7.06, supp6,
2020-03-10,7.76, 0.70, 24.80, 1.79, 1.57, 7.30, supp6,
2020-03-11,8.57, 0.48, 29.48, 1.76, 1.55, 7.23, supp6,
2020-03-12,6.99, -0.86, 27.85, 1.78, 1.57, 7.36, supp6,
2020-03-13,7.54, -1.00, 25.38, 1.77, 1.55, 7.21, supp6,
2020-03-14,7.56, -0.69, 22.71, 1.75, 1.53, 7.12, supp6,
2020-03-15,6.62, -0.45, 21.25, 1.74, 1.54, 7.15, supp6,
2020-03-16,7.09, -0.28, 26.66, 1.75, 1.52, 7.08, supp6,
2020-03-17,7.97, -1.58, 27.48, 1.76, 1.54, 7.16, supp6,
2020-03-18,8.22, -1.55, 23.14, 1.75, 1.52, 7.08, supp6,
2020-03-19,7.41, -0.19, 28.47, 1.96, 1.65, 7.95, supp6,
2020-03-20,7.35, -0.13, 26.66, 1.78, 1.60, 7.46, supp6,
2020-03-21,7.51, 0.88, 20.76, 1.77, 1.58, 7.36, supp6,
2020-03-22,7.01, 1.29, 32.31, 1.76, 1.53, 7.17, supp6,
2020-03-23,7.08, -1.30, 28.76, 1.77, 1.54, 7.21, supp6,
2020-03-24,7.02, -0.22, 27.85, 1.74, 1.52, 7.06, supp6,
2020-03-25,6.98, -1.20, 29.11, 1.74, 1.53, 7.11, supp6,
2020-03-26,7.66, -1.89, 25.59, 1.75, 1.55, 7.20, supp6,
2020-03-27,6.65, 0.26, 32.37, 1.75, 1.53, 7.15, supp6,
2020-03-28,8.79, 0.19, 24.77, 1.76, 1.53, 7.13, supp6,
2020-03-29,6.95, -0.69, 26.97, 1.74, 1.52, 7.06, supp6,
2020-03-30,6.50, -1.03, 24.59, 1.74, 1.52, 7.08, supp6,
2020-03-31,8.07, -0.59, 24.99, 1.73, 1.53, 7.07, supp6,
2020-04-01,6.86, -0.47, 30.34, 1.74, 1.52, 7.08, supp6,
2020-04-02,7.01, -1.17, 28.85, 1.75, 1.53, 7.11, supp6,
2020-04-03,6.90, -0.90, 27.80, 1.74, 1.52, 7.05, supp6,
2020-04-04,6.77, -0.56, 29.82, 1.75, 1.52, 7.07, supp6,
2020-04-05,7.00, -0.39, 33.11, 1.73, 1.52, 7.04, supp6,
2020-04-06,6.25, -1.54, 32.91, 1.74, 1.52, 7.06, supp6,
2020-04-07,7.58, 0.13, 26.25, 1.76, 1.53, 7.13, supp6,
2020-04-08,6.17, -0.51, 29.75, 1.76, 1.54, 7.16, supp6,
2020-04-09,6.96, -0.56, 30.12, 1.76, 1.53, 7.11, supp6,
2020-04-10,7.92, -0.55, 27.13, 1.74, 1.52, 7.05, final,
2020-04-11,7.20, -1.44, 32.95, 1.74, 1.52, 7.05, final,
2020-04-12,7.15, -0.65, 32.09, 1.81, 1.56, 7.22, supp6,
2020-04-13,7.14, -0.53, 27.29, 1.81, 1.56, 7.24, supp6,
2020-04-14,8.66, 0.05, 28.05, 1.74, 1.53, 7.05, supp6,
2020-04-15,7.75, -0.83, 26.62, 1.75, 1.52, 7.06, supp6,
2020-04-16,7.82, -0.60, 30.28, 1.74, 1.52, 7.05, supp6,
2020-04-17,7.57, -0.15, 33.16, 1.75, 1.53, 7.11, supp6,
2020-04-18,8.21, -0.54, 35.68, 1.75, 1.53, 7.13, supp6,
2020-04-19,7.48, 0.65, 37.13, 1.75, 1.53, 7.08, supp6,
2020-04-20,8.43, -1.33, 37.10, 1.77, 1.54, 7.17, supp6,
2020-04-21,8.05, -1.63, 31.46, 1.75, 1.53, 7.09, supp6,
2020-04-22,8.88, -0.55, 25.57, 1.76, 1.53, 7.13, supp6,
2020-04-23,7.18, -0.86, 33.03, 1.80, 1.55, 7.23, supp6,
2020-04-24,8.23, -0.55, 29.56, 1.79, 1.54, 7.20, supp6,
2020-04-25,7.55, -0.87, 30.30, 1.75, 1.53, 7.13, supp6,
2020-04-26,8.25, -1.29, 33.37, 1.73, 1.49, 7.02, supp6,
2020-04-27,7.51, -1.13, 33.84, 1.74, 1.49, 7.02, supp6,
2020-04-28,7.99, -2.77, 33.40, 1.74, 1.49, 7.07, supp6,
2020-04-29,6.31, -0.91, 33.49, 1.74, 1.49, 7.04, supp6,
2020-04-30,7.91, -1.46, 36.91, 1.74, 1.52, 7.14, supp6,
2020-05-01,9.02, -1.91, 36.59, 1.74, 1.50, 7.07, supp6,
2020-05-02,8.27, -1.15, 33.34, 1.74, 1.49, 7.04, supp6,
2020-05-03,8.63, -1.28, 36.56, 1.74, 1.50, 7.06, supp6,
2020-05-04,8.08, -0.92, 28.55, 1.75, 1.50, 7.13, supp6,
2020-05-05,5.96, -0.80, 32.13, 1.74, 1.54, 7.16, supp6,
2020-05-06,8.62, -0.46, 27.28, 1.73, 1.49, 6.99, supp6,
2020-05-07,7.75, -1.18, 33.60, 1.72, 1.49, 6.99, supp6,
2020-05-08,7.17, -1.19, 34.56, 1.77, 1.53, 7.14, supp6,
2020-05-09,8.15, -0.53, 25.55, 1.77, 1.53, 7.23, supp6,
2020-05-10,6.08, -0.90, 32.60, 1.75, 1.53, 7.18, supp6,
2020-05-11,7.15, -1.51, 29.54, 1.73, 1.50, 7.07, supp6,
2020-05-12,8.92, -0.92, 28.92, 1.72, 1.49, 7.00, supp6,
2020-05-13,7.50, -0.57, 30.95, 1.74, 1.49, 7.05, supp6,
2020-05-14,8.28, -0.47, 35.38, 1.75, 1.52, 7.08, supp6,
2020-05-15,8.63, -0.80, 28.60, 1.76, 1.53, 7.10, supp6,
2020-05-16,6.82, -0.91, 30.96, 1.73, 1.49, 7.03, supp6,
2020-05-17,7.60, 0.28, 30.17, 1.74, 1.50, 7.08, supp6,
2020-05-18,7.76, -2.92, 35.68, 1.77, 1.50, 7.16, supp6,
2020-05-19,6.91, -1.42, 32.50, 1.75, 1.50, 7.09, supp6,
2020-05-20,7.41, -0.47, 30.54, 1.76, 1.50, 7.11, supp6,
2020-05-21,7.35, 0.12, 33.98, 1.75, 1.50, 7.05, supp6,
2020-05-22,8.11, -1.35, 36.29, 1.79, 1.52, 7.27, supp6,
2020-05-23,7.75, -0.77, 36.84, 1.74, 1.50, 7.04, supp6,
2020-05-24,6.67, -0.27, 35.64, 1.74, 1.50, 7.01, supp6,
2020-05-25,7.99, -0.42, 36.86, 1.74, 1.49, 7.02, supp6,
2020-05-26,6.68, -0.37, 37.19, 1.74, 1.49, 7.00, supp6,
2020-05-27,7.75, -0.34, 30.86, 1.75, 1.50, 7.03, supp6,
2020-05-28,6.87, -0.73, 31.07, 1.80, 1.53, 7.17, supp6,
2020-05-29,7.17, -1.11, 32.58, 1.77, 1.51, 7.08, supp6,
2020-05-30,6.24, 0.81, 30.93, 1.77, 1.53, 7.20, supp6,
2020-05-31,7.23, -0.61, 31.90, 1.75, 1.50, 7.01, supp6,
2020-06-01,8.36, 0.54, 33.61, 1.75, 1.51, 7.04, supp6,
2020-06-02,7.65, -0.30, 32.70, 1.75, 1.51, 7.06, supp6,
2020-06-03,7.64, 0.05, 28.16, 1.76, 1.51, 7.07, supp6,
2020-06-04,7.17, -0.98, 35.13, 1.83, 1.58, 7.26, supp6,
2020-06-05,6.17, -1.88, 35.41, 1.83, 1.57, 7.29, supp6,
2020-06-06,8.37, 0.18, 34.83, 1.77, 1.54, 7.11, supp6,
2020-06-07,7.53, -1.13, 40.64, 1.77, 1.54, 7.08, supp6,
2020-06-08,7.70, -0.77, 33.32, 1.78, 1.57, 7.18, supp6,
2020-06-09,8.49, -0.31, 36.16, 1.78, 1.55, 7.10, supp6,
2020-06-10,8.37, -0.64, 36.99, 1.77, 1.55, 7.05, supp6,
2020-06-11,8.01, -0.85, 34.84, 1.76, 1.55, 7.04, supp6,
2020-06-12,8.74, 0.04, 34.93, 1.74, 1.51, 6.94, supp6,
2020-06-13,8.29, 0.22, 30.02, 1.75, 1.53, 7.03, supp6,
2020-06-14,8.04, -0.69, 37.25, 1.75, 1.52, 6.99, supp6,
2020-06-15,7.47, -0.38, 38.67, 1.73, 1.52, 6.92, supp6,
2020-06-16,8.63, -1.09, 38.16, 1.74, 1.52, 6.96, supp6,
2020-06-17,8.28, -0.50, 39.65, 1.74, 1.52, 6.91, supp6,
2020-06-18,7.45, -0.60, 33.18, 1.75, 1.54, 6.98, supp6,
2020-06-19,6.03, 0.45, 38.25, 1.73, 1.52, 6.96, supp6,
2020-06-20,7.69, -0.90, 30.94, 1.74, 1.54, 6.98, supp6,
2020-06-21,7.45, -0.79, 39.78, 1.75, 1.53, 6.94, supp6,
2020-06-22,8.30, -1.03, 40.02, 1.75, 1.53, 6.94, supp6,
2020-06-23,7.78, -0.60, 37.20, 1.76, 1.54, 6.99, supp6,
2020-06-24,8.98, -1.15, 35.68, 1.76, 1.55, 7.03, supp6,
2020-06-25,8.98, -1.49, 34.80, 1.76, 1.55, 7.01, supp6,
2020-06-26,8.27, -1.01, 30.23, 1.81, 1.56, 7.15, supp6,
2020-06-27,7.50, -0.83, 37.41, 1.80, 1.58, 7.15, supp6,
2020-06-28,8.21, -0.52, 35.33, 1.80, 1.58, 7.10, supp6,
2020-06-29,6.11, -0.48, 40.48, 1.82, 1.59, 7.21, supp6,
2020-06-30,8.64, 0.38, 39.33, 1.80, 1.57, 7.07, supp6,
2020-07-01,9.21, -0.76, 40.19, 1.76, 1.55, 6.99, supp6,
2020-07-02,9.26, -1.55, 34.68, 1.76, 1.52, 6.96, supp6,
2020-07-03,8.00, 0.17, 33.29, 1.76, 1.51, 6.96, supp6,
2020-07-04,9.03, -0.48, 30.90, 1.76, 1.54, 7.01, supp6,
2020-07-05,8.36, -0.96, 27.27, 1.77, 1.54, 7.00, supp6,
2020-07-06,7.26, 1.01, 31.98, 1.75, 1.54, 6.97, supp6,
2020-07-07,8.59, 0.02, 36.61, 1.75, 1.51, 6.91, supp6,
2020-07-08,8.37, -0.11, 37.32, 1.76, 1.53, 6.97, supp6,
2020-07-09,8.05, -1.32, 40.63, 1.81, 1.57, 7.20, supp6,
2020-07-10,8.66, -1.05, 40.02, 1.79, 1.57, 7.21, supp6,
2020-07-11,8.13, 0.39, 34.90, 1.80, 1.57, 7.21, supp6,
2020-07-12,8.21, -0.32, 35.89, 1.76, 1.53, 7.10, supp6,
2020-07-13,7.71, -1.13, 39.22, 1.76, 1.54, 7.14, supp6,
2020-07-14,8.30, -1.34, 35.14, 1.77, 1.54, 7.16, supp6,
2020-07-15,8.22, -1.44, 34.76, 1.77, 1.55, 7.20, supp6,
2020-07-16,7.59, -0.44, 31.80, 1.77, 1.54, 7.16, supp6,
2020-07-17,7.84, -0.64, 34.00, 1.76, 1.53, 7.10, supp6,
2020-07-18,8.15, -2.36, 36.54, 1.77, 1.54, 7.15, supp6,
2020-07-19,8.45, -1.49, 39.19, 1.76, 1.54, 7.15, supp6,
2020-07-20,7.92, -2.01, 29.26, 1.75, 1.54, 7.13, supp6,
2020-07-21,8.22, -0.42, 31.53, 1.75, 1.54, 7.13, supp6,
2020-07-22,7.68, -0.46, 38.56, 1.77, 1.55, 7.22, supp6,
2020-07-23,6.42, -1.44, 37.46, 1.77, 1.54, 7.19, supp6,
2020-07-24,7.55, -1.26, 34.10, 1.75, 1.54, 7.13, supp6,
2020-07-25,8.63, -1.36, 29.52, 1.76, 1.55, 7.25, supp6,
2020-07-26,7.61, -0.26, 30.45, 1.75, 1.54, 7.15, supp6,
2020-07-27,7.72, -0.58, 39.87, 1.77, 1.55, 7.22, supp6,
2020-07-28,8.23, -0.77, 35.38, 1.85, 1.59, 7.41, supp6,
2020-07-29,7.83, -1.25, 34.36, 1.77, 1.55, 7.23, supp6,
2020-07-30,7.98, -0.45, 30.65, 1.76, 1.55, 7.24, supp6,
2020-07-31,9.37, -0.83, 25.01, 1.76, 1.54, 7.17, supp6,
2020-08-01,6.57, -0.69, 32.96, 1.78, 1.57, 7.32, supp6,
2020-08-02,8.11, -0.09, 38.15, 1.77, 1.54, 7.18, supp6,
2020-08-03,7.90, -1.80, 30.56, 1.77, 1.54, 7.22, supp6,
2020-08-04,7.62, -0.10, 33.83, 1.75, 1.55, 7.20, supp6,
2020-08-05,8.47, -1.21, 40.82, 1.75, 1.55, 7.20, supp6,
2020-08-06,7.96, -1.86, 32.13, 1.76, 1.57, 7.27, supp6,
2020-08-07,8.32, -1.20, 32.73, 1.77, 1.57, 7.30, supp6,
2020-08-08,8.16, -1.21, 37.68, 1.76, 1.54, 7.20, supp6,
2020-08-09,7.61, -1.74, 33.27, 1.80, 1.57, 7.32, supp6,
2020-08-10,6.88, -1.75, 37.90, 1.77, 1.54, 7.23, supp6,
2020-08-11,9.42, -0.42, 36.27, 1.77, 1.54, 7.24, supp6,
2020-08-12,6.79, -1.37, 32.12, 1.75, 1.54, 7.19, supp6,
2020-08-13,8.37, -0.74, 27.40, 1.76, 1.53, 7.19, supp6,
2020-08-14,7.39, -1.72, 29.80, 1.76, 1.54, 7.20, supp6,
2020-08-15,8.09, -1.90, 29.62, 1.78, 1.56, 7.38, supp6,
2020-08-16,8.44, -1.45, 39.46, 1.75, 1.53, 7.19, suppf,
2020-08-17,8.92, -0.19, 35.75, 1.78, 1.54, 7.26, suppf,
2020-08-18,8.93, -1.80, 23.46, 1.79, 1.60, 7.51, suppf,
2020-08-19,7.90, -1.39, 32.31, 1.77, 1.56, 7.34, suppf,
2020-08-20,7.15, -2.37, 36.11, 1.77, 1.57, 7.35, suppf,
2020-08-21,6.94, -3.09, 32.38, 1.81, 1.64, 7.65, suppf,
2020-08-22,8.60, 0.01, 30.37, 1.77, 1.55, 7.27, suppf,
2020-08-23,7.56, -1.64, 29.89, 1.76, 1.55, 7.26, suppf,
2020-08-24,8.30, -1.30, 35.37, 1.77, 1.56, 7.33, suppf,
2020-08-25,8.15, -1.90, 33.77, 1.78, 1.57, 7.39, suppf,
2020-08-26,7.53, -0.80, 32.19, 1.76, 1.54, 7.23, suppf,
2020-08-27,7.41, -1.01, 34.28, 1.77, 1.55, 7.28, suppf,
2020-08-28,8.94, -0.70, 34.40, 1.76, 1.54, 7.24, suppf,
2020-08-29,8.74, -1.69, 35.19, 1.76, 1.54, 7.24, suppf,
2020-08-30,6.93, -0.86, 34.87, 1.76, 1.54, 7.22, suppf,
2020-08-31,6.30, -0.66, 39.63, 1.76, 1.53, 7.22, suppf,
2020-09-01,8.94, -1.15, 37.89, 1.75, 1.53, 7.20, suppf,
2020-09-02,8.25, -0.57, 34.37, 1.75, 1.55, 7.24, suppf,
2020-09-03,8.51, -1.45, 28.38, 1.76, 1.55, 7.28, suppf,
2020-09-04,7.57, -1.70, 34.62, 1.76, 1.54, 7.22, suppf,
2020-09-05,8.54, -1.27, 27.52, 1.76, 1.52, 7.17, suppf,
2020-09-06,9.33, -0.29, 31.59, 1.76, 1.55, 7.30, suppf,
2020-09-07,8.12, -0.11, 36.95, 1.76, 1.54, 7.26, suppf,
2020-09-08,8.79, -1.99, 37.97, 1.76, 1.54, 7.25, suppf,
2020-09-09,7.17, -0.75, 34.88, 1.75, 1.53, 7.18, suppf,
2020-09-10,9.31, -0.85, 32.05, 1.76, 1.55, 7.30, suppf,
2020-09-11,7.33, -1.71, 30.84, 1.78, 1.60, 7.55, suppf,
2020-09-12,7.64, -1.28, 31.67, 1.77, 1.57, 7.38, suppf,
2020-09-13,7.83, -1.20, 32.09, 1.77, 1.55, 7.31, suppf,
2020-09-14,8.87, -0.72, 29.25, 1.75, 1.52, 7.17, suppf,
2020-09-15,7.19, -0.59, 26.14, 1.91, 1.56, 7.64, suppf,
2020-09-16,7.84, -0.48, 30.74, 1.91, 1.58, 7.72, suppf,
2020-09-17,7.60, -1.45, 34.22, 1.79, 1.60, 7.44, suppf,
2020-09-18,7.91, -1.34, 29.48, 1.78, 1.59, 7.42, suppf,
2020-09-19,9.06, -1.07, 31.16, 1.79, 1.59, 7.41, suppf,
2020-09-20,8.37, -1.76, 29.32, 1.82, 1.56, 7.36, suppf,
2020-09-21,8.84, -1.44, 32.97, 1.76, 1.54, 7.28, suppf,
2020-09-22,8.07, -1.57, 31.90, 1.86, 1.58, 7.57, suppf,
2020-09-23,7.74, -1.22, 30.55, 1.84, 1.56, 7.47, suppf,
2020-09-24,8.68, -1.44, 32.94, 1.77, 1.55, 7.35, suppf,
2020-09-25,8.81, -1.46, 37.88, 1.76, 1.55, 7.29, suppf,
2020-09-26,8.07, -0.88, 36.28, 1.76, 1.54, 7.27, suppf,
2020-09-27,8.11, -1.69, 32.65, 1.77, 1.55, 7.36, suppf,
2020-09-28,9.63, -1.51, 33.83, 1.76, 1.55, 7.30, suppf,
2020-09-29,8.90, -1.07, 29.75, 2.40, 2.22, 8.95, suppf,
2020-09-30,7.66, 0.35, 34.85, 2.39, 2.22, 8.91, suppf,
2020-10-01,7.75, -0.45, 33.60, 2.38, 2.22, 8.87, suppf,
2020-10-02,8.19, -0.39, 29.07, 2.39, 2.19, 8.86, suppf,
2020-10-03,9.08, -0.55, 34.04, 2.36, 2.17, 8.80, suppf,
2020-10-04,7.52, -0.29, 33.09, 1.23, 1.06, 5.09, suppf,
2020-10-05,7.87, -0.35, 32.48, 1.23, 1.06, 5.05, suppf,
2020-10-06,8.40, -1.18, 34.91, 1.23, 1.07, 5.10, suppf,
2020-10-07,7.63, 0.03, 41.11, 1.24, 1.08, 5.17, suppf,
2020-10-08,7.79, -2.04, 37.21, 1.26, 1.08, 5.22, suppf,
2020-10-09,8.80, -1.48, 34.23, 1.23, 1.06, 5.08, suppf,
2020-10-10,8.11, -2.40, 37.72, 1.25, 1.08, 5.16, suppf,
2020-10-11,8.81, -2.13, 32.26, 1.24, 1.07, 5.10, suppf,
2020-10-12,8.96, -0.88, 35.28, 1.24, 1.06, 5.09, suppf,
2020-10-13,7.47, -0.68, 32.62, 1.23, 1.06, 5.06, suppf,
2020-10-14,7.58, -0.38, 33.66, 1.23, 1.06, 5.05, suppf,
2020-10-15,8.47, -0.61, 32.45, 1.23, 1.06, 5.06, suppf,
2020-10-16,8.35, -0.92, 30.22, 1.24, 1.07, 5.11, suppf,
2020-10-17,7.73, -0.57, 31.35, 1.24, 1.06, 5.09, suppf,
2020-10-18,7.48, -0.94, 32.44, 1.24, 1.06, 5.08, suppf,
2020-10-19,7.33, -1.27, 35.83, 1.23, 1.06, 5.05, suppf,
2020-10-20,8.27, -1.84, 31.98, 1.25, 1.10, 5.21, suppf,
2020-10-21,7.59, -1.10, 37.61, 1.24, 1.06, 5.11, suppf,
2020-10-22,7.76, -1.49, 35.92, 1.29, 1.07, 5.24, suppf,
2020-10-23,8.09, -2.03, 34.46, 1.28, 1.07, 5.21, suppf,
2020-10-24,8.15, -1.77, 31.05, 1.23, 1.06, 5.08, suppf,
2020-10-25,6.83, -0.87, 34.40, 1.75, 1.51, 7.21, suppf,
2020-10-26,8.71, -1.65, 38.43, 1.78, 1.53, 7.42, suppf,
2020-10-27,8.41, -1.42, 32.28, 1.75, 1.52, 7.28, suppf,
2020-10-28,8.77, -0.76, 37.16, 1.75, 1.50, 7.19, suppf,
2020-10-29,8.24, -0.43, 33.29, 1.78, 1.50, 7.29, suppf,
2020-10-30,8.00, -0.18, 32.27, 1.79, 1.50, 7.33, suppf,
2020-10-31,8.17, -1.82, 33.05, 1.77, 1.57, 7.39, suppf,
2020-11-01,8.89, -1.44, 27.28, 1.78, 1.59, 7.48, suppf,
2020-11-02,9.75, -0.18, 32.30, 1.76, 1.51, 7.23, suppf,
2020-11-03,8.94, -1.02, 35.19, 1.76, 1.52, 7.26, suppf,
2020-11-04,7.96, -0.71, 30.61, 1.81, 1.52, 7.42, suppf,
2020-11-05,8.58, -0.52, 33.70, 1.78, 1.56, 7.42, suppf,
2020-11-06,6.78, -0.99, 31.25, 1.77, 1.52, 7.32, suppf,
2020-11-07,5.87, -2.70, 29.12, 1.83, 1.56, 7.59, suppf,
2020-11-08,7.97, -0.75, 40.26, 1.76, 1.51, 7.25, suppf,
2020-11-09,8.92, 0.15, 39.51, 1.80, 1.51, 7.32, suppf,
2020-11-10,8.61, -0.84, 35.61, 1.76, 1.50, 7.25, suppf,
2020-11-11,8.31, -0.56, 38.48, 1.77, 1.52, 7.34, suppf,
2020-11-12,8.17, -1.50, 35.64, 1.80, 1.57, 7.53, suppf,
2020-11-13,8.14, -0.33, 38.13, 1.80, 1.58, 7.54, suppf,
2020-11-14,9.26, -1.34, 37.30, 1.76, 1.53, 7.36, suppf,
2020-11-15,8.85, 0.05, 32.35, 1.76, 1.53, 7.35, suppf,
2020-11-16,8.66, -0.34, 35.92, 1.80, 1.56, 7.54, suppf,
2020-11-17,8.35, -0.45, 33.35, 1.80, 1.56, 7.52, suppf,
2020-11-18,8.86, -1.08, 39.87, 1.80, 1.57, 7.46, suppf,
2020-11-19,9.06, -0.92, 39.80, 1.76, 1.54, 7.36, suppf,
2020-11-20,8.32, -0.18, 30.97, 1.83, 1.58, 7.70, suppf,
2020-11-21,7.54, -0.03, 37.12, 1.82, 1.55, 7.56, suppf,
2020-11-22,8.02, 0.28, 36.11, 1.77, 1.53, 7.38, suppf,
2020-11-23,7.54, -0.48, 42.27, 1.78, 1.58, 7.44, suppf,
2020-11-24,8.65, -1.19, 39.81, 1.80, 1.59, 7.52, suppf,
2020-11-25,7.75, -0.61, 36.79, 1.76, 1.53, 7.33, suppf,
2020-11-26,8.04, -1.52, 32.44, 1.76, 1.54, 7.37, suppf,
2020-11-27,8.79, -0.45, 31.13, 1.76, 1.53, 7.34, suppf,
2020-11-28,7.94, -0.08, 34.79, 1.81, 1.55, 7.48, suppf,
2020-11-29,8.82, 0.31, 31.02, 1.84, 1.59, 7.60, suppf,
2020-11-30,8.28, 0.45, 31.78, 1.79, 1.56, 7.44, suppf,
2020-12-01,8.16, -0.30, 30.37, 1.76, 1.52, 7.31, suppf,
2020-12-02,8.88, -0.52, 25.70, 1.76, 1.53, 7.35, suppf,
2020-12-03,8.90, -0.50, 29.41, 1.75, 1.52, 7.31, suppf,
2020-12-04,8.07, -0.17, 27.57, 1.75, 1.51, 7.27, suppf,
2020-12-05,8.32, 0.33, 25.34, 1.76, 1.52, 7.31, suppf,
2020-12-06,8.00, -0.60, 26.10, 1.76, 1.52, 7.32, suppf,
2020-12-07,7.64, -0.55, 29.77, 1.76, 1.53, 7.37, suppf,
2020-12-08,9.47, 2.29, 26.12, 1.76, 1.53, 7.38, suppf,
2020-12-09,8.31, -0.25, 34.36, 1.76, 1.52, 7.31, suppf,
2020-12-10,7.37, 0.15, 36.11, 1.78, 1.54, 7.39, suppf,
2020-12-11,8.00, -0.34, 29.76, 1.77, 1.53, 7.37, suppf,
2020-12-12,8.67, 0.24, 25.65, 1.78, 1.54, 7.42, suppf,
2020-12-13,8.58, 0.64, 30.26, 1.76, 1.53, 7.37, suppf,
2020-12-14,8.70, 0.52, 29.94, 1.76, 1.53, 7.39, suppf,
2020-12-15,8.32, 0.26, 29.31, 1.76, 1.52, 7.33, suppf,
2020-12-16,8.36, 0.45, 31.03, 1.76, 1.52, 7.33, suppf,
2020-12-17,7.89, 0.30, 33.30, 1.78, 1.53, 7.37, suppf,
2020-12-18,7.68, -0.14, 27.87, 1.76, 1.53, 7.34, suppf,
2020-12-19,8.79, 0.25, 28.91, 1.75, 1.52, 7.38, suppf,
2020-12-20,8.13, 0.70, 32.84, 1.75, 1.52, 7.36, suppf,
2020-12-21,8.04, 0.47, 33.19, 1.73, 1.50, 7.25, suppf,
2020-12-22,7.72, 0.66, 34.64, 1.76, 1.52, 7.27, suppf,
2020-12-23,7.86, -0.11, 32.45, 1.76, 1.56, 7.31, suppf,
2020-12-24,8.69, 0.33, 25.75, 1.83, 1.60, 7.55, suppf,
2020-12-25,7.80, 0.63, 36.25, 1.77, 1.56, 7.37, suppf,
2020-12-26,8.28, 0.15, 32.71, 1.74, 1.51, 7.27, suppf,
2020-12-27,7.74, 1.10, 31.33, 1.73, 1.50, 7.26, suppf,
2020-12-28,8.08, -0.14, 29.89, 1.72, 1.50, 7.20, suppf,
2020-12-29,8.02, 0.46, 36.46, 1.72, 1.50, 7.23, suppf,
2020-12-30,9.02, -0.21, 32.91, 1.74, 1.51, 7.27, suppf,
2020-12-31,6.70, 0.07, 38.06, 1.75, 1.50, 7.29, suppf,
2021-01-01,7.68, -0.43, 32.16, 1.74, 1.51, 7.27, suppf,
2021-01-02,7.50, 0.45, 32.51, 1.73, 1.50, 7.23, suppf,
2021-01-03,8.18, 0.74, 36.97, 1.73, 1.50, 7.23, suppf,
2021-01-04,7.64, -0.38, 37.27, 1.73, 1.50, 7.23, suppf,
2021-01-05,8.75, -0.07, 28.88, 1.75, 1.51, 7.31, suppf,
2021-01-06,6.84, 0.52, 33.25, 1.73, 1.50, 7.25, suppf,
2021-01-07,7.42, 0.50, 31.26, 1.73, 1.50, 7.24, suppf,
2021-01-08,7.15, 0.22, 28.81, 1.73, 1.50, 7.21, suppf,
2021-01-09,7.27, -0.14, 31.74, 1.72, 1.50, 7.20, suppf,
2021-01-10,7.72, 0.13, 30.71, 1.74, 1.50, 7.24, suppf,
2021-01-11,7.55, 0.03, 27.13, 1.73, 1.51, 7.27, suppf,
2021-01-12,8.20, -0.13, 31.64, 1.73, 1.50, 7.25, suppf,
2021-01-13,8.08, -0.08, 34.42, 1.73, 1.51, 7.29, suppf,
2021-01-14,8.02, 0.46, 35.79, 1.72, 1.50, 7.19, suppf,
2021-01-15,7.39, 0.02, 34.61, 1.73, 1.50, 7.24, suppf,
2021-01-16,7.01, 0.21, 38.58, 1.74, 1.50, 7.26, suppf,
2021-01-17,7.37, -0.09, 34.50, 1.73, 1.51, 7.27, suppf,
2021-01-18,7.09, -0.59, 39.79, 1.73, 1.51, 7.27, suppf,
2021-01-19,7.46, 0.02, 38.77, 1.73, 1.51, 7.27, suppf,
2021-01-20,8.68, -0.85, 32.96, 1.81, 1.57, 7.54, suppf,
2021-01-21,7.52, 0.28, 41.60, 1.74, 1.55, 7.38, suppf,
2021-01-22,6.45, 0.03, 31.39, 1.72, 1.50, 7.23, suppf,
2021-01-23,7.04, -0.10, 31.20, 1.73, 1.52, 7.28, suppf,
2021-01-24,7.04, -0.66, 30.51, 1.72, 1.51, 7.23, suppf,
2021-01-25,7.03, -0.47, 37.79, 1.73, 1.52, 7.30, suppf,
2021-01-26,6.26, 0.24, 37.71, 1.73, 1.50, 7.25, suppf,
2021-01-27,7.19, 0.79, 31.33, 1.73, 1.51, 7.28, suppf,
2021-01-28,6.55, 0.74, 27.02, 1.73, 1.51, 7.27, suppf,
2021-01-29,7.57, 0.46, 25.44, 1.73, 1.52, 7.31, suppf,
2021-01-30,7.42, -0.10, 31.43, 1.73, 1.51, 7.31, suppf,
2021-01-31,8.10, 0.85, 22.53, 1.73, 1.51, 7.28, suppf,
2021-02-01,7.65, 0.71, 31.09, 1.74, 1.53, 7.42, suppf,
2021-02-02,8.69, 0.01, 28.62, 1.73, 1.51, 7.29, suppf,
2021-02-03,8.19, 0.12, 25.25, 1.72, 1.52, 7.29, suppf,
2021-02-04,7.73, 0.93, 27.35, 1.75, 1.55, 7.49, suppf,
