PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GARF
Station name,Garfield_Hts
Begin Date, 2003-03-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4157811131 North Latitude, -81.6148967118 East Longitude, 253.08186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-03,-4.14, -0.33, 14.50, 2.18, 1.63, 7.57, supp6,
2018-06-04,-0.33, -0.70, 11.81, 1.99, 1.55, 7.08, supp6,
2018-06-05,-0.34, -1.84, 11.89, 2.02, 1.53, 7.19, supp6,
2018-06-06,-0.19, -2.36, 8.88, 1.98, 1.53, 7.08, supp6,
2018-06-07,-0.58, -1.55, 1.66, 1.98, 1.54, 7.10, supp6,
2018-06-08,0.49, -0.78, -3.42, 1.99, 1.55, 7.11, supp6,
2018-06-09,0.38, -2.90, 3.32, 2.01, 1.53, 7.17, supp6,
2018-06-10,-1.84, -1.48, 7.39, 2.03, 1.54, 7.22, supp6,
2018-06-11,0.14, -2.24, 13.57, 1.97, 1.56, 7.07, supp6,
2018-06-12,-0.66, -1.58, 4.98, 2.10, 1.58, 7.37, supp6,
2018-06-13,-0.56, -1.42, 5.62, 2.03, 1.58, 7.31, supp6,
2018-06-14,-0.91, -2.13, 11.34, 1.97, 1.54, 7.08, supp6,
2018-06-15,-0.49, -0.27, 8.07, 2.01, 1.53, 7.08, supp6,
2018-06-16,0.10, -0.82, 13.60, 2.02, 1.54, 7.24, supp6,
2018-06-17,-2.03, -3.26, 9.17, 1.98, 1.57, 7.19, supp6,
2018-06-18,-0.34, 0.67, 17.07, 2.09, 1.66, 7.52, supp6,
2018-06-19,-3.95, -1.08, 12.03, 2.03, 1.59, 7.34, supp6,
2018-06-20,-0.33, -2.20, 11.85, 2.01, 1.54, 7.21, supp6,
2018-06-21,-0.24, -0.66, 11.36, 2.04, 1.52, 7.21, supp6,
2018-06-22,-0.38, -1.33, 2.02, 2.08, 1.66, 7.68, supp6,
2018-06-23,-1.38, 0.07, 0.98, 2.01, 1.54, 7.21, supp6,
2018-06-24,0.17, -0.12, 13.98, 2.01, 1.56, 7.18, supp6,
2018-06-25,-1.73, -3.08, 0.31, 1.97, 1.53, 7.04, supp6,
2018-06-26,-1.94, -1.38, 6.30, 2.01, 1.54, 7.15, supp6,
2018-06-27,0.13, -0.20, 14.05, 2.03, 1.55, 7.24, supp6,
2018-06-28,-0.75, -0.33, 9.52, 1.99, 1.54, 7.10, supp6,
2018-06-29,-4.21, -2.07, 14.33, 2.00, 1.54, 7.08, campf,
2018-06-30,-0.04, -1.05, 5.52, 2.05, 1.58, 7.25, campf,
2018-07-01,-2.93, -2.17, 1.57, 2.08, 1.59, 7.37, campf,
2018-07-02,-2.81, -1.27, 1.43, 2.14, 1.70, 7.70, campf,
2018-07-03,-1.95, -1.86, 6.26, 2.09, 1.64, 7.57, campf,
2018-07-04,-4.35, -0.65, -3.46, 2.02, 1.57, 7.16, campf,
2018-07-05,-1.61, -0.05, 9.97, 2.01, 1.58, 7.16, campf,
2018-07-06,-2.90, -2.75, -8.74, 2.09, 1.59, 7.47, campf,
2018-07-07,-3.23, -2.02, 11.36, 1.99, 1.54, 7.09, campf,
2018-07-08,-0.31, -0.63, 1.99, 1.99, 1.53, 7.06, campf,
2018-07-09,-0.87, -0.52, 15.06, 2.00, 1.55, 7.09, campf,
2018-07-10,-2.18, -1.11, 5.42, 1.99, 1.53, 7.03, campf,
2018-07-11,-3.47, -1.95, 12.72, 1.99, 1.55, 7.10, campf,
2018-07-12,-2.48, -0.12, 10.79, 2.00, 1.54, 7.11, campf,
2018-07-13,-0.85, 0.05, 10.12, 2.01, 1.55, 7.19, campf,
2018-07-14,-0.61, -1.15, 15.31, 1.98, 1.54, 7.08, campf,
2018-07-15,0.10, -1.19, 12.15, 2.01, 1.55, 7.18, campf,
2018-07-16,-3.36, -0.52, 17.28, 2.02, 1.59, 7.28, campf,
2018-07-17,-3.58, -1.46, 7.71, 2.04, 1.57, 7.35, campf,
2018-07-18,-1.32, -1.24, 14.36, 1.99, 1.52, 7.02, campf,
2018-07-19,-1.04, -1.01, 11.44, 1.98, 1.53, 7.04, campf,
2018-07-20,-1.50, -0.67, 10.72, 2.01, 1.56, 7.21, campf,
2018-07-21,-2.67, -3.00, 12.33, 1.98, 1.53, 7.03, campf,
2018-07-22,-2.92, -1.13, 10.01, 1.97, 1.53, 7.02, campf,
2018-07-23,-0.98, 0.28, 23.65, 2.12, 1.67, 7.71, campf,
2018-07-24,-0.67, -0.80, 16.94, 2.09, 1.57, 7.35, campf,
2018-07-25,-1.62, 0.40, 16.36, 1.98, 1.54, 7.10, campf,
2018-07-26,-3.18, -0.13, 26.20, 2.02, 1.55, 7.15, campf,
2018-07-27,-1.34, -1.36, 11.57, 2.05, 1.60, 7.33, campf,
2018-07-28,-3.40, -0.86, 9.51, 2.04, 1.58, 7.23, campf,
2018-07-29,0.66, -0.91, 14.63, 2.05, 1.55, 7.31, campf,
2018-07-30,-2.70, -0.37, 13.68, 2.07, 1.59, 7.47, campf,
2018-07-31,-2.43, 0.68, 9.91, 2.20, 1.70, 7.93, campf,
2018-08-01,-2.66, 0.73, 8.31, 2.01, 1.58, 7.23, campf,
2018-08-02,-2.40, -0.93, 16.78, 2.08, 1.58, 7.34, campf,
2018-08-03,-2.72, -0.79, 7.59, 2.15, 1.61, 7.47, campf,
2018-08-04,-1.43, -0.15, 14.56, 2.04, 1.57, 7.30, campf,
2018-08-05,-2.28, -2.06, 5.32, 2.30, 1.84, 8.30, campf,
2018-08-06,-5.26, -2.69, 23.93, 4.61, 3.60, 17.14, campf,
2018-08-13,-0.65, -1.85, 0.13, 3.08, 2.27, 10.85, campf,
2018-08-14,-1.93, -0.55, 13.14, 2.03, 1.55, 7.25, campf,
2018-08-15,-2.57, 0.11, 17.22, 2.02, 1.53, 7.11, campf,
2018-08-16,-1.07, 0.53, 19.62, 2.04, 1.58, 7.30, campf,
2018-08-17,-3.40, 1.73, 2.11, 2.05, 1.61, 7.38, campf,
2018-08-18,-2.19, -0.20, 6.24, 2.02, 1.57, 7.27, campf,
2018-08-19,-3.32, -0.38, 9.23, 2.00, 1.53, 7.12, campf,
2018-08-20,-2.00, -1.84, 8.93, 2.08, 1.57, 7.30, campf,
2018-08-21,-3.28, 1.91, 12.08, 2.09, 1.59, 7.44, campf,
2018-08-22,-2.22, 0.98, 0.22, 2.10, 1.64, 7.63, campf,
2018-08-23,-3.11, -1.06, 5.58, 2.06, 1.61, 7.41, campf,
2018-08-24,-1.51, 0.38, 12.77, 2.00, 1.53, 7.09, campf,
2018-08-25,-0.44, 0.77, 9.03, 2.02, 1.56, 7.22, campf,
2018-08-26,0.03, 1.05, 0.03, 2.12, 1.59, 7.46, campf,
2018-08-27,-3.00, 1.17, 8.12, 2.06, 1.59, 7.32, campf,
2018-08-28,-4.97, -0.18, 12.66, 2.00, 1.54, 7.13, campf,
2018-08-29,-8.17, -1.70, 13.81, 2.04, 1.57, 7.30, campf,
2018-08-30,-2.78, -1.02, 4.82, 1.99, 1.54, 7.09, campf,
2018-08-31,-3.58, -0.48, 11.09, 2.01, 1.53, 7.09, campf,
2018-09-01,-0.87, -0.67, 9.50, 2.00, 1.54, 7.10, campf,
2018-09-02,-5.28, -0.64, 18.59, 1.98, 1.53, 7.01, campf,
2018-09-03,-2.92, 0.65, 8.79, 2.01, 1.55, 7.14, campf,
2018-09-04,-0.42, -0.76, -3.02, 2.11, 1.66, 7.59, campf,
2018-09-05,-4.12, -0.19, 10.84, 2.01, 1.54, 7.08, campf,
2018-09-06,-3.59, -0.22, 5.41, 2.06, 1.56, 7.27, campf,
2018-09-07,-1.60, -1.64, 9.46, 2.00, 1.56, 7.14, campf,
2018-09-08,-0.59, -2.58, 7.59, 2.03, 1.56, 7.28, campf,
2018-09-09,-1.18, -1.51, 8.11, 2.00, 1.54, 7.11, campf,
2018-09-10,-0.92, -1.33, 8.87, 2.00, 1.55, 7.13, campf,
2018-09-11,-2.68, -1.34, 7.26, 2.05, 1.55, 7.22, campf,
2018-09-12,-2.56, -1.33, 5.20, 1.98, 1.51, 6.98, campf,
2018-09-13,-2.50, -0.70, 8.27, 1.98, 1.53, 7.01, campf,
2018-09-14,-1.28, -1.24, -6.16, 2.03, 1.59, 7.24, campf,
2018-09-15,-4.50, -0.79, 1.19, 2.06, 1.57, 7.28, campf,
2018-09-16,-3.37, -0.52, 6.98, 1.99, 1.53, 7.03, campf,
2018-09-17,-1.82, -0.35, 9.01, 2.00, 1.53, 7.06, campf,
2018-09-18,-3.03, -0.51, 9.58, 2.01, 1.53, 7.09, campf,
2018-09-19,-1.30, -0.30, 16.88, 2.07, 1.55, 7.23, campf,
2018-09-20,-2.88, -1.03, 5.87, 2.01, 1.54, 7.15, campf,
2018-09-21,-1.47, -2.91, 14.44, 2.05, 1.57, 7.32, campf,
2018-09-22,-2.57, -1.91, -0.51, 2.00, 1.53, 7.05, campf,
2018-09-23,-0.54, -0.05, 2.69, 1.98, 1.52, 7.01, campf,
2018-09-24,-0.43, 0.16, -0.99, 2.02, 1.54, 7.15, campf,
2018-09-25,2.11, 1.17, 12.36, 2.08, 1.57, 7.39, campf,
2018-09-26,-4.89, -1.38, 16.89, 2.07, 1.58, 7.38, campf,
2018-09-27,-2.67, -1.41, 11.39, 1.98, 1.54, 7.05, campf,
2018-09-28,-3.34, -0.47, 6.48, 1.99, 1.52, 7.02, campf,
2018-09-29,-0.60, -0.49, 8.76, 1.99, 1.52, 7.01, campf,
2018-09-30,-0.86, -0.60, 5.43, 2.02, 1.53, 7.15, campf,
2018-10-01,-3.87, -0.04, 12.37, 1.99, 1.54, 7.13, campf,
2018-10-02,-1.22, -2.71, 12.57, 2.04, 1.55, 7.25, campf,
2018-10-03,-2.47, -1.10, 3.49, 1.98, 1.52, 7.02, campf,
2018-10-04,-1.97, -0.62, 15.49, 2.03, 1.56, 7.15, campf,
2018-10-05,-1.28, -2.34, 1.70, 2.01, 1.55, 7.20, campf,
2018-10-06,-2.21, -1.77, 10.07, 2.06, 1.61, 7.48, campf,
2018-10-07,-0.77, -0.80, 4.07, 2.11, 1.61, 7.45, campf,
2018-10-08,-1.98, -0.22, 3.24, 1.98, 1.52, 7.03, campf,
2018-10-09,-3.95, -0.13, 5.66, 1.99, 1.52, 7.06, campf,
2018-10-10,-3.06, -2.41, 14.89, 2.05, 1.58, 7.30, campf,
2018-10-11,-1.71, -0.69, 15.60, 2.00, 1.53, 7.10, campf,
2018-10-12,-0.71, -1.36, 16.50, 2.00, 1.53, 7.09, campf,
2018-10-13,-0.60, -1.07, 6.94, 2.05, 1.57, 7.25, campf,
2018-10-14,-1.48, -1.91, 12.55, 1.98, 1.53, 7.04, campf,
2018-10-15,-3.33, -2.79, 3.97, 2.00, 1.54, 7.11, campf,
2018-10-16,-2.18, -2.39, 7.90, 2.09, 1.55, 7.28, campf,
2018-10-17,-3.38, -2.38, 6.61, 1.98, 1.53, 7.04, campf,
2018-10-18,-0.45, -2.52, 5.33, 1.96, 1.51, 6.88, supp6,
2018-10-19,0.32, -1.62, 5.05, 1.98, 1.52, 7.03, supp6,
2018-10-20,-2.89, -3.52, 14.35, 2.00, 1.54, 7.09, supp6,
2018-10-21,-1.17, -2.04, 1.35, 2.01, 1.54, 7.11, supp6,
2018-10-22,-1.11, -0.92, 7.00, 2.03, 1.54, 7.17, supp6,
2018-10-23,-1.85, -1.31, 3.71, 2.00, 1.54, 7.11, supp6,
2018-10-24,1.10, -0.88, 2.00, 2.08, 1.57, 7.22, supp6,
2018-10-25,1.73, -1.87, 10.86, 1.97, 1.52, 6.99, supp6,
2018-10-26,-0.26, -2.50, 10.05, 2.00, 1.52, 7.05, supp6,
2018-10-27,-1.77, -2.18, 2.04, 1.99, 1.54, 7.04, supp6,
2018-10-28,-1.39, -1.51, 9.75, 2.04, 1.57, 7.25, supp6,
2018-10-29,-1.18, -1.22, 9.50, 2.01, 1.52, 7.03, supp6,
2018-10-30,-0.29, -1.05, 11.14, 1.98, 1.51, 6.94, supp6,
2018-10-31,-2.37, -1.27, 11.48, 2.03, 1.56, 7.19, supp6,
2018-11-01,-2.06, -1.54, 3.05, 2.06, 1.57, 7.27, supp6,
2018-11-02,-3.17, -1.76, 9.95, 2.09, 1.60, 7.37, supp6,
2018-11-03,-2.66, -1.81, 0.55, 2.00, 1.52, 7.02, supp6,
2018-11-04,-0.92, -1.25, 3.69, 1.97, 1.52, 6.98, supp6,
2018-11-05,-0.68, 0.70, 11.28, 2.02, 1.57, 7.17, supp6,
2018-11-06,-3.59, -1.43, 24.00, 2.06, 1.60, 7.43, supp6,
2018-11-07,-2.46, -1.39, 7.89, 2.08, 1.55, 7.21, supp6,
2018-11-08,-2.25, -1.41, -2.36, 1.99, 1.54, 7.10, supp6,
2018-11-09,-2.67, -1.78, 0.84, 2.10, 1.59, 7.39, supp6,
2018-11-10,0.11, -1.86, -4.32, 1.98, 1.51, 6.99, supp6,
2018-11-11,1.45, -1.31, -2.53, 1.98, 1.51, 6.97, supp6,
2018-11-12,-0.69, -0.67, 4.20, 2.02, 1.55, 7.13, supp6,
2018-11-13,-2.13, -1.29, -2.55, 1.98, 1.52, 6.98, supp6,
2018-11-14,-1.73, -1.88, -1.65, 1.97, 1.53, 6.99, supp6,
2018-11-15,-0.53, -1.13, 0.81, 2.01, 1.55, 7.16, supp6,
2018-11-16,0.53, -2.00, 3.33, 2.03, 1.56, 7.21, supp6,
2018-11-17,0.68, -1.30, 2.52, 2.01, 1.56, 7.16, supp6,
2018-11-18,0.64, -1.15, -5.56, 2.05, 1.57, 7.23, supp6,
2018-11-19,-0.98, -1.32, -3.27, 2.04, 1.58, 7.27, supp6,
2018-11-20,0.15, -0.91, -4.43, 2.01, 1.57, 7.17, supp6,
2018-11-21,1.49, -0.99, -1.38, 2.02, 1.56, 7.21, supp6,
2018-11-22,2.12, -1.02, -3.31, 2.02, 1.56, 7.15, supp6,
2018-11-23,0.94, 0.49, 7.79, 2.02, 1.55, 7.11, supp6,
2018-11-24,-1.95, -0.31, 3.79, 2.07, 1.62, 7.36, supp6,
2018-11-25,-3.13, -0.98, -0.31, 2.04, 1.58, 7.24, supp6,
2018-11-26,-0.87, -0.61, 8.61, 2.03, 1.57, 7.22, supp6,
2018-11-27,0.19, -1.84, 15.77, 2.02, 1.55, 7.15, supp6,
2018-11-28,0.22, -0.45, 14.33, 2.02, 1.55, 7.12, supp6,
2018-11-29,-1.01, 0.30, 1.77, 2.08, 1.58, 7.29, supp6,
2018-11-30,-2.27, -0.37, 0.27, 2.10, 1.60, 7.34, supp6,
2018-12-01,-1.41, 0.90, 7.16, 2.03, 1.57, 7.24, supp6,
2018-12-02,-0.17, -1.56, 14.71, 2.03, 1.57, 7.24, supp6,
2018-12-03,-0.33, -1.26, 6.14, 2.05, 1.56, 7.22, supp6,
2018-12-04,-1.48, -2.64, 5.44, 2.13, 1.60, 7.50, supp6,
2018-12-05,0.23, -1.56, 3.67, 2.04, 1.57, 7.20, supp6,
2018-12-06,-0.16, -0.77, 0.25, 2.03, 1.57, 7.22, supp6,
2018-12-07,-0.17, -2.60, -3.09, 2.07, 1.61, 7.37, supp6,
2018-12-08,3.95, -1.45, -3.65, 2.21, 1.70, 7.76, supp6,
2018-12-09,1.25, -1.30, -0.64, 2.02, 1.55, 7.12, supp6,
2018-12-10,-0.78, -1.27, -4.20, 2.03, 1.56, 7.17, supp6,
2018-12-11,-0.41, -1.38, 3.98, 2.03, 1.56, 7.17, supp6,
2018-12-12,-1.65, -1.01, 12.17, 2.00, 1.55, 7.11, supp6,
2018-12-13,2.56, 0.78, 8.83, 2.05, 1.57, 7.29, supp6,
2018-12-14,-1.82, -0.93, 10.71, 2.02, 1.58, 7.24, supp6,
2018-12-15,-0.47, -0.25, -4.82, 2.02, 1.54, 7.09, supp6,
2018-12-16,-1.63, -1.63, 0.05, 2.05, 1.57, 7.26, supp6,
2018-12-17,-2.16, -1.03, 3.32, 2.03, 1.57, 7.18, supp6,
2018-12-18,0.97, 0.11, 0.59, 1.98, 1.52, 6.99, supp6,
2018-12-19,-0.47, -0.32, 10.15, 2.01, 1.55, 7.10, supp6,
2018-12-20,-1.37, -0.86, 6.20, 2.03, 1.56, 7.16, supp6,
2018-12-21,-3.71, 0.03, 9.77, 1.99, 1.54, 7.01, supp6,
2018-12-22,-0.80, -1.47, 11.21, 2.01, 1.54, 7.10, supp6,
2018-12-23,1.32, -0.69, 7.90, 2.00, 1.53, 7.02, supp6,
2018-12-24,1.01, -0.87, 10.85, 2.00, 1.55, 7.09, supp6,
2018-12-25,0.23, -0.23, 6.57, 1.98, 1.52, 7.00, supp6,
2018-12-26,-1.17, 0.27, -2.02, 2.05, 1.58, 7.21, supp6,
2018-12-27,-1.85, 0.35, -1.43, 2.03, 1.58, 7.23, supp6,
2018-12-28,-1.49, 0.70, -3.97, 2.10, 1.61, 7.41, supp6,
2018-12-29,-1.56, -0.65, 6.21, 2.01, 1.56, 7.14, supp6,
2018-12-30,0.21, 0.02, 14.63, 2.01, 1.55, 7.12, supp6,
2018-12-31,-1.49, -0.62, -1.97, 2.05, 1.57, 7.28, supp6,
2019-01-01,-3.73, -0.48, 1.41, 2.04, 1.56, 7.21, supp6,
2019-01-02,-1.44, 0.22, -4.26, 2.01, 1.55, 7.13, supp6,
2019-01-03,-1.08, 0.14, 10.49, 1.98, 1.53, 7.03, supp6,
2019-01-04,-0.30, -0.34, 14.15, 1.97, 1.53, 6.99, supp6,
2019-01-05,-0.37, -1.58, 19.41, 1.99, 1.52, 7.03, supp6,
2019-01-06,-0.15, -0.67, 8.56, 2.00, 1.53, 7.08, supp6,
2019-01-07,-1.51, 1.12, 0.61, 2.03, 1.57, 7.20, supp6,
2019-01-08,-4.08, -1.93, 4.34, 2.00, 1.55, 7.08, supp6,
2019-01-09,-0.53, -1.91, 3.78, 2.02, 1.56, 7.16, supp6,
2019-01-10,-0.22, -0.90, -1.56, 2.01, 1.54, 7.07, supp6,
2019-01-11,-0.18, -0.26, 7.48, 2.03, 1.57, 7.20, supp6,
2019-01-12,-1.03, -0.64, -0.31, 2.03, 1.58, 7.24, supp6,
2019-01-13,-1.31, -1.75, 0.86, 2.00, 1.53, 7.05, supp6,
2019-01-14,-2.01, -1.56, -0.14, 1.99, 1.52, 7.00, supp6,
2019-01-15,-1.68, -1.68, -3.08, 1.98, 1.52, 6.98, supp6,
2019-01-16,0.17, -1.54, 8.78, 1.99, 1.53, 7.05, supp6,
2019-01-17,-0.89, -1.94, 7.34, 2.03, 1.55, 7.17, supp6,
2019-01-18,-1.87, -2.31, 3.01, 2.13, 1.58, 7.47, supp6,
2019-01-19,-1.45, -3.00, -0.00, 2.04, 1.55, 7.23, supp6,
2019-01-20,-0.42, -2.98, 17.05, 2.06, 1.59, 7.41, supp6,
2019-01-21,-2.18, -1.97, 13.81, 2.01, 1.58, 7.25, supp6,
2019-01-22,-0.82, -1.56, 12.94, 2.04, 1.61, 7.41, supp6,
2019-01-23,0.41, -0.66, 8.93, 2.07, 1.62, 7.45, supp6,
2019-01-24,-2.12, -1.27, 3.24, 2.09, 1.65, 7.60, supp6,
2019-01-25,-1.22, -2.32, 0.98, 2.04, 1.59, 7.30, supp6,
2019-01-26,-0.42, -0.47, 2.93, 2.05, 1.57, 7.26, supp6,
2019-01-27,0.88, -1.19, 5.95, 2.06, 1.58, 7.34, supp6,
2019-01-28,-0.29, -0.60, 5.97, 1.99, 1.53, 7.06, supp6,
2019-01-29,-0.35, -0.88, 14.16, 2.01, 1.54, 7.14, supp6,
2019-01-30,-0.48, -1.69, 16.50, 2.01, 1.55, 7.17, supp6,
2019-01-31,-1.98, -0.41, 8.86, 2.05, 1.55, 7.20, supp6,
2019-02-01,-2.25, -1.50, 3.06, 1.99, 1.54, 7.10, supp6,
2019-02-02,-1.87, -1.09, 6.03, 1.99, 1.53, 7.10, supp6,
2019-02-03,0.97, -0.55, 9.75, 2.07, 1.60, 7.29, supp6,
2019-02-04,-1.15, -0.36, 16.31, 2.02, 1.55, 7.21, supp6,
2019-02-05,-2.55, -1.51, 2.11, 2.00, 1.55, 7.12, supp6,
2019-02-06,-2.66, -1.11, 2.35, 1.99, 1.53, 7.06, supp6,
2019-02-07,-1.73, -2.49, 1.99, 2.05, 1.58, 7.27, supp6,
2019-02-08,-0.87, -2.88, 6.66, 2.01, 1.54, 7.15, supp6,
2019-02-09,1.58, -2.05, -8.21, 1.98, 1.52, 7.02, supp6,
2019-02-10,1.72, -1.15, -5.82, 2.07, 1.55, 7.21, supp6,
2019-02-11,-0.43, -2.17, 10.13, 2.04, 1.58, 7.32, supp6,
2019-02-12,-2.56, -1.11, -1.28, 2.10, 1.62, 7.61, supp6,
2019-02-13,-2.37, -3.08, 11.26, 1.99, 1.54, 7.10, supp6,
2019-02-14,-0.53, -0.23, 10.42, 2.05, 1.54, 7.27, supp6,
2019-02-15,-0.94, -1.98, 13.67, 2.08, 1.55, 7.32, supp6,
2019-02-16,0.53, -2.59, 5.06, 2.02, 1.57, 7.23, supp6,
2019-02-17,-0.30, -1.57, -0.39, 2.00, 1.55, 7.14, supp6,
2019-02-18,-2.64, -3.08, 7.26, 1.99, 1.54, 7.10, supp6,
2019-02-19,1.04, -2.55, -10.89, 2.20, 1.76, 8.09, supp6,
2019-02-20,0.01, -0.17, 3.07, 2.01, 1.53, 7.14, supp6,
2019-02-21,-1.27, -1.68, 2.20, 2.04, 1.56, 7.29, supp6,
2019-02-22,-0.26, -1.86, -4.66, 2.02, 1.54, 7.15, supp6,
2019-02-23,-0.51, -1.71, -0.04, 2.00, 1.55, 7.16, supp6,
2019-02-24,-1.60, -1.58, 2.56, 2.00, 1.56, 7.19, supp6,
2019-02-25,0.67, -2.46, 2.06, 1.99, 1.53, 7.09, supp6,
2019-02-26,0.68, -2.34, -3.81, 2.00, 1.54, 7.12, supp6,
2019-02-27,1.44, -1.46, -3.12, 1.99, 1.54, 7.13, supp6,
2019-02-28,0.03, -1.95, 0.61, 2.01, 1.54, 7.15, supp6,
2019-03-01,-0.64, -1.59, -3.97, 2.01, 1.57, 7.18, supp6,
2019-03-02,-0.35, -1.82, -0.17, 2.01, 1.55, 7.13, supp6,
2019-03-03,0.15, -1.79, -0.36, 2.01, 1.55, 7.09, supp6,
2019-03-04,1.37, -2.22, -6.14, 2.00, 1.53, 7.14, supp6,
2019-03-05,2.23, -1.78, -2.90, 1.99, 1.54, 7.12, supp6,
2019-03-06,0.25, -3.39, -8.39, 1.98, 1.52, 7.02, supp6,
2019-03-07,-0.51, -2.94, -3.57, 1.98, 1.53, 7.05, supp6,
2019-03-08,-0.77, -1.66, 1.87, 2.00, 1.53, 7.08, supp6,
2019-03-09,0.21, -0.87, -2.72, 1.98, 1.52, 7.02, supp6,
2019-03-10,-0.07, -2.12, 2.12, 2.04, 1.58, 7.32, supp6,
2019-03-11,-0.37, -1.87, 0.48, 1.99, 1.54, 7.15, supp6,
2019-03-12,-0.40, -1.15, 2.88, 1.99, 1.54, 7.11, supp6,
2019-03-13,-2.71, -1.05, 4.66, 1.99, 1.53, 7.08, supp6,
2019-03-14,-1.28, -1.06, 9.03, 2.04, 1.55, 7.23, supp6,
2019-03-15,-0.37, -3.65, 6.00, 2.12, 1.64, 7.57, supp6,
2019-03-16,-1.82, -1.93, -2.05, 2.01, 1.55, 7.17, supp6,
2019-03-17,-0.22, -1.46, -3.47, 2.00, 1.55, 7.13, supp6,
2019-03-18,-1.19, -2.39, 0.38, 1.98, 1.54, 7.10, supp6,
2019-03-19,-2.11, -2.37, -4.52, 2.00, 1.52, 7.04, supp6,
2019-03-20,-0.61, -1.79, 5.19, 1.99, 1.53, 7.05, supp6,
2019-03-21,-1.47, -1.33, 6.12, 2.00, 1.54, 7.18, supp6,
2019-03-22,-0.83, -1.72, 6.48, 2.07, 1.59, 7.33, supp6,
2019-03-23,-0.30, -3.70, 5.18, 1.99, 1.54, 7.09, supp6,
2019-03-24,0.16, -2.17, 6.72, 2.00, 1.53, 7.11, supp6,
2019-03-25,-1.42, -0.86, 0.35, 2.01, 1.54, 7.11, supp6,
2019-03-26,-0.83, -2.35, -2.63, 1.98, 1.54, 7.08, supp6,
2019-03-27,-1.33, -1.47, 1.00, 2.00, 1.54, 7.14, supp6,
2019-03-28,-0.65, 0.27, 16.96, 2.03, 1.56, 7.26, supp6,
2019-03-29,-1.06, -2.81, 4.32, 2.00, 1.55, 7.18, supp6,
2019-03-30,-1.94, -2.37, -0.66, 2.08, 1.56, 7.28, supp6,
2019-03-31,-0.69, -1.59, 9.85, 2.02, 1.57, 7.18, supp6,
2019-04-01,1.04, -1.50, 2.66, 2.00, 1.57, 7.23, supp6,
2019-04-02,0.87, -1.12, 10.95, 2.07, 1.56, 7.24, supp6,
2019-04-03,-1.73, -1.92, 17.12, 2.07, 1.56, 7.20, supp6,
2019-04-04,-1.42, -3.41, -0.71, 2.03, 1.55, 7.19, supp6,
2019-04-05,-1.03, -1.53, 0.20, 2.00, 1.55, 7.11, supp6,
2019-04-06,-3.65, -0.52, 2.11, 1.98, 1.54, 7.11, supp6,
2019-04-07,-0.77, -1.60, -0.36, 2.13, 1.61, 7.57, supp6,
2019-04-08,-2.15, -2.82, 24.14, 1.99, 1.54, 7.08, supp6,
2019-04-09,-2.35, -1.89, 16.61, 2.01, 1.57, 7.20, supp6,
2019-04-10,-1.24, -1.70, 7.65, 2.11, 1.58, 7.31, supp6,
2019-04-11,-2.88, -1.51, 8.25, 2.02, 1.56, 7.25, supp6,
2019-04-12,-4.02, -0.78, 15.33, 2.01, 1.58, 7.28, supp6,
2019-04-13,0.23, -2.88, 9.35, 2.04, 1.59, 7.31, supp6,
2019-04-14,0.65, -2.03, 3.76, 2.04, 1.57, 7.34, supp6,
2019-04-15,-2.22, -2.77, 4.55, 2.00, 1.54, 7.16, supp6,
2019-04-16,-2.60, -1.52, 5.30, 2.02, 1.55, 7.23, supp6,
2019-04-17,-2.34, -1.31, 1.18, 1.98, 1.53, 7.10, supp6,
2019-04-18,-3.28, -2.66, 15.17, 2.02, 1.57, 7.27, supp6,
2019-04-19,0.90, -3.94, 16.04, 2.06, 1.60, 7.44, supp6,
2019-04-20,0.89, -2.47, 13.52, 2.01, 1.55, 7.18, supp6,
2019-04-21,-2.01, -3.33, 3.99, 2.07, 1.56, 7.27, supp6,
2019-04-22,-2.17, -1.49, 0.14, 2.01, 1.53, 7.12, supp6,
2019-04-23,-3.80, -3.05, 8.20, 2.07, 1.56, 7.32, supp6,
2019-04-24,-0.14, -3.04, 13.79, 2.01, 1.56, 7.19, supp6,
2019-04-25,0.83, -2.92, 15.10, 2.05, 1.62, 7.45, supp6,
2019-04-26,-0.62, -2.51, 5.25, 1.99, 1.54, 7.12, supp6,
2019-04-27,-1.57, -2.65, 2.01, 2.01, 1.53, 7.11, supp6,
2019-04-28,0.95, -2.86, -5.71, 2.00, 1.52, 7.10, supp6,
2019-04-29,0.32, -4.31, -4.96, 2.03, 1.57, 7.28, supp6,
2019-04-30,2.59, -2.38, 1.09, 2.00, 1.54, 7.14, supp6,
2019-05-01,-2.05, -2.33, -3.26, 2.02, 1.57, 7.30, supp6,
2019-05-02,-1.22, -2.25, -6.41, 2.07, 1.57, 7.42, supp6,
2019-05-03,-0.33, -1.00, -7.10, 2.08, 1.56, 7.36, supp6,
2019-05-04,1.08, -4.16, 6.84, 2.00, 1.54, 7.11, supp6,
2019-05-05,1.45, -1.06, 4.88, 2.00, 1.54, 7.09, supp6,
2019-05-06,-0.78, -2.17, 8.27, 1.99, 1.54, 7.10, supp6,
