PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6391547996 North Latitude, -76.1582769556 East Longitude, 164.45514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-15,-0.20, 1.13, -11.15, 2.05, 1.60, 7.45, repro,
2017-01-16,-1.33, 1.61, -3.66, 2.04, 1.58, 7.32, repro,
2017-01-17,-0.06, 3.24, -2.96, 2.09, 1.59, 7.39, repro,
2017-01-18,0.20, 0.94, 0.52, 2.08, 1.58, 7.39, repro,
2017-01-19,-0.12, 0.93, 1.68, 2.01, 1.56, 7.15, repro,
2017-01-20,0.35, 1.99, -1.12, 1.97, 1.53, 7.04, repro,
2017-01-21,0.60, 2.48, -3.29, 1.95, 1.51, 6.93, repro,
2017-01-22,-0.44, 1.99, -0.77, 1.96, 1.52, 6.96, repro,
2017-01-23,-0.20, 1.95, -1.32, 2.05, 1.57, 7.31, repro,
2017-01-24,-0.80, 3.24, 3.88, 1.98, 1.52, 7.03, repro,
2017-01-25,0.00, 2.61, -0.70, 1.97, 1.53, 7.02, repro,
2017-01-26,-1.07, 2.30, 4.05, 1.96, 1.53, 7.03, repro,
2017-01-27,-0.48, 1.62, 4.97, 1.95, 1.50, 6.90, repro,
2017-01-28,0.04, 0.72, 5.77, 1.95, 1.51, 6.95, repro,
2017-01-29,1.14, 2.86, -0.32, 1.97, 1.53, 7.06, repro,
2017-01-30,-0.15, 0.35, 5.35, 1.96, 1.51, 6.98, repro,
2017-01-31,-0.24, 0.10, -3.19, 2.06, 1.57, 7.29, repro,
2017-02-01,0.22, 2.02, -3.14, 2.05, 1.58, 7.25, repro,
2017-02-02,0.37, 0.96, -3.77, 1.95, 1.50, 6.92, repro,
2017-02-03,0.86, 0.71, -11.52, 1.95, 1.51, 6.93, repro,
2017-02-04,0.85, 0.82, -2.33, 1.96, 1.51, 6.97, repro,
2017-02-05,1.09, 1.19, -5.03, 1.97, 1.53, 7.04, repro,
2017-02-06,-0.58, 0.66, -5.32, 1.95, 1.51, 6.98, repro,
2017-02-07,0.42, 1.31, 4.10, 2.01, 1.56, 7.09, repro,
2017-02-08,0.63, 1.13, -0.84, 2.08, 1.57, 7.16, repro,
2017-02-09,1.49, 0.09, 11.13, 1.97, 1.52, 6.98, repro,
2017-02-10,-0.20, -0.13, -0.70, 2.03, 1.55, 7.09, repro,
2017-02-11,2.48, 0.59, 1.96, 1.96, 1.52, 7.02, repro,
2017-02-12,1.30, 0.03, 2.43, 2.89, 2.21, 10.09, repro,
2017-02-13,0.88, 2.79, -2.62, 2.05, 1.57, 7.35, repro,
2017-02-14,1.59, 2.19, 1.60, 1.96, 1.51, 6.95, repro,
2017-02-15,1.61, 1.93, 5.05, 2.10, 1.57, 7.22, repro,
2017-02-16,1.58, 1.15, 0.87, 2.09, 1.58, 7.27, repro,
2017-02-17,2.25, 0.79, -0.69, 1.95, 1.52, 6.99, repro,
2017-02-18,0.50, 1.40, 6.76, 1.98, 1.55, 7.11, repro,
2017-02-19,0.02, 1.21, 5.25, 1.95, 1.51, 6.93, repro,
2017-02-20,2.70, 0.56, -1.66, 1.96, 1.52, 6.99, repro,
2017-02-21,0.23, 1.73, -7.69, 1.96, 1.52, 7.01, repro,
2017-02-22,1.02, 2.71, -7.58, 1.97, 1.52, 7.00, repro,
2017-02-23,0.58, 1.52, 0.91, 1.95, 1.51, 6.90, repro,
2017-02-24,1.11, 2.13, -3.08, 2.03, 1.53, 7.19, repro,
2017-02-25,-0.63, 2.48, 1.80, 2.02, 1.58, 7.30, repro,
2017-02-26,0.03, 2.28, -1.05, 2.01, 1.56, 7.19, repro,
2017-02-27,0.04, 1.16, -2.18, 1.99, 1.56, 7.15, repro,
2017-02-28,1.77, 1.11, -3.83, 2.00, 1.53, 6.99, repro,
2017-03-01,-0.03, 1.47, -3.01, 2.28, 1.75, 8.25, repro,
2017-03-02,0.92, 0.23, 2.47, 2.00, 1.53, 7.06, repro,
2017-03-03,1.76, -0.29, -5.57, 2.04, 1.58, 7.35, repro,
2017-03-04,-0.56, 1.44, -3.78, 1.96, 1.52, 7.02, repro,
2017-03-05,2.62, -0.44, -13.54, 2.07, 1.58, 7.37, repro,
2017-03-06,2.11, 0.54, -12.63, 2.07, 1.59, 7.44, repro,
2017-03-07,1.37, 2.01, -11.50, 1.97, 1.52, 7.01, repro,
2017-03-08,1.94, -0.13, -6.55, 1.97, 1.52, 6.99, repro,
2017-03-09,1.63, 0.43, -0.75, 1.96, 1.51, 6.99, repro,
2017-03-10,-0.57, 2.14, -2.46, 2.13, 1.60, 7.59, repro,
2017-03-11,0.51, 1.76, -8.96, 1.94, 1.51, 6.89, repro,
2017-03-12,1.75, -0.27, -9.70, 1.96, 1.52, 7.02, repro,
2017-03-13,2.28, 0.13, -10.98, 1.96, 1.51, 6.98, repro,
2017-03-14,4.60, 0.88, -2.38, 1.96, 1.51, 6.97, repro,
2017-03-15,2.49, -0.20, -5.80, 1.97, 1.52, 7.02, repro,
2017-03-16,3.89, 0.97, -11.82, 2.00, 1.53, 7.05, repro,
2017-03-17,3.22, 0.38, -7.51, 1.95, 1.52, 6.95, repro,
2017-03-18,0.74, 1.14, -6.49, 2.02, 1.54, 7.19, repro,
2017-03-19,2.00, 0.47, -12.79, 1.96, 1.51, 6.97, repro,
2017-03-20,-0.91, 1.19, -6.13, 2.29, 1.73, 8.07, repro,
2017-03-21,-1.51, 1.71, -4.71, 1.98, 1.52, 7.04, repro,
2017-03-22,-1.32, 2.47, -6.05, 1.96, 1.52, 6.95, repro,
2017-03-23,0.53, -0.07, -14.71, 2.01, 1.53, 7.10, repro,
2017-03-24,0.65, 0.49, -11.08, 2.02, 1.53, 7.12, repro,
2017-03-25,0.60, 0.79, -9.17, 1.97, 1.51, 7.01, repro,
2017-03-26,0.94, 0.52, -12.28, 1.98, 1.53, 7.05, repro,
2017-03-27,0.18, 1.33, -6.00, 1.96, 1.53, 7.03, repro,
2017-03-28,2.33, 1.16, -10.38, 1.96, 1.52, 6.96, repro,
2017-03-29,1.72, -0.02, -16.56, 1.98, 1.53, 7.06, repro,
2017-03-30,1.34, 0.58, -11.92, 1.98, 1.53, 7.04, repro,
2017-03-31,0.97, 1.57, -10.48, 2.07, 1.59, 7.30, repro,
2017-04-01,0.27, 2.22, -10.86, 1.98, 1.52, 7.01, repro,
2017-04-02,3.08, -0.21, -10.05, 1.97, 1.53, 7.03, repro,
2017-04-03,1.31, 2.14, -10.62, 2.04, 1.57, 7.23, repro,
2017-04-04,0.85, 2.25, -7.86, 2.00, 1.53, 7.09, repro,
2017-04-05,1.34, 0.93, -8.77, 1.97, 1.53, 7.07, repro,
2017-04-06,0.79, 2.27, -7.14, 2.03, 1.57, 7.25, repro,
2017-04-07,-0.55, 0.81, -4.29, 2.39, 1.77, 8.19, repro,
2017-04-08,0.75, 1.29, -10.02, 1.96, 1.51, 6.97, repro,
2017-04-09,1.17, 1.37, -10.70, 1.97, 1.51, 7.00, repro,
2017-04-10,1.56, 1.64, -12.35, 1.96, 1.51, 7.00, repro,
2017-04-11,0.82, 0.17, -13.02, 1.97, 1.53, 7.07, repro,
2017-04-12,1.39, 0.86, -14.62, 2.41, 1.80, 8.41, repro,
2017-04-13,1.09, -0.84, -12.73, 1.97, 1.52, 7.05, repro,
2017-04-14,1.52, -0.13, -15.44, 1.97, 1.52, 7.09, repro,
2017-04-15,0.50, 1.16, -11.75, 1.98, 1.52, 7.09, repro,
2017-04-16,1.27, 0.22, -8.57, 1.98, 1.52, 7.09, repro,
2017-04-17,3.39, -0.39, -15.22, 2.01, 1.55, 7.26, repro,
2017-04-18,2.03, -0.15, -16.69, 1.97, 1.52, 7.07, repro,
2017-04-19,2.12, 0.06, -13.76, 1.97, 1.52, 7.02, repro,
2017-04-20,2.28, 0.87, -18.11, 1.97, 1.52, 7.06, repro,
2017-04-21,1.18, 0.54, -6.97, 1.98, 1.54, 7.10, repro,
2017-04-22,3.41, -0.55, -19.35, 1.97, 1.53, 7.04, repro,
2017-04-23,1.56, 0.32, -14.55, 1.98, 1.53, 7.02, repro,
2017-04-24,2.31, 0.76, -11.99, 1.98, 1.57, 7.12, repro,
2017-04-25,1.35, 0.07, -8.06, 1.98, 1.54, 7.11, repro,
2017-04-26,1.12, -0.33, -1.90, 1.98, 1.53, 7.08, repro,
2017-04-27,0.60, 0.35, -6.65, 2.02, 1.55, 7.18, repro,
2017-04-28,-0.84, 0.35, 3.43, 2.09, 1.60, 7.39, repro,
2017-04-29,1.81, -1.58, -5.82, 1.99, 1.55, 7.17, repro,
2017-04-30,1.44, 0.57, -8.99, 2.01, 1.58, 7.26, repro,
2017-05-01,1.92, 0.68, -7.04, 1.98, 1.55, 7.12, repro,
2017-05-02,3.39, -0.09, -4.00, 2.03, 1.57, 7.27, repro,
2017-05-04,1.86, -1.71, -4.77, 2.05, 1.59, 7.27, repro,
2017-05-05,2.94, -0.23, -5.25, 2.34, 1.81, 8.29, repro,
2017-05-06,2.83, -2.11, -2.87, 2.04, 1.61, 7.43, repro,
2017-05-07,1.63, -0.46, -9.59, 2.02, 1.56, 7.16, repro,
2017-05-08,1.58, -0.58, -9.70, 1.97, 1.52, 7.01, repro,
2017-05-09,1.16, 0.06, -6.26, 1.96, 1.52, 6.97, repro,
2017-05-10,1.27, -0.87, -12.66, 1.96, 1.53, 7.03, repro,
2017-05-11,2.04, -0.50, -11.40, 2.02, 1.56, 7.25, repro,
2017-05-12,2.19, 0.48, -9.57, 1.97, 1.52, 7.03, repro,
2017-05-13,0.11, 1.17, -11.69, 2.02, 1.56, 7.22, repro,
2017-05-14,0.28, 0.72, -8.11, 2.03, 1.57, 7.24, repro,
2017-05-15,-0.50, 1.64, -9.95, 1.96, 1.52, 6.97, repro,
2017-05-16,1.33, 0.59, -4.93, 1.95, 1.53, 7.03, repro,
2017-05-17,-1.13, -0.07, -3.95, 1.97, 1.52, 7.06, repro,
2017-05-18,-2.02, 1.40, -5.77, 2.25, 1.66, 7.78, repro,
2017-05-19,-0.51, 1.07, -12.67, 2.07, 1.62, 7.52, repro,
2017-05-20,-1.17, 0.75, -11.49, 1.97, 1.53, 6.99, repro,
2017-05-21,0.47, -0.51, -14.86, 1.97, 1.53, 7.02, repro,
2017-05-22,2.26, 0.55, -12.06, 2.00, 1.56, 7.22, repro,
2017-05-23,0.97, -0.18, -9.49, 1.97, 1.52, 7.02, repro,
2017-05-24,0.40, 0.01, -2.42, 1.98, 1.53, 7.06, repro,
2017-05-25,0.35, 1.74, 0.27, 2.28, 1.68, 7.98, repro,
2017-05-26,2.05, -2.25, -9.26, 1.96, 1.51, 6.95, repro,
2017-05-27,0.53, 0.45, -4.30, 1.95, 1.52, 6.95, repro,
2017-05-28,1.02, -0.45, -13.68, 2.03, 1.57, 7.36, repro,
2017-05-29,-0.19, 0.91, -8.44, 1.99, 1.53, 7.09, repro,
2017-05-30,1.94, -0.93, -8.21, 1.97, 1.53, 7.01, repro,
2017-05-31,2.16, -0.29, -14.72, 1.98, 1.51, 6.98, repro,
2017-06-01,-0.29, 0.46, -4.25, 1.97, 1.53, 7.02, repro,
2017-06-02,1.61, 0.16, -4.01, 2.07, 1.65, 7.60, repro,
2017-06-03,2.34, 0.13, -12.72, 2.00, 1.57, 7.21, repro,
2017-06-04,1.68, 0.02, -11.69, 2.00, 1.57, 7.18, repro,
2017-06-05,2.22, -0.70, -3.31, 2.08, 1.63, 7.45, repro,
2017-06-06,0.74, 1.03, 0.05, 2.04, 1.62, 7.38, repro,
2017-06-07,1.50, -0.55, 2.28, 2.02, 1.54, 7.20, repro,
2017-06-08,0.38, -0.25, -10.39, 2.01, 1.60, 7.28, repro,
2017-06-09,3.39, 1.47, -8.98, 2.01, 1.57, 7.18, repro,
2017-06-10,-1.54, 1.75, -1.44, 2.02, 1.60, 7.29, repro,
2017-06-11,0.28, -0.19, -9.17, 1.98, 1.53, 7.02, repro,
2017-06-12,2.47, -0.65, -4.27, 2.14, 1.66, 7.62, repro,
2017-06-13,1.14, 1.97, 1.63, 2.04, 1.61, 7.23, repro,
2017-06-14,0.83, 2.72, -0.24, 2.04, 1.60, 7.27, repro,
2017-06-15,1.68, 3.09, 0.57, 2.03, 1.54, 7.20, repro,
2017-06-16,3.62, 2.40, -5.95, 2.12, 1.60, 7.34, repro,
2017-06-17,2.21, 1.15, -1.62, 1.97, 1.52, 7.03, repro,
2017-06-18,-1.88, -0.06, 13.45, 2.23, 1.83, 8.10, repro,
2017-06-19,0.33, 1.34, -0.17, 2.13, 1.62, 7.53, repro,
2017-06-20,0.77, 0.72, -6.23, 2.04, 1.59, 7.29, repro,
2017-06-21,-0.13, 2.13, -4.71, 2.15, 1.70, 7.63, repro,
2017-06-22,1.47, 1.24, -3.25, 2.07, 1.63, 7.33, repro,
2017-06-23,3.62, 2.92, -23.21, 2.28, 1.82, 8.37, repro,
2017-06-24,-1.89, 0.99, -2.77, 2.08, 1.63, 7.42, repro,
2017-06-25,0.50, 2.12, -6.10, 2.03, 1.56, 7.29, repro,
2017-06-26,3.47, 0.48, -9.56, 2.30, 1.84, 8.21, repro,
2017-06-27,0.99, 1.27, -6.43, 2.05, 1.61, 7.28, repro,
2017-06-28,1.51, 0.63, -17.09, 2.03, 1.60, 7.23, repro,
2017-06-29,0.46, 0.44, -9.84, 2.04, 1.57, 7.30, repro,
2017-06-30,0.90, 3.38, -9.20, 2.02, 1.58, 7.25, repro,
2017-07-01,1.92, 0.93, -5.40, 2.10, 1.67, 7.70, repro,
2017-07-02,1.24, 1.13, -11.03, 2.17, 1.73, 7.79, repro,
2017-07-03,0.68, 0.23, -4.36, 2.03, 1.60, 7.33, repro,
2017-07-04,1.21, 1.63, -16.02, 2.02, 1.58, 7.39, repro,
2017-07-05,0.25, 0.80, -9.96, 2.01, 1.55, 7.21, repro,
2017-07-06,-1.49, 1.75, -4.97, 2.08, 1.64, 7.48, repro,
2017-07-07,0.96, 1.26, -12.45, 2.01, 1.60, 7.28, repro,
2017-07-08,0.82, 0.68, -0.77, 2.07, 1.62, 7.46, repro,
2017-07-09,1.33, 1.97, -11.70, 2.02, 1.58, 7.33, repro,
2017-07-10,-0.73, 1.38, -10.54, 2.00, 1.55, 7.18, repro,
2017-07-11,-1.05, 1.12, -8.74, 2.07, 1.59, 7.40, repro,
2017-07-12,1.26, 2.58, -5.08, 2.06, 1.59, 7.38, repro,
2017-07-13,2.77, 0.95, -5.84, 2.21, 1.75, 7.98, repro,
2017-07-14,1.51, 1.84, -0.88, 2.02, 1.58, 7.22, repro,
2017-07-15,2.55, 2.54, -8.12, 2.21, 1.69, 8.02, repro,
2017-07-16,0.22, 2.33, 0.38, 1.98, 1.52, 6.98, repro,
2017-07-17,-1.29, 2.25, 2.49, 2.30, 1.85, 8.32, repro,
2017-07-18,2.20, 1.68, -10.78, 2.02, 1.56, 7.12, repro,
2017-07-19,0.48, 2.43, -8.78, 2.17, 1.73, 7.79, repro,
2017-07-20,-0.24, 3.96, 0.29, 2.09, 1.66, 7.69, repro,
2017-07-21,-0.56, 3.66, -3.71, 2.05, 1.58, 7.34, repro,
2017-07-22,-0.06, 3.46, -2.94, 1.99, 1.53, 7.13, repro,
2017-07-23,1.68, 2.65, -1.03, 2.00, 1.56, 7.13, repro,
2017-07-24,0.48, 2.68, -4.96, 2.23, 1.90, 8.32, repro,
2017-07-25,0.71, 1.73, -5.17, 2.01, 1.56, 7.12, repro,
2017-07-26,0.41, 1.29, -10.11, 2.02, 1.55, 7.11, repro,
2017-07-27,1.94, 2.16, -3.53, 2.01, 1.55, 7.09, repro,
2017-07-28,3.01, 2.73, 0.96, 2.05, 1.57, 7.21, repro,
2017-07-29,2.97, 0.48, -12.34, 2.02, 1.57, 7.16, repro,
2017-07-30,0.58, 0.43, -4.79, 2.01, 1.56, 7.10, repro,
2017-07-31,-0.90, 1.27, -11.32, 2.05, 1.60, 7.27, repro,
2017-08-01,0.91, 0.76, -3.74, 2.04, 1.58, 7.21, repro,
2017-08-02,1.45, 3.43, -4.35, 2.11, 1.61, 7.58, repro,
2017-08-03,2.85, 0.99, -12.58, 2.08, 1.62, 7.37, repro,
2017-08-04,-0.68, 2.07, -3.22, 2.10, 1.66, 7.63, repro,
2017-08-05,0.01, 3.26, -2.28, 2.08, 1.64, 7.63, repro,
2017-08-06,0.40, 0.94, -3.12, 2.02, 1.56, 7.16, repro,
2017-08-07,1.76, 0.25, -5.30, 2.05, 1.58, 7.16, repro,
2017-08-08,3.06, 1.18, -3.36, 2.06, 1.58, 7.20, repro,
2017-08-09,0.21, 0.18, -11.46, 2.06, 1.58, 7.15, repro,
2017-08-10,0.20, 1.63, -8.80, 2.06, 1.59, 7.23, repro,
2017-08-11,-0.25, 2.32, -1.52, 2.07, 1.62, 7.37, repro,
2017-08-12,2.46, 0.82, -15.96, 2.11, 1.66, 7.59, repro,
2017-08-13,1.44, 0.96, -2.31, 2.06, 1.58, 7.22, repro,
2017-08-14,1.70, 1.69, -5.20, 2.15, 1.64, 7.44, repro,
2017-08-15,1.06, 0.19, -13.88, 2.08, 1.58, 7.30, repro,
2017-08-16,-0.75, 1.56, 2.90, 2.17, 1.65, 7.58, repro,
2017-08-17,0.09, 2.38, 0.09, 2.13, 1.62, 7.57, repro,
2017-08-18,-0.25, 5.02, -0.91, 2.24, 1.74, 8.16, repro,
2017-08-19,-0.23, 2.09, -2.08, 2.12, 1.60, 7.60, repro,
2017-08-20,1.86, 3.16, -5.90, 2.08, 1.58, 7.40, repro,
2017-08-21,-1.04, 0.54, -7.16, 2.02, 1.59, 7.23, repro,
2017-08-22,-0.07, 1.68, -2.38, 2.10, 1.63, 7.51, repro,
2017-08-23,0.12, 3.96, 6.70, 2.08, 1.59, 7.49, repro,
2017-08-24,-0.33, 1.80, -3.43, 2.04, 1.59, 7.28, repro,
2017-08-25,1.96, 1.42, -10.69, 2.05, 1.59, 7.27, repro,
2017-08-26,1.35, 1.26, -7.33, 2.01, 1.54, 7.09, repro,
2017-08-27,1.98, 0.87, -9.05, 2.02, 1.57, 7.24, repro,
2017-08-28,2.41, 1.20, -15.34, 2.05, 1.60, 7.35, repro,
2017-08-29,1.57, 1.03, -11.50, 1.98, 1.52, 7.04, repro,
2017-08-30,1.89, 2.01, -13.23, 2.05, 1.59, 7.33, repro,
2017-08-31,2.07, 0.28, -18.83, 2.07, 1.57, 7.33, repro,
2017-09-01,2.76, -0.10, -3.97, 2.11, 1.62, 7.53, repro,
2017-09-02,-0.06, 0.80, -12.70, 2.13, 1.65, 7.69, repro,
2017-09-03,1.73, 4.20, -11.53, 2.16, 1.64, 7.89, repro,
2017-09-04,1.41, 2.06, -10.79, 1.99, 1.52, 7.02, repro,
2017-09-05,-0.26, 2.99, -5.41, 2.19, 1.68, 7.68, repro,
2017-09-06,-0.24, 1.19, -10.46, 2.01, 1.55, 7.12, repro,
2017-09-07,0.14, 0.81, -9.32, 2.09, 1.60, 7.38, repro,
2017-09-08,0.42, 1.87, -0.21, 2.09, 1.62, 7.45, repro,
2017-09-09,1.50, 2.69, -14.47, 2.01, 1.56, 7.13, repro,
2017-09-10,1.12, 2.00, -14.15, 1.99, 1.51, 6.95, repro,
2017-09-11,1.41, 1.27, -13.77, 2.01, 1.54, 7.06, repro,
2017-09-12,0.23, 1.99, -7.42, 2.04, 1.58, 7.25, repro,
2017-09-13,1.38, -0.35, 9.88, 2.14, 1.61, 7.67, repro,
2017-09-14,0.30, 3.63, -5.43, 2.14, 1.63, 7.54, repro,
2017-09-15,-0.24, 1.80, -5.13, 2.08, 1.57, 7.31, repro,
2017-09-16,1.37, 1.96, -13.49, 2.02, 1.54, 7.09, repro,
2017-09-17,0.05, 2.17, -9.41, 2.04, 1.56, 7.19, repro,
2017-09-18,0.51, 3.09, -10.32, 1.99, 1.53, 7.06, repro,
2017-09-19,0.74, 1.31, -1.84, 2.07, 1.60, 7.40, repro,
2017-09-20,2.33, 2.07, -4.80, 2.05, 1.56, 7.24, repro,
2017-09-21,1.67, 1.42, -11.60, 2.07, 1.58, 7.27, repro,
2017-09-22,0.83, 1.90, -7.25, 2.06, 1.59, 7.28, repro,
2017-09-23,0.56, 1.84, -6.65, 2.07, 1.62, 7.39, repro,
2017-09-24,2.38, 1.25, -2.63, 2.09, 1.63, 7.48, repro,
2017-09-25,-0.08, 3.34, -9.45, 2.08, 1.61, 7.40, repro,
2017-09-26,-0.25, 0.56, -1.86, 2.06, 1.58, 7.24, repro,
2017-09-27,2.35, 1.75, -7.01, 2.06, 1.58, 7.23, repro,
2017-09-28,4.93, 0.46, -2.76, 2.11, 1.58, 7.25, repro,
2017-09-29,1.04, 0.69, -7.90, 2.06, 1.62, 7.41, repro,
2017-09-30,2.52, -0.52, -18.96, 2.03, 1.57, 7.28, repro,
2017-10-01,1.11, 2.45, -9.10, 2.06, 1.58, 7.30, repro,
2017-10-02,1.03, 1.66, -16.57, 2.04, 1.57, 7.21, repro,
2017-10-03,1.43, 1.95, -21.42, 2.07, 1.64, 7.49, repro,
2017-10-04,1.01, 0.68, -15.67, 2.10, 1.66, 7.53, repro,
2017-10-05,0.90, 2.12, -11.52, 2.07, 1.61, 7.47, repro,
2017-10-06,0.84, 2.92, -5.10, 2.07, 1.62, 7.50, repro,
2017-10-07,0.96, 1.80, 0.29, 1.99, 1.53, 7.12, repro,
2017-10-08,1.24, 1.98, 2.30, 2.09, 1.62, 7.57, repro,
2017-10-09,2.72, 3.97, -10.43, 2.08, 1.61, 7.48, repro,
2017-10-10,2.79, 0.84, -10.36, 2.07, 1.61, 7.49, repro,
2017-10-11,0.67, 0.39, -13.83, 2.12, 1.65, 7.66, repro,
2017-10-12,1.63, 0.78, -15.13, 2.10, 1.61, 7.48, repro,
2017-10-13,0.66, 0.21, -12.67, 2.08, 1.62, 7.56, repro,
2017-10-14,0.20, 0.10, -14.71, 2.03, 1.58, 7.29, repro,
2017-10-15,0.49, 0.47, -9.72, 2.06, 1.61, 7.45, repro,
2017-10-16,-1.28, 2.17, -7.52, 2.08, 1.63, 7.59, repro,
2017-10-17,2.24, 1.29, -10.60, 2.05, 1.59, 7.37, repro,
2017-10-18,1.88, 1.78, -12.60, 2.04, 1.58, 7.31, repro,
2017-10-19,1.72, 1.73, -12.88, 2.10, 1.62, 7.62, repro,
2017-10-20,2.07, -0.31, -6.94, 2.10, 1.60, 7.54, repro,
2017-10-21,0.45, 1.97, -6.29, 2.08, 1.61, 7.43, repro,
2017-10-22,1.38, 1.04, -10.73, 2.08, 1.63, 7.53, repro,
2017-10-23,1.79, 0.77, -2.27, 2.06, 1.59, 7.36, repro,
2017-10-24,-1.33, -0.46, -13.38, 2.25, 1.78, 8.21, repro,
2017-10-25,1.10, 1.46, -1.52, 1.97, 1.52, 6.99, repro,
2017-10-26,2.60, -0.70, -8.38, 2.15, 1.68, 7.61, repro,
2017-10-27,2.29, -0.14, -5.62, 2.10, 1.64, 7.49, repro,
2017-10-28,-1.43, 1.48, -3.51, 1.99, 1.53, 7.06, repro,
2017-10-29,7.08, -0.96, -4.68, 2.01, 1.55, 7.18, repro,
2017-10-30,0.64, 0.99, -4.81, 2.02, 1.56, 7.19, repro,
2017-10-31,0.47, 0.32, -1.78, 2.07, 1.59, 7.32, repro,
2017-11-01,1.10, 0.18, -10.32, 2.07, 1.60, 7.34, repro,
2017-11-02,1.63, 1.74, -18.35, 2.05, 1.57, 7.22, repro,
2017-11-03,3.22, -0.19, -13.83, 1.99, 1.52, 7.02, repro,
2017-11-04,2.48, 1.24, -16.63, 1.99, 1.52, 7.06, repro,
2017-11-05,0.63, 0.91, -13.45, 2.01, 1.54, 7.12, repro,
2017-11-06,0.86, -0.95, -2.23, 1.98, 1.53, 7.04, repro,
2017-11-07,1.35, 0.04, -9.82, 2.15, 1.69, 7.73, repro,
2017-11-08,0.03, 1.80, 5.96, 2.11, 1.63, 7.58, repro,
2017-11-09,0.42, 0.43, -15.80, 2.10, 1.57, 7.37, repro,
2017-11-10,-0.18, 1.40, -11.04, 2.04, 1.54, 7.17, repro,
2017-11-11,0.15, 0.14, -16.42, 2.16, 1.60, 7.53, repro,
2017-11-12,0.34, 0.92, -14.71, 1.99, 1.53, 7.05, repro,
2017-11-13,0.46, 1.25, -14.03, 2.61, 2.10, 9.53, repro,
2017-11-14,0.01, 1.68, -13.32, 1.98, 1.52, 7.02, repro,
2017-11-15,1.19, 0.27, -14.84, 2.12, 1.59, 7.47, repro,
2017-11-16,0.64, 1.01, -9.80, 1.98, 1.51, 6.99, repro,
2017-11-17,-0.91, 0.11, -5.29, 1.96, 1.51, 6.93, repro,
2017-11-18,-0.57, -0.20, 0.28, 1.99, 1.54, 7.09, repro,
2017-11-19,3.24, 1.64, -7.63, 2.05, 1.59, 7.35, repro,
2017-11-20,1.79, 0.40, -2.48, 2.11, 1.61, 7.50, repro,
2017-11-21,-0.43, 0.51, -3.97, 2.09, 1.58, 7.36, repro,
2017-11-22,1.29, -0.46, -13.62, 1.96, 1.51, 6.94, repro,
2017-11-23,0.82, 0.12, -7.69, 2.03, 1.55, 7.18, repro,
2017-11-24,-0.12, -0.33, -4.13, 2.03, 1.56, 7.23, repro,
2017-11-25,0.15, 0.88, -7.99, 2.09, 1.59, 7.43, repro,
2017-11-26,1.67, -0.07, -9.07, 2.11, 1.62, 7.60, repro,
2017-11-27,1.16, 0.20, 0.28, 1.98, 1.52, 6.98, repro,
2017-11-28,-0.47, 0.45, -6.37, 1.98, 1.52, 6.97, repro,
2017-11-29,0.90, -0.87, -1.12, 2.11, 1.63, 7.52, repro,
2017-11-30,0.56, 0.46, -15.52, 2.11, 1.64, 7.58, repro,
2017-12-01,-1.42, 0.85, -11.32, 2.05, 1.58, 7.17, repro,
2017-12-02,2.25, -0.17, -7.60, 2.08, 1.59, 7.39, repro,
2017-12-03,1.60, -0.24, -10.63, 2.11, 1.60, 7.43, repro,
2017-12-04,-0.80, 1.01, -2.58, 2.10, 1.61, 7.51, repro,
2017-12-05,-0.04, 1.74, -10.83, 2.24, 1.71, 7.99, repro,
2017-12-06,-0.45, -0.79, -5.09, 2.21, 1.70, 7.93, repro,
2017-12-07,1.49, -0.41, -4.24, 2.09, 1.60, 7.48, repro,
2017-12-08,1.69, -0.06, -5.97, 2.13, 1.65, 7.56, repro,
2017-12-09,1.36, 0.82, -6.45, 2.09, 1.60, 7.40, repro,
2017-12-10,0.86, -0.93, -2.57, 2.11, 1.65, 7.51, repro,
2017-12-11,0.09, 0.27, 0.78, 2.14, 1.64, 7.57, repro,
2017-12-12,1.66, 0.99, -6.98, 1.96, 1.50, 6.91, repro,
2017-12-13,1.00, 1.20, 2.10, 2.08, 1.60, 7.39, repro,
2017-12-14,2.15, -0.25, -1.08, 2.16, 1.63, 7.51, repro,
2017-12-15,0.83, 1.02, -7.78, 2.09, 1.61, 7.41, repro,
2017-12-16,0.43, 1.13, -3.95, 2.09, 1.62, 7.47, repro,
2017-12-17,1.10, 2.65, -4.53, 2.08, 1.61, 7.42, repro,
2017-12-18,0.40, 0.85, -3.48, 2.08, 1.59, 7.35, repro,
2017-12-19,0.63, -0.49, -0.34, 2.11, 1.65, 7.46, repro,
2017-12-20,0.49, 0.36, -4.27, 2.11, 1.60, 7.43, repro,
2017-12-21,3.13, -2.01, -11.41, 2.79, 2.10, 10.14, repro,
2017-12-22,1.91, 4.53, -6.23, 3.15, 2.34, 10.53, repro,
2017-12-23,1.85, 2.57, -11.86, 1.98, 1.51, 6.97, repro,
