PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2869935076 North Latitude, -122.1883722743 East Longitude, 81.65847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-28,1.04, -1.25, 22.21, 2.16, 1.52, 7.21, supp6,
2019-11-29,-0.17, -2.66, 20.93, 2.13, 1.51, 7.18, supp6,
2019-11-30,-1.56, -2.66, 23.06, 2.15, 1.53, 7.27, supp6,
2019-12-01,-1.14, -1.93, 24.27, 2.12, 1.52, 7.17, supp6,
2019-12-02,-0.43, -1.87, 28.81, 2.15, 1.52, 7.22, supp6,
2019-12-03,-1.72, -1.38, 23.19, 2.12, 1.51, 7.13, supp6,
2019-12-04,-0.81, -1.73, 27.65, 2.15, 1.52, 7.21, supp6,
2019-12-05,-2.07, -0.80, 24.86, 2.13, 1.50, 7.15, supp6,
2019-12-06,-1.40, -2.11, 27.59, 2.13, 1.52, 7.18, supp6,
2019-12-07,-0.81, -2.49, 28.66, 2.14, 1.53, 7.24, supp6,
2019-12-08,-0.58, -1.15, 23.58, 2.12, 1.51, 7.15, supp6,
2019-12-09,-0.13, -0.94, 17.41, 2.13, 1.51, 7.17, supp6,
2019-12-10,-0.66, -1.25, 18.70, 2.20, 1.55, 7.35, supp6,
2019-12-11,0.29, -0.82, 12.23, 2.15, 1.54, 7.31, supp6,
2019-12-12,-1.22, -2.37, 23.20, 2.12, 1.53, 7.23, supp6,
2019-12-13,-0.62, -2.44, 10.68, 2.14, 1.53, 7.26, supp6,
2019-12-14,-0.50, -0.49, 14.06, 2.25, 1.60, 7.51, supp6,
2019-12-15,-1.16, -1.36, 20.62, 2.14, 1.52, 7.21, supp6,
2019-12-16,-1.76, -1.48, 19.92, 2.18, 1.54, 7.28, supp6,
2019-12-17,-0.89, -0.49, 14.19, 2.14, 1.52, 7.22, supp6,
2019-12-18,-0.93, -0.80, 24.60, 2.14, 1.54, 7.31, supp6,
2019-12-19,-0.81, -1.39, 26.70, 2.15, 1.54, 7.33, supp6,
2019-12-20,-2.17, -1.32, 23.20, 2.14, 1.54, 7.31, supp6,
2019-12-21,-0.74, -0.27, 19.25, 2.17, 1.53, 7.27, supp6,
2019-12-22,-0.41, -1.11, 19.61, 2.15, 1.53, 7.22, supp6,
2019-12-23,1.90, -0.94, 19.65, 2.15, 1.53, 7.26, supp6,
2019-12-24,0.15, -1.32, 17.13, 2.14, 1.52, 7.19, supp6,
2019-12-25,-0.21, -1.65, 17.94, 2.17, 1.56, 7.37, supp6,
2019-12-26,-1.40, -0.77, 16.44, 2.13, 1.53, 7.25, supp6,
2019-12-27,-0.47, -0.59, 13.64, 2.15, 1.53, 7.26, supp6,
2019-12-28,0.14, -1.09, 16.63, 2.15, 1.52, 7.21, supp6,
2019-12-29,0.40, -0.92, 21.33, 2.14, 1.52, 7.20, supp6,
2019-12-30,-0.25, -1.65, 19.84, 2.16, 1.53, 7.24, supp6,
2019-12-31,-2.22, -1.96, 24.08, 2.16, 1.52, 7.26, supp6,
2020-01-01,-0.62, -1.15, 19.07, 2.17, 1.54, 7.32, supp6,
2020-01-02,-1.72, -1.73, 18.23, 2.10, 1.49, 7.04, supp6,
2020-01-03,-0.52, -3.46, 19.40, 2.18, 1.56, 7.46, supp6,
2020-01-04,-0.80, -2.21, 18.12, 2.18, 1.57, 7.47, supp6,
2020-01-05,-0.27, -1.47, 16.53, 2.25, 1.61, 7.72, supp6,
2020-01-06,-1.56, -0.77, 8.04, 2.18, 1.53, 7.27, supp6,
2020-01-07,-0.86, -0.15, 9.87, 2.21, 1.55, 7.41, supp6,
2020-01-08,-0.06, -0.82, 16.79, 2.21, 1.58, 7.56, supp6,
2020-01-09,-0.75, -2.59, 22.32, 2.20, 1.56, 7.40, supp6,
2020-01-10,0.28, -3.03, 23.73, 2.21, 1.56, 7.40, supp6,
2020-01-11,-1.37, -0.72, 11.50, 2.15, 1.53, 7.25, supp6,
2020-01-12,-1.09, -1.34, 13.20, 2.17, 1.53, 7.32, supp6,
2020-01-13,-0.38, -0.22, 7.92, 2.15, 1.52, 7.26, supp6,
2020-01-14,-0.71, -2.27, 29.44, 2.29, 1.73, 7.95, supp6,
2020-01-16,4.76, -1.02, -2.84, 6.15, 4.02, 17.64, supp6,
2020-01-17,-0.75, 0.71, 7.80, 2.17, 1.53, 7.17, supp6,
2020-01-18,-1.57, 0.17, 10.46, 2.09, 1.48, 6.97, supp6,
2020-01-19,0.14, -0.59, 6.38, 2.09, 1.50, 7.02, supp6,
2020-01-20,-1.45, -1.96, 15.79, 2.11, 1.50, 7.10, supp6,
2020-01-21,-0.22, -0.41, 19.31, 2.12, 1.50, 7.06, supp6,
2020-01-22,-0.59, 0.51, 11.37, 2.11, 1.48, 7.01, supp6,
2020-01-23,-2.36, 0.26, 10.45, 2.12, 1.50, 7.15, supp6,
2020-01-24,-1.56, -1.26, 16.63, 2.11, 1.49, 7.08, supp6,
2020-01-25,-0.37, -0.09, 19.04, 2.11, 1.51, 7.15, supp6,
2020-01-26,0.39, -0.55, 16.32, 2.12, 1.52, 7.21, supp6,
2020-01-27,0.36, 1.46, 11.83, 2.13, 1.50, 7.11, supp6,
2020-01-28,-0.09, 1.96, 12.31, 2.15, 1.53, 7.29, supp6,
2020-01-29,-0.98, 1.28, 12.03, 2.11, 1.49, 7.06, supp6,
2020-01-30,-0.53, -0.31, 14.32, 2.11, 1.49, 7.07, supp6,
2020-01-31,0.14, 0.63, 20.79, 2.13, 1.50, 7.15, supp6,
2020-02-01,1.31, 1.24, 17.16, 2.12, 1.50, 7.09, supp6,
2020-02-02,0.74, 1.36, 6.24, 2.13, 1.53, 7.20, supp6,
2020-02-03,-0.51, 0.17, 15.58, 2.13, 1.50, 7.16, supp6,
2020-02-04,0.32, -0.25, 9.49, 2.11, 1.48, 7.06, supp6,
2020-02-05,0.95, 0.41, 13.16, 2.09, 1.47, 6.96, supp6,
2020-02-06,-0.56, -0.48, 21.11, 2.11, 1.50, 7.07, supp6,
2020-02-07,-0.73, 0.11, 8.14, 2.12, 1.50, 7.12, supp6,
2020-02-08,0.15, 0.28, 2.57, 2.13, 1.49, 7.11, supp6,
2020-02-09,0.26, 1.06, 5.37, 2.10, 1.49, 7.08, supp6,
2020-02-10,0.21, -0.33, 8.65, 2.10, 1.49, 7.07, supp6,
2020-02-11,0.05, 1.00, 14.98, 2.09, 1.48, 7.01, supp6,
2020-02-12,1.50, 1.76, 9.31, 2.12, 1.50, 7.10, supp6,
2020-02-13,1.04, 1.66, 13.39, 2.17, 1.54, 7.40, supp6,
2020-02-14,-0.74, 2.33, 8.94, 2.14, 1.51, 7.23, supp6,
2020-02-15,-1.03, 0.34, 12.88, 2.11, 1.49, 7.06, supp6,
2020-02-16,0.33, 0.21, 10.31, 2.08, 1.49, 7.01, supp6,
2020-02-17,-1.02, -0.62, 13.37, 2.08, 1.49, 7.02, supp6,
2020-02-18,1.16, 2.36, 0.19, 2.11, 1.51, 7.15, supp6,
2020-02-19,-0.05, 1.70, -0.52, 2.11, 1.49, 7.05, supp6,
2020-02-20,-0.12, 1.48, 5.07, 2.13, 1.51, 7.16, supp6,
2020-02-21,-1.33, 0.36, 12.70, 2.13, 1.50, 7.14, supp6,
2020-02-22,-0.20, -0.55, 14.03, 2.09, 1.50, 7.08, supp6,
2020-02-23,-0.93, -0.65, 17.64, 2.14, 1.52, 7.24, supp6,
2020-02-24,-1.14, 1.57, -2.82, 2.11, 1.52, 7.16, supp6,
2020-02-25,0.22, 2.56, -10.70, 2.11, 1.51, 7.14, supp6,
2020-02-26,-1.43, 1.58, 1.48, 2.14, 1.50, 7.16, supp6,
2020-02-27,0.44, 0.49, 10.18, 2.09, 1.48, 7.02, supp6,
2020-02-28,-1.41, 0.29, 14.97, 2.11, 1.50, 7.10, supp6,
2020-02-29,-0.52, 0.93, 3.24, 2.14, 1.51, 7.21, supp6,
2020-03-01,0.10, 2.17, 5.23, 2.13, 1.52, 7.17, supp6,
2020-03-02,0.21, 0.45, 13.77, 2.14, 1.50, 7.18, supp6,
2020-03-03,-1.59, -0.72, 15.71, 2.11, 1.48, 7.08, supp6,
2020-03-05,-0.61, 0.95, 7.77, 2.10, 1.51, 7.10, supp6,
2020-03-06,-0.45, 0.75, 7.64, 2.10, 1.50, 7.08, supp6,
2020-03-07,0.30, 1.12, 7.74, 2.13, 1.50, 7.13, supp6,
2020-03-08,-0.66, -0.15, 15.63, 2.11, 1.47, 7.01, supp6,
2020-03-09,0.18, 0.52, 10.80, 2.09, 1.48, 6.98, supp6,
2020-03-10,-1.21, 0.37, 10.05, 2.09, 1.49, 7.02, supp6,
2020-03-11,-0.33, 1.44, 7.99, 2.11, 1.50, 7.07, supp6,
2020-03-12,0.96, 1.76, 3.92, 2.11, 1.50, 7.10, supp6,
2020-03-13,0.57, 0.09, 13.30, 2.15, 1.52, 7.23, supp6,
2020-03-14,0.54, -0.78, 8.25, 2.12, 1.49, 7.07, supp6,
2020-03-15,-0.65, -1.09, 8.85, 2.13, 1.52, 7.20, supp6,
2020-03-16,-0.21, -0.26, 6.93, 2.12, 1.52, 7.21, supp6,
2020-03-17,-0.79, 0.05, 7.69, 2.16, 1.53, 7.29, supp6,
2020-03-18,-0.12, -0.03, 12.05, 2.15, 1.52, 7.26, supp6,
2020-03-19,0.10, -0.24, 15.37, 2.38, 1.66, 7.90, supp6,
2020-03-20,-0.62, -0.35, 8.10, 2.17, 1.57, 7.48, supp6,
2020-03-21,-0.46, -0.24, 7.22, 2.13, 1.53, 7.26, supp6,
2020-03-22,-0.32, 0.57, 9.76, 2.14, 1.51, 7.20, supp6,
2020-03-23,-1.19, 0.34, 10.17, 2.15, 1.51, 7.22, supp6,
2020-03-24,-1.02, -0.02, 11.95, 2.13, 1.51, 7.16, supp6,
2020-03-25,-0.67, -0.28, 15.47, 2.09, 1.48, 6.99, supp6,
2020-03-26,-0.17, -0.06, 14.19, 2.12, 1.53, 7.28, supp6,
2020-03-27,-0.57, -0.18, 11.14, 2.10, 1.51, 7.13, supp6,
2020-03-28,-0.90, -0.99, 6.86, 2.11, 1.51, 7.15, supp6,
2020-03-29,-0.22, -0.13, 8.38, 2.15, 1.52, 7.25, supp6,
2020-03-30,0.23, 0.88, 5.55, 2.13, 1.53, 7.26, supp6,
2020-03-31,-0.63, -1.09, 9.41, 2.12, 1.51, 7.15, supp6,
2020-04-01,-0.47, -0.00, 3.92, 2.14, 1.54, 7.30, supp6,
2020-04-02,-1.09, 0.62, 4.79, 2.12, 1.51, 7.16, supp6,
2020-04-03,-1.85, 0.82, 6.20, 2.45, 1.79, 8.55, supp6,
2020-04-04,-1.56, -0.64, 5.28, 3.72, 2.83, 13.63, supp6,
2020-04-05,-0.74, 0.10, 18.15, 2.13, 1.52, 7.22, supp6,
2020-04-06,-1.56, 1.29, 13.00, 2.10, 1.51, 7.12, supp6,
2020-04-07,0.77, 1.47, 10.38, 2.12, 1.51, 7.19, supp6,
2020-04-08,-1.35, 0.32, 9.12, 2.14, 1.51, 7.17, supp6,
2020-04-09,-1.41, 0.58, 9.42, 2.14, 1.51, 7.18, supp6,
2020-04-10,-0.40, 0.81, 15.35, 2.11, 1.52, 7.18, final,
2020-04-11,0.27, 1.03, 11.20, 2.15, 1.51, 7.18, final,
2020-04-12,0.77, 1.01, 7.03, 2.19, 1.55, 7.30, supp6,
2020-04-13,-0.56, -0.18, 11.68, 2.21, 1.57, 7.37, supp6,
2020-04-14,-1.65, 0.85, 7.11, 2.14, 1.51, 7.19, supp6,
2020-04-15,-0.57, 0.54, 8.38, 2.15, 1.52, 7.22, supp6,
2020-04-16,-0.37, 1.48, 9.78, 2.14, 1.52, 7.23, supp6,
2020-04-17,-0.01, 0.80, 11.99, 2.14, 1.53, 7.23, supp6,
2020-04-18,-0.40, 1.45, 14.88, 2.13, 1.53, 7.23, supp6,
2020-04-19,-2.58, 0.23, 16.18, 2.15, 1.52, 7.25, supp6,
2020-04-20,-1.54, 0.26, 22.60, 2.14, 1.51, 7.19, supp6,
2020-04-21,-0.63, 2.43, 12.29, 2.13, 1.49, 7.09, supp6,
2020-04-22,0.76, 0.93, 14.43, 2.16, 1.54, 7.31, supp6,
2020-04-23,-0.30, 1.66, 16.77, 2.18, 1.54, 7.33, supp6,
2020-04-24,-2.20, 0.15, 16.87, 2.23, 1.60, 7.65, supp6,
2020-04-25,-1.40, -0.06, 11.16, 2.15, 1.55, 7.37, supp6,
2020-04-26,-2.12, 0.50, 14.10, 2.14, 1.48, 7.13, supp6,
2020-04-27,-2.08, -0.08, 14.06, 2.15, 1.49, 7.16, supp6,
2020-04-28,0.54, 1.23, 11.19, 2.12, 1.49, 7.12, supp6,
2020-04-29,-1.60, 2.18, 10.95, 2.14, 1.50, 7.17, supp6,
2020-04-30,-3.30, 1.08, 17.59, 2.16, 1.51, 7.24, supp6,
2020-05-01,-0.83, 0.31, 18.79, 2.12, 1.48, 7.09, supp6,
2020-05-02,-1.05, 2.12, 13.34, 2.15, 1.49, 7.18, supp6,
2020-05-03,-1.63, 0.88, 19.33, 2.15, 1.51, 7.27, supp6,
2020-05-04,-0.20, 0.78, 7.64, 2.12, 1.49, 7.14, supp6,
2020-05-05,-0.50, 3.19, 5.83, 2.15, 1.57, 7.34, supp6,
2020-05-06,-1.85, 0.46, 7.15, 2.16, 1.52, 7.28, supp6,
2020-05-07,-1.17, 0.70, 11.25, 2.12, 1.48, 7.06, supp6,
2020-05-08,-1.43, 0.65, 6.48, 2.14, 1.50, 7.17, supp6,
2020-05-09,-0.52, 1.33, 6.54, 2.12, 1.52, 7.18, supp6,
2020-05-10,0.04, 2.28, 10.46, 2.16, 1.55, 7.37, supp6,
2020-05-11,-1.11, 1.70, 17.40, 2.15, 1.49, 7.14, supp6,
2020-05-12,-0.35, 2.40, 14.54, 2.13, 1.49, 7.12, supp6,
2020-05-13,-1.02, 0.76, 15.07, 2.11, 1.48, 7.04, supp6,
2020-05-14,0.14, 0.37, 20.70, 2.13, 1.52, 7.20, supp6,
2020-05-15,0.10, 1.62, 16.00, 2.14, 1.53, 7.22, supp6,
2020-05-16,-1.14, 2.84, 21.64, 2.11, 1.51, 7.17, supp6,
2020-05-17,0.56, 1.96, 18.31, 2.13, 1.51, 7.19, supp6,
2020-05-18,-1.26, 2.20, 19.77, 2.11, 1.47, 7.01, supp6,
2020-05-19,-0.95, 2.90, 13.77, 2.11, 1.49, 7.08, supp6,
2020-05-20,-1.44, -0.13, 17.80, 2.11, 1.49, 7.08, supp6,
2020-05-21,-1.50, 0.82, 19.83, 2.13, 1.51, 7.18, supp6,
2020-05-22,-1.67, 0.83, 25.39, 2.19, 1.51, 7.31, supp6,
2020-05-23,-0.68, 1.03, 14.98, 2.14, 1.50, 7.15, supp6,
2020-05-24,-1.09, 1.26, 13.88, 2.08, 1.46, 6.96, supp6,
2020-05-25,-1.00, 1.00, 20.37, 2.12, 1.49, 7.14, supp6,
2020-05-26,-1.27, 0.48, 12.45, 2.12, 1.49, 7.09, supp6,
2020-05-27,-1.15, 0.89, 17.40, 2.13, 1.51, 7.23, supp6,
2020-05-28,-0.06, 1.07, 15.76, 2.17, 1.52, 7.26, supp6,
2020-05-29,-1.88, 2.34, 14.60, 2.12, 1.48, 7.06, supp6,
2020-05-30,1.09, 2.55, 16.84, 2.13, 1.50, 7.18, supp6,
2020-05-31,-0.11, 0.72, 18.38, 2.14, 1.52, 7.23, supp6,
2020-06-01,-0.61, 0.64, 16.91, 2.12, 1.51, 7.17, supp6,
2020-06-02,-1.36, 2.57, 17.35, 2.12, 1.49, 7.09, supp6,
2020-06-03,-0.32, 1.57, 15.22, 2.10, 1.49, 7.06, supp6,
2020-06-04,0.98, 2.42, 10.85, 2.24, 1.60, 7.50, supp6,
2020-06-05,0.10, 2.13, 14.67, 2.30, 1.62, 7.76, supp6,
2020-06-06,-0.86, -0.05, 21.37, 2.15, 1.52, 7.23, supp6,
2020-06-07,-1.29, 1.70, 21.61, 2.12, 1.50, 7.12, supp6,
2020-06-08,-2.11, 1.62, 17.00, 2.12, 1.51, 7.12, supp6,
2020-06-09,-0.37, 2.39, 14.54, 2.13, 1.52, 7.20, supp6,
2020-06-10,-0.65, 1.50, 12.75, 2.12, 1.52, 7.14, supp6,
2020-06-11,0.34, 2.47, 21.88, 2.10, 1.52, 7.12, supp6,
2020-06-12,-0.82, 2.23, 10.92, 2.13, 1.54, 7.27, supp6,
2020-06-13,-0.38, 1.53, 19.02, 2.11, 1.53, 7.16, supp6,
2020-06-14,-0.22, 0.87, 18.90, 2.13, 1.51, 7.11, supp6,
2020-06-15,-0.69, 1.43, 15.71, 2.12, 1.52, 7.19, supp6,
2020-06-16,-0.22, 0.79, 23.10, 2.12, 1.53, 7.17, supp6,
2020-06-17,-1.10, 0.85, 25.39, 2.09, 1.52, 7.08, supp6,
2020-06-18,-1.57, 2.19, 15.65, 2.12, 1.52, 7.10, supp6,
2020-06-19,0.31, 1.63, 23.79, 2.13, 1.52, 7.14, supp6,
2020-06-20,-0.67, 0.51, 17.86, 2.13, 1.55, 7.26, supp6,
2020-06-21,-0.51, 1.03, 19.06, 2.12, 1.51, 7.10, supp6,
2020-06-22,-0.57, 1.47, 21.39, 2.11, 1.52, 7.10, supp6,
2020-06-23,-1.74, 1.35, 18.56, 2.13, 1.52, 7.12, supp6,
2020-06-24,-2.02, 0.73, 23.75, 2.13, 1.54, 7.19, supp6,
2020-06-25,-0.54, 2.11, 12.19, 2.13, 1.53, 7.24, supp6,
2020-06-26,-0.40, 0.72, 18.49, 2.20, 1.55, 7.42, supp6,
2020-06-27,-1.60, 1.69, 18.17, 2.15, 1.55, 7.34, supp6,
2020-06-28,-2.97, 1.59, 33.37, 2.16, 1.55, 7.30, supp6,
2020-06-29,-1.30, 3.41, 24.64, 3.28, 2.26, 10.64, supp6,
2020-06-30,-2.51, 1.26, 21.09, 2.19, 1.54, 7.32, supp6,
2020-07-01,-1.61, 1.79, 22.34, 2.12, 1.50, 7.09, supp6,
2020-07-02,-1.08, 0.43, 21.33, 2.13, 1.51, 7.15, supp6,
2020-07-03,0.58, 0.73, 20.75, 2.15, 1.53, 7.29, supp6,
2020-07-04,-0.53, 0.49, 22.03, 2.13, 1.53, 7.23, supp6,
2020-07-05,-0.41, 2.03, 14.73, 2.10, 1.49, 7.04, supp6,
2020-07-06,0.05, 1.56, 14.49, 2.12, 1.51, 7.16, supp6,
2020-07-07,-0.95, 1.46, 18.75, 2.16, 1.51, 7.22, supp6,
2020-07-08,-1.28, 1.22, 19.49, 2.14, 1.51, 7.19, supp6,
2020-07-09,-0.89, 1.34, 23.50, 2.16, 1.56, 7.43, supp6,
2020-07-10,-0.49, 1.92, 25.81, 2.13, 1.50, 7.15, supp6,
2020-07-11,-0.03, 1.24, 24.25, 2.19, 1.54, 7.44, supp6,
2020-07-12,-1.00, 1.61, 18.13, 2.16, 1.52, 7.28, supp6,
2020-07-13,-0.03, 1.77, 17.21, 2.14, 1.51, 7.22, supp6,
2020-07-14,0.20, 1.15, 21.79, 2.16, 1.52, 7.26, supp6,
2020-07-15,-0.05, 0.37, 20.22, 2.16, 1.56, 7.44, supp6,
2020-07-16,-0.75, 1.84, 25.46, 2.18, 1.54, 7.39, supp6,
2020-07-17,0.84, 2.17, 18.83, 2.16, 1.54, 7.35, supp6,
2020-07-18,-0.26, 1.95, 18.09, 2.14, 1.51, 7.22, supp6,
2020-07-19,0.01, 1.33, 24.28, 2.18, 1.53, 7.32, supp6,
2020-07-20,-0.32, 1.57, 24.94, 2.15, 1.52, 7.26, supp6,
2020-07-21,0.76, 1.58, 26.03, 2.23, 1.56, 7.53, supp6,
2020-07-22,-0.36, 1.79, 24.81, 2.17, 1.54, 7.36, supp6,
2020-07-23,-2.13, 0.96, 22.43, 2.17, 1.52, 7.31, supp6,
2020-07-24,-1.00, 1.82, 19.89, 2.15, 1.52, 7.29, supp6,
2020-07-25,1.54, 2.26, 18.86, 2.79, 1.97, 9.07, supp6,
2020-07-27,-2.05, 1.23, 24.79, 3.61, 2.61, 12.67, supp6,
2020-07-28,1.40, 0.54, 15.45, 2.31, 1.60, 7.71, supp6,
2020-07-29,-0.75, 2.51, 23.22, 2.15, 1.54, 7.34, supp6,
2020-07-30,1.35, 2.49, 19.13, 2.17, 1.53, 7.33, supp6,
2020-07-31,-0.18, 1.19, 20.27, 2.17, 1.54, 7.34, supp6,
2020-08-01,-0.25, 2.40, 22.52, 2.25, 1.58, 7.75, supp6,
2020-08-02,-0.25, 1.95, 26.00, 2.17, 1.56, 7.39, supp6,
2020-08-03,-1.54, 2.24, 22.77, 2.15, 1.53, 7.28, supp6,
2020-08-04,0.64, 1.42, 19.94, 2.15, 1.53, 7.29, supp6,
2020-08-05,-0.35, 1.45, 25.61, 2.15, 1.52, 7.24, supp6,
2020-08-06,0.17, 1.94, 26.61, 2.23, 1.61, 7.76, supp6,
2020-08-07,-2.03, 0.65, 25.69, 2.19, 1.57, 7.47, supp6,
2020-08-08,-1.94, 1.46, 23.78, 2.18, 1.54, 7.37, supp6,
2020-08-09,0.66, 2.86, 19.38, 2.15, 1.55, 7.33, supp6,
2020-08-10,-1.16, 0.81, 28.23, 2.19, 1.56, 7.47, supp6,
2020-08-11,0.21, 1.12, 22.49, 2.17, 1.56, 7.47, supp6,
2020-08-12,-0.75, 2.09, 29.39, 2.15, 1.55, 7.40, supp6,
2020-08-13,-0.12, 0.93, 19.49, 2.15, 1.52, 7.24, supp6,
2020-08-14,-0.11, 1.21, 15.36, 2.15, 1.53, 7.26, supp6,
2020-08-15,-1.35, 1.34, 20.82, 2.14, 1.52, 7.22, supp6,
2020-08-16,-1.07, 0.83, 27.62, 2.16, 1.54, 7.33, suppf,
2020-08-17,-0.69, 1.44, 21.85, 2.17, 1.57, 7.48, suppf,
2020-08-18,-1.63, 2.08, 15.82, 2.18, 1.57, 7.50, suppf,
2020-08-19,-0.08, 2.27, 19.98, 2.16, 1.56, 7.39, suppf,
2020-08-20,-1.67, 0.91, 22.73, 2.17, 1.56, 7.41, suppf,
2020-08-21,-2.19, 3.96, 18.83, 2.22, 1.62, 7.73, suppf,
2020-08-22,-1.92, 1.32, 27.56, 2.15, 1.54, 7.33, suppf,
2020-08-23,-1.51, 0.76, 23.50, 2.14, 1.54, 7.30, suppf,
2020-08-24,-2.33, 1.83, 17.87, 2.16, 1.54, 7.34, suppf,
2020-08-25,-0.15, 2.07, 16.67, 2.14, 1.54, 7.26, suppf,
2020-08-26,-1.68, 0.88, 24.17, 2.15, 1.53, 7.29, suppf,
2020-08-27,-0.93, 0.72, 21.28, 2.14, 1.53, 7.26, suppf,
2020-08-28,-1.70, -0.01, 24.78, 2.16, 1.55, 7.38, suppf,
2020-08-29,-1.77, 1.38, 27.46, 2.14, 1.54, 7.34, suppf,
2020-08-30,-1.41, 2.51, 17.81, 2.14, 1.54, 7.33, suppf,
2020-08-31,-1.51, 0.55, 27.14, 2.15, 1.53, 7.31, suppf,
2020-09-01,-1.13, 1.13, 27.41, 2.13, 1.52, 7.27, suppf,
2020-09-02,-2.80, 1.08, 34.86, 2.18, 1.56, 7.49, suppf,
2020-09-03,-0.75, 0.65, 25.84, 2.14, 1.55, 7.35, suppf,
2020-09-04,-1.14, 0.82, 20.02, 2.15, 1.55, 7.40, suppf,
2020-09-05,-1.37, 1.26, 17.73, 2.14, 1.52, 7.22, suppf,
2020-09-06,-0.44, 1.15, 17.67, 2.11, 1.53, 7.29, suppf,
2020-09-07,0.11, 2.22, 23.58, 2.56, 1.89, 9.17, suppf,
2020-09-08,-1.46, 2.11, 18.05, 2.12, 1.54, 7.29, suppf,
2020-09-09,-0.70, 1.37, 27.12, 2.15, 1.54, 7.34, suppf,
2020-09-10,-0.65, 0.85, 24.04, 2.16, 1.56, 7.43, suppf,
2020-09-11,-2.56, 0.11, 26.31, 2.18, 1.57, 7.58, suppf,
2020-09-12,-2.01, 1.07, 24.25, 2.16, 1.55, 7.37, suppf,
2020-09-13,-2.49, 0.42, 24.74, 2.13, 1.54, 7.36, suppf,
2020-09-14,-1.56, 0.06, 25.07, 2.19, 1.57, 7.59, suppf,
2020-09-15,1.54, 0.97, 27.78, 2.36, 1.68, 8.21, suppf,
2020-09-16,0.40, 1.00, 20.89, 2.34, 1.64, 7.96, suppf,
2020-09-17,-1.21, 1.07, 24.36, 2.19, 1.59, 7.50, suppf,
2020-09-18,-0.96, -0.65, 27.96, 2.21, 1.61, 7.56, suppf,
2020-09-19,-1.35, 0.75, 22.98, 2.19, 1.60, 7.53, suppf,
2020-09-20,-1.32, -1.51, 25.31, 2.19, 1.56, 7.54, suppf,
2020-09-21,-2.03, -0.05, 23.43, 2.13, 1.53, 7.29, suppf,
2020-09-22,-2.10, -1.11, 29.29, 2.21, 1.56, 7.46, suppf,
2020-09-23,0.21, -1.94, 21.53, 2.28, 1.61, 7.84, suppf,
2020-09-24,-3.21, -0.30, 39.43, 2.38, 1.68, 8.16, suppf,
2020-09-25,-2.61, -1.72, 37.59, 2.19, 1.56, 7.57, suppf,
2020-09-26,-2.02, -2.60, 32.65, 2.13, 1.54, 7.37, suppf,
2020-09-27,0.50, 0.35, 24.72, 2.17, 1.59, 7.67, suppf,
2020-09-28,-1.47, 0.74, 20.69, 2.11, 1.52, 7.26, suppf,
2020-09-29,-0.46, -0.03, 25.21, 2.14, 1.54, 7.37, suppf,
2020-09-30,-1.47, 0.67, 24.97, 2.21, 1.56, 7.50, suppf,
2020-10-01,-1.39, -0.37, 25.01, 2.12, 1.52, 7.24, suppf,
2020-10-02,-0.49, -0.16, 20.75, 2.09, 1.49, 7.19, suppf,
2020-10-03,0.05, 1.42, 19.22, 2.08, 1.50, 7.22, suppf,
2020-10-04,0.69, 0.94, 21.73, 1.50, 1.07, 5.19, suppf,
2020-10-05,-0.73, -0.56, 28.12, 1.89, 1.42, 6.72, suppf,
2020-10-07,-2.75, -0.47, 41.33, 3.46, 2.34, 12.54, suppf,
2020-10-08,1.60, -1.31, 23.89, 4.70, 3.04, 18.39, suppf,
2020-10-09,-0.85, 0.40, 34.88, 3.23, 2.38, 11.26, suppf,
2020-10-10,-1.37, -2.49, 31.11, 4.66, 2.83, 12.94, suppf,
2020-10-11,-19.13, 91.43, -20.21, 83.56, 234.77, 261.85, suppf,
2020-10-12,-1.76, -4.28, 41.04, 2.66, 1.82, 8.61, suppf,
2020-10-13,0.14, -3.96, 22.26, 2.09, 1.57, 7.49, suppf,
2020-10-14,-0.46, -2.28, 24.54, 3.08, 2.49, 11.92, suppf,
2020-10-15,0.30, -1.14, 7.86, 2.22, 1.67, 7.95, suppf,
2020-10-16,0.23, -4.13, 24.46, 2.51, 1.96, 9.09, suppf,
2020-10-17,-0.61, -5.85, 21.39, 1.72, 1.24, 6.07, suppf,
2020-10-18,-0.33, -5.72, 18.58, 1.75, 1.28, 6.16, suppf,
2020-10-19,-3.05, -5.43, 23.65, 1.94, 1.40, 7.05, suppf,
2020-10-20,-1.45, -3.72, 15.62, 1.68, 1.24, 6.07, suppf,
2020-10-21,1.06, -1.91, 15.74, 2.10, 1.54, 7.41, suppf,
2020-10-22,-0.15, -3.93, 18.73, 2.02, 1.45, 7.14, suppf,
2020-10-23,-0.27, -4.39, 19.20, 2.72, 1.97, 9.42, suppf,
2020-10-24,-8.52, -6.61, 41.79, 4.48, 2.91, 13.80, suppf,
2020-10-25,-1.88, -6.98, 20.91, 2.63, 1.87, 8.97, suppf,
2020-10-26,3.60, -4.32, 13.55, 5.28, 3.75, 20.57, suppf,
