PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P468
Station name,MazourkaPkCS2006
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9756822358 North Latitude, -118.1183634974 East Longitude, 2853.31506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-21,-1.88, 4.22, 0.38, 1.91, 1.58, 6.87, repro,
2016-03-22,-4.08, 0.92, 17.08, 1.87, 1.53, 6.75, repro,
2016-03-23,-4.57, -1.11, 4.66, 1.88, 1.54, 6.81, repro,
2016-03-24,-4.20, -0.44, 6.25, 1.88, 1.54, 6.82, repro,
2016-03-25,-3.92, -0.98, 11.58, 1.89, 1.53, 6.77, repro,
2016-03-26,-4.09, -0.45, 8.13, 1.87, 1.53, 6.74, repro,
2016-03-27,-3.85, -0.22, 7.24, 1.86, 1.53, 6.74, repro,
2016-03-28,-3.77, 0.01, 3.26, 1.87, 1.53, 6.78, repro,
2016-03-29,-4.74, 0.50, 10.46, 1.91, 1.54, 6.92, repro,
2016-03-30,-5.28, -0.02, 6.22, 1.88, 1.53, 6.78, repro,
2016-03-31,-5.62, -0.54, 7.59, 1.87, 1.54, 6.79, repro,
2016-04-01,-6.10, 0.76, 4.94, 1.87, 1.54, 6.81, repro,
2016-04-02,-3.67, 0.75, 6.05, 1.85, 1.53, 6.74, repro,
2016-04-03,-3.89, 0.38, 6.98, 1.87, 1.53, 6.78, repro,
2016-04-04,-2.99, 0.48, 4.73, 1.89, 1.56, 6.91, repro,
2016-04-05,-3.77, -0.20, 2.84, 1.87, 1.54, 6.80, repro,
2016-04-06,-3.79, 0.12, 2.64, 1.86, 1.53, 6.80, repro,
2016-04-07,-3.95, -1.46, 6.68, 1.88, 1.58, 6.94, repro,
2016-04-08,-4.03, -0.05, 4.60, 1.87, 1.53, 6.77, repro,
2016-04-09,-3.14, 1.23, 7.72, 1.89, 1.54, 6.85, repro,
2016-04-10,-3.33, 0.34, 10.39, 1.87, 1.53, 6.78, repro,
2016-04-11,-3.48, 0.17, 6.55, 1.87, 1.55, 6.83, repro,
2016-04-12,-3.55, 0.67, 1.67, 1.86, 1.53, 6.79, repro,
2016-04-13,-3.28, 1.46, 5.19, 1.87, 1.54, 6.81, repro,
2016-04-14,-2.27, 1.61, 13.32, 1.89, 1.54, 6.83, repro,
2016-04-15,-1.16, -1.32, 4.14, 1.88, 1.54, 6.78, repro,
2016-04-16,-3.85, 0.45, 1.42, 1.86, 1.53, 6.75, repro,
2016-04-17,-3.10, 0.32, 4.72, 1.86, 1.53, 6.76, repro,
2016-04-18,-2.75, -0.30, 5.28, 1.86, 1.53, 6.78, repro,
2016-04-19,-2.09, -0.65, 5.94, 1.91, 1.56, 7.00, repro,
2016-04-20,-1.77, -0.47, 3.95, 1.91, 1.56, 7.02, repro,
2016-04-21,-3.07, -0.07, 1.96, 1.88, 1.54, 6.81, repro,
2016-04-22,-3.55, -0.02, 11.46, 1.88, 1.53, 6.80, repro,
2016-04-23,-4.27, 0.09, 7.26, 1.87, 1.54, 6.84, repro,
2016-04-24,-2.47, -0.72, 9.16, 1.89, 1.54, 6.87, repro,
2016-04-25,-3.05, -1.35, 8.72, 1.88, 1.55, 6.84, repro,
2016-04-26,-4.68, -0.59, 6.06, 1.88, 1.55, 6.86, repro,
2016-04-27,-3.48, -0.73, 6.49, 1.87, 1.53, 6.81, repro,
2016-04-28,-4.61, 0.37, 6.32, 1.86, 1.53, 6.77, repro,
2016-04-29,-4.65, -0.13, 3.01, 1.88, 1.54, 6.85, repro,
2016-04-30,-2.83, 0.31, 5.08, 1.87, 1.53, 6.78, repro,
2016-05-01,-1.04, -1.64, 5.00, 1.87, 1.54, 6.81, repro,
2016-05-02,-2.36, -0.52, 9.45, 1.91, 1.57, 7.01, repro,
2016-05-03,-3.64, 0.98, 2.46, 1.90, 1.56, 6.98, repro,
2016-05-04,-3.16, -0.81, 5.57, 1.90, 1.55, 6.95, repro,
2016-05-05,-4.11, -0.23, 8.37, 1.97, 1.62, 7.25, repro,
2016-05-06,-2.38, -0.11, 11.45, 1.97, 1.57, 7.15, repro,
2016-05-07,-2.34, -1.37, 9.00, 1.92, 1.59, 7.02, repro,
2016-05-08,-4.80, 0.24, 7.14, 1.91, 1.58, 6.99, repro,
2016-05-09,-3.50, -0.48, 8.26, 1.87, 1.53, 6.79, repro,
2016-05-10,-3.91, -1.28, 6.96, 1.86, 1.53, 6.75, repro,
2016-05-11,-4.00, 0.12, 0.51, 1.88, 1.53, 6.78, repro,
2016-05-12,-2.54, 0.40, 1.28, 1.87, 1.54, 6.81, repro,
2016-05-13,-1.86, 0.20, 4.38, 1.87, 1.54, 6.84, repro,
2016-05-14,-3.20, -0.29, 5.54, 1.88, 1.54, 6.84, repro,
2016-05-15,-3.19, 0.27, 12.57, 1.88, 1.53, 6.81, repro,
2016-05-16,-4.33, 0.25, 13.22, 1.87, 1.53, 6.76, repro,
2016-05-17,-5.49, 0.90, 7.16, 1.87, 1.54, 6.78, repro,
2016-05-18,-2.91, 0.32, 1.71, 1.87, 1.54, 6.83, repro,
2016-05-19,-1.65, 0.02, 5.84, 1.94, 1.60, 7.17, repro,
2016-05-20,-0.45, 4.19, 26.44, 1.88, 1.56, 6.91, repro,
2016-05-21,-3.73, -0.98, 5.35, 1.86, 1.53, 6.79, repro,
2016-05-22,-4.62, 0.36, 8.12, 1.86, 1.53, 6.73, repro,
2016-05-23,-3.23, 1.04, 4.02, 1.86, 1.53, 6.77, repro,
2016-05-24,-3.75, -0.79, 7.59, 1.87, 1.54, 6.80, repro,
2016-05-25,-3.77, 1.81, 9.09, 1.87, 1.54, 6.80, repro,
2016-05-26,-3.43, 1.30, 5.71, 1.89, 1.55, 6.84, repro,
2016-05-27,-2.94, -0.72, 7.18, 1.93, 1.54, 6.91, repro,
2016-05-28,-3.85, -0.33, 7.41, 1.90, 1.60, 6.90, repro,
2016-05-29,-4.54, 0.67, 0.84, 1.88, 1.55, 6.86, repro,
2016-05-30,-2.72, -0.46, 6.15, 1.87, 1.55, 6.84, repro,
2016-05-31,-2.08, -0.70, 6.89, 1.88, 1.56, 6.87, repro,
2016-06-01,-4.43, -0.78, 1.24, 1.87, 1.55, 6.80, repro,
2016-06-02,-2.60, 0.82, 2.39, 1.87, 1.55, 6.83, repro,
2016-06-03,-2.78, 0.12, 4.24, 1.92, 1.66, 7.23, repro,
2016-06-04,-3.02, 0.10, 1.53, 1.87, 1.54, 6.80, repro,
2016-06-05,-4.17, -0.45, 10.45, 1.87, 1.54, 6.78, repro,
2016-06-06,-4.85, 0.13, 9.43, 1.87, 1.54, 6.78, repro,
2016-06-07,-2.39, -0.85, 5.25, 1.87, 1.56, 6.83, repro,
2016-06-08,-3.08, -0.30, 8.42, 1.88, 1.56, 6.85, repro,
2016-06-09,-4.04, -3.30, 8.49, 1.88, 1.55, 6.84, repro,
2016-06-10,-2.89, -1.07, 6.83, 1.86, 1.54, 6.79, repro,
2016-06-11,-3.33, 0.59, 4.80, 1.87, 1.54, 6.79, repro,
2016-06-12,-2.85, 0.08, 4.02, 1.89, 1.56, 6.88, repro,
2016-06-13,-3.16, 0.57, 6.39, 1.89, 1.56, 6.88, repro,
2016-06-14,-3.22, -0.40, 16.02, 1.88, 1.57, 6.92, repro,
2016-06-15,-4.22, -0.99, 6.57, 1.88, 1.55, 6.86, repro,
2016-06-16,-4.23, 0.78, 15.79, 1.87, 1.55, 6.85, repro,
2016-06-17,-3.31, -0.05, 9.14, 1.88, 1.55, 6.85, repro,
2016-06-18,-4.05, -0.17, 10.23, 1.88, 1.55, 6.83, repro,
2016-06-19,-2.29, -0.47, 6.01, 1.88, 1.56, 6.89, repro,
2016-06-20,-1.04, 1.08, -0.63, 1.88, 1.56, 6.89, repro,
2016-06-21,-2.54, -0.27, 5.93, 1.87, 1.55, 6.84, repro,
2016-06-22,-3.51, 0.85, 9.08, 1.87, 1.55, 6.82, repro,
2016-06-23,-3.81, 0.94, 11.79, 1.89, 1.55, 6.84, repro,
2016-06-24,-3.52, -0.14, 14.71, 1.95, 1.63, 6.99, repro,
2016-06-25,-3.56, 0.05, 9.38, 1.91, 1.59, 6.91, repro,
2016-06-26,-3.80, 0.97, 8.04, 1.87, 1.54, 6.81, repro,
2016-06-27,-4.45, 0.10, 7.09, 1.86, 1.54, 6.80, repro,
2016-06-28,-2.93, 1.03, 10.81, 1.87, 1.55, 6.82, repro,
2016-06-29,-3.03, 0.66, 1.46, 1.88, 1.54, 6.83, repro,
2016-06-30,-3.79, 0.43, 7.48, 1.88, 1.55, 6.84, repro,
2016-07-01,-3.03, 1.68, 3.61, 1.91, 1.59, 6.96, repro,
2016-07-02,-3.11, -0.48, 0.97, 1.97, 1.67, 7.28, repro,
2016-07-03,-3.44, 0.17, 13.05, 1.94, 1.60, 7.10, repro,
2016-07-04,-3.95, 1.31, 6.54, 1.91, 1.55, 6.91, repro,
2016-07-05,-3.67, -0.72, 13.23, 1.86, 1.54, 6.78, repro,
2016-07-06,-2.98, 0.24, 9.65, 1.91, 1.61, 7.00, repro,
2016-07-07,-3.17, 0.98, 12.66, 1.88, 1.55, 6.85, repro,
2016-07-08,-2.87, 1.03, 6.11, 1.91, 1.57, 6.96, repro,
2016-07-09,-2.41, 0.63, 9.67, 1.85, 1.53, 6.77, repro,
2016-07-10,-3.97, 0.78, 13.43, 1.86, 1.54, 6.83, repro,
2016-07-11,-2.63, 0.13, 11.73, 1.88, 1.55, 6.86, repro,
2016-07-12,-4.01, 0.85, 11.58, 1.88, 1.55, 6.86, repro,
2016-07-13,-3.68, 1.82, 8.45, 1.86, 1.54, 6.79, repro,
2016-07-14,-3.22, 1.77, 9.35, 1.86, 1.53, 6.78, repro,
2016-07-15,-3.44, 0.43, 9.74, 1.88, 1.54, 6.83, repro,
2016-07-16,-3.08, 1.08, 12.40, 1.88, 1.54, 6.86, repro,
2016-07-17,-3.34, -0.12, 8.93, 1.89, 1.55, 6.89, repro,
2016-07-18,-4.49, 1.98, 12.46, 1.88, 1.55, 6.84, repro,
2016-07-19,-2.87, 2.34, 8.98, 1.86, 1.54, 6.77, repro,
2016-07-20,-2.78, 0.31, 11.91, 1.91, 1.57, 6.96, repro,
2016-07-21,-3.79, 0.98, 10.48, 1.89, 1.53, 6.83, repro,
2016-07-22,-3.30, 0.66, 12.68, 1.90, 1.57, 6.92, repro,
2016-07-23,-3.05, 0.31, 11.64, 1.88, 1.53, 6.80, repro,
2016-07-24,-3.39, 0.86, 13.02, 1.88, 1.54, 6.78, repro,
2016-07-25,-2.63, 0.15, 10.63, 1.87, 1.54, 6.81, repro,
2016-07-26,-3.37, 1.03, 13.78, 1.92, 1.59, 6.97, repro,
2016-07-27,-2.50, 0.36, 7.67, 2.10, 1.64, 7.43, repro,
2016-07-28,-3.61, 1.31, 15.87, 1.87, 1.53, 6.80, repro,
2016-07-29,-3.15, 1.44, 15.89, 1.97, 1.61, 7.15, repro,
2016-07-30,-1.93, 0.98, 15.33, 1.88, 1.54, 6.81, repro,
2016-07-31,-1.89, 1.80, 8.22, 1.88, 1.55, 6.85, repro,
2016-08-01,-3.28, 1.11, 16.37, 1.99, 1.67, 7.25, repro,
2016-08-02,-3.30, 1.40, 13.82, 1.87, 1.53, 6.83, repro,
2016-08-03,-4.65, 0.47, 14.57, 1.87, 1.52, 6.79, repro,
2016-08-04,-4.35, 0.40, 6.64, 1.88, 1.53, 6.81, repro,
2016-08-05,-2.68, 1.24, 14.28, 1.87, 1.53, 6.83, repro,
2016-08-06,-2.54, 0.86, 17.53, 1.87, 1.53, 6.81, repro,
2016-08-07,-3.56, 0.75, 16.00, 1.87, 1.53, 6.82, repro,
2016-08-08,-3.85, 0.39, 14.98, 1.87, 1.52, 6.81, repro,
2016-08-09,-3.71, 0.13, 14.54, 1.88, 1.53, 6.85, repro,
2016-08-10,-3.28, -0.23, 7.02, 1.87, 1.52, 6.80, repro,
2016-08-11,-3.18, 0.39, 9.58, 1.87, 1.53, 6.80, repro,
2016-08-12,-3.89, 1.10, 11.87, 1.90, 1.58, 6.95, repro,
2016-08-13,-4.00, -0.19, 10.89, 1.86, 1.52, 6.74, repro,
2016-08-14,-2.47, 1.45, 7.04, 1.87, 1.53, 6.81, repro,
2016-08-15,-2.80, 0.98, 11.52, 1.88, 1.53, 6.83, repro,
2016-08-16,-2.41, 1.08, 14.28, 1.90, 1.57, 6.95, repro,
2016-08-17,-3.01, 2.69, 12.42, 1.86, 1.53, 6.80, repro,
2016-08-18,-2.87, 0.86, 12.23, 1.86, 1.53, 6.80, repro,
2016-08-19,-3.33, 0.52, 13.13, 1.93, 1.56, 6.99, repro,
2016-08-20,-1.45, 1.15, 11.28, 1.89, 1.53, 6.85, repro,
2016-08-21,-2.14, 0.80, 22.96, 1.87, 1.52, 6.81, repro,
2016-08-22,-3.92, 1.55, 18.18, 1.86, 1.53, 6.81, repro,
2016-08-23,-2.62, 2.15, 13.93, 1.87, 1.53, 6.82, repro,
2016-08-24,-3.14, 1.54, 11.47, 1.88, 1.54, 6.84, repro,
2016-08-25,-3.00, 1.44, 9.06, 1.88, 1.53, 6.83, repro,
2016-08-26,-3.37, 1.81, 15.93, 1.90, 1.56, 6.95, repro,
2016-08-27,-3.70, 1.46, 6.91, 1.87, 1.52, 6.78, repro,
2016-08-28,-4.16, 1.50, 13.36, 1.87, 1.53, 6.81, repro,
2016-08-29,-3.14, 2.03, 6.57, 1.88, 1.54, 6.87, repro,
2016-08-30,-2.36, 2.09, 7.46, 1.87, 1.54, 6.86, repro,
2016-08-31,-3.68, 1.53, 12.04, 1.88, 1.53, 6.84, repro,
2016-09-01,-3.13, 1.94, 12.57, 1.87, 1.52, 6.82, repro,
2016-09-02,-3.14, 1.69, 20.21, 1.89, 1.55, 6.86, repro,
2016-09-03,-3.29, 1.14, 21.52, 1.87, 1.53, 6.84, repro,
2016-09-04,-4.30, 1.01, 17.50, 1.87, 1.54, 6.85, repro,
2016-09-05,-2.43, 0.54, 15.58, 1.90, 1.57, 6.96, repro,
2016-09-06,-3.94, 1.12, 18.68, 1.87, 1.52, 6.81, repro,
2016-09-07,-3.51, 1.02, 13.01, 1.93, 1.59, 7.04, repro,
2016-09-08,-2.83, 1.25, 8.89, 2.02, 1.61, 7.26, repro,
2016-09-09,-3.20, 0.70, 8.72, 1.96, 1.58, 7.11, repro,
2016-09-10,-3.43, 1.04, 3.35, 1.86, 1.53, 6.80, repro,
2016-09-11,-3.54, 1.74, 7.14, 1.86, 1.52, 6.80, repro,
2016-09-12,-3.83, 1.02, 13.26, 1.86, 1.52, 6.75, repro,
2016-09-13,-3.31, 0.15, 14.73, 1.88, 1.53, 6.85, repro,
2016-09-14,-2.70, 1.53, 16.13, 1.90, 1.58, 6.95, repro,
2016-09-15,-3.10, 1.21, 10.09, 1.94, 1.61, 7.09, repro,
2016-09-16,-4.19, 0.20, 14.45, 1.95, 1.56, 7.10, repro,
2016-09-17,-3.98, 0.51, 16.76, 1.86, 1.51, 6.75, repro,
2016-09-18,-2.97, 1.38, 16.80, 1.86, 1.52, 6.76, repro,
2016-09-19,-4.33, 0.63, 17.51, 1.88, 1.53, 6.87, repro,
2016-09-20,-2.75, 1.27, 14.85, 1.89, 1.54, 6.90, repro,
2016-09-21,-3.87, 1.87, 17.47, 1.88, 1.53, 6.84, repro,
2016-09-22,-3.00, 1.86, 22.06, 1.91, 1.59, 6.97, repro,
2016-09-23,-3.93, -0.31, 17.67, 1.90, 1.57, 6.93, repro,
2016-09-24,-3.88, -0.08, 14.42, 1.86, 1.53, 6.78, repro,
2016-09-25,-2.94, 0.64, 13.75, 1.87, 1.54, 6.87, repro,
2016-09-26,-4.27, 0.15, 17.65, 1.88, 1.53, 6.89, repro,
2016-09-27,-3.98, 0.33, 17.74, 1.87, 1.52, 6.78, repro,
2016-09-28,-3.81, 0.11, 14.46, 1.87, 1.53, 6.84, repro,
2016-09-29,-3.30, 1.55, 5.30, 1.87, 1.53, 6.78, repro,
2016-09-30,-4.09, 1.63, 14.18, 1.86, 1.53, 6.81, repro,
2016-10-01,-4.29, -0.11, 18.13, 1.88, 1.53, 6.90, repro,
2016-10-02,-3.62, 1.33, 18.31, 1.87, 1.53, 6.84, repro,
2016-10-03,-3.70, 2.48, 22.14, 1.87, 1.52, 6.77, repro,
2016-10-04,-4.38, 0.57, 20.26, 1.88, 1.54, 6.86, repro,
2016-10-05,-4.83, 1.32, 21.70, 1.86, 1.52, 6.79, repro,
2016-10-06,-4.04, 1.07, 19.11, 1.86, 1.52, 6.79, repro,
2016-10-07,-4.52, 0.80, 15.57, 1.87, 1.53, 6.85, repro,
2016-10-08,-4.13, 1.50, 18.45, 1.87, 1.52, 6.82, repro,
2016-10-09,-4.26, 1.44, 15.20, 1.89, 1.53, 6.85, repro,
2016-10-10,-4.96, 1.78, 21.20, 1.88, 1.54, 6.87, repro,
2016-10-11,-3.70, -0.34, 13.94, 1.86, 1.53, 6.81, repro,
2016-10-12,-3.55, 1.03, 13.95, 1.86, 1.52, 6.81, repro,
2016-10-13,-3.61, 0.69, 9.81, 1.87, 1.53, 6.82, repro,
2016-10-14,-5.94, 4.15, 25.80, 1.87, 1.53, 6.89, repro,
2016-10-15,-3.27, 6.52, 17.03, 1.90, 1.55, 6.95, repro,
2016-10-16,-2.74, 14.98, 39.40, 1.96, 1.66, 7.31, repro,
2016-10-17,-2.78, 7.30, 21.93, 1.88, 1.53, 6.88, repro,
2016-10-18,-4.35, 0.33, 18.71, 1.86, 1.52, 6.78, repro,
2016-10-19,-3.25, 0.74, 11.14, 1.87, 1.53, 6.84, repro,
2016-10-20,-2.66, 0.74, 9.40, 1.89, 1.53, 6.86, repro,
2016-10-21,-3.78, 1.35, 8.00, 1.89, 1.53, 6.85, repro,
2016-10-22,-3.55, 1.21, 18.03, 1.88, 1.53, 6.81, repro,
2016-10-23,-3.97, 0.78, 17.60, 1.88, 1.54, 6.86, repro,
2016-10-24,-2.33, -0.27, 12.58, 1.87, 1.53, 6.79, repro,
2016-10-25,-3.89, 2.42, 7.84, 1.89, 1.53, 6.85, repro,
2016-10-26,-4.13, 0.68, 7.44, 1.89, 1.54, 6.91, repro,
2016-10-27,-2.39, 2.25, 11.97, 1.90, 1.54, 6.89, repro,
2016-10-28,-3.22, 2.58, 12.22, 1.90, 1.57, 7.00, repro,
2016-10-29,-2.99, 1.26, 11.46, 1.85, 1.52, 6.77, repro,
2016-10-30,-2.22, 0.14, 5.75, 1.90, 1.54, 6.94, repro,
2016-10-31,-2.76, 0.25, 12.80, 1.88, 1.52, 6.81, repro,
2016-11-01,-3.47, -1.40, 11.68, 1.88, 1.53, 6.81, repro,
2016-11-02,-3.55, 0.38, 9.78, 2.06, 1.67, 7.61, repro,
2016-11-03,-2.96, 1.65, 5.57, 1.86, 1.52, 6.78, repro,
2016-11-04,-3.29, 1.28, 5.90, 1.86, 1.52, 6.78, repro,
2016-11-05,-2.72, 1.78, 8.22, 1.87, 1.52, 6.77, repro,
2016-11-06,-3.98, 2.23, 10.98, 1.87, 1.52, 6.77, repro,
2016-11-07,-3.42, 1.64, 5.88, 1.87, 1.53, 6.86, repro,
2016-11-08,-3.51, 1.42, 6.93, 1.87, 1.52, 6.81, repro,
2016-11-09,-2.81, 1.15, 8.54, 1.86, 1.52, 6.78, repro,
2016-11-10,-2.56, 1.64, 9.30, 1.92, 1.54, 6.90, repro,
2016-11-11,-2.30, 1.89, 8.30, 1.87, 1.52, 6.80, repro,
2016-11-12,-3.21, 1.82, 14.55, 1.87, 1.53, 6.84, repro,
2016-11-13,-3.02, 1.84, 6.61, 1.87, 1.53, 6.84, repro,
2016-11-14,-2.85, 1.28, 5.77, 1.86, 1.52, 6.77, repro,
2016-11-15,-2.54, 1.70, 11.71, 1.87, 1.52, 6.77, repro,
2016-11-16,-3.75, 6.28, 21.15, 1.87, 1.52, 6.76, repro,
2016-11-17,-3.42, 1.82, 12.66, 1.88, 1.54, 6.84, repro,
2016-11-18,-4.22, 2.17, 7.18, 1.87, 1.54, 6.87, repro,
2016-11-19,-1.56, 0.87, 12.53, 1.87, 1.53, 6.83, repro,
2016-11-20,-3.75, 0.33, 12.92, 1.87, 1.53, 6.82, repro,
2016-11-21,-3.55, 1.78, 13.37, 1.86, 1.53, 6.78, repro,
2016-11-22,-3.61, 2.44, 11.75, 1.87, 1.53, 6.80, repro,
2016-11-23,-1.85, 6.16, 18.46, 1.88, 1.55, 6.89, repro,
2016-11-24,-3.11, 1.70, 7.40, 1.87, 1.53, 6.82, repro,
2016-11-25,-2.49, 1.34, 8.42, 1.87, 1.53, 6.81, repro,
2016-11-26,-3.25, 1.01, 11.23, 1.90, 1.57, 6.96, repro,
2016-11-27,-3.45, 0.32, 18.49, 1.89, 1.56, 6.93, repro,
2016-11-28,-2.66, 1.20, 17.67, 1.87, 1.52, 6.79, repro,
2016-11-29,-2.35, 0.45, 16.82, 1.87, 1.53, 6.82, repro,
2016-11-30,-2.84, 1.21, 10.57, 1.87, 1.52, 6.81, repro,
2016-12-01,-2.53, 0.87, 9.89, 1.89, 1.56, 6.92, repro,
2016-12-02,-3.09, 2.21, 9.36, 1.90, 1.56, 6.95, repro,
2016-12-03,-4.19, 1.83, 6.20, 1.87, 1.52, 6.78, repro,
2016-12-04,-4.33, 1.36, 10.14, 1.88, 1.53, 6.85, repro,
2016-12-05,-4.16, -0.48, 14.31, 1.87, 1.53, 6.81, repro,
2016-12-06,-3.64, 0.52, 12.06, 1.87, 1.54, 6.83, repro,
2016-12-07,-2.99, 0.80, 7.26, 1.87, 1.52, 6.78, repro,
2016-12-08,-3.47, 1.46, 10.00, 1.89, 1.54, 6.87, repro,
2016-12-09,-1.60, 2.29, 5.00, 1.94, 1.55, 7.00, repro,
2016-12-10,-4.00, -2.85, -0.57, 1.91, 1.57, 7.00, repro,
2016-12-11,-3.96, -0.68, 11.10, 1.87, 1.54, 6.85, repro,
2016-12-12,-2.39, 0.37, 18.44, 1.88, 1.54, 6.87, repro,
2016-12-13,-1.20, -0.16, 12.07, 1.89, 1.58, 6.96, repro,
2016-12-14,-5.52, -5.25, 7.97, 1.91, 1.57, 6.98, repro,
2016-12-15,-2.16, -0.03, 12.64, 1.89, 1.54, 6.90, repro,
2016-12-16,-1.88, 4.47, 27.47, 1.89, 1.54, 6.89, repro,
2016-12-17,-2.36, -0.21, 10.97, 1.87, 1.54, 6.86, repro,
2016-12-18,-2.63, 0.81, 4.85, 1.87, 1.52, 6.79, repro,
2016-12-19,-2.22, 0.58, 3.36, 2.00, 1.61, 7.23, repro,
2016-12-20,-2.74, 1.47, 5.67, 1.89, 1.53, 6.82, repro,
2016-12-21,-2.66, 0.43, 7.38, 1.88, 1.53, 6.82, repro,
2016-12-22,-3.99, 0.19, 8.78, 1.86, 1.53, 6.79, repro,
2016-12-23,-3.82, 1.51, 14.77, 1.87, 1.52, 6.80, repro,
2016-12-24,-3.30, -0.71, 15.76, 1.87, 1.52, 6.78, repro,
2016-12-25,-3.20, -0.11, 9.78, 1.87, 1.52, 6.80, repro,
2016-12-26,-2.81, 1.23, 7.55, 1.88, 1.54, 6.86, repro,
2016-12-27,-2.85, 0.63, 6.00, 1.88, 1.53, 6.83, repro,
2016-12-28,-3.32, 0.75, 8.45, 1.86, 1.53, 6.80, repro,
2016-12-29,-2.73, 0.99, 5.66, 1.87, 1.52, 6.80, repro,
2016-12-30,-3.00, 0.77, 6.38, 1.87, 1.51, 6.75, repro,
2016-12-31,-2.63, 0.41, 8.89, 1.88, 1.53, 6.81, repro,
2017-01-01,-3.32, -0.08, 16.61, 1.88, 1.53, 6.80, repro,
2017-01-02,-3.20, 4.11, 47.84, 1.89, 1.57, 6.97, repro,
2017-01-03,-3.81, 7.40, 16.33, 1.87, 1.52, 6.78, repro,
2017-01-04,-3.50, 1.16, 7.54, 1.86, 1.52, 6.76, repro,
2017-01-05,-0.70, 1.89, 6.87, 1.87, 1.52, 6.80, repro,
2017-01-06,-3.26, -0.34, 10.40, 1.90, 1.54, 6.87, repro,
2017-01-07,-3.51, -0.45, 14.18, 1.89, 1.53, 6.84, repro,
2017-01-08,-1.89, -0.13, 13.87, 1.89, 1.53, 6.87, repro,
2017-01-09,-1.14, 3.89, 22.95, 1.90, 1.54, 6.87, repro,
2017-01-10,-6.13, 3.98, 26.99, 1.94, 1.55, 7.02, repro,
2017-01-11,-3.03, 2.68, 19.16, 1.90, 1.53, 6.87, repro,
2017-01-12,-3.34, -0.45, 12.73, 1.88, 1.52, 6.80, repro,
2017-01-13,-2.97, -0.90, 0.66, 1.88, 1.53, 6.82, repro,
2017-01-14,-2.35, -1.70, 2.29, 1.90, 1.57, 6.95, repro,
2017-01-15,-3.73, -0.30, 4.19, 1.88, 1.53, 6.83, repro,
2017-01-16,-4.24, 0.20, 0.79, 1.87, 1.53, 6.81, repro,
2017-01-17,-2.55, -1.16, 9.68, 1.92, 1.58, 6.96, repro,
2017-01-18,-2.74, -0.84, 5.15, 1.93, 1.57, 6.95, repro,
2017-01-19,-2.83, -2.64, 9.97, 2.05, 1.60, 7.24, repro,
2017-01-20,-3.33, -1.82, 14.01, 1.88, 1.54, 6.85, repro,
2017-01-21,-4.09, -0.91, 14.86, 1.87, 1.53, 6.83, repro,
2017-01-22,-3.04, -0.87, 4.24, 1.87, 1.54, 6.82, repro,
2017-01-23,-4.19, -0.80, 14.60, 1.87, 1.53, 6.78, repro,
2017-01-24,-4.34, -1.47, 9.05, 1.87, 1.53, 6.80, repro,
2017-01-25,-4.31, -1.29, 1.57, 1.87, 1.52, 6.79, repro,
2017-01-26,-3.11, -1.42, -4.66, 1.88, 1.53, 6.88, repro,
2017-01-27,-2.60, -0.46, -7.39, 1.87, 1.53, 6.82, repro,
2017-01-28,-2.40, -0.69, -8.19, 1.88, 1.53, 6.84, repro,
2017-01-29,-2.91, -0.75, -5.72, 1.89, 1.54, 6.87, repro,
2017-01-30,-3.00, -0.70, -2.18, 1.87, 1.53, 6.83, repro,
2017-01-31,-3.20, -1.62, -6.45, 1.87, 1.52, 6.79, repro,
2017-02-01,-3.32, -0.87, 2.32, 1.87, 1.52, 6.77, repro,
2017-02-02,-1.16, -0.18, 3.22, 1.88, 1.54, 6.85, repro,
2017-02-03,-2.48, 0.47, 4.23, 1.88, 1.54, 6.83, repro,
2017-02-04,-2.41, -4.75, -0.47, 1.87, 1.54, 6.83, repro,
2017-02-05,-4.49, -2.08, 0.55, 1.87, 1.52, 6.77, repro,
2017-02-06,-3.63, -1.48, 3.68, 1.88, 1.53, 6.84, repro,
2017-02-07,-3.77, -2.73, 5.80, 1.93, 1.55, 6.96, repro,
2017-02-08,-8.02, -9.31, 4.76, 1.89, 1.54, 6.87, repro,
2017-02-09,-1.18, -5.27, -3.85, 1.95, 1.59, 7.04, repro,
2017-02-10,-2.90, 2.20, 10.60, 1.94, 1.58, 7.07, repro,
2017-02-11,-3.38, -1.16, 0.14, 1.87, 1.53, 6.81, repro,
2017-02-12,-1.82, -0.96, -9.48, 1.88, 1.53, 6.83, repro,
2017-02-13,-4.23, -1.01, -6.88, 1.88, 1.55, 6.92, repro,
2017-02-14,-3.28, -1.73, -0.10, 1.87, 1.55, 6.85, repro,
2017-02-15,-3.34, -0.42, 1.86, 1.86, 1.55, 6.83, repro,
2017-02-16,-1.83, -0.79, 5.85, 1.89, 1.54, 6.88, repro,
2017-02-17,-3.30, -2.17, 8.22, 1.88, 1.53, 6.82, repro,
2017-02-18,-3.66, 0.38, 16.55, 1.88, 1.54, 6.82, repro,
2017-02-19,-4.12, -1.49, 6.03, 1.87, 1.55, 6.82, repro,
