PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.2107989870 North Latitude, -165.8975460696 East Longitude, 404.73912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-02,-0.23, 4.01, -0.07, 2.19, 1.47, 7.18, suppf,
2020-10-03,0.81, 4.70, 12.29, 2.15, 1.43, 6.93, suppf,
2020-10-04,0.46, 3.88, 4.92, 1.53, 1.02, 4.94, suppf,
2020-10-05,-1.15, 3.96, 3.02, 1.53, 1.01, 4.91, suppf,
2020-10-06,0.55, 5.10, 9.92, 1.53, 1.02, 4.95, suppf,
2020-10-07,2.14, 3.37, 4.19, 1.54, 1.02, 4.97, suppf,
2020-10-08,-1.28, 3.40, 9.24, 1.57, 1.04, 5.08, suppf,
2020-10-09,-0.19, 3.40, 6.44, 1.54, 1.03, 5.00, suppf,
2020-10-10,-0.46, 2.84, 7.15, 1.53, 1.02, 4.91, suppf,
2020-10-11,1.17, 4.26, 9.04, 1.53, 1.02, 4.92, suppf,
2020-10-12,0.44, 4.20, 3.38, 1.54, 1.02, 4.94, suppf,
2020-10-13,-0.10, 4.20, 6.36, 1.53, 1.02, 4.91, suppf,
2020-10-14,-2.13, 4.91, 3.65, 1.53, 1.03, 4.94, suppf,
2020-10-15,-1.14, 6.20, 4.17, 1.53, 1.02, 4.94, suppf,
2020-10-16,1.00, 8.86, 5.81, 1.54, 1.02, 4.95, suppf,
2020-10-17,1.20, 3.66, 2.73, 1.55, 1.03, 4.99, suppf,
2020-10-18,0.57, 4.61, 3.83, 1.54, 1.02, 4.94, suppf,
2020-10-19,-0.88, 6.03, 7.50, 1.51, 1.01, 4.85, suppf,
2020-10-20,-1.77, 7.00, 3.47, 1.56, 1.05, 5.04, suppf,
2020-10-21,1.15, 1.78, 3.92, 1.53, 1.03, 4.95, suppf,
2020-10-22,-1.65, 5.85, 4.50, 1.57, 1.04, 5.10, suppf,
2020-10-23,-7.17, 4.49, -7.25, 1.61, 1.07, 5.27, suppf,
2020-10-24,2.67, 2.79, -0.84, 1.58, 1.03, 5.02, suppf,
2020-10-25,-0.32, 6.41, 2.75, 2.14, 1.44, 6.89, suppf,
2020-10-26,2.20, 4.95, 2.14, 2.16, 1.45, 6.94, suppf,
2020-10-27,2.31, 6.34, 5.05, 2.16, 1.45, 6.95, suppf,
2020-10-28,-1.65, 6.93, 8.31, 2.21, 1.46, 7.00, suppf,
2020-10-29,2.64, 3.26, 11.78, 2.20, 1.46, 7.08, suppf,
2020-10-30,1.70, 2.70, 9.37, 2.18, 1.47, 7.08, suppf,
2020-10-31,-1.48, 4.00, 17.31, 2.22, 1.49, 7.19, suppf,
2020-11-01,0.53, 5.45, 12.64, 2.23, 1.48, 7.19, suppf,
2020-11-02,0.46, 6.22, 13.81, 2.16, 1.44, 6.89, suppf,
2020-11-03,-1.45, 7.16, 14.51, 2.13, 1.43, 6.83, suppf,
2020-11-04,0.52, 5.69, 8.85, 2.18, 1.46, 7.10, suppf,
2020-11-05,-3.91, 5.01, 9.02, 2.22, 1.49, 7.19, suppf,
2020-11-06,2.86, 5.63, 17.51, 2.17, 1.47, 7.02, suppf,
2020-11-07,4.66, 7.89, 8.44, 2.16, 1.46, 6.98, suppf,
2020-11-08,-0.58, 5.12, 7.30, 2.15, 1.44, 6.89, suppf,
2020-11-09,-4.50, 5.27, 17.96, 2.20, 1.49, 7.23, suppf,
2020-11-10,-6.65, 5.13, 2.43, 2.28, 1.52, 7.48, suppf,
2020-11-11,-4.48, 8.59, 10.18, 2.23, 1.48, 7.20, suppf,
2020-11-12,-2.52, 6.23, 24.03, 2.24, 1.49, 7.23, suppf,
2020-11-13,0.27, 4.87, 22.52, 2.23, 1.48, 7.18, suppf,
2020-11-14,-1.19, 5.74, 13.27, 2.18, 1.45, 7.03, suppf,
2020-11-15,-0.92, 6.97, 21.45, 2.18, 1.45, 7.00, suppf,
2020-11-16,-0.13, 3.53, 11.03, 2.24, 1.49, 7.15, suppf,
2020-11-17,-0.05, 7.72, 10.39, 2.25, 1.50, 7.20, suppf,
2020-11-18,-6.14, 7.89, 10.04, 2.26, 1.52, 7.46, suppf,
2020-11-19,-3.35, 4.39, 12.26, 2.20, 1.46, 7.09, suppf,
2020-11-20,-2.62, 6.85, 11.04, 2.26, 1.52, 7.37, suppf,
2020-11-21,-1.69, 2.52, 6.82, 2.21, 1.49, 7.25, suppf,
2020-11-22,1.62, 2.11, 15.92, 2.19, 1.47, 7.09, suppf,
2020-11-23,-2.14, -1.09, 33.69, 2.27, 1.49, 7.17, suppf,
2020-11-24,-3.65, 3.73, 6.37, 2.30, 1.52, 7.34, suppf,
2020-11-25,-0.93, 4.46, 14.73, 2.20, 1.47, 7.10, suppf,
2020-11-26,-0.95, 7.14, 9.77, 2.20, 1.45, 7.04, suppf,
2020-11-27,-0.54, 4.69, 18.35, 2.20, 1.47, 7.07, suppf,
2020-11-28,-0.74, 4.37, 21.10, 2.24, 1.50, 7.20, suppf,
2020-11-29,-0.23, 3.16, 19.98, 2.27, 1.52, 7.26, suppf,
2020-11-30,0.97, 2.78, 20.71, 2.21, 1.47, 7.06, suppf,
2020-12-01,-1.20, 6.05, 20.09, 2.18, 1.45, 7.00, suppf,
2020-12-02,0.26, 4.65, 13.77, 2.17, 1.46, 6.98, suppf,
2020-12-03,2.05, 4.04, 12.52, 2.18, 1.47, 7.03, suppf,
2020-12-04,3.22, 0.68, 15.44, 2.19, 1.46, 7.04, suppf,
2020-12-05,-0.14, 1.81, 15.38, 2.17, 1.46, 7.00, suppf,
2020-12-06,0.27, 2.74, 16.96, 2.17, 1.45, 6.94, suppf,
2020-12-07,-0.02, 2.83, 18.59, 2.17, 1.46, 7.00, suppf,
2020-12-08,0.03, 2.59, 11.37, 2.18, 1.46, 6.99, suppf,
2020-12-09,1.48, 3.65, 13.88, 2.18, 1.46, 6.98, suppf,
2020-12-10,3.55, -0.24, 4.57, 2.20, 1.46, 7.04, suppf,
2020-12-11,1.61, 1.59, 11.56, 2.18, 1.46, 6.99, suppf,
2020-12-12,-1.26, 0.48, 5.74, 2.18, 1.47, 7.01, suppf,
2020-12-13,-1.10, 5.38, 7.87, 2.18, 1.46, 7.00, suppf,
2020-12-14,1.62, 5.49, 6.21, 2.18, 1.46, 7.01, suppf,
2020-12-15,1.51, 5.15, 8.44, 2.18, 1.46, 6.99, suppf,
2020-12-16,2.85, 5.72, 5.95, 2.18, 1.45, 6.97, suppf,
2020-12-17,1.77, 4.38, 9.32, 2.20, 1.47, 7.09, suppf,
2020-12-18,1.76, 3.23, 8.43, 2.17, 1.46, 6.97, suppf,
2020-12-19,-0.43, 5.32, 5.94, 2.20, 1.46, 7.02, suppf,
2020-12-20,1.38, 5.07, 8.98, 2.19, 1.45, 6.96, suppf,
2020-12-21,-2.46, 5.25, 4.32, 2.17, 1.44, 6.98, suppf,
2020-12-22,2.94, 2.76, 5.52, 2.18, 1.48, 7.18, suppf,
2020-12-23,-0.29, 4.06, 6.40, 2.20, 1.46, 7.05, suppf,
2020-12-24,0.31, 4.31, 8.57, 2.19, 1.49, 7.20, suppf,
2020-12-25,1.60, 3.51, 13.83, 2.20, 1.46, 7.05, suppf,
2020-12-26,0.01, 2.75, 5.93, 2.15, 1.45, 7.02, suppf,
2020-12-27,-2.10, -0.46, 7.11, 2.18, 1.44, 7.04, suppf,
2020-12-28,-3.13, 4.04, 13.14, 2.14, 1.43, 6.93, suppf,
2020-12-29,1.77, 4.25, 15.61, 2.16, 1.45, 7.02, suppf,
2020-12-30,-0.07, 5.14, 9.03, 2.14, 1.43, 6.92, suppf,
2020-12-31,0.12, 4.46, 11.77, 2.13, 1.43, 6.90, suppf,
2021-01-01,-1.84, 2.17, 14.34, 2.17, 1.44, 7.02, suppf,
2021-01-02,0.60, 4.18, 14.73, 2.15, 1.44, 6.92, suppf,
2021-01-03,0.54, 0.89, 11.94, 2.16, 1.43, 6.94, suppf,
2021-01-04,-0.74, 4.49, 20.88, 2.13, 1.43, 6.87, suppf,
2021-01-05,-0.17, 4.06, 11.89, 2.13, 1.43, 6.86, suppf,
2021-01-06,-1.45, 1.98, 14.98, 2.14, 1.44, 6.92, suppf,
2021-01-07,-2.34, 3.41, 16.61, 2.14, 1.43, 6.89, suppf,
2021-01-08,-2.04, 2.87, 15.73, 2.15, 1.43, 6.90, suppf,
2021-01-09,3.75, 1.20, 7.91, 2.15, 1.43, 6.89, suppf,
2021-01-10,-1.65, 3.47, 19.19, 2.13, 1.43, 6.86, suppf,
2021-01-11,-2.10, 3.07, 16.44, 2.15, 1.44, 6.94, suppf,
2021-01-12,-3.31, 3.87, 21.05, 2.14, 1.44, 6.93, suppf,
2021-01-13,-1.73, 3.76, 15.91, 2.15, 1.43, 6.90, suppf,
2021-01-14,-1.06, 3.50, 4.18, 2.15, 1.43, 6.87, suppf,
2021-01-15,-0.34, 4.22, 10.22, 2.13, 1.43, 6.86, suppf,
2021-01-16,-1.18, 2.59, 10.54, 2.14, 1.44, 6.88, suppf,
2021-01-17,-2.89, 5.52, 14.70, 2.14, 1.44, 6.88, suppf,
2021-01-18,-1.49, 5.59, 16.93, 2.15, 1.43, 6.91, suppf,
2021-01-19,1.97, 1.53, 12.37, 2.16, 1.44, 6.94, suppf,
2021-01-20,-0.72, 3.29, 13.42, 2.28, 1.52, 7.36, suppf,
2021-01-21,-2.66, 5.61, 6.72, 2.18, 1.49, 7.07, suppf,
2021-01-22,-0.92, 1.15, -0.02, 2.19, 1.46, 7.13, suppf,
2021-01-23,-1.53, 5.60, 3.34, 2.15, 1.45, 6.97, suppf,
2021-01-24,-1.40, 3.64, 17.41, 2.16, 1.46, 7.01, suppf,
2021-01-25,-3.98, 4.74, 9.13, 2.15, 1.43, 6.90, suppf,
2021-01-26,-1.78, 4.45, 7.33, 2.13, 1.44, 6.90, suppf,
2021-01-27,4.97, 2.60, 15.84, 2.19, 1.47, 7.20, suppf,
2021-01-28,0.17, 2.19, 14.15, 2.15, 1.44, 6.93, suppf,
2021-01-29,-3.03, 1.53, 7.82, 2.16, 1.43, 6.92, suppf,
2021-01-30,-0.04, 1.94, 9.82, 2.14, 1.43, 6.86, suppf,
2021-01-31,0.65, 3.18, 1.65, 2.17, 1.45, 7.02, suppf,
2021-02-01,-13.11, 3.08, 10.65, 2.18, 1.46, 7.09, suppf,
2021-02-02,-1.97, 2.32, 13.76, 2.15, 1.44, 6.94, suppf,
2021-02-03,-0.56, 1.82, 11.46, 2.15, 1.43, 6.92, suppf,
2021-02-04,3.00, 2.98, 10.66, 2.25, 1.47, 7.17, suppf,
2021-02-05,-0.25, 3.68, 6.96, 2.22, 1.47, 7.12, suppf,
2021-02-06,-1.46, -0.19, -0.45, 2.14, 1.45, 6.98, suppf,
2021-02-07,-5.52, 0.92, 5.57, 2.16, 1.44, 6.99, suppf,
2021-02-08,-2.38, 4.39, -2.01, 2.15, 1.44, 6.96, suppf,
2021-02-09,-1.57, -0.13, 10.72, 2.17, 1.44, 6.99, suppf,
2021-02-10,2.14, -1.00, -1.67, 2.14, 1.43, 6.91, suppf,
2021-02-11,5.79, -2.60, 10.40, 2.14, 1.44, 6.95, suppf,
2021-02-12,-4.25, 1.90, 5.03, 2.15, 1.44, 6.95, suppf,
2021-02-13,1.02, -0.09, 13.03, 2.15, 1.45, 6.95, suppf,
2021-02-14,1.19, 1.33, 1.00, 2.19, 1.45, 7.08, suppf,
2021-02-15,-1.48, 0.58, 9.57, 2.16, 1.44, 6.96, suppf,
2021-02-16,-0.45, 2.75, 7.00, 2.14, 1.43, 6.90, suppf,
2021-02-17,2.94, 3.70, 2.86, 2.13, 1.43, 6.89, suppf,
2021-02-18,-0.48, 1.48, 4.90, 2.14, 1.46, 7.03, suppf,
2021-02-19,2.50, 2.43, 14.95, 2.17, 1.49, 7.18, suppf,
2021-02-20,0.81, 1.07, 18.58, 2.15, 1.44, 6.94, suppf,
2021-02-21,-0.47, 2.40, 10.87, 2.14, 1.43, 6.90, suppf,
2021-02-22,-0.76, 2.99, 12.47, 2.14, 1.43, 6.91, suppf,
2021-02-23,-6.43, 3.42, -12.25, 2.17, 1.44, 6.96, suppf,
2021-02-24,-0.36, 3.66, 4.74, 2.14, 1.44, 6.92, suppf,
2021-02-25,-2.72, 5.51, 8.38, 2.20, 1.47, 7.06, suppf,
2021-02-26,-4.92, 4.55, 11.96, 2.30, 1.51, 7.41, suppf,
2021-02-27,-1.78, 4.71, 10.87, 2.29, 1.51, 7.22, suppf,
2021-02-28,-1.44, 1.88, 9.26, 2.25, 1.50, 7.23, suppf,
2021-03-01,-3.74, 1.43, 8.00, 2.26, 1.50, 7.21, suppf,
2021-03-02,-2.47, 3.62, 11.63, 2.21, 1.48, 7.09, suppf,
2021-03-03,-3.74, 2.93, 19.04, 2.15, 1.45, 6.94, suppf,
2021-03-04,-3.56, 3.64, 12.80, 2.17, 1.47, 7.05, suppf,
2021-03-05,-2.60, 0.70, 10.34, 2.20, 1.49, 7.12, suppf,
2021-03-06,-2.90, 3.27, 17.86, 2.21, 1.49, 7.17, suppf,
2021-03-07,-5.00, 2.44, 9.22, 2.22, 1.49, 7.26, suppf,
2021-03-08,-9.23, 1.63, 7.05, 2.27, 1.56, 7.65, suppf,
2021-03-09,-1.58, 2.75, 6.60, 2.15, 1.45, 6.92, suppf,
2021-03-10,-2.61, 2.58, 4.44, 2.16, 1.45, 6.96, suppf,
2021-03-11,-1.80, 5.48, 5.41, 2.16, 1.45, 6.95, suppf,
2021-03-12,-0.23, 3.47, 9.06, 2.18, 1.48, 7.02, suppf,
2021-03-13,-6.64, 5.76, 0.68, 2.20, 1.48, 7.12, suppf,
2021-03-14,-3.09, 2.63, 8.20, 2.13, 1.43, 6.86, suppf,
2021-03-15,-1.89, 5.36, 10.59, 2.16, 1.44, 6.93, suppf,
2021-03-16,-2.20, 7.31, 18.54, 2.14, 1.43, 6.87, suppf,
2021-03-17,-2.09, 5.51, 7.38, 2.14, 1.44, 6.88, suppf,
2021-03-18,-0.46, 5.74, 11.03, 2.20, 1.47, 7.13, suppf,
2021-03-19,-2.51, 3.38, -0.25, 2.23, 1.47, 7.24, suppf,
2021-03-20,-1.53, 2.33, 7.81, 2.14, 1.44, 6.89, suppf,
2021-03-21,-2.01, 4.50, 3.62, 2.14, 1.43, 6.88, suppf,
2021-03-22,-1.08, 2.31, 11.50, 2.14, 1.44, 6.89, suppf,
2021-03-23,-1.30, 1.68, 15.48, 2.15, 1.44, 6.91, suppf,
2021-03-24,-0.04, 3.77, 9.57, 2.14, 1.43, 6.90, suppf,
2021-03-25,0.83, 2.98, 5.98, 2.17, 1.44, 6.98, suppf,
2021-03-26,0.54, 3.80, 2.99, 2.15, 1.44, 6.93, suppf,
2021-03-27,-0.91, 5.71, 8.12, 2.15, 1.44, 6.92, suppf,
2021-03-28,-5.21, 5.53, 5.41, 2.18, 1.46, 7.07, suppf,
2021-03-29,1.89, 1.72, 0.85, 2.15, 1.44, 6.93, suppf,
2021-03-30,-0.62, 5.27, 5.44, 2.15, 1.43, 6.91, suppf,
2021-03-31,-2.91, 4.46, 10.40, 2.15, 1.44, 6.92, suppf,
2021-04-01,-1.44, 6.47, 12.08, 2.19, 1.46, 7.13, suppf,
2021-04-02,-1.26, 3.21, 3.77, 2.15, 1.44, 6.91, suppf,
2021-04-03,0.86, 4.79, 6.66, 2.15, 1.43, 6.90, suppf,
2021-04-04,0.39, 3.78, -5.59, 2.17, 1.45, 7.01, suppf,
2021-04-05,0.26, 5.79, 5.15, 2.15, 1.43, 6.90, suppf,
2021-04-06,-4.80, 7.77, 3.90, 2.17, 1.45, 7.01, suppf,
2021-04-07,-3.19, 7.08, -7.86, 2.24, 1.49, 7.32, suppf,
2021-04-08,-3.24, 5.60, 2.82, 2.20, 1.46, 6.93, suppf,
2021-04-09,1.84, 4.22, -1.46, 2.20, 1.47, 7.00, suppf,
2021-04-10,-1.37, 3.14, 10.05, 2.21, 1.47, 7.11, suppf,
2021-04-11,-5.30, 4.18, -1.85, 2.16, 1.44, 6.93, suppf,
2021-04-12,-3.61, 4.22, -3.63, 2.19, 1.47, 7.08, suppf,
2021-04-13,-2.43, 6.85, 1.96, 2.19, 1.46, 7.04, suppf,
2021-04-14,-2.40, 6.49, 4.56, 2.17, 1.46, 6.98, suppf,
2021-04-15,-1.68, 6.39, 4.39, 2.20, 1.47, 7.14, suppf,
2021-04-16,-3.31, 6.02, 6.54, 2.22, 1.48, 7.22, suppf,
2021-04-17,-1.40, 6.37, 1.83, 2.20, 1.47, 7.12, suppf,
2021-04-18,0.25, 6.52, 3.55, 2.19, 1.47, 7.09, suppf,
2021-04-19,-3.43, 5.79, -2.03, 2.24, 1.51, 7.12, suppf,
2021-04-20,-0.01, 2.88, -9.02, 2.18, 1.46, 7.05, suppf,
2021-04-21,-1.86, 4.80, 4.65, 2.21, 1.49, 7.23, suppf,
2021-04-22,1.73, 5.13, 2.20, 2.25, 1.51, 7.31, suppf,
2021-04-23,-2.47, 3.38, 2.38, 2.25, 1.51, 7.29, suppf,
2021-04-24,4.08, -1.20, 3.88, 2.16, 1.45, 6.94, suppf,
2021-04-25,-0.26, 4.82, 3.00, 2.14, 1.43, 6.83, suppf,
2021-04-26,-1.23, 4.93, 3.70, 2.15, 1.44, 6.89, suppf,
2021-04-27,-3.85, 5.73, 8.37, 2.22, 1.48, 7.11, suppf,
2021-04-28,-0.76, 6.47, 4.42, 2.20, 1.48, 7.09, suppf,
2021-04-29,-0.08, 4.81, 1.57, 2.13, 1.44, 6.86, suppf,
2021-04-30,-0.64, 4.23, -1.98, 2.14, 1.43, 6.84, suppf,
2021-05-01,-0.65, 5.71, -3.79, 2.14, 1.44, 6.85, suppf,
2021-05-02,-1.22, 5.00, 0.30, 2.14, 1.45, 6.87, suppf,
2021-05-03,-3.02, 4.19, -0.95, 2.13, 1.44, 6.83, suppf,
2021-05-04,-0.62, 6.22, 6.27, 2.13, 1.44, 6.85, suppf,
2021-05-05,-0.48, 4.29, -1.04, 2.14, 1.44, 6.88, suppf,
2021-05-06,3.93, 0.85, -3.31, 2.23, 1.48, 7.06, suppf,
2021-05-07,-1.11, 4.01, 1.57, 2.13, 1.44, 6.86, suppf,
2021-05-08,-1.94, 5.55, 1.12, 2.13, 1.45, 6.86, suppf,
2021-05-09,-1.40, 5.44, -0.48, 2.13, 1.45, 6.85, suppf,
2021-05-10,-1.67, 5.39, 1.92, 2.14, 1.45, 6.88, suppf,
2021-05-11,-1.37, 5.76, 7.63, 2.15, 1.45, 6.90, suppf,
2021-05-12,-0.64, 6.24, 5.97, 2.15, 1.45, 6.89, suppf,
2021-05-13,4.65, 2.90, 3.93, 2.18, 1.48, 7.07, suppf,
2021-05-14,6.19, 3.04, -0.71, 2.16, 1.47, 6.97, suppf,
2021-05-15,1.14, 5.51, 8.77, 2.15, 1.45, 6.89, suppf,
2021-05-16,-1.11, 5.58, 6.95, 2.12, 1.44, 6.78, suppf,
2021-05-17,-0.68, 5.50, 4.60, 2.14, 1.44, 6.86, suppf,
2021-05-18,-0.37, 5.86, 7.76, 2.17, 1.44, 6.89, suppf,
2021-05-19,-0.79, 5.25, 8.77, 2.20, 1.49, 7.04, suppf,
2021-05-20,-2.66, 5.79, 1.68, 2.31, 1.54, 7.19, suppf,
2021-05-21,-4.73, 4.80, 2.41, 2.25, 1.50, 7.04, suppf,
2021-05-22,-0.02, 4.41, 4.69, 2.18, 1.47, 6.95, suppf,
2021-05-23,1.29, -3.58, -3.59, 2.25, 1.49, 7.24, suppf,
2021-05-24,-0.33, 2.45, -3.69, 2.21, 1.49, 7.14, suppf,
2021-05-25,1.88, -1.04, -0.67, 2.19, 1.47, 7.02, suppf,
2021-05-26,-0.20, 3.89, -0.87, 2.19, 1.48, 7.06, suppf,
2021-05-27,-1.90, 4.81, 1.80, 2.16, 1.46, 6.94, suppf,
2021-05-28,-2.40, 4.37, 0.36, 2.22, 1.50, 7.13, suppf,
2021-05-29,0.04, 0.34, 2.54, 2.20, 1.48, 7.03, suppf,
2021-05-30,-2.72, 3.94, 1.44, 2.17, 1.46, 6.94, suppf,
2021-05-31,-2.50, 3.73, 7.88, 2.16, 1.46, 6.95, suppf,
2021-06-01,-1.36, 3.81, 3.15, 2.17, 1.46, 6.95, suppf,
2021-06-02,0.10, 2.76, 5.15, 2.16, 1.46, 6.93, suppf,
2021-06-03,-1.53, 2.24, 5.02, 2.15, 1.45, 6.87, suppf,
2021-06-04,-1.13, 3.67, 4.50, 2.17, 1.46, 6.97, suppf,
2021-06-05,0.98, 1.55, 2.46, 2.17, 1.46, 6.97, suppf,
2021-06-06,1.57, -2.52, 1.88, 2.18, 1.47, 7.01, suppf,
2021-06-07,-0.19, 2.16, 4.14, 2.16, 1.46, 6.95, suppf,
2021-06-08,1.85, 1.44, -2.44, 2.22, 1.50, 7.22, suppf,
2021-06-09,-2.37, 2.75, -2.76, 2.21, 1.47, 7.07, suppf,
2021-06-10,-1.54, 5.42, 6.70, 2.20, 1.50, 7.13, suppf,
2021-06-11,1.22, 2.46, 4.34, 2.20, 1.50, 7.11, suppf,
2021-06-12,-1.36, 4.65, 5.53, 2.22, 1.49, 7.03, suppf,
2021-06-13,0.06, 2.23, 6.09, 2.24, 1.51, 7.23, suppf,
2021-06-14,1.89, 5.29, 3.48, 2.23, 1.56, 7.50, suppf,
2021-06-15,-0.18, 4.94, 2.94, 2.17, 1.50, 7.16, suppf,
2021-06-16,-0.95, 2.54, 5.68, 2.17, 1.51, 7.19, suppf,
2021-06-17,-1.80, 1.14, 4.35, 2.15, 1.45, 6.92, suppf,
2021-06-18,-2.29, 2.32, 9.35, 2.16, 1.46, 6.94, suppf,
2021-06-19,-2.35, 2.64, -0.35, 2.16, 1.46, 6.95, suppf,
2021-06-20,-3.03, 3.71, 3.97, 2.15, 1.45, 6.92, suppf,
2021-06-21,-1.48, 3.61, -0.98, 2.23, 1.50, 7.18, suppf,
2021-06-22,-1.43, 4.60, 0.89, 2.22, 1.47, 7.02, suppf,
2021-06-23,0.94, 2.87, 3.49, 2.21, 1.48, 7.02, suppf,
2021-06-24,0.61, 4.87, 1.61, 2.21, 1.49, 7.05, suppf,
2021-06-25,-0.02, 5.00, -1.05, 2.22, 1.48, 7.05, suppf,
2021-06-26,-0.61, 4.74, 3.79, 2.21, 1.48, 7.03, suppf,
2021-06-27,0.25, 3.26, -4.44, 2.21, 1.48, 7.02, suppf,
2021-06-28,-0.80, 3.49, -0.14, 2.21, 1.48, 7.03, suppf,
2021-06-29,-2.28, 2.91, 4.96, 2.22, 1.50, 7.15, suppf,
2021-06-30,-1.52, -0.24, 3.83, 2.32, 1.60, 7.69, suppf,
2021-07-01,3.49, 2.72, 3.03, 2.29, 1.52, 7.27, suppf,
2021-07-02,-0.02, 3.43, 9.83, 2.26, 1.51, 7.18, suppf,
2021-07-03,1.68, 5.28, 2.65, 2.21, 1.48, 7.07, suppf,
2021-07-04,2.38, 2.97, 3.14, 2.20, 1.48, 7.05, suppf,
2021-07-05,2.16, -2.73, 7.91, 2.22, 1.51, 7.23, suppf,
2021-07-06,-1.49, -2.70, 2.15, 2.23, 1.49, 7.12, suppf,
2021-07-07,-0.01, -3.57, -1.05, 2.20, 1.48, 7.03, suppf,
2021-07-08,3.03, 0.47, 6.88, 2.22, 1.47, 7.06, suppf,
2021-07-09,4.47, 1.44, 2.95, 2.30, 1.53, 7.40, suppf,
2021-07-10,1.36, 4.21, 15.86, 2.22, 1.49, 7.13, suppf,
2021-07-11,-0.97, 4.63, 8.62, 2.20, 1.48, 7.07, suppf,
2021-07-12,-0.56, 4.09, 7.96, 2.20, 1.47, 7.04, suppf,
2021-07-13,-0.28, 3.15, 8.37, 2.21, 1.48, 7.07, suppf,
2021-07-14,-0.56, 3.49, 9.16, 2.20, 1.49, 7.10, suppf,
2021-07-15,-0.60, 2.33, 6.46, 2.25, 1.52, 7.16, suppf,
2021-07-16,-0.78, 3.76, 10.54, 2.33, 1.60, 7.57, suppf,
2021-07-17,-2.40, 3.19, 11.05, 2.22, 1.51, 7.29, suppf,
2021-07-18,-3.28, 4.82, 8.45, 2.35, 1.60, 7.95, suppf,
2021-07-19,2.02, 1.34, 16.38, 2.25, 1.55, 7.44, suppf,
2021-07-20,-1.36, -2.46, -3.36, 2.27, 1.54, 7.41, suppf,
2021-07-21,-3.65, -5.16, -7.87, 2.23, 1.52, 7.24, suppf,
2021-07-22,0.19, 1.87, -1.09, 2.27, 1.52, 7.30, suppf,
2021-07-23,0.45, 5.02, -2.44, 2.25, 1.51, 7.21, suppf,
2021-07-24,-0.91, 4.10, 1.80, 2.20, 1.48, 7.07, suppf,
2021-07-25,-0.06, 1.52, 2.42, 2.24, 1.51, 7.26, suppf,
2021-07-26,-0.16, 2.90, 12.40, 2.21, 1.48, 7.11, suppf,
2021-07-27,-1.87, 1.84, -1.11, 2.18, 1.47, 7.01, suppf,
2021-07-28,-3.09, 5.09, 2.68, 2.21, 1.48, 7.08, suppf,
2021-07-29,4.39, 3.40, 13.66, 2.26, 1.50, 7.26, suppf,
2021-07-30,0.55, 6.19, 4.49, 2.31, 1.53, 7.29, suppf,
2021-07-31,12.03, 2.38, 19.79, 2.28, 1.51, 7.35, suppf,
2021-08-01,5.73, 9.43, 17.60, 2.22, 1.48, 7.14, suppf,
2021-08-02,6.62, 6.89, 6.04, 2.22, 1.50, 7.21, suppf,
2021-08-03,6.74, 4.90, 7.91, 2.36, 1.55, 7.69, suppf,
2021-08-04,-0.82, 6.72, 6.46, 2.30, 1.51, 7.42, suppf,
2021-08-05,3.37, 4.24, 7.29, 2.20, 1.48, 7.09, suppf,
2021-08-06,3.51, 3.27, 9.79, 2.21, 1.51, 7.27, suppf,
2021-08-07,4.75, 6.03, 4.35, 2.22, 1.50, 7.21, suppf,
2021-08-08,5.00, 2.85, 11.94, 2.20, 1.49, 7.12, suppf,
2021-08-09,2.58, 5.65, 10.32, 2.21, 1.49, 7.16, suppf,
2021-08-10,4.33, 7.12, 7.59, 2.19, 1.48, 7.09, suppf,
2021-08-11,3.29, 7.28, 13.71, 2.19, 1.48, 7.08, suppf,
2021-08-12,4.69, 5.89, 7.80, 2.17, 1.47, 7.04, suppf,
2021-08-13,3.65, 5.36, 15.61, 2.17, 1.47, 7.04, suppf,
2021-08-14,3.36, 3.95, 10.54, 2.19, 1.47, 7.08, suppf,
2021-08-15,1.24, 5.06, 12.55, 2.20, 1.49, 7.14, suppf,
2021-08-16,7.22, 4.06, 14.31, 2.21, 1.48, 7.14, suppf,
2021-08-17,2.76, 6.64, 12.09, 2.20, 1.50, 7.18, suppf,
2021-08-18,0.89, 4.48, 12.84, 3.44, 2.28, 10.97, suppf,
2021-08-19,2.41, 7.40, 11.11, 2.19, 1.47, 7.06, suppf,
2021-08-20,11.67, -15.69, 107.15, 151.79, 166.03, 767.94, suppf,
2021-08-21,-2.59, 9.45, 11.36, 2.36, 1.56, 7.48, suppf,
2021-08-22,-1.03, 2.35, 53.96, 10.00, 7.73, 30.55, suppf,
2021-08-23,4.65, 1.41, 6.17, 2.26, 1.51, 7.27, suppf,
2021-08-24,2.93, 5.58, 10.99, 2.19, 1.47, 7.06, suppf,
2021-08-25,3.34, 4.67, 5.38, 2.21, 1.48, 7.13, suppf,
2021-08-26,3.27, 6.07, 8.82, 2.19, 1.48, 7.07, suppf,
2021-08-27,3.32, 5.17, 10.38, 2.18, 1.47, 7.04, suppf,
2021-08-28,0.69, 7.14, 13.04, 2.19, 1.47, 7.06, suppf,
