PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8136911909 North Latitude, -94.1602617914 East Longitude, 69.44780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-20,1.33, 3.51, -15.42, 1.75, 1.62, 7.81, supp6,
2019-11-21,2.42, 4.99, -16.08, 1.79, 1.70, 8.06, supp6,
2019-11-22,0.95, 1.19, -11.60, 1.77, 1.66, 8.04, supp6,
2019-11-23,0.85, 3.18, -13.65, 1.73, 1.60, 7.69, supp6,
2019-11-25,0.49, 2.60, -10.88, 1.76, 1.61, 7.79, supp6,
2019-11-26,1.76, 3.61, -6.61, 1.75, 1.62, 7.79, supp6,
2019-11-27,1.30, 2.24, -0.40, 1.80, 1.70, 8.24, supp6,
2019-11-28,1.67, 2.94, -17.52, 1.76, 1.64, 7.88, supp6,
2019-11-29,0.04, 3.31, -21.46, 1.74, 1.61, 7.72, supp6,
2019-11-30,2.65, 4.71, -7.57, 1.78, 1.68, 8.06, supp6,
2019-12-01,0.97, 1.36, -8.61, 1.74, 1.62, 7.74, supp6,
2019-12-02,2.44, 2.28, -15.14, 1.72, 1.61, 7.69, supp6,
2019-12-03,1.11, 1.98, -14.64, 1.73, 1.61, 7.69, supp6,
2019-12-04,1.73, 3.15, -14.01, 1.72, 1.59, 7.64, supp6,
2019-12-05,1.82, 3.46, -8.69, 1.78, 1.66, 7.99, supp6,
2019-12-06,0.88, 3.01, -17.52, 1.79, 1.66, 8.05, supp6,
2019-12-07,1.60, 2.48, -27.35, 1.73, 1.60, 7.72, supp6,
2019-12-08,0.93, 2.34, -17.83, 1.74, 1.62, 7.80, supp6,
2019-12-09,0.88, 4.03, -2.69, 1.72, 1.60, 7.69, supp6,
2019-12-10,1.12, 2.28, -20.39, 2.25, 2.06, 8.90, supp6,
2019-12-22,0.78, 3.85, -18.30, 1.72, 1.59, 7.65, supp6,
2019-12-23,2.19, 3.42, -15.78, 1.73, 1.62, 7.74, supp6,
2019-12-24,1.10, 4.48, -16.22, 2.19, 2.00, 8.62, supp6,
2019-12-25,1.09, 4.06, -14.83, 1.71, 1.59, 7.66, supp6,
2020-01-02,0.57, 4.92, -11.92, 1.73, 1.62, 7.76, supp6,
2020-01-03,1.66, 3.38, -14.86, 1.83, 1.71, 8.17, supp6,
2020-01-04,1.72, 3.17, -21.97, 1.77, 1.63, 7.82, supp6,
2020-01-05,2.05, 4.86, -21.60, 1.75, 1.62, 7.80, supp6,
2020-01-06,1.46, 4.81, -25.30, 1.76, 1.64, 7.91, supp6,
2020-01-07,0.56, 4.19, -14.57, 1.74, 1.64, 7.85, supp6,
2020-01-08,0.96, 3.70, -17.23, 1.72, 1.60, 7.71, supp6,
2020-01-09,0.95, 6.20, -23.13, 1.78, 1.66, 7.95, supp6,
2020-01-10,0.34, 5.10, -18.72, 1.80, 1.64, 7.94, supp6,
2020-01-11,-0.46, 5.01, -30.24, 1.80, 1.64, 8.03, supp6,
2020-01-12,1.40, 4.78, -20.58, 1.73, 1.59, 7.66, supp6,
2020-01-13,0.22, 5.84, -19.79, 1.80, 1.71, 8.25, supp6,
2020-01-14,0.21, 4.69, -20.38, 1.80, 1.70, 8.23, supp6,
2020-01-15,-1.74, 3.82, -20.69, 1.71, 1.59, 7.57, supp6,
2020-01-16,1.73, 5.23, -30.63, 1.76, 1.67, 7.78, supp6,
2020-01-17,0.21, 4.73, -23.83, 1.77, 1.68, 7.78, supp6,
2020-01-18,2.34, 1.61, -20.00, 1.75, 1.64, 7.82, supp6,
2020-01-19,1.49, 4.42, -21.63, 1.68, 1.57, 7.42, supp6,
2020-01-20,0.40, 4.10, -28.88, 1.70, 1.57, 7.46, supp6,
2020-01-21,1.60, 4.35, -28.94, 1.69, 1.57, 7.41, supp6,
2020-01-22,1.16, 5.10, -28.15, 1.70, 1.61, 7.61, supp6,
2020-01-23,0.12, 5.52, -31.37, 1.72, 1.61, 7.64, supp6,
2020-01-24,2.21, 4.26, -28.08, 1.69, 1.59, 7.52, supp6,
2020-01-25,1.01, 4.88, -16.79, 1.71, 1.59, 7.61, supp6,
2020-01-26,-0.15, 5.12, -16.33, 1.71, 1.61, 7.64, supp6,
2020-01-27,1.21, 4.41, -14.58, 1.70, 1.58, 7.48, supp6,
2020-01-28,0.60, 3.85, -20.50, 1.72, 1.61, 7.67, supp6,
2020-01-29,2.08, 3.34, -26.12, 1.75, 1.63, 7.75, supp6,
2020-01-30,0.77, 3.96, -23.83, 1.70, 1.59, 7.53, supp6,
2020-01-31,0.16, 4.20, -25.67, 1.71, 1.58, 7.55, supp6,
2020-02-01,1.22, 3.38, -24.38, 1.70, 1.57, 7.44, supp6,
2020-02-02,1.79, 3.70, -15.72, 1.72, 1.63, 7.68, supp6,
2020-02-03,2.32, 4.42, -13.27, 1.72, 1.62, 7.66, supp6,
2020-02-04,1.47, 6.39, -15.29, 1.73, 1.59, 7.58, supp6,
2020-02-05,2.64, 3.53, -15.86, 1.77, 1.63, 7.80, supp6,
2020-02-06,1.56, 3.70, -11.47, 1.69, 1.56, 7.40, supp6,
2020-02-07,1.86, 2.86, -13.17, 1.71, 1.58, 7.49, supp6,
2020-02-08,2.74, 3.60, -17.69, 1.68, 1.57, 7.39, supp6,
2020-02-09,1.45, 4.22, -17.02, 1.71, 1.59, 7.55, supp6,
2020-02-10,1.68, 6.00, -20.43, 1.76, 1.67, 7.94, supp6,
2020-02-11,1.88, 5.31, -25.54, 1.76, 1.65, 7.81, supp6,
2020-02-12,1.78, 4.76, -21.70, 1.76, 1.66, 7.77, supp6,
2020-02-13,1.93, 3.41, -19.01, 1.76, 1.64, 7.71, supp6,
2020-02-14,3.30, 4.37, -18.46, 1.73, 1.61, 7.55, supp6,
2020-02-15,0.48, 4.73, -28.85, 1.70, 1.58, 7.47, supp6,
2020-02-16,1.22, 4.36, -20.35, 1.70, 1.57, 7.46, supp6,
2020-02-17,0.87, 5.41, -19.57, 1.74, 1.61, 7.65, supp6,
2020-02-18,0.53, 5.56, -12.61, 1.75, 1.61, 7.75, supp6,
2020-02-19,1.53, 3.90, -40.58, 1.71, 1.59, 7.53, supp6,
2020-02-20,1.33, 3.85, -31.37, 1.74, 1.62, 7.64, supp6,
2020-02-21,2.78, 3.49, -29.68, 1.72, 1.61, 7.57, supp6,
2020-02-22,1.94, 3.88, -24.28, 1.73, 1.58, 7.57, supp6,
2020-02-23,1.52, 5.09, -18.33, 1.72, 1.59, 7.54, supp6,
2020-02-24,2.71, 5.07, -20.91, 1.78, 1.64, 7.89, supp6,
2020-02-25,2.31, 4.26, -16.15, 1.70, 1.57, 7.43, supp6,
2020-02-26,1.91, 4.08, -24.59, 1.71, 1.58, 7.48, supp6,
2020-02-27,1.61, 3.25, -23.37, 1.70, 1.56, 7.40, supp6,
2020-02-28,1.82, 3.78, -22.35, 1.70, 1.57, 7.44, supp6,
2020-02-29,3.86, 5.91, -16.10, 1.69, 1.58, 7.47, supp6,
2020-03-01,2.51, 5.81, -9.56, 1.74, 1.60, 7.71, supp6,
2020-03-02,-0.75, 4.43, -22.35, 1.72, 1.59, 7.56, supp6,
2020-03-03,2.01, 6.38, -11.28, 1.76, 1.62, 7.77, supp6,
2020-03-04,3.50, 5.10, -26.22, 1.82, 1.67, 8.08, supp6,
2020-03-05,2.39, 4.63, -18.24, 1.72, 1.60, 7.57, supp6,
2020-03-06,3.44, 5.55, -27.99, 1.71, 1.59, 7.51, supp6,
2020-03-07,2.34, 7.14, -24.76, 1.71, 1.60, 7.54, supp6,
2020-03-08,2.80, 5.24, -23.41, 1.70, 1.60, 7.52, supp6,
2020-03-09,0.61, 5.58, -24.32, 1.73, 1.59, 7.63, supp6,
2020-03-10,2.33, 4.44, -26.20, 1.77, 1.61, 7.77, supp6,
2020-03-11,1.08, 4.98, -21.18, 1.77, 1.65, 7.87, supp6,
2020-03-12,-0.46, 4.74, -12.84, 1.75, 1.63, 7.81, supp6,
2020-03-13,0.88, 5.99, -20.33, 1.74, 1.61, 7.72, supp6,
2020-03-14,0.70, 5.07, -19.30, 1.77, 1.62, 7.83, supp6,
2020-03-15,3.53, 4.34, -22.55, 1.75, 1.59, 7.69, supp6,
2020-03-16,2.31, 5.69, -21.62, 1.74, 1.60, 7.71, supp6,
2020-03-17,3.39, 4.93, -11.89, 1.75, 1.64, 7.86, supp6,
2020-03-18,1.41, 6.01, -27.10, 1.74, 1.61, 7.78, supp6,
2020-03-19,0.87, 3.58, -17.20, 1.99, 1.81, 8.79, supp6,
2020-03-20,1.54, 3.95, -22.11, 1.84, 1.74, 8.33, supp6,
2020-03-21,3.00, 3.30, -19.37, 1.79, 1.63, 7.98, supp6,
2020-03-22,2.43, 4.22, -26.59, 1.77, 1.63, 7.93, supp6,
2020-03-23,3.39, 3.45, -14.25, 1.74, 1.60, 7.80, supp6,
2020-03-24,2.13, 6.53, -24.21, 1.77, 1.62, 7.88, supp6,
2020-03-25,2.25, 4.31, -19.63, 1.78, 1.62, 7.87, supp6,
2020-03-26,-0.77, 4.43, -14.82, 1.77, 1.62, 7.85, supp6,
2020-03-27,1.34, 6.34, -14.19, 1.78, 1.66, 8.03, supp6,
2020-03-28,2.39, 5.89, -4.41, 1.93, 1.75, 8.84, supp6,
2020-03-29,4.24, 3.45, -20.03, 1.78, 1.64, 7.98, supp6,
2020-03-30,0.76, 4.94, -28.95, 1.80, 1.64, 8.08, supp6,
2020-03-31,0.82, 5.27, -19.43, 1.79, 1.64, 8.07, supp6,
2020-04-01,3.28, 4.06, -24.22, 1.75, 1.58, 7.73, supp6,
2020-04-02,3.62, 4.97, -19.49, 1.73, 1.59, 7.69, supp6,
2020-04-03,1.84, 5.35, -18.25, 1.77, 1.63, 7.92, supp6,
2020-04-04,2.66, 4.15, -28.80, 1.76, 1.61, 7.85, supp6,
2020-04-06,1.24, 5.13, -27.90, 1.74, 1.57, 7.63, supp6,
2020-04-07,-0.92, 4.75, -15.62, 1.75, 1.60, 7.77, supp6,
2020-04-08,2.94, 2.80, -15.43, 1.77, 1.62, 7.85, supp6,
2020-04-09,3.22, 3.19, -15.34, 1.87, 1.77, 8.66, supp6,
2020-04-10,1.37, 5.83, -25.45, 1.76, 1.61, 7.79, final,
2020-04-11,2.45, 6.02, -13.49, 1.74, 1.61, 7.78, final,
2020-04-12,-0.26, 6.05, -15.49, 1.92, 1.72, 8.68, supp6,
2020-04-13,3.22, 4.79, -14.12, 1.79, 1.60, 7.96, supp6,
2020-04-14,2.87, 4.88, -21.73, 1.74, 1.63, 7.81, supp6,
2020-04-15,2.19, 4.42, -28.47, 1.74, 1.64, 7.85, supp6,
2020-04-16,1.92, 5.47, -26.31, 1.74, 1.59, 7.70, supp6,
2020-04-17,1.86, 4.54, -23.14, 1.75, 1.59, 7.74, supp6,
2020-04-18,1.58, 6.26, -18.74, 1.75, 1.61, 7.82, supp6,
2020-04-19,1.53, 6.16, -13.22, 1.85, 1.70, 8.33, supp6,
2020-04-20,1.08, 5.38, -11.02, 1.75, 1.61, 7.79, supp6,
2020-04-21,2.02, 5.67, -20.30, 1.78, 1.63, 8.00, supp6,
2020-04-22,-0.75, 1.54, -26.96, 1.86, 1.71, 8.45, supp6,
2020-04-23,3.25, 7.74, -18.53, 1.86, 1.65, 8.36, supp6,
2020-04-24,2.01, 4.97, -25.89, 1.79, 1.62, 8.02, supp6,
2020-04-25,1.22, 5.48, -13.23, 1.81, 1.69, 8.25, supp6,
2020-04-26,1.75, 6.25, -20.79, 1.72, 1.62, 7.77, supp6,
2020-04-27,0.81, 4.58, -21.61, 1.70, 1.60, 7.70, supp6,
2020-04-28,0.23, 5.95, -9.88, 1.81, 1.71, 8.29, supp6,
2020-04-29,0.57, 7.28, -23.84, 1.77, 1.67, 8.08, supp6,
2020-04-30,2.80, 5.14, -17.85, 1.70, 1.60, 7.72, supp6,
2020-05-01,3.81, 4.75, -19.50, 1.70, 1.60, 7.68, supp6,
2020-05-02,0.09, 5.96, -25.31, 1.72, 1.60, 7.71, supp6,
2020-05-03,1.12, 5.35, -20.38, 1.74, 1.63, 7.82, supp6,
2020-05-04,1.53, 5.19, -16.00, 1.71, 1.57, 7.61, supp6,
2020-05-05,2.73, 3.12, -17.35, 1.79, 1.71, 8.35, supp6,
2020-05-06,1.79, 3.80, -25.93, 1.72, 1.61, 7.76, supp6,
2020-05-07,2.51, 5.40, -22.29, 1.71, 1.61, 7.73, supp6,
2020-05-08,0.75, 3.95, -26.02, 1.89, 1.73, 8.67, supp6,
2020-05-09,1.78, 5.28, -27.26, 1.76, 1.62, 7.95, supp6,
2020-05-10,2.52, 5.47, -25.34, 1.78, 1.65, 8.06, supp6,
2020-05-11,1.45, 4.08, -24.69, 1.69, 1.61, 7.71, supp6,
2020-05-12,1.34, 4.18, -22.62, 1.71, 1.61, 7.68, supp6,
2020-05-13,0.68, 5.80, -19.78, 1.74, 1.63, 7.85, supp6,
2020-05-22,0.16, 2.36, -21.02, 1.77, 1.68, 7.99, supp6,
2020-05-23,3.64, 5.37, -10.91, 1.78, 1.69, 8.11, supp6,
2020-05-24,1.09, 3.12, -20.45, 1.74, 1.63, 7.76, supp6,
2020-05-25,2.14, 4.96, -34.82, 1.80, 1.67, 8.21, supp6,
2020-05-26,0.63, 4.04, -19.77, 1.76, 1.66, 7.91, supp6,
2020-05-27,2.70, 5.00, -20.59, 1.78, 1.69, 8.06, supp6,
2020-05-28,0.99, 3.30, -17.55, 1.79, 1.68, 8.12, supp6,
2020-06-01,1.22, 2.78, -19.92, 1.93, 1.81, 8.83, supp6,
2020-06-02,2.01, 2.91, -15.91, 2.03, 1.92, 9.27, supp6,
2020-06-03,1.80, 1.58, -17.67, 1.72, 1.63, 7.78, supp6,
2020-06-04,0.89, 5.13, -8.86, 1.86, 1.76, 8.53, supp6,
2020-06-05,1.73, 4.29, -18.60, 1.91, 1.78, 8.85, supp6,
2020-06-07,1.48, 3.30, -6.05, 2.74, 2.81, 13.23, supp6,
2020-06-08,2.36, 4.35, -10.84, 1.91, 1.82, 8.80, supp6,
2020-06-09,0.36, 3.85, -12.60, 1.93, 1.83, 8.91, supp6,
2020-06-10,4.54, 0.15, 0.20, 1.82, 1.77, 8.48, supp6,
2020-06-11,2.63, 3.20, -16.66, 1.81, 1.72, 8.16, supp6,
2020-06-12,2.73, 2.88, -19.08, 1.69, 1.60, 7.58, supp6,
2020-06-13,1.99, 3.22, -18.35, 1.70, 1.61, 7.61, supp6,
2020-06-14,3.79, 2.97, -13.28, 1.79, 1.68, 8.04, supp6,
2020-06-15,3.62, 1.94, -22.88, 1.74, 1.63, 7.82, supp6,
2020-06-16,0.44, 2.99, -15.91, 1.75, 1.66, 7.92, supp6,
2020-06-17,2.81, 5.73, -18.10, 1.79, 1.71, 8.17, supp6,
2020-06-18,1.09, 2.51, -17.61, 1.73, 1.62, 7.77, supp6,
2020-06-19,1.66, 2.15, -20.39, 1.71, 1.63, 7.78, supp6,
2020-06-20,0.68, 2.18, -15.09, 1.76, 1.66, 8.03, supp6,
2020-06-21,2.24, 2.55, -8.62, 1.73, 1.65, 7.92, supp6,
2020-06-22,-0.00, 1.51, -17.90, 1.79, 1.66, 8.05, supp6,
2020-06-23,3.32, 0.48, -11.77, 1.79, 1.67, 8.05, supp6,
2020-06-24,0.11, 4.22, -15.85, 1.77, 1.65, 7.96, supp6,
2020-06-25,0.54, 2.45, -7.22, 1.78, 1.66, 8.01, supp6,
2020-06-26,0.65, 3.92, -27.99, 1.82, 1.72, 8.27, supp6,
2020-06-27,0.71, 0.49, -13.95, 1.85, 1.73, 8.29, supp6,
2020-06-28,0.99, 0.90, -3.90, 1.82, 1.71, 8.27, supp6,
2020-06-29,-0.72, 3.74, -13.07, 1.81, 1.70, 8.18, supp6,
2020-06-30,-0.53, 2.62, -7.85, 1.80, 1.71, 8.16, supp6,
2020-07-01,0.80, 2.78, -11.57, 1.77, 1.65, 7.93, supp6,
2020-07-02,1.27, 3.94, -14.56, 1.76, 1.66, 7.93, supp6,
2020-07-03,-2.01, 2.87, -13.15, 1.84, 1.70, 8.25, supp6,
2020-07-04,-0.70, 4.19, -17.41, 1.78, 1.67, 8.01, supp6,
2020-07-05,1.46, 4.18, -5.41, 1.87, 1.72, 8.45, supp6,
2020-07-06,-0.13, 4.58, -12.03, 1.88, 1.78, 8.51, supp6,
2020-07-07,1.09, 2.33, -17.13, 1.83, 1.69, 8.24, supp6,
2020-07-08,0.64, 2.62, -15.49, 1.82, 1.68, 8.10, supp6,
2020-07-09,-0.55, 3.49, -14.57, 1.83, 1.68, 8.13, supp6,
2020-07-10,0.36, 3.59, -26.06, 1.82, 1.72, 8.10, supp6,
2020-07-11,2.59, 1.87, -16.74, 1.80, 1.69, 7.97, supp6,
2020-07-12,1.38, 6.02, -16.48, 1.85, 1.81, 8.55, supp6,
2020-07-13,0.45, 3.72, -14.21, 1.73, 1.64, 7.79, supp6,
2020-07-14,0.09, 3.23, -14.67, 1.77, 1.66, 7.92, supp6,
2020-07-15,1.02, 4.35, -14.20, 1.76, 1.68, 8.03, supp6,
2020-07-16,1.66, 2.58, -3.81, 1.79, 1.73, 8.27, supp6,
2020-07-17,1.34, 3.66, -15.13, 1.76, 1.69, 8.08, supp6,
2020-07-18,2.05, 3.58, -20.69, 1.83, 1.70, 8.08, supp6,
2020-07-19,1.28, 3.87, -16.19, 1.76, 1.69, 8.03, supp6,
2020-07-20,2.16, 3.98, -12.07, 1.78, 1.70, 8.08, supp6,
2020-07-21,-1.18, 2.92, -16.68, 2.51, 2.40, 11.96, supp6,
2020-07-23,1.24, 4.14, -10.70, 1.74, 1.66, 7.89, supp6,
2020-07-24,0.43, 3.96, -20.19, 1.79, 1.70, 8.20, supp6,
2020-07-25,2.03, 4.81, -6.54, 1.78, 1.68, 8.09, supp6,
2020-07-26,1.21, 3.40, -6.50, 1.77, 1.70, 8.12, supp6,
2020-07-27,2.03, 3.83, -11.72, 1.86, 1.79, 8.11, supp6,
2020-07-28,4.15, 4.05, -14.06, 1.83, 1.78, 8.30, supp6,
2020-07-29,1.60, 3.45, -2.33, 1.81, 1.72, 8.25, supp6,
2020-07-30,2.08, 3.90, -3.84, 1.78, 1.68, 8.02, supp6,
2020-07-31,2.65, 3.08, 3.86, 1.89, 1.84, 8.54, supp6,
2020-08-01,3.19, 3.67, -14.29, 1.76, 1.67, 7.96, supp6,
2020-08-02,2.54, 2.87, -11.70, 1.88, 1.77, 8.45, supp6,
2020-08-03,3.26, 2.86, -20.98, 1.76, 1.68, 7.99, supp6,
2020-08-04,2.99, 3.62, -12.95, 1.82, 1.71, 8.14, supp6,
2020-08-05,1.83, 2.98, -4.71, 1.78, 1.67, 8.04, supp6,
2020-08-06,0.05, 3.60, -5.97, 1.82, 1.71, 8.35, supp6,
2020-08-07,0.74, 4.22, 2.32, 1.81, 1.70, 8.21, supp6,
2020-08-08,1.71, 3.91, -5.76, 1.78, 1.68, 8.04, supp6,
2020-08-09,2.79, 2.38, -12.11, 2.03, 1.88, 8.62, supp6,
2020-08-10,1.32, 3.04, -10.04, 1.81, 1.74, 8.16, supp6,
2020-08-11,0.00, 4.08, -6.09, 1.75, 1.68, 7.98, supp6,
2020-08-12,-0.85, 3.48, -7.66, 1.88, 1.80, 8.46, supp6,
2020-08-13,3.53, 2.06, -11.41, 1.77, 1.67, 8.01, supp6,
2020-08-14,-0.34, 1.94, -13.38, 1.83, 1.72, 8.06, supp6,
2020-08-15,0.39, 2.14, -12.92, 1.79, 1.66, 7.93, supp6,
2020-08-16,2.62, 4.55, -11.44, 1.79, 1.67, 8.01, suppf,
2020-08-17,1.03, 2.24, -3.54, 1.91, 1.80, 8.63, suppf,
2020-08-18,2.68, 2.48, -11.22, 1.75, 1.65, 7.90, suppf,
2020-08-19,2.23, 3.91, -6.32, 1.82, 1.72, 8.11, suppf,
2020-08-20,2.22, 1.32, -7.36, 1.76, 1.66, 7.92, suppf,
2020-08-21,-0.05, 4.16, -4.77, 1.81, 1.71, 8.19, suppf,
2020-08-22,1.65, 2.95, -9.05, 1.95, 1.90, 8.80, suppf,
2020-08-23,5.06, -2.84, -2.45, 6.08, 13.98, 19.46, suppf,
2020-08-24,2.89, 1.55, -4.84, 1.85, 1.74, 8.19, suppf,
2020-08-25,3.07, 1.99, 2.98, 1.79, 1.68, 8.06, suppf,
2020-08-26,3.29, 5.17, 0.49, 1.94, 1.78, 8.74, suppf,
2020-08-27,1.16, 4.58, -3.55, 1.85, 1.73, 8.43, suppf,
2020-08-28,0.56, 6.74, 5.91, 1.88, 1.77, 8.60, suppf,
2020-08-29,4.04, 3.17, -6.06, 1.82, 1.70, 8.12, suppf,
2020-08-30,1.98, 2.44, 4.23, 1.88, 1.77, 8.63, suppf,
2020-09-01,1.62, 4.09, -3.25, 1.80, 1.68, 8.09, suppf,
2020-09-02,0.32, 4.91, 11.37, 1.99, 1.84, 9.09, suppf,
2020-09-03,3.77, 2.55, -14.04, 1.97, 1.83, 8.92, suppf,
2020-09-04,4.57, 3.91, -10.62, 1.86, 1.75, 8.41, suppf,
2020-09-05,2.27, 4.41, -18.76, 1.83, 1.69, 8.15, suppf,
2020-09-06,3.03, 3.38, -5.09, 1.78, 1.66, 7.99, suppf,
2020-09-07,2.65, 0.84, -5.70, 1.85, 1.74, 8.32, suppf,
2020-09-08,2.14, 4.41, -4.64, 1.85, 1.71, 8.15, suppf,
2020-09-09,1.59, 3.32, -7.74, 1.86, 1.71, 8.24, suppf,
2020-09-10,2.14, 4.07, -10.26, 1.85, 1.74, 8.42, suppf,
2020-09-11,2.61, 4.40, -10.33, 1.83, 1.76, 8.27, suppf,
2020-09-12,2.62, 1.83, -18.14, 1.84, 1.66, 8.13, suppf,
2020-09-13,-0.49, 5.64, -16.33, 1.77, 1.65, 7.90, suppf,
2020-09-14,-0.44, 3.35, -17.46, 1.79, 1.65, 7.81, suppf,
2020-09-15,2.47, 3.16, -17.17, 1.94, 1.76, 8.09, suppf,
2020-09-16,0.85, 2.60, -12.25, 1.87, 1.73, 7.99, suppf,
2020-09-17,1.58, 2.90, -10.28, 1.84, 1.67, 8.25, suppf,
2020-09-21,1.41, 4.62, -13.11, 1.79, 1.62, 7.86, suppf,
2020-09-22,1.64, 7.66, -23.87, 2.01, 1.85, 8.83, suppf,
2020-09-23,-0.26, 2.00, -19.73, 1.98, 1.82, 8.78, suppf,
2020-09-24,-0.13, 3.95, -18.17, 1.76, 1.61, 7.70, suppf,
2020-09-25,-0.48, 3.92, -16.33, 1.79, 1.62, 7.77, suppf,
2020-09-26,0.41, 4.21, -13.87, 1.75, 1.59, 7.61, suppf,
2020-09-27,0.34, 3.51, -4.78, 1.80, 1.65, 7.84, suppf,
2020-09-28,2.81, 2.77, 6.87, 1.82, 1.66, 7.95, suppf,
2020-09-29,2.14, 3.08, -15.10, 1.76, 1.59, 7.66, suppf,
2020-09-30,0.10, 3.27, -23.71, 1.75, 1.59, 7.61, suppf,
2020-10-01,1.94, 2.57, -20.06, 1.76, 1.61, 7.65, suppf,
2020-10-02,0.15, 3.76, -17.41, 1.81, 1.63, 7.84, suppf,
2020-10-03,0.65, 2.43, -20.07, 1.74, 1.56, 7.48, suppf,
2020-10-04,0.38, 4.58, -25.56, 1.25, 1.14, 5.51, suppf,
2020-10-05,0.30, 2.30, -17.60, 1.23, 1.09, 5.28, suppf,
2020-10-06,-0.10, 2.87, -18.75, 1.28, 1.16, 5.58, suppf,
2020-10-07,1.87, 2.79, -11.54, 1.23, 1.10, 5.33, suppf,
2020-10-08,0.05, 4.01, -16.38, 1.27, 1.17, 5.54, suppf,
2020-10-09,-0.71, 4.32, -19.66, 1.23, 1.10, 5.33, suppf,
2020-10-10,1.67, 0.19, -4.51, 1.27, 1.14, 5.58, suppf,
2020-10-11,-0.32, 5.42, -15.25, 1.23, 1.11, 5.36, suppf,
2020-10-12,-1.18, 4.77, -16.37, 1.38, 1.26, 6.03, suppf,
2020-10-13,1.87, 4.39, -17.04, 1.23, 1.13, 5.40, suppf,
2020-10-14,0.71, 3.39, -17.47, 1.22, 1.09, 5.27, suppf,
2020-10-15,0.35, 3.38, -13.07, 1.23, 1.11, 5.36, suppf,
2020-10-16,1.24, 2.81, -20.15, 1.25, 1.16, 5.53, suppf,
2020-10-17,1.93, 3.89, -22.16, 1.22, 1.10, 5.30, suppf,
2020-10-18,-0.75, 4.83, -12.38, 1.26, 1.15, 5.53, suppf,
2020-10-19,0.06, 5.11, -18.35, 1.29, 1.17, 5.62, suppf,
2020-10-20,1.19, 3.64, -19.00, 1.29, 1.15, 5.63, suppf,
2020-10-21,0.54, 4.58, -23.50, 1.23, 1.11, 5.35, suppf,
2020-10-22,-0.22, 3.95, -19.27, 1.30, 1.19, 5.58, suppf,
2020-10-23,-0.64, 5.67, -24.89, 1.33, 1.19, 5.67, suppf,
2020-10-24,1.18, 3.81, -16.30, 1.30, 1.18, 5.70, suppf,
2020-10-26,0.62, 4.76, -17.52, 1.74, 1.60, 7.63, suppf,
2020-10-27,0.74, 3.51, -19.58, 1.78, 1.62, 7.84, suppf,
2020-10-28,1.95, 5.02, -9.52, 1.82, 1.68, 8.05, suppf,
2020-10-29,1.22, 3.52, -19.61, 1.83, 1.70, 8.19, suppf,
2020-10-30,3.23, 4.44, -24.33, 1.80, 1.64, 7.82, suppf,
2020-10-31,0.44, 4.19, -18.37, 1.75, 1.59, 7.61, suppf,
2020-11-01,1.36, 5.27, -30.79, 1.82, 1.68, 7.94, suppf,
2020-11-02,2.95, 3.05, -22.08, 1.84, 1.68, 7.91, suppf,
2020-11-03,2.27, 3.45, -21.94, 1.72, 1.56, 7.45, suppf,
2020-11-04,2.95, 3.62, -23.20, 1.78, 1.63, 7.69, suppf,
2020-11-05,0.60, 3.72, -23.49, 1.82, 1.63, 7.97, suppf,
2020-11-06,2.41, 3.89, -18.70, 1.78, 1.64, 7.78, suppf,
2020-11-07,3.00, 3.20, -16.79, 1.79, 1.62, 7.82, suppf,
2020-11-08,1.66, 2.69, -14.64, 1.79, 1.66, 7.88, suppf,
2020-11-09,0.26, 5.59, -3.59, 1.86, 1.71, 8.04, suppf,
2020-11-10,1.54, 3.82, -15.60, 1.78, 1.65, 7.87, suppf,
2020-11-11,1.82, 3.57, -12.65, 1.78, 1.63, 7.78, suppf,
2020-11-12,2.15, 4.97, -14.10, 1.83, 1.64, 8.05, suppf,
2020-11-13,2.17, 3.05, -17.02, 1.80, 1.64, 7.95, suppf,
2020-11-14,1.88, 3.63, -13.92, 1.79, 1.63, 7.78, suppf,
2020-11-15,2.75, 4.82, 2.24, 1.84, 1.76, 8.41, suppf,
2020-11-16,2.60, 3.29, -17.76, 1.85, 1.69, 8.00, suppf,
2020-11-17,1.69, 4.41, -20.52, 1.82, 1.67, 7.84, suppf,
2020-11-18,1.06, 4.19, -14.26, 1.79, 1.67, 8.00, suppf,
2020-11-19,1.03, 3.58, -19.68, 1.79, 1.66, 7.92, suppf,
2020-11-20,0.86, 5.36, -20.06, 1.85, 1.77, 8.24, suppf,
2020-11-21,1.46, 4.76, -23.02, 1.80, 1.70, 7.95, suppf,
2020-11-22,0.35, 2.93, -19.66, 1.76, 1.62, 7.68, suppf,
2020-11-23,1.79, 3.77, -16.88, 1.83, 1.70, 7.98, suppf,
2020-11-24,0.99, 4.68, -13.71, 1.80, 1.70, 7.98, suppf,
2020-11-25,0.77, 5.02, -7.43, 1.85, 1.70, 8.17, suppf,
2020-11-27,2.28, 4.58, -12.89, 1.79, 1.65, 7.81, suppf,
