PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1044975672 North Latitude, -121.6506335610 East Longitude, 72.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-17,-5.99, 2.95, 27.29, 2.03, 1.76, 7.86, repro,
2017-07-18,-7.82, 2.34, 27.78, 2.04, 1.75, 7.88, repro,
2017-07-19,-5.94, 4.74, 26.80, 2.06, 1.80, 8.08, repro,
2017-07-20,-5.08, 2.55, 14.16, 2.02, 1.79, 7.92, repro,
2017-07-21,-6.07, 2.95, 18.21, 2.15, 1.92, 8.51, repro,
2017-07-22,-5.58, 2.18, 17.03, 2.04, 1.80, 7.96, repro,
2017-07-23,-6.46, 3.48, 27.12, 2.11, 1.78, 8.05, repro,
2017-07-24,-6.94, 4.22, 25.00, 2.08, 1.79, 8.18, repro,
2017-07-25,-6.50, 1.74, 24.30, 2.08, 1.88, 8.43, repro,
2017-07-26,-6.63, 1.24, 15.58, 2.05, 1.76, 7.92, repro,
2017-07-27,-6.49, 2.15, 17.09, 2.07, 1.80, 8.12, repro,
2017-07-28,-7.12, 1.70, 26.64, 2.06, 1.79, 7.94, repro,
2017-07-29,-7.46, 1.25, 18.84, 2.03, 1.75, 7.87, repro,
2017-07-30,-7.22, 2.46, 18.29, 2.01, 1.73, 7.77, repro,
2017-07-31,-4.56, 3.33, 17.28, 2.06, 1.86, 8.30, repro,
2017-08-01,-8.29, 2.70, 20.00, 2.02, 1.75, 7.87, repro,
2017-08-02,-5.75, 3.41, 13.60, 2.04, 1.82, 8.10, repro,
2017-08-03,-6.10, 2.79, 20.09, 2.12, 1.90, 8.50, repro,
2017-08-04,-7.32, 4.24, 24.16, 2.04, 1.75, 7.94, repro,
2017-08-05,-6.35, 2.73, 23.78, 2.04, 1.78, 8.05, repro,
2017-08-06,-6.12, 1.22, 9.80, 2.11, 1.95, 8.68, repro,
2017-08-07,-6.20, 3.06, 18.87, 2.05, 1.78, 8.04, repro,
2017-08-08,-5.81, 3.03, 20.41, 2.09, 1.76, 8.13, repro,
2017-08-09,-7.28, 4.22, 22.91, 2.02, 1.77, 7.88, repro,
2017-08-10,-6.75, 3.38, 21.21, 2.03, 1.83, 8.13, repro,
2017-08-11,-6.57, 2.03, 23.16, 2.16, 1.85, 8.30, repro,
2017-08-12,-7.56, 2.42, 21.29, 2.12, 1.80, 8.13, repro,
2017-08-13,-7.73, 4.34, 29.54, 2.04, 1.79, 8.04, repro,
2017-08-14,-7.29, 0.93, 27.62, 2.08, 1.80, 8.08, repro,
2017-08-15,-7.27, 2.93, 21.32, 2.01, 1.81, 8.06, repro,
2017-08-16,-5.19, 2.79, 9.99, 2.07, 1.85, 8.29, repro,
2017-08-17,-6.01, 1.22, 16.87, 2.10, 1.85, 8.23, repro,
2017-08-18,-5.01, 2.72, 16.70, 2.13, 1.87, 8.42, repro,
2017-08-19,-6.76, 2.92, 21.78, 2.01, 1.75, 7.76, repro,
2017-08-20,-6.50, 3.13, 17.98, 2.04, 1.81, 8.04, repro,
2017-08-21,-4.61, 2.41, 11.68, 2.09, 1.93, 8.40, repro,
2017-08-22,-6.42, 3.35, 16.42, 2.09, 1.82, 8.28, repro,
2017-08-23,-8.50, 3.43, 26.88, 2.09, 1.78, 7.97, repro,
2017-08-24,-7.32, 1.24, 28.43, 2.11, 1.78, 7.90, repro,
2017-08-25,-7.37, 2.38, 13.65, 2.14, 1.80, 8.19, repro,
2017-08-26,-4.62, 0.99, 18.52, 2.19, 1.97, 8.63, repro,
2017-08-27,-5.55, 2.10, 18.63, 2.15, 1.99, 8.69, repro,
2017-08-28,-6.10, 1.12, 12.00, 2.12, 1.90, 8.35, repro,
2017-08-29,-7.52, 1.69, 16.83, 2.17, 1.89, 8.45, repro,
2017-08-30,-7.55, 4.33, 23.84, 2.02, 1.78, 7.98, repro,
2017-08-31,-7.52, 1.56, 19.71, 2.15, 1.85, 8.41, repro,
2017-09-01,-3.15, 0.53, 14.45, 2.16, 1.92, 8.62, repro,
2017-09-02,-3.23, 1.12, 18.96, 2.08, 1.80, 8.11, repro,
2017-09-03,-6.47, 1.10, 23.48, 2.13, 1.85, 8.21, repro,
2017-09-04,-6.65, 2.23, 15.65, 2.08, 1.87, 8.30, repro,
2017-09-05,-7.11, 1.20, 18.66, 2.03, 1.74, 7.87, repro,
2017-09-06,-4.80, 3.01, 19.74, 2.06, 1.79, 8.19, repro,
2017-09-07,-6.54, -2.88, 20.90, 2.12, 1.89, 8.40, repro,
2017-09-08,-5.27, 1.62, 22.95, 2.06, 1.76, 7.99, repro,
2017-09-09,-6.45, 2.65, 26.54, 2.04, 1.80, 7.95, repro,
2017-09-10,-8.35, 3.76, 36.06, 2.11, 1.85, 8.14, repro,
2017-09-11,-6.01, 0.39, 23.26, 2.08, 1.83, 8.22, repro,
2017-09-12,-8.91, 1.47, 17.55, 2.15, 1.89, 8.48, repro,
2017-09-13,-5.59, 0.97, 21.21, 2.10, 1.84, 8.18, repro,
2017-09-14,-6.53, 1.17, 21.20, 2.19, 2.07, 8.83, repro,
2017-09-15,-5.38, 2.94, 19.75, 2.09, 1.92, 8.44, repro,
2017-09-16,-8.04, 1.86, 27.78, 2.09, 1.87, 8.47, repro,
2017-09-17,-7.83, 1.44, 17.18, 2.13, 1.89, 8.49, repro,
2017-09-18,-5.51, 0.84, 19.84, 2.10, 1.84, 8.31, repro,
2017-09-19,-6.51, 0.43, 31.65, 2.06, 1.84, 8.18, repro,
2017-09-20,-5.89, 1.23, 27.21, 2.06, 1.80, 8.06, repro,
2017-09-21,-7.61, 1.46, 26.85, 2.07, 1.78, 8.09, repro,
2017-09-22,-5.82, 1.30, 19.07, 2.07, 1.80, 8.08, repro,
2017-09-23,-5.11, 1.28, 23.34, 2.11, 1.85, 8.30, repro,
2017-09-24,-6.29, 1.52, 26.11, 2.10, 1.88, 8.55, repro,
2017-09-25,-7.55, 1.45, 27.19, 2.05, 1.79, 8.02, repro,
2017-09-26,-6.33, 2.54, 23.38, 2.06, 1.78, 8.13, repro,
2017-09-27,-6.51, 2.32, 16.28, 2.18, 1.91, 8.65, repro,
2017-09-28,-6.55, 1.01, 16.21, 2.14, 1.86, 8.47, repro,
2017-09-29,-5.83, 0.93, 17.63, 2.11, 1.91, 8.34, repro,
2017-09-30,-6.97, -1.26, 23.88, 2.06, 1.84, 8.25, repro,
2017-10-01,-7.78, 2.41, 26.04, 2.16, 1.94, 8.29, repro,
2017-10-02,-5.53, 0.35, 19.46, 2.12, 1.80, 8.03, repro,
2017-10-03,-6.23, 1.04, 15.35, 2.03, 1.75, 7.92, repro,
2017-10-04,-6.31, 1.74, 16.75, 2.16, 1.88, 8.50, repro,
2017-10-05,-5.86, 2.01, 21.22, 2.35, 2.08, 9.24, repro,
2017-10-06,-5.94, 2.16, 22.49, 2.05, 1.77, 8.00, repro,
2017-10-07,-6.56, 2.25, 29.10, 2.04, 1.75, 7.82, repro,
2017-10-08,-6.72, 1.28, 23.38, 2.05, 1.81, 8.06, repro,
2017-10-09,-6.37, 0.72, 18.85, 2.34, 2.17, 9.47, repro,
2017-10-10,-5.99, 1.37, 16.11, 2.26, 2.03, 9.07, repro,
2017-10-11,-5.63, 1.86, 18.21, 2.10, 1.86, 8.42, repro,
2017-10-12,-6.61, 1.36, 23.67, 2.09, 1.82, 8.08, repro,
2017-10-13,-6.90, 0.84, 14.98, 2.03, 1.75, 7.81, repro,
2017-10-14,-5.98, 2.69, 18.15, 2.07, 1.84, 8.11, repro,
2017-10-15,-5.38, 2.25, 19.61, 2.09, 1.89, 8.44, repro,
2017-10-16,-6.83, 1.99, 19.95, 2.03, 1.79, 7.96, repro,
2017-10-17,-5.92, 0.74, 27.38, 2.05, 1.79, 7.99, repro,
2017-10-18,-6.37, 3.09, 26.61, 2.03, 1.77, 7.86, repro,
2017-10-19,-6.32, 0.19, 22.75, 2.11, 1.83, 8.22, repro,
2017-10-20,-6.00, 1.13, 25.69, 2.10, 1.86, 8.19, repro,
2017-10-21,-5.64, -1.21, 22.92, 2.12, 1.96, 8.48, repro,
2017-10-22,-6.34, 2.62, 17.79, 2.12, 1.79, 8.16, repro,
2017-10-23,-6.96, 3.11, 20.66, 2.09, 1.81, 7.99, repro,
2017-10-24,-6.57, 2.62, 21.13, 2.08, 1.91, 8.33, repro,
2017-10-25,-5.20, 0.31, 15.35, 2.09, 1.87, 8.22, repro,
2017-10-26,-6.72, -0.12, 15.28, 2.23, 2.13, 9.33, repro,
2017-10-27,-6.10, 1.88, 17.73, 2.20, 2.01, 8.95, repro,
2017-10-28,-7.48, 2.68, 15.04, 2.20, 1.96, 8.63, repro,
2017-10-29,-5.20, 3.10, 23.71, 2.39, 2.29, 9.58, repro,
2017-10-30,-7.07, 2.59, 22.57, 2.06, 1.87, 8.24, repro,
2017-10-31,-7.27, 1.33, 18.17, 2.07, 1.90, 8.49, repro,
2017-11-01,-8.74, 1.39, 23.25, 2.37, 2.15, 9.66, repro,
2017-11-02,-6.65, 2.98, 20.57, 2.12, 1.90, 8.31, repro,
2017-11-03,-7.24, 2.51, 13.37, 2.04, 1.74, 7.81, repro,
2017-11-04,-7.24, 0.62, 10.85, 2.15, 1.87, 8.30, repro,
2017-11-05,-7.39, 2.73, 18.40, 2.03, 1.78, 7.88, repro,
2017-11-06,-6.52, 1.66, 9.43, 2.19, 1.97, 8.81, repro,
2017-11-07,-7.20, 1.31, 13.71, 2.07, 1.86, 8.26, repro,
2017-11-08,-7.74, 2.12, 12.00, 2.08, 1.86, 8.37, repro,
2017-11-09,-8.21, 3.61, 14.17, 2.06, 1.78, 7.96, repro,
2017-11-10,-5.58, 0.94, 17.89, 2.08, 1.85, 8.20, repro,
2017-11-11,-8.02, 2.40, 19.98, 2.07, 1.88, 8.32, repro,
2017-11-12,-5.97, 0.46, 11.10, 2.05, 1.80, 8.00, repro,
2017-11-13,-7.79, 1.93, 16.63, 2.06, 1.85, 8.24, repro,
2017-11-14,-5.60, 1.38, 14.09, 2.17, 1.97, 8.49, repro,
2017-11-15,-6.54, 0.95, 14.87, 2.06, 1.78, 7.96, repro,
2017-11-16,-11.42, -0.99, 24.77, 2.06, 1.82, 8.19, repro,
2017-11-17,-6.07, 1.66, 21.25, 2.05, 1.78, 7.96, repro,
2017-11-18,-7.34, 2.96, 21.43, 2.09, 1.89, 8.49, repro,
2017-11-19,-8.19, 3.54, 18.47, 2.03, 1.73, 7.77, repro,
2017-11-20,-7.09, 2.70, 22.86, 2.11, 1.82, 8.08, repro,
2017-11-21,-7.05, 1.20, 14.96, 2.01, 1.70, 7.63, repro,
2017-11-22,-7.89, 2.23, 16.94, 2.04, 1.77, 7.90, repro,
2017-11-23,-4.97, 0.95, 18.46, 2.05, 1.80, 8.15, repro,
2017-11-24,-3.05, 0.37, 16.54, 2.10, 1.91, 8.47, repro,
2017-11-25,-7.34, 3.43, 17.48, 2.08, 1.86, 8.30, repro,
2017-11-26,-7.62, 1.90, 14.50, 2.08, 1.79, 8.06, repro,
2017-11-27,-7.36, 2.18, 17.56, 2.22, 1.92, 8.46, repro,
2017-11-28,-5.55, 1.07, 14.01, 2.15, 1.95, 8.67, repro,
2017-11-29,-6.26, 0.03, 16.89, 2.07, 1.79, 8.02, repro,
2017-11-30,-6.44, 1.76, 18.60, 2.10, 1.81, 8.22, repro,
2017-12-01,-5.28, 1.61, 15.20, 2.04, 1.72, 7.74, repro,
2017-12-02,-6.34, 0.43, 16.20, 2.02, 1.75, 7.79, repro,
2017-12-03,-4.81, -0.31, 17.01, 2.05, 1.73, 7.90, repro,
2017-12-04,-7.35, -0.79, 11.78, 2.03, 1.78, 8.08, repro,
2017-12-05,-5.08, -0.72, 12.41, 2.09, 1.90, 8.59, repro,
2017-12-06,-6.50, 1.75, 17.40, 2.09, 1.88, 8.43, repro,
2017-12-07,-5.11, 0.81, 9.70, 2.07, 1.80, 8.14, repro,
2017-12-08,-4.87, 0.37, 5.67, 2.10, 1.92, 8.54, repro,
2017-12-09,-5.29, 1.18, 7.34, 2.05, 1.73, 7.81, repro,
2017-12-10,-6.51, 1.44, 8.63, 2.08, 1.82, 8.20, repro,
2017-12-11,-8.21, 2.20, 13.88, 2.18, 2.08, 9.08, repro,
2017-12-12,-7.03, 2.71, 13.09, 2.07, 1.81, 8.10, repro,
2017-12-13,-4.82, 1.46, 11.21, 2.08, 1.89, 8.48, repro,
2017-12-14,-7.01, 0.45, 8.70, 2.07, 1.85, 8.11, repro,
2017-12-15,-7.62, 0.34, 10.32, 2.04, 1.78, 7.97, repro,
2017-12-16,-7.68, -0.25, 16.71, 2.04, 1.79, 7.99, repro,
2017-12-17,-6.88, -2.32, 17.16, 2.42, 2.27, 9.59, repro,
2017-12-18,-5.34, 1.17, 13.15, 2.12, 1.86, 8.37, repro,
2017-12-19,-6.81, 3.00, 14.46, 2.25, 1.88, 8.69, repro,
2017-12-20,-4.77, -0.35, 21.16, 2.96, 2.56, 11.48, repro,
2017-12-21,-6.31, 0.32, 8.53, 2.09, 1.84, 8.15, repro,
2017-12-22,-7.78, 1.87, 18.51, 2.13, 1.88, 8.39, repro,
2017-12-23,-4.41, 0.50, 9.33, 2.12, 1.84, 8.28, repro,
2017-12-24,-5.38, 0.91, 4.24, 2.14, 1.84, 8.21, repro,
2017-12-25,-6.14, 2.66, 12.35, 2.07, 1.78, 8.02, repro,
2017-12-26,-4.36, 0.55, 9.23, 2.05, 1.73, 7.76, repro,
2017-12-27,-7.35, 1.66, 10.18, 2.03, 1.73, 7.67, repro,
2017-12-28,-5.10, 1.23, 7.50, 2.11, 1.79, 8.15, repro,
2017-12-29,-5.23, 0.88, 8.25, 2.15, 1.86, 8.41, repro,
2017-12-30,-6.39, 1.17, 11.98, 2.03, 1.72, 7.64, repro,
2017-12-31,-4.98, 0.70, 11.53, 2.20, 1.95, 8.68, repro,
2018-01-01,-5.64, 0.10, 6.71, 2.18, 1.94, 8.61, repro,
2018-01-02,-7.02, -1.89, -0.36, 2.47, 2.40, 10.36, repro,
2018-01-03,-6.65, 0.66, 15.54, 2.04, 1.77, 7.89, repro,
2018-01-04,-7.26, 2.57, 7.49, 2.06, 1.79, 7.96, repro,
2018-01-05,-4.78, 1.32, 17.95, 2.05, 1.80, 7.88, repro,
2018-01-06,-4.89, 0.22, 9.48, 2.07, 1.84, 8.11, repro,
2018-01-07,-5.53, 0.35, 7.68, 2.09, 1.85, 8.12, repro,
2018-01-08,-6.95, -0.02, 14.45, 2.09, 1.77, 8.01, repro,
2018-01-09,-6.74, 0.56, 12.49, 2.04, 1.73, 7.72, repro,
2018-01-10,-6.73, -0.66, 8.05, 2.03, 1.72, 7.67, repro,
2018-01-11,-6.14, 0.76, 12.97, 2.10, 1.84, 8.18, repro,
2018-01-12,-6.08, 1.15, 9.16, 2.20, 1.83, 8.42, repro,
2018-01-13,-5.27, 0.27, 5.45, 2.03, 1.76, 7.88, repro,
2018-01-14,-5.75, 0.52, 7.09, 2.11, 1.76, 8.13, repro,
2018-01-15,-6.71, -1.05, -0.76, 2.12, 1.84, 8.21, repro,
2018-01-16,-3.04, -0.14, -4.54, 2.10, 1.84, 8.19, repro,
2018-01-17,-5.34, 2.28, 12.27, 2.07, 1.83, 8.19, repro,
2018-01-18,-6.96, 0.64, 5.92, 2.07, 1.80, 7.86, repro,
2018-01-19,-6.00, 0.37, 11.94, 2.03, 1.72, 7.65, repro,
2018-01-20,-6.20, -0.35, 11.39, 2.09, 1.76, 7.98, repro,
2018-01-21,-5.85, 0.28, 7.05, 2.09, 1.77, 7.99, repro,
2018-01-22,-5.46, 0.22, 7.63, 2.08, 1.82, 7.97, repro,
2018-01-23,-7.12, 2.28, 8.82, 2.07, 1.83, 8.16, repro,
2018-01-24,-4.97, 2.08, 13.44, 2.14, 1.83, 8.30, repro,
2018-01-25,-4.39, 0.35, 15.21, 2.14, 1.76, 8.00, repro,
2018-01-26,-4.54, 0.56, 4.44, 2.14, 1.81, 8.22, repro,
2018-01-27,-5.67, 0.64, 7.06, 2.08, 1.79, 8.07, repro,
2018-01-28,-4.65, 1.07, 8.11, 2.10, 1.80, 8.14, repro,
2018-01-29,-5.91, 1.51, 3.87, 2.13, 1.78, 8.04, repro,
2018-01-30,-5.40, 1.03, 5.10, 2.13, 1.78, 8.05, repro,
2018-01-31,-4.83, 0.64, 6.37, 2.18, 1.82, 8.29, repro,
2018-02-01,-5.41, 1.01, 5.87, 2.20, 1.83, 8.37, repro,
2018-02-02,-6.77, -0.19, 14.50, 2.08, 1.75, 7.82, repro,
2018-02-03,-5.00, 0.07, 11.57, 2.07, 1.76, 7.87, repro,
2018-02-04,-6.46, 0.17, 9.16, 2.20, 1.89, 8.52, repro,
2018-02-05,-5.69, 0.19, 13.41, 2.28, 1.97, 8.91, repro,
2018-02-06,-5.31, 0.76, 13.80, 2.17, 1.83, 8.38, repro,
2018-02-07,-5.39, 2.00, 9.23, 2.46, 2.21, 9.56, repro,
2018-02-08,-5.93, 2.04, 8.33, 2.15, 1.82, 8.08, repro,
2018-02-09,-6.62, 2.37, 10.02, 2.15, 1.82, 8.33, repro,
2018-02-10,-6.88, 1.93, 17.37, 2.13, 1.79, 7.93, repro,
2018-02-11,-5.94, 1.81, 12.24, 2.26, 1.90, 8.73, repro,
2018-02-12,-5.14, 1.24, 8.82, 2.08, 1.76, 7.83, repro,
2018-02-13,-5.94, 1.11, 8.91, 2.09, 1.83, 7.91, repro,
2018-02-14,-4.33, 1.66, 8.81, 2.12, 1.86, 8.28, repro,
2018-02-15,-4.89, 2.22, 6.51, 2.59, 2.40, 10.29, repro,
2018-02-16,-7.66, 2.06, 9.04, 2.12, 1.86, 8.21, repro,
2018-02-17,-6.16, 1.25, 15.12, 2.16, 1.82, 8.29, repro,
2018-02-18,-5.14, 1.88, 18.69, 2.07, 1.75, 7.82, repro,
2018-02-19,-6.76, 1.24, 14.44, 2.11, 1.85, 8.34, repro,
2018-02-20,-5.12, 1.25, 8.95, 2.08, 1.79, 8.08, repro,
2018-02-21,-4.75, 0.07, 9.94, 2.11, 1.81, 8.17, repro,
2018-02-22,-6.34, 1.11, 10.36, 2.20, 1.78, 8.24, repro,
2018-02-23,-6.26, 0.68, 13.53, 2.30, 1.94, 8.72, repro,
2018-02-24,-5.39, 2.14, 16.18, 2.18, 1.87, 8.49, repro,
2018-02-25,-3.89, 1.73, 17.04, 2.12, 1.85, 8.31, repro,
2018-02-26,-5.90, 1.15, 12.47, 2.07, 1.75, 7.81, repro,
2018-02-27,-5.84, 0.36, 19.34, 2.13, 1.80, 8.13, repro,
2018-02-28,-6.08, 0.68, 21.63, 2.24, 1.86, 8.33, repro,
2018-03-01,-9.61, 1.54, 10.62, 2.12, 1.84, 8.16, repro,
2018-03-02,-8.42, 1.64, 14.53, 2.15, 1.86, 8.30, repro,
2018-03-03,-8.78, 0.75, 17.23, 2.08, 1.79, 7.92, repro,
2018-03-04,-6.05, 0.37, 9.88, 2.10, 1.82, 7.95, repro,
2018-03-05,-4.95, 3.06, 7.59, 2.25, 1.93, 8.90, repro,
2018-03-06,-5.37, 1.69, 12.25, 2.12, 1.82, 8.20, repro,
2018-03-07,-5.08, 0.39, 14.85, 2.13, 1.79, 8.04, repro,
2018-03-08,-4.73, 1.30, 16.82, 2.12, 1.81, 8.11, repro,
2018-03-09,-6.05, 0.46, 15.10, 2.13, 1.81, 8.08, repro,
2018-03-10,-6.22, 1.74, 16.57, 2.09, 1.84, 8.08, repro,
2018-03-11,-4.98, 1.01, 15.05, 2.28, 1.86, 8.78, repro,
2018-03-12,-5.14, 1.27, 15.15, 2.20, 1.78, 8.20, repro,
2018-03-13,-8.77, 2.97, 33.46, 2.14, 1.82, 8.12, repro,
2018-03-14,-7.14, -1.03, 19.69, 2.11, 1.85, 8.26, repro,
2018-03-15,-5.56, -1.55, 19.45, 2.17, 1.82, 8.32, repro,
2018-03-16,-5.45, 2.70, 26.44, 2.10, 1.77, 7.92, repro,
2018-03-17,-5.48, 1.21, 23.97, 2.16, 1.75, 8.04, repro,
2018-03-18,-5.14, 0.45, 15.52, 2.12, 1.80, 8.11, repro,
2018-03-19,-5.56, 2.22, 14.28, 2.41, 2.22, 9.76, repro,
2018-03-20,-4.21, 2.14, 9.70, 2.09, 1.75, 7.84, repro,
2018-03-21,-6.75, 1.38, 22.94, 2.10, 1.78, 8.05, repro,
2018-03-22,-8.37, -1.36, 11.22, 2.11, 1.75, 8.04, repro,
2018-03-23,-3.13, 3.28, 12.20, 2.46, 2.05, 9.44, repro,
2018-03-24,-6.10, -0.50, 18.17, 2.06, 1.73, 7.86, repro,
2018-03-25,-6.96, 2.29, 16.71, 2.06, 1.73, 7.86, repro,
2018-03-26,-5.30, -0.08, 13.75, 2.12, 1.86, 8.15, repro,
2018-03-27,-4.73, 1.07, 10.28, 2.13, 1.75, 7.99, repro,
2018-03-28,-5.62, 2.30, 14.05, 2.14, 1.77, 8.07, repro,
2018-03-29,-5.13, 2.95, 20.88, 2.23, 1.93, 8.66, repro,
2018-03-30,-4.42, 2.53, 9.09, 2.18, 1.83, 8.41, repro,
2018-03-31,-6.10, 2.10, 18.47, 2.12, 1.79, 7.98, repro,
2018-04-01,-6.50, 1.05, 13.66, 2.13, 1.86, 8.39, repro,
2018-04-02,-6.15, 1.30, 17.43, 2.19, 1.82, 8.32, repro,
2018-04-03,-7.09, 2.21, 24.78, 2.07, 1.76, 7.91, repro,
2018-04-04,-4.05, 2.28, 23.50, 2.07, 1.76, 7.86, repro,
2018-04-05,-6.14, 0.46, 14.26, 2.14, 1.83, 8.43, repro,
2018-04-06,-7.32, 2.62, 23.58, 2.20, 1.98, 8.91, repro,
2018-04-07,-5.99, 3.66, 19.32, 2.18, 1.82, 8.29, repro,
2018-04-08,-3.95, 1.01, 15.04, 2.08, 1.79, 8.02, repro,
2018-04-09,-6.15, 3.41, 23.73, 2.16, 1.84, 8.29, repro,
2018-04-10,-6.62, 3.47, 25.60, 2.13, 1.83, 8.26, repro,
2018-04-11,-5.91, 1.60, 22.71, 2.11, 1.82, 8.19, repro,
2018-04-12,-5.23, 0.77, 18.70, 2.25, 1.93, 8.62, repro,
2018-04-13,-6.34, 3.15, 27.63, 2.38, 1.96, 8.88, repro,
2018-04-14,-6.27, 3.33, 17.28, 2.27, 1.95, 8.68, repro,
2018-04-15,-7.03, 1.57, 25.54, 2.26, 1.91, 8.68, repro,
2018-04-16,-9.14, 3.22, 36.27, 2.11, 1.86, 8.30, repro,
2018-04-17,-8.46, 2.36, 18.42, 2.65, 2.23, 10.18, repro,
2018-04-18,-6.78, 2.32, 23.83, 2.15, 1.80, 8.21, repro,
2018-04-19,-5.52, 3.28, 18.89, 2.06, 1.77, 7.92, repro,
2018-04-20,-6.85, 2.71, 23.15, 2.07, 1.75, 7.77, repro,
2018-04-21,-6.89, 1.65, 20.68, 2.05, 1.74, 7.79, repro,
2018-04-22,-7.71, 4.29, 23.40, 2.08, 1.76, 7.94, repro,
2018-04-23,-8.75, 2.47, 18.53, 2.07, 1.77, 7.89, repro,
2018-04-24,-6.26, 3.26, 20.77, 2.17, 1.92, 8.65, repro,
2018-04-25,-6.43, 4.57, 21.92, 2.08, 1.83, 8.09, repro,
2018-04-26,-7.30, 0.92, 29.12, 2.46, 2.37, 9.59, repro,
2018-04-27,-6.38, 2.59, 19.18, 2.45, 2.01, 9.44, repro,
2018-04-28,-6.03, 3.59, 26.56, 2.29, 1.94, 9.03, repro,
2018-04-29,-6.13, 4.69, 17.88, 2.18, 1.98, 8.73, repro,
2018-04-30,-7.84, 3.65, 28.82, 2.23, 2.03, 8.95, repro,
2018-05-01,-5.53, 2.01, 20.29, 2.20, 1.97, 8.93, repro,
2018-05-02,-6.86, 1.60, 24.49, 2.14, 1.85, 8.37, repro,
2018-05-03,-7.58, 1.91, 26.90, 2.18, 1.88, 8.31, repro,
2018-05-04,-6.31, 2.47, 26.13, 2.21, 1.96, 8.83, repro,
2018-05-05,-7.44, 4.82, 26.14, 2.10, 1.76, 8.06, repro,
2018-05-06,-6.06, 3.05, 16.83, 2.09, 1.82, 8.19, repro,
2018-05-07,-7.49, 3.23, 28.83, 2.10, 1.82, 8.22, repro,
2018-05-08,-6.17, 3.09, 18.33, 2.08, 1.77, 8.00, repro,
2018-05-09,-6.87, 2.28, 21.51, 2.07, 1.76, 7.98, repro,
2018-05-10,-6.69, 3.28, 28.02, 2.06, 1.75, 7.88, repro,
2018-05-11,-7.43, 1.86, 32.25, 2.12, 1.80, 8.12, repro,
2018-05-12,-6.68, 1.05, 31.47, 2.09, 1.84, 8.20, repro,
2018-05-13,-6.46, 2.84, 28.89, 2.18, 1.98, 8.68, repro,
2018-05-14,-7.57, 2.49, 23.36, 2.29, 2.10, 9.55, repro,
2018-05-15,-5.94, 3.73, 24.23, 2.22, 1.96, 8.81, repro,
2018-05-16,-5.91, 1.11, 16.54, 2.17, 1.90, 8.61, repro,
2018-05-17,-5.04, 1.99, 20.59, 2.16, 1.89, 8.49, repro,
2018-05-18,-7.49, 2.86, 22.06, 2.21, 1.88, 8.71, repro,
2018-05-19,-6.16, 3.76, 27.08, 2.14, 1.96, 8.81, repro,
2018-05-20,-6.38, 2.04, 25.59, 2.09, 1.81, 8.05, repro,
2018-05-21,-6.67, 2.30, 24.80, 2.06, 1.72, 7.80, repro,
2018-05-22,-5.22, 1.05, 25.84, 2.23, 1.99, 8.95, repro,
2018-05-23,-5.45, 1.78, 25.90, 2.16, 1.90, 8.45, repro,
2018-05-24,-6.12, 1.26, 29.03, 2.23, 2.02, 9.21, repro,
2018-05-25,-5.44, 2.93, 17.89, 2.13, 1.87, 8.39, repro,
2018-05-26,-5.79, 1.67, 20.43, 2.09, 1.77, 7.98, repro,
2018-05-27,-3.60, 2.11, 22.97, 2.16, 1.88, 8.41, repro,
2018-05-28,-5.27, 2.92, 29.51, 2.18, 1.86, 8.49, repro,
2018-05-29,-6.33, 1.77, 26.10, 2.14, 1.84, 8.27, repro,
2018-05-30,-6.89, 0.93, 22.87, 2.19, 1.95, 8.77, repro,
2018-05-31,-4.56, 0.39, 24.72, 2.22, 2.07, 9.43, repro,
2018-06-01,-6.65, 3.44, 24.81, 2.08, 1.79, 8.23, repro,
2018-06-02,-7.59, 2.39, 22.20, 2.10, 1.78, 8.02, repro,
2018-06-03,-3.92, 2.09, 20.84, 2.09, 1.83, 8.07, repro,
2018-06-04,-5.61, 2.36, 25.37, 2.18, 1.82, 8.49, repro,
2018-06-05,-6.90, 1.75, 23.89, 2.07, 1.85, 8.10, repro,
2018-06-06,-7.35, 2.95, 25.40, 2.08, 1.79, 8.24, repro,
2018-06-07,-7.06, 3.34, 26.74, 2.09, 1.78, 8.08, repro,
2018-06-08,-7.07, 2.62, 24.31, 2.13, 1.83, 8.40, repro,
2018-06-09,-2.25, 2.83, 21.25, 2.12, 1.96, 8.50, repro,
2018-06-10,-6.66, 4.22, 27.74, 2.07, 1.82, 8.28, repro,
2018-06-11,-7.01, 2.74, 19.74, 2.16, 1.80, 8.43, repro,
2018-06-12,-7.50, 2.39, 23.90, 2.07, 1.78, 7.97, repro,
2018-06-13,-7.93, 1.51, 19.37, 2.11, 1.76, 7.95, repro,
2018-06-14,-7.64, 2.50, 27.37, 2.07, 1.81, 8.09, repro,
2018-06-15,-6.71, 3.25, 30.41, 2.12, 1.79, 8.13, repro,
2018-06-16,-5.01, 1.84, 20.91, 2.14, 1.91, 8.70, repro,
2018-06-17,-5.91, 0.46, 27.00, 2.10, 1.74, 8.28, repro,
