PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 21.4222962844 North Latitude, -77.8497646893 East Longitude, 106.72882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-12,-1.05, 0.43, 11.70, 1.70, 1.77, 8.21, repro,
2017-03-13,-1.56, 3.87, 24.40, 2.36, 2.91, 11.36, repro,
2017-03-14,0.44, 1.10, 20.17, 1.67, 1.83, 8.10, repro,
2017-03-15,-0.13, -0.86, 12.64, 1.62, 1.70, 7.65, repro,
2017-03-16,-0.01, -0.78, 10.48, 1.65, 1.74, 7.82, repro,
2017-03-17,-0.45, -1.31, 11.01, 1.64, 1.71, 7.83, repro,
2017-03-18,-0.79, -0.30, 11.31, 1.64, 1.75, 7.89, repro,
2017-03-19,1.45, -2.07, 10.23, 1.63, 1.73, 7.76, repro,
2017-03-20,1.04, 0.12, 17.27, 1.61, 1.70, 7.65, repro,
2017-03-21,-0.38, -0.72, 13.18, 1.60, 1.70, 7.61, repro,
2017-03-22,1.38, -0.67, 14.01, 1.59, 1.70, 7.63, repro,
2017-03-23,0.52, -0.49, 6.83, 1.70, 1.75, 7.93, repro,
2017-03-24,-0.03, 0.73, 16.04, 1.74, 1.80, 8.22, repro,
2017-03-25,-0.07, 0.08, 23.54, 1.69, 1.80, 8.20, repro,
2017-03-26,-0.61, -2.81, 12.57, 1.62, 1.72, 7.73, repro,
2017-03-27,1.34, -1.83, 10.76, 1.65, 1.76, 7.91, repro,
2017-03-28,1.69, -0.77, 16.60, 1.60, 1.76, 7.81, repro,
2017-03-29,0.02, -0.23, 17.15, 1.60, 1.71, 7.67, repro,
2017-03-30,0.01, 0.70, 17.37, 1.64, 1.79, 7.91, repro,
2017-03-31,1.32, 1.61, 13.27, 1.83, 1.85, 8.59, repro,
2017-04-01,0.90, -1.56, 8.25, 1.61, 1.72, 7.69, repro,
2017-04-02,1.00, -1.26, 19.30, 1.60, 1.70, 7.63, repro,
2017-04-03,0.37, -0.96, 14.99, 1.65, 1.75, 7.91, repro,
2017-04-04,1.35, -0.06, 6.23, 1.94, 2.07, 9.51, repro,
2017-04-05,-0.86, 0.89, 8.86, 2.09, 2.35, 9.88, repro,
2017-04-06,-0.26, -1.85, 6.38, 2.12, 2.39, 10.22, repro,
2017-04-07,0.03, -1.00, 10.86, 1.73, 1.94, 8.48, repro,
2017-04-08,0.29, 0.16, 11.46, 1.63, 1.74, 7.83, repro,
2017-04-09,1.27, -1.08, 14.51, 1.60, 1.71, 7.69, repro,
2017-04-10,1.38, -0.89, 21.22, 3.21, 3.61, 14.75, repro,
2017-04-11,-0.74, -0.42, 12.70, 1.65, 1.75, 7.92, repro,
2017-04-12,-1.15, -0.83, 14.92, 1.60, 1.71, 7.64, repro,
2017-04-13,-0.07, -2.40, 18.14, 1.61, 1.71, 7.72, repro,
2017-04-14,1.18, -1.20, 17.61, 1.60, 1.71, 7.69, repro,
2017-04-15,-0.30, -1.22, 12.15, 1.65, 1.77, 7.83, repro,
2017-04-16,-0.35, -1.53, 19.18, 1.65, 1.77, 7.84, repro,
2017-04-17,-0.29, -2.17, 13.49, 1.68, 1.83, 7.99, repro,
2017-04-18,2.16, -0.76, 21.26, 1.68, 1.83, 8.05, repro,
2017-04-19,0.40, -1.78, 19.20, 1.79, 1.96, 8.34, repro,
2017-04-20,1.09, -3.08, 9.62, 1.59, 1.69, 7.58, repro,
2017-04-21,0.61, -0.99, 20.73, 1.63, 1.71, 7.73, repro,
2017-04-22,-0.07, -0.34, 9.74, 2.06, 2.32, 10.29, repro,
2017-04-23,0.86, -0.76, 20.60, 1.70, 1.84, 8.35, repro,
2017-04-24,2.10, -3.32, 10.27, 1.67, 1.82, 8.03, repro,
2017-04-25,2.45, -0.89, 15.41, 2.07, 2.11, 9.91, repro,
2017-04-26,1.16, -2.52, 5.74, 1.93, 2.12, 9.06, repro,
2017-04-27,-1.29, 1.33, 15.59, 2.00, 2.04, 9.69, repro,
2017-04-28,-0.96, -1.97, 11.09, 1.70, 1.77, 8.05, repro,
2017-04-29,0.93, -0.95, 15.70, 1.71, 1.87, 8.15, repro,
2017-04-30,-0.31, -0.05, 15.89, 1.63, 1.70, 7.71, repro,
2017-05-01,0.99, 0.38, 2.16, 1.82, 1.85, 8.58, repro,
2017-05-02,1.21, -0.18, 13.93, 1.68, 1.87, 8.15, repro,
2017-05-03,1.48, -2.00, 18.00, 1.63, 1.71, 7.75, repro,
2017-05-04,-0.57, -0.79, 18.03, 1.66, 1.85, 8.12, repro,
2017-05-05,1.23, -0.86, 13.98, 1.78, 2.00, 8.72, repro,
2017-05-06,0.82, -2.05, 17.70, 1.75, 1.85, 8.59, repro,
2017-05-07,2.39, 0.36, 23.41, 1.72, 1.81, 8.21, repro,
2017-05-08,0.30, -0.20, 21.70, 1.61, 1.70, 7.63, repro,
2017-05-09,1.20, -0.83, 19.25, 1.60, 1.69, 7.65, repro,
2017-05-10,0.90, 0.45, 12.11, 1.62, 1.70, 7.71, repro,
2017-05-11,-0.30, 0.13, 10.77, 1.66, 1.71, 7.87, repro,
2017-05-12,1.47, 1.37, 18.23, 1.62, 1.73, 7.68, repro,
2017-05-13,-0.55, 1.68, 23.17, 1.62, 1.71, 7.76, repro,
2017-05-14,-0.83, 0.71, 11.45, 1.84, 2.03, 8.93, repro,
2017-05-15,0.45, 1.59, 27.03, 1.77, 1.87, 8.47, repro,
2017-05-16,-1.13, -1.43, 29.85, 3.23, 3.58, 15.19, repro,
2017-05-17,0.55, -0.18, 12.18, 1.62, 1.71, 7.68, repro,
2017-05-18,-0.23, 0.18, 14.13, 1.85, 1.94, 8.98, repro,
2017-05-19,1.40, -0.48, 15.41, 2.01, 2.16, 9.69, repro,
2017-05-20,1.36, 0.08, 21.10, 1.61, 1.73, 7.68, repro,
2017-05-21,2.37, 1.45, 13.99, 1.62, 1.71, 7.71, repro,
2017-05-22,2.26, -0.13, 16.00, 1.72, 1.83, 8.20, repro,
2017-05-23,1.13, 1.26, 16.98, 1.67, 1.77, 7.90, repro,
2017-05-24,1.29, -0.47, 17.75, 1.66, 1.73, 7.86, repro,
2017-05-25,0.87, 3.46, 18.18, 1.60, 1.71, 7.67, repro,
2017-05-26,0.30, 1.13, 15.53, 1.68, 1.72, 7.88, repro,
2017-05-27,0.49, 1.25, 17.71, 1.64, 1.75, 7.76, repro,
2017-05-28,3.50, 0.90, 16.55, 1.76, 1.82, 8.32, repro,
2017-05-29,1.26, -1.14, 10.02, 1.63, 1.79, 7.83, repro,
2017-05-30,-0.91, 0.38, 5.56, 1.72, 1.90, 8.26, repro,
2017-05-31,0.35, -1.55, 10.00, 2.03, 2.47, 9.81, repro,
2017-06-01,0.26, -3.86, 11.08, 2.08, 2.43, 10.27, repro,
2017-06-02,-5.06, 0.25, 57.72, 3.04, 3.47, 15.48, repro,
2017-06-03,3.12, -0.45, 12.73, 1.72, 1.86, 8.14, repro,
2017-06-04,-0.04, -1.30, 23.94, 1.71, 1.81, 8.25, repro,
2017-06-05,0.95, -4.50, 1.49, 2.80, 2.78, 12.64, repro,
2017-06-06,0.11, -0.72, 18.35, 1.61, 1.74, 7.73, repro,
2017-06-07,0.26, -0.04, 23.04, 1.71, 1.80, 8.12, repro,
2017-06-08,0.63, -0.35, 12.77, 1.61, 1.74, 7.72, repro,
2017-06-09,0.47, 0.29, 14.26, 1.65, 1.77, 7.80, repro,
2017-06-10,0.32, -0.87, 26.48, 1.95, 2.38, 9.83, repro,
2017-06-11,3.21, -1.91, 17.11, 1.85, 2.20, 9.04, repro,
2017-06-12,0.50, -2.12, 7.20, 1.77, 1.90, 8.64, repro,
2017-06-13,1.27, 2.92, 16.68, 1.67, 1.81, 8.02, repro,
2017-06-14,0.29, -1.35, 8.66, 1.98, 2.33, 9.73, repro,
2017-06-15,1.45, -2.01, 17.16, 1.97, 2.21, 9.41, repro,
2017-06-16,1.54, 0.21, 24.58, 1.76, 1.78, 8.46, repro,
2017-06-17,0.98, 0.65, 20.54, 1.77, 1.89, 8.45, repro,
2017-06-18,0.98, 0.66, 16.64, 1.64, 1.82, 7.89, repro,
2017-06-19,1.94, 2.77, 21.51, 1.79, 1.90, 8.53, repro,
2017-06-20,1.67, 1.09, 28.26, 2.00, 2.46, 9.92, repro,
2017-06-21,-0.10, 1.92, 18.46, 1.72, 1.95, 8.33, repro,
2017-06-22,1.28, 2.51, 22.71, 1.71, 1.76, 8.05, repro,
2017-06-23,1.47, 1.53, 19.47, 1.61, 1.71, 7.67, repro,
2017-06-24,1.70, 3.02, 5.96, 1.62, 1.78, 7.78, repro,
2017-06-25,-0.19, 0.03, 12.01, 1.64, 1.71, 7.72, repro,
2017-06-26,2.78, 1.74, 11.61, 1.74, 1.93, 8.26, repro,
2017-06-27,2.21, -0.56, 10.39, 1.69, 1.93, 8.23, repro,
2017-06-28,3.03, -0.17, 16.48, 1.68, 1.78, 8.16, repro,
2017-06-29,1.44, 0.10, 10.17, 1.62, 1.81, 7.85, repro,
2017-06-30,1.17, 1.40, 10.75, 1.66, 1.80, 7.81, repro,
2017-07-01,2.15, 0.18, 12.33, 1.62, 1.71, 7.73, repro,
2017-07-02,0.40, -0.89, 4.94, 1.88, 1.99, 9.23, repro,
2017-07-03,4.27, 5.68, 56.56, 4.49, 3.94, 24.88, repro,
2017-07-04,0.94, 0.41, 14.02, 1.69, 1.83, 8.18, repro,
2017-07-05,-0.46, 0.63, 15.72, 1.63, 1.72, 7.77, repro,
2017-07-06,1.75, 0.51, 1.15, 2.39, 2.71, 11.51, repro,
2017-07-07,0.02, 1.32, 9.20, 1.67, 1.83, 7.94, repro,
2017-07-08,0.35, -0.15, 9.83, 1.61, 1.72, 7.71, repro,
2017-07-09,1.23, -0.76, 0.33, 1.68, 1.85, 8.20, repro,
2017-07-10,1.02, -26.72, 23.01, 21.43, 43.24, 71.25, repro,
2017-07-11,2.70, -0.31, 3.93, 1.68, 1.75, 8.00, repro,
2017-07-12,2.20, -0.42, 3.54, 1.68, 1.85, 8.06, repro,
2017-07-13,0.77, 0.42, 13.98, 1.67, 1.77, 8.17, repro,
2017-07-14,-1.42, 0.38, 17.20, 1.95, 2.35, 9.60, repro,
2017-07-15,1.68, -2.12, 26.62, 1.74, 2.06, 8.53, repro,
2017-07-16,0.24, -0.92, 10.44, 2.04, 2.67, 10.46, repro,
2017-07-17,1.04, 0.42, 25.22, 1.88, 2.18, 8.91, repro,
2017-07-18,-0.37, 1.76, 16.65, 1.62, 1.72, 7.75, repro,
2017-07-19,1.80, -2.58, 14.78, 1.77, 2.05, 8.37, repro,
2017-07-20,2.91, 2.93, 4.74, 1.78, 2.03, 8.52, repro,
2017-07-21,1.64, -0.07, 15.02, 1.66, 1.78, 7.83, repro,
2017-07-22,0.51, 1.89, 15.09, 1.69, 1.78, 8.12, repro,
2017-07-23,1.45, -2.36, 22.88, 1.77, 2.10, 8.75, repro,
2017-07-24,2.15, -1.02, 6.74, 2.08, 2.56, 10.00, repro,
2017-07-25,1.10, 2.18, 9.77, 1.65, 1.78, 7.87, repro,
2017-07-26,0.31, 1.03, 14.09, 1.63, 1.73, 7.75, repro,
2017-07-27,0.06, 1.14, 6.38, 1.63, 1.75, 7.71, repro,
2017-07-28,0.78, -1.63, 39.72, 1.86, 2.08, 8.94, repro,
2017-07-29,-0.03, 1.14, 21.44, 1.94, 2.33, 9.36, repro,
2017-07-30,1.28, -3.35, 15.78, 1.74, 1.85, 8.37, repro,
2017-07-31,-5.44, -2.69, 48.78, 4.17, 4.02, 21.39, repro,
2017-08-01,2.56, -0.13, 4.91, 1.77, 1.93, 8.40, repro,
2017-08-02,1.54, -0.87, 3.80, 1.63, 1.71, 7.73, repro,
2017-08-03,-0.37, -2.26, 8.99, 1.71, 1.82, 8.24, repro,
2017-08-04,0.75, 0.65, 14.32, 1.64, 1.75, 7.85, repro,
2017-08-05,0.21, -3.10, 2.53, 1.63, 1.73, 7.75, repro,
2017-08-06,-0.80, -2.64, 11.03, 1.78, 2.00, 8.33, repro,
2017-08-07,0.41, 0.15, 5.93, 1.66, 1.75, 7.88, repro,
2017-08-08,1.56, -1.28, 13.59, 1.64, 1.76, 7.91, repro,
2017-08-09,0.76, -2.64, 14.86, 1.86, 2.00, 9.02, repro,
2017-08-10,1.73, -0.38, 10.50, 1.62, 1.76, 7.82, repro,
2017-08-11,1.34, -0.04, 10.15, 1.70, 1.88, 8.12, repro,
2017-08-12,1.47, -0.02, -2.30, 1.63, 1.74, 7.78, repro,
2017-08-13,3.99, 1.18, 6.27, 1.90, 2.32, 9.43, repro,
2017-08-14,-0.16, 1.89, 5.16, 1.75, 1.89, 8.29, repro,
2017-08-15,2.81, -0.22, 9.44, 1.80, 1.90, 8.49, repro,
2017-08-16,0.30, -1.85, 12.48, 1.75, 1.94, 8.45, repro,
2017-08-17,0.23, -1.19, 19.04, 1.69, 1.79, 8.20, repro,
2017-08-18,2.48, -1.46, 2.92, 1.68, 1.77, 8.06, repro,
2017-08-19,3.02, -1.53, 12.97, 1.69, 1.74, 8.03, repro,
2017-08-20,2.70, -0.53, 15.33, 1.76, 1.88, 8.08, repro,
2017-08-21,1.01, -0.39, 9.06, 1.97, 2.18, 9.50, repro,
2017-08-22,-0.63, 0.28, 0.79, 1.72, 1.90, 8.18, repro,
2017-08-23,-0.70, 2.01, 10.09, 1.86, 1.99, 9.02, repro,
2017-08-24,-0.11, 0.20, 15.54, 2.03, 2.48, 9.51, repro,
2017-08-25,2.06, 1.13, 7.54, 1.77, 1.89, 8.57, repro,
2017-08-26,-1.00, -1.07, 16.73, 2.53, 2.68, 13.27, repro,
2017-08-27,0.20, 2.55, 3.19, 1.75, 1.94, 8.39, repro,
2017-08-28,-1.47, -1.92, 14.64, 1.90, 2.03, 9.40, repro,
2017-08-29,1.40, 2.80, 18.06, 1.90, 1.98, 8.82, repro,
2017-08-30,2.10, 0.64, 10.74, 1.98, 2.01, 9.40, repro,
2017-08-31,-2.13, 0.74, 4.43, 2.17, 2.65, 10.47, repro,
2017-09-01,0.32, 0.85, 10.78, 1.67, 1.74, 8.06, repro,
2017-09-02,2.61, -0.86, 16.88, 1.69, 1.80, 8.04, repro,
2017-09-03,2.16, 0.36, 17.33, 1.75, 1.88, 8.56, repro,
2017-09-04,2.02, 1.16, 13.27, 1.69, 1.87, 8.11, repro,
2017-09-05,0.72, -0.11, 14.86, 1.88, 2.28, 9.25, repro,
2017-09-06,-0.46, 1.86, 21.70, 2.27, 2.45, 10.82, repro,
2017-09-07,0.48, 0.25, 21.45, 1.67, 1.78, 7.96, repro,
2017-09-08,1.14, 1.78, 14.95, 1.81, 1.87, 8.92, repro,
2017-09-09,1.23, 3.79, 15.39, 2.47, 2.54, 12.16, repro,
2017-09-10,3.27, 3.19, 22.45, 1.85, 1.94, 8.90, repro,
2017-09-11,-0.53, -2.24, 8.88, 2.04, 2.37, 9.91, repro,
2017-09-12,4.10, 0.17, 16.46, 1.66, 1.72, 7.79, repro,
2017-09-13,3.02, -1.43, 13.78, 1.87, 2.10, 8.78, repro,
2017-09-14,2.23, 1.89, 13.06, 1.82, 2.01, 8.44, repro,
2017-09-15,3.10, 1.78, 12.46, 1.75, 1.81, 8.16, repro,
2017-09-16,2.88, 0.40, 5.70, 1.98, 2.10, 9.32, repro,
2017-09-17,0.81, 3.29, 6.34, 2.03, 2.16, 9.89, repro,
2017-09-18,1.82, 1.99, 0.08, 2.09, 2.29, 10.00, repro,
2017-09-19,3.32, 2.76, 18.13, 1.71, 1.85, 8.14, repro,
2017-09-20,2.49, 2.23, 16.07, 1.65, 1.78, 7.85, repro,
2017-09-21,1.87, 1.75, 9.02, 1.66, 1.79, 7.90, repro,
2017-09-22,0.10, 0.65, 7.82, 1.65, 1.75, 7.88, repro,
2017-09-23,2.45, 1.82, 13.90, 1.90, 2.02, 9.12, repro,
2017-09-24,3.57, -0.50, 16.58, 1.88, 1.97, 8.91, repro,
2017-09-25,0.50, 2.36, 22.99, 1.82, 1.96, 8.73, repro,
2017-09-26,1.89, 1.43, 14.23, 1.96, 2.11, 9.41, repro,
2017-09-27,2.08, -0.88, 16.80, 1.87, 1.95, 8.80, repro,
2017-09-28,2.55, 2.23, 14.13, 1.70, 1.78, 8.17, repro,
2017-09-29,2.70, 0.31, 10.58, 1.92, 2.05, 9.09, repro,
2017-09-30,2.88, 0.69, 8.64, 1.68, 1.77, 7.95, repro,
2017-10-01,2.42, -0.22, 15.35, 1.66, 1.76, 7.80, repro,
2017-10-02,0.74, 0.38, 0.94, 1.65, 1.74, 7.87, repro,
2017-10-03,2.00, 2.52, 7.00, 1.76, 1.83, 8.21, repro,
2017-10-04,1.53, -0.36, 22.66, 1.87, 2.17, 9.02, repro,
2017-10-05,2.75, 1.48, -2.05, 1.63, 1.73, 7.79, repro,
2017-10-06,1.99, -0.72, 8.44, 1.68, 1.75, 8.04, repro,
2017-10-07,3.12, 0.48, 15.77, 1.67, 1.78, 7.84, repro,
2017-10-08,1.60, 1.83, 12.04, 1.76, 1.87, 8.37, repro,
2017-10-09,2.54, 2.60, 10.97, 1.82, 2.05, 8.56, repro,
2017-10-10,0.78, -1.02, 8.94, 1.62, 1.71, 7.69, repro,
2017-10-11,1.45, -0.27, -0.86, 1.71, 1.86, 8.16, repro,
2017-10-12,0.80, -0.41, 3.02, 1.76, 1.80, 8.21, repro,
2017-10-13,0.93, -0.90, 11.14, 1.67, 1.73, 8.08, repro,
2017-10-14,2.85, -0.61, 9.95, 1.75, 2.01, 8.38, repro,
2017-10-15,2.69, 1.41, 9.59, 1.61, 1.70, 7.71, repro,
2017-10-16,2.23, 1.73, 8.04, 1.62, 1.74, 7.72, repro,
2017-10-17,1.57, -1.20, 1.04, 1.89, 1.92, 8.97, repro,
2017-10-18,3.85, 0.67, -0.81, 1.68, 1.75, 8.13, repro,
2017-10-19,2.97, -1.16, 11.88, 1.89, 1.87, 9.21, repro,
2017-10-20,4.93, -0.57, 20.41, 1.74, 1.85, 8.40, repro,
2017-10-21,3.96, 1.25, 9.64, 1.64, 1.74, 7.82, repro,
2017-10-22,2.52, -0.54, 3.45, 1.66, 1.79, 7.89, repro,
2017-10-23,-0.34, -0.63, 16.37, 1.71, 1.78, 7.95, repro,
2017-10-24,1.24, 1.29, -1.86, 1.63, 1.76, 7.84, repro,
2017-10-25,-1.56, 5.44, 1.35, 2.49, 2.44, 12.05, repro,
2017-10-26,3.41, -1.51, 17.86, 1.91, 2.02, 9.49, repro,
2017-10-27,0.36, -0.25, 1.80, 1.88, 2.15, 9.17, repro,
2017-10-28,0.95, 1.13, 8.88, 1.76, 1.79, 8.36, repro,
2017-10-29,3.85, 0.87, 6.81, 1.77, 1.89, 8.63, repro,
2017-10-30,1.05, 0.64, 11.34, 1.62, 1.71, 7.73, repro,
2017-10-31,1.50, 1.55, 11.62, 1.60, 1.71, 7.66, repro,
2017-11-01,0.53, -0.28, 10.16, 1.60, 1.71, 7.65, repro,
2017-11-02,1.18, 0.90, 0.54, 1.64, 1.73, 7.72, repro,
2017-11-03,1.32, 0.56, 3.56, 1.62, 1.71, 7.69, repro,
2017-11-04,1.58, 1.01, 9.96, 1.62, 1.71, 7.73, repro,
2017-11-05,3.15, 0.40, 8.32, 1.78, 1.88, 8.35, repro,
2017-11-06,1.87, -2.26, 3.98, 1.66, 1.75, 7.81, repro,
2017-11-07,-0.09, 1.58, 5.96, 1.65, 1.78, 7.90, repro,
2017-11-08,2.14, 2.04, 7.02, 1.74, 1.96, 8.25, repro,
2017-11-09,1.52, 1.39, 2.67, 1.69, 1.82, 8.26, repro,
2017-11-10,2.94, -0.01, 14.15, 1.89, 2.02, 9.29, repro,
2017-11-11,1.85, 0.12, 3.94, 1.76, 1.86, 8.29, repro,
2017-11-12,0.44, -1.61, 17.98, 1.70, 1.78, 8.24, repro,
2017-11-13,2.36, 0.34, 11.70, 1.71, 1.77, 7.99, repro,
2017-11-14,3.20, 0.91, 7.67, 1.72, 1.87, 8.16, repro,
2017-11-15,1.83, 0.93, 10.86, 1.62, 1.72, 7.71, repro,
2017-11-16,0.51, -0.32, 16.75, 1.88, 2.04, 8.84, repro,
2017-11-17,0.49, -0.80, 17.85, 1.65, 1.79, 7.83, repro,
2017-11-18,1.15, -0.62, 19.18, 1.63, 1.78, 7.79, repro,
2017-11-19,0.52, 0.33, 10.38, 1.68, 1.83, 7.90, repro,
2017-11-20,2.52, 3.29, 14.60, 1.63, 1.77, 7.74, repro,
2017-11-21,1.89, 1.09, 9.50, 1.70, 1.79, 8.22, repro,
2017-11-22,1.28, -1.14, 11.79, 1.62, 1.72, 7.80, repro,
2017-11-23,1.50, 1.73, 13.14, 1.68, 1.74, 7.96, repro,
2017-11-24,2.01, 0.79, 13.65, 1.68, 1.83, 8.12, repro,
2017-11-25,2.23, 0.80, 9.35, 1.60, 1.70, 7.66, repro,
2017-11-26,2.75, 1.12, 14.41, 1.60, 1.71, 7.62, repro,
2017-11-27,0.74, 0.22, 17.20, 1.67, 1.78, 8.08, repro,
2017-11-28,1.64, 2.50, 10.56, 1.71, 1.78, 8.20, repro,
2017-11-29,2.02, 1.53, 21.14, 1.62, 1.75, 7.77, repro,
2017-11-30,1.98, -0.16, 18.35, 1.97, 2.19, 9.33, repro,
2017-12-01,-0.16, 1.43, 5.91, 1.64, 1.73, 7.72, repro,
2017-12-02,0.76, 0.17, 14.46, 1.61, 1.70, 7.68, repro,
2017-12-03,0.48, 0.50, 10.48, 1.62, 1.71, 7.79, repro,
2017-12-04,1.89, 0.69, 14.38, 1.61, 1.70, 7.70, repro,
2017-12-05,1.41, 0.73, 14.34, 1.61, 1.70, 7.68, repro,
2017-12-06,1.37, 2.36, 12.86, 1.60, 1.69, 7.59, repro,
2017-12-07,0.71, 0.91, 9.93, 1.64, 1.72, 7.78, repro,
2017-12-08,-0.27, 2.41, 11.33, 1.66, 1.73, 8.05, repro,
2017-12-09,1.94, 2.10, 14.24, 1.62, 1.71, 7.79, repro,
2017-12-10,2.32, 1.45, 15.13, 1.61, 1.71, 7.72, repro,
2017-12-11,0.38, 2.25, 13.42, 1.75, 1.76, 8.30, repro,
2017-12-12,0.31, 1.13, 13.28, 1.60, 1.70, 7.70, repro,
2017-12-13,2.13, 0.19, 14.20, 1.65, 1.77, 7.84, repro,
2017-12-14,0.85, 1.64, 10.70, 1.66, 1.74, 8.01, repro,
2017-12-15,0.98, 1.27, 10.57, 1.65, 1.73, 7.93, repro,
2017-12-16,0.69, 0.43, 9.59, 1.61, 1.72, 7.69, repro,
2017-12-17,1.48, 0.93, 7.90, 1.60, 1.70, 7.62, repro,
2017-12-18,2.40, 1.19, 2.49, 1.60, 1.72, 7.72, repro,
2017-12-19,1.94, -0.05, 22.28, 1.64, 1.76, 7.91, repro,
2017-12-20,3.02, 0.71, 8.55, 1.73, 1.81, 8.26, repro,
2017-12-21,0.98, 1.69, 10.16, 1.61, 1.70, 7.65, repro,
2017-12-22,1.64, 0.38, 7.89, 1.61, 1.70, 7.65, repro,
2017-12-23,0.07, 1.78, 9.07, 1.60, 1.71, 7.67, repro,
2017-12-24,0.81, 1.86, 9.92, 1.69, 1.78, 8.10, repro,
2017-12-25,0.96, 0.27, 9.11, 1.62, 1.72, 7.71, repro,
2017-12-26,0.56, -0.59, 14.50, 1.67, 1.74, 8.02, repro,
2017-12-27,0.32, 1.25, 2.53, 1.61, 1.71, 7.62, repro,
2017-12-28,1.23, 2.14, 6.27, 1.63, 1.74, 7.77, repro,
2017-12-29,2.19, 1.46, 7.90, 1.83, 1.90, 8.61, repro,
2017-12-30,0.93, 0.52, 9.45, 1.61, 1.72, 7.69, repro,
2017-12-31,0.30, 1.16, 3.31, 1.62, 1.71, 7.70, repro,
2018-01-01,1.25, 1.46, 7.47, 1.63, 1.72, 7.72, repro,
2018-01-02,2.15, 1.06, 5.39, 1.64, 1.76, 7.83, repro,
2018-01-03,1.60, 0.54, 12.37, 1.61, 1.72, 7.69, repro,
2018-01-04,1.49, -0.36, 8.88, 1.61, 1.72, 7.69, repro,
2018-01-05,2.09, 0.16, 11.60, 1.62, 1.70, 7.68, repro,
2018-01-06,2.65, -2.11, 11.37, 1.63, 1.72, 7.78, repro,
2018-01-07,4.02, -0.19, 7.67, 1.63, 1.73, 7.77, repro,
2018-01-08,1.68, 1.80, 12.91, 1.67, 1.78, 7.90, repro,
2018-01-09,2.02, 1.24, 12.43, 1.65, 1.72, 7.93, repro,
2018-01-10,1.64, -0.13, 18.25, 1.62, 1.72, 7.69, repro,
2018-01-11,2.76, -1.34, 13.40, 1.64, 1.78, 7.88, repro,
2018-01-12,0.83, 0.26, 12.24, 1.92, 2.07, 9.54, repro,
2018-01-13,0.72, -0.77, 9.58, 1.79, 1.82, 8.31, repro,
2018-01-14,-0.06, -0.36, 19.39, 1.60, 1.71, 7.63, repro,
2018-01-15,0.12, 0.32, 13.79, 1.60, 1.71, 7.65, repro,
2018-01-16,0.33, 0.20, 11.70, 1.63, 1.71, 7.71, repro,
2018-01-17,0.64, 1.41, 7.32, 1.63, 1.72, 7.76, repro,
2018-01-18,0.66, 1.31, 11.72, 1.68, 1.74, 7.95, repro,
2018-01-19,1.28, -0.05, 10.86, 1.61, 1.71, 7.67, repro,
2018-01-20,0.89, -0.59, 20.55, 1.65, 1.76, 7.89, repro,
2018-01-21,0.78, -1.16, 19.34, 1.63, 1.77, 7.84, repro,
2018-01-22,2.36, 0.86, 13.02, 1.63, 1.75, 7.82, repro,
2018-01-23,0.28, 0.57, 12.69, 1.63, 1.76, 7.87, repro,
2018-01-24,0.35, 0.38, 18.18, 1.62, 1.73, 7.82, repro,
2018-01-25,-0.17, 0.07, 16.31, 1.63, 1.74, 7.88, repro,
2018-01-26,0.59, 0.29, 12.28, 1.68, 1.75, 8.03, repro,
2018-01-27,3.19, 1.03, 24.47, 1.74, 1.80, 8.43, repro,
2018-01-28,-1.20, 0.85, 6.50, 1.64, 1.74, 7.88, repro,
2018-01-29,1.53, 0.89, 8.43, 1.82, 1.90, 9.11, repro,
2018-01-30,0.97, -0.12, 13.78, 1.79, 1.98, 8.63, repro,
2018-01-31,1.10, -0.18, 18.98, 1.66, 1.79, 7.92, repro,
2018-02-01,1.71, -0.24, 16.15, 1.64, 1.73, 7.88, repro,
2018-02-02,0.61, 1.46, 16.72, 1.66, 1.74, 7.91, repro,
2018-02-03,-0.51, 2.78, 14.78, 1.65, 1.74, 7.86, repro,
2018-02-04,0.63, -0.03, 10.83, 1.64, 1.74, 7.84, repro,
2018-02-05,-0.48, -0.31, 11.68, 1.70, 1.75, 8.07, repro,
2018-02-06,-0.44, -0.73, 9.36, 1.67, 1.86, 8.08, repro,
2018-02-07,0.23, 0.32, -0.27, 1.67, 1.80, 8.05, repro,
2018-02-08,-0.28, 0.81, 6.49, 1.70, 1.83, 8.18, repro,
2018-02-09,-0.31, -0.61, 3.75, 1.65, 1.75, 7.96, repro,
2018-02-10,0.33, 0.59, 12.31, 1.64, 1.78, 7.97, repro,
2018-02-11,-1.32, -0.01, 14.34, 1.64, 1.75, 7.91, repro,
2018-02-12,0.27, -0.26, 4.66, 1.68, 1.76, 8.25, repro,
2018-02-13,-1.59, 1.19, 4.65, 1.71, 1.80, 8.22, repro,
2018-02-14,-1.85, -3.79, 9.32, 1.87, 2.10, 9.09, repro,
2018-02-15,-0.69, 0.65, 6.24, 1.67, 1.77, 8.07, repro,
2018-02-16,-0.09, 0.18, 16.87, 1.66, 1.80, 8.08, repro,
2018-02-17,0.59, -0.38, 17.53, 1.63, 1.74, 7.90, repro,
