PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4394771937 North Latitude, -118.5610696101 East Longitude, 1371.62824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-23,-5.53, -2.04, 17.70, 1.89, 1.54, 6.82, repro,
2017-01-24,-4.64, -2.01, 21.34, 1.89, 1.53, 6.80, repro,
2017-01-25,-4.30, -1.64, 10.07, 1.91, 1.53, 6.85, repro,
2017-01-26,-5.04, -0.77, 12.96, 1.90, 1.54, 6.86, repro,
2017-01-27,-3.40, -0.21, -0.01, 1.89, 1.54, 6.82, repro,
2017-01-28,-3.87, -0.88, 1.14, 1.89, 1.53, 6.81, repro,
2017-01-29,-4.94, -0.85, 4.77, 1.89, 1.53, 6.80, repro,
2017-01-30,-4.81, -1.62, 12.37, 1.88, 1.54, 6.80, repro,
2017-01-31,-3.48, -0.29, 13.84, 1.89, 1.54, 6.82, repro,
2017-02-01,-5.86, -0.22, 15.59, 1.90, 1.54, 6.82, repro,
2017-02-02,-2.72, 0.93, 13.91, 1.90, 1.53, 6.81, repro,
2017-02-03,-5.98, -1.86, 7.75, 1.91, 1.54, 6.82, repro,
2017-02-04,-5.20, 1.31, 22.47, 1.89, 1.54, 6.83, repro,
2017-02-05,-5.23, 0.11, 12.24, 1.89, 1.54, 6.83, repro,
2017-02-06,-5.04, -1.29, 18.42, 1.93, 1.56, 6.99, repro,
2017-02-07,-6.54, -6.04, 1.12, 1.98, 1.59, 7.11, repro,
2017-02-08,-2.67, 1.62, 12.24, 1.91, 1.53, 6.83, repro,
2017-02-09,-2.91, -11.63, 27.31, 1.96, 1.59, 7.09, repro,
2017-02-10,-5.81, -14.66, 12.30, 1.94, 1.65, 7.24, repro,
2017-02-11,-5.93, -0.64, 7.88, 1.93, 1.59, 7.04, repro,
2017-02-12,-5.46, -1.01, 5.45, 1.90, 1.53, 6.79, repro,
2017-02-13,-5.85, -1.35, 6.06, 1.90, 1.55, 6.88, repro,
2017-02-14,-5.25, -0.88, 10.34, 1.88, 1.55, 6.82, repro,
2017-02-15,-5.23, -0.87, 16.47, 1.88, 1.54, 6.80, repro,
2017-02-16,-2.88, -0.05, 24.26, 1.90, 1.56, 6.89, repro,
2017-02-17,-5.70, -1.05, 24.54, 1.89, 1.55, 6.81, repro,
2017-02-18,-5.83, -0.44, 18.77, 1.89, 1.54, 6.80, repro,
2017-02-19,-6.19, -1.67, 16.52, 1.89, 1.53, 6.78, repro,
2017-02-20,-5.06, -2.04, 6.38, 1.87, 1.53, 6.75, repro,
2017-02-21,-5.38, -5.78, 4.62, 1.90, 1.54, 6.84, repro,
2017-02-22,-4.86, -1.39, 4.86, 1.90, 1.54, 6.79, repro,
2017-02-23,-4.53, 0.86, 9.02, 1.94, 1.58, 6.96, repro,
2017-02-24,-4.84, -1.76, 8.56, 1.94, 1.58, 6.99, repro,
2017-02-25,-4.74, -1.87, 10.57, 2.03, 1.62, 7.30, repro,
2017-02-26,-5.06, 0.08, 10.97, 1.87, 1.53, 6.72, repro,
2017-02-27,-5.01, -2.83, 26.38, 1.93, 1.56, 6.91, repro,
2017-02-28,-5.84, -1.12, 13.08, 1.89, 1.54, 6.78, repro,
2017-03-01,-5.94, -0.38, 6.66, 1.90, 1.54, 6.85, repro,
2017-03-02,-6.34, -0.50, 6.93, 1.89, 1.54, 6.83, repro,
2017-03-03,-5.06, -0.70, 8.99, 1.92, 1.57, 6.90, repro,
2017-03-04,-5.89, -3.44, 19.47, 1.90, 1.54, 6.82, repro,
2017-03-05,-7.17, -8.01, 7.33, 1.88, 1.54, 6.83, repro,
2017-03-06,-3.71, -2.01, 10.45, 1.94, 1.55, 6.95, repro,
2017-03-07,-6.12, 0.10, 13.57, 1.94, 1.60, 7.00, repro,
2017-03-08,-5.00, -0.69, 9.05, 1.90, 1.55, 6.85, repro,
2017-03-09,-5.91, -1.17, 7.88, 1.88, 1.52, 6.74, repro,
2017-03-10,-6.26, -1.20, 5.07, 1.88, 1.53, 6.77, repro,
2017-03-11,-6.32, -1.03, 6.16, 1.89, 1.52, 6.75, repro,
2017-03-12,-6.04, -0.59, 10.03, 1.90, 1.54, 6.82, repro,
2017-03-13,-5.68, -0.30, 11.54, 1.90, 1.55, 6.86, repro,
2017-03-14,-7.14, -1.04, 12.58, 1.90, 1.54, 6.81, repro,
2017-03-15,-7.29, -0.56, 12.61, 1.87, 1.52, 6.72, repro,
2017-03-16,-9.43, -0.75, 22.93, 1.91, 1.57, 6.90, repro,
2017-03-17,-6.59, -1.08, 8.17, 1.89, 1.53, 6.81, repro,
2017-03-18,-3.29, 0.59, 24.41, 1.91, 1.55, 6.90, repro,
2017-03-19,-6.91, -1.12, 15.34, 1.89, 1.55, 6.89, repro,
2017-03-20,-5.09, 1.35, 15.56, 1.89, 1.54, 6.83, repro,
2017-03-21,-7.04, 0.01, 20.20, 1.91, 1.55, 6.87, repro,
2017-03-22,-3.57, 3.03, 44.51, 1.90, 1.54, 6.85, repro,
2017-03-23,-5.96, -1.01, 13.90, 1.92, 1.59, 6.94, repro,
2017-03-24,-4.30, -1.77, 16.36, 1.91, 1.59, 6.94, repro,
2017-03-25,-3.96, -0.19, 18.89, 1.91, 1.58, 6.97, repro,
2017-03-26,-4.46, -0.99, 16.36, 1.88, 1.53, 6.75, repro,
2017-03-27,-6.43, 0.24, 10.30, 1.89, 1.52, 6.76, repro,
2017-03-28,-7.33, -2.05, 9.25, 1.91, 1.54, 6.87, repro,
2017-03-29,-5.37, -1.07, 11.53, 1.90, 1.55, 6.88, repro,
2017-03-30,-3.12, -1.50, 7.52, 1.90, 1.56, 6.89, repro,
2017-03-31,-6.44, -1.42, 13.58, 1.88, 1.54, 6.77, repro,
2017-04-01,-4.55, -0.56, 8.21, 1.86, 1.52, 6.66, repro,
2017-04-02,-6.41, -2.07, 14.68, 1.89, 1.54, 6.82, repro,
2017-04-03,-4.36, -0.27, 7.49, 1.90, 1.54, 6.83, repro,
2017-04-04,-6.80, -0.43, 11.81, 1.90, 1.54, 6.85, repro,
2017-04-05,-6.15, -1.14, 10.80, 1.88, 1.53, 6.76, repro,
2017-04-06,-7.91, 1.06, 17.40, 1.88, 1.54, 6.78, repro,
2017-04-07,-6.58, -4.71, 7.25, 1.91, 1.56, 6.92, repro,
2017-04-08,-7.38, -2.64, 4.54, 1.91, 1.55, 6.92, repro,
2017-04-09,-6.42, 0.52, 12.83, 1.91, 1.55, 6.91, repro,
2017-04-10,-5.24, -1.51, 8.28, 1.90, 1.54, 6.85, repro,
2017-04-11,-5.38, -0.21, 7.47, 1.88, 1.53, 6.79, repro,
2017-04-12,-5.28, -2.07, 8.35, 1.89, 1.57, 6.86, repro,
2017-04-13,-8.90, -14.17, 4.95, 1.92, 1.56, 6.94, repro,
2017-04-14,-4.43, 0.09, 7.22, 1.92, 1.54, 6.88, repro,
2017-04-15,-6.76, -1.96, 5.65, 1.90, 1.54, 6.82, repro,
2017-04-16,-5.28, -0.09, 9.21, 1.88, 1.55, 6.84, repro,
2017-04-17,-1.56, -1.95, 24.50, 1.88, 1.53, 6.76, repro,
2017-04-18,-4.07, -0.39, -1.39, 1.89, 1.54, 6.81, repro,
2017-04-19,-3.77, -0.75, 11.59, 1.90, 1.54, 6.83, repro,
2017-04-20,-4.19, -0.76, 8.87, 1.91, 1.54, 6.81, repro,
2017-04-21,-5.21, -1.08, 3.35, 1.89, 1.54, 6.80, repro,
2017-04-22,-6.28, -2.16, 9.38, 1.89, 1.53, 6.75, repro,
2017-04-23,-7.00, -1.89, 6.71, 1.89, 1.53, 6.74, repro,
2017-04-24,-4.60, -0.96, 10.19, 1.91, 1.54, 6.87, repro,
2017-04-25,-2.85, -2.75, 2.56, 1.96, 1.56, 7.03, repro,
2017-04-26,-2.34, -3.75, -7.66, 1.94, 1.59, 7.04, repro,
2017-04-27,-4.54, -4.09, 4.91, 1.91, 1.57, 6.92, repro,
2017-04-28,-5.25, -0.24, -5.61, 1.90, 1.56, 6.89, repro,
2017-04-29,-5.02, 0.01, 7.59, 1.89, 1.53, 6.78, repro,
2017-04-30,-5.64, -0.94, 5.32, 1.89, 1.54, 6.80, repro,
2017-05-01,-6.37, -0.40, 10.15, 1.90, 1.54, 6.86, repro,
2017-05-02,-5.41, -1.72, 3.91, 1.88, 1.54, 6.78, repro,
2017-05-03,-5.51, -0.97, 4.85, 1.88, 1.52, 6.74, repro,
2017-05-04,-4.47, -1.06, 6.37, 1.88, 1.53, 6.74, repro,
2017-05-05,-5.01, -0.63, 9.06, 1.95, 1.55, 7.03, repro,
2017-05-06,-3.76, 0.20, 14.83, 1.90, 1.54, 6.81, repro,
2017-05-07,-6.06, -0.69, 3.12, 1.89, 1.55, 6.82, repro,
2017-05-08,-5.69, -0.50, 2.60, 1.87, 1.53, 6.75, repro,
2017-05-09,-6.66, -1.84, 5.97, 1.87, 1.52, 6.70, repro,
2017-05-10,-5.83, -1.10, 5.13, 1.88, 1.53, 6.74, repro,
2017-05-11,-5.89, -1.34, -0.08, 1.93, 1.59, 6.99, repro,
2017-05-12,-2.89, 0.32, 1.72, 1.89, 1.54, 6.80, repro,
2017-05-13,-4.20, 0.39, 10.29, 1.88, 1.53, 6.75, repro,
2017-05-14,-4.23, 0.56, 9.89, 1.87, 1.52, 6.71, repro,
2017-05-15,-6.62, -2.19, 15.61, 1.89, 1.53, 6.75, repro,
2017-05-16,-6.65, -1.35, 9.99, 1.89, 1.54, 6.80, repro,
2017-05-17,-2.91, -4.46, -6.34, 1.90, 1.55, 6.88, repro,
2017-05-18,-4.94, -0.32, 5.08, 1.95, 1.64, 7.21, repro,
2017-05-19,-5.44, -1.82, 5.04, 1.93, 1.54, 6.83, repro,
2017-05-20,-6.13, -1.36, 15.65, 1.89, 1.53, 6.79, repro,
2017-05-21,-6.40, -0.54, 10.28, 1.88, 1.55, 6.81, repro,
2017-05-22,-5.13, -1.02, 8.08, 1.91, 1.54, 6.84, repro,
2017-05-23,-6.53, -1.86, 7.35, 1.89, 1.54, 6.79, repro,
2017-05-24,-4.35, 0.60, 18.31, 1.89, 1.53, 6.78, repro,
2017-05-25,-6.61, -2.75, 27.08, 1.88, 1.52, 6.70, repro,
2017-05-26,-6.35, 0.00, 17.05, 1.88, 1.53, 6.74, repro,
2017-05-27,-5.32, -1.48, 11.88, 1.89, 1.55, 6.81, repro,
2017-05-28,-6.53, -1.00, 4.42, 1.91, 1.55, 6.87, repro,
2017-05-29,-5.58, 0.19, 9.70, 1.89, 1.53, 6.75, repro,
2017-05-30,-5.38, -0.49, 13.55, 1.88, 1.54, 6.76, repro,
2017-05-31,-7.21, -0.16, 15.27, 1.89, 1.53, 6.78, repro,
2017-06-01,-5.85, -1.94, 16.17, 1.89, 1.55, 6.84, repro,
2017-06-02,-6.33, -0.58, 16.23, 1.93, 1.59, 7.00, repro,
2017-06-03,-6.37, -1.79, 11.98, 1.90, 1.55, 6.81, repro,
2017-06-04,-5.95, -0.39, 13.98, 1.89, 1.53, 6.77, repro,
2017-06-05,-5.91, -1.74, 16.07, 1.89, 1.53, 6.77, repro,
2017-06-06,-4.96, -1.22, 19.71, 2.01, 1.60, 7.04, repro,
2017-06-07,-5.74, -0.57, 26.20, 1.92, 1.56, 6.87, repro,
2017-06-08,-4.70, 1.33, 14.81, 1.90, 1.54, 6.83, repro,
2017-06-09,-3.23, 0.92, 19.86, 1.93, 1.54, 6.91, repro,
2017-06-10,-5.09, 0.34, 21.90, 1.89, 1.54, 6.78, repro,
2017-06-11,-2.94, -0.45, 18.68, 1.93, 1.62, 7.00, repro,
2017-06-12,-6.15, 0.50, 25.76, 1.90, 1.54, 6.83, repro,
2017-06-13,-4.50, -0.47, 17.99, 1.88, 1.54, 6.75, repro,
2017-06-14,-5.45, -0.15, 20.15, 1.90, 1.54, 6.83, repro,
2017-06-15,-7.37, -0.73, 18.08, 1.92, 1.56, 6.88, repro,
2017-06-16,-6.05, 0.12, 13.59, 1.98, 1.68, 7.31, repro,
2017-06-17,-5.43, 0.09, 21.29, 1.89, 1.53, 6.78, repro,
2017-06-18,-5.08, -0.12, 16.12, 1.88, 1.54, 6.81, repro,
2017-06-19,-4.91, -2.47, 18.06, 1.89, 1.54, 6.79, repro,
2017-06-20,-4.45, 1.22, 9.28, 1.89, 1.53, 6.78, repro,
2017-06-21,-4.73, -0.96, 10.63, 1.91, 1.55, 6.88, repro,
2017-06-22,-7.60, -0.07, 17.97, 1.89, 1.54, 6.81, repro,
2017-06-23,-6.42, 1.38, 17.14, 1.91, 1.58, 6.93, repro,
2017-06-24,-5.69, 0.67, 15.98, 1.93, 1.56, 6.92, repro,
2017-06-25,-4.04, 0.16, 8.72, 1.89, 1.54, 6.80, repro,
2017-06-26,-5.81, 3.91, 15.26, 1.90, 1.53, 6.81, repro,
2017-06-27,-5.44, 0.77, 15.42, 1.89, 1.53, 6.80, repro,
2017-06-28,-4.82, 1.52, 31.78, 1.88, 1.54, 6.78, repro,
2017-06-29,-5.74, 1.65, 20.44, 1.89, 1.53, 6.75, repro,
2017-06-30,-6.13, 1.84, 17.55, 1.90, 1.54, 6.85, repro,
2017-07-01,-4.84, 1.61, 16.47, 1.90, 1.54, 6.85, repro,
2017-07-02,-5.46, 2.27, 19.12, 1.89, 1.53, 6.80, repro,
2017-07-03,-6.17, 2.60, 19.92, 1.89, 1.53, 6.78, repro,
2017-07-04,-4.99, 2.10, 16.04, 1.90, 1.53, 6.77, repro,
2017-07-05,-6.34, 2.48, 14.12, 1.89, 1.54, 6.80, repro,
2017-07-06,-4.23, 0.85, 10.55, 1.97, 1.55, 6.94, repro,
2017-07-07,-4.83, 1.18, 17.56, 1.97, 1.55, 6.92, repro,
2017-07-08,-4.81, 3.13, 16.89, 1.90, 1.54, 6.81, repro,
2017-07-09,-4.36, 2.55, 17.58, 1.89, 1.53, 6.77, repro,
2017-07-10,-6.77, 3.47, 27.70, 1.89, 1.55, 6.80, repro,
2017-07-11,-5.80, 1.68, 22.89, 1.92, 1.59, 6.94, repro,
2017-07-12,-6.28, 1.52, 17.47, 1.95, 1.58, 6.94, repro,
2017-07-13,-2.41, 2.72, 11.20, 1.93, 1.55, 6.82, repro,
2017-07-14,-5.26, 2.11, 14.94, 1.92, 1.57, 6.92, repro,
2017-07-15,-3.58, 2.33, 17.39, 2.04, 1.64, 7.36, repro,
2017-07-16,-4.91, 1.81, 19.07, 1.90, 1.56, 6.87, repro,
2017-07-17,-1.48, 1.49, 18.95, 1.89, 1.54, 6.81, repro,
2017-07-18,-4.65, 1.34, 15.51, 1.89, 1.55, 6.81, repro,
2017-07-19,-3.82, 1.97, 17.99, 1.88, 1.53, 6.74, repro,
2017-07-20,-4.31, 1.92, 12.38, 1.89, 1.54, 6.77, repro,
2017-07-21,-5.50, 2.61, 17.90, 1.92, 1.55, 6.91, repro,
2017-07-22,-4.16, 1.61, 20.74, 1.88, 1.54, 6.81, repro,
2017-07-23,-5.00, 2.15, 18.84, 1.89, 1.53, 6.82, repro,
2017-07-24,-2.52, 2.26, 17.25, 1.89, 1.54, 6.81, repro,
2017-07-25,-1.22, -0.08, 22.39, 2.05, 1.68, 7.30, repro,
2017-07-26,-2.34, 0.68, 11.33, 1.97, 1.67, 7.22, repro,
2017-07-27,-6.58, 1.39, 23.08, 1.94, 1.60, 7.07, repro,
2017-07-28,-4.53, 1.79, 20.15, 1.89, 1.54, 6.83, repro,
2017-07-29,-4.85, 0.94, 14.63, 1.89, 1.54, 6.82, repro,
2017-07-30,-4.97, 3.64, 19.45, 1.89, 1.54, 6.82, repro,
2017-07-31,-6.44, 2.61, 18.59, 1.91, 1.57, 6.92, repro,
2017-08-01,-6.14, 2.39, 17.38, 1.89, 1.54, 6.83, repro,
2017-08-02,-5.38, 3.56, 8.72, 1.90, 1.55, 6.89, repro,
2017-08-03,-5.29, 3.90, 16.21, 1.93, 1.55, 6.94, repro,
2017-08-04,-4.15, 3.46, 11.29, 1.94, 1.57, 7.00, repro,
2017-08-05,-5.54, 3.99, 19.22, 2.05, 1.68, 7.36, repro,
2017-08-06,-6.72, 3.75, 14.00, 1.91, 1.55, 6.89, repro,
2017-08-07,-4.15, 4.09, 23.28, 1.91, 1.57, 6.98, repro,
2017-08-08,-3.36, 3.07, 15.12, 1.87, 1.52, 6.70, repro,
2017-08-09,-5.03, 3.05, 14.12, 1.90, 1.54, 6.82, repro,
2017-08-10,-3.56, 3.24, 12.02, 1.90, 1.55, 6.85, repro,
2017-08-11,-2.62, 3.01, 15.70, 1.95, 1.57, 7.04, repro,
2017-08-12,-3.32, 2.16, 19.82, 1.89, 1.54, 6.84, repro,
2017-08-13,-4.09, 4.49, 21.83, 1.87, 1.53, 6.76, repro,
2017-08-14,-4.34, 3.57, 24.68, 1.94, 1.55, 6.98, repro,
2017-08-15,-3.78, 3.78, 14.10, 1.89, 1.54, 6.80, repro,
2017-08-16,-4.46, 3.28, 14.34, 1.90, 1.55, 6.88, repro,
2017-08-17,-3.54, 3.17, 18.52, 1.93, 1.59, 6.99, repro,
2017-08-18,-5.73, 4.01, 20.29, 1.95, 1.61, 7.07, repro,
2017-08-19,-3.52, 4.71, 19.62, 1.92, 1.59, 6.93, repro,
2017-08-20,-5.87, 1.64, 13.84, 1.90, 1.54, 6.82, repro,
2017-08-21,-4.86, 2.54, 11.62, 1.91, 1.54, 6.83, repro,
2017-08-22,-3.57, 2.96, 17.56, 1.92, 1.55, 6.91, repro,
2017-08-23,-5.09, 3.56, 18.50, 1.91, 1.61, 6.95, repro,
2017-08-24,-4.96, 2.25, 17.56, 1.87, 1.53, 6.75, repro,
2017-08-25,-5.80, 4.13, 16.14, 1.94, 1.55, 6.98, repro,
2017-08-26,-5.10, 3.96, 17.25, 1.90, 1.54, 6.82, repro,
2017-08-27,-3.36, 4.56, 11.89, 1.89, 1.53, 6.79, repro,
2017-08-28,-5.58, 2.93, 14.64, 1.89, 1.55, 6.85, repro,
2017-08-29,-5.88, 2.61, 18.88, 1.90, 1.59, 6.88, repro,
2017-08-30,-5.77, 3.63, 31.86, 1.91, 1.59, 6.92, repro,
2017-08-31,-5.01, 2.95, 13.81, 1.93, 1.57, 6.90, repro,
2017-09-01,-4.88, 4.59, 26.53, 1.95, 1.59, 7.01, repro,
2017-09-02,-5.10, 1.78, 19.38, 1.95, 1.63, 7.18, repro,
2017-09-03,-5.81, 3.05, 20.64, 2.00, 1.66, 7.22, repro,
2017-09-04,-3.57, 2.27, 17.31, 1.88, 1.54, 6.81, repro,
2017-09-05,-4.51, 2.88, 17.79, 1.91, 1.55, 6.89, repro,
2017-09-06,-4.30, 3.36, 20.17, 1.90, 1.55, 6.84, repro,
2017-09-07,-3.41, 2.16, 15.89, 1.93, 1.59, 6.98, repro,
2017-09-08,-5.17, 2.25, 25.85, 1.94, 1.63, 7.14, repro,
2017-09-09,-5.11, 3.62, 17.47, 1.89, 1.56, 6.85, repro,
2017-09-10,-5.47, 2.39, 21.74, 1.89, 1.53, 6.78, repro,
2017-09-11,-5.80, 3.19, 21.75, 1.94, 1.58, 6.98, repro,
2017-09-12,-5.46, 3.80, 23.86, 1.93, 1.59, 7.00, repro,
2017-09-13,-3.65, 3.58, 26.40, 1.94, 1.60, 6.98, repro,
2017-09-14,-6.33, 2.72, 30.77, 1.93, 1.62, 7.00, repro,
2017-09-15,-6.65, 5.54, 43.75, 2.35, 1.93, 8.42, repro,
2017-09-16,-5.40, 3.36, 24.36, 1.98, 1.61, 7.23, repro,
2017-09-17,-5.80, 2.43, 23.30, 1.91, 1.55, 6.89, repro,
2017-09-18,-4.47, 3.89, 26.10, 2.40, 1.90, 8.52, repro,
2017-09-19,-5.55, 1.72, 38.24, 2.51, 2.07, 9.14, repro,
2017-09-20,-5.37, 5.56, 38.29, 2.90, 2.48, 10.55, repro,
2017-09-21,-5.79, 1.46, 29.09, 2.38, 2.08, 9.02, repro,
2017-09-22,-4.73, 4.15, 25.75, 1.89, 1.53, 6.79, repro,
2017-09-23,-4.61, 2.69, 26.20, 1.89, 1.53, 6.78, repro,
2017-09-24,-4.77, 3.05, 24.68, 1.88, 1.54, 6.78, repro,
2017-09-25,-5.88, 3.66, 27.00, 1.87, 1.54, 6.80, repro,
2017-09-26,-3.79, 4.77, 26.21, 1.89, 1.54, 6.83, repro,
2017-09-27,-4.56, 3.87, 19.57, 1.89, 1.53, 6.78, repro,
2017-09-28,-4.32, 2.92, 21.00, 1.89, 1.54, 6.81, repro,
2017-09-29,-5.46, 3.90, 22.01, 1.89, 1.54, 6.82, repro,
2017-09-30,-4.27, 3.81, 25.90, 1.88, 1.54, 6.83, repro,
2017-10-01,-4.61, 1.70, 23.53, 1.87, 1.53, 6.80, repro,
2017-10-02,-3.32, 2.90, 21.94, 1.88, 1.54, 6.79, repro,
2017-10-03,-4.33, 2.41, 27.23, 1.89, 1.53, 6.78, repro,
2017-10-04,-4.91, 3.18, 20.56, 1.93, 1.57, 7.03, repro,
2017-10-05,-4.18, 3.21, 22.43, 1.89, 1.53, 6.79, repro,
2017-10-06,-4.61, 3.68, 23.49, 1.88, 1.53, 6.80, repro,
2017-10-07,-4.00, 3.74, 23.48, 1.89, 1.54, 6.83, repro,
2017-10-08,-3.96, 4.20, 30.45, 2.08, 1.72, 7.58, repro,
2017-10-09,-4.26, 4.21, 20.75, 2.64, 2.26, 9.71, repro,
2017-10-10,-5.17, 3.31, 19.74, 2.46, 2.02, 8.77, repro,
2017-10-11,-2.51, 2.84, 22.25, 2.00, 1.69, 7.48, repro,
2017-10-12,-4.04, 4.14, 24.74, 2.76, 2.51, 10.37, repro,
2017-10-13,-3.06, 3.15, 23.32, 1.95, 1.61, 7.01, repro,
2017-10-14,-5.07, 3.09, 21.29, 2.25, 1.86, 8.29, repro,
2017-10-15,-4.88, 3.60, 19.88, 1.96, 1.63, 7.09, repro,
2017-10-16,-4.00, 2.02, 17.10, 2.14, 1.78, 7.86, repro,
2017-10-17,-2.20, 1.93, 21.76, 2.36, 2.01, 8.63, repro,
2017-10-18,-5.74, 5.08, 27.73, 2.73, 2.29, 9.86, repro,
2017-10-19,-4.43, 3.46, 28.45, 1.91, 1.58, 6.89, repro,
2017-10-20,-4.38, 0.60, 23.36, 2.01, 1.70, 7.38, repro,
2017-10-21,-4.10, 1.66, 26.03, 1.89, 1.54, 6.80, repro,
2017-10-22,-3.50, 2.57, 20.50, 1.93, 1.55, 6.98, repro,
2017-10-23,-4.35, 2.52, 13.08, 2.01, 1.64, 7.28, repro,
2017-10-24,-4.20, 3.61, 15.87, 1.95, 1.65, 7.16, repro,
2017-10-25,-3.73, 3.05, 20.08, 2.06, 1.72, 7.49, repro,
2017-10-26,-4.25, 2.55, 16.04, 2.28, 1.91, 8.43, repro,
2017-10-27,-4.25, 2.77, 19.92, 2.08, 1.76, 7.75, repro,
2017-10-28,-4.15, 1.95, 21.06, 1.99, 1.65, 7.28, repro,
2017-10-29,-4.19, 3.30, 21.63, 1.88, 1.53, 6.76, repro,
2017-10-30,-3.11, 2.79, 22.89, 1.88, 1.53, 6.79, repro,
2017-10-31,-4.99, 2.55, 23.07, 1.88, 1.53, 6.78, repro,
2017-11-01,-4.69, 3.45, 17.58, 1.87, 1.54, 6.78, repro,
2017-11-02,-4.16, 3.14, 23.75, 1.95, 1.56, 6.93, repro,
2017-11-03,-3.13, 4.04, 16.43, 1.89, 1.54, 6.80, repro,
2017-11-04,-4.00, 4.22, 20.61, 1.89, 1.53, 6.79, repro,
2017-11-05,-3.05, 4.45, 20.47, 1.89, 1.53, 6.79, repro,
2017-11-06,-4.73, 4.40, 27.00, 1.88, 1.53, 6.75, repro,
2017-11-07,-4.70, 3.14, 15.24, 1.89, 1.54, 6.84, repro,
2017-11-08,-3.98, 5.75, 21.46, 1.89, 1.54, 6.85, repro,
2017-11-09,-2.45, 1.72, 22.72, 1.93, 1.59, 6.98, repro,
2017-11-10,-4.25, 1.79, 20.72, 1.91, 1.58, 6.95, repro,
2017-11-11,-4.13, 3.48, 24.38, 1.94, 1.63, 7.13, repro,
2017-11-12,-2.64, 7.46, 18.23, 1.89, 1.54, 6.83, repro,
2017-11-13,0.99, 5.97, 17.89, 1.90, 1.55, 6.85, repro,
2017-11-14,-3.80, 4.79, 27.58, 1.91, 1.56, 6.92, repro,
2017-11-15,-0.67, 1.76, 17.25, 1.93, 1.57, 6.99, repro,
2017-11-16,-6.03, -5.91, 20.27, 1.88, 1.55, 6.81, repro,
2017-11-17,-7.59, -2.03, 15.26, 1.94, 1.57, 6.93, repro,
2017-11-18,-4.70, 2.97, 23.26, 1.89, 1.54, 6.80, repro,
2017-11-19,-4.75, 3.35, 18.89, 1.89, 1.53, 6.78, repro,
2017-11-20,-4.77, 3.44, 24.72, 1.89, 1.54, 6.83, repro,
2017-11-21,-2.06, 4.06, 23.31, 1.88, 1.54, 6.82, repro,
2017-11-22,-3.96, 2.77, 18.33, 1.88, 1.53, 6.76, repro,
2017-11-23,-4.65, 3.02, 30.08, 1.88, 1.54, 6.79, repro,
2017-11-24,-3.27, 3.43, 25.46, 1.89, 1.54, 6.84, repro,
2017-11-25,-3.29, 2.35, 16.30, 1.89, 1.54, 6.79, repro,
2017-11-26,-4.17, -3.51, 19.20, 1.91, 1.55, 6.83, repro,
2017-11-27,-6.46, -4.51, 32.68, 1.92, 1.57, 6.90, repro,
2017-11-28,-4.35, 2.64, 19.85, 1.90, 1.54, 6.83, repro,
2017-11-29,-3.93, 2.12, 23.74, 1.93, 1.55, 6.93, repro,
2017-11-30,-4.30, 1.71, 15.74, 1.93, 1.55, 6.96, repro,
2017-12-01,-3.38, 3.49, 16.30, 1.88, 1.53, 6.73, repro,
2017-12-02,-3.33, 2.95, 24.40, 1.88, 1.53, 6.76, repro,
2017-12-03,-5.77, -2.47, 17.43, 1.90, 1.54, 6.83, repro,
2017-12-04,-4.28, 1.87, 21.45, 1.90, 1.54, 6.84, repro,
2017-12-05,-3.55, 3.24, 20.41, 1.89, 1.54, 6.79, repro,
2017-12-06,-4.46, 2.20, 15.17, 1.89, 1.54, 6.81, repro,
2017-12-07,-4.15, 2.94, 14.89, 1.88, 1.53, 6.77, repro,
2017-12-08,-4.58, 2.98, 15.62, 1.90, 1.54, 6.81, repro,
2017-12-09,-4.40, 2.88, 18.72, 1.90, 1.53, 6.77, repro,
2017-12-10,-4.61, 2.39, 16.58, 1.89, 1.54, 6.80, repro,
2017-12-11,-5.09, 2.75, 17.91, 2.02, 1.73, 7.37, repro,
2017-12-12,-5.00, 3.39, 14.87, 1.87, 1.53, 6.74, repro,
2017-12-13,-3.91, 2.67, 18.00, 1.88, 1.53, 6.79, repro,
2017-12-14,-4.42, 3.23, 18.97, 1.92, 1.58, 6.88, repro,
2017-12-15,-5.00, 2.36, 17.93, 1.91, 1.55, 6.86, repro,
2017-12-16,-5.01, 3.44, 28.37, 1.88, 1.54, 6.78, repro,
2017-12-17,-4.45, 2.23, 21.38, 1.88, 1.52, 6.72, repro,
2017-12-18,-4.73, 2.92, 18.82, 1.88, 1.52, 6.72, repro,
2017-12-19,-5.82, 3.11, 21.63, 1.95, 1.55, 6.88, repro,
2017-12-20,-8.85, -0.74, 17.83, 1.94, 1.58, 6.98, repro,
2017-12-21,-5.46, 2.94, 20.35, 1.89, 1.53, 6.76, repro,
2017-12-22,-5.15, 2.58, 22.45, 1.88, 1.53, 6.75, repro,
2017-12-23,-4.13, 2.07, 23.05, 1.88, 1.53, 6.74, repro,
2017-12-24,-5.39, 3.21, 25.22, 1.88, 1.52, 6.72, repro,
