PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5720814574 North Latitude, -121.9884531651 East Longitude, 1422.71776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-10,-4.61, 0.48, -11.94, 2.07, 1.49, 6.64, repro,
2016-12-11,-3.29, 0.25, -15.07, 2.06, 1.49, 6.60, repro,
2016-12-12,-1.99, 0.62, -38.09, 5.94, 4.24, 20.60, repro,
2016-12-21,-5.51, 0.17, -22.23, 4.77, 2.94, 14.29, repro,
2016-12-22,-4.39, -1.41, -19.15, 2.05, 1.48, 6.58, repro,
2016-12-23,-2.83, -2.70, -16.60, 2.05, 1.48, 6.56, repro,
2016-12-24,-3.12, -3.79, -23.78, 3.09, 2.08, 9.61, repro,
2016-12-25,-2.46, -3.25, -25.01, 2.15, 1.57, 7.02, repro,
2016-12-26,-3.15, -3.12, -18.47, 2.07, 1.49, 6.65, repro,
2016-12-27,-1.55, -3.42, -21.56, 2.08, 1.49, 6.66, repro,
2016-12-28,-2.91, -2.02, -22.59, 2.74, 1.93, 8.56, repro,
2016-12-29,-1.72, -0.93, -27.57, 2.04, 1.48, 6.56, repro,
2016-12-30,-2.93, -1.73, -20.35, 2.07, 1.49, 6.61, repro,
2016-12-31,-2.68, -3.48, -20.05, 2.08, 1.50, 6.67, repro,
2017-01-01,-3.12, -3.55, -22.95, 2.06, 1.48, 6.59, repro,
2017-01-02,-1.89, -2.64, -35.24, 2.05, 1.47, 6.54, repro,
2017-01-03,-3.95, 0.16, -49.77, 2.04, 1.47, 6.48, repro,
2017-01-04,-3.59, -2.25, -36.36, 2.05, 1.48, 6.56, repro,
2017-01-05,-3.10, -3.05, -24.25, 2.52, 1.78, 8.09, repro,
2017-01-06,-2.41, -1.98, -27.70, 2.06, 1.50, 6.66, repro,
2017-01-07,-2.29, -2.51, -20.31, 2.07, 1.49, 6.63, repro,
2017-01-08,-1.09, -2.72, -23.52, 2.05, 1.47, 6.54, repro,
2017-01-09,-1.42, -1.34, -20.17, 2.04, 1.47, 6.52, repro,
2017-01-10,-1.09, -2.79, -22.42, 2.09, 1.50, 6.68, repro,
2017-01-11,-3.03, -2.61, -28.58, 2.06, 1.49, 6.61, repro,
2017-01-12,-1.53, -3.50, -33.97, 2.07, 1.49, 6.64, repro,
2017-01-13,-2.07, -2.23, -29.27, 2.05, 1.48, 6.56, repro,
2017-01-14,-2.98, -0.63, -36.17, 2.07, 1.51, 6.69, repro,
2017-01-15,-3.18, -0.36, -33.40, 2.06, 1.48, 6.58, repro,
2017-01-16,-2.68, -0.85, -26.73, 2.06, 1.49, 6.59, repro,
2017-01-17,-3.70, -1.63, -15.51, 2.09, 1.53, 6.83, repro,
2017-01-18,-2.99, -2.88, -8.31, 2.09, 1.53, 6.81, repro,
2017-01-19,-2.62, -1.86, -8.58, 2.11, 1.51, 6.72, repro,
2017-01-20,-3.26, -1.96, -8.49, 2.05, 1.48, 6.56, repro,
2017-01-21,-2.50, -1.94, -7.03, 2.08, 1.52, 6.65, repro,
2017-01-22,-0.80, -1.81, -20.13, 2.05, 1.48, 6.55, repro,
2017-01-23,-1.12, -1.86, -15.40, 2.05, 1.48, 6.57, repro,
2017-01-24,-3.35, -2.22, -19.28, 2.06, 1.49, 6.62, repro,
2017-01-25,-2.11, -1.60, -22.88, 2.07, 1.49, 6.63, repro,
2017-01-26,-2.54, -2.04, -26.61, 2.06, 1.48, 6.59, repro,
2017-01-27,-1.93, -2.14, -31.14, 2.06, 1.49, 6.60, repro,
2017-01-28,-2.45, -1.51, -29.95, 2.05, 1.49, 6.61, repro,
2017-01-29,-3.20, -1.04, -28.57, 2.05, 1.49, 6.63, repro,
2017-01-30,-3.23, -1.57, -29.62, 2.05, 1.49, 6.62, repro,
2017-01-31,-1.14, -2.17, -26.41, 2.08, 1.49, 6.64, repro,
2017-02-01,-1.58, -1.72, -29.92, 2.10, 1.52, 6.71, repro,
2017-02-02,-0.65, -0.97, -28.53, 2.05, 1.48, 6.59, repro,
2017-02-03,-0.59, 0.39, -28.04, 2.06, 1.48, 6.60, repro,
2017-02-04,-0.87, -1.53, -20.49, 2.04, 1.48, 6.59, repro,
2017-02-05,-3.42, -2.12, -24.68, 2.07, 1.49, 6.65, repro,
2017-02-06,-3.90, -6.88, -15.37, 2.36, 1.77, 7.83, repro,
2017-02-07,-12.92, -8.96, 7.02, 2.51, 1.95, 8.85, repro,
2017-02-08,-11.46, -9.94, 3.15, 2.18, 1.62, 7.28, repro,
2017-02-09,-5.25, -8.29, -0.05, 2.14, 1.58, 7.12, repro,
2017-02-10,-4.43, -3.66, -12.01, 2.11, 1.54, 6.84, repro,
2017-02-11,-4.31, -3.46, -26.49, 2.07, 1.48, 6.61, repro,
2017-02-12,-5.35, -2.52, -25.59, 2.07, 1.49, 6.64, repro,
2017-02-13,-6.10, -2.05, -25.29, 2.05, 1.48, 6.57, repro,
2017-02-14,-5.91, -2.08, -20.30, 2.05, 1.48, 6.58, repro,
2017-02-15,-2.74, -0.01, -21.95, 2.05, 1.48, 6.59, repro,
2017-02-16,-1.31, -0.74, -19.94, 2.05, 1.48, 6.59, repro,
2017-02-17,-3.25, 0.38, -23.44, 2.07, 1.49, 6.65, repro,
2017-02-18,-1.90, -0.30, -20.79, 2.07, 1.49, 6.63, repro,
2017-02-19,-2.43, 0.44, -18.84, 2.05, 1.48, 6.56, repro,
2017-02-20,-1.68, 0.22, -24.87, 2.04, 1.47, 6.54, repro,
2017-02-21,-3.04, -2.84, -23.52, 2.06, 1.49, 6.64, repro,
2017-02-22,-4.43, -2.53, -25.09, 2.06, 1.49, 6.61, repro,
2017-02-23,-4.59, -1.13, -30.82, 2.11, 1.54, 6.81, repro,
2017-02-24,-3.08, -2.12, -29.89, 2.10, 1.53, 6.78, repro,
2017-02-25,-3.56, -1.83, -21.69, 2.25, 1.60, 7.06, repro,
2017-02-26,-3.94, -1.77, -19.43, 2.04, 1.48, 6.54, repro,
2017-02-27,-3.87, -2.88, -16.75, 2.10, 1.51, 6.75, repro,
2017-02-28,-2.98, -3.19, -21.85, 2.07, 1.51, 6.67, repro,
2017-03-01,-3.73, -1.08, -28.29, 2.10, 1.53, 6.84, repro,
2017-03-02,-4.37, -1.10, -32.79, 2.10, 1.50, 6.73, repro,
2017-03-03,-4.70, -1.80, -25.21, 2.09, 1.51, 6.76, repro,
2017-03-04,-5.74, -4.16, -20.81, 2.10, 1.52, 6.81, repro,
2017-03-05,-3.79, -5.52, -21.58, 2.09, 1.52, 6.76, repro,
2017-03-06,-5.61, -4.94, -24.23, 2.15, 1.53, 6.91, repro,
2017-03-07,-6.08, -6.96, -23.32, 2.13, 1.55, 6.90, repro,
2017-03-08,-8.45, -7.52, -24.71, 2.13, 1.59, 7.12, repro,
2017-03-09,-9.14, -7.02, -26.84, 2.21, 1.69, 7.45, repro,
2017-03-10,-5.80, -5.68, -31.34, 2.07, 1.49, 6.66, repro,
2017-03-11,-7.23, -3.83, -31.10, 2.07, 1.50, 6.70, repro,
2017-03-12,-5.41, -0.94, -27.65, 2.07, 1.48, 6.64, repro,
2017-03-13,-5.44, -1.10, -23.51, 2.07, 1.48, 6.61, repro,
2017-03-14,-4.40, -0.86, -33.04, 2.06, 1.48, 6.60, repro,
2017-03-15,-3.49, -0.77, -26.55, 2.07, 1.48, 6.64, repro,
2017-03-16,-3.15, -1.21, -27.11, 2.09, 1.52, 6.75, repro,
2017-03-17,-3.03, -0.89, -30.70, 2.06, 1.49, 6.63, repro,
2017-03-18,-1.87, -0.03, -19.11, 2.10, 1.52, 6.71, repro,
2017-03-19,-3.42, -0.63, -29.13, 2.06, 1.48, 6.60, repro,
2017-03-20,-1.30, -0.93, -30.71, 2.06, 1.48, 6.65, repro,
2017-03-21,-1.37, -0.51, -30.57, 2.06, 1.48, 6.63, repro,
2017-03-22,-2.64, -0.11, -19.62, 2.06, 1.49, 6.62, repro,
2017-03-23,-1.75, -1.29, -22.22, 2.06, 1.52, 6.72, repro,
2017-03-24,0.57, 0.98, -29.38, 2.08, 1.52, 6.76, repro,
2017-03-25,-1.62, -1.44, -24.69, 2.04, 1.47, 6.56, repro,
2017-03-26,-4.11, -1.96, -26.32, 2.06, 1.48, 6.64, repro,
2017-03-27,-3.12, -1.68, -23.53, 2.17, 1.57, 7.04, repro,
2017-03-28,-2.78, -2.41, -28.08, 2.09, 1.51, 6.77, repro,
2017-03-29,-0.16, -0.16, -34.68, 2.07, 1.50, 6.66, repro,
2017-03-30,-4.27, 0.05, -22.69, 2.05, 1.48, 6.57, repro,
2017-03-31,-4.74, -0.73, -24.45, 2.05, 1.48, 6.60, repro,
2017-04-01,-3.54, 0.33, -28.85, 2.09, 1.50, 6.73, repro,
2017-04-02,-4.09, 0.66, -34.87, 2.07, 1.49, 6.67, repro,
2017-04-03,-4.37, 0.78, -31.81, 2.05, 1.49, 6.62, repro,
2017-04-04,-0.93, 0.39, -33.40, 2.05, 1.48, 6.60, repro,
2017-04-05,-0.88, 1.15, -34.99, 2.12, 1.52, 6.81, repro,
2017-04-06,-0.47, 1.67, -30.11, 2.07, 1.48, 6.62, repro,
2017-04-07,0.39, 0.95, -23.23, 2.06, 1.47, 6.60, repro,
2017-04-08,-2.15, -1.00, -20.29, 2.06, 1.49, 6.66, repro,
2017-04-09,-2.44, -1.00, -22.60, 2.05, 1.48, 6.60, repro,
2017-04-10,-1.14, -1.37, -29.14, 2.05, 1.48, 6.61, repro,
2017-04-11,-1.22, -0.66, -36.28, 2.07, 1.49, 6.66, repro,
2017-04-12,-1.94, 1.95, -34.42, 2.07, 1.48, 6.63, repro,
2017-04-13,-2.16, 0.65, -36.68, 2.08, 1.48, 6.62, repro,
2017-04-14,-2.28, -0.40, -26.00, 2.07, 1.48, 6.62, repro,
2017-04-15,-3.73, -1.76, -25.85, 2.06, 1.48, 6.58, repro,
2017-04-16,-2.50, 0.57, -29.26, 2.07, 1.48, 6.64, repro,
2017-04-17,-3.23, 0.19, -30.73, 2.06, 1.48, 6.64, repro,
2017-04-18,-0.84, 2.49, -33.86, 2.08, 1.48, 6.63, repro,
2017-04-19,-0.97, 1.00, -32.71, 2.07, 1.49, 6.64, repro,
2017-04-20,-2.96, 1.01, -30.04, 2.05, 1.48, 6.57, repro,
2017-04-21,-2.54, 0.34, -41.53, 2.06, 1.47, 6.57, repro,
2017-04-22,-0.57, 1.38, -34.78, 2.06, 1.49, 6.61, repro,
2017-04-23,-1.33, 1.34, -37.13, 2.06, 1.48, 6.59, repro,
2017-04-24,-2.91, -0.47, -28.75, 2.07, 1.48, 6.59, repro,
2017-04-25,-3.13, -0.73, -27.40, 2.05, 1.48, 6.57, repro,
2017-04-26,-2.00, 3.16, -27.28, 2.05, 1.47, 6.54, repro,
2017-04-27,-6.18, -0.95, -21.43, 2.10, 1.51, 6.72, repro,
2017-04-28,-2.76, -0.78, -33.98, 2.10, 1.52, 6.75, repro,
2017-04-29,-3.67, -0.09, -33.19, 2.07, 1.48, 6.66, repro,
2017-04-30,-3.80, 1.70, -28.34, 2.06, 1.48, 6.59, repro,
2017-05-01,-1.71, -0.11, -30.06, 2.05, 1.47, 6.56, repro,
2017-05-02,-2.13, 0.94, -37.12, 2.06, 1.47, 6.58, repro,
2017-05-03,-1.87, 1.47, -32.44, 2.09, 1.49, 6.67, repro,
2017-05-04,0.30, 0.15, -37.28, 2.21, 1.64, 7.22, repro,
2017-05-05,-2.26, 0.13, -28.88, 2.12, 1.51, 6.78, repro,
2017-05-06,-1.19, -1.09, -32.05, 2.05, 1.48, 6.56, repro,
2017-05-07,-0.22, -0.43, -34.47, 2.06, 1.48, 6.56, repro,
2017-05-08,-0.28, -0.23, -30.20, 2.07, 1.48, 6.62, repro,
2017-05-09,-1.01, 0.12, -32.44, 2.07, 1.48, 6.63, repro,
2017-05-10,-1.74, -0.99, -30.70, 2.07, 1.48, 6.63, repro,
2017-05-11,-1.36, -0.35, -35.24, 2.07, 1.51, 6.70, repro,
2017-05-12,-0.20, 0.49, -33.51, 2.05, 1.47, 6.56, repro,
2017-05-13,0.44, -0.33, -32.87, 2.06, 1.48, 6.60, repro,
2017-05-14,0.23, -0.83, -33.41, 2.06, 1.48, 6.63, repro,
2017-05-15,-1.01, 0.05, -27.47, 2.06, 1.48, 6.64, repro,
2017-05-16,-1.01, 0.42, -26.32, 2.09, 1.49, 6.65, repro,
2017-05-17,-0.85, -0.32, -30.25, 2.05, 1.48, 6.58, repro,
2017-05-18,-0.80, -0.90, -31.19, 2.14, 1.58, 7.02, repro,
2017-05-19,-0.14, 0.49, -37.51, 2.12, 1.50, 6.74, repro,
2017-05-20,-2.13, -0.02, -27.59, 2.09, 1.49, 6.69, repro,
2017-05-21,-1.77, 0.67, -28.40, 2.07, 1.48, 6.59, repro,
2017-05-22,-2.09, 0.08, -25.09, 2.04, 1.47, 6.53, repro,
2017-05-23,-1.04, -0.03, -29.35, 2.06, 1.47, 6.56, repro,
2017-05-24,0.17, 0.11, -26.48, 2.07, 1.47, 6.59, repro,
2017-05-25,-0.03, -0.69, -17.39, 2.13, 1.52, 6.82, repro,
2017-05-26,-1.84, -0.80, -24.44, 2.08, 1.47, 6.60, repro,
2017-05-27,-1.98, 0.51, -24.73, 2.06, 1.48, 6.59, repro,
2017-05-28,-1.54, -0.13, -24.19, 2.15, 1.52, 6.85, repro,
2017-05-29,-0.59, 0.09, -27.96, 2.07, 1.48, 6.61, repro,
2017-05-30,-0.29, 0.01, -25.92, 2.07, 1.49, 6.64, repro,
2017-05-31,-0.34, 0.31, -17.30, 2.07, 1.48, 6.60, repro,
2017-06-01,-1.55, 0.16, -24.29, 2.08, 1.48, 6.64, repro,
2017-06-02,-1.84, -0.40, -23.66, 2.11, 1.51, 6.74, repro,
2017-06-03,-0.75, 0.18, -27.82, 2.06, 1.48, 6.60, repro,
2017-06-04,-1.02, 0.08, -21.08, 2.07, 1.47, 6.57, repro,
2017-06-05,-1.52, 0.12, -21.94, 2.07, 1.48, 6.61, repro,
2017-06-06,-1.26, -0.03, -19.17, 2.13, 1.54, 6.85, repro,
2017-06-07,0.63, 0.34, -16.94, 2.10, 1.50, 6.71, repro,
2017-06-08,-0.82, 0.30, -20.42, 2.05, 1.48, 6.57, repro,
2017-06-09,-0.28, 0.22, -19.40, 2.06, 1.47, 6.59, repro,
2017-06-10,-0.36, 0.33, -18.80, 2.07, 1.48, 6.65, repro,
2017-06-11,0.29, -0.80, -16.46, 2.16, 1.57, 6.90, repro,
2017-06-12,-2.33, -0.50, -20.43, 2.06, 1.48, 6.62, repro,
2017-06-13,-1.59, -0.94, -17.03, 2.06, 1.48, 6.64, repro,
2017-06-14,-0.00, -0.47, -13.79, 2.05, 1.48, 6.60, repro,
2017-06-15,-0.70, 0.00, -17.90, 2.09, 1.51, 6.76, repro,
2017-06-16,-0.87, 2.56, -17.88, 2.12, 1.56, 6.93, repro,
2017-06-17,-0.80, 0.22, -16.96, 2.07, 1.49, 6.65, repro,
2017-06-18,-2.02, 1.39, -17.91, 2.06, 1.49, 6.63, repro,
2017-06-19,1.58, 0.39, -20.76, 2.06, 1.48, 6.59, repro,
2017-06-20,-0.33, 0.59, -22.20, 2.06, 1.47, 6.57, repro,
2017-06-21,-1.69, -0.21, -18.27, 2.09, 1.50, 6.73, repro,
2017-06-22,1.12, 0.47, -24.10, 2.08, 1.50, 6.70, repro,
2017-06-23,-1.07, 1.19, -22.09, 2.07, 1.49, 6.65, repro,
2017-06-24,-0.74, 0.05, -20.77, 2.04, 1.47, 6.57, repro,
2017-06-25,0.11, 0.54, -18.94, 2.04, 1.46, 6.52, repro,
2017-06-26,-0.14, 0.65, -14.01, 2.10, 1.52, 6.72, repro,
2017-06-27,-0.76, 0.26, -14.57, 2.08, 1.49, 6.67, repro,
2017-06-28,-1.58, 0.36, -15.83, 2.06, 1.48, 6.61, repro,
2017-06-29,-0.13, -0.18, -14.76, 2.06, 1.48, 6.60, repro,
2017-06-30,-1.21, 0.14, -13.83, 2.17, 1.54, 6.84, repro,
2017-07-01,-0.05, -0.15, -23.12, 2.07, 1.48, 6.64, repro,
2017-07-02,-2.08, -0.56, -18.43, 2.08, 1.48, 6.66, repro,
2017-07-03,0.17, -0.05, -19.06, 2.07, 1.48, 6.64, repro,
2017-07-04,0.18, 0.56, -14.20, 2.06, 1.48, 6.61, repro,
2017-07-05,0.92, 0.13, -17.13, 2.04, 1.48, 6.58, repro,
2017-07-06,1.15, -0.34, -13.90, 2.12, 1.48, 6.65, repro,
2017-07-07,0.47, 1.34, -16.90, 2.16, 1.51, 6.79, repro,
2017-07-08,-0.26, 1.16, -19.07, 2.09, 1.49, 6.70, repro,
2017-07-09,-2.40, -0.00, -19.16, 2.06, 1.48, 6.61, repro,
2017-07-10,-1.67, -1.51, -13.71, 2.04, 1.49, 6.60, repro,
2017-07-11,0.71, 0.47, -17.16, 2.05, 1.48, 6.58, repro,
2017-07-12,-1.47, 0.84, -19.06, 2.09, 1.51, 6.78, repro,
2017-07-13,0.85, -0.29, -20.06, 2.08, 1.50, 6.66, repro,
2017-07-14,-1.05, 0.06, -20.23, 2.08, 1.48, 6.66, repro,
2017-07-15,-0.13, -0.50, -18.65, 2.24, 1.56, 6.97, repro,
2017-07-16,-0.36, -0.12, -13.24, 2.04, 1.48, 6.54, repro,
2017-07-17,-0.50, 0.04, -13.91, 2.06, 1.48, 6.59, repro,
2017-07-18,-1.61, 0.46, -16.29, 2.07, 1.48, 6.61, repro,
2017-07-19,-0.00, 0.96, -15.08, 2.08, 1.48, 6.63, repro,
2017-07-20,0.81, 1.44, -21.68, 2.07, 1.49, 6.62, repro,
2017-07-21,-0.69, 0.42, -19.05, 2.06, 1.50, 6.63, repro,
2017-07-22,-0.30, -0.31, -18.66, 2.07, 1.49, 6.64, repro,
2017-07-23,-0.69, 0.57, -18.92, 2.07, 1.48, 6.60, repro,
2017-07-24,-0.42, 0.11, -12.77, 2.08, 1.48, 6.62, repro,
2017-07-25,0.22, 0.27, -17.52, 2.07, 1.49, 6.62, repro,
2017-07-26,-0.95, 0.33, -14.53, 2.05, 1.48, 6.55, repro,
2017-07-27,-0.47, -0.69, -20.05, 2.06, 1.49, 6.63, repro,
2017-07-28,1.16, -0.35, -15.33, 2.06, 1.48, 6.61, repro,
2017-07-29,-0.71, 0.07, -14.74, 2.07, 1.48, 6.63, repro,
2017-07-30,0.77, 0.76, -14.80, 2.07, 1.49, 6.64, repro,
2017-07-31,-0.25, 0.88, -16.90, 2.06, 1.48, 6.60, repro,
2017-08-01,-0.70, 0.73, -19.49, 2.04, 1.48, 6.58, repro,
2017-08-02,0.04, 0.46, -20.37, 2.06, 1.48, 6.63, repro,
2017-08-03,-0.52, 0.92, -15.53, 2.10, 1.50, 6.69, repro,
2017-08-04,-1.27, -1.10, -19.59, 2.11, 1.51, 6.71, repro,
2017-08-05,-0.56, 0.45, -14.15, 2.06, 1.48, 6.58, repro,
2017-08-06,-0.31, 0.14, -16.22, 2.05, 1.47, 6.56, repro,
2017-08-07,-0.22, 1.15, -13.72, 2.07, 1.49, 6.67, repro,
2017-08-08,-0.38, 0.23, -16.94, 2.07, 1.48, 6.64, repro,
2017-08-09,-1.01, -0.18, -17.80, 2.07, 1.49, 6.67, repro,
2017-08-10,0.35, 1.24, -15.62, 2.06, 1.50, 6.66, repro,
2017-08-11,-1.40, 2.00, -12.30, 2.10, 1.51, 6.73, repro,
2017-08-12,-0.78, 0.05, -13.01, 2.09, 1.53, 6.79, repro,
2017-08-13,-0.43, -0.13, -10.03, 2.07, 1.48, 6.64, repro,
2017-08-14,-0.32, 0.35, -16.03, 2.11, 1.51, 6.78, repro,
2017-08-15,1.05, 0.95, -14.12, 2.07, 1.50, 6.68, repro,
2017-08-16,-1.91, 0.44, -16.23, 2.06, 1.49, 6.64, repro,
2017-08-17,-1.27, 1.25, -14.23, 2.08, 1.52, 6.70, repro,
2017-08-18,0.65, 0.46, -10.29, 2.14, 1.54, 6.84, repro,
2017-08-19,-1.93, 0.14, -10.47, 2.07, 1.49, 6.64, repro,
2017-08-20,-1.16, 1.44, -11.12, 2.08, 1.49, 6.64, repro,
2017-08-21,0.04, 0.20, -17.53, 2.06, 1.48, 6.58, repro,
2017-08-22,-0.03, 0.19, -11.20, 2.08, 1.49, 6.66, repro,
2017-08-23,-0.25, -0.25, -12.84, 2.05, 1.47, 6.53, repro,
2017-08-24,-0.52, 0.14, -14.56, 2.07, 1.49, 6.63, repro,
2017-08-25,-1.21, 0.47, -11.45, 2.11, 1.51, 6.71, repro,
2017-08-26,0.12, 0.78, -10.23, 2.06, 1.49, 6.59, repro,
2017-08-27,-1.16, 0.86, -10.56, 2.07, 1.48, 6.60, repro,
2017-08-28,0.02, 1.04, -10.62, 2.06, 1.48, 6.57, repro,
2017-08-29,-0.01, 1.79, -11.06, 2.10, 1.53, 6.80, repro,
2017-08-30,0.16, 1.13, -12.12, 2.07, 1.49, 6.61, repro,
2017-08-31,-0.46, -0.07, -6.40, 2.11, 1.52, 6.72, repro,
2017-09-01,1.17, 0.23, -7.81, 2.11, 1.52, 6.75, repro,
2017-09-02,-0.76, 0.00, -4.63, 2.06, 1.48, 6.57, repro,
2017-09-03,0.93, 1.06, -6.79, 2.25, 1.61, 7.29, repro,
2017-09-04,0.80, 0.82, -11.61, 2.05, 1.48, 6.57, repro,
2017-09-05,-0.20, 0.76, -9.47, 2.06, 1.48, 6.56, repro,
2017-09-06,0.55, 1.43, -10.49, 2.07, 1.50, 6.62, repro,
2017-09-07,-0.08, 0.06, -5.86, 2.11, 1.54, 6.74, repro,
2017-09-08,-0.16, 0.30, -8.61, 2.16, 1.54, 6.86, repro,
2017-09-09,-1.39, 1.19, -7.24, 2.06, 1.49, 6.63, repro,
2017-09-10,0.02, 0.72, -10.35, 2.06, 1.48, 6.60, repro,
2017-09-11,-0.85, 0.66, -7.06, 2.09, 1.49, 6.63, repro,
2017-09-12,-0.32, 0.97, -6.76, 2.09, 1.51, 6.69, repro,
2017-09-13,0.51, 1.32, -3.11, 2.11, 1.54, 6.79, repro,
2017-09-14,0.79, 0.06, -1.23, 2.13, 1.56, 6.87, repro,
2017-09-15,0.23, 1.42, -8.40, 2.07, 1.53, 6.73, repro,
2017-09-16,0.21, 1.99, -7.48, 2.06, 1.48, 6.58, repro,
2017-09-17,1.03, 1.99, -9.21, 2.08, 1.50, 6.67, repro,
2017-09-18,-2.20, 0.74, -6.32, 2.08, 1.49, 6.65, repro,
2017-09-19,-0.50, 2.12, -3.47, 2.05, 1.48, 6.54, repro,
2017-09-20,0.79, 0.94, -1.05, 2.09, 1.52, 6.76, repro,
2017-09-21,-0.37, 0.12, -11.26, 2.06, 1.49, 6.58, repro,
2017-09-22,0.16, 1.21, -12.91, 2.07, 1.48, 6.59, repro,
2017-09-23,0.01, 1.25, -10.21, 2.06, 1.49, 6.63, repro,
2017-09-24,-0.62, 1.60, -11.96, 2.06, 1.49, 6.60, repro,
2017-09-25,0.01, 1.53, -7.50, 2.04, 1.48, 6.55, repro,
2017-09-26,-0.37, 1.74, -9.49, 2.06, 1.49, 6.60, repro,
2017-09-27,0.53, 2.00, -15.74, 2.07, 1.49, 6.63, repro,
2017-09-28,1.02, 1.44, -11.13, 2.07, 1.49, 6.62, repro,
2017-09-29,-0.05, 1.33, -11.82, 2.11, 1.51, 6.66, repro,
2017-09-30,-1.95, 0.46, -7.12, 2.06, 1.49, 6.58, repro,
2017-10-01,-1.28, 0.54, -10.50, 2.05, 1.49, 6.58, repro,
2017-10-02,-0.98, 0.42, -13.66, 2.08, 1.49, 6.61, repro,
2017-10-03,-1.15, 0.59, -13.07, 2.08, 1.49, 6.61, repro,
2017-10-04,0.06, 2.21, -17.68, 2.11, 1.52, 6.73, repro,
2017-10-05,0.20, 1.71, -15.30, 2.06, 1.49, 6.59, repro,
2017-10-06,-0.27, 1.90, -10.14, 2.05, 1.49, 6.58, repro,
2017-10-07,-0.28, 2.30, -9.22, 2.06, 1.49, 6.58, repro,
2017-10-08,-0.72, 1.16, -12.64, 2.07, 1.49, 6.62, repro,
2017-10-09,-0.18, 1.79, -19.00, 2.07, 1.50, 6.60, repro,
2017-10-10,-0.26, 1.00, -9.41, 2.06, 1.49, 6.59, repro,
2017-10-11,-0.97, 1.58, -15.45, 2.06, 1.48, 6.56, repro,
2017-10-12,-0.38, 1.53, -9.37, 2.09, 1.51, 6.70, repro,
2017-10-13,-1.09, 1.14, -15.32, 2.07, 1.49, 6.59, repro,
2017-10-14,-0.97, 1.77, -19.53, 2.08, 1.49, 6.57, repro,
2017-10-15,-1.09, 2.38, -16.01, 2.06, 1.49, 6.54, repro,
2017-10-16,-1.31, 1.76, -14.25, 2.07, 1.50, 6.61, repro,
2017-10-17,0.13, 2.36, -19.09, 2.05, 1.48, 6.52, repro,
2017-10-18,0.05, 1.55, -13.75, 2.07, 1.48, 6.56, repro,
2017-10-19,0.68, 1.56, -4.05, 2.11, 1.53, 6.76, repro,
2017-10-20,-1.77, 3.69, -6.29, 2.10, 1.53, 6.73, repro,
2017-10-21,-1.58, 2.98, -12.36, 2.06, 1.48, 6.55, repro,
2017-10-22,-0.34, 2.31, -15.33, 2.10, 1.51, 6.70, repro,
2017-10-23,-0.98, 1.94, -23.26, 2.05, 1.49, 6.57, repro,
2017-10-24,1.14, 1.98, -23.43, 2.06, 1.49, 6.60, repro,
2017-10-25,-1.35, 1.57, -15.02, 2.14, 1.54, 6.74, repro,
2017-10-26,-1.10, 1.87, -17.66, 2.06, 1.49, 6.58, repro,
2017-10-27,0.30, 1.34, -19.66, 2.12, 1.53, 6.67, repro,
2017-10-28,-1.13, 1.89, -18.36, 2.04, 1.48, 6.51, repro,
2017-10-29,-0.66, 1.08, -17.97, 2.05, 1.48, 6.53, repro,
2017-10-30,0.29, 0.64, -19.57, 2.07, 1.49, 6.63, repro,
2017-10-31,0.30, 1.07, -12.89, 2.07, 1.50, 6.64, repro,
2017-11-01,0.20, 1.75, -9.77, 2.06, 1.48, 6.55, repro,
2017-11-02,0.25, 1.47, -15.68, 2.08, 1.50, 6.64, repro,
2017-11-03,2.10, 1.84, -18.77, 2.04, 1.48, 6.50, repro,
2017-11-04,0.24, 0.85, -19.17, 2.06, 1.49, 6.58, repro,
2017-11-05,2.03, 0.26, -18.20, 2.06, 1.49, 6.59, repro,
2017-11-06,-0.23, 0.99, -24.67, 2.06, 1.50, 6.60, repro,
2017-11-07,1.03, 1.24, -23.45, 2.05, 1.48, 6.51, repro,
2017-11-08,-0.60, 0.67, -15.53, 2.04, 1.48, 6.50, repro,
2017-11-09,0.49, 0.98, -16.96, 2.11, 1.52, 6.68, repro,
2017-11-10,0.96, 1.40, -21.00, 2.11, 1.54, 6.73, repro,
2017-11-11,-0.07, 1.61, -17.19, 2.13, 1.59, 6.96, repro,
2017-11-12,0.60, 2.08, -17.77, 2.05, 1.49, 6.53, repro,
2017-11-13,1.60, 0.72, -13.96, 2.04, 1.48, 6.50, repro,
2017-11-14,0.30, 1.98, -22.02, 2.04, 1.48, 6.50, repro,
2017-11-15,1.26, 0.51, -17.35, 2.06, 1.49, 6.56, repro,
2017-11-16,-1.18, 0.53, -14.81, 2.06, 1.49, 6.58, repro,
2017-11-17,0.57, 0.23, -11.28, 2.06, 1.49, 6.59, repro,
2017-11-18,-0.61, 2.30, -17.99, 2.05, 1.48, 6.55, repro,
2017-11-19,-0.27, 0.80, -15.02, 2.05, 1.48, 6.51, repro,
