PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5081237624 North Latitude, -116.1481263664 East Longitude, 1095.31444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-16,-10.80, -6.09, 5.49, 1.84, 1.58, 6.93, repro,
2017-07-17,-11.73, -5.96, 9.37, 1.84, 1.59, 6.97, repro,
2017-07-18,-9.88, -4.88, 8.31, 1.92, 1.73, 7.34, repro,
2017-07-19,-10.87, -4.39, 5.80, 1.84, 1.59, 6.97, repro,
2017-07-20,-11.87, -5.36, 2.39, 1.82, 1.57, 6.85, repro,
2017-07-21,-11.36, -6.85, -4.81, 1.85, 1.63, 7.05, repro,
2017-07-22,-12.01, -7.77, -2.57, 1.82, 1.57, 6.89, repro,
2017-07-23,-11.43, -6.85, 1.61, 1.82, 1.57, 6.90, repro,
2017-07-24,-10.77, -6.51, 6.08, 1.87, 1.64, 7.18, repro,
2017-07-25,-11.23, -6.63, 0.78, 1.84, 1.58, 6.94, repro,
2017-07-26,-10.08, -6.66, -6.73, 1.99, 1.60, 7.24, repro,
2017-07-27,-9.59, -7.63, 2.90, 1.83, 1.57, 6.91, repro,
2017-07-28,-11.82, -6.43, 3.43, 1.83, 1.58, 6.93, repro,
2017-07-29,-12.34, -6.78, -7.46, 1.89, 1.66, 7.19, repro,
2017-07-30,-10.37, -5.30, 5.18, 1.87, 1.63, 7.07, repro,
2017-07-31,-11.53, -6.79, 7.07, 1.84, 1.62, 7.00, repro,
2017-08-01,-11.17, -6.49, 3.66, 1.82, 1.57, 6.87, repro,
2017-08-02,-11.61, -6.04, -6.55, 1.83, 1.59, 6.96, repro,
2017-08-03,-12.47, -5.92, -0.20, 1.98, 1.79, 7.53, repro,
2017-08-04,-11.78, -6.97, 3.62, 2.17, 1.74, 7.91, repro,
2017-08-05,-11.42, -7.30, 1.73, 1.82, 1.57, 6.85, repro,
2017-08-06,-13.51, -5.76, -7.95, 1.92, 1.60, 7.23, repro,
2017-08-07,-12.84, -5.94, 4.23, 1.83, 1.58, 6.89, repro,
2017-08-08,-13.06, -6.79, 1.20, 1.83, 1.58, 6.93, repro,
2017-08-09,-10.94, -5.58, 2.69, 1.84, 1.58, 6.92, repro,
2017-08-10,-11.55, -5.78, -5.14, 1.82, 1.59, 6.90, repro,
2017-08-11,-8.92, -6.68, -2.74, 1.97, 1.70, 7.42, repro,
2017-08-12,-11.92, -7.67, -7.83, 1.85, 1.59, 6.98, repro,
2017-08-13,-11.86, -6.53, -2.25, 1.86, 1.61, 7.06, repro,
2017-08-14,-11.75, -6.29, 0.10, 1.89, 1.60, 7.11, repro,
2017-08-15,-11.18, -6.31, -0.92, 1.82, 1.57, 6.88, repro,
2017-08-16,-11.11, -7.08, -2.70, 1.82, 1.57, 6.84, repro,
2017-08-17,-11.45, -6.61, -5.61, 1.86, 1.62, 7.00, repro,
2017-08-18,-11.49, -5.57, 0.72, 1.90, 1.64, 7.12, repro,
2017-08-19,-11.41, -5.51, 0.67, 1.87, 1.63, 7.07, repro,
2017-08-20,-10.96, -6.27, -1.40, 1.82, 1.58, 6.89, repro,
2017-08-21,-11.07, -5.68, -9.72, 1.89, 1.68, 7.06, repro,
2017-08-22,-9.00, -7.32, -1.24, 1.85, 1.59, 6.98, repro,
2017-08-23,-13.36, -6.10, -3.03, 1.88, 1.62, 6.99, repro,
2017-08-24,-11.01, -5.74, -6.32, 1.85, 1.58, 6.96, repro,
2017-08-25,-10.03, -6.02, -0.22, 2.29, 2.05, 8.81, repro,
2017-08-26,-11.02, -5.43, 11.00, 1.84, 1.60, 6.98, repro,
2017-08-27,-11.97, -5.65, -0.70, 1.83, 1.58, 6.93, repro,
2017-08-28,-10.87, -6.10, -4.23, 1.89, 1.66, 7.16, repro,
2017-08-29,-12.39, -4.98, -2.12, 1.90, 1.66, 7.10, repro,
2017-08-30,-12.66, -4.21, 3.66, 1.88, 1.65, 7.15, repro,
2017-08-31,-12.30, -5.64, -1.58, 1.86, 1.61, 6.95, repro,
2017-09-01,-11.32, -5.61, 5.83, 1.88, 1.62, 7.01, repro,
2017-09-02,-11.93, -5.94, -2.99, 1.83, 1.58, 6.89, repro,
2017-09-03,-12.56, -6.91, -3.06, 1.94, 1.66, 7.23, repro,
2017-09-04,-9.92, -5.71, 0.37, 1.85, 1.58, 6.94, repro,
2017-09-05,-10.55, -7.20, 0.38, 1.82, 1.57, 6.84, repro,
2017-09-06,-11.00, -5.75, -0.93, 1.92, 1.72, 7.38, repro,
2017-09-07,-12.02, -6.55, 2.64, 1.93, 1.76, 7.41, repro,
2017-09-08,-13.54, -8.52, 9.24, 1.96, 1.66, 7.39, repro,
2017-09-09,-11.51, -8.58, -2.64, 1.99, 1.73, 7.47, repro,
2017-09-10,-12.30, -7.13, 0.51, 1.82, 1.58, 6.87, repro,
2017-09-11,-11.92, -7.61, 2.27, 1.82, 1.57, 6.82, repro,
2017-09-12,-14.07, -7.62, 6.67, 1.85, 1.61, 6.94, repro,
2017-09-13,-12.51, -3.71, 3.43, 1.85, 1.62, 6.94, repro,
2017-09-14,-12.06, -6.29, 3.47, 1.89, 1.67, 7.12, repro,
2017-09-15,-11.59, -6.86, 7.77, 1.84, 1.62, 6.94, repro,
2017-09-16,-13.13, -7.21, 8.08, 1.82, 1.58, 6.88, repro,
2017-09-17,-11.79, -7.19, -3.18, 1.84, 1.58, 6.92, repro,
2017-09-18,-11.38, -7.24, 4.54, 1.83, 1.57, 6.88, repro,
2017-09-19,-12.83, -8.48, 15.10, 1.83, 1.57, 6.90, repro,
2017-09-20,-11.50, -7.68, 5.38, 1.82, 1.57, 6.88, repro,
2017-09-21,-13.24, -3.99, 7.13, 1.83, 1.59, 6.92, repro,
2017-09-22,-12.09, -7.59, 2.43, 1.82, 1.57, 6.85, repro,
2017-09-23,-11.40, -6.81, 5.19, 1.82, 1.56, 6.83, repro,
2017-09-24,-11.91, -7.13, 5.71, 1.83, 1.57, 6.84, repro,
2017-09-25,-12.83, -6.24, 4.16, 1.85, 1.61, 6.96, repro,
2017-09-26,-11.95, -5.95, 4.59, 1.82, 1.57, 6.84, repro,
2017-09-27,-13.02, -6.83, -3.34, 1.83, 1.57, 6.88, repro,
2017-09-28,-11.80, -6.99, -1.42, 1.83, 1.57, 6.87, repro,
2017-09-29,-12.33, -6.87, -2.05, 1.83, 1.56, 6.84, repro,
2017-09-30,-12.85, -7.71, 1.22, 1.83, 1.57, 6.86, repro,
2017-10-01,-12.62, -7.17, 5.50, 1.84, 1.57, 6.89, repro,
2017-10-02,-12.69, -6.84, 9.35, 1.82, 1.58, 6.88, repro,
2017-10-03,-12.06, -7.42, 1.16, 1.83, 1.57, 6.88, repro,
2017-10-04,-12.25, -5.67, -2.04, 1.87, 1.61, 7.07, repro,
2017-10-05,-11.10, -5.52, -1.64, 1.84, 1.58, 6.88, repro,
2017-10-06,-12.12, -6.53, 1.70, 1.83, 1.57, 6.86, repro,
2017-10-07,-11.41, -6.55, 4.90, 1.83, 1.57, 6.87, repro,
2017-10-08,-11.30, -6.67, 8.69, 1.83, 1.58, 6.89, repro,
2017-10-09,-11.17, -8.05, 0.82, 1.84, 1.58, 6.87, repro,
2017-10-10,-11.83, -6.94, -0.58, 1.85, 1.59, 6.91, repro,
2017-10-11,-12.64, -6.28, 1.47, 1.83, 1.57, 6.85, repro,
2017-10-12,-11.99, -7.27, -1.37, 1.86, 1.60, 6.94, repro,
2017-10-13,-10.33, -6.80, -1.71, 1.82, 1.58, 6.85, repro,
2017-10-14,-10.86, -6.67, 0.34, 1.83, 1.58, 6.88, repro,
2017-10-15,-11.43, -7.38, -5.80, 1.82, 1.58, 6.85, repro,
2017-10-16,-11.26, -7.34, -3.76, 1.83, 1.57, 6.85, repro,
2017-10-17,-11.97, -7.32, -0.15, 1.83, 1.58, 6.87, repro,
2017-10-18,-10.92, -7.11, -0.22, 1.82, 1.58, 6.88, repro,
2017-10-19,-10.26, -6.06, 4.71, 1.85, 1.61, 6.92, repro,
2017-10-20,-11.40, -8.46, 6.28, 1.86, 1.62, 7.00, repro,
2017-10-21,-11.27, -7.66, 7.11, 1.82, 1.57, 6.80, repro,
2017-10-22,-11.47, -6.61, -0.68, 1.88, 1.60, 7.05, repro,
2017-10-23,-11.74, -7.37, -8.77, 1.83, 1.57, 6.86, repro,
2017-10-24,-11.06, -6.57, -7.17, 1.82, 1.56, 6.78, repro,
2017-10-25,-9.75, -7.38, -3.68, 1.82, 1.57, 6.84, repro,
2017-10-26,-11.31, -6.65, 0.80, 1.81, 1.57, 6.82, repro,
2017-10-27,-11.37, -6.23, -3.31, 1.92, 1.63, 7.15, repro,
2017-10-28,-11.64, -6.84, -0.04, 1.83, 1.57, 6.83, repro,
2017-10-29,-12.09, -6.63, 2.37, 1.83, 1.56, 6.83, repro,
2017-10-30,-10.74, -6.75, -3.47, 1.85, 1.62, 6.97, repro,
2017-10-31,-10.95, -6.75, 0.76, 1.81, 1.57, 6.85, repro,
2017-11-01,-12.15, -6.58, -1.59, 1.82, 1.57, 6.85, repro,
2017-11-02,-12.61, -5.86, -1.55, 1.89, 1.60, 7.01, repro,
2017-11-03,-11.40, -5.84, -5.82, 1.83, 1.57, 6.84, repro,
2017-11-04,-12.18, -6.77, -4.32, 1.83, 1.57, 6.86, repro,
2017-11-05,-9.14, -2.14, -4.68, 1.83, 1.58, 6.88, repro,
2017-11-06,-11.21, -5.22, -9.08, 1.82, 1.57, 6.83, repro,
2017-11-07,-12.09, -4.43, -5.14, 1.82, 1.57, 6.82, repro,
2017-11-08,-12.04, -6.68, -6.47, 1.83, 1.57, 6.83, repro,
2017-11-09,-11.24, -6.65, -0.63, 1.87, 1.62, 7.01, repro,
2017-11-10,-11.54, -6.43, -2.77, 1.85, 1.62, 7.01, repro,
2017-11-11,-11.82, -7.11, -1.17, 1.87, 1.66, 7.21, repro,
2017-11-12,-11.41, -6.37, -3.16, 1.82, 1.58, 6.89, repro,
2017-11-13,-10.66, -6.96, 1.32, 1.82, 1.58, 6.86, repro,
2017-11-14,-12.83, -5.63, 2.53, 1.84, 1.58, 6.91, repro,
2017-11-15,-11.41, -6.15, -1.47, 1.83, 1.58, 6.88, repro,
2017-11-16,-10.52, -5.89, 2.16, 1.83, 1.58, 6.90, repro,
2017-11-17,-12.19, -9.26, 5.88, 1.82, 1.58, 6.87, repro,
2017-11-18,-11.78, -6.09, 4.40, 1.82, 1.57, 6.87, repro,
2017-11-19,-12.17, -6.39, -3.52, 1.83, 1.57, 6.86, repro,
2017-11-20,-11.65, -6.59, 0.06, 1.83, 1.57, 6.88, repro,
2017-11-21,-11.64, -6.54, -0.74, 1.83, 1.57, 6.86, repro,
2017-11-22,-10.89, -6.36, -8.89, 1.82, 1.57, 6.82, repro,
2017-11-23,-10.69, -6.08, -3.98, 1.82, 1.57, 6.85, repro,
2017-11-24,-11.34, -6.93, 5.35, 1.83, 1.58, 6.90, repro,
2017-11-25,-11.60, -7.03, 0.65, 1.82, 1.57, 6.83, repro,
2017-11-26,-10.78, -6.59, -4.36, 1.83, 1.57, 6.82, repro,
2017-11-27,-12.91, -7.19, 5.66, 1.82, 1.58, 6.83, repro,
2017-11-28,-10.90, -6.95, -2.14, 1.82, 1.57, 6.81, repro,
2017-11-29,-10.98, -6.84, -0.81, 1.86, 1.59, 7.02, repro,
2017-11-30,-11.44, -7.32, -2.70, 1.87, 1.59, 7.06, repro,
2017-12-01,-10.62, -7.10, -3.78, 1.83, 1.57, 6.87, repro,
2017-12-02,-11.25, -6.93, -0.31, 1.82, 1.57, 6.82, repro,
2017-12-03,-11.56, -6.93, 0.78, 1.82, 1.57, 6.83, repro,
2017-12-04,-10.59, -6.96, -1.05, 1.82, 1.57, 6.82, repro,
2017-12-05,-11.78, -6.56, -2.64, 1.83, 1.57, 6.86, repro,
2017-12-06,-10.97, -6.75, -3.56, 1.84, 1.57, 6.87, repro,
2017-12-07,-11.02, -7.23, -11.32, 1.83, 1.58, 6.89, repro,
2017-12-08,-11.65, -7.04, -7.77, 1.82, 1.57, 6.81, repro,
2017-12-09,-10.98, -6.97, -3.36, 1.82, 1.57, 6.83, repro,
2017-12-10,-11.63, -6.71, -5.22, 1.82, 1.57, 6.83, repro,
2017-12-11,-11.13, -6.84, -1.82, 1.99, 1.78, 7.48, repro,
2017-12-12,-11.76, -6.09, -5.90, 1.83, 1.57, 6.88, repro,
2017-12-13,-11.24, -7.28, -2.04, 1.83, 1.57, 6.85, repro,
2017-12-14,-11.76, -7.31, -4.02, 1.85, 1.63, 6.97, repro,
2017-12-15,-11.80, -6.92, -4.14, 1.82, 1.57, 6.82, repro,
2017-12-16,-12.43, -6.80, 2.60, 1.83, 1.57, 6.85, repro,
2017-12-17,-11.19, -8.93, 0.97, 1.82, 1.56, 6.82, repro,
2017-12-18,-12.04, -6.44, -1.56, 1.82, 1.57, 6.85, repro,
2017-12-19,-11.56, -7.10, -2.16, 1.88, 1.60, 7.01, repro,
2017-12-20,-11.86, -7.10, -0.36, 1.82, 1.57, 6.82, repro,
2017-12-21,-13.77, -6.11, -2.12, 1.84, 1.60, 6.98, repro,
2017-12-22,-12.01, -7.56, -2.51, 1.82, 1.57, 6.84, repro,
2017-12-23,-11.57, -7.03, -3.35, 1.83, 1.57, 6.85, repro,
2017-12-24,-11.99, -6.83, -5.40, 1.82, 1.57, 6.87, repro,
2017-12-25,-11.21, -6.77, -5.81, 1.84, 1.57, 6.89, repro,
2017-12-26,-11.38, -7.71, -7.78, 1.83, 1.56, 6.86, repro,
2017-12-27,-12.88, -6.62, -7.61, 1.84, 1.57, 6.89, repro,
2017-12-28,-11.39, -7.58, -3.52, 1.84, 1.57, 6.87, repro,
2017-12-29,-11.37, -6.86, -2.28, 1.83, 1.57, 6.85, repro,
2017-12-30,-11.88, -7.41, -3.24, 1.84, 1.57, 6.88, repro,
2017-12-31,-12.01, -7.59, 0.67, 1.84, 1.56, 6.88, repro,
2018-01-01,-10.19, -7.84, -6.53, 1.83, 1.57, 6.85, repro,
2018-01-02,-12.06, -7.64, -7.94, 1.83, 1.58, 6.89, repro,
2018-01-03,-11.08, -7.44, -7.08, 1.82, 1.58, 6.86, repro,
2018-01-04,-11.70, -6.40, -6.98, 1.82, 1.58, 6.86, repro,
2018-01-05,-11.66, -7.62, -8.31, 1.87, 1.62, 6.98, repro,
2018-01-06,-11.30, -8.64, -2.72, 1.83, 1.57, 6.88, repro,
2018-01-07,-11.05, -7.56, -3.71, 1.84, 1.58, 6.92, repro,
2018-01-08,-11.63, -7.17, -1.24, 1.86, 1.63, 6.97, repro,
2018-01-09,-10.94, -7.52, -4.19, 1.82, 1.60, 6.94, repro,
2018-01-10,-11.99, -7.54, 2.10, 1.83, 1.58, 6.88, repro,
2018-01-11,-11.78, -7.06, -5.81, 1.83, 1.57, 6.85, repro,
2018-01-12,-11.21, -7.65, -7.09, 1.83, 1.56, 6.85, repro,
2018-01-13,-11.63, -6.89, -8.71, 1.83, 1.57, 6.87, repro,
2018-01-14,-12.07, -7.48, -10.79, 1.84, 1.59, 6.94, repro,
2018-01-15,-11.30, -7.50, -10.50, 1.83, 1.58, 6.91, repro,
2018-01-16,-11.04, -7.67, -9.49, 1.83, 1.57, 6.91, repro,
2018-01-17,-10.55, -7.26, -8.13, 1.82, 1.56, 6.83, repro,
2018-01-18,-10.65, -7.56, -7.32, 1.82, 1.56, 6.82, repro,
2018-01-19,-11.76, -7.74, -3.28, 1.82, 1.57, 6.85, repro,
2018-01-20,-11.22, -8.69, -0.07, 1.82, 1.57, 6.85, repro,
2018-01-21,-11.38, -6.82, 1.07, 1.86, 1.62, 7.03, repro,
2018-01-22,-11.37, -6.96, -5.12, 1.82, 1.56, 6.81, repro,
2018-01-23,-11.23, -7.43, -5.43, 1.82, 1.57, 6.82, repro,
2018-01-24,-11.51, -7.56, -8.54, 1.85, 1.61, 6.96, repro,
2018-01-25,-11.00, -8.34, -0.99, 1.86, 1.62, 7.03, repro,
2018-01-26,-10.52, -7.43, -2.90, 1.87, 1.63, 7.09, repro,
2018-01-27,-10.99, -7.56, -4.49, 1.86, 1.62, 7.04, repro,
2018-01-28,-9.92, -7.93, -10.45, 1.85, 1.61, 6.96, repro,
2018-01-29,-10.86, -6.35, -7.53, 1.86, 1.63, 7.06, repro,
2018-01-30,-10.56, -7.98, -9.02, 1.85, 1.62, 7.01, repro,
2018-01-31,-10.78, -6.88, -3.16, 1.86, 1.62, 7.04, repro,
2018-02-01,-11.15, -7.93, -5.67, 1.88, 1.62, 7.07, repro,
2018-02-02,-10.87, -7.79, -7.34, 1.85, 1.62, 7.01, repro,
2018-02-03,-11.05, -7.75, -5.58, 1.86, 1.63, 7.05, repro,
2018-02-04,-11.58, -7.00, -8.83, 1.92, 1.74, 7.35, repro,
2018-02-05,-10.90, -7.18, -6.01, 1.89, 1.67, 7.17, repro,
2018-02-06,-11.67, -7.79, -3.64, 2.06, 1.71, 7.56, repro,
2018-02-07,-10.35, -6.70, -9.35, 1.86, 1.61, 7.01, repro,
2018-02-08,-10.70, -6.43, -5.17, 1.89, 1.65, 7.15, repro,
2018-02-09,-11.42, -6.75, -2.01, 1.85, 1.63, 7.04, repro,
2018-02-10,-10.43, -7.30, -4.22, 1.86, 1.62, 7.01, repro,
2018-02-11,-13.10, -6.33, -0.57, 1.86, 1.62, 7.03, repro,
2018-02-12,-10.76, -6.25, -2.83, 1.86, 1.61, 6.99, repro,
2018-02-13,-11.41, -6.61, -6.82, 1.88, 1.66, 7.17, repro,
2018-02-14,-9.74, -7.03, -5.90, 1.90, 1.67, 7.25, repro,
2018-02-15,-10.89, -7.88, -6.59, 1.86, 1.62, 7.02, repro,
2018-02-16,-11.41, -7.33, -3.79, 1.87, 1.63, 7.05, repro,
2018-02-17,-11.61, -6.59, -3.40, 1.85, 1.61, 7.00, repro,
2018-02-18,-10.67, -7.17, 2.81, 1.85, 1.61, 7.00, repro,
2018-02-19,-12.85, -7.15, -1.53, 1.86, 1.62, 7.04, repro,
2018-02-20,-11.67, -7.25, -1.94, 1.87, 1.62, 7.06, repro,
2018-02-21,-10.97, -6.80, -8.97, 1.86, 1.62, 7.03, repro,
2018-02-22,-11.87, -6.82, -4.63, 1.88, 1.63, 7.09, repro,
2018-02-23,-11.82, -7.97, -6.39, 1.96, 1.70, 7.28, repro,
2018-02-24,-11.91, -8.34, -2.73, 1.90, 1.64, 7.22, repro,
2018-02-25,-11.46, -6.88, -2.37, 1.87, 1.62, 7.07, repro,
2018-02-26,-11.24, -7.76, -4.12, 1.86, 1.62, 7.05, repro,
2018-02-27,-11.16, -8.36, -3.19, 1.87, 1.63, 7.07, repro,
2018-02-28,-11.43, -8.02, 2.18, 1.87, 1.63, 7.07, repro,
2018-03-01,-12.00, -7.08, -6.34, 1.88, 1.66, 7.16, repro,
2018-03-02,-12.39, -6.98, -4.48, 1.88, 1.66, 7.19, repro,
2018-03-03,-11.84, -8.93, -12.64, 1.87, 1.62, 7.04, repro,
2018-03-04,-12.17, -6.82, -2.49, 1.86, 1.62, 7.05, repro,
2018-03-05,-12.07, -7.15, -3.63, 1.87, 1.63, 7.06, repro,
2018-03-06,-11.14, -8.05, -0.65, 1.87, 1.63, 7.05, repro,
2018-03-07,-11.78, -7.19, -3.83, 1.85, 1.62, 7.02, repro,
2018-03-08,-10.87, -7.44, -3.60, 1.91, 1.63, 7.20, repro,
2018-03-09,-10.81, -6.99, 1.84, 1.90, 1.63, 7.21, repro,
2018-03-10,-12.36, -7.68, -0.63, 1.88, 1.63, 7.12, repro,
2018-03-11,-10.51, -7.41, -2.24, 1.86, 1.62, 7.03, repro,
2018-03-12,-10.49, -7.45, -5.26, 1.86, 1.60, 6.98, repro,
2018-03-13,-12.11, -6.31, 1.11, 1.88, 1.65, 7.20, repro,
2018-03-14,-11.96, -7.65, -2.24, 1.87, 1.62, 7.09, repro,
2018-03-15,-12.33, -7.48, 0.15, 1.92, 1.64, 7.25, repro,
2018-03-16,-11.46, -7.42, 5.21, 1.88, 1.62, 7.10, repro,
2018-03-17,-9.94, -8.95, 0.90, 1.87, 1.61, 7.00, repro,
2018-03-18,-12.88, -5.69, 3.14, 1.87, 1.61, 7.04, repro,
2018-03-19,-11.57, -7.43, -2.88, 1.87, 1.62, 7.07, repro,
2018-03-20,-10.63, -6.50, -7.48, 1.87, 1.62, 7.04, repro,
2018-03-21,-10.76, -7.22, -5.32, 1.84, 1.58, 6.92, repro,
2018-03-22,-10.52, -6.83, -2.38, 1.83, 1.56, 6.89, repro,
2018-03-23,-11.56, -5.59, -4.02, 1.84, 1.57, 6.90, repro,
2018-03-24,-11.39, -6.60, -4.03, 1.83, 1.57, 6.90, repro,
2018-03-25,-10.42, -6.23, -6.16, 1.82, 1.58, 6.90, repro,
2018-03-26,-11.69, -7.98, -7.83, 1.84, 1.58, 6.93, repro,
2018-03-27,-11.93, -7.83, -2.50, 1.84, 1.57, 6.95, repro,
2018-03-28,-10.77, -7.74, -5.27, 1.84, 1.56, 6.91, repro,
2018-03-29,-11.77, -7.49, -7.01, 1.81, 1.56, 6.83, repro,
2018-03-30,-11.09, -6.62, -6.82, 1.83, 1.57, 6.90, repro,
2018-03-31,-11.22, -6.77, -4.32, 1.83, 1.56, 6.88, repro,
2018-04-01,-11.82, -7.27, 0.31, 1.84, 1.57, 6.92, repro,
2018-04-02,-11.22, -6.98, 4.43, 1.84, 1.57, 6.93, repro,
2018-04-03,-10.47, -7.49, -3.51, 1.83, 1.56, 6.86, repro,
2018-04-04,-9.74, -6.86, -2.27, 1.83, 1.57, 6.85, repro,
2018-04-05,-10.67, -6.75, -5.45, 1.85, 1.60, 7.00, repro,
2018-04-06,-11.63, -4.26, 0.93, 1.90, 1.66, 7.25, repro,
2018-04-07,-12.69, -3.65, -4.77, 1.86, 1.57, 6.96, repro,
2018-04-08,-10.74, -7.54, -4.11, 1.83, 1.56, 6.84, repro,
2018-04-09,-11.70, -7.51, -5.31, 1.83, 1.57, 6.87, repro,
2018-04-10,-10.68, -6.42, -9.31, 1.83, 1.56, 6.81, repro,
2018-04-11,-12.64, -8.60, -1.53, 1.86, 1.61, 6.98, repro,
2018-04-12,-12.21, -8.06, -0.91, 1.90, 1.58, 7.07, repro,
2018-04-13,-11.67, -6.82, 1.35, 2.34, 1.90, 8.64, repro,
2018-04-14,-12.35, -6.49, -4.50, 1.84, 1.57, 6.91, repro,
2018-04-15,-11.23, -7.22, -6.02, 1.83, 1.56, 6.89, repro,
2018-04-16,-12.09, -7.04, 4.36, 1.83, 1.56, 6.88, repro,
2018-04-17,-12.77, -7.55, 3.17, 2.27, 2.04, 9.01, repro,
2018-04-18,-11.73, -7.34, -3.02, 1.89, 1.58, 7.10, repro,
2018-04-19,-11.24, -7.00, -2.02, 1.86, 1.61, 7.07, repro,
2018-04-20,-14.37, -4.80, 2.08, 1.83, 1.56, 6.90, repro,
2018-04-21,-11.12, -6.64, -5.07, 1.82, 1.56, 6.86, repro,
2018-04-22,-11.65, -6.23, 0.22, 1.83, 1.55, 6.84, repro,
2018-04-23,-11.48, -7.72, -1.43, 1.85, 1.60, 6.99, repro,
2018-04-24,-10.61, -7.10, -0.15, 1.84, 1.57, 6.96, repro,
2018-04-25,-11.50, -6.76, -5.68, 1.84, 1.56, 6.92, repro,
2018-04-26,-10.62, -7.18, -4.05, 1.83, 1.55, 6.88, repro,
2018-04-27,-11.04, -6.39, -3.66, 2.21, 1.85, 8.37, repro,
2018-04-28,-12.81, -7.23, 0.34, 1.82, 1.55, 6.82, repro,
2018-04-29,-12.38, -6.01, 6.33, 1.84, 1.57, 6.94, repro,
2018-04-30,-10.65, -6.18, 6.20, 1.89, 1.65, 7.29, repro,
2018-05-01,-11.70, -7.21, 6.96, 1.89, 1.64, 7.26, repro,
2018-05-02,-10.89, -7.87, -2.36, 1.83, 1.55, 6.84, repro,
2018-05-03,-10.69, -8.11, -4.82, 1.87, 1.59, 6.97, repro,
2018-05-04,-11.92, -7.40, -1.67, 1.87, 1.60, 7.04, repro,
2018-05-05,-10.87, -7.35, -2.25, 1.84, 1.57, 6.97, repro,
2018-05-06,-11.29, -7.86, -3.35, 1.87, 1.61, 7.19, repro,
2018-05-07,-11.12, -7.59, -1.82, 1.85, 1.59, 7.04, repro,
2018-05-08,-10.64, -6.73, -2.81, 1.83, 1.55, 6.88, repro,
2018-05-09,-10.70, -7.73, -0.29, 1.82, 1.55, 6.86, repro,
2018-05-10,-13.35, -6.85, 3.83, 1.83, 1.56, 6.92, repro,
2018-05-11,-11.86, -5.70, 14.52, 1.84, 1.56, 6.94, repro,
2018-05-12,-12.19, -7.70, 10.75, 1.87, 1.60, 7.06, repro,
2018-05-13,-10.98, -7.98, 3.29, 1.87, 1.60, 7.01, repro,
2018-05-14,-11.19, -7.02, 1.96, 1.82, 1.55, 6.85, repro,
2018-05-15,-12.29, -6.58, 2.36, 1.82, 1.56, 6.90, repro,
2018-05-16,-11.61, -5.98, 0.34, 1.83, 1.55, 6.91, repro,
2018-05-17,-12.01, -7.27, 1.92, 1.83, 1.56, 6.93, repro,
2018-05-18,-11.32, -6.73, -0.61, 1.87, 1.59, 7.07, repro,
2018-05-19,-11.30, -7.12, 4.02, 1.87, 1.65, 7.13, repro,
2018-05-20,-11.94, -8.33, 0.15, 1.83, 1.57, 6.98, repro,
2018-05-21,-11.41, -7.74, 2.21, 1.83, 1.55, 6.92, repro,
2018-05-22,-10.44, -6.79, 3.12, 1.83, 1.55, 6.93, repro,
2018-05-23,-11.04, -6.37, 6.02, 1.83, 1.55, 6.96, repro,
2018-05-24,-11.81, -8.21, -3.16, 1.84, 1.56, 7.00, repro,
2018-05-25,-13.14, -8.16, 1.63, 1.85, 1.57, 7.00, repro,
2018-05-26,-10.85, -6.75, 4.67, 1.83, 1.55, 6.89, repro,
2018-05-27,-11.22, -6.45, 3.85, 1.82, 1.53, 6.86, repro,
2018-05-28,-12.10, -6.88, 2.91, 1.83, 1.54, 6.89, repro,
2018-05-29,-12.18, -7.37, 2.13, 1.87, 1.60, 7.11, repro,
2018-05-30,-12.65, -7.05, 11.65, 1.87, 1.60, 7.08, repro,
2018-05-31,-12.39, -7.01, 8.15, 1.84, 1.55, 6.94, repro,
2018-06-01,-12.63, -7.68, -2.19, 1.83, 1.53, 6.86, repro,
2018-06-02,-11.87, -7.77, -1.15, 1.82, 1.53, 6.87, repro,
2018-06-03,-11.73, -7.68, -3.03, 1.88, 1.64, 7.25, repro,
2018-06-04,-11.47, -7.29, -0.62, 1.85, 1.51, 6.94, repro,
2018-06-05,-11.94, -6.91, 8.46, 1.83, 1.56, 6.98, repro,
2018-06-06,-11.53, -6.72, 4.64, 1.84, 1.55, 6.93, repro,
2018-06-07,-11.54, -7.35, 5.00, 1.84, 1.52, 6.86, repro,
2018-06-08,-12.71, -7.59, 5.18, 1.85, 1.54, 6.90, repro,
2018-06-09,-12.43, -7.38, 1.71, 1.83, 1.53, 6.99, repro,
2018-06-10,-12.25, -5.26, 16.59, 1.84, 1.54, 6.99, repro,
2018-06-11,-11.77, -7.40, -0.46, 1.86, 1.47, 6.81, repro,
2018-06-12,-11.86, -6.95, 0.30, 1.81, 1.55, 6.88, repro,
2018-06-13,-11.05, -8.22, -1.71, 1.84, 1.51, 6.84, repro,
2018-06-14,-10.53, -6.12, -0.23, 1.82, 1.57, 7.01, repro,
2018-06-15,-11.28, -6.85, 9.11, 1.87, 1.55, 7.00, repro,
2018-06-16,-11.22, -6.09, 5.57, 1.82, 1.57, 7.03, repro,
