PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2010158155 North Latitude, -116.0788106071 East Longitude, 61.71526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-21,-14.02, 5.15, -4.72, 1.82, 1.63, 7.15, repro,
2017-01-22,-17.82, 5.03, 1.85, 1.80, 1.60, 7.01, repro,
2017-01-23,-15.84, 4.49, 19.61, 1.82, 1.61, 7.09, repro,
2017-01-24,-15.08, 2.59, 0.84, 1.81, 1.58, 6.97, repro,
2017-01-25,-16.00, 3.78, 0.71, 1.81, 1.58, 6.98, repro,
2017-04-25,-22.29, 13.96, 60.78, 11.77, 21.25, 63.03, repro,
2017-04-26,-17.63, 4.46, 1.63, 1.79, 1.58, 6.93, repro,
2017-04-27,-18.86, 4.02, 2.13, 1.82, 1.61, 7.11, repro,
2017-04-28,-17.55, 2.82, 7.74, 1.81, 1.63, 7.18, repro,
2017-04-29,-17.00, 3.43, 2.12, 1.79, 1.57, 6.91, repro,
2017-04-30,-17.20, 3.82, 1.88, 1.84, 1.63, 7.13, repro,
2017-05-01,-17.27, 4.15, 5.27, 1.80, 1.58, 6.94, repro,
2017-05-02,-17.92, 4.04, 0.87, 1.79, 1.57, 6.90, repro,
2017-05-03,-17.76, 3.38, 6.35, 1.79, 1.58, 6.95, repro,
2017-05-04,-17.46, 4.31, -2.16, 1.79, 1.57, 6.91, repro,
2017-05-05,-17.28, 5.29, 4.34, 1.83, 1.59, 7.13, repro,
2017-05-06,-18.06, 4.69, 3.29, 1.84, 1.68, 7.24, repro,
2017-05-07,-16.40, 6.16, -1.40, 1.85, 1.65, 7.18, repro,
2017-05-08,-18.43, 4.31, 2.63, 1.79, 1.58, 6.93, repro,
2017-05-09,-18.12, 3.89, -0.07, 1.82, 1.63, 7.08, repro,
2017-05-10,-17.90, 3.75, 0.39, 1.82, 1.63, 7.07, repro,
2017-05-11,-16.94, 4.56, -1.91, 1.81, 1.62, 7.05, repro,
2017-05-12,-17.88, 4.03, 0.18, 1.79, 1.58, 6.92, repro,
2017-05-13,-19.12, 3.08, 6.04, 1.80, 1.59, 7.00, repro,
2017-05-14,-17.34, 4.71, 4.65, 1.80, 1.60, 7.01, repro,
2017-05-15,-19.08, 2.19, -1.39, 1.80, 1.60, 6.99, repro,
2017-05-16,-17.98, 2.91, 2.40, 1.80, 1.58, 6.92, repro,
2017-05-17,-18.26, 5.49, 0.14, 1.79, 1.58, 6.93, repro,
2017-05-18,-17.87, 4.87, 6.49, 1.85, 1.69, 7.39, repro,
2017-05-19,-16.99, 3.50, -1.71, 1.85, 1.61, 7.12, repro,
2017-05-20,-16.40, 3.05, 6.53, 1.80, 1.59, 7.04, repro,
2017-05-21,-18.17, 3.78, 8.88, 1.79, 1.58, 6.94, repro,
2017-05-22,-17.28, 3.25, -0.07, 1.79, 1.57, 6.89, repro,
2017-05-23,-18.83, 2.64, 5.59, 1.79, 1.58, 6.93, repro,
2017-05-24,-18.17, 4.37, 5.26, 1.79, 1.59, 6.97, repro,
2017-05-25,-17.78, 3.36, 15.41, 1.80, 1.60, 7.03, repro,
2017-05-26,-16.71, 5.27, 9.98, 1.80, 1.58, 6.96, repro,
2017-05-27,-17.73, 2.94, 3.04, 1.80, 1.58, 6.92, repro,
2017-05-28,-17.44, 3.48, 3.85, 1.80, 1.58, 6.93, repro,
2017-05-29,-17.92, 3.97, 5.83, 1.79, 1.59, 6.92, repro,
2017-05-30,-18.19, 3.74, 0.72, 1.80, 1.60, 6.98, repro,
2017-05-31,-16.48, 3.37, 1.14, 1.80, 1.60, 6.98, repro,
2017-06-01,-14.96, 3.32, 2.66, 1.80, 1.59, 6.95, repro,
2017-06-02,-18.54, 3.96, 10.86, 1.82, 1.63, 7.05, repro,
2017-06-03,-17.88, 1.85, 5.49, 1.79, 1.60, 6.98, repro,
2017-06-04,-17.73, 4.46, 8.09, 1.79, 1.59, 6.96, repro,
2017-06-05,-18.51, 3.47, 12.16, 1.81, 1.60, 7.02, repro,
2017-06-06,-17.21, 4.01, 7.20, 1.82, 1.64, 7.11, repro,
2017-06-07,-16.87, 3.59, 2.58, 1.82, 1.59, 6.96, repro,
2017-06-08,-17.91, 4.02, 10.81, 1.79, 1.58, 6.91, repro,
2017-06-09,-18.20, 3.98, 6.31, 1.80, 1.59, 6.96, repro,
2017-06-10,-18.70, 4.10, 2.75, 1.83, 1.61, 7.11, repro,
2017-06-11,-18.79, 3.13, 2.03, 1.84, 1.65, 7.22, repro,
2017-06-12,-17.22, -0.21, 7.00, 1.82, 1.59, 6.97, repro,
2017-06-13,-19.23, 3.73, 8.24, 1.80, 1.58, 6.94, repro,
2017-06-14,-17.61, 3.68, 8.48, 1.79, 1.57, 6.86, repro,
2017-06-15,-18.53, 3.89, 10.25, 1.82, 1.64, 7.07, repro,
2017-06-16,-17.87, 5.43, 8.90, 1.89, 1.75, 7.40, repro,
2017-06-17,-16.63, 3.09, 9.84, 1.83, 1.62, 7.07, repro,
2017-06-18,-17.35, 3.95, 9.65, 1.80, 1.59, 6.97, repro,
2017-06-19,-17.11, 2.77, 10.73, 1.79, 1.58, 6.90, repro,
2017-06-20,-16.63, 3.83, 7.14, 1.80, 1.58, 6.93, repro,
2017-06-21,-19.21, 4.96, 9.51, 1.80, 1.60, 6.98, repro,
2017-06-22,-18.15, 3.04, 14.21, 1.81, 1.59, 7.01, repro,
2017-06-23,-17.88, 3.17, 8.75, 1.79, 1.59, 6.97, repro,
2017-06-24,-18.96, 3.73, 2.59, 1.81, 1.60, 7.02, repro,
2017-06-25,-18.93, 3.24, -2.23, 1.83, 1.64, 7.12, repro,
2017-06-26,-19.17, 5.37, 10.10, 1.85, 1.61, 7.09, repro,
2017-06-27,-17.70, 3.16, 7.64, 1.80, 1.59, 6.97, repro,
2017-06-28,-17.76, 4.43, 8.15, 1.79, 1.58, 6.93, repro,
2017-06-29,-17.82, 4.65, 9.26, 1.81, 1.59, 6.97, repro,
2017-06-30,-18.54, 4.04, 7.37, 1.89, 1.69, 7.29, repro,
2017-07-01,-17.74, 4.81, 6.25, 1.83, 1.64, 7.09, repro,
2017-07-02,-20.43, 3.10, 11.90, 1.80, 1.58, 6.93, repro,
2017-07-03,-19.38, 2.59, 6.74, 1.80, 1.59, 6.96, repro,
2017-07-04,-17.62, 4.85, 4.63, 1.79, 1.58, 6.90, repro,
2017-07-05,-17.09, 3.28, -0.28, 1.81, 1.60, 7.02, repro,
2017-07-06,-16.94, 4.50, 3.00, 1.87, 1.60, 7.08, repro,
2017-07-07,-16.03, 6.66, 9.92, 1.87, 1.61, 7.12, repro,
2017-07-08,-18.56, 3.75, 5.25, 1.85, 1.65, 7.17, repro,
2017-07-09,-19.08, 4.58, 2.19, 1.81, 1.59, 6.97, repro,
2017-07-10,-16.63, 2.82, 14.07, 1.81, 1.59, 6.96, repro,
2017-07-11,-18.25, 5.28, 4.06, 1.81, 1.59, 6.96, repro,
2017-07-12,-19.71, 3.85, 11.05, 1.84, 1.63, 7.13, repro,
2017-07-13,-17.62, 3.46, 9.59, 1.83, 1.63, 7.05, repro,
2017-07-14,-17.53, 3.65, 5.70, 1.85, 1.65, 7.11, repro,
2017-07-15,-15.91, 3.42, 7.41, 1.94, 1.63, 7.28, repro,
2017-07-16,-16.73, 4.01, 17.05, 1.80, 1.60, 6.97, repro,
2017-07-17,-17.74, 5.15, 16.15, 1.79, 1.59, 6.93, repro,
2017-07-18,-18.68, 2.10, 12.97, 1.82, 1.60, 7.02, repro,
2017-07-19,-18.91, 3.38, 1.80, 1.80, 1.59, 6.95, repro,
2017-07-20,-19.42, 4.77, 5.62, 1.81, 1.59, 6.99, repro,
2017-07-21,-19.02, 3.98, 7.97, 1.83, 1.65, 7.11, repro,
2017-07-22,-17.07, 3.91, 5.80, 1.82, 1.65, 7.12, repro,
2017-07-23,-19.05, 3.97, 9.57, 1.80, 1.59, 6.97, repro,
2017-07-24,-14.85, 2.70, -1.50, 1.82, 1.61, 7.05, repro,
2017-07-25,-18.38, 4.74, 14.36, 1.81, 1.60, 7.00, repro,
2017-07-26,-18.51, 3.72, 3.36, 1.81, 1.59, 6.99, repro,
2017-07-27,-18.26, 3.86, 5.50, 1.83, 1.60, 7.05, repro,
2017-07-28,-18.58, 4.77, 4.31, 1.80, 1.59, 6.97, repro,
2017-07-29,-18.04, 1.77, 7.90, 1.80, 1.59, 6.92, repro,
2017-07-30,-16.86, 3.32, 4.96, 1.80, 1.59, 6.96, repro,
2017-07-31,-18.30, 3.89, 10.31, 1.81, 1.60, 7.02, repro,
2017-08-01,-19.47, 4.70, 5.23, 1.81, 1.60, 7.00, repro,
2017-08-02,-19.53, 4.54, 0.07, 1.80, 1.59, 6.93, repro,
2017-08-03,-18.34, 4.04, 6.19, 1.96, 1.67, 7.47, repro,
2017-08-04,-17.47, 2.98, 4.52, 2.05, 1.80, 7.92, repro,
2017-08-05,-17.67, 2.96, 4.71, 1.81, 1.62, 7.08, repro,
2017-08-06,-17.97, 5.85, 0.88, 1.81, 1.59, 6.96, repro,
2017-08-07,-18.66, 3.59, 1.01, 1.80, 1.58, 6.89, repro,
2017-08-08,-17.39, 4.88, 5.49, 1.80, 1.58, 6.91, repro,
2017-08-09,-16.56, 4.80, 3.19, 1.82, 1.59, 6.94, repro,
2017-08-10,-17.56, 3.01, 12.92, 1.83, 1.65, 7.14, repro,
2017-08-11,-20.04, 4.35, 8.97, 1.87, 1.63, 7.29, repro,
2017-08-12,-17.52, 4.74, 6.04, 1.89, 1.72, 7.28, repro,
2017-08-13,-19.47, 4.04, 4.75, 1.88, 1.69, 7.34, repro,
2017-08-14,-19.30, 3.56, 9.78, 1.91, 1.68, 7.35, repro,
2017-08-15,-18.20, 7.33, 13.07, 1.86, 1.66, 7.16, repro,
2017-08-16,-16.90, 3.67, 10.46, 1.83, 1.66, 7.17, repro,
2017-08-17,-17.52, 3.42, 2.10, 1.83, 1.64, 7.05, repro,
2017-08-18,-18.29, 4.37, 1.30, 1.94, 1.67, 7.28, repro,
2017-08-19,-17.82, 4.91, 5.36, 1.84, 1.63, 7.05, repro,
2017-08-20,-17.02, 3.37, 7.98, 1.81, 1.59, 6.92, repro,
2017-08-21,-16.24, 4.94, 0.49, 1.83, 1.64, 7.07, repro,
2017-08-22,-17.29, 4.19, 4.37, 1.81, 1.60, 7.00, repro,
2017-08-23,-18.38, 1.77, 5.13, 1.82, 1.60, 6.98, repro,
2017-08-24,-16.71, 3.36, -2.88, 1.83, 1.61, 7.06, repro,
2017-08-25,-20.08, 4.02, 7.89, 1.86, 1.62, 7.18, repro,
2017-08-26,-19.19, 4.08, 1.65, 1.85, 1.66, 7.17, repro,
2017-08-27,-18.59, 2.74, -1.74, 1.80, 1.59, 6.94, repro,
2017-08-28,-18.22, 4.26, 3.73, 1.80, 1.59, 6.94, repro,
2017-08-29,-19.45, 3.80, 5.35, 1.83, 1.65, 7.04, repro,
2017-08-30,-19.62, 3.34, 10.19, 1.80, 1.58, 6.89, repro,
2017-08-31,-20.56, 3.93, 5.16, 1.84, 1.62, 7.00, repro,
2017-09-01,-17.24, 2.93, 0.22, 1.86, 1.63, 7.07, repro,
2017-09-02,-18.01, 3.17, 9.47, 1.81, 1.59, 6.92, repro,
2017-09-03,-17.70, 3.64, 2.60, 1.90, 1.66, 7.16, repro,
2017-09-04,-18.00, 2.75, 2.42, 1.81, 1.59, 6.95, repro,
2017-09-05,-18.21, 3.62, 3.79, 1.81, 1.60, 6.95, repro,
2017-09-06,-18.35, 4.65, -1.62, 1.88, 1.71, 7.19, repro,
2017-09-07,-16.88, 2.88, 5.69, 1.84, 1.66, 7.17, repro,
2017-09-08,-18.62, 5.41, 18.06, 1.88, 1.70, 7.35, repro,
2017-09-09,-16.90, 3.39, 9.55, 1.83, 1.63, 7.10, repro,
2017-09-10,-19.25, 3.15, 8.82, 1.82, 1.62, 7.03, repro,
2017-09-11,-17.28, 2.34, 9.95, 1.83, 1.62, 7.07, repro,
2017-09-12,-18.33, 4.05, 13.26, 1.81, 1.62, 6.92, repro,
2017-09-13,-18.35, 6.00, 9.50, 1.88, 1.67, 7.22, repro,
2017-09-14,-20.16, 0.50, 8.19, 1.89, 1.70, 7.28, repro,
2017-09-15,-20.01, 4.00, 6.23, 1.83, 1.65, 7.06, repro,
2017-09-16,-19.48, 3.42, 12.87, 1.83, 1.64, 7.08, repro,
2017-09-17,-19.08, 1.99, 0.27, 1.81, 1.60, 6.96, repro,
2017-09-18,-18.36, 3.28, 8.13, 1.80, 1.60, 6.95, repro,
2017-09-19,-17.81, 2.79, 13.86, 1.81, 1.59, 6.93, repro,
2017-09-20,-18.34, 3.52, 6.05, 1.79, 1.57, 6.87, repro,
2017-09-21,-20.99, 2.07, 14.57, 1.81, 1.60, 6.97, repro,
2017-09-22,-21.10, 4.09, 12.93, 1.84, 1.64, 6.99, repro,
2017-09-23,-17.46, 3.31, 5.85, 1.80, 1.59, 6.93, repro,
2017-09-24,-18.33, 3.75, 10.13, 1.79, 1.59, 6.89, repro,
2017-09-25,-18.76, 3.47, 11.40, 1.83, 1.62, 7.02, repro,
2017-09-26,-19.14, 4.62, 7.73, 1.80, 1.58, 6.87, repro,
2017-09-27,-20.11, 3.53, 6.79, 1.81, 1.58, 6.88, repro,
2017-09-28,-18.53, 2.70, 4.92, 1.80, 1.58, 6.86, repro,
2017-09-29,-18.41, 3.31, 4.33, 1.79, 1.59, 6.89, repro,
2017-09-30,-18.28, 3.02, 7.88, 1.80, 1.59, 6.93, repro,
2017-10-01,-19.49, 4.02, 11.18, 1.81, 1.59, 6.96, repro,
2017-10-02,-19.40, 3.60, 8.83, 1.81, 1.59, 6.90, repro,
2017-10-03,-18.37, 4.40, 16.05, 1.81, 1.59, 6.90, repro,
2017-10-04,-17.76, 3.20, 2.38, 1.84, 1.62, 7.09, repro,
2017-10-05,-17.52, 3.24, 3.44, 1.80, 1.59, 6.92, repro,
2017-10-06,-18.38, 4.02, 2.92, 1.80, 1.58, 6.87, repro,
2017-10-07,-18.31, 3.43, 13.47, 1.80, 1.58, 6.88, repro,
2017-10-08,-18.49, 4.12, 14.43, 1.84, 1.64, 7.02, repro,
2017-10-09,-17.45, 3.49, 9.09, 1.81, 1.59, 6.88, repro,
2017-10-10,-17.77, 2.45, 5.12, 1.80, 1.59, 6.89, repro,
2017-10-11,-17.64, 2.94, 3.37, 1.80, 1.58, 6.89, repro,
2017-10-12,-18.59, 3.92, 7.22, 1.84, 1.62, 7.02, repro,
2017-10-13,-17.16, 2.54, 4.15, 1.81, 1.60, 6.87, repro,
2017-10-14,-18.16, 3.23, 8.72, 1.80, 1.59, 6.87, repro,
2017-10-15,-17.60, 3.20, 4.52, 1.83, 1.64, 7.05, repro,
2017-10-16,-16.51, 2.00, 5.07, 1.83, 1.63, 6.97, repro,
2017-10-17,-18.24, 3.55, 12.32, 1.79, 1.58, 6.89, repro,
2017-10-18,-17.64, 2.68, 11.45, 1.81, 1.59, 6.91, repro,
2017-10-19,-18.44, 3.89, 18.33, 1.83, 1.65, 7.08, repro,
2017-10-20,-21.55, 4.17, 13.49, 1.86, 1.65, 7.15, repro,
2017-10-21,-15.94, 2.05, 6.72, 1.82, 1.64, 7.08, repro,
2017-10-22,-17.79, 3.15, 4.21, 1.83, 1.59, 7.00, repro,
2017-10-23,-18.26, 3.81, -1.18, 1.83, 1.63, 7.02, repro,
2017-10-24,-18.51, 4.26, 2.89, 1.82, 1.62, 6.97, repro,
2017-10-25,-16.91, 3.00, 4.04, 1.80, 1.59, 6.90, repro,
2017-10-26,-17.42, 3.39, 8.60, 1.80, 1.58, 6.85, repro,
2017-10-27,-19.03, 3.56, 4.26, 1.85, 1.60, 7.01, repro,
2017-10-28,-17.82, 4.06, 3.20, 1.80, 1.58, 6.89, repro,
2017-10-29,-17.84, 3.91, 6.97, 1.83, 1.62, 7.01, repro,
2017-10-30,-17.64, 2.80, -0.40, 1.83, 1.63, 7.06, repro,
2017-10-31,-17.91, 3.83, 10.00, 1.80, 1.59, 6.92, repro,
2017-11-01,-19.16, 4.46, 5.92, 1.80, 1.59, 6.89, repro,
2017-11-02,-17.66, 4.29, 0.65, 1.87, 1.62, 7.11, repro,
2017-11-03,-17.92, 5.01, -7.11, 1.80, 1.58, 6.86, repro,
2017-11-04,-18.79, 3.68, -1.21, 1.81, 1.58, 6.89, repro,
2017-11-05,-18.55, 6.79, -6.25, 1.81, 1.60, 6.94, repro,
2017-11-06,-19.43, 0.75, -12.05, 1.81, 1.60, 6.93, repro,
2017-11-07,-19.79, 4.76, 1.25, 1.81, 1.60, 6.93, repro,
2017-11-08,-17.08, 4.14, -2.73, 1.80, 1.59, 6.91, repro,
2017-11-09,-17.86, 5.60, -0.48, 1.83, 1.63, 7.05, repro,
2017-11-10,-17.52, 4.83, 1.83, 1.83, 1.63, 7.02, repro,
2017-11-11,-19.06, 2.29, 8.75, 1.85, 1.69, 7.25, repro,
2017-11-12,-18.45, 3.19, 3.78, 1.85, 1.61, 7.06, repro,
2017-11-13,-18.20, 3.01, 5.73, 1.81, 1.60, 6.99, repro,
2017-11-14,-18.52, 3.13, 2.86, 1.80, 1.59, 6.91, repro,
2017-11-15,-18.16, 4.92, 4.46, 1.80, 1.59, 6.88, repro,
2017-11-16,-17.43, 2.50, 7.65, 1.80, 1.60, 6.93, repro,
2017-11-17,-20.41, 3.89, 2.00, 1.80, 1.60, 6.97, repro,
2017-11-18,-18.13, 3.51, 6.07, 1.82, 1.59, 6.93, repro,
2017-11-19,-17.91, 3.86, 2.50, 1.79, 1.58, 6.85, repro,
2017-11-20,-17.81, 5.35, 6.88, 1.81, 1.59, 6.95, repro,
2017-11-21,-17.22, 3.16, 7.59, 1.81, 1.59, 6.94, repro,
2017-11-22,-17.83, 4.40, 1.71, 1.79, 1.58, 6.88, repro,
2017-11-23,-18.39, 4.12, 5.86, 1.79, 1.58, 6.86, repro,
2017-11-24,-16.88, 4.05, 4.32, 1.81, 1.58, 6.90, repro,
2017-11-25,-16.71, 4.12, 2.74, 1.80, 1.58, 6.85, repro,
2017-11-26,-16.71, 4.55, 5.28, 1.80, 1.58, 6.86, repro,
2017-11-27,-20.20, -2.07, 6.97, 1.82, 1.61, 7.00, repro,
2017-11-28,-18.09, 3.83, 4.03, 1.81, 1.60, 6.93, repro,
2017-11-29,-17.32, 3.07, -3.85, 1.82, 1.59, 7.00, repro,
2017-11-30,-17.43, 4.08, 6.40, 1.84, 1.59, 7.02, repro,
2017-12-01,-16.42, 3.27, 7.90, 1.80, 1.58, 6.82, repro,
2017-12-02,-18.40, 4.02, 10.02, 1.81, 1.58, 6.86, repro,
2017-12-03,-19.01, 3.31, 7.54, 1.79, 1.58, 6.85, repro,
2017-12-04,-17.07, 3.87, 2.39, 1.81, 1.59, 6.93, repro,
2017-12-05,-16.44, 3.08, 1.18, 1.79, 1.58, 6.84, repro,
2017-12-06,-17.08, 3.88, 4.88, 1.81, 1.58, 6.89, repro,
2017-12-07,-17.15, 5.22, 6.90, 1.82, 1.59, 6.90, repro,
2017-12-08,-17.45, 4.60, 3.24, 1.81, 1.58, 6.87, repro,
2017-12-09,-17.97, 4.50, 4.05, 1.79, 1.58, 6.83, repro,
2017-12-10,-17.40, 4.36, -0.57, 1.79, 1.58, 6.89, repro,
2017-12-11,-17.60, 3.83, 3.34, 1.86, 1.69, 7.18, repro,
2017-12-12,-18.18, 4.74, 2.63, 1.81, 1.58, 6.88, repro,
2017-12-13,-18.26, 4.12, 1.91, 1.80, 1.59, 6.86, repro,
2017-12-14,-18.08, 4.11, 5.58, 1.83, 1.64, 7.01, repro,
2017-12-15,-18.04, 2.80, -0.33, 1.79, 1.58, 6.87, repro,
2017-12-16,-19.73, 3.04, 9.92, 1.79, 1.58, 6.92, repro,
2017-12-17,-17.81, 2.32, 5.60, 1.79, 1.58, 6.86, repro,
2017-12-18,-18.15, 4.24, 3.70, 1.81, 1.58, 6.85, repro,
2017-12-19,-18.29, 3.86, 2.94, 1.87, 1.60, 7.01, repro,
2017-12-20,-17.41, 3.90, -1.44, 1.79, 1.59, 6.89, repro,
2017-12-21,-19.25, 2.21, 1.68, 1.80, 1.58, 6.88, repro,
2017-12-22,-18.34, 4.39, 7.21, 1.79, 1.58, 6.87, repro,
2017-12-23,-17.67, 4.10, 2.98, 1.80, 1.58, 6.86, repro,
2017-12-24,-18.33, 4.62, 0.11, 1.80, 1.58, 6.88, repro,
2017-12-25,-18.87, 5.54, 5.37, 1.81, 1.59, 6.92, repro,
2017-12-26,-17.94, 3.20, 1.28, 1.80, 1.58, 6.89, repro,
2017-12-27,-18.97, 5.03, 1.82, 1.81, 1.57, 6.89, repro,
2017-12-28,-18.80, 4.13, 2.99, 1.82, 1.59, 6.95, repro,
2017-12-29,-17.79, 3.84, 2.53, 1.82, 1.59, 6.94, repro,
2017-12-30,-18.62, 4.08, 1.79, 1.80, 1.59, 6.90, repro,
2017-12-31,-18.81, 4.00, 6.51, 1.81, 1.59, 6.90, repro,
2018-01-01,-17.44, 2.86, 2.04, 1.80, 1.58, 6.87, repro,
2018-01-02,-18.20, 3.65, -2.65, 1.81, 1.59, 6.90, repro,
2018-01-03,-17.87, 4.40, 0.50, 1.80, 1.59, 6.91, repro,
2018-01-04,-19.29, 3.92, 3.08, 1.80, 1.60, 6.93, repro,
2018-01-05,-17.37, 3.01, -6.12, 1.82, 1.60, 6.96, repro,
2018-01-06,-17.52, 3.33, 2.43, 1.80, 1.59, 6.89, repro,
2018-01-07,-18.06, 1.37, -4.54, 1.80, 1.58, 6.87, repro,
2018-01-08,-17.61, 3.53, 1.07, 1.83, 1.64, 7.01, repro,
2018-01-09,-18.69, 3.44, 2.92, 1.82, 1.62, 7.03, repro,
2018-01-10,-17.55, 2.43, 10.89, 1.81, 1.60, 6.98, repro,
2018-01-11,-17.78, 3.16, 1.57, 1.80, 1.59, 6.90, repro,
2018-01-12,-18.11, 3.07, -1.28, 1.80, 1.58, 6.90, repro,
2018-01-13,-17.85, 3.51, -0.03, 1.80, 1.58, 6.88, repro,
2018-01-14,-17.64, 4.38, -6.05, 1.81, 1.59, 6.94, repro,
2018-01-15,-18.09, 3.89, -5.02, 1.80, 1.59, 6.95, repro,
2018-01-16,-17.74, 3.71, -2.18, 1.81, 1.59, 6.95, repro,
2018-01-17,-16.81, 3.09, -2.06, 1.80, 1.58, 6.89, repro,
2018-01-18,-17.33, 3.95, -2.34, 1.91, 1.73, 7.38, repro,
2018-01-19,-17.28, 3.60, 3.41, 1.80, 1.56, 6.83, repro,
2018-01-20,-13.45, 11.28, 16.60, 1.84, 1.62, 7.11, repro,
2018-01-21,-17.55, 4.34, 7.24, 1.80, 1.58, 6.87, repro,
2018-01-22,-18.47, 3.62, 3.00, 1.81, 1.59, 6.92, repro,
2018-01-23,-16.68, 3.34, 5.29, 1.80, 1.59, 6.89, repro,
2018-01-24,-17.50, 3.21, -0.97, 1.82, 1.62, 6.99, repro,
2018-01-25,-16.79, 5.27, 7.87, 1.84, 1.64, 7.09, repro,
2018-01-26,-17.41, 3.32, -1.76, 1.84, 1.64, 7.10, repro,
2018-01-27,-17.52, 3.49, 0.05, 1.84, 1.64, 7.08, repro,
2018-01-28,-17.25, 2.18, -1.74, 1.84, 1.64, 7.08, repro,
2018-01-29,-17.14, 3.53, -0.07, 1.83, 1.63, 7.07, repro,
2018-01-30,-17.27, 3.81, 2.81, 1.83, 1.63, 7.03, repro,
2018-01-31,-17.39, 4.56, 4.66, 1.82, 1.63, 7.05, repro,
2018-02-01,-17.41, 3.28, 1.35, 1.82, 1.63, 7.04, repro,
2018-02-02,-18.19, 3.23, -1.97, 1.84, 1.64, 7.07, repro,
2018-02-03,-17.92, 2.52, 4.07, 1.84, 1.64, 7.06, repro,
2018-02-04,-17.47, 3.53, 1.85, 1.87, 1.69, 7.22, repro,
2018-02-05,-17.25, 4.31, 2.03, 1.87, 1.69, 7.28, repro,
2018-02-06,-17.55, 4.08, 4.49, 1.91, 1.68, 7.35, repro,
2018-02-07,-16.86, 4.92, -2.23, 1.82, 1.62, 7.00, repro,
2018-02-08,-17.48, 4.78, -2.01, 1.86, 1.65, 7.11, repro,
2018-02-09,-18.41, 4.07, 6.02, 1.84, 1.64, 7.08, repro,
2018-02-10,-18.11, 4.72, 5.77, 1.82, 1.64, 7.08, repro,
2018-02-11,-18.08, 4.50, 5.85, 1.84, 1.64, 7.12, repro,
2018-02-12,-21.26, 0.80, 0.47, 1.87, 1.68, 7.27, repro,
2018-02-13,-19.20, 3.27, -0.69, 1.88, 1.71, 7.25, repro,
2018-02-14,-17.66, 4.35, 5.85, 1.87, 1.69, 7.22, repro,
2018-02-15,-18.46, 4.59, 1.90, 1.84, 1.64, 7.07, repro,
2018-02-16,-18.05, 4.12, 4.72, 1.83, 1.65, 7.10, repro,
2018-02-17,-18.12, 3.51, 5.42, 1.83, 1.63, 7.09, repro,
2018-02-18,-17.21, 3.30, 3.33, 1.84, 1.63, 7.06, repro,
2018-02-19,-18.67, 5.44, -6.10, 1.88, 1.67, 7.25, repro,
2018-02-20,-17.40, 2.30, 9.51, 1.84, 1.64, 7.06, repro,
2018-02-21,-18.97, 5.20, 3.60, 1.83, 1.63, 7.06, repro,
2018-02-22,-18.92, 3.98, 5.03, 1.84, 1.64, 7.11, repro,
2018-02-23,-16.75, 0.21, 2.64, 1.95, 1.74, 7.43, repro,
2018-02-24,-17.47, 3.39, 3.21, 1.90, 1.66, 7.28, repro,
2018-02-25,-17.63, 3.83, 8.78, 1.84, 1.63, 7.07, repro,
2018-02-26,-18.20, 4.25, 5.21, 1.83, 1.64, 7.08, repro,
2018-02-27,-17.61, 3.09, 5.75, 1.88, 1.69, 7.26, repro,
2018-02-28,-17.77, 3.76, 8.14, 1.83, 1.64, 7.07, repro,
2018-03-01,-18.59, 4.69, 0.47, 1.85, 1.69, 7.26, repro,
2018-03-02,-18.22, 3.11, 4.45, 1.86, 1.69, 7.26, repro,
2018-03-03,-17.98, -2.11, 0.46, 1.86, 1.68, 7.25, repro,
2018-03-04,-19.40, 7.22, 9.48, 1.84, 1.64, 7.12, repro,
2018-03-05,-18.31, 4.96, 3.58, 1.83, 1.63, 7.04, repro,
2018-03-06,-17.35, 3.11, 7.99, 1.83, 1.64, 7.09, repro,
2018-03-07,-18.46, 3.72, 2.30, 1.84, 1.65, 7.13, repro,
2018-03-08,-18.14, 2.93, 7.37, 1.88, 1.66, 7.28, repro,
2018-03-09,-17.50, 5.30, 4.78, 1.89, 1.66, 7.34, repro,
2018-03-10,-19.91, 4.58, 10.97, 1.84, 1.64, 7.11, repro,
2018-03-11,-18.31, 4.09, -3.61, 1.83, 1.64, 7.07, repro,
2018-03-12,-18.55, 2.96, 4.85, 1.83, 1.62, 7.06, repro,
2018-03-13,-17.53, 4.39, 7.31, 1.84, 1.65, 7.15, repro,
2018-03-14,-16.30, 2.90, -1.24, 1.90, 1.67, 7.30, repro,
2018-03-15,-18.96, 3.11, 5.42, 1.92, 1.68, 7.43, repro,
2018-03-16,-18.21, 3.91, 7.08, 1.83, 1.64, 7.07, repro,
2018-03-17,-18.17, 2.63, -4.54, 1.85, 1.63, 7.10, repro,
2018-03-18,-19.37, 2.94, 12.65, 1.85, 1.64, 7.16, repro,
2018-03-19,-18.33, 3.95, 2.75, 1.85, 1.63, 7.10, repro,
2018-03-20,-18.08, 5.26, 0.23, 1.84, 1.64, 7.10, repro,
2018-03-21,-18.82, 3.21, 6.66, 1.80, 1.59, 6.96, repro,
