PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P473
Station name,Jamacha_LFCS2004
Begin Date, 2004-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7337762799 North Latitude, -116.9495160793 East Longitude, 188.56435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-04,-2.62, -20.19, 13.94, 1.78, 1.58, 7.28, supp6,
2020-05-05,-4.39, -19.92, 10.32, 1.79, 1.62, 7.33, supp6,
2020-05-06,-3.76, -19.63, 10.50, 1.77, 1.58, 7.28, supp6,
2020-05-07,-4.16, -20.46, 15.89, 1.77, 1.59, 7.28, supp6,
2020-05-08,-3.97, -19.67, 12.00, 1.82, 1.66, 7.36, supp6,
2020-05-09,-3.63, -20.20, 6.11, 1.79, 1.63, 7.41, supp6,
2020-05-10,-4.07, -19.90, 7.94, 1.81, 1.62, 7.41, supp6,
2020-05-11,-4.21, -19.45, 12.54, 1.77, 1.57, 7.24, supp6,
2020-05-12,-2.93, -19.40, 11.74, 1.80, 1.61, 7.38, supp6,
2020-05-13,-3.47, -18.89, 7.12, 1.78, 1.60, 7.33, supp6,
2020-05-14,-2.04, -19.77, 15.97, 1.72, 1.54, 7.12, supp6,
2020-05-15,-2.80, -19.84, 13.26, 1.73, 1.54, 7.12, supp6,
2020-05-16,-3.80, -20.25, 12.93, 1.71, 1.49, 7.01, supp6,
2020-05-17,-3.18, -19.90, 7.81, 1.72, 1.52, 7.12, supp6,
2020-05-18,-3.61, -20.20, 14.38, 1.72, 1.52, 7.11, supp6,
2020-05-19,-3.01, -20.50, 19.85, 1.72, 1.52, 7.12, supp6,
2020-05-20,-2.45, -19.85, 13.23, 1.71, 1.51, 7.04, supp6,
2020-05-21,-2.01, -19.92, 9.76, 1.71, 1.49, 6.97, supp6,
2020-05-22,-2.69, -20.57, 16.02, 1.74, 1.51, 7.19, supp6,
2020-05-23,-2.59, -19.92, 12.99, 1.73, 1.52, 7.13, supp6,
2020-05-24,-3.73, -20.00, 10.35, 1.72, 1.52, 7.08, supp6,
2020-05-25,-2.58, -19.40, 12.52, 1.71, 1.51, 7.05, supp6,
2020-05-26,-2.62, -19.79, 13.33, 1.72, 1.51, 7.02, supp6,
2020-05-27,-3.56, -19.80, 13.35, 1.72, 1.50, 6.99, supp6,
2020-05-28,-3.59, -20.26, 13.63, 1.76, 1.53, 7.11, supp6,
2020-05-29,-2.34, -19.71, 10.68, 1.73, 1.52, 7.09, supp6,
2020-05-30,-4.06, -19.52, 19.04, 1.74, 1.54, 7.17, supp6,
2020-05-31,-3.68, -20.95, 13.37, 1.73, 1.53, 7.11, supp6,
2020-06-01,-3.06, -20.18, 10.48, 1.72, 1.50, 6.97, supp6,
2020-06-02,-3.34, -19.60, 14.93, 1.72, 1.51, 7.03, supp6,
2020-06-03,-2.83, -20.06, 14.14, 1.72, 1.51, 6.99, supp6,
2020-06-04,-2.74, -20.17, 16.04, 1.80, 1.60, 7.30, supp6,
2020-06-05,-4.13, -20.59, 20.20, 1.82, 1.61, 7.41, supp6,
2020-06-06,-3.21, -18.33, 11.85, 1.75, 1.55, 7.12, supp6,
2020-06-07,-2.88, -19.84, 18.72, 1.75, 1.54, 7.06, supp6,
2020-06-08,-2.95, -20.05, 16.79, 1.74, 1.55, 7.07, supp6,
2020-06-09,-2.82, -20.00, 19.59, 1.75, 1.58, 7.15, supp6,
2020-06-10,-2.54, -20.11, 17.62, 1.75, 1.58, 7.15, supp6,
2020-06-11,-2.44, -20.05, 14.65, 1.74, 1.58, 7.10, supp6,
2020-06-12,-3.56, -20.44, 18.88, 1.71, 1.52, 6.92, supp6,
2020-06-13,-2.84, -19.77, 14.23, 1.71, 1.52, 6.93, supp6,
2020-06-14,-3.00, -19.85, 19.27, 1.71, 1.52, 6.93, supp6,
2020-06-15,-2.83, -19.81, 15.79, 1.72, 1.55, 7.02, supp6,
2020-06-16,-2.61, -20.22, 15.33, 1.72, 1.54, 7.01, supp6,
2020-06-17,-3.18, -19.56, 22.65, 1.72, 1.53, 6.97, supp6,
2020-06-18,-3.07, -20.51, 14.49, 1.72, 1.53, 6.95, supp6,
2020-06-19,-3.60, -19.23, 18.79, 1.71, 1.52, 6.93, supp6,
2020-06-20,-2.72, -19.38, 17.98, 1.72, 1.56, 7.02, supp6,
2020-06-21,-2.33, -20.12, 17.93, 1.73, 1.56, 7.00, supp6,
2020-06-22,-2.55, -20.26, 16.07, 1.72, 1.55, 6.98, supp6,
2020-06-23,-2.90, -20.38, 17.72, 1.73, 1.54, 6.94, supp6,
2020-06-24,-2.82, -20.16, 17.95, 1.72, 1.54, 6.93, supp6,
2020-06-25,-1.81, -18.39, 15.85, 1.72, 1.52, 6.95, supp6,
2020-06-26,-2.60, -20.43, 15.03, 1.79, 1.58, 7.21, supp6,
2020-06-27,-2.53, -20.02, 16.12, 1.76, 1.60, 7.21, supp6,
2020-06-28,-2.81, -20.15, 19.74, 1.76, 1.57, 7.03, supp6,
2020-06-29,-2.98, -18.89, 21.10, 1.79, 1.59, 7.14, supp6,
2020-06-30,-1.43, -20.78, 16.03, 1.76, 1.58, 7.06, supp6,
2020-07-01,-2.76, -19.54, 23.63, 1.73, 1.58, 7.05, supp6,
2020-07-02,-1.49, -20.18, 15.00, 1.75, 1.58, 7.10, supp6,
2020-07-03,-2.12, -19.20, 10.96, 1.74, 1.54, 7.04, supp6,
2020-07-04,-2.37, -20.49, 8.80, 1.73, 1.54, 6.94, supp6,
2020-07-05,-1.80, -21.49, 4.84, 1.73, 1.54, 6.95, supp6,
2020-07-06,-2.98, -20.08, 9.30, 1.72, 1.54, 6.94, supp6,
2020-07-07,-2.18, -21.08, 15.80, 1.74, 1.54, 7.03, supp6,
2020-07-08,-2.16, -21.11, 18.41, 1.74, 1.53, 7.00, supp6,
2020-07-09,-1.88, -21.58, 13.17, 1.79, 1.58, 7.20, supp6,
2020-07-10,-4.03, -19.98, 17.22, 1.76, 1.57, 7.17, supp6,
2020-07-11,-3.61, -20.42, 16.80, 1.79, 1.58, 7.24, supp6,
2020-07-12,-2.81, -20.71, 19.03, 1.77, 1.57, 7.28, supp6,
2020-07-13,-2.07, -21.17, 10.09, 1.74, 1.56, 7.21, supp6,
2020-07-14,-2.19, -21.23, 14.53, 1.74, 1.55, 7.16, supp6,
2020-07-15,-2.21, -21.01, 12.52, 1.72, 1.53, 7.05, supp6,
2020-07-16,-3.40, -21.08, 14.49, 1.72, 1.54, 7.11, supp6,
2020-07-17,-2.93, -21.12, 13.71, 1.73, 1.56, 7.15, supp6,
2020-07-18,-4.08, -21.59, 13.50, 1.73, 1.56, 7.18, supp6,
2020-07-19,-3.30, -21.42, 17.29, 1.73, 1.55, 7.16, supp6,
2020-07-20,-2.85, -21.19, 10.83, 1.74, 1.55, 7.13, supp6,
2020-07-21,-4.03, -21.32, 12.84, 1.72, 1.54, 7.08, supp6,
2020-07-22,-3.50, -21.04, 15.43, 1.72, 1.55, 7.14, supp6,
2020-07-23,-3.49, -20.97, 16.31, 1.74, 1.56, 7.18, supp6,
2020-07-24,-3.45, -20.46, 17.89, 1.72, 1.56, 7.16, supp6,
2020-07-25,-3.82, -21.31, 18.25, 1.73, 1.57, 7.21, supp6,
2020-07-26,-3.66, -23.17, 11.66, 1.73, 1.54, 7.13, supp6,
2020-07-27,-3.54, -21.47, 22.30, 1.74, 1.56, 7.19, supp6,
2020-07-28,-2.52, -22.25, 14.88, 1.82, 1.62, 7.50, supp6,
2020-07-29,-3.23, -21.50, 18.26, 1.74, 1.56, 7.22, supp6,
2020-07-30,-4.47, -21.87, 16.28, 1.74, 1.57, 7.25, supp6,
2020-07-31,-3.48, -21.69, 9.57, 1.75, 1.56, 7.30, supp6,
2020-08-01,-4.69, -20.55, 13.12, 1.75, 1.56, 7.29, supp6,
2020-08-02,-2.96, -22.08, 16.72, 1.74, 1.56, 7.27, supp6,
2020-08-03,-3.75, -21.27, 7.73, 1.73, 1.56, 7.21, supp6,
2020-08-04,-3.76, -21.13, 9.35, 1.73, 1.56, 7.21, supp6,
2020-08-05,-3.20, -21.27, 14.40, 1.73, 1.56, 7.23, supp6,
2020-08-06,-2.97, -20.93, 15.71, 1.75, 1.60, 7.39, supp6,
2020-08-07,-4.27, -20.73, 10.38, 1.74, 1.59, 7.34, supp6,
2020-08-08,-3.75, -21.31, 15.43, 1.73, 1.55, 7.17, supp6,
2020-08-09,-3.61, -21.22, 11.07, 1.77, 1.59, 7.31, supp6,
2020-08-10,-2.38, -21.67, 15.13, 1.73, 1.56, 7.25, supp6,
2020-08-11,-2.50, -21.51, 21.60, 1.74, 1.56, 7.27, supp6,
2020-08-12,-3.32, -20.98, 14.19, 1.73, 1.56, 7.25, supp6,
2020-08-13,-2.36, -22.14, 9.05, 1.74, 1.56, 7.26, supp6,
2020-08-14,-3.86, -21.11, 12.20, 1.73, 1.55, 7.22, supp6,
2020-08-15,-3.47, -21.87, 13.12, 1.72, 1.56, 7.24, supp6,
2020-08-16,-2.90, -21.26, 12.62, 1.73, 1.56, 7.25, suppf,
2020-08-17,-2.67, -20.79, 10.02, 1.75, 1.56, 7.28, suppf,
2020-08-18,-3.13, -21.30, 1.73, 1.77, 1.58, 7.39, suppf,
2020-08-19,-3.70, -20.73, 15.50, 1.74, 1.56, 7.27, suppf,
2020-08-20,-3.08, -21.33, 13.41, 1.73, 1.56, 7.26, suppf,
2020-08-21,-4.10, -21.75, 13.57, 1.76, 1.61, 7.48, suppf,
2020-08-22,-3.25, -21.11, 8.50, 1.74, 1.57, 7.33, suppf,
2020-08-23,-4.02, -22.47, 8.63, 1.74, 1.56, 7.28, suppf,
2020-08-24,-4.77, -22.56, 18.64, 1.74, 1.58, 7.36, suppf,
2020-08-25,-3.87, -22.91, 12.90, 1.72, 1.56, 7.24, suppf,
2020-08-26,-4.13, -22.81, 9.55, 1.74, 1.58, 7.35, suppf,
2020-08-27,-2.79, -21.19, 9.59, 1.74, 1.56, 7.29, suppf,
2020-08-28,-2.53, -21.97, 13.46, 1.73, 1.56, 7.27, suppf,
2020-08-29,-2.38, -22.25, 12.96, 1.73, 1.56, 7.28, suppf,
2020-08-30,-3.14, -21.34, 16.95, 1.73, 1.56, 7.27, suppf,
2020-08-31,-2.81, -22.68, 16.80, 1.72, 1.56, 7.24, suppf,
2020-09-01,-2.72, -22.29, 18.32, 1.73, 1.55, 7.24, suppf,
2020-09-02,-2.22, -22.57, 15.25, 1.73, 1.55, 7.25, suppf,
2020-09-03,-1.65, -22.22, 11.95, 1.73, 1.55, 7.22, suppf,
2020-09-04,-4.08, -22.60, 9.82, 1.73, 1.56, 7.24, suppf,
2020-09-05,-4.58, -21.89, 7.50, 1.73, 1.56, 7.25, suppf,
2020-09-06,-3.70, -21.85, 16.61, 1.74, 1.57, 7.34, suppf,
2020-09-07,-4.13, -21.39, 15.20, 1.73, 1.55, 7.24, suppf,
2020-09-08,-3.38, -22.48, 15.71, 1.72, 1.54, 7.19, suppf,
2020-09-09,-3.01, -22.47, 10.85, 1.74, 1.56, 7.34, suppf,
2020-09-10,-3.19, -21.86, 13.36, 1.75, 1.59, 7.45, suppf,
2020-09-11,-3.37, -21.52, 14.29, 1.75, 1.60, 7.52, suppf,
2020-09-12,-3.01, -21.52, 10.57, 1.75, 1.58, 7.38, suppf,
2020-09-13,-3.83, -21.21, 10.72, 1.73, 1.55, 7.25, suppf,
2020-09-14,-3.57, -21.03, 6.70, 1.72, 1.55, 7.23, suppf,
2020-09-15,-3.40, -20.71, 8.30, 1.87, 1.58, 7.69, suppf,
2020-09-16,-3.03, -19.97, 8.84, 1.87, 1.58, 7.69, suppf,
2020-09-17,-3.79, -21.06, 14.40, 1.76, 1.60, 7.39, suppf,
2020-09-18,-3.38, -20.90, 12.29, 1.76, 1.60, 7.42, suppf,
2020-09-19,-2.94, -21.38, 11.63, 1.76, 1.60, 7.42, suppf,
2020-09-20,-3.66, -21.07, 9.12, 1.78, 1.59, 7.39, suppf,
2020-09-21,-3.09, -21.79, 8.09, 1.73, 1.56, 7.27, suppf,
2020-09-22,-3.15, -21.88, 10.45, 1.80, 1.56, 7.43, suppf,
2020-09-23,-3.19, -20.28, 13.35, 1.82, 1.57, 7.50, suppf,
2020-09-24,-3.13, -20.22, 11.07, 1.74, 1.55, 7.28, suppf,
2020-09-25,-2.70, -21.07, 13.74, 1.73, 1.55, 7.25, suppf,
2020-09-26,-3.07, -21.31, 13.30, 1.73, 1.55, 7.27, suppf,
2020-09-27,-3.01, -21.78, 11.58, 1.73, 1.55, 7.25, suppf,
2020-09-28,-3.32, -21.64, 17.55, 1.74, 1.55, 7.31, suppf,
2020-09-29,-2.76, -20.18, 11.37, 1.74, 1.55, 7.29, suppf,
2020-09-30,-2.84, -20.09, 13.97, 1.74, 1.55, 7.28, suppf,
2020-10-01,-3.24, -20.96, 10.95, 1.73, 1.55, 7.29, suppf,
2020-10-02,-3.14, -20.44, 8.82, 1.76, 1.54, 7.29, suppf,
2020-10-03,-3.19, -20.35, 13.26, 1.71, 1.51, 7.12, suppf,
2020-10-04,-3.16, -20.81, 13.08, 1.21, 1.06, 5.04, suppf,
2020-10-05,-2.91, -20.38, 14.22, 1.21, 1.06, 5.03, suppf,
2020-10-06,-3.62, -21.12, 15.06, 1.23, 1.08, 5.13, suppf,
2020-10-07,-3.55, -19.88, 16.18, 1.21, 1.08, 5.12, suppf,
2020-10-08,-2.67, -20.96, 12.67, 1.25, 1.09, 5.23, suppf,
2020-10-09,-3.72, -20.22, 11.68, 1.34, 1.15, 5.76, suppf,
2020-10-10,-3.11, -21.21, 13.25, 1.22, 1.06, 5.05, suppf,
2020-10-11,-2.50, -20.42, 12.90, 1.22, 1.07, 5.08, suppf,
2020-10-12,-2.76, -20.20, 15.35, 1.21, 1.06, 5.04, suppf,
2020-10-13,-3.22, -20.34, 14.78, 1.21, 1.07, 5.07, suppf,
2020-10-14,-3.39, -20.66, 15.58, 1.22, 1.06, 5.05, suppf,
2020-10-15,-3.78, -20.88, 9.88, 1.22, 1.06, 5.04, suppf,
2020-10-16,-3.73, -21.50, 12.72, 1.21, 1.06, 5.03, suppf,
2020-10-17,-3.66, -21.03, 9.92, 1.21, 1.07, 5.06, suppf,
2020-10-18,-3.73, -20.68, 9.21, 1.22, 1.07, 5.09, suppf,
2020-10-19,-4.74, -21.83, 15.41, 1.22, 1.07, 5.08, suppf,
2020-10-20,-4.08, -21.47, 14.41, 1.24, 1.10, 5.20, suppf,
2020-10-21,-3.84, -21.50, 14.66, 1.22, 1.06, 5.07, suppf,
2020-10-22,-3.77, -21.32, 17.02, 1.26, 1.07, 5.20, suppf,
2020-10-23,-4.46, -21.91, 14.17, 1.26, 1.07, 5.20, suppf,
2020-10-24,-4.87, -21.47, 14.01, 1.21, 1.06, 5.07, suppf,
2020-10-25,-4.55, -21.04, 16.31, 1.72, 1.51, 7.17, suppf,
2020-10-26,-2.60, -21.75, 16.65, 1.74, 1.53, 7.27, suppf,
2020-10-27,-3.54, -20.14, 11.73, 1.72, 1.53, 7.25, suppf,
2020-10-28,-3.09, -21.59, 14.64, 1.71, 1.51, 7.18, suppf,
2020-10-29,-2.78, -21.50, 13.17, 1.76, 1.51, 7.35, suppf,
2020-10-30,-3.01, -21.13, 11.50, 1.76, 1.51, 7.33, suppf,
2020-10-31,-3.44, -20.88, 17.57, 1.74, 1.56, 7.31, suppf,
2020-11-01,-3.02, -21.07, 11.70, 1.75, 1.57, 7.38, suppf,
2020-11-02,-3.02, -21.61, 14.32, 1.72, 1.51, 7.21, suppf,
2020-11-03,-3.68, -21.49, 14.49, 1.72, 1.51, 7.21, suppf,
2020-11-04,-2.58, -22.31, 10.42, 1.78, 1.52, 7.41, suppf,
2020-11-05,-3.08, -21.23, 9.83, 1.75, 1.55, 7.34, suppf,
2020-11-06,-4.14, -21.42, 17.15, 1.73, 1.51, 7.24, suppf,
2020-11-07,-3.71, -20.75, 16.70, 1.77, 1.55, 7.47, suppf,
2020-11-08,-2.14, -20.79, 29.02, 1.75, 1.53, 7.38, suppf,
2020-11-09,-3.26, -20.21, 21.27, 1.78, 1.53, 7.45, suppf,
2020-11-10,-2.59, -21.62, 14.70, 1.73, 1.52, 7.27, suppf,
2020-11-11,-2.04, -20.91, 15.18, 1.74, 1.53, 7.33, suppf,
2020-11-12,-3.01, -21.01, 15.24, 1.76, 1.58, 7.47, suppf,
2020-11-13,-2.44, -21.60, 13.45, 1.77, 1.58, 7.49, suppf,
2020-11-14,-2.97, -21.54, 21.03, 1.74, 1.53, 7.33, suppf,
2020-11-15,-2.23, -20.63, 15.35, 1.75, 1.54, 7.39, suppf,
2020-11-16,-2.34, -20.43, 21.70, 1.76, 1.55, 7.45, suppf,
2020-11-17,-2.77, -20.78, 16.63, 1.76, 1.56, 7.49, suppf,
2020-11-18,-2.92, -21.72, 22.17, 1.76, 1.57, 7.44, suppf,
2020-11-19,-2.54, -21.02, 17.81, 1.72, 1.54, 7.31, suppf,
2020-11-20,-3.21, -20.13, 17.02, 1.79, 1.57, 7.61, suppf,
2020-11-21,-3.15, -20.57, 11.82, 1.79, 1.55, 7.50, suppf,
2020-11-22,-2.54, -21.10, 18.60, 1.74, 1.54, 7.36, suppf,
2020-11-23,-3.48, -21.23, 19.41, 1.76, 1.59, 7.49, suppf,
2020-11-24,-2.94, -21.59, 22.39, 1.76, 1.59, 7.50, suppf,
2020-11-25,-3.14, -21.20, 17.63, 1.72, 1.54, 7.30, suppf,
2020-11-26,-3.28, -21.43, 14.01, 1.73, 1.54, 7.35, suppf,
2020-11-27,-2.06, -20.73, 14.52, 1.74, 1.53, 7.34, suppf,
2020-11-28,-1.89, -20.97, 17.61, 1.78, 1.56, 7.45, suppf,
2020-11-29,-2.47, -20.31, 16.43, 1.81, 1.60, 7.60, suppf,
2020-11-30,-3.04, -20.73, 17.45, 1.75, 1.57, 7.41, suppf,
2020-12-01,-2.34, -21.22, 13.73, 1.73, 1.53, 7.33, suppf,
2020-12-02,-2.40, -20.87, 9.05, 1.73, 1.53, 7.31, suppf,
2020-12-03,-2.96, -21.58, 13.12, 1.73, 1.52, 7.30, suppf,
2020-12-04,-2.42, -20.92, 8.34, 1.78, 1.62, 7.82, suppf,
2020-12-05,-2.89, -20.39, 7.36, 1.73, 1.53, 7.29, suppf,
2020-12-06,-2.73, -20.55, 10.54, 1.73, 1.54, 7.37, suppf,
2020-12-07,-3.23, -20.83, 12.05, 1.73, 1.53, 7.33, suppf,
2020-12-08,-3.98, -20.94, 11.73, 1.73, 1.53, 7.31, suppf,
2020-12-09,-3.04, -20.97, 12.79, 1.73, 1.52, 7.28, suppf,
2020-12-10,-3.86, -20.14, 15.64, 1.74, 1.53, 7.35, suppf,
2020-12-11,-3.54, -20.23, 16.02, 1.73, 1.53, 7.33, suppf,
2020-12-12,-3.51, -20.61, 8.77, 1.74, 1.54, 7.41, suppf,
2020-12-13,-3.71, -20.22, 11.57, 1.73, 1.53, 7.31, suppf,
2020-12-14,-3.46, -19.56, 14.25, 1.75, 1.53, 7.32, suppf,
2020-12-15,-3.27, -20.92, 12.04, 1.74, 1.53, 7.32, suppf,
2020-12-16,-2.73, -20.46, 12.11, 1.74, 1.54, 7.37, suppf,
2020-12-17,-3.22, -20.30, 17.11, 1.75, 1.55, 7.49, suppf,
2020-12-18,-3.57, -20.33, 12.87, 1.74, 1.54, 7.38, suppf,
2020-12-19,-2.29, -20.76, 13.82, 1.73, 1.52, 7.32, suppf,
2020-12-20,-3.01, -20.89, 15.12, 1.84, 1.69, 8.38, suppf,
2020-12-21,-2.94, -20.97, 13.77, 1.71, 1.50, 7.21, suppf,
2020-12-22,-3.57, -20.50, 16.79, 1.75, 1.54, 7.35, suppf,
2020-12-23,-3.10, -20.69, 13.13, 1.74, 1.57, 7.38, suppf,
2020-12-24,-2.63, -20.57, 13.95, 1.82, 1.64, 7.72, suppf,
2020-12-25,-3.16, -20.18, 17.93, 1.72, 1.56, 7.29, suppf,
2020-12-26,-3.08, -20.24, 14.57, 1.70, 1.51, 7.22, suppf,
2020-12-27,-4.07, -20.44, 13.74, 1.71, 1.51, 7.26, suppf,
2020-12-28,-3.04, -19.56, 13.83, 1.72, 1.53, 7.35, suppf,
2020-12-29,-2.78, -20.24, 13.13, 1.72, 1.51, 7.31, suppf,
2020-12-30,-2.66, -19.49, 13.00, 1.70, 1.50, 7.20, suppf,
2020-12-31,-2.98, -21.30, 12.60, 1.71, 1.52, 7.26, suppf,
2021-01-01,-3.09, -21.12, 11.22, 1.71, 1.51, 7.24, suppf,
2021-01-02,-3.94, -20.24, 16.94, 1.71, 1.50, 7.22, suppf,
2021-01-03,-3.15, -19.55, 17.33, 1.71, 1.52, 7.28, suppf,
2021-01-04,-2.72, -20.82, 16.90, 1.70, 1.50, 7.22, suppf,
2021-01-05,-2.00, -21.17, 12.96, 1.70, 1.51, 7.20, suppf,
2021-01-06,-4.07, -20.61, 14.55, 1.70, 1.51, 7.20, suppf,
2021-01-07,-3.71, -21.08, 8.04, 1.70, 1.51, 7.21, suppf,
2021-01-08,-3.22, -20.47, 11.18, 1.70, 1.50, 7.22, suppf,
2021-01-09,-3.26, -20.27, 14.86, 1.70, 1.50, 7.20, suppf,
2021-01-10,-3.35, -20.90, 11.52, 1.70, 1.50, 7.20, suppf,
2021-01-11,-2.71, -21.52, 11.83, 1.70, 1.50, 7.20, suppf,
2021-01-12,-1.99, -21.19, 15.97, 1.70, 1.51, 7.21, suppf,
2021-01-13,-2.50, -20.80, 17.24, 1.71, 1.51, 7.26, suppf,
2021-01-14,-3.33, -19.56, 15.99, 1.70, 1.51, 7.23, suppf,
2021-01-15,-3.02, -20.43, 21.24, 1.70, 1.51, 7.21, suppf,
2021-01-16,-3.65, -20.71, 18.59, 1.70, 1.52, 7.24, suppf,
2021-01-17,-3.57, -20.68, 20.29, 1.69, 1.50, 7.18, suppf,
2021-01-18,-4.00, -21.18, 16.53, 1.70, 1.51, 7.23, suppf,
2021-01-19,-3.48, -21.12, 15.00, 1.71, 1.52, 7.25, suppf,
2021-01-20,-4.38, -21.23, 20.82, 1.78, 1.57, 7.53, suppf,
2021-01-21,-2.26, -20.60, 19.51, 1.70, 1.55, 7.36, suppf,
2021-01-22,-3.27, -20.77, 12.82, 1.70, 1.51, 7.22, suppf,
2021-01-23,-3.54, -20.23, 16.63, 1.71, 1.52, 7.28, suppf,
2021-01-24,-3.90, -21.38, 18.85, 1.71, 1.52, 7.29, suppf,
2021-01-25,-4.63, -20.43, 26.12, 1.73, 1.54, 7.38, suppf,
2021-01-26,-3.40, -20.23, 19.46, 1.70, 1.52, 7.28, suppf,
2021-01-27,-3.24, -20.07, 14.94, 1.70, 1.51, 7.24, suppf,
2021-01-28,-4.62, -20.48, 11.02, 1.70, 1.51, 7.25, suppf,
2021-01-29,-3.68, -21.03, 13.82, 1.76, 1.56, 7.56, suppf,
2021-01-30,-3.24, -20.57, 15.04, 1.70, 1.52, 7.26, suppf,
2021-01-31,-3.49, -20.46, 5.86, 1.70, 1.51, 7.26, suppf,
2021-02-01,-3.17, -20.88, 10.28, 1.70, 1.52, 7.30, suppf,
2021-02-02,-3.46, -20.28, 10.13, 1.70, 1.51, 7.27, suppf,
2021-02-03,-2.91, -20.14, 8.49, 1.71, 1.52, 7.32, suppf,
2021-02-04,-3.50, -19.43, 12.68, 1.72, 1.55, 7.44, suppf,
2021-02-05,-3.81, -19.73, 9.87, 1.72, 1.54, 7.43, suppf,
2021-02-06,-3.51, -20.28, 11.75, 1.69, 1.50, 7.21, suppf,
2021-02-07,-3.51, -19.99, 14.16, 1.70, 1.50, 7.24, suppf,
2021-02-08,-3.23, -19.82, 9.67, 1.70, 1.51, 7.27, suppf,
2021-02-09,-3.83, -20.33, 7.40, 1.70, 1.51, 7.27, suppf,
2021-02-10,-3.72, -20.57, 11.74, 1.70, 1.51, 7.29, suppf,
2021-02-11,-4.40, -19.47, 7.15, 1.70, 1.50, 7.26, suppf,
2021-02-12,-4.01, -20.30, 12.76, 1.75, 1.56, 7.56, suppf,
2021-02-13,-3.27, -20.88, 12.41, 1.69, 1.51, 7.26, suppf,
2021-02-14,-3.95, -20.80, 9.12, 1.70, 1.51, 7.29, suppf,
2021-02-15,-3.11, -20.95, 8.32, 1.70, 1.51, 7.26, suppf,
2021-02-16,-4.43, -22.04, 8.96, 1.70, 1.51, 7.28, suppf,
2021-02-17,-3.91, -21.59, 12.57, 1.70, 1.50, 7.27, suppf,
2021-02-18,-3.49, -20.45, 4.90, 1.73, 1.51, 7.41, suppf,
2021-02-19,-2.63, -20.07, 6.95, 1.74, 1.52, 7.46, suppf,
2021-02-20,-2.24, -20.01, 13.58, 1.71, 1.52, 7.33, suppf,
2021-02-21,-2.88, -20.55, 8.11, 1.71, 1.51, 7.27, suppf,
2021-02-22,-2.63, -20.18, 10.27, 1.70, 1.50, 7.21, suppf,
2021-02-23,-2.79, -20.05, 14.71, 1.69, 1.49, 7.18, suppf,
2021-02-24,-3.12, -19.63, 8.92, 1.84, 1.62, 8.06, suppf,
2021-02-25,-2.94, -21.02, 10.43, 1.71, 1.54, 7.39, suppf,
2021-02-26,-2.86, -19.92, 16.76, 1.72, 1.54, 7.45, suppf,
2021-02-27,-3.19, -19.96, 19.44, 1.73, 1.58, 7.61, suppf,
2021-02-28,-3.43, -20.50, 14.20, 1.72, 1.55, 7.48, suppf,
2021-03-01,-3.78, -20.23, 15.54, 1.70, 1.54, 7.36, suppf,
2021-03-02,-3.38, -19.85, 18.06, 1.74, 1.55, 7.39, suppf,
2021-03-03,-3.24, -20.09, 17.38, 1.72, 1.53, 7.40, suppf,
2021-03-04,-3.74, -19.96, 11.56, 1.70, 1.52, 7.31, suppf,
2021-03-05,-3.78, -19.86, 4.08, 1.73, 1.54, 7.52, suppf,
2021-03-06,-3.83, -20.68, 10.82, 1.74, 1.54, 7.53, suppf,
2021-03-07,-3.17, -20.62, 7.52, 1.73, 1.52, 7.42, suppf,
2021-03-08,-3.63, -20.47, 7.18, 1.82, 1.55, 7.96, suppf,
2021-03-09,-2.36, -20.53, 11.30, 1.71, 1.52, 7.34, suppf,
2021-03-10,-2.91, -20.32, 10.82, 1.71, 1.52, 7.35, suppf,
2021-03-11,-4.09, -20.82, 5.89, 1.69, 1.51, 7.25, suppf,
2021-03-12,-3.51, -19.68, 9.13, 1.71, 1.53, 7.32, suppf,
2021-03-13,-3.00, -20.45, 11.54, 1.69, 1.50, 7.22, suppf,
2021-03-14,-3.48, -19.68, 8.62, 1.69, 1.51, 7.25, suppf,
2021-03-15,-3.54, -19.50, 13.92, 1.70, 1.52, 7.29, suppf,
2021-03-16,-2.87, -20.55, 13.45, 1.70, 1.51, 7.28, suppf,
2021-03-17,-4.01, -20.52, 11.33, 1.68, 1.51, 7.20, suppf,
2021-03-18,-3.66, -20.06, 13.08, 1.71, 1.57, 7.40, suppf,
2021-03-19,-4.05, -19.64, 3.32, 1.72, 1.58, 7.41, suppf,
2021-03-20,-2.62, -19.56, 14.77, 1.69, 1.51, 7.21, suppf,
2021-03-21,-3.30, -20.64, 12.39, 1.69, 1.52, 7.21, suppf,
2021-03-22,-4.39, -20.17, 12.30, 1.69, 1.51, 7.19, suppf,
2021-03-23,-3.73, -20.58, 16.87, 1.69, 1.51, 7.19, suppf,
2021-03-24,-3.48, -20.73, 18.67, 1.69, 1.52, 7.23, suppf,
2021-03-25,-4.13, -20.17, 17.14, 1.69, 1.52, 7.25, suppf,
2021-03-26,-3.23, -19.85, 17.88, 1.68, 1.52, 7.22, suppf,
2021-03-27,-4.21, -20.02, 17.09, 1.70, 1.53, 7.28, suppf,
