PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5005244884 North Latitude, -116.4244709331 East Longitude, 1942.60478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-04,-2.30, -0.30, 6.51, 1.94, 1.53, 6.80, repro,
2016-09-05,-2.10, 0.49, 5.29, 1.94, 1.52, 6.72, repro,
2016-09-06,-1.05, -0.58, 8.69, 1.97, 1.55, 6.83, repro,
2016-09-07,-1.82, 0.03, 5.96, 2.02, 1.59, 7.01, repro,
2016-09-08,-0.97, -0.72, -0.37, 2.08, 1.60, 7.19, repro,
2016-09-09,-1.31, 0.49, -0.95, 2.03, 1.59, 7.11, repro,
2016-09-10,-1.90, 0.66, -1.97, 1.94, 1.52, 6.78, repro,
2016-09-11,-1.67, 0.20, -4.95, 1.97, 1.55, 6.88, repro,
2016-09-12,-0.58, -0.78, 5.64, 1.99, 1.56, 6.92, repro,
2016-09-13,-1.88, -0.94, 2.52, 1.94, 1.52, 6.78, repro,
2016-09-14,-1.69, 0.42, 1.07, 1.97, 1.58, 6.93, repro,
2016-09-15,-1.80, -0.75, 3.79, 1.98, 1.61, 7.05, repro,
2016-09-16,-1.62, -0.89, 1.08, 2.02, 1.57, 7.09, repro,
2016-09-17,-2.35, -1.62, 3.28, 1.93, 1.52, 6.74, repro,
2016-09-18,-1.13, -0.68, 7.30, 1.95, 1.53, 6.80, repro,
2016-09-19,-3.70, -1.45, 6.41, 1.95, 1.53, 6.82, repro,
2016-09-20,-2.02, -0.44, 7.73, 1.94, 1.52, 6.75, repro,
2016-09-21,-1.25, -1.14, 3.51, 2.00, 1.58, 7.01, repro,
2016-09-22,-4.86, -0.85, 14.91, 1.99, 1.65, 7.14, repro,
2016-09-23,-0.75, -1.81, 6.90, 1.98, 1.57, 6.89, repro,
2016-09-24,-2.58, -0.71, 8.38, 1.95, 1.52, 6.78, repro,
2016-09-25,-1.61, -0.38, 1.49, 1.94, 1.53, 6.79, repro,
2016-09-26,-2.74, -0.04, 2.33, 1.95, 1.53, 6.83, repro,
2016-09-27,-2.42, -0.88, 3.37, 1.94, 1.53, 6.75, repro,
2016-09-28,-0.80, -0.69, 1.02, 1.94, 1.53, 6.75, repro,
2016-09-29,-1.21, -0.92, -2.32, 1.98, 1.57, 6.91, repro,
2016-09-30,-4.30, -0.66, 10.08, 1.95, 1.53, 6.80, repro,
2016-10-01,-2.54, -0.84, 6.55, 1.95, 1.53, 6.80, repro,
2016-10-02,-0.23, -1.71, 8.18, 1.95, 1.53, 6.80, repro,
2016-10-03,-1.41, -1.75, 4.76, 1.97, 1.56, 6.90, repro,
2016-10-04,-3.75, -0.15, 6.98, 1.94, 1.52, 6.75, repro,
2016-10-05,-2.59, -0.50, 9.85, 1.93, 1.54, 6.80, repro,
2016-10-06,-3.44, 0.48, 10.12, 1.92, 1.52, 6.73, repro,
2016-10-07,-1.97, -0.31, 4.88, 1.95, 1.53, 6.80, repro,
2016-10-08,-2.32, -0.14, 7.50, 1.95, 1.53, 6.80, repro,
2016-10-09,-2.37, -0.91, 4.22, 1.97, 1.57, 6.89, repro,
2016-10-10,-3.31, -0.88, 5.75, 1.94, 1.53, 6.79, repro,
2016-10-11,-2.25, -1.48, 6.69, 1.92, 1.53, 6.76, repro,
2016-10-12,-2.53, -0.53, 2.72, 1.93, 1.54, 6.80, repro,
2016-10-13,-1.95, -0.77, 4.57, 1.94, 1.53, 6.80, repro,
2016-10-14,-2.32, 0.07, 7.83, 1.94, 1.53, 6.80, repro,
2016-10-15,-2.84, 0.78, 11.17, 1.97, 1.57, 6.88, repro,
2016-10-16,-1.74, 0.57, 7.06, 1.95, 1.53, 6.83, repro,
2016-10-17,-2.62, -0.07, 16.84, 1.92, 1.53, 6.75, repro,
2016-10-18,-1.54, 1.37, 11.05, 1.95, 1.53, 6.80, repro,
2016-10-19,-2.48, -0.33, -0.24, 2.00, 1.57, 6.95, repro,
2016-10-20,-1.65, -0.39, -1.69, 1.97, 1.53, 6.80, repro,
2016-10-21,-1.92, 0.29, 0.88, 1.96, 1.53, 6.79, repro,
2016-10-22,-3.59, -1.69, 6.42, 1.95, 1.53, 6.77, repro,
2016-10-23,-2.67, 0.83, 3.88, 1.94, 1.53, 6.77, repro,
2016-10-24,4.78, 0.14, 8.69, 1.94, 1.53, 6.79, repro,
2016-10-25,-3.33, 0.00, -2.50, 1.96, 1.53, 6.78, repro,
2016-10-26,-2.53, -0.65, -4.75, 1.95, 1.53, 6.80, repro,
2016-10-27,0.04, -0.62, 3.42, 1.95, 1.53, 6.75, repro,
2016-10-28,-1.02, -1.75, 6.48, 1.93, 1.53, 6.75, repro,
2016-10-29,-0.61, 0.45, 7.31, 1.94, 1.53, 6.78, repro,
2016-10-30,-1.79, 0.07, 3.05, 1.97, 1.53, 6.80, repro,
2016-10-31,-2.23, -0.62, -0.00, 1.94, 1.52, 6.73, repro,
2016-11-01,-2.09, -1.48, 3.94, 1.95, 1.53, 6.78, repro,
2016-11-02,-1.89, -1.09, -1.64, 2.11, 1.66, 7.49, repro,
2016-11-03,-0.94, -0.07, -4.07, 1.92, 1.53, 6.70, repro,
2016-11-04,-1.42, 0.29, -3.34, 1.93, 1.53, 6.78, repro,
2016-11-05,-2.14, -0.04, -2.22, 1.95, 1.52, 6.75, repro,
2016-11-06,-1.35, -0.00, 1.01, 1.94, 1.52, 6.74, repro,
2016-11-07,-1.27, 0.34, -1.17, 1.94, 1.52, 6.74, repro,
2016-11-08,-2.29, -0.02, -2.42, 1.93, 1.52, 6.74, repro,
2016-11-09,-2.24, 0.27, -2.18, 1.93, 1.53, 6.76, repro,
2016-11-10,-0.93, -0.03, -0.99, 2.01, 1.56, 6.99, repro,
2016-11-11,-1.80, -0.34, -1.89, 1.95, 1.52, 6.76, repro,
2016-11-12,-2.57, -0.10, 4.00, 1.95, 1.52, 6.77, repro,
2016-11-13,-1.73, -0.01, -3.30, 1.95, 1.52, 6.76, repro,
2016-11-14,-1.80, 0.12, -1.78, 1.94, 1.53, 6.75, repro,
2016-11-15,-1.73, 0.49, 3.63, 1.93, 1.53, 6.79, repro,
2016-11-16,-1.17, 0.04, 4.61, 1.94, 1.53, 6.77, repro,
2016-11-17,-0.92, -0.38, 4.66, 1.94, 1.51, 6.72, repro,
2016-11-18,-1.98, -0.75, -1.59, 1.95, 1.51, 6.73, repro,
2016-11-19,-1.13, 0.40, -0.54, 1.94, 1.53, 6.77, repro,
2016-11-20,0.56, -0.73, 8.84, 1.93, 1.54, 6.78, repro,
2016-11-21,-0.62, -0.11, 6.38, 1.92, 1.53, 6.77, repro,
2016-11-22,-2.27, -0.66, 6.04, 1.95, 1.53, 6.75, repro,
2016-11-23,-0.92, -0.53, 0.61, 1.94, 1.53, 6.75, repro,
2016-11-24,-2.13, 0.18, 0.01, 1.95, 1.52, 6.74, repro,
2016-11-25,-1.82, 0.03, -1.90, 1.94, 1.53, 6.78, repro,
2016-11-26,-1.03, -0.45, 1.39, 2.01, 1.62, 7.08, repro,
2016-11-27,-2.20, -0.70, 4.31, 1.97, 1.57, 6.94, repro,
2016-11-28,-1.34, 0.19, 3.79, 1.95, 1.52, 6.76, repro,
2016-11-29,-0.15, -1.80, 8.43, 1.94, 1.52, 6.75, repro,
2016-11-30,-1.25, -1.04, 3.12, 1.95, 1.53, 6.78, repro,
2016-12-01,-1.57, -0.57, 0.04, 1.99, 1.60, 7.04, repro,
2016-12-02,-0.26, 0.59, -1.93, 1.97, 1.58, 6.95, repro,
2016-12-03,-0.79, 0.15, -1.59, 1.99, 1.53, 6.87, repro,
2016-12-04,-1.43, 0.44, 1.58, 1.95, 1.52, 6.76, repro,
2016-12-05,-1.89, -0.27, 10.68, 1.94, 1.53, 6.75, repro,
2016-12-06,-0.70, -1.12, 2.50, 1.95, 1.52, 6.73, repro,
2016-12-07,-0.58, -1.27, -0.05, 1.99, 1.57, 6.88, repro,
2016-12-08,-0.38, -1.51, -7.99, 1.94, 1.52, 6.77, repro,
2016-12-09,-1.53, -0.56, -5.03, 1.98, 1.54, 6.93, repro,
2016-12-10,-1.39, 0.41, 0.57, 1.96, 1.53, 6.77, repro,
2016-12-11,-2.34, -0.54, 3.07, 1.93, 1.53, 6.71, repro,
2016-12-12,-0.50, -1.76, 3.57, 1.95, 1.56, 6.81, repro,
2016-12-13,-1.20, -1.13, -0.69, 1.98, 1.57, 6.95, repro,
2016-12-14,-1.85, 0.02, -0.03, 1.97, 1.57, 6.93, repro,
2016-12-15,-2.00, -0.90, 0.25, 1.95, 1.53, 6.78, repro,
2016-12-16,-0.79, -0.11, 8.78, 1.96, 1.54, 6.82, repro,
2016-12-17,-1.11, -1.25, 0.26, 1.96, 1.53, 6.77, repro,
2016-12-18,-0.67, -1.07, -6.47, 1.96, 1.54, 6.82, repro,
2016-12-19,-1.15, -0.49, -7.57, 2.03, 1.59, 7.10, repro,
2016-12-20,-2.31, -0.19, -2.22, 1.95, 1.53, 6.84, repro,
2016-12-21,-1.85, -0.73, -0.63, 1.95, 1.53, 6.80, repro,
2016-12-22,-1.78, 0.07, 0.17, 1.98, 1.56, 6.85, repro,
2016-12-23,-0.69, -0.67, 0.80, 2.02, 1.59, 7.02, repro,
2016-12-24,-0.13, -0.44, 5.34, 1.93, 1.52, 6.73, repro,
2016-12-25,-0.81, -0.73, 0.78, 1.91, 1.52, 6.70, repro,
2016-12-26,-1.75, -0.30, -2.57, 1.94, 1.53, 6.79, repro,
2016-12-27,-2.05, -0.33, -7.05, 1.93, 1.52, 6.72, repro,
2016-12-28,-3.00, -0.34, 0.97, 1.94, 1.52, 6.73, repro,
2016-12-29,-0.88, 0.10, -8.24, 1.93, 1.52, 6.70, repro,
2016-12-30,-0.89, 0.04, -0.87, 1.92, 1.52, 6.73, repro,
2016-12-31,-1.28, -0.71, 3.75, 1.93, 1.52, 6.74, repro,
2017-01-01,-1.62, -0.59, 5.77, 1.97, 1.52, 6.77, repro,
2017-01-02,-1.10, -0.85, 9.17, 1.92, 1.52, 6.67, repro,
2017-01-03,-2.09, -0.51, -2.35, 1.95, 1.53, 6.77, repro,
2017-01-04,-1.55, -0.65, -1.17, 1.95, 1.52, 6.75, repro,
2017-01-05,-3.89, -0.78, 1.45, 1.93, 1.51, 6.70, repro,
2017-01-06,-2.91, -0.34, -5.22, 1.95, 1.53, 6.79, repro,
2017-01-07,-1.08, -1.07, -3.20, 1.95, 1.52, 6.76, repro,
2017-01-08,-0.96, -0.47, -5.43, 1.95, 1.53, 6.77, repro,
2017-01-09,-1.50, 0.44, -2.30, 1.96, 1.53, 6.79, repro,
2017-01-10,-0.49, 0.41, 3.66, 1.98, 1.54, 6.87, repro,
2017-01-11,-1.53, 0.73, 4.43, 1.94, 1.53, 6.76, repro,
2017-01-12,-0.46, -1.65, -4.16, 1.98, 1.56, 6.92, repro,
2017-01-13,-1.01, -0.90, -5.86, 1.94, 1.53, 6.73, repro,
2017-01-14,-0.49, -1.27, -9.02, 1.94, 1.52, 6.73, repro,
2017-01-15,-1.31, -0.19, -6.97, 1.94, 1.53, 6.77, repro,
2017-01-16,-1.29, 0.26, -4.31, 1.94, 1.53, 6.78, repro,
2017-01-17,-1.16, -1.16, -0.37, 2.04, 1.62, 7.12, repro,
2017-01-18,-2.07, -0.73, 1.87, 1.99, 1.58, 6.95, repro,
2017-01-19,-2.10, -1.11, 8.17, 2.20, 1.65, 7.39, repro,
2017-01-20,-0.47, -1.49, 5.87, 1.94, 1.54, 6.78, repro,
2017-01-21,-1.66, -1.36, 10.30, 1.92, 1.52, 6.70, repro,
2017-01-22,-0.13, -0.36, -5.23, 1.92, 1.52, 6.72, repro,
2017-01-23,-1.44, -1.01, 6.45, 1.93, 1.52, 6.75, repro,
2017-01-24,-1.34, -1.92, -2.19, 2.00, 1.54, 6.95, repro,
2017-01-25,-0.40, -1.38, -5.99, 1.95, 1.53, 6.82, repro,
2017-01-26,-1.23, -0.82, -10.07, 1.94, 1.53, 6.78, repro,
2017-01-27,-0.39, -0.87, -15.96, 1.94, 1.53, 6.75, repro,
2017-01-28,-0.50, -1.47, -18.26, 1.96, 1.54, 6.86, repro,
2017-01-29,-1.16, -1.15, -13.94, 1.96, 1.54, 6.84, repro,
2017-01-30,-0.87, -1.33, -11.77, 1.95, 1.54, 6.82, repro,
2017-01-31,-1.36, -1.28, -12.33, 1.97, 1.57, 6.86, repro,
2017-02-01,-2.46, -0.39, -7.50, 1.94, 1.53, 6.77, repro,
2017-02-02,-0.22, -0.52, -6.65, 1.94, 1.53, 6.75, repro,
2017-02-03,-1.14, 1.08, -10.24, 1.95, 1.54, 6.79, repro,
2017-02-04,-0.78, -0.55, -3.04, 1.94, 1.52, 6.74, repro,
2017-02-05,-1.46, -1.25, -4.30, 1.94, 1.53, 6.78, repro,
2017-02-06,-1.31, 0.23, 0.33, 1.93, 1.52, 6.72, repro,
2017-02-07,-1.82, -0.44, -0.95, 2.02, 1.62, 7.13, repro,
2017-02-08,-0.64, -0.20, -0.70, 1.98, 1.54, 6.86, repro,
2017-02-09,-2.09, -0.25, -4.76, 1.94, 1.53, 6.81, repro,
2017-02-10,0.07, -1.16, 0.50, 1.93, 1.53, 6.73, repro,
2017-02-11,-0.33, -0.59, -6.71, 1.94, 1.54, 6.79, repro,
2017-02-12,-1.60, -1.09, -16.79, 1.97, 1.59, 6.96, repro,
2017-02-13,-1.00, -0.55, -11.95, 1.94, 1.54, 6.80, repro,
2017-02-14,-0.87, -0.72, -8.41, 1.96, 1.55, 6.84, repro,
2017-02-15,-1.55, 0.20, -8.38, 1.95, 1.54, 6.81, repro,
2017-02-16,-1.27, 1.07, 6.16, 1.95, 1.55, 6.81, repro,
2017-02-17,-1.16, -0.46, 4.82, 1.93, 1.55, 6.80, repro,
2017-02-18,1.43, 0.33, 3.39, 1.92, 1.54, 6.75, repro,
2017-02-19,-1.48, -1.07, 4.10, 1.93, 1.52, 6.72, repro,
2017-02-20,-1.73, -0.99, -7.36, 1.95, 1.53, 6.76, repro,
2017-02-21,-1.38, -3.19, -4.33, 1.95, 1.54, 6.79, repro,
2017-02-22,-1.46, -0.49, -6.58, 1.94, 1.52, 6.71, repro,
2017-02-23,-0.01, -1.52, -12.21, 1.96, 1.56, 6.83, repro,
2017-02-24,0.23, -0.05, -6.56, 1.96, 1.57, 6.85, repro,
2017-02-25,-1.52, -0.80, -4.53, 2.16, 1.66, 7.33, repro,
2017-02-26,-1.51, -0.41, -4.33, 1.96, 1.55, 6.84, repro,
2017-02-27,-1.86, -0.40, 2.65, 1.97, 1.56, 6.85, repro,
2017-02-28,-1.92, 0.03, -4.46, 1.95, 1.56, 6.86, repro,
2017-03-01,-0.99, -0.10, -7.95, 1.91, 1.52, 6.64, repro,
2017-03-02,-0.75, -0.19, -9.45, 1.93, 1.53, 6.72, repro,
2017-03-03,-1.51, 0.11, -9.43, 1.95, 1.54, 6.80, repro,
2017-03-04,-1.09, -0.75, -3.93, 1.95, 1.54, 6.78, repro,
2017-03-05,-1.92, -0.81, 3.73, 1.93, 1.53, 6.72, repro,
2017-03-06,-2.03, -0.86, 3.58, 1.98, 1.53, 6.82, repro,
2017-03-07,-2.51, -0.10, -1.38, 1.96, 1.58, 6.81, repro,
2017-03-08,-1.95, 0.65, -8.11, 1.95, 1.55, 6.79, repro,
2017-03-09,-0.84, -0.86, -12.36, 1.95, 1.54, 6.81, repro,
2017-03-10,-1.10, 0.02, -12.04, 1.94, 1.54, 6.78, repro,
2017-03-11,-2.30, 0.88, -9.58, 1.93, 1.53, 6.74, repro,
2017-03-12,-1.82, 0.74, -5.19, 1.92, 1.52, 6.68, repro,
2017-03-13,-1.95, 0.27, -7.49, 1.94, 1.52, 6.72, repro,
2017-03-14,-1.48, 0.04, -3.53, 1.95, 1.53, 6.77, repro,
2017-03-15,-2.27, -0.17, -7.43, 1.95, 1.53, 6.77, repro,
2017-03-16,-2.49, 1.03, -3.95, 1.96, 1.58, 6.91, repro,
2017-03-17,-1.44, 0.37, -4.24, 1.92, 1.53, 6.73, repro,
2017-03-18,-0.59, 0.15, -0.90, 1.92, 1.52, 6.68, repro,
2017-03-19,-2.61, -0.79, -8.73, 1.93, 1.53, 6.72, repro,
2017-03-20,0.58, -1.30, -3.47, 1.94, 1.53, 6.78, repro,
2017-03-21,-0.46, 0.31, -1.13, 1.94, 1.53, 6.78, repro,
2017-03-22,-1.34, -0.70, -4.82, 1.94, 1.54, 6.82, repro,
2017-03-23,-0.79, -1.13, -0.78, 1.94, 1.57, 6.84, repro,
2017-03-24,-0.82, -0.54, -3.64, 1.94, 1.56, 6.77, repro,
2017-03-25,-1.77, 0.21, -8.88, 1.93, 1.52, 6.73, repro,
2017-03-26,-1.25, -0.64, -3.82, 1.94, 1.53, 6.78, repro,
2017-03-27,-2.56, -0.53, -4.72, 1.93, 1.52, 6.72, repro,
2017-03-28,-1.69, -0.93, -2.75, 1.93, 1.53, 6.72, repro,
2017-03-29,-0.93, -0.32, -7.55, 1.92, 1.53, 6.71, repro,
2017-03-30,-0.67, -0.14, -5.53, 1.97, 1.55, 6.86, repro,
2017-03-31,-1.52, -0.61, -1.49, 1.93, 1.53, 6.71, repro,
2017-04-01,-1.34, -0.49, -6.11, 1.96, 1.53, 6.78, repro,
2017-04-02,-1.68, -0.14, -5.00, 1.94, 1.54, 6.77, repro,
2017-04-03,-2.04, -0.56, -8.39, 1.93, 1.53, 6.70, repro,
2017-04-04,-1.22, 0.11, -1.75, 1.92, 1.53, 6.69, repro,
2017-04-05,-0.67, 0.99, -5.26, 1.92, 1.52, 6.70, repro,
2017-04-06,0.78, -0.77, -7.76, 1.94, 1.53, 6.76, repro,
2017-04-07,-0.20, -1.60, 0.83, 1.94, 1.53, 6.77, repro,
2017-04-08,-2.16, -0.92, -0.71, 1.92, 1.53, 6.70, repro,
2017-04-09,-0.52, -0.05, -4.37, 1.93, 1.53, 6.74, repro,
2017-04-10,-0.46, -0.87, -10.68, 1.93, 1.53, 6.76, repro,
2017-04-11,-1.58, 0.07, -8.24, 1.93, 1.53, 6.75, repro,
2017-04-12,-1.69, 0.80, -6.10, 1.96, 1.54, 6.79, repro,
2017-04-13,-2.31, -1.82, 0.12, 1.93, 1.54, 6.81, repro,
2017-04-14,-0.91, -1.04, -13.76, 1.92, 1.53, 6.73, repro,
2017-04-15,-0.45, -1.01, -13.46, 1.93, 1.53, 6.74, repro,
2017-04-16,-0.19, -0.16, -8.51, 1.92, 1.52, 6.72, repro,
2017-04-17,-0.94, -0.80, -7.44, 1.94, 1.53, 6.72, repro,
2017-04-18,-2.62, -0.71, -9.62, 1.92, 1.53, 6.70, repro,
2017-04-19,-1.38, -0.41, -7.33, 1.96, 1.54, 6.80, repro,
2017-04-20,-1.59, -1.33, -12.58, 1.93, 1.53, 6.70, repro,
2017-04-21,0.50, -0.49, -12.61, 1.94, 1.53, 6.77, repro,
2017-04-22,-1.44, -0.08, -12.06, 1.94, 1.53, 6.72, repro,
2017-04-23,-1.01, 0.04, -7.07, 1.94, 1.53, 6.71, repro,
2017-04-24,-2.82, -1.19, -3.52, 1.93, 1.52, 6.71, repro,
2017-04-25,-1.49, -2.37, 2.63, 1.94, 1.53, 6.73, repro,
2017-04-26,-0.69, -1.06, -10.51, 1.94, 1.53, 6.75, repro,
2017-04-27,-2.32, -1.75, -1.23, 1.96, 1.57, 6.91, repro,
2017-04-28,-2.41, -0.18, 0.90, 1.97, 1.57, 6.89, repro,
2017-04-29,-1.48, 0.27, -9.15, 1.92, 1.52, 6.68, repro,
2017-04-30,-1.26, -0.29, -9.39, 1.93, 1.53, 6.75, repro,
2017-05-01,-0.85, -0.61, -8.86, 1.92, 1.52, 6.68, repro,
2017-05-02,-0.94, -0.17, -17.08, 1.93, 1.53, 6.74, repro,
2017-05-03,-1.15, -0.76, -11.27, 1.93, 1.53, 6.72, repro,
2017-05-04,-1.43, 0.11, -9.87, 1.93, 1.53, 6.72, repro,
2017-05-05,-0.44, 0.69, -3.95, 1.97, 1.54, 6.86, repro,
2017-05-06,-2.09, 1.40, -13.94, 1.92, 1.52, 6.63, repro,
2017-05-07,-0.51, 0.80, -10.03, 1.97, 1.56, 6.84, repro,
2017-05-08,-1.84, 0.79, -7.53, 1.92, 1.53, 6.71, repro,
2017-05-09,-1.78, -0.66, -5.09, 1.93, 1.53, 6.73, repro,
2017-05-10,-2.03, -0.18, -12.23, 1.92, 1.52, 6.68, repro,
2017-05-11,-0.97, 0.56, -8.92, 1.95, 1.58, 6.87, repro,
2017-05-12,0.76, -3.53, -7.45, 1.93, 1.52, 6.67, repro,
2017-05-13,-0.55, -0.30, -11.68, 1.92, 1.53, 6.73, repro,
2017-05-14,-0.20, -0.94, -1.99, 1.93, 1.53, 6.72, repro,
2017-05-15,-1.33, -0.98, -3.59, 1.91, 1.52, 6.66, repro,
2017-05-16,-0.84, -1.12, -8.47, 1.92, 1.53, 6.72, repro,
2017-05-17,-0.74, -2.23, -1.28, 1.92, 1.52, 6.66, repro,
2017-05-18,-1.22, -0.63, -8.64, 1.99, 1.63, 7.11, repro,
2017-05-19,0.35, -0.71, -10.37, 1.98, 1.55, 6.89, repro,
2017-05-20,-1.23, -0.63, -6.67, 1.96, 1.53, 6.79, repro,
2017-05-21,-1.50, -0.14, -6.64, 1.92, 1.52, 6.67, repro,
2017-05-22,-0.49, -0.26, -10.73, 1.92, 1.52, 6.66, repro,
2017-05-23,-1.69, -0.86, -12.14, 1.96, 1.56, 6.80, repro,
2017-05-24,-0.88, -0.09, -7.69, 2.00, 1.62, 7.03, repro,
2017-05-25,-1.52, -0.31, -3.12, 1.94, 1.54, 6.74, repro,
2017-05-26,-1.36, -1.01, -3.66, 1.92, 1.52, 6.65, repro,
2017-05-27,-1.89, -0.41, -8.56, 1.93, 1.53, 6.69, repro,
2017-05-28,-2.48, -0.60, -9.19, 1.92, 1.52, 6.65, repro,
2017-05-29,-1.91, -0.43, -4.39, 1.94, 1.53, 6.74, repro,
2017-05-30,-0.82, -0.87, -5.86, 1.93, 1.54, 6.78, repro,
2017-05-31,-1.31, 0.20, -4.18, 1.93, 1.54, 6.71, repro,
2017-06-01,-1.20, -0.58, -4.99, 1.91, 1.53, 6.65, repro,
2017-06-02,-1.64, 0.36, -4.82, 1.96, 1.58, 6.87, repro,
2017-06-03,-2.05, -0.53, -4.70, 1.93, 1.53, 6.73, repro,
2017-06-04,-1.47, -0.61, -1.17, 1.93, 1.54, 6.78, repro,
2017-06-05,-1.51, 0.17, 3.38, 1.92, 1.54, 6.70, repro,
2017-06-06,-0.64, -1.19, 4.39, 1.95, 1.57, 6.78, repro,
2017-06-07,-0.49, -0.80, -3.04, 1.94, 1.54, 6.75, repro,
2017-06-08,-0.21, 0.82, -7.40, 1.92, 1.52, 6.68, repro,
2017-06-09,-0.51, -0.65, -2.77, 1.94, 1.54, 6.80, repro,
2017-06-10,-1.14, -0.44, 1.89, 1.95, 1.55, 6.82, repro,
2017-06-11,-1.42, -1.71, 5.41, 1.96, 1.57, 6.79, repro,
2017-06-12,-3.17, 0.56, 4.46, 1.92, 1.52, 6.68, repro,
2017-06-13,-1.18, -1.66, -3.06, 1.94, 1.53, 6.73, repro,
2017-06-14,-1.01, -1.08, 2.43, 1.92, 1.52, 6.66, repro,
2017-06-15,-1.62, -1.35, 0.49, 1.96, 1.56, 6.84, repro,
2017-06-16,-0.44, -0.99, -6.50, 2.05, 1.68, 7.29, repro,
2017-06-17,-1.66, -2.20, 1.79, 1.94, 1.53, 6.72, repro,
2017-06-18,-1.28, -0.08, -4.23, 1.92, 1.52, 6.70, repro,
2017-06-19,-1.29, -1.39, -4.65, 1.93, 1.54, 6.74, repro,
2017-06-20,-0.42, 1.03, -2.97, 1.93, 1.53, 6.72, repro,
2017-06-21,-1.21, -1.87, 2.29, 1.97, 1.57, 6.91, repro,
2017-06-22,-1.77, -1.51, 0.40, 1.93, 1.54, 6.72, repro,
2017-06-23,-1.59, 0.49, -2.98, 1.92, 1.53, 6.71, repro,
2017-06-24,-1.41, -0.14, -6.18, 1.93, 1.53, 6.75, repro,
2017-06-25,-1.81, -0.26, -4.40, 1.93, 1.52, 6.70, repro,
2017-06-26,-1.62, -0.00, -1.16, 1.93, 1.52, 6.70, repro,
2017-06-27,-0.06, -0.36, -2.18, 1.93, 1.53, 6.69, repro,
2017-06-28,-2.72, -0.10, -1.80, 1.92, 1.54, 6.70, repro,
2017-06-29,-0.70, -1.32, -5.24, 1.92, 1.52, 6.68, repro,
2017-06-30,-2.49, -0.27, -6.10, 2.65, 2.25, 9.39, repro,
2017-07-01,-1.64, -0.10, -1.73, 2.01, 1.60, 6.94, repro,
2017-07-02,-1.93, 0.15, 1.06, 1.92, 1.52, 6.68, repro,
2017-07-03,-1.74, -0.53, 4.58, 1.94, 1.54, 6.74, repro,
2017-07-04,-2.67, 1.01, 3.00, 1.92, 1.53, 6.70, repro,
2017-07-05,-2.38, -1.01, -2.94, 1.92, 1.53, 6.68, repro,
2017-07-06,-1.30, 0.14, -0.93, 2.01, 1.53, 6.81, repro,
2017-07-07,-0.50, 0.03, -3.16, 2.02, 1.54, 6.85, repro,
2017-07-08,-0.80, 0.01, -4.26, 2.02, 1.55, 6.87, repro,
2017-07-09,-2.50, 0.15, -3.28, 1.94, 1.54, 6.77, repro,
2017-07-10,-0.82, -0.39, 2.81, 1.95, 1.53, 6.73, repro,
2017-07-11,-0.92, -1.10, 0.56, 1.94, 1.53, 6.70, repro,
2017-07-12,-1.25, 0.42, 1.65, 1.98, 1.57, 6.86, repro,
2017-07-13,-1.59, 0.08, -3.34, 1.95, 1.55, 6.75, repro,
2017-07-14,-0.70, 0.76, 0.18, 2.02, 1.56, 6.92, repro,
2017-07-15,1.31, -1.99, 4.34, 2.01, 1.56, 6.93, repro,
2017-07-16,-0.93, -0.26, -3.53, 1.92, 1.53, 6.70, repro,
2017-07-17,-1.05, -0.83, 7.34, 1.93, 1.53, 6.71, repro,
2017-07-18,0.00, -0.47, -0.20, 1.93, 1.54, 6.74, repro,
2017-07-19,-2.39, -1.14, -4.24, 1.93, 1.55, 6.75, repro,
2017-07-20,-0.93, 0.88, -1.25, 1.93, 1.55, 6.77, repro,
2017-07-21,-1.76, -0.62, -1.95, 1.92, 1.53, 6.69, repro,
2017-07-22,-1.04, -1.03, 0.96, 1.98, 1.58, 6.90, repro,
2017-07-23,-1.05, -0.96, 0.03, 1.98, 1.58, 6.89, repro,
2017-07-24,-2.19, -0.85, -0.50, 1.94, 1.55, 6.76, repro,
2017-07-25,-1.35, -1.40, -3.92, 1.94, 1.56, 6.79, repro,
2017-07-26,-0.76, 0.14, -2.50, 2.11, 1.70, 7.33, repro,
2017-07-27,-3.26, -0.49, -2.55, 1.95, 1.54, 6.83, repro,
2017-07-28,-0.87, -0.34, -6.81, 1.96, 1.55, 6.82, repro,
2017-07-29,-0.50, 0.20, -2.81, 1.94, 1.56, 6.85, repro,
2017-07-30,-2.33, -0.78, -1.03, 1.92, 1.55, 6.76, repro,
2017-07-31,-2.31, 0.33, -3.91, 1.94, 1.55, 6.76, repro,
2017-08-01,-2.03, -0.08, -0.81, 1.93, 1.53, 6.71, repro,
2017-08-02,-2.71, -0.29, -11.04, 1.95, 1.55, 6.82, repro,
2017-08-03,-2.97, -0.65, -0.02, 1.97, 1.57, 6.89, repro,
2017-08-04,-2.40, -0.50, -2.56, 2.03, 1.62, 7.08, repro,
2017-08-05,-1.62, -0.65, 0.94, 1.94, 1.55, 6.80, repro,
