PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSU1
Station name,Penn_State
Begin Date, 1997-10-20
End Date, 2019-05-16
Release Date, 2021-08-28
Reference position, 40.8069005300 North Latitude, -77.8498019035 East Longitude, 311.20952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-12,1.25, 1.20, 17.57, 2.04, 1.67, 7.49, repro,
2014-06-13,-1.49, 1.84, -2.45, 2.10, 1.79, 7.89, repro,
2014-06-14,0.64, 1.43, 2.63, 2.00, 1.66, 7.39, repro,
2014-06-15,-0.63, 1.22, -0.58, 1.98, 1.62, 7.22, repro,
2014-06-16,0.97, 0.58, 0.46, 2.04, 1.69, 7.49, repro,
2014-06-17,-1.54, 1.48, -3.18, 2.04, 1.65, 7.46, repro,
2014-06-18,-0.05, -0.05, -8.49, 2.11, 1.76, 7.93, repro,
2014-06-19,-0.82, 0.06, -5.84, 2.11, 1.75, 7.79, repro,
2014-06-20,1.73, 1.89, 0.93, 2.05, 1.69, 7.47, repro,
2014-06-21,0.98, 2.08, 3.44, 2.00, 1.67, 7.43, repro,
2014-06-22,0.98, 2.91, 3.72, 2.03, 1.70, 7.45, repro,
2014-06-23,0.87, 1.73, 0.53, 1.99, 1.65, 7.35, repro,
2014-06-24,0.24, 1.41, 1.32, 2.02, 1.66, 7.40, repro,
2014-06-25,-1.68, 1.49, 2.04, 2.17, 1.78, 7.79, repro,
2014-06-26,0.33, 1.53, 2.92, 2.08, 1.73, 7.62, repro,
2014-06-27,-0.33, 0.80, 2.84, 1.99, 1.64, 7.31, repro,
2014-06-28,0.89, 2.74, 7.35, 1.94, 1.61, 7.12, repro,
2014-06-29,-0.89, 1.68, 3.27, 1.99, 1.63, 7.28, repro,
2014-06-30,-2.43, 2.15, 4.83, 2.05, 1.71, 7.66, repro,
2014-07-01,-0.87, 2.37, -1.70, 2.16, 1.68, 7.92, repro,
2014-07-02,0.73, 1.81, 6.55, 2.09, 1.71, 7.48, repro,
2014-07-03,-0.65, 1.45, -1.09, 2.28, 1.90, 8.20, repro,
2014-07-04,-2.21, 2.36, 6.49, 2.15, 1.78, 7.72, repro,
2014-07-05,-2.16, 1.65, 2.70, 1.95, 1.60, 7.07, repro,
2014-07-06,0.14, 0.09, 8.81, 2.11, 1.78, 7.83, repro,
2014-07-07,-1.16, 0.18, 10.35, 2.08, 1.72, 7.69, repro,
2014-07-08,-2.41, -1.45, 26.35, 2.02, 1.72, 7.65, repro,
2014-07-09,-2.80, 0.89, 4.44, 2.14, 1.74, 7.68, repro,
2014-07-10,0.64, 1.58, -0.44, 2.03, 1.64, 7.38, repro,
2014-07-11,-1.48, 2.78, -2.08, 2.07, 1.72, 7.60, repro,
2014-07-12,0.47, 0.69, 0.51, 1.97, 1.61, 7.18, repro,
2014-07-13,2.66, 1.30, -4.95, 2.15, 1.87, 8.31, repro,
2014-07-14,-0.93, 2.67, 2.36, 2.03, 1.71, 7.60, repro,
2014-07-15,-2.52, 1.63, -3.67, 2.06, 1.73, 7.65, repro,
2014-07-16,-2.18, 1.38, 6.16, 1.93, 1.60, 7.05, repro,
2014-07-17,-1.77, 2.24, 1.39, 1.98, 1.67, 7.38, repro,
2014-07-18,1.35, 1.51, -1.50, 1.96, 1.66, 7.22, repro,
2014-07-19,0.40, 1.19, 0.39, 1.92, 1.61, 7.07, repro,
2014-07-20,0.33, 1.34, 1.97, 1.93, 1.61, 7.11, repro,
2014-07-21,-0.20, 2.19, -0.02, 1.94, 1.62, 7.15, repro,
2014-07-22,-1.05, 1.97, -2.41, 1.93, 1.60, 7.06, repro,
2014-07-23,-0.37, 1.68, 2.12, 2.02, 1.69, 7.48, repro,
2014-07-24,1.32, 1.75, 9.71, 1.89, 1.59, 6.97, repro,
2014-07-25,0.75, 2.19, 13.27, 1.93, 1.62, 7.12, repro,
2014-07-26,1.73, 0.16, 0.73, 1.93, 1.61, 7.08, repro,
2014-07-27,0.07, 2.37, 9.02, 2.01, 1.66, 7.34, repro,
2014-07-28,-0.12, 0.41, 3.37, 1.97, 1.65, 7.30, repro,
2014-07-29,-0.69, 2.97, 9.45, 1.94, 1.63, 7.16, repro,
2014-07-30,-1.37, 2.53, -1.49, 1.95, 1.66, 7.23, repro,
2014-07-31,1.24, 2.13, -1.30, 1.96, 1.66, 7.29, repro,
2014-08-01,-1.93, 3.51, 1.45, 2.09, 1.76, 7.65, repro,
2014-08-02,1.29, 1.93, -0.87, 2.05, 1.72, 7.63, repro,
2014-08-03,-2.40, 1.61, -10.38, 2.13, 1.75, 7.91, repro,
2014-08-04,-0.54, 2.77, -0.59, 1.97, 1.64, 7.29, repro,
2014-08-05,0.07, 1.26, 2.79, 2.12, 1.75, 7.85, repro,
2014-08-06,-0.08, 1.69, -0.82, 2.04, 1.70, 7.63, repro,
2014-08-07,1.67, 2.23, 7.60, 2.07, 1.70, 7.65, repro,
2014-08-08,1.13, 1.17, -1.46, 2.02, 1.64, 7.41, repro,
2014-08-09,0.72, 2.13, 3.15, 1.96, 1.64, 7.31, repro,
2014-08-10,1.05, 2.44, -1.20, 2.06, 1.72, 7.54, repro,
2014-08-11,2.75, 0.86, 3.43, 2.01, 1.66, 7.48, repro,
2014-08-12,1.97, 1.10, -0.90, 2.06, 1.70, 7.77, repro,
2014-08-13,0.84, 2.44, 3.64, 2.02, 1.67, 7.51, repro,
2014-08-14,-0.81, 0.86, 5.71, 2.04, 1.67, 7.47, repro,
2014-08-15,-1.48, 2.16, 5.45, 2.01, 1.67, 7.38, repro,
2014-08-16,0.42, 1.37, -1.11, 1.96, 1.63, 7.22, repro,
2014-08-17,1.02, 1.85, 5.55, 1.99, 1.63, 7.30, repro,
2014-08-18,2.26, 3.50, 2.34, 1.95, 1.62, 7.19, repro,
2014-08-19,-0.76, 2.20, 14.78, 2.12, 1.78, 7.95, repro,
2014-08-20,-1.08, 3.14, 7.56, 2.05, 1.72, 7.66, repro,
2014-08-21,-0.12, 3.47, 8.51, 2.16, 1.79, 8.03, repro,
2014-08-22,-0.49, 2.56, 0.09, 1.99, 1.64, 7.31, repro,
2014-08-23,-0.08, 1.97, -5.21, 1.95, 1.61, 7.17, repro,
2014-08-24,-0.77, 2.58, 0.85, 1.96, 1.62, 7.22, repro,
2014-08-25,-0.70, 2.44, -3.09, 1.96, 1.63, 7.24, repro,
2014-08-26,-0.27, 3.05, -0.89, 1.97, 1.63, 7.25, repro,
2014-08-27,0.95, 1.00, 4.72, 2.03, 1.70, 7.53, repro,
2014-08-28,0.08, 2.61, 0.87, 1.97, 1.62, 7.24, repro,
2014-08-29,-0.62, 2.43, 4.11, 1.96, 1.61, 7.18, repro,
2014-08-30,-0.42, 3.16, 4.84, 1.96, 1.63, 7.28, repro,
2014-08-31,0.15, 2.49, -4.13, 1.97, 1.64, 7.34, repro,
2014-09-01,-1.12, 1.71, 9.64, 2.00, 1.69, 7.60, repro,
2014-09-02,-0.14, 2.97, -2.72, 2.01, 1.69, 7.51, repro,
2014-09-03,-0.67, 2.03, -2.69, 1.95, 1.62, 7.24, repro,
2014-09-04,-0.39, 1.94, -4.71, 1.95, 1.64, 7.27, repro,
2014-09-05,0.71, 4.94, 4.27, 1.97, 1.65, 7.35, repro,
2014-09-06,0.94, 2.52, 0.78, 2.02, 1.66, 7.43, repro,
2014-09-07,-0.28, 0.53, -2.18, 1.97, 1.63, 7.30, repro,
2014-09-08,0.75, 2.32, -0.30, 1.98, 1.63, 7.30, repro,
2014-09-09,-0.26, 1.83, 1.45, 1.95, 1.62, 7.22, repro,
2014-09-10,-0.31, 2.01, 1.14, 1.95, 1.63, 7.24, repro,
2014-09-11,-1.91, 1.63, 1.89, 1.98, 1.64, 7.35, repro,
2014-09-12,0.38, 1.61, 1.71, 1.95, 1.65, 7.28, repro,
2014-09-13,-0.28, 2.36, 6.70, 1.98, 1.66, 7.42, repro,
2014-09-14,-0.64, 2.29, 2.57, 1.95, 1.62, 7.17, repro,
2014-09-15,-0.02, 1.92, -0.60, 1.93, 1.63, 7.20, repro,
2014-09-16,0.73, 1.67, 2.88, 1.96, 1.65, 7.31, repro,
2014-09-17,0.07, 1.52, -2.34, 1.95, 1.63, 7.19, repro,
2014-09-18,-0.07, 2.45, 4.04, 1.93, 1.59, 7.10, repro,
2014-09-19,-0.45, 3.22, -3.76, 1.96, 1.62, 7.20, repro,
2014-09-20,0.93, 2.55, 3.08, 1.94, 1.60, 7.09, repro,
2014-09-21,1.04, 3.35, 10.97, 1.98, 1.68, 7.43, repro,
2014-09-22,0.61, 0.12, 8.03, 1.92, 1.59, 7.08, repro,
2014-09-23,-1.05, 1.55, 0.11, 1.94, 1.60, 7.13, repro,
2014-09-24,-1.22, 2.62, 0.25, 1.94, 1.59, 7.12, repro,
2014-09-25,-0.15, 1.14, -7.94, 1.98, 1.66, 7.28, repro,
2014-09-26,0.95, 2.68, -3.32, 1.92, 1.60, 7.12, repro,
2014-09-27,0.75, 1.42, 0.60, 1.94, 1.62, 7.21, repro,
2014-09-28,0.99, 1.66, 0.56, 1.93, 1.59, 7.09, repro,
2014-09-29,-2.89, 0.25, 2.22, 1.98, 1.61, 7.24, repro,
2014-09-30,-1.03, 1.26, -1.39, 2.09, 1.79, 7.77, repro,
2014-10-01,-0.92, 0.65, -0.83, 1.97, 1.63, 7.28, repro,
2014-10-02,0.10, 1.12, 0.17, 1.96, 1.64, 7.29, repro,
2014-10-03,0.04, 2.41, 11.58, 1.96, 1.60, 7.19, repro,
2014-10-04,-1.09, 1.13, 4.88, 1.98, 1.62, 7.31, repro,
2014-10-05,-1.73, 2.12, 11.58, 1.94, 1.58, 7.12, repro,
2014-10-06,-2.51, 2.12, -1.89, 1.92, 1.58, 7.09, repro,
2014-10-07,-1.16, 0.69, 14.25, 1.94, 1.59, 7.20, repro,
2014-10-08,-2.86, -0.57, 7.29, 1.94, 1.60, 7.21, repro,
2014-10-09,0.07, 1.34, 5.77, 1.95, 1.60, 7.22, repro,
2014-10-10,-1.99, 2.95, -0.12, 1.94, 1.59, 7.13, repro,
2014-10-11,-0.27, 2.96, -5.87, 1.94, 1.56, 7.09, repro,
2014-10-12,-0.78, 2.98, 3.20, 1.99, 1.63, 7.31, repro,
2014-10-13,0.10, 2.54, 7.84, 1.99, 1.64, 7.36, repro,
2014-10-14,-3.77, 4.27, 3.74, 2.00, 1.61, 7.37, repro,
2014-10-15,-4.35, 2.85, -4.95, 2.02, 1.63, 7.46, repro,
2014-10-16,0.14, 1.66, 4.84, 1.94, 1.56, 7.08, repro,
2014-10-17,-1.08, 1.20, 4.14, 1.94, 1.56, 7.09, repro,
2014-10-18,1.02, 1.69, -2.45, 1.95, 1.57, 7.11, repro,
2014-10-19,-1.43, 3.97, 0.85, 1.97, 1.61, 7.27, repro,
2014-10-20,-0.84, 2.75, 11.44, 1.94, 1.56, 7.08, repro,
2014-10-21,-0.12, 2.04, -7.46, 1.99, 1.61, 7.33, repro,
2014-10-22,-0.78, 1.03, -5.15, 2.02, 1.65, 7.44, repro,
2014-10-23,-2.09, 2.22, 2.74, 1.97, 1.58, 7.14, repro,
2014-10-24,1.32, 0.76, 7.34, 1.97, 1.57, 7.09, repro,
2014-10-25,0.88, 0.94, 8.10, 1.96, 1.57, 7.14, repro,
2014-10-26,-2.92, 5.20, 9.10, 1.99, 1.55, 7.12, repro,
2014-10-27,-1.83, 3.12, 7.06, 2.03, 1.62, 7.32, repro,
2014-10-28,-2.01, 2.26, 5.73, 2.04, 1.61, 7.35, repro,
2014-10-29,-1.86, 1.18, -2.57, 1.95, 1.56, 7.09, repro,
2014-10-30,-0.57, 1.50, 2.68, 1.94, 1.55, 7.02, repro,
2014-10-31,0.51, 1.57, 4.37, 1.97, 1.57, 7.14, repro,
2014-11-01,-0.72, 1.40, 0.04, 2.01, 1.58, 7.23, repro,
2014-11-02,-2.76, 0.64, 1.15, 1.98, 1.57, 7.18, repro,
2014-11-03,-3.39, 2.96, 7.77, 2.00, 1.59, 7.28, repro,
2014-11-04,-1.67, 1.48, -3.81, 1.99, 1.58, 7.24, repro,
2014-11-05,0.49, 1.96, 5.57, 1.97, 1.57, 7.17, repro,
2014-11-06,0.78, 1.55, 0.46, 2.01, 1.59, 7.30, repro,
2014-11-07,-1.19, 2.05, 0.72, 2.03, 1.63, 7.41, repro,
2014-11-08,-2.44, 1.66, 2.60, 1.98, 1.58, 7.20, repro,
2014-11-09,-2.09, 1.05, 3.01, 1.97, 1.58, 7.17, repro,
2014-11-10,0.13, 1.77, 3.33, 1.95, 1.57, 7.12, repro,
2014-11-11,-0.52, 1.89, 2.19, 1.98, 1.57, 7.17, repro,
2014-11-12,-0.79, 1.72, 0.99, 2.02, 1.59, 7.28, repro,
2014-11-13,-0.88, 0.02, -4.10, 1.98, 1.58, 7.20, repro,
2014-11-14,-1.98, 0.20, -1.62, 1.98, 1.58, 7.20, repro,
2014-11-15,-1.50, 0.51, -2.89, 1.96, 1.58, 7.19, repro,
2014-11-16,-1.15, 1.33, -0.75, 1.94, 1.56, 7.07, repro,
2014-11-17,-0.70, 1.16, 2.22, 2.00, 1.58, 7.25, repro,
2014-11-18,-2.42, -0.22, -3.40, 1.97, 1.57, 7.21, repro,
2014-11-19,-3.05, 0.20, -1.28, 1.95, 1.57, 7.19, repro,
2014-11-20,-2.59, 1.18, 0.89, 2.01, 1.62, 7.39, repro,
2014-11-21,-0.57, 0.84, 6.16, 2.02, 1.65, 7.43, repro,
2014-11-22,-0.94, 0.58, -5.15, 2.04, 1.65, 7.50, repro,
2014-11-23,-1.45, 0.74, 6.08, 2.02, 1.62, 7.41, repro,
2014-11-24,-2.88, 1.32, -1.19, 2.02, 1.63, 7.48, repro,
2014-11-25,-0.75, -0.31, 2.20, 2.02, 1.62, 7.40, repro,
2014-11-26,-0.20, 1.71, 2.23, 1.98, 1.62, 7.30, repro,
2014-11-27,-0.75, 0.05, 1.65, 1.92, 1.56, 7.07, repro,
2014-11-28,0.60, 0.59, 2.82, 1.95, 1.56, 7.11, repro,
2014-11-29,-1.17, 1.70, -0.30, 1.95, 1.57, 7.20, repro,
2014-11-30,-2.18, 2.06, 3.00, 1.96, 1.58, 7.21, repro,
2014-12-01,-1.40, -1.07, -6.53, 1.94, 1.57, 7.10, repro,
2014-12-02,-0.58, 2.40, -7.19, 1.95, 1.58, 7.17, repro,
2014-12-03,-1.12, 1.04, 0.50, 1.96, 1.57, 7.21, repro,
2014-12-04,0.05, 1.03, 3.19, 1.94, 1.56, 7.14, repro,
2014-12-05,0.76, 1.40, -7.39, 1.96, 1.60, 7.29, repro,
2014-12-06,-0.35, 0.94, -11.03, 1.96, 1.59, 7.25, repro,
2014-12-07,-0.20, 1.42, -9.18, 2.00, 1.63, 7.34, repro,
2014-12-08,-0.94, 1.57, -9.43, 1.95, 1.58, 7.20, repro,
2014-12-09,-0.98, 1.29, -1.28, 1.96, 1.58, 7.24, repro,
2014-12-10,-2.55, 1.86, -3.05, 1.97, 1.59, 7.29, repro,
2014-12-11,-2.83, 0.94, 9.17, 2.02, 1.62, 7.48, repro,
2014-12-12,-2.26, 1.07, 4.12, 1.95, 1.59, 7.20, repro,
2014-12-13,-2.95, 0.21, 3.81, 1.93, 1.57, 7.09, repro,
2014-12-14,-1.66, -0.71, 4.61, 1.93, 1.57, 7.14, repro,
2014-12-15,-2.49, 1.85, 1.84, 1.93, 1.56, 7.08, repro,
2014-12-16,-2.00, 3.21, 6.00, 1.97, 1.59, 7.30, repro,
2014-12-17,-1.67, 1.68, 4.16, 1.95, 1.58, 7.24, repro,
2014-12-18,-2.07, 1.15, 3.09, 1.92, 1.56, 7.07, repro,
2014-12-19,-1.97, 0.93, 2.97, 1.98, 1.56, 7.28, repro,
2014-12-20,-2.60, 0.09, -2.91, 1.92, 1.54, 7.04, repro,
2014-12-21,-1.65, 0.85, -2.70, 1.92, 1.55, 7.12, repro,
2014-12-22,-1.42, 1.53, 1.26, 1.94, 1.55, 7.16, repro,
2014-12-23,-1.85, 1.44, -0.38, 1.91, 1.55, 7.06, repro,
2014-12-24,-2.72, 2.68, 6.28, 1.92, 1.55, 7.10, repro,
2014-12-25,-1.57, 0.14, 13.10, 1.97, 1.57, 7.24, repro,
2014-12-26,-3.30, 2.76, 6.50, 1.93, 1.54, 7.13, repro,
2014-12-27,-0.99, 2.15, 11.39, 1.93, 1.54, 7.12, repro,
2014-12-28,-1.46, 0.48, 1.98, 1.92, 1.54, 7.09, repro,
2014-12-29,-2.17, 0.59, -1.81, 1.90, 1.54, 7.07, repro,
2014-12-30,-4.04, 0.27, -0.33, 1.92, 1.54, 7.08, repro,
2014-12-31,-4.03, 1.09, 0.97, 1.92, 1.54, 7.07, repro,
2015-01-01,-2.55, 0.27, 7.18, 1.93, 1.54, 7.11, repro,
2015-01-02,-3.62, 1.60, 0.56, 1.93, 1.55, 7.14, repro,
2015-01-03,-0.89, 0.97, -4.69, 1.95, 1.55, 7.17, repro,
2015-01-04,-3.15, -0.36, -2.13, 1.97, 1.59, 7.31, repro,
2015-01-05,-1.88, 1.60, -18.77, 1.93, 1.54, 7.12, supp6,
2015-01-06,-1.68, -0.06, 4.43, 1.95, 1.56, 7.19, repro,
2015-01-07,-2.01, -0.38, 5.60, 1.96, 1.57, 7.21, repro,
2015-01-08,-2.41, 0.92, 0.36, 1.95, 1.57, 7.19, repro,
2015-01-09,-2.97, -0.61, -2.04, 2.01, 1.61, 7.36, repro,
2015-01-10,-2.33, 1.09, -6.04, 1.96, 1.57, 7.20, repro,
2015-01-11,-3.23, 1.45, -3.67, 1.96, 1.58, 7.22, repro,
2015-01-12,-0.67, 0.59, -2.79, 1.96, 1.58, 7.21, repro,
2015-01-13,0.18, -0.53, -8.44, 1.97, 1.58, 7.24, repro,
2015-01-14,-2.12, 0.45, -5.45, 1.98, 1.59, 7.27, repro,
2015-01-15,-2.67, 1.80, -4.33, 2.03, 1.60, 7.41, repro,
2015-01-16,0.64, 1.07, 4.83, 1.96, 1.56, 7.17, repro,
2015-01-17,-0.62, 1.63, -2.24, 2.01, 1.63, 7.47, repro,
2015-01-18,-2.12, 2.56, 2.57, 2.02, 1.63, 7.47, repro,
2015-01-19,-1.50, 0.97, -1.73, 2.01, 1.61, 7.41, repro,
2015-01-20,-1.05, 0.81, 1.64, 1.96, 1.57, 7.19, repro,
2015-01-21,0.31, 1.45, 0.84, 1.96, 1.56, 7.18, repro,
2015-01-22,0.83, 4.05, 1.57, 1.95, 1.57, 7.20, repro,
2015-01-23,1.64, 4.18, 7.35, 2.02, 1.61, 7.40, repro,
2015-01-24,-4.31, 3.63, 18.71, 2.19, 1.81, 8.16, repro,
2015-01-25,-5.41, 0.67, 4.03, 1.95, 1.57, 7.18, repro,
2015-01-26,-0.58, 1.16, 0.85, 1.96, 1.58, 7.25, repro,
2015-01-27,-0.12, 2.30, 1.29, 1.95, 1.56, 7.17, repro,
2015-01-28,-0.89, 0.88, -2.07, 1.99, 1.61, 7.35, repro,
2015-01-29,-1.02, 1.55, -5.88, 1.99, 1.61, 7.39, repro,
2015-01-30,-0.63, 0.66, -8.90, 1.97, 1.58, 7.25, repro,
2015-01-31,-3.17, 2.38, -10.12, 1.96, 1.57, 7.21, repro,
2015-02-01,-1.99, 1.73, -7.99, 1.97, 1.57, 7.24, repro,
2015-02-02,-1.60, 2.08, 35.55, 2.11, 1.69, 7.68, repro,
2015-02-03,-1.94, -0.16, 1.80, 1.97, 1.59, 7.28, repro,
2015-02-04,-2.22, 1.26, 2.91, 1.98, 1.58, 7.28, repro,
2015-02-05,-1.46, 0.64, -6.63, 1.99, 1.61, 7.32, repro,
2015-02-06,-1.85, 0.07, -7.61, 2.04, 1.61, 7.37, repro,
2015-02-07,-1.15, 2.90, -3.41, 2.06, 1.64, 7.53, repro,
2015-02-08,-1.34, 1.56, 1.58, 2.01, 1.62, 7.42, repro,
2015-02-09,-2.01, 2.32, -6.56, 1.97, 1.59, 7.24, repro,
2015-02-10,-0.19, 1.93, -6.53, 1.98, 1.63, 7.39, repro,
2015-02-11,-1.38, 1.58, -6.98, 2.06, 1.66, 7.54, repro,
2015-02-12,0.12, 0.49, -5.21, 2.04, 1.66, 7.52, repro,
2015-02-13,-1.37, 0.64, -8.92, 1.96, 1.59, 7.24, repro,
2015-02-14,-2.46, 1.23, -2.78, 2.00, 1.61, 7.34, repro,
2015-02-15,-3.17, -0.36, -9.78, 2.00, 1.61, 7.32, repro,
2015-02-16,-1.55, 1.29, -8.21, 1.96, 1.59, 7.24, repro,
2015-02-17,-0.75, 1.17, -6.43, 2.06, 1.65, 7.54, repro,
2015-02-18,-1.09, 1.81, -3.86, 2.01, 1.62, 7.38, repro,
2015-02-19,-0.84, 0.49, -1.79, 2.05, 1.64, 7.46, repro,
2015-02-20,-2.50, 0.11, -7.79, 2.08, 1.66, 7.56, repro,
2015-02-21,-3.21, 1.18, -4.46, 1.94, 1.58, 7.18, repro,
2015-02-22,-3.01, 0.73, -6.23, 1.97, 1.59, 7.28, repro,
2015-02-23,-1.15, 1.41, -7.64, 2.09, 1.70, 7.65, repro,
2015-02-24,-1.27, 1.26, 1.72, 2.01, 1.61, 7.37, repro,
2015-02-25,-4.15, 1.58, 7.31, 1.96, 1.58, 7.25, repro,
2015-02-26,-1.65, 0.44, -5.20, 1.96, 1.60, 7.34, repro,
2015-02-27,-0.33, 0.09, -7.89, 2.00, 1.61, 7.34, repro,
2015-02-28,-2.46, 1.19, -13.36, 1.95, 1.57, 7.20, repro,
2015-03-01,-1.85, 0.90, -6.56, 1.96, 1.57, 7.20, repro,
2015-03-02,-1.03, 1.20, -1.71, 1.95, 1.58, 7.23, repro,
2015-03-03,-3.68, 1.08, -0.34, 1.97, 1.60, 7.33, repro,
2015-03-04,-1.17, 0.40, -7.22, 1.95, 1.59, 7.22, repro,
2015-03-05,-1.67, 0.39, -1.14, 1.98, 1.64, 7.39, repro,
2015-03-06,-2.71, 0.75, -6.63, 1.98, 1.63, 7.36, repro,
2015-03-07,-1.35, 1.09, -3.53, 1.97, 1.58, 7.27, repro,
2015-03-08,-3.05, 0.04, 0.18, 1.97, 1.60, 7.34, repro,
2015-03-09,-1.69, 1.27, 1.66, 1.97, 1.60, 7.36, repro,
2015-03-10,-2.17, 1.05, -4.63, 1.96, 1.59, 7.25, repro,
2015-03-11,-1.65, -0.23, -4.00, 1.95, 1.58, 7.21, repro,
2015-03-12,-0.08, 1.24, -0.70, 1.99, 1.63, 7.32, repro,
2015-03-13,-2.34, 1.26, -7.32, 1.95, 1.59, 7.23, repro,
2015-03-14,-1.89, 2.05, -10.56, 1.96, 1.60, 7.29, repro,
2015-03-15,-2.88, 1.14, 6.79, 1.96, 1.58, 7.21, repro,
2015-03-16,-1.91, 2.68, 5.81, 1.96, 1.59, 7.21, repro,
2015-03-17,-2.99, 4.68, 7.97, 2.04, 1.65, 7.48, repro,
2015-03-18,-2.36, 3.98, 4.96, 1.97, 1.59, 7.24, repro,
2015-03-19,-1.74, 1.80, -0.10, 1.98, 1.61, 7.28, repro,
2015-03-20,-2.37, 3.11, 2.90, 2.02, 1.64, 7.36, repro,
2015-03-21,-2.55, 2.86, 9.06, 1.98, 1.61, 7.24, repro,
2015-03-22,0.59, 0.65, -5.75, 1.99, 1.61, 7.25, repro,
2015-03-23,-1.12, 1.33, 0.61, 1.98, 1.62, 7.31, repro,
2015-03-24,-0.61, 1.97, -6.58, 1.97, 1.62, 7.26, repro,
2015-03-25,-0.76, 2.50, -3.29, 1.97, 1.61, 7.25, repro,
2015-03-26,-0.23, 0.86, -15.63, 1.96, 1.60, 7.16, repro,
2015-03-27,-0.88, 1.91, -0.79, 2.02, 1.66, 7.54, repro,
2015-03-28,-1.33, 0.82, -1.04, 2.03, 1.66, 7.55, repro,
2015-03-29,-1.26, -0.15, -5.93, 2.05, 1.71, 7.58, repro,
2015-03-30,-0.56, 1.70, 0.53, 2.03, 1.69, 7.56, repro,
2015-03-31,-1.72, 1.88, 0.31, 2.06, 1.71, 7.59, repro,
2015-04-01,-0.07, 1.20, -4.80, 2.06, 1.70, 7.55, repro,
2015-04-02,-1.90, 1.25, 2.86, 1.96, 1.60, 7.20, repro,
2015-04-03,-1.81, 0.66, 1.15, 1.98, 1.61, 7.26, repro,
2015-04-04,-2.41, 2.61, 1.04, 2.00, 1.61, 7.29, repro,
2015-04-05,-2.26, 2.39, -5.91, 1.98, 1.62, 7.25, repro,
2015-04-06,-1.48, 1.54, -3.84, 1.96, 1.60, 7.17, repro,
2015-04-07,-1.58, 0.67, -6.33, 1.98, 1.61, 7.26, repro,
2015-04-08,-0.02, 2.80, -8.30, 1.99, 1.61, 7.28, repro,
2015-04-09,-0.65, 2.86, 1.77, 1.97, 1.63, 7.32, repro,
2015-04-10,1.49, 1.70, 2.83, 1.99, 1.67, 7.47, repro,
2015-04-11,-0.52, 0.40, 3.01, 2.01, 1.66, 7.44, repro,
2015-04-12,-2.17, 0.53, -1.92, 1.99, 1.62, 7.28, repro,
2015-04-13,-0.30, 1.62, -3.25, 1.96, 1.60, 7.19, repro,
2015-04-14,-1.43, 1.07, 0.65, 1.94, 1.59, 7.17, repro,
2015-04-15,-0.71, 1.43, -4.42, 1.99, 1.61, 7.34, repro,
2015-04-16,-1.97, 0.89, -6.22, 2.02, 1.63, 7.48, repro,
2015-04-17,1.35, 0.88, -5.09, 1.93, 1.59, 7.15, repro,
2015-04-18,-2.01, 2.19, -5.83, 1.95, 1.59, 7.18, repro,
2015-04-19,-0.18, 2.28, -3.98, 1.94, 1.59, 7.15, repro,
2015-04-20,1.25, 2.06, 3.52, 2.04, 1.68, 7.54, repro,
2015-04-21,-1.29, 2.23, 7.41, 1.95, 1.61, 7.17, repro,
2015-04-22,-0.79, 1.28, -6.67, 1.96, 1.60, 7.16, repro,
2015-04-23,-0.72, 1.15, 2.59, 1.91, 1.58, 7.02, repro,
2015-04-24,-1.03, 2.60, -6.15, 1.89, 1.57, 6.95, repro,
2015-04-25,-0.53, 1.88, 1.82, 1.90, 1.57, 6.96, repro,
2015-04-26,-0.36, 1.37, 1.79, 1.90, 1.58, 7.00, repro,
2015-04-27,-1.18, 1.21, -3.73, 1.90, 1.58, 6.99, repro,
2015-04-28,0.11, 0.72, -2.04, 1.91, 1.58, 6.97, repro,
2015-04-29,1.43, 0.55, -3.43, 1.91, 1.57, 7.01, repro,
2015-04-30,-0.34, 1.18, 0.07, 1.94, 1.61, 7.18, repro,
2015-05-01,-1.35, 0.99, -2.60, 1.97, 1.62, 7.27, repro,
2015-05-02,-0.45, 1.62, -2.27, 1.92, 1.58, 7.06, repro,
2015-05-03,-0.89, 1.15, -1.75, 1.91, 1.57, 7.02, repro,
2015-05-04,-1.36, 1.02, -5.18, 1.95, 1.59, 7.17, repro,
2015-05-05,1.25, -0.84, -3.41, 1.92, 1.57, 7.03, repro,
2015-05-06,-1.47, 0.21, -3.38, 1.95, 1.62, 7.21, repro,
2015-05-07,-0.36, 0.98, -7.60, 1.92, 1.58, 7.06, repro,
2015-05-08,-0.81, 1.42, -7.37, 1.93, 1.58, 7.11, repro,
2015-05-09,1.17, -0.20, -6.21, 1.92, 1.58, 7.13, repro,
2015-05-10,0.06, 1.58, -14.09, 1.94, 1.59, 7.17, repro,
2015-05-11,0.36, 0.40, -9.19, 1.91, 1.59, 7.13, repro,
2015-05-12,0.74, -1.03, -1.19, 2.00, 1.67, 7.54, repro,
2015-05-13,-1.91, 1.75, 0.04, 1.94, 1.62, 7.26, repro,
2015-05-14,-0.60, 1.06, -5.38, 1.90, 1.57, 7.06, repro,
2015-05-15,-0.97, 1.98, -4.13, 1.92, 1.58, 7.14, repro,
