PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2173108925 North Latitude, -122.6856051236 East Longitude, 21.02355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-17,7.51, -0.37, -2.71, 2.06, 1.47, 6.99, suppf,
2021-01-18,6.31, -0.20, -5.01, 2.07, 1.45, 6.95, suppf,
2021-01-19,7.80, -0.78, 2.72, 2.09, 1.47, 7.05, suppf,
2021-01-20,8.26, -0.58, -1.14, 2.20, 1.52, 7.44, suppf,
2021-01-21,7.17, -1.82, 1.00, 2.10, 1.48, 7.16, suppf,
2021-01-22,7.79, -0.61, -2.87, 2.06, 1.45, 6.93, suppf,
2021-01-23,7.25, -0.23, -3.23, 2.08, 1.46, 7.00, suppf,
2021-01-24,7.98, -0.95, -2.31, 2.09, 1.47, 7.04, suppf,
2021-01-25,8.14, 0.18, 2.40, 2.09, 1.48, 7.09, suppf,
2021-01-26,7.22, 0.39, 0.80, 2.06, 1.47, 6.99, suppf,
2021-01-27,7.20, -0.54, 1.21, 2.06, 1.45, 6.90, suppf,
2021-01-28,9.64, -0.35, -2.55, 2.07, 1.47, 7.03, suppf,
2021-01-29,7.33, -0.03, -2.94, 2.08, 1.45, 7.00, suppf,
2021-01-30,7.01, 0.41, 0.41, 2.08, 1.46, 6.98, suppf,
2021-01-31,7.20, -0.86, -3.54, 2.07, 1.46, 6.98, suppf,
2021-02-01,8.40, -0.56, -2.07, 2.08, 1.46, 7.03, suppf,
2021-02-02,8.98, -0.93, -5.03, 2.08, 1.46, 6.99, suppf,
2021-02-03,10.18, -1.02, -6.23, 2.08, 1.45, 6.98, suppf,
2021-02-04,6.18, -0.19, -5.99, 2.10, 1.48, 7.12, suppf,
2021-02-05,6.29, -0.70, -6.62, 2.11, 1.49, 7.18, suppf,
2021-02-06,7.95, -0.13, -13.72, 2.08, 1.48, 7.11, suppf,
2021-02-07,8.94, -1.60, -2.21, 2.09, 1.46, 7.04, suppf,
2021-02-08,9.10, -0.96, -8.62, 2.08, 1.46, 7.02, suppf,
2021-02-09,7.83, 0.38, -6.35, 2.08, 1.46, 7.03, suppf,
2021-02-10,6.85, -0.93, -6.32, 2.08, 1.46, 6.99, suppf,
2021-02-11,7.82, -1.05, -12.40, 2.07, 1.45, 6.95, suppf,
2021-02-12,8.14, -0.93, -10.47, 2.07, 1.46, 6.99, suppf,
2021-02-13,8.04, -1.16, -2.66, 2.10, 1.45, 7.02, suppf,
2021-02-14,8.47, 0.04, -11.33, 2.08, 1.46, 6.98, suppf,
2021-02-15,6.44, -0.79, -0.13, 2.09, 1.46, 7.01, suppf,
2021-02-16,6.98, -0.68, -5.39, 2.07, 1.45, 6.94, suppf,
2021-02-17,8.34, -0.00, -5.75, 2.08, 1.46, 7.01, suppf,
2021-02-18,7.39, 0.07, -14.52, 2.16, 1.51, 7.19, suppf,
2021-02-19,7.30, -0.65, -5.34, 2.15, 1.50, 7.11, suppf,
2021-02-20,7.69, -0.54, 1.21, 2.07, 1.47, 7.01, suppf,
2021-02-21,5.62, -0.57, 0.84, 2.10, 1.47, 7.06, suppf,
2021-02-22,7.90, -0.51, -1.03, 2.07, 1.46, 6.94, suppf,
2021-02-23,6.92, -0.99, -8.91, 2.07, 1.47, 7.01, suppf,
2021-02-24,6.24, -0.20, -4.19, 2.10, 1.48, 7.04, suppf,
2021-02-25,7.16, 0.15, -4.75, 2.11, 1.49, 7.19, suppf,
2021-02-26,7.23, -1.50, 9.77, 2.12, 1.49, 7.20, suppf,
2021-02-27,7.86, -1.42, 4.94, 2.12, 1.52, 7.25, suppf,
2021-02-28,6.53, 0.24, -0.55, 2.09, 1.49, 7.04, suppf,
2021-03-01,7.00, 0.17, -5.35, 2.14, 1.51, 7.25, suppf,
2021-03-02,8.75, -0.49, 0.83, 2.13, 1.50, 7.27, suppf,
2021-03-03,9.68, -0.86, -1.93, 2.17, 1.52, 7.33, suppf,
2021-03-04,7.24, 0.11, 0.35, 2.07, 1.46, 6.97, suppf,
2021-03-05,5.78, -1.30, -2.28, 2.12, 1.50, 7.19, suppf,
2021-03-06,7.53, -1.05, -8.69, 2.14, 1.50, 7.22, suppf,
2021-03-07,8.98, -0.18, -7.21, 2.14, 1.50, 7.17, suppf,
2021-03-08,8.70, -0.51, -9.97, 2.22, 1.54, 7.39, suppf,
2021-03-09,7.72, -1.17, -3.09, 2.07, 1.45, 6.95, suppf,
2021-03-10,8.57, -0.39, 7.03, 3.20, 2.33, 11.08, suppf,
2021-03-23,9.55, 1.32, -15.02, 3.67, 2.69, 13.05, suppf,
2021-03-24,6.00, -0.56, -6.68, 2.08, 1.48, 7.04, suppf,
2021-03-25,6.21, 0.60, 4.35, 2.04, 1.46, 6.87, suppf,
2021-03-26,6.72, 1.17, 1.78, 2.08, 1.46, 6.99, suppf,
2021-03-27,5.12, -0.67, -2.02, 2.06, 1.45, 6.90, suppf,
2021-03-28,6.65, -0.26, -4.75, 2.07, 1.46, 6.98, suppf,
2021-03-29,8.00, -1.23, -3.79, 2.09, 1.48, 7.08, suppf,
2021-03-30,6.13, 0.57, -7.43, 2.05, 1.47, 6.96, suppf,
2021-03-31,6.26, 0.19, -7.60, 2.05, 1.47, 6.96, suppf,
2021-04-01,5.41, -0.95, 0.15, 2.12, 1.51, 7.17, suppf,
2021-04-02,5.75, -1.06, -2.78, 2.06, 1.47, 6.98, suppf,
2021-04-03,6.19, -0.77, -3.85, 2.10, 1.48, 7.09, suppf,
2021-04-04,6.19, -0.08, -7.35, 2.07, 1.48, 7.05, suppf,
2021-04-05,5.80, 0.22, -3.80, 2.05, 1.47, 6.94, suppf,
2021-04-06,5.74, -0.70, -0.28, 2.07, 1.48, 7.02, suppf,
2021-04-07,4.76, -0.25, 2.06, 2.05, 1.47, 6.97, suppf,
2021-04-08,7.05, -0.39, -4.73, 2.09, 1.48, 7.06, suppf,
2021-04-09,6.68, -0.37, -5.41, 2.23, 1.56, 7.47, suppf,
2021-04-10,7.76, -0.18, 1.06, 2.06, 1.47, 6.96, suppf,
2021-04-11,4.53, 1.49, 1.65, 2.07, 1.47, 6.97, suppf,
2021-04-12,6.51, 0.41, -5.18, 2.09, 1.52, 7.08, suppf,
2021-04-13,6.00, 1.14, -4.94, 2.09, 1.52, 7.08, suppf,
2021-04-14,5.80, -0.48, -4.39, 2.10, 1.52, 7.09, suppf,
2021-04-15,5.23, 0.15, -7.13, 2.11, 1.53, 7.19, suppf,
2021-04-16,6.05, 1.47, 0.59, 2.10, 1.55, 7.19, suppf,
2021-04-17,6.70, 0.04, -1.90, 2.10, 1.53, 7.20, suppf,
2021-04-18,5.50, 0.76, 0.44, 2.09, 1.53, 7.13, suppf,
2021-04-19,5.72, -0.40, 0.55, 2.13, 1.57, 7.30, suppf,
2021-04-20,5.11, -0.10, -1.13, 2.11, 1.55, 7.22, suppf,
2021-04-21,6.11, -0.26, 1.10, 2.10, 1.55, 7.20, suppf,
2021-04-22,6.70, -1.62, 6.45, 2.14, 1.62, 7.49, suppf,
2021-04-23,6.15, 0.40, 11.82, 2.10, 1.60, 7.34, suppf,
2021-04-24,6.25, 0.45, 6.05, 2.05, 1.47, 6.98, suppf,
2021-04-25,5.56, 0.72, 6.69, 2.06, 1.48, 7.04, suppf,
2021-04-26,6.00, 0.54, 1.46, 2.06, 1.47, 6.98, suppf,
2021-04-27,5.54, -0.16, 5.63, 2.77, 2.21, 10.16, suppf,
2021-04-28,5.95, 1.09, 8.62, 2.67, 2.06, 9.58, suppf,
2021-04-29,5.89, 1.16, 1.94, 2.70, 1.98, 9.42, suppf,
2021-04-30,6.06, -1.02, 4.61, 2.68, 1.98, 9.34, suppf,
2021-05-01,6.68, 0.38, -2.60, 2.69, 2.00, 9.47, suppf,
2021-05-02,6.00, 0.32, 4.09, 2.65, 1.98, 9.36, suppf,
2021-05-03,4.49, -0.30, 2.18, 2.66, 1.99, 9.39, suppf,
2021-05-04,4.14, 1.41, 11.42, 2.61, 1.95, 9.09, suppf,
2021-05-05,5.98, 1.14, 5.81, 2.67, 2.00, 9.44, suppf,
2021-05-06,7.23, -2.16, -6.11, 2.76, 2.08, 9.92, suppf,
2021-05-07,8.37, 0.78, -5.41, 2.64, 1.96, 9.27, suppf,
2021-05-08,4.57, -0.37, 0.42, 2.74, 2.06, 9.87, suppf,
2021-05-09,5.23, 1.33, -5.51, 2.62, 1.95, 9.20, suppf,
2021-05-10,5.28, 0.93, -0.98, 2.63, 1.96, 9.26, suppf,
2021-05-11,4.73, 0.14, 0.90, 2.63, 1.95, 9.23, suppf,
2021-05-12,6.85, -0.92, -0.58, 2.66, 2.00, 9.58, suppf,
2021-05-13,8.44, 0.69, -2.28, 2.64, 1.98, 9.38, suppf,
2021-05-14,6.81, -0.44, -5.12, 2.35, 1.72, 8.27, suppf,
2021-05-15,5.16, 1.10, -6.24, 2.05, 1.47, 7.01, suppf,
2021-05-16,5.12, 0.40, 2.05, 2.06, 1.48, 7.04, suppf,
2021-05-17,6.55, -0.08, 4.31, 2.08, 1.47, 7.07, suppf,
2021-05-18,6.34, 1.27, 6.05, 2.68, 1.98, 9.48, suppf,
2021-05-19,6.30, -1.40, 1.81, 2.79, 2.02, 9.68, suppf,
2021-05-20,4.47, 0.16, 0.10, 2.86, 2.13, 10.11, suppf,
2021-05-21,6.55, 0.25, 0.08, 2.78, 2.01, 9.61, suppf,
2021-05-22,6.03, -1.15, -1.08, 2.72, 1.96, 9.46, suppf,
2021-05-23,-17.15, -76.90, 118.60, 44.03, 98.16, 124.93, suppf,
2021-05-24,7.58, 0.65, 4.82, 2.68, 1.93, 9.22, suppf,
2021-05-25,4.49, 0.83, 6.24, 2.68, 1.95, 9.31, suppf,
2021-05-26,6.45, -0.06, -2.36, 2.37, 1.72, 8.36, suppf,
2021-05-27,7.85, -0.81, 2.01, 2.15, 1.51, 7.32, suppf,
2021-05-28,7.63, -0.10, 2.74, 2.11, 1.47, 7.11, suppf,
2021-05-29,5.41, 1.10, 10.31, 2.72, 1.94, 9.37, suppf,
2021-05-30,4.52, 1.30, 10.79, 2.71, 1.97, 9.53, suppf,
2021-05-31,4.80, 0.51, 8.05, 2.76, 1.98, 9.69, suppf,
2021-06-01,5.73, 0.58, 4.44, 2.69, 1.93, 9.36, suppf,
2021-06-02,5.87, -0.67, 11.60, 2.71, 1.93, 9.40, suppf,
2021-06-03,6.63, 1.30, 11.19, 2.75, 1.98, 9.67, suppf,
2021-06-04,5.50, 0.44, 12.18, 2.69, 1.95, 9.42, suppf,
2021-06-05,3.54, -1.53, 10.70, 2.76, 1.98, 9.57, suppf,
2021-06-06,6.85, -0.80, 11.39, 2.66, 1.92, 9.26, suppf,
2021-06-07,9.66, -2.17, 11.69, 2.68, 1.91, 9.24, suppf,
2021-06-08,8.14, -0.75, 4.96, 2.65, 1.91, 9.15, suppf,
2021-06-09,7.45, 0.75, 14.71, 2.67, 1.97, 9.35, suppf,
2021-06-10,5.67, 0.74, 9.91, 2.70, 1.95, 9.41, suppf,
2021-06-11,6.15, -0.67, 2.60, 2.69, 1.96, 9.42, suppf,
2021-06-12,8.88, -1.77, 5.69, 2.67, 1.93, 9.25, suppf,
2021-06-13,9.04, -0.52, -1.14, 2.70, 1.95, 9.38, suppf,
2021-06-14,7.34, 1.54, 3.99, 2.74, 2.02, 9.64, suppf,
2021-06-15,7.37, -1.13, -1.77, 2.71, 1.99, 9.47, suppf,
2021-06-16,6.12, 1.35, 2.58, 2.69, 1.98, 9.37, suppf,
2021-06-17,7.20, 0.56, 9.70, 2.62, 1.91, 9.05, suppf,
2021-06-18,10.50, 0.48, 7.46, 2.64, 1.93, 9.14, suppf,
2021-06-19,10.72, 1.15, 7.54, 2.76, 1.99, 9.57, suppf,
2021-06-20,7.31, 2.13, 9.14, 2.65, 1.93, 9.12, suppf,
2021-06-21,6.18, 2.16, 10.54, 2.63, 1.92, 9.06, suppf,
2021-06-22,9.54, 0.19, 11.06, 2.71, 1.97, 9.32, suppf,
2021-06-23,9.11, -1.58, 4.76, 2.73, 2.03, 9.65, suppf,
2021-06-24,9.72, 0.48, 12.63, 2.71, 1.98, 9.37, suppf,
2021-06-25,7.01, 1.14, 2.04, 2.68, 1.97, 9.29, suppf,
2021-06-26,5.25, 1.42, 1.67, 2.70, 1.97, 9.35, suppf,
2021-06-27,7.63, 1.06, -1.43, 2.68, 1.98, 9.37, suppf,
2021-06-28,6.79, 0.29, -1.71, 2.73, 1.99, 9.48, suppf,
2021-06-29,8.84, 0.24, 8.47, 2.73, 2.04, 9.57, suppf,
2021-06-30,9.43, 0.64, -0.70, 2.45, 1.77, 8.31, suppf,
2021-07-01,6.17, 1.29, 10.57, 2.80, 2.04, 9.84, suppf,
2021-07-02,8.43, 0.04, 5.19, 2.75, 1.98, 9.46, suppf,
2021-07-03,7.41, 0.77, 1.50, 2.69, 1.96, 9.26, suppf,
2021-07-04,6.67, 1.86, 4.07, 2.70, 1.96, 9.33, suppf,
2021-07-05,10.92, -0.52, 6.80, 2.74, 1.97, 9.47, suppf,
2021-07-06,9.50, 0.00, 1.07, 2.79, 2.05, 9.79, suppf,
2021-07-07,9.25, -0.33, 11.75, 2.78, 2.00, 9.68, suppf,
2021-07-08,8.93, -0.41, -1.71, 2.70, 1.97, 9.38, suppf,
2021-07-09,10.55, -0.19, 10.95, 2.78, 1.98, 9.43, suppf,
2021-07-10,10.61, 0.57, 3.53, 2.72, 1.96, 9.38, suppf,
2021-07-11,8.16, -1.16, 15.45, 2.71, 1.94, 9.27, suppf,
2021-07-12,7.75, -1.38, 18.45, 2.70, 1.95, 9.31, suppf,
2021-07-13,8.45, -1.69, 4.77, 2.71, 1.96, 9.38, suppf,
2021-07-14,7.96, -1.65, 15.55, 2.72, 1.96, 9.40, suppf,
2021-07-15,10.39, -2.28, 8.06, 2.74, 2.01, 9.56, suppf,
2021-07-16,10.40, 1.22, 13.46, 2.85, 2.13, 9.88, suppf,
2021-07-17,9.78, 1.33, 9.94, 2.69, 1.96, 9.39, suppf,
2021-07-18,8.99, -1.63, 4.83, 2.70, 1.96, 9.40, suppf,
2021-07-19,8.41, -1.29, 5.92, 2.72, 1.97, 9.47, suppf,
2021-07-20,10.23, 0.64, 12.22, 2.67, 1.95, 9.30, suppf,
2021-07-21,11.92, -1.49, 10.61, 2.73, 2.01, 9.62, suppf,
2021-07-22,6.65, 2.96, 9.21, 2.76, 2.02, 9.49, suppf,
2021-07-23,8.23, 1.04, 16.39, 2.75, 2.01, 9.47, suppf,
2021-07-24,8.50, 0.30, 14.88, 2.66, 1.94, 9.28, suppf,
2021-07-25,9.38, -0.41, 13.55, 2.70, 1.95, 9.35, suppf,
2021-07-26,8.60, 0.34, 6.50, 2.13, 1.50, 7.23, suppf,
2021-07-27,7.24, -0.64, 11.29, 2.14, 1.52, 7.29, suppf,
2021-07-28,9.68, -0.63, 3.91, 2.12, 1.48, 7.10, suppf,
2021-07-29,10.37, 1.19, -0.72, 2.13, 1.50, 7.19, suppf,
2021-07-30,8.71, 0.76, 11.63, 2.26, 1.60, 7.69, suppf,
2021-07-31,9.02, 1.11, 0.71, 2.09, 1.48, 7.03, suppf,
2021-08-01,6.76, 2.32, 7.09, 2.12, 1.50, 7.16, suppf,
2021-08-02,9.37, -0.74, 7.17, 2.18, 1.52, 7.33, suppf,
2021-08-03,9.55, -0.29, 4.38, 2.14, 1.51, 7.27, suppf,
2021-08-04,7.41, 0.63, 5.61, 2.15, 1.52, 7.30, suppf,
2021-08-05,9.46, 1.85, 6.93, 2.14, 1.50, 7.20, suppf,
2021-08-06,7.55, -0.22, 6.27, 2.20, 1.52, 7.36, suppf,
2021-08-07,7.99, 1.36, 13.01, 2.14, 1.50, 7.20, suppf,
2021-08-08,8.92, 0.71, 6.53, 2.14, 1.52, 7.28, suppf,
2021-08-09,7.31, -0.73, 12.04, 2.13, 1.49, 7.14, suppf,
2021-08-10,7.28, 0.21, 12.87, 2.14, 1.51, 7.26, suppf,
2021-08-11,8.11, 1.74, 11.30, 2.12, 1.49, 7.13, suppf,
2021-08-12,7.77, 2.41, 10.13, 2.13, 1.49, 7.16, suppf,
2021-08-13,8.51, 1.91, 3.06, 2.11, 1.49, 7.11, suppf,
2021-08-14,7.00, 2.57, 8.63, 2.14, 1.52, 7.29, suppf,
2021-08-15,8.62, 0.71, 6.41, 2.15, 1.51, 7.24, suppf,
2021-08-16,10.40, 0.82, 9.64, 2.15, 1.51, 7.27, suppf,
2021-08-17,8.91, 0.39, 12.69, 2.17, 1.52, 7.34, suppf,
2021-08-18,7.26, -0.82, 13.37, 2.11, 1.48, 7.08, suppf,
2021-08-19,7.58, 0.00, 9.74, 2.13, 1.50, 7.23, suppf,
2021-08-20,8.72, -0.16, 14.09, 2.19, 1.54, 7.44, suppf,
2021-08-21,6.36, 0.70, 13.33, 2.22, 1.58, 7.67, suppf,
2021-08-22,8.26, 2.09, 17.64, 2.19, 1.55, 7.40, suppf,
2021-08-23,7.67, 0.36, 10.83, 2.14, 1.52, 7.22, suppf,
2021-08-24,8.94, -0.21, 9.16, 2.13, 1.49, 7.16, suppf,
2021-08-25,7.75, 0.76, 9.81, 2.12, 1.48, 7.08, suppf,
2021-08-26,8.80, 0.42, 7.64, 2.13, 1.51, 7.21, suppf,
2021-08-27,7.15, 2.21, 8.36, 2.12, 1.50, 7.15, suppf,
2021-08-28,8.62, -1.78, 18.52, 2.11, 1.48, 7.07, suppf,
2021-08-29,7.93, -1.33, 12.95, 2.10, 1.47, 7.03, suppf,
2021-08-30,9.05, -2.46, 15.85, 2.15, 1.49, 7.17, suppf,
2021-08-31,9.83, 0.27, 11.93, 2.13, 1.50, 7.21, suppf,
2021-09-01,6.81, -0.69, 15.11, 2.11, 1.49, 7.11, suppf,
2021-09-02,7.16, 0.65, 14.96, 2.15, 1.52, 7.24, suppf,
2021-09-03,6.42, 1.06, 16.43, 2.19, 1.55, 7.37, suppf,
2021-09-04,9.01, -2.73, 21.61, 2.27, 1.56, 7.52, suppf,
2021-09-05,8.94, 0.68, 17.24, 2.23, 1.56, 7.53, suppf,
2021-09-06,8.12, 1.87, 11.80, 2.12, 1.49, 7.14, suppf,
2021-09-07,6.82, 2.77, 16.77, 2.13, 1.50, 7.16, suppf,
2021-09-08,6.30, 1.37, 20.76, 2.14, 1.51, 7.23, suppf,
2021-09-09,8.12, 0.41, 17.54, 2.12, 1.49, 7.14, suppf,
2021-09-10,9.83, 0.41, 13.53, 2.13, 1.49, 7.16, suppf,
2021-09-11,9.37, -0.06, 8.88, 2.13, 1.49, 7.15, suppf,
2021-09-12,9.23, 0.90, 12.04, 2.16, 1.53, 7.33, suppf,
2021-09-13,6.26, -0.06, 7.99, 2.13, 1.51, 7.16, suppf,
2021-09-14,8.61, -3.97, 16.17, 2.18, 1.55, 7.44, suppf,
2021-09-15,6.96, -0.14, 17.67, 2.17, 1.54, 7.33, suppf,
2021-09-16,8.49, -1.64, 17.81, 2.18, 1.54, 7.40, suppf,
2021-09-17,7.39, -0.95, 23.70, 2.17, 1.54, 7.42, suppf,
2021-09-18,10.66, 0.58, 10.22, 2.18, 1.54, 7.40, suppf,
2021-09-19,7.35, 0.86, 15.54, 2.14, 1.52, 7.23, suppf,
2021-09-20,7.45, -0.14, 5.84, 2.15, 1.51, 7.22, suppf,
2021-09-21,8.40, -0.62, 15.09, 2.19, 1.53, 7.37, suppf,
2021-09-22,11.06, -0.53, 13.12, 2.16, 1.52, 7.28, suppf,
2021-09-23,8.56, 0.30, 8.12, 2.18, 1.55, 7.45, suppf,
2021-09-24,8.26, -0.01, 8.79, 2.25, 1.61, 7.70, suppf,
2021-09-25,7.65, 1.76, 16.25, 2.15, 1.54, 7.27, suppf,
2021-09-26,11.32, -0.98, 13.77, 2.23, 1.57, 7.62, suppf,
2021-09-27,10.19, -0.14, 17.84, 2.20, 1.55, 7.51, suppf,
2021-09-28,8.61, 0.04, 11.59, 2.17, 1.55, 7.42, suppf,
2021-09-29,10.11, 0.66, 7.88, 2.17, 1.56, 7.44, suppf,
2021-09-30,7.09, 3.43, 14.05, 2.17, 1.53, 7.33, suppf,
2021-10-01,8.64, 1.83, 3.89, 2.77, 1.98, 9.14, suppf,
2021-10-02,9.56, 1.93, 12.56, 3.04, 2.18, 10.53, suppf,
2021-10-03,8.19, 1.91, 25.97, 3.40, 2.50, 11.65, suppf,
2021-10-04,7.42, -1.37, 18.22, 4.24, 3.01, 14.71, suppf,
2021-10-05,9.48, 0.16, 3.90, 3.81, 2.48, 12.49, suppf,
2021-10-06,7.96, -0.79, 13.34, 3.57, 2.41, 12.22, suppf,
2021-10-07,8.01, -0.80, 5.64, 3.52, 2.53, 12.04, suppf,
2021-10-08,6.98, -0.96, 12.86, 2.15, 1.51, 7.21, suppf,
2021-10-09,5.92, -1.81, 12.33, 2.14, 1.52, 7.25, suppf,
2021-10-10,8.29, -2.90, 15.80, 2.19, 1.58, 7.56, suppf,
2021-10-11,5.04, -0.81, 11.68, 2.14, 1.51, 7.17, suppf,
2021-10-12,5.07, -0.92, 10.40, 2.16, 1.52, 7.31, suppf,
2021-10-13,6.69, -2.78, 15.07, 2.14, 1.52, 7.22, suppf,
2021-10-14,6.34, -1.01, 18.68, 2.14, 1.52, 7.26, suppf,
2021-10-15,6.43, -1.89, 13.95, 2.13, 1.52, 7.23, suppf,
2021-10-16,6.82, 0.16, 6.62, 2.14, 1.51, 7.21, suppf,
2021-10-17,7.08, -0.29, 8.81, 2.17, 1.53, 7.38, suppf,
2021-10-18,7.57, -1.04, 14.26, 2.16, 1.52, 7.25, suppf,
2021-10-19,6.71, -0.64, 9.26, 2.14, 1.51, 7.19, suppf,
2021-10-20,5.91, -1.44, 12.86, 2.18, 1.57, 7.36, suppf,
2021-10-21,7.00, 0.50, 4.91, 2.19, 1.59, 7.44, suppf,
2021-10-22,6.34, -1.47, 11.66, 2.15, 1.54, 7.34, suppf,
2021-10-23,5.91, -0.91, 11.83, 2.22, 1.55, 7.49, suppf,
2021-10-24,7.67, -2.52, 26.75, 2.19, 1.59, 7.54, suppf,
2021-10-25,7.72, -3.32, 24.63, 2.17, 1.54, 7.38, suppf,
2021-10-26,6.93, -2.83, 19.84, 2.15, 1.52, 7.24, suppf,
2021-10-27,6.13, -4.38, 10.50, 2.23, 1.54, 7.42, suppf,
2021-10-28,6.03, -4.21, 8.20, 2.24, 1.55, 7.49, suppf,
2021-10-29,5.42, -3.36, 12.17, 2.21, 1.54, 7.39, suppf,
2021-10-30,7.25, -3.54, 11.86, 2.20, 1.52, 7.32, suppf,
2021-10-31,7.24, -2.63, 12.55, 2.20, 1.52, 7.29, suppf,
2021-11-01,6.31, -2.56, 6.53, 2.21, 1.54, 7.38, suppf,
2021-11-02,4.63, -2.74, 7.65, 2.23, 1.56, 7.51, suppf,
2021-11-03,7.23, -0.38, 1.25, 2.32, 1.63, 7.99, suppf,
2021-11-04,6.20, -2.26, 18.76, 2.26, 1.56, 7.58, suppf,
2021-11-05,6.77, -2.64, 12.49, 2.23, 1.55, 7.45, suppf,
2021-11-06,7.32, -3.00, 9.69, 2.20, 1.55, 7.39, suppf,
2021-11-07,8.30, -3.54, 7.45, 2.20, 1.54, 7.38, suppf,
2021-11-08,6.42, -3.26, 3.85, 2.19, 1.53, 7.30, suppf,
2021-11-09,6.43, -2.96, 5.30, 2.17, 1.53, 7.35, suppf,
2021-11-10,5.24, -2.61, 10.74, 2.15, 1.52, 7.27, suppf,
2021-11-11,7.35, -2.51, -3.73, 2.15, 1.53, 7.33, suppf,
2021-11-12,5.95, -1.76, -0.80, 2.21, 1.57, 7.48, suppf,
2021-11-13,7.67, -1.20, 1.66, 2.27, 1.61, 7.72, suppf,
2021-11-14,6.90, -0.35, 9.34, 2.27, 1.61, 7.70, suppf,
2021-11-15,5.04, -0.74, 7.48, 2.20, 1.56, 7.48, suppf,
2021-11-16,7.82, -2.66, 4.58, 2.20, 1.57, 7.47, suppf,
2021-11-17,7.34, -1.19, 3.14, 2.13, 1.51, 7.19, suppf,
2021-11-18,6.76, -2.14, 0.77, 2.13, 1.52, 7.21, suppf,
2021-11-19,6.09, -1.94, 2.82, 2.14, 1.53, 7.26, suppf,
2021-11-20,5.97, -0.73, -1.25, 2.16, 1.53, 7.29, suppf,
2021-11-21,5.01, -1.18, 0.50, 2.12, 1.51, 7.18, suppf,
2021-11-22,5.96, -0.67, 0.26, 2.15, 1.54, 7.33, suppf,
2021-11-23,7.97, -2.72, -0.97, 2.14, 1.52, 7.23, suppf,
2021-11-24,5.90, -1.58, -1.08, 2.12, 1.52, 7.20, suppf,
2021-11-25,5.73, -1.62, -5.27, 2.13, 1.52, 7.25, suppf,
2021-11-26,7.23, -0.30, -2.26, 2.14, 1.52, 7.22, suppf,
2021-11-27,5.66, -2.36, 3.59, 2.16, 1.53, 7.34, suppf,
2021-11-28,5.88, -0.59, -4.87, 2.19, 1.55, 7.46, suppf,
2021-11-29,6.23, -0.71, 0.64, 2.14, 1.53, 7.29, suppf,
2021-11-30,7.00, -1.65, -1.90, 2.13, 1.54, 7.32, suppf,
2021-12-01,8.23, -1.53, -2.02, 2.14, 1.52, 7.26, suppf,
2021-12-02,4.66, -1.36, 2.05, 2.21, 1.53, 7.41, suppf,
2021-12-03,6.28, -1.78, -7.37, 2.25, 1.58, 7.62, suppf,
2021-12-04,6.56, -3.05, -5.79, 2.19, 1.53, 7.37, suppf,
2021-12-05,6.52, -1.53, 4.84, 2.19, 1.53, 7.38, suppf,
2021-12-06,6.58, -2.90, 1.72, 2.19, 1.54, 7.43, suppf,
2021-12-07,6.63, -2.73, 9.00, 2.21, 1.56, 7.54, suppf,
2021-12-08,7.13, -2.49, 0.33, 2.25, 1.59, 7.77, suppf,
2021-12-09,7.45, -2.85, 4.20, 2.30, 1.56, 7.49, suppf,
2021-12-10,7.38, -2.40, 7.75, 2.35, 1.59, 7.65, suppf,
2021-12-11,6.74, -2.16, 12.15, 2.20, 1.55, 7.49, suppf,
2021-12-12,5.34, -2.49, 9.62, 2.20, 1.54, 7.42, suppf,
2021-12-13,7.49, -1.91, 4.22, 2.20, 1.55, 7.51, suppf,
2021-12-14,9.20, -0.77, 4.17, 2.20, 1.55, 7.43, suppf,
2021-12-15,7.07, -1.17, 3.12, 2.19, 1.54, 7.43, suppf,
2021-12-16,8.52, -1.80, 5.73, 2.19, 1.54, 7.41, suppf,
2021-12-17,7.57, -0.78, 2.98, 2.18, 1.53, 7.36, suppf,
2021-12-18,5.09, -1.70, 4.96, 2.18, 1.53, 7.36, suppf,
2021-12-19,7.51, -2.72, -1.58, 2.20, 1.54, 7.44, suppf,
2021-12-20,6.81, -2.68, 6.36, 2.19, 1.54, 7.41, suppf,
2021-12-21,7.26, -2.09, 3.60, 2.20, 1.54, 7.46, suppf,
2021-12-22,8.65, -1.23, 9.67, 2.19, 1.54, 7.39, suppf,
2021-12-23,7.49, -2.45, 14.08, 2.19, 1.53, 7.36, suppf,
2021-12-24,5.76, -2.77, 14.57, 2.20, 1.55, 7.47, suppf,
2021-12-25,7.66, -0.61, 6.28, 2.22, 1.56, 7.54, suppf,
2021-12-26,3.68, -1.73, 25.69, 2.19, 1.53, 7.39, suppf,
2021-12-27,3.70, -4.47, 19.54, 2.20, 1.54, 7.43, suppf,
2021-12-28,0.97, -5.02, 18.17, 2.18, 1.53, 7.38, suppf,
2021-12-29,1.25, -4.21, 15.35, 2.20, 1.53, 7.37, suppf,
2021-12-30,8.75, -2.30, 12.42, 2.20, 1.53, 7.41, suppf,
