PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2021-06-16
Release Date, 2021-12-16
Reference position, 43.6628791452 North Latitude, -94.1221026987 East Longitude, 302.38766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-21,3.84, -1.56, 0.62, 2.01, 1.49, 6.82, repro,
2017-12-22,3.45, -2.14, -1.59, 2.01, 1.50, 6.82, repro,
2017-12-23,2.86, -1.65, -2.64, 2.03, 1.50, 6.86, repro,
2017-12-24,2.81, -1.19, -3.55, 2.04, 1.51, 6.91, repro,
2017-12-25,3.28, -1.79, -5.66, 2.02, 1.50, 6.83, repro,
2017-12-26,3.23, -1.10, -9.97, 2.01, 1.49, 6.82, repro,
2017-12-27,3.45, -1.17, -15.46, 2.00, 1.49, 6.78, repro,
2017-12-28,2.76, -0.89, -10.23, 2.03, 1.50, 6.85, repro,
2017-12-29,2.43, -1.22, -4.61, 2.03, 1.51, 6.92, repro,
2017-12-30,2.55, -1.74, -8.19, 2.04, 1.51, 6.92, repro,
2017-12-31,3.14, -1.43, -10.36, 2.02, 1.50, 6.85, repro,
2018-01-01,2.68, -1.67, -14.67, 2.01, 1.50, 6.82, repro,
2018-01-02,2.32, -1.38, -14.04, 2.00, 1.49, 6.75, repro,
2018-01-03,2.09, -2.22, -5.27, 2.25, 1.67, 7.71, repro,
2018-01-04,3.46, -1.61, -7.14, 2.04, 1.51, 6.90, repro,
2018-01-05,4.23, -1.61, -8.97, 2.05, 1.52, 6.96, repro,
2018-01-06,2.35, -0.34, -9.03, 2.17, 1.68, 7.54, repro,
2018-01-07,2.63, -0.22, 1.63, 2.00, 1.49, 6.78, repro,
2018-01-09,2.17, -0.14, 1.91, 2.26, 1.63, 7.40, repro,
2018-01-10,2.86, 0.41, 4.82, 2.08, 1.56, 7.16, repro,
2018-01-11,2.52, -1.45, 2.48, 2.04, 1.52, 6.96, repro,
2018-01-12,3.45, -1.98, -5.27, 2.01, 1.50, 6.81, repro,
2018-01-13,3.03, -1.36, -12.36, 2.01, 1.50, 6.80, repro,
2018-01-14,2.70, -1.15, -13.12, 2.02, 1.50, 6.86, repro,
2018-01-15,4.20, -1.44, -8.80, 2.03, 1.52, 6.95, repro,
2018-01-16,4.43, -1.82, -15.82, 2.04, 1.51, 6.93, repro,
2018-01-17,3.49, -1.85, -8.50, 2.03, 1.50, 6.90, repro,
2018-01-18,3.72, -1.28, -2.06, 2.03, 1.52, 6.94, repro,
2018-01-19,2.87, -1.30, 5.25, 2.03, 1.51, 6.86, repro,
2018-01-20,2.32, -1.09, 9.19, 2.02, 1.51, 6.91, repro,
2018-01-21,3.10, -1.44, 0.83, 2.04, 1.51, 6.95, repro,
2018-01-22,0.92, -1.06, 4.05, 2.05, 1.51, 6.94, repro,
2018-01-23,2.01, -1.20, 3.06, 2.05, 1.51, 6.95, repro,
2018-01-24,1.60, -1.12, -4.22, 2.09, 1.60, 7.30, repro,
2018-01-25,1.05, -0.58, 0.08, 2.03, 1.56, 7.08, repro,
2018-01-26,1.82, -0.77, -1.95, 2.07, 1.60, 7.24, repro,
2018-01-27,2.32, -2.19, -3.02, 2.07, 1.57, 7.15, repro,
2018-01-28,2.01, -1.76, -11.98, 2.11, 1.59, 7.25, repro,
2018-01-29,1.90, -2.26, -14.30, 2.06, 1.57, 7.18, repro,
2018-01-30,3.27, -1.26, -6.32, 2.34, 1.78, 8.07, repro,
2018-01-31,3.98, -2.85, 0.93, 2.16, 1.64, 7.44, repro,
2018-02-01,3.51, -1.98, -7.44, 2.05, 1.56, 7.11, repro,
2018-02-02,3.16, -1.97, -11.40, 2.07, 1.56, 7.14, repro,
2018-02-03,2.30, -1.81, 0.01, 2.12, 1.60, 7.32, repro,
2018-02-04,3.43, -2.21, -0.33, 2.10, 1.60, 7.30, repro,
2018-02-05,2.51, -1.66, -6.04, 2.16, 1.64, 7.47, repro,
2018-02-06,3.85, -2.17, -6.81, 2.18, 1.68, 7.66, repro,
2018-02-07,3.91, -2.35, -13.81, 2.09, 1.59, 7.22, repro,
2018-02-08,2.63, -2.32, -8.15, 2.12, 1.61, 7.39, repro,
2018-02-09,3.09, -1.99, -9.67, 2.20, 1.66, 7.73, repro,
2018-02-10,3.66, -2.88, -6.33, 2.04, 1.56, 7.08, repro,
2018-02-11,4.36, -1.87, -6.11, 2.03, 1.56, 7.09, repro,
2018-02-12,3.04, -2.36, -12.03, 2.04, 1.56, 7.09, repro,
2018-02-13,2.70, -1.40, -9.06, 2.11, 1.58, 7.29, repro,
2018-02-14,1.31, -2.30, 3.89, 2.16, 1.63, 7.53, repro,
2018-02-15,3.38, -1.81, 4.15, 2.37, 1.75, 7.99, repro,
2018-02-16,3.18, -2.23, -6.68, 2.11, 1.60, 7.33, repro,
2018-02-17,2.32, -2.11, 2.66, 2.03, 1.57, 7.12, repro,
2018-02-18,3.46, -1.06, 0.07, 2.05, 1.57, 7.14, repro,
2018-02-19,4.35, -0.70, 0.22, 2.06, 1.57, 7.18, repro,
2018-02-20,1.97, -0.17, -1.46, 2.07, 1.56, 7.15, repro,
2018-02-21,2.53, 0.05, -9.95, 2.05, 1.57, 7.13, repro,
2018-02-22,2.99, 0.66, -10.90, 2.03, 1.57, 7.10, repro,
2018-02-23,1.28, -1.35, -3.75, 2.13, 1.67, 7.42, repro,
2018-02-24,0.71, -1.38, 4.38, 2.10, 1.60, 7.32, repro,
2018-02-25,-0.40, -3.17, 13.10, 2.07, 1.57, 7.18, repro,
2018-02-26,-0.32, -4.53, 7.24, 2.32, 1.75, 7.80, repro,
2018-02-27,2.26, -0.49, 3.52, 2.03, 1.56, 7.09, repro,
2018-02-28,3.40, -1.52, 3.23, 2.07, 1.61, 7.23, repro,
2018-03-01,3.87, -2.49, -6.16, 2.09, 1.59, 7.26, repro,
2018-03-02,3.42, -0.89, -8.34, 2.09, 1.59, 7.25, repro,
2018-03-03,2.46, -0.75, -11.93, 2.06, 1.57, 7.18, repro,
2018-03-04,3.50, -1.61, -4.03, 2.05, 1.57, 7.16, repro,
2018-03-05,2.02, -1.68, -9.33, 2.08, 1.62, 7.31, repro,
2018-03-06,3.91, -2.26, -0.33, 2.04, 1.56, 7.10, repro,
2018-03-07,2.60, -2.54, -4.34, 2.05, 1.56, 7.14, repro,
2018-03-08,2.08, -2.37, -1.92, 2.13, 1.64, 7.37, repro,
2018-03-09,2.81, -2.09, -2.85, 2.14, 1.71, 7.72, repro,
2018-03-10,2.19, -1.93, -2.59, 2.03, 1.57, 7.12, repro,
2018-03-11,2.59, -3.37, -5.61, 2.04, 1.56, 7.07, repro,
2018-03-12,2.54, -2.76, -8.46, 2.05, 1.56, 7.12, repro,
2018-03-13,3.33, -2.73, -6.87, 2.06, 1.57, 7.18, repro,
2018-03-14,2.32, -2.06, -0.99, 2.05, 1.56, 7.14, repro,
2018-03-15,3.04, -2.03, 6.79, 2.08, 1.61, 7.28, repro,
2018-03-16,2.40, -1.44, 6.45, 2.04, 1.56, 7.12, repro,
2018-03-17,3.98, -1.94, 3.40, 2.05, 1.56, 7.11, repro,
2018-03-18,2.29, -1.76, -2.95, 2.05, 1.57, 7.18, repro,
2018-03-19,2.91, -2.36, 1.82, 2.05, 1.56, 7.17, repro,
2018-03-20,2.78, -2.99, -3.65, 2.08, 1.59, 7.27, repro,
2018-03-21,2.01, -2.24, 2.18, 2.01, 1.53, 6.93, repro,
2018-03-22,2.17, -1.77, -5.12, 2.07, 1.57, 6.99, repro,
2018-03-23,2.11, -1.41, -0.08, 2.03, 1.53, 6.95, repro,
2018-03-24,1.89, -2.15, -2.60, 2.03, 1.53, 6.98, repro,
2018-03-25,1.23, -1.52, -0.14, 2.02, 1.52, 6.90, repro,
2018-03-26,2.86, -1.59, 1.27, 2.01, 1.52, 6.92, repro,
2018-03-27,2.29, -2.27, 0.95, 2.00, 1.52, 6.85, repro,
2018-03-28,2.20, -2.57, 3.00, 2.03, 1.52, 6.93, repro,
2018-03-29,3.14, -2.67, -2.23, 2.05, 1.54, 6.99, repro,
2018-03-30,2.26, -2.20, -3.64, 2.02, 1.52, 6.90, repro,
2018-03-31,1.92, -2.33, 1.69, 2.01, 1.53, 6.93, repro,
2018-04-01,2.44, -0.71, -5.47, 2.10, 1.57, 7.26, repro,
2018-04-02,0.83, -0.85, 3.28, 2.01, 1.52, 6.91, repro,
2018-04-03,2.76, -2.27, 5.58, 2.03, 1.53, 6.98, repro,
2018-04-04,2.43, -2.26, -4.73, 2.11, 1.59, 7.24, repro,
2018-04-05,1.74, -2.10, -7.64, 2.07, 1.55, 7.08, repro,
2018-04-06,2.93, -2.53, -1.39, 2.05, 1.54, 7.02, repro,
2018-04-07,1.87, -1.27, -5.53, 2.01, 1.52, 6.93, repro,
2018-04-08,1.72, -0.64, 0.08, 2.02, 1.52, 6.95, repro,
2018-04-09,1.77, -1.80, -2.55, 2.03, 1.52, 6.92, repro,
2018-04-10,1.31, -2.17, -2.94, 2.78, 2.12, 9.81, repro,
2018-04-11,1.76, -0.63, 2.04, 2.03, 1.53, 7.01, repro,
2018-04-12,2.96, -1.33, 3.72, 2.04, 1.55, 7.03, repro,
2018-04-13,0.11, -2.40, 4.24, 2.49, 2.00, 9.18, repro,
2018-04-14,1.57, -1.73, -4.38, 2.10, 1.56, 7.17, repro,
2018-04-15,2.65, -1.82, -2.91, 2.03, 1.53, 6.98, repro,
2018-04-16,2.37, -2.59, 2.17, 2.03, 1.54, 7.03, repro,
2018-04-17,3.51, -0.98, 2.74, 2.66, 2.02, 9.32, repro,
2018-04-18,1.34, -1.54, -0.27, 2.02, 1.56, 7.04, repro,
2018-04-19,2.78, -2.15, -4.80, 2.03, 1.52, 6.95, repro,
2018-04-20,2.33, -1.18, -8.35, 2.03, 1.53, 6.97, repro,
2018-04-21,1.50, -1.96, -3.56, 2.03, 1.53, 7.01, repro,
2018-04-22,2.65, -1.73, -3.78, 2.12, 1.58, 7.27, repro,
2018-04-23,1.72, -2.34, -10.18, 2.06, 1.57, 7.06, repro,
2018-04-24,1.27, -2.86, -4.76, 2.02, 1.52, 6.91, repro,
2018-04-25,1.26, -1.74, -6.58, 2.02, 1.52, 6.94, repro,
2018-04-26,1.09, -2.49, 0.38, 2.03, 1.53, 6.97, repro,
2018-04-27,1.57, -1.79, 0.36, 2.19, 1.68, 7.47, repro,
2018-04-28,1.85, -2.60, -3.62, 2.03, 1.52, 6.92, repro,
2018-04-29,1.23, -0.93, -3.20, 2.01, 1.51, 6.88, repro,
2018-04-30,1.63, -0.25, -2.83, 2.08, 1.55, 7.06, repro,
2018-05-01,1.73, -1.46, -1.01, 2.14, 1.62, 7.37, repro,
2018-05-02,3.34, -2.41, -1.29, 2.10, 1.57, 7.25, repro,
2018-05-03,1.09, -0.63, -5.39, 2.08, 1.54, 7.09, repro,
2018-05-04,0.12, -2.85, -4.13, 2.08, 1.54, 7.07, repro,
2018-05-05,0.36, -1.19, -3.59, 2.00, 1.51, 6.87, repro,
2018-05-06,1.52, -1.57, -4.43, 2.07, 1.56, 7.09, repro,
2018-05-07,1.57, -0.63, -5.98, 2.07, 1.55, 7.09, repro,
2018-05-08,0.44, -1.12, 0.35, 2.02, 1.52, 6.92, repro,
2018-05-09,0.40, -1.25, -7.80, 2.09, 1.58, 7.20, repro,
2018-05-10,0.77, -2.01, -2.14, 2.02, 1.52, 6.90, repro,
2018-05-11,1.47, -0.82, -4.23, 2.01, 1.51, 6.86, repro,
2018-05-12,0.16, -0.84, -1.90, 2.02, 1.53, 6.95, repro,
2018-05-13,-0.45, -1.16, -4.15, 2.10, 1.55, 7.10, repro,
2018-05-14,1.51, -1.66, -5.82, 2.03, 1.51, 6.87, repro,
2018-05-15,0.56, -2.14, -5.80, 2.07, 1.56, 7.05, repro,
2018-05-16,0.46, -0.84, -1.17, 2.02, 1.51, 6.83, repro,
2018-05-17,-0.84, -0.25, -5.69, 2.03, 1.54, 6.99, repro,
2018-05-18,-0.02, 0.13, -0.91, 2.04, 1.57, 7.08, repro,
2018-05-19,-2.10, -1.16, 3.17, 2.02, 1.52, 6.87, repro,
2018-05-20,1.58, -1.60, -3.68, 2.02, 1.52, 6.87, repro,
2018-05-21,0.32, -0.46, -2.50, 2.03, 1.52, 6.90, repro,
2018-05-22,0.55, 0.05, -4.81, 2.08, 1.58, 7.17, repro,
2018-05-23,3.03, 0.78, -0.69, 2.16, 1.60, 7.31, repro,
2018-05-24,-0.56, 0.17, -3.01, 2.03, 1.52, 6.93, repro,
2018-05-25,-0.34, 1.94, 1.14, 2.04, 1.53, 6.95, repro,
2018-05-26,0.99, -0.95, 1.24, 2.04, 1.52, 6.91, repro,
2018-05-27,0.17, -1.26, 1.24, 2.03, 1.52, 6.90, repro,
2018-05-28,1.04, -1.86, -3.14, 2.32, 1.83, 8.18, repro,
2018-05-29,0.35, -1.84, -3.53, 2.18, 1.69, 7.62, repro,
2018-05-30,0.56, 0.67, 2.40, 2.16, 1.63, 7.39, repro,
2018-05-31,0.52, -1.65, -0.71, 2.03, 1.54, 6.96, repro,
2018-06-01,0.48, -1.90, -5.31, 2.03, 1.52, 6.95, repro,
2018-06-02,1.27, -0.16, 2.26, 2.04, 1.56, 7.08, repro,
2018-06-03,2.04, -1.80, -5.94, 2.08, 1.55, 7.04, supp6,
2018-06-04,0.82, -1.08, -4.66, 2.02, 1.51, 6.89, supp6,
2018-06-05,0.38, -1.21, -8.89, 2.02, 1.53, 6.90, supp6,
2018-06-06,0.76, -1.38, -6.35, 2.17, 1.61, 7.46, supp6,
2018-06-07,3.11, -1.12, -6.41, 2.10, 1.57, 7.17, supp6,
2018-06-08,1.95, 0.74, -12.39, 2.12, 1.55, 7.09, supp6,
2018-06-09,4.36, 0.20, -3.10, 2.11, 1.62, 7.24, supp6,
2018-06-10,2.05, -1.63, 0.54, 2.01, 1.52, 6.90, supp6,
2018-06-11,1.54, -1.27, -5.68, 2.05, 1.52, 7.02, supp6,
2018-06-12,2.43, -1.61, -1.63, 2.02, 1.53, 6.97, supp6,
2018-06-13,2.16, -1.51, -10.29, 2.02, 1.50, 6.87, supp6,
2018-06-14,2.48, 0.61, -4.70, 2.15, 1.59, 7.25, supp6,
2018-06-15,2.75, -0.13, -4.81, 2.03, 1.51, 6.89, supp6,
2018-06-16,1.05, -1.57, 1.83, 2.13, 1.60, 7.34, supp6,
2018-06-17,3.29, -2.33, -6.51, 2.04, 1.52, 6.98, supp6,
2018-06-18,3.76, -3.62, -1.58, 2.03, 1.52, 6.97, supp6,
2018-06-19,4.77, -2.44, -13.69, 2.10, 1.58, 7.12, supp6,
2018-06-20,1.50, -1.91, -6.15, 2.10, 1.56, 7.12, supp6,
2018-06-21,0.88, -1.47, -5.79, 2.02, 1.52, 6.86, supp6,
2018-06-22,2.20, -1.76, -8.62, 2.02, 1.54, 7.03, supp6,
2018-06-23,1.99, -1.28, -2.01, 2.02, 1.53, 6.93, supp6,
2018-06-24,2.63, -2.48, -4.66, 2.16, 1.66, 7.52, supp6,
2018-06-25,-0.79, -0.39, -10.87, 2.01, 1.51, 6.85, supp6,
2018-06-26,3.94, -1.16, -4.72, 2.05, 1.54, 7.00, supp6,
2018-06-27,-0.23, -1.30, -5.41, 2.01, 1.51, 6.83, supp6,
2018-06-28,0.61, -0.23, -7.04, 2.08, 1.54, 7.04, supp6,
2018-06-29,0.92, -0.28, -10.99, 2.09, 1.58, 7.19, campf,
2018-06-30,1.75, -0.73, -14.27, 2.12, 1.60, 7.38, campf,
2018-07-01,1.60, -2.26, -8.43, 2.08, 1.57, 7.17, campf,
2018-07-02,3.34, -1.67, -7.54, 2.02, 1.51, 6.82, campf,
2018-07-03,2.39, 0.79, -14.32, 2.19, 1.61, 7.31, campf,
2018-07-04,1.43, 0.35, -14.37, 2.10, 1.58, 7.11, campf,
2018-07-05,-0.67, 0.00, -15.04, 2.05, 1.54, 7.04, campf,
2018-07-06,1.81, -0.60, -16.40, 2.01, 1.51, 6.80, campf,
2018-07-07,1.31, 0.70, -6.27, 2.02, 1.51, 6.83, campf,
2018-07-08,0.69, -0.26, -5.51, 2.05, 1.54, 6.95, campf,
2018-07-09,0.36, 0.72, -6.55, 2.10, 1.58, 7.18, campf,
2018-07-10,1.50, -1.34, -10.28, 2.01, 1.52, 6.85, campf,
2018-07-11,2.26, -0.13, -5.62, 2.02, 1.51, 6.84, campf,
2018-07-12,-0.13, 0.26, -2.82, 2.02, 1.53, 6.90, campf,
2018-07-13,1.82, 0.68, -3.41, 2.19, 1.64, 7.49, campf,
2018-07-14,1.93, -1.41, -10.96, 2.00, 1.50, 6.79, campf,
2018-07-15,1.60, -1.19, -11.57, 1.99, 1.51, 6.76, campf,
2018-07-16,1.70, -0.05, 0.43, 2.02, 1.52, 6.91, campf,
2018-07-17,1.71, -0.76, -3.66, 2.01, 1.51, 6.82, campf,
2018-07-18,0.70, -0.70, 4.87, 2.01, 1.51, 6.83, campf,
2018-07-19,2.45, -0.57, -0.45, 2.08, 1.54, 6.98, campf,
2018-07-20,0.55, -2.11, 1.46, 2.02, 1.53, 6.90, campf,
2018-07-21,1.47, -1.55, -10.53, 2.00, 1.49, 6.75, campf,
2018-07-22,2.21, -0.35, -12.64, 2.00, 1.51, 6.80, campf,
2018-07-23,2.33, -0.85, -14.85, 2.07, 1.54, 7.06, campf,
2018-07-24,1.41, -1.86, -5.10, 2.10, 1.54, 7.01, campf,
2018-07-25,2.93, -1.07, -3.87, 2.28, 1.62, 7.49, campf,
2018-07-26,1.87, -1.89, -2.73, 2.00, 1.50, 6.77, campf,
2018-07-27,1.80, -1.67, -8.87, 1.99, 1.49, 6.72, campf,
2018-07-28,1.37, -0.14, -9.88, 2.01, 1.50, 6.76, campf,
2018-07-29,0.25, -1.32, -1.76, 2.07, 1.53, 6.92, campf,
2018-07-30,2.94, -1.47, -7.83, 2.11, 1.57, 7.07, campf,
2018-07-31,2.69, -1.07, -6.98, 2.17, 1.61, 7.24, campf,
2018-08-01,2.01, -1.02, -8.73, 2.08, 1.58, 7.09, campf,
2018-08-02,1.49, -1.50, -1.05, 2.12, 1.56, 7.07, campf,
2018-08-03,0.33, -0.85, -2.47, 2.01, 1.50, 6.77, campf,
2018-08-04,1.07, 0.11, 4.00, 2.06, 1.53, 6.98, campf,
2018-08-05,-0.81, -3.19, 17.26, 2.24, 1.60, 7.40, campf,
2018-08-06,-0.64, -0.65, -0.72, 2.08, 1.54, 6.99, campf,
2018-08-07,3.68, -1.17, -11.81, 2.08, 1.55, 7.05, campf,
2018-08-08,1.79, -1.04, 1.20, 2.03, 1.52, 6.87, campf,
2018-08-09,2.18, -0.93, 2.27, 2.02, 1.50, 6.79, campf,
2018-08-10,1.49, -0.93, -4.07, 2.02, 1.50, 6.80, campf,
2018-08-11,0.97, -1.36, -5.75, 2.01, 1.50, 6.78, campf,
2018-08-12,1.62, -1.74, -5.63, 2.01, 1.49, 6.76, campf,
2018-08-13,0.82, -1.13, -5.40, 2.00, 1.50, 6.77, campf,
2018-08-14,2.62, -2.33, 2.33, 2.42, 1.78, 8.14, campf,
2018-08-15,2.26, -1.99, -2.51, 2.05, 1.53, 6.99, campf,
2018-08-16,1.71, 0.20, 2.11, 2.18, 1.60, 7.30, campf,
2018-08-17,0.34, -2.55, -1.68, 2.07, 1.53, 6.96, campf,
2018-08-18,-0.53, -1.66, 0.59, 2.01, 1.50, 6.80, campf,
2018-08-19,1.80, -1.30, -0.03, 2.01, 1.51, 6.84, campf,
2018-08-20,0.68, -3.08, -7.95, 2.22, 1.65, 7.46, campf,
2018-08-21,1.03, -0.04, 1.73, 2.05, 1.53, 6.90, campf,
2018-08-22,1.35, -1.65, -6.44, 2.11, 1.61, 7.30, campf,
2018-08-23,0.27, -1.66, 1.24, 2.08, 1.57, 7.10, campf,
2018-08-24,1.45, -2.49, 0.25, 2.03, 1.54, 6.93, campf,
2018-08-25,3.33, -0.79, 0.22, 2.03, 1.52, 6.91, campf,
2018-08-26,2.00, -2.42, -1.36, 2.06, 1.55, 7.03, campf,
2018-08-27,1.46, -1.19, 2.13, 2.30, 1.69, 7.79, campf,
2018-08-28,1.13, -3.48, 6.10, 2.05, 1.54, 7.01, campf,
2018-08-29,0.44, -2.14, -5.04, 2.02, 1.50, 6.85, campf,
2018-08-30,0.11, -0.59, 2.42, 2.00, 1.50, 6.79, campf,
2018-08-31,-0.16, -1.18, 9.83, 2.06, 1.56, 7.00, campf,
2018-09-01,0.34, -2.32, 2.76, 2.03, 1.52, 6.89, campf,
2018-09-02,1.73, 0.96, 5.72, 2.11, 1.54, 7.16, campf,
2018-09-03,0.54, -0.44, -5.94, 2.04, 1.51, 6.90, campf,
2018-09-04,1.00, -1.45, -4.89, 2.09, 1.58, 7.21, campf,
2018-09-05,2.16, -2.10, 2.52, 2.02, 1.52, 6.85, campf,
2018-09-06,1.93, -2.25, -7.16, 2.04, 1.56, 6.99, campf,
2018-09-07,1.27, -0.79, -8.61, 2.07, 1.55, 7.01, campf,
2018-09-08,0.56, -1.18, -4.18, 2.02, 1.51, 6.85, campf,
2018-09-09,0.93, -0.53, -2.21, 2.01, 1.50, 6.77, campf,
2018-09-10,1.09, -1.45, -0.66, 2.00, 1.50, 6.77, campf,
2018-09-11,0.01, -1.36, 4.72, 2.05, 1.53, 6.84, campf,
2018-09-12,0.59, -1.35, 1.85, 2.00, 1.50, 6.75, campf,
2018-09-13,0.36, -1.35, -2.72, 2.01, 1.50, 6.81, campf,
2018-09-14,0.29, -0.70, -6.21, 2.03, 1.55, 6.97, campf,
2018-09-15,-0.08, -0.15, -2.24, 2.00, 1.49, 6.78, campf,
2018-09-16,0.23, -1.18, -2.84, 2.03, 1.54, 6.95, campf,
2018-09-17,2.26, -1.62, 0.45, 2.03, 1.52, 6.91, campf,
2018-09-18,1.48, -1.90, -4.80, 2.15, 1.66, 7.28, campf,
2018-09-19,3.33, -1.40, -17.26, 2.08, 1.56, 7.15, campf,
2018-09-20,2.02, -2.26, -9.59, 2.25, 1.69, 7.64, campf,
2018-09-21,3.29, -3.98, -4.97, 3.36, 2.42, 10.88, campf,
2018-09-22,-0.06, -1.09, -6.84, 2.00, 1.50, 6.77, campf,
2018-09-23,0.99, -0.90, -5.72, 2.01, 1.50, 6.79, campf,
2018-09-24,0.71, -0.85, 0.40, 2.01, 1.50, 6.80, campf,
2018-09-25,-0.86, -0.86, -1.64, 2.01, 1.51, 6.82, campf,
2018-09-26,0.27, -1.70, -8.26, 1.99, 1.49, 6.71, campf,
2018-09-27,-0.18, -0.23, 0.45, 2.00, 1.49, 6.74, campf,
2018-09-28,0.27, -2.10, -3.70, 2.00, 1.50, 6.75, campf,
2018-09-29,0.85, -0.63, -4.10, 2.01, 1.50, 6.78, campf,
2018-09-30,0.46, -1.92, -5.32, 2.01, 1.51, 6.79, campf,
2018-10-01,-0.16, -0.57, -8.05, 2.01, 1.51, 6.85, campf,
2018-10-02,0.15, -1.39, 2.00, 2.03, 1.55, 6.96, campf,
2018-10-03,-0.31, 1.12, 5.97, 2.07, 1.54, 6.99, campf,
2018-10-04,0.25, -1.68, -0.36, 2.06, 1.54, 6.95, campf,
2018-10-05,1.46, -0.75, -1.80, 2.21, 1.62, 7.38, campf,
2018-10-06,2.38, -0.85, -4.97, 2.01, 1.51, 6.85, campf,
2018-10-07,2.36, -1.44, -2.89, 2.05, 1.55, 6.98, campf,
2018-10-08,0.03, -1.34, -9.59, 2.00, 1.51, 6.85, campf,
2018-10-09,-0.17, -1.02, -1.71, 2.01, 1.52, 6.88, campf,
2018-10-10,-0.94, -1.08, 3.31, 2.15, 1.61, 7.26, campf,
2018-10-11,0.35, -1.91, 1.35, 2.01, 1.51, 6.81, campf,
2018-10-12,0.57, -0.93, 3.08, 2.00, 1.50, 6.77, campf,
2018-10-13,0.77, -0.53, 2.65, 2.05, 1.53, 6.91, campf,
2018-10-14,-0.13, 2.03, 7.22, 2.00, 1.50, 6.80, campf,
2018-10-15,-0.10, -1.55, -4.02, 2.01, 1.50, 6.77, campf,
2018-10-16,0.22, -1.16, -2.67, 2.06, 1.51, 6.88, campf,
2018-10-17,0.34, -1.51, -1.56, 2.00, 1.49, 6.73, campf,
2018-10-18,0.66, -0.21, -4.08, 2.00, 1.49, 6.73, supp6,
2018-10-19,0.53, -0.29, -3.77, 2.02, 1.51, 6.83, supp6,
2018-10-20,-0.13, -1.40, -2.07, 1.99, 1.49, 6.77, supp6,
2018-10-21,0.49, -1.31, -1.04, 1.99, 1.49, 6.72, supp6,
2018-10-22,0.18, -0.63, 0.05, 2.11, 1.56, 7.07, supp6,
2018-10-23,0.55, -0.71, -5.06, 2.01, 1.49, 6.77, supp6,
2018-10-24,1.84, -0.18, -5.45, 2.09, 1.57, 7.07, supp6,
2018-10-25,1.77, -0.29, 1.48, 2.00, 1.50, 6.79, supp6,
2018-10-26,1.10, -0.95, 1.33, 1.99, 1.49, 6.73, supp6,
2018-10-27,-0.13, -1.76, 5.88, 1.99, 1.49, 6.74, supp6,
2018-10-28,0.93, -1.03, 1.32, 2.00, 1.48, 6.72, supp6,
2018-10-29,0.96, -0.09, 6.48, 2.01, 1.49, 6.76, supp6,
2018-10-30,0.69, -1.07, 7.34, 2.09, 1.57, 7.01, supp6,
2018-10-31,1.16, -1.01, -0.38, 2.00, 1.49, 6.75, supp6,
2018-11-01,-0.06, -1.13, 4.93, 2.00, 1.50, 6.74, supp6,
2018-11-02,0.68, -0.77, 6.64, 2.00, 1.49, 6.73, supp6,
2018-11-03,0.90, -0.70, 0.69, 2.01, 1.49, 6.76, supp6,
2018-11-04,1.12, -1.26, -3.60, 2.01, 1.49, 6.73, supp6,
2018-11-05,0.90, 0.03, 4.55, 2.01, 1.50, 6.74, supp6,
2018-11-06,-0.22, -1.12, 1.10, 2.00, 1.49, 6.73, supp6,
2018-11-07,0.49, -1.42, -1.58, 2.10, 1.54, 6.97, supp6,
2018-11-08,0.67, -0.88, -5.53, 2.01, 1.50, 6.75, supp6,
2018-11-09,0.33, -0.83, -7.56, 2.01, 1.50, 6.75, supp6,
2018-11-10,0.23, -0.65, -7.39, 2.00, 1.49, 6.74, supp6,
2018-11-11,1.47, -0.63, -4.22, 2.00, 1.49, 6.74, supp6,
2018-11-12,1.28, -1.48, -10.08, 2.04, 1.53, 6.96, supp6,
2018-11-13,-0.30, -0.86, -7.05, 2.00, 1.50, 6.77, supp6,
2018-11-14,0.43, 0.06, -9.76, 2.00, 1.50, 6.75, supp6,
2018-11-15,1.06, -0.12, -3.97, 2.00, 1.49, 6.75, supp6,
2018-11-16,0.52, -1.27, 0.62, 2.01, 1.50, 6.80, supp6,
2018-11-17,0.21, -2.20, -9.80, 2.03, 1.52, 6.92, supp6,
2018-11-18,1.20, -1.79, -10.17, 2.03, 1.52, 6.91, supp6,
2018-11-19,0.07, -1.30, -1.62, 2.03, 1.52, 6.92, supp6,
2018-11-20,-0.10, -0.90, -4.72, 2.07, 1.55, 7.01, supp6,
2018-11-21,0.53, -0.07, -5.54, 2.04, 1.53, 6.98, supp6,
2018-11-22,0.56, 1.20, -1.25, 2.03, 1.53, 6.93, supp6,
2018-11-23,0.74, 0.25, 2.89, 2.02, 1.52, 6.90, supp6,
2018-11-24,0.33, -0.47, 5.44, 2.07, 1.57, 7.14, supp6,
2018-11-25,1.04, -1.12, -0.60, 2.04, 1.53, 6.95, supp6,
2018-11-26,0.40, -1.20, -1.40, 2.03, 1.53, 6.96, supp6,
2018-11-27,0.48, -1.41, 0.33, 2.04, 1.53, 6.99, supp6,
2018-11-28,-0.21, 0.08, 7.77, 2.10, 1.60, 7.27, supp6,
