PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRLR
Station name,LaRomana_DOM2015
Begin Date, 2015-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4166860721 North Latitude, -68.9369045052 East Longitude, -5.57165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,-2.16, 2.46, 19.83, 1.93, 2.47, 8.98, repro,
2018-09-10,-4.20, 2.24, 4.12, 1.68, 1.91, 7.90, repro,
2018-09-11,-0.40, 2.50, -0.57, 1.79, 2.01, 8.52, repro,
2018-09-12,-1.57, 1.54, 5.29, 1.61, 1.76, 7.51, repro,
2018-09-13,-2.93, 2.78, -3.44, 1.61, 1.77, 7.52, repro,
2018-09-14,1.05, 1.61, 4.45, 1.69, 1.90, 8.03, repro,
2018-09-15,-2.82, 2.73, 8.70, 1.69, 1.90, 7.97, repro,
2018-09-16,-1.03, 0.64, 11.39, 1.63, 1.90, 7.77, repro,
2018-09-17,-4.18, 1.35, 1.29, 1.64, 1.82, 7.64, repro,
2018-09-18,-2.54, 2.59, 4.26, 1.60, 1.75, 7.53, repro,
2018-09-19,-3.26, 0.48, 7.41, 1.60, 1.76, 7.59, repro,
2018-09-20,-3.44, -0.09, -3.43, 1.69, 1.94, 7.95, repro,
2018-09-21,-1.35, 2.36, 10.41, 1.60, 1.76, 7.52, repro,
2018-09-22,-3.99, -0.15, 13.65, 1.63, 1.77, 7.64, repro,
2018-09-23,-1.65, 0.85, 9.51, 1.62, 1.74, 7.53, repro,
2018-09-24,-0.69, 1.96, 13.06, 1.60, 1.75, 7.49, repro,
2018-09-25,-0.50, 3.95, 19.79, 1.68, 1.85, 8.19, repro,
2018-09-26,-4.28, -0.29, 0.70, 1.65, 1.83, 7.65, repro,
2018-09-27,-2.01, 3.03, 5.57, 1.69, 1.82, 7.74, repro,
2018-09-28,-1.89, 2.79, -4.10, 1.64, 1.76, 7.62, repro,
2018-09-29,-3.00, 1.13, 14.58, 1.72, 1.98, 8.21, repro,
2018-09-30,-4.22, 3.28, 4.03, 1.63, 1.73, 7.49, repro,
2018-10-01,-4.06, 2.16, -6.79, 1.62, 1.76, 7.51, repro,
2018-10-02,-3.52, -0.16, 3.80, 1.73, 1.83, 7.93, repro,
2018-10-03,-1.53, 1.66, 9.68, 1.61, 1.74, 7.48, repro,
2018-10-04,-1.84, 0.38, -0.07, 1.63, 1.79, 7.64, repro,
2018-10-05,-1.69, 0.75, 5.45, 1.62, 1.80, 7.52, repro,
2018-10-06,-2.67, 1.74, 8.31, 1.62, 1.78, 7.56, repro,
2018-10-07,-1.57, 1.19, 12.62, 1.66, 1.75, 7.59, repro,
2018-10-08,-1.45, 2.70, -1.67, 1.76, 1.90, 8.19, repro,
2018-10-09,-2.87, 0.67, 6.49, 1.67, 1.83, 7.90, repro,
2018-10-10,-0.56, 1.59, 4.44, 1.63, 1.79, 7.64, repro,
2018-10-11,-2.23, 0.55, 3.35, 1.61, 1.76, 7.47, repro,
2018-10-12,-4.03, 2.76, -4.51, 1.62, 1.79, 7.53, repro,
2018-10-13,-0.45, 3.36, -0.43, 1.65, 1.79, 7.71, repro,
2018-10-14,-3.42, 2.73, -0.55, 1.65, 1.79, 7.64, repro,
2018-10-15,-4.02, 1.50, -10.25, 1.60, 1.73, 7.45, repro,
2018-10-16,-2.65, 3.04, -1.23, 1.69, 1.88, 8.02, repro,
2018-10-17,-1.97, -0.15, -3.26, 1.70, 1.89, 8.12, repro,
2018-10-18,-3.24, 0.81, -4.85, 1.69, 1.87, 8.07, repro,
2018-10-19,-0.73, 1.94, 4.32, 1.68, 1.94, 8.04, repro,
2018-10-20,-2.10, 3.56, 1.65, 1.75, 1.87, 8.13, repro,
2018-10-21,0.69, 1.25, 5.69, 1.63, 1.78, 7.66, repro,
2018-10-22,-3.57, 2.04, -5.73, 1.66, 1.76, 7.80, repro,
2018-10-23,-2.49, 2.78, -7.47, 1.62, 1.75, 7.49, repro,
2018-10-24,-2.93, 2.54, 16.02, 1.98, 1.95, 9.15, repro,
2018-10-25,-3.14, 2.37, -6.06, 1.72, 1.87, 8.21, repro,
2018-10-26,-2.60, 2.80, 0.31, 1.61, 1.75, 7.49, repro,
2018-10-27,-2.72, 2.37, -2.65, 1.65, 1.74, 7.62, repro,
2018-10-28,-1.48, 1.91, -1.18, 1.80, 2.16, 8.48, repro,
2018-10-29,-2.60, 1.76, -4.94, 1.61, 1.75, 7.46, repro,
2018-10-30,-2.49, -0.05, 10.96, 1.61, 1.75, 7.55, repro,
2018-10-31,-2.82, 1.04, 11.15, 1.65, 1.79, 7.80, repro,
2018-11-01,-3.34, 2.53, -1.38, 1.73, 1.82, 8.04, repro,
2018-11-02,-1.66, 0.39, 16.62, 1.71, 1.91, 7.85, repro,
2018-11-03,-2.77, 2.61, 6.04, 1.61, 1.78, 7.60, repro,
2018-11-04,1.57, 2.26, 9.33, 1.68, 1.84, 7.85, repro,
2018-11-05,0.64, -1.44, 16.69, 1.77, 1.98, 8.43, repro,
2018-11-06,-2.44, 5.47, 5.54, 1.62, 1.77, 7.56, repro,
2018-11-07,-1.55, 2.64, 0.80, 1.62, 1.76, 7.46, repro,
2018-11-08,-2.15, 2.62, 1.46, 1.72, 1.86, 7.98, repro,
2018-11-09,-3.30, 3.02, 6.32, 1.61, 1.81, 7.61, repro,
2018-11-10,-1.19, 2.58, -1.75, 1.75, 1.98, 8.21, repro,
2018-11-11,-3.47, 4.17, 1.40, 1.58, 1.72, 7.42, repro,
2018-11-12,-3.07, 1.91, 6.05, 1.74, 2.09, 8.49, repro,
2018-11-13,-3.04, 0.50, 2.48, 1.69, 1.91, 8.09, repro,
2018-11-14,-4.31, 4.34, 5.44, 1.67, 1.78, 7.80, repro,
2018-11-15,-1.73, 1.40, 14.72, 1.60, 1.75, 7.48, repro,
2018-11-16,-0.90, 1.86, 9.25, 1.63, 1.85, 7.72, repro,
2018-11-17,-3.61, 1.32, -4.08, 1.67, 1.83, 7.72, repro,
2018-11-18,-2.71, 0.84, 4.08, 1.63, 1.79, 7.62, repro,
2018-11-19,-2.80, 2.46, 0.54, 1.71, 1.85, 8.09, repro,
2018-11-20,0.01, 1.28, 4.17, 1.69, 1.85, 7.93, repro,
2018-11-21,-3.50, 0.44, 11.47, 1.66, 1.83, 7.70, repro,
2018-11-22,-4.71, 1.65, -0.07, 1.67, 1.80, 7.82, repro,
2018-11-23,-2.87, -0.09, 1.15, 1.72, 1.87, 7.97, repro,
2018-11-24,-0.85, 1.22, 9.64, 1.71, 1.83, 7.83, repro,
2018-11-25,-2.98, 0.52, 8.48, 1.65, 1.82, 7.68, repro,
2018-11-26,-3.04, 1.35, 8.66, 1.58, 1.74, 7.42, repro,
2018-11-27,-2.78, 1.47, 11.43, 1.61, 1.76, 7.55, repro,
2018-11-28,-1.93, 1.54, 6.00, 1.59, 1.75, 7.51, repro,
2018-11-29,-3.64, 1.68, 0.93, 1.62, 1.76, 7.61, repro,
2018-11-30,-1.31, 1.41, 10.21, 1.67, 1.80, 7.67, repro,
2018-12-01,-3.02, 1.22, 16.22, 1.63, 1.83, 7.54, repro,
2018-12-02,0.26, 2.81, 18.85, 1.66, 1.78, 7.75, repro,
2018-12-03,-3.54, 3.40, 6.19, 1.63, 1.74, 7.65, repro,
2018-12-04,-0.89, 1.69, 4.42, 1.63, 1.77, 7.69, repro,
2018-12-05,-3.06, 3.94, 5.95, 1.61, 1.73, 7.52, repro,
2018-12-06,-2.49, -0.36, 5.72, 1.61, 1.74, 7.50, repro,
2018-12-07,-3.08, 1.14, -9.28, 1.65, 1.81, 7.78, repro,
2018-12-08,-3.94, 2.72, 5.53, 1.70, 1.87, 7.88, repro,
2018-12-09,-2.52, 3.76, 4.99, 1.68, 1.83, 7.86, repro,
2018-12-10,-3.12, 2.67, 7.50, 1.63, 1.78, 7.54, repro,
2018-12-11,-4.43, 3.78, -2.63, 1.63, 1.77, 7.53, repro,
2018-12-12,-1.62, 0.77, 7.74, 1.60, 1.76, 7.48, repro,
2018-12-13,-1.58, 1.59, 6.18, 1.63, 1.79, 7.54, repro,
2018-12-14,-2.03, 1.26, -2.57, 1.66, 1.88, 7.76, repro,
2018-12-15,-3.83, 3.10, 3.48, 1.79, 1.91, 8.38, repro,
2018-12-16,-3.63, 2.40, 6.84, 1.64, 1.82, 7.66, repro,
2018-12-17,-3.97, 2.94, -1.24, 1.68, 1.80, 7.74, repro,
2018-12-18,-2.27, 1.68, 9.09, 1.67, 1.89, 7.95, repro,
2018-12-19,-1.11, 1.22, 8.15, 1.63, 1.79, 7.57, repro,
2018-12-20,-4.34, 2.33, -3.87, 1.62, 1.77, 7.51, repro,
2018-12-21,-0.87, 2.44, 4.60, 1.60, 1.74, 7.43, repro,
2018-12-22,-2.72, 0.69, 10.17, 1.60, 1.73, 7.43, repro,
2018-12-23,-1.27, 2.28, 7.96, 1.64, 1.81, 7.70, repro,
2018-12-24,-1.78, 3.78, 5.61, 1.73, 2.07, 8.19, repro,
2018-12-25,-1.20, 3.44, 14.31, 1.63, 1.81, 7.66, repro,
2018-12-26,-3.36, 1.93, 10.29, 1.72, 1.88, 8.00, repro,
2018-12-27,-1.96, -0.61, 20.36, 1.69, 1.81, 7.91, repro,
2018-12-28,-0.38, 2.88, -0.89, 1.72, 1.91, 8.07, repro,
2018-12-29,-0.53, 1.61, 9.79, 1.65, 1.82, 7.82, repro,
2018-12-30,-1.56, 2.51, 8.61, 1.59, 1.75, 7.60, repro,
2018-12-31,-0.16, 0.41, 7.78, 1.64, 1.81, 7.79, repro,
2019-01-01,-2.07, 0.61, -0.45, 1.61, 1.77, 7.57, repro,
2019-01-02,-2.81, 2.51, -2.82, 1.61, 1.76, 7.56, repro,
2019-01-03,-1.54, 2.23, 5.83, 1.59, 1.73, 7.47, repro,
2019-01-04,-1.65, 2.08, 6.40, 1.59, 1.72, 7.42, repro,
2019-01-05,-2.14, 2.19, 8.37, 1.60, 1.79, 7.50, repro,
2019-01-06,-1.35, -0.25, 15.73, 1.65, 1.80, 7.72, repro,
2019-01-07,-1.14, 3.52, 6.71, 1.66, 1.84, 7.64, repro,
2019-01-08,-0.46, 2.62, 8.89, 1.63, 1.77, 7.56, repro,
2019-01-09,-5.15, 1.18, -1.84, 1.68, 1.82, 7.66, repro,
2019-01-10,-4.00, 2.61, 8.37, 1.72, 1.93, 8.10, repro,
2019-01-11,-3.56, 0.93, -3.76, 1.71, 1.84, 7.96, repro,
2019-01-12,-3.38, 2.59, -0.18, 1.68, 1.89, 7.81, repro,
2019-01-13,-3.39, 1.73, 7.95, 1.64, 1.81, 7.61, repro,
2019-01-14,-2.77, 1.68, 0.35, 1.60, 1.74, 7.46, repro,
2019-01-15,-4.71, 0.93, -1.50, 1.61, 1.73, 7.43, repro,
2019-01-16,-3.28, 0.39, 7.84, 1.65, 1.91, 7.83, repro,
2019-01-17,-2.72, 2.83, 5.32, 1.63, 1.84, 7.64, repro,
2019-01-18,-3.02, 2.20, -2.42, 1.77, 1.99, 8.37, repro,
2019-01-19,-2.37, 2.57, 0.97, 1.65, 1.76, 7.63, repro,
2019-01-20,-2.47, 3.29, -3.66, 1.67, 1.83, 7.72, repro,
2019-01-21,-1.68, 3.50, 0.90, 1.63, 1.82, 7.60, repro,
2019-01-22,-2.85, 4.20, 4.83, 1.69, 1.87, 7.91, repro,
2019-01-23,-0.04, 0.77, 12.34, 1.67, 1.90, 7.85, repro,
2019-01-24,-1.34, 2.57, 8.33, 1.66, 1.85, 7.81, repro,
2019-01-25,-2.41, 0.70, 5.40, 1.63, 1.79, 7.60, repro,
2019-01-26,-1.00, 4.06, 15.37, 1.67, 1.77, 7.83, repro,
2019-01-27,-1.35, 4.29, 6.46, 1.66, 1.73, 7.73, sup6f,
2019-01-28,-2.03, 2.90, 5.72, 1.59, 1.72, 7.44, sup6f,
2019-01-29,-2.90, -0.00, 5.87, 1.59, 1.73, 7.43, sup6f,
2019-01-30,-2.74, 1.80, 5.26, 1.59, 1.71, 7.40, sup6f,
2019-01-31,-2.79, 2.19, -0.91, 1.65, 1.80, 7.72, sup6f,
2019-02-01,-1.89, 1.09, 1.96, 1.62, 1.75, 7.56, sup6f,
2019-02-02,-2.08, 2.44, -3.10, 1.60, 1.72, 7.48, sup6f,
2019-02-03,-5.30, -1.37, 7.43, 1.60, 1.72, 7.44, sup6f,
2019-02-04,-2.63, -0.07, 14.23, 1.65, 1.77, 7.65, sup6f,
2019-02-05,-4.39, 0.36, 10.66, 1.59, 1.72, 7.39, sup6f,
2019-02-06,-4.49, 0.89, 9.80, 1.58, 1.74, 7.40, sup6f,
2019-02-07,-2.70, 1.15, 5.18, 1.59, 1.72, 7.44, sup6f,
2019-02-08,-3.29, 2.73, 0.68, 1.61, 1.73, 7.49, sup6f,
2019-02-09,-4.92, 5.81, 12.59, 1.67, 1.82, 7.83, sup6f,
2019-02-10,-2.29, 0.74, 3.11, 1.64, 1.77, 7.60, suppf,
2019-02-11,-4.34, 1.58, 5.35, 1.69, 1.83, 7.79, suppf,
2019-02-12,-4.16, 1.07, 9.31, 1.69, 1.84, 8.02, suppf,
2019-02-13,-4.39, 0.94, -0.26, 1.64, 1.80, 7.69, suppf,
2019-02-14,-1.84, 1.60, -0.98, 1.70, 1.92, 8.12, suppf,
2019-02-15,-2.55, 3.09, 10.48, 1.67, 1.84, 7.83, suppf,
2019-02-16,-2.54, 3.06, 4.98, 1.59, 1.75, 7.42, suppf,
2019-02-17,-4.99, 0.01, 9.28, 1.60, 1.75, 7.49, repro,
2019-02-18,-1.07, 3.32, 6.24, 1.63, 1.78, 7.60, repro,
2019-02-19,-2.07, 3.20, -4.14, 1.65, 1.75, 7.56, repro,
2019-02-20,-4.13, 0.97, 8.12, 1.63, 1.76, 7.56, repro,
2019-02-21,-3.01, 1.74, 4.23, 1.62, 1.75, 7.47, repro,
2019-02-22,-2.79, 2.03, -2.09, 1.60, 1.74, 7.41, repro,
2019-02-23,-2.97, 2.00, -1.56, 1.60, 1.75, 7.44, repro,
2019-02-24,-3.69, 1.10, 2.76, 1.60, 1.73, 7.47, suppf,
2019-02-25,-3.68, 2.99, 0.14, 1.61, 1.73, 7.46, suppf,
2019-02-26,-3.23, 1.19, -5.23, 1.59, 1.73, 7.41, suppf,
2019-02-27,-3.47, 1.76, 3.93, 1.58, 1.75, 7.41, suppf,
2019-02-28,-3.75, 0.07, 8.55, 1.62, 1.79, 7.62, suppf,
2019-03-01,-3.67, 0.24, 0.32, 1.61, 1.78, 7.50, suppf,
2019-03-02,-2.58, -0.72, 5.57, 1.60, 1.74, 7.55, suppf,
2019-03-03,-4.97, 0.99, 6.30, 1.64, 1.89, 7.82, suppf,
2019-03-04,-6.54, 0.36, -7.23, 1.62, 1.76, 7.55, suppf,
2019-03-05,-3.08, 0.23, 4.42, 1.58, 1.73, 7.40, suppf,
2019-03-06,-2.20, 1.05, 7.76, 1.60, 1.74, 7.52, suppf,
2019-03-07,-2.84, 1.94, -2.07, 1.60, 1.74, 7.53, suppf,
2019-03-08,-0.40, 1.55, 8.64, 1.60, 1.74, 7.49, suppf,
2019-03-09,-2.61, 2.82, 4.61, 1.61, 1.79, 7.61, suppf,
2019-03-10,-1.96, 2.71, 1.86, 1.61, 1.75, 7.60, suppf,
2019-03-11,-1.95, 4.26, 1.35, 1.68, 1.82, 8.12, suppf,
2019-03-12,-2.40, -1.63, 7.64, 1.63, 1.76, 7.65, suppf,
2019-03-13,-0.73, 1.74, 3.51, 1.59, 1.73, 7.48, suppf,
2019-03-14,-1.61, -1.09, 11.05, 1.63, 1.79, 7.72, suppf,
2019-03-15,-1.59, 1.69, 5.98, 1.63, 1.81, 7.73, suppf,
2019-03-16,-1.50, 1.16, 2.96, 1.58, 1.74, 7.42, suppf,
2019-03-17,-3.36, -0.35, 0.87, 1.60, 1.74, 7.50, suppf,
2019-03-18,-2.66, 2.33, 7.89, 1.61, 1.77, 7.62, suppf,
2019-03-19,-2.25, 0.88, 4.92, 1.59, 1.74, 7.44, suppf,
2019-03-20,-2.99, 2.21, 0.74, 1.59, 1.75, 7.42, suppf,
2019-03-21,-1.13, -1.22, 14.04, 1.59, 1.76, 7.43, suppf,
2019-03-22,-1.96, -1.62, 10.68, 1.62, 1.81, 7.59, suppf,
2019-03-23,-1.53, 2.20, 9.61, 1.62, 1.74, 7.57, suppf,
2019-03-24,-1.35, -0.62, 8.32, 1.65, 1.80, 7.61, suppf,
2019-03-25,-0.72, 2.37, 13.91, 1.67, 1.77, 7.85, suppf,
2019-03-26,-2.01, 1.80, 3.97, 1.61, 1.75, 7.49, suppf,
2019-03-27,-1.66, 2.32, 5.43, 1.60, 1.75, 7.48, suppf,
2019-03-28,-1.54, 1.21, 11.22, 1.64, 1.83, 7.63, suppf,
2019-03-29,-1.75, 3.82, 7.43, 1.62, 1.79, 7.58, suppf,
2019-03-30,0.36, 6.38, 7.07, 1.98, 1.93, 8.82, suppf,
2019-03-31,-0.40, 0.86, 16.97, 1.83, 1.94, 8.62, suppf,
2019-04-01,0.41, 4.09, 2.49, 1.64, 1.79, 7.57, suppf,
2019-04-02,1.22, 4.15, 8.55, 1.64, 1.79, 7.62, suppf,
2019-04-03,1.45, 3.44, 8.49, 1.64, 1.80, 7.66, suppf,
2019-04-04,1.40, 3.12, 6.49, 1.64, 1.83, 7.61, suppf,
2019-04-05,4.62, 2.19, 20.07, 1.61, 1.78, 7.57, suppf,
2019-04-06,1.30, 2.37, 16.18, 1.62, 1.79, 7.62, suppf,
2019-04-07,5.51, -2.01, -14.62, 7.01, 8.53, 54.57, repro,
2019-04-12,2.93, 0.33, 19.80, 2.43, 2.83, 11.16, repro,
2019-04-13,2.80, 4.00, 13.41, 1.62, 1.77, 7.47, repro,
2019-04-14,1.16, 2.70, 11.55, 1.59, 1.79, 7.53, repro,
2019-04-15,0.79, 3.93, 12.40, 1.60, 1.77, 7.43, repro,
2019-04-16,-2.60, 5.28, 2.94, 1.63, 1.75, 7.56, repro,
2019-04-17,1.37, 4.94, 26.08, 1.66, 1.82, 7.95, repro,
2019-04-18,1.89, 4.10, 11.48, 1.62, 1.79, 7.55, repro,
2019-04-19,-1.04, 2.95, 16.19, 1.63, 1.90, 7.80, repro,
2019-04-20,-2.39, 3.97, 0.52, 1.64, 1.84, 7.71, repro,
2019-04-21,1.15, 3.39, 1.45, 1.67, 1.84, 7.75, repro,
2019-04-22,-0.15, 3.30, 11.14, 1.61, 1.79, 7.54, repro,
2019-04-23,-1.28, 4.05, 18.73, 1.62, 1.79, 7.54, repro,
2019-04-24,0.08, 5.55, 25.88, 1.69, 1.84, 7.89, repro,
2019-04-25,1.78, 4.23, 10.03, 1.65, 1.80, 7.60, repro,
2019-04-26,0.05, 4.65, 15.25, 1.60, 1.77, 7.47, repro,
2019-04-27,-0.91, 2.30, 13.63, 1.60, 1.78, 7.50, repro,
2019-04-28,-2.39, 4.02, 3.17, 1.61, 1.79, 7.50, repro,
2019-04-29,-2.23, 4.45, 2.47, 1.69, 1.83, 7.99, repro,
2019-04-30,-0.75, 5.07, 17.66, 1.64, 1.84, 7.65, repro,
2019-05-01,-0.01, 2.51, 15.47, 1.62, 1.79, 7.59, repro,
2019-05-02,0.64, 3.33, 16.64, 1.71, 1.85, 7.87, repro,
2019-05-03,0.95, 3.01, 12.41, 1.67, 1.80, 7.64, repro,
2019-05-04,-0.24, 3.55, 9.67, 1.61, 1.80, 7.54, repro,
2019-05-05,-0.18, 2.44, 11.15, 1.59, 1.77, 7.49, suppf,
2019-05-06,-2.76, 3.16, 13.67, 1.60, 1.77, 7.54, suppf,
2019-05-07,-0.42, 3.62, 17.14, 1.62, 1.82, 7.65, suppf,
2019-05-08,-0.80, 2.75, 19.79, 1.61, 1.80, 7.52, suppf,
2019-05-09,-0.14, 3.74, 31.79, 1.59, 1.78, 7.45, suppf,
2019-05-10,0.45, 2.05, 10.30, 1.59, 1.77, 7.47, suppf,
2019-05-11,-1.61, 5.76, 7.12, 1.67, 1.83, 7.90, suppf,
2019-05-12,0.05, 4.14, 29.03, 1.61, 1.77, 7.54, suppf,
2019-05-13,0.02, 4.72, 11.65, 1.64, 1.81, 7.65, suppf,
2019-05-14,-0.11, 3.43, 8.18, 1.59, 1.77, 7.45, suppf,
2019-05-15,1.42, 3.01, 7.75, 1.59, 1.77, 7.43, suppf,
2019-05-16,-0.45, 1.95, 16.06, 1.58, 1.77, 7.44, suppf,
2019-05-17,-0.66, 2.93, 14.88, 1.62, 1.81, 7.65, suppf,
2019-05-18,0.17, 3.92, 18.81, 1.67, 1.82, 7.77, suppf,
2019-05-19,-0.77, 4.44, 8.75, 1.64, 1.80, 7.69, suppf,
2019-05-20,-2.38, 4.26, 9.40, 1.61, 1.77, 7.56, suppf,
2019-05-21,0.65, 3.14, 14.08, 1.59, 1.77, 7.45, suppf,
2019-05-22,0.02, 3.13, 11.71, 1.59, 1.76, 7.44, suppf,
2019-05-23,1.29, 2.97, 9.33, 1.61, 1.85, 7.69, suppf,
2019-05-24,-2.94, 3.14, 24.37, 1.75, 1.93, 8.39, suppf,
2019-05-25,1.30, 3.25, 12.35, 1.61, 1.78, 7.53, suppf,
2019-05-26,0.90, 2.10, 10.83, 1.59, 1.77, 7.43, suppf,
2019-05-27,-0.91, 4.32, 17.96, 1.61, 1.83, 7.62, repro,
2019-05-28,-0.13, 3.56, 16.84, 1.63, 1.92, 7.82, suppf,
2019-05-29,-2.63, 1.62, 16.56, 1.59, 1.78, 7.46, suppf,
2019-05-30,1.77, 4.40, 10.90, 1.63, 1.85, 7.76, suppf,
2019-05-31,0.18, 3.19, 5.59, 1.64, 1.88, 7.79, suppf,
2019-06-01,-0.18, 4.27, 16.32, 1.67, 1.96, 7.92, suppf,
2019-06-02,-1.54, 2.24, 14.92, 1.60, 1.81, 7.51, final,
2019-06-03,1.34, 5.56, 3.70, 1.63, 1.82, 7.57, final,
2019-06-04,-1.37, 5.23, 11.44, 1.59, 1.78, 7.45, final,
2019-06-05,0.64, 5.25, 6.87, 1.60, 1.78, 7.47, final,
2019-06-06,0.47, 3.28, -0.90, 1.64, 1.82, 7.76, final,
2019-06-07,0.42, 4.23, 13.64, 1.59, 1.80, 7.48, final,
2019-06-08,-1.59, 3.20, 7.37, 1.60, 1.79, 7.55, final,
2019-06-09,0.81, 4.23, 20.81, 1.62, 1.87, 7.68, final,
2019-06-10,-2.28, 3.75, 17.50, 1.66, 1.88, 7.84, final,
2019-06-11,-0.83, 1.08, 10.69, 1.62, 1.82, 7.59, final,
2019-06-12,1.12, 2.50, -1.42, 1.62, 1.83, 7.63, final,
2019-06-13,1.74, 5.02, 22.59, 1.70, 2.02, 8.15, final,
2019-06-14,-2.01, 2.13, 17.40, 1.62, 1.84, 7.67, final,
2019-06-15,-0.73, 1.09, 13.76, 1.63, 1.83, 7.69, final,
2019-06-16,-0.64, 3.36, 19.26, 1.62, 1.82, 7.62, suppf,
2019-06-17,-0.37, 4.01, 10.86, 1.62, 1.86, 7.69, suppf,
2019-06-18,1.89, 3.33, 20.88, 1.66, 1.88, 7.69, suppf,
2019-06-19,1.57, 4.55, 22.72, 1.71, 1.99, 8.04, suppf,
2019-06-20,1.32, 5.29, 12.34, 1.81, 2.10, 8.59, suppf,
2019-06-21,-1.52, 1.08, 17.82, 1.91, 2.16, 9.03, suppf,
2019-06-22,0.26, 4.95, 4.92, 1.60, 1.81, 7.54, suppf,
2019-06-23,1.48, 2.21, 14.79, 1.62, 1.81, 7.60, suppf,
2019-06-24,1.34, 1.39, 17.29, 1.62, 1.82, 7.63, suppf,
2019-06-25,2.15, 5.30, 22.37, 1.74, 1.99, 8.00, suppf,
2019-06-26,-0.49, 2.43, 6.36, 1.65, 1.88, 7.64, suppf,
2019-06-27,0.66, 6.03, 17.87, 1.63, 1.84, 7.76, suppf,
2019-06-28,-1.82, 2.95, 12.95, 1.65, 1.88, 7.88, suppf,
2019-06-29,-1.07, 4.90, 11.77, 1.60, 1.79, 7.56, suppf,
2019-06-30,1.02, 3.93, 12.58, 1.59, 1.78, 7.47, suppf,
2019-07-01,0.80, 2.76, 5.09, 1.59, 1.77, 7.42, suppf,
2019-07-02,-0.49, 6.03, 4.90, 1.70, 2.03, 8.09, suppf,
2019-07-03,2.22, 4.45, 11.18, 1.82, 2.16, 8.72, suppf,
2019-07-04,-0.56, 4.28, 39.29, 1.65, 1.84, 7.93, suppf,
2019-07-05,2.30, 2.11, 13.94, 1.65, 1.85, 7.76, suppf,
2019-07-06,-0.41, 2.40, 16.71, 1.64, 1.81, 7.62, suppf,
2019-07-07,4.71, 4.06, 8.91, 1.64, 1.87, 7.69, repro,
2019-07-08,0.81, 0.12, 14.46, 1.85, 2.12, 8.55, repro,
2019-07-09,0.39, 3.94, 15.43, 1.69, 1.97, 8.08, repro,
2019-07-10,-1.75, 3.10, 18.13, 1.61, 1.80, 7.52, repro,
2019-07-11,1.10, 5.27, 8.94, 1.62, 1.81, 7.52, repro,
2019-07-12,0.11, 5.29, 5.97, 1.67, 1.87, 7.78, repro,
2019-07-13,5.69, 2.29, 20.73, 1.73, 1.92, 8.14, repro,
2019-07-14,0.21, 4.74, 8.04, 1.72, 2.03, 8.15, final,
2019-07-15,1.66, 3.47, 12.37, 1.67, 1.89, 7.86, final,
2019-07-16,1.35, 3.59, 6.27, 1.64, 1.88, 7.80, final,
2019-07-17,1.93, 1.64, 16.12, 1.67, 1.87, 7.88, final,
2019-07-18,0.94, 2.83, 23.80, 1.63, 1.84, 7.75, final,
2019-07-19,4.85, 3.02, 24.41, 1.66, 1.90, 7.74, final,
2019-07-20,-0.93, 3.19, 13.71, 1.80, 2.07, 8.56, final,
2019-07-21,1.02, 1.33, 29.02, 1.61, 1.80, 7.58, final,
2019-07-22,0.08, 3.78, 14.82, 1.68, 1.88, 7.84, final,
2019-07-23,-1.53, 1.40, 20.88, 1.64, 1.81, 7.85, final,
2019-07-24,1.23, 4.50, 15.71, 1.70, 1.82, 8.26, final,
2019-07-25,0.73, 3.53, 14.87, 1.64, 1.82, 7.75, final,
2019-07-26,-0.16, 2.38, 10.30, 1.68, 1.83, 7.80, final,
2019-07-27,2.17, 3.32, 13.54, 1.60, 1.80, 7.58, final,
2019-07-28,-1.23, 4.83, 4.87, 1.73, 1.96, 7.98, final,
2019-07-29,1.71, 2.72, 8.91, 1.69, 1.91, 8.11, final,
2019-07-30,1.15, 1.72, 16.01, 1.68, 1.95, 8.04, final,
2019-07-31,-1.22, 3.85, 18.77, 1.71, 1.93, 8.13, final,
2019-08-01,1.06, 5.30, 17.45, 1.63, 1.81, 7.72, final,
2019-08-02,0.80, 4.15, 15.81, 1.66, 1.84, 7.94, final,
2019-08-03,0.09, 2.61, 20.03, 1.63, 1.84, 7.69, final,
2019-08-04,-0.63, 2.76, 14.76, 1.63, 1.87, 7.76, final,
2019-08-05,0.44, 3.57, 10.29, 1.65, 1.92, 7.94, final,
2019-08-06,4.00, 2.17, 21.92, 1.78, 1.96, 8.39, final,
2019-08-07,-0.59, 4.10, 22.44, 1.66, 1.85, 7.92, final,
2019-08-08,-1.09, 2.95, 6.62, 1.67, 1.86, 7.81, final,
2019-08-09,-2.06, 1.32, 5.55, 1.70, 2.05, 8.15, final,
2019-08-10,-0.04, 2.38, 16.13, 1.65, 1.84, 7.83, final,
2019-08-11,2.36, 2.13, 10.85, 1.91, 2.21, 9.11, final,
2019-08-12,-1.83, 2.29, 16.49, 1.63, 1.83, 7.60, final,
2019-08-13,-1.29, 3.87, 20.01, 1.63, 1.82, 7.65, final,
2019-08-14,-1.03, 4.75, 17.97, 1.61, 1.82, 7.72, final,
