PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2019-08-30
Reference position, 40.5801004202 North Latitude, -122.5406506533 East Longitude, 259.62410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-06,8.17, 3.45, -9.02, 4.11, 3.50, 12.64, repro,
2014-03-07,1.09, -1.62, 13.12, 4.44, 3.34, 11.53, repro,
2014-03-08,7.51, 0.65, -0.26, 4.42, 3.54, 11.64, repro,
2014-03-09,5.44, -0.72, 2.69, 4.16, 3.23, 11.67, repro,
2014-03-10,1.59, -4.75, 18.22, 4.17, 3.27, 11.89, repro,
2014-03-11,12.29, -0.40, -22.42, 4.07, 3.15, 11.12, repro,
2014-03-12,6.73, 0.04, -11.68, 3.66, 2.94, 11.02, repro,
2014-03-13,9.19, -2.28, 1.78, 3.95, 3.09, 10.95, repro,
2014-03-14,11.48, 1.68, -7.49, 3.79, 2.88, 10.78, repro,
2014-03-15,7.21, 0.84, 1.24, 3.87, 2.98, 11.30, repro,
2014-03-16,7.84, 0.66, -9.20, 4.00, 3.09, 11.73, repro,
2014-03-17,12.17, -1.90, 0.14, 3.86, 3.01, 11.28, repro,
2014-03-18,5.21, -5.94, -4.10, 4.85, 3.83, 15.83, repro,
2014-03-19,10.54, -3.12, -26.34, 3.91, 2.99, 11.54, repro,
2014-03-20,4.09, -2.62, -15.95, 4.04, 3.08, 10.92, repro,
2014-03-21,7.36, 0.57, -1.73, 3.82, 2.93, 10.62, repro,
2014-03-22,7.83, -2.59, -24.58, 5.00, 3.88, 12.61, repro,
2014-03-23,7.93, 3.20, 14.31, 3.79, 2.92, 11.20, repro,
2014-03-24,5.24, -3.22, -10.12, 3.78, 2.94, 11.28, repro,
2014-03-25,15.43, 4.79, -5.53, 4.01, 3.02, 11.44, repro,
2014-03-26,8.46, -1.64, 14.62, 4.23, 3.25, 12.13, repro,
2014-03-27,7.27, 0.69, -14.75, 4.02, 3.28, 11.86, repro,
2014-03-28,5.50, -3.20, -26.86, 4.05, 3.18, 11.95, repro,
2014-03-29,11.65, 2.05, -20.41, 4.21, 3.20, 12.41, repro,
2014-03-30,6.74, -0.96, -16.81, 4.02, 3.22, 11.37, repro,
2014-03-31,13.35, 5.09, -1.49, 5.01, 4.13, 15.41, repro,
2014-04-01,3.45, -4.12, 18.26, 5.19, 4.23, 16.34, repro,
2014-04-02,10.08, 6.30, 10.41, 4.03, 3.17, 11.41, repro,
2014-04-03,9.75, 3.08, -16.32, 4.57, 3.54, 12.31, repro,
2014-04-04,13.21, 3.33, 9.10, 4.47, 3.42, 12.35, repro,
2014-04-05,9.37, 0.95, -6.75, 4.11, 3.17, 12.96, repro,
2014-04-06,7.68, -0.79, -4.83, 4.33, 3.23, 11.66, repro,
2014-04-07,0.35, -0.19, -7.06, 4.26, 3.27, 11.31, repro,
2014-04-08,6.57, 0.19, -8.49, 3.99, 3.17, 11.65, repro,
2014-04-09,10.37, 4.26, -11.37, 4.13, 3.22, 11.15, repro,
2014-04-10,11.61, 4.27, -16.16, 5.26, 3.91, 14.37, repro,
2014-04-11,12.94, 3.78, -11.43, 4.43, 3.32, 11.64, repro,
2014-04-12,9.11, 11.33, 49.45, 6.19, 4.88, 17.84, repro,
2014-04-13,7.76, 4.73, 3.28, 4.24, 3.39, 11.29, repro,
2014-04-14,6.75, -1.89, -23.44, 4.11, 3.13, 11.05, repro,
2014-04-15,8.00, 0.07, 12.55, 4.45, 3.44, 12.01, repro,
2014-04-16,11.22, 1.83, -21.07, 4.40, 3.40, 11.90, repro,
2014-04-17,4.86, 3.84, 17.33, 4.18, 3.25, 11.53, repro,
2014-04-18,11.40, 2.14, 12.98, 4.51, 3.81, 13.09, repro,
2014-04-19,4.44, 2.79, 13.31, 4.18, 3.31, 10.99, repro,
2014-04-20,3.24, -0.71, 6.77, 4.37, 3.28, 11.64, repro,
2014-04-21,5.82, -3.17, -1.85, 4.33, 3.36, 12.00, repro,
2014-04-22,-1.91, -5.73, 12.14, 5.37, 4.02, 13.37, repro,
2014-04-23,7.68, 0.46, -6.07, 4.38, 3.44, 11.88, repro,
2014-04-24,10.17, 0.24, -8.47, 4.19, 3.39, 11.61, repro,
2014-04-25,11.67, 4.54, 25.15, 4.08, 3.19, 10.66, repro,
2014-04-26,3.58, 1.61, 13.25, 4.09, 3.16, 11.91, repro,
2014-04-27,9.11, 2.73, 7.29, 4.14, 3.20, 11.72, repro,
2014-04-28,10.88, 0.98, -2.71, 4.52, 3.51, 11.77, repro,
2014-04-29,9.76, -0.91, -2.19, 4.57, 3.51, 13.00, repro,
2014-04-30,13.86, 2.84, -4.42, 4.03, 3.18, 10.99, repro,
2014-05-01,9.79, 3.60, 10.36, 4.25, 3.29, 11.97, repro,
2014-05-02,1.89, -3.60, -7.85, 4.21, 3.25, 11.52, repro,
2014-05-03,3.56, 6.36, 21.40, 4.59, 3.77, 12.73, repro,
2014-05-04,11.84, 1.87, -22.09, 4.36, 3.46, 12.87, repro,
2014-05-05,9.35, 1.35, 0.35, 4.12, 3.28, 11.38, repro,
2014-05-06,10.78, 2.62, -3.27, 4.00, 3.18, 11.70, repro,
2014-05-07,14.48, -1.67, -2.23, 4.07, 3.22, 11.83, repro,
2014-05-08,8.30, 0.16, -8.47, 4.38, 3.48, 12.62, repro,
2014-05-09,16.10, 8.55, 4.03, 4.14, 3.28, 11.99, repro,
2014-05-10,6.79, 0.19, -6.29, 4.20, 3.28, 11.57, repro,
2014-05-11,5.77, 1.32, 10.06, 3.95, 3.17, 11.02, repro,
2014-05-12,7.03, -3.23, -13.97, 3.78, 2.99, 11.17, repro,
2014-05-13,2.83, -1.58, 8.36, 3.96, 3.08, 11.11, repro,
2014-05-14,5.27, 1.37, 6.92, 4.11, 3.15, 11.09, repro,
2014-05-15,8.92, 3.03, -11.81, 4.18, 3.43, 12.14, repro,
2014-05-16,4.70, 3.23, 8.61, 4.24, 3.51, 13.14, repro,
2014-05-17,19.75, -0.32, -6.74, 4.97, 3.98, 16.29, repro,
2014-05-18,4.70, -2.87, 5.70, 4.38, 3.32, 12.12, repro,
2014-05-19,10.33, -0.47, -11.19, 4.49, 3.62, 13.91, repro,
2014-05-20,9.94, -1.98, -22.51, 4.23, 3.48, 12.76, repro,
2014-05-21,8.27, -2.31, -6.78, 4.27, 3.34, 12.58, repro,
2014-05-22,6.62, -1.74, -4.56, 4.02, 3.15, 11.28, repro,
2014-05-23,4.51, -2.66, 11.28, 4.09, 3.21, 11.30, repro,
2014-05-24,6.96, 1.20, -21.82, 4.19, 3.40, 11.65, repro,
2014-05-25,8.46, 3.68, 1.07, 4.29, 3.25, 11.44, repro,
2014-05-26,10.08, 2.53, 4.45, 4.16, 3.28, 11.60, repro,
2014-05-27,15.47, 3.01, 27.56, 4.38, 3.34, 12.30, repro,
2014-05-28,12.72, 0.82, -14.26, 4.38, 3.25, 11.76, repro,
2014-05-29,3.55, -5.67, -3.23, 4.17, 3.20, 11.60, repro,
2014-05-30,8.11, 0.62, -1.53, 4.16, 3.20, 11.38, repro,
2014-05-31,11.04, 0.95, -7.04, 4.12, 3.34, 11.42, repro,
2014-06-01,10.73, 1.21, -2.09, 4.13, 3.20, 11.85, repro,
2014-06-02,6.98, 1.65, -0.75, 4.51, 3.81, 14.18, repro,
2014-06-03,4.76, -0.71, 23.75, 4.92, 4.12, 14.37, repro,
2014-06-04,8.36, -3.00, -4.89, 4.21, 3.21, 12.25, repro,
2014-06-05,9.13, -0.95, -9.52, 4.43, 3.35, 12.28, repro,
2014-06-06,6.77, -0.93, -2.24, 4.22, 3.22, 11.56, repro,
2014-06-07,10.76, -2.55, 7.07, 4.96, 3.84, 13.81, repro,
2014-06-08,3.14, -1.01, -0.55, 4.29, 3.36, 11.85, repro,
2014-06-09,12.71, -1.38, -9.62, 4.26, 3.45, 12.90, repro,
2014-06-10,12.47, 1.81, 1.64, 4.37, 3.41, 12.02, repro,
2014-06-11,8.26, 0.29, -2.14, 4.35, 3.47, 12.43, repro,
2014-06-12,4.92, 0.23, 11.70, 4.64, 3.62, 12.76, repro,
2014-06-13,14.59, 3.86, -15.13, 4.49, 3.47, 11.70, repro,
2014-06-14,6.72, -2.57, -30.26, 4.19, 3.31, 11.88, repro,
2014-06-15,17.65, 4.81, 6.99, 4.53, 3.36, 12.35, repro,
2014-06-16,6.57, 0.36, -13.23, 4.42, 3.49, 12.49, repro,
2014-06-17,7.61, -3.17, -1.38, 4.02, 3.18, 11.59, repro,
2014-06-18,10.28, -1.73, 3.87, 4.16, 3.32, 11.76, repro,
2014-06-19,7.11, 0.89, -5.68, 4.12, 3.22, 11.58, repro,
2014-06-20,4.56, -1.07, 8.74, 4.50, 3.37, 12.83, repro,
2014-06-21,10.18, 3.84, -3.66, 4.33, 3.43, 12.17, repro,
2014-06-22,3.94, -4.11, -3.30, 4.21, 3.39, 12.27, repro,
2014-06-24,10.34, 1.77, -17.84, 4.46, 3.33, 12.37, repro,
2014-06-25,9.40, -0.19, -1.46, 4.07, 3.11, 11.46, repro,
2014-06-26,2.88, -1.15, 11.68, 4.05, 3.18, 11.63, repro,
2014-06-27,7.71, -2.40, -0.57, 5.04, 4.03, 14.28, repro,
2014-06-28,6.53, 3.23, -1.52, 4.71, 3.72, 12.78, repro,
2014-06-29,12.63, 2.67, 14.60, 4.96, 3.99, 14.76, repro,
2014-06-30,9.82, 4.10, 2.47, 4.06, 3.12, 11.36, repro,
2014-07-01,3.93, -4.19, 0.14, 3.99, 3.07, 11.73, repro,
2014-07-02,3.79, -0.26, 11.35, 4.06, 3.22, 11.99, repro,
2014-07-03,11.13, 2.91, -11.68, 4.12, 3.45, 12.42, repro,
2014-07-04,4.15, -8.13, -12.90, 4.28, 3.45, 11.98, repro,
2014-07-05,11.27, 4.16, -2.02, 4.22, 3.52, 12.41, repro,
2014-07-06,5.79, -2.97, 2.06, 4.08, 3.19, 11.26, repro,
2014-07-07,3.83, -3.71, 8.03, 4.17, 3.28, 12.09, repro,
2014-07-08,9.84, 2.77, 9.35, 4.10, 3.28, 11.39, repro,
2014-07-09,7.86, 0.21, 9.95, 4.42, 3.51, 12.64, repro,
2014-07-10,7.22, 3.62, 12.29, 4.35, 3.44, 12.63, repro,
2014-07-11,12.57, 3.41, 0.75, 4.08, 3.38, 11.41, repro,
2014-07-12,7.64, -0.06, 8.74, 4.07, 3.17, 11.43, repro,
2014-07-13,2.35, 2.39, 3.20, 4.91, 4.08, 14.85, repro,
2014-07-14,3.99, 2.96, 13.39, 4.24, 3.31, 11.69, repro,
2014-07-15,7.08, -2.49, -18.25, 4.17, 3.30, 11.58, repro,
2014-07-16,9.60, 6.13, 31.21, 4.77, 3.86, 14.51, repro,
2014-07-17,-1.88, -4.43, -0.88, 4.18, 3.24, 11.49, repro,
2014-07-18,2.74, -3.27, 9.50, 4.81, 3.68, 12.70, repro,
2014-07-19,8.72, 1.65, 15.23, 4.17, 3.33, 11.83, repro,
2014-07-20,9.20, -3.45, 24.71, 4.29, 3.47, 11.86, repro,
2014-07-21,5.78, -0.25, 14.96, 4.19, 3.41, 11.97, repro,
2014-07-22,12.92, 4.88, -10.51, 4.21, 3.33, 11.69, repro,
2014-07-23,3.40, -2.35, 1.41, 4.15, 3.26, 11.71, repro,
2014-07-24,11.97, 0.58, -24.28, 5.67, 4.63, 17.79, repro,
2014-07-25,7.44, -5.32, 9.10, 4.27, 3.31, 12.24, repro,
2014-07-26,0.40, -5.08, 12.96, 4.23, 3.22, 11.70, repro,
2014-07-27,7.62, 0.42, 6.21, 4.10, 3.24, 11.50, repro,
2014-07-28,5.68, 1.33, -14.87, 4.08, 3.30, 11.78, repro,
2014-07-29,2.12, 0.23, 3.22, 4.12, 3.39, 11.46, repro,
2014-07-30,2.14, -1.20, 9.28, 4.24, 3.24, 12.04, repro,
2014-07-31,0.36, -6.09, 27.62, 4.14, 3.17, 11.73, repro,
2014-08-01,7.60, -3.02, 17.01, 4.26, 3.25, 11.78, repro,
2014-08-02,-1.30, -12.07, -13.46, 4.98, 4.01, 14.77, repro,
2014-08-03,5.94, -2.73, -0.62, 4.36, 3.46, 12.59, repro,
2014-08-04,7.98, -1.32, -8.42, 4.39, 3.36, 12.56, repro,
2014-08-05,8.19, -0.99, 2.62, 4.12, 3.21, 11.18, repro,
2014-08-06,7.94, 1.23, 16.46, 4.41, 3.48, 12.75, repro,
2014-08-07,8.47, -0.24, -9.02, 5.49, 4.17, 14.54, repro,
2014-08-08,9.91, 0.28, -13.40, 4.68, 3.68, 12.95, repro,
2014-08-10,5.35, 0.17, 10.95, 4.20, 3.23, 11.59, repro,
2014-08-11,7.06, 0.89, -8.58, 5.10, 4.14, 15.46, repro,
2014-08-12,0.01, -2.91, 9.34, 4.30, 3.38, 12.23, repro,
2014-08-13,-3.47, -2.70, -5.58, 4.79, 3.81, 14.14, repro,
2014-08-14,6.11, -2.46, 15.48, 4.34, 3.37, 11.48, repro,
2014-08-15,9.66, -3.06, 1.01, 4.18, 3.29, 11.85, repro,
2014-08-16,2.26, -4.35, -6.70, 4.29, 3.25, 11.46, repro,
2014-08-17,8.59, 1.04, 5.75, 4.11, 3.16, 11.31, repro,
2014-08-18,10.90, 2.75, 13.95, 4.23, 3.17, 11.49, repro,
2014-08-19,10.25, 5.55, 5.10, 4.18, 3.17, 11.81, repro,
2014-08-20,1.27, -4.95, 5.67, 5.48, 4.43, 14.86, repro,
2014-08-21,13.00, 2.70, 18.16, 4.19, 3.15, 11.47, repro,
2014-08-22,0.60, -0.45, 32.55, 5.41, 4.13, 15.68, repro,
2014-08-23,6.05, 0.80, 12.02, 4.17, 3.24, 12.01, repro,
2014-08-24,11.84, 6.56, 19.58, 4.27, 3.25, 11.83, repro,
2014-08-25,6.00, -0.48, -14.75, 4.20, 3.30, 12.03, repro,
2014-08-26,9.82, 4.79, -1.36, 4.39, 3.35, 12.07, repro,
2014-08-27,12.57, 7.05, 16.99, 4.43, 3.36, 12.04, repro,
2014-08-28,8.86, -1.01, -7.55, 4.17, 3.15, 12.21, repro,
2014-08-29,8.21, 3.10, 7.81, 5.30, 3.96, 15.34, repro,
2014-08-30,13.25, 3.01, 30.89, 5.07, 3.91, 14.62, repro,
2014-08-31,5.43, -2.59, 21.89, 4.15, 3.12, 11.41, repro,
2014-09-01,6.54, 0.59, 30.73, 4.01, 3.11, 11.84, repro,
2014-09-02,5.37, 0.89, 7.18, 4.85, 3.58, 12.68, repro,
2014-09-03,3.69, -3.13, 1.86, 4.22, 3.26, 12.25, repro,
2014-09-04,7.08, 1.96, 24.74, 4.89, 3.69, 12.69, repro,
2014-09-05,6.20, 0.35, 17.99, 4.34, 3.24, 11.86, repro,
2014-09-06,8.38, 3.37, -2.55, 4.32, 3.24, 12.20, repro,
2014-09-07,7.73, 3.47, 16.42, 5.60, 4.15, 15.44, repro,
2014-09-08,7.87, 1.58, 9.02, 4.01, 3.11, 11.39, repro,
2014-09-09,7.80, 2.20, 15.02, 4.05, 2.98, 11.70, repro,
2014-09-10,9.42, 1.62, -1.25, 4.03, 3.08, 11.61, repro,
2014-09-11,9.90, 3.02, 8.29, 4.18, 3.22, 12.32, repro,
2014-09-12,7.82, 1.09, 3.51, 4.03, 3.17, 11.98, repro,
2014-09-13,5.90, -2.05, -0.85, 4.00, 3.13, 11.75, repro,
2014-09-14,4.72, -1.28, 4.38, 3.98, 2.95, 11.53, repro,
2014-09-15,11.37, 4.81, -3.10, 4.10, 3.10, 11.89, repro,
2014-09-16,10.17, 2.34, 17.76, 4.03, 3.10, 11.33, repro,
2014-09-17,12.33, 2.22, 4.85, 4.48, 3.23, 12.88, repro,
2014-09-18,10.48, -0.79, -21.50, 4.29, 3.16, 12.34, repro,
2014-09-19,7.78, 0.49, -1.28, 4.12, 3.17, 11.15, repro,
2014-09-20,9.76, -2.14, -3.20, 3.95, 3.10, 11.59, repro,
2014-09-21,5.09, 0.52, 19.68, 4.72, 3.69, 13.60, repro,
2014-09-22,6.97, -0.32, 14.76, 4.19, 3.24, 12.88, repro,
2014-09-23,3.77, -2.23, 23.43, 4.76, 3.48, 13.20, repro,
2014-09-24,9.00, -3.92, 10.13, 3.88, 2.91, 11.72, repro,
2014-09-25,3.67, 0.04, -10.65, 4.47, 3.32, 13.18, repro,
2014-09-26,11.88, 4.17, 2.21, 4.35, 3.30, 12.44, repro,
2014-09-27,9.63, -3.25, 10.24, 4.24, 3.17, 12.15, repro,
2014-09-28,7.02, -1.66, 12.36, 4.02, 3.09, 11.42, repro,
2014-09-29,7.63, -1.89, 18.97, 4.62, 3.46, 13.75, repro,
2014-09-30,6.59, 2.10, 10.78, 4.20, 3.23, 13.23, repro,
2014-10-01,8.41, 1.36, 21.60, 4.67, 3.49, 12.95, repro,
2014-10-02,8.12, 0.50, -2.77, 4.16, 3.25, 11.72, repro,
2014-10-03,6.85, -3.98, 7.41, 4.13, 3.26, 11.59, repro,
2014-10-04,5.81, -4.38, 6.03, 3.82, 2.88, 10.90, repro,
2014-10-05,8.53, -1.66, -0.90, 4.22, 3.31, 11.95, repro,
2014-10-06,4.82, -2.85, 4.60, 3.75, 2.90, 10.84, repro,
2014-10-07,7.34, -2.64, 0.06, 4.04, 3.10, 11.77, repro,
2014-10-08,7.01, -1.03, 26.79, 4.01, 3.01, 12.47, repro,
2014-10-09,12.47, 0.45, 9.67, 4.00, 3.20, 11.28, repro,
2014-10-10,3.86, -6.39, 8.41, 4.14, 3.24, 12.17, repro,
2014-10-11,6.59, -4.96, 7.68, 4.07, 3.19, 12.40, repro,
2014-10-12,14.21, 1.27, -1.37, 4.17, 3.17, 11.69, repro,
2014-10-13,11.30, -1.27, -0.99, 4.27, 3.23, 12.49, repro,
2014-10-14,5.45, -3.86, 15.09, 3.82, 3.00, 11.14, repro,
2014-10-15,8.75, 1.57, 7.67, 4.11, 3.21, 11.65, repro,
2014-10-16,1.00, -6.37, -11.42, 4.05, 3.26, 12.51, repro,
2014-10-17,4.27, -7.90, 22.45, 4.17, 3.24, 12.57, repro,
2014-10-18,5.16, -0.41, 13.55, 5.03, 4.24, 14.95, repro,
2014-10-19,-0.21, -4.29, 11.99, 4.38, 3.39, 11.89, repro,
2014-10-20,10.21, -0.95, 10.48, 4.30, 3.25, 11.95, repro,
2014-10-21,8.59, -5.97, -12.03, 4.89, 3.93, 15.27, repro,
2014-10-22,4.02, -2.75, 2.50, 4.17, 3.32, 12.00, repro,
2014-10-23,6.00, -1.66, 10.65, 4.14, 3.27, 11.72, repro,
2014-10-24,7.01, -0.26, 23.53, 4.10, 3.30, 11.40, repro,
2014-10-25,9.86, -1.02, 12.56, 4.19, 3.31, 12.52, repro,
2014-10-26,0.23, 2.10, -19.38, 4.15, 3.25, 12.15, repro,
2014-10-27,11.23, -1.13, 10.10, 4.04, 3.26, 11.76, repro,
2014-10-28,-1.20, -0.87, -2.04, 4.58, 3.59, 13.95, repro,
2014-10-29,3.97, 2.26, 31.42, 3.90, 3.05, 11.60, repro,
2014-10-30,-2.48, -4.41, -8.52, 3.97, 3.20, 11.56, repro,
2014-10-31,2.68, -4.04, 7.38, 4.56, 3.70, 12.79, repro,
2014-11-01,8.69, -1.44, 1.95, 4.04, 3.16, 11.84, repro,
2014-11-02,11.62, 3.29, -5.34, 3.97, 3.18, 12.07, repro,
2014-11-03,8.92, 4.25, 24.68, 4.58, 3.76, 15.25, repro,
2014-11-04,4.69, -2.35, 13.66, 3.90, 3.03, 11.61, repro,
2014-11-05,8.68, 2.24, -5.38, 4.22, 3.31, 12.51, repro,
2014-11-06,2.16, -4.28, -20.06, 4.01, 3.18, 11.57, repro,
2014-11-07,11.92, 3.88, -4.61, 4.10, 3.20, 12.19, repro,
2014-11-08,8.81, 2.39, 2.56, 3.97, 3.17, 12.04, repro,
2014-11-09,7.88, 0.13, 5.40, 4.10, 3.33, 12.59, repro,
2014-11-10,4.84, -0.17, 12.32, 4.08, 3.19, 11.55, repro,
2014-11-11,5.81, -1.48, -14.91, 4.02, 3.16, 11.63, repro,
2014-11-12,5.99, 1.03, 9.50, 3.89, 3.18, 11.62, repro,
2014-11-13,7.17, -3.55, -2.06, 4.08, 3.24, 11.54, repro,
2014-11-14,5.53, -2.88, 7.75, 4.75, 3.59, 12.41, repro,
2014-11-15,3.33, -3.70, 13.83, 3.92, 2.95, 11.58, repro,
2014-11-16,8.94, -1.48, -6.03, 4.03, 3.13, 11.39, repro,
2014-11-17,4.92, -1.77, 4.19, 3.81, 2.96, 11.62, repro,
2014-11-18,4.75, -3.11, -10.37, 3.75, 2.84, 11.11, repro,
2014-11-19,6.50, -5.45, -9.32, 3.88, 3.10, 13.12, repro,
2014-11-20,2.24, 0.20, 19.16, 4.19, 3.29, 12.68, repro,
2014-11-21,8.25, -0.14, 14.83, 4.18, 3.23, 11.91, repro,
2014-11-22,9.17, -3.69, 15.89, 4.33, 3.43, 12.72, repro,
2014-11-23,10.97, 2.30, 0.10, 5.02, 4.17, 17.19, repro,
2014-11-24,7.71, 1.27, -0.32, 3.87, 2.96, 11.68, repro,
2014-11-25,10.20, 1.15, 6.87, 4.09, 3.15, 12.35, repro,
2014-11-26,6.43, 1.59, 1.39, 4.39, 3.50, 13.56, repro,
2014-11-27,6.11, 0.67, 11.36, 3.86, 2.98, 11.19, repro,
2014-11-28,8.30, -2.35, -2.26, 4.31, 3.29, 12.24, repro,
2014-11-29,7.93, 0.64, 27.26, 4.22, 3.31, 11.89, repro,
2014-11-30,6.72, 2.08, -1.13, 4.59, 3.63, 13.05, repro,
2014-12-01,3.89, -0.04, 30.78, 4.13, 3.30, 11.72, repro,
2014-12-02,9.42, -2.11, 18.14, 4.06, 3.11, 11.36, repro,
2014-12-03,12.29, 1.98, 35.91, 4.23, 3.27, 11.75, repro,
2014-12-04,2.83, -4.12, 3.29, 4.15, 3.37, 12.06, repro,
2014-12-05,8.85, 1.85, -8.21, 4.63, 3.71, 14.48, repro,
2014-12-06,5.61, -2.32, 6.53, 4.16, 3.23, 13.03, repro,
2014-12-07,3.58, -1.98, -4.38, 4.01, 3.13, 11.53, repro,
2014-12-08,8.34, 2.06, 0.14, 4.02, 3.23, 11.62, repro,
2014-12-09,7.96, -1.50, -1.82, 4.15, 3.31, 11.81, repro,
2014-12-10,10.94, 1.70, 7.18, 4.01, 3.08, 11.64, repro,
2014-12-11,11.24, -1.17, -5.76, 4.33, 3.38, 13.14, repro,
2014-12-12,8.39, -0.53, 16.94, 4.17, 3.31, 12.36, repro,
2014-12-13,4.31, -2.44, 8.01, 4.10, 3.23, 12.48, repro,
2014-12-14,7.94, -1.98, -2.19, 3.90, 3.11, 11.62, repro,
2014-12-15,10.21, 1.47, -0.19, 3.90, 3.10, 12.28, repro,
2014-12-16,4.47, 1.10, -4.10, 4.38, 3.43, 13.04, repro,
2014-12-17,8.80, -3.71, 13.79, 4.06, 3.36, 12.38, repro,
2014-12-18,6.98, -1.94, 4.86, 4.16, 3.40, 12.40, repro,
2014-12-19,3.26, 1.44, 3.79, 5.01, 3.93, 16.11, repro,
2014-12-20,5.77, 3.48, 10.97, 3.88, 3.01, 11.14, repro,
2014-12-21,7.27, -2.87, -19.86, 3.93, 3.19, 11.48, repro,
2014-12-22,14.25, 1.73, -14.86, 4.20, 3.28, 12.31, repro,
2014-12-23,10.03, -0.28, -42.19, 3.86, 3.07, 11.66, repro,
2014-12-24,8.84, -3.43, -35.36, 3.94, 3.17, 11.62, repro,
2014-12-25,10.61, 1.69, -9.84, 3.77, 2.92, 11.27, repro,
2014-12-26,9.06, 0.43, -11.63, 3.77, 3.04, 10.67, repro,
2014-12-27,10.15, 3.79, -20.88, 3.67, 2.85, 11.05, repro,
2014-12-28,5.35, -0.71, 1.91, 3.72, 2.89, 10.82, repro,
2014-12-29,7.20, -1.03, -11.01, 3.99, 3.04, 11.16, repro,
2014-12-30,9.32, 0.30, -15.61, 3.96, 2.97, 10.82, repro,
2014-12-31,10.74, 0.04, 1.91, 3.89, 3.01, 11.17, repro,
2015-01-01,12.37, 3.73, 7.42, 3.67, 2.99, 11.18, repro,
2015-01-02,7.06, 3.04, -0.23, 4.07, 3.18, 13.01, repro,
2015-01-03,7.67, -0.84, -7.60, 3.48, 2.63, 10.62, repro,
2015-01-04,2.76, -2.04, 10.20, 4.49, 3.69, 13.27, repro,
2015-01-05,5.84, 3.58, -6.68, 3.40, 2.66, 10.45, repro,
2015-01-06,3.97, -1.33, -7.46, 3.89, 3.05, 11.25, repro,
2015-01-07,10.36, 3.13, -8.46, 3.82, 2.92, 10.98, repro,
2015-01-08,10.75, 3.26, 12.21, 4.26, 3.28, 13.08, repro,
2015-01-09,5.23, -6.03, -14.18, 3.86, 3.12, 11.12, repro,
2015-01-10,5.75, -0.75, 6.71, 3.59, 2.74, 10.74, repro,
2015-01-11,9.04, 3.13, 2.87, 3.60, 2.86, 11.61, repro,
2015-01-12,6.08, 1.04, -5.11, 3.69, 2.92, 11.33, repro,
2015-01-13,5.82, 1.15, 0.02, 3.64, 2.81, 11.02, repro,
2015-01-14,7.33, 1.18, 2.27, 3.66, 2.86, 10.58, repro,
2015-01-15,-1.26, -4.41, 1.52, 3.50, 2.69, 10.41, repro,
2015-01-16,10.76, 2.80, 4.46, 3.92, 3.14, 11.23, repro,
2015-01-17,6.84, -0.43, -2.11, 4.14, 3.21, 11.35, repro,
2015-01-18,2.86, -5.80, 0.27, 4.23, 3.22, 12.08, repro,
2015-01-19,6.71, 0.61, 0.60, 4.04, 3.14, 11.42, repro,
2015-01-20,4.17, -1.62, -12.31, 3.80, 2.90, 11.00, repro,
2015-01-21,7.72, 5.16, 6.88, 3.75, 2.94, 11.00, repro,
2015-01-22,10.87, 9.58, -2.23, 4.55, 3.51, 13.43, repro,
2015-01-23,-0.28, -2.44, -7.10, 3.87, 2.81, 10.96, repro,
2015-01-24,7.41, -0.08, 1.99, 4.14, 3.01, 11.51, repro,
2015-01-25,7.32, 2.07, 19.31, 3.80, 2.81, 10.68, repro,
2015-01-26,10.88, 6.10, 15.91, 4.59, 3.54, 13.73, repro,
2015-01-27,10.17, 3.94, -3.95, 3.83, 2.82, 10.98, repro,
2015-01-28,11.70, 3.58, -6.41, 3.92, 2.97, 11.49, repro,
2015-01-29,5.20, 0.38, -2.74, 3.73, 2.77, 10.91, repro,
2015-01-30,4.05, -4.22, -4.66, 4.95, 3.71, 14.46, repro,
2015-01-31,6.83, -0.58, 5.32, 3.74, 2.92, 11.05, repro,
2015-02-01,10.18, 3.93, 6.64, 3.61, 2.73, 10.70, repro,
2015-02-02,3.46, -0.01, -10.67, 3.87, 2.98, 11.02, repro,
2015-02-03,-0.17, -6.45, -0.16, 3.92, 3.05, 10.90, repro,
2015-02-04,4.74, 0.54, 3.31, 3.73, 3.02, 10.93, repro,
2015-02-05,6.69, -2.35, 21.24, 3.90, 2.98, 10.57, repro,
2015-02-06,14.63, 7.52, 11.02, 4.23, 3.27, 11.94, repro,
2015-02-07,5.72, -0.96, -0.72, 4.26, 3.51, 12.85, repro,
2015-02-08,4.30, 0.07, 1.07, 3.93, 3.10, 11.35, repro,
2015-02-09,14.27, 4.26, 8.91, 4.27, 3.27, 12.31, repro,
2015-02-10,5.80, 1.75, 1.67, 4.02, 3.14, 11.19, repro,
2015-02-11,2.90, -1.55, -17.35, 4.09, 3.16, 11.33, repro,
2015-02-12,7.41, 0.04, -8.47, 3.81, 2.98, 11.03, repro,
2015-02-13,11.61, 3.17, 1.14, 3.70, 2.81, 10.75, repro,
2015-02-15,3.61, 1.53, 1.31, 3.64, 2.86, 11.02, repro,
