PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-23,0.62, 1.43, 12.98, 1.93, 1.64, 7.44, repro,
2013-04-24,1.63, -1.38, 18.13, 1.94, 1.65, 7.52, repro,
2013-04-25,0.49, -0.57, 12.52, 1.96, 1.66, 7.61, repro,
2013-04-26,0.25, -0.77, 11.08, 1.97, 1.68, 7.60, repro,
2013-04-27,-0.07, -0.34, 8.39, 1.92, 1.61, 7.34, repro,
2013-04-28,-0.36, 0.51, 9.71, 1.91, 1.62, 7.40, repro,
2013-04-29,0.81, 2.02, 16.50, 1.96, 1.65, 7.50, repro,
2013-04-30,-0.60, 0.50, 20.35, 1.94, 1.66, 7.52, repro,
2013-05-01,1.73, -0.13, 9.10, 2.88, 2.26, 10.55, repro,
2013-05-02,2.05, 1.46, 18.94, 2.69, 2.50, 11.00, repro,
2013-05-03,-0.71, 0.51, 12.68, 1.92, 1.63, 7.41, repro,
2013-05-04,0.55, -0.56, 13.08, 1.90, 1.62, 7.39, repro,
2013-05-05,0.57, 0.85, 20.55, 1.94, 1.67, 7.60, repro,
2013-05-06,1.09, 0.54, 14.44, 2.02, 1.68, 7.74, repro,
2013-05-07,2.17, 1.77, 25.33, 2.03, 1.73, 7.96, repro,
2013-05-08,0.17, 0.77, 13.85, 1.95, 1.67, 7.60, repro,
2013-05-09,0.33, -0.82, 10.27, 1.91, 1.64, 7.48, repro,
2013-05-10,1.08, 0.81, 14.68, 1.94, 1.71, 7.79, repro,
2013-05-11,-0.83, 2.78, 22.80, 1.92, 1.67, 7.56, repro,
2013-05-12,-0.70, 1.50, 22.92, 1.93, 1.68, 7.60, repro,
2013-05-13,-1.60, 0.42, 20.87, 1.91, 1.65, 7.52, repro,
2013-05-14,-1.06, 1.15, 21.29, 1.90, 1.66, 7.55, repro,
2013-05-15,-0.84, 1.56, 22.67, 1.94, 1.68, 7.70, repro,
2013-05-16,-0.91, -2.13, 16.93, 2.98, 2.79, 12.60, repro,
2013-05-17,2.11, 0.23, 21.11, 1.95, 1.68, 7.72, repro,
2013-05-18,1.35, 0.57, 12.61, 1.92, 1.64, 7.47, repro,
2013-05-19,-0.39, 0.94, 20.81, 1.91, 1.64, 7.48, repro,
2013-05-20,0.80, -1.42, 14.98, 1.90, 1.64, 7.50, repro,
2013-05-21,0.92, -9.62, 15.86, 6.17, 12.66, 16.11, repro,
2013-05-22,0.49, 0.51, 14.14, 1.95, 1.68, 7.62, repro,
2013-05-23,-1.27, 1.60, 22.03, 1.91, 1.64, 7.50, repro,
2013-05-24,-0.00, -0.96, 19.41, 1.90, 1.63, 7.44, repro,
2013-05-25,0.21, -0.38, 7.81, 1.90, 1.62, 7.39, repro,
2013-05-26,-0.72, -0.98, 22.02, 1.91, 1.65, 7.54, repro,
2013-05-27,0.69, -0.34, 17.46, 1.90, 1.63, 7.47, repro,
2013-05-28,0.80, 1.25, 24.28, 1.94, 1.67, 7.70, repro,
2013-05-29,-1.96, -0.57, 14.65, 1.90, 1.62, 7.40, repro,
2013-05-30,-0.39, -0.81, 22.06, 1.91, 1.64, 7.50, repro,
2013-05-31,-0.05, -0.57, 21.85, 1.90, 1.63, 7.46, repro,
2013-06-01,-0.13, -0.68, 18.82, 1.92, 1.64, 7.54, repro,
2013-06-02,-1.26, 0.08, 19.78, 2.92, 2.35, 10.78, repro,
2013-06-04,2.90, -1.46, 17.60, 2.49, 2.23, 10.06, repro,
2013-06-05,0.88, 0.79, 22.23, 2.03, 1.69, 7.74, repro,
2013-06-06,-2.51, 2.48, 18.72, 1.93, 1.64, 7.59, repro,
2013-06-07,-0.60, -1.58, 22.68, 2.27, 1.91, 8.68, repro,
2013-06-08,1.71, -1.75, 21.60, 6.28, 13.88, 16.41, repro,
2013-06-10,0.30, -1.50, 18.91, 2.01, 1.72, 7.99, repro,
2013-06-11,0.69, 1.30, 20.76, 1.99, 1.71, 7.84, repro,
2013-06-12,-0.56, 0.44, 36.04, 1.96, 1.71, 7.82, repro,
2013-06-13,-155.30, -151.32, 950.37, 160.07, 192.13, 835.63, repro,
2013-06-15,0.68, -0.21, 21.89, 1.93, 1.65, 7.55, repro,
2013-06-16,-1.23, -0.18, 19.11, 1.92, 1.64, 7.57, repro,
2013-06-17,-2.62, 1.71, 19.76, 1.97, 1.71, 7.87, repro,
2013-06-18,-1.57, -0.72, 20.39, 1.92, 1.64, 7.51, repro,
2013-06-19,-3.16, 2.55, 22.62, 1.94, 1.66, 7.59, repro,
2013-06-20,-0.61, 1.31, 15.31, 1.90, 1.63, 7.46, repro,
2013-06-21,0.45, 0.53, 7.94, 1.92, 1.64, 7.51, repro,
2013-06-22,-0.95, -0.44, 8.49, 1.97, 1.69, 7.74, repro,
2013-06-23,0.37, 3.99, 5.58, 3.00, 2.41, 10.98, repro,
2013-06-24,-4.48, -12.69, 3.56, 7.76, 18.76, 20.79, repro,
2013-06-25,-0.92, 0.42, 11.57, 1.89, 1.67, 7.58, repro,
2013-06-26,-1.32, 3.34, 28.04, 1.93, 1.70, 7.77, repro,
2013-06-27,-1.17, -8.25, 12.11, 8.74, 16.26, 22.77, repro,
2013-06-28,-0.97, 5.02, 20.07, 1.96, 1.69, 7.80, repro,
2013-06-29,-0.31, 3.86, 22.48, 1.94, 1.71, 7.79, repro,
2013-06-30,-4.56, -25.33, 3.63, 8.02, 15.30, 21.23, repro,
2013-07-01,0.07, 0.32, 22.15, 1.89, 1.64, 7.50, repro,
2013-07-02,-0.61, 3.33, 19.56, 1.90, 1.67, 7.58, repro,
2013-07-03,-0.27, 1.65, 14.43, 1.91, 1.66, 7.66, repro,
2013-07-04,-2.71, 1.98, 11.18, 2.00, 1.76, 7.90, repro,
2013-07-05,0.54, 2.64, 16.81, 1.90, 1.65, 7.61, repro,
2013-07-06,-0.98, 1.72, 20.82, 1.88, 1.67, 7.62, repro,
2013-07-07,1.56, 2.95, 17.87, 1.88, 1.65, 7.58, repro,
2013-07-08,-0.58, 1.02, 7.53, 1.89, 1.63, 7.51, repro,
2013-07-09,-0.88, -4.61, 0.82, 6.93, 15.11, 18.07, repro,
2013-07-10,-1.47, 0.47, 12.93, 1.90, 1.65, 7.64, repro,
2013-07-11,-5.10, 1.24, 22.00, 1.97, 1.72, 7.86, repro,
2013-07-12,0.95, -0.52, 12.09, 2.81, 2.68, 12.24, repro,
2013-07-13,1.95, -0.21, 19.19, 1.89, 1.63, 7.44, repro,
2013-07-14,-1.08, 1.08, 7.52, 1.95, 1.69, 7.65, repro,
2013-07-15,-0.70, 1.92, 13.84, 1.88, 1.64, 7.58, repro,
2013-07-16,-0.98, 2.16, 23.04, 1.88, 1.65, 7.56, repro,
2013-07-17,-1.06, 2.77, 25.29, 2.00, 1.77, 7.96, repro,
2013-07-18,1.31, 2.13, 25.96, 1.90, 1.67, 7.69, repro,
2013-07-19,-1.79, 2.74, 17.71, 1.88, 1.63, 7.46, repro,
2013-07-20,-3.95, 2.94, 27.47, 1.97, 1.79, 8.09, repro,
2013-07-21,-3.67, 7.76, 22.15, 9.07, 16.73, 24.07, repro,
2013-07-22,-1.48, 2.75, 20.66, 7.95, 19.89, 21.73, repro,
2013-07-23,-3.14, -7.82, 34.84, 6.83, 13.83, 17.73, repro,
2013-07-24,-1.55, -1.53, 13.70, 1.97, 1.75, 8.03, repro,
2013-07-25,0.13, 1.44, 18.69, 1.98, 1.76, 7.92, repro,
2013-07-26,-1.34, 1.75, 14.50, 1.87, 1.64, 7.50, repro,
2013-07-27,-0.54, 1.05, 20.11, 1.88, 1.65, 7.60, repro,
2013-07-28,0.95, -0.31, 23.64, 1.91, 1.64, 7.56, repro,
2013-07-29,-1.77, -2.12, 25.29, 1.91, 1.66, 7.62, repro,
2013-07-30,-0.62, 0.24, 20.04, 1.87, 1.62, 7.43, repro,
2013-07-31,-0.98, 1.92, 24.75, 1.86, 1.62, 7.40, repro,
2013-08-01,1.22, -0.76, 19.30, 1.89, 1.65, 7.58, repro,
2013-08-02,2.47, 0.11, 22.68, 1.88, 1.66, 7.54, repro,
2013-08-03,0.58, 1.84, 19.21, 1.89, 1.66, 7.56, repro,
2013-08-04,-0.39, 2.42, 27.33, 1.90, 1.68, 7.68, repro,
2013-08-05,0.19, -0.03, 14.62, 1.86, 1.62, 7.44, repro,
2013-08-06,2.19, 0.52, 24.55, 1.99, 1.68, 7.71, repro,
2013-08-07,1.36, 0.32, 23.03, 1.91, 1.65, 7.64, repro,
2013-08-08,0.70, -0.57, 20.54, 1.89, 1.65, 7.63, repro,
2013-08-09,0.85, 1.29, 20.15, 1.92, 1.69, 7.78, repro,
2013-08-10,-1.86, 0.78, 23.78, 1.93, 1.69, 7.84, repro,
2013-08-11,0.39, 0.43, 27.63, 1.94, 1.69, 7.84, repro,
2013-08-12,1.62, 2.54, 21.07, 1.91, 1.66, 7.66, repro,
2013-08-13,-0.26, 0.25, 29.19, 1.99, 1.71, 7.84, repro,
2013-08-14,0.38, 1.24, 13.95, 1.92, 1.67, 7.62, repro,
2013-08-15,-17.73, -111.07, 28.16, 64.64, 116.34, 181.52, repro,
2013-08-16,3.63, 5.21, -7.77, 11.15, 19.48, 30.83, repro,
2013-08-17,0.36, 0.17, 9.77, 1.88, 1.62, 7.46, repro,
2013-08-18,1.44, -0.79, 10.88, 1.90, 1.66, 7.66, repro,
2013-08-19,1.05, 0.92, 19.60, 1.88, 1.63, 7.53, repro,
2013-08-20,-0.59, 1.93, 11.48, 1.92, 1.64, 7.70, repro,
2013-08-21,-1.18, 1.36, 18.94, 1.87, 1.63, 7.45, repro,
2013-08-22,-0.23, -1.23, 16.96, 2.08, 1.83, 8.31, repro,
2013-08-23,-8.45, 2.38, 8.20, 6.46, 13.74, 16.98, repro,
2013-08-24,0.01, 1.38, 13.06, 1.92, 1.69, 7.76, repro,
2013-08-25,1.08, 2.12, 11.87, 2.94, 2.47, 11.28, repro,
2013-08-27,1.32, -1.40, 9.58, 2.76, 2.52, 11.03, repro,
2013-08-28,1.07, 0.55, 20.58, 1.91, 1.66, 7.61, repro,
2013-08-29,0.94, 0.19, 11.50, 1.96, 1.74, 7.81, repro,
2013-08-30,0.60, 3.72, 15.74, 3.41, 2.77, 12.76, repro,
2013-08-31,1.66, 2.42, 10.43, 2.00, 1.79, 8.01, repro,
2013-09-01,-1.93, 3.01, 13.88, 1.90, 1.65, 7.55, repro,
2013-09-02,1.06, 1.63, 11.76, 1.92, 1.69, 7.59, repro,
2013-09-03,-2.44, 3.17, 29.49, 1.95, 1.72, 7.89, repro,
2013-09-04,-1.39, 2.08, 21.03, 1.93, 1.69, 7.73, repro,
2013-09-05,0.20, 4.16, 29.20, 1.90, 1.66, 7.59, repro,
2013-09-06,1.32, 3.63, 7.56, 2.32, 1.97, 8.80, repro,
2013-09-07,-0.44, 2.53, 21.09, 1.91, 1.70, 7.61, repro,
2013-09-08,0.49, 1.89, 19.84, 1.92, 1.68, 7.70, repro,
2013-09-09,-0.60, 1.93, 24.43, 1.91, 1.66, 7.60, repro,
2013-09-10,1.67, 0.67, 13.50, 1.88, 1.61, 7.41, repro,
2013-09-11,2.22, 4.55, 13.65, 2.08, 1.80, 8.13, repro,
2013-09-12,2.13, 1.91, 10.05, 1.91, 1.67, 7.53, repro,
2013-09-13,10.74, 286.03, 321.87, 54.56, 343.60, 430.33, repro,
2013-09-17,-1.42, 3.22, 5.86, 10.05, 38.52, 27.67, repro,
2013-09-18,-1.71, 2.81, 21.76, 4.01, 3.46, 15.69, repro,
2013-09-19,-1.90, 3.20, 26.06, 1.91, 1.68, 7.66, repro,
2013-09-20,-5.01, -6.87, 10.15, 6.81, 16.36, 17.74, repro,
2013-09-23,3.02, -0.05, 24.22, 4.91, 3.75, 18.09, repro,
2013-09-24,0.38, 1.31, 18.16, 1.89, 1.66, 7.53, repro,
2013-09-25,4.68, -5.25, -0.37, 6.20, 13.37, 16.65, repro,
2013-09-26,4.03, 0.37, 26.52, 11.05, 25.60, 29.39, repro,
2013-09-27,1.17, 8.01, 10.43, 7.60, 16.54, 20.02, repro,
2013-09-28,1.03, 0.24, 5.44, 1.87, 1.64, 7.43, repro,
2013-09-29,0.40, 0.43, 9.30, 1.93, 1.65, 7.51, repro,
2013-09-30,0.11, 2.25, 6.96, 2.98, 2.67, 11.83, repro,
2013-10-01,-1.04, 11.85, 2.26, 9.15, 25.81, 23.87, repro,
2013-10-02,1.45, 1.53, 12.86, 6.42, 13.68, 16.92, repro,
2013-10-03,0.82, 1.81, 16.19, 1.89, 1.64, 7.51, repro,
2013-10-04,0.87, 0.99, 11.03, 1.88, 1.64, 7.42, repro,
2013-10-05,-4.82, 11.53, 19.41, 6.18, 13.77, 16.42, repro,
2013-10-06,-1.06, 3.60, 22.95, 1.90, 1.68, 7.57, repro,
2013-10-07,-1.76, 1.27, 23.91, 1.98, 1.76, 8.15, repro,
2013-10-08,-3.10, -0.65, 13.04, 8.12, 18.27, 21.62, repro,
2013-10-09,-2.63, 7.19, 13.70, 7.93, 16.87, 20.59, repro,
2013-10-16,1.91, -6.49, 12.15, 9.93, 18.56, 27.38, repro,
2013-10-17,-3.44, 3.00, 10.53, 3.27, 2.86, 13.70, repro,
2013-10-18,-0.80, 2.48, 15.31, 1.88, 1.66, 7.44, repro,
2013-10-19,1.23, 1.73, 21.52, 1.89, 1.65, 7.47, repro,
2013-10-20,-3.32, 5.30, 18.29, 6.30, 13.10, 16.55, repro,
2013-10-21,-6.57, -3.58, 9.96, 12.20, 33.69, 30.46, repro,
2013-10-22,-1.80, 2.21, 27.02, 1.91, 1.68, 7.58, repro,
2013-10-23,-0.63, 2.42, 16.73, 1.89, 1.67, 7.52, repro,
2013-10-24,-1.67, 3.99, 9.87, 2.43, 2.23, 9.83, repro,
2013-10-25,-1.88, -0.27, 14.73, 1.91, 1.66, 7.56, repro,
2013-10-26,-1.28, -1.01, 11.14, 1.90, 1.67, 7.53, repro,
2013-10-27,-0.63, 0.51, 23.29, 1.90, 1.67, 7.50, repro,
2013-10-28,-0.96, 0.81, 8.90, 1.97, 1.73, 7.78, repro,
2013-10-29,-0.94, 1.47, 12.36, 1.92, 1.68, 7.59, repro,
2013-10-30,-0.68, -0.24, 9.56, 1.92, 1.69, 7.61, repro,
2013-10-31,-0.53, 0.28, 12.96, 1.90, 1.65, 7.45, repro,
2013-11-01,-3.24, 3.88, 38.59, 1.99, 1.79, 8.13, repro,
2013-11-02,-2.22, 1.91, 22.38, 1.91, 1.72, 7.64, repro,
2013-11-03,-0.11, 1.64, 13.34, 1.89, 1.72, 7.64, repro,
2013-11-04,-1.64, 2.07, 11.18, 1.90, 1.73, 7.71, repro,
2013-11-05,-2.09, 0.06, 8.37, 1.89, 1.70, 7.56, repro,
2013-11-06,-1.39, 0.02, 16.99, 1.89, 1.66, 7.49, repro,
2013-11-07,-2.37, 3.77, 28.70, 1.94, 1.68, 7.63, repro,
2013-11-08,-0.81, 1.70, 15.80, 1.89, 1.68, 7.60, repro,
2013-11-09,-0.05, 1.06, 14.06, 1.87, 1.65, 7.42, repro,
2013-11-10,-0.62, -0.62, 17.42, 1.90, 1.70, 7.64, repro,
2013-11-11,-0.27, 0.17, 13.33, 1.87, 1.65, 7.44, repro,
2013-11-12,-1.20, -0.46, 14.11, 1.91, 1.66, 7.52, repro,
2013-11-13,-2.59, 1.72, 9.55, 1.89, 1.65, 7.48, repro,
2013-11-14,0.02, -2.44, 10.90, 3.37, 2.63, 12.45, repro,
2013-11-15,0.44, -1.02, 13.15, 1.89, 1.67, 7.54, repro,
2013-11-16,-6.68, -1.31, 21.49, 12.79, 7.75, 41.42, repro,
2013-11-18,5.45, 0.74, -4.08, 10.94, 23.59, 27.50, repro,
2013-11-19,-0.34, -0.46, 23.50, 1.96, 1.72, 7.62, repro,
2013-11-20,-0.93, -0.08, 5.58, 1.90, 1.67, 7.51, repro,
2013-11-21,-6.15, -3.50, -13.84, 11.03, 22.81, 27.39, repro,
2013-11-22,0.20, 0.47, -0.03, 3.47, 2.92, 12.95, repro,
2013-11-23,-1.48, 1.22, 21.06, 2.13, 1.90, 8.52, repro,
2013-11-25,-4.06, -1.01, 13.98, 3.24, 2.59, 11.97, repro,
2013-11-26,-2.10, -1.21, 7.69, 1.93, 1.68, 7.51, repro,
2013-11-27,-2.72, -1.47, 8.86, 1.91, 1.66, 7.59, repro,
2013-11-28,-1.27, -2.41, 9.94, 1.91, 1.66, 7.55, repro,
2013-11-29,0.79, -1.70, 1.69, 1.94, 1.68, 7.62, repro,
2013-11-30,-0.99, -1.03, 0.00, 1.88, 1.65, 7.43, repro,
2013-12-01,-0.44, -0.83, 12.62, 1.87, 1.67, 7.46, repro,
2013-12-03,-1.95, -0.25, 17.47, 1.94, 1.73, 7.82, repro,
2013-12-04,-0.96, 0.85, 14.30, 1.89, 1.65, 7.49, repro,
2013-12-05,-1.72, 0.77, 14.28, 1.91, 1.69, 7.64, repro,
2013-12-06,-2.99, -0.27, 22.79, 1.90, 1.69, 7.61, repro,
2013-12-07,-0.30, -0.76, 5.29, 1.88, 1.65, 7.45, repro,
2013-12-08,-1.40, -0.34, 9.95, 1.90, 1.66, 7.53, repro,
2013-12-09,1.78, 0.85, -47.75, 4.34, 4.11, 17.41, repro,
2013-12-11,-0.85, 0.78, 8.89, 6.07, 13.07, 15.72, repro,
2013-12-12,-3.96, 4.11, 24.38, 7.72, 7.69, 33.60, repro,
2013-12-13,-1.33, -1.76, 3.92, 1.86, 1.63, 7.32, repro,
2013-12-14,-0.74, -0.57, 3.89, 1.90, 1.66, 7.51, repro,
2013-12-15,-2.80, -1.48, 12.96, 6.11, 13.38, 15.81, repro,
2013-12-16,-2.15, -0.72, 12.92, 1.90, 1.66, 7.50, repro,
2013-12-17,-3.05, -0.49, 20.39, 1.88, 1.65, 7.44, repro,
2013-12-18,-1.24, 0.03, 13.75, 1.92, 1.67, 7.60, repro,
2013-12-19,-6.84, 2.66, 41.60, 19.31, 38.54, 48.81, repro,
2013-12-20,-2.17, -0.22, 19.37, 1.94, 1.69, 7.66, repro,
2013-12-21,-2.79, -1.08, 21.64, 1.91, 1.66, 7.50, repro,
2013-12-22,-0.26, -24.15, 25.43, 8.21, 21.83, 21.51, repro,
2013-12-26,-1.07, 1.78, 20.47, 9.54, 18.57, 23.04, repro,
2013-12-27,-0.84, -0.41, 3.24, 1.91, 1.67, 7.48, repro,
2013-12-28,0.42, -1.11, 4.49, 1.91, 1.67, 7.47, repro,
2013-12-29,0.74, -1.34, 9.45, 1.94, 1.69, 7.62, repro,
2013-12-30,-0.43, -2.37, 8.08, 1.95, 1.70, 7.68, repro,
2013-12-31,-0.64, 1.29, 3.65, 1.98, 1.70, 7.71, repro,
2014-01-01,-0.33, -1.55, 4.92, 1.89, 1.67, 7.41, repro,
2014-01-02,0.23, 0.22, 8.16, 1.89, 1.66, 7.45, repro,
2014-01-03,-2.09, 0.75, 10.70, 1.89, 1.67, 7.44, repro,
2014-01-04,-2.81, 0.00, 10.70, 1.89, 1.66, 7.51, repro,
2014-01-05,-3.19, 0.34, 10.49, 1.93, 1.69, 7.63, repro,
2014-01-06,-1.32, 0.28, 10.90, 1.93, 1.70, 7.62, repro,
2014-01-07,-1.73, -2.47, 7.36, 1.92, 1.69, 7.51, repro,
2014-01-08,-1.22, -1.13, 9.16, 1.87, 1.66, 7.43, repro,
2014-01-09,-1.32, -0.59, 4.47, 1.92, 1.68, 7.71, repro,
2014-01-10,-4.32, 0.79, 2.50, 1.94, 1.67, 7.68, repro,
2014-01-11,-2.00, -0.83, 8.22, 1.91, 1.70, 7.64, repro,
2014-01-12,-2.31, 0.91, 17.74, 1.90, 1.68, 7.56, repro,
2014-01-13,-0.39, -1.40, 13.07, 1.94, 1.69, 7.59, repro,
2014-01-14,-0.74, -1.27, 8.09, 1.93, 1.71, 7.61, repro,
2014-01-15,-0.32, -1.39, 9.21, 1.87, 1.64, 7.36, repro,
2014-01-16,-4.41, 7.87, 28.59, 8.11, 7.60, 37.90, repro,
2014-01-22,-6.21, 5.73, -9.67, 12.23, 23.40, 30.09, repro,
2014-01-23,-1.34, 0.48, 11.10, 1.90, 1.67, 7.49, repro,
2014-01-24,-2.66, -1.00, 8.65, 1.95, 1.70, 7.55, repro,
2014-01-25,-2.99, -0.98, 20.18, 1.94, 1.69, 7.46, repro,
2014-01-26,-1.01, -1.89, 15.18, 2.71, 2.63, 11.23, repro,
2014-01-31,-1.96, 4.56, 20.15, 5.23, 4.43, 19.86, repro,
2014-02-01,-2.65, -0.91, 22.55, 1.95, 1.70, 7.59, repro,
2014-02-02,-1.81, -1.28, 12.28, 2.03, 1.71, 7.67, repro,
2014-02-03,-1.82, 1.47, 8.02, 2.14, 1.84, 8.18, repro,
2014-02-04,0.35, 0.42, 9.00, 1.94, 1.67, 7.52, repro,
2014-02-05,-2.41, 3.80, 15.79, 1.92, 1.71, 7.70, repro,
2014-02-06,-2.11, -0.22, 16.80, 1.89, 1.63, 7.37, repro,
2014-02-07,-2.01, -0.20, 6.61, 2.03, 1.71, 7.78, repro,
2014-02-08,-0.16, 0.24, 7.63, 1.90, 1.66, 7.51, repro,
2014-02-09,-1.22, 0.28, 12.44, 1.92, 1.70, 7.65, repro,
2014-02-10,-1.99, -0.27, 4.61, 1.97, 1.69, 7.72, repro,
2014-02-11,-2.44, -0.70, 6.72, 1.94, 1.68, 7.57, repro,
2014-02-12,-1.99, 0.03, 6.41, 1.90, 1.65, 7.45, repro,
2014-02-13,-2.53, -10.33, 78.90, 9.22, 10.85, 50.28, repro,
2014-02-18,-3.66, 13.90, 6.93, 18.13, 54.29, 43.67, repro,
2014-02-19,-2.48, 0.83, 13.99, 2.00, 1.70, 8.01, repro,
2014-02-20,-0.52, 1.10, 12.83, 1.98, 1.70, 7.72, repro,
2014-02-21,-2.67, 0.06, 4.90, 1.91, 1.68, 7.57, repro,
2014-02-22,-0.70, 0.03, 9.02, 1.91, 1.66, 7.41, repro,
2014-02-23,-1.78, 1.41, 8.74, 2.05, 1.84, 8.07, repro,
2014-02-24,0.42, -0.24, 11.59, 1.92, 1.69, 7.61, repro,
2014-02-25,-2.27, 1.49, 6.75, 1.98, 1.75, 7.83, repro,
2014-02-26,-1.79, 0.72, 5.84, 1.99, 1.73, 7.68, repro,
2014-02-27,-1.59, -0.47, 9.54, 2.02, 1.74, 7.78, repro,
2014-02-28,-3.20, -2.07, 9.19, 3.45, 3.35, 14.53, repro,
2014-03-05,-5.31, 2.29, 3.17, 5.39, 4.49, 18.26, repro,
2014-03-06,-1.20, 0.44, 3.03, 1.92, 1.66, 7.50, repro,
2014-03-07,-3.10, 1.48, 12.66, 3.77, 4.07, 17.43, repro,
2014-03-11,-0.86, -0.53, 10.81, 1.94, 1.69, 7.65, repro,
2014-03-12,65.59, 214.93, -240.75, 157.70, 613.39, 1111.53, repro,
2014-03-13,8.94, -41.39, -68.21, 16.78, 41.10, 46.15, repro,
2014-03-14,-1.57, 0.31, 11.17, 1.91, 1.68, 7.53, repro,
2014-03-15,-1.30, 0.00, 3.39, 1.96, 1.69, 7.60, repro,
2014-03-16,-1.17, 1.45, 0.66, 1.92, 1.67, 7.54, repro,
2014-03-17,-1.60, 0.61, 9.45, 1.92, 1.66, 7.52, repro,
2014-03-18,-2.07, -0.84, 4.54, 1.89, 1.65, 7.41, repro,
2014-03-19,-2.17, -0.24, 1.92, 1.88, 1.66, 7.42, repro,
2014-03-20,-0.89, 0.49, 1.32, 1.95, 1.74, 7.73, repro,
2014-03-21,-1.00, 0.11, 6.31, 1.92, 1.67, 7.50, repro,
2014-03-22,-1.95, -0.65, 6.48, 1.92, 1.66, 7.49, repro,
2014-03-23,-1.61, 1.81, 8.03, 2.88, 2.57, 11.30, repro,
2014-03-25,-1.45, 1.24, -23.26, 3.67, 3.52, 16.05, repro,
2014-03-26,0.13, -0.13, -10.30, 1.99, 1.81, 8.00, repro,
2014-03-27,-2.41, -1.11, 0.92, 1.93, 1.67, 7.58, repro,
2014-03-28,-1.77, -0.19, 1.00, 1.92, 1.66, 7.51, repro,
2014-03-29,0.40, -1.08, -6.21, 1.94, 1.72, 7.59, repro,
2014-03-30,1.07, -0.07, -2.10, 1.94, 1.70, 7.65, repro,
2014-03-31,0.53, 0.14, 0.65, 1.93, 1.68, 7.60, repro,
2014-04-01,-2.86, 2.53, 0.69, 4.77, 4.80, 16.76, repro,
2014-04-02,-4.07, 2.24, 5.50, 3.77, 3.64, 13.15, repro,
2014-04-03,-2.08, -1.45, 8.75, 1.93, 1.68, 7.53, repro,
2014-04-04,1.37, -0.36, 8.29, 2.00, 1.77, 7.87, repro,
2014-04-05,-1.40, 2.52, 2.60, 1.94, 1.69, 7.60, repro,
2014-04-06,-0.25, 0.34, -0.47, 1.97, 1.76, 7.70, repro,
2014-04-07,-1.36, 0.86, 5.10, 1.94, 1.70, 7.62, repro,
2014-04-08,-2.26, 0.85, 4.26, 1.96, 1.72, 7.66, repro,
2014-04-09,-0.71, 0.22, 11.65, 1.93, 1.71, 7.62, repro,
2014-04-10,-42.46, -144.17, -35.18, 64.54, 455.45, 229.21, repro,
2014-04-18,2.45, -3.84, 5.59, 9.90, 26.69, 25.96, repro,
2014-04-19,-2.25, 0.42, 4.18, 1.94, 1.69, 7.53, repro,
2014-04-20,-0.96, 1.91, 5.92, 1.94, 1.70, 7.55, repro,
2014-04-21,-0.16, -0.47, 6.78, 1.98, 1.76, 7.92, repro,
2014-04-22,-2.40, 1.14, 9.84, 1.96, 1.74, 7.80, repro,
2014-04-23,-1.90, 3.00, 10.55, 1.96, 1.72, 7.71, repro,
2014-04-24,-1.98, 0.27, 11.78, 1.97, 1.70, 7.64, repro,
2014-04-25,1.43, 2.39, 16.12, 4.28, 3.72, 16.59, repro,
2014-04-29,0.00, 1.22, 2.37, 3.22, 3.19, 13.46, repro,
2014-04-30,-0.25, 3.80, 18.13, 2.01, 1.78, 8.05, repro,
2014-05-01,0.88, 0.17, 8.97, 1.92, 1.69, 7.53, repro,
2014-05-02,-1.31, 1.55, 13.70, 1.92, 1.69, 7.59, repro,
2014-05-03,-0.26, 1.40, 8.91, 1.91, 1.71, 7.61, repro,
2014-05-04,167.74, -246.36, 48.34, 484.45, 782.95, 1223.98, repro,
2014-05-06,0.54, 0.61, -20.93, 6.01, 6.99, 19.44, repro,
2014-05-07,0.60, 1.40, 7.93, 1.92, 1.68, 7.53, repro,
2014-05-08,0.01, 0.18, 5.99, 1.97, 1.72, 7.63, repro,
2014-05-09,-0.63, 0.15, 8.39, 1.99, 1.74, 7.71, repro,
2014-05-10,-0.90, 3.67, 10.95, 1.95, 1.73, 7.70, repro,
2014-05-11,-0.61, 0.92, 13.13, 1.91, 1.69, 7.46, repro,
2014-05-12,-0.46, -0.13, 6.13, 1.92, 1.70, 7.54, repro,
2014-05-13,1.40, -0.82, 19.28, 1.96, 1.70, 7.60, repro,
2014-05-14,0.11, 0.37, 6.20, 1.94, 1.71, 7.61, repro,
2014-05-15,3.39, -12.24, -23.08, 7.56, 14.18, 19.76, repro,
2014-05-16,-2.20, -11.80, -7.83, 6.26, 13.99, 16.32, repro,
2014-05-17,-0.80, 0.01, 7.03, 1.90, 1.68, 7.45, repro,
2014-05-18,0.30, -0.95, 8.60, 1.90, 1.67, 7.37, repro,
2014-05-19,-1.43, 0.58, 5.14, 1.92, 1.69, 7.44, repro,
2014-05-20,-1.88, 1.51, 6.04, 1.97, 1.74, 7.63, repro,
