PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2288673436 North Latitude, -122.4715075794 East Longitude, 81.13041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-21,0.49, -3.42, 5.00, 2.15, 1.54, 6.87, supp6,
2019-07-22,-0.36, -3.87, 3.34, 2.13, 1.52, 6.80, supp6,
2019-07-23,-1.65, -2.94, 16.15, 2.14, 1.54, 6.84, supp6,
2019-07-24,1.11, -2.68, 6.43, 2.16, 1.57, 6.97, supp6,
2019-07-25,-0.46, -2.85, 10.77, 2.08, 1.49, 6.61, supp6,
2019-07-26,-1.32, -2.54, 10.59, 2.13, 1.55, 6.87, suppl,
2019-07-27,0.22, -3.19, 2.42, 2.08, 1.48, 6.64, supp6,
2019-07-28,-0.45, -2.15, 3.60, 2.08, 1.49, 6.66, supp6,
2019-07-29,1.40, -2.87, 8.85, 2.12, 1.51, 6.74, supp6,
2019-07-30,0.33, -4.04, 9.21, 2.07, 1.48, 6.61, supp6,
2019-07-31,0.70, -2.49, 9.60, 2.11, 1.52, 6.69, supp6,
2019-08-01,0.04, -3.63, 5.37, 2.08, 1.49, 6.62, supp6,
2019-08-02,-1.56, -0.88, -2.48, 2.13, 1.54, 6.89, supp6,
2019-08-03,-0.03, -2.84, 6.89, 2.07, 1.49, 6.61, supp6,
2019-08-04,-0.35, -2.39, 8.80, 2.07, 1.49, 6.60, supp6,
2019-08-05,-0.91, -2.77, 12.76, 2.14, 1.50, 6.75, supp6,
2019-08-06,-1.19, -3.20, 13.46, 2.06, 1.47, 6.52, supp6,
2019-08-07,-0.47, -1.88, 11.75, 2.18, 1.54, 6.86, supp6,
2019-08-08,-0.96, -2.71, 8.47, 2.18, 1.55, 6.95, supp6,
2019-08-09,-1.55, -2.35, 3.28, 2.07, 1.49, 6.64, supp6,
2019-08-10,-1.48, -2.81, 4.84, 2.17, 1.54, 6.92, supp6,
2019-08-11,-0.61, -1.66, 12.91, 2.17, 1.53, 6.89, supp6,
2019-08-12,-1.22, -1.73, 3.20, 2.07, 1.48, 6.59, supp6,
2019-08-13,-0.93, -1.83, 5.75, 2.14, 1.52, 6.77, supp6,
2019-08-14,0.56, -2.26, 9.69, 2.08, 1.49, 6.67, supp6,
2019-08-15,-2.00, -1.93, 15.33, 2.09, 1.49, 6.64, supp6,
2019-08-16,-1.00, -2.79, 13.04, 2.13, 1.52, 6.81, supp6,
2019-08-17,-2.01, -2.40, 13.48, 2.06, 1.48, 6.55, supp6,
2019-08-18,-1.64, -2.32, 15.15, 2.07, 1.49, 6.63, supp6,
2019-08-19,-0.70, -2.61, 16.10, 2.08, 1.49, 6.66, supp6,
2019-08-20,1.27, -2.55, 12.77, 2.07, 1.49, 6.63, supp6,
2019-08-21,-1.64, -2.09, 10.91, 2.11, 1.51, 6.75, supp6,
2019-08-22,0.60, -2.52, 22.94, 2.27, 1.63, 7.26, supp6,
2019-08-23,0.88, -1.48, 6.35, 2.12, 1.51, 6.72, supp6,
2019-08-24,0.10, -1.91, 12.50, 2.15, 1.54, 6.89, supp6,
2019-08-25,0.10, -2.13, 11.34, 2.08, 1.49, 6.65, supp6,
2019-08-26,0.57, -0.88, 12.76, 2.06, 1.48, 6.59, supp6,
2019-08-27,-0.08, -0.53, 8.90, 2.08, 1.48, 6.63, supp6,
2019-08-28,0.21, -1.63, 10.31, 2.15, 1.52, 6.84, supp6,
2019-08-29,-2.87, -1.60, 2.86, 2.17, 1.53, 6.86, supp6,
2019-08-30,0.22, -2.50, 5.72, 2.16, 1.51, 6.81, supp6,
2019-08-31,0.47, -1.35, 6.51, 2.08, 1.49, 6.66, supp6,
2019-09-01,-1.06, -1.76, 16.85, 2.08, 1.49, 6.68, supp6,
2019-09-02,-1.42, -2.69, 7.87, 2.09, 1.49, 6.65, supp6,
2019-09-03,-0.25, -1.88, 4.67, 2.08, 1.49, 6.64, supp6,
2019-09-04,-4.68, 1.24, 11.91, 7.49, 6.61, 27.93, supp6,
2019-09-05,0.20, -2.67, 6.96, 2.13, 1.55, 6.87, supp6,
2019-09-06,0.43, -1.37, 12.42, 2.09, 1.53, 6.74, supp6,
2019-09-07,0.63, -2.55, 11.64, 2.08, 1.49, 6.63, supp6,
2019-09-08,-2.45, -1.99, 7.88, 2.09, 1.50, 6.71, supp6,
2019-09-09,-0.15, -0.98, 11.41, 2.12, 1.51, 6.72, supp6,
2019-09-10,-1.35, -0.45, 6.51, 2.12, 1.52, 6.73, supp6,
2019-09-11,-0.35, -0.87, 10.48, 2.08, 1.49, 6.64, supp6,
2019-09-12,-1.26, -1.38, 14.23, 2.10, 1.50, 6.68, supp6,
2019-09-13,-0.52, -2.30, 8.74, 2.14, 1.52, 6.87, supp6,
2019-09-14,0.32, -0.29, 1.32, 2.08, 1.49, 6.64, supp6,
2019-09-15,-1.03, -0.21, 11.68, 2.08, 1.48, 6.63, supp6,
2019-09-16,-0.55, -1.48, 7.40, 2.07, 1.49, 6.62, supp6,
2019-09-17,1.03, -1.15, 10.67, 2.15, 1.55, 6.92, supp6,
2019-09-18,0.99, -0.62, 9.12, 2.10, 1.49, 6.67, supp6,
2019-09-19,0.12, -1.30, 9.65, 2.06, 1.48, 6.58, supp6,
2019-09-20,0.07, -0.81, 6.87, 2.16, 1.53, 6.82, supp6,
2019-09-21,0.43, -0.67, 8.26, 2.19, 1.54, 6.87, supp6,
2019-09-22,0.60, -0.64, 9.48, 2.09, 1.48, 6.62, supp6,
2019-09-23,0.99, -1.53, 5.40, 2.11, 1.50, 6.74, supp6,
2019-09-24,-1.09, -0.57, 4.41, 2.09, 1.49, 6.66, supp6,
2019-09-25,1.15, -0.80, 8.55, 2.07, 1.49, 6.66, supp6,
2019-09-26,0.84, -1.98, 11.76, 2.08, 1.49, 6.67, supp6,
2019-09-27,0.99, -0.41, 10.65, 2.06, 1.48, 6.58, supp6,
2019-09-28,0.03, 0.33, 10.39, 2.30, 1.61, 7.34, supp6,
2019-09-29,-1.11, -0.39, 6.20, 2.13, 1.51, 6.78, supp6,
2019-09-30,-0.60, -1.43, 9.66, 2.07, 1.48, 6.61, supp6,
2019-10-01,-1.38, 0.11, 10.24, 2.08, 1.52, 6.72, supp6,
2019-10-02,-1.93, 1.00, 10.46, 2.10, 1.52, 6.77, supp6,
2019-10-03,0.77, -2.02, 4.05, 2.15, 1.57, 6.96, supp6,
2019-10-04,-1.12, 0.11, 3.94, 2.13, 1.53, 6.81, supp6,
2019-10-05,2.06, -0.44, 7.08, 2.07, 1.48, 6.59, supp6,
2019-10-06,0.55, -0.50, -2.69, 2.01, 1.43, 6.75, supp6,
2019-10-07,0.53, -2.04, -0.72, 2.06, 1.46, 6.85, supp6,
2019-10-08,-0.41, -2.13, -0.35, 2.12, 1.50, 7.13, supp6,
2019-10-09,0.65, -1.04, 3.42, 2.08, 1.47, 6.93, supp6,
2019-10-10,0.07, -0.26, 4.55, 2.11, 1.52, 7.07, supp6,
2019-10-11,0.67, -0.45, 7.45, 2.72, 1.91, 9.06, supp6,
2019-10-12,0.09, 0.16, 5.66, 2.07, 1.47, 6.92, supp6,
2019-10-13,1.77, -1.72, 5.83, 2.09, 1.48, 7.00, supp6,
2019-10-14,0.88, -0.15, 3.45, 2.08, 1.48, 6.95, supp6,
2019-10-15,2.23, -1.70, 2.43, 2.10, 1.48, 7.01, supp6,
2019-10-16,0.97, 0.01, 6.98, 2.15, 1.53, 7.31, supp6,
2019-10-17,1.89, -0.52, 8.84, 2.11, 1.48, 7.01, supp6,
2019-10-18,-1.40, -1.53, 10.91, 2.18, 1.57, 7.44, supp6,
2019-10-19,-0.35, -1.52, 5.32, 2.09, 1.47, 6.96, supp6,
2019-10-20,2.75, -0.74, 13.09, 2.09, 1.48, 6.98, supp6,
2019-10-21,0.88, -1.66, 8.59, 2.09, 1.48, 7.01, supp6,
2019-10-22,1.80, -2.69, -0.52, 2.17, 1.54, 7.45, supp6,
2019-10-23,2.85, -0.98, 0.74, 2.07, 1.46, 6.90, supp6,
2019-10-24,2.10, -0.66, -3.61, 2.08, 1.47, 6.92, supp6,
2019-10-25,0.80, -1.55, 1.13, 2.13, 1.52, 7.19, supp6,
2019-10-26,1.34, -1.43, 4.79, 2.10, 1.47, 6.99, supp6,
2019-10-27,2.58, -1.63, 5.07, 2.09, 1.47, 6.94, supp6,
2019-10-28,2.41, -0.60, 4.92, 2.08, 1.47, 6.92, supp6,
2019-10-29,2.95, 0.99, 2.02, 2.26, 1.66, 7.69, supp6,
2019-10-30,1.98, -0.65, 3.44, 3.60, 2.39, 11.35, supp6,
2019-10-31,2.31, -0.66, 6.64, 2.12, 1.52, 7.14, supp6,
2019-11-01,-0.02, 0.15, 5.03, 2.10, 1.51, 7.04, supp6,
2019-11-02,1.83, 0.57, 3.39, 2.10, 1.47, 6.98, supp6,
2019-11-03,2.31, 0.31, 3.57, 2.08, 1.46, 6.90, supp6,
2019-11-04,3.02, -0.47, 4.66, 2.08, 1.47, 6.93, supp6,
2019-11-05,2.82, -0.14, 2.45, 2.14, 1.51, 7.14, supp6,
2019-11-06,3.10, 0.38, -2.53, 2.09, 1.47, 6.95, supp6,
2019-11-07,1.25, -0.07, 0.31, 2.09, 1.47, 6.97, supp6,
2019-11-08,2.69, 0.17, -0.40, 2.08, 1.47, 6.94, supp6,
2019-11-09,3.40, -0.28, 7.29, 2.09, 1.48, 7.00, supp6,
2019-11-10,4.13, -0.16, -5.30, 2.10, 1.47, 6.97, supp6,
2019-11-11,2.29, -0.02, 1.32, 2.13, 1.51, 7.12, supp6,
2019-11-12,2.87, -0.77, 1.94, 2.12, 1.48, 7.02, supp6,
2019-11-13,4.52, -0.79, 8.66, 2.13, 1.52, 7.10, supp6,
2019-11-14,3.22, -0.87, 11.58, 2.09, 1.47, 6.95, supp6,
2019-11-15,4.65, -0.68, 3.20, 2.18, 1.52, 7.16, supp6,
2019-11-16,4.39, -0.85, 0.97, 2.10, 1.48, 7.04, supp6,
2019-11-17,3.58, -1.71, 4.80, 2.15, 1.55, 7.34, supp6,
2019-11-18,3.08, -0.96, 11.70, 2.12, 1.48, 7.07, supp6,
2019-11-19,3.46, -0.79, 13.12, 2.10, 1.48, 7.01, supp6,
2019-11-20,4.33, -0.04, 11.61, 2.07, 1.46, 6.86, supp6,
2019-11-21,4.33, -1.23, 11.41, 2.13, 1.49, 7.10, supp6,
2019-11-22,3.20, -0.05, 10.14, 2.09, 1.47, 6.93, supp6,
2019-11-23,4.14, 0.18, 10.45, 2.16, 1.51, 7.20, supp6,
2019-11-24,4.24, -0.36, 1.35, 2.12, 1.48, 7.03, supp6,
2019-11-25,5.22, -1.00, 9.96, 2.07, 1.46, 6.84, supp6,
2019-11-26,4.11, -0.71, 8.83, 2.06, 1.46, 6.84, supp6,
2019-11-27,4.17, -1.51, 11.56, 2.09, 1.48, 6.93, supp6,
2019-11-28,3.93, 0.14, 14.79, 2.09, 1.46, 6.88, supp6,
2019-11-29,2.29, -0.43, 14.07, 2.08, 1.46, 6.86, supp6,
2019-11-30,1.75, 0.56, 14.57, 2.08, 1.46, 6.87, supp6,
2019-12-01,4.18, 0.25, 12.03, 2.08, 1.46, 6.87, supp6,
2019-12-02,4.30, 0.07, 13.71, 2.07, 1.46, 6.85, supp6,
2019-12-03,4.04, 0.07, 15.80, 2.08, 1.46, 6.86, supp6,
2019-12-04,5.08, -0.52, 10.37, 2.09, 1.46, 6.89, supp6,
2019-12-05,3.98, 0.10, 14.25, 2.08, 1.46, 6.89, supp6,
2019-12-06,4.63, 0.05, 10.52, 2.08, 1.47, 6.93, supp6,
2019-12-07,5.14, -0.90, 9.17, 2.08, 1.46, 6.88, supp6,
2019-12-08,4.48, -1.09, 7.52, 2.06, 1.46, 6.87, supp6,
2019-12-09,5.70, -0.68, 5.79, 2.07, 1.47, 6.89, supp6,
2019-12-10,4.50, -0.75, 7.22, 2.08, 1.49, 7.00, supp6,
2019-12-11,5.40, 0.14, 1.38, 2.09, 1.48, 6.95, supp6,
2019-12-12,5.96, -0.11, -2.51, 2.11, 1.49, 7.03, supp6,
2019-12-13,5.52, -1.36, -0.32, 2.07, 1.46, 6.85, supp6,
2019-12-14,5.79, -0.85, 1.05, 2.18, 1.54, 7.16, supp6,
2019-12-15,4.59, -0.24, 5.98, 2.07, 1.47, 6.91, supp6,
2019-12-16,3.76, -0.69, 7.77, 2.08, 1.48, 6.93, supp6,
2019-12-17,4.63, 0.51, -0.75, 2.09, 1.47, 6.92, supp6,
2019-12-18,4.67, 0.66, 8.00, 2.09, 1.47, 6.94, supp6,
2019-12-19,5.40, 0.17, 8.41, 2.11, 1.50, 7.09, supp6,
2019-12-20,5.32, -0.40, -1.14, 2.10, 1.49, 7.05, supp6,
2019-12-21,6.92, -0.97, -0.31, 2.07, 1.46, 6.85, supp6,
2019-12-22,6.21, -0.33, 2.84, 2.10, 1.48, 6.97, supp6,
2019-12-23,6.60, -0.99, 1.47, 2.07, 1.46, 6.85, supp6,
2019-12-24,4.88, -0.27, 6.90, 2.07, 1.46, 6.83, supp6,
2019-12-25,5.60, -0.48, 3.58, 2.08, 1.46, 6.89, supp6,
2019-12-26,4.07, 0.30, 7.72, 2.07, 1.46, 6.86, supp6,
2019-12-27,5.24, -0.25, 2.02, 2.08, 1.47, 6.91, supp6,
2019-12-28,5.15, -0.32, 3.05, 2.08, 1.46, 6.88, supp6,
2019-12-29,5.60, -0.37, 0.83, 2.08, 1.46, 6.88, supp6,
2019-12-30,6.27, 0.06, 6.41, 2.11, 1.47, 6.97, supp6,
2019-12-31,4.70, -0.71, 5.01, 2.10, 1.47, 6.93, supp6,
2020-01-01,5.99, -0.37, 12.22, 2.11, 1.49, 7.04, supp6,
2020-01-02,5.10, 0.19, 6.90, 2.07, 1.45, 6.83, supp6,
2020-01-03,5.84, -1.65, 8.52, 2.13, 1.50, 7.14, supp6,
2020-01-04,5.96, -0.49, 1.80, 2.10, 1.50, 7.09, supp6,
2020-01-05,6.35, -0.62, 2.62, 2.15, 1.50, 7.11, supp6,
2020-01-06,6.93, -0.36, -5.65, 2.14, 1.49, 7.03, supp6,
2020-01-07,7.55, 0.39, -1.61, 2.14, 1.49, 7.05, supp6,
2020-01-08,5.64, -1.44, -0.36, 2.09, 1.50, 6.98, supp6,
2020-01-09,5.72, -1.10, 10.20, 2.14, 1.51, 7.08, supp6,
2020-01-10,6.24, -0.09, -4.61, 2.15, 1.50, 7.08, supp6,
2020-01-11,6.63, -1.31, -0.10, 2.09, 1.47, 6.94, supp6,
2020-01-12,6.28, 0.43, 4.42, 2.08, 1.49, 6.99, supp6,
2020-01-13,4.88, 0.11, -0.39, 2.07, 1.46, 6.85, supp6,
2020-01-14,4.81, 0.12, 5.67, 2.05, 1.44, 6.76, supp6,
2020-01-15,5.48, 0.43, 9.00, 2.07, 1.44, 6.78, supp6,
2020-01-16,7.31, 0.42, 1.32, 2.16, 1.51, 7.05, supp6,
2020-01-17,4.56, 1.01, 4.88, 2.13, 1.47, 6.93, supp6,
2020-01-18,5.98, 1.46, -5.62, 2.05, 1.45, 6.79, supp6,
2020-01-19,6.27, 0.69, -6.43, 2.06, 1.45, 6.82, supp6,
2020-01-20,5.77, 0.49, -0.10, 2.05, 1.44, 6.78, supp6,
2020-01-21,5.79, 0.99, 2.56, 2.06, 1.46, 6.86, supp6,
2020-01-22,5.57, 0.43, 2.77, 2.09, 1.45, 6.87, supp6,
2020-01-23,6.86, 0.36, -0.11, 2.07, 1.45, 6.83, supp6,
2020-01-24,7.25, 0.81, -1.83, 2.09, 1.47, 6.97, supp6,
2020-01-25,6.20, 1.41, 0.00, 2.06, 1.44, 6.80, supp6,
2020-01-26,7.52, -0.42, 2.06, 2.13, 1.48, 6.98, supp6,
2020-01-27,6.08, 0.90, 2.27, 2.07, 1.44, 6.80, supp6,
2020-01-28,6.41, 2.33, -2.38, 2.09, 1.46, 6.90, supp6,
2020-01-29,5.58, 1.61, -3.16, 2.07, 1.45, 6.82, supp6,
2020-01-30,6.33, 0.67, -0.55, 2.05, 1.44, 6.76, supp6,
2020-01-31,7.82, 1.86, -1.29, 2.06, 1.44, 6.76, supp6,
2020-02-01,7.57, -0.22, 5.05, 2.07, 1.45, 6.82, supp6,
2020-02-02,6.10, 0.61, -1.86, 2.06, 1.44, 6.79, supp6,
2020-02-03,5.87, 0.99, -2.63, 2.06, 1.44, 6.78, supp6,
2020-02-04,5.12, 1.26, -0.13, 2.05, 1.44, 6.77, supp6,
2020-02-05,7.18, 1.80, -3.34, 2.06, 1.44, 6.79, supp6,
2020-02-06,7.32, 0.35, 2.60, 2.06, 1.45, 6.84, supp6,
2020-02-07,6.99, 0.35, -7.65, 2.06, 1.45, 6.82, supp6,
2020-02-08,5.73, 0.94, -2.97, 2.10, 1.46, 6.92, supp6,
2020-02-09,6.80, 1.32, -5.74, 2.06, 1.45, 6.81, supp6,
2020-02-10,5.04, 1.63, -8.95, 2.04, 1.44, 6.76, supp6,
2020-02-11,5.72, 1.61, -4.85, 2.05, 1.45, 6.80, supp6,
2020-02-12,6.92, 0.91, -6.97, 2.03, 1.44, 6.73, supp6,
2020-02-13,6.18, 1.08, 0.45, 2.09, 1.49, 7.06, supp6,
2020-02-14,6.44, 1.78, 0.10, 2.08, 1.47, 6.98, supp6,
2020-02-15,6.96, 0.69, -3.23, 2.04, 1.44, 6.76, supp6,
2020-02-16,5.91, 1.32, -7.29, 2.05, 1.44, 6.77, supp6,
2020-02-17,5.04, 1.62, -5.98, 2.03, 1.43, 6.71, supp6,
2020-02-18,6.37, 1.79, -7.99, 2.06, 1.46, 6.83, supp6,
2020-02-19,5.59, 2.19, -2.90, 2.06, 1.44, 6.81, supp6,
2020-02-20,5.62, 2.12, -3.70, 2.08, 1.46, 6.85, supp6,
2020-02-21,4.32, 1.99, 2.05, 2.06, 1.46, 6.86, supp6,
2020-02-22,5.69, 1.10, -0.40, 2.06, 1.45, 6.86, supp6,
2020-02-23,5.26, 2.40, 1.88, 2.06, 1.47, 6.90, supp6,
2020-02-24,5.90, 3.14, -8.54, 2.06, 1.45, 6.83, supp6,
2020-02-25,4.65, 2.01, -10.13, 2.06, 1.44, 6.81, supp6,
2020-02-26,4.20, 1.83, -12.85, 2.07, 1.45, 6.84, supp6,
2020-02-27,4.48, 2.24, -9.32, 2.04, 1.44, 6.75, supp6,
2020-02-28,4.05, 1.64, -4.79, 2.04, 1.44, 6.77, supp6,
2020-02-29,6.77, 1.42, -5.07, 2.07, 1.45, 6.86, supp6,
2020-03-01,5.23, 1.34, -2.21, 2.06, 1.44, 6.77, supp6,
2020-03-02,5.51, 1.23, 3.57, 2.07, 1.44, 6.82, supp6,
2020-03-03,4.70, 0.73, -5.28, 2.08, 1.45, 6.89, supp6,
2020-03-04,4.18, 1.02, -2.18, 2.19, 1.51, 7.13, supp6,
2020-03-05,3.73, 0.76, -0.03, 2.04, 1.44, 6.77, supp6,
2020-03-06,5.06, 0.82, -3.65, 2.05, 1.44, 6.77, supp6,
2020-03-07,5.93, 1.36, -4.43, 2.06, 1.44, 6.78, supp6,
2020-03-08,4.26, 1.19, -4.97, 2.04, 1.44, 6.73, supp6,
2020-03-09,4.47, 1.61, 0.66, 2.04, 1.44, 6.74, supp6,
2020-03-10,3.89, 2.14, -1.37, 2.06, 1.46, 6.86, supp6,
2020-03-11,5.95, 1.26, -0.26, 2.09, 1.47, 6.94, supp6,
2020-03-12,4.41, 1.38, -0.87, 2.07, 1.45, 6.84, supp6,
2020-03-13,4.26, 0.64, -1.28, 2.10, 1.48, 7.04, supp6,
2020-03-14,4.42, 1.87, -5.48, 2.07, 1.45, 6.83, supp6,
2020-03-15,3.28, 1.90, -5.82, 2.11, 1.48, 6.96, supp6,
2020-03-16,3.97, 2.05, -3.76, 2.07, 1.46, 6.87, supp6,
2020-03-17,2.15, 1.36, 1.00, 2.06, 1.46, 6.87, supp6,
2020-03-18,4.51, 0.70, -2.42, 2.09, 1.47, 6.97, supp6,
2020-03-19,4.45, 1.03, -5.92, 2.29, 1.60, 7.52, supp6,
2020-03-20,3.20, 0.94, -5.37, 2.12, 1.51, 7.18, supp6,
2020-03-21,3.95, 1.00, -4.64, 2.09, 1.49, 7.01, supp6,
2020-03-22,2.74, 1.24, -3.67, 2.10, 1.49, 6.92, supp6,
2020-03-23,2.86, 0.11, 2.62, 2.08, 1.47, 6.96, supp6,
2020-03-24,3.33, 0.70, -5.67, 2.12, 1.51, 7.08, supp6,
2020-03-25,2.94, 1.10, -3.49, 2.33, 1.62, 7.67, supp6,
2020-03-26,2.71, 1.46, 1.32, 2.32, 1.64, 7.57, supp6,
2020-03-27,3.31, 0.73, -5.67, 2.17, 1.51, 7.15, supp6,
2020-03-28,4.15, 0.34, -5.11, 2.37, 1.67, 7.66, supp6,
2020-03-29,3.90, 0.00, -7.96, 2.22, 1.55, 7.39, supp6,
2020-03-30,2.98, 1.31, -8.72, 2.28, 1.60, 7.55, supp6,
2020-03-31,-9.89, -53.96, 327.67, 119.92, 131.09, 564.87, supp6,
2020-04-01,3.91, 1.92, -10.96, 2.13, 1.51, 7.13, supp6,
2020-04-02,2.40, 1.52, -7.40, 2.29, 1.62, 7.78, supp6,
2020-04-03,2.21, 1.61, -7.67, 2.12, 1.50, 7.07, supp6,
2020-04-04,2.51, 1.62, -2.30, 2.14, 1.54, 7.23, supp6,
2020-04-05,2.09, 1.15, 5.76, 2.06, 1.46, 6.86, supp6,
2020-04-06,2.21, 2.04, 4.91, 2.07, 1.46, 6.87, supp6,
2020-04-07,3.88, 2.24, 1.77, 2.06, 1.45, 6.84, supp6,
2020-04-08,2.58, 1.95, -6.38, 2.07, 1.45, 6.84, supp6,
2020-04-09,3.12, 1.76, -2.86, 2.06, 1.45, 6.84, supp6,
2020-04-10,3.69, 1.17, -1.62, 2.06, 1.46, 6.85, final,
2020-04-11,2.66, 1.24, -1.45, 2.06, 1.46, 6.84, final,
2020-04-12,2.32, 2.71, -0.36, 2.15, 1.52, 7.11, supp6,
2020-04-13,2.23, 3.04, -1.73, 2.13, 1.51, 7.03, supp6,
2020-04-14,3.64, 2.16, -4.40, 2.09, 1.47, 6.94, supp6,
2020-04-15,3.22, 2.05, -1.22, 2.07, 1.47, 6.91, supp6,
2020-04-16,1.19, 2.33, -1.19, 2.07, 1.46, 6.87, supp6,
2020-04-17,1.40, 1.74, 1.92, 2.07, 1.46, 6.88, supp6,
2020-04-18,1.54, 2.77, 3.37, 2.07, 1.47, 6.90, supp6,
2020-04-19,2.36, 1.66, 3.01, 2.08, 1.46, 6.91, supp6,
2020-04-20,2.13, 1.61, 5.97, 2.06, 1.45, 6.84, supp6,
2020-04-21,1.62, 1.93, 0.49, 2.07, 1.46, 6.88, supp6,
2020-04-22,1.08, 2.12, 5.44, 2.08, 1.46, 6.92, supp6,
2020-04-23,0.98, 1.09, -1.86, 2.13, 1.50, 7.05, supp6,
2020-04-24,1.74, 1.87, -2.52, 2.14, 1.51, 7.13, supp6,
2020-04-25,2.98, 1.05, -9.60, 2.16, 1.49, 7.15, supp6,
2020-04-26,2.13, 1.71, 0.14, 2.07, 1.44, 6.84, supp6,
2020-04-27,1.51, 2.53, 0.25, 2.11, 1.49, 7.05, supp6,
2020-04-28,-0.38, 1.40, 2.25, 2.06, 1.45, 6.84, supp6,
2020-04-29,0.76, 1.87, 3.15, 2.07, 1.44, 6.83, supp6,
2020-04-30,1.45, 2.23, -2.10, 2.10, 1.45, 6.93, supp6,
2020-05-01,1.08, 1.38, 1.69, 2.06, 1.43, 6.78, supp6,
2020-05-02,1.48, 2.14, -0.76, 2.07, 1.44, 6.86, supp6,
2020-05-03,2.80, 0.47, 3.76, 2.13, 1.47, 7.08, supp6,
2020-05-04,0.92, 0.99, -1.50, 2.10, 1.46, 6.93, supp6,
2020-05-05,1.86, 2.71, -2.35, 2.11, 1.51, 7.07, supp6,
2020-05-06,3.76, 1.03, -11.28, 2.10, 1.50, 7.13, supp6,
2020-05-07,1.42, 2.00, -4.56, 2.05, 1.43, 6.78, supp6,
2020-05-08,2.51, 2.40, -5.20, 2.09, 1.46, 6.94, supp6,
2020-05-09,2.71, 1.32, -3.12, 2.08, 1.47, 6.93, supp6,
2020-05-10,3.07, 1.53, -3.79, 2.09, 1.49, 7.03, supp6,
2020-05-11,3.27, 2.27, 1.47, 2.07, 1.45, 6.88, supp6,
2020-05-12,1.76, 1.93, 4.20, 2.05, 1.43, 6.77, supp6,
2020-05-13,2.19, 1.24, 4.30, 2.07, 1.44, 6.83, supp6,
2020-05-14,2.26, 1.73, 5.66, 2.09, 1.46, 6.89, supp6,
2020-05-15,1.35, 1.37, 2.48, 2.08, 1.47, 6.92, supp6,
2020-05-16,1.25, 2.60, 4.48, 2.06, 1.45, 6.87, supp6,
2020-05-17,1.33, 1.88, 10.02, 2.09, 1.46, 6.93, supp6,
2020-05-18,1.37, 1.58, 10.45, 2.05, 1.43, 6.78, supp6,
2020-05-19,0.42, 1.50, 6.30, 2.07, 1.45, 6.86, supp6,
2020-05-20,0.70, 1.93, 4.99, 2.15, 1.53, 7.10, supp6,
2020-05-21,1.24, 2.95, -1.53, 2.07, 1.45, 6.90, supp6,
2020-05-22,0.88, 1.70, 3.61, 2.10, 1.47, 7.01, supp6,
2020-05-23,1.25, 1.26, 3.42, 2.06, 1.43, 6.81, supp6,
2020-05-24,0.88, 2.30, 4.60, 2.05, 1.44, 6.81, supp6,
2020-05-25,1.72, 1.92, 3.99, 2.07, 1.46, 6.96, supp6,
2020-05-26,0.18, 2.12, -0.99, 2.05, 1.43, 6.78, supp6,
2020-05-27,1.00, 1.85, -1.86, 2.06, 1.44, 6.86, supp6,
2020-05-28,0.56, 1.19, -4.79, 2.10, 1.46, 6.92, supp6,
2020-05-29,1.37, 2.01, 3.22, 2.06, 1.45, 6.88, supp6,
2020-05-30,2.33, 1.09, 10.44, 2.09, 1.45, 6.92, supp6,
2020-05-31,0.40, 2.91, 4.97, 2.07, 1.45, 6.88, supp6,
2020-06-01,1.19, 1.84, 1.10, 2.06, 1.45, 6.83, supp6,
2020-06-02,1.20, 1.94, 5.84, 2.08, 1.46, 6.90, supp6,
2020-06-03,1.34, 1.93, 0.52, 2.09, 1.47, 6.96, supp6,
2020-06-04,3.95, 2.79, 7.03, 2.23, 1.55, 7.27, supp6,
2020-06-05,1.39, 1.05, 2.47, 2.17, 1.52, 7.18, supp6,
2020-06-06,1.94, 2.15, 4.50, 2.13, 1.51, 7.06, supp6,
2020-06-07,1.10, 1.86, 5.02, 2.11, 1.49, 6.98, supp6,
2020-06-08,0.60, 2.44, -0.13, 2.14, 1.51, 7.00, supp6,
2020-06-09,0.40, 2.98, 1.57, 2.14, 1.52, 7.12, supp6,
2020-06-10,2.31, 2.16, -1.71, 2.12, 1.51, 7.02, supp6,
2020-06-11,2.61, 1.75, 4.79, 2.10, 1.51, 6.96, supp6,
2020-06-12,0.59, 1.45, 1.76, 2.07, 1.49, 6.93, supp6,
2020-06-13,3.28, 1.98, -1.46, 2.08, 1.49, 6.96, supp6,
2020-06-14,2.63, 1.86, 4.86, 2.07, 1.48, 6.86, supp6,
2020-06-15,1.57, 1.17, 4.03, 2.06, 1.47, 6.87, supp6,
2020-06-16,2.03, 2.50, 1.31, 2.06, 1.48, 6.88, supp6,
2020-06-17,1.47, 1.70, 8.59, 2.04, 1.46, 6.77, supp6,
2020-06-18,1.55, 3.16, -2.01, 2.05, 1.47, 6.81, supp6,
2020-06-19,2.67, 2.20, 6.22, 2.05, 1.47, 6.81, supp6,
