PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOGS
Station name,HOGS_SCGN_CN2001
Begin Date, 2001-07-11
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8667151661 North Latitude, -120.4794972916 East Longitude, 762.86308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-05,66.63, -47.70, 29.33, 2.01, 1.59, 7.25, repro,
2016-08-06,65.90, -48.71, 26.17, 2.05, 1.61, 7.44, repro,
2016-08-07,67.08, -47.42, 24.37, 2.02, 1.60, 7.36, repro,
2016-08-08,65.71, -46.95, 32.10, 2.01, 1.58, 7.28, repro,
2016-08-09,65.56, -45.73, 29.68, 2.03, 1.60, 7.35, repro,
2016-08-10,65.39, -48.08, 26.05, 2.03, 1.61, 7.36, repro,
2016-08-11,64.39, -47.80, 17.46, 2.04, 1.60, 7.36, repro,
2016-08-12,64.36, -46.31, 18.42, 2.03, 1.60, 7.31, repro,
2016-08-13,66.92, -47.01, 18.50, 2.04, 1.59, 7.32, repro,
2016-08-14,65.55, -45.13, 17.25, 2.03, 1.59, 7.29, repro,
2016-08-15,66.70, -46.14, 25.41, 2.02, 1.61, 7.36, repro,
2016-08-16,67.93, -47.52, 25.28, 2.09, 1.66, 7.49, repro,
2016-08-17,65.94, -47.64, 21.55, 2.02, 1.60, 7.29, repro,
2016-08-18,66.30, -46.71, 26.33, 2.03, 1.60, 7.35, repro,
2016-08-19,66.63, -47.34, 19.86, 2.09, 1.63, 7.50, repro,
2016-08-20,67.38, -47.43, 27.72, 2.04, 1.65, 7.42, repro,
2016-08-21,67.28, -46.91, 28.73, 2.06, 1.60, 7.36, repro,
2016-08-22,66.23, -47.41, 23.41, 2.05, 1.61, 7.37, repro,
2016-08-23,66.79, -46.11, 30.21, 2.01, 1.58, 7.23, repro,
2016-08-24,67.97, -47.58, 24.30, 1.99, 1.60, 7.29, repro,
2016-08-25,66.74, -46.71, 25.17, 2.02, 1.59, 7.32, repro,
2016-08-26,67.31, -46.99, 23.09, 2.02, 1.62, 7.35, repro,
2016-08-27,66.19, -47.79, 13.69, 2.03, 1.61, 7.34, repro,
2016-08-28,66.96, -46.58, 22.62, 2.03, 1.59, 7.28, repro,
2016-08-29,66.62, -47.22, 18.93, 2.01, 1.60, 7.33, repro,
2016-08-30,68.50, -46.81, 23.40, 2.00, 1.61, 7.38, repro,
2016-08-31,66.84, -46.96, 22.96, 2.00, 1.59, 7.28, repro,
2016-09-01,67.67, -48.55, 28.86, 1.98, 1.59, 7.20, repro,
2016-09-02,65.40, -46.45, 28.89, 2.08, 1.64, 7.50, repro,
2016-09-03,66.35, -47.30, 24.21, 2.01, 1.60, 7.37, repro,
2016-09-04,66.59, -46.12, 28.33, 1.98, 1.59, 7.21, repro,
2016-09-05,67.48, -48.16, 36.55, 1.99, 1.59, 7.25, repro,
2016-09-06,66.66, -48.02, 33.41, 1.98, 1.58, 7.22, repro,
2016-09-07,66.18, -49.08, 33.28, 2.10, 1.66, 7.56, repro,
2016-09-20,64.97, -48.42, 51.70, 4.47, 3.46, 16.20, repro,
2016-09-21,64.93, -47.18, 29.85, 2.03, 1.61, 7.34, repro,
2016-09-22,65.33, -49.66, 26.58, 2.08, 1.67, 7.54, repro,
2016-09-23,64.03, -49.16, 31.45, 2.07, 1.66, 7.55, repro,
2016-09-24,65.75, -48.31, 31.63, 2.03, 1.60, 7.37, repro,
2016-09-25,64.94, -48.64, 29.05, 2.01, 1.61, 7.34, repro,
2016-09-26,64.71, -49.00, 33.70, 2.04, 1.61, 7.44, repro,
2016-09-27,63.22, -49.07, 25.48, 2.00, 1.60, 7.31, repro,
2016-09-28,67.07, -49.31, 23.33, 2.04, 1.63, 7.37, repro,
2016-09-29,66.11, -47.89, 25.31, 2.02, 1.59, 7.34, repro,
2016-09-30,63.89, -47.62, 25.65, 2.01, 1.61, 7.38, repro,
2016-10-01,65.32, -47.23, 27.76, 2.01, 1.62, 7.38, repro,
2016-10-02,64.37, -48.24, 26.07, 2.02, 1.61, 7.45, repro,
2016-10-03,64.42, -49.64, 23.51, 2.04, 1.59, 7.34, repro,
2016-10-04,66.40, -49.47, 27.37, 2.01, 1.60, 7.37, repro,
2016-10-05,64.34, -48.46, 34.37, 2.03, 1.60, 7.37, repro,
2016-10-06,64.47, -48.19, 27.26, 2.03, 1.60, 7.42, repro,
2016-10-07,64.70, -47.79, 23.61, 2.03, 1.61, 7.43, repro,
2016-10-08,65.27, -48.84, 31.56, 2.03, 1.60, 7.38, repro,
2016-10-09,65.28, -48.47, 24.12, 2.03, 1.61, 7.41, repro,
2016-10-10,66.51, -46.35, 24.10, 2.04, 1.62, 7.45, repro,
2016-10-11,61.90, -46.65, 26.12, 2.04, 1.61, 7.43, repro,
2016-10-12,65.27, -47.52, 27.64, 2.01, 1.59, 7.30, repro,
2016-10-13,66.75, -48.32, 16.25, 2.01, 1.61, 7.39, repro,
2016-10-14,64.74, -49.22, 30.31, 2.01, 1.59, 7.34, repro,
2016-10-15,65.71, -47.35, 30.86, 2.05, 1.62, 7.49, repro,
2016-10-16,68.22, -46.22, 20.11, 2.04, 1.63, 7.54, repro,
2016-10-17,67.96, -47.72, 28.94, 2.05, 1.64, 7.54, repro,
2016-10-18,64.80, -49.68, 22.20, 2.06, 1.62, 7.48, repro,
2016-10-19,64.14, -49.06, 25.66, 1.99, 1.60, 7.33, repro,
2016-10-20,67.40, -49.23, 31.47, 2.03, 1.61, 7.41, repro,
2016-10-21,65.53, -46.90, 28.38, 2.01, 1.62, 7.39, repro,
2016-10-22,64.50, -47.87, 28.42, 2.06, 1.61, 7.43, repro,
2016-10-23,63.61, -48.67, 24.13, 2.03, 1.61, 7.45, repro,
2016-10-24,65.64, -48.43, 14.45, 2.04, 1.62, 7.48, repro,
2016-10-25,64.76, -48.79, 25.40, 2.01, 1.62, 7.43, repro,
2016-10-26,64.97, -47.64, 22.72, 2.03, 1.61, 7.41, repro,
2016-10-27,65.62, -48.30, 29.14, 2.06, 1.63, 7.54, repro,
2016-10-28,67.98, -48.93, 19.36, 2.07, 1.67, 7.67, repro,
2016-10-29,66.35, -48.28, 17.19, 2.06, 1.63, 7.58, repro,
2016-10-30,65.85, -46.10, 8.25, 2.11, 1.66, 7.73, repro,
2016-10-31,67.38, -47.15, 17.61, 2.09, 1.66, 7.73, repro,
2016-11-01,64.25, -49.12, 13.83, 2.07, 1.63, 7.51, repro,
2016-11-02,64.75, -46.96, 18.81, 2.14, 1.68, 7.85, repro,
2016-11-03,65.57, -48.60, 8.41, 2.03, 1.61, 7.43, repro,
2016-11-04,65.40, -47.84, 16.37, 2.07, 1.64, 7.56, repro,
2016-11-05,64.67, -46.62, 22.11, 2.02, 1.63, 7.47, repro,
2016-11-06,65.47, -47.58, 24.25, 2.04, 1.63, 7.51, repro,
2016-11-07,65.70, -48.40, 19.21, 2.07, 1.63, 7.55, repro,
2016-11-08,67.60, -47.51, 11.78, 2.03, 1.64, 7.52, repro,
2016-11-09,64.86, -48.09, 24.78, 2.03, 1.62, 7.44, repro,
2016-11-10,64.96, -48.01, 28.05, 2.07, 1.63, 7.50, repro,
2016-11-11,64.09, -46.66, 26.84, 2.01, 1.63, 7.43, repro,
2016-11-12,65.60, -48.45, 32.72, 2.03, 1.63, 7.49, repro,
2016-11-13,67.06, -47.27, 18.94, 2.02, 1.63, 7.45, repro,
2016-11-14,66.36, -48.60, 15.59, 2.04, 1.63, 7.52, repro,
2016-11-15,66.02, -47.45, 27.72, 2.01, 1.61, 7.37, repro,
2016-11-16,64.12, -46.37, 35.00, 1.98, 1.59, 7.25, repro,
2016-11-17,65.67, -47.46, 23.87, 2.02, 1.60, 7.34, repro,
2016-11-18,65.64, -47.93, 21.33, 2.04, 1.64, 7.55, repro,
2016-11-19,65.99, -49.24, 21.54, 1.99, 1.60, 7.30, repro,
2016-11-20,65.56, -50.14, 24.57, 2.01, 1.63, 7.41, repro,
2016-11-21,66.65, -49.57, 26.45, 2.08, 1.66, 7.63, repro,
2016-11-22,66.94, -47.29, 23.60, 2.04, 1.65, 7.49, repro,
2016-11-23,66.67, -48.37, 24.33, 2.08, 1.63, 7.54, repro,
2016-11-24,66.53, -47.94, 15.89, 2.07, 1.63, 7.53, repro,
2016-11-25,66.57, -49.16, 16.84, 2.00, 1.61, 7.37, repro,
2016-11-26,66.89, -48.41, 15.22, 2.07, 1.68, 7.68, repro,
2016-11-27,68.19, -47.87, 30.82, 2.09, 1.70, 7.70, repro,
2016-11-28,67.39, -47.96, 18.94, 2.07, 1.66, 7.64, repro,
2016-11-29,66.55, -48.12, 17.97, 2.07, 1.66, 7.68, repro,
2016-11-30,66.51, -48.36, 12.79, 2.03, 1.61, 7.43, repro,
2016-12-01,65.25, -47.57, 9.19, 2.06, 1.67, 7.70, repro,
2016-12-02,66.57, -47.99, 23.82, 2.06, 1.66, 7.64, repro,
2016-12-03,66.03, -48.70, 14.67, 2.00, 1.63, 7.42, repro,
2016-12-04,66.87, -48.41, 20.19, 2.02, 1.62, 7.43, repro,
2016-12-05,65.99, -48.53, 22.55, 2.01, 1.61, 7.37, repro,
2016-12-06,66.61, -50.21, 14.82, 2.01, 1.62, 7.41, repro,
2016-12-07,66.16, -48.99, 20.13, 2.03, 1.62, 7.48, repro,
2016-12-08,68.36, -49.16, 20.42, 2.02, 1.65, 7.53, repro,
2016-12-09,69.38, -49.11, 12.57, 2.11, 1.67, 7.79, repro,
2016-12-10,66.70, -48.46, 19.58, 2.05, 1.67, 7.65, repro,
2016-12-11,68.39, -48.97, 20.83, 2.05, 1.65, 7.55, repro,
2016-12-12,66.78, -48.68, 18.90, 2.02, 1.63, 7.48, repro,
2016-12-13,67.11, -49.30, 13.18, 2.06, 1.66, 7.54, repro,
2016-12-14,67.38, -48.13, 7.91, 2.06, 1.67, 7.63, repro,
2016-12-15,66.98, -48.00, 10.56, 2.06, 1.64, 7.55, repro,
2016-12-16,67.04, -48.40, 26.52, 2.06, 1.65, 7.62, repro,
2016-12-17,67.91, -49.18, 16.17, 2.09, 1.67, 7.74, repro,
2016-12-18,67.40, -48.49, 12.20, 2.07, 1.65, 7.66, repro,
2016-12-19,67.93, -48.42, 17.70, 2.10, 1.72, 7.85, repro,
2016-12-20,67.85, -48.21, 18.79, 2.04, 1.63, 7.53, repro,
2016-12-21,67.47, -48.89, 20.11, 2.01, 1.62, 7.41, repro,
2016-12-22,66.39, -48.92, 26.10, 2.04, 1.62, 7.48, repro,
2016-12-23,66.67, -47.66, 30.51, 2.04, 1.66, 7.57, repro,
2016-12-24,67.78, -47.98, 17.70, 2.10, 1.67, 7.75, repro,
2016-12-25,69.50, -49.18, 16.52, 2.09, 1.69, 7.83, repro,
2016-12-26,67.87, -47.92, 15.97, 2.06, 1.63, 7.54, repro,
2016-12-27,67.86, -47.87, 14.49, 2.09, 1.65, 7.65, repro,
2016-12-28,68.33, -48.07, 28.91, 2.06, 1.62, 7.46, repro,
2016-12-29,68.67, -48.02, 16.69, 2.08, 1.67, 7.56, repro,
2016-12-30,68.56, -48.61, 22.05, 2.06, 1.66, 7.69, repro,
2016-12-31,68.45, -49.46, 28.22, 2.11, 1.68, 7.82, repro,
2017-01-01,67.36, -49.20, 20.21, 2.07, 1.67, 7.66, repro,
2017-01-02,67.08, -48.68, 21.96, 2.11, 1.68, 7.79, repro,
2017-01-03,66.25, -48.81, 18.68, 2.10, 1.69, 7.75, repro,
2017-01-04,69.31, -47.01, 19.75, 2.10, 1.65, 7.65, repro,
2017-01-05,69.89, -48.63, 17.16, 2.10, 1.66, 7.66, repro,
2017-01-06,68.34, -48.63, 19.30, 2.05, 1.67, 7.62, repro,
2017-01-07,66.15, -48.46, 31.44, 2.07, 1.69, 7.78, repro,
2017-01-08,68.70, -45.84, 17.78, 2.08, 1.66, 7.68, repro,
2017-01-09,69.62, -45.35, 17.55, 2.08, 1.68, 7.72, repro,
2017-01-10,67.46, -49.57, 8.74, 2.11, 1.64, 7.65, repro,
2017-01-11,67.82, -47.80, 17.99, 2.13, 1.66, 7.68, repro,
2017-01-12,67.92, -47.00, 13.88, 2.09, 1.68, 7.71, repro,
2017-01-13,67.60, -50.45, 13.43, 2.09, 1.70, 7.76, repro,
2017-01-14,68.87, -48.89, 12.00, 2.10, 1.68, 7.71, repro,
2017-01-15,69.01, -47.70, 1.07, 2.10, 1.70, 7.81, repro,
2017-01-16,69.77, -49.92, 4.81, 2.08, 1.67, 7.65, repro,
2017-01-17,68.23, -49.48, 21.46, 2.10, 1.70, 7.64, repro,
2017-01-18,65.93, -47.81, 17.59, 2.08, 1.70, 7.60, repro,
2017-01-19,67.51, -48.56, 28.54, 2.12, 1.71, 7.87, repro,
2017-01-20,67.59, -47.27, 19.11, 2.12, 1.72, 7.92, repro,
2017-01-21,68.29, -49.72, 22.82, 2.11, 1.70, 7.83, repro,
2017-01-22,68.49, -47.02, 11.97, 2.09, 1.67, 7.73, repro,
2017-01-23,67.92, -47.32, 19.37, 2.09, 1.66, 7.60, repro,
2017-01-24,66.59, -48.92, 14.49, 2.06, 1.69, 7.75, repro,
2017-01-25,68.10, -45.74, 4.93, 2.13, 1.67, 7.77, repro,
2017-01-26,69.91, -48.61, -2.43, 2.09, 1.65, 7.60, repro,
2017-01-27,70.74, -48.37, 6.44, 2.08, 1.68, 7.70, repro,
2017-01-28,70.22, -48.28, -0.04, 2.04, 1.66, 7.62, repro,
2017-01-29,67.10, -46.89, 7.78, 2.01, 1.61, 7.36, repro,
2017-01-30,65.32, -47.43, 11.79, 2.06, 1.63, 7.46, repro,
2017-01-31,68.57, -47.53, 1.80, 2.06, 1.65, 7.54, repro,
2017-02-01,67.38, -48.20, 8.24, 2.06, 1.63, 7.52, repro,
2017-02-02,66.49, -47.65, 11.94, 2.06, 1.66, 7.57, repro,
2017-02-03,70.45, -45.73, 7.21, 2.06, 1.65, 7.54, repro,
2017-02-04,68.60, -49.03, 11.40, 2.05, 1.65, 7.52, repro,
2017-02-05,67.90, -47.88, 17.67, 2.08, 1.63, 7.49, repro,
2017-02-06,71.43, -44.47, 9.43, 2.11, 1.67, 7.73, repro,
2017-02-07,69.94, -47.93, 17.06, 2.08, 1.65, 7.61, repro,
2017-02-08,66.54, -47.14, 12.95, 2.07, 1.65, 7.59, repro,
2017-02-09,67.20, -48.25, 4.31, 2.03, 1.64, 7.48, repro,
2017-02-10,67.32, -47.03, 14.84, 2.04, 1.62, 7.42, repro,
2017-02-11,67.45, -48.57, 10.63, 2.07, 1.65, 7.56, repro,
2017-02-12,68.76, -47.10, -1.42, 2.06, 1.65, 7.52, repro,
2017-02-13,69.06, -45.43, 1.56, 2.05, 1.64, 7.51, repro,
2017-02-14,66.82, -47.97, 2.57, 2.04, 1.65, 7.53, repro,
2017-02-15,67.55, -46.65, 14.58, 2.07, 1.65, 7.55, repro,
2017-02-16,68.52, -47.60, 16.59, 2.09, 1.73, 7.84, repro,
2017-02-17,66.41, -49.27, 21.40, 2.09, 1.67, 7.60, repro,
2017-02-18,68.06, -47.61, 22.13, 2.08, 1.64, 7.54, repro,
2017-02-19,66.70, -46.56, 12.71, 2.09, 1.66, 7.59, repro,
2017-02-20,68.13, -47.61, 10.15, 2.10, 1.68, 7.64, repro,
2017-02-21,67.55, -44.89, 12.23, 2.07, 1.66, 7.60, repro,
2017-02-22,69.15, -46.67, 13.23, 2.08, 1.64, 7.51, repro,
2017-02-23,67.37, -46.41, 6.36, 2.14, 1.70, 7.83, repro,
2017-02-24,68.08, -46.75, 13.14, 2.12, 1.71, 7.81, repro,
2017-02-25,67.39, -46.85, 9.94, 2.09, 1.69, 7.71, repro,
2017-02-26,66.93, -47.07, 11.77, 2.06, 1.69, 7.70, repro,
2017-02-27,69.15, -47.56, 14.16, 2.10, 1.68, 7.76, repro,
2017-02-28,68.69, -47.55, -0.10, 2.09, 1.68, 7.75, repro,
2017-03-01,67.58, -46.07, 6.33, 2.04, 1.66, 7.53, repro,
2017-03-02,67.54, -47.09, 6.29, 2.04, 1.64, 7.45, repro,
2017-03-03,68.20, -47.09, 11.27, 2.03, 1.63, 7.43, repro,
2017-03-04,66.02, -47.28, 14.96, 2.04, 1.63, 7.43, repro,
2017-03-05,67.49, -46.72, 7.59, 2.10, 1.67, 7.80, repro,
2017-03-06,66.70, -47.57, 15.55, 2.15, 1.68, 7.86, repro,
2017-03-07,66.29, -46.34, 7.04, 2.08, 1.70, 7.61, repro,
2017-03-08,65.76, -47.00, 9.38, 2.03, 1.64, 7.47, repro,
2017-03-09,65.26, -47.45, -0.67, 2.03, 1.64, 7.51, repro,
2017-03-10,65.46, -46.00, -2.33, 2.05, 1.65, 7.56, repro,
2017-03-11,65.98, -47.82, 6.85, 2.10, 1.65, 7.62, repro,
2017-03-12,67.05, -47.23, 5.68, 2.07, 1.64, 7.51, repro,
2017-03-13,66.54, -47.20, 13.46, 2.06, 1.64, 7.52, repro,
2017-03-14,64.57, -47.62, 15.85, 2.06, 1.64, 7.51, repro,
2017-03-15,66.42, -46.76, 5.92, 2.07, 1.65, 7.54, repro,
2017-03-16,65.04, -46.83, 9.50, 2.09, 1.69, 7.68, repro,
2017-03-17,66.57, -47.38, 8.99, 2.03, 1.65, 7.53, repro,
2017-03-18,67.08, -46.59, 14.51, 2.04, 1.63, 7.42, repro,
2017-03-19,65.55, -48.93, 13.08, 2.02, 1.64, 7.45, repro,
2017-03-20,67.00, -47.68, 8.33, 2.07, 1.65, 7.57, repro,
2017-03-21,67.78, -45.85, 14.04, 2.07, 1.70, 7.66, repro,
2017-03-22,67.91, -46.49, 9.57, 2.07, 1.66, 7.70, repro,
2017-03-23,67.22, -47.56, 3.91, 2.08, 1.69, 7.56, repro,
2017-03-24,67.15, -47.85, 11.96, 2.06, 1.69, 7.56, repro,
2017-03-25,69.83, -47.39, 9.34, 2.06, 1.64, 7.51, repro,
2017-03-26,67.05, -48.19, 6.00, 2.05, 1.65, 7.59, repro,
2017-03-27,64.94, -49.51, 2.89, 2.06, 1.65, 7.56, repro,
2017-03-28,65.30, -48.35, 10.50, 2.04, 1.63, 7.43, repro,
2017-03-29,64.86, -49.49, 11.28, 2.03, 1.63, 7.48, repro,
2017-03-30,65.14, -47.69, 8.91, 2.06, 1.64, 7.53, repro,
2017-03-31,65.08, -49.22, 14.03, 2.04, 1.65, 7.55, repro,
2017-04-01,66.60, -47.62, 13.76, 2.05, 1.62, 7.41, repro,
2017-04-02,65.20, -49.56, 14.52, 2.06, 1.63, 7.47, repro,
2017-04-03,67.03, -48.50, 13.90, 2.05, 1.63, 7.48, repro,
2017-04-04,64.66, -48.79, 20.15, 2.04, 1.63, 7.40, repro,
2017-04-05,65.88, -48.59, 18.76, 2.03, 1.62, 7.44, repro,
2017-04-06,66.06, -49.60, 15.22, 2.03, 1.63, 7.39, repro,
2017-04-07,67.68, -48.61, 13.38, 2.06, 1.63, 7.51, repro,
2017-04-08,68.92, -48.95, 10.67, 2.04, 1.63, 7.48, repro,
2017-04-09,65.89, -49.87, 11.88, 2.02, 1.62, 7.40, repro,
2017-04-10,66.91, -49.02, 9.97, 2.05, 1.65, 7.54, repro,
2017-04-11,65.53, -49.05, 11.03, 2.04, 1.62, 7.41, repro,
2017-04-12,63.92, -48.34, 11.12, 2.03, 1.61, 7.37, repro,
2017-04-13,64.48, -48.38, 4.96, 2.07, 1.63, 7.60, repro,
2017-04-14,66.57, -49.08, 5.82, 2.05, 1.63, 7.45, repro,
2017-04-15,64.50, -50.07, 8.42, 2.04, 1.64, 7.49, repro,
2017-04-16,65.76, -47.98, 12.89, 2.03, 1.62, 7.41, repro,
2017-04-17,67.08, -47.62, 10.36, 2.08, 1.64, 7.58, repro,
2017-04-18,68.76, -48.02, 9.38, 2.08, 1.64, 7.55, repro,
2017-04-19,68.12, -48.78, 8.94, 2.06, 1.62, 7.51, repro,
2017-04-20,65.94, -48.47, 1.76, 2.05, 1.63, 7.47, repro,
2017-04-21,66.15, -48.91, 15.17, 2.06, 1.65, 7.57, repro,
2017-04-22,65.24, -47.27, 15.20, 2.05, 1.63, 7.44, repro,
2017-04-23,64.90, -49.10, 8.97, 2.11, 1.63, 7.54, repro,
2017-04-24,65.52, -50.74, 10.81, 2.05, 1.61, 7.41, repro,
2017-04-25,63.07, -50.48, 8.48, 2.02, 1.63, 7.46, repro,
2017-04-26,66.79, -47.84, 12.72, 2.06, 1.64, 7.46, repro,
2017-04-27,65.52, -48.91, 11.61, 2.05, 1.66, 7.54, repro,
2017-04-28,66.30, -48.78, 12.57, 2.06, 1.64, 7.50, repro,
2017-04-29,65.50, -47.61, 15.30, 2.07, 1.63, 7.48, repro,
2017-04-30,65.80, -48.52, 8.54, 2.05, 1.60, 7.36, repro,
2017-05-01,65.30, -49.29, 13.88, 2.05, 1.62, 7.42, repro,
2017-05-02,64.46, -49.25, 9.07, 2.04, 1.63, 7.43, repro,
2017-05-03,65.29, -48.55, 12.96, 2.03, 1.61, 7.34, repro,
2017-05-04,63.57, -47.91, 9.47, 2.04, 1.62, 7.38, repro,
2017-05-05,65.70, -47.94, 15.34, 2.08, 1.61, 7.54, repro,
2017-05-06,65.35, -48.77, 19.05, 2.04, 1.59, 7.28, repro,
2017-05-07,66.51, -49.58, 8.38, 2.03, 1.63, 7.43, repro,
2017-05-08,65.38, -47.92, 11.31, 2.04, 1.60, 7.34, repro,
2017-05-09,63.72, -47.33, 5.20, 2.05, 1.63, 7.44, repro,
2017-05-10,65.08, -47.56, 8.32, 2.04, 1.61, 7.30, repro,
2017-05-11,66.40, -47.17, 7.14, 2.04, 1.65, 7.48, repro,
2017-05-12,64.71, -50.31, 8.32, 2.04, 1.62, 7.33, repro,
2017-05-13,67.08, -47.91, 15.71, 2.06, 1.66, 7.52, repro,
2017-05-14,65.28, -48.77, 5.76, 2.04, 1.60, 7.31, repro,
2017-05-15,63.14, -47.65, 18.64, 2.00, 1.60, 7.24, repro,
2017-05-16,65.59, -49.18, 15.08, 1.98, 1.59, 7.19, repro,
2017-05-17,65.12, -49.81, 13.91, 2.06, 1.63, 7.47, repro,
2017-05-18,68.94, -48.89, 17.28, 2.07, 1.67, 7.60, repro,
2017-05-19,65.33, -47.72, 3.71, 2.05, 1.62, 7.42, repro,
2017-05-20,64.81, -47.81, 18.54, 2.05, 1.60, 7.37, repro,
2017-05-21,64.96, -47.70, 20.25, 2.04, 1.61, 7.31, repro,
2017-05-22,65.07, -49.12, 10.74, 2.01, 1.60, 7.25, repro,
2017-05-23,64.81, -49.58, 11.73, 2.04, 1.61, 7.30, repro,
2017-05-24,66.31, -47.54, 17.85, 2.06, 1.62, 7.39, repro,
2017-05-25,64.78, -48.98, 18.87, 2.02, 1.59, 7.22, repro,
2017-05-26,65.07, -47.44, 12.91, 1.98, 1.58, 7.11, repro,
2017-05-27,65.88, -48.06, 16.61, 2.02, 1.59, 7.23, repro,
2017-05-28,64.94, -48.70, 16.16, 2.07, 1.63, 7.50, repro,
2017-05-29,65.83, -47.36, 14.98, 2.02, 1.61, 7.30, repro,
2017-05-30,64.43, -48.78, 16.63, 2.06, 1.62, 7.42, repro,
2017-05-31,64.31, -48.90, 16.08, 2.06, 1.62, 7.40, repro,
2017-06-01,64.62, -49.84, 13.40, 2.03, 1.60, 7.27, repro,
2017-06-02,66.33, -47.69, 18.99, 2.10, 1.67, 7.66, repro,
2017-06-03,64.17, -50.65, 16.52, 2.05, 1.62, 7.41, repro,
2017-06-04,65.29, -46.94, 15.37, 2.05, 1.62, 7.42, repro,
2017-06-05,63.19, -48.31, 24.07, 2.04, 1.60, 7.31, repro,
2017-06-06,63.73, -49.98, 23.27, 2.06, 1.64, 7.39, repro,
2017-06-07,66.13, -48.98, 15.57, 2.08, 1.63, 7.45, repro,
2017-06-08,66.47, -47.00, 9.97, 2.05, 1.62, 7.42, repro,
2017-06-09,64.64, -47.43, 9.52, 2.04, 1.62, 7.40, repro,
2017-06-10,64.03, -48.65, 27.61, 2.04, 1.60, 7.29, repro,
2017-06-11,64.01, -50.11, 22.85, 2.04, 1.63, 7.33, repro,
2017-06-12,64.66, -48.60, 11.95, 2.01, 1.59, 7.25, repro,
2017-06-13,66.64, -47.73, 18.44, 2.04, 1.61, 7.38, repro,
2017-06-14,65.41, -49.26, 21.20, 2.00, 1.60, 7.22, repro,
2017-06-15,64.97, -49.21, 19.40, 2.05, 1.64, 7.37, repro,
2017-06-16,64.00, -49.25, 15.51, 2.09, 1.71, 7.66, repro,
2017-06-17,64.87, -48.35, 11.12, 2.03, 1.60, 7.31, repro,
2017-06-18,64.97, -48.95, 16.08, 2.04, 1.64, 7.44, repro,
2017-06-19,66.82, -47.31, 12.47, 2.03, 1.61, 7.38, repro,
2017-06-20,65.73, -47.82, 9.13, 2.02, 1.60, 7.29, repro,
2017-06-21,62.74, -48.05, 24.18, 2.05, 1.63, 7.44, repro,
2017-06-22,65.00, -49.30, 19.41, 2.03, 1.61, 7.30, repro,
2017-06-23,63.85, -47.41, 17.58, 2.03, 1.61, 7.31, repro,
2017-06-24,66.34, -47.33, 12.47, 2.03, 1.60, 7.29, repro,
2017-06-25,66.87, -49.12, 6.59, 2.05, 1.61, 7.32, repro,
2017-06-26,63.50, -46.99, 17.38, 2.05, 1.59, 7.27, repro,
2017-06-27,65.38, -48.41, 19.98, 2.06, 1.60, 7.31, repro,
2017-06-28,64.88, -49.25, 20.54, 2.03, 1.60, 7.29, repro,
2017-06-29,64.54, -47.20, 12.10, 2.06, 1.61, 7.39, repro,
2017-06-30,65.14, -47.29, 13.34, 2.08, 1.61, 7.45, repro,
2017-07-01,64.38, -48.41, 10.25, 2.03, 1.60, 7.32, repro,
2017-07-02,64.47, -48.48, 20.79, 2.03, 1.59, 7.21, repro,
2017-07-03,65.84, -47.78, 17.42, 2.03, 1.59, 7.24, repro,
2017-07-04,65.61, -47.63, 17.60, 2.02, 1.60, 7.27, repro,
2017-07-05,66.98, -46.87, 14.59, 2.04, 1.60, 7.31, repro,
2017-07-06,64.69, -46.28, 13.32, 2.09, 1.62, 7.35, repro,
2017-07-07,65.53, -47.59, 15.72, 2.11, 1.63, 7.49, repro,
2017-07-08,68.09, -47.50, 10.07, 2.07, 1.63, 7.45, repro,
2017-07-09,64.99, -48.78, 9.81, 2.05, 1.61, 7.34, repro,
2017-07-10,66.39, -48.42, 19.71, 2.04, 1.60, 7.30, repro,
2017-07-11,65.61, -47.17, 16.90, 2.05, 1.60, 7.31, repro,
2017-07-12,63.70, -46.73, 19.66, 2.10, 1.65, 7.48, repro,
2017-07-13,65.87, -48.23, 19.56, 2.06, 1.62, 7.31, repro,
2017-07-14,67.12, -47.38, 13.71, 2.08, 1.62, 7.43, repro,
2017-07-15,66.78, -47.15, 27.01, 2.13, 1.65, 7.53, repro,
2017-07-16,66.45, -47.07, 24.31, 2.04, 1.61, 7.35, repro,
2017-07-17,66.97, -47.15, 27.36, 2.03, 1.61, 7.33, repro,
2017-07-18,64.84, -49.20, 24.05, 2.06, 1.60, 7.30, repro,
2017-07-19,68.53, -49.04, 14.93, 2.07, 1.62, 7.40, repro,
2017-07-20,66.36, -47.97, 13.88, 2.06, 1.61, 7.37, repro,
2017-07-21,66.15, -47.18, 16.26, 2.02, 1.59, 7.23, repro,
2017-07-22,65.70, -48.61, 13.07, 2.02, 1.61, 7.31, repro,
2017-07-23,65.15, -47.97, 24.32, 2.02, 1.61, 7.30, repro,
2017-07-24,67.45, -46.97, 10.96, 2.02, 1.61, 7.34, repro,
2017-07-25,65.51, -46.67, 14.42, 2.06, 1.61, 7.39, repro,
2017-07-26,64.69, -48.96, 16.12, 2.04, 1.61, 7.38, repro,
