PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4233441893 North Latitude, -123.2199239928 East Longitude, 217.06454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-07,0.23, 4.45, -20.27, 2.10, 1.47, 7.00, supp6,
2020-02-08,-2.18, 2.63, -16.11, 2.14, 1.47, 7.07, supp6,
2020-02-09,-1.78, 2.61, -16.67, 2.13, 1.48, 7.04, supp6,
2020-02-10,-0.41, 3.05, -25.05, 2.09, 1.47, 6.97, supp6,
2020-02-11,-2.56, 2.05, -18.82, 2.09, 1.46, 6.92, supp6,
2020-02-12,-0.37, 3.39, -24.46, 2.07, 1.44, 6.85, supp6,
2020-02-13,-1.90, 1.47, -14.69, 2.15, 1.51, 7.29, supp6,
2020-02-14,-1.24, 0.73, -19.49, 2.13, 1.50, 7.18, supp6,
2020-02-15,-0.40, 0.61, -20.18, 2.11, 1.46, 6.99, supp6,
2020-02-16,-0.87, 1.41, -22.02, 2.13, 1.49, 7.11, supp6,
2020-02-17,-1.46, 2.82, -24.91, 2.10, 1.46, 6.98, supp6,
2020-02-18,-0.63, 2.59, -19.69, 2.11, 1.47, 6.98, supp6,
2020-02-19,-1.29, 2.60, -17.57, 2.08, 1.44, 6.87, supp6,
2020-02-20,-0.55, 3.20, -19.05, 2.14, 1.49, 7.09, supp6,
2020-02-21,-1.57, 1.92, -12.10, 2.14, 1.48, 7.09, supp6,
2020-02-22,-1.10, 1.82, -16.98, 2.11, 1.46, 6.99, supp6,
2020-02-23,-2.21, 3.37, -18.85, 2.14, 1.49, 7.17, supp6,
2020-02-24,-2.02, 2.74, -28.45, 2.11, 1.45, 6.96, supp6,
2020-02-25,-1.97, 4.05, -26.62, 2.09, 1.45, 6.92, supp6,
2020-02-26,-0.98, 3.26, -24.63, 2.08, 1.46, 6.92, supp6,
2020-02-27,-1.81, 2.84, -23.48, 2.10, 1.47, 7.00, supp6,
2020-02-28,-2.41, 1.48, -22.30, 2.09, 1.46, 6.95, supp6,
2020-02-29,-0.07, 1.41, -18.84, 2.20, 1.55, 7.43, supp6,
2020-03-01,-1.13, 2.16, -17.74, 2.13, 1.48, 7.05, supp6,
2020-03-02,-0.35, -1.62, -14.31, 2.08, 1.45, 6.89, supp6,
2020-03-03,-1.79, 1.27, -21.29, 2.14, 1.48, 7.11, supp6,
2020-03-04,-2.02, 1.65, -19.25, 2.29, 1.55, 7.52, supp6,
2020-03-05,-2.66, 2.67, -16.59, 2.09, 1.45, 6.89, supp6,
2020-03-06,-1.23, 0.98, -18.51, 2.08, 1.44, 6.83, supp6,
2020-03-07,-0.91, 1.10, -23.60, 2.23, 1.53, 7.32, supp6,
2020-03-08,-2.38, 2.21, -17.06, 2.10, 1.47, 6.98, supp6,
2020-03-09,-2.24, 2.67, -15.89, 2.12, 1.48, 7.04, supp6,
2020-03-10,-1.30, 1.36, -14.38, 2.11, 1.48, 7.05, supp6,
2020-03-11,-1.58, -0.20, -13.38, 2.11, 1.48, 7.04, supp6,
2020-03-12,-1.25, 2.98, -22.08, 2.15, 1.51, 7.16, supp6,
2020-03-13,-1.38, 1.85, -21.75, 2.16, 1.51, 7.22, supp6,
2020-03-14,-2.45, 2.27, -22.03, 2.33, 1.60, 7.77, supp6,
2020-03-15,-2.34, 3.08, -26.60, 2.42, 1.65, 8.00, supp6,
2020-03-16,-1.21, 2.12, -18.13, 2.26, 1.56, 7.49, supp6,
2020-03-17,-1.04, 2.18, -20.45, 2.23, 1.56, 7.37, supp6,
2020-03-18,-0.97, 1.84, -21.22, 2.39, 1.69, 8.16, supp6,
2020-03-19,0.60, 1.44, -20.61, 2.55, 1.81, 8.63, supp6,
2020-03-20,-1.04, 1.99, -18.03, 2.55, 1.80, 8.65, supp6,
2020-03-21,-1.17, 2.39, -23.81, 3.22, 2.24, 10.38, supp6,
2020-03-22,-1.55, 2.83, -27.64, 2.96, 2.01, 9.57, supp6,
2020-03-23,-0.37, 2.01, -20.35, 2.39, 1.68, 7.90, supp6,
2020-03-24,-0.30, 0.81, -23.89, 2.19, 1.54, 7.31, supp6,
2020-03-25,-2.89, 2.07, -20.14, 2.35, 1.60, 7.57, supp6,
2020-03-26,-1.84, 1.05, -17.13, 2.36, 1.67, 7.77, supp6,
2020-03-27,-2.97, 1.37, -16.85, 2.29, 1.59, 7.47, supp6,
2020-03-28,-1.49, 0.17, -29.60, 2.59, 1.78, 8.38, supp6,
2020-03-29,-1.51, 1.44, -18.76, 2.56, 1.76, 8.26, supp6,
2020-03-30,-1.87, 1.66, -26.12, 2.31, 1.63, 7.74, supp6,
2020-03-31,-0.74, -0.07, -24.69, 2.11, 1.48, 7.05, supp6,
2020-04-01,-2.62, 1.09, -28.31, 2.12, 1.47, 7.05, supp6,
2020-04-02,-1.74, 2.51, -29.75, 2.26, 1.56, 7.26, supp6,
2020-04-03,0.31, 2.64, -27.38, 2.21, 1.52, 7.17, supp6,
2020-04-04,-4.29, 1.55, -11.64, 2.81, 1.87, 8.77, supp6,
2020-04-05,-2.74, 2.46, -11.00, 2.50, 1.70, 8.04, supp6,
2020-04-06,-0.98, 2.59, -13.25, 2.16, 1.49, 7.10, supp6,
2020-04-07,0.10, 3.42, -12.18, 2.41, 1.64, 7.72, supp6,
2020-04-08,-0.86, 2.82, -25.63, 2.32, 1.59, 7.41, supp6,
2020-04-09,-1.33, 1.62, -22.14, 2.63, 1.81, 8.59, supp6,
2020-04-10,-0.14, 1.00, -20.46, 2.66, 1.80, 8.58, final,
2020-04-11,-2.91, 0.71, -17.10, 3.29, 2.15, 10.50, final,
2020-04-12,-2.98, 2.87, -24.60, 3.37, 2.15, 10.24, supp6,
2020-04-13,-0.38, 2.45, -22.49, 2.58, 1.71, 7.95, supp6,
2020-04-14,-1.42, 3.22, -24.44, 2.44, 1.66, 7.86, supp6,
2020-04-15,-0.68, 1.03, -15.56, 3.02, 2.01, 9.87, supp6,
2020-04-16,-2.70, 0.92, -14.84, 2.86, 1.95, 9.34, supp6,
2020-04-17,0.02, 2.03, -18.33, 3.13, 2.08, 9.92, supp6,
2020-04-18,-1.94, 4.56, -12.76, 3.71, 2.59, 12.48, supp6,
2020-04-19,-0.56, 2.52, -19.00, 3.69, 2.39, 11.65, supp6,
2020-04-20,-0.09, 1.75, -13.71, 2.36, 1.64, 7.80, supp6,
2020-04-21,-2.00, 1.86, -14.59, 2.20, 1.52, 7.28, supp6,
2020-04-22,-1.95, 1.32, -15.35, 2.31, 1.61, 7.72, supp6,
2020-04-23,-3.71, 0.95, -16.94, 2.34, 1.60, 7.62, supp6,
2020-04-24,-2.00, 2.97, -17.45, 2.60, 1.74, 8.35, supp6,
2020-04-25,-2.68, 2.91, -22.22, 2.83, 1.89, 9.06, supp6,
2020-04-26,-1.22, 1.95, -33.12, 2.76, 1.83, 8.63, supp6,
2020-04-27,-0.37, 3.33, -11.35, 2.27, 1.60, 7.60, supp6,
2020-04-28,-2.30, 2.26, -16.74, 2.18, 1.49, 7.18, supp6,
2020-04-29,-3.08, 3.46, -16.65, 2.32, 1.57, 7.61, supp6,
2020-04-30,-0.81, 0.89, -18.53, 2.15, 1.49, 7.20, supp6,
2020-05-01,-1.98, 1.51, -20.11, 2.35, 1.59, 7.66, supp6,
2020-05-02,-3.13, 4.47, -16.72, 2.70, 1.77, 8.36, supp6,
2020-05-03,-3.27, 0.85, -14.59, 2.38, 1.58, 7.72, supp6,
2020-05-04,-0.14, 1.98, -19.44, 2.21, 1.52, 7.23, supp6,
2020-05-05,-1.15, 4.05, -23.39, 2.49, 1.70, 8.04, supp6,
2020-05-06,-1.82, 1.23, -32.70, 2.26, 1.56, 7.54, supp6,
2020-05-07,-2.57, 1.38, -23.20, 2.46, 1.65, 7.87, supp6,
2020-05-08,-1.00, 2.78, -34.37, 3.36, 2.26, 10.86, supp6,
2020-05-09,1.23, 3.82, -20.99, 6.35, 3.77, 20.27, supp6,
2020-05-10,1.58, 1.26, -19.60, 4.20, 2.78, 13.64, supp6,
2020-05-11,0.14, 2.35, -20.63, 3.01, 1.97, 9.39, supp6,
2020-05-12,0.39, 2.87, -19.40, 3.08, 2.09, 9.96, supp6,
2020-05-13,-0.13, 1.20, -20.30, 2.23, 1.53, 7.29, supp6,
2020-05-14,-0.74, 1.43, -13.83, 2.29, 1.58, 7.62, supp6,
2020-05-15,0.77, 1.59, -28.61, 2.97, 1.94, 9.42, supp6,
2020-05-16,-1.01, 3.82, -21.66, 2.91, 1.96, 9.33, supp6,
2020-05-17,1.73, 3.43, -14.51, 2.87, 1.93, 9.32, supp6,
2020-05-18,-1.43, 2.38, -7.33, 2.22, 1.56, 7.41, supp6,
2020-05-19,-0.84, 1.89, -18.20, 2.26, 1.57, 7.59, supp6,
2020-05-20,-1.41, 3.15, -15.15, 2.22, 1.53, 7.33, supp6,
2020-05-21,-1.17, 3.11, -18.27, 2.17, 1.48, 7.10, supp6,
2020-05-22,-0.37, 3.41, -10.21, 2.86, 1.83, 8.93, supp6,
2020-05-23,-2.19, 1.18, -23.73, 4.34, 2.92, 13.79, supp6,
2020-05-24,-5.17, 5.41, -18.79, 6.07, 4.32, 19.33, supp6,
2020-05-25,-2.32, 3.19, -15.05, 4.58, 3.08, 14.01, supp6,
2020-05-26,-1.75, 2.90, -20.52, 2.45, 1.67, 7.98, supp6,
2020-05-27,-1.92, 3.50, -11.10, 2.50, 1.66, 7.89, supp6,
2020-05-28,-2.18, 2.77, -9.01, 3.01, 1.97, 9.57, supp6,
2020-05-29,-2.00, 4.09, -17.58, 3.18, 2.11, 10.09, supp6,
2020-05-30,2.34, 4.74, -23.24, 4.20, 2.78, 13.54, supp6,
2020-05-31,-1.65, 3.23, -18.12, 3.08, 2.04, 10.00, supp6,
2020-06-01,-0.99, 3.13, -12.18, 2.35, 1.61, 7.61, supp6,
2020-06-02,-0.25, 3.14, -15.56, 2.20, 1.50, 7.25, supp6,
2020-06-03,-1.07, 2.31, -17.04, 2.33, 1.64, 7.95, supp6,
2020-06-04,0.37, 2.43, -16.90, 2.32, 1.60, 7.57, supp6,
2020-06-05,-0.91, 1.81, -19.16, 2.55, 1.72, 8.23, supp6,
2020-06-06,-0.55, 2.69, -14.35, 3.58, 2.28, 10.73, supp6,
2020-06-07,1.06, 3.06, -21.52, 2.94, 2.04, 9.60, supp6,
2020-06-08,-0.42, 0.95, -22.21, 2.28, 1.57, 7.41, supp6,
2020-06-09,-0.22, 2.56, -21.46, 2.20, 1.54, 7.29, supp6,
2020-06-10,-2.02, 1.46, -15.59, 2.26, 1.56, 7.49, supp6,
2020-06-11,3.19, 2.04, -17.95, 2.59, 1.76, 8.15, supp6,
2020-06-12,1.80, 3.13, -20.11, 2.82, 1.86, 8.81, supp6,
2020-06-13,-0.78, 2.18, -28.55, 8.17, 5.49, 25.04, supp6,
2020-06-14,0.61, 3.00, -20.22, 4.52, 2.97, 14.90, supp6,
2020-06-15,-0.79, 3.65, -14.95, 2.41, 1.67, 7.81, supp6,
2020-06-16,-1.20, 1.90, -11.31, 2.23, 1.56, 7.32, supp6,
2020-06-17,-1.47, 3.19, -10.97, 2.60, 1.80, 8.36, supp6,
2020-06-18,-2.49, 3.06, -21.61, 3.06, 2.04, 9.69, supp6,
2020-06-19,-0.78, 1.91, -19.17, 3.41, 2.27, 11.12, supp6,
2020-06-20,-3.65, -0.01, -28.09, 5.16, 3.41, 16.63, supp6,
2020-06-21,-1.35, 1.96, -28.15, 5.57, 3.40, 16.12, supp6,
2020-06-22,-1.59, 1.67, -12.74, 2.80, 1.91, 9.12, supp6,
2020-06-23,-0.26, 2.85, -15.25, 3.35, 2.18, 10.48, supp6,
2020-06-24,0.35, 2.17, -23.97, 3.56, 2.39, 11.24, supp6,
2020-06-25,-0.28, 2.45, -26.44, 3.92, 2.66, 12.10, supp6,
2020-06-26,6.08, 7.75, -7.15, 10.68, 10.73, 31.97, supp6,
2020-06-28,-3.05, -0.61, -53.12, 5.36, 3.43, 15.70, supp6,
2020-06-29,1.27, 1.13, -26.86, 4.63, 3.02, 14.01, supp6,
2020-06-30,2.35, 4.43, -14.26, 20.69, 10.39, 47.66, supp6,
2020-07-01,-1.22, -0.70, -12.44, 8.20, 4.49, 21.41, supp6,
2020-07-02,1.97, -1.76, -38.16, 6.30, 3.69, 17.09, supp6,
2020-07-03,0.51, -3.66, -35.68, 7.38, 4.25, 20.10, supp6,
2020-07-06,-21.23, -44.97, -10.33, 57.59, 102.72, 148.74, supp6,
2020-07-07,-1.49, -0.17, -21.10, 6.12, 3.86, 18.49, supp6,
2020-07-08,6.33, 4.18, -34.18, 8.09, 4.90, 22.16, supp6,
2020-07-09,0.66, 1.11, -25.34, 5.02, 3.23, 14.98, supp6,
2020-07-10,4.51, 2.61, -32.64, 5.59, 3.53, 16.58, supp6,
2020-07-11,3.41, 1.05, -30.63, 6.08, 3.57, 16.92, supp6,
2020-07-12,0.96, 1.94, -16.13, 6.02, 3.96, 18.70, supp6,
2020-07-13,1.40, 3.72, -22.74, 4.33, 2.87, 13.44, supp6,
2020-07-14,-3.93, -1.82, -23.24, 7.41, 4.63, 21.55, supp6,
2020-07-15,3.55, 2.13, -30.20, 4.90, 3.28, 14.77, supp6,
2020-07-16,4.89, 6.19, -22.52, 4.97, 3.16, 14.83, supp6,
2020-07-17,1.46, 2.97, -18.24, 6.70, 3.95, 18.59, supp6,
2020-07-18,-3.53, -1.15, -19.54, 8.69, 5.29, 25.93, supp6,
2020-07-19,5.08, 2.29, -40.55, 8.46, 5.81, 24.94, supp6,
2020-07-20,3.29, 2.29, -26.10, 10.82, 6.91, 31.53, supp6,
2020-07-21,14.90, -6.08, -32.31, 61.02, 45.65, 152.68, supp6,
2020-07-22,-2.30, 1.71, 32.13, 5.35, 3.75, 17.84, supp6,
2020-07-24,2.89, 2.22, -24.87, 3.59, 2.58, 11.64, supp6,
2020-07-25,4.09, 4.85, -10.27, 8.73, 8.62, 37.69, supp6,
2020-07-26,5.16, 1.01, -9.39, 7.84, 5.39, 25.75, supp6,
2020-07-27,5.86, 3.58, -8.48, 3.37, 2.40, 10.70, supp6,
2020-07-28,4.43, 2.84, -8.01, 3.86, 2.58, 11.74, supp6,
2020-07-29,3.10, 2.17, -9.65, 2.78, 2.04, 9.72, supp6,
2020-07-30,5.98, 4.63, -17.52, 3.91, 2.78, 12.56, supp6,
2020-07-31,8.73, 3.23, -14.04, 5.77, 4.11, 19.32, supp6,
2020-08-01,2.85, 2.57, -14.40, 4.09, 2.99, 14.61, supp6,
2020-08-02,2.32, 3.74, -21.94, 5.71, 4.52, 21.28, supp6,
2020-08-03,0.83, 2.35, -18.89, 2.38, 1.69, 7.92, supp6,
2020-08-04,-1.54, 0.98, -20.60, 2.37, 1.71, 8.24, supp6,
2020-08-05,-0.45, 0.84, -14.88, 2.39, 1.67, 7.98, supp6,
2020-08-06,-0.41, 1.36, -16.28, 2.33, 1.67, 8.07, supp6,
2020-08-07,-1.50, 2.75, -19.46, 2.19, 1.55, 7.40, supp6,
2020-08-08,-1.56, 1.88, -25.11, 2.56, 1.82, 8.76, supp6,
2020-08-09,-1.27, 3.29, -23.08, 2.82, 2.01, 9.64, supp6,
2020-08-10,-0.71, 3.19, -16.82, 3.07, 2.20, 10.51, supp6,
2020-08-11,0.26, 1.16, -13.85, 2.84, 2.08, 9.78, supp6,
2020-08-12,0.37, 3.22, -18.62, 2.20, 1.54, 7.34, supp6,
2020-08-13,0.46, 2.53, -20.88, 2.12, 1.49, 7.10, supp6,
2020-08-14,0.04, 2.14, -22.55, 2.49, 1.75, 8.59, supp6,
2020-08-15,-0.69, 1.03, -20.71, 2.52, 1.80, 8.75, supp6,
2020-08-16,0.39, 1.78, -4.71, 3.09, 2.20, 10.53, suppf,
2020-08-17,1.05, 1.04, -13.64, 2.27, 1.64, 7.63, suppf,
2020-08-18,0.47, 1.25, -11.90, 2.15, 1.51, 7.21, suppf,
2020-08-19,0.33, -0.63, -15.84, 2.35, 1.69, 8.18, suppf,
2020-08-20,2.39, -0.99, -28.76, 2.70, 1.91, 9.38, suppf,
2020-08-21,0.78, 3.12, -12.48, 2.90, 2.12, 10.28, suppf,
2020-08-22,3.25, 6.01, -21.95, 4.06, 3.02, 14.35, suppf,
2020-08-23,2.90, 3.84, -5.71, 4.10, 3.08, 15.01, suppf,
2020-08-24,3.07, 2.35, -2.82, 2.49, 1.84, 8.57, suppf,
2020-08-25,2.84, 3.51, -10.24, 2.65, 1.88, 9.19, suppf,
2020-08-26,1.30, 2.42, -2.32, 2.81, 2.02, 9.58, suppf,
2020-08-27,4.06, 2.01, -7.76, 2.74, 2.02, 9.47, suppf,
2020-08-28,1.71, 1.80, -5.18, 3.20, 2.25, 10.73, suppf,
2020-08-29,1.55, 3.09, -8.69, 3.61, 2.62, 12.68, suppf,
2020-08-30,1.93, 3.07, -2.09, 2.91, 2.12, 9.97, suppf,
2020-08-31,1.27, 2.59, 2.96, 2.20, 1.56, 7.45, suppf,
2020-09-01,1.71, 1.92, -2.01, 2.13, 1.52, 7.24, suppf,
2020-09-02,0.60, 1.77, -1.11, 2.54, 1.82, 8.79, suppf,
2020-09-03,4.62, 2.19, -3.38, 2.67, 1.98, 9.39, suppf,
2020-09-04,1.55, 1.49, -9.09, 3.59, 2.65, 12.66, suppf,
2020-09-05,0.64, 4.09, -10.60, 3.86, 2.87, 13.83, suppf,
2020-09-06,-53.07, -16.05, -20.08, 81.42, 140.31, 242.83, suppf,
2020-09-08,3.70, 4.45, -12.08, 2.70, 1.98, 9.46, suppf,
2020-09-09,2.75, 1.95, -12.99, 2.29, 1.60, 7.78, suppf,
2020-09-10,5.22, 1.00, -17.49, 2.87, 2.07, 10.01, suppf,
2020-09-11,0.93, 2.52, -5.55, 2.41, 1.71, 8.26, suppf,
2020-09-12,1.00, 1.74, -10.79, 2.41, 1.75, 8.42, suppf,
2020-09-13,-1.04, 0.78, -11.70, 2.24, 1.64, 7.76, suppf,
2020-09-14,-0.98, 0.79, -10.88, 2.14, 1.51, 7.23, suppf,
2020-09-15,2.13, 1.62, -4.20, 2.50, 1.74, 8.53, suppf,
2020-09-16,0.55, 2.68, -2.40, 2.42, 1.67, 8.16, suppf,
2020-09-17,0.93, 2.11, -9.73, 2.22, 1.58, 7.51, suppf,
2020-09-18,0.60, 1.26, -7.29, 2.21, 1.58, 7.49, suppf,
2020-09-19,0.84, 1.01, -8.78, 2.73, 2.01, 9.50, suppf,
2020-09-20,2.03, 0.85, -17.94, 2.74, 1.99, 9.87, suppf,
2020-09-21,1.86, 1.51, -14.44, 2.25, 1.61, 7.73, suppf,
2020-09-22,-0.70, -0.44, -2.29, 2.99, 2.10, 10.12, suppf,
2020-09-23,-2.42, -0.82, 11.68, 6.03, 4.13, 19.66, suppf,
2020-09-30,0.59, 2.27, -13.16, 2.70, 1.88, 9.52, suppf,
2020-10-01,2.60, 1.53, -17.18, 2.21, 1.60, 7.71, suppf,
2020-10-02,3.39, 1.37, -24.86, 2.91, 2.15, 10.28, suppf,
2020-10-03,2.21, 2.67, -22.37, 3.08, 2.42, 11.50, suppf,
2020-10-04,1.60, 2.25, -8.41, 2.08, 1.47, 7.11, suppf,
2020-10-05,-0.85, -0.01, -5.39, 1.53, 1.08, 5.26, suppf,
2020-10-06,-0.20, 1.74, -10.55, 1.74, 1.25, 6.13, suppf,
2020-10-07,1.98, 1.20, -10.63, 1.47, 1.04, 5.01, suppf,
2020-10-08,1.54, 1.03, -8.82, 1.51, 1.06, 5.15, suppf,
2020-10-09,1.94, -1.59, -5.45, 1.47, 1.04, 5.02, suppf,
2020-10-10,2.18, 0.74, -10.77, 2.30, 1.62, 7.80, suppf,
2020-10-11,-0.31, -1.71, 4.69, 2.11, 1.47, 7.18, suppf,
2020-10-12,-0.64, -1.34, 2.63, 2.10, 1.48, 7.19, suppf,
2020-10-13,-0.56, -2.51, -0.34, 2.14, 1.51, 7.34, suppf,
2020-10-14,0.44, -3.16, -0.79, 2.14, 1.50, 7.40, suppf,
2020-10-15,-1.05, -1.68, -8.89, 2.10, 1.48, 7.20, suppf,
2020-10-16,-2.36, -3.21, -4.36, 2.13, 1.49, 7.27, suppf,
2020-10-17,-1.53, -3.87, -4.47, 2.11, 1.48, 7.20, suppf,
2020-10-18,-0.76, -1.73, -4.74, 2.12, 1.49, 7.22, suppf,
2020-10-19,-2.54, -3.78, 7.64, 2.11, 1.49, 7.28, suppf,
2020-10-20,-2.12, -1.45, 0.42, 2.11, 1.51, 7.29, suppf,
2020-10-21,-3.23, -3.29, -4.81, 2.11, 1.47, 7.16, suppf,
2020-10-22,-2.97, -1.68, -2.69, 2.18, 1.48, 7.21, suppf,
2020-10-23,-4.19, -2.04, 1.11, 2.16, 1.47, 7.08, suppf,
2020-10-24,-3.50, -0.00, -4.90, 2.12, 1.47, 7.17, suppf,
2020-10-25,-2.29, 0.31, -9.21, 2.63, 1.89, 8.54, suppf,
2020-10-26,-3.46, -0.78, -0.27, 2.64, 1.89, 8.54, suppf,
2020-10-27,-3.26, 0.27, 2.23, 2.56, 1.83, 8.24, suppf,
2020-10-28,-2.49, -1.62, -0.36, 2.60, 1.85, 8.33, suppf,
2020-10-29,-2.61, -0.76, -3.23, 2.61, 1.85, 8.33, suppf,
2020-10-30,-1.30, -2.75, -1.99, 2.65, 1.88, 8.61, suppf,
2020-10-31,-1.41, -0.91, -0.79, 2.67, 1.92, 8.62, suppf,
2020-11-01,-3.04, -0.56, -8.33, 2.84, 2.02, 9.02, suppf,
2020-11-02,-1.26, -1.57, -3.94, 2.65, 1.90, 8.49, suppf,
2020-11-03,-3.31, -1.86, 16.23, 2.83, 2.01, 9.03, suppf,
2020-11-04,-2.42, 0.51, 4.49, 2.92, 2.07, 9.27, suppf,
2020-11-05,-2.76, -0.89, -6.17, 2.79, 2.05, 8.97, suppf,
2020-11-06,-2.17, -0.81, -2.17, 2.81, 1.99, 8.78, suppf,
2020-11-07,-3.64, -1.62, 4.88, 2.78, 1.98, 8.69, suppf,
2020-11-08,-1.62, -1.29, 10.49, 2.70, 1.93, 8.39, suppf,
2020-11-09,-2.35, -0.68, 6.49, 2.77, 1.96, 8.55, suppf,
2020-11-10,-4.85, -2.21, -2.15, 2.71, 1.97, 8.55, suppf,
2020-11-11,-3.30, -0.75, 2.11, 2.77, 1.97, 8.64, suppf,
2020-11-12,-3.04, -1.00, -3.22, 2.78, 2.04, 8.84, suppf,
2020-11-13,-3.94, -0.44, 3.49, 2.80, 2.04, 8.87, suppf,
2020-11-14,-4.21, 0.20, 4.46, 2.80, 1.99, 8.81, suppf,
2020-11-15,-4.26, -0.54, -5.65, 2.16, 1.50, 7.33, suppf,
2020-11-16,-4.37, -1.11, 2.49, 2.14, 1.49, 7.27, suppf,
2020-11-17,-5.77, -0.23, 4.72, 2.18, 1.51, 7.42, suppf,
2020-11-18,-3.70, -1.06, -1.99, 2.19, 1.53, 7.39, suppf,
2020-11-19,-3.64, -1.24, -1.91, 2.13, 1.52, 7.22, suppf,
2020-11-20,-3.49, -0.62, -16.98, 2.23, 1.54, 7.60, suppf,
2020-11-21,-4.34, -0.78, -5.90, 2.19, 1.50, 7.30, suppf,
2020-11-22,-3.50, 0.27, -0.12, 2.14, 1.50, 7.23, suppf,
2020-11-23,-2.49, -1.92, 3.75, 2.20, 1.57, 7.75, suppf,
2020-11-24,-2.38, -0.24, 1.93, 2.15, 1.53, 7.42, suppf,
2020-11-25,-2.98, -1.43, -0.57, 2.10, 1.48, 7.15, suppf,
2020-11-26,-3.87, -0.24, 1.29, 2.09, 1.48, 7.10, suppf,
2020-11-27,-3.65, -3.06, 1.53, 2.12, 1.48, 7.14, suppf,
2020-11-28,-4.31, 0.99, -2.10, 2.20, 1.54, 7.47, suppf,
2020-11-29,-2.41, 0.67, -4.74, 2.23, 1.57, 7.61, suppf,
2020-11-30,-2.70, 1.13, 0.52, 2.16, 1.52, 7.38, suppf,
2020-12-01,-3.08, 0.54, -9.97, 2.12, 1.50, 7.22, suppf,
2020-12-02,-3.43, -0.39, -2.07, 2.10, 1.48, 7.10, suppf,
2020-12-03,-3.03, -0.78, -5.03, 2.13, 1.50, 7.26, suppf,
2020-12-04,-3.63, 0.74, -9.75, 2.11, 1.48, 7.11, suppf,
2020-12-05,-2.00, 0.37, -8.17, 2.10, 1.48, 7.09, suppf,
2020-12-06,-2.83, -1.13, -10.16, 2.10, 1.47, 7.08, suppf,
2020-12-07,-2.87, 0.55, -3.30, 2.11, 1.48, 7.12, suppf,
2020-12-08,-2.03, 0.92, -13.83, 2.11, 1.49, 7.17, suppf,
2020-12-09,-2.80, -1.37, -15.99, 2.13, 1.49, 7.18, suppf,
2020-12-10,-1.16, -0.83, -6.00, 2.11, 1.48, 7.11, suppf,
2020-12-11,-2.95, -1.10, -21.43, 2.10, 1.48, 7.09, suppf,
2020-12-12,-3.65, 0.30, -16.15, 2.10, 1.48, 7.07, suppf,
2020-12-13,-2.26, 0.56, -14.78, 2.13, 1.51, 7.33, suppf,
2020-12-14,-1.94, -0.30, -22.03, 2.12, 1.48, 7.12, suppf,
2020-12-15,-4.55, -1.36, -11.05, 2.13, 1.48, 7.15, suppf,
2020-12-16,-3.60, -1.00, -8.66, 2.17, 1.53, 7.36, suppf,
2020-12-17,-2.00, -0.47, -4.27, 2.18, 1.52, 7.36, suppf,
2020-12-18,-2.18, -1.31, -11.23, 2.09, 1.47, 7.06, suppf,
2020-12-19,-2.77, -2.95, -10.88, 2.10, 1.49, 7.22, suppf,
2020-12-20,-2.30, -1.15, -9.15, 2.13, 1.51, 7.38, suppf,
2020-12-21,-3.61, -3.15, -10.96, 2.09, 1.46, 7.08, suppf,
2020-12-22,-4.68, 0.63, -9.25, 2.11, 1.49, 7.17, suppf,
2020-12-23,-4.42, 1.49, -17.35, 2.07, 1.49, 7.13, suppf,
2020-12-24,-2.62, -0.58, -8.23, 2.16, 1.54, 7.44, suppf,
2020-12-25,-3.60, 0.08, -11.43, 2.12, 1.51, 7.25, suppf,
2020-12-26,-2.99, -0.60, -9.67, 2.09, 1.48, 7.14, suppf,
2020-12-27,-3.26, -0.18, -9.76, 2.07, 1.46, 7.04, suppf,
2020-12-28,-3.35, -0.89, -14.46, 2.07, 1.46, 7.04, suppf,
2020-12-29,-3.57, -0.93, -7.89, 2.07, 1.47, 7.09, suppf,
2020-12-30,-4.39, -1.53, -16.27, 2.07, 1.47, 7.06, suppf,
2020-12-31,-3.80, -0.87, -10.71, 2.07, 1.47, 7.06, suppf,
2021-01-01,-3.97, 0.18, -12.04, 2.07, 1.46, 7.05, suppf,
2021-01-02,-1.84, 0.69, -10.25, 2.06, 1.46, 7.06, suppf,
2021-01-03,-0.82, -0.41, -12.67, 2.08, 1.46, 7.07, suppf,
2021-01-04,-4.75, -0.61, -11.43, 2.10, 1.48, 7.18, suppf,
2021-01-05,-2.96, -1.71, -15.59, 2.08, 1.46, 7.05, suppf,
2021-01-06,-2.83, -1.04, -19.23, 2.10, 1.48, 7.19, suppf,
2021-01-07,-2.39, -0.14, -16.60, 2.06, 1.45, 6.97, suppf,
2021-01-08,-2.92, 0.69, -18.52, 2.08, 1.46, 7.07, suppf,
2021-01-09,-1.84, -0.15, -23.66, 2.08, 1.46, 7.06, suppf,
2021-01-10,-4.04, -0.48, -20.81, 2.16, 1.51, 7.43, suppf,
2021-01-11,-3.59, -0.46, -15.37, 2.09, 1.45, 7.05, suppf,
2021-01-12,-2.44, -1.26, -13.70, 2.08, 1.46, 7.08, suppf,
