PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9500282400 North Latitude, -113.4724111476 East Longitude, 1122.28295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-14,-0.06, 0.39, 37.21, 2.08, 1.49, 6.63, repro,
2017-06-15,0.90, 1.97, 33.48, 2.11, 1.54, 6.76, repro,
2017-06-16,1.23, 0.28, 23.83, 2.15, 1.57, 6.91, repro,
2017-06-17,2.26, 0.13, 28.95, 2.09, 1.49, 6.63, repro,
2017-06-18,4.61, 3.58, 46.93, 2.08, 1.49, 6.59, repro,
2017-06-19,2.52, 1.80, 38.69, 2.09, 1.49, 6.61, repro,
2017-06-20,0.94, 4.25, 24.40, 2.11, 1.52, 6.77, repro,
2017-06-21,-2.18, 4.87, 23.19, 2.09, 1.50, 6.69, repro,
2017-06-22,3.05, 0.43, 47.05, 2.09, 1.50, 6.68, repro,
2017-06-23,3.60, 0.56, 40.98, 2.09, 1.48, 6.58, repro,
2017-06-24,3.47, 2.49, 26.87, 2.09, 1.49, 6.64, repro,
2017-06-25,0.21, 2.76, 33.19, 2.08, 1.49, 6.60, repro,
2017-06-26,0.44, -1.39, 49.42, 2.07, 1.49, 6.61, repro,
2017-06-27,1.72, -5.71, 69.18, 2.07, 1.50, 6.65, repro,
2017-06-28,2.10, -3.63, 50.98, 2.10, 1.49, 6.65, repro,
2017-06-29,2.72, 0.79, 33.37, 2.09, 1.49, 6.60, repro,
2017-06-30,0.83, -0.26, 47.60, 2.15, 1.53, 6.87, repro,
2017-07-01,2.34, -0.87, 48.02, 2.11, 1.53, 6.81, repro,
2017-07-02,1.78, -0.74, 38.22, 2.07, 1.49, 6.61, repro,
2017-07-03,-0.85, -2.60, 55.46, 2.09, 1.49, 6.62, repro,
2017-07-04,1.37, -1.83, 50.10, 2.09, 1.50, 6.64, repro,
2017-07-05,2.68, -5.39, 69.31, 2.08, 1.50, 6.64, repro,
2017-07-06,-0.75, -3.77, 76.99, 2.18, 1.53, 6.83, repro,
2017-07-07,0.74, -4.97, 80.58, 2.15, 1.51, 6.73, repro,
2017-07-08,2.98, -3.26, 69.24, 2.10, 1.50, 6.71, repro,
2017-07-09,0.77, -5.25, 72.73, 2.11, 1.49, 6.65, repro,
2017-07-10,3.04, -8.10, 73.61, 2.11, 1.51, 6.71, repro,
2017-07-11,2.23, 0.83, 54.46, 2.10, 1.49, 6.68, repro,
2017-07-12,4.11, -2.97, 54.94, 2.13, 1.51, 6.74, repro,
2017-07-13,4.03, 0.76, 65.76, 2.09, 1.50, 6.62, repro,
2017-07-14,4.22, -5.31, 74.67, 2.09, 1.51, 6.69, repro,
2017-07-15,-0.94, -6.15, 79.54, 2.22, 1.54, 6.87, repro,
2017-07-16,2.38, -4.25, 63.84, 2.10, 1.50, 6.67, repro,
2017-07-17,2.69, 0.61, 70.08, 2.08, 1.50, 6.64, repro,
2017-07-18,2.55, -1.34, 64.19, 2.07, 1.49, 6.58, repro,
2017-07-19,3.65, 0.35, 45.33, 2.06, 1.50, 6.60, repro,
2017-07-20,2.77, -1.73, 51.63, 2.11, 1.49, 6.66, repro,
2017-07-21,3.35, -1.52, 55.75, 2.10, 1.50, 6.71, repro,
2017-07-22,3.11, -2.25, 55.52, 2.09, 1.50, 6.66, repro,
2017-07-23,2.92, 3.02, 42.37, 2.08, 1.50, 6.64, repro,
2017-07-24,0.39, -2.44, 55.30, 2.10, 1.50, 6.68, repro,
2017-07-25,1.98, -0.03, 53.39, 2.08, 1.49, 6.61, repro,
2017-07-26,0.88, -1.09, 54.45, 2.08, 1.48, 6.60, repro,
2017-07-27,1.44, 3.12, 37.67, 2.08, 1.49, 6.62, repro,
2017-07-28,3.09, -0.39, 49.55, 2.15, 1.53, 6.84, repro,
2017-07-29,2.36, -1.77, 49.43, 2.08, 1.49, 6.68, repro,
2017-07-30,2.39, -3.89, 61.31, 2.10, 1.50, 6.68, repro,
2017-07-31,2.45, -1.74, 60.98, 2.09, 1.49, 6.64, repro,
2017-08-01,-1.15, -3.89, 65.03, 2.08, 1.49, 6.66, repro,
2017-08-02,3.75, 1.84, 35.83, 2.09, 1.50, 6.71, repro,
2017-08-03,4.46, 0.13, 37.27, 2.11, 1.54, 6.84, repro,
2017-08-04,2.13, -0.84, 50.79, 2.13, 1.53, 6.83, repro,
2017-08-05,3.77, 0.07, 49.59, 2.11, 1.50, 6.70, repro,
2017-08-06,1.86, -0.75, 50.24, 2.09, 1.49, 6.63, repro,
2017-08-07,1.04, 0.45, 44.29, 2.10, 1.51, 6.71, repro,
2017-08-08,3.79, -0.65, 41.77, 2.08, 1.49, 6.61, repro,
2017-08-09,4.19, -0.16, 37.90, 2.33, 1.72, 7.47, repro,
2017-08-10,4.51, -0.31, 56.24, 2.09, 1.50, 6.69, repro,
2017-08-11,1.14, -0.37, 51.34, 2.16, 1.53, 6.87, repro,
2017-08-12,4.27, 2.31, 33.52, 2.10, 1.51, 6.78, repro,
2017-08-13,2.40, 5.09, 32.18, 2.07, 1.49, 6.61, repro,
2017-08-14,5.66, -0.53, 50.70, 2.22, 1.61, 7.08, repro,
2017-08-15,3.93, 2.43, 73.48, 2.08, 1.49, 6.63, repro,
2017-08-16,1.04, 2.06, 63.96, 2.10, 1.49, 6.67, repro,
2017-08-17,2.72, 0.76, 43.12, 2.13, 1.54, 6.83, repro,
2017-08-18,5.39, 1.08, 38.76, 2.17, 1.57, 6.96, repro,
2017-08-19,5.21, 0.73, 35.11, 2.06, 1.49, 6.56, repro,
2017-08-20,2.12, 0.13, 50.49, 2.07, 1.49, 6.60, repro,
2017-08-21,1.94, 0.10, 51.44, 2.09, 1.49, 6.64, repro,
2017-08-22,3.68, 0.24, 49.75, 2.12, 1.50, 6.74, repro,
2017-08-23,2.75, -2.05, 62.67, 2.08, 1.49, 6.61, repro,
2017-08-24,2.31, 3.34, 36.90, 2.07, 1.49, 6.60, repro,
2017-08-25,6.48, 2.57, 44.08, 2.16, 1.55, 6.88, repro,
2017-08-26,3.44, 1.27, 57.99, 2.10, 1.49, 6.64, repro,
2017-08-27,2.79, 1.35, 59.15, 2.15, 1.53, 6.82, repro,
2017-08-28,3.27, -2.42, 67.69, 2.08, 1.49, 6.62, repro,
2017-08-29,6.59, -2.15, 45.56, 2.10, 1.54, 6.78, repro,
2017-08-30,4.22, -0.22, 49.97, 2.06, 1.49, 6.58, repro,
2017-08-31,2.98, 2.51, 44.99, 2.15, 1.54, 6.79, repro,
2017-09-01,2.80, -2.63, 65.55, 2.15, 1.54, 6.82, repro,
2017-09-02,1.62, -1.06, 59.89, 2.10, 1.50, 6.65, repro,
2017-09-03,5.29, -1.42, 59.03, 2.16, 1.57, 6.91, repro,
2017-09-04,3.48, 2.80, 38.83, 2.07, 1.50, 6.60, repro,
2017-09-05,3.71, -0.38, 58.56, 2.08, 1.50, 6.61, repro,
2017-09-06,1.58, -0.12, 53.20, 2.08, 1.50, 6.62, repro,
2017-09-07,2.60, 0.92, 46.93, 2.14, 1.56, 6.86, repro,
2017-09-08,4.69, -0.67, 58.23, 2.20, 1.55, 6.98, repro,
2017-09-09,1.70, 3.07, 44.43, 2.07, 1.49, 6.63, repro,
2017-09-10,2.40, 1.59, 43.06, 2.08, 1.50, 6.63, repro,
2017-09-11,4.18, 0.30, 45.20, 2.10, 1.51, 6.69, repro,
2017-09-12,2.71, 0.98, 58.24, 2.10, 1.53, 6.81, repro,
2017-09-13,2.70, 2.11, 42.25, 2.14, 1.54, 6.90, repro,
2017-09-14,5.86, 1.69, 42.80, 2.14, 1.56, 6.88, repro,
2017-09-15,4.91, -3.36, 61.21, 2.11, 1.52, 6.76, repro,
2017-09-16,3.51, -4.23, 65.97, 2.09, 1.49, 6.60, repro,
2017-09-17,1.78, -1.66, 67.93, 2.09, 1.51, 6.66, repro,
2017-09-18,1.06, -5.87, 72.02, 2.10, 1.50, 6.66, repro,
2017-09-19,3.47, -4.06, 64.67, 2.06, 1.49, 6.56, repro,
2017-09-20,2.11, -5.61, 75.03, 2.08, 1.48, 6.54, repro,
2017-09-21,3.41, -1.52, 59.84, 2.09, 1.49, 6.61, repro,
2017-09-22,4.42, -2.47, 48.31, 2.08, 1.49, 6.60, repro,
2017-09-23,1.98, -6.26, 70.91, 2.08, 1.50, 6.64, repro,
2017-09-24,1.68, -3.31, 77.41, 2.06, 1.49, 6.56, repro,
2017-09-25,1.67, -4.34, 67.98, 2.07, 1.49, 6.60, repro,
2017-09-26,3.94, 2.36, 44.59, 2.11, 1.50, 6.66, repro,
2017-09-27,2.34, -4.53, 63.79, 2.10, 1.51, 6.71, repro,
2017-09-28,1.83, -3.67, 66.02, 2.09, 1.49, 6.62, repro,
2017-09-29,2.78, -1.57, 64.48, 2.07, 1.50, 6.63, repro,
2017-09-30,1.83, -2.53, 57.00, 2.07, 1.49, 6.58, repro,
2017-10-01,2.96, -0.80, 46.36, 2.08, 1.49, 6.57, repro,
2017-10-02,3.87, -0.03, 41.03, 2.09, 1.49, 6.60, repro,
2017-10-03,-0.95, -6.38, 81.94, 2.08, 1.49, 6.59, repro,
2017-10-04,0.67, -5.36, 76.03, 2.13, 1.53, 6.81, repro,
2017-10-05,2.63, 2.85, 33.60, 2.08, 1.50, 6.62, repro,
2017-10-06,2.86, 1.64, 65.58, 2.08, 1.49, 6.58, repro,
2017-10-07,2.89, 7.57, 43.79, 2.15, 1.53, 6.79, repro,
2017-10-08,3.65, -1.31, 58.92, 2.09, 1.50, 6.62, repro,
2017-10-09,1.44, -3.66, 67.67, 2.08, 1.49, 6.58, repro,
2017-10-10,0.12, -3.89, 75.44, 2.09, 1.49, 6.60, repro,
2017-10-11,0.47, -1.66, 72.35, 2.08, 1.49, 6.55, repro,
2017-10-12,0.01, -4.83, 83.11, 2.12, 1.51, 6.67, repro,
2017-10-13,-0.33, -4.52, 80.10, 2.08, 1.50, 6.61, repro,
2017-10-14,0.08, -3.81, 77.08, 2.09, 1.50, 6.60, repro,
2017-10-15,2.89, 1.06, 34.21, 2.07, 1.50, 6.57, repro,
2017-10-16,2.97, -2.39, 67.44, 2.09, 1.49, 6.56, repro,
2017-10-17,0.73, -0.71, 77.59, 2.10, 1.49, 6.57, repro,
2017-10-18,0.56, -0.63, 56.90, 2.11, 1.51, 6.67, repro,
2017-10-19,1.98, -1.51, 70.85, 2.11, 1.54, 6.70, repro,
2017-10-20,2.34, -2.35, 74.18, 2.12, 1.53, 6.70, repro,
2017-10-21,2.90, -1.52, 41.11, 2.09, 1.50, 6.62, repro,
2017-10-22,1.37, 4.26, 27.69, 2.16, 1.53, 6.83, repro,
2017-10-23,2.45, 1.88, 28.97, 2.08, 1.49, 6.59, repro,
2017-10-24,0.00, -3.14, 67.07, 2.06, 1.49, 6.56, repro,
2017-10-25,0.51, -4.61, 80.63, 2.06, 1.50, 6.59, repro,
2017-10-26,0.72, -4.91, 59.73, 2.08, 1.50, 6.63, repro,
2017-10-27,-1.95, -6.66, 93.13, 2.21, 1.58, 6.90, repro,
2017-10-28,0.32, -5.32, 82.04, 2.10, 1.50, 6.65, repro,
2017-10-29,2.26, -5.42, 76.73, 2.08, 1.49, 6.58, repro,
2017-10-30,3.17, -3.24, 72.76, 2.05, 1.49, 6.52, repro,
2017-10-31,1.67, -6.63, 102.76, 2.05, 1.49, 6.54, repro,
2017-11-01,2.92, 1.51, 37.75, 2.09, 1.50, 6.64, repro,
2017-11-02,1.88, -4.61, 77.79, 2.15, 1.52, 6.77, repro,
2017-11-03,4.67, -1.62, 62.85, 2.08, 1.50, 6.60, repro,
2017-11-04,0.90, -6.88, 96.91, 2.06, 1.48, 6.53, repro,
2017-11-05,1.18, -3.84, 72.37, 2.06, 1.48, 6.51, repro,
2017-11-06,0.09, -2.54, 82.79, 2.07, 1.50, 6.61, repro,
2017-11-07,0.43, -6.17, 99.51, 2.10, 1.50, 6.64, repro,
2017-11-08,-2.76, -7.88, 114.57, 2.09, 1.50, 6.61, repro,
2017-11-09,0.80, -1.43, 83.59, 2.13, 1.53, 6.71, repro,
2017-11-10,2.40, 0.73, 78.94, 2.12, 1.52, 6.67, repro,
2017-11-11,0.31, 1.31, 50.83, 2.14, 1.57, 6.82, repro,
2017-11-12,2.32, -3.20, 68.66, 2.08, 1.49, 6.60, repro,
2017-11-13,0.63, -1.14, 69.78, 2.09, 1.50, 6.62, repro,
2017-11-14,3.88, -0.94, 49.35, 2.09, 1.50, 6.63, repro,
2017-11-15,2.35, -4.39, 88.40, 2.08, 1.49, 6.57, repro,
2017-11-16,0.16, -4.83, 88.98, 2.07, 1.50, 6.57, repro,
2017-11-17,3.28, -0.04, 61.84, 2.08, 1.49, 6.56, repro,
2017-11-18,1.61, -0.43, 45.51, 2.15, 1.52, 6.75, repro,
2017-11-19,1.45, -5.49, 95.95, 2.08, 1.49, 6.57, repro,
2017-11-20,5.83, -2.70, 76.23, 2.32, 1.70, 7.58, repro,
2017-11-21,-3.88, -4.36, 136.10, 2.23, 1.58, 7.06, repro,
2017-11-22,-5.80, -3.93, 114.42, 2.08, 1.49, 6.56, repro,
2017-11-23,-1.62, 2.99, 49.97, 2.09, 1.49, 6.60, repro,
2017-11-24,0.34, -0.42, 40.03, 2.10, 1.50, 6.63, repro,
2017-11-25,1.31, -3.22, 80.79, 2.08, 1.49, 6.56, repro,
2017-11-26,3.52, 1.30, 53.92, 2.10, 1.50, 6.62, repro,
2017-11-27,0.88, 2.81, 49.25, 2.10, 1.51, 6.62, repro,
2017-11-28,2.46, -1.24, 65.12, 2.09, 1.51, 6.65, repro,
2017-11-29,2.14, 1.90, 47.50, 2.13, 1.52, 6.73, repro,
2017-11-30,2.49, -4.48, 82.92, 2.13, 1.52, 6.73, repro,
2017-12-01,1.60, -0.91, 62.97, 2.08, 1.49, 6.59, repro,
2017-12-02,3.42, -2.09, 82.11, 2.07, 1.50, 6.57, repro,
2017-12-03,-0.08, -3.41, 89.51, 2.11, 1.50, 6.63, repro,
2017-12-04,1.95, -2.10, 66.90, 2.08, 1.49, 6.57, repro,
2017-12-05,2.63, -1.17, 56.04, 2.08, 1.50, 6.60, repro,
2017-12-06,3.35, -2.84, 68.86, 2.06, 1.49, 6.53, repro,
2017-12-07,3.53, -4.75, 97.91, 2.08, 1.49, 6.56, repro,
2017-12-08,0.94, -5.71, 104.52, 2.08, 1.49, 6.55, repro,
2017-12-09,-1.58, -6.10, 99.83, 2.08, 1.50, 6.62, repro,
2017-12-10,2.11, -4.66, 103.89, 2.11, 1.54, 6.74, repro,
2017-12-11,-0.20, -4.62, 108.11, 2.12, 1.57, 6.78, repro,
2017-12-12,-1.16, -6.22, 107.82, 2.07, 1.48, 6.54, repro,
2017-12-13,0.15, -5.79, 106.59, 2.08, 1.49, 6.57, repro,
2017-12-14,2.49, 1.03, 72.14, 2.12, 1.54, 6.81, repro,
2017-12-15,3.80, 2.71, 87.72, 2.09, 1.50, 6.63, repro,
2017-12-16,1.08, 1.80, 69.86, 2.06, 1.49, 6.54, repro,
2017-12-17,-1.77, -6.17, 118.63, 2.06, 1.49, 6.53, repro,
2017-12-18,-1.60, 2.15, 81.15, 2.13, 1.53, 6.79, repro,
2017-12-19,2.64, 3.10, 51.81, 2.26, 1.54, 6.80, repro,
2017-12-20,-3.99, 1.33, 112.15, 2.21, 1.56, 7.01, repro,
2017-12-21,-1.97, -3.63, 121.98, 2.07, 1.49, 6.55, repro,
2017-12-22,1.52, -1.74, 105.00, 2.07, 1.49, 6.54, repro,
2017-12-23,-1.43, -4.32, 122.76, 2.08, 1.49, 6.57, repro,
2017-12-24,3.94, 2.16, 111.34, 2.08, 1.49, 6.58, repro,
2017-12-25,4.34, 0.32, 117.24, 2.07, 1.49, 6.55, repro,
2017-12-26,-1.36, -3.56, 130.09, 2.08, 1.49, 6.55, repro,
2017-12-27,-2.35, -2.54, 133.48, 2.07, 1.50, 6.57, repro,
2017-12-28,-3.28, -1.75, 126.00, 2.07, 1.49, 6.53, repro,
2017-12-29,-5.14, -5.36, 109.66, 2.09, 1.50, 6.60, repro,
2017-12-30,-1.28, -7.66, 114.53, 2.09, 1.50, 6.61, repro,
2017-12-31,-3.43, -6.08, 110.63, 2.08, 1.49, 6.55, repro,
2018-01-01,-1.72, -5.55, 111.14, 2.07, 1.49, 6.54, repro,
2018-01-02,-3.43, -5.53, 108.81, 2.11, 1.52, 6.71, repro,
2018-01-03,-4.43, -4.37, 112.28, 2.08, 1.49, 6.57, repro,
2018-01-04,-7.31, -4.06, 111.86, 2.09, 1.50, 6.60, repro,
2018-01-05,-5.56, -7.72, 117.31, 2.09, 1.50, 6.58, repro,
2018-01-06,-1.96, -7.93, 133.91, 2.08, 1.50, 6.59, repro,
2018-01-07,0.98, -5.73, 145.32, 2.14, 1.55, 6.84, repro,
2018-01-08,-0.79, -7.79, 104.55, 2.11, 1.54, 6.75, repro,
2018-01-09,-0.43, -4.78, 92.80, 2.08, 1.49, 6.58, repro,
2018-01-10,2.26, -2.37, 71.81, 2.08, 1.48, 6.54, repro,
2018-01-11,1.74, -0.08, 74.40, 2.09, 1.51, 6.62, repro,
2018-01-12,1.55, -1.89, 61.14, 2.08, 1.50, 6.60, repro,
2018-01-13,-1.47, 5.84, 121.80, 2.10, 1.53, 6.77, repro,
2018-01-14,-1.04, -5.65, 81.32, 2.07, 1.49, 6.56, repro,
2018-01-15,2.29, -4.20, 76.55, 2.07, 1.48, 6.56, repro,
2018-01-16,0.79, -4.18, 90.35, 2.08, 1.48, 6.58, repro,
2018-01-17,2.44, -2.99, 82.39, 2.08, 1.50, 6.64, repro,
2018-01-18,-2.44, -2.50, 84.32, 2.11, 1.54, 6.78, repro,
2018-01-19,-5.74, -1.90, 80.12, 2.15, 1.53, 7.02, repro,
2018-01-20,-0.68, -4.00, 94.76, 2.07, 1.49, 6.58, repro,
2018-01-21,0.39, -3.36, 85.61, 2.08, 1.49, 6.58, repro,
2018-01-22,1.51, -4.40, 83.53, 2.09, 1.50, 6.64, repro,
2018-01-23,1.76, -2.61, 77.78, 2.08, 1.51, 6.67, repro,
2018-01-24,0.29, -1.41, 72.76, 2.09, 1.53, 6.75, repro,
2018-01-25,-1.60, -2.69, 93.99, 2.07, 1.52, 6.67, repro,
2018-01-26,1.85, -0.54, 76.88, 2.09, 1.52, 6.72, repro,
2018-01-27,1.81, -1.53, 77.89, 2.11, 1.53, 6.78, repro,
2018-01-28,0.25, -0.69, 59.24, 2.10, 1.54, 6.79, repro,
2018-01-29,1.56, -1.94, 61.83, 2.10, 1.52, 6.71, repro,
2018-01-30,-0.21, -6.01, 90.15, 2.09, 1.52, 6.73, repro,
2018-01-31,2.91, -3.65, 64.82, 2.08, 1.51, 6.68, repro,
2018-02-01,-0.38, -4.46, 82.35, 2.09, 1.53, 6.74, repro,
2018-02-02,1.63, -0.30, 69.30, 2.11, 1.54, 6.79, repro,
2018-02-03,-0.96, -5.86, 90.04, 2.11, 1.54, 6.77, repro,
2018-02-04,0.66, -4.46, 91.47, 2.20, 1.55, 6.93, repro,
2018-02-05,2.10, 1.41, 59.93, 2.58, 1.74, 7.82, repro,
2018-02-06,4.64, -1.42, 59.86, 2.28, 1.65, 7.32, repro,
2018-02-07,2.03, -1.79, 66.87, 2.11, 1.53, 6.75, repro,
2018-02-08,0.28, -4.75, 86.97, 2.15, 1.56, 6.89, repro,
2018-02-09,3.23, -2.36, 84.47, 2.09, 1.52, 6.72, repro,
2018-02-10,3.07, -0.96, 89.13, 2.09, 1.53, 6.75, repro,
2018-02-11,3.21, -3.30, 87.34, 2.09, 1.52, 6.74, repro,
2018-02-12,4.23, -0.61, 97.79, 2.09, 1.53, 6.73, repro,
2018-02-13,3.64, 0.19, 98.33, 2.13, 1.56, 6.84, repro,
2018-02-14,-0.29, -3.69, 94.13, 2.13, 1.56, 6.90, repro,
2018-02-15,3.73, -1.36, 79.15, 2.08, 1.52, 6.68, repro,
2018-02-16,3.50, -1.21, 76.49, 2.10, 1.53, 6.75, repro,
2018-02-17,1.57, 0.27, 83.99, 2.09, 1.53, 6.74, repro,
2018-02-18,1.53, -0.80, 91.63, 2.09, 1.52, 6.71, repro,
2018-02-19,4.40, 0.25, 105.91, 2.09, 1.52, 6.68, repro,
2018-02-20,7.00, 5.07, 104.04, 2.10, 1.52, 6.73, repro,
2018-02-21,6.46, 4.66, 101.42, 2.11, 1.54, 6.80, repro,
2018-02-22,6.72, 5.48, 94.17, 2.10, 1.52, 6.72, repro,
2018-02-23,3.74, 2.25, 94.13, 2.16, 1.59, 6.98, repro,
2018-02-24,0.39, -4.52, 107.88, 2.12, 1.54, 6.78, repro,
2018-02-25,-1.37, -7.95, 107.63, 2.09, 1.52, 6.70, repro,
2018-02-26,-1.43, -8.47, 100.09, 2.15, 1.55, 6.93, repro,
2018-02-27,1.84, -3.86, 99.73, 2.15, 1.59, 6.94, repro,
2018-02-28,-0.72, -5.33, 98.39, 2.09, 1.53, 6.73, repro,
2018-03-01,0.46, -7.68, 96.11, 2.13, 1.57, 6.89, repro,
2018-03-02,4.57, -1.99, 82.19, 2.14, 1.57, 6.92, repro,
2018-03-03,0.15, -4.76, 88.35, 2.11, 1.53, 6.76, repro,
2018-03-04,2.67, -3.79, 62.66, 2.11, 1.53, 6.76, repro,
2018-03-05,1.75, -0.30, 51.62, 2.10, 1.53, 6.73, repro,
2018-03-06,3.62, -1.23, 52.62, 2.11, 1.53, 6.74, repro,
2018-03-07,2.33, -2.89, 91.05, 2.08, 1.52, 6.66, repro,
2018-03-08,1.94, -4.19, 71.32, 2.14, 1.54, 6.85, repro,
2018-03-09,0.54, -4.24, 76.02, 2.15, 1.54, 6.85, repro,
2018-03-10,0.92, -6.36, 81.30, 2.12, 1.53, 6.76, repro,
2018-03-11,2.91, -0.35, 79.21, 2.11, 1.53, 6.77, repro,
2018-03-12,4.32, -2.12, 77.70, 2.09, 1.53, 6.73, repro,
2018-03-13,3.81, -2.06, 87.70, 2.07, 1.51, 6.65, repro,
2018-03-14,2.22, -5.93, 83.07, 2.09, 1.51, 6.63, repro,
2018-03-15,2.14, -8.60, 82.27, 2.14, 1.54, 6.80, repro,
2018-03-16,1.96, -7.26, 84.34, 2.11, 1.52, 6.72, repro,
2018-03-17,2.65, -4.15, 70.07, 2.11, 1.52, 6.73, repro,
2018-03-18,3.83, -6.71, 70.95, 2.08, 1.53, 6.68, repro,
2018-03-19,3.23, -4.89, 64.72, 2.10, 1.51, 6.66, repro,
2018-03-20,2.59, -3.25, 65.11, 2.07, 1.51, 6.61, repro,
2018-03-21,4.26, -5.50, 78.57, 2.06, 1.50, 6.60, repro,
2018-03-22,3.22, -6.92, 79.68, 2.07, 1.50, 6.62, repro,
2018-03-23,2.84, -8.87, 77.40, 2.05, 1.50, 6.60, repro,
2018-03-24,3.59, -3.27, 58.28, 2.05, 1.51, 6.61, repro,
2018-03-25,1.46, -3.04, 61.61, 2.04, 1.49, 6.53, repro,
2018-03-26,3.17, -3.93, 55.10, 2.04, 1.49, 6.53, repro,
2018-03-27,2.02, -3.40, 48.13, 2.08, 1.51, 6.66, repro,
2018-03-28,3.35, -6.09, 29.00, 2.07, 1.49, 6.58, repro,
2018-03-29,5.54, -5.79, 37.15, 2.07, 1.50, 6.61, repro,
2018-03-30,2.92, -1.81, 46.24, 2.08, 1.51, 6.67, repro,
2018-03-31,3.15, -3.22, 54.93, 2.05, 1.48, 6.53, repro,
2018-04-01,1.62, -1.05, 51.71, 2.06, 1.49, 6.57, repro,
2018-04-02,3.69, -0.77, 37.56, 2.08, 1.49, 6.58, repro,
2018-04-03,2.36, -1.19, 51.13, 2.08, 1.50, 6.61, repro,
2018-04-04,4.28, -1.84, 36.56, 2.07, 1.50, 6.58, repro,
2018-04-05,5.08, -3.78, 36.90, 2.09, 1.53, 6.68, repro,
2018-04-06,2.53, -4.69, 60.72, 2.10, 1.53, 6.68, repro,
2018-04-07,3.39, -2.17, 51.74, 2.08, 1.50, 6.62, repro,
2018-04-08,4.36, -2.63, 36.80, 2.06, 1.48, 6.55, repro,
2018-04-09,2.89, -3.12, 40.66, 2.08, 1.50, 6.63, repro,
2018-04-10,3.10, -4.16, 45.00, 2.08, 1.51, 6.64, repro,
2018-04-11,4.25, -5.45, 56.21, 2.06, 1.50, 6.57, repro,
2018-04-12,0.82, -6.49, 51.65, 2.23, 1.61, 7.28, repro,
2018-04-13,5.35, -2.76, 32.09, 2.39, 1.72, 7.58, repro,
2018-04-14,4.35, -4.80, 51.26, 2.09, 1.50, 6.65, repro,
2018-04-15,3.07, -7.00, 63.37, 2.06, 1.49, 6.60, repro,
2018-04-16,0.32, -8.47, 69.49, 2.05, 1.49, 6.54, repro,
2018-04-17,0.44, -12.72, 80.97, 2.37, 1.78, 7.94, repro,
2018-04-18,1.55, -2.30, 42.06, 2.11, 1.51, 6.73, repro,
2018-04-19,0.75, -5.46, 58.67, 2.06, 1.49, 6.59, repro,
2018-04-20,1.53, -6.15, 64.58, 2.07, 1.49, 6.59, repro,
2018-04-21,-2.47, -4.47, 47.35, 2.07, 1.49, 6.60, repro,
2018-04-22,1.44, -2.20, 38.40, 2.05, 1.47, 6.52, repro,
2018-04-23,0.83, -0.59, 28.71, 2.10, 1.53, 6.70, repro,
2018-04-24,2.00, -1.01, 33.06, 2.08, 1.49, 6.61, repro,
2018-04-25,0.35, 2.64, 25.38, 2.07, 1.48, 6.55, repro,
2018-04-26,1.41, -2.03, 40.54, 2.06, 1.49, 6.56, repro,
2018-04-27,0.82, -1.66, 43.83, 2.19, 1.58, 6.92, repro,
2018-04-28,0.20, -2.60, 48.90, 2.07, 1.49, 6.58, repro,
2018-04-29,1.44, -1.70, 37.79, 2.07, 1.49, 6.60, repro,
2018-04-30,1.23, -1.41, 28.97, 2.09, 1.52, 6.69, repro,
2018-05-01,-0.34, -0.87, 40.52, 2.13, 1.58, 6.87, repro,
2018-05-02,1.55, -1.11, 36.58, 2.06, 1.49, 6.59, repro,
2018-05-03,-0.05, -1.04, 39.30, 2.11, 1.52, 6.74, repro,
2018-05-04,2.69, 0.03, 32.72, 2.11, 1.52, 6.78, repro,
2018-05-05,1.69, 0.05, 27.11, 2.09, 1.49, 6.64, repro,
2018-05-06,-0.64, 0.26, 30.87, 2.10, 1.52, 6.78, repro,
2018-05-07,-0.77, -6.41, 55.03, 2.10, 1.53, 6.73, repro,
2018-05-08,1.30, -0.31, 31.89, 2.07, 1.49, 6.62, repro,
2018-05-09,2.28, -0.51, 32.45, 2.08, 1.49, 6.64, repro,
2018-05-10,3.41, -0.84, 30.86, 2.08, 1.49, 6.62, repro,
2018-05-11,1.80, -1.07, 30.78, 2.08, 1.48, 6.57, repro,
2018-05-12,2.34, -3.30, 53.04, 2.07, 1.49, 6.60, repro,
2018-05-13,-0.31, -3.25, 52.84, 2.15, 1.55, 6.94, repro,
2018-05-14,1.48, 1.06, 32.45, 2.08, 1.48, 6.57, repro,
2018-05-15,3.70, 3.86, 36.10, 2.08, 1.49, 6.61, repro,
2018-05-16,1.89, 0.48, 34.88, 2.08, 1.48, 6.58, repro,
2018-05-17,0.64, -0.22, 28.85, 2.08, 1.48, 6.58, repro,
2018-05-18,2.58, 2.05, 27.71, 2.11, 1.51, 6.74, repro,
2018-05-19,1.94, 4.14, 23.05, 2.07, 1.48, 6.59, repro,
2018-05-20,3.43, -1.01, 31.66, 2.09, 1.49, 6.63, repro,
2018-05-21,3.15, 1.48, 23.79, 2.06, 1.48, 6.57, repro,
2018-05-22,3.14, -0.07, 34.15, 2.07, 1.48, 6.59, repro,
