PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 32.3809607844 North Latitude, -83.3462296744 East Longitude, 97.78318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-23,2.80, -0.09, -1.02, 2.00, 1.84, 8.44, supp6,
2019-06-24,2.46, 3.19, -6.74, 1.81, 1.63, 7.50, supp6,
2019-06-25,1.51, 1.89, -12.23, 1.80, 1.62, 7.48, supp6,
2019-06-26,0.27, 1.27, -6.82, 1.81, 1.65, 7.57, supp6,
2019-06-27,-0.44, 0.03, -3.08, 1.80, 1.62, 7.47, supp6,
2019-06-28,2.49, 0.44, -0.75, 1.91, 1.74, 7.88, supp6,
2019-06-29,1.97, 4.18, -8.37, 1.86, 1.71, 7.66, supp6,
2019-06-30,3.30, 2.72, -14.27, 1.76, 1.58, 7.25, supp6,
2019-07-01,1.74, 1.47, -2.21, 1.83, 1.62, 7.47, supp6,
2019-07-02,-0.07, -1.28, -4.55, 1.79, 1.59, 7.30, supp6,
2019-07-03,3.38, -1.25, -0.96, 1.77, 1.58, 7.26, supp6,
2019-07-04,4.72, 1.12, -0.92, 1.77, 1.59, 7.30, supp6,
2019-07-05,6.72, -0.25, -10.71, 1.83, 1.67, 7.57, supp6,
2019-07-06,3.72, -0.53, -6.46, 1.79, 1.61, 7.40, supp6,
2019-07-07,0.64, -1.19, 8.67, 1.85, 1.61, 7.59, supp6,
2019-07-08,1.83, -3.45, 18.07, 1.81, 1.64, 7.45, supp6,
2019-07-09,4.15, 2.46, 2.39, 1.82, 1.66, 7.52, supp6,
2019-07-10,3.93, -0.93, -2.57, 1.84, 1.61, 7.60, supp6,
2019-07-11,0.99, -0.54, -3.86, 1.92, 1.72, 8.08, supp6,
2019-07-12,3.31, 1.63, -5.78, 1.86, 1.73, 7.84, suppl,
2019-07-13,1.98, 1.29, 2.18, 1.86, 1.68, 7.86, suppl,
2019-07-14,0.17, 0.03, 2.58, 1.80, 1.63, 7.51, supp6,
2019-07-15,4.42, -0.57, 3.69, 1.79, 1.62, 7.45, supp6,
2019-07-16,1.38, 0.79, -10.20, 1.80, 1.65, 7.59, supp6,
2019-07-17,4.87, 0.78, -9.91, 1.85, 1.64, 7.53, supp6,
2019-07-18,3.13, 2.11, -7.06, 1.91, 1.70, 7.78, supp6,
2019-07-19,0.31, -0.45, -3.89, 1.91, 1.72, 7.84, supp6,
2019-07-20,0.26, -0.27, -3.63, 1.78, 1.61, 7.41, supp6,
2019-07-21,2.86, 0.26, -6.43, 1.79, 1.64, 7.51, supp6,
2019-07-22,5.02, 0.72, 3.90, 1.84, 1.67, 7.59, supp6,
2019-07-23,1.47, -2.09, 0.50, 1.86, 1.79, 7.97, supp6,
2019-07-24,-0.57, -0.44, -10.84, 1.86, 1.66, 7.79, supp6,
2019-07-25,0.36, 1.28, -4.77, 1.77, 1.59, 7.29, supp6,
2019-07-26,2.15, 1.61, -13.14, 1.91, 1.66, 7.88, suppl,
2019-07-27,2.59, -0.09, -15.74, 1.78, 1.59, 7.33, supp6,
2019-07-28,1.91, 2.85, -8.82, 1.80, 1.62, 7.43, supp6,
2019-07-29,2.74, -0.36, -11.03, 1.81, 1.66, 7.49, supp6,
2019-07-30,3.03, -2.38, -1.78, 1.78, 1.59, 7.33, supp6,
2019-07-31,3.97, -2.74, 2.30, 1.81, 1.66, 7.41, supp6,
2019-08-01,4.32, -0.43, -2.84, 1.78, 1.62, 7.38, supp6,
2019-08-02,3.78, -0.32, 0.59, 1.83, 1.61, 7.54, supp6,
2019-08-03,3.45, -2.53, -10.30, 1.80, 1.64, 7.42, supp6,
2019-08-04,3.73, -1.05, 3.22, 2.41, 2.26, 9.93, supp6,
2019-08-05,0.59, 1.71, 3.30, 1.86, 1.71, 7.90, supp6,
2019-08-06,0.76, 1.76, -0.86, 1.89, 1.68, 7.81, supp6,
2019-08-07,4.39, 0.58, -12.21, 3.13, 2.61, 12.48, supp6,
2019-08-08,0.09, 0.39, 5.40, 4.56, 3.96, 18.84, supp6,
2019-08-09,2.74, -0.62, 1.45, 1.78, 1.59, 7.34, supp6,
2019-08-10,3.46, 0.86, 3.29, 1.90, 1.79, 8.20, supp6,
2019-08-11,3.74, 0.06, -4.51, 1.87, 1.74, 7.94, supp6,
2019-08-12,4.83, -1.35, -5.70, 1.83, 1.58, 7.50, supp6,
2019-08-13,2.46, -1.99, 3.84, 1.83, 1.63, 7.56, supp6,
2019-08-14,2.61, 1.45, -3.84, 1.82, 1.61, 7.52, supp6,
2019-08-15,3.80, -1.24, -0.67, 1.81, 1.63, 7.55, supp6,
2019-08-16,5.48, -1.24, -6.65, 1.95, 1.79, 8.10, supp6,
2019-08-17,4.97, -3.27, -7.22, 1.77, 1.60, 7.34, supp6,
2019-08-18,0.60, -3.45, 10.74, 1.86, 1.64, 7.81, supp6,
2019-08-19,-0.63, 3.70, -0.99, 3.52, 3.02, 14.28, supp6,
2019-08-20,3.36, 0.71, -2.37, 2.87, 2.60, 11.99, supp6,
2019-08-21,3.40, 1.79, -2.65, 4.30, 3.88, 17.72, supp6,
2019-08-22,2.72, 1.91, 0.33, 1.79, 1.63, 7.41, supp6,
2019-08-23,1.74, -0.46, -0.22, 1.82, 1.68, 7.66, supp6,
2019-08-24,1.48, -2.57, 0.83, 1.86, 1.66, 7.90, supp6,
2019-08-25,-0.11, -1.75, -3.75, 1.78, 1.59, 7.34, supp6,
2019-08-26,0.68, 1.30, -10.72, 1.78, 1.59, 7.30, supp6,
2019-08-27,1.68, -0.01, -0.59, 1.80, 1.64, 7.54, supp6,
2019-08-28,-0.14, 1.16, -10.71, 1.83, 1.67, 7.66, supp6,
2019-08-29,1.32, -0.95, -5.52, 1.80, 1.66, 7.43, supp6,
2019-08-30,-1.68, 2.23, -9.52, 2.82, 2.62, 11.61, supp6,
2019-08-31,0.55, 0.61, -10.62, 1.89, 1.70, 7.90, supp6,
2019-09-01,-1.29, 0.33, -8.90, 1.89, 1.65, 7.94, supp6,
2019-09-02,3.17, 0.98, -16.01, 1.79, 1.62, 7.50, supp6,
2019-09-03,1.39, 2.22, -11.24, 1.77, 1.61, 7.34, supp6,
2019-09-04,0.39, 0.17, -4.08, 1.80, 1.61, 7.48, supp6,
2019-09-05,0.36, -1.20, -0.72, 1.94, 1.70, 8.24, supp6,
2019-09-06,-1.78, 0.98, -3.45, 2.37, 2.20, 9.97, supp6,
2019-09-07,0.75, -0.44, -7.03, 1.82, 1.65, 7.61, supp6,
2019-09-08,5.39, -0.11, -5.92, 1.79, 1.63, 7.49, supp6,
2019-09-09,2.11, -3.66, 3.92, 2.18, 2.01, 9.25, supp6,
2019-09-10,7.79, -0.42, 4.75, 3.36, 2.77, 13.23, supp6,
2019-09-11,1.52, 0.53, -17.59, 1.83, 1.65, 7.63, supp6,
2019-09-12,3.78, -1.18, -10.62, 1.80, 1.62, 7.54, supp6,
2019-09-13,4.65, -1.10, -11.74, 1.78, 1.62, 7.43, supp6,
2019-09-14,2.41, -1.82, -10.64, 1.77, 1.61, 7.39, supp6,
2019-09-15,1.24, -0.48, -9.16, 1.80, 1.64, 7.54, supp6,
2019-09-16,0.10, -0.11, -12.35, 1.80, 1.63, 7.49, supp6,
2019-09-17,2.05, -1.29, -6.22, 1.77, 1.61, 7.37, supp6,
2019-09-18,4.69, -0.18, 0.06, 1.93, 1.74, 8.03, supp6,
2019-09-19,3.89, 0.03, -10.51, 1.76, 1.62, 7.37, supp6,
2019-09-20,-0.49, 0.92, -2.86, 1.83, 1.69, 7.73, supp6,
2019-09-21,0.05, 0.23, -8.86, 1.84, 1.70, 7.82, supp6,
2019-09-22,0.33, 0.75, -10.54, 1.78, 1.63, 7.40, supp6,
2019-09-23,1.06, 0.30, -8.29, 1.78, 1.62, 7.38, supp6,
2019-09-24,-0.05, 1.03, -2.27, 1.78, 1.64, 7.46, supp6,
2019-09-25,3.25, -0.15, -0.65, 1.82, 1.65, 7.55, supp6,
2019-09-26,0.71, 1.80, 3.54, 1.80, 1.63, 7.56, supp6,
2019-09-27,1.92, -0.27, 2.81, 1.90, 1.70, 7.97, supp6,
2019-09-28,1.16, -0.63, -3.97, 1.86, 1.70, 7.67, supp6,
2019-09-29,5.69, 0.44, 4.75, 4.06, 4.02, 16.79, supp6,
2019-09-30,2.89, -1.67, -6.99, 1.81, 1.64, 7.52, supp6,
2019-10-01,3.11, -1.92, -9.32, 1.84, 1.63, 7.71, supp6,
2019-10-02,2.63, -1.33, -3.03, 1.88, 1.69, 7.85, supp6,
2019-10-03,0.47, -0.96, -1.65, 2.01, 1.79, 8.48, supp6,
2019-10-04,0.39, -0.80, 1.30, 1.82, 1.66, 7.50, supp6,
2019-10-05,1.45, -1.24, 2.72, 1.78, 1.63, 7.47, supp6,
2019-10-06,0.69, 1.21, 0.02, 1.74, 1.60, 7.76, supp6,
2019-10-07,0.32, 1.25, -14.45, 1.73, 1.58, 7.63, supp6,
2019-10-08,-0.85, 2.21, -12.03, 1.74, 1.61, 7.81, supp6,
2019-10-09,-0.88, 1.68, -11.15, 1.73, 1.59, 7.69, supp6,
2019-10-10,-1.92, 1.89, -8.21, 1.75, 1.63, 7.75, supp6,
2019-10-11,-1.50, 1.48, -10.62, 1.72, 1.58, 7.59, supp6,
2019-10-12,0.35, 0.72, -14.00, 1.72, 1.59, 7.65, supp6,
2019-10-13,-1.29, 2.64, 4.81, 4.03, 3.81, 16.90, supp6,
2019-10-14,-3.17, -0.16, -0.23, 2.06, 1.88, 9.23, supp6,
2019-10-15,-3.51, 0.71, -9.19, 1.78, 1.63, 7.95, supp6,
2019-10-16,-2.25, 0.81, -13.06, 1.77, 1.63, 7.91, supp6,
2019-10-17,-4.87, 0.96, -5.35, 1.75, 1.57, 7.66, supp6,
2019-10-18,-5.68, -0.24, -5.14, 2.85, 2.71, 12.39, supp6,
2019-10-19,-3.15, 2.49, -8.07, 1.81, 1.68, 8.32, supp6,
2019-10-20,-5.46, 2.57, 1.78, 1.79, 1.62, 7.90, supp6,
2019-10-21,-2.02, 1.19, -9.99, 1.74, 1.58, 7.69, supp6,
2019-10-22,1.28, -1.54, -12.51, 1.79, 1.65, 8.21, supp6,
2019-10-23,-0.73, 1.60, -6.76, 1.71, 1.55, 7.50, supp6,
2019-10-24,-1.50, 2.79, -13.42, 1.73, 1.57, 7.66, supp6,
2019-10-25,1.33, 0.65, -10.84, 1.74, 1.57, 7.71, supp6,
2019-10-26,0.80, -0.55, -1.17, 1.76, 1.63, 7.94, supp6,
2019-10-27,0.86, -3.44, 24.71, 1.94, 1.76, 8.88, supp6,
2019-10-28,0.27, -0.86, -6.56, 1.74, 1.62, 7.82, supp6,
2019-10-29,-0.81, -0.32, -10.64, 1.74, 1.58, 7.72, supp6,
2019-10-30,-1.23, 2.81, -6.56, 4.24, 3.72, 17.36, supp6,
2019-10-31,-1.40, 1.68, -4.61, 1.87, 1.71, 8.65, supp6,
2019-11-01,-3.82, 1.84, -9.54, 1.91, 1.67, 8.77, supp6,
2019-11-02,-2.40, 2.59, -17.63, 1.71, 1.59, 7.71, supp6,
2019-11-03,-2.94, 2.51, -16.96, 1.71, 1.55, 7.55, supp6,
2019-11-04,-2.90, 1.64, -14.47, 1.71, 1.55, 7.57, supp6,
2019-11-05,-1.69, 0.13, -9.63, 1.77, 1.62, 7.80, supp6,
2019-11-06,1.30, -0.60, -12.34, 1.70, 1.54, 7.51, supp6,
2019-11-07,0.01, 0.54, -14.92, 3.70, 3.63, 16.04, supp6,
2019-11-09,-0.88, -0.88, -11.87, 2.49, 2.25, 10.72, supp6,
2019-11-10,-3.06, 1.58, -10.21, 2.05, 1.89, 8.89, supp6,
2019-11-11,-1.56, 2.70, -16.29, 1.71, 1.57, 7.62, supp6,
2019-11-12,-0.76, -0.25, -1.23, 1.75, 1.65, 7.99, supp6,
2019-11-13,-2.74, 3.26, -17.84, 1.72, 1.59, 7.59, supp6,
2019-11-14,3.98, -42.19, -19.94, 30.56, 135.41, 84.78, supp6,
2019-11-15,-1.56, 3.66, -26.41, 1.74, 1.61, 7.78, supp6,
2019-11-16,-2.44, 1.59, -11.59, 1.72, 1.57, 7.64, supp6,
2019-11-17,-3.01, 2.96, -3.56, 1.77, 1.58, 7.72, supp6,
2019-11-18,-4.34, 2.06, 0.27, 2.03, 1.85, 8.81, supp6,
2019-11-19,-2.42, 3.57, -4.40, 1.72, 1.56, 7.59, supp6,
2019-11-20,-1.06, 3.24, -15.10, 1.92, 1.75, 8.36, supp6,
2019-11-21,-0.44, 3.77, -5.95, 1.75, 1.62, 7.79, supp6,
2019-11-22,-1.50, -1.34, 0.85, 3.79, 3.92, 17.58, supp6,
2019-11-23,-2.75, -1.77, 14.35, 3.53, 3.45, 15.85, supp6,
2019-11-24,-0.07, -1.36, 1.31, 1.73, 1.57, 7.68, supp6,
2019-11-25,0.25, -0.23, -3.21, 1.72, 1.60, 7.69, supp6,
2019-11-26,1.00, -2.33, -6.95, 2.87, 2.81, 13.55, supp6,
2019-11-27,-0.81, 0.30, -9.89, 3.48, 3.32, 15.96, supp6,
2019-11-28,0.66, -1.38, -4.97, 1.75, 1.58, 7.73, supp6,
2019-11-29,0.44, -1.34, 0.55, 1.72, 1.56, 7.60, supp6,
2019-11-30,0.15, -0.66, 0.51, 1.74, 1.55, 7.60, supp6,
2019-12-01,0.94, -2.66, 9.96, 1.81, 1.67, 8.26, supp6,
2019-12-02,0.75, -0.16, -0.22, 1.71, 1.55, 7.49, supp6,
2019-12-03,-2.56, 0.90, -8.44, 1.92, 1.79, 8.54, supp6,
2019-12-04,-2.88, 1.38, -1.76, 1.70, 1.55, 7.52, supp6,
2019-12-05,-2.66, 1.73, -4.19, 1.70, 1.54, 7.47, supp6,
2019-12-06,-1.57, 1.88, -10.02, 1.75, 1.58, 7.72, supp6,
2019-12-07,-1.33, 2.14, -13.07, 1.72, 1.55, 7.56, supp6,
2019-12-08,0.16, 0.19, -6.91, 1.70, 1.55, 7.50, supp6,
2019-12-09,-0.04, -1.37, -2.04, 1.74, 1.60, 7.86, supp6,
2019-12-10,-0.01, -0.42, 11.17, 1.74, 1.58, 7.77, supp6,
2019-12-11,0.68, -0.47, -7.55, 1.74, 1.59, 7.77, supp6,
2019-12-12,-0.39, 1.75, -12.43, 1.87, 1.67, 8.30, supp6,
2019-12-13,-0.94, 0.64, -12.71, 1.77, 1.58, 7.77, supp6,
2019-12-14,-2.98, -1.14, 3.23, 1.81, 1.70, 8.22, supp6,
2019-12-15,-2.90, -0.94, -11.46, 3.57, 3.51, 17.11, supp6,
2019-12-16,1.15, -0.90, 4.34, 1.89, 1.72, 8.49, supp6,
2019-12-17,2.26, -1.32, -3.29, 1.82, 1.66, 8.35, supp6,
2019-12-18,-0.69, -0.76, -4.55, 1.71, 1.54, 7.50, supp6,
2019-12-19,-2.39, 0.37, 10.50, 1.80, 1.60, 7.68, supp6,
2019-12-20,-1.70, 1.67, 72.36, 1.74, 1.56, 7.54, supp6,
2019-12-21,-3.48, 1.87, 78.33, 1.73, 1.58, 7.72, supp6,
2019-12-22,-3.75, 2.50, 86.53, 1.70, 1.53, 7.50, supp6,
2019-12-23,-4.71, 1.50, 108.87, 1.77, 1.60, 7.82, supp6,
2019-12-24,-2.71, 3.02, 95.43, 2.69, 2.54, 12.61, supp6,
2019-12-25,-3.56, 1.43, 89.97, 1.69, 1.53, 7.45, supp6,
2019-12-26,-3.18, 2.10, 82.26, 1.81, 1.66, 8.04, supp6,
2019-12-27,-4.05, 5.15, 76.54, 3.91, 3.89, 18.21, supp6,
2019-12-28,-4.21, 2.18, 97.94, 1.72, 1.55, 7.59, supp6,
2019-12-29,-5.99, 1.72, 105.84, 1.77, 1.60, 7.87, supp6,
2019-12-30,-4.59, 2.68, 100.64, 1.85, 1.64, 8.22, supp6,
2019-12-31,-3.54, 2.55, 91.00, 1.69, 1.53, 7.45, supp6,
2020-01-01,-4.72, 3.66, 91.63, 1.70, 1.54, 7.51, supp6,
2020-01-02,-3.37, 2.78, 81.57, 3.42, 3.46, 16.17, supp6,
2020-01-03,-4.66, 3.25, 98.39, 1.84, 1.61, 8.15, supp6,
2020-01-04,-2.59, 1.81, 89.75, 1.91, 1.68, 8.47, supp6,
2020-01-05,-3.73, 2.40, 85.75, 1.71, 1.56, 7.71, supp6,
2020-01-06,-3.93, 2.71, 86.61, 1.78, 1.60, 8.00, supp6,
2020-01-07,-3.24, 3.03, 98.12, 1.75, 1.59, 7.92, supp6,
2020-01-08,-2.66, 1.53, 78.47, 1.71, 1.53, 7.49, supp6,
2020-01-09,-3.39, 1.45, 79.74, 1.74, 1.57, 7.63, supp6,
2020-01-10,-3.86, 1.94, 85.92, 1.75, 1.57, 7.63, supp6,
2020-01-11,-4.20, 1.64, 86.30, 1.71, 1.55, 7.57, supp6,
2020-01-12,-1.76, 1.98, 88.13, 1.77, 1.62, 8.01, supp6,
2020-01-13,-3.78, -0.26, 88.94, 1.76, 1.59, 7.86, supp6,
2020-01-14,-3.24, 0.27, 91.85, 1.71, 1.55, 7.52, supp6,
2020-01-15,-3.59, 3.51, 77.38, 3.99, 3.60, 17.25, supp6,
2020-01-16,-3.50, 2.32, 95.97, 1.77, 1.62, 7.89, supp6,
2020-01-17,-1.87, 1.73, 75.40, 1.72, 1.56, 7.56, supp6,
2020-01-18,-2.82, 2.93, 75.86, 1.69, 1.54, 7.49, supp6,
2020-01-19,-4.55, 0.67, 86.76, 1.74, 1.59, 7.80, supp6,
2020-01-20,-3.04, 1.76, 77.01, 1.69, 1.52, 7.38, supp6,
2020-01-21,-2.64, 1.52, 72.85, 1.74, 1.57, 7.67, supp6,
2020-01-22,-1.82, 1.39, 77.88, 1.72, 1.54, 7.54, supp6,
2020-01-23,-3.42, 2.32, 80.11, 1.68, 1.53, 7.44, supp6,
2020-01-24,-2.26, 2.97, 88.53, 1.73, 1.56, 7.60, supp6,
2020-01-25,-4.57, 1.18, 90.71, 1.68, 1.51, 7.32, supp6,
2020-01-26,-3.80, 1.54, 88.06, 1.68, 1.51, 7.32, supp6,
2020-01-27,-1.75, 0.54, 88.95, 1.68, 1.52, 7.35, supp6,
2020-01-28,-1.17, 0.43, 96.86, 1.67, 1.52, 7.35, supp6,
2020-01-29,-2.44, 0.75, 87.79, 1.68, 1.52, 7.39, supp6,
2020-01-30,0.07, 1.09, 78.94, 3.63, 3.18, 16.68, supp6,
2020-01-31,-1.82, 0.36, 88.10, 2.36, 2.04, 10.39, supp6,
2020-02-01,-3.64, 0.44, 90.75, 1.71, 1.56, 7.46, supp6,
2020-02-02,-2.31, 1.45, 97.13, 1.69, 1.52, 7.39, supp6,
2020-02-03,-2.11, 1.28, 87.79, 1.67, 1.52, 7.34, supp6,
2020-02-04,-2.29, 0.85, 87.60, 1.67, 1.52, 7.37, supp6,
2020-02-05,0.85, 0.76, 91.19, 3.99, 3.86, 19.68, supp6,
2020-02-06,-2.91, 2.85, 101.75, 1.75, 1.58, 7.83, supp6,
2020-02-07,-1.33, 1.12, 89.77, 1.70, 1.54, 7.42, supp6,
2020-02-08,-2.17, 1.39, 88.91, 1.68, 1.52, 7.36, supp6,
2020-02-09,-0.79, 2.12, 86.87, 1.68, 1.52, 7.33, supp6,
2020-02-10,-1.41, 0.80, 80.05, 1.68, 1.52, 7.35, supp6,
2020-02-11,-1.72, -0.07, 88.95, 1.73, 1.55, 7.56, supp6,
2020-02-12,0.54, 1.35, 96.84, 1.75, 1.58, 7.70, supp6,
2020-02-13,-1.89, 0.19, 86.01, 3.14, 2.96, 15.28, supp6,
2020-02-14,-0.32, -0.38, 84.76, 1.74, 1.58, 7.76, supp6,
2020-02-15,-3.43, 0.22, 79.05, 7.46, 7.42, 42.34, supp6,
2020-02-16,-2.49, 1.92, 85.88, 1.70, 1.54, 7.47, supp6,
2020-02-17,-1.57, 1.45, 86.57, 1.71, 1.54, 7.49, supp6,
2020-02-18,-2.22, 1.34, 90.44, 1.74, 1.57, 7.74, supp6,
2020-02-19,-1.75, -0.05, 82.67, 1.92, 1.75, 8.30, supp6,
2020-02-20,-0.26, 2.15, 67.23, 3.88, 3.66, 20.03, supp6,
2020-02-21,-1.08, 1.44, 76.73, 2.35, 2.13, 9.89, supp6,
2020-02-22,-1.66, 1.03, 76.95, 1.69, 1.52, 7.36, supp6,
2020-02-23,-1.66, 1.76, 76.58, 1.69, 1.51, 7.36, supp6,
2020-02-24,-1.39, 0.87, 85.77, 1.81, 1.63, 8.16, supp6,
2020-02-25,-1.16, 0.17, 93.26, 1.71, 1.58, 7.63, supp6,
2020-02-26,-2.91, 0.55, 98.39, 1.73, 1.56, 7.62, supp6,
2020-02-27,-2.68, 1.24, 83.48, 1.70, 1.53, 7.44, supp6,
2020-02-28,-1.94, 1.70, 81.42, 1.70, 1.55, 7.53, supp6,
2020-02-29,-2.18, 1.75, 83.72, 1.71, 1.54, 7.49, supp6,
2020-03-01,-2.51, 1.78, 83.29, 1.69, 1.54, 7.47, supp6,
2020-03-02,-2.93, 1.57, 92.38, 1.71, 1.56, 7.60, supp6,
2020-03-03,-0.90, 1.45, 99.24, 1.70, 1.53, 7.44, supp6,
2020-03-04,-0.84, 2.46, 106.18, 1.76, 1.55, 7.63, supp6,
2020-03-05,-0.03, 1.17, 101.66, 1.77, 1.60, 7.84, supp6,
2020-03-06,-2.25, 1.73, 90.41, 1.72, 1.54, 7.52, supp6,
2020-03-07,-2.50, 1.32, 80.38, 1.68, 1.52, 7.37, supp6,
2020-03-08,-2.31, 1.47, 80.96, 1.68, 1.53, 7.41, supp6,
2020-03-09,-1.67, 1.38, 79.69, 1.70, 1.54, 7.50, supp6,
2020-03-10,-2.01, 1.37, 80.33, 1.74, 1.58, 7.69, supp6,
2020-03-11,-2.45, 1.60, 85.69, 1.74, 1.58, 7.67, supp6,
2020-03-12,1.14, 1.06, 94.34, 1.73, 1.57, 7.60, supp6,
2020-03-13,-1.13, 1.02, 88.08, 1.71, 1.55, 7.52, supp6,
2020-03-14,-1.41, 0.40, 84.80, 1.70, 1.54, 7.44, supp6,
2020-03-15,-1.41, 1.08, 90.88, 1.72, 1.60, 7.66, supp6,
2020-03-17,-1.47, 2.71, 87.73, 1.74, 1.60, 7.73, supp6,
2020-03-18,-2.25, 0.41, 96.04, 1.76, 1.61, 7.82, supp6,
2020-03-19,-1.60, 0.29, 94.39, 1.86, 1.73, 8.18, supp6,
2020-03-20,0.57, -1.44, 85.97, 4.12, 3.74, 18.36, supp6,
2020-03-21,-2.09, 1.72, 89.94, 1.79, 1.63, 7.85, supp6,
2020-03-22,-2.57, 1.74, 93.60, 1.76, 1.61, 7.88, supp6,
2020-03-23,-1.96, 1.11, 93.58, 1.74, 1.59, 7.70, supp6,
2020-03-24,-1.53, 2.86, 88.79, 1.74, 1.59, 7.67, supp6,
2020-03-25,3.77, -6.63, 93.98, 5.38, 5.06, 22.03, supp6,
2020-03-26,-2.15, 2.30, 94.79, 1.72, 1.58, 7.59, supp6,
2020-03-27,-1.48, 1.76, 100.38, 1.70, 1.56, 7.48, supp6,
2020-03-28,-2.75, 1.00, 101.57, 1.72, 1.59, 7.69, supp6,
2020-03-29,-1.60, 1.77, 99.03, 2.25, 1.99, 9.72, supp6,
2020-03-30,-1.61, -1.10, 94.82, 2.52, 2.24, 11.15, supp6,
2020-03-31,-1.83, -0.77, 94.83, 1.81, 1.62, 8.12, supp6,
2020-04-01,-2.21, 1.94, 88.26, 1.70, 1.55, 7.50, supp6,
2020-04-02,-2.47, 1.81, 87.02, 1.69, 1.54, 7.43, supp6,
2020-04-03,-2.21, 1.84, 93.11, 1.69, 1.54, 7.43, supp6,
2020-04-04,-1.08, -0.51, 84.81, 1.69, 1.53, 7.40, supp6,
2020-04-05,-1.74, 0.72, 89.42, 1.72, 1.55, 7.52, supp6,
2020-04-06,-2.50, 1.36, 91.68, 1.71, 1.54, 7.49, supp6,
2020-04-07,-3.14, 1.49, 90.94, 1.71, 1.53, 7.46, supp6,
2020-04-08,-2.65, -0.12, 96.63, 1.74, 1.58, 7.63, supp6,
2020-04-09,-4.47, 0.23, 96.72, 1.78, 1.59, 7.77, supp6,
2020-04-10,-1.80, 0.94, 102.26, 1.74, 1.58, 7.73, final,
2020-04-11,-2.14, 1.38, 95.22, 1.70, 1.53, 7.41, final,
2020-04-12,0.03, 0.90, 67.28, 1.81, 1.64, 8.02, supp6,
2020-04-13,1.51, 0.80, 81.01, 1.89, 1.68, 8.36, supp6,
2020-04-14,0.67, 0.61, 70.02, 3.61, 3.21, 15.30, supp6,
2020-04-15,1.67, 0.57, 75.83, 1.76, 1.61, 7.90, supp6,
2020-04-16,1.93, -0.62, 63.86, 3.10, 2.76, 13.18, supp6,
2020-04-17,2.23, 2.31, 71.71, 3.21, 2.91, 13.65, supp6,
2020-04-18,-0.15, 1.22, 68.41, 1.71, 1.55, 7.56, supp6,
2020-04-19,-0.48, 0.38, -5.03, 1.78, 1.57, 7.75, supp6,
2020-04-20,-0.63, -0.11, -2.31, 1.80, 1.64, 8.04, supp6,
2020-04-21,0.26, -2.42, -6.02, 1.71, 1.52, 7.42, supp6,
2020-04-22,0.33, -0.48, -3.77, 1.72, 1.53, 7.47, supp6,
2020-04-23,1.13, 0.78, 1.63, 1.81, 1.63, 8.10, supp6,
2020-04-24,0.15, 0.87, -5.30, 1.75, 1.58, 7.76, supp6,
2020-04-25,0.66, -0.12, -1.20, 1.72, 1.61, 7.74, supp6,
2020-04-26,-0.32, -0.42, -8.62, 1.68, 1.55, 7.45, supp6,
2020-04-27,0.83, -0.14, -11.61, 1.66, 1.51, 7.27, supp6,
2020-04-28,0.80, 0.51, -11.45, 1.67, 1.53, 7.32, supp6,
2020-04-29,-0.14, 0.35, -13.42, 1.71, 1.58, 7.60, supp6,
2020-04-30,0.08, 1.74, 0.22, 1.73, 1.57, 7.71, supp6,
2020-05-01,-0.47, 1.09, 3.13, 1.66, 1.52, 7.27, supp6,
2020-05-02,1.67, 0.62, -3.63, 1.66, 1.53, 7.31, supp6,
2020-05-03,1.38, -1.23, -8.79, 2.76, 2.62, 11.86, supp6,
2020-05-04,1.10, -0.06, -11.80, 1.68, 1.55, 7.44, supp6,
2020-05-05,-0.05, 0.62, -5.86, 1.70, 1.60, 7.61, supp6,
2020-05-06,-1.07, 0.74, 12.32, 3.57, 3.40, 15.70, supp6,
2020-05-07,-0.09, 0.42, -12.26, 1.67, 1.53, 7.36, supp6,
2020-05-08,0.39, 1.96, -2.86, 1.72, 1.55, 7.53, supp6,
2020-05-09,0.51, 1.43, -20.72, 1.78, 1.62, 7.92, supp6,
2020-05-10,0.20, 1.03, -6.36, 1.70, 1.56, 7.47, supp6,
2020-05-11,-0.32, 0.63, -5.48, 1.69, 1.57, 7.47, supp6,
2020-05-12,0.84, 0.78, -9.65, 1.68, 1.55, 7.45, supp6,
2020-05-13,1.40, 0.44, -10.83, 1.68, 1.55, 7.46, supp6,
2020-05-14,1.43, 0.38, -11.30, 1.72, 1.53, 7.53, supp6,
2020-05-15,-0.21, 2.16, -13.28, 3.60, 3.12, 15.56, supp6,
2020-05-16,-0.03, 1.21, -5.63, 1.67, 1.53, 7.37, supp6,
2020-05-17,0.37, 0.68, -4.61, 1.68, 1.55, 7.41, supp6,
2020-05-18,2.25, 3.23, -2.38, 1.76, 1.63, 7.86, supp6,
2020-05-19,0.14, 2.54, -6.22, 1.75, 1.61, 7.89, supp6,
2020-05-20,0.78, 1.74, -3.49, 1.75, 1.60, 7.82, supp6,
2020-05-21,0.81, 2.21, -9.51, 1.69, 1.55, 7.49, supp6,
