PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.4457090673 North Latitude, -151.7066713764 East Longitude, 20.40001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-04,-47.14, 16.93, 47.77, 2.25, 1.52, 7.22, supp6,
2019-01-05,-47.62, 16.60, 43.54, 2.29, 1.52, 7.27, supp6,
2019-01-06,-47.58, 16.51, 49.11, 2.29, 1.53, 7.32, supp6,
2019-01-07,-48.35, 19.27, 43.49, 2.29, 1.53, 7.31, supp6,
2019-01-08,-49.10, 19.17, 45.05, 2.34, 1.54, 7.45, supp6,
2019-01-09,-47.76, 17.61, 42.81, 2.36, 1.58, 7.37, supp6,
2019-01-10,-47.86, 16.73, 41.24, 2.44, 1.63, 7.62, supp6,
2019-01-11,-47.68, 16.79, 49.01, 2.46, 1.69, 7.64, supp6,
2019-01-12,-45.88, 16.03, 47.99, 2.39, 1.62, 7.52, supp6,
2019-01-13,-49.02, 16.81, 38.04, 2.35, 1.54, 7.46, supp6,
2019-01-14,-45.40, 15.05, 34.54, 2.31, 1.53, 7.28, supp6,
2019-01-15,-46.16, 16.14, 43.09, 2.23, 1.50, 7.10, supp6,
2019-01-16,-47.91, 16.20, 46.34, 2.28, 1.54, 7.34, supp6,
2019-01-17,-46.45, 16.47, 47.63, 2.25, 1.51, 7.29, supp6,
2019-01-18,-46.44, 16.59, 45.54, 2.37, 1.58, 7.57, supp6,
2019-01-19,-46.90, 16.48, 42.08, 2.46, 1.60, 7.63, supp6,
2019-01-20,-46.25, 16.46, 37.58, 2.37, 1.60, 7.57, supp6,
2019-01-21,-47.31, 16.15, 44.95, 2.35, 1.58, 7.46, supp6,
2019-01-22,-49.04, 14.92, 39.50, 2.34, 1.58, 7.63, supp6,
2019-01-23,-50.44, 18.10, 30.06, 2.41, 1.60, 7.68, supp6,
2019-01-24,-47.33, 15.21, 39.99, 2.40, 1.56, 7.64, supp6,
2019-01-25,-44.76, 15.34, 36.32, 2.37, 1.53, 7.50, supp6,
2019-01-26,-45.03, 16.83, 41.01, 2.39, 1.56, 7.46, supp6,
2019-01-27,-46.30, 17.03, 31.29, 2.35, 1.53, 7.33, supp6,
2019-01-28,-44.01, 15.26, 32.68, 2.38, 1.57, 7.46, supp6,
2019-01-29,-45.85, 15.40, 33.49, 2.30, 1.56, 7.39, supp6,
2019-01-30,-47.10, 14.91, 30.55, 2.30, 1.55, 7.40, supp6,
2019-01-31,-45.05, 15.04, 36.49, 2.31, 1.55, 7.45, supp6,
2019-02-01,-44.39, 16.24, 37.09, 2.22, 1.49, 7.13, supp6,
2019-02-02,-45.33, 15.71, 42.36, 2.22, 1.48, 7.09, supp6,
2019-02-03,-42.75, 17.75, 36.17, 2.46, 1.63, 7.61, supp6,
2019-02-04,-45.71, 15.49, 45.09, 2.30, 1.55, 7.39, supp6,
2019-02-05,-46.05, 16.19, 45.58, 2.28, 1.53, 7.36, supp6,
2019-02-06,-46.17, 17.02, 41.32, 2.30, 1.55, 7.31, supp6,
2019-02-07,-45.77, 15.28, 35.37, 2.29, 1.53, 7.26, supp6,
2019-02-08,-42.65, 17.27, 38.50, 2.34, 1.53, 7.37, supp6,
2019-02-09,-45.22, 15.38, 33.17, 2.26, 1.51, 7.27, supp6,
2019-02-10,-47.22, 14.20, 43.04, 2.27, 1.51, 7.29, supp6,
2019-02-11,-46.07, 16.73, 41.71, 2.27, 1.53, 7.45, supp6,
2019-02-12,-47.04, 12.82, 49.11, 2.32, 1.55, 7.55, supp6,
2019-02-13,-45.44, 14.72, 53.30, 2.22, 1.48, 7.06, supp6,
2019-02-14,-45.55, 16.40, 51.19, 2.29, 1.52, 7.29, supp6,
2019-02-15,-43.57, 16.88, 38.54, 2.33, 1.56, 7.40, supp6,
2019-02-16,-45.46, 16.90, 37.24, 2.41, 1.63, 7.55, supp6,
2019-02-17,-48.91, 18.21, 33.12, 2.26, 1.52, 7.22, supp6,
2019-02-18,-47.57, 15.64, 41.39, 2.24, 1.50, 7.15, supp6,
2019-02-19,-45.13, 17.18, 42.29, 2.29, 1.53, 7.29, supp6,
2019-02-20,-45.48, 16.94, 38.31, 2.29, 1.55, 7.34, supp6,
2019-02-21,-45.94, 16.81, 48.03, 2.35, 1.58, 7.46, supp6,
2019-02-22,-44.54, 16.70, 44.28, 2.25, 1.51, 7.24, supp6,
2019-02-23,-45.26, 16.97, 31.33, 2.29, 1.53, 7.34, supp6,
2019-02-24,-46.09, 16.68, 37.19, 2.37, 1.56, 7.34, supp6,
2019-02-25,-44.37, 16.11, 40.66, 2.27, 1.53, 7.28, supp6,
2019-02-26,-44.74, 16.24, 41.02, 2.32, 1.54, 7.46, supp6,
2019-02-27,-45.46, 15.30, 43.02, 2.34, 1.56, 7.40, supp6,
2019-02-28,-45.70, 16.61, 42.43, 2.27, 1.51, 7.22, supp6,
2019-03-01,-46.79, 16.38, 42.46, 2.34, 1.58, 7.43, supp6,
2019-03-02,-46.16, 17.15, 41.14, 2.26, 1.53, 7.28, supp6,
2019-03-03,-45.53, 17.25, 36.58, 2.24, 1.51, 7.17, supp6,
2019-03-04,-44.38, 15.58, 30.64, 2.27, 1.52, 7.25, supp6,
2019-03-05,-47.93, 17.24, 42.03, 2.30, 1.54, 7.30, supp6,
2019-03-06,-45.10, 14.60, 48.98, 2.32, 1.56, 7.37, supp6,
2019-03-07,-44.26, 16.57, 46.34, 2.28, 1.56, 7.31, supp6,
2019-03-08,-47.18, 15.55, 30.94, 2.35, 1.60, 7.48, supp6,
2019-03-09,-45.39, 16.62, 35.20, 2.26, 1.50, 7.25, supp6,
2019-03-10,-51.51, 16.79, 40.84, 2.33, 1.54, 7.39, supp6,
2019-03-11,-46.37, 16.19, 44.27, 2.80, 1.96, 8.69, supp6,
2019-03-12,-46.65, 16.24, 52.28, 2.26, 1.51, 7.24, supp6,
2019-03-13,-47.61, 16.71, 42.69, 2.29, 1.55, 7.31, supp6,
2019-03-14,-44.23, 12.35, 29.75, 2.31, 1.53, 7.38, supp6,
2019-03-15,-47.35, 17.63, 40.25, 2.33, 1.56, 7.48, supp6,
2019-03-16,-48.40, 18.15, 41.71, 2.26, 1.51, 7.23, supp6,
2019-03-17,-48.42, 16.21, 36.79, 2.31, 1.54, 7.38, supp6,
2019-03-18,-47.07, 15.91, 37.39, 2.55, 1.71, 7.76, supp6,
2019-03-19,-46.08, 17.05, 40.17, 2.23, 1.49, 7.12, supp6,
2019-03-20,-43.22, 19.25, 27.22, 2.27, 1.51, 7.24, supp6,
2019-03-21,-46.21, 17.34, 40.13, 2.25, 1.49, 7.16, supp6,
2019-03-22,-49.06, 20.61, 30.48, 2.44, 1.62, 7.83, supp6,
2019-03-23,-46.31, 16.49, 45.56, 2.32, 1.56, 7.30, supp6,
2019-03-24,-44.84, 17.00, 41.49, 2.25, 1.51, 7.24, supp6,
2019-03-25,-47.48, 17.30, 35.51, 2.29, 1.54, 7.35, supp6,
2019-03-26,-43.86, 16.94, 41.78, 2.37, 1.61, 7.48, supp6,
2019-03-27,-45.30, 17.11, 41.59, 2.39, 1.60, 7.45, supp6,
2019-03-28,-45.88, 16.91, 33.96, 2.31, 1.56, 7.31, supp6,
2019-03-29,-46.19, 18.25, 38.62, 2.29, 1.53, 7.28, supp6,
2019-03-30,-44.09, 19.20, 29.94, 2.35, 1.56, 7.46, supp6,
2019-03-31,-44.81, 16.57, 31.79, 2.45, 1.69, 8.24, supp6,
2019-04-01,-45.23, 16.89, 35.25, 2.47, 1.66, 7.77, supp6,
2019-04-02,-46.92, 17.97, 39.25, 2.39, 1.75, 7.78, supp6,
2019-04-03,-46.68, 18.72, 42.79, 2.43, 1.78, 7.81, supp6,
2019-04-04,-45.82, 18.28, 40.87, 2.45, 1.80, 7.94, supp6,
2019-04-05,-44.43, 18.71, 47.76, 2.31, 1.56, 7.53, supp6,
2019-04-06,-44.90, 18.09, 44.47, 2.48, 1.79, 8.11, supp6,
2019-04-07,-45.60, 17.05, 45.74, 2.45, 1.61, 7.73, supp6,
2019-04-08,-46.21, 17.91, 44.59, 2.45, 1.72, 7.84, supp6,
2019-04-09,-46.02, 17.54, 35.66, 2.40, 1.76, 7.96, supp6,
2019-04-10,-47.14, 18.36, 36.38, 2.48, 1.65, 7.79, supp6,
2019-04-11,-46.13, 18.74, 40.21, 2.43, 1.69, 7.98, supp6,
2019-04-12,-47.11, 17.97, 50.26, 2.41, 1.64, 8.08, supp6,
2019-04-13,-47.68, 16.01, 42.93, 2.73, 1.90, 8.39, supp6,
2019-04-14,-48.04, 16.47, 42.59, 2.40, 1.69, 7.67, supp6,
2019-04-15,-46.14, 18.09, 45.10, 2.64, 1.83, 8.34, supp6,
2019-04-16,-46.04, 17.63, 39.74, 2.36, 1.63, 7.72, supp6,
2019-04-17,-44.70, 20.60, 42.08, 2.35, 1.65, 7.68, supp6,
2019-04-18,-46.37, 17.85, 42.89, 2.35, 1.62, 7.50, supp6,
2019-04-19,-44.68, 16.23, 46.07, 2.50, 1.76, 8.26, supp6,
2019-04-20,-46.58, 18.54, 43.59, 2.81, 1.96, 8.81, supp6,
2019-04-21,-44.72, 17.48, 32.04, 2.35, 1.55, 7.42, supp6,
2019-04-22,-46.00, 17.62, 48.91, 2.52, 1.75, 8.14, supp6,
2019-04-23,-44.86, 19.06, 46.78, 2.75, 2.00, 9.17, supp6,
2019-04-24,-45.81, 18.67, 48.27, 2.42, 1.68, 7.78, supp6,
2019-04-25,-47.36, 17.57, 33.86, 2.61, 1.79, 8.40, supp6,
2019-04-26,-47.11, 18.51, 32.77, 3.29, 2.30, 10.10, supp6,
2019-04-27,-45.28, 17.61, 39.22, 2.56, 1.75, 7.96, supp6,
2019-04-28,-42.17, 17.47, 32.92, 2.52, 1.83, 7.91, supp6,
2019-04-29,-44.72, 18.51, 27.26, 2.41, 1.88, 7.92, supp6,
2019-04-30,-45.28, 17.98, 35.87, 2.37, 1.70, 7.68, supp6,
2019-05-01,-45.17, 17.25, 41.36, 2.69, 2.01, 8.76, supp6,
2019-05-02,-45.14, 19.17, 37.51, 2.60, 1.77, 8.07, supp6,
2019-05-03,-42.24, 17.80, 46.55, 2.53, 1.75, 7.82, supp6,
2019-05-04,-43.26, 17.33, 42.40, 2.35, 1.71, 7.65, supp6,
2019-05-05,-45.67, 18.14, 43.87, 2.42, 1.71, 8.01, supp6,
2019-05-06,-47.77, 19.85, 52.08, 2.29, 1.70, 7.57, supp6,
2019-05-07,-48.93, 17.04, 44.02, 2.65, 1.94, 8.53, supp6,
2019-05-08,-45.44, 16.62, 35.73, 2.66, 1.89, 8.60, supp6,
2019-05-09,-45.23, 18.31, 36.91, 2.68, 1.84, 8.67, supp6,
2019-05-10,-46.10, 20.05, 41.17, 2.45, 1.76, 7.81, supp6,
2019-05-11,-46.55, 20.13, 39.84, 2.54, 1.64, 7.84, supp6,
2019-05-12,-43.75, 20.88, 37.49, 2.46, 1.72, 7.98, supp6,
2019-05-13,-43.66, 20.00, 34.69, 2.31, 1.60, 7.53, supp6,
2019-05-14,-44.34, 17.54, 38.94, 2.61, 1.78, 8.02, supp6,
2019-05-15,-44.75, 17.84, 40.00, 2.33, 1.57, 7.46, supp6,
2019-05-16,-45.16, 16.95, 44.45, 2.61, 1.85, 8.07, supp6,
2019-05-17,-44.72, 17.90, 38.75, 2.49, 1.88, 8.07, supp6,
2019-05-18,-44.49, 17.25, 46.49, 2.85, 2.15, 9.31, supp6,
2019-05-19,-45.02, 18.13, 29.74, 2.80, 1.86, 8.69, supp6,
2019-05-20,-43.03, 18.92, 38.71, 2.41, 1.62, 7.63, supp6,
2019-05-21,-44.74, 16.91, 36.43, 2.38, 1.62, 7.68, supp6,
2019-05-22,-42.16, 18.18, 36.01, 2.68, 1.73, 8.02, supp6,
2019-05-23,-46.13, 16.34, 38.25, 2.41, 1.82, 7.62, supp6,
2019-05-24,-45.34, 16.80, 38.05, 2.65, 1.84, 8.29, supp6,
2019-05-25,-42.42, 18.72, 32.02, 2.58, 1.79, 8.01, supp6,
2019-05-26,-42.95, 19.53, 30.62, 2.34, 1.88, 7.56, supp6,
2019-05-27,-51.24, 14.18, 39.30, 2.37, 1.66, 7.69, supp6,
2019-05-28,-44.73, 17.18, 38.41, 2.44, 1.62, 7.65, supp6,
2019-05-29,-43.91, 17.50, 41.64, 2.56, 1.84, 8.34, supp6,
2019-05-30,-41.16, 16.11, 35.20, 2.46, 1.97, 7.87, supp6,
2019-05-31,-42.35, 15.91, 39.87, 2.46, 1.77, 7.83, supp6,
2019-06-01,-43.26, 16.33, 35.35, 2.47, 1.66, 7.69, supp6,
2019-06-02,-43.15, 16.51, 36.14, 2.53, 1.73, 8.09, supp6,
2019-06-03,-46.37, 17.68, 41.15, 2.56, 1.75, 7.91, supp6,
2019-06-04,-45.27, 17.25, 33.97, 2.46, 1.74, 7.74, supp6,
2019-06-05,-43.41, 18.93, 30.70, 2.41, 1.86, 7.82, supp6,
2019-06-06,-40.44, 15.76, 31.55, 2.45, 1.71, 7.86, supp6,
2019-06-07,-43.69, 16.38, 28.56, 2.52, 1.73, 8.30, supp6,
2019-06-08,-44.76, 18.15, 35.05, 2.37, 1.64, 7.65, supp6,
2019-06-09,-44.32, 16.43, 38.58, 2.68, 1.88, 8.54, supp6,
2019-06-10,-44.84, 17.26, 29.67, 2.82, 1.81, 8.50, supp6,
2019-06-11,-44.87, 17.31, 37.69, 2.51, 1.76, 8.11, supp6,
2019-06-12,-43.16, 18.28, 37.93, 2.72, 1.91, 8.64, supp6,
2019-06-13,-44.37, 16.21, 42.15, 2.64, 1.79, 8.20, supp6,
2019-06-14,-45.96, 16.94, 38.99, 2.45, 1.70, 8.04, supp6,
2019-06-15,-44.64, 18.24, 43.62, 2.79, 1.83, 8.73, supp6,
2019-06-16,-42.60, 15.90, 33.20, 2.64, 1.90, 8.30, supp6,
2019-06-17,-44.29, 17.94, 46.53, 3.19, 2.29, 9.79, supp6,
2019-06-18,-45.00, 18.72, 37.93, 3.08, 2.43, 9.66, supp6,
2019-06-19,-46.42, 15.94, 34.90, 2.45, 1.59, 7.67, supp6,
2019-06-20,-45.40, 17.69, 37.81, 2.45, 1.61, 7.77, supp6,
2019-06-21,-47.36, 18.85, 44.10, 2.55, 1.83, 8.91, supp6,
2019-06-22,-47.07, 15.58, 45.07, 2.30, 1.54, 7.44, supp6,
2019-06-23,-44.26, 16.15, 44.84, 2.29, 1.55, 7.43, supp6,
2019-06-24,-47.62, 14.64, 40.91, 2.32, 1.55, 7.45, supp6,
2019-06-25,-47.72, 15.27, 36.04, 2.37, 1.58, 7.58, supp6,
2019-06-26,-49.17, 16.50, 34.04, 2.32, 1.55, 7.45, supp6,
2019-06-27,-46.56, 15.58, 35.07, 2.30, 1.55, 7.47, supp6,
2019-06-28,-46.91, 15.11, 30.19, 2.32, 1.56, 7.49, supp6,
2019-06-29,-46.46, 13.67, 32.51, 2.42, 1.60, 7.59, supp6,
2019-06-30,-50.52, 16.50, 38.30, 2.35, 1.59, 7.52, supp6,
2019-07-01,-46.32, 16.22, 42.25, 2.32, 1.54, 7.41, supp6,
2019-07-02,-47.80, 15.78, 38.45, 2.28, 1.53, 7.31, supp6,
2019-07-03,-49.58, 15.15, 37.72, 2.27, 1.52, 7.26, supp6,
2019-07-04,-47.82, 14.59, 37.91, 2.33, 1.55, 7.32, supp6,
2019-07-05,-48.87, 15.29, 30.25, 2.29, 1.53, 7.33, supp6,
2019-07-06,-48.12, 15.34, 38.59, 2.32, 1.55, 7.42, supp6,
2019-07-07,-47.99, 15.19, 35.27, 2.34, 1.54, 7.49, supp6,
2019-07-08,-49.54, 15.16, 24.04, 2.29, 1.52, 7.28, supp6,
2019-07-09,-49.12, 14.08, 31.34, 2.30, 1.53, 7.36, supp6,
2019-07-10,-49.97, 14.38, 32.94, 2.32, 1.57, 7.41, supp6,
2019-07-11,-49.37, 14.48, 39.14, 2.38, 1.55, 7.43, supp6,
2019-07-12,-50.40, 14.48, 28.52, 2.39, 1.55, 7.45, suppl,
2019-07-13,-47.80, 14.50, 35.06, 2.39, 1.59, 7.68, suppl,
2019-07-14,-49.29, 12.36, 27.54, 2.31, 1.55, 7.45, supp6,
2019-07-15,-46.93, 12.77, 35.99, 2.44, 1.62, 7.73, supp6,
2019-07-16,-49.87, 13.45, 37.90, 2.34, 1.58, 7.58, supp6,
2019-07-17,-49.30, 14.16, 42.22, 2.34, 1.59, 7.71, supp6,
2019-07-18,-48.92, 13.32, 38.71, 2.33, 1.57, 7.66, supp6,
2019-07-19,-50.35, 13.35, 30.71, 2.97, 2.02, 9.71, supp6,
2019-07-20,-48.72, 15.15, 33.23, 2.33, 1.56, 7.41, supp6,
2019-07-21,-50.24, 14.33, 27.91, 2.40, 1.61, 7.65, supp6,
2019-07-22,-49.45, 14.86, 36.22, 2.51, 1.60, 7.69, supp6,
2019-07-23,-48.25, 15.09, 36.03, 2.34, 1.57, 7.48, supp6,
2019-07-24,-49.51, 15.43, 40.92, 2.39, 1.60, 7.61, supp6,
2019-07-25,-47.58, 13.52, 36.85, 2.29, 1.52, 7.32, supp6,
2019-07-26,-48.18, 15.69, 41.92, 2.46, 1.66, 7.89, suppl,
2019-07-27,-48.34, 14.89, 39.08, 2.50, 1.69, 7.76, supp6,
2019-07-28,-49.32, 14.90, 42.30, 2.32, 1.55, 7.45, supp6,
2019-07-29,-47.28, 13.24, 36.80, 2.36, 1.58, 7.50, supp6,
2019-07-30,-48.57, 14.63, 34.21, 2.33, 1.56, 7.37, supp6,
2019-07-31,-47.45, 15.17, 36.85, 2.38, 1.56, 7.43, supp6,
2019-08-01,-51.43, 15.69, 29.25, 2.28, 1.56, 7.42, supp6,
2019-08-02,-47.97, 15.13, 31.30, 2.40, 1.59, 7.65, supp6,
2019-08-03,-47.08, 14.23, 29.91, 2.36, 1.59, 7.56, supp6,
2019-08-04,-45.96, 13.98, 52.23, 2.31, 1.53, 7.33, supp6,
2019-08-05,-46.46, 14.36, 42.81, 2.36, 1.59, 7.70, supp6,
2019-08-06,-47.48, 16.76, 40.73, 2.30, 1.56, 7.43, supp6,
2019-08-07,-48.04, 15.54, 37.80, 2.35, 1.59, 7.66, supp6,
2019-08-08,-47.87, 15.58, 38.19, 2.43, 1.63, 7.75, supp6,
2019-08-09,-47.53, 15.01, 36.65, 2.29, 1.53, 7.30, supp6,
2019-08-10,-46.50, 15.96, 39.62, 2.39, 1.59, 7.72, supp6,
2019-08-11,-46.95, 14.12, 35.89, 2.38, 1.59, 7.65, supp6,
2019-08-12,-48.00, 15.57, 44.32, 2.29, 1.54, 7.33, supp6,
2019-08-13,-48.30, 15.66, 38.58, 2.40, 1.59, 7.61, supp6,
2019-08-14,-47.16, 17.43, 53.06, 2.33, 1.55, 7.40, supp6,
2019-08-15,-45.21, 18.14, 45.56, 2.31, 1.54, 7.34, supp6,
2019-08-16,-47.06, 13.96, 38.04, 2.36, 1.57, 7.50, supp6,
2019-08-17,-47.89, 15.44, 38.04, 2.34, 1.54, 7.44, supp6,
2019-08-18,-49.33, 16.85, 37.24, 2.30, 1.55, 7.37, supp6,
2019-08-19,-48.12, 16.58, 38.77, 2.30, 1.52, 7.26, supp6,
2019-08-20,-47.82, 15.67, 46.73, 2.29, 1.52, 7.30, supp6,
2019-08-21,-47.01, 14.62, 43.22, 2.36, 1.56, 7.43, supp6,
2019-08-22,-47.91, 16.29, 40.40, 2.36, 1.53, 7.45, supp6,
2019-08-23,-47.35, 13.92, 42.58, 2.36, 1.56, 7.50, supp6,
2019-08-24,-49.08, 14.57, 43.32, 2.40, 1.55, 7.39, supp6,
2019-08-25,-46.38, 15.15, 34.89, 2.33, 1.57, 7.41, supp6,
2019-08-26,-50.66, 15.66, 32.26, 2.65, 1.69, 8.21, supp6,
2019-08-27,-46.39, 14.76, 39.43, 2.31, 1.54, 7.37, supp6,
2019-08-28,-46.99, 15.07, 35.97, 2.40, 1.58, 7.58, supp6,
2019-08-29,-48.16, 15.74, 29.92, 2.34, 1.59, 7.46, supp6,
2019-08-30,-48.64, 15.96, 32.57, 2.34, 1.57, 7.42, supp6,
2019-08-31,-45.77, 15.41, 37.41, 2.33, 1.53, 7.38, supp6,
2019-09-01,-51.10, 13.24, 38.10, 2.35, 1.53, 7.45, supp6,
2019-09-02,-51.53, 15.53, 30.61, 2.38, 1.60, 7.58, supp6,
2019-09-03,-47.34, 15.59, 38.73, 2.30, 1.54, 7.32, supp6,
2019-09-04,-48.68, 16.00, 37.47, 2.30, 1.53, 7.36, supp6,
2019-09-05,-48.84, 16.21, 32.32, 2.64, 1.63, 7.88, supp6,
2019-09-06,-48.35, 17.06, 37.55, 3.14, 2.08, 9.64, supp6,
2019-09-07,-46.70, 15.05, 40.10, 2.37, 1.55, 7.37, supp6,
2019-09-08,-48.68, 13.82, 40.62, 3.05, 1.78, 8.54, supp6,
2019-09-09,-47.89, 15.35, 33.92, 2.35, 1.55, 7.40, supp6,
2019-09-10,-49.79, 15.50, 43.56, 2.34, 1.54, 7.42, supp6,
2019-09-11,-45.71, 14.09, 36.92, 2.29, 1.51, 7.26, supp6,
2019-09-12,-46.75, 14.66, 36.35, 2.39, 1.56, 7.45, supp6,
2019-09-13,-47.17, 14.42, 40.87, 2.40, 1.57, 7.53, supp6,
2019-09-14,-46.42, 13.69, 35.11, 2.29, 1.52, 7.27, supp6,
2019-09-15,-46.67, 13.51, 32.80, 2.29, 1.53, 7.30, supp6,
2019-09-16,-48.51, 15.68, 41.31, 2.30, 1.53, 7.31, supp6,
2019-09-17,-47.51, 14.89, 35.43, 2.37, 1.53, 7.36, supp6,
2019-09-18,-44.44, 13.15, 33.90, 2.35, 1.57, 7.48, supp6,
2019-09-19,-48.03, 15.88, 38.47, 2.40, 1.56, 7.48, supp6,
2019-09-20,-47.78, 14.73, 37.57, 2.36, 1.63, 7.77, supp6,
2019-09-21,-50.40, 14.66, 44.19, 2.30, 1.58, 7.64, supp6,
2019-09-22,-46.42, 13.80, 45.79, 2.33, 1.55, 7.37, supp6,
2019-09-23,-43.53, 16.49, 51.56, 2.30, 1.54, 7.36, supp6,
2019-09-24,-46.28, 13.41, 45.02, 2.28, 1.53, 7.28, supp6,
2019-09-25,-51.88, 12.83, 42.62, 2.37, 1.54, 7.39, supp6,
2019-09-26,-49.14, 13.32, 44.43, 2.28, 1.52, 7.23, supp6,
2019-09-27,-46.61, 14.40, 30.06, 2.76, 1.71, 8.39, supp6,
2019-09-28,-44.10, 15.70, 38.82, 2.40, 1.59, 7.77, supp6,
2019-09-29,-50.15, 14.93, 39.24, 2.37, 1.60, 7.59, supp6,
2019-09-30,-45.94, 13.07, 38.40, 2.49, 1.57, 7.58, supp6,
2019-10-01,-46.92, 14.70, 46.18, 2.39, 1.58, 7.49, supp6,
2019-10-02,-49.55, 15.60, 39.26, 2.41, 1.60, 7.54, supp6,
2019-10-03,-49.48, 13.48, 37.92, 2.55, 1.61, 7.72, supp6,
2019-10-04,-47.46, 14.60, 40.17, 2.37, 1.54, 7.45, supp6,
2019-10-05,-51.26, 11.77, 38.17, 2.40, 1.55, 7.53, supp6,
2019-10-06,-49.90, 13.88, 52.88, 2.38, 1.54, 7.77, supp6,
2019-10-07,-46.02, 14.81, 46.63, 2.35, 1.51, 7.56, supp6,
2019-10-08,-47.32, 15.85, 48.09, 2.41, 1.53, 7.78, supp6,
2019-10-09,-47.44, 16.96, 46.49, 2.37, 1.51, 7.64, supp6,
2019-10-10,-48.10, 15.66, 47.93, 2.48, 1.58, 7.88, supp6,
2019-10-11,-48.37, 16.42, 51.06, 2.36, 1.53, 7.64, supp6,
2019-10-12,-46.28, 15.59, 40.62, 2.35, 1.48, 7.49, supp6,
2019-10-13,-45.85, 14.74, 43.97, 2.35, 1.49, 7.49, supp6,
2019-10-14,-45.81, 16.05, 42.96, 2.37, 1.51, 7.60, supp6,
2019-10-15,-47.14, 15.41, 50.08, 2.36, 1.51, 7.58, supp6,
2019-10-16,-46.38, 15.19, 48.83, 2.39, 1.53, 7.71, supp6,
2019-10-17,-47.79, 16.05, 59.31, 2.38, 1.53, 7.70, supp6,
2019-10-18,-46.55, 15.89, 49.22, 2.36, 1.51, 7.61, supp6,
2019-10-19,-46.97, 15.94, 53.71, 2.37, 1.52, 7.64, supp6,
2019-10-20,-46.12, 14.95, 51.37, 2.41, 1.54, 7.84, supp6,
2019-10-21,-47.09, 15.18, 53.43, 2.47, 1.57, 8.10, supp6,
2019-10-22,-47.89, 16.23, 50.66, 2.40, 1.55, 7.81, supp6,
2019-10-23,-48.12, 16.46, 45.82, 2.38, 1.56, 7.77, supp6,
2019-10-24,-47.59, 18.06, 57.04, 2.37, 1.53, 7.67, supp6,
2019-10-25,-45.10, 14.72, 54.91, 2.42, 1.53, 7.82, supp6,
2019-10-26,-45.30, 18.20, 44.61, 2.39, 1.53, 7.76, supp6,
2019-10-27,-50.94, 14.98, 48.24, 2.43, 1.55, 7.84, supp6,
2019-10-28,-48.35, 15.20, 47.23, 2.41, 1.55, 7.83, supp6,
2019-10-29,-47.03, 18.01, 48.76, 2.40, 1.52, 7.70, supp6,
2019-10-30,-46.34, 15.94, 57.46, 2.36, 1.50, 7.57, supp6,
2019-10-31,-47.92, 16.46, 52.15, 2.44, 1.55, 7.87, supp6,
2019-11-01,-43.94, 16.38, 51.39, 2.42, 1.56, 7.87, supp6,
2019-11-02,-45.15, 14.94, 46.55, 2.39, 1.52, 7.68, supp6,
2019-11-03,-44.69, 15.32, 43.79, 2.37, 1.51, 7.58, supp6,
2019-11-04,-45.98, 17.00, 49.37, 2.38, 1.54, 7.71, supp6,
2019-11-05,-46.50, 16.79, 45.84, 2.42, 1.58, 8.02, supp6,
2019-11-06,-45.98, 15.96, 49.08, 2.41, 1.53, 7.74, supp6,
2019-11-07,-46.17, 16.66, 54.68, 2.38, 1.53, 7.67, supp6,
2019-11-08,-44.70, 15.77, 52.11, 2.41, 1.53, 7.77, supp6,
2019-11-09,-45.01, 15.05, 50.63, 2.37, 1.52, 7.64, supp6,
2019-11-10,-46.26, 15.61, 51.71, 2.39, 1.51, 7.67, supp6,
2019-11-11,-45.59, 15.79, 49.24, 2.41, 1.52, 7.69, supp6,
2019-11-12,-47.19, 15.50, 54.00, 2.39, 1.53, 7.66, supp6,
2019-11-13,-45.94, 15.68, 56.42, 2.47, 1.56, 7.77, supp6,
2019-11-14,-46.75, 17.17, 60.50, 2.36, 1.52, 7.61, supp6,
2019-11-15,-45.40, 16.20, 57.37, 2.40, 1.54, 7.96, supp6,
2019-11-16,-47.42, 16.46, 52.00, 2.40, 1.55, 7.73, supp6,
2019-11-17,-47.69, 14.91, 62.24, 2.42, 1.54, 7.92, supp6,
2019-11-18,-46.89, 15.80, 52.52, 2.36, 1.51, 7.54, supp6,
2019-11-19,-49.34, 17.77, 55.53, 2.40, 1.54, 7.75, supp6,
2019-11-20,-49.06, 15.61, 54.84, 2.42, 1.54, 7.78, supp6,
2019-11-21,-48.08, 19.10, 46.74, 2.44, 1.57, 7.76, supp6,
2019-11-22,-46.68, 16.31, 58.21, 2.44, 1.56, 7.86, supp6,
2019-11-23,-47.52, 15.84, 64.85, 2.36, 1.51, 7.60, supp6,
2019-11-24,-48.50, 15.06, 53.73, 2.37, 1.51, 7.61, supp6,
2019-11-25,-48.01, 15.17, 46.89, 2.38, 1.49, 7.54, supp6,
2019-11-26,-47.16, 16.24, 42.87, 2.35, 1.48, 7.51, supp6,
2019-11-27,-48.58, 16.94, 45.30, 2.38, 1.53, 7.79, supp6,
