PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4546856758 North Latitude, -118.3512688465 East Longitude, 1825.06012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-21,-0.34, 1.59, 16.26, 1.94, 1.53, 6.82, repro,
2016-08-22,0.09, 1.07, 15.90, 1.94, 1.53, 6.83, repro,
2016-08-23,0.42, 0.74, 11.54, 1.94, 1.52, 6.76, repro,
2016-08-24,-1.27, 1.06, 9.29, 1.93, 1.52, 6.72, repro,
2016-08-25,1.38, 0.58, 5.81, 1.94, 1.52, 6.74, repro,
2016-08-26,0.45, 1.03, 13.03, 1.97, 1.57, 6.98, repro,
2016-08-27,1.20, 1.09, 4.27, 1.95, 1.54, 6.85, repro,
2016-08-28,0.85, 1.32, 7.22, 1.94, 1.54, 6.85, repro,
2016-08-29,0.62, 2.02, 5.01, 1.95, 1.57, 6.88, repro,
2016-08-30,0.65, 0.84, 7.19, 2.02, 1.63, 7.15, repro,
2016-08-31,0.25, 0.75, 3.28, 1.96, 1.54, 6.89, repro,
2016-09-01,0.89, -0.17, 11.55, 1.95, 1.53, 6.86, repro,
2016-09-02,0.30, 0.80, 15.51, 1.99, 1.56, 6.92, repro,
2016-09-03,-0.63, -0.28, 18.92, 1.94, 1.52, 6.78, repro,
2016-09-04,-0.38, 1.29, 18.11, 1.93, 1.52, 6.72, repro,
2016-09-05,0.54, -0.44, 15.38, 1.98, 1.57, 6.90, repro,
2016-09-06,0.59, 0.09, 15.49, 1.97, 1.57, 6.96, repro,
2016-09-07,1.50, 0.48, 13.60, 2.03, 1.60, 7.09, repro,
2016-09-08,0.58, 1.42, 4.47, 2.07, 1.61, 7.17, repro,
2016-09-09,0.01, 0.68, 7.19, 2.01, 1.58, 7.03, repro,
2016-09-10,1.06, 0.80, 4.37, 1.96, 1.56, 6.89, repro,
2016-09-11,0.41, 0.85, 5.82, 1.96, 1.56, 6.92, repro,
2016-09-12,0.09, -0.35, 11.63, 1.95, 1.53, 6.82, repro,
2016-09-13,-0.35, -0.43, 15.15, 1.95, 1.53, 6.81, repro,
2016-09-14,1.35, 1.45, 8.89, 1.96, 1.57, 6.89, repro,
2016-09-15,-0.08, 0.73, 5.55, 2.00, 1.60, 7.06, repro,
2016-09-16,0.11, -0.27, 9.24, 2.03, 1.56, 7.10, repro,
2016-09-17,0.46, -0.90, 13.61, 1.95, 1.53, 6.83, repro,
2016-09-18,0.21, 0.61, 17.95, 2.02, 1.60, 7.08, repro,
2016-09-19,-1.05, -0.28, 17.98, 1.96, 1.54, 6.88, repro,
2016-09-20,0.01, 1.08, 11.67, 1.95, 1.53, 6.82, repro,
2016-09-21,-0.24, -0.95, 17.64, 1.94, 1.53, 6.81, repro,
2016-09-22,-1.51, 2.41, 14.22, 1.96, 1.58, 6.92, repro,
2016-09-23,-0.84, 0.78, 8.58, 1.97, 1.57, 6.90, repro,
2016-09-24,0.21, 1.61, 8.39, 1.95, 1.53, 6.80, repro,
2016-09-25,-0.58, 1.20, 2.73, 1.95, 1.54, 6.82, repro,
2016-09-26,0.28, 0.45, 10.06, 1.95, 1.52, 6.76, repro,
2016-09-27,1.09, -0.32, 14.28, 2.04, 1.66, 7.30, repro,
2016-09-28,0.61, 0.24, 11.80, 1.92, 1.52, 6.75, repro,
2016-09-29,-0.48, -0.17, 4.14, 1.96, 1.53, 6.81, repro,
2016-09-30,-0.57, 1.42, 9.52, 1.97, 1.57, 6.94, repro,
2016-10-01,-0.27, 1.11, 12.37, 2.00, 1.55, 6.91, repro,
2016-10-02,-0.72, 0.51, 14.28, 1.99, 1.61, 7.07, repro,
2016-10-03,-1.28, 0.60, 12.52, 1.93, 1.53, 6.79, repro,
2016-10-04,-1.21, 0.74, 16.03, 1.93, 1.53, 6.77, repro,
2016-10-05,-0.75, 0.76, 9.53, 1.96, 1.53, 6.83, repro,
2016-10-06,-0.19, 0.82, 13.08, 1.94, 1.53, 6.78, repro,
2016-10-07,0.14, 0.57, 9.44, 1.99, 1.57, 6.97, repro,
2016-10-08,0.05, 0.48, 13.62, 1.97, 1.56, 6.86, repro,
2016-10-09,-0.64, 0.19, 13.19, 1.94, 1.53, 6.79, repro,
2016-10-10,-0.56, 1.04, 13.38, 1.93, 1.52, 6.78, repro,
2016-10-11,-1.01, 0.36, 10.54, 1.95, 1.53, 6.82, repro,
2016-10-12,0.26, 0.21, 10.80, 1.96, 1.57, 6.90, repro,
2016-10-13,0.59, 0.56, 8.34, 2.00, 1.61, 7.04, repro,
2016-10-14,1.43, 0.64, 18.08, 1.93, 1.53, 6.79, repro,
2016-10-15,-1.39, 0.11, 17.22, 1.96, 1.53, 6.85, repro,
2016-10-16,-0.23, 0.52, 15.84, 1.94, 1.53, 6.78, repro,
2016-10-17,-0.35, 0.58, 14.13, 1.94, 1.53, 6.83, repro,
2016-10-18,-1.13, 0.28, 13.99, 1.93, 1.52, 6.76, repro,
2016-10-19,0.68, 0.01, 6.01, 1.95, 1.53, 6.83, repro,
2016-10-20,-0.16, -0.26, 6.20, 1.95, 1.52, 6.76, repro,
2016-10-21,0.76, 0.39, 6.50, 1.94, 1.52, 6.76, repro,
2016-10-22,-0.40, -0.40, 15.53, 1.95, 1.53, 6.78, repro,
2016-10-23,-0.57, 0.67, 12.39, 1.98, 1.58, 6.96, repro,
2016-10-24,-2.48, -1.76, 5.34, 1.95, 1.54, 6.82, repro,
2016-10-25,-1.74, 0.09, 3.08, 1.95, 1.54, 6.82, repro,
2016-10-26,-1.29, 0.73, 3.14, 1.93, 1.52, 6.74, repro,
2016-10-27,2.41, -0.56, 8.40, 1.95, 1.53, 6.78, repro,
2016-10-28,-0.46, -1.17, 13.90, 1.97, 1.54, 6.87, repro,
2016-10-29,0.15, 0.57, 1.46, 1.95, 1.53, 6.77, repro,
2016-10-30,-0.68, -0.23, 12.76, 1.94, 1.52, 6.76, repro,
2016-10-31,-0.29, -0.27, 10.62, 1.94, 1.53, 6.78, repro,
2016-11-01,-1.09, -0.48, 9.00, 1.94, 1.52, 6.73, repro,
2016-11-02,1.83, -0.06, 5.11, 2.11, 1.67, 7.51, repro,
2016-11-03,1.24, 0.86, -1.61, 1.94, 1.52, 6.74, repro,
2016-11-04,0.61, 0.31, 0.71, 1.94, 1.52, 6.74, repro,
2016-11-05,0.71, 1.31, 4.46, 1.94, 1.53, 6.80, repro,
2016-11-06,-0.64, 0.26, 6.59, 1.93, 1.52, 6.74, repro,
2016-11-07,-0.04, 0.85, 2.20, 1.93, 1.52, 6.73, repro,
2016-11-08,-0.05, 0.55, 3.70, 1.98, 1.56, 6.93, repro,
2016-11-09,-0.44, 0.49, 5.58, 1.99, 1.56, 6.88, repro,
2016-11-10,-0.20, 0.32, 4.01, 2.03, 1.59, 7.08, repro,
2016-11-11,0.34, 0.29, 9.80, 1.96, 1.57, 6.91, repro,
2016-11-12,1.18, 0.66, 10.19, 1.93, 1.52, 6.73, repro,
2016-11-13,0.76, 1.18, 2.62, 1.94, 1.53, 6.79, repro,
2016-11-14,1.03, 0.92, 0.17, 1.94, 1.52, 6.75, repro,
2016-11-15,-0.37, 0.44, 9.77, 1.95, 1.53, 6.77, repro,
2016-11-16,-0.10, 1.36, 10.58, 1.93, 1.53, 6.77, repro,
2016-11-17,0.67, -0.01, 5.03, 1.91, 1.51, 6.65, repro,
2016-11-18,1.87, 0.83, 2.37, 1.93, 1.52, 6.72, repro,
2016-11-19,1.48, 0.98, 6.76, 1.96, 1.54, 6.86, repro,
2016-11-20,1.09, 1.71, 4.61, 1.96, 1.54, 6.85, repro,
2016-11-21,0.33, 0.69, 6.97, 1.94, 1.53, 6.79, repro,
2016-11-22,-0.03, 0.03, 10.63, 1.93, 1.52, 6.72, repro,
2016-11-23,-0.73, -1.05, 5.65, 1.94, 1.53, 6.78, repro,
2016-11-24,-0.12, -0.21, 10.72, 1.96, 1.54, 6.85, repro,
2016-11-25,-0.27, -0.53, 7.82, 1.99, 1.58, 6.96, repro,
2016-11-26,-0.01, -0.56, 8.30, 2.11, 1.74, 7.46, repro,
2016-11-27,-0.61, -0.65, 14.44, 1.96, 1.56, 6.90, repro,
2016-11-28,-0.36, 0.31, 17.80, 1.93, 1.52, 6.74, repro,
2016-11-29,1.82, 0.17, 4.74, 1.92, 1.53, 6.74, repro,
2016-11-30,0.44, 0.56, 5.31, 1.95, 1.53, 6.81, repro,
2016-12-01,1.02, 0.89, 2.76, 2.07, 1.64, 7.24, repro,
2016-12-02,1.91, 0.39, 2.69, 1.98, 1.57, 6.95, repro,
2016-12-03,1.75, 0.67, 4.13, 1.95, 1.52, 6.77, repro,
2016-12-04,0.29, 0.26, 3.35, 1.94, 1.53, 6.76, repro,
2016-12-05,1.34, -0.93, 11.31, 1.94, 1.53, 6.80, repro,
2016-12-06,0.23, -0.14, 7.87, 1.95, 1.53, 6.80, repro,
2016-12-07,1.29, -0.52, 2.17, 2.00, 1.59, 7.01, repro,
2016-12-08,0.43, -1.38, 10.64, 1.95, 1.53, 6.77, repro,
2016-12-09,-1.46, -0.94, 5.61, 2.02, 1.58, 6.99, repro,
2016-12-10,0.08, -1.56, 11.19, 1.94, 1.53, 6.76, repro,
2016-12-11,0.39, -0.25, 4.41, 1.95, 1.54, 6.84, repro,
2016-12-12,0.16, -0.29, 6.21, 1.97, 1.57, 6.93, repro,
2016-12-13,0.28, -1.04, 7.65, 2.00, 1.62, 7.08, repro,
2016-12-14,1.86, 1.39, 1.24, 1.97, 1.58, 6.94, repro,
2016-12-15,-1.98, 1.12, 6.06, 1.94, 1.53, 6.78, repro,
2016-12-16,-1.35, 0.40, 9.20, 1.94, 1.53, 6.79, repro,
2016-12-17,1.01, -0.83, 4.62, 1.95, 1.53, 6.81, repro,
2016-12-18,1.55, -0.15, -1.96, 1.94, 1.53, 6.78, repro,
2016-12-19,1.02, 0.19, 2.58, 2.06, 1.61, 7.19, repro,
2016-12-20,0.39, 0.09, 6.82, 1.94, 1.53, 6.78, repro,
2016-12-21,1.01, -0.42, 1.38, 1.94, 1.53, 6.80, repro,
2016-12-22,0.45, 0.28, 5.36, 1.95, 1.53, 6.80, repro,
2016-12-23,-0.01, -0.62, 10.48, 1.94, 1.52, 6.77, repro,
2016-12-24,0.17, 0.42, 8.09, 1.92, 1.52, 6.70, repro,
2016-12-25,0.77, -0.12, 4.06, 1.92, 1.52, 6.68, repro,
2016-12-26,0.50, 0.66, 3.94, 1.93, 1.52, 6.73, repro,
2016-12-27,0.44, 0.22, 2.86, 1.94, 1.53, 6.80, repro,
2016-12-28,-0.87, 0.54, 5.89, 1.94, 1.52, 6.75, repro,
2016-12-29,0.21, 1.13, 2.41, 1.93, 1.53, 6.74, repro,
2016-12-30,0.07, 0.21, 6.60, 1.93, 1.52, 6.71, repro,
2017-01-01,0.05, -0.62, 13.62, 1.93, 1.52, 6.68, repro,
2017-01-03,0.18, 0.09, 3.02, 1.94, 1.53, 6.77, repro,
2017-01-04,-0.27, 1.38, 8.11, 1.95, 1.53, 6.80, repro,
2017-01-05,-0.44, -0.08, 6.69, 1.94, 1.52, 6.69, repro,
2017-01-06,0.57, -0.02, -0.40, 1.94, 1.52, 6.72, repro,
2017-01-07,0.89, 0.54, 2.93, 1.95, 1.53, 6.76, repro,
2017-01-08,0.06, -0.22, 7.83, 1.95, 1.53, 6.82, repro,
2017-01-09,1.67, -0.94, 9.96, 1.94, 1.52, 6.77, repro,
2017-01-10,-0.39, -0.92, 9.46, 1.99, 1.54, 6.89, repro,
2017-01-11,-2.52, -0.44, 5.85, 1.94, 1.52, 6.76, repro,
2017-01-12,1.30, -0.90, 1.71, 1.95, 1.52, 6.79, repro,
2017-01-13,0.79, -0.65, -3.02, 1.93, 1.53, 6.73, repro,
2017-01-14,1.06, -0.43, -5.67, 1.98, 1.56, 6.85, repro,
2017-01-15,0.55, -0.27, -1.31, 1.94, 1.54, 6.80, repro,
2017-02-02,0.21, -0.39, -0.14, 1.95, 1.53, 6.80, repro,
2017-02-03,1.25, -0.05, -4.20, 1.96, 1.52, 6.78, repro,
2017-02-04,-0.14, -0.98, 5.00, 1.93, 1.52, 6.78, repro,
2017-02-05,0.49, 0.56, 1.92, 1.95, 1.57, 6.91, repro,
2017-02-06,0.74, -1.26, 10.43, 1.95, 1.54, 6.88, repro,
2017-02-07,0.55, -0.60, 5.05, 2.01, 1.57, 7.02, repro,
2017-02-08,-0.82, -1.57, 0.59, 2.01, 1.57, 6.99, repro,
2017-02-09,2.36, -2.73, -6.64, 1.93, 1.53, 6.75, repro,
2017-02-10,1.43, -1.24, -0.75, 1.92, 1.51, 6.69, repro,
2017-02-11,0.08, -0.22, -3.89, 1.92, 1.53, 6.73, repro,
2017-02-12,0.28, -0.19, -5.60, 1.96, 1.55, 6.88, repro,
2017-02-13,0.47, 0.30, -8.12, 1.96, 1.55, 6.88, repro,
2017-02-14,0.35, 0.20, -5.39, 1.93, 1.53, 6.73, repro,
2017-02-15,0.36, -0.26, 3.06, 1.92, 1.53, 6.72, repro,
2017-02-16,0.81, 0.19, 9.88, 1.93, 1.54, 6.79, repro,
2017-02-17,-0.21, -0.28, 6.59, 1.95, 1.55, 6.85, repro,
2017-02-18,0.38, -0.50, 8.74, 1.94, 1.53, 6.76, repro,
2017-02-19,-1.42, -0.36, 8.49, 1.96, 1.53, 6.81, repro,
2017-02-20,0.21, -0.20, 0.79, 1.92, 1.52, 6.69, repro,
2017-02-21,1.11, -0.13, -2.33, 1.92, 1.52, 6.69, repro,
2017-02-22,-0.81, -2.16, 2.06, 1.94, 1.53, 6.79, repro,
2017-02-23,0.84, 1.19, -5.28, 1.98, 1.57, 6.93, repro,
2017-02-24,0.38, -0.56, -4.79, 2.03, 1.62, 7.09, repro,
2017-02-25,0.34, -0.04, 1.83, 2.13, 1.66, 7.49, repro,
2017-02-26,0.66, -0.09, 4.65, 1.93, 1.53, 6.72, repro,
2017-02-27,-1.56, -0.46, 6.25, 1.97, 1.56, 6.89, repro,
2017-02-28,0.91, -0.39, -1.97, 1.97, 1.57, 6.83, repro,
2017-03-01,0.10, 0.36, -8.26, 1.99, 1.57, 6.93, repro,
2017-03-02,-0.26, 0.66, -4.77, 1.94, 1.53, 6.77, repro,
2017-03-03,-0.10, -0.24, -1.38, 1.93, 1.53, 6.78, repro,
2017-03-04,-0.71, -0.03, 4.55, 1.95, 1.57, 6.91, repro,
2017-03-05,-0.09, 0.01, 2.37, 1.92, 1.53, 6.73, repro,
2017-03-06,-1.41, -1.12, 3.46, 2.00, 1.54, 6.94, repro,
2017-03-07,-1.10, -0.12, 1.68, 1.97, 1.58, 6.88, repro,
2017-03-08,0.92, 0.97, -7.33, 1.92, 1.55, 6.76, repro,
2017-03-09,0.64, 0.15, -5.05, 1.92, 1.53, 6.72, repro,
2017-03-10,-0.58, 0.84, -9.28, 1.98, 1.54, 6.85, repro,
2017-03-11,-0.43, 0.78, -8.61, 1.93, 1.53, 6.75, repro,
2017-03-12,-0.27, 0.27, -1.66, 1.98, 1.58, 6.96, repro,
2017-03-13,0.47, 0.76, -1.59, 1.97, 1.57, 6.85, repro,
2017-03-14,0.12, -0.27, 2.95, 1.94, 1.53, 6.75, repro,
2017-03-15,-0.19, 0.10, 0.97, 1.96, 1.57, 6.92, repro,
2017-03-16,-1.18, -0.57, 1.98, 1.97, 1.59, 6.98, repro,
2017-03-17,-0.44, -0.01, -4.52, 2.01, 1.63, 7.09, repro,
2017-03-18,0.38, -0.11, 2.64, 1.94, 1.53, 6.79, repro,
2017-03-19,-0.17, 0.33, -2.31, 1.93, 1.53, 6.79, repro,
2017-03-20,1.22, 0.56, -2.71, 1.92, 1.53, 6.75, repro,
2017-03-21,-0.94, 0.78, 2.74, 1.95, 1.57, 6.86, repro,
2017-03-22,-0.13, 0.27, 4.10, 1.96, 1.57, 6.91, repro,
2017-03-23,1.21, 0.53, -1.83, 1.97, 1.59, 6.94, repro,
2017-03-24,0.11, -1.28, 0.78, 1.98, 1.61, 6.99, repro,
2017-03-25,1.78, 0.19, -2.70, 1.91, 1.52, 6.73, repro,
2017-03-26,0.26, -0.26, 2.70, 1.99, 1.56, 6.87, repro,
2017-03-27,-0.84, -0.20, 1.25, 1.93, 1.53, 6.76, repro,
2017-03-28,-0.52, -0.32, -2.84, 1.95, 1.53, 6.79, repro,
2017-03-29,0.80, -0.06, -4.68, 1.94, 1.53, 6.76, repro,
2017-03-30,0.15, 0.07, 3.99, 1.92, 1.53, 6.77, repro,
2017-03-31,1.23, -0.57, -2.75, 1.95, 1.57, 6.85, repro,
2017-04-01,0.67, -0.25, 0.30, 1.93, 1.53, 6.74, repro,
2017-04-02,0.32, 0.01, -1.77, 1.94, 1.53, 6.77, repro,
2017-04-03,-0.53, -0.48, -0.40, 1.93, 1.52, 6.72, repro,
2017-04-04,0.18, 0.67, -1.32, 1.98, 1.58, 6.89, repro,
2017-04-05,0.39, -0.27, -7.38, 1.92, 1.53, 6.75, repro,
2017-04-06,1.66, -0.64, -0.36, 1.97, 1.57, 6.87, repro,
2017-04-07,-0.35, -1.37, 4.60, 1.94, 1.53, 6.78, repro,
2017-04-08,-1.81, -0.21, 3.51, 1.98, 1.58, 6.96, repro,
2017-04-09,0.75, 0.02, -0.17, 1.96, 1.54, 6.86, repro,
2017-04-10,0.60, -0.18, -6.50, 1.97, 1.57, 6.94, repro,
2017-04-11,0.09, 0.16, -6.42, 1.93, 1.53, 6.76, repro,
2017-04-12,-0.64, 0.34, -2.58, 1.93, 1.53, 6.77, repro,
2017-04-13,-2.98, -1.67, -1.21, 1.94, 1.54, 6.79, repro,
2017-04-14,0.71, -0.53, -6.69, 1.94, 1.53, 6.79, repro,
2017-04-15,0.23, -0.66, -6.70, 1.94, 1.53, 6.77, repro,
2017-04-16,-0.21, -0.32, -5.69, 1.93, 1.52, 6.69, repro,
2017-04-17,0.64, 0.39, -2.17, 1.92, 1.53, 6.71, repro,
2017-04-18,0.08, -0.50, -4.42, 1.96, 1.56, 6.79, repro,
2017-04-19,-0.11, -0.19, -5.62, 1.95, 1.54, 6.79, repro,
2017-04-20,1.37, 0.98, -12.16, 1.94, 1.53, 6.75, repro,
2017-04-21,1.48, -1.17, -2.66, 1.93, 1.53, 6.74, repro,
2017-04-22,-0.25, -0.23, -6.34, 1.92, 1.53, 6.68, repro,
2017-04-23,-0.94, 0.36, -2.40, 1.96, 1.56, 6.83, repro,
2017-04-24,-0.40, -0.34, 1.28, 1.94, 1.53, 6.73, repro,
2017-04-25,-2.16, -1.48, -5.01, 1.99, 1.55, 6.94, repro,
2017-04-26,-0.18, 0.11, -4.11, 1.95, 1.53, 6.80, repro,
2017-04-27,-2.07, -0.71, -0.84, 1.95, 1.56, 6.83, repro,
2017-04-28,0.74, -1.12, -5.24, 1.96, 1.56, 6.88, repro,
2017-04-29,1.30, -0.70, -4.17, 1.95, 1.53, 6.79, repro,
2017-04-30,0.02, -1.35, -6.94, 1.96, 1.57, 6.85, repro,
2017-05-01,1.16, -0.59, -7.35, 1.94, 1.52, 6.72, repro,
2017-05-02,1.39, -0.53, -3.30, 1.92, 1.53, 6.73, repro,
2017-05-03,-0.48, 0.54, -6.99, 1.91, 1.51, 6.63, repro,
2017-05-04,-0.11, -0.52, -5.64, 1.92, 1.52, 6.69, repro,
2017-05-05,0.32, 1.64, 1.91, 1.98, 1.54, 6.92, repro,
2017-05-06,1.63, 0.23, -1.57, 1.95, 1.53, 6.75, repro,
2017-05-07,-0.46, 0.77, -3.50, 1.96, 1.57, 6.82, repro,
2017-05-08,0.35, -0.17, -5.20, 1.91, 1.52, 6.67, repro,
2017-05-09,0.26, -0.33, -6.17, 1.92, 1.52, 6.68, repro,
2017-05-10,0.52, -0.45, -6.75, 1.93, 1.53, 6.74, repro,
2017-05-11,0.19, 0.35, -5.42, 1.96, 1.57, 6.92, repro,
2017-05-12,-1.03, 0.97, -8.59, 1.96, 1.56, 6.83, repro,
2017-05-13,1.10, 0.38, -4.62, 1.91, 1.52, 6.66, repro,
2017-05-14,0.49, -0.45, -0.83, 1.92, 1.52, 6.68, repro,
2017-05-15,-0.02, -0.28, 0.57, 1.92, 1.53, 6.73, repro,
2017-05-16,-0.52, -0.99, 0.14, 1.93, 1.53, 6.74, repro,
2017-05-17,0.32, -1.32, -4.50, 1.94, 1.52, 6.72, repro,
2017-05-18,0.58, 0.40, -9.31, 1.99, 1.62, 7.11, repro,
2017-05-19,1.38, -1.02, -6.09, 1.99, 1.54, 6.84, repro,
2017-05-20,1.50, -0.15, -1.86, 1.94, 1.53, 6.75, repro,
2017-05-21,0.55, -1.15, -1.14, 1.93, 1.54, 6.75, repro,
2017-05-22,1.30, -1.08, -0.20, 1.94, 1.53, 6.75, repro,
2017-05-23,0.43, -0.75, -5.26, 1.93, 1.51, 6.67, repro,
2017-05-24,-0.03, 0.17, 3.83, 1.93, 1.53, 6.71, repro,
2017-05-25,-0.03, -1.43, 10.47, 1.92, 1.53, 6.68, repro,
2017-05-26,1.24, 0.92, 0.59, 1.92, 1.53, 6.73, repro,
2017-05-27,-0.14, -0.26, -2.67, 1.93, 1.53, 6.72, repro,
2017-05-28,0.12, -1.43, -2.03, 1.94, 1.52, 6.74, repro,
2017-05-29,-0.40, 0.47, -3.91, 1.99, 1.55, 6.76, repro,
2017-05-30,-0.53, -0.08, 4.29, 1.93, 1.54, 6.74, repro,
2017-05-31,0.03, -0.20, 3.37, 1.93, 1.55, 6.80, repro,
2017-06-01,0.67, -1.37, -0.68, 1.93, 1.53, 6.75, repro,
2017-06-02,0.91, 0.02, -0.94, 1.97, 1.58, 6.90, repro,
2017-06-03,-1.55, -0.63, 1.70, 1.94, 1.53, 6.72, repro,
2017-06-04,-0.94, -0.61, 1.37, 1.93, 1.53, 6.73, repro,
2017-06-05,-0.13, 0.56, 2.66, 1.93, 1.54, 6.77, repro,
2017-06-06,-0.27, -0.72, 7.26, 1.96, 1.58, 6.86, repro,
2017-06-07,0.63, -0.81, 7.18, 1.95, 1.55, 6.79, repro,
2017-06-08,0.58, -0.28, 8.81, 1.93, 1.52, 6.67, repro,
2017-06-09,0.47, -0.46, 6.38, 1.93, 1.52, 6.72, repro,
2017-06-10,-0.13, 0.41, 9.88, 1.94, 1.54, 6.76, repro,
2017-06-11,-0.07, -0.72, 4.73, 1.97, 1.59, 6.90, repro,
2017-06-12,-1.24, 0.50, 0.79, 1.92, 1.52, 6.71, repro,
2017-06-13,0.39, -0.32, 0.40, 1.92, 1.52, 6.65, repro,
2017-06-14,-0.65, -0.57, 9.21, 1.93, 1.52, 6.68, repro,
2017-06-15,-0.40, -1.71, 7.94, 1.94, 1.56, 6.82, repro,
2017-06-16,-0.36, 0.21, 2.38, 2.03, 1.67, 7.27, repro,
2017-06-17,-0.45, 0.92, 4.15, 1.94, 1.53, 6.77, repro,
2017-06-18,0.40, -0.20, 3.81, 1.96, 1.57, 6.87, repro,
2017-06-19,1.27, -0.46, 3.41, 1.93, 1.52, 6.70, repro,
2017-06-20,-0.02, -1.40, 6.96, 1.94, 1.53, 6.75, repro,
2017-06-21,-0.77, 0.85, 4.32, 1.95, 1.55, 6.86, repro,
2017-06-22,-1.38, -0.69, 5.43, 2.10, 1.66, 7.25, repro,
2017-06-23,0.99, 0.99, 1.70, 1.92, 1.53, 6.71, repro,
2017-06-24,1.02, -0.88, 1.08, 1.92, 1.52, 6.68, repro,
2017-06-25,0.18, -1.05, 5.80, 1.92, 1.52, 6.68, repro,
2017-06-26,-0.77, 2.21, -0.60, 1.93, 1.52, 6.72, repro,
2017-06-27,0.97, -0.47, 3.67, 1.93, 1.53, 6.75, repro,
2017-06-28,1.30, 0.77, 2.42, 1.94, 1.54, 6.79, repro,
2017-06-29,1.50, -0.50, 4.45, 1.97, 1.58, 6.87, repro,
2017-06-30,-0.57, -0.58, 5.07, 1.95, 1.53, 6.76, repro,
2017-07-01,-0.80, -0.01, -1.19, 1.93, 1.52, 6.73, repro,
2017-07-02,-0.40, 0.66, 6.18, 1.94, 1.53, 6.80, repro,
2017-07-03,0.57, 0.92, 4.65, 1.94, 1.54, 6.79, repro,
2017-07-04,-0.32, 0.61, 4.04, 1.94, 1.53, 6.72, repro,
2017-07-05,0.04, 1.38, -0.56, 1.92, 1.53, 6.71, repro,
2017-07-06,1.19, 0.89, 1.58, 2.02, 1.53, 6.83, repro,
2017-07-07,0.31, 0.87, 4.26, 2.00, 1.53, 6.82, repro,
2017-07-08,1.16, -0.19, 1.54, 1.94, 1.54, 6.78, repro,
2017-07-09,0.15, -0.65, -1.84, 1.93, 1.53, 6.72, repro,
2017-07-10,0.46, 1.08, 9.59, 1.93, 1.53, 6.70, repro,
2017-07-11,0.37, 0.09, 3.35, 1.94, 1.53, 6.75, repro,
2017-07-12,-0.99, 0.21, 6.91, 2.01, 1.62, 7.02, repro,
2017-07-13,-0.48, 1.05, 2.82, 1.96, 1.55, 6.80, repro,
2017-07-14,1.43, 0.28, 1.94, 1.94, 1.54, 6.77, repro,
2017-07-15,-0.10, 0.91, 1.32, 2.17, 1.67, 7.36, repro,
2017-07-16,0.06, -0.27, 8.26, 1.92, 1.52, 6.66, repro,
2017-07-17,1.16, -0.20, 9.47, 1.92, 1.53, 6.73, repro,
2017-07-18,-1.17, 0.28, 7.35, 1.95, 1.54, 6.80, repro,
2017-07-19,1.36, 0.16, 2.61, 1.93, 1.54, 6.78, repro,
2017-07-20,1.06, 0.02, 4.17, 1.93, 1.53, 6.72, repro,
2017-07-21,-0.42, -0.27, 3.89, 1.94, 1.52, 6.71, repro,
2017-07-22,-0.45, -0.04, 3.82, 1.96, 1.58, 6.89, repro,
2017-07-23,1.33, -0.46, 7.77, 1.93, 1.53, 6.75, repro,
2017-07-24,-2.30, -0.52, 7.87, 1.95, 1.55, 6.86, repro,
2017-07-25,4.03, -2.57, 11.43, 2.02, 1.58, 6.99, repro,
2017-07-26,-0.40, -0.82, 3.91, 1.96, 1.54, 6.88, repro,
2017-07-27,-0.63, -0.64, 5.85, 1.93, 1.53, 6.77, repro,
2017-07-28,0.29, 0.71, 7.60, 1.94, 1.54, 6.82, repro,
2017-07-29,-0.83, 0.29, 8.27, 1.93, 1.54, 6.82, repro,
2017-07-30,0.79, -1.82, 7.73, 1.96, 1.55, 6.88, repro,
2017-07-31,0.63, 0.07, 0.29, 1.95, 1.54, 6.84, repro,
2017-08-01,-1.61, -1.91, 8.40, 1.93, 1.53, 6.77, repro,
2017-08-02,1.15, 1.07, 3.88, 1.92, 1.52, 6.71, repro,
2017-08-03,0.82, 0.21, -0.23, 1.96, 1.54, 6.85, repro,
2017-08-04,-0.04, 0.33, 2.55, 1.97, 1.55, 6.87, repro,
2017-08-05,0.02, 1.49, 5.63, 1.93, 1.53, 6.76, repro,
2017-08-06,-0.87, 0.19, 5.52, 1.96, 1.58, 6.90, repro,
2017-08-07,-0.08, -0.00, 6.98, 1.91, 1.52, 6.69, repro,
2017-08-08,-0.13, 1.75, 6.47, 1.92, 1.53, 6.72, repro,
2017-08-09,-1.79, 1.57, 9.79, 1.95, 1.54, 6.77, repro,
2017-08-10,-0.87, 0.23, 2.92, 1.95, 1.54, 6.85, repro,
2017-08-11,-0.90, 1.18, 3.45, 1.99, 1.56, 6.98, repro,
2017-08-12,-0.95, -0.14, 3.84, 1.93, 1.53, 6.76, repro,
2017-08-13,-0.02, 0.13, 3.22, 1.92, 1.54, 6.76, repro,
2017-08-14,0.68, -0.26, 7.94, 1.98, 1.55, 6.93, repro,
2017-08-15,0.85, 0.15, 12.89, 1.95, 1.55, 6.85, repro,
