PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8462540646 North Latitude, -82.6430801776 East Longitude, 145.63814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-14,0.78, 0.25, -6.52, 1.95, 1.43, 7.07, supp6,
2020-04-15,0.80, 0.32, -9.00, 1.95, 1.44, 7.12, supp6,
2020-04-16,1.13, 1.52, -8.92, 1.96, 1.45, 7.15, supp6,
2020-04-17,1.36, -0.07, -14.55, 1.98, 1.45, 7.19, supp6,
2020-04-18,0.25, 1.00, -4.88, 1.97, 1.44, 7.17, supp6,
2020-04-19,-0.28, -2.10, -6.88, 1.96, 1.45, 7.20, supp6,
2020-04-20,1.16, 0.13, 1.54, 1.97, 1.46, 7.24, supp6,
2020-04-21,1.23, 0.38, -4.18, 2.11, 1.59, 7.89, supp6,
2020-04-22,1.95, -0.34, -14.67, 3.17, 2.33, 12.23, supp6,
2020-04-23,-0.35, 0.38, -6.16, 2.00, 1.50, 7.46, supp6,
2020-04-24,0.10, 0.09, -5.52, 2.01, 1.50, 7.44, supp6,
2020-04-25,1.22, 0.17, -10.31, 1.96, 1.46, 7.22, supp6,
2020-04-26,1.06, 0.19, -7.59, 1.91, 1.45, 7.19, supp6,
2020-04-27,1.12, -0.12, -10.62, 1.92, 1.45, 7.13, supp6,
2020-04-28,1.07, -0.63, -11.14, 1.93, 1.45, 7.22, supp6,
2020-04-29,2.14, 0.64, -13.85, 1.93, 1.46, 7.22, supp6,
2020-04-30,1.07, -1.22, -9.74, 1.93, 1.44, 7.17, supp6,
2020-05-01,1.15, 0.17, -8.73, 1.93, 1.44, 7.16, supp6,
2020-05-02,2.17, -0.42, -19.18, 1.97, 1.49, 7.43, supp6,
2020-05-03,-0.31, -0.17, -5.35, 2.11, 1.55, 7.65, supp6,
2020-05-04,1.07, 0.47, -9.30, 1.90, 1.43, 7.06, supp6,
2020-05-05,1.66, 0.33, -10.28, 1.92, 1.46, 7.20, supp6,
2020-05-06,1.06, -1.33, -6.33, 1.91, 1.43, 7.10, supp6,
2020-05-07,2.04, 0.04, -5.56, 1.91, 1.44, 7.16, supp6,
2020-05-08,1.54, -0.31, -5.88, 1.97, 1.45, 7.16, supp6,
2020-05-09,1.72, -0.91, -3.50, 1.95, 1.47, 7.22, supp6,
2020-05-10,1.37, -0.31, -11.57, 1.94, 1.46, 7.16, supp6,
2020-05-11,1.93, -0.28, -5.95, 1.89, 1.43, 7.01, supp6,
2020-05-12,1.86, -0.98, -12.45, 1.92, 1.42, 7.08, supp6,
2020-05-13,1.70, -0.62, -11.43, 1.91, 1.43, 7.07, supp6,
2020-05-14,1.45, -0.70, -3.39, 1.97, 1.46, 7.30, supp6,
2020-05-15,1.89, 0.07, -12.53, 2.01, 1.50, 7.45, supp6,
2020-05-16,1.97, -0.06, -6.63, 1.90, 1.43, 7.06, supp6,
2020-05-17,1.44, 0.31, -12.34, 1.93, 1.46, 7.24, supp6,
2020-05-18,2.79, 1.90, -13.24, 1.93, 1.46, 7.23, supp6,
2020-05-19,1.36, -1.78, -12.71, 1.96, 1.46, 7.35, supp6,
2020-05-20,0.64, 0.58, -9.76, 1.93, 1.45, 7.18, supp6,
2020-05-21,2.02, -0.62, -12.53, 1.89, 1.42, 7.03, supp6,
2020-05-22,1.84, 0.59, -7.16, 1.92, 1.47, 7.18, supp6,
2020-05-23,1.26, 0.71, -4.25, 1.92, 1.44, 7.11, supp6,
2020-05-24,2.17, 1.31, -9.43, 2.00, 1.49, 7.49, supp6,
2020-05-25,0.93, 0.51, 2.80, 2.00, 1.48, 7.45, supp6,
2020-05-26,-1.12, -1.65, -2.11, 1.92, 1.44, 7.17, supp6,
2020-05-27,1.61, 0.82, -6.95, 1.94, 1.47, 7.29, supp6,
2020-05-28,3.58, 0.99, -9.45, 1.94, 1.46, 7.32, supp6,
2020-05-29,2.07, 0.76, -6.05, 2.03, 1.52, 7.64, supp6,
2020-05-30,3.10, -0.33, -7.80, 1.94, 1.45, 7.18, supp6,
2020-05-31,1.92, -0.07, -11.81, 1.90, 1.43, 7.03, supp6,
2020-06-01,0.60, 0.38, -12.17, 1.93, 1.45, 7.16, supp6,
2020-06-02,1.73, 1.65, -15.02, 1.95, 1.45, 7.19, supp6,
2020-06-03,2.69, 2.13, 10.37, 2.01, 1.50, 7.55, supp6,
2020-06-04,2.82, 0.94, 1.76, 2.01, 1.54, 7.55, supp6,
2020-06-05,2.54, 0.04, 1.58, 1.99, 1.53, 7.44, supp6,
2020-06-06,2.23, -0.75, -6.14, 1.96, 1.49, 7.29, supp6,
2020-06-07,1.38, -0.31, -4.09, 1.94, 1.47, 7.16, supp6,
2020-06-08,2.41, 1.11, -7.70, 1.95, 1.49, 7.29, supp6,
2020-06-09,1.89, 1.00, -1.68, 1.94, 1.48, 7.21, supp6,
2020-06-10,2.49, 4.98, -6.44, 2.12, 1.72, 8.54, supp6,
2020-06-11,1.62, -1.96, -4.07, 1.99, 1.51, 7.48, supp6,
2020-06-12,1.35, 0.02, -8.08, 1.93, 1.44, 7.14, supp6,
2020-06-13,1.30, -0.14, -12.95, 1.92, 1.43, 7.07, supp6,
2020-06-14,0.51, -0.31, -11.32, 1.96, 1.45, 7.21, supp6,
2020-06-15,2.47, -0.33, -15.42, 1.93, 1.43, 7.09, supp6,
2020-06-16,1.60, -0.17, -11.62, 1.92, 1.42, 7.05, supp6,
2020-06-17,2.44, -0.52, -8.09, 1.93, 1.44, 7.10, supp6,
2020-06-18,2.77, -0.02, -4.98, 1.95, 1.45, 7.25, supp6,
2020-06-19,4.10, 1.27, -7.46, 1.93, 1.44, 7.12, supp6,
2020-06-20,1.29, 0.08, -6.55, 1.94, 1.44, 7.12, supp6,
2020-06-21,2.45, 0.20, -1.25, 1.98, 1.46, 7.34, supp6,
2020-06-22,0.59, -1.19, 3.84, 1.99, 1.48, 7.40, supp6,
2020-06-23,3.88, 1.08, -0.04, 2.00, 1.49, 7.48, supp6,
2020-06-24,-0.53, 0.04, 8.65, 1.95, 1.45, 7.22, supp6,
2020-06-25,1.09, 0.63, 4.79, 1.96, 1.43, 7.15, supp6,
2020-06-26,1.81, 0.89, -1.31, 2.02, 1.51, 7.53, supp6,
2020-06-27,2.36, 0.62, 6.19, 2.02, 1.45, 7.41, supp6,
2020-06-28,2.93, 0.29, -0.96, 1.98, 1.46, 7.30, supp6,
2020-06-29,1.18, -0.55, -1.34, 2.01, 1.46, 7.49, supp6,
2020-06-30,2.43, 0.30, -1.23, 1.99, 1.47, 7.44, supp6,
2020-07-01,2.97, -0.09, -2.12, 1.97, 1.44, 7.19, supp6,
2020-07-02,0.82, -0.72, -4.57, 1.96, 1.43, 7.07, supp6,
2020-07-03,2.71, -0.77, 0.17, 1.99, 1.45, 7.18, supp6,
2020-07-04,2.52, 0.16, -5.93, 1.99, 1.46, 7.29, supp6,
2020-07-05,0.24, 0.38, -5.04, 2.01, 1.46, 7.31, supp6,
2020-07-06,-2.31, -2.71, -3.60, 2.04, 1.49, 7.57, supp6,
2020-07-07,2.62, -1.37, -4.24, 2.06, 1.54, 7.76, supp6,
2020-07-08,0.37, -2.06, -8.69, 2.06, 1.51, 7.52, supp6,
2020-07-09,1.24, 2.28, -3.02, 2.04, 1.53, 7.52, supp6,
2020-07-10,1.39, -1.19, -0.56, 2.06, 1.54, 7.70, supp6,
2020-07-11,1.13, 0.25, 9.60, 2.09, 1.56, 7.85, supp6,
2020-07-12,2.37, -1.27, 1.43, 1.94, 1.44, 7.24, supp6,
2020-07-13,1.58, 0.32, 1.19, 1.92, 1.45, 7.20, supp6,
2020-07-14,-0.01, -0.19, 1.45, 2.59, 2.04, 9.87, supp6,
2020-07-16,4.49, 1.97, -20.96, 6.07, 4.29, 23.22, supp6,
2020-07-17,2.13, 0.41, -3.33, 1.96, 1.46, 7.36, supp6,
2020-07-18,3.25, -0.39, 1.04, 1.96, 1.48, 7.35, supp6,
2020-07-19,0.44, 0.83, -0.62, 2.09, 1.58, 8.08, supp6,
2020-07-20,2.01, 0.66, 2.02, 1.94, 1.45, 7.25, supp6,
2020-07-21,2.18, -0.33, 4.49, 1.95, 1.46, 7.36, supp6,
2020-07-22,2.86, -0.41, 1.73, 2.01, 1.49, 7.59, supp6,
2020-07-23,2.66, -0.55, 8.74, 1.95, 1.45, 7.29, supp6,
2020-07-24,2.82, -0.32, -2.86, 1.90, 1.44, 7.10, supp6,
2020-07-25,0.69, -0.85, -2.83, 1.91, 1.45, 7.19, supp6,
2020-07-26,0.38, 0.10, 9.78, 1.95, 1.47, 7.36, supp6,
2020-07-27,1.94, -1.91, 9.78, 2.04, 1.55, 7.89, supp6,
2020-07-28,0.82, 1.43, 3.02, 2.03, 1.53, 7.73, supp6,
2020-07-29,-2.32, 2.79, 29.75, 4.76, 3.50, 16.45, supp6,
2020-08-19,1.39, -0.05, 7.39, 1.95, 1.45, 7.16, suppf,
2020-08-20,2.93, 0.29, 2.67, 1.93, 1.44, 7.10, suppf,
2020-08-21,1.44, 0.66, 7.56, 2.04, 1.54, 7.69, suppf,
2020-08-22,3.25, 0.76, 5.07, 1.96, 1.47, 7.24, suppf,
2020-08-23,3.29, 0.24, 0.14, 1.95, 1.47, 7.22, suppf,
2020-08-24,3.79, 0.25, 2.65, 2.00, 1.50, 7.44, suppf,
2020-08-25,3.52, -0.24, 4.13, 1.96, 1.47, 7.23, suppf,
2020-08-26,1.48, -0.32, 1.26, 1.99, 1.50, 7.37, suppf,
2020-08-27,2.12, 2.04, 0.77, 2.08, 1.55, 7.82, suppf,
2020-08-28,1.16, 0.95, 5.78, 2.02, 1.51, 7.55, suppf,
2020-08-29,0.62, 0.52, 16.81, 2.01, 1.52, 7.57, suppf,
2020-08-30,1.29, 0.62, 2.13, 1.95, 1.46, 7.15, suppf,
2020-08-31,2.43, 1.89, 7.88, 1.94, 1.45, 7.10, suppf,
2020-09-01,0.97, -0.44, 8.70, 1.98, 1.49, 7.35, suppf,
2020-09-02,2.38, 0.79, 11.25, 2.01, 1.50, 7.43, suppf,
2020-09-03,0.60, 0.45, 13.46, 2.00, 1.50, 7.44, suppf,
2020-09-04,1.02, 0.91, 8.03, 1.94, 1.46, 7.12, suppf,
2020-09-05,1.57, 1.79, -0.33, 1.97, 1.48, 7.26, suppf,
2020-09-06,1.50, 0.43, -1.80, 1.94, 1.46, 7.11, suppf,
2020-09-07,2.44, 1.73, 3.30, 2.00, 1.50, 7.42, suppf,
2020-09-08,2.58, 1.27, -6.78, 2.00, 1.49, 7.37, suppf,
2020-09-09,1.87, 1.43, -5.07, 1.97, 1.47, 7.24, suppf,
2020-09-10,-0.19, 0.96, -6.88, 2.01, 1.53, 7.48, suppf,
2020-09-11,3.62, 0.65, -2.29, 2.08, 1.56, 7.69, suppf,
2020-09-12,-0.22, 2.82, 3.34, 2.01, 1.53, 7.47, suppf,
2020-09-13,0.54, -0.03, 2.54, 2.03, 1.53, 7.59, suppf,
2020-09-14,1.28, 0.66, -2.75, 1.94, 1.46, 7.11, suppf,
2020-09-15,0.21, -0.58, -0.96, 2.02, 1.55, 7.42, suppf,
2020-09-16,0.73, 0.24, 5.19, 2.06, 1.59, 7.67, suppf,
2020-09-17,2.45, -0.11, -0.72, 2.00, 1.50, 7.35, suppf,
2020-09-18,2.06, 0.41, 0.17, 1.99, 1.50, 7.33, suppf,
2020-09-19,0.39, 0.44, 1.01, 2.00, 1.50, 7.35, suppf,
2020-09-20,0.54, 0.77, 0.50, 1.99, 1.49, 7.22, suppf,
2020-09-21,0.56, 0.81, 0.51, 1.95, 1.47, 7.16, suppf,
2020-09-22,0.06, 1.18, 0.30, 2.00, 1.50, 7.29, suppf,
2020-09-23,0.48, 0.53, 6.67, 2.01, 1.51, 7.30, suppf,
2020-09-24,1.31, -0.39, 7.10, 1.96, 1.48, 7.17, suppf,
2020-09-25,1.44, 1.30, 2.63, 1.94, 1.46, 7.12, suppf,
2020-09-26,0.80, 0.93, 11.41, 1.97, 1.49, 7.25, suppf,
2020-09-27,0.08, 0.56, 16.49, 1.95, 1.47, 7.16, suppf,
2020-09-28,2.52, 0.14, 7.11, 1.96, 1.49, 7.27, suppf,
2020-09-29,0.65, 0.25, 9.43, 1.95, 1.48, 7.18, suppf,
2020-09-30,1.21, -0.43, 7.34, 1.95, 1.47, 7.17, suppf,
2020-10-01,1.71, -1.25, 7.96, 1.96, 1.49, 7.31, suppf,
2020-10-02,1.40, -0.80, -2.09, 1.93, 1.45, 7.12, suppf,
2020-10-03,1.44, 0.82, -4.52, 1.91, 1.43, 6.96, suppf,
2020-10-04,0.69, 1.35, -0.28, 1.35, 1.01, 4.92, suppf,
2020-10-05,-0.02, 0.88, -1.42, 1.36, 1.01, 4.93, suppf,
2020-10-06,1.36, 0.95, 9.72, 1.36, 1.01, 4.95, suppf,
2020-10-07,2.25, -0.29, 9.00, 1.36, 1.03, 5.03, suppf,
2020-10-08,-0.36, 1.00, 2.25, 1.36, 1.04, 5.00, suppf,
2020-10-09,0.32, 0.06, 6.06, 1.35, 1.01, 4.95, suppf,
2020-10-10,2.41, 0.02, 8.03, 1.37, 1.03, 5.05, suppf,
2020-10-11,1.27, 0.62, 6.71, 1.36, 1.01, 4.95, suppf,
2020-10-12,1.53, 0.43, 10.07, 1.35, 1.02, 4.96, suppf,
2020-10-13,0.11, -0.29, 17.75, 1.42, 1.06, 5.28, suppf,
2020-10-14,1.30, 0.71, 6.31, 1.38, 1.04, 5.12, suppf,
2020-10-15,0.10, -0.18, 10.04, 1.35, 1.02, 4.96, suppf,
2020-10-16,0.63, 0.58, -0.02, 1.35, 1.01, 4.95, suppf,
2020-10-17,1.30, 0.82, -1.72, 1.36, 1.02, 4.99, suppf,
2020-10-18,0.66, 0.27, -0.78, 1.37, 1.02, 5.03, suppf,
2020-10-19,2.77, 0.30, -1.97, 1.36, 1.02, 5.02, suppf,
2020-10-20,0.91, 0.27, 1.09, 1.39, 1.04, 5.09, suppf,
2020-10-21,1.97, 0.98, 0.89, 1.37, 1.03, 5.09, suppf,
2020-10-22,2.25, -0.15, -5.99, 1.40, 1.07, 5.25, suppf,
2020-10-23,-0.53, 0.87, -5.34, 1.39, 1.07, 5.20, suppf,
2020-10-24,2.20, -0.20, -5.22, 1.36, 1.02, 5.00, suppf,
2020-10-25,1.81, 1.59, 9.05, 5.42, 4.46, 23.41, suppf,
2020-10-26,0.73, -0.00, -1.30, 1.91, 1.44, 7.04, suppf,
2020-10-27,0.95, 0.37, -4.23, 1.93, 1.46, 7.14, suppf,
2020-10-28,0.28, 0.60, 3.08, 1.93, 1.45, 7.13, suppf,
2020-10-29,1.58, 0.23, 1.20, 1.94, 1.48, 7.18, suppf,
2020-10-30,0.57, -0.09, -0.17, 1.93, 1.47, 7.08, suppf,
2020-10-31,1.29, 1.12, -4.34, 1.93, 1.46, 7.14, suppf,
2020-11-01,0.57, 0.54, -1.60, 1.97, 1.49, 7.33, suppf,
2020-11-02,1.29, 0.18, -2.16, 1.91, 1.43, 7.00, suppf,
2020-11-03,0.53, 0.39, -0.59, 1.92, 1.44, 7.04, suppf,
2020-11-04,0.53, 0.55, -2.12, 1.94, 1.48, 7.17, suppf,
2020-11-05,-0.26, -0.21, -0.96, 1.98, 1.48, 7.24, suppf,
2020-11-06,-0.14, 0.28, 2.72, 1.90, 1.43, 6.97, suppf,
2020-11-07,0.69, 0.84, 0.71, 1.90, 1.43, 6.98, suppf,
2020-11-08,0.68, 0.19, 1.33, 1.92, 1.43, 7.00, suppf,
2020-11-09,-0.46, 0.11, 5.34, 1.95, 1.47, 7.24, suppf,
2020-11-10,-0.33, 1.69, 10.70, 1.96, 1.46, 7.25, suppf,
2020-11-11,0.39, 0.67, 8.99, 2.00, 1.50, 7.35, suppf,
2020-11-12,-0.20, 0.57, 3.17, 1.98, 1.47, 7.20, suppf,
2020-11-13,-0.70, 0.61, 3.53, 1.98, 1.48, 7.21, suppf,
2020-11-14,0.14, 1.58, 5.71, 1.94, 1.45, 7.06, suppf,
2020-11-15,-0.44, 2.12, 11.76, 1.96, 1.47, 7.19, suppf,
2020-11-16,-1.01, 0.59, 6.24, 2.01, 1.47, 7.28, suppf,
2020-11-17,0.42, 0.43, -0.53, 2.00, 1.47, 7.26, suppf,
2020-11-18,-0.70, 0.78, -4.16, 1.97, 1.46, 7.17, suppf,
2020-11-19,-1.42, 0.79, 2.86, 1.96, 1.45, 7.10, suppf,
2020-11-20,0.50, 0.50, 3.02, 2.03, 1.50, 7.37, suppf,
2020-11-21,0.82, 0.94, -6.61, 1.98, 1.48, 7.23, suppf,
2020-11-22,0.66, 0.95, -4.16, 1.95, 1.45, 7.07, suppf,
2020-11-23,0.48, 0.56, 1.41, 1.98, 1.47, 7.20, suppf,
2020-11-24,0.20, 1.14, -0.50, 1.98, 1.47, 7.20, suppf,
2020-11-25,0.46, 1.53, -0.31, 1.94, 1.45, 7.09, suppf,
2020-11-26,0.72, 1.77, 6.53, 1.96, 1.46, 7.14, suppf,
2020-11-27,0.02, 1.26, 3.17, 1.95, 1.45, 7.10, suppf,
2020-11-28,0.30, 0.51, 6.32, 1.99, 1.48, 7.19, suppf,
2020-11-29,-0.68, 0.14, 2.76, 2.01, 1.52, 7.34, suppf,
2020-11-30,0.36, -0.81, 3.16, 1.95, 1.48, 7.15, suppf,
2020-12-01,-0.73, 0.08, 5.27, 1.94, 1.45, 7.07, suppf,
2020-12-02,0.46, 0.61, 0.39, 1.95, 1.45, 7.09, suppf,
2020-12-03,-0.08, 0.48, 6.27, 1.95, 1.45, 7.08, suppf,
2020-12-04,-0.79, 0.36, 3.72, 1.94, 1.44, 7.04, suppf,
2020-12-05,-0.70, -0.35, -0.53, 1.93, 1.44, 7.01, suppf,
2020-12-06,-0.08, 0.32, 2.24, 1.93, 1.44, 7.01, suppf,
2020-12-07,-0.01, 0.70, 8.29, 1.94, 1.45, 7.07, suppf,
2020-12-08,0.12, -0.17, 9.49, 1.94, 1.44, 7.05, suppf,
2020-12-09,-1.32, 0.63, 12.52, 1.96, 1.45, 7.09, suppf,
2020-12-10,-0.20, -0.35, 5.34, 1.94, 1.45, 7.06, suppf,
2020-12-11,-0.22, 0.14, 2.28, 1.94, 1.45, 7.09, suppf,
2020-12-12,0.49, -0.15, -2.16, 1.95, 1.45, 7.09, suppf,
2020-12-13,0.14, 0.25, 3.44, 1.94, 1.45, 7.08, suppf,
2020-12-14,-0.31, -0.33, 3.75, 1.94, 1.45, 7.05, suppf,
2020-12-15,0.10, 0.52, -4.06, 1.93, 1.44, 7.01, suppf,
2020-12-16,-0.17, 0.28, -2.16, 1.94, 1.45, 7.08, suppf,
2020-12-17,-0.53, 0.08, -2.07, 1.94, 1.44, 7.05, suppf,
2020-12-18,-0.78, 0.65, -0.75, 1.94, 1.45, 7.08, suppf,
2020-12-19,-0.56, 0.57, -1.12, 1.97, 1.44, 7.14, suppf,
2020-12-20,-0.46, 0.25, 2.56, 1.95, 1.44, 7.07, suppf,
2020-12-21,-0.74, 0.05, 8.93, 1.90, 1.42, 6.93, suppf,
2020-12-22,0.11, -0.54, -0.54, 1.93, 1.44, 7.13, suppf,
2020-12-23,-0.74, 0.49, 1.34, 2.00, 1.45, 7.20, suppf,
2020-12-24,-1.13, -0.24, 4.86, 2.00, 1.47, 7.34, suppf,
2020-12-25,-0.60, -0.26, 9.45, 1.96, 1.44, 7.04, suppf,
2020-12-26,-0.53, 0.71, 9.37, 1.89, 1.42, 6.89, suppf,
2020-12-27,-0.17, 0.73, 3.65, 1.90, 1.42, 6.93, suppf,
2020-12-28,-1.32, -0.01, 4.26, 1.91, 1.43, 6.99, suppf,
2020-12-29,-0.37, 0.77, -1.75, 1.92, 1.42, 6.95, suppf,
2020-12-30,-0.42, 1.06, 2.04, 1.93, 1.43, 7.05, suppf,
2020-12-31,0.02, 0.70, 1.52, 1.90, 1.43, 6.95, suppf,
2021-01-01,-0.59, 1.21, 1.59, 1.91, 1.42, 6.96, suppf,
2021-01-02,-0.44, -0.78, -1.69, 1.93, 1.43, 7.02, suppf,
2021-01-03,-0.34, -0.35, 8.33, 1.92, 1.42, 6.99, suppf,
2021-01-04,0.17, 1.12, 4.89, 1.90, 1.42, 6.93, suppf,
2021-01-05,0.31, -0.03, 2.39, 1.90, 1.42, 6.93, suppf,
2021-01-06,-0.02, -0.06, -7.67, 1.90, 1.42, 6.92, suppf,
2021-01-07,0.01, -0.06, -5.14, 1.92, 1.42, 6.98, suppf,
2021-01-08,0.14, -0.26, -2.46, 1.91, 1.42, 6.94, suppf,
2021-01-09,0.09, 0.07, -1.21, 1.91, 1.42, 6.96, suppf,
2021-01-10,0.44, 0.47, -1.16, 1.91, 1.42, 6.95, suppf,
2021-01-11,-0.73, 0.85, 0.26, 2.04, 1.51, 7.34, suppf,
2021-01-12,-0.31, 0.78, 0.80, 3.25, 2.50, 12.22, suppf,
2021-01-13,1.56, 0.84, 1.38, 3.06, 2.27, 11.57, suppf,
2021-01-14,-0.31, -0.49, 4.93, 1.91, 1.42, 6.95, suppf,
2021-01-15,-7.08, 11.46, 39.01, 18.14, 23.14, 46.06, suppf,
2021-01-16,0.16, 0.36, 9.61, 1.91, 1.42, 6.97, suppf,
2021-01-17,0.61, 0.06, 8.11, 1.90, 1.41, 6.92, suppf,
2021-01-18,1.28, 0.40, 5.30, 1.92, 1.43, 7.02, suppf,
2021-01-19,-0.49, -0.62, 0.83, 1.91, 1.42, 7.00, suppf,
2021-01-20,0.09, 0.71, 4.87, 1.97, 1.48, 7.30, suppf,
2021-01-21,0.48, 1.23, 7.79, 1.95, 1.45, 7.10, suppf,
2021-01-22,0.90, 0.24, 2.44, 1.89, 1.42, 6.89, suppf,
2021-01-23,0.71, 0.16, -5.15, 1.90, 1.42, 6.92, suppf,
2021-01-24,1.60, 0.81, -2.36, 1.91, 1.43, 6.97, suppf,
2021-01-25,1.57, 0.67, 0.23, 1.93, 1.44, 7.08, suppf,
2021-01-26,1.39, 0.12, 4.14, 1.90, 1.43, 7.00, suppf,
2021-01-27,1.28, -0.31, -3.03, 1.89, 1.42, 6.94, suppf,
2021-01-28,1.02, -0.09, -6.95, 1.90, 1.42, 6.93, suppf,
2021-01-29,0.47, -0.60, -6.76, 1.90, 1.43, 6.94, suppf,
2021-01-30,1.24, 0.22, -2.88, 1.91, 1.43, 6.97, suppf,
2021-01-31,0.67, 0.28, -3.21, 1.91, 1.43, 7.02, suppf,
2021-02-01,2.16, -0.34, -0.71, 1.91, 1.43, 6.99, suppf,
2021-02-02,0.94, -0.53, 5.90, 1.90, 1.42, 6.94, suppf,
2021-02-03,0.08, -0.14, 3.41, 1.90, 1.42, 6.94, suppf,
2021-02-04,0.61, 0.77, 4.36, 1.96, 1.45, 7.04, suppf,
2021-02-05,0.77, -0.62, 8.35, 1.95, 1.45, 7.06, suppf,
2021-02-06,0.85, 0.61, 5.92, 1.89, 1.42, 6.93, suppf,
2021-02-07,0.76, 0.15, 7.63, 1.89, 1.42, 6.91, suppf,
2021-02-08,-0.45, 0.29, 1.83, 1.90, 1.42, 6.96, suppf,
2021-02-09,-0.37, -0.40, -1.37, 1.89, 1.42, 6.92, suppf,
2021-02-10,-0.59, 0.26, -0.83, 1.90, 1.42, 6.95, suppf,
2021-02-11,-1.52, -0.81, -1.56, 1.90, 1.42, 6.95, suppf,
2021-02-12,-1.46, -1.22, -7.57, 1.90, 1.42, 6.98, suppf,
2021-02-13,-0.68, -0.98, -0.35, 1.91, 1.43, 7.02, suppf,
2021-02-14,-1.36, -0.86, -0.06, 1.91, 1.43, 7.00, suppf,
2021-02-15,-1.86, -0.81, -0.83, 1.89, 1.42, 6.94, suppf,
2021-02-16,1.21, -1.87, -6.51, 4.26, 2.98, 14.95, suppf,
2021-02-17,-1.42, -1.97, 6.50, 5.26, 3.52, 19.33, suppf,
2021-02-18,-1.73, 0.17, -3.39, 1.93, 1.44, 7.05, suppf,
2021-02-19,-1.49, 0.75, -0.78, 1.92, 1.45, 7.06, suppf,
2021-02-20,-1.13, 0.45, 2.25, 1.90, 1.41, 6.93, suppf,
2021-02-21,-1.43, 0.97, -1.20, 1.90, 1.42, 6.95, suppf,
2021-02-22,-1.84, 0.43, 7.29, 1.92, 1.42, 7.01, suppf,
2021-02-23,-1.72, 0.90, 9.53, 1.92, 1.42, 7.01, suppf,
2021-02-24,-1.48, -0.25, 10.33, 1.92, 1.43, 7.02, suppf,
2021-02-25,-0.83, 1.35, 0.67, 1.96, 1.44, 7.05, suppf,
2021-02-26,-1.21, 1.63, 5.09, 1.95, 1.44, 7.04, suppf,
2021-02-27,-0.87, 1.64, -2.33, 1.99, 1.49, 7.24, suppf,
2021-02-28,-2.17, 0.83, 4.83, 1.96, 1.46, 7.18, suppf,
2021-03-01,-0.99, 0.55, 7.63, 1.97, 1.46, 7.22, suppf,
2021-03-02,-1.58, 0.21, 0.75, 1.96, 1.43, 7.02, suppf,
2021-03-03,-0.46, 1.03, -1.49, 1.92, 1.43, 7.01, suppf,
2021-03-04,-1.04, 0.58, 0.86, 1.90, 1.42, 6.94, suppf,
2021-03-05,-1.56, -0.45, 0.82, 1.95, 1.46, 7.14, suppf,
2021-03-06,-1.40, 0.90, 1.98, 1.94, 1.46, 7.10, suppf,
2021-03-07,-2.45, 0.82, -1.37, 1.94, 1.46, 7.13, suppf,
2021-03-08,-3.15, 1.17, 3.06, 2.00, 1.55, 7.41, suppf,
2021-03-09,-2.53, 0.34, 2.47, 1.91, 1.42, 6.99, suppf,
2021-03-10,-3.01, 0.22, 7.70, 1.91, 1.42, 6.99, suppf,
2021-03-11,-1.08, 0.62, 7.43, 1.93, 1.44, 7.11, suppf,
2021-03-12,-1.50, -0.70, -3.10, 1.94, 1.45, 7.16, suppf,
2021-03-13,-1.36, -0.27, -1.31, 1.90, 1.42, 6.96, suppf,
2021-03-14,-0.16, 0.07, -3.60, 1.91, 1.43, 7.01, suppf,
2021-03-15,-0.02, 0.37, -0.33, 1.90, 1.42, 6.98, suppf,
2021-03-16,-1.32, 0.64, 5.67, 1.93, 1.43, 7.09, suppf,
2021-03-17,-1.36, 0.20, 6.37, 1.91, 1.42, 7.01, suppf,
2021-03-18,-0.46, 0.01, 7.55, 1.95, 1.45, 7.22, suppf,
2021-03-19,-1.82, -0.31, -1.48, 1.94, 1.43, 7.10, suppf,
2021-03-20,-1.58, 0.32, -3.12, 1.92, 1.42, 7.02, suppf,
2021-03-21,-0.68, 0.26, -0.81, 1.91, 1.41, 7.01, suppf,
2021-03-22,-0.99, -0.24, 5.11, 1.92, 1.42, 7.02, suppf,
2021-03-23,-0.59, -0.79, -1.66, 1.94, 1.42, 7.06, suppf,
2021-03-24,-0.99, 1.37, 9.96, 1.96, 1.44, 7.19, suppf,
2021-03-25,-1.24, 0.49, 5.93, 1.92, 1.42, 7.02, suppf,
2021-03-26,-0.79, -1.36, 7.86, 1.91, 1.41, 7.02, suppf,
2021-03-27,-0.94, -0.44, 1.05, 1.93, 1.42, 7.06, suppf,
2021-03-28,-1.03, 0.07, 3.78, 1.93, 1.43, 7.13, suppf,
2021-03-29,-0.61, -0.31, 4.77, 1.92, 1.41, 7.05, suppf,
2021-03-30,-1.12, -0.20, 4.31, 1.91, 1.41, 7.00, suppf,
2021-03-31,-1.84, 0.18, -4.84, 1.96, 1.44, 7.23, suppf,
2021-04-01,-0.77, 0.34, -1.68, 1.93, 1.45, 7.15, suppf,
2021-04-02,-0.68, -0.28, -3.25, 1.92, 1.42, 7.04, suppf,
