PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P519
Station name,PaintedCavCS2007
Begin Date, 2007-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5078119579 North Latitude, -119.7924385986 East Longitude, 810.91398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-03,7.95, 1.96, 4.75, 1.79, 1.59, 7.42, supp6,
2020-01-04,7.48, 3.07, 4.30, 1.85, 1.64, 7.77, supp6,
2020-01-05,8.32, 3.68, -4.09, 1.84, 1.62, 7.51, supp6,
2020-01-06,8.08, 2.19, -0.93, 1.82, 1.60, 7.41, supp6,
2020-01-07,8.29, 2.81, 4.86, 1.83, 1.61, 7.44, supp6,
2020-01-08,6.20, 2.56, 6.74, 1.77, 1.57, 7.29, supp6,
2020-01-09,7.67, 0.60, 11.12, 1.85, 1.65, 7.73, supp6,
2020-01-10,7.20, 1.62, 1.13, 1.88, 1.67, 7.71, supp6,
2020-01-11,6.57, 2.11, 1.91, 1.77, 1.55, 7.21, supp6,
2020-01-12,8.07, 1.54, 2.26, 1.78, 1.54, 7.20, supp6,
2020-01-13,7.29, 2.17, -0.81, 1.78, 1.54, 7.22, supp6,
2020-01-14,8.40, 1.68, 1.51, 1.76, 1.54, 7.16, supp6,
2020-01-15,6.66, 2.34, 6.25, 1.79, 1.61, 7.42, supp6,
2020-01-16,6.73, 1.95, 4.54, 1.81, 1.56, 7.22, supp6,
2020-01-17,7.44, 2.73, -0.98, 1.81, 1.55, 7.21, supp6,
2020-01-18,7.29, 2.94, 1.64, 1.74, 1.51, 7.10, supp6,
2020-01-19,8.44, 2.95, 3.87, 1.77, 1.53, 7.20, supp6,
2020-01-20,7.74, 2.58, 4.85, 1.81, 1.61, 7.49, supp6,
2020-01-21,7.49, 1.69, 3.90, 1.74, 1.51, 7.12, supp6,
2020-01-22,5.22, 1.58, -2.24, 1.74, 1.51, 7.10, supp6,
2020-01-23,6.01, 2.80, 3.66, 1.74, 1.52, 7.15, supp6,
2020-01-24,6.96, 2.65, 6.63, 1.75, 1.52, 7.19, supp6,
2020-01-25,7.34, 3.82, 5.82, 1.79, 1.60, 7.43, supp6,
2020-01-26,7.50, 2.61, 7.85, 1.75, 1.53, 7.25, supp6,
2020-01-27,6.35, 4.49, 9.29, 1.74, 1.51, 7.11, supp6,
2020-01-28,6.86, 4.06, 5.30, 1.74, 1.51, 7.05, supp6,
2020-01-29,5.83, 4.15, 11.13, 1.75, 1.52, 7.16, supp6,
2020-01-30,7.90, 3.12, 8.31, 1.81, 1.62, 7.46, supp6,
2020-01-31,8.88, 3.78, 3.84, 1.75, 1.53, 7.13, supp6,
2020-02-01,8.43, 3.58, 4.89, 1.73, 1.52, 7.05, supp6,
2020-02-02,7.35, 3.47, 4.33, 1.74, 1.51, 7.08, supp6,
2020-02-03,2.57, 2.61, 7.75, 1.75, 1.52, 7.14, supp6,
2020-02-04,7.25, 3.55, 6.90, 1.83, 1.67, 7.56, supp6,
2020-02-05,7.46, 3.21, 5.15, 1.74, 1.53, 7.14, supp6,
2020-02-06,6.16, 3.33, 7.80, 1.75, 1.53, 7.13, supp6,
2020-02-07,7.28, 3.26, 4.56, 1.74, 1.52, 7.06, supp6,
2020-02-08,6.75, 3.09, 4.91, 1.74, 1.52, 7.05, supp6,
2020-02-09,7.50, 3.68, 11.81, 1.77, 1.58, 7.32, supp6,
2020-02-10,5.74, 2.95, 3.14, 1.75, 1.52, 7.14, supp6,
2020-02-11,6.54, 2.85, 2.11, 1.76, 1.54, 7.21, supp6,
2020-02-12,6.97, 3.57, 6.19, 1.74, 1.52, 7.07, supp6,
2020-02-13,6.59, 3.64, 3.23, 1.76, 1.55, 7.24, supp6,
2020-02-14,7.13, 4.48, 7.20, 1.85, 1.67, 7.68, supp6,
2020-02-15,7.56, 4.07, 3.76, 1.75, 1.53, 7.16, supp6,
2020-02-16,8.61, 2.58, 1.16, 1.74, 1.53, 7.19, supp6,
2020-02-17,9.30, 3.62, 3.37, 1.75, 1.52, 7.18, supp6,
2020-02-18,8.68, 3.08, 4.38, 1.79, 1.55, 7.31, supp6,
2020-02-19,8.05, 2.93, 2.67, 1.73, 1.51, 7.10, supp6,
2020-02-20,7.39, 3.20, 5.93, 1.75, 1.56, 7.25, supp6,
2020-02-21,8.17, 3.02, 7.56, 1.76, 1.56, 7.27, supp6,
2020-02-22,8.19, 2.58, 0.61, 1.74, 1.53, 7.23, supp6,
2020-02-23,9.19, 3.14, 6.24, 1.73, 1.50, 7.06, supp6,
2020-02-24,6.78, 2.76, -7.58, 1.73, 1.51, 7.09, supp6,
2020-02-25,6.42, 3.13, 3.67, 1.73, 1.51, 7.09, supp6,
2020-02-26,7.57, 3.58, 1.25, 1.73, 1.52, 7.11, supp6,
2020-02-27,7.31, 3.58, 1.47, 1.74, 1.51, 7.11, supp6,
2020-02-28,6.71, 2.40, 3.69, 1.72, 1.50, 7.05, supp6,
2020-02-29,6.28, 2.67, 5.73, 1.73, 1.51, 7.11, supp6,
2020-03-01,5.76, 2.18, 2.57, 1.74, 1.51, 7.15, supp6,
2020-03-02,6.66, 2.63, 7.21, 1.72, 1.50, 7.05, supp6,
2020-03-03,7.11, 1.75, 10.61, 1.73, 1.51, 7.10, supp6,
2020-03-04,6.99, 1.91, 3.26, 1.72, 1.50, 7.02, supp6,
2020-03-05,7.14, 2.19, 2.94, 1.73, 1.50, 7.06, supp6,
2020-03-06,6.83, 2.69, 0.27, 1.75, 1.51, 7.13, supp6,
2020-03-07,6.41, 2.44, 0.00, 1.74, 1.51, 7.09, supp6,
2020-03-08,6.05, 2.93, 1.48, 1.73, 1.51, 7.07, supp6,
2020-03-09,6.27, 2.70, 2.38, 1.73, 1.52, 7.10, supp6,
2020-03-10,8.14, 2.07, 5.98, 1.80, 1.58, 7.41, supp6,
2020-03-11,6.34, 1.36, 7.65, 1.77, 1.56, 7.30, supp6,
2020-03-12,6.29, 2.54, 1.30, 1.78, 1.54, 7.23, supp6,
2020-03-13,5.85, 2.31, 6.51, 1.76, 1.53, 7.16, supp6,
2020-03-14,6.54, 2.49, -3.43, 1.76, 1.54, 7.19, supp6,
2020-03-15,5.05, 2.10, -1.69, 1.76, 1.54, 7.20, supp6,
2020-03-16,7.22, 1.42, 2.76, 1.76, 1.54, 7.22, supp6,
2020-03-17,5.91, 2.86, -6.56, 1.76, 1.54, 7.20, supp6,
2020-03-18,5.53, 1.38, -6.67, 1.77, 1.53, 7.17, supp6,
2020-03-19,6.32, 2.23, 1.03, 1.95, 1.65, 7.92, supp6,
2020-03-20,6.39, 1.92, 1.19, 1.80, 1.59, 7.49, supp6,
2020-03-21,7.83, 3.11, -1.04, 1.77, 1.56, 7.27, supp6,
2020-03-22,7.06, 2.55, -9.08, 1.75, 1.53, 7.16, supp6,
2020-03-23,4.66, 3.29, 3.87, 1.78, 1.57, 7.32, supp6,
2020-03-24,6.54, 2.43, -2.98, 1.76, 1.53, 7.15, supp6,
2020-03-25,6.11, 2.45, -1.22, 1.76, 1.53, 7.18, supp6,
2020-03-26,5.73, 1.87, -2.16, 1.77, 1.54, 7.20, supp6,
2020-03-27,3.49, 3.36, 1.10, 1.75, 1.53, 7.13, supp6,
2020-03-28,6.56, 1.59, -1.37, 1.76, 1.52, 7.12, supp6,
2020-03-29,6.11, 1.89, -4.39, 1.75, 1.53, 7.13, supp6,
2020-03-30,4.92, 1.46, -5.61, 1.77, 1.54, 7.21, supp6,
2020-03-31,5.70, 1.46, -9.12, 1.76, 1.53, 7.17, supp6,
2020-04-01,5.13, 1.88, -3.12, 1.76, 1.53, 7.17, supp6,
2020-04-02,4.22, 1.69, -2.12, 1.76, 1.53, 7.16, supp6,
2020-04-03,5.38, 2.21, -0.99, 1.75, 1.53, 7.13, supp6,
2020-04-04,4.41, 2.32, -0.38, 1.76, 1.53, 7.11, supp6,
2020-04-05,5.92, 1.67, 2.04, 1.77, 1.54, 7.22, supp6,
2020-04-06,5.49, 0.79, 0.57, 1.79, 1.56, 7.31, supp6,
2020-04-07,5.55, 3.50, -5.60, 1.76, 1.53, 7.15, supp6,
2020-04-08,5.20, 2.89, 1.46, 1.77, 1.54, 7.21, supp6,
2020-04-09,5.19, 2.07, -0.59, 1.76, 1.53, 7.12, supp6,
2020-04-10,5.22, 2.44, -0.08, 1.76, 1.53, 7.14, final,
2020-04-11,6.08, 2.26, 2.55, 1.77, 1.54, 7.18, final,
2020-04-12,4.50, 2.35, -0.06, 1.82, 1.57, 7.29, supp6,
2020-04-13,5.93, 1.31, 0.35, 1.81, 1.57, 7.25, supp6,
2020-04-14,4.34, 2.04, -5.77, 1.78, 1.55, 7.24, supp6,
2020-04-15,4.97, 1.88, -1.29, 1.77, 1.53, 7.16, supp6,
2020-04-16,4.61, 1.93, 3.71, 1.76, 1.54, 7.16, supp6,
2020-04-17,4.56, 1.98, 4.04, 1.76, 1.54, 7.21, supp6,
2020-04-18,5.66, 1.95, 10.69, 1.75, 1.54, 7.16, supp6,
2020-04-19,5.50, 2.08, 4.71, 1.76, 1.54, 7.19, supp6,
2020-04-20,6.21, 1.71, 0.52, 1.77, 1.54, 7.20, supp6,
2020-04-21,4.57, 2.64, 6.05, 1.79, 1.55, 7.23, supp6,
2020-04-22,6.52, 1.96, 1.63, 1.79, 1.55, 7.28, supp6,
2020-04-23,3.15, 3.65, -2.73, 1.82, 1.58, 7.36, supp6,
2020-04-24,6.28, 1.63, 6.52, 1.82, 1.56, 7.32, supp6,
2020-04-25,5.90, 2.56, 6.95, 1.76, 1.52, 7.12, supp6,
2020-04-26,5.33, 1.33, 12.49, 1.77, 1.51, 7.18, supp6,
2020-04-27,4.28, 2.54, 2.35, 1.75, 1.51, 7.14, supp6,
2020-04-28,5.83, 0.51, 13.18, 1.75, 1.50, 7.07, supp6,
2020-04-29,5.54, 1.46, 11.61, 1.75, 1.49, 7.06, supp6,
2020-04-30,6.32, 2.03, 3.91, 1.78, 1.51, 7.19, supp6,
2020-05-01,4.23, 1.82, 8.51, 1.75, 1.49, 7.04, supp6,
2020-05-02,3.99, 2.66, 15.70, 1.75, 1.50, 7.09, supp6,
2020-05-03,5.79, 2.05, 11.66, 1.78, 1.51, 7.19, supp6,
2020-05-04,5.87, 1.65, 12.06, 1.75, 1.50, 7.10, supp6,
2020-05-05,5.16, 1.55, 11.77, 1.77, 1.55, 7.21, supp6,
2020-05-06,6.41, 2.83, 6.71, 1.76, 1.49, 7.09, supp6,
2020-05-07,6.08, 1.65, 6.32, 1.74, 1.50, 7.10, supp6,
2020-05-08,5.03, 1.54, 7.73, 1.78, 1.54, 7.20, supp6,
2020-05-09,5.80, 1.43, 4.78, 1.78, 1.55, 7.32, supp6,
2020-05-10,6.12, 1.99, 6.57, 1.77, 1.54, 7.22, supp6,
2020-05-11,4.26, 1.62, 9.19, 1.75, 1.49, 7.08, supp6,
2020-05-12,4.21, 2.65, 11.46, 1.76, 1.50, 7.18, supp6,
2020-05-13,6.86, 1.43, 1.52, 1.76, 1.51, 7.17, supp6,
2020-05-14,2.95, 2.58, 9.79, 1.77, 1.54, 7.24, supp6,
2020-05-15,1.71, 2.48, 5.40, 1.78, 1.53, 7.19, supp6,
2020-05-16,5.66, 2.38, 10.84, 1.75, 1.50, 7.13, supp6,
2020-05-17,4.44, 2.89, 11.67, 1.76, 1.50, 7.17, supp6,
2020-05-18,2.54, 0.50, 15.57, 1.79, 1.53, 7.33, supp6,
2020-05-19,4.50, 2.04, 13.29, 1.76, 1.51, 7.14, supp6,
2020-05-20,6.31, 3.42, 8.00, 1.76, 1.50, 7.10, supp6,
2020-05-21,6.37, 2.03, 13.60, 1.77, 1.51, 7.16, supp6,
2020-05-22,5.80, 2.16, 14.08, 1.80, 1.52, 7.30, supp6,
2020-05-23,6.35, 1.67, 9.18, 1.76, 1.50, 7.11, supp6,
2020-05-24,5.44, 2.32, 8.25, 1.76, 1.51, 7.11, supp6,
2020-05-25,6.11, 2.79, 8.16, 1.76, 1.51, 7.12, supp6,
2020-05-26,3.88, 1.85, 12.11, 1.76, 1.50, 7.07, supp6,
2020-05-27,5.32, 2.00, 13.88, 1.77, 1.50, 7.10, supp6,
2020-05-28,5.15, 2.48, 13.26, 1.81, 1.53, 7.22, supp6,
2020-05-29,5.42, 2.51, 7.08, 1.78, 1.52, 7.20, supp6,
2020-05-30,5.97, 2.25, 5.43, 1.77, 1.51, 7.11, supp6,
2020-05-31,5.33, 2.43, 7.73, 1.78, 1.52, 7.15, supp6,
2020-06-01,5.15, 2.24, 9.87, 1.77, 1.51, 7.06, supp6,
2020-06-02,4.06, 3.12, 7.08, 1.77, 1.51, 7.11, supp6,
2020-06-03,5.20, 2.94, 8.82, 1.76, 1.52, 7.10, supp6,
2020-06-04,5.36, 1.96, 7.67, 1.85, 1.59, 7.34, supp6,
2020-06-05,3.75, 1.56, 7.73, 1.84, 1.59, 7.39, supp6,
2020-06-06,7.20, 3.31, 11.84, 1.83, 1.57, 7.33, supp6,
2020-06-07,7.01, 0.94, 9.73, 1.83, 1.57, 7.35, supp6,
2020-06-08,5.54, 3.05, 14.14, 1.80, 1.57, 7.24, supp6,
2020-06-09,6.49, 2.94, 14.47, 1.78, 1.56, 7.14, supp6,
2020-06-10,5.62, 2.44, 11.42, 1.78, 1.57, 7.17, supp6,
2020-06-11,6.25, 3.32, 6.39, 1.79, 1.56, 7.14, supp6,
2020-06-12,5.52, 2.40, 10.43, 1.77, 1.53, 7.06, supp6,
2020-06-13,5.59, 2.74, 4.05, 1.78, 1.54, 7.12, supp6,
2020-06-14,4.67, 4.01, 12.95, 1.76, 1.54, 7.15, supp6,
2020-06-15,7.02, 2.34, 13.59, 1.75, 1.53, 7.01, supp6,
2020-06-16,5.43, 2.10, 6.74, 1.75, 1.54, 7.06, supp6,
2020-06-17,5.55, 2.37, 14.54, 1.76, 1.54, 7.03, supp6,
2020-06-18,5.39, 1.27, 11.76, 1.77, 1.53, 7.08, supp6,
2020-06-19,5.90, 3.47, 14.73, 1.75, 1.52, 7.00, supp6,
2020-06-20,6.55, 1.68, 9.96, 1.76, 1.54, 7.03, supp6,
2020-06-21,7.58, 1.85, 9.36, 1.76, 1.55, 7.06, supp6,
2020-06-22,6.89, 2.08, 8.03, 1.76, 1.55, 7.04, supp6,
2020-06-23,6.37, 2.09, 14.68, 1.78, 1.54, 7.03, supp6,
2020-06-24,5.82, 1.25, 13.19, 1.78, 1.55, 7.09, supp6,
2020-06-25,6.73, 1.45, 15.15, 1.77, 1.55, 7.08, supp6,
2020-06-26,6.96, 2.24, 5.55, 1.81, 1.55, 7.19, supp6,
2020-06-27,7.15, 2.22, 12.12, 1.80, 1.59, 7.31, supp6,
2020-06-28,5.62, 2.28, 16.78, 1.82, 1.58, 7.24, supp6,
2020-06-29,6.15, 1.71, 13.23, 1.81, 1.56, 7.20, supp6,
2020-06-30,7.14, 1.79, 15.94, 1.81, 1.57, 7.17, supp6,
2020-07-01,7.41, 3.52, 17.74, 1.76, 1.54, 7.00, supp6,
2020-07-02,6.32, 2.54, 7.87, 1.76, 1.54, 7.00, supp6,
2020-07-03,5.81, 3.23, 2.04, 1.76, 1.52, 7.01, supp6,
2020-07-04,6.81, 1.46, 8.29, 1.78, 1.54, 7.05, supp6,
2020-07-05,7.18, 2.10, 3.76, 1.76, 1.53, 7.02, supp6,
2020-07-06,6.22, 2.11, 7.38, 1.76, 1.53, 7.00, supp6,
2020-07-07,7.32, 1.70, 10.24, 1.77, 1.51, 6.99, supp6,
2020-07-08,7.24, 3.10, 15.32, 1.78, 1.53, 7.00, supp6,
2020-07-09,6.76, 0.77, 15.38, 1.83, 1.57, 7.23, supp6,
2020-07-10,7.20, 2.50, 14.65, 1.83, 1.57, 7.32, supp6,
2020-07-11,6.92, 2.79, 10.98, 1.81, 1.55, 7.20, supp6,
2020-07-12,7.12, 3.16, 12.40, 1.79, 1.54, 7.22, supp6,
2020-07-13,6.40, 0.71, 13.84, 1.77, 1.53, 7.19, supp6,
2020-07-14,7.15, 0.99, 14.47, 1.77, 1.53, 7.19, supp6,
2020-07-15,6.73, 1.14, 8.27, 1.78, 1.53, 7.18, supp6,
2020-07-16,6.87, 0.63, 9.87, 1.78, 1.53, 7.16, supp6,
2020-07-17,6.84, 1.31, 15.27, 1.78, 1.54, 7.24, supp6,
2020-07-18,5.63, 1.45, 11.99, 1.77, 1.53, 7.16, supp6,
2020-07-19,6.21, 1.83, 10.47, 1.77, 1.54, 7.21, supp6,
2020-07-20,5.74, 0.83, 5.51, 1.78, 1.54, 7.23, supp6,
2020-07-21,6.49, 0.56, 6.20, 1.79, 1.55, 7.27, supp6,
2020-07-22,5.98, 0.93, 15.62, 1.78, 1.55, 7.23, supp6,
2020-07-23,6.27, 1.67, 14.81, 1.77, 1.54, 7.19, supp6,
2020-07-24,6.40, 1.10, 17.80, 1.79, 1.55, 7.28, supp6,
2020-07-25,6.27, 1.28, 10.52, 1.77, 1.55, 7.25, supp6,
2020-07-26,5.55, 0.78, 13.32, 1.77, 1.54, 7.21, supp6,
2020-07-27,5.75, 1.07, 22.97, 1.78, 1.56, 7.31, supp6,
2020-07-28,6.80, -0.32, 14.79, 1.86, 1.59, 7.49, supp6,
2020-07-29,5.90, 0.24, 16.37, 1.78, 1.54, 7.22, supp6,
2020-07-30,5.62, 0.14, 17.23, 1.78, 1.55, 7.29, supp6,
2020-07-31,5.34, -0.48, 7.75, 1.78, 1.55, 7.31, supp6,
2020-08-01,5.08, -0.36, 7.20, 1.79, 1.55, 7.30, supp6,
2020-08-02,5.73, 1.13, 6.51, 1.77, 1.56, 7.30, supp6,
2020-08-03,8.11, 0.26, 8.52, 1.77, 1.55, 7.25, supp6,
2020-08-04,7.16, 0.27, 3.62, 1.79, 1.56, 7.37, supp6,
2020-08-05,6.60, 0.72, 12.12, 1.77, 1.54, 7.23, supp6,
2020-08-06,6.22, 1.11, 6.38, 1.78, 1.57, 7.34, supp6,
2020-08-07,5.70, 0.91, 11.80, 1.79, 1.58, 7.38, supp6,
2020-08-08,6.21, 1.02, 10.12, 1.77, 1.53, 7.20, supp6,
2020-08-09,6.44, 0.34, 6.89, 1.80, 1.56, 7.31, supp6,
2020-08-10,6.07, 1.34, 9.68, 1.77, 1.54, 7.24, supp6,
2020-08-11,6.98, 0.09, 11.65, 1.77, 1.54, 7.22, supp6,
2020-08-12,6.28, 0.63, 4.18, 1.77, 1.55, 7.27, supp6,
2020-08-13,7.20, 0.75, 8.63, 1.79, 1.55, 7.35, supp6,
2020-08-14,6.18, 0.73, 7.47, 1.77, 1.53, 7.21, supp6,
2020-08-15,5.11, 0.95, 4.70, 1.77, 1.55, 7.27, supp6,
2020-08-16,6.62, 1.69, 14.08, 1.77, 1.55, 7.26, suppf,
2020-08-17,6.70, 1.23, 5.25, 1.76, 1.54, 7.21, suppf,
2020-08-18,5.46, 0.72, 5.46, 1.77, 1.54, 7.26, suppf,
2020-08-19,7.35, 0.29, 3.24, 1.78, 1.55, 7.32, suppf,
2020-08-20,6.48, 1.78, 7.86, 1.77, 1.54, 7.26, suppf,
2020-08-21,4.93, 0.24, 11.66, 1.78, 1.59, 7.40, suppf,
2020-08-22,5.82, 1.42, 5.92, 1.77, 1.54, 7.24, suppf,
2020-08-23,4.94, 0.60, 7.98, 1.78, 1.55, 7.29, suppf,
2020-08-24,5.25, -0.56, 21.79, 1.80, 1.58, 7.50, suppf,
2020-08-25,5.65, 0.26, 14.19, 1.78, 1.56, 7.34, suppf,
2020-08-26,5.16, -0.68, 15.67, 1.77, 1.54, 7.26, suppf,
2020-08-27,4.39, 1.61, 6.98, 1.76, 1.56, 7.27, suppf,
2020-08-28,5.20, -0.02, 13.37, 1.75, 1.53, 7.17, suppf,
2020-08-29,6.11, 0.36, 15.18, 1.76, 1.54, 7.22, suppf,
2020-08-30,5.93, 1.09, 15.51, 1.78, 1.56, 7.36, suppf,
2020-08-31,5.78, -0.15, 19.64, 1.77, 1.54, 7.27, suppf,
2020-09-01,6.26, 0.79, 15.79, 1.75, 1.53, 7.17, suppf,
2020-09-02,7.06, 0.29, 5.90, 1.76, 1.53, 7.19, suppf,
2020-09-03,6.79, 1.57, 9.81, 1.76, 1.53, 7.20, suppf,
2020-09-04,5.60, 0.33, 11.34, 1.76, 1.55, 7.28, suppf,
2020-09-05,7.08, 1.52, 11.68, 1.76, 1.54, 7.25, suppf,
2020-09-06,6.09, 0.99, 11.27, 1.76, 1.54, 7.23, suppf,
2020-09-07,5.73, 0.43, 16.70, 1.76, 1.53, 7.18, suppf,
2020-09-08,3.31, 0.81, 11.98, 1.76, 1.54, 7.25, suppf,
2020-09-09,5.30, 1.06, 15.69, 1.76, 1.54, 7.22, suppf,
2020-09-10,6.46, 0.57, 11.65, 1.79, 1.56, 7.37, suppf,
2020-09-11,5.32, 0.41, 8.56, 1.78, 1.59, 7.52, suppf,
2020-09-12,5.98, 0.14, 7.89, 1.77, 1.56, 7.33, suppf,
2020-09-13,5.55, 1.04, 9.40, 1.76, 1.54, 7.25, suppf,
2020-09-14,5.76, 0.99, 5.05, 1.76, 1.54, 7.25, suppf,
2020-09-15,6.40, 1.87, 3.16, 1.91, 1.57, 7.66, suppf,
2020-09-16,5.81, 1.88, 5.41, 1.91, 1.56, 7.63, suppf,
2020-09-17,5.38, 0.67, 10.65, 1.80, 1.63, 7.50, suppf,
2020-09-18,5.10, 1.05, 5.61, 1.79, 1.60, 7.39, suppf,
2020-09-19,6.45, 0.34, 10.03, 1.79, 1.59, 7.39, suppf,
2020-09-20,5.86, 0.81, 2.06, 1.82, 1.57, 7.36, suppf,
2020-09-21,6.40, 0.87, 11.68, 1.76, 1.53, 7.22, suppf,
2020-09-22,6.54, 0.85, 10.01, 1.84, 1.55, 7.40, suppf,
2020-09-23,6.76, 0.46, 9.24, 1.85, 1.56, 7.49, suppf,
2020-09-24,6.12, 0.92, 12.83, 1.76, 1.54, 7.26, suppf,
2020-09-25,6.78, 0.14, 10.80, 1.76, 1.54, 7.26, suppf,
2020-09-26,5.90, 1.00, 13.34, 1.78, 1.54, 7.31, suppf,
2020-09-27,6.98, 0.63, 12.35, 1.78, 1.54, 7.32, suppf,
2020-09-28,6.47, 0.03, 17.76, 1.77, 1.54, 7.31, suppf,
2020-09-29,6.64, 0.92, 10.65, 1.77, 1.54, 7.29, suppf,
2020-09-30,5.54, 1.29, 10.39, 1.76, 1.54, 7.28, suppf,
2020-10-01,5.52, 0.68, 8.87, 1.77, 1.53, 7.25, suppf,
2020-10-02,5.86, 1.51, 13.10, 1.79, 1.53, 7.32, suppf,
2020-10-03,6.35, 1.54, 13.43, 1.75, 1.51, 7.16, suppf,
2020-10-04,6.46, 1.50, 9.53, 1.23, 1.06, 5.02, suppf,
2020-10-05,6.73, 0.93, 4.82, 1.23, 1.06, 5.03, suppf,
2020-10-06,7.32, -0.14, 8.05, 1.24, 1.06, 5.06, suppf,
2020-10-07,6.93, 1.42, 11.75, 1.23, 1.06, 5.05, suppf,
2020-10-08,6.05, 1.06, 15.40, 1.26, 1.07, 5.17, suppf,
2020-10-09,6.26, 1.31, 8.20, 1.23, 1.06, 5.06, suppf,
2020-10-10,6.66, 1.07, 8.30, 1.22, 1.06, 5.02, suppf,
2020-10-11,7.43, 1.59, 9.93, 1.24, 1.06, 5.06, suppf,
2020-10-12,5.92, 1.62, 14.44, 1.23, 1.06, 5.03, suppf,
2020-10-13,6.23, 1.42, 9.08, 1.24, 1.06, 5.04, suppf,
2020-10-14,6.44, 1.94, 16.48, 1.24, 1.06, 5.06, suppf,
2020-10-15,6.56, 1.97, 9.27, 1.23, 1.06, 5.00, suppf,
2020-10-16,5.85, 0.66, 8.16, 1.23, 1.06, 5.05, suppf,
2020-10-17,5.33, 0.63, 6.75, 1.24, 1.06, 5.06, suppf,
2020-10-18,4.71, 0.85, 8.62, 1.24, 1.06, 5.07, suppf,
2020-10-19,6.05, 1.32, 12.31, 1.24, 1.06, 5.08, suppf,
2020-10-20,6.37, 0.84, 14.67, 1.25, 1.10, 5.18, suppf,
2020-10-21,5.88, 1.25, 14.22, 1.23, 1.06, 5.05, suppf,
2020-10-22,5.19, 1.12, 10.40, 1.28, 1.07, 5.20, suppf,
2020-10-23,4.71, 0.65, 9.08, 1.28, 1.07, 5.15, suppf,
2020-10-24,5.30, 0.57, 9.21, 1.24, 1.06, 5.06, suppf,
2020-10-25,6.22, 0.86, 10.21, 1.75, 1.50, 7.13, suppf,
2020-10-26,6.54, 1.86, 15.55, 1.75, 1.51, 7.17, suppf,
2020-10-27,6.39, 2.03, 9.17, 1.75, 1.52, 7.20, suppf,
2020-10-28,7.43, 0.46, 14.15, 1.76, 1.51, 7.22, suppf,
2020-10-29,7.07, 1.43, 10.94, 1.80, 1.51, 7.33, suppf,
2020-10-30,6.37, 0.39, 10.56, 1.80, 1.50, 7.32, suppf,
2020-10-31,6.57, 2.09, 13.93, 1.77, 1.56, 7.29, suppf,
2020-11-01,6.19, 1.19, 12.22, 1.77, 1.56, 7.30, suppf,
2020-11-02,6.50, 1.71, 12.76, 1.75, 1.50, 7.15, suppf,
2020-11-03,7.26, 1.90, 12.65, 1.76, 1.51, 7.21, suppf,
2020-11-04,6.88, 0.72, 11.31, 1.82, 1.52, 7.41, suppf,
2020-11-05,7.81, 1.77, 9.15, 1.77, 1.55, 7.29, suppf,
2020-11-06,5.53, 0.91, 18.27, 1.78, 1.51, 7.28, suppf,
2020-11-07,3.84, 1.95, 13.20, 1.78, 1.51, 7.24, suppf,
2020-11-08,5.01, 3.21, 16.96, 1.77, 1.50, 7.22, suppf,
2020-11-09,6.82, 1.85, 16.69, 1.81, 1.51, 7.32, suppf,
2020-11-10,7.37, 0.71, 12.58, 1.77, 1.52, 7.27, suppf,
2020-11-11,6.85, 1.44, 14.92, 1.77, 1.53, 7.30, suppf,
2020-11-12,6.93, 1.27, 9.28, 1.79, 1.57, 7.41, suppf,
2020-11-13,7.98, 1.33, 15.86, 1.80, 1.57, 7.42, suppf,
2020-11-14,7.12, 1.09, 11.21, 1.79, 1.53, 7.35, suppf,
2020-11-15,8.93, 1.37, 11.80, 1.77, 1.52, 7.24, suppf,
2020-11-16,7.10, 2.10, 18.02, 1.78, 1.55, 7.44, suppf,
2020-11-17,7.70, 1.13, 10.02, 1.79, 1.55, 7.45, suppf,
2020-11-18,7.77, 2.19, 14.90, 1.83, 1.59, 7.56, suppf,
2020-11-19,7.98, 2.74, 10.97, 1.78, 1.54, 7.35, suppf,
2020-11-20,7.62, 1.47, 11.12, 1.82, 1.56, 7.62, suppf,
2020-11-21,7.08, 1.83, 12.36, 1.82, 1.54, 7.45, suppf,
2020-11-22,7.19, 1.54, 12.50, 1.77, 1.53, 7.30, suppf,
2020-11-23,7.28, 1.48, 15.21, 1.81, 1.58, 7.47, suppf,
2020-11-24,7.72, 1.49, 19.48, 1.81, 1.58, 7.47, suppf,
2020-11-25,7.47, 1.70, 8.08, 1.76, 1.53, 7.29, suppf,
2020-11-26,6.75, 1.67, 12.83, 1.77, 1.53, 7.29, suppf,
2020-11-27,7.97, 1.83, 12.71, 1.76, 1.53, 7.28, suppf,
2020-11-28,7.68, 1.20, 13.42, 1.81, 1.55, 7.39, suppf,
2020-11-29,7.65, 2.02, 9.28, 1.85, 1.59, 7.56, suppf,
2020-11-30,8.05, 1.74, 11.81, 1.79, 1.56, 7.42, suppf,
2020-12-01,7.72, 2.07, 10.46, 1.77, 1.54, 7.32, suppf,
2020-12-02,7.51, 1.90, 6.37, 1.77, 1.53, 7.30, suppf,
2020-12-03,7.00, 1.39, 7.20, 1.77, 1.53, 7.33, suppf,
