PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 37.6537635701 North Latitude, -119.0609002843 East Longitude, 2776.91068 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-14,3.13, 19.08, 27.01, 1.93, 1.56, 7.62, supp6,
2019-10-15,3.03, 19.25, 24.59, 1.88, 1.52, 7.36, supp6,
2019-10-16,2.33, 20.68, 22.72, 1.88, 1.52, 7.36, supp6,
2019-10-17,0.44, 21.71, 32.59, 2.19, 1.81, 8.55, supp6,
2019-10-18,2.51, 20.03, 30.91, 1.89, 1.52, 7.38, supp6,
2019-10-19,2.91, 20.21, 31.94, 1.90, 1.55, 7.49, supp6,
2019-10-20,2.06, 20.02, 28.31, 1.89, 1.52, 7.39, supp6,
2019-10-21,3.30, 19.92, 27.84, 1.87, 1.50, 7.29, supp6,
2019-10-22,2.19, 18.24, 26.48, 1.87, 1.51, 7.33, supp6,
2019-10-23,1.92, 19.13, 27.36, 1.91, 1.53, 7.44, supp6,
2019-10-24,2.20, 19.87, 27.18, 1.89, 1.52, 7.40, supp6,
2019-10-25,2.43, 20.50, 25.72, 1.88, 1.52, 7.40, supp6,
2019-10-26,2.53, 19.14, 32.29, 1.89, 1.52, 7.40, supp6,
2019-10-27,1.28, 16.99, 27.62, 1.88, 1.52, 7.38, supp6,
2019-10-28,2.25, 20.55, 25.63, 1.89, 1.52, 7.36, supp6,
2019-10-29,2.33, 19.25, 23.93, 1.88, 1.51, 7.31, supp6,
2019-10-30,3.54, 19.31, 21.98, 1.86, 1.52, 7.34, supp6,
2019-10-31,2.30, 19.53, 21.54, 1.94, 1.59, 7.66, supp6,
2019-11-01,1.69, 19.70, 22.26, 1.92, 1.58, 7.57, supp6,
2019-11-02,1.21, 19.14, 24.04, 1.89, 1.53, 7.47, supp6,
2019-11-03,1.94, 19.25, 22.94, 1.89, 1.52, 7.40, supp6,
2019-11-04,1.97, 18.79, 23.38, 1.90, 1.55, 7.50, supp6,
2019-11-05,2.30, 18.52, 20.54, 1.93, 1.56, 7.61, supp6,
2019-11-06,3.16, 19.66, 17.67, 1.89, 1.54, 7.47, supp6,
2019-11-07,2.67, 19.18, 19.48, 1.84, 1.51, 7.25, supp6,
2019-11-08,1.76, 19.92, 18.90, 1.90, 1.51, 7.37, supp6,
2019-11-09,4.64, 19.66, 18.74, 1.92, 1.54, 7.47, supp6,
2019-11-10,2.76, 20.77, 23.44, 1.90, 1.55, 7.49, supp6,
2019-11-11,2.66, 18.70, 17.65, 1.87, 1.52, 7.33, supp6,
2019-11-12,3.21, 21.90, 19.08, 1.88, 1.53, 7.39, supp6,
2019-11-13,4.35, 21.20, 23.63, 1.96, 1.62, 7.78, supp6,
2019-11-14,2.30, 20.76, 27.79, 1.92, 1.53, 7.43, supp6,
2019-11-15,3.04, 20.76, 24.06, 1.97, 1.53, 7.44, supp6,
2019-11-16,2.92, 20.75, 26.63, 1.91, 1.53, 7.37, supp6,
2019-11-17,2.82, 19.90, 22.07, 1.89, 1.56, 7.46, supp6,
2019-11-18,4.62, 21.58, 24.96, 2.03, 1.61, 7.88, supp6,
2019-11-19,0.60, 19.73, 37.39, 1.90, 1.55, 7.51, supp6,
2019-11-20,3.31, 19.56, 34.35, 1.92, 1.55, 7.42, supp6,
2019-11-21,1.93, 20.12, 35.89, 1.97, 1.57, 7.58, supp6,
2019-11-22,2.99, 21.16, 30.96, 1.88, 1.50, 7.26, supp6,
2019-11-23,3.69, 18.85, 26.66, 1.88, 1.51, 7.24, supp6,
2019-11-24,2.43, 21.05, 26.18, 1.89, 1.53, 7.40, supp6,
2019-11-25,1.51, 19.63, 32.29, 1.91, 1.54, 7.48, supp6,
2019-11-26,1.48, 19.48, 28.15, 1.89, 1.51, 7.31, supp6,
2019-11-27,1.74, 18.58, 23.95, 1.89, 1.53, 7.31, supp6,
2019-11-28,2.49, 19.66, 30.34, 1.89, 1.52, 7.27, supp6,
2019-11-29,1.11, 18.91, 37.48, 1.87, 1.51, 7.25, supp6,
2019-11-30,1.50, 21.62, 25.24, 1.85, 1.53, 7.32, supp6,
2019-12-01,0.35, 22.61, 29.19, 1.87, 1.53, 7.28, supp6,
2019-12-02,-0.60, 16.98, 44.00, 1.89, 1.55, 7.38, supp6,
2019-12-03,2.04, 19.92, 30.09, 1.90, 1.55, 7.39, supp6,
2019-12-04,0.94, 21.13, 29.55, 1.89, 1.55, 7.33, supp6,
2019-12-05,-1.32, 18.48, 44.36, 1.88, 1.54, 7.33, supp6,
2019-12-06,1.21, 19.95, 22.69, 1.87, 1.55, 7.35, supp6,
2019-12-07,1.70, 19.48, 19.12, 1.90, 1.56, 7.41, supp6,
2019-12-08,0.34, 18.20, 35.89, 1.89, 1.58, 7.47, supp6,
2019-12-09,1.36, 19.11, 24.95, 1.89, 1.55, 7.34, supp6,
2019-12-10,2.55, 21.81, 16.91, 1.88, 1.54, 7.29, supp6,
2019-12-11,2.00, 20.68, 13.50, 1.91, 1.55, 7.43, supp6,
2019-12-12,3.08, 20.07, 13.42, 1.89, 1.55, 7.40, supp6,
2019-12-13,-0.41, 16.72, 7.16, 1.90, 1.56, 7.43, supp6,
2019-12-14,0.69, 18.23, 31.80, 2.02, 1.66, 7.84, supp6,
2019-12-15,-2.31, 19.04, 43.59, 1.92, 1.55, 7.52, supp6,
2019-12-16,-2.92, 18.37, 35.55, 1.88, 1.54, 7.43, supp6,
2019-12-17,0.21, 20.73, 19.36, 1.86, 1.52, 7.30, supp6,
2019-12-18,2.16, 21.79, 18.85, 1.86, 1.53, 7.31, supp6,
2019-12-19,3.02, 21.53, 17.57, 1.88, 1.55, 7.44, supp6,
2019-12-20,1.73, 22.12, 10.77, 1.88, 1.55, 7.47, supp6,
2019-12-21,1.10, 21.46, 11.78, 1.86, 1.53, 7.35, supp6,
2019-12-22,0.31, 19.61, 21.03, 1.86, 1.54, 7.34, supp6,
2019-12-23,4.06, 19.05, 23.89, 1.86, 1.52, 7.25, supp6,
2019-12-24,2.12, 19.66, 20.51, 1.90, 1.53, 7.25, supp6,
2019-12-25,2.03, 16.83, 32.97, 1.88, 1.53, 7.25, supp6,
2019-12-26,5.43, 19.66, 37.45, 1.87, 1.51, 7.25, supp6,
2019-12-27,6.79, 20.43, 35.40, 1.85, 1.51, 7.19, supp6,
2019-12-28,5.15, 21.81, 26.21, 1.86, 1.55, 7.26, supp6,
2019-12-29,3.45, 20.23, 24.88, 1.89, 1.52, 7.29, supp6,
2019-12-30,3.53, 20.12, 21.50, 1.84, 1.52, 7.22, supp6,
2019-12-31,2.98, 18.57, 21.80, 1.85, 1.52, 7.24, supp6,
2020-01-01,3.93, 21.48, 31.55, 1.89, 1.54, 7.40, supp6,
2020-01-02,4.21, 20.30, 16.52, 1.88, 1.53, 7.31, supp6,
2020-01-03,3.31, 19.93, 16.57, 1.88, 1.56, 7.40, supp6,
2020-01-04,1.60, 19.90, 20.95, 1.89, 1.57, 7.50, supp6,
2020-01-05,0.95, 19.77, 13.80, 1.91, 1.57, 7.45, supp6,
2020-01-06,2.63, 19.09, 8.17, 1.92, 1.58, 7.49, supp6,
2020-01-07,2.24, 20.87, 13.13, 1.89, 1.57, 7.40, supp6,
2020-01-08,4.20, 19.15, 22.25, 1.89, 1.55, 7.38, supp6,
2020-01-09,3.12, 20.58, 15.30, 1.88, 1.55, 7.37, supp6,
2020-01-10,2.02, 20.92, 10.86, 1.89, 1.55, 7.41, supp6,
2020-01-11,0.58, 19.71, 22.12, 1.87, 1.54, 7.38, supp6,
2020-01-12,2.34, 22.02, 22.25, 1.87, 1.54, 7.36, supp6,
2020-01-13,1.79, 21.98, 20.73, 1.87, 1.53, 7.32, supp6,
2020-01-14,1.34, 19.60, 20.74, 1.84, 1.52, 7.25, supp6,
2020-01-15,2.70, 19.90, 17.24, 1.84, 1.50, 7.19, supp6,
2020-01-16,1.43, 18.91, 17.52, 1.91, 1.56, 7.42, supp6,
2020-01-17,2.94, 21.78, 20.12, 1.91, 1.55, 7.34, supp6,
2020-01-18,1.94, 22.52, 14.74, 1.86, 1.52, 7.26, supp6,
2020-01-19,2.61, 21.70, 10.07, 1.84, 1.50, 7.21, supp6,
2020-01-20,1.59, 22.94, 12.23, 1.84, 1.50, 7.18, supp6,
2020-01-21,3.01, 25.38, 13.19, 1.83, 1.49, 7.16, supp6,
2020-01-22,1.50, 23.42, 18.20, 1.84, 1.50, 7.19, supp6,
2020-01-23,2.16, 22.40, 15.99, 1.84, 1.50, 7.20, supp6,
2020-01-24,1.88, 21.99, 17.87, 1.88, 1.52, 7.36, supp6,
2020-01-25,2.93, 21.45, 16.88, 1.86, 1.52, 7.31, supp6,
2020-01-26,0.32, 23.26, 29.57, 1.86, 1.53, 7.37, supp6,
2020-01-27,2.19, 23.35, 20.05, 1.83, 1.49, 7.15, supp6,
2020-01-28,3.36, 23.86, 17.40, 1.83, 1.52, 7.24, supp6,
2020-01-29,2.20, 23.12, 12.82, 1.85, 1.52, 7.19, supp6,
2020-01-30,2.63, 23.12, 14.11, 1.85, 1.51, 7.26, supp6,
2020-01-31,3.38, 23.59, 21.33, 1.86, 1.52, 7.28, supp6,
2020-02-01,3.10, 22.28, 15.35, 1.86, 1.52, 7.31, supp6,
2020-02-02,2.40, 22.00, 16.37, 1.87, 1.53, 7.34, supp6,
2020-02-03,3.76, 21.79, 17.43, 1.85, 1.51, 7.22, supp6,
2020-02-04,2.31, 21.38, 16.03, 1.83, 1.51, 7.20, supp6,
2020-02-05,3.37, 19.71, 13.54, 1.83, 1.50, 7.17, supp6,
2020-02-06,4.04, 22.73, 21.27, 1.87, 1.54, 7.33, supp6,
2020-02-07,2.03, 22.64, 19.67, 1.83, 1.49, 7.11, supp6,
2020-02-08,3.96, 24.22, 20.54, 1.85, 1.50, 7.20, supp6,
2020-02-09,1.82, 21.06, 20.24, 1.83, 1.49, 7.14, supp6,
2020-02-10,3.37, 21.77, 14.19, 1.84, 1.50, 7.19, supp6,
2020-02-11,2.98, 21.34, 18.63, 1.84, 1.51, 7.21, supp6,
2020-02-12,2.87, 22.23, 14.54, 1.83, 1.50, 7.20, supp6,
2020-02-13,0.62, 21.89, 16.27, 1.86, 1.52, 7.31, supp6,
2020-02-14,1.76, 22.73, 18.66, 1.87, 1.54, 7.39, supp6,
2020-02-15,3.55, 21.95, 12.28, 1.83, 1.51, 7.19, supp6,
2020-02-16,4.09, 22.87, 14.42, 1.86, 1.53, 7.36, supp6,
2020-02-17,1.97, 21.18, 14.73, 1.84, 1.51, 7.23, supp6,
2020-02-18,0.68, 22.67, 15.95, 1.86, 1.50, 7.23, supp6,
2020-02-19,3.24, 23.70, 13.24, 1.84, 1.49, 7.17, supp6,
2020-02-20,2.95, 22.04, 10.18, 1.85, 1.52, 7.31, supp6,
2020-02-21,2.82, 22.56, 16.15, 1.85, 1.52, 7.28, supp6,
2020-02-22,2.48, 22.36, 11.61, 1.84, 1.51, 7.26, supp6,
2020-02-23,1.27, 23.14, 16.54, 1.84, 1.50, 7.21, supp6,
2020-02-24,1.81, 22.80, 7.81, 1.85, 1.50, 7.22, supp6,
2020-02-25,2.97, 23.25, -3.26, 2.39, 1.94, 9.41, supp6,
2020-02-26,2.48, 24.47, 10.33, 1.86, 1.52, 7.35, supp6,
2020-02-27,3.59, 23.50, 10.05, 1.86, 1.52, 7.29, supp6,
2020-02-28,1.54, 23.73, 14.36, 1.86, 1.51, 7.29, supp6,
2020-02-29,-0.16, 23.86, 17.59, 1.88, 1.51, 7.35, supp6,
2020-03-01,1.29, 21.33, 18.34, 1.83, 1.50, 7.19, supp6,
2020-03-02,2.95, 20.49, 19.04, 1.82, 1.49, 7.12, supp6,
2020-03-03,0.64, 21.36, 19.42, 1.82, 1.51, 7.19, supp6,
2020-03-04,3.31, 21.57, 18.14, 1.84, 1.50, 7.23, supp6,
2020-03-05,1.85, 22.44, 15.71, 1.84, 1.50, 7.23, supp6,
2020-03-06,2.24, 23.02, 16.15, 1.87, 1.52, 7.26, supp6,
2020-03-07,0.48, 23.25, 21.19, 1.85, 1.49, 7.18, supp6,
2020-03-08,0.08, 23.54, 20.38, 1.86, 1.50, 7.27, supp6,
2020-03-09,2.54, 23.43, 14.40, 1.88, 1.53, 7.34, supp6,
2020-03-10,1.83, 22.97, 15.06, 1.87, 1.52, 7.26, supp6,
2020-03-11,1.14, 22.79, 21.75, 1.88, 1.53, 7.33, supp6,
2020-03-12,0.48, 20.91, 10.27, 1.89, 1.52, 7.26, supp6,
2020-03-13,0.87, 21.63, 17.82, 1.87, 1.53, 7.29, supp6,
2020-03-14,0.07, 21.10, 16.69, 1.89, 1.52, 7.29, supp6,
2020-03-15,3.23, 20.53, 16.87, 1.87, 1.53, 7.31, supp6,
2020-03-16,1.35, 22.32, 26.84, 1.88, 1.51, 7.21, supp6,
2020-03-17,-0.32, 23.12, 38.68, 1.85, 1.51, 7.16, supp6,
2020-03-18,0.36, 22.33, 35.54, 1.87, 1.51, 7.22, supp6,
2020-03-19,0.98, 22.23, 35.52, 2.06, 1.63, 7.94, supp6,
2020-03-20,1.30, 23.79, 21.78, 1.89, 1.55, 7.39, supp6,
2020-03-21,0.86, 22.74, 16.91, 1.86, 1.54, 7.27, supp6,
2020-03-22,1.55, 21.73, 19.42, 1.85, 1.50, 7.15, supp6,
2020-03-23,-0.34, 21.51, 22.81, 1.84, 1.50, 7.10, supp6,
2020-03-24,1.03, 20.43, 27.54, 1.85, 1.50, 7.16, supp6,
2020-03-25,-0.45, 18.60, 39.09, 1.86, 1.53, 7.29, supp6,
2020-03-26,-3.12, 19.02, 57.42, 1.89, 1.54, 7.42, supp6,
2020-03-27,2.39, 20.27, 46.25, 1.93, 1.57, 7.51, supp6,
2020-03-28,1.20, 21.34, 32.78, 1.86, 1.52, 7.27, supp6,
2020-03-29,1.36, 21.03, 37.16, 1.87, 1.53, 7.29, supp6,
2020-03-30,2.37, 21.47, 31.37, 1.86, 1.52, 7.25, supp6,
2020-03-31,2.16, 25.81, 7.19, 1.85, 1.51, 7.18, supp6,
2020-04-01,0.34, 22.45, 11.79, 1.88, 1.52, 7.28, supp6,
2020-04-02,0.52, 21.91, 15.12, 1.90, 1.55, 7.39, supp6,
2020-04-03,1.81, 23.57, 13.10, 1.89, 1.53, 7.31, supp6,
2020-04-04,-0.76, 21.94, 19.56, 1.87, 1.53, 7.30, supp6,
2020-04-05,0.40, 21.58, 22.39, 1.87, 1.52, 7.25, supp6,
2020-04-06,-2.35, 20.26, 36.97, 1.90, 1.55, 7.44, supp6,
2020-04-07,0.76, 21.97, 26.14, 1.85, 1.51, 7.15, supp6,
2020-04-08,1.87, 20.80, 8.22, 1.85, 1.51, 7.16, supp6,
2020-04-09,0.61, 20.82, 17.22, 1.86, 1.51, 7.19, supp6,
2020-04-10,-0.14, 20.72, 18.30, 1.84, 1.52, 7.21, final,
2020-04-11,0.96, 20.47, 18.66, 1.85, 1.51, 7.17, final,
2020-04-12,2.72, 20.74, 11.74, 1.89, 1.55, 7.24, supp6,
2020-04-13,3.53, 20.92, 8.99, 1.91, 1.55, 7.28, supp6,
2020-04-14,2.64, 23.02, 6.22, 1.84, 1.51, 7.12, supp6,
2020-04-15,1.34, 23.27, 13.74, 1.85, 1.53, 7.25, supp6,
2020-04-16,2.04, 22.60, 16.70, 1.87, 1.52, 7.23, supp6,
2020-04-17,3.75, 22.92, 15.55, 1.86, 1.53, 7.29, supp6,
2020-04-18,5.71, 22.25, 29.84, 1.86, 1.53, 7.24, supp6,
2020-04-19,1.59, 23.87, 25.47, 1.86, 1.51, 7.18, supp6,
2020-04-20,2.50, 21.83, 22.95, 1.89, 1.54, 7.35, supp6,
2020-04-21,4.45, 22.35, 19.95, 1.86, 1.52, 7.23, supp6,
2020-04-22,2.92, 23.30, 10.03, 1.87, 1.52, 7.25, supp6,
2020-04-23,1.21, 22.53, 12.98, 1.93, 1.56, 7.43, supp6,
2020-04-24,1.73, 21.80, 17.13, 1.94, 1.56, 7.46, supp6,
2020-04-25,1.78, 24.92, 9.84, 1.87, 1.54, 7.31, supp6,
2020-04-26,3.81, 24.72, 18.68, 1.86, 1.51, 7.23, supp6,
2020-04-27,1.57, 23.14, 11.82, 1.87, 1.50, 7.22, supp6,
2020-04-28,2.74, 23.53, 16.70, 1.85, 1.50, 7.19, supp6,
2020-04-29,2.15, 23.01, 19.22, 1.87, 1.50, 7.23, supp6,
2020-04-30,2.75, 24.57, 23.98, 1.88, 1.51, 7.29, supp6,
2020-05-01,3.55, 25.42, 20.70, 1.85, 1.50, 7.17, supp6,
2020-05-02,3.26, 25.28, 19.17, 1.87, 1.51, 7.27, supp6,
2020-05-03,2.11, 20.34, 15.47, 1.89, 1.51, 7.27, supp6,
2020-05-04,4.12, 23.46, 23.83, 1.89, 1.52, 7.35, supp6,
2020-05-05,0.08, 25.04, 29.07, 1.91, 1.59, 7.56, supp6,
2020-05-06,1.98, 24.70, 12.51, 1.89, 1.49, 7.25, supp6,
2020-05-07,2.80, 24.72, 17.23, 1.90, 1.51, 7.36, supp6,
2020-05-08,3.98, 24.49, 16.99, 1.90, 1.54, 7.30, supp6,
2020-05-09,3.96, 24.92, 12.99, 1.89, 1.56, 7.45, supp6,
2020-05-10,1.69, 23.67, 11.16, 1.88, 1.56, 7.45, supp6,
2020-05-11,2.06, 25.19, 21.05, 1.87, 1.51, 7.31, supp6,
2020-05-12,1.84, 25.65, 31.32, 1.86, 1.51, 7.26, supp6,
2020-05-13,3.74, 26.75, 21.87, 1.87, 1.51, 7.27, supp6,
2020-05-14,6.16, 26.50, 10.28, 1.86, 1.54, 7.30, supp6,
2020-05-15,4.81, 22.30, 19.46, 1.92, 1.54, 7.34, supp6,
2020-05-16,4.11, 24.31, 24.31, 1.88, 1.51, 7.30, supp6,
2020-05-17,2.71, 24.07, 28.79, 1.90, 1.50, 7.24, supp6,
2020-05-19,6.39, 24.52, 28.32, 1.83, 1.50, 7.12, supp6,
2020-05-20,5.15, 23.66, 22.67, 1.88, 1.50, 7.16, supp6,
2020-05-21,4.88, 23.97, 22.25, 1.88, 1.53, 7.37, supp6,
2020-05-22,2.84, 22.14, 27.65, 1.92, 1.52, 7.38, supp6,
2020-05-23,5.94, 23.31, 15.72, 1.87, 1.51, 7.21, supp6,
2020-05-24,3.85, 22.80, 17.76, 1.86, 1.50, 7.14, supp6,
2020-05-25,4.71, 23.45, 18.13, 1.85, 1.50, 7.12, supp6,
2020-05-26,10.05, 24.18, 14.94, 2.83, 2.57, 11.96, supp6,
2020-05-27,5.20, 23.66, 21.90, 1.89, 1.52, 7.26, supp6,
2020-05-28,3.60, 22.44, 28.31, 1.91, 1.55, 7.39, supp6,
2020-05-29,6.91, 23.21, 17.36, 1.87, 1.51, 7.21, supp6,
2020-05-30,6.21, 23.20, 21.80, 1.88, 1.51, 7.20, supp6,
2020-05-31,5.25, 21.86, 22.39, 1.83, 1.52, 7.14, supp6,
2020-06-01,6.49, 22.20, 14.46, 1.84, 1.52, 7.18, supp6,
2020-06-02,5.90, 21.64, 18.42, 1.84, 1.52, 7.14, supp6,
2020-06-03,5.08, 24.46, 14.91, 1.83, 1.51, 7.10, supp6,
2020-06-04,7.44, 22.99, 16.50, 1.92, 1.59, 7.42, supp6,
2020-06-05,7.24, 23.73, 16.72, 1.92, 1.58, 7.37, supp6,
2020-06-06,6.05, 22.64, 22.28, 1.85, 1.54, 7.23, supp6,
2020-06-07,4.90, 19.03, 16.92, 1.85, 1.53, 7.15, supp6,
2020-06-08,6.83, 22.83, 17.48, 1.85, 1.52, 7.12, supp6,
2020-06-09,7.19, 21.57, 18.40, 1.87, 1.54, 7.25, supp6,
2020-06-10,6.64, 21.06, 19.47, 1.91, 1.55, 7.31, supp6,
2020-06-11,6.13, 21.33, 14.63, 1.88, 1.53, 7.23, supp6,
2020-06-12,4.62, 19.31, 22.97, 1.88, 1.54, 7.22, supp6,
2020-06-13,8.08, 24.10, 15.21, 1.92, 1.57, 7.40, supp6,
2020-06-14,7.01, 19.68, 26.03, 1.91, 1.54, 7.26, supp6,
2020-06-15,6.13, 18.27, 22.45, 1.90, 1.54, 7.28, supp6,
2020-06-16,5.22, 20.70, 34.52, 1.92, 1.56, 7.42, supp6,
2020-06-17,6.05, 19.04, 25.68, 1.88, 1.54, 7.25, supp6,
2020-06-18,6.61, 20.12, 23.24, 1.89, 1.53, 7.23, supp6,
2020-06-19,7.02, 20.69, 20.80, 1.89, 1.55, 7.20, supp6,
2020-06-20,7.38, 21.11, 21.26, 1.90, 1.56, 7.28, supp6,
2020-06-21,6.77, 21.07, 26.50, 1.91, 1.56, 7.30, supp6,
2020-06-22,4.50, 21.22, 22.29, 1.89, 1.55, 7.24, supp6,
2020-06-23,5.52, 20.23, 23.43, 1.90, 1.56, 7.27, supp6,
2020-06-24,7.23, 16.32, 25.51, 1.92, 1.56, 7.32, supp6,
2020-06-25,7.51, 19.40, 25.54, 1.93, 1.58, 7.44, supp6,
2020-06-26,9.17, 19.70, 20.51, 1.99, 1.58, 7.53, supp6,
2020-06-27,6.56, 18.36, 31.79, 1.96, 1.61, 7.40, supp6,
2020-06-28,3.39, 14.40, 45.67, 2.02, 1.62, 7.77, supp6,
2020-06-29,4.60, 20.39, 34.95, 1.96, 1.58, 7.45, supp6,
2020-06-30,6.72, 19.88, 22.70, 1.94, 1.59, 7.38, supp6,
2020-07-01,6.16, 19.94, 32.48, 1.94, 1.61, 7.38, supp6,
2020-07-02,7.28, 21.20, 21.05, 1.94, 1.57, 7.33, supp6,
2020-07-03,6.57, 20.47, 18.67, 1.90, 1.57, 7.21, supp6,
2020-07-04,4.18, 22.71, 23.11, 1.89, 1.56, 7.28, supp6,
2020-07-05,6.14, 22.03, 18.67, 1.93, 1.56, 7.32, supp6,
2020-07-06,7.18, 22.82, 20.36, 1.92, 1.56, 7.34, supp6,
2020-07-07,7.87, 22.99, 18.65, 1.89, 1.53, 7.16, supp6,
2020-07-08,7.13, 22.64, 23.88, 1.89, 1.54, 7.20, supp6,
2020-07-09,5.93, 21.14, 26.20, 1.97, 1.60, 7.49, supp6,
2020-07-10,5.44, 22.04, 23.72, 1.92, 1.54, 7.29, supp6,
2020-07-11,6.12, 21.67, 23.86, 1.92, 1.55, 7.28, supp6,
2020-07-12,8.24, 24.95, 17.78, 1.92, 1.54, 7.36, supp6,
2020-07-13,5.99, 24.31, 24.72, 1.91, 1.54, 7.32, supp6,
2020-07-14,7.13, 21.66, 27.14, 1.92, 1.54, 7.37, supp6,
2020-07-15,6.23, 20.96, 26.51, 1.93, 1.56, 7.46, supp6,
2020-07-16,3.23, 25.49, 36.83, 1.92, 1.55, 7.38, supp6,
2020-07-17,6.89, 22.29, 23.26, 1.89, 1.54, 7.28, supp6,
2020-07-18,6.78, 22.80, 22.66, 1.89, 1.53, 7.22, supp6,
2020-07-19,6.80, 22.67, 26.33, 1.92, 1.54, 7.34, supp6,
2020-07-20,6.48, 21.95, 30.17, 1.91, 1.55, 7.38, supp6,
2020-07-21,6.53, 22.04, 21.72, 1.89, 1.54, 7.27, supp6,
2020-07-22,6.19, 23.54, 24.64, 1.91, 1.55, 7.37, supp6,
2020-07-23,5.11, 23.78, 32.91, 1.92, 1.56, 7.38, supp6,
2020-07-24,4.64, 23.25, 29.02, 1.92, 1.53, 7.28, supp6,
2020-07-25,5.11, 24.01, 30.51, 1.89, 1.55, 7.31, supp6,
2020-07-26,5.45, 23.28, 28.73, 1.93, 1.56, 7.45, supp6,
2020-07-27,3.33, 24.03, 37.45, 2.00, 1.65, 7.96, supp6,
2020-07-28,6.85, 24.08, 25.20, 2.02, 1.64, 7.89, supp6,
2020-07-29,5.91, 23.14, 29.89, 1.93, 1.57, 7.55, supp6,
2020-07-30,5.44, 23.43, 25.50, 1.98, 1.63, 7.90, supp6,
2020-07-31,7.36, 24.60, 16.27, 1.93, 1.57, 7.56, supp6,
2020-08-01,6.87, 23.83, 17.02, 1.95, 1.58, 7.62, supp6,
2020-08-02,5.16, 24.25, 25.12, 1.92, 1.57, 7.52, supp6,
2020-08-03,6.21, 24.16, 20.10, 1.92, 1.54, 7.41, supp6,
2020-08-04,5.76, 23.86, 20.75, 1.93, 1.55, 7.51, supp6,
2020-08-05,3.44, 23.31, 29.10, 1.93, 1.57, 7.62, supp6,
2020-08-06,5.53, 24.90, 20.80, 1.97, 1.62, 7.80, supp6,
2020-08-07,5.33, 24.94, 17.84, 1.95, 1.60, 7.68, supp6,
2020-08-08,5.99, 24.18, 26.71, 1.96, 1.57, 7.67, supp6,
2020-08-09,6.18, 24.04, 26.22, 1.98, 1.60, 7.71, supp6,
2020-08-10,6.90, 26.62, 23.47, 1.94, 1.57, 7.60, supp6,
2020-08-11,5.72, 26.81, 32.97, 1.97, 1.60, 7.71, supp6,
2020-08-12,6.46, 24.34, 28.01, 1.95, 1.57, 7.68, supp6,
2020-08-13,5.21, 24.70, 21.43, 1.92, 1.55, 7.43, supp6,
2020-08-14,5.27, 25.35, 20.49, 1.96, 1.60, 7.75, supp6,
2020-08-15,5.03, 22.48, 16.72, 1.93, 1.55, 7.51, supp6,
2020-08-16,5.72, 23.20, 30.33, 1.93, 1.56, 7.57, suppf,
2020-08-17,7.14, 24.25, 15.67, 1.93, 1.58, 7.63, suppf,
2020-08-18,5.74, 24.27, 19.96, 1.95, 1.60, 7.73, suppf,
2020-08-19,4.81, 25.12, 21.65, 1.95, 1.59, 7.71, suppf,
2020-08-20,6.75, 24.96, 23.98, 1.95, 1.57, 7.65, suppf,
2020-08-21,6.28, 25.22, 15.16, 1.92, 1.59, 7.62, suppf,
2020-08-22,6.18, 24.94, 15.48, 1.92, 1.55, 7.52, suppf,
2020-08-23,3.98, 25.01, 22.10, 1.95, 1.59, 7.71, suppf,
2020-08-24,5.71, 26.38, 26.82, 1.93, 1.59, 7.67, suppf,
2020-08-25,6.31, 25.27, 30.25, 1.95, 1.59, 7.68, suppf,
2020-08-26,5.39, 26.99, 23.80, 1.93, 1.57, 7.59, suppf,
2020-08-27,4.91, 24.85, 23.38, 1.93, 1.58, 7.60, suppf,
2020-08-28,5.30, 23.66, 25.31, 1.91, 1.57, 7.61, suppf,
2020-08-29,5.11, 24.88, 28.17, 1.91, 1.56, 7.52, suppf,
2020-08-30,4.67, 25.43, 28.61, 1.98, 1.60, 7.65, suppf,
2020-08-31,5.24, 25.89, 31.79, 1.91, 1.56, 7.50, suppf,
2020-09-01,4.94, 24.36, 35.01, 1.95, 1.57, 7.62, suppf,
2020-09-02,5.30, 25.44, 27.22, 1.93, 1.56, 7.52, suppf,
2020-09-03,5.56, 25.76, 27.65, 1.89, 1.58, 7.58, suppf,
2020-09-04,4.41, 25.28, 16.35, 1.91, 1.59, 7.59, suppf,
2020-09-05,4.26, 27.87, 26.04, 1.94, 1.61, 7.69, suppf,
2020-09-06,4.74, 25.25, 17.51, 1.91, 1.53, 7.40, suppf,
2020-09-07,4.26, 25.61, 26.76, 1.97, 1.60, 7.76, suppf,
2020-09-08,3.68, 25.59, 24.79, 2.01, 1.59, 7.89, suppf,
2020-09-09,5.93, 25.99, 25.83, 1.93, 1.58, 7.60, suppf,
2020-09-10,5.20, 26.22, 21.84, 1.89, 1.57, 7.52, suppf,
2020-09-11,5.62, 26.83, 26.16, 1.96, 1.63, 7.88, suppf,
2020-09-12,5.48, 26.01, 20.14, 1.92, 1.58, 7.63, suppf,
2020-09-13,5.39, 25.81, 23.26, 1.92, 1.56, 7.51, suppf,
2020-09-14,5.89, 25.25, 17.03, 1.89, 1.54, 7.42, suppf,
