PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5983570466 North Latitude, -111.0987501512 East Longitude, 2315.92779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-14,-0.37, 3.63, 11.43, 2.24, 1.62, 7.50, repro,
2015-09-15,0.73, 3.38, 9.69, 2.33, 1.66, 7.81, repro,
2015-09-16,-0.39, 5.12, 14.85, 2.33, 1.63, 7.77, repro,
2015-09-17,-0.94, 5.96, 6.78, 2.28, 1.64, 7.71, repro,
2015-09-18,-0.68, 3.10, 12.28, 2.30, 1.63, 7.66, repro,
2015-09-19,-0.39, 4.10, 9.68, 2.28, 1.62, 7.56, repro,
2015-09-20,-2.57, 3.50, 4.49, 2.26, 1.62, 7.55, repro,
2015-09-21,0.39, 6.61, 12.92, 2.24, 1.61, 7.46, repro,
2015-09-22,-0.25, 4.42, 13.69, 2.27, 1.61, 7.54, repro,
2015-09-23,0.89, 4.35, 7.90, 2.24, 1.60, 7.46, repro,
2015-09-24,1.36, 4.21, 9.78, 2.22, 1.61, 7.49, repro,
2015-09-25,0.37, 3.73, 2.59, 2.28, 1.63, 7.56, repro,
2015-09-26,-1.60, 5.24, 0.14, 2.33, 1.65, 7.79, repro,
2015-09-27,-1.57, 4.90, 5.91, 2.24, 1.62, 7.51, repro,
2015-09-28,-1.32, 2.84, 6.80, 2.29, 1.63, 7.59, repro,
2015-09-29,0.20, 3.51, 6.71, 2.22, 1.63, 7.50, repro,
2015-09-30,-0.66, 4.75, 18.83, 2.31, 1.70, 7.84, repro,
2015-10-01,-0.85, 5.46, 6.37, 2.31, 1.69, 7.82, repro,
2015-10-02,0.71, 4.58, -0.40, 2.32, 1.66, 7.76, repro,
2015-10-03,-0.33, 4.43, 9.25, 2.26, 1.61, 7.55, repro,
2015-10-04,0.28, 3.82, 13.34, 2.18, 1.59, 7.30, repro,
2015-10-05,-1.38, 3.84, 2.23, 2.25, 1.62, 7.54, repro,
2015-10-06,-0.38, 4.23, 5.07, 2.21, 1.61, 7.43, repro,
2015-10-07,-1.75, 3.75, 9.89, 2.21, 1.59, 7.45, repro,
2015-10-08,-0.52, 3.53, 10.64, 2.27, 1.62, 7.60, repro,
2015-10-09,-1.17, 5.03, 3.17, 2.26, 1.59, 7.48, repro,
2015-10-10,-3.55, 4.45, 2.11, 2.25, 1.61, 7.46, repro,
2015-10-11,-2.61, 4.09, 16.12, 2.28, 1.63, 7.62, repro,
2015-10-12,0.83, 2.47, 21.21, 2.27, 1.61, 7.59, repro,
2015-10-13,-0.75, 3.38, 23.99, 2.29, 1.61, 7.58, repro,
2015-10-14,-1.24, 4.43, 23.00, 2.26, 1.60, 7.46, repro,
2015-10-15,-0.59, 4.95, 10.27, 2.18, 1.60, 7.32, repro,
2015-10-16,-2.04, 4.16, 1.26, 2.21, 1.60, 7.34, repro,
2015-10-17,-0.91, 4.49, 5.18, 2.17, 1.60, 7.29, repro,
2015-10-18,-1.29, 5.31, 16.69, 2.25, 1.61, 7.55, repro,
2015-10-19,-1.61, 2.65, 9.63, 2.29, 1.61, 7.65, repro,
2015-10-20,-0.01, 3.38, 14.41, 2.33, 1.65, 7.86, repro,
2015-10-21,0.69, 4.48, 11.85, 2.21, 1.61, 7.45, repro,
2015-10-22,-2.77, 2.65, 5.87, 2.23, 1.61, 7.54, repro,
2015-10-23,-0.10, 3.88, 6.01, 2.19, 1.59, 7.38, repro,
2015-10-24,-0.33, 2.82, 9.43, 2.25, 1.59, 7.55, repro,
2015-10-25,-0.09, 4.62, 15.68, 2.24, 1.62, 7.56, repro,
2015-10-26,-0.23, 4.04, 2.63, 2.25, 1.60, 7.56, repro,
2015-10-27,-0.54, 4.17, 13.06, 2.20, 1.59, 7.33, repro,
2015-10-28,-0.39, 3.76, 12.12, 2.20, 1.59, 7.35, repro,
2015-10-29,-1.84, 4.44, 14.08, 2.26, 1.63, 7.58, repro,
2015-10-30,-2.42, 3.33, 20.24, 2.26, 1.66, 7.63, repro,
2015-10-31,-0.46, 4.98, 25.39, 2.31, 1.65, 7.79, repro,
2015-11-01,-6.46, 3.40, 8.21, 2.26, 1.62, 7.57, repro,
2015-11-02,0.75, 6.29, 2.52, 2.30, 1.63, 7.79, repro,
2015-11-03,-3.18, 3.46, 5.65, 2.31, 1.73, 8.03, repro,
2015-11-04,0.01, 3.74, 7.97, 2.27, 1.73, 7.81, repro,
2015-11-05,-0.63, 4.10, 14.42, 2.24, 1.69, 7.62, repro,
2015-11-06,0.21, 2.26, 6.90, 2.26, 1.68, 7.71, repro,
2015-11-07,-2.97, 3.58, 12.03, 2.19, 1.67, 7.49, repro,
2015-11-08,-3.75, 2.28, 6.93, 2.25, 1.66, 7.67, repro,
2015-11-09,-1.10, 4.16, 14.61, 2.19, 1.64, 7.39, repro,
2015-11-10,0.20, 2.86, 10.82, 2.20, 1.67, 7.40, repro,
2015-11-11,-1.52, 1.59, 20.86, 2.17, 1.62, 7.23, repro,
2015-11-12,-2.83, 4.30, 13.72, 2.17, 1.62, 7.17, repro,
2015-11-13,-4.68, 2.57, 9.80, 2.19, 1.61, 7.22, repro,
2015-11-14,-0.77, 4.93, 13.71, 2.20, 1.63, 7.31, repro,
2015-11-15,-0.07, 4.11, 18.31, 2.14, 1.62, 7.17, repro,
2015-11-16,-0.69, 3.09, 27.11, 2.18, 1.63, 7.25, repro,
2015-11-17,0.15, 1.26, 22.38, 2.10, 1.59, 7.01, repro,
2015-11-18,-0.88, 3.73, 23.76, 2.16, 1.62, 7.19, repro,
2015-11-19,-0.21, 4.00, 18.14, 2.10, 1.57, 6.93, repro,
2015-11-20,0.41, 2.04, 0.82, 2.10, 1.59, 6.93, repro,
2015-11-21,0.36, 1.90, -3.68, 2.09, 1.61, 6.99, repro,
2015-11-22,1.90, 1.30, 7.91, 2.12, 1.64, 7.17, repro,
2015-11-23,1.11, 2.54, 15.30, 2.13, 1.63, 7.19, repro,
2015-11-24,1.75, 4.18, 18.42, 2.15, 1.63, 7.21, repro,
2015-11-25,3.38, 3.29, 21.64, 2.11, 1.60, 7.03, repro,
2015-11-26,2.83, 2.30, 15.71, 2.07, 1.61, 6.91, repro,
2015-11-27,1.46, 1.88, 10.82, 2.11, 1.60, 6.98, repro,
2015-11-28,1.15, 2.36, 17.60, 2.10, 1.62, 6.98, repro,
2015-11-29,1.99, 2.28, 19.42, 2.11, 1.60, 7.01, repro,
2015-11-30,2.63, 1.43, 16.76, 2.66, 2.08, 8.92, repro,
2016-02-08,4.44, 7.45, -0.80, 5.44, 3.71, 18.73, repro,
2016-02-09,0.65, 2.17, -1.45, 2.16, 1.58, 7.09, repro,
2016-02-10,0.82, 2.50, 6.78, 2.18, 1.60, 7.19, repro,
2016-02-11,1.94, 2.55, 9.25, 2.22, 1.64, 7.37, repro,
2016-02-12,-0.41, 3.67, -2.93, 2.25, 1.60, 7.44, repro,
2016-02-13,-0.49, 3.07, -5.08, 2.24, 1.58, 7.27, repro,
2016-02-14,-0.02, 5.61, 6.78, 2.13, 1.57, 6.95, repro,
2016-02-15,1.61, 5.19, 7.13, 2.18, 1.61, 7.18, repro,
2016-02-16,1.59, 5.20, 6.99, 2.25, 1.62, 7.37, repro,
2016-02-17,2.18, 6.13, 7.71, 2.27, 1.63, 7.51, repro,
2016-02-18,3.47, 4.30, 11.70, 2.27, 1.63, 7.53, repro,
2016-02-19,-1.13, 1.01, 11.23, 2.22, 1.61, 7.29, repro,
2016-02-20,1.47, 3.77, 10.66, 2.12, 1.59, 7.05, repro,
2016-02-21,2.42, 1.77, 2.55, 2.15, 1.58, 7.06, repro,
2016-02-22,3.01, 1.66, 1.23, 2.15, 1.57, 6.95, repro,
2016-02-23,1.88, 2.34, 2.69, 2.17, 1.57, 7.05, repro,
2016-02-24,2.40, 2.38, 0.14, 2.14, 1.59, 7.06, repro,
2016-02-25,1.62, 2.47, 1.36, 2.14, 1.59, 7.05, repro,
2016-02-26,0.45, 3.41, 0.78, 2.27, 1.66, 7.44, repro,
2016-02-27,0.25, 3.06, -3.52, 2.25, 1.61, 7.34, repro,
2016-02-28,-0.58, 5.07, -2.38, 2.26, 1.63, 7.25, repro,
2016-02-29,0.62, 3.47, 1.15, 2.26, 1.63, 7.30, repro,
2016-03-01,1.55, 2.55, 10.60, 2.18, 1.62, 7.10, repro,
2016-03-02,2.48, 4.28, -1.06, 2.24, 1.60, 7.26, repro,
2016-03-03,0.67, 4.53, -5.22, 2.18, 1.62, 7.15, repro,
2016-03-04,-0.15, 5.37, -7.91, 2.26, 1.66, 7.32, repro,
2016-03-05,1.02, 4.96, -6.56, 2.19, 1.59, 7.17, repro,
2016-03-06,1.69, 3.92, 1.90, 2.27, 1.64, 7.46, repro,
2016-03-07,-0.46, 2.39, 3.83, 2.27, 1.67, 7.57, repro,
2016-03-08,0.52, 3.09, 2.67, 2.26, 1.69, 7.47, repro,
2016-03-09,2.11, 2.86, -5.34, 2.17, 1.60, 7.08, repro,
2016-03-10,0.82, 4.84, 10.46, 2.20, 1.58, 7.13, repro,
2016-03-11,1.52, 4.11, 5.01, 2.28, 1.63, 7.41, repro,
2016-03-12,-1.83, 2.78, 3.15, 2.26, 1.63, 7.42, repro,
2016-03-13,0.66, 4.69, 1.80, 2.23, 1.62, 7.31, repro,
2016-03-14,3.64, 2.82, 13.01, 2.26, 1.64, 7.40, repro,
2016-03-15,0.64, 3.30, 5.33, 2.13, 1.61, 7.01, repro,
2016-03-16,2.27, 2.28, 10.50, 2.21, 1.64, 7.13, repro,
2016-03-17,1.92, 3.00, 13.80, 2.21, 1.63, 7.16, repro,
2016-03-18,1.32, 2.43, 0.94, 2.18, 1.64, 7.17, repro,
2016-03-19,1.42, 2.75, 4.80, 2.18, 1.61, 7.17, repro,
2016-03-20,-0.05, 3.21, -1.69, 2.17, 1.59, 7.11, repro,
2016-03-21,1.55, 3.02, 9.73, 2.25, 1.61, 7.42, repro,
2016-03-22,1.91, 1.93, 10.37, 2.20, 1.59, 7.25, repro,
2016-03-23,0.54, 1.99, 2.95, 2.15, 1.55, 6.98, repro,
2016-03-24,0.05, 3.43, 5.75, 2.13, 1.56, 6.96, repro,
2016-03-25,-0.39, 3.36, 11.18, 2.12, 1.58, 6.98, repro,
2016-03-26,0.32, 1.98, 3.39, 2.14, 1.57, 6.97, repro,
2016-03-27,0.12, 3.18, 5.72, 2.16, 1.59, 7.06, repro,
2016-03-28,5.03, 2.03, 6.92, 2.19, 1.61, 7.27, repro,
2016-03-29,6.42, 3.80, 19.27, 2.23, 1.63, 7.41, repro,
2016-03-30,2.78, 1.75, 14.03, 2.15, 1.61, 7.16, repro,
2016-03-31,0.14, 2.01, 6.97, 2.20, 1.60, 7.23, repro,
2016-04-01,1.70, 2.72, 9.04, 2.14, 1.58, 6.98, repro,
2016-04-02,-1.82, 3.86, 5.73, 2.21, 1.60, 7.28, repro,
2016-04-03,0.54, 2.25, 8.71, 2.21, 1.59, 7.25, repro,
2016-04-04,-2.18, 0.97, -7.57, 2.27, 1.61, 7.40, repro,
2016-04-05,-0.76, 1.42, 8.29, 2.22, 1.63, 7.31, repro,
2016-04-06,0.62, 1.00, 2.52, 2.24, 1.62, 7.35, repro,
2016-04-07,0.05, 1.59, -0.15, 2.30, 1.69, 7.62, repro,
2016-04-08,-1.02, 3.09, -0.20, 2.19, 1.60, 7.22, repro,
2016-04-09,0.20, 3.95, 1.40, 2.24, 1.61, 7.38, repro,
2016-04-10,1.40, 3.08, 5.70, 2.23, 1.63, 7.43, repro,
2016-04-11,1.07, 4.02, 3.76, 2.24, 1.61, 7.37, repro,
2016-04-12,1.01, 3.03, 5.66, 2.30, 1.65, 7.65, repro,
2016-04-13,0.06, 1.41, 1.18, 2.28, 1.64, 7.61, repro,
2016-04-14,1.31, 1.51, 14.45, 2.23, 1.60, 7.39, repro,
2016-04-15,1.11, 3.25, -0.56, 2.18, 1.58, 7.26, repro,
2016-04-16,-1.55, 1.62, -3.76, 2.19, 1.58, 7.19, repro,
2016-04-17,0.57, 3.80, 8.55, 2.21, 1.59, 7.22, repro,
2016-04-18,-0.82, 1.74, 3.77, 2.25, 1.60, 7.34, repro,
2016-04-19,-1.97, 0.29, 5.36, 2.23, 1.61, 7.35, repro,
2016-04-20,-1.06, 1.89, 5.66, 2.26, 1.64, 7.54, repro,
2016-04-21,0.20, 2.74, -4.06, 2.24, 1.62, 7.38, repro,
2016-04-22,-0.78, 3.57, 6.90, 2.27, 1.62, 7.51, repro,
2016-04-23,-1.40, 3.59, 10.71, 2.29, 1.64, 7.58, repro,
2016-04-24,-1.80, 3.21, 2.68, 2.26, 1.61, 7.43, repro,
2016-04-25,1.23, 3.31, 10.33, 2.31, 1.68, 7.77, repro,
2016-04-26,1.22, 2.18, 15.51, 2.27, 1.62, 7.58, repro,
2016-04-27,1.17, 3.27, 5.01, 2.23, 1.59, 7.31, repro,
2016-04-28,-0.56, 3.73, 3.92, 2.22, 1.58, 7.26, repro,
2016-04-29,-1.49, 4.68, 2.85, 2.19, 1.59, 7.20, repro,
2016-04-30,1.81, 2.55, 4.35, 2.20, 1.60, 7.29, repro,
2016-05-01,0.69, 2.83, 4.07, 2.24, 1.60, 7.40, repro,
2016-05-02,0.98, 3.34, -0.72, 2.28, 1.62, 7.55, repro,
2016-05-03,-0.91, 2.74, -1.77, 2.33, 1.64, 7.67, repro,
2016-05-04,0.47, 3.69, 5.15, 2.28, 1.63, 7.55, repro,
2016-05-05,-0.57, 3.60, 4.48, 2.31, 1.66, 7.67, repro,
2016-05-06,0.27, 2.58, 2.52, 2.32, 1.64, 7.61, repro,
2016-05-07,2.16, 3.16, 9.30, 2.30, 1.64, 7.64, repro,
2016-05-08,3.15, 4.03, 14.30, 2.36, 1.66, 7.76, repro,
2016-05-09,-0.29, 3.76, 8.73, 2.26, 1.62, 7.41, repro,
2016-05-10,-1.10, 3.51, -6.12, 2.19, 1.58, 7.15, repro,
2016-05-11,0.59, 3.54, 2.95, 2.20, 1.59, 7.16, repro,
2016-05-12,0.81, 5.45, 0.52, 2.28, 1.60, 7.39, repro,
2016-05-13,0.86, 6.36, 5.09, 2.26, 1.62, 7.50, repro,
2016-05-14,1.02, 5.85, 1.56, 2.29, 1.65, 7.69, repro,
2016-05-15,0.45, 4.50, 5.62, 2.23, 1.62, 7.46, repro,
2016-05-16,0.98, 3.63, 7.37, 2.27, 1.61, 7.51, repro,
2016-05-17,1.32, 4.51, 4.45, 2.22, 1.59, 7.32, repro,
2016-05-18,1.59, 4.43, -2.83, 2.27, 1.63, 7.59, repro,
2016-05-19,2.75, 4.55, 14.92, 2.30, 1.66, 7.72, repro,
2016-05-20,1.23, 5.28, 2.11, 2.28, 1.64, 7.62, repro,
2016-05-21,1.56, 6.17, 2.87, 2.31, 1.63, 7.71, repro,
2016-05-22,1.54, 6.61, 9.41, 2.21, 1.58, 7.28, repro,
2016-05-23,3.53, 5.46, 4.28, 2.20, 1.57, 7.25, repro,
2016-05-24,2.10, 3.25, 6.81, 2.21, 1.61, 7.44, repro,
2016-05-25,2.80, 4.19, 2.28, 2.27, 1.64, 7.61, repro,
2016-05-26,1.87, 4.41, 5.10, 2.30, 1.62, 7.55, repro,
2016-05-27,2.25, 3.57, -1.67, 2.33, 1.62, 7.50, repro,
2016-05-28,1.14, 3.15, -0.16, 2.27, 1.63, 7.57, repro,
2016-05-29,2.97, 3.61, -0.12, 2.31, 1.65, 7.82, repro,
2016-05-30,0.80, 4.81, -8.42, 2.24, 1.59, 7.39, repro,
2016-05-31,-0.87, 3.92, -7.57, 2.26, 1.64, 7.57, repro,
2016-06-01,1.98, 4.46, 1.31, 2.30, 1.64, 7.72, repro,
2016-06-02,1.21, 5.69, 3.86, 2.24, 1.64, 7.55, repro,
2016-06-03,0.09, 3.85, 3.18, 2.33, 1.73, 7.95, repro,
2016-06-04,-0.41, 2.86, -12.30, 2.28, 1.62, 7.62, repro,
2016-06-05,-0.43, 4.96, -8.52, 2.26, 1.62, 7.52, repro,
2016-06-06,0.71, 5.12, 8.97, 2.29, 1.64, 7.71, repro,
2016-06-07,1.54, 5.14, 5.48, 2.26, 1.64, 7.64, repro,
2016-06-08,2.92, 4.17, 2.06, 2.31, 1.65, 7.77, repro,
2016-06-09,2.80, 4.31, -4.53, 2.31, 1.65, 7.80, repro,
2016-06-10,0.85, 4.59, -2.67, 2.31, 1.63, 7.74, repro,
2016-06-11,-0.27, 4.45, 4.47, 2.30, 1.65, 7.79, repro,
2016-06-12,-1.01, 4.46, -3.01, 2.28, 1.66, 7.73, repro,
2016-06-13,1.27, 4.83, -3.20, 2.28, 1.63, 7.54, repro,
2016-06-14,1.45, 4.83, 4.59, 2.32, 1.63, 7.78, repro,
2016-06-15,0.98, 3.52, 1.08, 2.29, 1.65, 7.67, repro,
2016-06-16,1.50, 4.13, 2.34, 2.36, 1.66, 7.97, repro,
2016-06-17,-2.49, 4.92, 2.85, 2.29, 1.64, 7.78, repro,
2016-06-18,-1.13, 4.12, -3.14, 2.32, 1.66, 7.85, repro,
2016-06-19,-0.34, 2.68, -2.88, 2.30, 1.65, 7.84, repro,
2016-06-20,0.70, 2.77, -3.84, 2.28, 1.65, 7.72, repro,
2016-06-21,2.62, 5.89, 9.96, 2.33, 1.66, 7.91, repro,
2016-06-22,-0.43, 3.58, -0.15, 2.31, 1.63, 7.80, repro,
2016-06-23,-1.49, 3.56, 7.28, 2.30, 1.63, 7.64, repro,
2016-06-24,-1.51, 3.16, 9.92, 2.41, 1.75, 8.19, repro,
2016-06-25,0.20, 4.22, 4.78, 2.31, 1.64, 7.82, repro,
2016-06-26,-1.29, 4.23, 3.67, 2.33, 1.64, 7.81, repro,
2016-06-27,1.18, 3.00, -3.81, 2.31, 1.64, 7.72, repro,
2016-06-28,-0.80, 4.89, -5.26, 2.32, 1.66, 7.72, repro,
2016-06-29,3.11, 3.22, 12.45, 2.31, 1.68, 7.94, repro,
2016-06-30,2.13, 3.14, 13.22, 2.32, 1.65, 7.82, repro,
2016-07-01,0.31, 3.50, 0.42, 2.37, 1.66, 7.93, repro,
2016-07-02,-1.08, 4.90, 5.78, 2.34, 1.66, 7.83, repro,
2016-07-03,-0.05, 3.72, 7.12, 2.43, 1.76, 8.39, repro,
2016-07-04,2.29, 4.74, 7.21, 2.40, 1.72, 8.09, repro,
2016-07-05,-1.67, 1.38, 5.12, 2.36, 1.66, 8.03, repro,
2016-07-06,-3.92, 1.65, 8.81, 2.40, 1.67, 8.08, repro,
2016-07-07,-0.63, 1.80, 2.47, 2.34, 1.66, 7.79, repro,
2016-07-08,0.53, 3.55, 2.52, 2.46, 1.66, 8.13, repro,
2016-07-09,-0.79, 4.33, -11.66, 2.36, 1.66, 7.97, repro,
2016-07-10,1.46, 4.37, 14.39, 2.40, 1.69, 8.09, repro,
2016-07-11,0.87, 3.73, 4.61, 2.42, 1.66, 8.28, repro,
2016-07-12,-1.52, 2.91, 6.85, 2.38, 1.65, 8.00, repro,
2016-07-13,1.05, 2.22, 9.01, 2.39, 1.68, 8.07, repro,
2016-07-14,0.52, 1.74, -0.65, 2.34, 1.64, 7.83, repro,
2016-07-15,-1.56, 4.45, 1.57, 2.33, 1.66, 7.79, repro,
2016-07-16,-1.48, 5.12, 2.73, 2.37, 1.65, 7.91, repro,
2016-07-17,-0.14, 4.00, 2.70, 2.36, 1.65, 7.91, repro,
2016-07-18,1.37, 4.27, 8.25, 2.44, 1.72, 8.16, repro,
2016-07-19,2.96, 5.83, 16.29, 2.42, 1.68, 8.04, repro,
2016-07-20,1.28, 2.59, 19.32, 2.48, 1.73, 8.31, repro,
2016-07-21,-1.85, 2.60, 2.62, 2.39, 1.64, 7.93, repro,
2016-07-22,2.83, 3.20, 8.82, 2.40, 1.69, 8.09, repro,
2016-07-23,2.01, 5.25, 7.09, 2.36, 1.66, 7.94, repro,
2016-07-24,-0.79, 1.86, 14.72, 2.34, 1.67, 7.81, repro,
2016-07-25,1.11, 3.67, 10.21, 2.37, 1.66, 7.82, repro,
2016-07-26,-0.47, 5.22, 7.86, 2.34, 1.70, 7.84, repro,
2016-07-27,-1.34, 4.08, -0.50, 2.41, 1.73, 8.18, repro,
2016-07-28,-0.34, 2.97, 10.16, 2.34, 1.69, 7.94, repro,
2016-07-29,-0.99, 2.39, 9.51, 2.36, 1.67, 7.85, repro,
2016-07-30,-0.88, 4.16, 16.00, 2.36, 1.67, 7.77, repro,
2016-07-31,3.41, 4.52, 21.98, 2.35, 1.65, 7.74, repro,
2016-08-01,-3.08, 4.39, 11.67, 2.36, 1.66, 7.74, repro,
2016-08-02,-0.55, 2.86, 13.62, 2.40, 1.66, 7.99, repro,
2016-08-03,-1.77, 3.27, 2.57, 2.40, 1.67, 8.08, repro,
2016-08-04,-1.25, 3.38, -0.49, 2.30, 1.65, 7.70, repro,
2016-08-05,-1.29, 2.54, 8.06, 2.30, 1.64, 7.60, repro,
2016-08-06,0.35, 4.58, 14.27, 2.34, 1.64, 7.71, repro,
2016-08-07,-3.23, 3.58, 12.96, 2.37, 1.70, 8.00, repro,
2016-08-08,-1.13, 2.61, 11.74, 2.36, 1.67, 7.78, repro,
2016-08-09,-1.64, 3.70, 10.76, 2.36, 1.67, 7.90, repro,
2016-08-10,0.92, 2.31, 8.17, 2.36, 1.64, 7.81, repro,
2016-08-11,-1.72, 4.25, 1.98, 2.31, 1.64, 7.58, repro,
2016-08-12,-0.06, 4.28, 9.46, 2.32, 1.67, 7.68, repro,
2016-08-13,-2.03, 4.67, 8.62, 2.34, 1.67, 7.75, repro,
2016-08-14,0.54, 3.93, 0.58, 2.34, 1.68, 7.87, repro,
2016-08-15,-0.68, 4.63, 8.59, 2.35, 1.66, 7.83, repro,
2016-08-16,-2.15, 3.67, 2.16, 2.36, 1.67, 7.78, repro,
2016-08-17,-3.23, 4.23, 2.27, 2.33, 1.65, 7.70, repro,
2016-08-18,-1.59, 2.43, 3.17, 2.32, 1.65, 7.65, repro,
2016-08-19,-3.19, 2.60, 5.51, 2.43, 1.68, 7.90, repro,
2016-08-20,-3.13, 2.43, 5.87, 2.33, 1.65, 7.69, repro,
2016-08-21,-1.28, 3.49, 7.74, 2.35, 1.65, 7.81, repro,
2016-08-22,-2.23, 4.54, 16.41, 2.35, 1.66, 7.86, repro,
2016-08-23,-2.32, 3.48, 15.24, 2.31, 1.66, 7.78, repro,
2016-08-24,-3.85, 2.99, 1.97, 2.32, 1.63, 7.61, repro,
2016-08-25,-3.17, 4.02, -0.83, 2.31, 1.64, 7.66, repro,
2016-08-26,-3.47, 3.86, -3.83, 2.35, 1.70, 7.86, repro,
2016-08-27,-1.91, 4.15, 4.59, 2.30, 1.65, 7.67, repro,
2016-08-28,-2.06, 4.56, 7.86, 2.30, 1.64, 7.61, repro,
2016-08-29,-1.09, 3.79, -4.72, 2.33, 1.65, 7.67, repro,
2016-08-30,-1.68, 5.37, 3.13, 2.31, 1.66, 7.69, repro,
2016-08-31,-0.86, 4.19, 1.21, 2.33, 1.65, 7.81, repro,
2016-09-01,-3.02, 4.97, 3.97, 2.33, 1.68, 7.85, repro,
2016-09-02,-2.44, 4.34, 4.59, 2.36, 1.68, 7.74, repro,
2016-09-03,-3.99, 4.55, 13.07, 2.32, 1.66, 7.69, repro,
2016-09-04,-3.04, 5.06, 7.92, 2.29, 1.62, 7.51, repro,
2016-09-05,-0.93, 4.71, 7.57, 2.30, 1.67, 7.72, repro,
2016-09-06,-1.43, 4.49, 10.75, 2.33, 1.69, 7.84, repro,
2016-09-07,-3.61, 3.55, 7.64, 2.37, 1.73, 7.96, repro,
2016-09-08,-3.24, 5.96, 14.54, 2.53, 1.76, 8.37, repro,
2016-09-09,-3.03, 2.99, 4.49, 2.39, 1.67, 7.90, repro,
2016-09-10,-2.71, 4.99, 5.80, 2.32, 1.64, 7.60, repro,
2016-09-11,-2.11, 5.65, 13.15, 2.34, 1.65, 7.79, repro,
2016-09-12,0.84, 2.79, 14.69, 2.36, 1.66, 7.91, repro,
2016-09-13,0.39, 2.73, 13.27, 2.36, 1.65, 7.84, repro,
2016-09-14,-1.42, 4.38, 10.96, 2.40, 1.72, 8.12, repro,
2016-09-15,-2.80, 4.38, -1.28, 2.41, 1.74, 8.21, repro,
2016-09-16,-2.49, 3.41, 0.61, 2.39, 1.70, 7.91, repro,
2016-09-17,-1.11, 4.54, 18.88, 2.30, 1.65, 7.67, repro,
2016-09-18,-7.02, 2.61, 15.61, 2.33, 1.68, 7.94, repro,
2016-09-19,-4.16, 2.46, -1.53, 2.38, 1.69, 8.02, repro,
2016-09-20,0.78, 4.99, 3.60, 2.38, 1.67, 7.84, repro,
2016-09-21,-1.53, 4.38, 2.72, 2.32, 1.64, 7.58, repro,
2016-09-22,-0.15, 5.08, 12.20, 2.38, 1.71, 8.01, repro,
2016-09-23,-2.76, 4.06, 2.47, 2.44, 1.77, 8.34, repro,
2016-09-24,-2.92, 3.22, 11.58, 2.30, 1.65, 7.70, repro,
2016-09-25,-1.09, 3.35, 0.98, 2.31, 1.66, 7.68, repro,
2016-09-26,-3.17, 4.40, 4.75, 2.31, 1.66, 7.66, repro,
2016-09-27,-2.45, 3.45, 6.42, 2.31, 1.65, 7.57, repro,
2016-09-28,-1.10, 2.64, 8.82, 2.32, 1.65, 7.68, repro,
2016-09-29,-1.25, 2.79, 5.78, 2.28, 1.65, 7.60, repro,
2016-09-30,-0.75, 2.22, 7.96, 2.28, 1.63, 7.59, repro,
2016-10-01,-4.81, 4.31, 2.37, 2.33, 1.65, 7.75, repro,
2016-10-02,-0.82, 4.51, 10.29, 2.38, 1.67, 8.00, repro,
2016-10-03,-1.48, 3.64, 6.62, 2.36, 1.68, 8.02, repro,
2016-10-04,-1.05, 3.59, 19.99, 2.35, 1.65, 7.81, repro,
2016-10-05,-1.91, 2.46, 6.74, 2.30, 1.62, 7.58, repro,
2016-10-06,-1.28, 4.34, 3.41, 2.30, 1.63, 7.55, repro,
2016-10-07,-1.71, 5.49, 6.49, 2.34, 1.65, 7.78, repro,
2016-10-08,-3.81, 5.25, 9.96, 2.35, 1.65, 7.76, repro,
2016-10-09,-3.81, 4.57, -1.64, 2.37, 1.66, 7.82, repro,
2016-10-10,-1.75, 5.89, 7.10, 2.33, 1.66, 7.76, repro,
2016-10-11,0.66, 3.43, 13.06, 2.34, 1.65, 7.71, repro,
2016-10-12,0.21, 2.80, 6.37, 2.21, 1.58, 7.17, repro,
2016-10-13,-3.98, 3.71, 3.12, 2.35, 1.65, 7.80, repro,
2016-10-14,-2.64, 5.43, 13.93, 2.39, 1.68, 8.10, repro,
2016-10-15,-2.48, 3.72, 9.90, 2.42, 1.68, 8.03, repro,
2016-10-16,0.36, 4.91, 14.16, 2.43, 1.68, 8.25, repro,
2016-10-17,-0.30, 4.83, 16.89, 2.32, 1.65, 7.64, repro,
2016-10-18,-0.49, 4.85, 12.42, 2.33, 1.65, 7.61, repro,
2016-10-19,-0.74, 2.72, 1.41, 2.30, 1.63, 7.56, repro,
2016-10-20,-1.10, 4.10, 7.01, 2.27, 1.60, 7.44, repro,
2016-10-21,-1.61, 5.21, 17.23, 2.31, 1.68, 7.71, repro,
2016-10-22,0.05, 4.64, 12.54, 2.31, 1.63, 7.67, repro,
2016-10-23,-4.86, 4.26, 3.35, 2.33, 1.66, 7.72, repro,
2016-10-24,-1.34, 6.37, -3.32, 2.33, 1.66, 7.69, repro,
2016-10-25,-1.58, 5.83, -3.09, 2.40, 1.70, 7.93, repro,
2016-10-26,-2.44, 4.25, 0.94, 2.37, 1.68, 7.94, repro,
