PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2019-08-23
Release Date, 2019-10-03
Reference position, 36.8490801188 North Latitude, -121.4527694862 East Longitude, 44.90705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-19,-1.54, 6.20, 6.14, 1.87, 1.54, 6.80, repro,
2017-04-20,-2.74, 7.37, 2.39, 1.88, 1.54, 6.82, repro,
2017-04-21,-3.15, 6.74, 7.84, 1.90, 1.58, 6.94, repro,
2017-04-22,-4.11, 7.39, 9.07, 1.88, 1.54, 6.80, repro,
2017-04-23,-3.87, 6.25, 10.53, 1.89, 1.54, 6.82, repro,
2017-04-24,-2.83, 6.17, 11.19, 1.89, 1.55, 6.86, repro,
2017-04-25,-3.80, 5.29, 10.96, 1.93, 1.55, 7.01, repro,
2017-04-26,-4.56, 7.15, 9.60, 1.86, 1.53, 6.76, repro,
2017-04-27,-3.54, 7.80, 7.70, 1.93, 1.61, 7.04, repro,
2017-04-28,-2.15, 7.12, 11.57, 1.92, 1.57, 6.93, repro,
2017-04-29,-3.15, 7.50, 5.15, 1.89, 1.54, 6.85, repro,
2017-04-30,-3.39, 6.31, 8.07, 1.88, 1.54, 6.83, repro,
2017-05-01,-3.28, 6.95, 11.15, 1.92, 1.61, 7.07, repro,
2017-05-02,-2.30, 6.94, 10.19, 1.87, 1.52, 6.72, repro,
2017-05-03,-3.87, 6.62, 11.19, 1.87, 1.53, 6.74, repro,
2017-05-04,-3.36, 6.67, 8.83, 1.89, 1.53, 6.79, repro,
2017-05-05,-2.00, 6.89, 12.28, 1.93, 1.59, 7.09, repro,
2017-05-06,-2.51, 5.83, 9.59, 1.92, 1.57, 6.92, repro,
2017-05-07,-2.20, 5.91, 7.92, 1.88, 1.57, 6.86, repro,
2017-05-08,-3.89, 7.67, 8.79, 1.89, 1.57, 6.82, repro,
2017-05-09,-2.96, 6.39, 7.90, 1.87, 1.52, 6.75, repro,
2017-05-11,-3.61, 6.86, 7.74, 1.90, 1.58, 6.97, repro,
2017-05-12,-3.89, 5.33, 13.39, 1.87, 1.53, 6.78, repro,
2017-05-13,-2.80, 5.46, 8.95, 1.87, 1.52, 6.73, repro,
2017-05-14,-2.62, 6.95, 8.10, 1.88, 1.54, 6.79, repro,
2017-05-15,-4.87, 6.05, 18.43, 1.88, 1.53, 6.77, repro,
2017-05-16,-3.78, 5.63, 17.92, 1.87, 1.53, 6.77, repro,
2017-05-17,-2.12, 4.77, 15.47, 1.87, 1.54, 6.79, repro,
2017-05-18,-3.71, 6.69, 18.91, 1.92, 1.62, 7.14, repro,
2017-05-19,-2.17, 6.23, 3.29, 1.93, 1.55, 6.92, repro,
2017-05-20,-2.89, 5.82, 12.39, 1.89, 1.54, 6.84, repro,
2017-05-21,-2.08, 5.12, 15.32, 1.95, 1.54, 6.89, repro,
2017-05-22,-2.55, 4.80, 10.64, 1.89, 1.54, 6.83, repro,
2017-05-23,-2.08, 5.26, 13.67, 1.94, 1.54, 6.88, repro,
2017-05-24,-3.02, 4.98, 18.33, 1.91, 1.57, 6.87, repro,
2017-05-25,-3.11, 3.76, 19.21, 1.88, 1.53, 6.76, repro,
2017-05-26,-1.86, 4.74, 13.39, 1.88, 1.53, 6.77, repro,
2017-05-27,-3.51, 4.97, 14.64, 1.89, 1.54, 6.83, repro,
2017-05-28,-2.94, 4.64, 13.97, 1.95, 1.54, 6.89, repro,
2017-05-29,-3.01, 5.05, 14.78, 1.87, 1.54, 6.76, repro,
2017-05-30,-2.82, 5.34, 16.02, 1.94, 1.58, 6.93, repro,
2017-05-31,-2.83, 5.52, 17.26, 1.89, 1.55, 6.85, repro,
2017-06-01,-3.36, 4.08, 15.54, 1.89, 1.55, 6.86, repro,
2017-06-02,-2.49, 4.86, 18.67, 2.10, 1.67, 7.46, repro,
2017-06-03,-3.87, 4.93, 22.71, 1.87, 1.54, 6.76, repro,
2017-06-04,-3.35, 5.44, 18.85, 1.89, 1.54, 6.82, repro,
2017-06-05,-3.16, 4.95, 13.55, 1.91, 1.59, 6.98, repro,
2017-06-06,-2.95, 5.08, 19.28, 1.92, 1.59, 6.99, repro,
2017-06-07,-1.50, 4.52, 15.35, 1.92, 1.55, 6.89, repro,
2017-06-08,-2.62, 5.35, 15.09, 1.88, 1.54, 6.78, repro,
2017-06-09,-2.04, 4.09, 24.67, 1.87, 1.54, 6.81, repro,
2017-06-10,-2.23, 5.08, 19.44, 1.88, 1.53, 6.78, repro,
2017-06-11,-2.31, 3.94, 21.95, 1.92, 1.59, 6.98, repro,
2017-06-12,-2.80, 4.77, 15.48, 1.89, 1.54, 6.83, repro,
2017-06-13,-3.31, 5.00, 18.57, 1.87, 1.54, 6.77, repro,
2017-06-14,-2.89, 5.03, 25.86, 1.86, 1.54, 6.77, repro,
2017-06-15,-3.56, 4.53, 21.17, 1.91, 1.57, 6.95, repro,
2017-06-16,-4.18, 4.84, 19.00, 1.98, 1.68, 7.39, repro,
2017-06-17,-2.66, 4.71, 21.61, 1.91, 1.59, 6.95, repro,
2017-06-18,-2.57, 5.19, 24.57, 1.88, 1.53, 6.78, repro,
2017-06-19,-3.02, 3.87, 25.32, 1.87, 1.54, 6.77, repro,
2017-06-20,-3.69, 4.08, 22.21, 1.91, 1.59, 6.91, repro,
2017-06-21,-4.09, 4.94, 23.99, 1.88, 1.54, 6.82, repro,
2017-06-22,-3.81, 4.20, 15.72, 1.88, 1.54, 6.86, repro,
2017-06-23,-3.64, 5.28, 16.39, 1.89, 1.53, 6.82, repro,
2017-06-24,-0.64, 5.02, 12.58, 1.87, 1.54, 6.81, repro,
2017-06-25,-1.03, 4.24, 19.08, 1.93, 1.64, 7.17, repro,
2017-06-26,-3.32, 6.28, 18.40, 1.88, 1.54, 6.83, repro,
2017-06-27,-4.25, 5.08, 14.33, 1.88, 1.53, 6.80, repro,
2017-06-28,-2.94, 5.29, 21.18, 1.88, 1.54, 6.82, repro,
2017-06-29,-3.13, 4.79, 17.49, 1.90, 1.58, 6.92, repro,
2017-06-30,-4.27, 4.74, 15.25, 2.04, 1.75, 7.76, repro,
2017-07-01,-3.81, 6.44, 13.09, 1.95, 1.60, 7.03, repro,
2017-07-02,-3.79, 4.75, 16.93, 1.87, 1.53, 6.75, repro,
2017-07-03,-3.80, 5.78, 18.95, 1.89, 1.54, 6.86, repro,
2017-07-04,-2.25, 5.90, 18.65, 1.87, 1.54, 6.77, repro,
2017-07-05,-2.85, 5.30, 12.22, 1.89, 1.54, 6.84, repro,
2017-07-06,-4.04, 5.33, 19.48, 1.96, 1.55, 6.96, repro,
2017-07-07,-2.80, 6.13, 17.45, 2.02, 1.61, 7.09, repro,
2017-07-08,-3.22, 6.02, 11.71, 1.89, 1.54, 6.84, repro,
2017-07-09,-4.13, 5.05, 19.76, 1.88, 1.55, 6.83, repro,
2017-07-10,-3.25, 5.55, 23.47, 1.88, 1.53, 6.78, repro,
2017-07-11,-2.27, 5.56, 19.42, 1.94, 1.58, 6.97, repro,
2017-07-12,-4.80, 4.83, 17.14, 1.93, 1.57, 6.93, repro,
2017-07-13,-2.27, 5.74, 16.53, 1.90, 1.56, 6.82, repro,
2017-07-14,-3.70, 5.19, 20.61, 1.89, 1.56, 6.89, repro,
2017-07-15,-3.92, 4.75, 21.40, 2.01, 1.58, 7.04, repro,
2017-07-16,-4.06, 5.63, 22.09, 1.88, 1.54, 6.81, repro,
2017-07-17,-3.08, 5.24, 27.86, 1.88, 1.54, 6.79, repro,
2017-07-18,-5.27, 5.11, 19.94, 1.88, 1.54, 6.84, repro,
2017-07-19,-3.54, 5.37, 15.97, 1.89, 1.56, 6.95, repro,
2017-07-20,-3.36, 5.82, 16.73, 1.90, 1.59, 6.98, repro,
2017-07-21,-2.62, 5.67, 19.32, 1.92, 1.58, 6.94, repro,
2017-07-22,-3.92, 5.00, 17.90, 1.96, 1.55, 6.95, repro,
2017-07-23,-3.88, 4.90, 22.22, 1.88, 1.53, 6.82, repro,
2017-07-24,-2.84, 5.55, 25.16, 1.88, 1.55, 6.90, repro,
2017-07-25,-3.73, 5.15, 25.69, 1.91, 1.58, 6.93, repro,
2017-07-26,-2.66, 4.31, 20.85, 1.88, 1.55, 6.89, repro,
2017-07-27,-3.77, 4.60, 22.13, 1.91, 1.58, 6.96, repro,
2017-07-28,-3.84, 4.71, 16.71, 1.88, 1.54, 6.80, repro,
2017-07-29,-4.39, 4.18, 18.30, 1.89, 1.54, 6.88, repro,
2017-07-30,-3.01, 4.51, 19.20, 1.86, 1.54, 6.78, repro,
2017-07-31,-3.34, 6.34, 20.19, 1.87, 1.55, 6.85, repro,
2017-08-01,-3.24, 6.13, 18.99, 1.89, 1.54, 6.87, repro,
2017-08-02,-3.87, 6.29, 13.17, 1.95, 1.64, 7.30, repro,
2017-08-03,-2.36, 5.56, 19.63, 1.93, 1.56, 7.04, repro,
2017-08-04,-4.16, 4.85, 17.13, 1.91, 1.57, 6.99, repro,
2017-08-05,-4.36, 4.97, 25.37, 1.87, 1.53, 6.80, repro,
2017-08-06,-1.59, 3.97, 21.21, 1.90, 1.60, 6.97, repro,
2017-08-07,-3.00, 5.44, 21.72, 1.89, 1.54, 6.85, repro,
2017-08-08,-1.94, 4.32, 14.02, 1.92, 1.60, 7.01, repro,
2017-08-09,-2.69, 4.81, 12.85, 1.87, 1.54, 6.81, repro,
2017-08-10,-2.33, 5.20, 14.79, 1.88, 1.55, 6.89, repro,
2017-08-11,-3.79, 4.69, 22.03, 1.92, 1.56, 7.00, repro,
2017-08-12,-3.35, 3.77, 18.76, 1.88, 1.54, 6.83, repro,
2017-08-13,-2.37, 4.13, 23.74, 1.92, 1.60, 7.03, repro,
2017-08-14,-2.57, 3.41, 22.37, 1.98, 1.64, 7.30, repro,
2017-08-15,-0.68, 5.79, 17.82, 1.92, 1.65, 7.17, repro,
2017-08-16,-3.63, 4.77, 18.96, 1.89, 1.59, 6.96, repro,
2017-08-17,-2.95, 3.11, 24.81, 1.99, 1.65, 7.21, repro,
2017-08-18,-2.51, 4.85, 20.97, 1.98, 1.62, 7.18, repro,
2017-08-19,-2.60, 5.36, 20.62, 1.93, 1.65, 7.08, repro,
2017-08-20,-1.60, 3.95, 21.33, 1.87, 1.55, 6.85, repro,
2017-08-21,-3.82, 5.16, 17.76, 1.87, 1.55, 6.87, repro,
2017-08-22,-3.57, 3.19, 25.16, 1.90, 1.56, 6.95, repro,
2017-08-23,-1.67, 3.77, 17.91, 1.90, 1.55, 6.86, repro,
2017-08-24,-3.33, 3.15, 21.24, 1.88, 1.53, 6.79, repro,
2017-08-25,-3.57, 2.98, 19.90, 1.93, 1.57, 7.04, repro,
2017-08-26,-3.31, 3.28, 19.13, 1.90, 1.59, 6.95, repro,
2017-08-27,-2.06, 4.73, 19.00, 1.90, 1.58, 6.98, repro,
2017-08-28,-3.41, 2.96, 23.58, 1.88, 1.54, 6.87, repro,
2017-08-29,-2.71, 3.14, 19.72, 1.91, 1.59, 6.94, repro,
2017-08-30,-3.46, 5.00, 20.64, 1.92, 1.57, 6.94, repro,
2017-08-31,-3.66, 2.87, 27.01, 1.91, 1.58, 6.96, repro,
2017-09-01,-3.10, 3.51, 23.44, 1.92, 1.58, 7.02, repro,
2017-09-02,-3.93, 2.11, 32.04, 1.91, 1.58, 7.04, repro,
2017-09-03,-2.49, 2.49, 32.85, 1.97, 1.60, 7.13, repro,
2017-09-04,-2.78, 1.63, 19.27, 1.88, 1.54, 6.84, repro,
2017-09-05,-3.31, 2.53, 30.70, 2.04, 1.73, 7.46, repro,
2017-09-06,-2.76, 3.87, 25.63, 1.90, 1.58, 7.07, repro,
2017-09-07,-2.50, 1.84, 28.73, 1.95, 1.64, 7.17, repro,
2017-09-08,-3.54, 2.00, 29.32, 1.94, 1.62, 7.24, repro,
2017-09-09,-2.67, 3.97, 22.92, 1.87, 1.55, 6.85, repro,
2017-09-10,-2.62, 1.93, 25.18, 1.87, 1.54, 6.80, repro,
2017-09-11,-4.32, 2.87, 26.39, 1.91, 1.59, 7.01, repro,
2017-09-12,-3.22, 2.20, 28.29, 1.92, 1.58, 7.00, repro,
2017-09-13,-2.91, 1.54, 23.43, 2.09, 1.87, 7.90, repro,
2017-09-14,-4.11, 4.59, 24.76, 2.02, 1.72, 7.35, repro,
2017-09-15,-3.26, 3.12, 27.46, 1.88, 1.59, 6.88, repro,
2017-09-16,-4.72, 2.63, 32.16, 1.87, 1.55, 6.88, repro,
2017-09-17,-3.63, 3.07, 20.62, 1.90, 1.57, 7.01, repro,
2017-09-18,-4.14, 3.21, 30.63, 1.90, 1.56, 6.97, repro,
2017-09-19,-3.22, 3.88, 31.06, 1.92, 1.60, 6.99, repro,
2017-09-20,-3.87, 3.54, 27.64, 1.86, 1.53, 6.77, repro,
2017-09-21,-3.94, 3.90, 31.68, 1.86, 1.55, 6.83, repro,
2017-09-22,-3.90, 3.43, 24.12, 1.87, 1.54, 6.84, repro,
2017-09-23,-2.91, 2.87, 30.04, 1.89, 1.55, 6.93, repro,
2017-09-24,-2.69, 3.82, 26.51, 1.89, 1.55, 6.88, repro,
2017-09-25,-4.18, 4.33, 27.15, 1.89, 1.58, 6.97, repro,
2017-09-26,-4.50, 4.65, 27.18, 1.85, 1.53, 6.76, repro,
2017-09-27,-4.22, 4.45, 21.44, 1.90, 1.58, 6.91, repro,
2017-09-28,-3.82, 2.85, 24.56, 1.92, 1.57, 7.12, repro,
2017-09-29,-3.06, 2.78, 23.69, 1.92, 1.60, 7.03, repro,
2017-09-30,-2.70, 4.32, 24.34, 1.89, 1.55, 6.91, repro,
2017-10-01,-5.63, 2.74, 23.64, 1.87, 1.55, 6.83, repro,
2017-10-02,-3.58, 3.99, 23.06, 1.86, 1.54, 6.81, repro,
2017-10-03,-2.50, 2.50, 23.12, 1.89, 1.55, 6.88, repro,
2017-10-04,-2.55, 3.03, 21.72, 1.93, 1.58, 7.11, repro,
2017-10-05,-2.95, 4.36, 18.75, 1.89, 1.55, 6.93, repro,
2017-10-06,-2.82, 5.22, 27.29, 1.95, 1.64, 7.17, repro,
2017-10-07,-2.75, 3.88, 27.78, 1.88, 1.59, 7.01, repro,
2017-10-08,-2.85, 3.49, 29.78, 1.88, 1.55, 6.87, repro,
2017-10-09,-2.46, 3.71, 28.09, 1.89, 1.56, 6.93, repro,
2017-10-10,-3.23, 3.07, 22.38, 1.92, 1.59, 6.99, repro,
2017-10-11,-2.66, 4.11, 22.11, 1.93, 1.60, 7.00, repro,
2017-10-12,-3.62, 3.79, 28.96, 1.94, 1.62, 7.08, repro,
2017-10-13,-2.22, 3.34, 25.82, 1.87, 1.54, 6.83, repro,
2017-10-14,-3.06, 4.10, 20.37, 1.92, 1.60, 7.00, repro,
2017-10-15,-3.37, 4.26, 20.27, 1.89, 1.56, 6.91, repro,
2017-10-16,-3.58, 4.51, 19.08, 1.88, 1.55, 6.87, repro,
2017-10-17,-2.54, 3.60, 23.16, 1.94, 1.60, 7.03, repro,
2017-10-18,-2.24, 3.04, 29.73, 1.90, 1.58, 6.87, repro,
2017-10-19,-1.91, 3.55, 36.52, 1.93, 1.64, 7.06, repro,
2017-10-20,-3.88, 3.20, 25.13, 1.93, 1.60, 7.08, repro,
2017-10-21,-3.71, 2.85, 22.63, 1.88, 1.54, 6.86, repro,
2017-10-22,-2.47, 3.45, 19.99, 1.96, 1.61, 7.18, repro,
2017-10-23,-2.55, 4.35, 19.68, 1.87, 1.54, 6.80, repro,
2017-10-24,-2.22, 4.26, 21.52, 1.86, 1.53, 6.79, repro,
2017-10-25,-1.41, 2.97, 26.05, 1.87, 1.55, 6.85, repro,
2017-10-26,-3.24, 5.11, 22.61, 1.87, 1.55, 6.83, repro,
2017-10-27,-4.01, 3.81, 21.16, 1.93, 1.57, 6.93, repro,
2017-10-28,-3.95, 3.69, 21.95, 1.89, 1.55, 6.86, repro,
2017-10-29,-3.58, 3.08, 23.51, 1.89, 1.58, 6.94, repro,
2017-10-30,-3.43, 3.65, 25.36, 1.91, 1.60, 7.01, repro,
2017-10-31,-3.92, 3.98, 22.13, 1.88, 1.54, 6.80, repro,
2017-11-01,-3.96, 5.00, 19.42, 1.91, 1.59, 6.94, repro,
2017-11-02,-3.76, 4.54, 22.77, 1.94, 1.61, 7.02, repro,
2017-11-03,-3.78, 4.76, 21.89, 1.88, 1.55, 6.84, repro,
2017-11-04,-4.64, 4.49, 23.37, 1.92, 1.60, 6.99, repro,
2017-11-05,-3.81, 4.24, 17.25, 1.91, 1.58, 6.97, repro,
2017-11-06,-4.22, 5.03, 13.85, 1.87, 1.55, 6.82, repro,
2017-11-07,-4.09, 4.91, 20.33, 1.95, 1.69, 7.27, repro,
2017-11-08,-3.48, 3.73, 21.79, 1.88, 1.56, 6.89, repro,
2017-11-09,-2.81, 4.40, 23.63, 1.93, 1.65, 7.13, repro,
2017-11-10,-2.79, 3.59, 26.53, 1.94, 1.65, 7.13, repro,
2017-11-11,-3.77, 3.66, 22.19, 1.93, 1.64, 7.21, repro,
2017-11-12,-3.70, 4.86, 19.34, 1.88, 1.55, 6.86, repro,
2017-11-13,-3.32, 3.89, 27.93, 1.94, 1.64, 7.17, repro,
2017-11-14,-4.64, 4.33, 21.80, 1.87, 1.56, 6.85, repro,
2017-11-15,-2.87, 4.34, 25.95, 1.89, 1.55, 6.86, repro,
2017-11-16,-4.58, 2.23, 23.82, 1.90, 1.55, 6.87, repro,
2017-11-17,-2.97, 2.07, 19.09, 1.88, 1.55, 6.84, repro,
2017-11-18,-3.64, 5.18, 27.05, 1.88, 1.55, 6.84, repro,
2017-11-19,-2.96, 4.83, 22.12, 1.90, 1.59, 6.98, repro,
2017-11-20,-3.29, 4.41, 30.27, 1.90, 1.59, 6.93, repro,
2017-11-21,-3.69, 4.68, 18.26, 1.90, 1.58, 6.98, repro,
2017-11-22,-4.39, 4.62, 22.46, 2.15, 1.90, 8.05, repro,
2017-11-23,-3.53, 4.50, 23.38, 1.88, 1.55, 6.86, repro,
2017-11-24,-2.95, 3.80, 26.76, 1.97, 1.62, 7.10, repro,
2017-11-25,-3.18, 3.22, 25.72, 1.90, 1.56, 6.91, repro,
2017-11-26,-1.80, 4.39, 28.66, 1.91, 1.60, 7.02, repro,
2017-11-27,-6.20, 0.68, 22.71, 1.89, 1.55, 6.88, repro,
2017-11-28,-3.38, 4.16, 20.63, 1.89, 1.56, 6.87, repro,
2017-11-29,-3.35, 3.79, 25.40, 1.91, 1.56, 6.97, repro,
2017-11-30,-2.94, 3.55, 25.57, 1.97, 1.62, 7.23, repro,
2017-12-01,-2.94, 3.82, 23.80, 1.88, 1.55, 6.82, repro,
2017-12-02,-3.07, 4.33, 24.18, 1.92, 1.59, 6.99, repro,
2017-12-03,-5.14, 4.02, 29.14, 1.88, 1.54, 6.84, repro,
2017-12-04,-3.47, 4.65, 23.53, 1.88, 1.55, 6.85, repro,
2017-12-05,-3.51, 4.87, 24.39, 1.88, 1.56, 6.85, repro,
2017-12-06,-3.00, 4.49, 21.63, 1.95, 1.65, 7.14, repro,
2017-12-07,-3.07, 4.53, 19.97, 1.87, 1.54, 6.77, repro,
2017-12-08,-4.57, 5.24, 22.40, 1.89, 1.54, 6.82, repro,
2017-12-09,-4.28, 5.30, 22.31, 1.88, 1.54, 6.76, repro,
2017-12-10,-4.36, 4.95, 19.91, 1.87, 1.55, 6.83, repro,
2017-12-11,-4.34, 5.53, 24.20, 2.02, 1.77, 7.50, repro,
2017-12-12,-4.17, 5.74, 21.03, 1.94, 1.63, 7.13, repro,
2017-12-13,-4.49, 4.41, 24.11, 1.88, 1.54, 6.78, repro,
2017-12-14,-5.15, 4.67, 24.22, 1.91, 1.59, 6.92, repro,
2017-12-15,-5.06, 4.97, 20.96, 1.88, 1.54, 6.80, repro,
2017-12-16,-6.12, 5.09, 28.80, 1.87, 1.55, 6.81, repro,
2017-12-17,-3.78, 4.34, 27.05, 1.87, 1.56, 6.86, repro,
2017-12-18,-4.12, 4.34, 26.76, 1.91, 1.60, 6.95, repro,
2017-12-19,-4.47, 5.20, 26.57, 2.04, 1.64, 7.30, repro,
2017-12-20,-5.62, 5.60, 22.11, 1.97, 1.69, 7.28, repro,
2017-12-21,-4.16, 5.30, 24.97, 1.88, 1.55, 6.82, repro,
2017-12-22,-5.11, 5.25, 24.14, 1.87, 1.54, 6.77, repro,
2017-12-23,-3.96, 5.66, 23.37, 1.88, 1.55, 6.83, repro,
2017-12-24,-4.56, 5.09, 23.71, 1.92, 1.59, 6.97, repro,
2017-12-25,-3.74, 5.97, 26.51, 1.96, 1.62, 7.05, repro,
2017-12-26,-4.37, 6.31, 21.43, 1.92, 1.54, 6.84, repro,
2017-12-27,-4.03, 6.24, 17.91, 1.89, 1.54, 6.82, repro,
2017-12-28,-5.66, 5.48, 24.72, 1.88, 1.56, 6.85, repro,
2017-12-29,-4.61, 4.83, 24.42, 1.96, 1.65, 7.10, repro,
2017-12-30,-4.59, 5.60, 25.73, 1.88, 1.54, 6.78, repro,
2017-12-31,-4.04, 5.27, 23.60, 1.90, 1.55, 6.81, repro,
2018-01-01,-4.02, 5.17, 19.88, 1.90, 1.56, 6.86, repro,
2018-01-02,-4.24, 4.49, 22.28, 1.89, 1.57, 6.87, repro,
2018-01-03,-5.55, 3.94, 24.41, 1.87, 1.55, 6.79, repro,
2018-01-04,-2.83, 5.73, 27.03, 2.08, 1.75, 7.62, repro,
2018-01-05,-5.07, 4.88, 20.04, 1.96, 1.63, 7.15, repro,
2018-01-06,-3.98, 4.58, 25.17, 1.90, 1.54, 6.82, repro,
2018-01-07,-4.53, 4.67, 23.18, 1.92, 1.59, 6.95, repro,
2018-01-08,-4.47, 5.14, 27.71, 1.92, 1.59, 6.93, repro,
2018-01-09,-6.06, 4.28, 30.76, 1.87, 1.54, 6.79, repro,
2018-01-10,-5.33, 4.55, 27.49, 1.89, 1.54, 6.80, repro,
2018-01-11,-4.49, 5.07, 22.50, 1.91, 1.58, 6.96, repro,
2018-01-12,-4.09, 5.72, 19.08, 1.89, 1.55, 6.87, repro,
2018-01-13,-4.42, 5.31, 18.99, 1.89, 1.54, 6.84, repro,
2018-01-14,-5.00, 5.15, 17.79, 1.88, 1.55, 6.85, repro,
2018-01-15,-5.19, 4.45, 16.15, 1.87, 1.54, 6.81, repro,
2018-01-16,-4.18, 5.37, 19.97, 1.88, 1.55, 6.83, repro,
2018-01-17,-4.12, 4.88, 18.48, 1.89, 1.53, 6.79, repro,
2018-01-18,-3.12, 5.37, 24.81, 1.90, 1.55, 6.87, repro,
2018-01-19,-5.15, 4.51, 30.20, 1.90, 1.55, 6.85, repro,
2018-01-20,-4.56, 5.69, 23.98, 1.88, 1.55, 6.81, repro,
2018-01-21,-4.18, 5.49, 23.96, 1.90, 1.59, 6.90, repro,
2018-01-22,-4.25, 4.56, 23.52, 1.89, 1.56, 6.84, repro,
2018-01-23,-4.85, 5.38, 19.47, 1.89, 1.56, 6.83, repro,
2018-01-24,-3.56, 5.18, 26.79, 1.94, 1.59, 7.04, repro,
2018-01-25,-4.56, 5.33, 30.44, 1.95, 1.59, 7.06, repro,
2018-01-26,-3.75, 4.77, 22.43, 1.92, 1.58, 7.01, repro,
2018-01-27,-4.13, 5.07, 19.49, 1.91, 1.58, 6.96, repro,
2018-01-28,-4.75, 5.54, 14.49, 1.93, 1.59, 6.99, repro,
2018-01-29,-3.84, 5.63, 19.79, 1.94, 1.60, 7.06, repro,
2018-01-30,-3.63, 5.03, 20.87, 1.95, 1.59, 7.07, repro,
2018-01-31,-4.60, 5.44, 20.99, 1.93, 1.58, 7.01, repro,
2018-02-01,-4.45, 5.15, 19.72, 1.92, 1.59, 6.98, repro,
2018-02-02,-5.23, 5.17, 22.84, 1.92, 1.59, 6.95, repro,
2018-02-03,-4.39, 4.77, 20.15, 1.92, 1.59, 6.98, repro,
2018-02-04,-4.40, 5.85, 22.95, 1.99, 1.70, 7.36, repro,
2018-02-05,-3.70, 5.49, 24.06, 1.99, 1.67, 7.25, repro,
2018-02-06,-4.04, 5.06, 25.29, 2.07, 1.66, 7.36, repro,
2018-02-07,-4.04, 6.26, 21.51, 1.91, 1.57, 6.91, repro,
2018-02-08,-4.72, 5.82, 19.95, 1.97, 1.60, 7.06, repro,
2018-02-09,-4.66, 6.57, 25.36, 1.94, 1.59, 6.99, repro,
2018-02-10,-5.06, 6.32, 27.67, 1.94, 1.59, 7.02, repro,
2018-02-11,-3.96, 5.84, 25.67, 1.94, 1.59, 7.03, repro,
2018-02-12,-4.85, 5.02, 25.03, 1.96, 1.63, 7.09, repro,
2018-02-13,-4.11, 6.33, 22.13, 1.96, 1.63, 7.10, repro,
2018-02-14,-4.11, 6.33, 25.84, 2.07, 1.75, 7.67, repro,
2018-02-15,-4.17, 5.99, 21.67, 1.93, 1.58, 6.96, repro,
2018-02-16,-4.17, 5.80, 27.11, 1.93, 1.57, 6.93, repro,
2018-02-17,-4.58, 5.00, 28.23, 1.93, 1.58, 6.97, repro,
2018-02-18,-4.63, 4.60, 29.59, 1.92, 1.57, 6.93, repro,
2018-02-19,-3.69, 4.34, 28.04, 1.93, 1.57, 6.94, repro,
2018-02-20,-4.23, 5.39, 24.96, 1.93, 1.58, 6.96, repro,
2018-02-21,-4.21, 5.42, 24.05, 1.93, 1.57, 6.95, repro,
2018-02-22,-3.88, 4.86, 24.38, 1.94, 1.59, 7.02, repro,
2018-02-23,-1.88, 4.91, 26.23, 2.04, 1.65, 7.26, repro,
2018-02-24,-4.12, 5.17, 25.54, 1.99, 1.58, 7.12, repro,
2018-02-25,-3.78, 5.19, 25.81, 1.94, 1.57, 6.93, repro,
2018-02-26,-4.41, 5.59, 27.19, 1.93, 1.57, 6.91, repro,
2018-02-27,-3.45, 5.26, 29.43, 1.99, 1.67, 7.28, repro,
2018-02-28,-4.59, 4.97, 27.92, 1.95, 1.62, 7.07, repro,
2018-03-01,-5.74, 5.52, 21.31, 2.02, 1.67, 7.30, repro,
2018-03-02,-7.04, 4.57, 13.31, 1.98, 1.62, 7.15, repro,
2018-03-03,-5.80, 4.71, 18.97, 1.93, 1.58, 6.97, repro,
2018-03-04,-4.45, 5.61, 21.15, 1.93, 1.58, 6.96, repro,
2018-03-05,-4.23, 6.66, 21.68, 1.92, 1.58, 6.95, repro,
2018-03-06,-4.72, 4.65, 27.61, 1.93, 1.58, 6.99, repro,
2018-03-07,-5.04, 5.74, 24.10, 1.93, 1.58, 6.97, repro,
2018-03-08,-3.41, 5.92, 30.64, 1.97, 1.59, 7.09, repro,
2018-03-09,-4.89, 5.77, 31.61, 1.99, 1.64, 7.25, repro,
2018-03-10,-5.38, 4.69, 27.76, 1.92, 1.57, 6.94, repro,
2018-03-11,-3.99, 5.25, 23.58, 1.94, 1.59, 7.00, repro,
2018-03-12,-4.01, 6.09, 20.02, 1.94, 1.57, 6.95, repro,
2018-03-13,-2.02, 6.48, 37.39, 1.96, 1.59, 7.07, repro,
2018-03-14,-4.04, 5.49, 27.11, 1.95, 1.63, 7.12, repro,
2018-03-15,-4.22, 5.88, 28.36, 1.97, 1.58, 7.09, repro,
2018-03-16,-2.22, 5.85, 27.80, 1.94, 1.58, 6.94, repro,
2018-03-17,-4.08, 5.98, 26.79, 2.08, 1.70, 7.42, repro,
2018-03-18,-3.88, 5.56, 21.40, 1.94, 1.57, 6.93, repro,
2018-03-19,-4.05, 5.82, 23.66, 1.95, 1.58, 6.96, repro,
2018-03-20,-2.29, 6.80, 18.98, 1.93, 1.58, 6.96, repro,
2018-03-21,-3.43, 5.74, 28.13, 1.91, 1.63, 7.06, repro,
